Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:55;;;;;;;42.97;15.65;;;0.00;99.90;;;;;;5073845;28;20045;-58
2022/12/09 00:03:21;;;;;;;47.78;16.00;;;0.10;99.90;;;;;;5075970;28;20051;-58
2022/12/09 00:05:46;;;;;;;35.72;14.18;;;0.00;99.90;;;;;;5091496;28;20079;-57
2022/12/09 00:08:12;;;;;;;57.35;16.75;;;0.10;99.90;;;;;;5075734;28;20101;-57
2022/12/09 00:10:41;;;;;;;89.95;19.33;;;0.10;99.90;;;;;;5091248;28;20051;-57
2022/12/09 00:13:07;;;;;;;32.97;13.73;;;0.10;99.90;;;;;;5091197;28;20045;-58
2022/12/09 00:15:32;;;;;;;39.47;13.90;;;0.10;99.90;;;;;;5075581;28;20470;-58
2022/12/09 00:17:58;;;;;;;41.75;15.52;;;0.00;99.90;;;;;;5075509;28;20043;-57
2022/12/09 00:20:24;;;;;;;49.33;16.98;;;0.00;99.90;;;;;;5075765;28;20094;-58
2022/12/09 00:22:49;;;;;;;40.50;15.32;;;0.00;99.90;;;;;;5075497;28;20040;-58
2022/12/09 00:25:15;;;;;;;68.65;17.85;;;0.10;99.90;;;;;;5075108;28;20128;-58
2022/12/09 00:27:41;;;;;;;45.22;14.88;;;0.10;99.90;;;;;;5090947;28;20131;-57
2022/12/09 00:30:07;;;;;;;121.40;21.40;;;0.10;99.90;;;;;;5075622;28;20083;-57
2022/12/09 00:32:32;;;;;;;81.35;18.42;;;0.00;99.90;;;;;;5090489;28;20097;-58
2022/12/09 00:34:58;;;;;;;51.63;15.57;;;0.00;99.90;;;;;;5090243;28;20119;-58
2022/12/09 00:37:24;;;;;;;50.75;16.38;;;-0.10;99.90;;;;;;5074947;28;20045;-58
2022/12/09 00:39:50;;;;;;;61.40;17.52;;;0.20;99.90;;;;;;5075378;28;20466;-57
2022/12/09 00:42:15;;;;;;;42.80;15.80;;;0.10;99.90;;;;;;5074864;28;20044;-58
2022/12/09 00:44:41;;;;;;;53.83;17.30;;;0.10;99.90;;;;;;5089395;28;20071;-57
2022/12/09 00:47:06;;;;;;;33.88;16.67;;;0.30;99.90;;;;;;5074654;28;20386;-58
2022/12/09 00:49:32;;;;;;;44.92;16.27;;;0.10;99.90;;;;;;5074531;28;20438;-58
2022/12/09 00:51:58;;;;;;;54.15;17.92;;;0.10;99.90;;;;;;5074857;28;20056;-58
2022/12/09 00:54:23;;;;;;;46.17;16.52;;;0.10;99.90;;;;;;5073396;28;20075;-58
2022/12/09 00:56:49;;;;;;;53.63;17.42;;;0.10;99.90;;;;;;5073885;28;20822;-57
2022/12/09 00:59:14;;;;;;;36.78;16.38;;;0.10;99.90;;;;;;5073337;28;20371;-57
2022/12/09 01:01:40;;;;;;;105.18;22.58;;;0.00;99.90;;;;;;5074458;28;20363;-58
2022/12/09 01:04:07;;;;;;;131.68;24.27;;;-0.10;99.90;;;;;;5074829;28;20521;-57
2022/12/09 01:06:32;;;;;;;62.30;19.02;;;0.00;99.90;;;;;;5074593;28;20045;-58
2022/12/09 01:08:58;;;;;;;103.13;20.95;;;-0.10;99.90;;;;;;5089947;28;20048;-57
2022/12/09 01:11:26;;;;;;;60.92;19.65;;;0.00;99.90;;;;;;5074320;28;20078;-58
2022/12/09 01:13:57;;;;;;;38.63;15.52;;;-0.10;99.90;;;;;;5072987;28;20084;-57
2022/12/09 01:16:24;;;;;;;40.92;16.45;;;-0.10;99.90;;;;;;5089969;28;20048;-58
2022/12/09 01:18:51;;;;;;;43.78;16.08;;;-0.10;99.90;;;;;;5089557;28;20047;-57
2022/12/09 01:21:17;;;;;;;42.55;16.73;;;-0.10;99.90;;;;;;5089528;28;20044;-57
2022/12/09 01:23:43;;;;;;;73.93;19.10;;;-0.40;99.90;;;;;;5073432;28;20121;-57
2022/12/09 01:26:09;;;;;;;39.50;16.92;;;-0.10;99.90;;;;;;5072851;28;20076;-58
2022/12/09 01:28:37;;;;;;;44.58;16.85;;;-0.30;99.90;;;;;;5074201;28;20040;-59
2022/12/09 01:31:08;;;;;;;43.65;16.20;;;-0.20;99.90;;;;;;5074168;28;20398;-58
2022/12/09 01:33:34;;;;;;;38.78;15.93;;;-0.30;99.90;;;;;;5073743;28;20473;-58
2022/12/09 01:36:04;;;;;;;57.60;17.50;;;-0.30;99.90;;;;;;5089139;28;20056;-57
2022/12/09 01:38:29;;;;;;;48.78;16.70;;;-0.30;99.90;;;;;;5089911;28;20470;-57
2022/12/09 01:40:55;;;;;;;35.90;14.77;;;-0.10;99.90;;;;;;5089244;28;20047;-57
2022/12/09 01:43:21;;;;;;;35.08;14.38;;;-0.30;99.90;;;;;;5089230;28;20059;-57
2022/12/09 01:45:48;;;;;;;46.70;17.50;;;-0.20;99.90;;;;;;5073566;28;20150;-58
2022/12/09 01:48:19;;;;;;;44.58;17.48;;;-0.10;99.90;;;;;;5073418;28;20044;-57
2022/12/09 01:50:55;;;;;;;83.15;19.95;;;-0.20;99.90;;;;;;5073842;28;20044;-57
2022/12/09 01:53:25;;;;;;;76.68;18.77;;;-0.20;99.90;;;;;;5073489;28;20084;-57
2022/12/09 01:55:53;;;;;;;48.95;17.88;;;0.00;99.90;;;;;;5072820;28;20112;-58
2022/12/09 01:58:19;;;;;;;44.20;16.05;;;-0.10;99.90;;;;;;5089342;28;20367;-56
2022/12/09 02:00:45;;;;;;;41.63;16.20;;;0.00;99.90;;;;;;5089006;28;20056;-57
2022/12/09 02:03:11;;;;;;;99.00;20.75;;;0.00;99.90;;;;;;5073504;28;20049;-58
2022/12/09 02:05:37;;;;;;;63.17;17.38;;;-0.10;99.90;;;;;;5089328;28;20044;-58
2022/12/09 02:08:10;;;;;;;49.70;17.25;;;-0.10;99.90;;;;;;5089046;28;20391;-57
2022/12/09 02:10:47;;;;;;;46.10;15.60;;;-0.10;99.90;;;;;;5073048;28;20071;-57
2022/12/09 02:13:24;;;;;;;45.15;16.85;;;0.00;99.90;;;;;;5073568;28;20367;-58
2022/12/09 02:16:04;;;;;;;54.15;16.88;;;-0.20;99.90;;;;;;5073207;28;20489;-57
2022/12/09 02:18:41;;;;;;;51.03;16.98;;;-0.10;99.90;;;;;;5088923;28;20048;-57
2022/12/09 02:21:11;;;;;;;85.95;19.40;;;0.00;99.90;;;;;;5073261;28;20056;-57
2022/12/09 02:24:01;;;;;;;69.38;17.80;;;-0.10;99.90;;;;;;5072642;28;20055;-57
2022/12/09 02:26:32;;;;;;;77.85;18.50;;;0.10;99.90;;;;;;5073184;28;20139;-57
2022/12/09 02:29:11;;;;;;;58.60;16.23;;;-0.10;99.90;;;;;;5073160;28;20037;-58
2022/12/09 02:32:01;;;;;;;47.38;16.50;;;0.00;99.90;;;;;;5073374;28;20106;-57
2022/12/09 02:34:30;;;;;;;55.80;16.80;;;-0.10;99.90;;;;;;5071164;28;20083;-58
2022/12/09 02:37:34;;;;;;;109.07;22.10;;;0.00;99.90;;;;;;5088413;28;20057;-58
2022/12/09 02:40:26;;;;;;;69.38;17.52;;;-0.10;99.90;;;;;;5072652;28;20049;-57
2022/12/09 02:42:53;;;;;;;47.75;16.70;;;-0.10;99.90;;;;;;5072130;28;20068;-57
2022/12/09 02:45:21;;;;;;;75.47;19.48;;;0.00;99.90;;;;;;5088217;28;20502;-58
2022/12/09 02:47:50;;;;;;;114.15;20.95;;;0.00;99.90;;;;;;5072565;28;20036;-57
2022/12/09 02:50:20;;;;;;;81.78;18.98;;;0.00;99.90;;;;;;5087723;28;20048;-58
2022/12/09 02:52:49;;;;;;;90.63;20.15;;;-0.10;99.90;;;;;;5072739;28;20098;-58
2022/12/09 02:55:17;;;;;;;66.35;18.33;;;-0.10;99.90;;;;;;5072256;28;20036;-57
2022/12/09 02:57:42;;;;;;;55.78;18.40;;;-0.20;99.90;;;;;;5072332;28;20474;-57
2022/12/09 03:00:12;;;;;;;84.57;19.70;;;-0.10;99.90;;;;;;5071035;28;20132;-57
2022/12/09 03:02:44;;;;;;;120.90;20.67;;;-0.30;99.90;;;;;;5072903;28;20044;-57
2022/12/09 03:05:56;;;;;;;63.47;17.98;;;-0.20;99.90;;;;;;5072877;28;20093;-58
2022/12/09 03:08:44;;;;;;;41.80;16.80;;;-0.20;99.90;;;;;;5072219;28;20478;-58
2022/12/09 03:11:12;;;;;;;45.45;16.90;;;-0.20;99.90;;;;;;5074635;28;20131;-58
2022/12/09 03:14:02;;;;;;;68.03;20.05;;;-0.10;99.90;;;;;;5075743;28;20064;-57
2022/12/09 03:16:50;;;;;;;86.50;19.23;;;-0.30;99.90;;;;;;5092013;28;20086;-57
2022/12/09 03:19:27;;;;;;;82.82;19.83;;;-0.10;99.90;;;;;;5092062;28;20076;-57
2022/12/09 03:21:57;;;;;;;129.15;22.13;;;-0.20;99.90;;;;;;5076628;28;20075;-57
2022/12/09 03:24:31;;;;;;;76.45;18.95;;;-0.10;99.90;;;;;;5076128;28;20044;-57
2022/12/09 03:27:02;;;;;;;45.00;16.38;;;-0.10;99.90;;;;;;5092400;28;20523;-58
2022/12/09 03:29:31;;;;;;;53.60;17.48;;;-0.20;99.90;;;;;;5076785;28;20039;-58
2022/12/09 03:31:57;;;;;;;67.95;18.55;;;-0.20;99.90;;;;;;5075477;28;20036;-57
2022/12/09 03:34:27;;;;;;;62.88;18.35;;;-0.20;99.90;;;;;;5075909;28;20106;-57
2022/12/09 03:36:53;;;;;;;107.10;21.20;;;-0.10;99.90;;;;;;5076415;28;20064;-57
2022/12/09 03:39:24;;;;;;;59.58;17.45;;;-0.40;99.90;;;;;;5076356;28;20044;-57
2022/12/09 03:41:57;;;;;;;126.03;21.17;;;-0.20;99.90;;;;;;5092279;28;20048;-57
2022/12/09 03:44:37;;;;;;;92.18;19.92;;;-0.30;99.90;;;;;;5091812;28;20052;-57
2022/12/09 03:47:05;;;;;;;73.68;18.73;;;-0.20;99.90;;;;;;5076032;28;20033;-57
2022/12/09 03:49:32;;;;;;;59.20;16.60;;;0.20;99.90;;;;;;5076220;28;20051;-61
2022/12/09 03:52:32;;;;;;;53.95;17.73;;;-0.30;99.90;;;;;;5076313;28;20040;-57
2022/12/09 03:55:09;;;;;;;46.55;16.35;;;-0.30;99.90;;;;;;5088756;28;20056;-57
2022/12/09 03:57:38;;;;;;;54.85;17.80;;;-0.40;99.90;;;;;;5075947;28;20514;-57
2022/12/09 04:00:05;;;;;;;44.55;17.02;;;-0.40;99.90;;;;;;5075920;28;20036;-58
2022/12/09 04:02:31;;;;;;;97.53;19.05;;;-0.50;99.90;;;;;;5091788;28;20052;-58
2022/12/09 04:04:56;;;;;;;53.00;16.35;;;-0.60;99.90;;;;;;5091798;28;20048;-57
2022/12/09 04:07:22;;;;;;;66.75;18.70;;;-0.60;99.90;;;;;;5091483;28;20056;-57
2022/12/09 04:09:48;;;;;;;80.22;20.83;;;-0.70;99.90;;;;;;5091911;28;20367;-57
2022/12/09 04:12:13;;;;;;;50.88;17.13;;;-0.80;99.90;;;;;;5075880;28;20050;-57
2022/12/09 04:14:39;;;;;;;51.38;17.88;;;-0.60;99.90;;;;;;5091493;28;20044;-57
2022/12/09 04:17:05;;;;;;;60.00;16.77;;;-0.90;99.90;;;;;;5076222;28;20425;-57
2022/12/09 04:19:30;;;;;;;56.50;17.55;;;-0.90;99.90;;;;;;5090368;28;20059;-58
2022/12/09 04:21:56;;;;;;;58.65;17.17;;;-1.00;99.90;;;;;;5075688;28;20043;-58
2022/12/09 04:24:22;;;;;;;66.63;17.27;;;-1.00;99.90;;;;;;5090974;28;20151;-57
2022/12/09 04:26:47;;;;;;;70.10;17.00;;;-1.00;99.90;;;;;;5074940;28;20051;-58
2022/12/09 04:29:13;;;;;;;56.67;18.48;;;-1.00;99.90;;;;;;5076003;28;20048;-58
2022/12/09 04:31:38;;;;;;;53.72;17.00;;;-1.10;99.90;;;;;;5075826;28;20044;-58
2022/12/09 04:34:04;;;;;;;59.55;16.77;;;-1.20;99.90;;;;;;5075800;28;20527;-57
2022/12/09 04:36:30;;;;;;;55.63;15.40;;;-1.10;99.90;;;;;;5075673;28;20123;-57
2022/12/09 04:38:56;;;;;;;47.92;16.92;;;-1.30;99.90;;;;;;5075891;28;20036;-57
2022/12/09 04:41:22;;;;;;;46.40;17.00;;;-1.30;99.90;;;;;;5074410;28;20044;-57
2022/12/09 04:43:47;;;;;;;52.13;17.15;;;-1.30;99.90;;;;;;5091242;28;20044;-57
2022/12/09 04:46:16;;;;;;;56.30;17.98;;;-1.40;99.90;;;;;;5091112;28;20076;-58
2022/12/09 04:48:42;;;;;;;56.28;19.25;;;-1.40;99.90;;;;;;5091223;28;20050;-57
2022/12/09 04:51:09;;;;;;;70.45;18.42;;;-1.40;99.90;;;;;;5074428;28;20123;-57
2022/12/09 04:53:35;;;;;;;68.55;18.05;;;-1.50;99.90;;;;;;5075644;28;20080;-57
2022/12/09 04:56:05;;;;;;;73.40;18.75;;;-1.50;99.90;;;;;;5091114;28;20068;-57
2022/12/09 04:58:31;;;;;;;50.55;18.23;;;-1.80;99.90;;;;;;5091352;28;20470;-57
2022/12/09 05:00:57;;;;;;;49.10;16.25;;;-1.50;99.90;;;;;;5091184;28;20040;-58
2022/12/09 05:03:23;;;;;;;55.45;18.02;;;-1.60;99.90;;;;;;5075881;28;20051;-58
2022/12/09 05:05:49;;;;;;;60.15;17.42;;;-1.60;99.90;;;;;;5090894;28;20051;-58
2022/12/09 05:08:15;;;;;;;57.58;18.30;;;-1.60;99.90;;;;;;5075681;28;20029;-58
2022/12/09 05:10:45;;;;;;;53.58;16.58;;;-1.50;99.90;;;;;;5091109;28;20040;-57
2022/12/09 05:13:11;;;;;;;47.00;16.08;;;-1.60;99.90;;;;;;5075203;28;20080;-58
2022/12/09 05:15:37;;;;;;;49.85;16.63;;;-1.70;99.90;;;;;;5090794;28;20126;-57
2022/12/09 05:18:03;;;;;;;53.67;16.60;;;-1.70;99.90;;;;;;5075483;28;20493;-57
2022/12/09 05:20:29;;;;;;;51.70;15.65;;;-1.50;99.90;;;;;;5075133;28;20040;-58
2022/12/09 05:22:55;;;;;;;57.63;17.55;;;-1.80;99.90;;;;;;5074982;28;20390;-58
2022/12/09 05:25:22;;;;;;;57.45;17.63;;;-1.70;99.90;;;;;;5090439;28;20454;-58
2022/12/09 05:27:47;;;;;;;51.85;17.20;;;-1.90;99.90;;;;;;5090796;28;20048;-58
2022/12/09 05:30:13;;;;;;;56.30;18.85;;;-1.80;99.90;;;;;;5074746;28;20398;-58
2022/12/09 05:32:40;;;;;;;55.00;17.92;;;-1.90;99.90;;;;;;5089722;28;20044;-58
2022/12/09 05:35:06;;;;;;;48.22;17.98;;;-1.80;99.90;;;;;;5074688;28;20124;-59
2022/12/09 05:37:32;;;;;;;51.72;18.95;;;-1.80;99.90;;;;;;5074599;28;20080;-57
2022/12/09 05:39:57;;;;;;;49.20;19.90;;;-1.60;99.90;;;;;;5074716;28;20052;-58
2022/12/09 05:42:23;;;;;;;58.38;19.75;;;-1.70;99.90;;;;;;5074414;28;20041;-57
2022/12/09 05:44:48;;;;;;;58.58;19.35;;;-1.70;99.90;;;;;;5090343;28;20045;-58
2022/12/09 05:47:14;;;;;;;65.97;21.48;;;-1.50;99.90;;;;;;5089778;28;20127;-58
2022/12/09 05:49:40;;;;;;;55.65;19.98;;;-1.60;99.90;;;;;;5074168;28;20047;-57
2022/12/09 05:52:05;;;;;;;67.10;19.48;;;-1.60;99.90;;;;;;5074115;28;20436;-58
2022/12/09 05:54:31;;;;;;;53.60;19.13;;;-1.70;99.90;;;;;;5073781;28;20074;-58
2022/12/09 05:56:58;;;;;;;63.42;20.80;;;-1.70;99.90;;;;;;5073704;28;20089;-56
2022/12/09 05:59:23;;;;;;;59.50;20.42;;;-1.70;99.90;;;;;;5074185;28;20036;-57
2022/12/09 06:01:49;;;;;;;65.63;20.45;;;-1.80;99.90;;;;;;5089429;28;20047;-58
2022/12/09 06:04:15;;;;;;;53.10;19.33;;;-1.70;99.90;;;;;;5073925;28;20048;-58
2022/12/09 06:06:41;;;;;;;55.97;19.42;;;-1.60;99.90;;;;;;5089788;28;20076;-57
2022/12/09 06:09:10;;;;;;;63.85;20.50;;;-1.70;99.90;;;;;;5089213;28;20044;-58
2022/12/09 06:11:37;;;;;;;55.78;19.73;;;-1.60;99.90;;;;;;5073207;28;20098;-57
2022/12/09 06:14:04;;;;;;;56.78;19.42;;;-1.70;99.90;;;;;;5089041;28;20047;-58
2022/12/09 06:16:29;;;;;;;59.40;20.27;;;-1.70;99.90;;;;;;5073416;28;20095;-58
2022/12/09 06:18:55;;;;;;;68.10;19.42;;;-1.70;99.90;;;;;;5072608;28;20041;-57
2022/12/09 06:21:21;;;;;;;55.30;18.55;;;-1.70;99.90;;;;;;5089207;28;20085;-58
2022/12/09 06:23:47;;;;;;;63.65;20.92;;;-1.70;99.90;;;;;;5088846;28;20436;-57
2022/12/09 06:26:19;;;;;;;62.88;19.77;;;-1.80;99.90;;;;;;5089047;28;20368;-58
2022/12/09 06:28:45;;;;;;;59.63;19.42;;;-1.90;99.90;;;;;;5073664;28;20083;-58
2022/12/09 06:31:11;;;;;;;59.72;19.13;;;-1.90;99.90;;;;;;5089217;28;20080;-58
2022/12/09 06:33:37;;;;;;;60.85;17.35;;;-2.00;99.90;;;;;;5073521;28;20041;-57
2022/12/09 06:36:03;;;;;;;59.80;19.25;;;-1.90;99.90;;;;;;5073187;28;20132;-57
2022/12/09 06:38:29;;;;;;;55.05;17.80;;;-2.10;99.90;;;;;;5073724;28;20063;-57
2022/12/09 06:40:55;;;;;;;50.03;17.55;;;-2.30;99.90;;;;;;5073360;28;20470;-57
2022/12/09 06:43:21;;;;;;;62.83;19.77;;;-2.10;99.90;;;;;;5088817;28;20051;-58
2022/12/09 06:45:46;;;;;;;58.72;20.52;;;-2.20;99.90;;;;;;5073399;28;20093;-57
2022/12/09 06:48:12;;;;;;;62.63;18.00;;;-2.30;99.90;;;;;;5073593;28;20037;-57
2022/12/09 06:50:38;;;;;;;59.28;18.70;;;-2.30;99.90;;;;;;5089085;28;20036;-57
2022/12/09 06:53:04;;;;;;;62.47;19.80;;;-2.30;99.90;;;;;;5072368;28;20068;-58
2022/12/09 06:55:29;;;;;;;64.40;19.63;;;-2.50;99.90;;;;;;5073705;28;20542;-57
2022/12/09 06:57:58;;;;;;;53.00;18.42;;;-2.40;99.90;;;;;;5072263;28;20386;-57
2022/12/09 07:00:24;;;;;;;69.85;21.05;;;-2.40;99.90;;;;;;5089032;28;20047;-57
2022/12/09 07:02:50;;;;;;;61.10;21.33;;;-2.50;99.90;;;;;;5073433;28;20045;-59
2022/12/09 07:05:15;;;;;;;64.50;19.38;;;-2.40;99.90;;;;;;5073465;28;20029;-58
2022/12/09 07:07:41;;;;;;;63.60;20.05;;;-2.40;99.90;;;;;;5089279;28;20054;-58
2022/12/09 07:10:08;;;;;;;70.68;22.58;;;-2.40;99.90;;;;;;5073478;28;20037;-59
2022/12/09 07:12:34;;;;;;;80.38;23.85;;;-2.40;99.90;;;;;;5073620;28;20135;-58
2022/12/09 07:14:59;;;;;;;71.60;22.67;;;-2.40;99.90;;;;;;5074228;28;20040;-58
2022/12/09 07:17:25;;;;;;;64.47;22.65;;;-2.30;99.90;;;;;;5088984;28;20072;-58
2022/12/09 07:19:51;;;;;;;70.72;22.25;;;-2.30;99.90;;;;;;5073699;28;20040;-59
2022/12/09 07:22:16;;;;;;;79.60;25.15;;;-2.30;99.90;;;;;;5073671;28;20032;-59
2022/12/09 07:24:42;;;;;;;72.25;22.88;;;-2.30;99.90;;;;;;5072521;28;20064;-59
2022/12/09 07:27:10;;;;;;;69.88;23.85;;;-2.40;99.90;;;;;;5073624;28;20037;-59
2022/12/09 07:29:36;;;;;;;73.15;24.65;;;-2.30;99.90;;;;;;5073620;28;20064;-59
2022/12/09 07:32:02;;;;;;;67.38;23.63;;;-2.20;99.90;;;;;;5055886;28;20048;-59
2022/12/09 07:34:27;;;;;;;77.90;25.98;;;-2.10;99.90;;;;;;5072022;28;20052;-59
2022/12/09 07:36:54;;;;;;;74.05;23.90;;;-2.20;99.90;;;;;;5073085;28;20052;-59
2022/12/09 07:39:20;;;;;;;74.55;24.27;;;-2.30;99.90;;;;;;5088775;28;20048;-59
2022/12/09 07:41:57;;;;;;;75.85;24.63;;;-2.30;99.90;;;;;;5073184;28;20043;-59
2022/12/09 07:44:26;;;;;;;78.35;25.25;;;-2.30;99.90;;;;;;5072542;28;20040;-59
2022/12/09 07:46:53;;;;;;;78.70;24.90;;;-2.40;99.90;;;;;;5088975;28;20486;-59
2022/12/09 07:49:19;;;;;;;87.80;25.52;;;-2.40;99.90;;;;;;5073366;28;20078;-59
2022/12/09 07:51:45;;;;;;;86.57;26.08;;;-2.40;99.90;;;;;;5088640;28;20386;-59
2022/12/09 07:54:15;;;;;;;84.22;25.20;;;-2.30;99.90;;;;;;5074715;28;20033;-59
2022/12/09 07:56:41;;;;;;;81.60;25.25;;;-2.40;99.90;;;;;;5076824;28;20054;-59
2022/12/09 07:59:09;;;;;;;81.95;26.05;;;-2.20;99.90;;;;;;5076821;28;20033;-59
2022/12/09 08:01:35;;;;;;;80.85;25.27;;;-2.20;99.90;;;;;;5077014;28;20374;-59
2022/12/09 08:04:03;;;;;;;87.10;25.23;;;-2.30;99.90;;;;;;5093122;28;20079;-60
2022/12/09 08:06:29;;;;;;;82.45;26.73;;;-2.20;99.90;;;;;;5092564;28;20052;-59
2022/12/09 08:09:00;;;;;;;95.63;27.80;;;-2.20;99.90;;;;;;5077178;28;20032;-60
2022/12/09 08:11:27;;;;;;;87.78;25.73;;;-2.10;99.90;;;;;;5075639;28;20040;-57
2022/12/09 08:13:56;;;;;;;95.95;28.42;;;-2.10;99.90;;;;;;5076454;28;20051;-58
2022/12/09 08:16:22;;;;;;;98.28;27.45;;;-2.10;99.90;;;;;;5076088;28;20032;-59
2022/12/09 08:18:49;;;;;;;86.43;26.60;;;-2.10;99.90;;;;;;5058447;28;20045;-60
2022/12/09 08:21:17;;;;;;;89.03;26.75;;;-2.00;99.90;;;;;;5087308;28;20377;-58
2022/12/09 08:23:43;;;;;;;84.38;26.60;;;-2.00;99.90;;;;;;5091935;28;20048;-60
2022/12/09 08:26:11;;;;;;;84.82;25.90;;;-2.10;99.90;;;;;;5092149;28;20044;-60
2022/12/09 08:28:36;;;;;;;94.20;26.40;;;-2.00;99.90;;;;;;5076768;28;20090;-59
2022/12/09 08:31:10;;;;;;;84.25;26.88;;;-1.90;99.90;;;;;;5076182;28;20041;-58
2022/12/09 08:33:36;;;;;;;89.53;26.65;;;-2.00;99.90;;;;;;5091857;28;20051;-59
2022/12/09 08:36:03;;;;;;;87.30;27.70;;;-1.90;99.90;;;;;;5075851;28;20048;-58
2022/12/09 08:38:30;;;;;;;84.70;26.27;;;-1.90;99.90;;;;;;5075962;28;20475;-59
2022/12/09 08:40:57;;;;;;;96.15;28.63;;;-1.80;99.90;;;;;;5092032;28;20534;-58
2022/12/09 08:43:22;;;;;;;95.25;28.25;;;-1.80;99.90;;;;;;5091767;28;20067;-58
2022/12/09 08:45:48;;;;;;;88.63;26.73;;;-2.00;99.90;;;;;;5076104;28;20040;-58
2022/12/09 08:48:14;;;;;;;86.15;27.13;;;-1.70;99.90;;;;;;5076127;28;20542;-58
2022/12/09 08:50:39;;;;;;;84.20;27.88;;;-1.70;99.90;;;;;;5091465;28;20044;-59
2022/12/09 08:53:05;;;;;;;91.70;26.52;;;-1.60;99.90;;;;;;5075915;28;20040;-58
2022/12/09 08:55:31;;;;;;;104.28;29.15;;;-1.70;99.90;;;;;;5091345;28;20041;-58
2022/12/09 08:57:56;;;;;;;88.57;29.00;;;-1.70;99.90;;;;;;5075771;28;20036;-58
2022/12/09 09:00:22;;;;;;;77.70;27.02;;;-1.50;99.90;;;;;;5075664;28;20048;-58
2022/12/09 09:02:48;;;;;;;85.55;25.63;;;-1.60;99.90;;;;;;5091378;28;20073;-58
2022/12/09 09:05:13;;;;;;;98.63;27.65;;;-1.60;99.90;;;;;;5090484;28;20085;-58
2022/12/09 09:07:39;;;;;;;103.57;27.67;;;-1.50;99.90;;;;;;5075662;28;20044;-58
2022/12/09 09:10:06;;;;;;;92.38;27.75;;;-1.50;99.90;;;;;;5090911;28;20040;-59
2022/12/09 09:12:32;;;;;;;90.22;28.23;;;-1.50;99.90;;;;;;5090812;28;20054;-59
2022/12/09 09:14:58;;;;;;;95.20;25.63;;;-1.40;99.90;;;;;;5075471;28;20044;-58
2022/12/09 09:17:23;;;;;;;96.57;26.85;;;-1.40;99.90;;;;;;5090786;28;20439;-58
2022/12/09 09:19:49;;;;;;;94.85;29.65;;;-1.30;99.90;;;;;;5075525;28;20041;-58
2022/12/09 09:22:15;;;;;;;104.80;29.20;;;-1.30;99.90;;;;;;5090766;28;20048;-58
2022/12/09 09:24:41;;;;;;;137.82;31.73;;;-1.20;99.90;;;;;;5075418;28;20386;-58
2022/12/09 09:27:07;;;;;;;116.82;33.35;;;-1.10;99.90;;;;;;5075539;28;20049;-57
2022/12/09 09:29:33;;;;;;;103.07;32.33;;;-1.00;99.90;;;;;;5090620;28;20048;-58
2022/12/09 09:31:59;;;;;;;111.32;33.05;;;-0.90;99.90;;;;;;5091189;28;20417;-58
2022/12/09 09:34:26;;;;;;;111.43;34.67;;;-0.80;99.90;;;;;;5073004;28;20044;-59
2022/12/09 09:36:52;;;;;;;103.05;32.75;;;1.70;99.90;;;;;;5074214;28;20056;-59
2022/12/09 09:39:18;;;;;;;111.72;32.00;;;-0.90;99.90;;;;;;5073851;28;20048;-60
2022/12/09 09:41:52;;;;;;;155.13;37.60;;;-0.70;99.90;;;;;;5073379;28;20036;-60
2022/12/09 09:44:26;;;;;;;119.50;35.45;;;-0.70;99.90;;;;;;5074674;28;20044;-59
2022/12/09 09:46:54;;;;;;;128.45;36.88;;;-0.60;99.90;;;;;;5067141;28;20467;-54
2022/12/09 09:49:45;;;;;;;142.02;40.83;;;-0.40;99.90;;;;;;5066179;28;20072;-53
2022/12/09 09:52:19;;;;;;;144.95;41.47;;;-0.20;99.90;;;;;;5066839;28;20482;-55
2022/12/09 09:54:45;;;;;;;140.02;40.70;;;0.10;99.90;;;;;;5067221;28;20032;-44
2022/12/09 09:57:14;;;;;;;193.77;44.72;;;0.00;99.90;;;;;;5067413;28;20052;-53
2022/12/09 09:59:53;;;;;;;162.02;41.20;;;0.00;99.90;;;;;;5049614;28;20082;-49
2022/12/09 10:02:39;;;;;;;200.85;48.30;;;0.00;99.90;;;;;;5066504;28;20040;-55
2022/12/09 10:05:23;;;;;;;207.05;47.92;;;0.00;99.90;;;;;;5066407;28;20044;-55
2022/12/09 10:07:53;;;;;;;214.60;49.15;;;0.00;99.90;;;;;;5066627;28;20628;-57
2022/12/09 10:10:48;;;;;;;306.52;54.38;;;0.30;99.90;;;;;;5081891;28;20048;-53
2022/12/09 10:13:29;;;;;;;242.30;50.47;;;0.10;99.90;;;;;;5067057;28;20374;-48
2022/12/09 10:16:06;;;;;;;310.65;55.17;;;0.00;99.90;;;;;;5066033;28;20550;-57
2022/12/09 10:18:41;;;;;;;313.15;53.75;;;0.00;99.90;;;;;;5065484;28;20048;-52
2022/12/09 10:21:18;;;;;;;275.92;52.83;;;0.20;99.90;;;;;;5066148;28;20059;-56
2022/12/09 10:23:45;;;;;;;339.35;54.03;;;0.20;99.90;;;;;;5066346;28;20055;-52
2022/12/09 10:26:24;;;;;;;360.08;56.35;;;0.20;99.90;;;;;;5066724;28;20079;-52
2022/12/09 10:29:13;;;;;;;410.75;59.38;;;0.20;99.90;;;;;;5068015;28;20547;-54
2022/12/09 10:31:39;;;;;;;370.30;54.72;;;0.20;99.90;;;;;;5068560;28;20049;-52
2022/12/09 10:34:05;;;;;;;456.67;60.50;;;0.30;99.90;;;;;;5068632;28;20055;-56
2022/12/09 10:36:32;;;;;;;341.52;53.40;;;0.80;99.90;;;;;;5068263;28;20573;-53
2022/12/09 10:38:58;;;;;;;306.58;52.35;;;0.70;99.90;;;;;;5067788;28;20137;-53
2022/12/09 10:44:47;;;;;;;321.10;52.30;;;0.40;99.90;;;;;;5047386;28;20100;-56
2022/12/09 10:47:24;;;;;;;259.05;49.75;;;0.40;99.90;;;;;;5066775;28;20139;-57
2022/12/09 10:49:51;;;;;;;277.38;49.20;;;0.50;99.90;;;;;;5066683;28;20044;-57
2022/12/09 10:52:29;;;;;;;255.65;47.90;;;0.60;99.90;;;;;;5030728;28;20096;-57
2022/12/09 10:54:56;;;;;;;326.25;52.35;;;0.50;99.90;;;;;;5023024;28;20484;-55
2022/12/09 10:57:25;;;;;;;345.30;54.08;;;0.60;99.90;;;;;;5022502;28;20072;-55
2022/12/09 11:00:04;;;;;;;322.67;53.97;;;0.70;99.90;;;;;;5023931;28;20379;-52
2022/12/09 11:02:31;;;;;;;355.40;53.25;;;0.60;99.90;;;;;;5023738;28;20041;-58
2022/12/09 11:05:37;;;;;;;216.52;43.50;;;0.80;99.90;;;;;;5022330;28;20480;-66
2022/12/09 11:08:03;;;;;;;264.02;49.05;;;0.70;99.90;;;;;;5023260;28;20080;-56
2022/12/09 11:10:29;;;;;;;312.10;51.83;;;0.60;99.90;;;;;;5023663;28;20442;-58
2022/12/09 11:13:04;;;;;;;217.38;45.13;;;0.60;99.90;;;;;;5024229;28;20049;-57
2022/12/09 11:15:38;;;;;;;231.40;45.90;;;0.80;99.90;;;;;;5023719;28;20116;-57
2022/12/09 11:18:14;;;;;;;229.07;46.38;;;0.90;99.90;;;;;;5023604;28;20055;-58
2022/12/09 11:20:40;;;;;;;257.90;47.22;;;1.10;99.90;;;;;;5023532;28;20057;-56
2022/12/09 11:23:11;;;;;;;265.77;48.10;;;0.70;99.90;;;;;;5022556;28;20049;-60
2022/12/09 11:25:49;;;;;;;193.65;42.80;;;0.60;99.90;;;;;;5023544;28;20045;-55
2022/12/09 11:28:14;;;;;;;187.57;41.45;;;0.60;99.90;;;;;;5022618;28;20489;-58
2022/12/09 11:30:48;;;;;;;206.88;44.08;;;1.50;99.90;;;;;;5026234;28;20052;-63
2022/12/09 11:33:13;;;;;;;152.20;40.17;;;2.00;99.90;;;;;;5026612;28;20049;-59
2022/12/09 11:35:42;;;;;;;179.02;41.97;;;0.50;99.90;;;;;;5028156;28;20041;-62
2022/12/09 11:38:29;;;;;;;188.88;41.38;;;0.50;99.90;;;;;;5043859;28;20072;-55
2022/12/09 11:41:10;;;;;;;200.15;45.47;;;0.40;99.90;;;;;;5027411;28;20049;-55
2022/12/09 11:43:51;;;;;;;229.95;46.67;;;0.40;99.90;;;;;;5028574;28;20045;-55
2022/12/09 11:46:24;;;;;;;215.77;46.03;;;0.40;99.90;;;;;;5027318;28;20060;-55
2022/12/09 11:49:00;;;;;;;210.68;45.42;;;1.30;99.90;;;;;;5029431;28;20053;-56
2022/12/09 11:51:31;;;;;;;236.68;46.42;;;0.30;99.90;;;;;;5029271;28;20048;-55
2022/12/09 11:54:12;;;;;;;203.30;43.17;;;0.40;99.90;;;;;;5054085;28;20052;-56
2022/12/09 11:56:39;;;;;;;230.90;47.72;;;0.60;99.90;;;;;;5068175;28;20123;-55
2022/12/09 11:59:13;;;;;;;218.60;46.45;;;0.50;99.90;;;;;;5050356;28;20076;-55
2022/12/09 12:01:57;;;;;;;178.02;43.47;;;0.50;99.90;;;;;;5049921;28;20654;-55
2022/12/09 12:04:54;;;;;;;139.93;40.33;;;0.40;99.90;;;;;;5050690;28;20052;-55
2022/12/09 12:08:03;;;;;;;180.05;43.35;;;0.60;99.90;;;;;;5063591;28;20060;-56
2022/12/09 12:10:39;;;;;;;171.55;40.03;;;0.50;99.90;;;;;;5039188;28;20059;-55
2022/12/09 12:13:18;;;;;;;140.73;39.17;;;0.60;99.90;;;;;;5049576;28;20048;-56
2022/12/09 12:15:52;;;;;;;147.77;40.47;;;0.60;99.90;;;;;;5068035;28;20036;-56
2022/12/09 12:18:21;;;;;;;199.02;43.78;;;0.50;99.90;;;;;;5068422;28;20535;-55
2022/12/09 12:21:22;;;;;;;135.30;38.47;;;0.60;99.90;;;;;;5068167;28;20119;-55
2022/12/09 12:24:13;;;;;;;130.18;36.00;;;0.60;99.90;;;;;;5045448;28;20171;-57
2022/12/09 12:26:50;;;;;;;127.82;37.97;;;0.60;99.90;;;;;;5066588;28;20066;-57
2022/12/09 12:29:39;;;;;;;122.38;36.05;;;0.60;99.90;;;;;;5068090;28;20060;-56
2022/12/09 12:32:23;;;;;;;125.97;35.00;;;0.70;99.90;;;;;;5046150;28;20859;-56
2022/12/09 12:35:14;;;;;;;132.48;37.60;;;0.50;99.90;;;;;;5049604;28;20044;-56
2022/12/09 12:38:18;;;;;;;145.07;39.03;;;0.60;99.90;;;;;;5067243;28;20141;-55
2022/12/09 12:41:14;;;;;;;121.80;38.72;;;0.70;99.90;;;;;;5066235;28;20048;-55
2022/12/09 12:47:20;;;;;;;130.63;36.53;;;0.70;99.90;;;;;;5067153;28;20091;-56
2022/12/09 12:50:06;;;;;;;128.45;35.67;;;0.70;99.90;;;;;;5066937;28;20055;-56