Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:15;;;;;;;23.10;15.68;;;;;;;;;;5016588;28;20032;-70
2022/03/17 00:02:40;;;;;;;21.10;14.95;;;;;;;;;;5016275;28;20021;-71
2022/03/17 00:05:11;;;;;;;29.27;16.60;;;;;;;;;;5015090;28;20068;-72
2022/03/17 00:07:37;;;;;;;28.15;17.27;;;;;;;;;;5025748;28;20030;-70
2022/03/17 00:10:06;;;;;;;29.58;17.08;;;;;;;;;;5014321;28;20461;-70
2022/03/17 00:12:33;;;;;;;28.00;17.70;;;;;;;;;;5016527;28;20071;-70
2022/03/17 00:14:59;;;;;;;30.02;18.10;;;;;;;;;;5015446;28;20041;-69
2022/03/17 00:17:26;;;;;;;26.58;17.45;;;;;;;;;;5032518;28;20068;-69
2022/03/17 00:19:52;;;;;;;30.30;18.48;;;;;;;;;;5015159;28;20409;-69
2022/03/17 00:22:20;;;;;;;24.73;17.13;;;;;;;;;;4998802;28;20742;-69
2022/03/17 00:24:46;;;;;;;31.08;18.90;;;;;;;;;;5015011;28;20037;-68
2022/03/17 00:27:12;;;;;;;30.75;18.48;;;;;;;;;;5015311;28;20037;-68
2022/03/17 00:29:38;;;;;;;30.08;19.30;;;;;;;;;;5016263;28;20090;-71
2022/03/17 00:32:04;;;;;;;30.70;19.58;;;;;;;;;;5014657;28;20029;-70
2022/03/17 00:34:30;;;;;;;34.00;20.63;;;;;;;;;;5015732;28;20139;-70
2022/03/17 00:36:55;;;;;;;31.80;19.48;;;;;;;;;;4998211;28;20025;-70
2022/03/17 00:39:23;;;;;;;33.15;19.80;;;;;;;;;;5015809;28;20048;-69
2022/03/17 00:41:49;;;;;;;31.38;19.48;;;;;;;;;;5030278;28;20049;-68
2022/03/17 00:44:14;;;;;;;36.97;21.65;;;;;;;;;;5013644;28;20115;-69
2022/03/17 00:46:40;;;;;;;31.80;21.00;;;;;;;;;;5016266;28;20060;-69
2022/03/17 00:49:05;;;;;;;37.17;22.85;;;;;;;;;;5013004;28;20056;-69
2022/03/17 00:51:31;;;;;;;33.90;22.00;;;;;;;;;;5015575;28;20102;-69
2022/03/17 00:53:56;;;;;;;33.35;23.13;;;;;;;;;;5015345;28;20267;-71
2022/03/17 00:56:22;;;;;;;31.88;23.27;;;;;;;;;;5031240;28;20650;-71
2022/03/17 00:58:48;;;;;;;35.88;24.33;;;;;;;;;;5014181;28;20514;-71
2022/03/17 01:01:17;;;;;;;47.28;28.23;;;;;;;;;;5017455;28;20045;-70
2022/03/17 01:03:46;;;;;;;50.47;31.38;;;;;;;;;;5016347;28;20044;-71
2022/03/17 01:06:12;;;;;;;55.65;33.38;;;;;;;;;;5017139;28;20053;-71
2022/03/17 01:08:38;;;;;;;63.97;39.80;;;;;;;;;;5018109;28;20029;-72
2022/03/17 01:11:06;;;;;;;61.17;36.22;;;;;;;;;;5016888;28;20048;-69
2022/03/17 01:13:32;;;;;;;59.55;39.45;;;;;;;;;;5017096;28;20181;-71
2022/03/17 01:15:58;;;;;;;60.00;39.03;;;;;;;;;;5017403;28;20052;-71
2022/03/17 01:18:24;;;;;;;66.63;41.28;;;;;;;;;;5017890;28;20048;-70
2022/03/17 01:20:50;;;;;;;68.10;44.95;;;;;;;;;;5019097;28;20120;-70
2022/03/17 01:23:18;;;;;;;73.65;43.28;;;;;;;;;;5020440;28;20025;-71
2022/03/17 01:25:44;;;;;;;61.05;40.08;;;;;;;;;;5022145;28;20098;-71
2022/03/17 01:28:10;;;;;;;59.45;39.67;;;;;;;;;;5022477;28;20495;-70
2022/03/17 01:30:36;;;;;;;65.95;42.80;;;;;;;;;;5021448;28;20033;-71
2022/03/17 01:33:03;;;;;;;63.17;43.58;;;;;;;;;;5021332;28;20041;-70
2022/03/17 01:35:28;;;;;;;68.50;41.33;;;;;;;;;;5021264;28;20028;-71
2022/03/17 01:38:01;;;;;;;53.95;37.05;;;;;;;;;;5020746;28;20116;-71
2022/03/17 01:40:27;;;;;;;58.90;33.88;;;;;;;;;;5024079;28;20500;-71
2022/03/17 01:42:52;;;;;;;54.40;34.50;;;;;;;;;;5013475;28;20037;-71
2022/03/17 01:45:18;;;;;;;61.78;37.63;;;;;;;;;;5022409;28;20120;-72
2022/03/17 01:47:46;;;;;;;62.58;37.28;;;;;;;;;;5021866;28;20115;-70
2022/03/17 01:50:13;;;;;;;53.38;34.15;;;;;;;;;;5023253;28;20052;-72
2022/03/17 01:52:40;;;;;;;56.90;35.28;;;;;;;;;;5019721;28;21895;-72
2022/03/17 01:55:07;;;;;;;63.22;36.58;;;;;;;;;;5019522;28;20040;-70
2022/03/17 01:57:32;;;;;;;67.47;38.83;;;;;;;;;;5013161;28;20057;-71
2022/03/17 01:59:59;;;;;;;73.82;39.75;;;;;;;;;;5021405;28;20140;-70
2022/03/17 02:02:25;;;;;;;69.22;37.92;;;;;;;;;;5021729;28;20496;-71
2022/03/17 02:04:51;;;;;;;76.07;37.55;;;;;;;;;;5003275;28;20408;-71
2022/03/17 02:07:16;;;;;;;68.00;34.35;;;;;;;;;;5022026;28;20036;-71
2022/03/17 02:09:42;;;;;;;55.28;24.98;;;;;;;;;;5036176;28;20054;-71
2022/03/17 02:15:04;;;;;;;42.60;12.60;;;;;;;;;;5020422;28;20459;-71
2022/03/17 02:17:33;;;;;;;37.50;12.75;;;;;;;;;;5020957;28;20157;-72
2022/03/17 02:19:59;;;;;;;49.10;14.88;;;;;;;;;;5013138;28;20116;-70
2022/03/17 02:22:26;;;;;;;49.75;12.68;;;;;;;;;;5020331;28;20037;-70
2022/03/17 02:25:53;;;;;;;31.90;9.52;;;;;;;;;;5019825;28;20033;-70
2022/03/17 02:27:49;;;;;;;26.20;7.85;;;;;;;;;;5012255;28;20286;-71
2022/03/17 02:30:18;;;;;;;32.50;7.78;;;;;;;;;;5020938;28;20046;-71
2022/03/17 02:32:44;;;;;;;26.83;8.13;;;;;;;;;;5020199;28;20049;-72
2022/03/17 02:35:13;;;;;;;28.92;8.40;;;;;;;;;;5011286;28;20040;-71
2022/03/17 02:37:41;;;;;;;28.75;8.13;;;;;;;;;;5017244;28;20201;-71
2022/03/17 02:40:08;;;;;;;24.23;7.38;;;;;;;;;;5020371;28;20128;-71
2022/03/17 02:42:34;;;;;;;24.23;6.50;;;;;;;;;;5021172;28;20100;-71
2022/03/17 02:45:00;;;;;;;28.52;7.40;;;;;;;;;;5020964;28;20033;-71
2022/03/17 02:47:26;;;;;;;31.50;8.27;;;;;;;;;;5020049;28;20519;-71
2022/03/17 02:49:57;;;;;;;28.75;6.68;;;;;;;;;;5019822;28;20025;-71
2022/03/17 02:52:23;;;;;;;25.52;6.95;;;;;;;;;;4996572;28;20463;-70
2022/03/17 02:54:49;;;;;;;33.90;8.70;;;;;;;;;;5027361;28;20034;-70
2022/03/17 02:57:14;;;;;;;33.05;8.20;;;;;;;;;;5020319;28;20033;-70
2022/03/17 02:59:39;;;;;;;27.40;7.82;;;;;;;;;;5012342;28;20116;-71
2022/03/17 03:02:07;;;;;;;37.72;8.65;;;;;;;;;;4991424;28;20128;-69
2022/03/17 03:04:33;;;;;;;37.30;8.93;;;;;;;;;;5019001;28;20029;-69
2022/03/17 03:06:59;;;;;;;36.67;9.77;;;;;;;;;;5016822;28;20079;-70
2022/03/17 03:09:25;;;;;;;40.05;10.93;;;;;;;;;;5020486;28;20055;-70
2022/03/17 03:11:51;;;;;;;38.00;11.63;;;;;;;;;;5019205;28;20310;-69
2022/03/17 03:14:16;;;;;;;41.60;13.93;;;;;;;;;;5018268;28;20029;-69
2022/03/17 03:16:44;;;;;;;48.72;14.15;;;;;;;;;;5018222;28;20041;-69
2022/03/17 03:19:09;;;;;;;47.00;14.35;;;;;;;;;;5018504;28;20040;-69
2022/03/17 03:21:35;;;;;;;43.08;13.93;;;;;;;;;;5017002;28;20113;-69
2022/03/17 03:24:00;;;;;;;35.33;12.13;;;;;;;;;;5010006;28;20033;-68
2022/03/17 03:26:26;;;;;;;34.30;11.23;;;;;;;;;;5013436;28;20037;-69
2022/03/17 03:28:53;;;;;;;39.05;11.40;;;;;;;;;;5017003;28;20023;-69
2022/03/17 03:31:19;;;;;;;32.75;9.82;;;;;;;;;;5018908;28;20371;-68
2022/03/17 03:33:44;;;;;;;26.98;9.48;;;;;;;;;;5016022;28;20028;-69
2022/03/17 03:38:54;;;;;;;39.55;7.03;;;;;;;;;;5016861;28;20665;-68
2022/03/17 03:41:20;;;;;;;31.88;4.95;;;;;;;;;;5017773;28;20037;-68
2022/03/17 03:43:45;;;;;;;34.05;5.00;;;;;;;;;;5016504;28;20382;-68
2022/03/17 03:46:10;;;;;;;34.97;4.80;;;;;;;;;;5017598;28;20493;-70
2022/03/17 03:48:39;;;;;;;30.63;5.65;;;;;;;;;;5016081;28;20029;-70
2022/03/17 03:51:04;;;;;;;43.35;5.20;;;;;;;;;;5018186;28;20277;-69
2022/03/17 03:54:13;;;;;;;34.65;4.97;;;;;;;;;;5016364;28;20029;-69
2022/03/17 03:56:15;;;;;;;34.60;4.68;;;;;;;;;;5016805;28;20350;-69
2022/03/17 03:58:43;;;;;;;30.85;5.07;;;;;;;;;;5015482;28;20033;-69
2022/03/17 04:01:08;;;;;;;35.45;5.10;;;;;;;;;;5016873;28;20079;-68
2022/03/17 04:03:34;;;;;;;34.53;5.03;;;;;;;;;;5016237;28;20026;-69
2022/03/17 04:05:59;;;;;;;32.00;4.50;;;;;;;;;;5016704;28;20122;-69
2022/03/17 04:08:25;;;;;;;28.00;4.63;;;;;;;;;;5016536;28;20452;-69
2022/03/17 04:10:50;;;;;;;35.83;4.47;;;;;;;;;;5015615;28;20081;-70
2022/03/17 04:13:15;;;;;;;35.80;4.40;;;;;;;;;;5015941;28;20057;-69
2022/03/17 04:15:41;;;;;;;33.00;4.88;;;;;;;;;;5016572;28;20029;-69
2022/03/17 04:18:06;;;;;;;41.92;4.72;;;;;;;;;;5009020;28;20653;-69
2022/03/17 04:20:31;;;;;;;37.20;5.40;;;;;;;;;;5008137;28;20057;-69
2022/03/17 04:22:57;;;;;;;35.70;4.53;;;;;;;;;;5026164;28;20323;-69
2022/03/17 04:25:23;;;;;;;40.58;5.10;;;;;;;;;;5008489;28;20115;-68
2022/03/17 04:27:51;;;;;;;33.40;5.22;;;;;;;;;;4988768;28;20036;-70
2022/03/17 04:30:17;;;;;;;33.85;4.80;;;;;;;;;;5015213;28;20041;-70
2022/03/17 04:32:42;;;;;;;36.30;4.57;;;;;;;;;;5025919;28;20206;-70
2022/03/17 04:35:08;;;;;;;29.35;4.22;;;;;;;;;;4978801;28;20097;-69
2022/03/17 04:37:33;;;;;;;30.63;4.75;;;;;;;;;;5016661;28;20562;-70
2022/03/17 04:39:59;;;;;;;34.95;5.20;;;;;;;;;;4986929;28;20033;-70
2022/03/17 04:42:24;;;;;;;40.22;4.50;;;;;;;;;;5008759;28;20141;-70
2022/03/17 04:44:49;;;;;;;33.05;4.07;;;;;;;;;;5015239;28;20122;-71
2022/03/17 04:47:15;;;;;;;27.15;4.30;;;;;;;;;;5013986;28;20477;-69
2022/03/17 04:49:41;;;;;;;32.10;4.50;;;;;;;;;;5009366;28;20136;-70
2022/03/17 04:53:26;;;;;;;31.92;4.45;;;;;;;;;;5014870;28;20367;-70
2022/03/17 04:54:54;;;;;;;28.98;4.10;;;;;;;;;;5009197;28;20037;-70
2022/03/17 04:57:20;;;;;;;36.40;4.63;;;;;;;;;;5020184;28;20535;-70
2022/03/17 04:59:45;;;;;;;39.20;4.63;;;;;;;;;;5035979;28;20036;-70
2022/03/17 05:02:13;;;;;;;35.50;4.25;;;;;;;;;;5012114;28;20051;-69
2022/03/17 05:04:39;;;;;;;34.92;4.32;;;;;;;;;;5012909;28;20029;-70
2022/03/17 05:07:06;;;;;;;32.00;3.90;;;;;;;;;;5011682;28;20076;-70
2022/03/17 05:09:31;;;;;;;34.85;4.68;;;;;;;;;;5012771;28;20540;-71
2022/03/17 05:11:57;;;;;;;31.63;4.30;;;;;;;;;;5018942;28;20042;-69
2022/03/17 05:14:24;;;;;;;30.98;4.32;;;;;;;;;;4995734;28;20199;-69
2022/03/17 05:16:50;;;;;;;32.75;4.50;;;;;;;;;;5020207;28;20033;-69
2022/03/17 05:19:15;;;;;;;26.27;4.07;;;;;;;;;;5012244;28;20473;-69
2022/03/17 05:21:41;;;;;;;42.33;4.63;;;;;;;;;;5019829;28;20755;-70
2022/03/17 05:24:07;;;;;;;31.38;4.70;;;;;;;;;;5020004;28;20096;-69
2022/03/17 05:26:32;;;;;;;35.45;5.00;;;;;;;;;;5030041;28;20044;-69
2022/03/17 05:28:58;;;;;;;35.10;5.30;;;;;;;;;;5019146;28;20043;-70
2022/03/17 05:31:23;;;;;;;25.38;4.10;;;;;;;;;;5020130;28;20124;-70
2022/03/17 05:33:51;;;;;;;35.17;4.78;;;;;;;;;;5018989;28;20029;-69
2022/03/17 05:36:16;;;;;;;33.00;3.85;;;;;;;;;;5019994;28;20047;-70
2022/03/17 05:38:44;;;;;;;34.13;4.40;;;;;;;;;;5019143;28;20044;-70
2022/03/17 05:41:09;;;;;;;47.05;5.55;;;;;;;;;;5019512;28;21882;-69
2022/03/17 05:43:34;;;;;;;28.85;4.00;;;;;;;;;;5016830;28;20059;-68
2022/03/17 05:45:59;;;;;;;39.08;4.60;;;;;;;;;;5012375;28;20067;-68
2022/03/17 05:48:25;;;;;;;33.50;4.35;;;;;;;;;;5034088;28;20102;-69
2022/03/17 05:50:50;;;;;;;33.08;5.35;;;;;;;;;;5012193;28;20202;-70
2022/03/17 05:53:16;;;;;;;34.15;4.18;;;;;;;;;;5025582;28;20176;-70
2022/03/17 05:55:41;;;;;;;26.08;3.58;;;;;;;;;;5010785;28;20033;-67
2022/03/17 05:58:07;;;;;;;43.15;5.28;;;;;;;;;;5019275;28;20136;-70
2022/03/17 06:00:33;;;;;;;32.35;3.90;;;;;;;;;;5017735;28;20029;-70
2022/03/17 06:02:59;;;;;;;17.67;2.53;;;;;;;;;;5018231;28;20336;-69
2022/03/17 06:05:28;;;;;;;22.77;3.10;;;;;;;;;;5018783;28;20376;-70
2022/03/17 06:07:54;;;;;;;28.80;3.70;;;;;;;;;;5017732;28;20029;-70
2022/03/17 06:10:23;;;;;;;36.20;5.38;;;;;;;;;;5018955;28;20049;-70
2022/03/17 06:12:51;;;;;;;32.47;4.82;;;;;;;;;;5017139;28;20033;-70
2022/03/17 06:15:17;;;;;;;30.88;3.88;;;;;;;;;;5017006;28;20052;-70
2022/03/17 06:17:49;;;;;;;31.70;4.47;;;;;;;;;;5017847;28;20152;-70
2022/03/17 06:20:15;;;;;;;;;;;;;;;;;;5012114;28;20060;-69
2022/03/17 06:22:42;;;;;;;23.88;4.43;;;;;;;;;;5010741;28;20008;-68
2022/03/17 06:25:11;;;;;;;24.45;4.40;;;;;;;;;;5015341;28;20028;-69
2022/03/17 06:27:37;;;;;;;25.90;4.03;;;;;;;;;;5017567;28;20490;-69
2022/03/17 06:30:06;;;;;;;37.22;5.90;;;;;;;;;;5018141;28;20021;-71
2022/03/17 06:32:33;;;;;;;29.13;4.28;;;;;;;;;;5017464;28;20148;-68
2022/03/17 06:35:01;;;;;;;30.40;5.40;;;;;;;;;;5009254;28;20036;-68
2022/03/17 06:37:26;;;;;;;30.83;3.80;;;;;;;;;;5014980;28;20028;-69
2022/03/17 06:39:53;;;;;;;28.38;3.92;;;;;;;;;;5015660;28;20025;-69
2022/03/17 06:42:19;;;;;;;32.17;4.80;;;;;;;;;;5017821;28;20029;-70
2022/03/17 06:44:44;;;;;;;30.67;4.60;;;;;;;;;;5017642;28;20067;-69
2022/03/17 06:47:10;;;;;;;42.83;4.05;;;;;;;;;;5017481;28;20037;-68
2022/03/17 06:49:35;;;;;;;35.88;5.13;;;;;;;;;;5017704;28;21942;-68
2022/03/17 06:52:00;;;;;;;39.83;5.50;;;;;;;;;;5016214;28;20037;-68
2022/03/17 06:54:26;;;;;;;32.53;4.63;;;;;;;;;;5015443;28;20425;-69
2022/03/17 06:56:51;;;;;;;33.60;4.47;;;;;;;;;;5030046;28;20056;-69
2022/03/17 06:59:16;;;;;;;35.15;5.57;;;;;;;;;;5015792;28;20029;-68
2022/03/17 07:01:41;;;;;;;38.10;5.65;;;;;;;;;;5014974;28;20489;-69
2022/03/17 07:04:07;;;;;;;47.15;6.40;;;;;;;;;;4988905;28;20752;-68
2022/03/17 07:06:32;;;;;;;40.55;5.65;;;;;;;;;;5008839;28;20033;-69
2022/03/17 07:08:58;;;;;;;39.65;5.63;;;;;;;;;;5015210;28;20122;-69
2022/03/17 07:11:24;;;;;;;36.97;4.80;;;;;;;;;;5016603;28;20037;-69
2022/03/17 07:13:49;;;;;;;28.92;4.63;;;;;;;;;;5016602;28;20037;-69
2022/03/17 07:16:18;;;;;;;31.85;4.28;;;;;;;;;;5015481;28;20281;-69
2022/03/17 07:18:46;;;;;;;37.30;6.00;;;;;;;;;;5008171;28;20069;-68
2022/03/17 07:21:12;;;;;;;31.85;5.25;;;;;;;;;;4987852;28;20417;-68
2022/03/17 07:23:37;;;;;;;28.33;4.80;;;;;;;;;;5015523;28;20217;-69
2022/03/17 07:26:02;;;;;;;25.55;4.07;;;;;;;;;;5008991;28;20132;-70
2022/03/17 07:28:28;;;;;;;26.55;4.05;;;;;;;;;;5017013;28;20112;-69
2022/03/17 07:30:53;;;;;;;41.10;4.20;;;;;;;;;;5017134;28;20759;-67
2022/03/17 07:33:18;;;;;;;33.75;4.93;;;;;;;;;;5016266;28;20037;-68
2022/03/17 07:35:44;;;;;;;25.75;3.80;;;;;;;;;;5015063;28;20025;-67
2022/03/17 07:38:09;;;;;;;29.48;4.43;;;;;;;;;;5030192;28;20032;-68
2022/03/17 07:40:35;;;;;;;35.50;5.38;;;;;;;;;;5014280;28;20037;-69
2022/03/17 07:43:01;;;;;;;29.92;4.20;;;;;;;;;;5005333;28;20618;-68
2022/03/17 07:45:27;;;;;;;39.65;5.32;;;;;;;;;;5014047;28;20199;-69
2022/03/17 07:47:52;;;;;;;33.70;4.55;;;;;;;;;;5011549;28;20040;-68
2022/03/17 07:50:18;;;;;;;29.08;4.25;;;;;;;;;;5011433;28;20114;-68
2022/03/17 07:52:44;;;;;;;27.38;4.05;;;;;;;;;;5014039;28;20473;-69
2022/03/17 07:55:10;;;;;;;24.80;4.35;;;;;;;;;;5016309;28;20163;-69
2022/03/17 07:57:37;;;;;;;24.52;4.45;;;;;;;;;;5014300;28;20496;-76
2022/03/17 08:00:04;;;;;;;27.88;5.45;;;;;;;;;;5016865;28;20025;-76
2022/03/17 08:02:30;;;;;;;24.02;4.38;;;;;;;;;;5017169;28;20525;-75
2022/03/17 08:04:55;;;;;;;28.13;4.20;;;;;;;;;;5016763;28;21176;-75
2022/03/17 08:07:20;;;;;;;31.10;4.30;;;;;;;;;;5010469;28;20035;-76
2022/03/17 08:09:46;;;;;;;26.88;4.05;;;;;;;;;;5016539;28;20052;-76
2022/03/17 08:12:12;;;;;;;30.35;4.00;;;;;;;;;;5016382;28;20041;-76
2022/03/17 08:14:40;;;;;;;23.60;3.35;;;;;;;;;;5008851;28;20039;-77
2022/03/17 08:17:09;;;;;;;37.10;5.82;;;;;;;;;;5009429;28;20040;-76
2022/03/17 08:19:34;;;;;;;24.58;3.90;;;;;;;;;;5005372;28;20043;-73
2022/03/17 08:22:02;;;;;;;23.60;4.00;;;;;;;;;;5016122;28;20070;-77
2022/03/17 08:24:27;;;;;;;27.58;4.15;;;;;;;;;;5010768;28;20203;-77
2022/03/17 08:26:54;;;;;;;23.60;3.65;;;;;;;;;;5015152;28;20423;-75
2022/03/17 08:29:20;;;;;;;33.00;4.60;;;;;;;;;;5006872;28;20029;-77
2022/03/17 08:31:45;;;;;;;30.73;5.10;;;;;;;;;;5016307;28;20056;-76
2022/03/17 08:34:11;;;;;;;25.02;4.47;;;;;;;;;;5016193;28;20311;-76
2022/03/17 08:36:36;;;;;;;20.00;3.03;;;;;;;;;;5016434;28;20037;-76
2022/03/17 08:39:02;;;;;;;28.42;4.05;;;;;;;;;;5017091;28;20028;-75
2022/03/17 08:41:27;;;;;;;26.70;4.50;;;;;;;;;;5009812;28;20476;-75
2022/03/17 08:43:52;;;;;;;25.83;4.45;;;;;;;;;;5010840;28;20357;-76
2022/03/17 08:51:50;;;;;;;18.40;3.13;;;;;;;;;;5010988;28;20044;-75
2022/03/17 08:54:16;;;;;;;23.48;4.60;;;;;;;;;;5014414;28;20025;-76
2022/03/17 08:56:42;;;;;;;26.77;4.20;;;;;;;;;;5014882;28;20540;-75
2022/03/17 08:59:09;;;;;;;24.83;3.80;;;;;;;;;;5015678;28;20030;-76
2022/03/17 09:01:37;;;;;;;16.50;3.08;;;;;;;;;;5016959;28;20094;-76
2022/03/17 09:04:04;;;;;;;29.92;4.43;;;;;;;;;;5015287;28;20021;-76
2022/03/17 09:06:29;;;;;;;28.08;4.60;;;;;;;;;;5014932;28;20028;-77
2022/03/17 09:08:57;;;;;;;23.25;4.75;;;;;;;;;;5016286;28;20036;-75
2022/03/17 09:11:23;;;;;;;26.20;4.32;;;;;;;;;;4987212;28;20028;-75
2022/03/17 09:13:49;;;;;;;31.73;4.50;;;;;;;;;;5030836;28;20456;-76
2022/03/17 09:16:15;;;;;;;26.30;3.92;;;;;;;;;;5016407;28;20061;-76
2022/03/17 09:18:42;;;;;;;26.92;4.28;;;;;;;;;;5017503;28;20030;-78
2022/03/17 09:21:08;;;;;;;20.98;4.57;;;;;;;;;;5015759;28;20140;-78
2022/03/17 09:23:34;;;;;;;28.98;4.10;;;;;;;;;;4994375;28;20025;-77
2022/03/17 09:25:59;;;;;;;19.67;3.65;;;;;;;;;;4988014;28;20033;-75
2022/03/17 09:28:26;;;;;;;24.33;3.78;;;;;;;;;;5013395;28;20126;-77
2022/03/17 09:30:52;;;;;;;24.85;4.35;;;;;;;;;;5013935;28;20417;-77
2022/03/17 09:33:20;;;;;;;22.33;4.18;;;;;;;;;;5016158;28;20065;-78
2022/03/17 09:35:48;;;;;;;26.33;4.38;;;;;;;;;;4987401;28;20465;-77
2022/03/17 09:38:13;;;;;;;25.13;3.85;;;;;;;;;;5018548;28;20496;-75
2022/03/17 09:40:38;;;;;;;24.33;4.00;;;;;;;;;;4989625;28;20030;-75
2022/03/17 09:45:59;;;;;;;22.60;3.53;;;;;;;;;;5003416;28;20559;-77
2022/03/17 09:48:25;;;;;;;26.50;3.90;;;;;;;;;;5019064;28;20148;-78
2022/03/17 09:50:55;;;;;;;30.83;3.97;;;;;;;;;;5019318;28;20748;-77
2022/03/17 09:53:26;;;;;;;22.65;4.40;;;;;;;;;;5011468;28;20061;-78
2022/03/17 09:55:52;;;;;;;24.40;3.90;;;;;;;;;;5029138;28;20055;-78
2022/03/17 09:58:18;;;;;;;25.33;3.85;;;;;;;;;;5017750;28;20040;-77
2022/03/17 10:00:52;;;;;;;23.73;4.45;;;;;;;;;;5019079;28;20025;-76
2022/03/17 10:03:19;;;;;;;23.83;4.35;;;;;;;;;;5014862;28;20026;-76
2022/03/17 10:05:46;;;;;;;27.73;4.70;;;;;;;;;;5018775;28;20750;-77
2022/03/17 10:08:13;;;;;;;23.25;4.40;;;;;;;;;;5018014;28;20025;-75
2022/03/17 10:10:40;;;;;;;27.55;4.60;;;;;;;;;;5010862;28;20084;-76
2022/03/17 10:13:13;;;;;;;22.70;3.63;;;;;;;;;;5026884;28;20044;-78
2022/03/17 10:15:38;;;;;;;27.33;4.25;;;;;;;;;;4991687;28;20124;-76
2022/03/17 10:18:26;;;;;;;31.95;4.45;;;;;;;;;;5028016;28;20488;-77
2022/03/17 10:21:04;;;;;;;28.05;4.93;;;;;;;;;;5010743;28;20492;-78
2022/03/17 10:23:29;;;;;;;18.33;3.75;;;;;;;;;;5018283;28;20082;-75
2022/03/17 10:25:57;;;;;;;29.52;4.20;;;;;;;;;;5018773;28;20275;-77
2022/03/17 10:28:26;;;;;;;27.38;4.13;;;;;;;;;;5017628;28;20074;-76
2022/03/17 10:31:01;;;;;;;20.48;4.03;;;;;;;;;;5017285;28;20111;-76
2022/03/17 10:33:28;;;;;;;26.05;3.72;;;;;;;;;;5011254;28;20144;-75
2022/03/17 10:36:11;;;;;;;26.67;4.43;;;;;;;;;;5018738;28;20060;-77
2022/03/17 10:38:42;;;;;;;26.30;4.50;;;;;;;;;;5017048;28;20032;-76
2022/03/17 10:41:11;;;;;;;29.52;4.90;;;;;;;;;;5009551;28;20041;-76
2022/03/17 10:43:42;;;;;;;29.20;4.38;;;;;;;;;;5009016;28;20037;-76
2022/03/17 10:46:07;;;;;;;29.55;4.30;;;;;;;;;;5016490;28;20086;-77
2022/03/17 10:48:32;;;;;;;22.90;4.10;;;;;;;;;;5018537;28;20078;-76
2022/03/17 10:50:58;;;;;;;21.42;4.22;;;;;;;;;;5019590;28;20063;-77
2022/03/17 10:53:27;;;;;;;27.55;4.38;;;;;;;;;;5027132;28;20064;-78
2022/03/17 10:55:52;;;;;;;24.85;3.70;;;;;;;;;;5019231;28;20083;-79
2022/03/17 10:58:18;;;;;;;27.98;4.22;;;;;;;;;;5017815;28;20028;-77
2022/03/17 11:00:45;;;;;;;20.40;3.67;;;;;;;;;;5017182;28;20039;-78
2022/03/17 11:03:11;;;;;;;26.42;4.60;;;;;;;;;;5017860;28;20119;-77
2022/03/17 11:05:38;;;;;;;26.13;4.28;;;;;;;;;;5017059;28;20040;-77
2022/03/17 11:08:06;;;;;;;27.95;4.53;;;;;;;;;;5018422;28;20489;-75
2022/03/17 11:10:33;;;;;;;20.50;3.88;;;;;;;;;;5009458;28;20211;-76
2022/03/17 11:12:59;;;;;;;22.92;3.67;;;;;;;;;;4988526;28;20033;-75
2022/03/17 11:15:28;;;;;;;29.08;4.82;;;;;;;;;;5013444;28;20307;-77
2022/03/17 11:17:58;;;;;;;28.70;4.15;;;;;;;;;;5014982;28;20033;-76
2022/03/17 11:20:23;;;;;;;20.05;3.38;;;;;;;;;;4995486;28;20148;-76
2022/03/17 11:23:06;;;;;;;26.60;4.32;;;;;;;;;;5007067;28;20501;-71
2022/03/17 11:25:34;;;;;;;29.38;3.58;;;;;;;;;;5013796;28;20112;-73
2022/03/17 11:28:00;;;;;;;24.27;3.78;;;;;;;;;;5013957;28;20124;-73
2022/03/17 11:30:31;;;;;;;22.67;3.38;;;;;;;;;;5013380;28;20136;-72
2022/03/17 11:32:58;;;;;;;23.45;3.67;;;;;;;;;;5011479;28;20897;-72
2022/03/17 11:35:29;;;;;;;24.30;3.97;;;;;;;;;;5014835;28;20020;-71
2022/03/17 11:38:13;;;;;;;20.08;3.53;;;;;;;;;;5013477;28;20167;-72
2022/03/17 11:40:58;;;;;;;25.88;3.35;;;;;;;;;;5012631;28;20029;-72
2022/03/17 11:43:23;;;;;;;29.25;4.45;;;;;;;;;;5013217;28;20582;-71
2022/03/17 11:45:48;;;;;;;25.65;4.18;;;;;;;;;;5005277;28;21864;-73
2022/03/17 11:48:14;;;;;;;17.77;3.28;;;;;;;;;;5013424;28;20571;-71
2022/03/17 11:50:41;;;;;;;25.45;3.90;;;;;;;;;;5023496;28;20389;-71
2022/03/17 11:53:08;;;;;;;29.77;4.05;;;;;;;;;;5014741;28;20518;-71
2022/03/17 11:55:47;;;;;;;26.80;4.30;;;;;;;;;;5015127;28;20595;-71
2022/03/17 11:58:16;;;;;;;26.83;3.78;;;;;;;;;;5014631;28;20037;-72
2022/03/17 12:01:01;;;;;;;18.35;3.42;;;;;;;;;;5015871;28;20043;-73
2022/03/17 12:03:28;;;;;;;25.58;3.42;;;;;;;;;;4991824;28;20033;-71
2022/03/17 12:06:12;;;;;;;20.95;3.85;;;;;;;;;;5011987;28;20098;-71
2022/03/17 12:08:48;;;;;;;26.27;4.00;;;;;;;;;;5012794;28;20025;-72
2022/03/17 12:11:14;;;;;;;23.70;4.03;;;;;;;;;;5012234;28;20045;-71
2022/03/17 12:13:40;;;;;;;25.08;4.03;;;;;;;;;;5014971;28;20413;-72
2022/03/17 12:16:11;;;;;;;21.50;3.60;;;;;;;;;;5013867;28;20515;-72
2022/03/17 12:19:00;;;;;;;29.90;4.18;;;;;;;;;;5014200;28;20033;-71
2022/03/17 12:21:44;;;;;;;18.95;3.47;;;;;;;;;;5021258;28;20072;-73
2022/03/17 12:24:30;;;;;;;29.15;4.70;;;;;;;;;;5012794;28;20036;-73
2022/03/17 12:27:03;;;;;;;26.83;4.13;;;;;;;;;;5012168;28;20045;-71
2022/03/17 12:29:28;;;;;;;18.70;3.40;;;;;;;;;;5013084;28;20580;-73
2022/03/17 12:31:54;;;;;;;17.42;3.30;;;;;;;;;;5014248;28;20033;-72
2022/03/17 12:34:19;;;;;;;19.85;3.22;;;;;;;;;;5005941;28;20474;-72
2022/03/17 12:36:45;;;;;;;25.48;3.35;;;;;;;;;;5012342;28;20041;-72
2022/03/17 12:39:14;;;;;;;29.10;4.22;;;;;;;;;;5012725;28;20098;-72
2022/03/17 12:41:40;;;;;;;20.20;3.28;;;;;;;;;;5012996;28;20033;-72
2022/03/17 12:44:08;;;;;;;24.23;3.17;;;;;;;;;;5014424;28;20120;-71
2022/03/17 12:46:34;;;;;;;24.85;3.00;;;;;;;;;;5013459;28;20520;-71
2022/03/17 12:49:06;;;;;;;22.95;3.90;;;;;;;;;;5015375;28;20044;-72
2022/03/17 12:51:32;;;;;;;28.58;3.40;;;;;;;;;;5014098;28;20068;-72
2022/03/17 12:54:03;;;;;;;21.48;3.65;;;;;;;;;;5014475;28;20108;-71
2022/03/17 12:56:28;;;;;;;18.40;3.03;;;;;;;;;;5014884;28;20157;-74
2022/03/17 12:58:53;;;;;;;18.90;2.88;;;;;;;;;;5015022;28;20025;-70
2022/03/17 13:01:20;;;;;;;20.42;3.00;;;;;;;;;;5015114;28;20024;-70
2022/03/17 13:03:48;;;;;;;24.55;3.95;;;;;;;;;;5009388;28;20025;-71
2022/03/17 13:09:01;;;;;;;20.65;3.42;;;;;;;;;;5013146;28;20228;-72
2022/03/17 13:14:25;;;;;;;23.58;3.83;;;;;;;;;;5012472;28;20521;-71
2022/03/17 13:17:03;;;;;;;34.20;3.85;;;;;;;;;;5014624;28;20028;-70
2022/03/17 13:19:28;;;;;;;18.90;2.95;;;;;;;;;;5016312;28;20060;-71
2022/03/17 13:22:04;;;;;;;19.75;3.30;;;;;;;;;;5017084;28;20116;-69
2022/03/17 13:24:30;;;;;;;18.80;2.95;;;;;;;;;;5015313;28;21897;-73
2022/03/17 13:27:01;;;;;;;23.42;3.45;;;;;;;;;;5007993;28;20077;-70
2022/03/17 13:29:27;;;;;;;23.33;3.10;;;;;;;;;;5010784;28;20029;-70
2022/03/17 13:31:52;;;;;;;15.98;3.30;;;;;;;;;;5011149;28;20397;-73
2022/03/17 13:34:33;;;;;;;21.60;3.42;;;;;;;;;;5016730;28;20544;-71
2022/03/17 13:37:03;;;;;;;18.17;3.10;;;;;;;;;;5009761;28;20055;-69
2022/03/17 13:39:29;;;;;;;19.48;2.75;;;;;;;;;;5018089;28;20084;-71
2022/03/17 13:41:55;;;;;;;26.42;3.40;;;;;;;;;;5007976;28;20037;-71
2022/03/17 13:44:21;;;;;;;20.30;3.35;;;;;;;;;;5011772;28;20032;-70
2022/03/17 13:46:46;;;;;;;27.02;3.92;;;;;;;;;;5016363;28;20667;-70
2022/03/17 13:49:13;;;;;;;20.75;3.50;;;;;;;;;;5009391;28;21338;-73
2022/03/17 13:51:41;;;;;;;23.15;3.40;;;;;;;;;;5017036;28;20030;-73
2022/03/17 13:54:09;;;;;;;20.88;3.47;;;;;;;;;;5027223;28;20119;-77
2022/03/17 13:56:35;;;;;;;23.92;3.38;;;;;;;;;;5016387;28;20082;-73
2022/03/17 13:59:00;;;;;;;17.65;3.50;;;;;;;;;;5010257;28;20029;-73
2022/03/17 14:01:28;;;;;;;23.17;3.13;;;;;;;;;;5009805;28;20153;-73
2022/03/17 14:04:01;;;;;;;22.48;3.78;;;;;;;;;;5014098;28;20480;-76
2022/03/17 14:06:36;;;;;;;22.48;3.33;;;;;;;;;;5028893;28;20806;-80
2022/03/17 14:09:06;;;;;;;29.30;3.83;;;;;;;;;;5024493;28;20219;-79
2022/03/17 14:11:32;;;;;;;23.80;3.10;;;;;;;;;;5012141;28;20484;-75
2022/03/17 14:13:57;;;;;;;23.48;3.35;;;;;;;;;;5010796;28;20546;-77
2022/03/17 14:16:24;;;;;;;31.67;4.22;;;;;;;;;;5015585;28;20041;-74
2022/03/17 14:18:50;;;;;;;19.38;3.30;;;;;;;;;;5015497;28;20309;-78
2022/03/17 14:21:16;;;;;;;18.17;3.30;;;;;;;;;;5010381;28;20036;-78
2022/03/17 14:26:28;;;;;;;22.33;4.03;;;;;;;;;;5009228;28;20084;-77
2022/03/17 14:28:54;;;;;;;29.95;3.90;;;;;;;;;;5010384;28;20523;-77
2022/03/17 14:31:20;;;;;;;30.98;4.18;;;;;;;;;;5013882;28;22521;-77
2022/03/17 14:33:49;;;;;;;28.10;3.67;;;;;;;;;;5014781;28;20025;-77
2022/03/17 14:36:16;;;;;;;17.85;2.88;;;;;;;;;;5013931;28;21916;-78
2022/03/17 14:38:42;;;;;;;27.92;4.30;;;;;;;;;;4984545;28;20131;-78
2022/03/17 14:41:12;;;;;;;28.15;4.18;;;;;;;;;;5010179;28;20073;-78
2022/03/17 14:43:39;;;;;;;24.63;3.63;;;;;;;;;;5017146;28;20029;-78
2022/03/17 14:46:08;;;;;;;23.35;3.80;;;;;;;;;;5018064;28;20034;-78
2022/03/17 14:48:38;;;;;;;26.98;3.83;;;;;;;;;;4986934;28;20048;-78
2022/03/17 14:51:05;;;;;;;24.08;3.70;;;;;;;;;;5010068;28;20041;-77