Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:24;;;;;;;;;;;;;;;20.37;55.07;99560.09;5035506;28;6106;-74
2023/11/10 00:02:51;;;;;;;;;;;;;;;20.44;54.99;99544.47;5041420;28;2271;-74
2023/11/10 00:05:19;;;;;;;;;;;;;;;20.48;54.75;99543.84;5042129;28;2160;-74
2023/11/10 00:07:46;;;;;;;;;;;;;;;20.50;54.68;99546.75;5038638;28;2474;-74
2023/11/10 00:10:13;;;;;;;;;;;;;;;20.49;54.36;99554.66;5034209;28;4194;-73
2023/11/10 00:12:39;;;;;;;;;;;;;;;20.46;54.69;99556.03;5041831;28;2106;-69
2023/11/10 00:15:07;;;;;;;;;;;;;;;20.43;54.51;99548.75;5040697;28;2252;-70
2023/11/10 00:17:33;;;;;;;;;;;;;;;20.36;55.04;99552.16;5041683;28;2086;-69
2023/11/10 00:20:00;;;;;;;;;;;;;;;20.29;55.00;99554.13;5039763;28;2122;-69
2023/11/10 00:22:26;;;;;;;;;;;;;;;20.24;54.94;99546.81;5039198;28;1999;-69
2023/11/10 00:24:55;;;;;;;;;;;;;;;20.25;55.13;99539.69;5040291;28;2200;-69
2023/11/10 00:27:22;;;;;;;;;;;;;;;20.21;55.17;99542.44;5037435;28;2131;-70
2023/11/10 00:29:48;;;;;;;;;;;;;;;20.15;55.48;99536.53;5039987;28;2192;-69
2023/11/10 00:32:15;;;;;;;;;;;;;;;20.08;55.55;99530.59;5038521;28;6370;-70
2023/11/10 00:34:41;;;;;;;;;;;;;;;20.12;55.44;99526.41;5041611;28;2324;-70
2023/11/10 00:37:08;;;;;;;;;;;;;;;20.09;55.43;99526.34;5040767;28;1960;-70
2023/11/10 00:39:35;;;;;;;;;;;;;;;20.07;55.71;99526.28;5040140;28;2117;-70
2023/11/10 00:42:02;;;;;;;;;;;;;;;20.06;55.62;99526.94;5023766;28;1855;-69
2023/11/10 00:44:28;;;;;;;;;;;;;;;20.06;55.56;99527.69;5037852;28;2156;-70
2023/11/10 00:46:55;;;;;;;;;;;;;;;20.01;55.64;99537.59;5041585;28;2108;-69
2023/11/10 00:49:24;;;;;;;;;;;;;;;20.00;55.56;99535.44;5039968;28;2090;-69
2023/11/10 00:51:51;;;;;;;;;;;;;;;20.03;55.66;99534.78;5038363;28;2034;-69
2023/11/10 00:54:17;;;;;;;;;;;;;;;20.00;55.79;99535.44;5040356;28;2132;-69
2023/11/10 00:56:44;;;;;;;;;;;;;;;19.99;55.85;99534.69;5040790;28;2059;-70
2023/11/10 00:59:11;;;;;;;;;;;;;;;19.99;55.72;99534.69;5043986;28;2155;-70
2023/11/10 01:01:37;;;;;;;;;;;;;;;19.96;55.92;99524.56;5039370;28;6031;-70
2023/11/10 01:04:03;;;;;;;;;;;;;;;19.94;55.85;99523.75;5037662;28;2143;-69
2023/11/10 01:06:31;;;;;;;;;;;;;;;19.92;55.97;99524.44;5041695;28;2062;-69
2023/11/10 01:08:58;;;;;;;;;;;;;;;19.93;55.87;99525.91;5040780;28;2257;-69
2023/11/10 01:11:24;;;;;;;;;;;;;;;19.90;55.88;99526.53;5038442;28;2256;-69
2023/11/10 01:13:51;;;;;;;;;;;;;;;19.91;55.89;99522.97;5035520;28;2151;-69
2023/11/10 01:16:17;;;;;;;;;;;;;;;19.89;56.00;99520.06;5040433;28;2185;-69
2023/11/10 01:18:44;;;;;;;;;;;;;;;19.88;56.03;99513.59;5040367;28;2125;-69
2023/11/10 01:21:10;;;;;;;;;;;;;;;19.91;56.06;99510.78;5039244;28;2074;-69
2023/11/10 01:23:37;;;;;;;;;;;;;;;19.88;56.10;99507.09;5038481;28;2077;-69
2023/11/10 01:26:03;;;;;;;;;;;;;;;19.88;56.01;99515.69;5039756;28;2130;-68
2023/11/10 01:28:29;;;;;;;;;;;;;;;19.88;56.19;99507.09;5039797;28;2168;-69
2023/11/10 01:30:56;;;;;;;;;;;;;;;19.86;56.05;99507.78;5037229;28;6486;-68
2023/11/10 01:33:23;;;;;;;;;;;;;;;19.84;56.19;99501.25;5038033;28;2184;-69
2023/11/10 01:35:50;;;;;;;;;;;;;;;19.86;56.09;99504.19;5039753;28;2133;-69
2023/11/10 01:38:17;;;;;;;;;;;;;;;19.83;56.11;99502.66;5039442;28;2109;-69
2023/11/10 01:40:44;;;;;;;;;;;;;;;19.84;55.98;99495.50;5039284;28;2102;-69
2023/11/10 01:43:10;;;;;;;;;;;;;;;19.83;56.09;99491.16;5039786;28;2066;-68
2023/11/10 01:45:37;;;;;;;;;;;;;;;19.82;56.13;99499.03;5039312;28;2094;-69
2023/11/10 01:48:04;;;;;;;;;;;;;;;19.81;55.95;99500.47;5040268;28;2101;-69
2023/11/10 01:50:31;;;;;;;;;;;;;;;19.78;56.13;99492.47;5039787;28;2019;-69
2023/11/10 01:52:57;;;;;;;;;;;;;;;19.77;56.14;99490.97;5039289;28;2080;-68
2023/11/10 01:55:24;;;;;;;;;;;;;;;19.75;56.18;99485.94;5041109;28;2047;-69
2023/11/10 01:57:51;;;;;;;;;;;;;;;19.76;56.18;99484.50;5040026;28;2030;-68
2023/11/10 02:00:18;;;;;;;;;;;;;;;19.75;56.35;99482.34;5038440;28;6191;-69
2023/11/10 02:02:44;;;;;;;;;;;;;;;19.74;56.28;99495.22;5031917;28;2102;-69
2023/11/10 02:05:11;;;;;;;;;;;;;;;19.74;56.15;99490.19;5037343;28;2311;-69
2023/11/10 02:07:38;;;;;;;;;;;;;;;19.74;56.33;99480.84;5036723;28;2128;-69
2023/11/10 02:10:04;;;;;;;;;;;;;;;19.74;56.23;99486.59;5037889;28;2091;-69
2023/11/10 02:12:31;;;;;;;;;;;;;;;19.73;56.38;99473.66;5038534;28;2130;-69
2023/11/10 02:14:57;;;;;;;;;;;;;;;19.73;56.24;99479.41;5040978;28;1803;-69
2023/11/10 02:17:24;;;;;;;;;;;;;;;19.71;56.33;99476.47;5034441;28;2130;-69
2023/11/10 02:19:50;;;;;;;;;;;;;;;19.71;56.42;99473.59;5039120;28;2063;-69
2023/11/10 02:22:16;;;;;;;;;;;;;;;19.70;56.36;99469.25;5038408;28;2546;-69
2023/11/10 02:24:43;;;;;;;;;;;;;;;19.68;56.19;99469.94;5041470;28;2467;-70
2023/11/10 02:27:09;;;;;;;;;;;;;;;19.67;56.23;99463.44;5037276;28;2211;-69
2023/11/10 02:29:39;;;;;;;;;;;;;;;19.64;56.37;99453.31;5034580;28;2182;-69
2023/11/10 02:32:07;;;;;;;;;;;;;;;19.64;56.36;99461.91;5035368;28;6251;-69
2023/11/10 02:34:33;;;;;;;;;;;;;;;19.65;56.35;99460.53;5038831;28;2106;-69
2023/11/10 02:37:00;;;;;;;;;;;;;;;19.65;56.37;99456.91;5039660;28;1586;-69
2023/11/10 02:39:26;;;;;;;;;;;;;;;19.63;56.37;99451.84;5040793;28;2101;-69
2023/11/10 02:41:54;;;;;;;;;;;;;;;19.63;56.32;99448.22;5038389;28;2142;-70
2023/11/10 02:44:21;;;;;;;;;;;;;;;19.63;56.48;99442.50;5053596;28;2034;-66
2023/11/10 02:46:47;;;;;;;;;;;;;;;19.63;56.39;99439.63;5038114;28;2133;-72
2023/11/10 02:49:14;;;;;;;;;;;;;;;19.60;56.47;99435.97;5037881;28;2086;-72
2023/11/10 02:51:41;;;;;;;;;;;;;;;19.61;56.36;99440.31;5036194;28;2199;-72
2023/11/10 02:54:07;;;;;;;;;;;;;;;19.61;56.31;99443.19;5039130;28;1767;-73
2023/11/10 02:56:33;;;;;;;;;;;;;;;19.59;56.36;99448.88;5040893;28;2106;-73
2023/11/10 02:59:00;;;;;;;;;;;;;;;19.58;56.42;99444.53;5038595;28;2697;-72
2023/11/10 03:01:27;;;;;;;;;;;;;;;19.58;56.56;99441.66;5039505;28;6272;-73
2023/11/10 03:03:53;;;;;;;;;;;;;;;19.59;56.36;99437.38;5036756;28;2067;-72
2023/11/10 03:06:19;;;;;;;;;;;;;;;19.58;56.34;99433.03;5040697;28;2049;-72
2023/11/10 03:08:47;;;;;;;;;;;;;;;19.58;56.33;99424.41;5042698;28;2090;-72
2023/11/10 03:11:15;;;;;;;;;;;;;;;19.59;56.21;99431.63;5044438;28;1991;-72
2023/11/10 03:13:41;;;;;;;;;;;;;;;19.56;56.36;99444.50;5033871;28;2281;-72
2023/11/10 03:16:09;;;;;;;;;;;;;;;19.56;56.42;99438.75;5043976;28;2017;-72
2023/11/10 03:18:35;;;;;;;;;;;;;;;19.54;56.52;99432.94;5042071;28;1955;-72
2023/11/10 03:21:02;;;;;;;;;;;;;;;19.54;56.64;99429.31;5040104;28;2189;-72
2023/11/10 03:23:28;;;;;;;;;;;;;;;19.53;56.54;99425.72;5040889;28;2003;-72
2023/11/10 03:25:55;;;;;;;;;;;;;;;19.53;56.55;99428.59;5041997;28;2063;-72
2023/11/10 03:28:23;;;;;;;;;;;;;;;19.53;56.54;99428.59;5044628;28;2146;-72
2023/11/10 03:30:49;;;;;;;;;;;;;;;19.53;56.45;99428.59;5040496;28;6056;-72
2023/11/10 03:33:16;;;;;;;;;;;;;;;19.52;56.52;99432.88;5042352;28;1928;-73
2023/11/10 03:35:44;;;;;;;;;;;;;;;19.53;56.37;99428.59;5041813;28;2105;-72
2023/11/10 03:38:11;;;;;;;;;;;;;;;19.52;56.44;99429.28;5041782;28;1700;-72
2023/11/10 03:40:38;;;;;;;;;;;;;;;19.51;56.45;99442.16;5040707;28;2193;-72
2023/11/10 03:43:04;;;;;;;;;;;;;;;19.50;56.49;99435.69;5038440;28;2085;-71
2023/11/10 03:45:31;;;;;;;;;;;;;;;19.52;56.50;99441.50;5037816;28;2345;-72
2023/11/10 03:47:57;;;;;;;;;;;;;;;19.54;56.42;99432.94;5043336;28;1595;-72
2023/11/10 03:50:24;;;;;;;;;;;;;;;19.55;56.26;99437.28;5041245;28;1918;-72
2023/11/10 03:52:50;;;;;;;;;;;;;;;19.56;56.36;99427.25;5040112;28;2058;-72
2023/11/10 03:55:16;;;;;;;;;;;;;;;19.57;56.17;99433.72;5043751;28;1807;-72
2023/11/10 03:57:45;;;;;;;;;;;;;;;19.58;56.24;99418.69;5040440;28;2296;-72
2023/11/10 04:00:12;;;;;;;;;;;;;;;19.60;56.17;99424.47;5041557;28;6100;-71
2023/11/10 04:02:39;;;;;;;;;;;;;;;19.61;56.16;99423.09;5041426;28;2195;-72
2023/11/10 04:05:06;;;;;;;;;;;;;;;19.62;56.21;99430.28;5041168;28;2169;-73
2023/11/10 04:07:32;;;;;;;;;;;;;;;19.62;56.13;99424.53;5042462;28;2181;-72
2023/11/10 04:09:59;;;;;;;;;;;;;;;19.63;56.06;99423.13;5041024;28;2161;-72
2023/11/10 04:12:27;;;;;;;;;;;;;;;19.64;56.10;99429.59;5040198;28;2109;-72
2023/11/10 04:14:53;;;;;;;;;;;;;;;19.63;56.08;99423.13;5041177;28;2074;-72
2023/11/10 04:17:20;;;;;;;;;;;;;;;19.63;56.30;99423.13;5040413;28;1668;-73
2023/11/10 04:19:46;;;;;;;;;;;;;;;19.63;56.07;99426.00;5039519;28;2046;-72
2023/11/10 04:22:13;;;;;;;;;;;;;;;19.62;56.13;99421.66;5041537;28;2090;-72
2023/11/10 04:24:40;;;;;;;;;;;;;;;19.61;56.12;99428.81;5038970;28;2239;-73
2023/11/10 04:27:07;;;;;;;;;;;;;;;19.61;56.24;99428.81;5040277;28;2137;-73
2023/11/10 04:29:33;;;;;;;;;;;;;;;19.60;56.25;99421.59;5042635;28;1882;-72
2023/11/10 04:32:00;;;;;;;;;;;;;;;19.61;56.09;99425.94;5040434;28;6206;-72
2023/11/10 04:34:26;;;;;;;;;;;;;;;19.62;56.33;99423.81;5042106;28;1991;-72
2023/11/10 04:36:54;;;;;;;;;;;;;;;19.62;56.19;99418.78;5041779;28;1990;-73
2023/11/10 04:39:20;;;;;;;;;;;;;;;19.61;56.24;99417.34;5040985;28;2121;-72
2023/11/10 04:41:49;;;;;;;;;;;;;;;19.61;56.31;99417.34;5041469;28;2238;-73
2023/11/10 04:44:16;;;;;;;;;;;;;;;19.61;56.16;99417.34;5041529;28;2141;-72
2023/11/10 04:46:42;;;;;;;;;;;;;;;19.65;56.19;99431.06;5038841;28;2077;-72
2023/11/10 04:49:10;;;;;;;;;;;;;;;19.65;56.11;99433.94;5041300;28;2118;-73
2023/11/10 04:51:37;;;;;;;;;;;;;;;19.66;56.11;99429.66;5040393;28;1977;-72
2023/11/10 04:54:03;;;;;;;;;;;;;;;19.67;56.18;99431.84;5039697;28;2084;-73
2023/11/10 04:56:30;;;;;;;;;;;;;;;19.67;56.16;99431.13;5036068;28;2250;-72
2023/11/10 04:58:57;;;;;;;;;;;;;;;19.67;56.09;99431.13;5038333;28;2547;-72
2023/11/10 05:01:25;;;;;;;;;;;;;;;19.67;56.23;99437.59;5037395;28;6142;-72
2023/11/10 05:03:52;;;;;;;;;;;;;;;19.68;56.23;99435.47;5038253;28;2262;-72
2023/11/10 05:06:28;;;;;;;;;;;;;;;19.69;56.22;99433.34;5039781;28;2270;-72
2023/11/10 05:08:55;;;;;;;;;;;;;;;19.67;56.14;99431.84;5039997;28;2133;-72
2023/11/10 05:11:22;;;;;;;;;;;;;;;19.68;56.15;99438.34;5041065;28;2066;-72
2023/11/10 05:13:48;;;;;;;;;;;;;;;19.67;56.09;99437.59;5038645;28;2232;-74
2023/11/10 05:16:16;;;;;;;;;;;;;;;19.67;56.23;99437.59;5038692;28;2130;-72
2023/11/10 05:18:42;;;;;;;;;;;;;;;19.67;56.16;99431.84;5039787;28;2042;-72
2023/11/10 05:21:12;;;;;;;;;;;;;;;19.67;56.14;99443.31;5038561;28;2164;-72
2023/11/10 05:23:40;;;;;;;;;;;;;;;19.68;56.29;99444.06;5037841;28;2110;-72
2023/11/10 05:26:07;;;;;;;;;;;;;;;19.69;56.09;99439.09;5040230;28;2039;-72
2023/11/10 05:28:34;;;;;;;;;;;;;;;19.69;56.28;99444.84;5039601;28;2023;-72
2023/11/10 05:31:00;;;;;;;;;;;;;;;19.70;56.16;99449.16;5040448;28;6378;-72
2023/11/10 05:33:27;;;;;;;;;;;;;;;19.71;56.16;99442.03;5038592;28;2073;-72
2023/11/10 05:35:53;;;;;;;;;;;;;;;19.72;56.19;99449.94;5037285;28;2181;-72
2023/11/10 05:38:19;;;;;;;;;;;;;;;19.71;56.20;99462.13;5040128;28;2083;-72
2023/11/10 05:40:46;;;;;;;;;;;;;;;19.72;56.50;99455.69;5041264;28;2027;-72
2023/11/10 05:43:14;;;;;;;;;;;;;;;19.72;56.18;99460.69;5039062;28;2190;-72
2023/11/10 05:45:40;;;;;;;;;;;;;;;19.72;56.13;99466.44;5040550;28;2327;-72
2023/11/10 05:48:07;;;;;;;;;;;;;;;19.71;56.33;99470.72;5039416;28;2187;-72
2023/11/10 05:50:33;;;;;;;;;;;;;;;19.69;56.38;99471.41;5039049;28;2205;-72
2023/11/10 05:52:59;;;;;;;;;;;;;;;19.71;56.16;99487.97;5038363;28;2286;-73
2023/11/10 05:55:26;;;;;;;;;;;;;;;19.71;56.42;99485.09;5038113;28;2212;-72
2023/11/10 05:57:53;;;;;;;;;;;;;;;19.72;56.15;99477.94;5039933;28;2077;-72
2023/11/10 06:00:19;;;;;;;;;;;;;;;19.03;53.15;99486.78;5039044;28;6235;-67
2023/11/10 06:02:47;;;;;;;;;;;;;;;17.93;50.49;99488.94;5035854;28;2116;-66
2023/11/10 06:05:17;;;;;;;;;;;;;;;17.47;50.69;99489.44;5035610;28;2130;-69
2023/11/10 06:07:45;;;;;;;;;;;;;;;17.06;49.96;99498.66;5039230;28;2085;-68
2023/11/10 06:10:12;;;;;;;;;;;;;;;16.85;50.76;99491.44;5039951;28;2187;-68
2023/11/10 06:12:38;;;;;;;;;;;;;;;16.85;50.46;99494.28;5039513;28;2161;-68
2023/11/10 06:15:05;;;;;;;;;;;;;;;16.79;50.47;99506.22;5031063;28;4327;-68
2023/11/10 06:17:31;;;;;;;;;;;;;;;16.76;50.49;99496.78;5036554;28;2177;-68
2023/11/10 06:19:58;;;;;;;;;;;;;;;16.63;50.44;99492.00;5035845;28;2308;-68
2023/11/10 06:22:25;;;;;;;;;;;;;;;16.93;50.13;99492.47;5028413;28;3560;-69
2023/11/10 06:24:52;;;;;;;;;;;;;;;17.13;50.09;99498.25;5036192;28;2643;-69
2023/11/10 06:27:19;;;;;;;;;;;;;;;17.13;50.08;99497.50;5037029;28;2383;-70
2023/11/10 06:29:46;;;;;;;;;;;;;;;17.16;49.79;99499.06;5039277;28;2227;-69
2023/11/10 06:32:14;;;;;;;;;;;;;;;17.24;49.85;99507.94;5034483;28;6143;-71
2023/11/10 06:34:41;;;;;;;;;;;;;;;17.24;49.58;99504.34;5037493;28;2335;-70
2023/11/10 06:37:07;;;;;;;;;;;;;;;17.05;49.96;99497.19;5035739;28;2489;-72
2023/11/10 06:39:34;;;;;;;;;;;;;;;17.30;50.02;99498.84;5036561;28;2272;-73
2023/11/10 06:42:00;;;;;;;;;;;;;;;17.73;49.08;99497.50;5040028;28;2248;-73
2023/11/10 06:44:27;;;;;;;;;;;;;;;17.93;48.87;99503.25;5037680;28;3875;-76
2023/11/10 06:46:53;;;;;;;;;;;;;;;18.25;48.22;99488.56;5038603;28;4127;-80
2023/11/10 06:49:20;;;;;;;;;;;;;;;18.47;48.41;99488.56;5048432;28;4174;-80
2023/11/10 06:51:46;;;;;;;;;;;;;;;18.45;47.76;99492.09;5051871;28;1973;-79
2023/11/10 06:54:13;;;;;;;;;;;;;;;18.36;47.70;99502.56;5046416;28;3683;-72
2023/11/10 06:56:39;;;;;;;;;;;;;;;18.37;47.24;99498.31;5045645;28;2472;-71
2023/11/10 06:59:06;;;;;;;;;;;;;;;18.43;47.10;99506.34;5042623;28;2184;-71
2023/11/10 07:01:33;;;;;;;;;;;;;;;18.50;47.12;99519.47;5040202;28;6808;-72
2023/11/10 07:03:59;;;;;;;;;;;;;;;18.53;47.15;99523.16;5043013;28;2355;-72
2023/11/10 07:06:26;;;;;;;;;;;;;;;18.72;46.47;99515.88;5039329;28;2363;-73
2023/11/10 07:08:52;;;;;;;;;;;;;;;18.53;46.53;99521.03;5042833;28;2167;-77
2023/11/10 07:11:21;;;;;;;;;;;;;;;18.58;46.06;99519.03;5045543;28;4073;-72
2023/11/10 07:13:47;;;;;;;;;;;;;;;18.34;46.49;99516.81;5049837;28;3710;-72
2023/11/10 07:16:14;;;;;;;;;;;;;;;18.23;46.81;99522.88;5038170;28;4238;-72
2023/11/10 07:18:41;;;;;;;;;;;;;;;18.34;46.36;99518.94;5048943;28;2295;-73
2023/11/10 07:21:07;;;;;;;;;;;;;;;18.20;46.94;99513.47;5055901;28;2244;-72
2023/11/10 07:23:34;;;;;;;;;;;;;;;18.20;46.53;99524.94;5051683;28;1545;-72
2023/11/10 07:26:00;;;;;;;;;;;;;;;18.34;46.32;99522.53;5051135;28;2219;-68
2023/11/10 07:28:27;;;;;;;;;;;;;;;18.21;46.40;99520.69;5052757;28;2382;-68
2023/11/10 07:30:53;;;;;;;;;;;;;;;18.29;46.24;99526.69;5047138;28;6350;-69
2023/11/10 07:33:20;;;;;;;;;;;;;;;18.38;46.22;99527.69;5050764;28;2341;-69
2023/11/10 07:35:47;;;;;;;;;;;;;;;18.54;46.02;99525.34;5048200;28;2258;-68
2023/11/10 07:38:14;;;;;;;;;;;;;;;18.78;45.74;99519.72;5050402;28;2496;-69
2023/11/10 07:40:41;;;;;;;;;;;;;;;18.89;45.45;99520.75;5045605;28;2336;-67
2023/11/10 07:43:07;;;;;;;;;;;;;;;18.96;45.36;99518.78;5043164;28;2282;-67
2023/11/10 07:45:34;;;;;;;;;;;;;;;19.01;45.25;99514.63;5039739;28;2401;-71
2023/11/10 07:48:01;;;;;;;;;;;;;;;18.94;45.57;99510.84;5043102;28;2243;-73
2023/11/10 07:50:28;;;;;;;;;;;;;;;18.67;45.32;99523.63;5045063;28;2253;-75
2023/11/10 07:52:55;;;;;;;;;;;;;;;18.51;45.71;99525.94;5044283;28;2332;-73
2023/11/10 07:55:22;;;;;;;;;;;;;;;18.58;45.44;99539.09;5047280;28;2235;-72
2023/11/10 07:57:48;;;;;;;;;;;;;;;18.18;45.69;99528.47;5040907;28;2172;-71
2023/11/10 08:00:18;;;;;;;;;;;;;;;18.50;46.22;99527.34;5042103;28;6160;-73
2023/11/10 08:02:46;;;;;;;;;;;;;;;18.92;45.73;99530.13;5041950;28;2721;-77
2023/11/10 08:05:13;;;;;;;;;;;;;;;19.14;45.90;99513.59;5045597;28;2306;-77
2023/11/10 08:07:40;;;;;;;;;;;;;;;19.32;46.06;99518.44;5043295;28;2457;-77
2023/11/10 08:10:06;;;;;;;;;;;;;;;19.37;46.04;99517.88;5045067;28;2418;-77
2023/11/10 08:12:33;;;;;;;;;;;;;;;19.45;46.42;99514.50;5039697;28;2275;-77
2023/11/10 08:15:00;;;;;;;;;;;;;;;19.46;46.50;99516.69;5038725;28;2358;-77
2023/11/10 08:17:28;;;;;;;;;;;;;;;19.49;46.67;99513.88;5039277;28;2443;-78
2023/11/10 08:19:55;;;;;;;;;;;;;;;19.49;46.99;99511.72;5039004;28;2223;-82
2023/11/10 08:22:22;;;;;;;;;;;;;;;19.49;47.39;99511.72;5041320;28;2265;-78
2023/11/10 08:24:49;;;;;;;;;;;;;;;19.51;47.52;99516.81;5044670;28;1644;-74
2023/11/10 08:27:15;;;;;;;;;;;;;;;19.55;47.42;99517.66;5046206;28;2136;-75
2023/11/10 08:29:42;;;;;;;;;;;;;;;19.56;47.66;99513.41;5042017;28;2443;-75
2023/11/10 08:32:09;;;;;;;;;;;;;;;19.56;48.03;99530.63;5033491;28;6033;-78
2023/11/10 08:34:35;;;;;;;;;;;;;;;19.55;48.02;99529.16;5045174;28;2322;-78
2023/11/10 08:37:02;;;;;;;;;;;;;;;19.52;48.16;99530.50;5042759;28;2144;-76
2023/11/10 08:39:28;;;;;;;;;;;;;;;19.56;48.35;99530.63;5040784;28;2246;-79
2023/11/10 08:41:55;;;;;;;;;;;;;;;19.49;48.59;99531.84;5042312;28;2224;-73
2023/11/10 08:44:21;;;;;;;;;;;;;;;19.49;48.65;99531.84;5037611;28;2177;-75
2023/11/10 08:46:50;;;;;;;;;;;;;;;19.66;48.72;99536.63;5036531;28;2243;-77
2023/11/10 08:49:17;;;;;;;;;;;;;;;19.75;48.53;99534.03;5036082;28;2269;-75
2023/11/10 08:51:43;;;;;;;;;;;;;;;19.76;48.71;99524.00;5041061;28;4746;-75
2023/11/10 08:54:10;;;;;;;;;;;;;;;19.77;48.45;99531.19;5044040;28;1541;-76
2023/11/10 08:56:37;;;;;;;;;;;;;;;19.71;48.81;99539.66;5044632;28;2847;-77
2023/11/10 08:59:03;;;;;;;;;;;;;;;19.70;49.00;99533.19;5036464;28;2262;-71
2023/11/10 09:01:30;;;;;;;;;;;;;;;19.76;49.21;99541.22;5028268;28;6291;-72
2023/11/10 09:03:57;;;;;;;;;;;;;;;19.71;49.26;99539.66;5031898;28;2282;-71
2023/11/10 09:06:40;;;;;;;;;;;;;;;19.65;49.51;99538.06;5036508;28;1629;-71
2023/11/10 09:09:08;;;;;;;;;;;;;;;19.60;49.41;99539.34;5034577;28;2359;-71
2023/11/10 09:11:34;;;;;;;;;;;;;;;19.57;49.55;99537.81;5036997;28;2140;-71
2023/11/10 09:14:01;;;;;;;;;;;;;;;19.55;49.50;99542.78;5036830;28;2236;-71
2023/11/10 09:16:28;;;;;;;;;;;;;;;19.55;49.52;99540.63;5034685;28;2319;-71
2023/11/10 09:18:55;;;;;;;;;;;;;;;19.55;49.64;99531.28;5038588;28;2229;-71
2023/11/10 09:21:21;;;;;;;;;;;;;;;19.56;49.68;99536.38;5035682;28;2184;-71
2023/11/10 09:23:48;;;;;;;;;;;;;;;19.58;49.54;99538.53;5034595;28;4213;-71
2023/11/10 09:26:14;;;;;;;;;;;;;;;19.60;49.77;99530.00;5038023;28;2454;-71
2023/11/10 09:28:41;;;;;;;;;;;;;;;19.59;49.79;99523.53;5035046;28;2462;-71
2023/11/10 09:31:09;;;;;;;;;;;;;;;19.61;49.72;99523.59;5032681;28;6390;-71
2023/11/10 09:33:37;;;;;;;;;;;;;;;19.62;49.69;99522.16;5034979;28;4170;-71
2023/11/10 09:36:03;;;;;;;;;;;;;;;19.62;49.89;99516.41;5032003;28;3430;-71
2023/11/10 09:38:30;;;;;;;;;;;;;;;19.61;50.18;99514.97;5031126;28;3932;-71
2023/11/10 09:40:57;;;;;;;;;;;;;;;19.60;50.27;99522.09;5033594;28;3918;-71
2023/11/10 09:43:24;;;;;;;;;;;;;;;19.61;50.21;99514.97;5038349;28;3743;-71
2023/11/10 09:45:50;;;;;;;;;;;;;;;19.61;50.36;99522.84;5034960;28;2668;-71
2023/11/10 09:48:20;;;;;;;;;;;;;;;19.61;50.58;99525.72;5034390;28;2484;-71
2023/11/10 09:50:47;;;;;;;;;;;;;;;19.60;50.63;99524.25;5035273;28;2293;-71
2023/11/10 09:53:14;;;;;;;;;;;;;;;19.61;50.65;99526.44;5035578;28;2354;-71
2023/11/10 09:55:40;;;;;;;;;;;;;;;19.61;50.74;99514.97;5030370;28;4115;-71
2023/11/10 09:58:07;;;;;;;;;;;;;;;19.60;50.75;99522.09;5032388;28;4194;-71
2023/11/10 10:00:34;;;;;;;;;;;;;;;19.59;50.81;99512.03;5036355;28;6665;-71
2023/11/10 10:03:01;;;;;;;;;;;;;;;19.59;50.94;99506.28;5029573;28;3180;-68
2023/11/10 10:05:27;;;;;;;;;;;;;;;19.60;50.91;99509.88;5034416;28;2206;-68
2023/11/10 10:07:54;;;;;;;;;;;;;;;19.59;50.82;99506.28;5036415;28;2386;-68
2023/11/10 10:10:22;;;;;;;;;;;;;;;19.59;51.23;99506.28;5031629;28;2314;-68
2023/11/10 10:12:49;;;;;;;;;;;;;;;19.46;51.38;99504.47;5034687;28;2141;-68
2023/11/10 10:15:29;;;;;;;;;;;;;;;19.40;50.08;99512.91;5033207;28;2256;-68
2023/11/10 10:18:05;;;;;;;;;;;;;;;19.43;50.41;99511.59;5034796;28;2828;-70
2023/11/10 10:20:32;;;;;;;;;;;;;;;19.53;50.14;99505.38;5036802;28;2120;-69
2023/11/10 10:23:03;;;;;;;;;;;;;;;19.56;50.29;99501.91;5042194;28;1625;-68
2023/11/10 10:25:29;;;;;;;;;;;;;;;19.50;51.07;99504.59;5041827;28;2129;-68
2023/11/10 10:27:56;;;;;;;;;;;;;;;19.56;51.07;99507.66;5038658;28;2086;-68
2023/11/10 10:30:24;;;;;;;;;;;;;;;19.88;52.78;99498.47;5035401;28;6056;-74
2023/11/10 10:32:51;;;;;;;;;;;;;;;20.15;51.63;99499.16;5044563;28;2694;-72
2023/11/10 10:35:18;;;;;;;;;;;;;;;20.35;51.13;99499.69;5040234;28;2489;-72
2023/11/10 10:37:45;;;;;;;;;;;;;;;20.43;50.96;99499.13;5041497;28;2371;-73
2023/11/10 10:40:13;;;;;;;;;;;;;;;20.43;50.67;99488.38;5043624;28;2317;-74
2023/11/10 10:42:41;;;;;;;;;;;;;;;20.47;50.58;99494.22;5038580;28;2276;-74
2023/11/10 10:45:07;;;;;;;;;;;;;;;20.54;50.60;99497.97;5035277;28;2275;-73
2023/11/10 10:47:34;;;;;;;;;;;;;;;20.53;50.39;99498.66;5039742;28;2452;-73
2023/11/10 10:50:02;;;;;;;;;;;;;;;20.58;50.57;99500.25;5045367;28;4185;-73
2023/11/10 10:52:28;;;;;;;;;;;;;;;20.50;50.41;99495.00;5040709;28;2552;-72
2023/11/10 10:54:55;;;;;;;;;;;;;;;20.46;50.92;99492.75;5047961;28;2244;-73
2023/11/10 10:57:22;;;;;;;;;;;;;;;20.49;50.57;99491.38;5043291;28;2403;-74
2023/11/10 10:59:51;;;;;;;;;;;;;;;20.47;50.59;99476.97;5047552;28;2177;-73
2023/11/10 11:02:17;;;;;;;;;;;;;;;20.47;50.77;99482.72;5045425;28;6167;-72
2023/11/10 11:04:51;;;;;;;;;;;;;;;20.39;50.69;99476.78;5046959;28;2318;-73
2023/11/10 11:07:22;;;;;;;;;;;;;;;20.51;50.70;99471.31;5050075;28;2148;-74
2023/11/10 11:09:54;;;;;;;;;;;;;;;20.57;50.56;99484.41;5033363;28;2402;-74
2023/11/10 11:12:34;;;;;;;;;;;;;;;20.59;50.63;99470.06;5043855;28;2261;-74
2023/11/10 11:15:11;;;;;;;;;;;;;;;20.63;50.61;99475.91;5051706;28;2341;-75
2023/11/10 11:17:56;;;;;;;;;;;;;;;20.55;50.60;99475.69;5047204;28;2263;-75
2023/11/10 11:20:23;;;;;;;;;;;;;;;20.54;50.87;99477.13;5050589;28;2779;-74
2023/11/10 11:22:49;;;;;;;;;;;;;;;20.44;50.81;99466.84;5050957;28;2275;-73
2023/11/10 11:25:16;;;;;;;;;;;;;;;20.20;51.47;99466.22;5045921;28;2609;-77
2023/11/10 11:27:42;;;;;;;;;;;;;;;20.16;51.70;99463.25;5048824;28;2255;-77
2023/11/10 11:30:10;;;;;;;;;;;;;;;20.15;51.57;99464.69;5050281;28;6021;-77
2023/11/10 11:32:40;;;;;;;;;;;;;;;20.22;52.00;99469.16;5050308;28;2400;-78
2023/11/10 11:35:15;;;;;;;;;;;;;;;20.20;51.49;99463.38;5043474;28;2537;-75
2023/11/10 11:37:43;;;;;;;;;;;;;;;20.02;51.18;99481.63;5037214;28;2329;-73
2023/11/10 11:40:10;;;;;;;;;;;;;;;20.11;51.63;99462.41;5044154;28;2422;-87
2023/11/10 11:42:38;;;;;;;;;;;;;;;20.29;51.54;99456.41;5047928;28;2342;-90
2023/11/10 11:45:12;;;;;;;;;;;;;;;20.39;51.92;99459.53;5045998;28;2215;-87
2023/11/10 11:47:38;;;;;;;;;;;;;;;20.53;51.89;99464.16;5050708;28;2251;-81
2023/11/10 11:50:05;;;;;;;;;;;;;;;20.65;51.48;99467.34;5047672;28;2372;-86
2023/11/10 11:52:33;;;;;;;;;;;;;;;20.77;51.21;99464.72;5045314;28;2273;-88
2023/11/10 11:55:00;;;;;;;;;;;;;;;20.84;51.20;99468.47;5047593;28;2169;-86
2023/11/10 11:57:26;;;;;;;;;;;;;;;20.87;51.22;99470.72;5048303;28;2312;-87
2023/11/10 11:59:54;;;;;;;;;;;;;;;20.88;51.00;99460.66;5050460;28;2231;-83
2023/11/10 12:02:21;;;;;;;;;;;;;;;20.90;51.09;99466.47;5045719;28;6246;-82
2023/11/10 12:04:48;;;;;;;;;;;;;;;20.93;50.92;99462.22;5046754;28;4111;-81
2023/11/10 12:07:16;;;;;;;;;;;;;;;20.95;51.34;99452.19;5043842;28;2662;-82
2023/11/10 12:09:42;;;;;;;;;;;;;;;21.04;51.02;99454.53;5047621;28;2516;-81
2023/11/10 12:12:10;;;;;;;;;;;;;;;21.07;50.99;99458.19;5050045;28;2310;-90
2023/11/10 12:14:36;;;;;;;;;;;;;;;21.13;51.16;99461.19;5051272;28;2615;-92
2023/11/10 12:17:02;;;;;;;;;;;;;;;21.17;51.23;99458.41;5051960;28;2265;-82
2023/11/10 12:19:30;;;;;;;;;;;;;;;20.99;51.55;99453.00;5043492;28;2264;-90
2023/11/10 12:21:56;;;;;;;;;;;;;;;20.91;51.72;99461.44;5056796;28;2224;-83
2023/11/10 12:24:25;;;;;;;;;;;;;;;20.86;52.37;99460.63;5037820;28;2508;-83
2023/11/10 12:26:52;;;;;;;;;;;;;;;20.86;52.29;99465.66;5047568;28;2239;-89
2023/11/10 12:29:26;;;;;;;;;;;;;;;20.85;52.27;99455.56;5045811;28;2351;-84
2023/11/10 12:31:53;;;;;;;;;;;;;;;20.82;52.42;99463.44;5046118;28;6172;-84
2023/11/10 12:34:19;;;;;;;;;;;;;;;20.86;52.51;99469.25;5042125;28;2279;-84
2023/11/10 12:36:46;;;;;;;;;;;;;;;20.86;52.40;99463.50;5045146;28;2302;-86
2023/11/10 12:39:21;;;;;;;;;;;;;;;21.22;52.43;99462.81;5041399;28;2258;-81
2023/11/10 12:41:50;;;;;;;;;;;;;;;21.12;51.67;99460.47;5043656;28;2219;-86
2023/11/10 12:44:18;;;;;;;;;;;;;;;20.91;52.39;99465.06;5039984;28;2208;-92
2023/11/10 12:46:55;;;;;;;;;;;;;;;20.83;52.70;99467.03;5044307;28;2320;-90
2023/11/10 12:49:23;;;;;;;;;;;;;;;20.78;52.78;99460.44;5042704;28;2255;-86
2023/11/10 12:51:49;;;;;;;;;;;;;;;20.75;53.05;99466.84;5040633;28;2430;-88
2023/11/10 12:54:19;;;;;;;;;;;;;;;20.75;53.05;99467.56;5042029;28;2300;-82
2023/11/10 12:56:45;;;;;;;;;;;;;;;20.75;53.24;99467.56;5040248;28;2247;-85