Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:26;;;;;;;12.65;8.80;;;;;;;10.23;60.75;95970.81;5008183;28;20046;-78
2024/03/04 00:03:51;;;;;;;14.45;9.25;;;;;;;10.36;60.33;95971.28;5015683;28;20095;-78
2024/03/04 00:06:17;;;;;;;13.30;8.80;;;;;;;10.48;60.27;95982.09;5011608;28;20125;-78
2024/03/04 00:08:42;;;;;;;14.70;9.65;;;;;;;10.50;60.46;95985.22;5007227;28;20112;-78
2024/03/04 00:11:08;;;;;;;13.88;9.43;;;;;;;10.38;61.67;95982.97;5007179;28;20060;-78
2024/03/04 00:13:35;;;;;;;12.73;9.07;;;;;;;10.50;60.83;95998.22;4960927;28;1337880;-78
2024/03/04 00:16:02;;;;;;;13.85;9.32;;;;;;;10.47;60.93;96007.38;5008951;28;20033;-78
2024/03/04 00:18:27;;;;;;;13.35;9.13;;;;;;;10.47;61.18;96017.00;5011884;28;20095;-78
2024/03/04 00:20:52;;;;;;;13.75;8.75;;;;;;;10.55;60.99;96019.00;4989713;28;20428;-78
2024/03/04 00:23:18;;;;;;;16.38;9.85;;;;;;;10.59;60.87;96009.63;4981956;28;20037;-78
2024/03/04 00:25:43;;;;;;;13.38;9.70;;;;;;;10.60;61.88;96021.56;5014775;28;20131;-78
2024/03/04 00:28:09;;;;;;;13.00;9.10;;;;;;;10.62;61.79;96018.69;4979388;28;20049;-78
2024/03/04 00:30:34;;;;;;;14.30;8.90;;;;;;;10.71;61.86;96022.28;4999746;28;20119;-83
2024/03/04 00:33:00;;;;;;;14.32;10.13;;;;;;;10.80;61.82;96030.28;5013267;28;20029;-81
2024/03/04 00:35:25;;;;;;;15.55;9.70;;;;;;;10.82;61.30;96038.59;4997054;28;20080;-84
2024/03/04 00:37:51;;;;;;;15.10;9.88;;;;;;;10.82;61.10;96036.75;5011355;28;20037;-83
2024/03/04 00:40:16;;;;;;;15.32;10.18;;;;;;;10.88;61.39;96042.69;5012404;28;20040;-83
2024/03/04 00:42:44;;;;;;;14.80;9.50;;;;;;;10.90;60.92;96045.81;4979180;28;20034;-83
2024/03/04 00:45:12;;;;;;;15.65;10.75;;;;;;;10.96;60.97;96060.34;4989889;28;20037;-84
2024/03/04 00:47:37;;;;;;;17.17;11.85;;;;;;;10.97;61.40;96059.28;4992667;28;20037;-84
2024/03/04 00:50:03;;;;;;;19.50;11.05;;;;;;;10.99;61.71;96057.19;4996427;28;20044;-83
2024/03/04 00:52:28;;;;;;;21.08;12.18;;;;;;;10.97;61.89;96055.91;4997755;28;20033;-84
2024/03/04 00:54:54;;;;;;;19.23;12.55;;;;;;;11.05;62.03;96066.53;4990657;28;20482;-84
2024/03/04 00:57:21;;;;;;;20.02;12.32;;;;;;;11.02;61.43;96061.84;4992940;28;20042;-85
2024/03/04 00:59:46;;;;;;;22.23;12.95;;;;;;;11.05;61.74;96063.91;5006778;28;20478;-84
2024/03/04 01:02:11;;;;;;;19.88;12.52;;;;;;;11.06;61.82;96064.69;5005113;28;20037;-83
2024/03/04 01:04:37;;;;;;;20.42;12.50;;;;;;;11.06;62.14;96067.28;4999038;28;20045;-84
2024/03/04 01:07:02;;;;;;;24.70;14.80;;;;;;;11.06;62.41;96069.91;4998171;28;20112;-84
2024/03/04 01:09:28;;;;;;;24.25;14.50;;;;;;;11.03;62.45;96073.81;5008837;28;20042;-84
2024/03/04 01:11:53;;;;;;;26.02;14.80;;;;;;;11.06;62.57;96075.88;4993180;28;20042;-84
2024/03/04 01:14:22;;;;;;;24.60;14.20;;;;;;;11.11;62.43;96076.91;5005580;28;20037;-82
2024/03/04 01:16:49;;;;;;;25.90;14.85;;;;;;;11.14;62.08;96094.56;4990521;28;20048;-83
2024/03/04 01:19:15;;;;;;;27.55;15.38;;;;;;;11.09;62.51;96095.41;4993904;28;20094;-83
2024/03/04 01:21:40;;;;;;;23.65;14.07;;;;;;;11.13;62.46;96095.63;4984174;28;20025;-83
2024/03/04 01:24:06;;;;;;;25.63;14.68;;;;;;;11.05;62.68;96110.00;4982261;28;20026;-83
2024/03/04 01:26:32;;;;;;;24.52;14.32;;;;;;;11.09;63.05;96118.84;4980126;28;20434;-83
2024/03/04 01:28:58;;;;;;;25.20;15.02;;;;;;;10.89;63.66;96114.56;4987782;28;20049;-82
2024/03/04 01:31:24;;;;;;;24.17;14.30;;;;;;;10.93;63.53;96112.97;4992691;28;20064;-83
2024/03/04 01:33:50;;;;;;;27.20;16.17;;;;;;;10.87;63.58;96114.06;5017776;28;20429;-84
2024/03/04 01:36:19;;;;;;;27.30;15.52;;;;;;;11.00;63.61;96113.44;5002712;28;20498;-82
2024/03/04 01:38:44;;;;;;;26.17;15.02;;;;;;;11.09;63.06;96110.22;5009771;28;20742;-83
2024/03/04 01:41:10;;;;;;;27.50;16.13;;;;;;;10.67;64.86;96115.75;5006963;28;20033;-78
2024/03/04 01:43:36;;;;;;;27.77;14.93;;;;;;;10.84;63.38;96114.59;4971622;28;20508;-78
2024/03/04 01:46:02;;;;;;;25.80;14.70;;;;;;;10.95;63.61;96129.13;5003891;28;20033;-78
2024/03/04 01:48:27;;;;;;;26.33;15.20;;;;;;;11.01;62.96;96132.44;4981225;28;20070;-78
2024/03/04 01:50:57;;;;;;;25.55;14.93;;;;;;;11.01;63.08;96128.00;5010974;28;20037;-78
2024/03/04 01:53:23;;;;;;;27.42;15.63;;;;;;;10.83;63.53;96132.06;5003991;28;20040;-78
2024/03/04 01:55:53;;;;;;;26.38;15.43;;;;;;;10.95;63.47;96139.53;5008789;28;20033;-78
2024/03/04 01:58:20;;;;;;;29.27;16.42;;;;;;;10.75;63.61;96137.06;5011600;28;20278;-79
2024/03/04 02:00:48;;;;;;;29.23;16.38;;;;;;;10.98;63.68;96143.41;4984794;28;20025;-78
2024/03/04 02:03:15;;;;;;;31.67;16.88;;;;;;;11.06;62.99;96151.41;5004892;28;20497;-78
2024/03/04 02:05:43;;;;;;;26.63;15.48;;;;;;;11.14;63.06;96144.84;4976270;28;20036;-79
2024/03/04 02:08:11;;;;;;;29.48;16.58;;;;;;;11.29;62.68;96156.97;5013002;28;20029;-79
2024/03/04 02:10:36;;;;;;;26.73;16.00;;;;;;;11.23;62.90;96163.28;4997794;28;20040;-81
2024/03/04 02:13:02;;;;;;;30.00;16.17;;;;;;;11.07;62.60;96165.25;5002805;28;20109;-84
2024/03/04 02:15:28;;;;;;;34.42;18.40;;;;;;;11.10;62.74;96171.72;5004761;28;20474;-84
2024/03/04 02:17:54;;;;;;;34.50;16.40;;;;;;;11.08;63.43;96171.22;5005412;28;20045;-83
2024/03/04 02:20:20;;;;;;;31.77;17.30;;;;;;;11.14;63.49;96178.72;5016851;28;20040;-83
2024/03/04 02:22:46;;;;;;;28.45;16.27;;;;;;;11.19;62.56;96170.88;4994863;28;20117;-82
2024/03/04 02:25:11;;;;;;;28.25;16.05;;;;;;;11.23;62.32;96182.28;5000191;28;20116;-81
2024/03/04 02:27:42;;;;;;;26.88;15.32;;;;;;;11.35;62.45;96187.16;4998040;28;20431;-84
2024/03/04 02:30:08;;;;;;;32.03;15.95;;;;;;;11.35;62.23;96192.38;4993678;28;20030;-82
2024/03/04 02:32:34;;;;;;;30.40;16.23;;;;;;;11.34;62.40;96190.03;5003420;28;20116;-83
2024/03/04 02:35:04;;;;;;;31.35;16.92;;;;;;;11.37;62.43;96185.03;4998288;28;20088;-81
2024/03/04 02:37:31;;;;;;;32.05;17.08;;;;;;;11.29;62.63;96180.41;5000066;28;20048;-84
2024/03/04 02:39:57;;;;;;;29.80;16.15;;;;;;;11.16;62.67;96186.28;5001282;28;20104;-83
2024/03/04 02:42:22;;;;;;;36.10;19.23;;;;;;;11.09;63.40;96189.19;5018789;28;20144;-83
2024/03/04 02:44:47;;;;;;;32.55;17.85;;;;;;;11.05;63.27;96191.56;5012012;28;21627;-83
2024/03/04 02:47:14;;;;;;;32.75;16.08;;;;;;;11.06;63.86;96190.50;4990882;28;20040;-82
2024/03/04 02:49:40;;;;;;;34.38;17.75;;;;;;;11.04;63.51;96182.16;5013843;28;20115;-83
2024/03/04 02:52:06;;;;;;;29.85;16.27;;;;;;;11.04;63.34;96184.78;5003346;28;20071;-78
2024/03/04 02:54:31;;;;;;;31.65;18.40;;;;;;;11.04;63.35;96176.97;5007859;28;20041;-78
2024/03/04 02:56:56;;;;;;;33.22;17.42;;;;;;;11.02;63.45;96181.66;5011136;28;20043;-78
2024/03/04 02:59:22;;;;;;;32.17;18.40;;;;;;;11.11;64.02;96181.09;4984886;28;20045;-78
2024/03/04 03:01:48;;;;;;;29.30;15.88;;;;;;;11.03;63.51;96193.63;5018739;28;20040;-78
2024/03/04 03:04:15;;;;;;;31.63;16.85;;;;;;;11.04;64.30;96203.00;4992295;28;20061;-78
2024/03/04 03:06:42;;;;;;;31.13;16.77;;;;;;;11.17;63.70;96201.63;4997466;28;20551;-78
2024/03/04 03:09:08;;;;;;;27.67;15.95;;;;;;;11.13;64.60;96205.03;5013006;28;20088;-78
2024/03/04 03:11:33;;;;;;;31.10;16.40;;;;;;;11.27;63.68;96203.38;5008940;28;20773;-78
2024/03/04 03:13:58;;;;;;;27.10;14.98;;;;;;;11.43;63.16;96210.03;5007474;28;20026;-78
2024/03/04 03:16:24;;;;;;;28.05;16.67;;;;;;;11.34;62.51;96203.81;4986529;28;20550;-79
2024/03/04 03:18:50;;;;;;;32.08;17.15;;;;;;;11.43;62.48;96210.03;5000598;28;20030;-78
2024/03/04 03:21:15;;;;;;;32.08;17.00;;;;;;;11.38;62.77;96209.31;4986786;28;20120;-78
2024/03/04 03:23:42;;;;;;;31.70;16.77;;;;;;;11.40;62.67;96215.78;5009854;28;20041;-78
2024/03/04 03:26:09;;;;;;;28.02;16.02;;;;;;;11.35;62.84;96220.25;5001611;28;20095;-78
2024/03/04 03:28:37;;;;;;;32.08;16.80;;;;;;;11.37;62.78;96218.16;4981191;28;20041;-78
2024/03/04 03:31:03;;;;;;;30.58;15.90;;;;;;;11.32;62.67;96221.56;5008572;28;20038;-78
2024/03/04 03:33:28;;;;;;;31.52;17.05;;;;;;;11.39;63.09;96229.84;4999232;28;20115;-78
2024/03/04 03:35:53;;;;;;;27.65;16.17;;;;;;;11.38;63.22;96235.38;5010316;28;20136;-78
2024/03/04 03:38:20;;;;;;;25.88;14.00;;;;;;;11.28;63.72;96238.81;4997161;28;20041;-78
2024/03/04 03:40:45;;;;;;;27.95;15.32;;;;;;;11.33;63.76;96243.22;5007083;28;20117;-78
2024/03/04 03:43:10;;;;;;;27.70;15.95;;;;;;;11.34;63.69;96245.53;5007655;28;20036;-78
2024/03/04 03:45:38;;;;;;;28.00;16.17;;;;;;;11.43;63.33;96243.91;5008273;28;20042;-78
2024/03/04 03:48:04;;;;;;;28.52;16.88;;;;;;;11.45;63.27;96243.66;4996238;28;20086;-79
2024/03/04 03:50:29;;;;;;;28.33;15.48;;;;;;;11.47;62.24;96235.56;5011955;28;20041;-78
2024/03/04 03:52:55;;;;;;;27.70;15.45;;;;;;;11.33;63.05;96249.19;4991052;28;20088;-78
2024/03/04 03:55:20;;;;;;;25.67;14.63;;;;;;;11.24;63.14;96243.00;5004980;28;20030;-78
2024/03/04 03:57:45;;;;;;;26.13;14.70;;;;;;;11.29;63.59;96244.78;4998067;28;20409;-78
2024/03/04 04:00:12;;;;;;;28.98;14.95;;;;;;;11.38;63.10;96254.38;4992489;28;20100;-78
2024/03/04 04:02:38;;;;;;;25.50;14.40;;;;;;;11.38;63.51;96259.59;5010313;28;20478;-78
2024/03/04 04:05:04;;;;;;;28.15;15.27;;;;;;;11.27;63.78;96252.09;5006281;28;20049;-78
2024/03/04 04:07:29;;;;;;;28.25;15.55;;;;;;;11.19;63.94;96256.06;4993738;28;20520;-78
2024/03/04 04:09:55;;;;;;;26.73;15.10;;;;;;;11.17;63.89;96269.38;4989481;28;20036;-78
2024/03/04 04:12:20;;;;;;;30.25;15.77;;;;;;;11.20;63.94;96268.03;5013850;28;20119;-78
2024/03/04 04:14:45;;;;;;;24.88;14.95;;;;;;;11.17;64.14;96276.38;5013075;28;20041;-78
2024/03/04 04:17:12;;;;;;;24.88;14.25;;;;;;;11.29;64.06;96270.84;5000801;28;20091;-78
2024/03/04 04:19:38;;;;;;;24.65;13.50;;;;;;;11.33;63.63;96271.88;5006561;28;20508;-78
2024/03/04 04:22:04;;;;;;;24.35;13.43;;;;;;;11.32;63.83;96276.28;5024253;28;20047;-79
2024/03/04 04:24:29;;;;;;;24.27;13.40;;;;;;;11.35;63.93;96278.38;5002291;28;20037;-78
2024/03/04 04:26:55;;;;;;;24.40;14.70;;;;;;;11.34;63.47;96276.78;5017976;28;20079;-78
2024/03/04 04:29:21;;;;;;;26.88;15.13;;;;;;;11.26;63.86;96277.41;5017257;28;20401;-78
2024/03/04 04:31:46;;;;;;;24.60;14.02;;;;;;;11.35;64.10;96288.78;4975188;28;20029;-81
2024/03/04 04:34:11;;;;;;;24.15;14.10;;;;;;;11.43;63.41;96293.44;4992186;28;20022;-83
2024/03/04 04:36:37;;;;;;;25.33;14.52;;;;;;;11.45;63.71;96287.97;4990347;28;20605;-82
2024/03/04 04:39:02;;;;;;;25.77;14.80;;;;;;;11.33;62.80;96285.69;5006958;28;20034;-82
2024/03/04 04:41:28;;;;;;;27.13;13.90;;;;;;;11.31;63.64;96295.59;4999329;28;20135;-83
2024/03/04 04:43:53;;;;;;;25.88;16.13;;;;;;;11.35;63.88;96296.59;4992990;28;20057;-84
2024/03/04 04:46:20;;;;;;;33.78;17.67;;;;;;;11.43;63.63;96296.03;4990841;28;20037;-83
2024/03/04 04:48:45;;;;;;;32.38;18.42;;;;;;;11.44;63.77;96300.19;4980724;28;20030;-82
2024/03/04 04:51:10;;;;;;;34.10;18.10;;;;;;;11.46;64.02;96286.13;4990855;28;20207;-84
2024/03/04 04:53:39;;;;;;;36.50;20.20;;;;;;;11.58;63.15;96299.59;4979361;28;20398;-83
2024/03/04 04:56:06;;;;;;;30.55;18.88;;;;;;;11.63;62.92;96307.38;4998680;28;20037;-83
2024/03/04 04:58:31;;;;;;;34.60;19.00;;;;;;;11.68;62.76;96315.16;4994898;28;20117;-83
2024/03/04 05:00:56;;;;;;;34.17;18.45;;;;;;;11.73;62.53;96309.13;5000135;28;20112;-83
2024/03/04 05:03:22;;;;;;;31.95;17.92;;;;;;;11.77;62.72;96318.75;5010131;28;20038;-83
2024/03/04 05:05:47;;;;;;;34.45;17.55;;;;;;;11.79;62.42;96326.31;4994913;28;20054;-83
2024/03/04 05:08:13;;;;;;;32.33;19.02;;;;;;;11.86;62.14;96325.97;4978803;28;20407;-84
2024/03/04 05:10:39;;;;;;;33.92;18.02;;;;;;;11.86;61.99;96324.16;4995323;28;20040;-83
2024/03/04 05:13:05;;;;;;;30.30;17.00;;;;;;;11.92;62.02;96337.97;4982205;28;20467;-83
2024/03/04 05:15:31;;;;;;;27.23;15.48;;;;;;;11.85;61.10;96332.25;4979691;28;20482;-83
2024/03/04 05:18:01;;;;;;;27.58;16.02;;;;;;;11.93;61.29;96339.53;4997705;28;20478;-84
2024/03/04 05:20:27;;;;;;;27.83;15.20;;;;;;;11.86;61.44;96337.19;5018861;28;20083;-83
2024/03/04 05:22:52;;;;;;;29.73;15.30;;;;;;;11.78;62.07;96340.38;4999029;28;20577;-78
2024/03/04 05:25:17;;;;;;;30.38;16.65;;;;;;;11.71;61.68;96335.47;4988695;28;20069;-78
2024/03/04 05:27:43;;;;;;;36.80;18.92;;;;;;;11.68;61.81;96346.44;5011973;28;20033;-78
2024/03/04 05:30:10;;;;;;;34.50;19.05;;;;;;;11.74;61.73;96353.19;4984803;28;20065;-79
2024/03/04 05:32:35;;;;;;;33.10;18.10;;;;;;;11.79;62.23;96350.53;4989638;28;20064;-78
2024/03/04 05:35:04;;;;;;;36.60;18.10;;;;;;;11.79;61.66;96353.16;5005476;28;20040;-78
2024/03/04 05:37:29;;;;;;;37.63;18.77;;;;;;;11.83;61.84;96355.22;5004987;28;20033;-79
2024/03/04 05:39:54;;;;;;;37.25;19.42;;;;;;;11.96;61.74;96357.22;5008441;28;20080;-79
2024/03/04 05:42:20;;;;;;;37.30;19.95;;;;;;;11.96;61.88;96367.66;5008259;28;20033;-78
2024/03/04 05:44:45;;;;;;;35.22;18.55;;;;;;;12.04;61.14;96364.47;5005710;28;20288;-78
2024/03/04 05:47:10;;;;;;;34.40;17.27;;;;;;;12.03;61.68;96364.75;4981725;28;20028;-79
2024/03/04 05:49:37;;;;;;;34.72;17.85;;;;;;;11.99;61.50;96372.34;4991596;28;20030;-79
2024/03/04 05:52:05;;;;;;;30.73;17.00;;;;;;;12.07;61.33;96382.19;4983151;28;20034;-79
2024/03/04 05:54:32;;;;;;;31.88;16.67;;;;;;;12.04;61.29;96381.97;5004816;28;20033;-79
2024/03/04 05:56:57;;;;;;;30.50;16.55;;;;;;;11.98;61.34;96394.28;5004901;28;20509;-78
2024/03/04 05:59:23;;;;;;;25.77;15.20;;;;;;;11.86;61.71;96396.41;4999022;28;20080;-79
2024/03/04 06:01:48;;;;;;;31.15;16.58;;;;;;;11.89;61.19;96393.25;5015519;28;20113;-78
2024/03/04 06:04:13;;;;;;;28.10;16.42;;;;;;;11.98;61.02;96407.31;4989860;28;20265;-79
2024/03/04 06:06:40;;;;;;;31.02;16.08;;;;;;;11.98;61.47;96409.94;4981830;28;20088;-79
2024/03/04 06:09:08;;;;;;;28.38;15.82;;;;;;;11.96;61.00;96404.97;5012353;28;20092;-78
2024/03/04 06:11:34;;;;;;;29.63;16.13;;;;;;;11.90;61.53;96415.69;4994301;28;20121;-79
2024/03/04 06:13:59;;;;;;;24.02;13.77;;;;;;;11.83;61.46;96423.81;4996969;28;20439;-79
2024/03/04 06:16:24;;;;;;;23.67;14.35;;;;;;;11.81;62.40;96418.88;4974158;28;20104;-79
2024/03/04 06:18:50;;;;;;;30.38;16.20;;;;;;;11.88;61.68;96418.56;5005401;28;20398;-79
2024/03/04 06:21:16;;;;;;;24.42;15.45;;;;;;;11.97;61.78;96426.63;4993911;28;20471;-79
2024/03/04 06:23:41;;;;;;;26.45;16.05;;;;;;;11.83;61.87;96425.66;5009371;28;20476;-79
2024/03/04 06:26:11;;;;;;;24.70;15.52;;;;;;;11.79;61.64;96426.19;5008323;28;20395;-79
2024/03/04 06:28:37;;;;;;;27.60;15.45;;;;;;;11.86;61.23;96432.91;4988400;28;20061;-78
2024/03/04 06:31:02;;;;;;;33.00;17.40;;;;;;;11.85;61.98;96436.59;5005063;28;20454;-83
2024/03/04 06:33:28;;;;;;;32.22;16.17;;;;;;;11.86;61.36;96445.94;4996230;28;20072;-83
2024/03/04 06:35:53;;;;;;;29.55;15.38;;;;;;;11.86;61.27;96440.75;5003499;28;20579;-83
2024/03/04 06:38:18;;;;;;;26.27;14.65;;;;;;;11.90;61.99;96452.22;5018675;28;20345;-79
2024/03/04 06:40:44;;;;;;;25.08;14.73;;;;;;;11.90;61.67;96462.63;5008340;28;20116;-79
2024/03/04 06:43:10;;;;;;;28.65;14.57;;;;;;;11.84;62.40;96450.66;5008162;28;20408;-78
2024/03/04 06:45:38;;;;;;;23.38;13.65;;;;;;;11.83;62.07;96460.31;4981769;28;20030;-79
2024/03/04 06:48:04;;;;;;;26.60;14.15;;;;;;;11.84;62.53;96471.53;5001843;28;20108;-82
2024/03/04 06:50:30;;;;;;;23.35;13.70;;;;;;;11.85;62.08;96471.25;4979568;28;20593;-78
2024/03/04 06:52:56;;;;;;;29.85;15.05;;;;;;;12.02;61.36;96475.38;5009436;28;20105;-79
2024/03/04 06:55:21;;;;;;;27.33;14.18;;;;;;;12.12;61.03;96460.44;5001147;28;20025;-79
2024/03/04 06:57:47;;;;;;;27.52;14.23;;;;;;;11.97;61.73;96473.56;5001418;28;20044;-79
2024/03/04 07:00:13;;;;;;;29.15;16.35;;;;;;;11.91;61.40;96470.22;4988755;28;20099;-79
2024/03/04 07:02:39;;;;;;;33.10;16.90;;;;;;;11.98;61.60;96475.16;4996306;28;20032;-79
2024/03/04 07:05:04;;;;;;;31.42;16.52;;;;;;;11.92;61.23;96476.22;5014755;28;20120;-79
2024/03/04 07:07:30;;;;;;;29.08;16.00;;;;;;;11.99;61.58;96474.09;4977778;28;20061;-79
2024/03/04 07:09:55;;;;;;;26.30;14.85;;;;;;;11.95;61.55;96470.47;4997721;28;20092;-78
2024/03/04 07:12:21;;;;;;;24.75;14.30;;;;;;;11.92;61.42;96471.00;5012011;28;21398;-79
2024/03/04 07:14:46;;;;;;;30.02;16.60;;;;;;;11.91;62.00;96479.88;4997839;28;20034;-79
2024/03/04 07:17:11;;;;;;;25.52;15.25;;;;;;;11.89;62.32;96490.56;5019059;28;20299;-79
2024/03/04 07:19:37;;;;;;;28.45;15.27;;;;;;;11.92;61.26;96486.66;5026368;28;20083;-79
2024/03/04 07:22:03;;;;;;;30.45;17.63;;;;;;;11.94;61.54;96489.75;4984492;28;20486;-79
2024/03/04 07:24:28;;;;;;;30.92;17.52;;;;;;;11.86;61.27;96493.72;5004225;28;20026;-79
2024/03/04 07:26:53;;;;;;;26.70;15.02;;;;;;;11.97;61.05;96487.41;4992328;28;20042;-79
2024/03/04 07:29:19;;;;;;;31.35;16.88;;;;;;;11.97;62.04;96497.06;5016619;28;20167;-79
2024/03/04 07:31:46;;;;;;;31.05;17.38;;;;;;;11.89;61.42;96495.78;5008182;28;20026;-79
2024/03/04 07:34:11;;;;;;;32.55;18.15;;;;;;;11.90;62.12;96504.38;5010377;28;20095;-79
2024/03/04 07:36:37;;;;;;;30.67;17.38;;;;;;;11.93;62.45;96502.03;4981771;28;20034;-83
2024/03/04 07:39:03;;;;;;;32.65;16.63;;;;;;;11.89;62.08;96497.59;5019163;28;20061;-79
2024/03/04 07:41:29;;;;;;;33.13;17.40;;;;;;;11.86;62.42;96492.91;4983204;28;20038;-79
2024/03/04 07:43:55;;;;;;;30.83;16.08;;;;;;;11.89;62.62;96506.22;5006434;28;20040;-78
2024/03/04 07:46:21;;;;;;;24.40;14.02;;;;;;;11.96;62.32;96508.53;5011195;28;20852;-78
2024/03/04 07:48:47;;;;;;;34.53;17.70;;;;;;;11.94;61.58;96505.41;5010531;28;20030;-79
2024/03/04 07:51:12;;;;;;;30.52;17.02;;;;;;;11.98;61.88;96509.06;5010588;28;20567;-79
2024/03/04 07:53:37;;;;;;;33.63;18.73;;;;;;;12.01;62.21;96505.91;4995677;28;20334;-78
2024/03/04 07:56:03;;;;;;;33.78;19.85;;;;;;;12.09;61.93;96512.38;4999356;28;20034;-79
2024/03/04 07:58:28;;;;;;;30.88;17.02;;;;;;;12.14;61.88;96514.97;5004971;28;20029;-79
2024/03/04 08:00:54;;;;;;;33.30;17.38;;;;;;;12.14;61.76;96520.97;5001974;28;20033;-78
2024/03/04 08:03:19;;;;;;;34.95;17.65;;;;;;;12.17;61.63;96520.44;5007635;28;20069;-81
2024/03/04 08:05:47;;;;;;;34.35;17.48;;;;;;;12.22;61.78;96516.22;4990092;28;20772;-82
2024/03/04 08:08:12;;;;;;;30.35;16.20;;;;;;;12.29;61.07;96521.94;5006819;28;20516;-82
2024/03/04 08:10:38;;;;;;;29.90;16.60;;;;;;;12.33;60.52;96525.56;5015527;28;20037;-83
2024/03/04 08:13:04;;;;;;;27.73;15.50;;;;;;;12.28;61.25;96533.41;5008720;28;20120;-84
2024/03/04 08:15:29;;;;;;;29.20;16.63;;;;;;;12.25;61.44;96537.38;4984281;28;20088;-83
2024/03/04 08:17:55;;;;;;;30.75;15.93;;;;;;;12.24;61.66;96540.25;5017980;28;20034;-83
2024/03/04 08:20:21;;;;;;;35.58;17.83;;;;;;;12.38;61.15;96540.41;5006086;28;20117;-84
2024/03/04 08:22:48;;;;;;;39.83;19.40;;;;;;;12.42;60.15;96544.03;5014799;28;20056;-82
2024/03/04 08:25:16;;;;;;;37.55;17.63;;;;;;;12.35;60.50;96542.53;4978444;28;20030;-83
2024/03/04 08:27:42;;;;;;;36.63;18.00;;;;;;;12.34;60.83;96546.16;4982040;28;20029;-83
2024/03/04 08:30:09;;;;;;;35.33;18.40;;;;;;;12.30;60.97;96545.16;5006966;28;20029;-83
2024/03/04 08:32:35;;;;;;;37.53;19.77;;;;;;;12.40;60.85;96543.53;4988587;28;20482;-83
2024/03/04 08:35:00;;;;;;;34.67;18.60;;;;;;;12.35;60.41;96542.53;5002413;28;20079;-83
2024/03/04 08:37:27;;;;;;;37.38;19.88;;;;;;;12.31;60.27;96543.31;5011519;28;20040;-83
2024/03/04 08:39:54;;;;;;;39.15;19.13;;;;;;;12.42;60.43;96551.88;4991143;28;20187;-83
2024/03/04 08:42:20;;;;;;;34.90;17.42;;;;;;;12.35;60.57;96552.16;4996013;28;20063;-81
2024/03/04 08:44:45;;;;;;;36.50;18.30;;;;;;;12.29;60.29;96554.03;4987558;28;20033;-82
2024/03/04 08:47:10;;;;;;;39.53;20.00;;;;;;;12.35;61.16;96560.00;4987183;28;20411;-83
2024/03/04 08:49:36;;;;;;;34.80;17.23;;;;;;;12.39;61.10;96553.19;5002213;28;20346;-83
2024/03/04 08:52:02;;;;;;;38.55;18.63;;;;;;;12.40;60.74;96553.97;5005148;28;20535;-82
2024/03/04 08:54:30;;;;;;;37.88;18.98;;;;;;;12.39;60.22;96558.41;5004474;28;20026;-81
2024/03/04 08:56:56;;;;;;;39.00;19.92;;;;;;;12.46;60.94;96553.66;4995597;28;20037;-83
2024/03/04 08:59:21;;;;;;;34.20;19.77;;;;;;;12.48;60.87;96561.22;4998067;28;20497;-81
2024/03/04 09:01:47;;;;;;;42.05;21.23;;;;;;;12.45;60.24;96562.53;4983554;28;20402;-83
2024/03/04 09:04:12;;;;;;;37.88;19.63;;;;;;;12.45;61.07;96557.31;4997268;28;20076;-82
2024/03/04 09:06:38;;;;;;;44.00;20.25;;;;;;;12.45;60.27;96561.78;4999269;28;20033;-83
2024/03/04 09:09:03;;;;;;;33.53;18.05;;;;;;;12.49;60.88;96568.81;5003981;28;20033;-82
2024/03/04 09:11:28;;;;;;;34.42;18.10;;;;;;;12.54;60.72;96567.97;4996258;28;20116;-83
2024/03/04 09:13:55;;;;;;;36.28;19.05;;;;;;;12.59;60.84;96567.16;5004956;28;20322;-82
2024/03/04 09:16:21;;;;;;;42.75;20.77;;;;;;;12.58;60.41;96565.59;4978680;28;20048;-83
2024/03/04 09:18:46;;;;;;;40.00;20.95;;;;;;;12.67;59.70;96553.53;4999032;28;20033;-83
2024/03/04 09:21:12;;;;;;;35.67;18.33;;;;;;;12.71;59.77;96562.38;4984083;28;20041;-84
2024/03/04 09:23:39;;;;;;;34.72;18.58;;;;;;;12.72;60.25;96561.31;4974842;28;20402;-84
2024/03/04 09:26:10;;;;;;;32.80;18.42;;;;;;;12.65;59.31;96566.84;5004092;28;20122;-78
2024/03/04 09:28:36;;;;;;;33.72;18.10;;;;;;;12.74;60.00;96569.66;4977544;28;20041;-79
2024/03/04 09:31:01;;;;;;;34.08;17.38;;;;;;;12.74;59.69;96574.88;5013479;28;20449;-79
2024/03/04 09:33:26;;;;;;;34.38;16.98;;;;;;;12.72;59.59;96569.16;4984625;28;20068;-83
2024/03/04 09:35:53;;;;;;;36.33;19.05;;;;;;;12.79;58.92;96574.84;4985638;28;20068;-82
2024/03/04 09:38:18;;;;;;;35.00;18.42;;;;;;;12.83;59.21;96575.84;4996978;28;20037;-84
2024/03/04 09:40:45;;;;;;;36.65;18.88;;;;;;;12.76;59.04;96572.78;4986169;28;20029;-83
2024/03/04 09:43:12;;;;;;;35.75;19.02;;;;;;;12.75;58.97;96576.47;4999447;28;20034;-82
2024/03/04 09:45:39;;;;;;;33.45;18.17;;;;;;;12.95;58.44;96577.34;5002800;28;20032;-84
2024/03/04 09:48:06;;;;;;;33.28;16.77;;;;;;;12.95;58.78;96564.28;5017811;28;20047;-83
2024/03/04 09:50:31;;;;;;;32.25;17.50;;;;;;;12.92;58.59;96581.28;4985418;28;20030;-83
2024/03/04 09:52:58;;;;;;;29.83;17.38;;;;;;;12.86;59.67;96582.38;5007574;28;20036;-83
2024/03/04 09:55:23;;;;;;;33.55;17.65;;;;;;;12.93;58.69;96582.84;4997904;28;20769;-83
2024/03/04 09:57:49;;;;;;;30.55;18.02;;;;;;;12.81;60.13;96590.25;5002505;28;20025;-81
2024/03/04 10:00:15;;;;;;;31.83;16.45;;;;;;;12.86;58.99;96591.00;4989141;28;20116;-83
2024/03/04 10:02:41;;;;;;;32.35;18.02;;;;;;;12.95;58.28;96590.41;4976846;28;20058;-84
2024/03/04 10:05:08;;;;;;;30.15;16.55;;;;;;;12.89;58.73;96587.06;4999800;28;20038;-83
2024/03/04 10:07:36;;;;;;;35.10;17.85;;;;;;;12.83;58.22;96594.13;4982456;28;20113;-84
2024/03/04 10:10:02;;;;;;;34.80;18.13;;;;;;;12.97;57.58;96588.28;5002623;28;20034;-85
2024/03/04 10:12:28;;;;;;;33.72;17.38;;;;;;;12.86;57.97;96585.75;4995898;28;20128;-83
2024/03/04 10:14:59;;;;;;;31.08;17.35;;;;;;;12.95;57.88;96598.25;5010611;28;20112;-83
2024/03/04 10:17:26;;;;;;;31.75;17.38;;;;;;;12.80;57.96;96594.72;5009557;28;20092;-83
2024/03/04 10:20:02;;;;;;;31.15;17.25;;;;;;;13.00;58.19;96598.22;5006847;28;20042;-83
2024/03/04 10:22:41;;;;;;;33.53;17.42;;;;;;;12.97;57.97;96596.13;4994523;28;20041;-83
2024/03/04 10:25:11;;;;;;;33.42;17.83;;;;;;;12.85;58.86;96605.13;4987078;28;20029;-83
2024/03/04 10:27:38;;;;;;;38.22;16.92;;;;;;;12.74;58.66;96609.63;4985857;28;20030;-83
2024/03/04 10:30:25;;;;;;;34.60;16.75;;;;;;;13.01;57.71;96605.00;4992797;28;20265;-84
2024/03/04 10:32:55;;;;;;;31.35;16.50;;;;;;;12.71;58.79;96612.00;4993738;28;20056;-84
2024/03/04 10:35:21;;;;;;;32.78;16.08;;;;;;;12.69;58.90;96607.03;5005433;28;20128;-83
2024/03/04 10:37:48;;;;;;;28.27;15.32;;;;;;;12.70;59.22;96602.63;5014983;28;20037;-82
2024/03/04 10:40:18;;;;;;;29.50;14.93;;;;;;;12.78;59.39;96607.25;5006648;28;20398;-83
2024/03/04 10:42:47;;;;;;;31.00;16.85;;;;;;;12.69;59.47;96619.31;5021815;28;20061;-82
2024/03/04 10:45:13;;;;;;;34.55;17.92;;;;;;;12.73;58.78;96615.09;4979726;28;20398;-83
2024/03/04 10:47:44;;;;;;;30.67;16.00;;;;;;;12.66;59.34;96605.00;5005388;28;20059;-83
2024/03/04 10:50:10;;;;;;;27.48;14.85;;;;;;;12.63;59.42;96604.72;4996315;28;20052;-82
2024/03/04 10:52:35;;;;;;;28.00;16.83;;;;;;;12.85;58.41;96612.97;5009018;28;20474;-84
2024/03/04 10:55:02;;;;;;;27.40;15.27;;;;;;;12.94;58.62;96610.53;5003388;28;20051;-83
2024/03/04 10:57:31;;;;;;;29.52;14.65;;;;;;;12.95;57.85;96612.09;5000495;28;20038;-85
2024/03/04 11:02:59;;;;;;;28.20;14.00;;;;;;;13.21;57.29;96610.06;4995710;28;20037;-83
2024/03/04 11:05:27;;;;;;;26.42;13.82;;;;;;;13.14;57.47;96609.56;5010425;28;20047;-81
2024/03/04 11:08:04;;;;;;;33.42;15.95;;;;;;;12.91;58.36;96611.09;5008887;28;20033;-82
2024/03/04 11:10:37;;;;;;;26.77;14.23;;;;;;;13.17;57.41;96610.88;5006822;28;20502;-83
2024/03/04 11:13:44;;;;;;;25.30;14.15;;;;;;;13.30;57.18;96611.03;4982206;28;20048;-79
2024/03/04 11:16:23;;;;;;;21.98;13.05;;;;;;;13.23;56.79;96610.56;5015253;28;20050;-79