Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:12;;;;;;;22.70;14.57;;;;;;;1.44;84.95;100774.31;5034996;28;20032;-80
2023/01/25 00:04:38;;;;;;;25.08;12.40;;;;;;;1.32;84.48;100791.22;5056651;28;20033;-80
2023/01/25 00:07:03;;;;;;;23.30;14.88;;;;;;;1.18;85.78;100773.25;5026099;28;20551;-80
2023/01/25 00:09:28;;;;;;;26.77;14.18;;;;;;;0.86;88.99;100783.22;5038283;28;20488;-80
2023/01/25 00:11:56;;;;;;;24.15;14.02;;;;;;;0.18;88.65;100781.50;5039338;28;20047;-80
2023/01/25 00:14:22;;;;;;;27.33;14.57;;;;;;;0.38;89.24;100783.19;5037891;28;20110;-80
2023/01/25 00:16:47;;;;;;;26.23;13.18;;;;;;;0.55;89.47;100772.84;5039484;28;20446;-80
2023/01/25 00:19:13;;;;;;;26.40;15.32;;;;;;;0.71;88.48;100780.19;5037540;28;20122;-80
2023/01/25 00:21:38;;;;;;;28.80;14.43;;;;;;;0.44;87.88;100780.03;5036776;28;20036;-81
2023/01/25 00:24:05;;;;;;;28.77;14.48;;;;;;;0.95;88.82;100791.13;5057105;28;20078;-79
2023/01/25 00:26:32;;;;;;;23.15;13.55;;;;;;;1.48;88.19;100786.19;5056696;28;20040;-79
2023/01/25 00:28:58;;;;;;;24.05;14.00;;;;;;;0.93;86.85;100782.53;5036354;28;20024;-81
2023/01/25 00:31:33;;;;;;;27.90;13.48;;;;;;;1.71;86.95;100784.84;5052093;28;20506;-81
2023/01/25 00:34:20;;;;;;;25.73;12.93;;;;;;;1.51;86.83;100786.72;5047238;28;20032;-79
2023/01/25 00:36:45;;;;;;;28.60;13.60;;;;;;;1.86;86.84;100779.94;5042814;28;20020;-79
2023/01/25 00:39:12;;;;;;;27.77;14.30;;;;;;;1.25;85.52;100772.53;5061494;28;20035;-79
2023/01/25 00:41:38;;;;;;;25.10;14.57;;;;;;;0.45;88.14;100763.31;5068702;28;20032;-81
2023/01/25 00:44:03;;;;;;;27.98;14.65;;;;;;;0.58;89.40;100764.72;5060034;28;20082;-79
2023/01/25 00:46:29;;;;;;;25.35;14.60;;;;;;;1.13;88.98;100768.41;5045288;28;20346;-80
2023/01/25 00:48:54;;;;;;;28.50;14.70;;;;;;;0.41;87.60;100747.00;5053170;28;20477;-80
2023/01/25 00:51:21;;;;;;;25.73;14.50;;;;;;;0.74;90.75;100745.78;5049396;28;20036;-80
2023/01/25 00:53:46;;;;;;;28.90;15.15;;;;;;;1.46;87.56;100752.13;5059534;28;20020;-80
2023/01/25 00:56:12;;;;;;;25.05;13.48;;;;;;;1.29;86.37;100752.06;5042228;28;20066;-80
2023/01/25 00:58:37;;;;;;;26.55;13.60;;;;;;;0.88;86.80;100745.31;5066732;28;20492;-80
2023/01/25 01:01:03;;;;;;;29.23;15.48;;;;;;;0.51;87.12;100750.47;5057368;28;20029;-80
2023/01/25 01:03:28;;;;;;;27.88;15.35;;;;;;;-0.05;89.07;100731.03;5054181;28;20040;-80
2023/01/25 01:06:09;;;;;;;27.15;14.02;;;;;;;0.93;89.53;100751.00;5041888;28;20041;-80
2023/01/25 01:08:38;;;;;;;27.05;14.82;;;;;;;0.30;88.24;100738.41;5041843;28;20029;-80
2023/01/25 01:11:07;;;;;;;26.08;13.63;;;;;;;0.09;89.65;100748.19;5063245;28;20077;-80
2023/01/25 01:13:33;;;;;;;28.42;13.88;;;;;;;1.16;89.25;100746.25;5059128;28;20117;-80
2023/01/25 01:16:04;;;;;;;26.33;14.75;;;;;;;0.60;87.77;100738.28;5061028;28;20028;-80
2023/01/25 01:18:38;;;;;;;30.58;14.95;;;;;;;0.78;87.42;100747.16;5032011;28;20043;-80
2023/01/25 01:21:04;;;;;;;32.22;14.48;;;;;;;0.70;88.22;100749.63;5034690;28;20025;-80
2023/01/25 01:23:31;;;;;;;23.52;12.98;;;;;;;0.82;88.60;100753.78;5064342;28;20480;-80
2023/01/25 01:26:02;;;;;;;25.33;12.85;;;;;;;1.10;88.15;100758.16;5061907;28;20033;-80
2023/01/25 01:28:32;;;;;;;25.13;13.38;;;;;;;1.21;85.95;100739.59;5030387;28;20035;-80
2023/01/25 01:31:14;;;;;;;26.73;13.80;;;;;;;1.25;87.45;100755.91;5062362;28;20162;-80
2023/01/25 01:33:40;;;;;;;27.42;12.88;;;;;;;0.08;87.55;100751.78;5043069;28;20036;-79
2023/01/25 01:36:07;;;;;;;28.83;13.70;;;;;;;0.03;88.76;100754.81;5049176;28;20037;-79
2023/01/25 01:38:32;;;;;;;27.75;14.02;;;;;;;-0.21;89.23;100752.53;5037835;28;20048;-79
2023/01/25 01:40:58;;;;;;;27.88;13.95;;;;;;;-0.61;91.15;100751.66;5039360;28;20067;-80
2023/01/25 01:43:23;;;;;;;30.80;14.95;;;;;;;-0.79;91.74;100740.13;5055597;28;20040;-81
2023/01/25 01:46:01;;;;;;;35.08;16.42;;;;;;;-0.74;92.48;100739.75;5067924;28;20043;-80
2023/01/25 01:48:35;;;;;;;36.20;16.00;;;;;;;-0.76;92.69;100735.44;5059487;28;20397;-80
2023/01/25 01:51:18;;;;;;;28.23;14.48;;;;;;;-0.17;93.03;100730.31;5055542;28;20035;-80
2023/01/25 01:53:53;;;;;;;33.78;15.38;;;;;;;-0.10;94.40;100713.06;5069419;28;20988;-79
2023/01/25 01:56:27;;;;;;;36.95;16.63;;;;;;;0.36;91.99;100728.19;5055234;28;20039;-80
2023/01/25 01:58:55;;;;;;;39.80;17.20;;;;;;;-0.16;90.88;100731.97;5062196;28;20043;-79
2023/01/25 02:01:20;;;;;;;37.72;18.13;;;;;;;-0.55;91.36;100739.81;5057235;28;20028;-80
2023/01/25 02:03:48;;;;;;;33.63;18.13;;;;;;;-0.52;92.13;100739.53;5063533;28;20064;-80
2023/01/25 02:06:19;;;;;;;40.35;18.30;;;;;;;-0.65;92.11;100733.69;5065544;28;20036;-80
2023/01/25 02:08:46;;;;;;;39.50;18.25;;;;;;;-0.26;92.37;100733.72;5038838;28;20020;-79
2023/01/25 02:11:12;;;;;;;45.55;21.20;;;;;;;-0.06;91.39;100719.69;5010311;28;20439;-79
2023/01/25 02:13:37;;;;;;;38.55;18.60;;;;;;;-0.23;91.83;100735.25;5036988;28;20444;-79
2023/01/25 02:16:03;;;;;;;32.97;15.43;;;;;;;-0.65;91.67;100717.97;5054913;28;20055;-79
2023/01/25 02:18:30;;;;;;;35.22;15.23;;;;;;;0.20;93.92;100722.63;5038256;28;20503;-80
2023/01/25 02:20:58;;;;;;;30.52;15.80;;;;;;;0.06;90.48;100719.59;5041528;28;20032;-80
2023/01/25 02:23:36;;;;;;;38.55;19.50;;;;;;;-0.36;91.15;100727.63;5060443;28;20032;-79
2023/01/25 02:26:05;;;;;;;36.38;17.45;;;;;;;-0.58;92.10;100722.56;5041899;28;20388;-80
2023/01/25 02:28:40;;;;;;;30.83;14.80;;;;;;;-0.79;91.83;100734.88;5074784;28;20115;-80
2023/01/25 02:31:05;;;;;;;31.42;15.60;;;;;;;-0.58;92.15;100719.09;5073994;28;20070;-80
2023/01/25 02:33:31;;;;;;;34.80;16.65;;;;;;;0.14;93.87;100724.97;5046391;28;20029;-80
2023/01/25 02:36:05;;;;;;;30.23;14.48;;;;;;;0.67;92.53;100721.00;5042500;28;20032;-79
2023/01/25 02:38:34;;;;;;;32.42;13.45;;;;;;;0.42;91.36;100711.03;5063667;28;20532;-80
2023/01/25 02:41:06;;;;;;;29.02;13.63;;;;;;;-0.70;90.11;100705.28;5048279;28;20480;-80
2023/01/25 02:43:33;;;;;;;36.92;16.35;;;;;;;-0.50;91.00;100707.00;5035590;28;20072;-80
2023/01/25 02:46:13;;;;;;;28.77;15.20;;;;;;;0.26;93.87;100690.59;5058832;28;20044;-79
2023/01/25 02:48:38;;;;;;;38.65;17.73;;;;;;;-0.11;90.91;100676.47;5039282;28;20041;-80
2023/01/25 02:51:07;;;;;;;30.10;15.02;;;;;;;-0.08;91.47;100686.69;5060808;28;20162;-80
2023/01/25 02:53:32;;;;;;;35.60;17.05;;;;;;;-0.20;90.38;100675.47;5038849;28;20123;-80
2023/01/25 02:55:58;;;;;;;29.90;14.65;;;;;;;0.35;91.53;100660.88;5035677;28;20442;-80
2023/01/25 02:58:23;;;;;;;33.65;15.05;;;;;;;0.50;88.36;100677.88;5041220;28;20544;-80
2023/01/25 03:00:49;;;;;;;29.05;13.95;;;;;;;0.42;89.59;100679.53;5062693;28;20024;-80
2023/01/25 03:03:14;;;;;;;25.00;13.90;;;;;;;1.23;89.53;100674.53;5044905;28;20060;-80
2023/01/25 03:05:39;;;;;;;31.02;14.20;;;;;;;1.06;86.90;100669.19;5042242;28;20040;-80
2023/01/25 03:08:04;;;;;;;27.08;13.38;;;;;;;0.92;87.27;100649.44;5052699;28;20068;-80
2023/01/25 03:10:30;;;;;;;32.00;14.98;;;;;;;-0.11;88.92;100664.16;5043558;28;20031;-80
2023/01/25 03:12:55;;;;;;;32.70;15.07;;;;;;;-0.15;89.92;100665.41;5040759;28;20549;-80
2023/01/25 03:15:21;;;;;;;36.20;16.27;;;;;;;-0.04;90.63;100640.81;5041551;28;20051;-80
2023/01/25 03:17:46;;;;;;;35.28;15.93;;;;;;;-0.02;90.29;100649.38;5026034;28;20077;-80
2023/01/25 03:20:11;;;;;;;26.70;12.80;;;;;;;-0.14;90.52;100645.25;5059729;28;20093;-79
2023/01/25 03:22:37;;;;;;;32.35;14.43;;;;;;;0.53;91.74;100648.69;5046126;28;20127;-80
2023/01/25 03:25:03;;;;;;;36.63;16.77;;;;;;;-0.40;89.50;100644.94;5055166;28;20063;-79
2023/01/25 03:27:30;;;;;;;29.42;15.82;;;;;;;-0.22;91.65;100648.53;5048854;28;20028;-80
2023/01/25 03:29:55;;;;;;;29.17;14.30;;;;;;;0.49;92.39;100649.13;5072320;28;20059;-80
2023/01/25 03:32:21;;;;;;;33.53;15.35;;;;;;;-0.05;91.32;100626.06;5035990;28;20033;-81
2023/01/25 03:34:47;;;;;;;33.33;15.13;;;;;;;0.97;88.45;100633.25;5058477;28;20043;-80
2023/01/25 03:37:12;;;;;;;27.67;14.05;;;;;;;1.77;87.30;100636.88;5060342;28;20017;-80
2023/01/25 03:39:37;;;;;;;28.15;15.00;;;;;;;0.77;86.95;100642.97;5060154;28;20163;-80
2023/01/25 03:42:03;;;;;;;26.00;14.35;;;;;;;0.78;87.72;100631.53;5035798;28;20029;-80
2023/01/25 03:44:28;;;;;;;23.33;12.85;;;;;;;1.53;87.26;100626.91;5024700;28;20086;-80
2023/01/25 03:46:53;;;;;;;32.03;15.68;;;;;;;0.52;88.04;100638.34;5055048;28;20059;-80
2023/01/25 03:49:19;;;;;;;32.22;14.15;;;;;;;1.77;86.65;100628.19;5037039;28;20025;-80
2023/01/25 03:51:44;;;;;;;26.25;14.18;;;;;;;0.93;85.71;100632.72;5033955;28;20527;-80
2023/01/25 03:54:09;;;;;;;31.95;14.50;;;;;;;0.82;87.60;100629.44;5039596;28;20048;-79
2023/01/25 03:56:36;;;;;;;36.75;16.52;;;;;;;0.61;87.70;100633.06;5044785;28;20037;-80
2023/01/25 03:59:02;;;;;;;29.92;14.98;;;;;;;0.74;88.48;100632.78;5039435;28;20094;-80
2023/01/25 04:01:28;;;;;;;31.20;14.73;;;;;;;1.29;88.31;100631.88;5038184;28;20383;-80
2023/01/25 04:03:53;;;;;;;26.77;14.00;;;;;;;1.28;87.15;100632.88;5041812;28;20067;-80
2023/01/25 04:06:18;;;;;;;25.67;13.80;;;;;;;2.16;86.00;100629.56;5034208;28;20475;-80
2023/01/25 04:08:44;;;;;;;31.90;15.98;;;;;;;1.93;83.57;100617.78;5036230;28;20067;-80
2023/01/25 04:11:09;;;;;;;32.80;15.02;;;;;;;1.46;84.04;100625.03;5036035;28;20036;-80
2023/01/25 04:13:36;;;;;;;25.80;12.68;;;;;;;2.24;84.60;100643.63;5062249;28;20047;-80
2023/01/25 04:16:07;;;;;;;26.17;14.18;;;;;;;1.96;83.18;100633.31;5052369;28;20036;-80
2023/01/25 04:18:32;;;;;;;23.95;12.32;;;;;;;1.44;83.52;100626.97;5036161;28;20102;-80
2023/01/25 04:20:58;;;;;;;25.25;12.23;;;;;;;1.42;85.61;100637.63;5045044;28;20388;-80
2023/01/25 04:23:25;;;;;;;27.90;14.90;;;;;;;2.04;84.60;100620.19;5061327;28;20060;-80
2023/01/25 04:25:55;;;;;;;24.73;12.10;;;;;;;1.17;83.60;100619.91;5036917;28;20040;-80
2023/01/25 04:28:21;;;;;;;26.10;12.75;;;;;;;1.29;85.84;100621.34;5041752;28;20057;-80
2023/01/25 04:30:47;;;;;;;27.27;12.50;;;;;;;0.11;86.48;100617.66;5044639;28;20041;-80
2023/01/25 04:33:13;;;;;;;30.08;13.50;;;;;;;-0.14;88.23;100604.09;5047927;28;20097;-80
2023/01/25 04:35:38;;;;;;;29.92;13.55;;;;;;;0.07;88.73;100614.44;5059779;28;20036;-79
2023/01/25 04:38:05;;;;;;;31.35;15.23;;;;;;;-0.72;89.57;100601.50;5037885;28;20029;-80
2023/01/25 04:40:30;;;;;;;33.50;14.52;;;;;;;-0.99;91.68;100599.47;5025312;28;20033;-79
2023/01/25 04:42:56;;;;;;;29.02;13.45;;;;;;;0.30;93.54;100596.63;5056420;28;20048;-79
2023/01/25 04:45:23;;;;;;;35.33;16.00;;;;;;;-0.02;88.94;100596.91;5056507;28;20033;-79
2023/01/25 04:47:49;;;;;;;31.92;15.32;;;;;;;0.23;88.33;100598.16;5038399;28;20083;-80
2023/01/25 04:50:15;;;;;;;28.75;13.95;;;;;;;-0.29;88.81;100605.47;5024137;28;20563;-80
2023/01/25 04:52:40;;;;;;;33.60;15.70;;;;;;;-0.65;90.91;100592.94;5058754;28;20400;-80
2023/01/25 04:55:06;;;;;;;42.58;18.42;;;;;;;-0.88;91.08;100599.38;5053940;28;20035;-79
2023/01/25 04:57:31;;;;;;;40.35;18.38;;;;;;;-1.08;92.86;100600.25;5058758;28;20024;-79
2023/01/25 04:59:56;;;;;;;32.45;15.93;;;;;;;-0.51;92.78;100597.84;5023421;28;20227;-79
2023/01/25 05:02:23;;;;;;;34.30;16.13;;;;;;;0.36;91.21;100596.06;5031366;28;20048;-80
2023/01/25 05:04:48;;;;;;;33.25;14.98;;;;;;;1.08;88.22;100594.47;5030950;28;20032;-80
2023/01/25 05:07:14;;;;;;;30.30;15.27;;;;;;;-0.23;89.54;100597.03;5062404;28;20032;-79
2023/01/25 05:09:39;;;;;;;34.30;15.45;;;;;;;-0.24;90.06;100591.94;5042918;28;20028;-79
2023/01/25 05:12:10;;;;;;;35.60;17.33;;;;;;;-0.17;91.03;100596.50;5060645;28;20059;-79
2023/01/25 05:14:37;;;;;;;31.25;15.88;;;;;;;0.02;90.67;100590.44;5041656;28;20110;-80
2023/01/25 05:17:02;;;;;;;24.90;13.98;;;;;;;0.34;92.07;100590.13;5051455;28;20029;-79
2023/01/25 05:19:27;;;;;;;34.22;18.23;;;;;;;0.36;88.57;100580.31;5029633;28;20503;-80
2023/01/25 05:21:59;;;;;;;31.08;15.68;;;;;;;0.32;89.22;100581.56;5017749;28;20404;-80
2023/01/25 05:24:29;;;;;;;33.08;17.13;;;;;;;-0.02;89.42;100579.38;5032113;28;20043;-79
2023/01/25 05:27:06;;;;;;;30.75;13.93;;;;;;;1.25;88.58;100587.59;5067830;28;20501;-80
2023/01/25 05:29:40;;;;;;;33.08;17.75;;;;;;;0.16;88.12;100586.53;5070535;28;20116;-80
2023/01/25 05:32:06;;;;;;;29.98;14.02;;;;;;;0.80;89.73;100589.31;5057153;28;20566;-80
2023/01/25 05:34:32;;;;;;;31.65;15.48;;;;;;;1.49;87.87;100583.47;5069932;28;20043;-81
2023/01/25 05:36:58;;;;;;;33.85;17.38;;;;;;;0.94;85.63;100589.66;5055281;28;20036;-81
2023/01/25 05:39:24;;;;;;;30.33;14.07;;;;;;;0.68;87.73;100586.03;5058243;28;20037;-81
2023/01/25 05:41:49;;;;;;;27.17;13.90;;;;;;;1.87;85.91;100574.47;5056686;28;20029;-80
2023/01/25 05:44:15;;;;;;;26.83;13.52;;;;;;;2.12;84.12;100580.75;5061752;28;20119;-81
2023/01/25 05:46:40;;;;;;;27.83;15.48;;;;;;;2.12;82.78;100578.97;5065451;28;20507;-80
2023/01/25 05:49:06;;;;;;;30.42;15.60;;;;;;;1.98;81.86;100569.00;5044298;28;20064;-80
2023/01/25 05:51:32;;;;;;;26.58;13.80;;;;;;;1.93;81.90;100573.03;5048040;28;20052;-80
2023/01/25 05:53:57;;;;;;;32.42;15.82;;;;;;;1.66;83.17;100573.91;5083349;28;20061;-80
2023/01/25 05:56:23;;;;;;;31.15;16.48;;;;;;;1.42;84.14;100571.88;5046946;28;20175;-81
2023/01/25 05:58:53;;;;;;;29.73;16.15;;;;;;;0.77;85.10;100570.25;5066559;28;20026;-80
2023/01/25 06:01:19;;;;;;;35.50;17.80;;;;;;;0.87;86.02;100556.25;5043818;28;20057;-80
2023/01/25 06:03:45;;;;;;;31.08;15.52;;;;;;;1.17;84.09;100567.31;5041869;28;20115;-80
2023/01/25 06:06:10;;;;;;;32.20;16.63;;;;;;;1.19;83.71;100557.47;5033014;28;20043;-80
2023/01/25 06:08:35;;;;;;;34.45;17.65;;;;;;;1.31;83.68;100566.00;5061224;28;20024;-80
2023/01/25 06:11:09;;;;;;;27.88;16.38;;;;;;;1.42;82.93;100557.91;5050707;28;20035;-80
2023/01/25 06:13:35;;;;;;;24.92;14.52;;;;;;;1.36;83.20;100558.47;5060215;28;20040;-81
2023/01/25 06:16:01;;;;;;;27.95;14.55;;;;;;;1.45;82.92;100550.53;5060298;28;20629;-81
2023/01/25 06:18:32;;;;;;;28.42;15.40;;;;;;;1.21;83.27;100549.44;5062406;28;20032;-81
2023/01/25 06:21:00;;;;;;;29.13;14.15;;;;;;;1.42;83.10;100548.19;5056522;28;20045;-80
2023/01/25 06:23:26;;;;;;;27.02;14.07;;;;;;;1.30;82.76;100549.38;5042145;28;20119;-81
2023/01/25 06:25:56;;;;;;;26.92;14.70;;;;;;;1.18;83.17;100553.19;5058216;28;20497;-81
2023/01/25 06:28:21;;;;;;;24.73;13.75;;;;;;;1.26;82.93;100547.19;5061524;28;20062;-81
2023/01/25 06:30:46;;;;;;;30.80;16.13;;;;;;;1.22;82.80;100557.16;5071861;28;20032;-81
2023/01/25 06:33:12;;;;;;;37.03;16.83;;;;;;;1.01;83.47;100547.88;5061178;28;20139;-81
2023/01/25 06:35:39;;;;;;;32.20;15.55;;;;;;;1.16;83.21;100555.13;5044231;28;20044;-81
2023/01/25 06:38:05;;;;;;;25.75;14.40;;;;;;;1.18;83.33;100555.00;5055364;28;20037;-81
2023/01/25 06:40:30;;;;;;;30.83;15.68;;;;;;;0.84;83.57;100557.34;5058191;28;20486;-81
2023/01/25 06:43:08;;;;;;;31.83;16.30;;;;;;;1.06;83.54;100554.34;5066843;28;20036;-80
2023/01/25 06:45:33;;;;;;;28.90;13.55;;;;;;;0.90;84.43;100537.53;5056991;28;20020;-82
2023/01/25 06:47:59;;;;;;;27.83;14.93;;;;;;;0.69;84.91;100548.28;5065793;28;20024;-81
2023/01/25 06:50:25;;;;;;;24.75;13.18;;;;;;;0.92;84.25;100548.75;5060094;28;20674;-80
2023/01/25 06:52:54;;;;;;;31.95;14.80;;;;;;;0.79;84.76;100545.63;5059164;28;20033;-80
2023/01/25 06:55:20;;;;;;;26.63;14.05;;;;;;;0.99;84.81;100548.03;5073039;28;20025;-82
2023/01/25 06:57:47;;;;;;;25.42;13.98;;;;;;;1.00;84.14;100535.72;5038347;28;20079;-82
2023/01/25 07:00:13;;;;;;;27.48;14.30;;;;;;;0.74;84.49;100535.56;5043077;28;20037;-81
2023/01/25 07:02:38;;;;;;;26.95;13.32;;;;;;;1.01;84.52;100525.03;5044682;28;20036;-82
2023/01/25 07:05:04;;;;;;;27.15;13.00;;;;;;;0.75;85.00;100534.56;5021097;28;20075;-81
2023/01/25 07:07:29;;;;;;;26.27;14.23;;;;;;;0.76;85.96;100526.53;5055915;28;20033;-82
2023/01/25 07:09:55;;;;;;;25.40;13.77;;;;;;;0.96;85.43;100531.72;5039124;28;20111;-82
2023/01/25 07:12:21;;;;;;;24.73;13.82;;;;;;;0.69;85.46;100530.72;5044240;28;20079;-80
2023/01/25 07:14:48;;;;;;;28.05;14.98;;;;;;;0.68;86.41;100523.81;5061945;28;20035;-81
2023/01/25 07:17:13;;;;;;;27.38;14.07;;;;;;;1.00;84.99;100531.28;5049149;28;20395;-80
2023/01/25 07:19:39;;;;;;;29.95;15.35;;;;;;;1.15;84.77;100529.00;5062438;28;20035;-81
2023/01/25 07:22:04;;;;;;;24.77;13.73;;;;;;;1.18;84.47;100526.06;5033153;28;20369;-80
2023/01/25 07:24:30;;;;;;;22.80;13.23;;;;;;;1.24;83.79;100512.34;5055744;28;20031;-80
2023/01/25 07:26:55;;;;;;;34.53;14.25;;;;;;;0.84;83.83;100517.09;5043472;28;20037;-80
2023/01/25 07:29:21;;;;;;;23.48;13.73;;;;;;;1.22;84.51;100516.91;5076607;28;20503;-81
2023/01/25 07:31:46;;;;;;;24.35;13.38;;;;;;;1.16;84.70;100528.00;5048350;28;20032;-80
2023/01/25 07:34:12;;;;;;;25.05;12.48;;;;;;;1.01;84.80;100525.03;5049957;28;20070;-80
2023/01/25 07:36:39;;;;;;;21.80;11.57;;;;;;;0.65;84.87;100523.28;5037846;28;20028;-80
2023/01/25 07:39:05;;;;;;;24.55;12.27;;;;;;;0.88;84.53;100518.47;5056913;28;20062;-80
2023/01/25 07:41:31;;;;;;;23.73;12.48;;;;;;;1.08;84.90;100525.28;5030848;28;20503;-80
2023/01/25 07:43:57;;;;;;;22.67;12.20;;;;;;;1.04;84.31;100518.66;5058625;28;20039;-80
2023/01/25 07:46:23;;;;;;;24.80;13.18;;;;;;;1.14;84.27;100519.44;5054414;28;20033;-80
2023/01/25 07:48:50;;;;;;;23.00;11.00;;;;;;;1.21;84.13;100520.50;5062062;28;20097;-81
2023/01/25 07:51:21;;;;;;;21.55;12.45;;;;;;;1.03;83.96;100511.75;5029581;28;20033;-80
2023/01/25 07:54:00;;;;;;;22.02;12.68;;;;;;;1.10;84.12;100525.97;5064208;28;20024;-80
2023/01/25 07:56:29;;;;;;;21.17;10.95;;;;;;;0.14;87.34;100526.31;5059021;28;20054;-80
2023/01/25 07:58:56;;;;;;;21.98;11.07;;;;;;;0.00;86.32;100517.06;5073446;28;20032;-80
2023/01/25 08:01:23;;;;;;;26.80;14.38;;;;;;;0.33;87.04;100528.09;5066178;28;20387;-80
2023/01/25 08:03:50;;;;;;;25.70;12.90;;;;;;;0.52;85.93;100522.78;5059086;28;20029;-80
2023/01/25 08:06:15;;;;;;;23.20;12.50;;;;;;;0.38;87.24;100516.16;5053725;28;20028;-80
2023/01/25 08:08:47;;;;;;;23.13;12.30;;;;;;;0.77;85.87;100532.63;5066003;28;20384;-80
2023/01/25 08:11:16;;;;;;;22.73;12.35;;;;;;;0.32;86.15;100537.75;5059786;28;20025;-82
2023/01/25 08:13:45;;;;;;;25.45;11.88;;;;;;;0.42;87.52;100529.84;5054436;28;20032;-82
2023/01/25 08:16:15;;;;;;;25.30;12.88;;;;;;;0.79;86.03;100517.53;5017509;28;20021;-83
2023/01/25 08:18:41;;;;;;;22.42;12.25;;;;;;;0.29;86.43;100534.56;5060345;28;20535;-80
2023/01/25 08:21:07;;;;;;;24.52;13.20;;;;;;;0.71;86.26;100520.91;5073372;28;20028;-80
2023/01/25 08:23:33;;;;;;;24.95;13.20;;;;;;;0.97;85.19;100525.47;5062261;28;20032;-80
2023/01/25 08:26:03;;;;;;;20.75;13.20;;;;;;;0.49;86.18;100537.00;5060767;28;20131;-81
2023/01/25 08:28:29;;;;;;;21.88;12.57;;;;;;;0.50;86.17;100528.16;5069041;28;20487;-80
2023/01/25 08:31:03;;;;;;;27.75;13.93;;;;;;;0.58;85.40;100538.78;5048063;28;20392;-81
2023/01/25 08:33:28;;;;;;;23.70;12.57;;;;;;;0.44;86.91;100522.63;5068860;28;20511;-81
2023/01/25 08:35:55;;;;;;;21.13;12.35;;;;;;;0.70;84.99;100528.91;5061479;28;20217;-81
2023/01/25 08:38:21;;;;;;;26.35;14.13;;;;;;;-0.06;86.99;100524.66;5057254;28;20484;-80
2023/01/25 08:40:46;;;;;;;27.35;13.85;;;;;;;0.82;86.94;100526.94;5035236;28;20035;-80
2023/01/25 08:43:11;;;;;;;21.67;12.40;;;;;;;0.60;86.17;100523.72;5050486;28;20040;-80
2023/01/25 08:45:37;;;;;;;25.55;13.07;;;;;;;0.39;87.25;100509.13;5063147;28;20024;-80
2023/01/25 08:48:02;;;;;;;25.95;14.27;;;;;;;-0.17;87.69;100514.31;5032604;28;20127;-80
2023/01/25 08:50:28;;;;;;;23.63;12.30;;;;;;;-0.11;87.25;100511.97;5051927;28;20025;-80
2023/01/25 08:52:53;;;;;;;29.58;15.05;;;;;;;-0.78;91.28;100511.09;5069700;28;20376;-80
2023/01/25 08:55:18;;;;;;;24.40;13.20;;;;;;;-0.05;89.43;100513.22;5036145;28;20143;-81
2023/01/25 08:57:44;;;;;;;27.45;12.55;;;;;;;-0.67;89.61;100505.75;5054177;28;20025;-80
2023/01/25 09:00:10;;;;;;;22.65;12.32;;;;;;;0.15;89.06;100504.34;5055350;28;20107;-80
2023/01/25 09:02:35;;;;;;;27.67;14.45;;;;;;;-0.33;88.31;100506.19;5060505;28;20032;-80
2023/01/25 09:05:01;;;;;;;31.15;16.52;;;;;;;-0.46;89.46;100503.81;5048138;28;20120;-80
2023/01/25 09:07:26;;;;;;;24.20;13.75;;;;;;;-0.03;89.53;100483.25;5044395;28;20132;-80
2023/01/25 09:09:52;;;;;;;24.55;14.02;;;;;;;0.79;87.58;100501.75;5038399;28;20033;-80
2023/01/25 09:12:17;;;;;;;24.02;12.63;;;;;;;0.56;85.43;100489.97;5062929;28;20147;-81
2023/01/25 09:14:42;;;;;;;24.00;12.35;;;;;;;-0.29;88.34;100500.53;5061660;28;20059;-80
2023/01/25 09:17:08;;;;;;;26.85;13.75;;;;;;;0.16;89.01;100497.28;5071972;28;20036;-80
2023/01/25 09:19:35;;;;;;;24.17;12.52;;;;;;;0.17;88.07;100505.03;5053110;28;20027;-80
2023/01/25 09:22:01;;;;;;;24.95;14.48;;;;;;;0.25;87.51;100502.53;5066279;28;20388;-81
2023/01/25 09:24:26;;;;;;;25.58;12.70;;;;;;;-0.12;87.99;100491.97;5063762;28;20033;-80
2023/01/25 09:26:51;;;;;;;27.88;14.10;;;;;;;0.71;87.20;100485.91;5048724;28;20024;-81
2023/01/25 09:29:17;;;;;;;30.27;13.90;;;;;;;0.63;86.44;100494.50;5038518;28;20035;-81
2023/01/25 09:31:42;;;;;;;24.92;13.32;;;;;;;1.20;85.50;100480.22;5062355;28;20372;-80
2023/01/25 09:34:10;;;;;;;20.67;11.77;;;;;;;0.66;85.46;100481.09;5066365;28;20492;-80
2023/01/25 09:36:36;;;;;;;22.67;11.65;;;;;;;0.34;86.45;100483.28;5059079;28;20037;-80
2023/01/25 09:39:02;;;;;;;22.10;11.75;;;;;;;0.48;86.81;100468.88;5059530;28;20052;-81
2023/01/25 09:41:33;;;;;;;21.00;12.02;;;;;;;1.34;85.15;100482.34;5063507;28;20056;-80
2023/01/25 09:44:01;;;;;;;22.80;12.60;;;;;;;1.41;84.32;100480.78;5057029;28;20032;-80
2023/01/25 09:46:51;;;;;;;22.17;12.50;;;;;;;1.62;83.69;100477.84;5041593;28;20492;-81
2023/01/25 09:49:28;;;;;;;20.90;10.93;;;;;;;1.49;83.27;100475.59;5057842;28;20498;-80
2023/01/25 09:52:01;;;;;;;23.85;11.73;;;;;;;0.36;84.92;100472.63;5048658;28;20094;-80
2023/01/25 09:54:30;;;;;;;21.17;11.65;;;;;;;0.78;87.01;100465.97;5038064;28;20029;-81
2023/01/25 09:56:57;;;;;;;25.50;12.82;;;;;;;0.52;86.44;100472.88;5032129;28;20049;-80
2023/01/25 09:59:27;;;;;;;26.83;17.00;;;;;;;1.15;85.83;100463.25;5052982;28;20033;-80
2023/01/25 10:01:52;;;;;;;28.33;16.83;;;;;;;1.02;85.53;100462.78;5047383;28;20029;-81
2023/01/25 10:04:17;;;;;;;24.80;15.35;;;;;;;1.43;84.34;100460.41;5075896;28;20130;-81
2023/01/25 10:06:47;;;;;;;27.13;14.90;;;;;;;1.31;84.00;100455.53;5056779;28;20428;-80
2023/01/25 10:09:29;;;;;;;21.40;13.75;;;;;;;1.49;83.79;100454.53;5041578;28;20040;-80
2023/01/25 10:12:04;;;;;;;20.48;12.63;;;;;;;1.51;83.21;100457.84;5074087;28;20032;-81
2023/01/25 10:14:34;;;;;;;19.33;12.10;;;;;;;1.62;83.06;100445.47;5060412;28;20086;-80
2023/01/25 10:17:14;;;;;;;19.95;10.95;;;;;;;1.66;82.54;100447.59;5015739;28;20055;-81
2023/01/25 10:20:01;;;;;;;25.20;13.43;;;;;;;1.55;82.81;100445.25;5066661;28;20120;-81
2023/01/25 10:22:33;;;;;;;21.92;11.45;;;;;;;1.72;82.51;100436.50;5060526;28;20040;-81
2023/01/25 10:24:58;;;;;;;19.48;12.13;;;;;;;1.71;82.68;100431.34;5090692;28;20055;-81
2023/01/25 10:27:42;;;;;;;21.48;10.60;;;;;;;1.52;83.56;100425.31;5067766;28;20484;-81
2023/01/25 10:30:22;;;;;;;23.10;12.77;;;;;;;1.74;82.47;100420.53;5060759;28;21695;-80
2023/01/25 10:32:51;;;;;;;27.00;13.68;;;;;;;0.90;83.21;100414.00;5065668;28;20036;-81
2023/01/25 10:35:21;;;;;;;21.45;12.57;;;;;;;0.77;86.15;100414.38;5060187;28;20067;-80
2023/01/25 10:37:48;;;;;;;25.13;12.90;;;;;;;-0.19;87.17;100414.78;5065788;28;20031;-80
2023/01/25 10:40:22;;;;;;;27.73;15.15;;;;;;;0.30;88.39;100412.81;5067613;28;20099;-80
2023/01/25 10:42:55;;;;;;;30.50;14.50;;;;;;;0.44;88.22;100407.06;5073167;28;20028;-80
2023/01/25 10:45:21;;;;;;;24.70;13.68;;;;;;;1.10;86.27;100384.81;5064288;28;20732;-81
2023/01/25 10:47:51;;;;;;;21.83;12.15;;;;;;;1.42;83.99;100390.34;5030432;28;20025;-80
2023/01/25 10:50:45;;;;;;;25.65;11.93;;;;;;;1.56;84.04;100396.88;5049842;28;20515;-81
2023/01/25 10:53:43;;;;;;;23.42;11.13;;;;;;;1.64;83.17;100390.88;5060777;28;20020;-80
2023/01/25 10:56:26;;;;;;;21.85;11.85;;;;;;;1.75;83.21;100380.91;5063719;28;20032;-81
2023/01/25 10:59:22;;;;;;;24.88;12.23;;;;;;;1.78;82.90;100379.75;5064569;28;20100;-80
2023/01/25 11:01:48;;;;;;;22.35;11.55;;;;;;;1.79;82.90;100370.91;5057682;28;20418;-80
2023/01/25 11:04:41;;;;;;;20.75;11.30;;;;;;;1.42;82.45;100371.94;5036395;28;20066;-80
2023/01/25 11:07:25;;;;;;;23.88;11.88;;;;;;;1.50;83.53;100358.03;5076797;28;20044;-80
2023/01/25 11:09:51;;;;;;;19.23;9.82;;;;;;;1.59;82.61;100362.38;5082587;28;20391;-80
2023/01/25 11:12:19;;;;;;;20.50;11.10;;;;;;;1.49;83.52;100345.84;5047093;28;20112;-80
2023/01/25 11:14:48;;;;;;;17.75;10.18;;;;;;;1.56;83.17;100340.81;5074518;28;20433;-80
2023/01/25 11:17:30;;;;;;;19.25;10.35;;;;;;;1.64;83.21;100344.31;5063641;28;20025;-80
2023/01/25 11:20:19;;;;;;;16.23;9.20;;;;;;;1.50;83.72;100332.56;5072518;28;20021;-80