Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;5091001;28;20287;-62
2023/10/17 00:04:12;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5091051;28;20176;-63
2023/10/17 00:06:37;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5090982;28;20211;-63
2023/10/17 00:09:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5090047;28;20221;-63
2023/10/17 00:11:42;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5090830;28;20199;-63
2023/10/17 00:14:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5074062;28;20598;-62
2023/10/17 00:16:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5090891;28;20259;-63
2023/10/17 00:19:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5090975;28;20179;-62
2023/10/17 00:21:41;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5090589;28;20172;-63
2023/10/17 00:24:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5090399;28;20233;-62
2023/10/17 00:26:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5090846;28;20246;-62
2023/10/17 00:29:10;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5090978;28;20255;-63
2023/10/17 00:31:36;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5091753;28;20612;-63
2023/10/17 00:34:13;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5094892;28;20207;-63
2023/10/17 00:36:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093619;28;20232;-63
2023/10/17 00:39:17;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5093699;28;20274;-62
2023/10/17 00:44:30;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093873;28;20241;-63
2023/10/17 00:46:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5094741;28;20206;-63
2023/10/17 00:49:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093177;28;20186;-64
2023/10/17 00:51:52;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5094590;28;20245;-63
2023/10/17 00:54:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5094507;28;20183;-63
2023/10/17 00:56:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094885;28;20174;-63
2023/10/17 00:59:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094670;28;20183;-63
2023/10/17 01:01:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094940;28;20240;-63
2023/10/17 01:04:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094764;28;20223;-63
2023/10/17 01:11:43;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5088908;28;20332;-63
2023/10/17 01:14:09;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5093896;28;20176;-63
2023/10/17 01:16:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5093788;28;20768;-63
2023/10/17 01:19:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5093926;28;20225;-63
2023/10/17 01:21:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5093066;28;20549;-63
2023/10/17 01:23:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5094195;28;20192;-62
2023/10/17 01:26:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5094258;28;20211;-63
2023/10/17 01:28:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093015;28;20571;-63
2023/10/17 01:31:22;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093808;28;20187;-64
2023/10/17 01:33:52;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5093833;28;20185;-63
2023/10/17 01:36:19;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093697;28;20202;-61
2023/10/17 01:38:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5094036;28;20176;-63
2023/10/17 01:41:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093911;28;20639;-63
2023/10/17 01:43:41;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093443;28;20191;-63
2023/10/17 01:46:14;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5093526;28;20617;-63
2023/10/17 01:48:44;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093730;28;20204;-63
2023/10/17 01:51:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093481;28;20180;-61
2023/10/17 01:53:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5093525;28;20180;-62
2023/10/17 01:56:06;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5093290;28;20199;-62
2023/10/17 01:58:37;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093325;28;20183;-62
2023/10/17 02:01:03;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5093632;28;20184;-62
2023/10/17 02:03:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5092155;28;20175;-62
2023/10/17 02:05:55;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5093149;28;20207;-61
2023/10/17 02:08:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5093061;28;20199;-62
2023/10/17 02:10:48;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093426;28;20546;-62
2023/10/17 02:13:14;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5093106;28;20168;-63
2023/10/17 02:15:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5093265;28;20212;-62
2023/10/17 02:18:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5092430;28;20712;-62
2023/10/17 02:20:44;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5102969;28;20195;-63
2023/10/17 02:23:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5073214;28;20173;-62
2023/10/17 02:25:45;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5080763;28;20529;-62
2023/10/17 02:28:11;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092027;28;20172;-62
2023/10/17 02:30:36;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092989;28;20165;-62
2023/10/17 02:33:10;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092507;28;20227;-62
2023/10/17 02:35:39;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092346;28;20190;-62
2023/10/17 02:38:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5092591;28;20172;-63
2023/10/17 02:40:34;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5092765;28;20206;-63
2023/10/17 02:43:00;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5090977;28;20180;-62
2023/10/17 02:45:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5091404;28;20821;-63
2023/10/17 02:48:23;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5092398;28;20195;-63
2023/10/17 02:51:02;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5078473;28;20724;-63
2023/10/17 02:53:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5092373;28;20186;-63
2023/10/17 02:56:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5091761;28;20190;-63
2023/10/17 02:58:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5090312;28;20202;-64
2023/10/17 03:01:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5092453;28;20184;-64
2023/10/17 03:03:39;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5092176;28;20321;-64
2023/10/17 03:06:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5093967;28;20675;-63
2023/10/17 03:08:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5092490;28;20184;-62
2023/10/17 03:11:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5095122;28;20275;-62
2023/10/17 03:13:43;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5095273;28;20180;-62
2023/10/17 03:16:27;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092291;28;20180;-63
2023/10/17 03:18:57;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5080782;28;20250;-62
2023/10/17 03:21:33;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5096009;28;20212;-63
2023/10/17 03:24:01;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5096001;28;20183;-63
2023/10/17 03:26:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5094294;28;20239;-63
2023/10/17 03:28:54;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5091701;28;20207;-63
2023/10/17 03:31:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090557;28;20188;-64
2023/10/17 03:33:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5091336;28;20176;-63
2023/10/17 03:39:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5082506;28;20208;-63
2023/10/17 03:41:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090590;28;20172;-65
2023/10/17 03:44:15;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5091729;28;20264;-62
2023/10/17 03:46:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5091267;28;20223;-61
2023/10/17 03:49:16;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5091650;28;20176;-61
2023/10/17 03:51:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5091087;28;20176;-61
2023/10/17 03:54:17;;;;;;;2.30;1.30;;;4.00;99.90;;;;;;5091231;28;20651;-59
2023/10/17 03:56:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090847;28;20628;-63
2023/10/17 04:01:39;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5090903;28;20175;-61
2023/10/17 04:04:05;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5090950;28;20241;-64
2023/10/17 04:06:41;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5090181;28;20254;-61
2023/10/17 04:09:26;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090137;28;20175;-60
2023/10/17 04:11:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090686;28;20263;-61
2023/10/17 04:14:33;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5089734;28;20203;-61
2023/10/17 04:17:02;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090973;28;20180;-60
2023/10/17 04:19:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5090704;28;20204;-61
2023/10/17 04:24:34;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5090935;28;20199;-62
2023/10/17 04:27:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5091353;28;20268;-62
2023/10/17 04:29:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5091123;28;20254;-62
2023/10/17 04:32:16;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5089804;28;20238;-62
2023/10/17 04:34:48;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090961;28;20716;-61
2023/10/17 04:37:16;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5071228;28;20176;-61
2023/10/17 04:39:48;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5078308;28;20222;-61
2023/10/17 04:42:25;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090712;28;20194;-61
2023/10/17 04:44:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5091096;28;20602;-63
2023/10/17 04:49:50;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5090284;28;20184;-62
2023/10/17 04:52:21;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5090964;28;20191;-62
2023/10/17 04:54:48;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5091090;28;20560;-62
2023/10/17 04:57:18;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5091114;28;20615;-62
2023/10/17 06:18:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5093807;28;20646;-61
2023/10/17 06:21:38;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093348;28;20174;-61
2023/10/17 06:24:18;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5093499;28;20183;-61
2023/10/17 06:26:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5093148;28;20265;-61
2023/10/17 06:34:16;;;;;;;0.13;0.10;;;4.20;99.90;;;;;;5093352;28;20631;-62
2023/10/17 06:36:43;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5093036;28;20175;-62
2023/10/17 06:39:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5093141;28;20216;-61
2023/10/17 06:41:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5092743;28;20190;-62
2023/10/17 06:44:21;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093040;28;20705;-61
2023/10/17 06:47:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5091638;28;20258;-61
2023/10/17 06:54:41;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5092783;28;20652;-62
2023/10/17 06:57:19;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5092850;28;20550;-60
2023/10/17 06:59:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5092636;28;20635;-61
2023/10/17 07:02:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5092775;28;20172;-61
2023/10/17 07:05:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091463;28;20198;-61
2023/10/17 07:07:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5092431;28;20208;-60
2023/10/17 07:10:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5092622;28;20581;-61
2023/10/17 07:12:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5091224;28;20631;-61
2023/10/17 07:15:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5092645;28;20194;-61
2023/10/17 07:23:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5092481;28;20670;-61
2023/10/17 07:25:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5092165;28;20219;-62
2023/10/17 07:28:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5092374;28;20168;-61
2023/10/17 07:30:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5092180;28;20278;-61
2023/10/17 07:33:08;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5092052;28;20326;-61
2023/10/17 07:35:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5092121;28;20181;-61
2023/10/17 07:38:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5091996;28;20659;-61
2023/10/17 07:43:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5083733;28;20211;-61
2023/10/17 07:45:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5071588;28;20267;-61
2023/10/17 07:48:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5073378;28;20640;-61
2023/10/17 07:50:46;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5091737;28;20207;-61
2023/10/17 07:53:11;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5091975;28;20173;-60
2023/10/17 07:55:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5091808;28;20225;-60
2023/10/17 07:58:07;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;5091833;28;20199;-61
2023/10/17 08:00:33;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5091741;28;20172;-61
2023/10/17 08:03:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5091755;28;20217;-61
2023/10/17 08:06:04;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5090284;28;20609;-61
2023/10/17 08:08:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5091579;28;20171;-61
2023/10/17 08:11:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5091651;28;20167;-61
2023/10/17 08:13:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091573;28;20180;-61
2023/10/17 08:16:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091564;28;20200;-61
2023/10/17 08:18:40;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5091466;28;20160;-61
2023/10/17 08:23:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5091381;28;20168;-61
2023/10/17 08:26:16;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5091438;28;20548;-61
2023/10/17 08:31:22;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5091558;28;20172;-62
2023/10/17 08:36:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5093284;28;20589;-62
2023/10/17 08:39:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5095447;28;20168;-62
2023/10/17 08:42:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5095586;28;20179;-62
2023/10/17 08:44:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5095422;28;20210;-62
2023/10/17 08:47:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5091962;28;20311;-61
2023/10/17 08:49:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5093872;28;20268;-62
2023/10/17 08:51:59;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5094601;28;20180;-61
2023/10/17 08:54:28;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5096968;28;20175;-62
2023/10/17 08:56:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5096128;28;20180;-61
2023/10/17 08:59:55;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5095315;28;20176;-62
2023/10/17 09:02:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095119;28;20190;-61
2023/10/17 09:04:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095048;28;20168;-62
2023/10/17 09:07:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095024;28;20223;-62
2023/10/17 09:09:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095005;28;20180;-62
2023/10/17 09:12:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5093931;28;20223;-62
2023/10/17 09:14:52;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5094918;28;20198;-62
2023/10/17 09:19:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5094844;28;20172;-62
2023/10/17 09:22:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094894;28;20161;-61
2023/10/17 09:24:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5094727;28;20196;-61
2023/10/17 09:27:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094600;28;20273;-61
2023/10/17 09:29:50;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094475;28;20267;-60
2023/10/17 09:32:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094456;28;20227;-61
2023/10/17 09:35:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094565;28;20176;-61
2023/10/17 09:37:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094453;28;20188;-61
2023/10/17 09:40:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094465;28;20204;-62
2023/10/17 09:42:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5094139;28;20688;-62
2023/10/17 09:45:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094360;28;20646;-62
2023/10/17 09:47:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094099;28;20216;-62
2023/10/17 09:50:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094167;28;20893;-62
2023/10/17 09:52:37;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5094092;28;20256;-62
2023/10/17 09:55:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094022;28;20650;-61
2023/10/17 09:57:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5093930;28;20190;-62
2023/10/17 10:00:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093992;28;20175;-61
2023/10/17 10:02:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093904;28;20180;-61
2023/10/17 10:05:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092640;28;20176;-61
2023/10/17 10:07:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093740;28;20264;-60
2023/10/17 10:10:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092581;28;20168;-61
2023/10/17 10:13:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093888;28;20184;-61
2023/10/17 10:15:59;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093668;28;20526;-61
2023/10/17 10:18:34;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5093669;28;20176;-61
2023/10/17 10:21:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093720;28;20175;-61
2023/10/17 10:23:34;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093618;28;20701;-61
2023/10/17 10:26:12;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092189;28;20196;-61
2023/10/17 10:28:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5093428;28;20168;-61
2023/10/17 10:31:22;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5093359;28;20168;-61
2023/10/17 10:33:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093417;28;20207;-61
2023/10/17 10:36:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093437;28;20207;-61
2023/10/17 10:38:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093317;28;20728;-61
2023/10/17 10:41:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093235;28;20539;-62
2023/10/17 10:43:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5088381;28;20177;-61
2023/10/17 10:46:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072757;28;20205;-61
2023/10/17 10:48:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5080649;28;20202;-61
2023/10/17 10:51:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5093168;28;20638;-61
2023/10/17 10:53:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5092971;28;20172;-61
2023/10/17 10:56:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092873;28;20184;-61
2023/10/17 10:58:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092777;28;20245;-61
2023/10/17 11:01:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092983;28;20195;-61
2023/10/17 11:03:47;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091524;28;20179;-61
2023/10/17 11:06:14;;;;;;;0.45;0.20;;;10.60;99.90;;;;;;5092675;28;20291;-61
2023/10/17 11:08:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5092543;28;20191;-61
2023/10/17 11:11:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092705;28;20577;-61
2023/10/17 11:13:50;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5092543;28;20278;-60
2023/10/17 11:16:21;;;;;;;0.00;0.00;;;11.00;99.70;;;;;;5092182;28;20179;-62
2023/10/17 11:18:48;;;;;;;0.00;0.00;;;11.10;99.40;;;;;;5092584;28;20182;-62
2023/10/17 11:21:16;;;;;;;0.00;0.00;;;11.00;99.10;;;;;;5092632;28;20508;-62
2023/10/17 11:24:02;;;;;;;0.00;0.00;;;10.90;99.30;;;;;;5092286;28;20539;-61
2023/10/17 11:26:33;;;;;;;0.40;0.10;;;11.00;99.70;;;;;;5092335;28;20265;-61
2023/10/17 11:29:02;;;;;;;0.00;0.00;;;11.20;99.80;;;;;;5092349;28;20187;-61
2023/10/17 11:31:29;;;;;;;0.00;0.00;;;11.30;99.30;;;;;;5091964;28;20225;-62
2023/10/17 11:33:58;;;;;;;0.00;0.00;;;11.40;99.00;;;;;;5092322;28;20195;-60
2023/10/17 11:36:24;;;;;;;0.10;0.10;;;11.40;99.10;;;;;;5092375;28;20186;-61
2023/10/17 11:38:57;;;;;;;0.00;0.00;;;11.40;98.80;;;;;;5092451;28;20180;-61
2023/10/17 11:41:31;;;;;;;0.00;0.00;;;11.50;98.90;;;;;;5091957;28;20222;-61
2023/10/17 11:44:04;;;;;;;0.00;0.00;;;11.50;98.70;;;;;;5092032;28;20184;-61
2023/10/17 11:46:33;;;;;;;0.00;0.00;;;11.30;98.60;;;;;;5091883;28;20207;-61
2023/10/17 11:49:20;;;;;;;0.00;0.00;;;11.40;98.90;;;;;;5092035;28;20183;-62
2023/10/17 11:51:56;;;;;;;0.00;0.00;;;11.40;99.10;;;;;;5092096;28;20233;-62
2023/10/17 11:54:22;;;;;;;0.00;0.00;;;11.50;98.90;;;;;;5091764;28;20179;-62
2023/10/17 11:56:48;;;;;;;0.00;0.00;;;11.60;98.90;;;;;;5091870;28;20657;-61
2023/10/17 11:59:18;;;;;;;0.00;0.00;;;11.60;98.80;;;;;;5091885;28;20172;-62
2023/10/17 12:01:45;;;;;;;0.00;0.00;;;11.70;98.60;;;;;;5091615;28;20251;-61
2023/10/17 12:04:11;;;;;;;0.00;0.00;;;11.60;98.60;;;;;;5091925;28;20210;-62
2023/10/17 12:06:40;;;;;;;0.00;0.00;;;11.70;98.90;;;;;;5091585;28;20734;-62
2023/10/17 12:09:17;;;;;;;0.00;0.00;;;11.80;98.90;;;;;;5091579;28;20662;-61
2023/10/17 12:11:48;;;;;;;0.28;0.28;;;11.90;98.80;;;;;;5090306;28;20533;-61
2023/10/17 12:14:20;;;;;;;0.00;0.00;;;12.00;98.70;;;;;;5091659;28;20186;-61
2023/10/17 12:16:58;;;;;;;0.00;0.00;;;12.10;98.40;;;;;;5091763;28;20176;-61
2023/10/17 12:19:29;;;;;;;0.00;0.00;;;12.30;98.30;;;;;;5091564;28;20241;-61
2023/10/17 12:21:56;;;;;;;0.00;0.00;;;12.30;98.00;;;;;;5091660;28;20168;-62
2023/10/17 12:24:28;;;;;;;0.00;0.00;;;12.30;97.90;;;;;;5091472;28;20208;-62
2023/10/17 12:26:57;;;;;;;0.10;0.10;;;12.40;97.50;;;;;;5091579;28;20211;-61
2023/10/17 12:29:29;;;;;;;0.00;0.00;;;12.30;97.30;;;;;;5094344;28;20175;-61
2023/10/17 12:31:57;;;;;;;0.10;0.10;;;12.30;97.40;;;;;;5095715;28;20665;-61
2023/10/17 12:34:23;;;;;;;0.00;0.00;;;12.20;97.30;;;;;;5095745;28;20176;-62
2023/10/17 12:36:49;;;;;;;0.00;0.00;;;12.10;97.40;;;;;;5095704;28;20184;-61
2023/10/17 12:39:18;;;;;;;0.00;0.00;;;12.20;97.70;;;;;;5095629;28;20191;-61
2023/10/17 12:41:45;;;;;;;0.03;0.03;;;12.20;97.70;;;;;;5093941;28;20180;-61
2023/10/17 12:44:12;;;;;;;0.00;0.00;;;12.20;97.60;;;;;;5095501;28;20176;-61
2023/10/17 12:46:38;;;;;;;0.25;0.25;;;12.20;97.40;;;;;;5095313;28;20211;-61
2023/10/17 12:49:04;;;;;;;0.10;0.10;;;12.30;97.70;;;;;;5095163;28;20177;-61
2023/10/17 12:51:29;;;;;;;0.00;0.00;;;12.30;97.80;;;;;;5095208;28;20269;-61
2023/10/17 12:53:55;;;;;;;0.00;0.00;;;12.40;97.50;;;;;;5095394;28;20172;-61
2023/10/17 12:56:21;;;;;;;0.10;0.10;;;12.40;97.40;;;;;;5095196;28;20308;-61
2023/10/17 12:58:47;;;;;;;0.00;0.00;;;12.50;97.60;;;;;;5095121;28;20184;-61
2023/10/17 13:01:12;;;;;;;0.00;0.00;;;12.50;97.60;;;;;;5095254;28;20175;-61
2023/10/17 13:03:38;;;;;;;0.00;0.00;;;12.60;97.60;;;;;;5094985;28;20658;-61
2023/10/17 13:06:11;;;;;;;0.00;0.00;;;12.60;97.50;;;;;;5093687;28;20196;-61
2023/10/17 13:08:36;;;;;;;0.00;0.00;;;12.60;97.40;;;;;;5094944;28;20180;-62
2023/10/17 13:11:02;;;;;;;0.00;0.00;;;12.50;97.50;;;;;;5094915;28;20172;-61
2023/10/17 13:13:30;;;;;;;0.00;0.00;;;12.50;97.60;;;;;;5094839;28;20176;-61
2023/10/17 13:15:59;;;;;;;0.20;0.20;;;12.50;97.80;;;;;;5094965;28;20191;-62
2023/10/17 13:18:28;;;;;;;0.00;0.00;;;12.50;97.70;;;;;;5094629;28;20168;-61
2023/10/17 13:20:57;;;;;;;0.00;0.00;;;12.50;97.80;;;;;;5094805;28;20171;-61
2023/10/17 13:23:23;;;;;;;0.00;0.00;;;12.60;98.00;;;;;;5094707;28;20207;-61
2023/10/17 13:25:48;;;;;;;0.00;0.00;;;12.70;98.10;;;;;;5094703;28;20203;-61
2023/10/17 13:28:17;;;;;;;0.00;0.00;;;12.70;98.10;;;;;;5094952;28;20206;-61
2023/10/17 13:30:44;;;;;;;0.00;0.00;;;12.70;97.90;;;;;;5094598;28;20271;-61
2023/10/17 13:33:11;;;;;;;0.00;0.00;;;12.70;98.10;;;;;;5096602;28;20283;-61
2023/10/17 13:35:42;;;;;;;0.00;0.00;;;12.70;97.90;;;;;;5098356;28;20262;-61
2023/10/17 13:38:09;;;;;;;0.00;0.00;;;12.60;97.90;;;;;;5098098;28;20176;-62
2023/10/17 13:40:35;;;;;;;0.00;0.00;;;12.60;98.00;;;;;;5098968;28;20199;-61
2023/10/17 13:43:00;;;;;;;0.00;0.00;;;12.60;98.30;;;;;;5096535;28;20187;-61
2023/10/17 13:45:27;;;;;;;0.00;0.00;;;12.60;98.30;;;;;;5096164;28;20172;-61
2023/10/17 13:47:54;;;;;;;0.00;0.00;;;12.60;98.20;;;;;;5098414;28;20219;-61
2023/10/17 13:50:21;;;;;;;0.00;0.00;;;12.50;98.20;;;;;;5094758;28;20646;-61
2023/10/17 13:52:48;;;;;;;0.00;0.00;;;12.50;98.40;;;;;;5094243;28;20251;-61
2023/10/17 13:55:26;;;;;;;0.00;0.00;;;12.40;98.60;;;;;;5094246;28;20168;-61
2023/10/17 13:58:01;;;;;;;0.00;0.00;;;12.40;98.80;;;;;;5094088;28;20187;-61
2023/10/17 14:00:42;;;;;;;0.00;0.00;;;12.40;98.70;;;;;;5093983;28;20175;-61
2023/10/17 14:03:08;;;;;;;0.00;0.00;;;12.40;98.50;;;;;;5093912;28;20176;-61
2023/10/17 14:05:33;;;;;;;0.08;0.08;;;12.40;98.50;;;;;;5093682;28;20183;-61
2023/10/17 14:07:59;;;;;;;0.00;0.00;;;12.40;98.70;;;;;;5093724;28;20212;-61
2023/10/17 14:10:24;;;;;;;0.00;0.00;;;12.30;98.70;;;;;;5092255;28;20533;-60
2023/10/17 14:12:51;;;;;;;0.00;0.00;;;12.20;98.50;;;;;;5093640;28;20176;-60
2023/10/17 14:15:16;;;;;;;0.00;0.00;;;12.20;98.90;;;;;;5093633;28;20184;-61
2023/10/17 14:17:45;;;;;;;0.00;0.00;;;12.10;99.00;;;;;;5093308;28;20176;-61
2023/10/17 14:20:17;;;;;;;0.00;0.00;;;12.00;99.00;;;;;;5093501;28;20176;-62
2023/10/17 14:23:08;;;;;;;0.00;0.00;;;12.00;99.40;;;;;;5093312;28;20199;-61
2023/10/17 14:28:16;;;;;;;0.00;0.00;;;11.90;99.70;;;;;;5092003;28;20617;-62
2023/10/17 14:30:41;;;;;;;0.03;0.03;;;11.80;99.60;;;;;;5092928;28;20216;-62
2023/10/17 14:33:09;;;;;;;0.00;0.00;;;11.70;99.70;;;;;;5092451;28;20247;-63
2023/10/17 14:35:35;;;;;;;0.00;0.00;;;11.70;99.80;;;;;;5092716;28;20195;-61
2023/10/17 14:38:02;;;;;;;0.13;0.10;;;11.70;99.80;;;;;;5092767;28;20628;-61
2023/10/17 14:40:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092833;28;20191;-61
2023/10/17 14:42:57;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092551;28;20368;-61
2023/10/17 14:45:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092468;28;20203;-61
2023/10/17 14:47:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5092604;28;20232;-62
2023/10/17 14:50:17;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5082511;28;20184;-61
2023/10/17 14:52:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092279;28;20187;-61
2023/10/17 14:55:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091638;28;20191;-61
2023/10/17 14:57:49;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5092385;28;20593;-61
2023/10/17 15:00:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091364;28;20172;-61
2023/10/17 15:02:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5089214;28;20539;-61
2023/10/17 15:05:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5084028;28;20184;-61
2023/10/17 15:07:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092195;28;20260;-61
2023/10/17 15:10:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092513;28;20179;-61
2023/10/17 15:12:47;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5092448;28;20176;-61
2023/10/17 15:15:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092334;28;20175;-62
2023/10/17 15:17:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092277;28;20269;-61