Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:09;;;;;;;28.13;16.55;;;;;;;12.64;61.96;101269.16;685773;28;1176;-80
2023/03/20 00:00:35;;;;;;;28.65;16.60;;;;;;;12.57;61.75;101252.38;683231;29;1361;-81
2023/03/20 00:01:20;;;;;;;29.00;17.50;;;;;;;12.57;61.61;101254.97;683046;29;1315;-80
2023/03/20 00:01:41;;;;;;;28.73;16.98;;;;;;;12.51;61.96;101242.63;680620;29;1234;-81
2023/03/20 00:02:04;;;;;;;27.50;16.38;;;;;;;12.61;61.57;101260.34;683252;29;1532;-81
2023/03/20 00:02:25;;;;;;;25.23;15.85;;;;;;;12.58;61.62;101254.13;685825;28;1246;-80
2023/03/20 00:02:46;;;;;;;25.65;16.48;;;;;;;12.54;61.58;101247.94;685860;28;1203;-81
2023/03/20 00:03:10;;;;;;;24.77;16.65;;;;;;;12.56;61.68;101247.97;685942;28;1181;-81
2023/03/20 00:03:31;;;;;;;23.73;15.85;;;;;;;12.55;61.64;101243.59;683173;29;1087;-81
2023/03/20 00:03:51;;;;;;;24.17;15.18;;;;;;;12.58;61.83;101255.03;685924;28;1293;-80
2023/03/20 00:04:21;;;;;;;23.55;14.93;;;;;;;12.61;61.56;101262.09;683023;29;1156;-81
2023/03/20 00:04:42;;;;;;;24.42;15.18;;;;;;;12.60;61.67;101255.97;688430;28;1221;-80
2023/03/20 00:05:20;;;;;;;25.75;15.43;;;;;;;12.57;61.92;101242.78;685699;28;1249;-81
2023/03/20 00:05:41;;;;;;;24.50;15.77;;;;;;;12.60;61.63;101253.34;683250;28;1505;-81
2023/03/20 00:06:02;;;;;;;24.52;16.25;;;;;;;12.69;61.63;101267.53;683077;28;1207;-81
2023/03/20 00:06:25;;;;;;;24.73;16.57;;;;;;;12.60;61.66;101250.72;682886;28;1289;-80
2023/03/20 00:06:46;;;;;;;25.70;16.98;;;;;;;12.65;61.69;101257.84;685689;28;1233;-80
2023/03/20 00:07:11;;;;;;;26.02;16.75;;;;;;;12.65;61.75;101258.69;688462;28;1207;-81
2023/03/20 00:07:31;;;;;;;26.27;16.42;;;;;;;12.65;61.56;101260.44;691172;28;1541;-81
2023/03/20 00:07:52;;;;;;;26.33;16.50;;;;;;;12.60;61.81;101261.19;685687;28;1091;-81
2023/03/20 00:08:14;;;;;;;28.58;16.67;;;;;;;12.59;61.49;101250.66;685700;28;1216;-81
2023/03/20 00:08:35;;;;;;;28.40;16.63;;;;;;;12.63;61.67;101259.50;683118;29;1085;-81
2023/03/20 00:09:01;;;;;;;27.30;16.30;;;;;;;12.59;61.71;101251.56;682981;29;1331;-81
2023/03/20 00:09:22;;;;;;;25.00;16.27;;;;;;;12.63;61.75;101251.63;685524;28;1495;-81
2023/03/20 00:09:42;;;;;;;24.88;16.35;;;;;;;12.61;61.75;101254.25;685873;28;1201;-80
2023/03/20 00:10:03;;;;;;;25.80;16.40;;;;;;;12.58;61.67;101244.56;680344;29;1589;-81
2023/03/20 00:10:31;;;;;;;27.20;17.33;;;;;;;12.65;61.52;101266.56;683050;29;1287;-81
2023/03/20 00:10:52;;;;;;;28.88;17.63;;;;;;;12.62;61.60;101261.25;688282;28;1285;-81
2023/03/20 00:11:33;;;;;;;28.83;17.87;;;;;;;12.70;61.47;101274.53;688278;28;1179;-81
2023/03/20 00:11:54;;;;;;;27.83;18.02;;;;;;;12.60;61.74;101263.81;685650;28;1405;-81
2023/03/20 00:12:21;;;;;;;27.65;17.60;;;;;;;12.61;61.62;101259.47;683038;28;1290;-81
2023/03/20 00:12:42;;;;;;;25.92;16.60;;;;;;;12.64;61.78;101271.78;680501;29;1210;-81
2023/03/20 00:13:05;;;;;;;29.45;17.38;;;;;;;12.64;61.83;101266.53;681526;29;1238;-81
2023/03/20 00:13:27;;;;;;;30.40;17.85;;;;;;;12.57;61.76;101268.97;688265;28;1315;-81
2023/03/20 00:13:47;;;;;;;31.65;18.50;;;;;;;12.64;61.60;101271.78;688400;28;1253;-80
2023/03/20 00:14:12;;;;;;;32.60;18.63;;;;;;;12.66;61.52;101278.78;685814;28;1180;-81
2023/03/20 00:14:33;;;;;;;30.42;18.45;;;;;;;12.63;61.68;101272.59;684892;28;1055;-80
2023/03/20 00:14:54;;;;;;;29.75;18.23;;;;;;;12.52;61.75;101265.34;685578;28;1586;-81
2023/03/20 00:15:25;;;;;;;26.73;18.57;;;;;;;12.55;61.64;101272.38;680237;29;1285;-81
2023/03/20 00:15:46;;;;;;;29.30;18.55;;;;;;;12.48;61.73;101268.72;680168;28;1954;-80
2023/03/20 00:16:07;;;;;;;30.47;18.40;;;;;;;12.50;61.92;101264.41;685755;28;1181;-81
2023/03/20 00:16:33;;;;;;;31.65;18.48;;;;;;;12.56;61.58;101272.44;685208;28;1240;-81
2023/03/20 00:16:53;;;;;;;30.67;18.75;;;;;;;12.53;61.71;101272.34;685784;28;1292;-81
2023/03/20 00:17:19;;;;;;;30.63;19.15;;;;;;;12.52;61.84;101275.81;685637;28;1197;-81
2023/03/20 00:17:39;;;;;;;29.85;19.05;;;;;;;12.53;61.65;101263.63;683120;29;1449;-81
2023/03/20 00:18:00;;;;;;;29.63;20.05;;;;;;;12.52;61.68;101267.09;683065;29;1250;-81
2023/03/20 00:18:23;;;;;;;28.75;20.02;;;;;;;12.53;61.71;101272.34;685576;28;1221;-81
2023/03/20 00:18:44;;;;;;;29.25;20.50;;;;;;;12.50;61.95;101266.13;685789;28;1041;-82
2023/03/20 00:19:07;;;;;;;29.63;19.90;;;;;;;12.50;61.95;101271.38;685772;28;1138;-81
2023/03/20 00:19:31;;;;;;;28.75;19.38;;;;;;;12.51;61.82;101276.66;682912;29;1199;-81
2023/03/20 00:19:51;;;;;;;30.90;19.80;;;;;;;12.55;62.03;101280.25;683108;29;1280;-81
2023/03/20 00:20:16;;;;;;;31.53;19.97;;;;;;;12.50;61.92;101264.41;685561;28;1359;-81
2023/03/20 00:20:36;;;;;;;31.55;20.52;;;;;;;12.49;62.00;101270.50;683056;28;1211;-81
2023/03/20 00:22:31;;;;;;;33.08;23.05;;;;;;;12.47;61.86;101267.81;678441;29;1475;-82
2023/03/20 00:22:53;;;;;;;35.05;23.02;;;;;;;12.49;62.03;101275.72;680213;28;1405;-80
2023/03/20 00:23:14;;;;;;;37.92;23.75;;;;;;;12.48;61.78;101273.97;682965;28;1319;-81
2023/03/20 00:23:34;;;;;;;37.67;23.40;;;;;;;12.45;61.97;101279.09;685649;28;1339;-80
2023/03/20 00:23:55;;;;;;;37.15;23.25;;;;;;;12.47;62.21;101267.81;685729;28;1204;-82
2023/03/20 00:24:16;;;;;;;35.17;23.13;;;;;;;12.76;61.85;101285.19;685686;28;1314;-81
2023/03/20 00:24:38;;;;;;;32.63;23.30;;;;;;;12.75;61.36;101262.47;685781;28;1100;-81
2023/03/20 00:24:58;;;;;;;33.22;23.05;;;;;;;12.87;61.26;101281.13;683153;29;1120;-81
2023/03/20 00:25:22;;;;;;;33.75;23.40;;;;;;;12.92;61.06;101280.34;682697;29;1233;-81
2023/03/20 00:25:45;;;;;;;34.03;23.60;;;;;;;12.92;60.71;101277.72;683084;29;1359;-81
2023/03/20 00:26:11;;;;;;;34.92;24.08;;;;;;;12.93;60.61;101274.28;685725;28;1211;-81
2023/03/20 00:26:34;;;;;;;37.92;24.27;;;;;;;12.78;61.17;101277.38;685714;28;1073;-81
2023/03/20 00:26:54;;;;;;;37.28;24.50;;;;;;;12.61;61.45;101278.69;685702;28;1066;-81
2023/03/20 00:27:16;;;;;;;37.67;25.50;;;;;;;12.54;61.50;101263.63;682977;29;1263;-81
2023/03/20 00:27:37;;;;;;;36.75;25.70;;;;;;;12.49;61.92;101270.50;685751;28;1354;-82
2023/03/20 00:27:57;;;;;;;37.35;25.85;;;;;;;12.51;61.70;101279.28;688353;28;1297;-81
2023/03/20 00:28:45;;;;;;;36.42;25.02;;;;;;;12.55;61.96;101280.25;688182;28;1320;-81
2023/03/20 00:29:07;;;;;;;40.42;25.80;;;;;;;12.44;61.83;101274.69;682885;29;1429;-81
2023/03/20 00:29:29;;;;;;;38.55;25.55;;;;;;;12.46;61.99;101271.28;682921;28;1087;-81
2023/03/20 00:29:50;;;;;;;37.50;25.35;;;;;;;12.41;62.20;101272.00;683065;28;1127;-81
2023/03/20 00:30:13;;;;;;;37.28;25.63;;;;;;;12.47;62.08;101277.38;685606;28;1225;-81
2023/03/20 00:30:34;;;;;;;38.75;26.20;;;;;;;12.48;62.11;101285.31;682927;29;1391;-81
2023/03/20 00:30:55;;;;;;;37.78;25.70;;;;;;;12.43;62.03;101268.56;682989;29;1448;-80
2023/03/20 00:31:21;;;;;;;37.53;25.67;;;;;;;12.44;62.15;101277.31;685455;28;1209;-81
2023/03/20 00:31:42;;;;;;;38.25;25.48;;;;;;;12.37;62.17;101271.03;685567;28;2040;-81
2023/03/20 00:32:08;;;;;;;39.20;24.90;;;;;;;12.57;61.92;101273.31;683066;29;947;-82
2023/03/20 00:32:29;;;;;;;38.83;24.65;;;;;;;12.66;61.55;101273.56;680329;29;1310;-82
2023/03/20 00:32:51;;;;;;;35.95;24.48;;;;;;;12.51;61.90;101274.03;680432;29;1054;-80
2023/03/20 00:33:12;;;;;;;37.95;26.13;;;;;;;12.66;61.33;101273.56;683046;29;1249;-80
2023/03/20 00:33:33;;;;;;;38.10;26.42;;;;;;;12.48;61.47;101263.50;683138;29;1099;-81
2023/03/20 00:33:59;;;;;;;40.33;27.05;;;;;;;12.46;61.86;101273.00;685594;28;1354;-81
2023/03/20 00:34:28;;;;;;;39.17;26.55;;;;;;;12.45;61.91;101281.72;688363;28;1593;-81
2023/03/20 00:34:49;;;;;;;37.28;26.20;;;;;;;12.37;62.06;101270.13;683006;29;1017;-81
2023/03/20 00:35:17;;;;;;;35.42;25.75;;;;;;;12.39;61.82;101269.34;683328;28;1194;-81
2023/03/20 00:35:38;;;;;;;35.92;25.48;;;;;;;12.34;62.08;101269.22;685754;28;1337;-81
2023/03/20 00:36:00;;;;;;;35.28;24.70;;;;;;;12.28;61.86;101271.66;688385;28;1974;-81
2023/03/20 00:36:21;;;;;;;36.37;25.10;;;;;;;12.23;62.28;101268.00;682752;28;1224;-80
2023/03/20 00:36:41;;;;;;;35.95;24.33;;;;;;;12.19;62.30;101259.16;685626;28;1170;-81
2023/03/20 00:37:04;;;;;;;36.97;25.10;;;;;;;12.25;62.16;101265.44;683051;28;1375;-82
2023/03/20 00:37:26;;;;;;;36.90;24.70;;;;;;;12.26;62.32;101273.34;688202;28;1279;-81
2023/03/20 00:37:47;;;;;;;40.15;25.25;;;;;;;12.24;62.37;101276.75;683048;29;1271;-81
2023/03/20 00:38:08;;;;;;;42.08;25.77;;;;;;;12.44;61.97;101283.47;683108;29;1294;-82
2023/03/20 00:38:29;;;;;;;40.08;26.40;;;;;;;12.44;61.80;101272.09;682902;29;1381;-81
2023/03/20 00:38:50;;;;;;;37.67;26.53;;;;;;;12.51;61.46;101274.03;683082;28;1185;-81
2023/03/20 00:39:11;;;;;;;36.72;25.75;;;;;;;12.55;61.36;101269.78;688178;28;1323;-81
2023/03/20 00:39:31;;;;;;;38.40;25.27;;;;;;;12.56;61.33;101271.53;688250;28;1279;-81
2023/03/20 00:39:52;;;;;;;36.57;24.40;;;;;;;12.55;61.01;101268.03;680352;29;1250;-80
2023/03/20 00:40:13;;;;;;;36.40;24.73;;;;;;;12.53;61.07;101261.00;683057;28;1165;-81
2023/03/20 00:40:35;;;;;;;35.30;25.00;;;;;;;12.47;61.30;101267.81;688385;28;1213;-81
2023/03/20 00:40:56;;;;;;;35.50;25.27;;;;;;;12.41;61.40;101278.13;685797;28;954;-80
2023/03/20 00:41:27;;;;;;;34.58;25.63;;;;;;;12.31;61.93;101282.19;685683;28;1188;-80
2023/03/20 00:41:50;;;;;;;34.17;24.75;;;;;;;12.25;61.93;101289.88;685640;28;1058;-81
2023/03/20 00:42:21;;;;;;;35.35;24.63;;;;;;;12.13;61.92;101260.72;685658;28;1077;-80
2023/03/20 00:42:45;;;;;;;37.60;25.75;;;;;;;12.19;61.82;101276.63;684582;28;1143;-81
2023/03/20 00:43:12;;;;;;;38.13;26.63;;;;;;;12.14;61.91;101278.19;685693;28;1102;-81
2023/03/20 00:43:32;;;;;;;37.65;25.52;;;;;;;12.19;61.92;101276.63;682947;28;1516;-81
2023/03/20 00:43:59;;;;;;;36.92;25.02;;;;;;;12.15;62.16;101279.97;688167;28;1224;-81
2023/03/20 00:44:31;;;;;;;37.42;25.63;;;;;;;12.06;61.94;101276.22;688114;28;1250;-81
2023/03/20 00:44:54;;;;;;;36.47;25.75;;;;;;;12.10;61.79;101271.97;685620;28;968;-81
2023/03/20 00:45:20;;;;;;;34.83;25.48;;;;;;;12.09;62.14;101274.56;685628;28;1113;-81
2023/03/20 00:45:44;;;;;;;34.88;25.02;;;;;;;12.07;62.06;101278.00;688522;28;838;-81
2023/03/20 00:46:11;;;;;;;35.88;25.02;;;;;;;12.03;62.13;101265.69;688406;28;1034;-81
2023/03/20 00:46:36;;;;;;;37.22;25.25;;;;;;;12.09;61.94;101266.72;688238;28;1429;-81
2023/03/20 00:47:20;;;;;;;34.75;24.40;;;;;;;12.15;62.04;101279.97;690173;28;1996;-81
2023/03/20 00:47:41;;;;;;;40.95;25.23;;;;;;;12.09;62.20;101271.97;688201;28;1496;-80
2023/03/20 00:48:02;;;;;;;40.78;25.40;;;;;;;12.15;62.19;101277.34;688388;28;1027;-81
2023/03/20 00:48:23;;;;;;;38.25;25.38;;;;;;;12.10;62.15;101271.97;685538;28;1306;-81
2023/03/20 00:48:44;;;;;;;35.97;25.35;;;;;;;12.08;62.02;101268.44;685974;28;1209;-81
2023/03/20 00:49:05;;;;;;;36.75;25.50;;;;;;;12.04;61.82;101264.84;682898;29;1270;-81
2023/03/20 00:49:29;;;;;;;35.72;24.98;;;;;;;12.03;62.00;101270.94;685670;28;1129;-81
2023/03/20 00:49:52;;;;;;;37.05;25.15;;;;;;;12.01;62.21;101270.00;685707;28;993;-82
2023/03/20 00:50:19;;;;;;;37.05;26.00;;;;;;;12.01;61.82;101264.78;677727;29;1198;-82
2023/03/20 00:50:40;;;;;;;37.63;25.63;;;;;;;12.05;61.93;101270.97;682944;28;1250;-81
2023/03/20 00:51:01;;;;;;;36.80;24.80;;;;;;;12.01;61.92;101267.38;688333;28;1277;-81
2023/03/20 00:51:22;;;;;;;38.88;24.98;;;;;;;12.04;62.04;101266.59;682779;28;1114;-81
2023/03/20 00:51:43;;;;;;;39.37;25.70;;;;;;;12.04;61.87;101269.22;680369;29;1344;-81
2023/03/20 00:52:04;;;;;;;37.80;25.85;;;;;;;12.09;61.91;101271.97;682977;29;1455;-81
2023/03/20 00:52:47;;;;;;;36.00;25.80;;;;;;;12.09;61.92;101287.66;682647;29;1253;-81
2023/03/20 00:53:11;;;;;;;36.40;25.50;;;;;;;11.99;61.99;101265.56;685604;28;1155;-82
2023/03/20 00:53:32;;;;;;;38.78;26.27;;;;;;;12.07;61.95;101278.00;685414;28;1265;-79
2023/03/20 00:53:52;;;;;;;38.00;26.17;;;;;;;12.02;62.10;101271.78;685666;28;1086;-82
2023/03/20 00:54:16;;;;;;;37.37;25.70;;;;;;;11.98;61.91;101271.63;680260;29;1152;-81
2023/03/20 00:54:36;;;;;;;36.80;25.38;;;;;;;12.01;62.01;101267.38;682881;29;1488;-81
2023/03/20 00:54:57;;;;;;;37.17;25.30;;;;;;;11.97;61.93;101265.50;683157;28;1213;-81
2023/03/20 00:55:20;;;;;;;37.55;25.73;;;;;;;11.99;61.95;101266.44;682916;29;1121;-81
2023/03/20 00:55:41;;;;;;;36.70;25.33;;;;;;;12.01;61.67;101269.09;680355;29;1202;-81
2023/03/20 00:56:02;;;;;;;36.00;24.83;;;;;;;12.02;61.88;101266.53;683102;29;1918;-81
2023/03/20 00:56:23;;;;;;;36.10;24.65;;;;;;;12.07;61.67;101278.00;688166;28;1367;-81
2023/03/20 00:57:00;;;;;;;36.93;25.10;;;;;;;12.04;61.71;101277.94;685532;28;1295;-80
2023/03/20 00:57:31;;;;;;;38.95;26.42;;;;;;;12.02;61.89;101274.38;685452;28;1188;-80
2023/03/20 00:57:58;;;;;;;37.55;25.77;;;;;;;11.96;61.73;101258.50;682981;29;1157;-81
2023/03/20 00:58:18;;;;;;;39.90;25.92;;;;;;;11.98;61.91;101266.41;680031;29;1251;-81
2023/03/20 00:58:39;;;;;;;40.47;25.48;;;;;;;11.99;61.96;101263.81;685716;28;1306;-81
2023/03/20 00:59:01;;;;;;;40.07;25.40;;;;;;;11.98;61.76;101263.78;688333;28;1104;-82
2023/03/20 00:59:25;;;;;;;38.95;25.70;;;;;;;11.95;61.74;101267.19;685437;28;1477;-81
2023/03/20 01:00:03;;;;;;;38.90;25.83;;;;;;;11.96;62.06;101268.97;685635;28;1175;-81
2023/03/20 01:00:36;;;;;;;35.97;24.00;;;;;;;12.02;61.82;101279.63;685577;28;1098;-82
2023/03/20 01:00:57;;;;;;;36.05;23.65;;;;;;;11.99;61.81;101271.66;688293;28;1198;-82
2023/03/20 01:01:19;;;;;;;37.25;23.85;;;;;;;12.04;61.80;101282.28;682804;28;1266;-81
2023/03/20 01:01:39;;;;;;;35.33;24.10;;;;;;;11.95;61.98;101267.19;683162;28;1371;-81
2023/03/20 01:02:01;;;;;;;35.63;24.48;;;;;;;11.98;61.93;101276.88;688317;28;1208;-81
2023/03/20 01:02:27;;;;;;;34.03;24.55;;;;;;;12.02;61.86;101274.38;687874;28;1263;-81
2023/03/20 01:02:49;;;;;;;35.05;23.90;;;;;;;11.99;61.75;101274.28;684692;28;1053;-81
2023/03/20 01:03:19;;;;;;;34.47;22.88;;;;;;;12.03;61.89;101276.16;688285;28;1326;-81
2023/03/20 01:03:42;;;;;;;32.30;22.70;;;;;;;12.02;61.95;101279.63;688443;28;1179;-81
2023/03/20 01:04:11;;;;;;;32.30;22.83;;;;;;;11.96;62.21;101268.97;685564;28;1281;-81
2023/03/20 01:04:38;;;;;;;31.52;22.58;;;;;;;12.05;61.97;101278.81;682894;29;1070;-81
2023/03/20 01:04:59;;;;;;;32.15;23.48;;;;;;;11.97;61.87;101281.19;682846;29;1405;-81
2023/03/20 01:05:20;;;;;;;31.70;23.05;;;;;;;11.99;61.73;101266.44;685568;28;1184;-81
2023/03/20 01:05:40;;;;;;;32.58;23.05;;;;;;;11.93;61.93;101263.66;682978;29;1359;-81
2023/03/20 01:06:01;;;;;;;31.87;22.17;;;;;;;11.96;61.69;101268.06;688393;28;1139;-81
2023/03/20 01:06:59;;;;;;;30.80;22.38;;;;;;;11.95;61.89;101275.03;688126;28;1216;-81
2023/03/20 01:07:20;;;;;;;30.45;20.88;;;;;;;11.90;61.93;101266.16;685362;28;1470;-81
2023/03/20 01:07:41;;;;;;;33.28;21.55;;;;;;;11.88;61.90;101266.13;685794;28;1315;-81
2023/03/20 01:08:01;;;;;;;35.25;22.00;;;;;;;11.92;61.76;101270.59;685656;28;802;-81
2023/03/20 01:08:24;;;;;;;36.03;22.60;;;;;;;11.84;61.84;101258.13;688234;28;1111;-81
2023/03/20 01:08:45;;;;;;;33.15;22.50;;;;;;;11.86;61.88;101259.06;685572;28;1291;-81
2023/03/20 01:09:05;;;;;;;31.20;22.00;;;;;;;11.89;61.86;101267.00;682934;28;1274;-81
2023/03/20 01:09:26;;;;;;;30.00;21.73;;;;;;;11.92;61.89;101283.66;679912;29;1231;-81
2023/03/20 01:09:46;;;;;;;31.90;21.97;;;;;;;11.82;61.65;101265.03;685662;28;1191;-81
2023/03/20 01:10:10;;;;;;;30.40;22.02;;;;;;;11.84;62.04;101260.72;688355;28;1018;-81
2023/03/20 01:10:31;;;;;;;30.85;21.50;;;;;;;11.87;61.93;101266.06;682946;29;998;-82
2023/03/20 01:10:54;;;;;;;29.38;21.05;;;;;;;11.92;61.84;101272.31;685732;28;902;-81
2023/03/20 01:11:22;;;;;;;28.85;20.85;;;;;;;11.84;61.69;101263.34;685489;28;971;-81
2023/03/20 01:11:44;;;;;;;28.17;20.55;;;;;;;11.82;61.83;101257.19;680422;29;1264;-81
2023/03/20 01:12:06;;;;;;;30.30;20.92;;;;;;;11.84;61.81;101266.88;682961;29;1188;-81
2023/03/20 01:12:28;;;;;;;29.75;21.15;;;;;;;11.81;61.68;101260.66;685392;28;1175;-81
2023/03/20 01:12:48;;;;;;;28.33;20.83;;;;;;;11.82;61.75;101259.81;688369;28;1299;-82
2023/03/20 01:13:22;;;;;;;27.27;20.43;;;;;;;11.76;61.59;101248.34;685341;28;1177;-82
2023/03/20 01:13:43;;;;;;;30.10;20.73;;;;;;;11.84;61.54;101273.81;685576;28;1298;-80
2023/03/20 01:14:05;;;;;;;31.83;21.42;;;;;;;11.78;61.76;101258.81;682927;29;1330;-81
2023/03/20 01:14:26;;;;;;;29.38;20.65;;;;;;;11.81;61.73;101263.25;680188;29;1106;-81
2023/03/20 01:14:52;;;;;;;31.85;21.70;;;;;;;11.82;61.83;101260.72;685614;28;1503;-80
2023/03/20 01:15:20;;;;;;;34.83;22.25;;;;;;;11.87;61.61;101273.91;682843;29;1361;-82
2023/03/20 01:15:42;;;;;;;34.83;22.30;;;;;;;11.87;61.35;101264.31;680298;29;1241;-83
2023/03/20 01:16:02;;;;;;;32.38;21.88;;;;;;;11.86;61.56;101272.16;680229;29;1907;-83
2023/03/20 01:16:26;;;;;;;31.40;21.35;;;;;;;11.83;61.49;101264.19;682609;28;1452;-83
2023/03/20 01:16:46;;;;;;;31.40;21.45;;;;;;;11.84;61.49;101268.56;682847;29;1218;-83
2023/03/20 01:17:18;;;;;;;33.05;21.60;;;;;;;11.87;61.39;101268.69;685693;28;978;-83
2023/03/20 01:17:39;;;;;;;32.08;21.42;;;;;;;11.80;61.28;101267.59;682918;29;897;-81
2023/03/20 01:18:00;;;;;;;32.58;21.05;;;;;;;11.78;61.48;101264.94;680135;29;1246;-82
2023/03/20 01:18:22;;;;;;;30.77;21.40;;;;;;;11.82;61.34;101273.78;682658;29;1258;-82
2023/03/20 01:18:42;;;;;;;30.63;21.00;;;;;;;11.76;61.25;101277.09;688275;28;1114;-83
2023/03/20 01:19:03;;;;;;;29.97;21.23;;;;;;;11.79;61.24;101265.81;685555;28;1133;-83
2023/03/20 01:19:24;;;;;;;30.20;21.20;;;;;;;11.78;61.27;101270.19;685064;28;1248;-83
2023/03/20 01:19:45;;;;;;;31.05;21.90;;;;;;;11.75;61.46;101272.69;682963;29;1192;-82
2023/03/20 01:20:15;;;;;;;32.03;22.35;;;;;;;11.72;61.21;101269.97;680301;29;1188;-82
2023/03/20 01:20:36;;;;;;;31.20;21.65;;;;;;;11.73;61.27;101268.28;685562;28;1045;-83
2023/03/20 01:20:56;;;;;;;30.10;20.65;;;;;;;11.70;61.28;101270.78;682922;29;1142;-83
2023/03/20 01:21:18;;;;;;;29.50;20.10;;;;;;;11.72;61.50;101276.94;682836;28;1165;-83
2023/03/20 01:21:40;;;;;;;30.05;20.67;;;;;;;11.65;61.72;101265.41;685529;28;1297;-83
2023/03/20 01:22:01;;;;;;;28.85;20.90;;;;;;;11.67;61.27;101261.09;688285;28;1110;-84
2023/03/20 01:22:22;;;;;;;28.17;21.08;;;;;;;11.66;61.28;101264.56;685371;28;1379;-83
2023/03/20 01:22:43;;;;;;;28.80;21.00;;;;;;;11.63;61.49;101267.91;682949;28;1316;-83
2023/03/20 01:23:05;;;;;;;28.90;20.70;;;;;;;11.67;61.48;101279.41;680238;29;1054;-83
2023/03/20 01:23:26;;;;;;;28.88;20.90;;;;;;;11.62;61.33;101268.75;682787;29;1249;-83
2023/03/20 01:23:48;;;;;;;28.50;21.10;;;;;;;11.62;61.25;101270.50;685641;28;1089;-83
2023/03/20 01:24:09;;;;;;;30.00;21.95;;;;;;;11.62;61.65;101267.91;685588;28;1273;-83
2023/03/20 01:24:29;;;;;;;31.50;22.30;;;;;;;11.64;61.28;101271.44;688261;28;932;-83
2023/03/20 01:24:50;;;;;;;31.58;22.42;;;;;;;11.60;61.50;101267.84;688184;28;1297;-84
2023/03/20 01:25:11;;;;;;;31.10;21.98;;;;;;;11.54;61.32;101275.47;682739;28;1332;-83
2023/03/20 01:25:31;;;;;;;29.65;21.65;;;;;;;11.55;61.40;101265.91;682862;28;1216;-83
2023/03/20 01:25:52;;;;;;;29.67;21.48;;;;;;;11.55;61.63;101268.53;682968;28;1011;-84
2023/03/20 01:26:28;;;;;;;27.77;20.92;;;;;;;11.63;61.61;101280.13;682767;29;1249;-83
2023/03/20 01:26:50;;;;;;;29.10;21.73;;;;;;;11.55;61.34;101268.53;682720;29;982;-83
2023/03/20 01:27:13;;;;;;;30.65;22.10;;;;;;;11.56;61.47;101270.31;685545;28;1407;-83
2023/03/20 01:27:34;;;;;;;30.90;21.75;;;;;;;11.62;61.50;101280.97;688134;28;1136;-83
2023/03/20 01:27:56;;;;;;;30.20;21.90;;;;;;;11.52;61.67;101272.84;690906;28;1346;-83
2023/03/20 01:28:22;;;;;;;31.48;23.23;;;;;;;11.63;61.63;101282.75;685507;28;1094;-83
2023/03/20 01:28:43;;;;;;;33.80;23.75;;;;;;;11.53;61.48;101271.09;685642;28;1468;-83
2023/03/20 01:29:18;;;;;;;33.15;23.02;;;;;;;11.59;61.64;101279.13;685496;28;1250;-83
2023/03/20 01:29:39;;;;;;;32.55;23.00;;;;;;;11.56;61.61;101272.91;680356;29;793;-83
2023/03/20 01:30:00;;;;;;;32.15;22.90;;;;;;;11.54;61.70;101285.94;688298;28;1124;-80
2023/03/20 01:30:26;;;;;;;30.73;22.70;;;;;;;11.49;61.60;101269.22;688072;28;1097;-83
2023/03/20 01:30:47;;;;;;;31.75;23.10;;;;;;;11.47;61.61;101271.78;682853;28;1280;-83
2023/03/20 01:31:09;;;;;;;32.72;23.65;;;;;;;11.46;61.70;101275.25;680197;29;1264;-83
2023/03/20 01:31:30;;;;;;;33.63;23.83;;;;;;;11.51;61.46;101283.22;690456;28;1223;-82
2023/03/20 01:31:51;;;;;;;34.55;23.80;;;;;;;11.49;61.34;101277.06;685464;28;1293;-83
2023/03/20 01:32:16;;;;;;;34.67;22.98;;;;;;;11.43;61.59;101277.75;680237;29;1248;-83
2023/03/20 01:32:42;;;;;;;33.70;23.15;;;;;;;11.42;61.54;101286.41;685027;28;902;-83
2023/03/20 01:33:12;;;;;;;33.95;23.58;;;;;;;11.41;61.83;101289.00;687972;28;1015;-83
2023/03/20 01:33:33;;;;;;;34.05;23.70;;;;;;;11.37;61.86;101278.44;685165;28;1254;-83
2023/03/20 01:33:53;;;;;;;34.07;23.40;;;;;;;11.31;61.77;101278.22;685399;28;1291;-83
2023/03/20 01:34:15;;;;;;;33.42;23.38;;;;;;;11.33;61.82;101280.91;685418;28;1237;-82
2023/03/20 01:34:36;;;;;;;32.20;22.75;;;;;;;11.28;61.80;101272.91;682928;28;1188;-83
2023/03/20 01:34:57;;;;;;;32.60;22.90;;;;;;;11.38;61.88;101295.00;682798;29;1499;-83
2023/03/20 01:35:21;;;;;;;32.88;23.38;;;;;;;11.32;61.89;101279.13;682696;28;1264;-83
2023/03/20 01:35:42;;;;;;;31.75;23.10;;;;;;;11.39;62.12;101286.34;688070;28;1077;-83
2023/03/20 01:36:03;;;;;;;31.00;23.20;;;;;;;11.33;62.11;101284.41;690784;28;1965;-83
2023/03/20 01:36:24;;;;;;;31.75;23.15;;;;;;;11.32;61.75;101284.34;688036;28;1232;-83
2023/03/20 01:36:57;;;;;;;32.22;23.27;;;;;;;11.33;61.66;101283.50;690700;28;1298;-83
2023/03/20 01:37:26;;;;;;;33.47;24.17;;;;;;;11.35;61.85;101289.66;690593;28;1415;-83
2023/03/20 01:37:49;;;;;;;34.40;24.17;;;;;;;11.34;61.54;101298.34;680117;29;1235;-83
2023/03/20 01:38:37;;;;;;;34.63;24.13;;;;;;;11.44;61.84;101303.03;679694;29;1379;-83
2023/03/20 01:38:58;;;;;;;33.20;23.00;;;;;;;11.39;61.58;101286.34;675376;29;1272;-83
2023/03/20 01:39:20;;;;;;;32.90;22.73;;;;;;;11.39;61.65;101286.34;682674;29;1291;-83
2023/03/20 01:39:42;;;;;;;31.88;22.95;;;;;;;11.42;61.27;101290.78;682869;29;1298;-83
2023/03/20 01:40:10;;;;;;;32.63;22.93;;;;;;;11.38;61.66;101289.78;685410;28;1180;-82
2023/03/20 01:40:46;;;;;;;33.92;23.00;;;;;;;11.35;61.47;101284.44;682799;29;1355;-83
2023/03/20 01:41:12;;;;;;;31.80;22.13;;;;;;;11.32;61.45;101290.44;677660;29;1492;-83
2023/03/20 01:41:34;;;;;;;32.13;23.02;;;;;;;11.42;61.42;101301.22;682836;28;1384;-83
2023/03/20 01:41:55;;;;;;;33.17;23.20;;;;;;;11.40;61.42;101293.34;680166;29;1402;-83
2023/03/20 01:42:17;;;;;;;34.45;23.90;;;;;;;11.36;61.35;101294.06;680107;29;1339;-83
2023/03/20 01:42:37;;;;;;;33.95;23.42;;;;;;;11.37;61.19;101294.09;685520;28;1163;-83
2023/03/20 01:43:00;;;;;;;33.63;23.40;;;;;;;11.40;61.18;101293.34;685616;28;1017;-83
2023/03/20 01:43:22;;;;;;;32.33;23.23;;;;;;;11.35;61.24;101297.50;687972;28;1546;-83
2023/03/20 01:43:45;;;;;;;33.58;23.70;;;;;;;11.35;61.27;101306.25;688333;28;1141;-82
2023/03/20 01:44:22;;;;;;;32.45;23.40;;;;;;;11.42;61.26;101314.31;688189;28;974;-83
2023/03/20 01:46:30;;;;;;;32.22;22.73;;;;;;;11.34;61.53;101308.78;685440;28;1216;-84
2023/03/20 01:47:05;;;;;;;33.03;22.10;;;;;;;11.31;61.43;101303.47;690705;28;1311;-83
2023/03/20 01:47:26;;;;;;;32.83;21.95;;;;;;;11.34;61.62;101308.78;685383;28;1244;-83
2023/03/20 01:47:51;;;;;;;31.98;21.95;;;;;;;11.32;61.22;101300.03;682658;28;1327;-83
2023/03/20 01:48:17;;;;;;;32.92;22.42;;;;;;;11.37;61.31;101309.78;685387;28;1333;-83
2023/03/20 01:49:05;;;;;;;32.08;22.20;;;;;;;11.31;61.35;101308.72;683026;29;807;-83
2023/03/20 01:49:27;;;;;;;31.52;23.25;;;;;;;11.30;61.59;101317.38;682648;29;1457;-83
2023/03/20 01:50:22;;;;;;;33.35;24.13;;;;;;;11.31;61.65;101308.72;680398;29;898;-83
2023/03/20 01:50:45;;;;;;;31.83;22.67;;;;;;;11.23;61.91;101305.81;685569;28;1351;-83
2023/03/20 01:51:09;;;;;;;31.58;22.48;;;;;;;11.31;61.59;101311.31;688066;28;1076;-83
2023/03/20 01:51:35;;;;;;;32.40;22.73;;;;;;;11.26;61.62;101307.66;685369;28;1217;-82
2023/03/20 01:52:02;;;;;;;31.02;21.95;;;;;;;11.14;61.54;101309.03;683127;28;1123;-81
2023/03/20 01:52:25;;;;;;;30.95;21.42;;;;;;;11.21;61.74;101307.50;688109;28;1030;-83
2023/03/20 01:52:51;;;;;;;30.67;21.15;;;;;;;11.20;61.61;101314.44;685632;28;1316;-83
2023/03/20 01:53:23;;;;;;;31.38;21.90;;;;;;;11.21;61.59;101312.72;682824;28;1071;-82
2023/03/20 01:54:19;;;;;;;31.13;22.30;;;;;;;11.27;61.47;101310.31;685525;28;826;-82
2023/03/20 01:54:50;;;;;;;31.70;21.77;;;;;;;11.26;61.47;101315.50;683868;28;1213;-83
2023/03/20 01:55:11;;;;;;;32.40;22.02;;;;;;;11.21;61.55;101308.41;682747;29;1056;-82
2023/03/20 01:55:34;;;;;;;31.13;21.63;;;;;;;11.22;61.30;101312.78;685448;28;1367;-83