Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:04;;;;;;;9.32;3.65;;;-0.50;99.90;;;;;;5033465;28;20151;-76
2021/12/06 00:04:32;;;;;;;5.07;2.58;;;;;;;;;;5033905;28;20036;-78
2021/12/06 00:07:00;;;;;;;9.00;3.25;;;;;;;;;;5032399;28;20033;-77
2021/12/06 00:09:27;;;;;;;8.38;2.42;;;;;;;;;;5030554;28;20036;-78
2021/12/06 00:11:58;;;;;;;8.82;3.58;;;;;;;;;;5035491;28;20108;-77
2021/12/06 00:14:27;;;;;;;6.30;3.50;;;;;;;;;;5035552;28;20048;-77
2021/12/06 00:16:54;;;;;;;7.10;2.45;;;;;;;;;;5035110;28;20482;-77
2021/12/06 00:19:20;;;;;;;5.47;3.17;;;;;;;;;;5032861;28;20037;-77
2021/12/06 00:21:47;;;;;;;10.30;3.40;;;;;;;;;;5027703;28;20025;-77
2021/12/06 00:24:12;;;;;;;7.15;4.03;;;;;;;;;;5032721;28;20032;-78
2021/12/06 00:26:39;;;;;;;13.30;4.07;;;;;;;;;;5034622;28;20116;-77
2021/12/06 00:29:05;;;;;;;8.27;2.80;;;;;;;;;;5034741;28;20037;-78
2021/12/06 00:31:34;;;;;;;7.47;3.05;;;;;;;;;;5032951;28;20147;-77
2021/12/06 00:34:06;;;;;;;3.80;2.10;;;;;;;;;;5031682;28;20139;-77
2021/12/06 00:36:33;;;;;;;6.72;2.55;;;;;;;;;;5039175;28;20107;-77
2021/12/06 00:38:59;;;;;;;13.80;2.30;;;;;;;;;;5034212;28;20025;-78
2021/12/06 00:41:26;;;;;;;2.05;1.77;;;;;;;;;;5035668;28;20075;-77
2021/12/06 00:43:52;;;;;;;5.22;2.03;;;;;;;;;;5032234;28;20029;-77
2021/12/06 00:46:21;;;;;;;4.18;1.65;;;;;;;;;;5038516;28;20116;-78
2021/12/06 00:48:47;;;;;;;6.18;2.22;;;;;;;;;;5034821;28;20175;-77
2021/12/06 00:51:15;;;;;;;7.85;2.95;;;;;;;;;;5033670;28;20022;-77
2021/12/06 00:53:41;;;;;;;3.92;1.65;;;;;;;;;;5035742;28;20452;-78
2021/12/06 00:56:08;;;;;;;9.73;2.53;;;;;;;;;;5036506;28;20055;-77
2021/12/06 00:58:34;;;;;;;8.30;3.65;;;;;;;;;;5036362;28;20025;-77
2021/12/06 01:01:00;;;;;;;2.83;1.90;;;;;;;;;;5036164;28;20092;-77
2021/12/06 01:03:30;;;;;;;4.88;2.45;;;0.40;99.90;;;;;;5038011;28;20029;-78
2021/12/06 01:05:56;;;;;;;4.35;2.40;;;;;;;;;;5028412;28;22970;-77
2021/12/06 01:08:22;;;;;;;4.72;1.40;;;;;;;;;;5033988;28;20053;-78
2021/12/06 01:10:48;;;;;;;7.10;1.95;;;;;;;;;;5030073;28;20082;-77
2021/12/06 01:13:15;;;;;;;5.97;2.63;;;;;;;;;;5035356;28;22404;-77
2021/12/06 01:15:41;;;;;;;3.97;2.33;;;;;;;;;;5042183;28;20044;-77
2021/12/06 01:18:09;;;;;;;2.63;1.90;;;;;;;;;;5034443;28;20038;-78
2021/12/06 01:20:41;;;;;;;5.32;2.05;;;0.40;99.90;;;;;;5033482;28;20078;-78
2021/12/06 01:23:12;;;;;;;3.15;1.67;;;;;;;;;;5026438;28;20087;-78
2021/12/06 01:26:09;;;;;;;4.65;2.40;;;;;;;;;;5036902;28;20083;-77
2021/12/06 01:31:33;;;;;;;6.45;2.55;;;;;;;;;;5036747;28;20105;-77
2021/12/06 01:39:16;;;;;;;3.30;1.90;;;;;;;;;;5035387;28;20041;-77
2021/12/06 01:41:45;;;;;;;4.75;2.13;;;;;;;;;;5035749;28;20040;-77
2021/12/06 01:44:11;;;;;;;3.50;1.77;;;;;;;;;;5034885;28;20033;-77
2021/12/06 01:46:39;;;;;;;2.20;1.80;;;;;;;;;;5034285;28;20255;-77
2021/12/06 01:49:06;;;;;;;3.03;1.75;;;;;;;;;;5032839;28;20041;-78
2021/12/06 01:51:32;;;;;;;6.70;2.47;;;;;;;;;;5032844;28;20029;-77
2021/12/06 01:53:58;;;;;;;3.28;1.70;;;;;;;;;;5037192;28;20127;-77
2021/12/06 01:56:24;;;;;;;3.00;1.98;;;;;;;;;;5033828;28;20385;-76
2021/12/06 01:58:50;;;;;;;3.83;2.05;;;;;;;;;;5042253;28;20083;-77
2021/12/06 02:01:16;;;;;;;5.40;2.33;;;;;;;;;;5041303;28;20385;-77
2021/12/06 02:03:42;;;;;;;5.90;2.28;;;;;;;;;;5042935;28;20037;-77
2021/12/06 02:06:08;;;;;;;5.07;1.45;;;;;;;;;;5035867;28;20033;-77
2021/12/06 02:08:34;;;;;;;2.70;1.45;;;;;;;;;;5035283;28;20045;-78
2021/12/06 02:11:02;;;;;;;3.67;1.88;;;;;;;;;;5030977;28;20040;-78
2021/12/06 02:13:32;;;;;;;4.00;2.22;;;;;;;;;;5044038;28;20037;-77
2021/12/06 02:15:59;;;;;;;4.63;1.63;;;;;;;;;;5034896;28;20022;-77
2021/12/06 02:18:48;;;;;;;2.40;1.20;;;;;;;;;;5039254;28;20041;-77
2021/12/06 02:21:25;;;;;;;1.85;1.55;;;;;;;;;;5038436;28;20036;-78
2021/12/06 02:23:51;;;;;;;2.50;1.27;;;;;;;;;;5033858;28;20026;-78
2021/12/06 02:26:17;;;;;;;2.10;1.23;;;;;;;;;;5039530;28;20040;-78
2021/12/06 02:28:43;;;;;;;1.77;1.55;;;;;;;;;;5034368;28;20060;-77
2021/12/06 02:31:09;;;;;;;2.65;0.73;;;;;;;;;;5034943;28;20029;-77
2021/12/06 02:33:36;;;;;;;2.90;1.17;;;;;;;;;;5037203;28;20086;-78
2021/12/06 02:36:02;;;;;;;1.75;1.00;;;;;;;;;;5040416;28;20036;-77
2021/12/06 02:38:28;;;;;;;2.95;1.65;;;;;;;;;;5033484;28;20029;-78
2021/12/06 02:40:54;;;;;;;2.97;1.00;;;;;;;;;;5035018;28;20024;-77
2021/12/06 02:43:20;;;;;;;1.98;0.70;;;;;;;;;;5032860;28;20188;-78
2021/12/06 02:45:46;;;;;;;1.75;0.98;;;;;;;;;;5034940;28;20477;-77
2021/12/06 02:48:13;;;;;;;1.15;1.05;;;;;;;;;;5039927;28;20020;-78
2021/12/06 02:50:44;;;;;;;2.20;1.40;;;;;;;;;;5037301;28;20040;-78
2021/12/06 02:53:10;;;;;;;1.70;1.33;;;;;;;;;;5037510;28;20079;-78
2021/12/06 02:55:37;;;;;;;1.58;0.73;;;0.50;99.90;;;;;;5035151;28;20024;-78
2021/12/06 02:58:13;;;;;;;1.83;1.27;;;;;;;;;;5037295;28;20053;-78
2021/12/06 03:00:40;;;;;;;1.40;0.85;;;;;;;;;;5039956;28;20435;-79
2021/12/06 03:03:06;;;;;;;2.70;1.38;;;;;;;;;;5034434;28;20138;-77
2021/12/06 03:05:32;;;;;;;2.72;1.27;;;;;;;;;;5039295;28;20062;-78
2021/12/06 03:08:00;;;;;;;1.52;1.08;;;;;;;;;;5034963;28;20037;-79
2021/12/06 03:10:26;;;;;;;2.17;1.63;;;;;;;;;;5031667;28;20034;-77
2021/12/06 03:12:52;;;;;;;3.45;1.90;;;;;;;;;;5036192;28;20043;-77
2021/12/06 03:15:18;;;;;;;1.33;0.98;;;;;;;;;;5040557;28;20049;-78
2021/12/06 03:17:46;;;;;;;2.63;1.90;;;;;;;;;;5037343;28;20021;-78
2021/12/06 03:20:14;;;;;;;2.58;1.15;;;;;;;;;;5039026;28;20048;-79
2021/12/06 03:22:40;;;;;;;2.10;1.23;;;;;;;;;;5032250;28;20037;-78
2021/12/06 03:25:10;;;;;;;4.68;2.47;;;;;;;;;;5032397;28;20167;-78
2021/12/06 03:27:36;;;;;;;4.95;2.13;;;;;;;;;;5040151;28;20084;-78
2021/12/06 03:30:04;;;;;;;4.65;2.00;;;;;;;;;;5037190;28;20460;-78
2021/12/06 03:32:30;;;;;;;2.53;1.67;;;;;;;;;;5037939;28;20020;-77
2021/12/06 03:34:56;;;;;;;2.67;1.73;;;;;;;;;;5043449;28;20036;-77
2021/12/06 03:37:22;;;;;;;5.80;1.80;;;;;;;;;;5033158;28;20032;-77
2021/12/06 03:39:48;;;;;;;4.95;2.08;;;;;;;;;;5038290;28;20508;-79
2021/12/06 03:42:15;;;;;;;5.13;2.20;;;;;;;;;;5034526;28;20021;-78
2021/12/06 03:44:41;;;;;;;4.38;2.08;;;;;;;;;;5034380;28;20036;-78
2021/12/06 03:47:09;;;;;;;2.95;1.55;;;;;;;;;;5030759;28;20035;-77
2021/12/06 03:49:35;;;;;;;2.83;1.63;;;;;;;;;;5031358;28;20037;-78
2021/12/06 03:52:01;;;;;;;2.97;1.65;;;;;;;;;;5028132;28;20021;-78
2021/12/06 03:54:28;;;;;;;2.58;1.20;;;;;;;;;;5033054;28;20125;-77
2021/12/06 03:56:55;;;;;;;3.90;1.58;;;;;;;;;;5034522;28;20460;-77
2021/12/06 03:59:22;;;;;;;3.05;1.20;;;;;;;;;;5027623;28;20032;-78
2021/12/06 04:01:48;;;;;;;1.63;1.40;;;;;;;;;;5036235;28;20040;-77
2021/12/06 04:04:15;;;;;;;1.42;1.08;;;;;;;;;;5037097;28;20061;-77
2021/12/06 04:06:41;;;;;;;3.95;1.83;;;;;;;;;;5029514;28;20025;-77
2021/12/06 04:09:08;;;;;;;3.50;1.45;;;;;;;;;;5030514;28;20124;-77
2021/12/06 04:11:36;;;;;;;3.10;1.75;;;;;;;;;;5031218;28;20029;-77
2021/12/06 04:14:02;;;;;;;3.88;1.50;;;;;;;;;;5037868;28;20036;-77
2021/12/06 04:16:28;;;;;;;6.32;2.70;;;;;;;;;;5023548;28;20162;-77
2021/12/06 04:18:54;;;;;;;4.40;2.63;;;;;;;;;;5023710;28;20068;-77
2021/12/06 04:21:21;;;;;;;5.00;2.50;;;;;;;;;;5038535;28;20036;-77
2021/12/06 04:23:47;;;;;;;4.88;1.67;;;;;;;;;;5037923;28;20113;-77
2021/12/06 04:26:13;;;;;;;7.35;1.58;;;;;;;;;;5030986;28;20116;-77
2021/12/06 04:28:47;;;;;;;3.33;1.73;;;;;;;;;;5034865;28;20040;-77
2021/12/06 04:31:13;;;;;;;3.38;2.05;;;;;;;;;;5034940;28;20108;-77
2021/12/06 04:33:39;;;;;;;3.17;1.73;;;;;;;;;;5034973;28;20123;-77
2021/12/06 04:36:04;;;;;;;7.10;1.95;;;1.00;99.90;;;;;;5035576;28;20390;-77
2021/12/06 04:38:30;;;;;;;4.15;2.25;;;;;;;;;;5034858;28;20026;-78
2021/12/06 04:40:56;;;;;;;4.03;2.45;;;;;;;;;;5033551;28;20560;-77
2021/12/06 04:43:22;;;;;;;5.57;2.40;;;;;;;;;;5032900;28;20647;-77
2021/12/06 04:45:48;;;;;;;4.55;2.65;;;;;;;;;;5033127;28;20048;-77
2021/12/06 04:48:14;;;;;;;10.07;2.70;;;;;;;;;;5027310;28;20120;-77
2021/12/06 04:50:42;;;;;;;3.58;1.75;;;;;;;;;;5030234;28;20034;-77
2021/12/06 04:53:15;;;;;;;1.88;0.95;;;;;;;;;;5036662;28;20034;-78
2021/12/06 04:55:43;;;;;;;3.35;1.48;;;;;;;;;;5033774;28;20354;-78
2021/12/06 04:58:13;;;;;;;2.50;2.22;;;;;;;;;;5034720;28;20021;-77
2021/12/06 05:00:42;;;;;;;4.85;2.35;;;;;;;;;;5034577;28;20108;-77
2021/12/06 05:03:08;;;;;;;4.80;1.75;;;;;;;;;;5036160;28;20069;-77
2021/12/06 05:05:39;;;;;;;2.03;1.83;;;;;;;;;;5039048;28;20052;-77
2021/12/06 05:08:11;;;;;;;2.35;1.48;;;;;;;;;;5036248;28;20041;-78
2021/12/06 05:10:37;;;;;;;3.58;2.50;;;;;;;;;;5033477;28;20547;-77
2021/12/06 05:13:03;;;;;;;6.72;3.42;;;;;;;;;;5030443;28;20023;-78
2021/12/06 05:15:29;;;;;;;3.40;2.55;;;;;;;;;;5033907;28;20087;-78
2021/12/06 05:17:55;;;;;;;4.50;2.15;;;;;;;;;;5032704;28;20053;-78
2021/12/06 05:20:21;;;;;;;4.55;2.97;;;;;;;;;;5032126;28;20029;-78
2021/12/06 05:22:47;;;;;;;3.25;2.08;;;;;;;;;;5041612;28;20028;-78
2021/12/06 05:25:14;;;;;;;5.70;2.22;;;;;;;;;;5030050;28;20032;-78
2021/12/06 05:27:40;;;;;;;5.70;2.90;;;;;;;;;;5024192;28;20040;-78
2021/12/06 05:30:08;;;;;;;4.28;2.15;;;;;;;;;;5037569;28;20033;-79
2021/12/06 05:32:35;;;;;;;4.47;2.70;;;;;;;;;;5032960;28;20059;-78
2021/12/06 05:35:06;;;;;;;9.90;2.45;;;;;;;;;;5035056;28;20025;-78
2021/12/06 05:37:33;;;;;;;5.53;3.22;;;;;;;;;;5030891;28;20169;-78
2021/12/06 05:39:59;;;;;;;3.70;2.15;;;;;;;;;;5033995;28;20112;-79
2021/12/06 05:42:26;;;;;;;6.03;2.45;;;;;;;;;;5035816;28;20116;-79
2021/12/06 05:44:52;;;;;;;3.80;2.03;;;0.90;99.90;;;;;;5036584;28;20029;-78
2021/12/06 05:47:18;;;;;;;7.28;3.10;;;;;;;;;;5028786;28;20026;-78
2021/12/06 05:49:44;;;;;;;6.22;2.03;;;;;;;;;;5038446;28;20055;-78
2021/12/06 05:52:10;;;;;;;5.78;3.05;;;;;;;;;;5032666;28;20025;-76
2021/12/06 05:54:37;;;;;;;9.05;3.08;;;;;;;;;;5035378;28;20695;-78
2021/12/06 05:57:04;;;;;;;4.07;2.45;;;;;;;;;;5040876;28;21284;-77
2021/12/06 05:59:31;;;;;;;3.88;2.40;;;;;;;;;;5025242;28;20055;-77
2021/12/06 06:01:57;;;;;;;8.73;2.85;;;;;;;;;;5023858;28;20164;-77
2021/12/06 06:04:26;;;;;;;5.22;3.20;;;;;;;;;;5028160;28;20132;-77
2021/12/06 06:06:52;;;;;;;6.57;3.60;;;;;;;;;;5029447;28;20040;-77
2021/12/06 06:09:18;;;;;;;10.57;3.22;;;;;;;;;;5026801;28;20044;-78
2021/12/06 06:11:44;;;;;;;3.55;3.13;;;;;;;;;;5032380;28;20038;-78
2021/12/06 06:14:10;;;;;;;8.32;3.40;;;;;;;;;;5029169;28;20037;-77
2021/12/06 06:16:47;;;;;;;7.18;4.00;;;;;;;;;;5023455;28;20030;-78
2021/12/06 06:19:13;;;;;;;9.18;4.18;;;;;;;;;;5030103;28;20539;-78
2021/12/06 06:21:39;;;;;;;3.55;2.25;;;;;;;;;;5032359;28;20037;-77
2021/12/06 06:24:05;;;;;;;11.07;3.97;;;;;;;;;;5036429;28;20021;-77
2021/12/06 06:26:31;;;;;;;6.75;3.30;;;;;;;;;;5031458;28;20746;-78
2021/12/06 06:28:57;;;;;;;7.35;2.50;;;;;;;;;;5028157;28;20038;-76
2021/12/06 06:31:23;;;;;;;4.80;2.30;;;;;;;;;;5030829;28;20124;-77
2021/12/06 06:33:49;;;;;;;4.63;2.75;;;;;;;;;;5036223;28;20037;-76
2021/12/06 06:36:15;;;;;;;8.63;3.15;;;;;;;;;;5030323;28;20070;-78
2021/12/06 06:38:41;;;;;;;5.32;3.08;;;;;;;;;;5031080;28;20024;-77
2021/12/06 06:41:07;;;;;;;6.78;2.78;;;;;;;;;;5030846;28;20326;-77
2021/12/06 06:43:35;;;;;;;6.53;2.85;;;;;;;;;;5025623;28;20025;-77
2021/12/06 06:46:01;;;;;;;10.10;3.13;;;;;;;;;;5042080;28;20067;-76
2021/12/06 06:48:27;;;;;;;7.18;3.35;;;;;;;;;;5028287;28;20033;-76
2021/12/06 06:50:53;;;;;;;9.15;3.47;;;;;;;;;;5030785;28;20035;-76
2021/12/06 06:53:19;;;;;;;3.97;2.40;;;;;;;;;;5030922;28;20025;-77
2021/12/06 06:55:45;;;;;;;5.82;3.40;;;;;;;;;;5031256;28;20025;-77
2021/12/06 06:58:11;;;;;;;5.10;2.95;;;;;;;;;;5035392;28;20022;-78
2021/12/06 07:00:38;;;;;;;8.38;3.30;;;;;;;;;;5027952;28;20518;-77
2021/12/06 07:03:05;;;;;;;7.90;3.78;;;;;;;;;;5036444;28;20021;-78
2021/12/06 07:05:31;;;;;;;8.77;3.65;;;;;;;;;;5036298;28;20021;-77
2021/12/06 07:07:58;;;;;;;8.40;2.38;;;;;;;;;;5033584;28;20183;-77
2021/12/06 07:10:24;;;;;;;6.43;2.30;;;;;;;;;;5030494;28;20068;-77
2021/12/06 07:12:51;;;;;;;12.90;3.70;;;;;;;;;;5041261;28;20029;-77
2021/12/06 07:15:28;;;;;;;3.95;2.45;;;;;;;;;;5039656;28;20512;-77
2021/12/06 07:17:55;;;;;;;9.80;4.32;;;;;;;;;;5035495;28;20078;-77
2021/12/06 07:20:21;;;;;;;8.60;2.80;;;;;;;;;;5039988;28;20327;-77
2021/12/06 07:22:49;;;;;;;4.90;2.85;;;;;;;;;;5039912;28;20583;-77
2021/12/06 07:25:16;;;;;;;4.90;1.95;;;;;;;;;;5043951;28;20496;-77
2021/12/06 07:27:42;;;;;;;6.07;3.03;;;;;;;;;;5031501;28;20481;-77
2021/12/06 07:30:09;;;;;;;8.15;3.33;;;;;;;;;;5043533;28;20048;-77
2021/12/06 07:32:35;;;;;;;7.25;3.97;;;;;;;;;;5033167;28;20033;-77
2021/12/06 07:35:02;;;;;;;4.13;2.33;;;;;;;;;;5036960;28;20802;-77
2021/12/06 07:37:28;;;;;;;6.50;2.15;;;;;;;;;;5039708;28;20037;-76
2021/12/06 07:39:54;;;;;;;4.93;2.95;;;;;;;;;;5033835;28;20051;-76
2021/12/06 07:42:21;;;;;;;6.15;2.40;;;;;;;;;;5041042;28;20017;-77
2021/12/06 07:44:47;;;;;;;8.68;3.83;;;;;;;;;;5041857;28;20031;-77
2021/12/06 07:47:13;;;;;;;6.25;2.88;;;;;;;;;;5031807;28;20035;-76
2021/12/06 07:49:40;;;;;;;7.20;3.17;;;;;;;;;;5034517;28;20614;-77
2021/12/06 07:52:06;;;;;;;5.30;2.67;;;;;;;;;;5033027;28;20545;-76
2021/12/06 07:54:33;;;;;;;7.18;3.92;;;;;;;;;;5032677;28;20551;-77
2021/12/06 07:56:59;;;;;;;10.52;4.25;;;;;;;;;;5029201;28;20072;-77
2021/12/06 07:59:25;;;;;;;9.00;4.07;;;1.00;99.90;;;;;;5028094;28;20037;-77
2021/12/06 08:01:52;;;;;;;11.48;5.35;;;;;;;;;;5029381;28;20029;-77
2021/12/06 08:04:18;;;;;;;14.23;4.85;;;;;;;;;;5035555;28;20037;-76
2021/12/06 08:06:44;;;;;;;11.20;5.65;;;;;;;;;;5030026;28;20036;-76
2021/12/06 08:09:10;;;;;;;11.02;5.20;;;;;;;;;;5033661;28;20063;-77
2021/12/06 08:11:36;;;;;;;10.68;4.40;;;;;;;;;;5030275;28;20062;-76
2021/12/06 08:14:03;;;;;;;7.68;3.60;;;;;;;;;;5035089;28;20454;-76
2021/12/06 08:16:31;;;;;;;8.70;3.67;;;;;;;;;;5034814;28;20072;-77
2021/12/06 08:18:58;;;;;;;12.68;3.40;;;;;;;;;;5029241;28;20841;-77
2021/12/06 08:21:25;;;;;;;12.57;4.05;;;1.80;99.90;;;;;;5029308;28;20037;-77
2021/12/06 08:23:52;;;;;;;10.70;3.67;;;;;;;;;;5030932;28;20017;-77
2021/12/06 08:26:20;;;;;;;10.75;3.55;;;2.10;99.90;;;;;;5031544;28;20429;-77
2021/12/06 08:28:47;;;;;;;8.23;4.07;;;;;;;;;;5032208;28;20513;-78
2021/12/06 08:31:13;;;;;;;11.05;4.65;;;;;;;;;;5035647;28;20064;-77
2021/12/06 08:33:40;;;;;;;9.93;4.65;;;;;;;;;;5035584;28;20091;-77
2021/12/06 08:36:07;;;;;;;9.57;4.78;;;;;;;;;;5031467;28;20044;-77
2021/12/06 08:38:34;;;;;;;18.27;4.38;;;;;;;;;;5031442;28;20037;-77
2021/12/06 08:41:01;;;;;;;12.60;6.07;;;;;;;;;;5034445;28;20553;-77
2021/12/06 08:43:27;;;;;;;7.00;3.92;;;;;;;;;;5045461;28;20057;-77
2021/12/06 08:45:55;;;;;;;10.10;3.83;;;;;;;;;;5037229;28;20146;-77
2021/12/06 08:48:24;;;;;;;12.07;5.10;;;;;;;;;;5037577;28;20030;-77
2021/12/06 08:50:50;;;;;;;9.52;3.53;;;;;;;;;;5033247;28;20052;-77
2021/12/06 08:53:16;;;;;;;12.93;5.40;;;;;;;;;;5042106;28;20108;-77
2021/12/06 08:55:42;;;;;;;11.30;5.15;;;;;;;;;;5036205;28;20128;-77
2021/12/06 08:58:08;;;;;;;16.17;5.72;;;;;;;;;;5031318;28;20059;-77
2021/12/06 09:00:36;;;;;;;10.18;4.28;;;;;;;;;;5039934;28;20029;-78
2021/12/06 09:03:02;;;;;;;20.40;4.55;;;;;;;;;;5030613;28;20133;-77
2021/12/06 09:05:35;;;;;;;12.95;4.60;;;;;;;;;;5032953;28;20124;-77
2021/12/06 09:08:01;;;;;;;;;;;;;;;;;;5035582;28;20084;-77
2021/12/06 09:10:27;;;;;;;8.63;3.38;;;;;;;;;;5037230;28;19925;-77
2021/12/06 09:12:53;;;;;;;8.73;2.97;;;;;;;;;;5034428;28;20040;-77
2021/12/06 09:15:20;;;;;;;11.75;4.40;;;;;;;;;;5034418;28;20055;-77
2021/12/06 09:17:46;;;;;;;6.07;2.83;;;;;;;;;;5032605;28;20044;-77
2021/12/06 09:20:13;;;;;;;11.63;4.20;;;;;;;;;;5028180;28;20033;-78
2021/12/06 09:22:40;;;;;;;11.02;4.93;;;;;;;;;;5039261;28;20096;-78
2021/12/06 09:25:07;;;;;;;8.27;3.78;;;;;;;;;;5038657;28;20029;-79
2021/12/06 09:27:33;;;;;;;9.68;3.90;;;;;;;;;;5035033;28;20727;-78
2021/12/06 09:29:59;;;;;;;10.88;3.75;;;;;;;;;;5036097;28;20047;-79
2021/12/06 09:32:25;;;;;;;11.32;4.40;;;;;;;;;;5033636;28;20064;-77
2021/12/06 09:34:56;;;;;;;9.98;3.38;;;;;;;;;;5032434;28;20054;-77
2021/12/06 09:37:22;;;;;;;9.02;3.63;;;;;;;;;;5027794;28;21454;-81
2021/12/06 09:39:48;;;;;;;11.25;4.00;;;;;;;;;;5032755;28;20034;-80
2021/12/06 09:42:15;;;;;;;4.90;3.47;;;;;;;;;;5043744;28;20139;-79
2021/12/06 09:44:41;;;;;;;8.70;3.28;;;;;;;;;;5049181;28;20098;-79
2021/12/06 09:47:07;;;;;;;6.68;3.03;;;;;;;;;;5050292;28;20026;-79
2021/12/06 09:49:33;;;;;;;9.90;3.30;;;;;;;;;;5047673;28;20678;-79
2021/12/06 09:52:05;;;;;;;5.65;2.67;;;;;;;;;;5049074;28;20025;-79
2021/12/06 09:54:34;;;;;;;8.35;3.17;;;4.10;99.90;;;;;;5042946;28;20060;-79
2021/12/06 09:57:02;;;;;;;8.20;3.35;;;;;;;;;;5044185;28;20095;-79
2021/12/06 09:59:28;;;;;;;9.25;3.85;;;;;;;;;;5046484;28;20049;-80
2021/12/06 10:01:56;;;;;;;6.85;3.00;;;;;;;;;;5045135;28;20055;-79
2021/12/06 10:04:23;;;;;;;7.75;3.47;;;;;;;;;;5048729;28;20021;-79
2021/12/06 10:06:50;;;;;;;4.53;2.53;;;;;;;;;;5042621;28;20034;-80
2021/12/06 10:09:17;;;;;;;7.95;3.00;;;;;;;;;;5051407;28;20045;-80
2021/12/06 10:11:43;;;;;;;9.45;3.00;;;;;;;;;;5044411;28;20036;-80
2021/12/06 10:14:09;;;;;;;11.75;4.90;;;;;;;;;;5047031;28;20028;-81
2021/12/06 10:16:36;;;;;;;8.07;2.20;;;;;;;;;;5046808;28;20024;-80
2021/12/06 10:19:02;;;;;;;5.47;2.50;;;;;;;;;;5040977;28;20116;-81
2021/12/06 10:21:28;;;;;;;18.27;5.65;;;;;;;;;;5047050;28;20068;-80
2021/12/06 10:23:57;;;;;;;8.25;3.55;;;;;;;;;;5046862;28;20104;-80
2021/12/06 10:26:24;;;;;;;12.50;3.60;;;;;;;;;;5039419;28;20520;-81
2021/12/06 10:28:54;;;;;;;8.45;4.28;;;;;;;;;;5047643;28;20088;-81
2021/12/06 10:31:20;;;;;;;8.40;3.15;;;;;;;;;;5046692;28;20509;-81
2021/12/06 10:33:48;;;;;;;8.70;3.17;;;;;;;;;;5049042;28;20040;-81
2021/12/06 10:36:15;;;;;;;14.00;4.90;;;;;;;;;;5042145;28;20021;-80
2021/12/06 10:38:43;;;;;;;8.85;3.65;;;;;;;;;;5038466;28;20314;-80
2021/12/06 10:41:10;;;;;;;22.23;7.70;;;;;;;;;;5040600;28;20124;-80
2021/12/06 10:43:37;;;;;;;5.88;2.60;;;4.50;99.90;;;;;;5048775;28;20028;-79
2021/12/06 10:46:05;;;;;;;7.78;2.80;;;4.50;99.90;;;;;;5049192;28;20096;-80
2021/12/06 10:48:32;;;;;;;6.13;2.90;;;;;;;;;;5042005;28;20030;-81
2021/12/06 10:51:04;;;;;;;6.10;2.53;;;;;;;;;;5045282;28;20037;-80
2021/12/06 10:53:36;;;;;;;4.72;2.47;;;;;;;;;;5040044;28;20025;-80
2021/12/06 10:56:02;;;;;;;6.13;2.88;;;;;;;;;;5038307;28;20038;-80
2021/12/06 10:58:29;;;;;;;5.35;2.92;;;;;;;;;;5043492;28;20054;-79
2021/12/06 11:01:04;;;;;;;5.85;2.35;;;;;;;;;;5043207;28;20029;-80
2021/12/06 11:03:30;;;;;;;6.60;2.40;;;;;;;;;;5045408;28;20041;-79
2021/12/06 11:06:01;;;;;;;5.20;2.92;;;;;;;;;;5048494;28;20394;-80
2021/12/06 11:08:27;;;;;;;7.22;3.60;;;;;;;;;;5039883;28;20025;-80
2021/12/06 11:10:58;;;;;;;7.63;3.05;;;;;;;;;;5040972;28;20048;-81
2021/12/06 11:13:26;;;;;;;7.05;2.90;;;;;;;;;;5040148;28;20025;-82
2021/12/06 11:16:02;;;;;;;7.50;3.35;;;;;;;;;;5026596;28;20029;-78
2021/12/06 11:18:35;;;;;;;7.18;3.20;;;;;;;;;;5033988;28;20048;-81
2021/12/06 11:21:01;;;;;;;7.93;3.60;;;;;;;;;;5041846;28;20049;-80
2021/12/06 11:23:27;;;;;;;8.02;3.55;;;;;;;;;;5046313;28;20071;-77
2021/12/06 11:25:54;;;;;;;4.78;3.33;;;;;;;;;;5046920;28;20033;-78
2021/12/06 11:28:29;;;;;;;6.00;2.88;;;;;;;;;;5029623;28;20052;-79
2021/12/06 11:31:00;;;;;;;8.05;3.25;;;;;;;;;;5034328;28;20033;-78
2021/12/06 11:33:27;;;;;;;9.10;4.70;;;;;;;;;;5035707;28;20110;-78
2021/12/06 11:35:53;;;;;;;7.63;3.38;;;;;;;;;;5034037;28;20515;-79
2021/12/06 11:38:19;;;;;;;8.55;3.78;;;;;;;;;;5035732;28;20039;-79
2021/12/06 11:40:45;;;;;;;5.93;3.28;;;;;;;;;;5035748;28;20053;-78
2021/12/06 11:43:14;;;;;;;6.72;3.67;;;4.40;99.90;;;;;;5037653;28;20044;-80
2021/12/06 11:45:46;;;;;;;8.05;3.50;;;;;;;;;;5033623;28;20120;-79
2021/12/06 11:48:24;;;;;;;5.43;3.58;;;;;;;;;;5036426;28;20104;-80
2021/12/06 11:50:51;;;;;;;10.15;3.95;;;;;;;;;;5038638;28;20029;-80
2021/12/06 11:53:26;;;;;;;6.68;2.92;;;;;;;;;;5036746;28;20104;-79
2021/12/06 11:56:05;;;;;;;8.95;3.50;;;;;;;;;;5040526;28;20500;-80
2021/12/06 11:58:31;;;;;;;7.13;3.33;;;;;;;;;;5043513;28;20030;-80
2021/12/06 12:01:06;;;;;;;8.52;4.13;;;;;;;;;;5039078;28;20542;-79
2021/12/06 12:03:34;;;;;;;8.32;4.03;;;;;;;;;;5042147;28;20424;-80
2021/12/06 12:06:00;;;;;;;6.13;3.63;;;;;;;;;;5039942;28;20366;-80
2021/12/06 12:08:30;;;;;;;6.68;4.18;;;;;;;;;;5040563;28;20028;-80
2021/12/06 12:10:56;;;;;;;5.60;3.38;;;;;;;;;;5035408;28;20041;-81
2021/12/06 12:13:35;;;;;;;9.63;3.45;;;;;;;;;;5038789;28;20033;-81
2021/12/06 12:16:05;;;;;;;7.40;3.45;;;;;;;;;;5027021;28;20033;-80
2021/12/06 12:18:33;;;;;;;5.53;3.15;;;;;;;;;;5032170;28;20456;-81
2021/12/06 12:20:59;;;;;;;6.75;3.20;;;;;;;;;;5033836;28;20034;-82
2021/12/06 12:23:26;;;;;;;8.48;3.25;;;;;;;;;;5031304;28;20029;-79
2021/12/06 12:25:58;;;;;;;10.00;3.63;;;;;;;;;;5037278;28;20021;-79
2021/12/06 12:28:30;;;;;;;10.43;5.15;;;;;;;;;;5036236;28;20546;-81
2021/12/06 12:30:57;;;;;;;8.65;4.28;;;;;;;;;;5023827;28;20127;-79
2021/12/06 12:33:24;;;;;;;8.15;3.35;;;;;;;;;;5025846;28;20044;-78
2021/12/06 12:35:54;;;;;;;7.53;2.85;;;5.30;99.90;;;;;;5036947;28;20055;-76
2021/12/06 12:38:22;;;;;;;6.72;3.13;;;;;;;;;;5036633;28;20491;-82
2021/12/06 12:40:50;;;;;;;7.45;2.95;;;;;;;;;;5032277;28;20029;-77
2021/12/06 12:43:21;;;;;;;5.20;2.17;;;;;;;;;;5032861;28;20432;-79
2021/12/06 12:45:51;;;;;;;7.25;2.92;;;4.30;99.90;;;;;;5030494;28;20120;-78
2021/12/06 12:48:23;;;;;;;7.68;3.40;;;4.10;99.90;;;;;;5044745;28;20030;-79
2021/12/06 12:51:03;;;;;;;6.78;2.72;;;;;;;;;;5038437;28;20042;-78
2021/12/06 12:53:43;;;;;;;11.35;3.63;;;;;;;;;;5036194;28;20349;-79
2021/12/06 12:56:17;;;;;;;8.43;3.70;;;;;;;;;;5033306;28;20033;-79
2021/12/06 12:58:42;;;;;;;7.03;3.47;;;;;;;;;;5041269;28;20207;-79
2021/12/06 13:01:11;;;;;;;11.82;4.25;;;;;;;;;;5031248;28;20128;-79
2021/12/06 13:03:49;;;;;;;8.45;5.32;;;4.20;99.90;;;;;;5038342;28;20114;-80
2021/12/06 13:06:23;;;;;;;10.05;4.45;;;;;;;;;;5040938;28;20025;-78
2021/12/06 13:08:52;;;;;;;9.05;4.07;;;;;;;;;;5034817;28;20048;-78
2021/12/06 13:11:18;;;;;;;6.88;3.78;;;;;;;;;;5029306;28;20060;-76
2021/12/06 13:13:48;;;;;;;6.82;3.15;;;;;;;;;;5035018;28;20048;-79
2021/12/06 13:16:37;;;;;;;11.98;3.90;;;;;;;;;;5034006;28;20443;-77
2021/12/06 13:19:13;;;;;;;9.52;4.65;;;;;;;;;;5041331;28;20057;-78
2021/12/06 13:21:47;;;;;;;8.18;4.85;;;;;;;;;;5037802;28;20037;-79
2021/12/06 13:24:13;;;;;;;7.60;4.75;;;;;;;;;;5036159;28;20105;-77
2021/12/06 13:26:40;;;;;;;10.02;3.55;;;;;;;;;;5043814;28;20049;-81
2021/12/06 13:29:08;;;;;;;7.28;3.70;;;;;;;;;;5036341;28;20048;-77
2021/12/06 13:31:34;;;;;;;8.07;4.47;;;;;;;;;;5041310;28;20025;-79
2021/12/06 13:34:15;;;;;;;9.30;3.75;;;;;;;;;;5049441;28;20021;-79
2021/12/06 13:36:46;;;;;;;8.40;4.45;;;;;;;;;;5044145;28;20033;-78
2021/12/06 13:39:30;;;;;;;12.57;6.07;;;;;;;;;;5036402;28;20111;-80
2021/12/06 13:42:19;;;;;;;12.80;6.07;;;;;;;;;;5031761;28;20126;-79
2021/12/06 13:44:47;;;;;;;11.43;5.65;;;;;;;;;;5031922;28;20029;-79
2021/12/06 13:47:13;;;;;;;15.77;6.88;;;;;;;;;;5035300;28;20043;-78
2021/12/06 13:49:51;;;;;;;15.63;6.28;;;;;;;;;;5038572;28;20045;-78
2021/12/06 13:52:28;;;;;;;12.13;6.97;;;;;;;;;;5033913;28;20037;-79
2021/12/06 13:54:54;;;;;;;14.65;6.80;;;;;;;;;;5039704;28;20129;-78
2021/12/06 13:57:21;;;;;;;15.90;6.35;;;;;;;;;;5027702;28;20172;-80
2021/12/06 13:59:55;;;;;;;18.38;7.28;;;2.80;99.90;;;;;;5035695;28;20124;-79
2021/12/06 14:02:26;;;;;;;16.88;7.25;;;;;;;;;;5026065;28;20029;-80
2021/12/06 14:04:52;;;;;;;12.93;5.45;;;;;;;;;;5031668;28;20159;-80
2021/12/06 14:07:19;;;;;;;14.98;6.63;;;;;;;;;;5036892;28;20135;-79
2021/12/06 14:09:49;;;;;;;14.75;6.68;;;3.90;99.90;;;;;;5038739;28;20041;-80
2021/12/06 14:12:16;;;;;;;12.55;6.05;;;;;;;;;;5019431;28;20061;-79
2021/12/06 14:14:48;;;;;;;13.95;5.70;;;3.90;99.90;;;;;;5023152;28;20040;-76
2021/12/06 14:17:15;;;;;;;21.60;8.27;;;;;;;;;;5029645;28;20021;-78
2021/12/06 14:19:42;;;;;;;13.38;5.95;;;;;;;;;;5030587;28;20033;-80
2021/12/06 14:22:09;;;;;;;22.80;7.38;;;;;;;;;;5026291;28;20076;-79
2021/12/06 14:24:36;;;;;;;18.92;7.72;;;;;;;;;;5036424;28;20041;-80
2021/12/06 14:27:03;;;;;;;21.88;7.57;;;;;;;;;;5035319;28;20389;-80
2021/12/06 14:29:33;;;;;;;14.27;6.28;;;;;;;;;;5035485;28;20145;-79
2021/12/06 14:32:00;;;;;;;17.80;6.78;;;;;;;;;;5031677;28;20037;-79
2021/12/06 14:34:33;;;;;;;18.08;6.75;;;;;;;;;;5034647;28;20040;-80
2021/12/06 14:37:04;;;;;;;14.98;6.45;;;3.90;99.90;;;;;;5034526;28;20477;-80
2021/12/06 14:39:30;;;;;;;16.92;6.70;;;;;;;;;;5031776;28;20030;-78
2021/12/06 14:42:01;;;;;;;14.88;6.22;;;;;;;;;;5037591;28;20029;-78
2021/12/06 14:44:39;;;;;;;19.10;8.00;;;;;;;;;;5031397;28;20181;-79
2021/12/06 14:47:06;;;;;;;16.27;6.65;;;;;;;;;;5041082;28;20033;-79