Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:23;;;;;;;1.63;1.40;;;;;;;4.03;100.00;100270.91;10458205;28;20040;-73
2023/11/29 00:07:23;;;;;;;2.30;1.95;;;;;;;4.05;100.00;100267.06;10456608;28;20029;-74
2023/11/29 00:12:24;;;;;;;7.18;2.95;;;;;;;4.11;100.00;100258.31;10458435;28;20048;-73
2023/11/29 00:17:24;;;;;;;4.05;2.83;;;;;;;4.14;100.00;100251.78;10458018;28;20477;-73
2023/11/29 00:22:25;;;;;;;8.18;1.83;;;;;;;4.05;100.00;100244.75;10440008;28;20037;-73
2023/11/29 00:27:25;;;;;;;9.40;1.50;;;;;;;4.06;100.00;100243.78;10456116;28;20080;-73
2023/11/29 00:32:25;;;;;;;4.88;2.10;;;;;;;4.04;100.00;100241.25;10458857;28;20029;-73
2023/11/29 00:37:26;;;;;;;7.10;2.45;;;;;;;3.91;100.00;100233.75;10457497;28;20044;-73
2023/11/29 00:42:27;;;;;;;3.08;2.25;;;;;;;4.03;100.00;100220.00;10456596;28;20471;-73
2023/11/29 00:47:27;;;;;;;9.07;3.13;;;;;;;4.18;100.00;100210.25;10457166;28;20033;-73
2023/11/29 00:52:27;;;;;;;5.82;2.03;;;;;;;4.36;100.00;100205.47;10456339;28;20124;-73
2023/11/29 00:57:28;;;;;;;4.47;2.63;;;;;;;4.58;100.00;100203.03;10457288;28;20044;-73
2023/11/29 01:02:28;;;;;;;4.72;2.03;;;;;;;4.73;100.00;100195.91;10456644;28;20522;-73
2023/11/29 01:07:29;;;;;;;5.22;2.33;;;;;;;4.81;100.00;100195.84;10456593;28;20056;-73
2023/11/29 01:12:29;;;;;;;2.80;2.42;;;;;;;4.75;100.00;100193.03;10456687;28;20041;-73
2023/11/29 01:17:29;;;;;;;3.33;1.95;;;;;;;4.58;100.00;100176.22;10455564;28;20037;-73
2023/11/29 01:22:30;;;;;;;8.38;3.15;;;;;;;4.56;100.00;100191.63;10455005;28;20473;-73
2023/11/29 01:27:30;;;;;;;2.38;1.73;;;;;;;4.39;100.00;100172.94;10453342;28;20053;-73
2023/11/29 01:32:31;;;;;;;10.38;2.78;;;;;;;4.26;100.00;100172.69;10455660;28;20435;-72
2023/11/29 01:37:31;;;;;;;1.95;1.80;;;;;;;4.18;100.00;100172.72;10437274;28;20520;-72
2023/11/29 01:42:31;;;;;;;4.78;2.15;;;;;;;4.09;100.00;100182.63;10455054;28;20055;-73
2023/11/29 01:47:37;;;;;;;12.93;2.60;;;;;;;4.10;100.00;100180.78;10455929;28;20118;-72
2023/11/29 01:52:37;;;;;;;2.05;1.85;;;;;;;3.91;100.00;100172.13;10454367;28;20120;-72
2023/11/29 01:57:37;;;;;;;4.10;2.95;;;;;;;3.98;100.00;100180.31;10454686;28;20057;-72
2023/11/29 02:02:39;;;;;;;3.40;2.47;;;;;;;3.89;100.00;100168.81;10456452;28;20606;-72
2023/11/29 02:07:39;;;;;;;4.93;2.75;;;;;;;3.92;100.00;100163.13;10463098;28;20028;-72
2023/11/29 02:12:39;;;;;;;3.35;1.77;;;;;;;3.93;100.00;100174.66;10463951;28;20047;-72
2023/11/29 02:17:40;;;;;;;8.82;2.35;;;;;;;4.06;100.00;100163.41;10461400;28;20492;-72
2023/11/29 02:22:40;;;;;;;5.30;2.65;;;;;;;4.34;100.00;100175.34;10461248;28;20037;-72
2023/11/29 02:27:41;;;;;;;15.60;2.67;;;;;;;4.37;100.00;100199.09;10462264;28;20390;-72
2023/11/29 02:32:41;;;;;;;5.40;2.95;;;;;;;4.11;100.00;100172.56;10462685;28;20056;-73
2023/11/29 02:37:41;;;;;;;8.02;1.85;;;;;;;3.82;100.00;100151.75;10461753;28;20131;-73
2023/11/29 02:42:42;;;;;;;8.05;2.95;;;;;;;3.79;100.00;100161.97;10462365;28;20037;-73
2023/11/29 02:47:42;;;;;;;3.70;2.55;;;;;;;3.75;100.00;100139.22;10462149;28;20037;-73
2023/11/29 02:52:45;;;;;;;2.03;1.92;;;;;;;3.60;100.00;100131.06;10461628;28;20095;-73
2023/11/29 02:57:45;;;;;;;6.88;2.03;;;;;;;3.67;100.00;100115.97;10462092;28;20037;-73
2023/11/29 03:02:46;;;;;;;3.92;2.97;;;;;;;3.64;100.00;100105.63;10459919;28;20431;-73
2023/11/29 03:07:47;;;;;;;9.48;3.33;;;;;;;3.54;100.00;100095.09;10461376;28;20037;-73
2023/11/29 03:12:47;;;;;;;8.15;3.05;;;;;;;3.49;100.00;100098.28;10461171;28;20473;-73
2023/11/29 03:17:47;;;;;;;8.65;2.47;;;;;;;3.50;100.00;100085.75;10426382;28;20048;-73
2023/11/29 03:22:48;;;;;;;9.57;3.28;;;;;;;3.56;100.00;100084.22;10460975;28;20139;-73
2023/11/29 03:27:48;;;;;;;4.28;3.00;;;;;;;3.79;100.00;100087.81;10458857;28;20052;-73
2023/11/29 03:32:49;;;;;;;10.25;3.53;;;;;;;4.08;100.00;100084.50;10460389;28;20045;-73
2023/11/29 03:37:49;;;;;;;5.18;1.48;;;;;;;4.19;100.00;100115.44;10458509;28;20468;-73
2023/11/29 03:42:49;;;;;;;0.50;0.50;;;;;;;3.56;100.00;100098.44;10458581;28;20033;-74
2023/11/29 03:47:50;;;;;;;0.60;0.60;;;;;;;3.16;100.00;100080.63;10459439;28;20127;-74
2023/11/29 03:52:50;;;;;;;44.83;3.70;;;;;;;2.88;100.00;100081.00;10459098;28;20061;-74
2023/11/29 03:57:51;;;;;;;0.60;0.60;;;;;;;2.90;100.00;100084.31;10458951;28;20132;-74
2023/11/29 04:02:51;;;;;;;0.70;0.70;;;;;;;2.89;100.00;100074.63;10457839;28;20105;-74
2023/11/29 04:07:52;;;;;;;0.57;0.57;;;;;;;2.82;100.00;100084.34;10441279;28;20484;-74
2023/11/29 04:12:52;;;;;;;0.52;0.52;;;;;;;2.77;100.00;100075.97;10456645;28;20037;-74
2023/11/29 04:17:52;;;;;;;0.60;0.60;;;;;;;2.66;100.00;100057.59;10458192;28;20476;-74
2023/11/29 04:22:53;;;;;;;0.60;0.60;;;;;;;2.64;100.00;100044.41;10456640;28;20095;-74
2023/11/29 04:27:53;;;;;;;0.70;0.70;;;;;;;2.66;100.00;100022.88;10456481;28;20064;-74
2023/11/29 04:32:54;;;;;;;0.60;0.60;;;;;;;2.72;100.00;100008.81;10439177;28;20032;-74
2023/11/29 04:37:54;;;;;;;1.05;1.05;;;;;;;2.99;100.00;100027.16;10456946;28;20037;-73
2023/11/29 04:42:55;;;;;;;0.70;0.70;;;;;;;3.17;100.00;100024.28;10457623;28;20029;-73
2023/11/29 04:47:55;;;;;;;0.50;0.50;;;;;;;3.33;100.00;100026.06;10456945;28;20065;-73
2023/11/29 04:52:55;;;;;;;0.50;0.50;;;;;;;3.47;100.00;100037.91;10456594;28;20076;-74
2023/11/29 04:57:56;;;;;;;0.80;0.80;;;;;;;3.54;100.00;100033.53;10456659;28;20116;-73
2023/11/29 05:02:56;;;;;;;0.60;0.60;;;;;;;3.72;100.00;100052.84;10456054;28;20040;-73
2023/11/29 05:07:57;;;;;;;0.70;0.70;;;;;;;3.68;100.00;100040.84;10455122;28;20084;-74
2023/11/29 05:12:57;;;;;;;0.60;0.60;;;;;;;3.51;100.00;100015.16;10437883;28;20082;-73
2023/11/29 05:17:57;;;;;;;0.70;0.70;;;;;;;3.26;100.00;100017.91;10455656;28;20072;-74
2023/11/29 05:22:58;;;;;;;0.65;0.65;;;;;;;3.10;100.00;100022.47;10455927;28;20045;-74
2023/11/29 05:27:58;;;;;;;0.60;0.60;;;;;;;3.08;100.00;100036.00;10456297;28;20061;-73
2023/11/29 05:32:59;;;;;;;0.70;0.70;;;;;;;3.43;100.00;100066.84;10454584;28;20040;-74
2023/11/29 05:37:59;;;;;;;0.80;0.80;;;;;;;3.57;100.00;100043.88;10453823;28;20075;-74
2023/11/29 05:43:00;;;;;;;0.65;0.65;;;;;;;3.64;100.00;100054.75;10454669;28;20029;-73
2023/11/29 05:48:00;;;;;;;0.60;0.60;;;;;;;3.62;100.00;100044.22;10437960;28;20399;-73
2023/11/29 05:53:01;;;;;;;0.70;0.70;;;;;;;3.69;100.00;100052.38;10453405;28;20453;-73
2023/11/29 05:58:03;;;;;;;0.63;0.63;;;;;;;3.79;100.00;100068.22;10454389;28;20041;-73
2023/11/29 06:03:03;;;;;;;0.60;0.60;;;;;;;3.84;100.00;100069.38;10453147;28;20479;-73
2023/11/29 06:08:04;;;;;;;0.60;0.60;;;;;;;3.92;100.00;100082.75;10453881;28;20041;-74
2023/11/29 06:13:04;;;;;;;0.70;0.70;;;;;;;3.81;100.00;100080.44;10454208;28;20060;-73
2023/11/29 06:18:08;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100076.97;10451963;28;20040;-73
2023/11/29 06:23:08;;;;;;;0.60;0.60;;;;;;;3.66;100.00;100087.53;10453974;28;20040;-74
2023/11/29 06:28:09;;;;;;;0.60;0.60;;;;;;;3.58;100.00;100095.59;10454069;28;20455;-73
2023/11/29 06:33:09;;;;;;;1.15;1.15;;;;;;;3.63;100.00;100101.25;10453453;28;20377;-73
2023/11/29 06:38:10;;;;;;;2.22;2.15;;;;;;;3.73;100.00;100121.50;10452382;28;20052;-73
2023/11/29 06:43:10;;;;;;;0.70;0.70;;;;;;;3.84;100.00;100124.81;10452895;28;20033;-73
2023/11/29 06:48:10;;;;;;;0.50;0.50;;;;;;;3.98;100.00;100124.06;10454669;28;20045;-72
2023/11/29 06:53:11;;;;;;;0.98;0.98;;;;;;;3.88;100.00;100134.16;10461135;28;20108;-73
2023/11/29 06:58:11;;;;;;;0.60;0.60;;;;;;;3.85;100.00;100129.97;10459661;28;20052;-73
2023/11/29 07:03:12;;;;;;;0.68;0.68;;;;;;;3.82;100.00;100133.00;10459720;28;20091;-73
2023/11/29 07:08:13;;;;;;;0.85;0.85;;;;;;;3.80;100.00;100148.41;10461089;28;20037;-73
2023/11/29 07:13:13;;;;;;;0.60;0.60;;;;;;;3.83;100.00;100145.41;10460447;28;20029;-72
2023/11/29 07:18:14;;;;;;;0.60;0.60;;;;;;;3.92;100.00;100156.91;10460070;28;20439;-72
2023/11/29 07:23:14;;;;;;;0.60;0.60;;;;;;;3.95;100.00;100164.59;10460534;28;20380;-72
2023/11/29 07:28:15;;;;;;;1.55;1.55;;;;;;;3.95;100.00;100161.91;10459662;28;20057;-72
2023/11/29 07:33:16;;;;;;;0.55;0.55;;;;;;;3.89;100.00;100174.16;10460171;28;20040;-72
2023/11/29 07:38:16;;;;;;;0.75;0.75;;;;;;;3.76;100.00;100189.91;10460690;28;20491;-72
2023/11/29 07:43:17;;;;;;;0.47;0.47;;;;;;;3.74;100.00;100191.94;10459130;28;20073;-72
2023/11/29 07:48:18;;;;;;;0.70;0.70;;;;;;;3.71;100.00;100198.47;10459315;28;20036;-73
2023/11/29 07:53:18;;;;;;;0.77;0.77;;;;;;;3.62;100.00;100196.81;10458721;28;20037;-72
2023/11/29 07:58:19;;;;;;;0.40;0.40;;;;;;;3.49;100.00;100210.72;10458615;28;20136;-72
2023/11/29 08:03:19;;;;;;;0.63;0.63;;;;;;;3.49;100.00;100213.38;10457252;28;20121;-72
2023/11/29 08:08:19;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100223.41;10457511;28;20045;-72
2023/11/29 08:13:20;;;;;;;1.17;1.17;;;;;;;3.99;100.00;100240.94;10457331;28;20450;-72
2023/11/29 08:18:20;;;;;;;0.57;0.57;;;;;;;4.06;100.00;100260.69;10439998;28;20032;-71
2023/11/29 08:23:21;;;;;;;0.63;0.63;;;;;;;4.14;100.00;100263.31;10456535;28;20029;-72
2023/11/29 08:28:21;;;;;;;0.60;0.60;;;;;;;3.91;100.00;100281.97;10456064;28;20102;-72
2023/11/29 08:33:22;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100269.75;10458053;28;20103;-72
2023/11/29 08:38:23;;;;;;;0.68;0.68;;;;;;;3.63;100.00;100275.28;10455383;28;20033;-72
2023/11/29 08:43:24;;;;;;;0.57;0.57;;;;;;;3.39;100.00;100268.94;10456565;28;20031;-73
2023/11/29 08:48:24;;;;;;;0.70;0.70;;;;;;;3.01;100.00;100275.75;10455806;28;20429;-73
2023/11/29 08:53:25;;;;;;;0.68;0.68;;;;;;;3.07;100.00;100279.59;10455080;28;20040;-72
2023/11/29 08:58:25;;;;;;;0.80;0.80;;;;;;;4.55;100.00;100283.81;10454941;28;20396;-72
2023/11/29 09:03:25;;;;;;;6.35;2.22;;;;;;;5.57;100.00;100287.25;10455522;28;20061;-73
2023/11/29 09:08:26;;;;;;;2.80;1.80;;;;;;;5.01;100.00;100283.91;10454746;28;20033;-73
2023/11/29 09:13:26;;;;;;;3.75;1.80;;;;;;;4.78;100.00;100290.06;10455614;28;20028;-73
2023/11/29 09:18:27;;;;;;;5.28;3.08;;;;;;;4.53;100.00;100304.59;10454928;28;20500;-74
2023/11/29 09:23:27;;;;;;;0.60;0.60;;;;;;;4.06;100.00;100302.72;10455874;28;20058;-74
2023/11/29 09:28:28;;;;;;;0.70;0.70;;;;;;;3.80;100.00;100302.88;10437476;28;20099;-73
2023/11/29 09:33:29;;;;;;;1.17;1.17;;;;;;;3.81;100.00;100312.63;10437268;28;20060;-73
2023/11/29 09:38:29;;;;;;;0.60;0.60;;;;;;;3.82;100.00;100309.75;10455445;28;20076;-73
2023/11/29 09:43:29;;;;;;;0.70;0.70;;;;;;;3.66;100.00;100307.91;10454825;28;20041;-73
2023/11/29 09:48:30;;;;;;;0.63;0.63;;;;;;;3.44;100.00;100312.06;10454003;28;20040;-73
2023/11/29 09:53:30;;;;;;;0.80;0.80;;;;;;;3.62;100.00;100306.59;10454313;28;20061;-73
2023/11/29 09:58:31;;;;;;;0.70;0.70;;;;;;;3.80;100.00;100318.94;10437956;28;20041;-73
2023/11/29 10:03:31;;;;;;;0.70;0.70;;;;;;;3.85;100.00;100312.09;10455317;28;20036;-73
2023/11/29 10:08:32;;;;;;;0.60;0.60;;;;;;;4.07;100.00;100323.97;10455531;28;20044;-73
2023/11/29 10:13:33;;;;;;;0.52;0.52;;;;;;;4.27;100.00;100329.78;10452655;28;20033;-73
2023/11/29 10:18:33;;;;;;;0.68;0.68;;;;;;;4.61;100.00;100334.91;10455183;28;20037;-73
2023/11/29 10:23:34;;;;;;;1.13;1.13;;;;;;;4.85;100.00;100325.06;10455303;28;20441;-73
2023/11/29 10:28:34;;;;;;;0.70;0.70;;;;;;;5.34;100.00;100320.28;10463354;28;20085;-73
2023/11/29 10:33:35;;;;;;;0.63;0.63;;;;;;;4.92;100.00;100320.72;10462168;28;20029;-73
2023/11/29 10:39:09;;;;;;;0.60;0.60;;;;;;;4.82;100.00;100318.25;10445358;28;20039;-72
2023/11/29 10:44:10;;;;;;;0.57;0.57;;;;;;;4.88;100.00;100306.81;10460491;28;20472;-72
2023/11/29 10:49:21;;;;;;;0.70;0.70;;;;;;;4.68;100.00;100316.28;10444384;28;20025;-72
2023/11/29 10:54:22;;;;;;;0.50;0.50;;;;;;;4.53;100.00;100318.00;10460599;28;20476;-72
2023/11/29 10:59:30;;;;;;;0.60;0.60;;;;;;;4.55;100.00;100324.03;10444583;28;20033;-72
2023/11/29 11:04:32;;;;;;;0.55;0.55;;;;;;;4.78;100.00;100314.22;10461422;28;20032;-72
2023/11/29 11:09:36;;;;;;;0.60;0.60;;;;;;;4.80;100.00;100309.50;10461604;28;20366;-73
2023/11/29 11:14:46;;;;;;;0.60;0.60;;;;;;;5.15;100.00;100304.66;10459584;28;20057;-72
2023/11/29 11:19:46;;;;;;;0.70;0.70;;;;;;;5.72;100.00;100309.63;10460038;28;20033;-72
2023/11/29 11:24:53;;;;;;;2.67;1.25;;;;;;;5.89;100.00;100310.31;10460431;28;20036;-72
2023/11/29 11:29:54;;;;;;;0.80;0.80;;;;;;;5.75;100.00;100317.31;10459268;28;20127;-73
2023/11/29 11:34:54;;;;;;;0.50;0.50;;;;;;;5.22;100.00;100318.19;10440690;28;20481;-73
2023/11/29 11:39:55;;;;;;;0.50;0.50;;;;;;;4.84;100.00;100318.88;10459200;28;20069;-73
2023/11/29 11:44:55;;;;;;;0.60;0.60;;;;;;;4.81;100.00;100318.41;10457713;28;20530;-73
2023/11/29 11:49:55;;;;;;;0.70;0.70;;;;;;;4.77;100.00;100312.53;10460178;28;20056;-73
2023/11/29 11:55:01;;;;;;;0.60;0.60;;;;;;;4.68;100.00;100307.41;10459166;28;20057;-73
2023/11/29 12:00:04;;;;;;;0.50;0.50;;;;;;;4.44;100.00;100301.13;10459119;28;20388;-73
2023/11/29 12:05:06;;;;;;;0.60;0.60;;;;;;;4.30;100.00;100308.00;10458192;28;20040;-73
2023/11/29 12:10:08;;;;;;;0.82;0.82;;;;;;;4.19;100.00;100311.06;10457872;28;20108;-73
2023/11/29 12:15:16;;;;;;;0.50;0.50;;;;;;;4.05;100.00;100322.44;10458543;28;20542;-73
2023/11/29 12:20:17;;;;;;;0.50;0.50;;;;;;;3.91;100.00;100319.47;10456664;28;20029;-73
2023/11/29 12:25:21;;;;;;;0.68;0.68;;;;;;;3.85;100.00;100324.66;10438936;28;20029;-73
2023/11/29 12:30:22;;;;;;;0.65;0.65;;;;;;;4.20;100.00;100318.09;10457548;28;20123;-73
2023/11/29 12:35:22;;;;;;;0.70;0.70;;;;;;;4.71;100.00;100307.03;10457581;28;20048;-73
2023/11/29 12:40:25;;;;;;;0.65;0.65;;;;;;;4.53;100.00;100301.91;10456587;28;20421;-72
2023/11/29 12:45:25;;;;;;;0.70;0.70;;;;;;;4.58;100.00;100300.38;10455975;28;20430;-73
2023/11/29 12:50:28;;;;;;;0.60;0.60;;;;;;;4.65;100.00;100298.66;10454953;28;20071;-73
2023/11/29 12:55:29;;;;;;;0.50;0.50;;;;;;;4.63;100.00;100292.66;10456629;28;20094;-73
2023/11/29 13:00:30;;;;;;;0.40;0.40;;;;;;;4.54;100.00;100292.88;10455218;28;20120;-73
2023/11/29 13:05:33;;;;;;;4.85;2.08;;;;;;;4.49;100.00;100297.91;10455941;28;20120;-73
2023/11/29 13:10:34;;;;;;;2.60;2.13;;;;;;;4.34;100.00;100292.41;10456027;28;20037;-73
2023/11/29 13:15:34;;;;;;;1.92;1.75;;;;;;;4.23;100.00;100295.47;10456218;28;20530;-72
2023/11/29 13:20:34;;;;;;;0.70;0.70;;;;;;;4.22;100.00;100291.97;10454202;28;20123;-72
2023/11/29 13:25:35;;;;;;;0.70;0.70;;;;;;;4.34;100.00;100295.97;10453935;28;20049;-72
2023/11/29 13:30:36;;;;;;;0.60;0.60;;;;;;;4.47;100.00;100286.50;10456704;28;20129;-72
2023/11/29 13:35:38;;;;;;;1.10;1.10;;;;;;;4.59;100.00;100288.63;10455500;28;20116;-72
2023/11/29 13:40:38;;;;;;;0.50;0.50;;;;;;;4.76;100.00;100283.22;10454106;28;20032;-72
2023/11/29 13:45:39;;;;;;;1.55;1.33;;;;;;;4.82;100.00;100272.63;10454908;28;20091;-72
2023/11/29 13:50:39;;;;;;;0.50;0.50;;;;;;;4.81;100.00;100276.31;10454685;28;20119;-72
2023/11/29 13:55:40;;;;;;;1.35;1.35;;;;;;;4.82;100.00;100271.81;10454049;28;20040;-72
2023/11/29 14:00:40;;;;;;;0.60;0.60;;;;;;;4.73;100.00;100268.31;10453878;28;20052;-72
2023/11/29 14:05:45;;;;;;;0.70;0.70;;;;;;;4.66;100.00;100259.31;10452957;28;20033;-72
2023/11/29 14:10:46;;;;;;;0.60;0.60;;;;;;;4.56;100.00;100261.34;10454558;28;20037;-72
2023/11/29 14:15:46;;;;;;;0.60;0.60;;;;;;;4.48;100.00;100261.38;10454303;28;20025;-72
2023/11/29 14:20:46;;;;;;;0.60;0.60;;;;;;;4.50;100.00;100262.03;10452508;28;20092;-72
2023/11/29 14:25:48;;;;;;;0.50;0.50;;;;;;;4.60;100.00;100268.06;10454382;28;20158;-72
2023/11/29 14:30:48;;;;;;;0.57;0.57;;;;;;;4.86;100.00;100265.91;10453962;28;20049;-72
2023/11/29 14:35:48;;;;;;;0.50;0.50;;;;;;;4.72;100.00;100271.16;10453584;28;20138;-72
2023/11/29 14:40:51;;;;;;;0.60;0.60;;;;;;;4.59;100.00;100277.06;10452722;28;20041;-71
2023/11/29 14:45:51;;;;;;;0.60;0.60;;;;;;;4.50;100.00;100280.81;10452734;28;20033;-72
2023/11/29 14:50:52;;;;;;;2.75;2.65;;;;;;;4.37;100.00;100279.53;10453768;28;20041;-72
2023/11/29 14:55:54;;;;;;;0.60;0.60;;;;;;;4.14;100.00;100268.69;10453587;28;20041;-71
2023/11/29 15:00:54;;;;;;;0.50;0.50;;;;;;;3.82;100.00;100276.78;10451788;28;20024;-72
2023/11/29 15:05:55;;;;;;;0.40;0.40;;;;;;;3.76;100.00;100272.09;10451697;28;20075;-72
2023/11/29 15:10:55;;;;;;;0.60;0.60;;;;;;;3.65;100.00;100273.28;10457424;28;20106;-71
2023/11/29 15:15:56;;;;;;;0.55;0.55;;;;;;;3.60;100.00;100270.25;10459956;28;20044;-71
2023/11/29 15:20:56;;;;;;;0.60;0.60;;;;;;;3.46;100.00;100277.97;10442699;28;20036;-71
2023/11/29 15:25:56;;;;;;;0.63;0.63;;;;;;;3.39;100.00;100285.00;10460143;28;20381;-71
2023/11/29 15:30:57;;;;;;;5.75;3.50;;;;;;;3.33;100.00;100274.94;10458550;28;20075;-71
2023/11/29 15:35:57;;;;;;;2.15;1.95;;;;;;;3.27;100.00;100280.97;10459442;28;20033;-71
2023/11/29 15:40:57;;;;;;;7.80;2.83;;;;;;;3.24;100.00;100275.94;10459819;28;20525;-71
2023/11/29 15:45:58;;;;;;;8.15;3.22;;;;;;;3.15;100.00;100274.25;10459514;28;20457;-72
2023/11/29 15:50:58;;;;;;;5.10;2.25;;;;;;;3.08;100.00;100275.91;10440853;28;20067;-71
2023/11/29 15:55:59;;;;;;;1.90;1.80;;;;;;;3.10;100.00;100273.91;10458498;28;20048;-71
2023/11/29 16:00:59;;;;;;;7.03;3.22;;;;;;;3.14;100.00;100277.94;10458493;28;20427;-71
2023/11/29 16:05:59;;;;;;;4.65;3.08;;;;;;;3.09;100.00;100277.56;10458665;28;20040;-71
2023/11/29 16:11:00;;;;;;;3.17;2.90;;;;;;;2.95;100.00;100277.22;10457871;28;20037;-71
2023/11/29 16:16:01;;;;;;;8.90;2.63;;;;;;;2.94;100.00;100280.91;10458452;28;20461;-71
2023/11/29 16:21:01;;;;;;;5.10;2.53;;;;;;;2.90;100.00;100284.06;10456818;28;20029;-71
2023/11/29 16:26:01;;;;;;;2.60;2.40;;;;;;;2.90;100.00;100274.19;10458132;28;20093;-72
2023/11/29 16:31:02;;;;;;;4.82;3.17;;;;;;;2.96;100.00;100276.22;10457986;28;20027;-72
2023/11/29 16:36:03;;;;;;;3.38;2.60;;;;;;;2.94;100.00;100272.06;10455759;28;20037;-71
2023/11/29 16:41:03;;;;;;;11.98;3.17;;;;;;;2.87;100.00;100265.66;10456685;28;20071;-72
2023/11/29 16:46:04;;;;;;;4.20;2.47;;;;;;;2.79;100.00;100271.84;10457171;28;20036;-71
2023/11/29 16:51:05;;;;;;;2.53;2.33;;;;;;;2.60;100.00;100272.94;10455048;28;20037;-72
2023/11/29 16:56:06;;;;;;;2.28;2.17;;;;;;;2.48;100.00;100269.69;10454708;28;20461;-71
2023/11/29 17:01:06;;;;;;;2.97;2.67;;;;;;;2.40;100.00;100271.53;10455521;28;20029;-71
2023/11/29 17:06:07;;;;;;;2.53;2.17;;;;;;;2.31;100.00;100268.81;10454500;28;20075;-71
2023/11/29 17:11:10;;;;;;;3.20;2.78;;;;;;;2.29;100.00;100276.13;10455987;28;20029;-71
2023/11/29 17:16:10;;;;;;;4.63;2.58;;;;;;;2.25;100.00;100276.63;10456695;28;20079;-71
2023/11/29 17:21:11;;;;;;;2.60;2.40;;;;;;;2.25;100.00;100273.94;10453482;28;20057;-71
2023/11/29 17:26:11;;;;;;;2.78;2.53;;;;;;;2.28;100.00;100281.66;10455411;28;20056;-71
2023/11/29 17:31:11;;;;;;;3.60;3.30;;;;;;;2.35;100.00;100282.69;10455126;28;20048;-71
2023/11/29 17:36:12;;;;;;;3.85;3.47;;;;;;;2.50;100.00;100293.63;10453838;28;20049;-71
2023/11/29 17:41:12;;;;;;;10.25;3.30;;;;;;;2.65;100.00;100288.47;10455148;28;20033;-71
2023/11/29 17:46:13;;;;;;;4.07;3.78;;;;;;;2.79;100.00;100287.88;10455955;28;20075;-71
2023/11/29 17:51:13;;;;;;;4.47;2.78;;;;;;;2.95;100.00;100279.06;10454577;28;20040;-71
2023/11/29 17:56:14;;;;;;;6.55;3.38;;;;;;;3.08;100.00;100295.47;10454426;28;20033;-71
2023/11/29 18:01:14;;;;;;;9.02;3.78;;;;;;;3.13;100.00;100295.00;10454647;28;20037;-72
2023/11/29 18:06:17;;;;;;;0.60;0.60;;;;;;;3.16;100.00;100294.63;10454877;28;20123;-72
2023/11/29 18:11:18;;;;;;;0.93;0.93;;;;;;;3.06;100.00;100304.66;10453993;28;20461;-72
2023/11/29 18:16:18;;;;;;;0.60;0.60;;;;;;;3.00;100.00;100322.22;10454893;28;20040;-73
2023/11/29 18:21:23;;;;;;;0.60;0.60;;;;;;;2.92;100.00;100330.19;10453667;28;20110;-73
2023/11/29 18:26:23;;;;;;;0.60;0.60;;;;;;;2.85;100.00;100335.34;10455100;28;20449;-74
2023/11/29 18:31:24;;;;;;;0.70;0.70;;;;;;;2.84;100.00;100331.03;10454857;28;20060;-73
2023/11/29 18:36:24;;;;;;;0.80;0.80;;;;;;;2.85;100.00;100340.72;10455131;28;20033;-73
2023/11/29 18:41:24;;;;;;;0.70;0.70;;;;;;;2.87;100.00;100340.53;10454029;28;20417;-73
2023/11/29 18:46:25;;;;;;;0.70;0.70;;;;;;;2.75;100.00;100337.34;10459118;28;20115;-74
2023/11/29 18:51:25;;;;;;;0.77;0.77;;;;;;;2.64;100.00;100334.94;10460441;28;20119;-75
2023/11/29 18:56:26;;;;;;;0.70;0.70;;;;;;;2.65;100.00;100334.78;10461958;28;20499;-74
2023/11/29 19:01:26;;;;;;;1.17;1.17;;;;;;;2.70;100.00;100342.31;10460678;28;20113;-75
2023/11/29 19:06:27;;;;;;;0.70;0.70;;;;;;;2.76;100.00;100339.81;10461479;28;20025;-75
2023/11/29 19:11:27;;;;;;;0.60;0.60;;;;;;;2.78;100.00;100329.81;10459694;28;20538;-75
2023/11/29 19:16:28;;;;;;;0.60;0.60;;;;;;;2.79;100.00;100320.78;10460965;28;20033;-75
2023/11/29 19:21:28;;;;;;;0.85;0.85;;;;;;;2.80;100.00;100332.31;10460984;28;20476;-74
2023/11/29 19:26:29;;;;;;;1.00;1.00;;;;;;;2.79;100.00;100325.31;10458984;28;20174;-74
2023/11/29 19:31:29;;;;;;;0.55;0.55;;;;;;;2.78;100.00;100324.47;10461641;28;20091;-74
2023/11/29 19:36:29;;;;;;;0.70;0.70;;;;;;;2.79;100.00;100315.44;10459672;28;20055;-74
2023/11/29 19:41:30;;;;;;;0.60;0.60;;;;;;;2.79;100.00;100317.28;10460088;28;20048;-73
2023/11/29 19:46:30;;;;;;;0.50;0.50;;;;;;;2.76;100.00;100312.25;10460235;28;20040;-73
2023/11/29 19:51:31;;;;;;;1.60;1.60;;;;;;;2.78;100.00;100312.94;10459937;28;20032;-73
2023/11/29 19:56:31;;;;;;;0.70;0.70;;;;;;;2.77;100.00;100313.94;10457662;28;20037;-73
2023/11/29 20:01:32;;;;;;;0.60;0.60;;;;;;;2.80;100.00;100309.09;10460228;28;20126;-74
2023/11/29 20:06:33;;;;;;;0.70;0.70;;;;;;;2.88;100.00;100320.84;10441163;28;20040;-73
2023/11/29 20:11:33;;;;;;;0.63;0.63;;;;;;;2.86;100.00;100318.31;10441372;28;20056;-73
2023/11/29 20:16:34;;;;;;;0.85;0.85;;;;;;;2.84;100.00;100317.66;10458909;28;20120;-73
2023/11/29 20:21:34;;;;;;;0.70;0.70;;;;;;;2.88;100.00;100307.47;10458598;28;20068;-74
2023/11/29 20:26:35;;;;;;;0.60;0.60;;;;;;;2.91;100.00;100313.31;10458397;28;20136;-73
2023/11/29 20:31:35;;;;;;;0.63;0.63;;;;;;;2.93;100.00;100299.78;10458669;28;20052;-73
2023/11/29 20:36:35;;;;;;;0.60;0.60;;;;;;;2.91;100.00;100307.97;10458244;28;20468;-73
2023/11/29 20:41:36;;;;;;;0.55;0.55;;;;;;;2.88;100.00;100305.63;10456892;28;20067;-73
2023/11/29 20:46:36;;;;;;;0.60;0.60;;;;;;;2.88;100.00;100310.13;10458378;28;20468;-73
2023/11/29 20:51:37;;;;;;;0.60;0.60;;;;;;;2.87;100.00;100306.63;10457602;28;20369;-75
2023/11/29 20:56:37;;;;;;;0.80;0.80;;;;;;;2.89;100.00;100307.28;10456888;28;20044;-74
2023/11/29 21:01:37;;;;;;;0.70;0.70;;;;;;;2.88;100.00;100302.13;10455459;28;20076;-73
2023/11/29 21:06:38;;;;;;;0.90;0.90;;;;;;;2.91;100.00;100293.78;10455494;28;20055;-74
2023/11/29 21:11:40;;;;;;;1.60;1.60;;;;;;;2.88;100.00;100288.75;10438636;28;20110;-74
2023/11/29 21:16:40;;;;;;;0.70;0.70;;;;;;;2.77;100.00;100284.50;10456531;28;20518;-74
2023/11/29 21:21:41;;;;;;;1.55;1.55;;;;;;;2.76;100.00;100288.19;10455413;28;20114;-75
2023/11/29 21:26:42;;;;;;;0.70;0.70;;;;;;;2.72;100.00;100270.81;10438426;28;20212;-74
2023/11/29 21:31:42;;;;;;;1.63;1.58;;;;;;;2.71;100.00;100266.44;10456789;28;20072;-74
2023/11/29 21:36:42;;;;;;;0.60;0.60;;;;;;;2.66;100.00;100260.75;10455978;28;20029;-74
2023/11/29 21:41:44;;;;;;;0.65;0.65;;;;;;;2.60;100.00;100248.88;10455357;28;20090;-74
2023/11/29 21:46:46;;;;;;;0.70;0.70;;;;;;;2.56;100.00;100239.53;10455694;28;20059;-74
2023/11/29 21:51:46;;;;;;;0.60;0.60;;;;;;;2.60;100.00;100248.88;10456293;28;20388;-73
2023/11/29 21:56:46;;;;;;;0.60;0.60;;;;;;;2.62;100.00;100248.72;10454309;28;20033;-73
2023/11/29 22:01:52;;;;;;;0.70;0.70;;;;;;;2.66;100.00;100255.41;10455401;28;20060;-74
2023/11/29 22:06:55;;;;;;;0.60;0.60;;;;;;;2.69;100.00;100257.78;10438348;28;20033;-73
2023/11/29 22:11:55;;;;;;;0.70;0.70;;;;;;;2.67;100.00;100241.03;10455053;28;20033;-73
2023/11/29 22:16:56;;;;;;;0.60;0.60;;;;;;;2.67;100.00;100241.03;10437334;28;20086;-73
2023/11/29 22:21:56;;;;;;;0.63;0.63;;;;;;;2.64;100.00;100246.72;10460762;28;20064;-73
2023/11/29 22:26:58;;;;;;;0.70;0.70;;;;;;;2.59;100.00;100239.19;10463063;28;20198;-72
2023/11/29 22:31:58;;;;;;;0.68;0.68;;;;;;;2.60;100.00;100240.03;10462931;28;20116;-73
2023/11/29 22:36:58;;;;;;;0.77;0.77;;;;;;;2.56;100.00;100245.69;10461219;28;20036;-73
2023/11/29 22:41:59;;;;;;;0.80;0.80;;;;;;;2.51;100.00;100248.00;10461666;28;20441;-73
2023/11/29 22:46:59;;;;;;;0.70;0.70;;;;;;;2.49;100.00;100244.69;10461249;28;20033;-73
2023/11/29 22:52:00;;;;;;;2.90;2.70;;;;;;;2.39;100.00;100243.94;10461440;28;20112;-73
2023/11/29 22:57:00;;;;;;;0.80;0.80;;;;;;;2.38;100.00;100238.78;10461277;28;20033;-73
2023/11/29 23:02:01;;;;;;;1.45;1.45;;;;;;;2.37;100.00;100253.13;10461373;28;20112;-73