Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:23;;;;;;;;;;;25.80;61.20;;;;;;5115019;28;19907;-75
2022/08/14 00:02:48;;;;;;;;;;;25.80;61.20;;;;;;5114866;28;19943;-74
2022/08/14 00:05:19;;;;;;;;;;;25.80;61.20;;;;;;5114859;28;20297;-74
2022/08/14 00:07:45;;;;;;;;;;;25.80;61.30;;;;;;5114966;28;19908;-74
2022/08/14 00:10:12;;;;;;;;;;;25.70;61.30;;;;;;5114619;28;19922;-75
2022/08/14 00:12:39;;;;;;;;;;;25.70;61.30;;;;;;5113455;28;19994;-75
2022/08/14 00:15:10;;;;;;;;;;;25.80;61.40;;;;;;5114664;28;19912;-74
2022/08/14 00:17:36;;;;;;;;;;;25.80;61.40;;;;;;5114687;28;19908;-75
2022/08/14 00:20:02;;;;;;;;;;;25.80;61.30;;;;;;5114481;28;19914;-75
2022/08/14 00:22:27;;;;;;;;;;;25.80;61.30;;;;;;5096528;28;19968;-74
2022/08/14 00:24:53;;;;;;;;;;;25.80;61.20;;;;;;5113367;28;19908;-75
2022/08/14 00:27:18;;;;;;;;;;;25.80;61.10;;;;;;5114495;28;19912;-75
2022/08/14 00:29:44;;;;;;;;;;;25.70;61.20;;;;;;5114498;28;19916;-75
2022/08/14 00:32:11;;;;;;;;;;;25.70;61.10;;;;;;5114686;28;19908;-75
2022/08/14 00:34:36;;;;;;;;;;;25.70;61.20;;;;;;5113376;28;20014;-75
2022/08/14 00:37:04;;;;;;;;;;;25.20;60.80;;;;;;5114331;28;19966;-75
2022/08/14 00:39:30;;;;;;;;;;;25.70;61.20;;;;;;5114910;28;20006;-75
2022/08/14 00:41:55;;;;;;;;;;;25.70;61.30;;;;;;5114423;28;19946;-75
2022/08/14 00:44:21;;;;;;;;;;;25.60;61.30;;;;;;5114535;28;19908;-76
2022/08/14 00:46:48;;;;;;;;;;;25.60;61.40;;;;;;5114298;28;19907;-75
2022/08/14 00:49:14;;;;;;;;;;;25.60;61.40;;;;;;5114264;28;19953;-75
2022/08/14 00:51:40;;;;;;;;;;;25.70;61.40;;;;;;5114775;28;19937;-76
2022/08/14 00:54:06;;;;;;;;;;;25.70;61.40;;;;;;5113803;28;19951;-75
2022/08/14 00:56:32;;;;;;;;;;;25.60;61.00;;;;;;5118458;28;19907;-75
2022/08/14 00:58:58;;;;;;;;;;;25.60;61.30;;;;;;5118578;28;19953;-76
2022/08/14 01:01:24;;;;;;;;;;;25.60;61.20;;;;;;5117707;28;20276;-75
2022/08/14 01:03:51;;;;;;;;;;;25.50;61.30;;;;;;5117961;28;19908;-75
2022/08/14 01:06:17;;;;;;;;;;;25.50;61.40;;;;;;5118384;28;19920;-75
2022/08/14 01:08:43;;;;;;;;;;;25.50;61.50;;;;;;5118205;28;20339;-75
2022/08/14 01:11:10;;;;;;;;;;;25.50;61.50;;;;;;5117418;28;20015;-75
2022/08/14 01:13:37;;;;;;;;;;;25.60;61.60;;;;;;5118128;28;19908;-74
2022/08/14 01:16:04;;;;;;;;;;;25.60;61.50;;;;;;5118040;28;19916;-74
2022/08/14 01:21:15;;;;;;;;;;;25.60;61.40;;;;;;5117873;28;19914;-74
2022/08/14 01:23:43;;;;;;;;;;;25.60;61.40;;;;;;5117813;28;19957;-75
2022/08/14 01:26:10;;;;;;;;;;;25.60;61.40;;;;;;5117762;28;19913;-75
2022/08/14 01:28:37;;;;;;;;;;;25.60;61.40;;;;;;5117857;28;19946;-74
2022/08/14 01:31:11;;;;;;;;;;;25.60;61.50;;;;;;5117469;28;20014;-74
2022/08/14 01:33:39;;;;;;;;;;;25.60;61.40;;;;;;5117842;28;20373;-74
2022/08/14 01:36:06;;;;;;;;;;;25.60;61.40;;;;;;5117787;28;20382;-75
2022/08/14 01:38:35;;;;;;;;;;;25.60;61.30;;;;;;5117526;28;20281;-75
2022/08/14 01:41:05;;;;;;;;;;;25.60;61.40;;;;;;5117329;28;20002;-75
2022/08/14 01:43:33;;;;;;;;;;;25.50;61.40;;;;;;5117545;28;19908;-75
2022/08/14 01:45:59;;;;;;;;;;;25.60;61.50;;;;;;5117649;28;19907;-75
2022/08/14 01:48:31;;;;;;;;;;;25.60;61.40;;;;;;5117508;28;19912;-75
2022/08/14 01:51:00;;;;;;;;;;;25.50;61.40;;;;;;5117431;28;19923;-75
2022/08/14 01:53:27;;;;;;;;;;;25.50;61.50;;;;;;5117181;28;20015;-75
2022/08/14 01:55:56;;;;;;;;;;;25.50;61.70;;;;;;5117325;28;20372;-75
2022/08/14 01:58:24;;;;;;;;;;;25.50;61.50;;;;;;5117465;28;19930;-75
2022/08/14 02:00:53;;;;;;;;;;;25.50;61.60;;;;;;5117268;28;20341;-76
2022/08/14 02:03:19;;;;;;;;;;;25.50;61.70;;;;;;5116987;28;19908;-75
2022/08/14 02:05:44;;;;;;;;;;;25.50;61.70;;;;;;5115487;28;19924;-75
2022/08/14 02:08:10;;;;;;;;;;;25.50;61.70;;;;;;5116905;28;19976;-75
2022/08/14 02:10:39;;;;;;;;;;;25.60;61.70;;;;;;5116956;28;19923;-75
2022/08/14 02:13:09;;;;;;;;;;;25.60;61.70;;;;;;5117024;28;20387;-75
2022/08/14 02:15:36;;;;;;;;;;;25.60;61.70;;;;;;5116959;28;19919;-75
2022/08/14 02:18:03;;;;;;;;;;;25.50;61.70;;;;;;5116761;28;19908;-75
2022/08/14 02:20:32;;;;;;;;;;;25.50;61.70;;;;;;5117035;28;19907;-75
2022/08/14 02:23:01;;;;;;;;;;;25.50;61.80;;;;;;5115250;28;19969;-75
2022/08/14 02:25:27;;;;;;;;;;;25.50;62.00;;;;;;5117100;28;19907;-75
2022/08/14 02:27:55;;;;;;;;;;;25.40;61.90;;;;;;5116634;28;19914;-75
2022/08/14 02:30:23;;;;;;;;;;;25.40;62.00;;;;;;5116461;28;20010;-75
2022/08/14 02:32:50;;;;;;;;;;;25.40;62.10;;;;;;5116453;28;19960;-75
2022/08/14 02:35:17;;;;;;;;;;;25.40;62.10;;;;;;5115405;28;19958;-75
2022/08/14 02:37:46;;;;;;;;;;;25.40;62.20;;;;;;5116119;28;19912;-75
2022/08/14 02:40:13;;;;;;;;;;;25.40;62.10;;;;;;5116746;28;19907;-74
2022/08/14 02:42:39;;;;;;;;;;;25.40;62.20;;;;;;5116327;28;20281;-74
2022/08/14 02:45:05;;;;;;;;;;;25.40;62.30;;;;;;5115375;28;20419;-74
2022/08/14 02:47:30;;;;;;;;;;;25.40;62.20;;;;;;5116046;28;19914;-74
2022/08/14 02:49:56;;;;;;;;;;;25.30;62.30;;;;;;5116286;28;19915;-75
2022/08/14 02:52:22;;;;;;;;;;;25.30;62.30;;;;;;5116195;28;20006;-75
2022/08/14 02:54:47;;;;;;;;;;;25.30;62.30;;;;;;5116321;28;19907;-75
2022/08/14 02:57:13;;;;;;;;;;;25.20;62.40;;;;;;5115941;28;19908;-75
2022/08/14 02:59:39;;;;;;;;;;;25.20;62.60;;;;;;5116082;28;19914;-75
2022/08/14 03:02:05;;;;;;;;;;;25.10;62.40;;;;;;5115919;28;19912;-75
2022/08/14 03:04:30;;;;;;;;;;;25.10;62.50;;;;;;5115701;28;19953;-75
2022/08/14 03:06:56;;;;;;;;;;;25.10;62.50;;;;;;5116397;28;19919;-75
2022/08/14 03:09:22;;;;;;;;;;;25.10;62.60;;;;;;5115614;28;19914;-75
2022/08/14 03:11:48;;;;;;;;;;;25.10;62.40;;;;;;5115935;28;19917;-75
2022/08/14 03:14:13;;;;;;;;;;;25.10;62.50;;;;;;5116999;28;19917;-75
2022/08/14 03:16:40;;;;;;;;;;;25.10;62.60;;;;;;5113798;28;19908;-75
2022/08/14 03:19:07;;;;;;;;;;;25.10;62.70;;;;;;5115474;28;20024;-76
2022/08/14 03:21:33;;;;;;;;;;;25.10;62.60;;;;;;5115679;28;19915;-75
2022/08/14 03:24:21;;;;;;;;;;;25.10;63.00;;;;;;5114671;28;19931;-75
2022/08/14 03:26:45;;;;;;;;;;;25.10;62.80;;;;;;5115489;28;19918;-74
2022/08/14 03:29:12;;;;;;;;;;;25.10;62.70;;;;;;5114043;28;20346;-74
2022/08/14 03:31:39;;;;;;;;;;;25.10;62.70;;;;;;5115540;28;19908;-75
2022/08/14 03:34:07;;;;;;;;;;;25.10;62.90;;;;;;5114307;28;19908;-75
2022/08/14 03:36:33;;;;;;;;;;;25.10;62.90;;;;;;5116128;28;19922;-74
2022/08/14 03:38:58;;;;;;;;;;;25.20;62.90;;;;;;5115560;28;19911;-74
2022/08/14 03:41:25;;;;;;;;;;;25.20;62.80;;;;;;5115281;28;19976;-75
2022/08/14 03:43:58;;;;;;;;;;;25.20;62.70;;;;;;5115305;28;19908;-80
2022/08/14 03:46:26;;;;;;;;;;;25.20;62.70;;;;;;5115034;28;19908;-75
2022/08/14 03:48:53;;;;;;;;;;;25.20;62.80;;;;;;5115291;28;19915;-75
2022/08/14 03:51:19;;;;;;;;;;;25.20;62.70;;;;;;5113861;28;20310;-75
2022/08/14 03:53:46;;;;;;;;;;;25.20;62.60;;;;;;5113693;28;19946;-75
2022/08/14 03:56:13;;;;;;;;;;;25.30;62.70;;;;;;5113863;28;20307;-75
2022/08/14 03:58:44;;;;;;;;;;;25.30;62.60;;;;;;5113505;28;19961;-75
2022/08/14 04:01:14;;;;;;;;;;;25.30;62.70;;;;;;5115014;28;19968;-75
2022/08/14 04:03:39;;;;;;;;;;;25.30;62.60;;;;;;5113638;28;19908;-75
2022/08/14 04:06:07;;;;;;;;;;;25.40;62.70;;;;;;5114782;28;20282;-74
2022/08/14 04:08:39;;;;;;;;;;;25.40;62.70;;;;;;5114693;28;19908;-74
2022/08/14 04:11:06;;;;;;;;;;;25.40;62.70;;;;;;5114500;28;20012;-75
2022/08/14 04:13:33;;;;;;;;;;;25.40;62.60;;;;;;5113617;28;19908;-74
2022/08/14 04:15:59;;;;;;;;;;;25.40;62.50;;;;;;5114876;28;19908;-74
2022/08/14 04:18:24;;;;;;;;;;;25.40;62.50;;;;;;5114918;28;20340;-75
2022/08/14 04:20:50;;;;;;;;;;;25.40;62.50;;;;;;5115010;28;19994;-75
2022/08/14 04:23:15;;;;;;;;;;;25.40;62.60;;;;;;5113239;28;19908;-75
2022/08/14 04:25:41;;;;;;;;;;;25.40;62.60;;;;;;5114618;28;19919;-74
2022/08/14 04:28:08;;;;;;;;;;;25.40;62.60;;;;;;5114526;28;19908;-75
2022/08/14 04:30:37;;;;;;;;;;;25.40;62.60;;;;;;5114283;28;19916;-75
2022/08/14 04:33:03;;;;;;;;;;;25.40;62.80;;;;;;5114559;28;20443;-75
2022/08/14 04:35:28;;;;;;;;;;;25.30;62.60;;;;;;5114705;28;19915;-75
2022/08/14 04:43:35;;;;;;;;;;;25.30;62.70;;;;;;5114825;28;19915;-74
2022/08/14 04:46:04;;;;;;;;;;;25.30;62.80;;;;;;5114831;28;19951;-75
2022/08/14 04:48:29;;;;;;;;;;;25.20;62.80;;;;;;5113049;28;19939;-75
2022/08/14 04:50:58;;;;;;;;;;;25.20;62.80;;;;;;5114431;28;19985;-75
2022/08/14 04:53:26;;;;;;;;;;;25.20;62.90;;;;;;5114391;28;19908;-74
2022/08/14 04:55:51;;;;;;;;;;;25.30;62.90;;;;;;5114423;28;20006;-75
2022/08/14 04:58:21;;;;;;;;;;;25.30;63.00;;;;;;5114902;28;19943;-75
2022/08/14 05:00:49;;;;;;;;;;;25.30;63.10;;;;;;5114289;28;19908;-75
2022/08/14 05:03:15;;;;;;;;;;;25.30;63.00;;;;;;5113872;28;19972;-75
2022/08/14 05:05:41;;;;;;;;;;;25.20;63.10;;;;;;5113942;28;19926;-75
2022/08/14 05:08:08;;;;;;;;;;;25.30;63.10;;;;;;5113778;28;19907;-75
2022/08/14 05:10:35;;;;;;;;;;;25.30;63.00;;;;;;5112480;28;19981;-75
2022/08/14 05:13:01;;;;;;;;;;;25.30;63.10;;;;;;5114269;28;19939;-75
2022/08/14 05:15:28;;;;;;;;;;;25.40;63.10;;;;;;5114235;28;19965;-74
2022/08/14 05:17:54;;;;;;;;;;;25.40;63.00;;;;;;5113780;28;19912;-75
2022/08/14 05:20:19;;;;;;;;;;;25.40;63.00;;;;;;5114058;28;20247;-75
2022/08/14 05:22:45;;;;;;;;;;;25.40;62.90;;;;;;5114424;28;20018;-76
2022/08/14 05:25:11;;;;;;;;;;;25.50;63.00;;;;;;5114273;28;19915;-76
2022/08/14 05:27:37;;;;;;;;;;;25.50;62.90;;;;;;5113882;28;20365;-75
2022/08/14 05:30:04;;;;;;;;;;;25.60;62.90;;;;;;5113823;28;20047;-75
2022/08/14 05:32:30;;;;;;;;;;;25.60;62.80;;;;;;5112609;28;19908;-74
2022/08/14 05:34:57;;;;;;;;;;;25.60;62.80;;;;;;5113913;28;19919;-75
2022/08/14 05:37:23;;;;;;;;;;;25.70;62.80;;;;;;5114305;28;19912;-75
2022/08/14 05:39:48;;;;;;;;;;;25.80;62.80;;;;;;5114059;28;19915;-75
2022/08/14 05:42:14;;;;;;;;;;;25.90;62.70;;;;;;5117729;28;19908;-75
2022/08/14 05:44:39;;;;;;;;;;;25.90;62.50;;;;;;5117595;28;19908;-75
2022/08/14 05:47:05;;;;;;;;;;;25.90;62.40;;;;;;5117190;28;20273;-74
2022/08/14 05:49:30;;;;;;;;;;;25.90;62.50;;;;;;5117818;28;20344;-75
2022/08/14 05:51:56;;;;;;;;;;;25.90;62.50;;;;;;5117410;28;19908;-76
2022/08/14 05:54:22;;;;;;;;;;;26.00;62.50;;;;;;5117518;28;19908;-76
2022/08/14 05:56:47;;;;;;;;;;;26.00;62.40;;;;;;5116420;28;19911;-76
2022/08/14 05:59:13;;;;;;;;;;;26.00;62.40;;;;;;5116029;28;19915;-75
2022/08/14 06:01:38;;;;;;;;;;;26.10;62.40;;;;;;5116863;28;19908;-75
2022/08/14 06:04:04;;;;;;;;;;;26.10;62.40;;;;;;5117140;28;19908;-75
2022/08/14 06:06:29;;;;;;;;;;;26.10;62.30;;;;;;5117334;28;19955;-75
2022/08/14 06:08:55;;;;;;;;;;;26.20;62.20;;;;;;5117306;28;19912;-75
2022/08/14 06:11:20;;;;;;;;;;;26.20;62.00;;;;;;5116464;28;20281;-75
2022/08/14 06:13:46;;;;;;;;;;;26.20;62.00;;;;;;5115832;28;19908;-75
2022/08/14 06:16:16;;;;;;;;;;;26.20;62.00;;;;;;5115415;28;19930;-76
2022/08/14 06:18:41;;;;;;;;;;;26.20;62.10;;;;;;5116931;28;19908;-76
2022/08/14 06:21:07;;;;;;;;;;;26.20;62.10;;;;;;5116536;28;19915;-75
2022/08/14 06:23:33;;;;;;;;;;;26.10;62.00;;;;;;5116818;28;19914;-75
2022/08/14 06:25:58;;;;;;;;;;;26.10;62.00;;;;;;5115383;28;20444;-75
2022/08/14 06:28:24;;;;;;;;;;;26.10;62.10;;;;;;5116665;28;19908;-74
2022/08/14 06:30:50;;;;;;;;;;;26.10;62.20;;;;;;5116762;28;20008;-75
2022/08/14 06:33:17;;;;;;;;;;;26.10;62.30;;;;;;5116680;28;19907;-75
2022/08/14 06:35:43;;;;;;;;;;;26.10;62.40;;;;;;5116762;28;19912;-75
2022/08/14 06:38:13;;;;;;;;;;;26.10;62.40;;;;;;5116443;28;20298;-76
2022/08/14 06:40:39;;;;;;;;;;;26.10;62.40;;;;;;5115362;28;20350;-75
2022/08/14 06:43:05;;;;;;;;;;;26.10;62.40;;;;;;5114760;28;19918;-75
2022/08/14 06:45:31;;;;;;;;;;;26.20;62.10;;;;;;5115829;28;19912;-75
2022/08/14 06:47:57;;;;;;;;;;;26.30;62.30;;;;;;5116189;28;19916;-75
2022/08/14 06:50:24;;;;;;;;;;;26.30;62.10;;;;;;5116236;28;19961;-75
2022/08/14 06:52:49;;;;;;;;;;;26.40;62.10;;;;;;5113886;28;19951;-75
2022/08/14 06:55:18;;;;;;;;;;;26.50;61.80;;;;;;5115926;28;19935;-75
2022/08/14 06:57:45;;;;;;;;;;;26.50;61.70;;;;;;5114808;28;19959;-76
2022/08/14 07:00:13;;;;;;;;;;;26.60;61.80;;;;;;5114929;28;19965;-75
2022/08/14 07:08:27;;;;;;;;;;;26.80;61.30;;;;;;5116652;28;19914;-75
2022/08/14 07:10:57;;;;;;;;;;;26.80;61.10;;;;;;5115842;28;19919;-75
2022/08/14 07:13:23;;;;;;;;;;;26.90;61.10;;;;;;5115658;28;19957;-74
2022/08/14 07:15:50;;;;;;;;;;;27.00;60.80;;;;;;5115822;28;19907;-75
2022/08/14 07:18:23;;;;;;;;;;;27.00;60.70;;;;;;5115713;28;19919;-74
2022/08/14 07:20:49;;;;;;;;;;;27.00;60.70;;;;;;5115243;28;19908;-75
2022/08/14 07:23:14;;;;;;;;;;;27.00;60.70;;;;;;5115756;28;19915;-75
2022/08/14 07:25:41;;;;;;;;;;;27.00;60.60;;;;;;5114967;28;20018;-75
2022/08/14 07:28:07;;;;;;;;;;;27.00;60.70;;;;;;5113906;28;19908;-76
2022/08/14 07:30:33;;;;;;;;;;;27.00;60.50;;;;;;5115087;28;19974;-76
2022/08/14 07:32:58;;;;;;;;;;;27.00;60.40;;;;;;5114937;28;20370;-75
2022/08/14 07:35:24;;;;;;;;;;;27.00;60.70;;;;;;5115258;28;19911;-75
2022/08/14 07:37:49;;;;;;;;;;;27.00;60.60;;;;;;5115576;28;19919;-75
2022/08/14 07:40:16;;;;;;;;;;;27.10;60.70;;;;;;5114700;28;19919;-75
2022/08/14 07:42:42;;;;;;;;;;;27.00;60.70;;;;;;5114820;28;19908;-75
2022/08/14 07:45:07;;;;;;;;;;;27.10;60.80;;;;;;5113499;28;20019;-75
2022/08/14 07:47:37;;;;;;;;;;;27.10;60.70;;;;;;5114769;28;19920;-75
2022/08/14 07:50:06;;;;;;;;;;;27.10;60.70;;;;;;5114614;28;20297;-75
2022/08/14 07:52:32;;;;;;;;;;;27.10;60.60;;;;;;5113709;28;19908;-74
2022/08/14 07:54:58;;;;;;;;;;;27.10;60.50;;;;;;5115128;28;19915;-75
2022/08/14 07:57:26;;;;;;;;;;;27.20;60.50;;;;;;5115250;28;20258;-76
2022/08/14 07:59:51;;;;;;;;;;;27.20;60.40;;;;;;5114694;28;19915;-75
2022/08/14 08:02:17;;;;;;;;;;;27.20;60.50;;;;;;5114497;28;20206;-75
2022/08/14 08:04:43;;;;;;;;;;;27.30;60.50;;;;;;5112434;28;19907;-75
2022/08/14 08:07:09;;;;;;;;;;;27.40;60.50;;;;;;5114363;28;19908;-75
2022/08/14 08:09:35;;;;;;;;;;;27.40;60.40;;;;;;5114417;28;19919;-76
2022/08/14 08:12:02;;;;;;;;;;;27.40;60.30;;;;;;5113278;28;20346;-76
2022/08/14 08:14:28;;;;;;;;;;;27.50;60.20;;;;;;5114451;28;20376;-75
2022/08/14 08:16:55;;;;;;;;;;;27.60;60.20;;;;;;5114843;28;20011;-76
2022/08/14 08:19:20;;;;;;;;;;;27.60;60.00;;;;;;5114379;28;20273;-75
2022/08/14 08:21:46;;;;;;;;;;;27.70;59.80;;;;;;5113584;28;19907;-75
2022/08/14 08:24:11;;;;;;;;;;;27.80;60.00;;;;;;5113276;28;20415;-72
2022/08/14 08:26:37;;;;;;;;;;;27.80;59.50;;;;;;5114585;28;20304;-75
2022/08/14 08:29:02;;;;;;;;;;;27.80;59.40;;;;;;5114238;28;19908;-75
2022/08/14 08:31:28;;;;;;;;;;;27.90;59.40;;;;;;5114578;28;19915;-76
2022/08/14 08:33:55;;;;;;;;;;;27.90;58.60;;;;;;5114388;28;20002;-75
2022/08/14 08:36:21;;;;;;;;;;;27.90;58.90;;;;;;5114244;28;19912;-75
2022/08/14 08:38:48;;;;;;;;;;;27.90;59.00;;;;;;5114421;28;19915;-75
2022/08/14 08:41:14;;;;;;;;;;;27.90;58.90;;;;;;5114450;28;20003;-75
2022/08/14 08:43:40;;;;;;;;;;;28.00;58.80;;;;;;5113938;28;19914;-75
2022/08/14 08:46:09;;;;;;;;;;;28.00;58.40;;;;;;5114055;28;19911;-74
2022/08/14 08:48:51;;;;;;;;;;;28.10;58.80;;;;;;5113795;28;20349;-75
2022/08/14 08:51:21;;;;;;;;;;;28.10;59.50;;;;;;5113857;28;20373;-75
2022/08/14 08:53:55;;;;;;;;;;;28.10;58.90;;;;;;5114198;28;19993;-75
2022/08/14 08:56:31;;;;;;;;;;;28.10;58.70;;;;;;5114167;28;19980;-75
2022/08/14 08:58:56;;;;;;;;;;;28.20;58.90;;;;;;5113986;28;20423;-75
2022/08/14 09:01:26;;;;;;;;;;;28.20;58.60;;;;;;5114013;28;19908;-76
2022/08/14 09:04:00;;;;;;;;;;;28.20;58.40;;;;;;5114419;28;20231;-78
2022/08/14 09:06:25;;;;;;;;;;;28.20;58.20;;;;;;5113899;28;19923;-75
2022/08/14 09:08:51;;;;;;;;;;;28.20;58.20;;;;;;5114166;28;19914;-74
2022/08/14 09:11:16;;;;;;;;;;;28.30;58.50;;;;;;5113662;28;19920;-75
2022/08/14 09:13:43;;;;;;;;;;;28.20;58.40;;;;;;5114020;28;19908;-75
2022/08/14 09:16:08;;;;;;;;;;;28.30;58.50;;;;;;5116150;28;19914;-75
2022/08/14 09:18:34;;;;;;;;;;;28.30;58.70;;;;;;5117954;28;19907;-75
2022/08/14 09:21:00;;;;;;;;;;;28.30;58.50;;;;;;5117974;28;19907;-74
2022/08/14 09:23:26;;;;;;;;;;;28.30;58.80;;;;;;5116405;28;20289;-75
2022/08/14 09:25:52;;;;;;;;;;;28.30;58.10;;;;;;5118277;28;19955;-75
2022/08/14 09:28:18;;;;;;;;;;;28.30;58.10;;;;;;5118942;28;19947;-76
2022/08/14 09:30:48;;;;;;;;;;;28.30;58.00;;;;;;5117700;28;19961;-75
2022/08/14 09:33:20;;;;;;;;;;;28.30;57.90;;;;;;5117746;28;19908;-75
2022/08/14 09:36:01;;;;;;;;;;;28.30;58.00;;;;;;5117607;28;19951;-76
2022/08/14 09:38:46;;;;;;;;;;;28.30;57.30;;;;;;5117594;28;19923;-75
2022/08/14 09:41:29;;;;;;;;;;;28.30;56.40;;;;;;5117938;28;19931;-76
2022/08/14 09:44:12;;;;;;;;;;;28.30;57.00;;;;;;5116551;28;19912;-74
2022/08/14 09:46:38;;;;;;;;;;;28.30;57.40;;;;;;5117303;28;19908;-75
2022/08/14 09:49:05;;;;;;;;;;;28.30;57.40;;;;;;5117332;28;19968;-75
2022/08/14 09:51:31;;;;;;;;;;;28.40;57.40;;;;;;5117381;28;19916;-75
2022/08/14 09:54:11;;;;;;;;;;;28.40;56.50;;;;;;5117176;28;19908;-75
2022/08/14 09:56:44;;;;;;;;;;;28.40;57.00;;;;;;5116980;28;19908;-74
2022/08/14 09:59:13;;;;;;;;;;;28.40;57.20;;;;;;5115861;28;19960;-75
2022/08/14 10:01:39;;;;;;;;;;;28.50;57.00;;;;;;5117019;28;20311;-75
2022/08/14 10:04:06;;;;;;;;;;;28.50;57.10;;;;;;5117004;28;19942;-75
2022/08/14 10:06:41;;;;;;;;;;;28.50;57.30;;;;;;5116991;28;19920;-76
2022/08/14 10:09:06;;;;;;;;;;;28.50;57.10;;;;;;5116739;28;20273;-75
2022/08/14 10:11:35;;;;;;;;;;;28.50;56.50;;;;;;5115332;28;19916;-77
2022/08/14 10:14:17;;;;;;;;;;;28.40;57.10;;;;;;5115526;28;19915;-75
2022/08/14 10:16:51;;;;;;;;;;;28.40;57.00;;;;;;5116793;28;19933;-75
2022/08/14 10:19:20;;;;;;;;;;;28.40;56.40;;;;;;5115889;28;19996;-74
2022/08/14 10:22:07;;;;;;;;;;;28.40;57.20;;;;;;5115078;28;19912;-75
2022/08/14 10:24:38;;;;;;;;;;;28.40;56.90;;;;;;5116478;28;19957;-75
2022/08/14 10:27:15;;;;;;;;;;;28.50;56.70;;;;;;5116124;28;19908;-76
2022/08/14 10:29:42;;;;;;;;;;;28.50;57.10;;;;;;5116560;28;19919;-76
2022/08/14 10:32:10;;;;;;;;;;;28.50;56.70;;;;;;5116719;28;20277;-75
2022/08/14 10:34:37;;;;;;;;;;;28.50;57.10;;;;;;5115249;28;19919;-73
2022/08/14 10:37:06;;;;;;;;;;;28.60;57.20;;;;;;5115629;28;19919;-76
2022/08/14 10:39:32;;;;;;;;;;;28.60;57.00;;;;;;5116850;28;19908;-74
2022/08/14 10:42:04;;;;;;;;;;;28.60;57.10;;;;;;5116384;28;19908;-76
2022/08/14 10:44:35;;;;;;;;;;;28.70;57.10;;;;;;5116297;28;19915;-76
2022/08/14 10:47:08;;;;;;;;;;;28.70;56.80;;;;;;5116002;28;19923;-76
2022/08/14 10:49:35;;;;;;;;;;;28.70;57.00;;;;;;5116635;28;19908;-76
2022/08/14 10:52:07;;;;;;;;;;;28.80;56.70;;;;;;5116234;28;19915;-76
2022/08/14 10:54:32;;;;;;;;;;;28.80;57.10;;;;;;5116216;28;19947;-76
2022/08/14 10:57:17;;;;;;;;;;;28.80;56.60;;;;;;5115803;28;19915;-76
2022/08/14 10:59:56;;;;;;;;;;;28.90;56.90;;;;;;5116395;28;20384;-76
2022/08/14 11:02:24;;;;;;;;;;;28.90;56.70;;;;;;5116079;28;20419;-75
2022/08/14 11:04:57;;;;;;;;;;;28.90;56.50;;;;;;5114448;28;20347;-83
2022/08/14 11:07:23;;;;;;;;;;;28.90;56.90;;;;;;5114785;28;20334;-76
2022/08/14 11:09:52;;;;;;;;;;;28.90;56.30;;;;;;5115433;28;19962;-75
2022/08/14 11:12:18;;;;;;;;;;;28.90;56.70;;;;;;5115395;28;19911;-76
2022/08/14 11:14:54;;;;;;;;;;;29.00;56.30;;;;;;5115602;28;20354;-76
2022/08/14 11:17:20;;;;;;;;;;;29.10;56.50;;;;;;5115620;28;20441;-73
2022/08/14 11:19:46;;;;;;;;;;;29.00;56.80;;;;;;5114131;28;19994;-75
2022/08/14 11:22:14;;;;;;;;;;;29.10;56.80;;;;;;5115497;28;19915;-75
2022/08/14 11:24:42;;;;;;;;;;;29.00;56.50;;;;;;5115201;28;19911;-76
2022/08/14 11:27:08;;;;;;;;;;;29.10;56.40;;;;;;5115917;28;19968;-76
2022/08/14 11:29:34;;;;;;;;;;;29.10;56.80;;;;;;5115183;28;19913;-76
2022/08/14 11:32:01;;;;;;;;;;;29.10;56.90;;;;;;5115076;28;20346;-76
2022/08/14 11:34:26;;;;;;;;;;;29.10;56.80;;;;;;5113987;28;20269;-75
2022/08/14 11:36:52;;;;;;;;;;;29.10;57.00;;;;;;5113821;28;19912;-75
2022/08/14 11:39:18;;;;;;;;;;;29.10;56.90;;;;;;5114669;28;20235;-76
2022/08/14 11:41:45;;;;;;;;;;;29.20;57.00;;;;;;5114824;28;19908;-76
2022/08/14 11:44:10;;;;;;;;;;;29.20;57.10;;;;;;5115217;28;19911;-77
2022/08/14 11:46:36;;;;;;;;;;;29.30;57.00;;;;;;5115126;28;19908;-76
2022/08/14 11:49:02;;;;;;;;;;;29.40;56.80;;;;;;5115723;28;20361;-76
2022/08/14 11:51:27;;;;;;;;;;;29.50;57.00;;;;;;5114800;28;19958;-76
2022/08/14 11:53:59;;;;;;;;;;;29.50;56.90;;;;;;5113794;28;19964;-76
2022/08/14 11:56:32;;;;;;;;;;;29.60;57.30;;;;;;5115151;28;19971;-77
2022/08/14 11:58:58;;;;;;;;;;;29.60;56.90;;;;;;5114757;28;20419;-77
2022/08/14 12:01:27;;;;;;;;;;;29.60;56.40;;;;;;5115107;28;20062;-76
2022/08/14 12:03:55;;;;;;;;;;;29.60;55.60;;;;;;5115398;28;19915;-76
2022/08/14 12:06:21;;;;;;;;;;;29.60;56.10;;;;;;5114926;28;19920;-77
2022/08/14 12:08:49;;;;;;;;;;;29.60;56.30;;;;;;5114757;28;19953;-76
2022/08/14 12:11:15;;;;;;;;;;;29.60;56.50;;;;;;5114695;28;20368;-76
2022/08/14 12:13:42;;;;;;;;;;;29.50;54.90;;;;;;5114968;28;20358;-76
2022/08/14 12:16:09;;;;;;;;;;;29.50;56.10;;;;;;5114502;28;19970;-76
2022/08/14 12:18:40;;;;;;;;;;;29.60;56.30;;;;;;5114552;28;19950;-75
2022/08/14 12:21:22;;;;;;;;;;;29.50;56.10;;;;;;5115082;28;19919;-75
2022/08/14 12:24:04;;;;;;;;;;;29.60;57.00;;;;;;5114727;28;19915;-75
2022/08/14 12:26:30;;;;;;;;;;;29.60;56.20;;;;;;5114533;28;19908;-75
2022/08/14 12:29:13;;;;;;;;;;;29.60;56.10;;;;;;5114198;28;19912;-75
2022/08/14 12:31:40;;;;;;;;;;;29.60;56.30;;;;;;5114275;28;19920;-75
2022/08/14 12:34:07;;;;;;;;;;;29.60;56.40;;;;;;5114468;28;19912;-75
2022/08/14 12:36:34;;;;;;;;;;;29.60;56.00;;;;;;5114027;28;19958;-75
2022/08/14 12:39:00;;;;;;;;;;;29.60;56.10;;;;;;5114223;28;19951;-75
2022/08/14 12:41:28;;;;;;;;;;;29.70;56.40;;;;;;5114037;28;19908;-75
2022/08/14 12:43:55;;;;;;;;;;;29.70;56.30;;;;;;5114457;28;19964;-75
2022/08/14 12:46:22;;;;;;;;;;;29.70;56.10;;;;;;5114304;28;19914;-75
2022/08/14 12:48:49;;;;;;;;;;;29.70;57.00;;;;;;5115003;28;19908;-75
2022/08/14 12:51:19;;;;;;;;;;;29.70;55.90;;;;;;5118310;28;20010;-75
2022/08/14 12:53:45;;;;;;;;;;;29.70;56.10;;;;;;5118398;28;19975;-75
2022/08/14 12:56:12;;;;;;;;;;;29.80;56.40;;;;;;5118243;28;19915;-76
2022/08/14 12:58:39;;;;;;;;;;;29.80;56.60;;;;;;5118687;28;19991;-76
2022/08/14 13:01:04;;;;;;;;;;;29.80;56.50;;;;;;5118611;28;19908;-76
2022/08/14 13:03:30;;;;;;;;;;;29.80;56.60;;;;;;5100045;28;19930;-76
2022/08/14 13:05:56;;;;;;;;;;;29.80;56.50;;;;;;5117922;28;19920;-75
2022/08/14 13:08:24;;;;;;;;;;;29.90;56.50;;;;;;5118172;28;19908;-73
2022/08/14 13:10:50;;;;;;;;;;;29.90;56.50;;;;;;5118044;28;19916;-76
2022/08/14 13:13:16;;;;;;;;;;;29.90;56.60;;;;;;5118554;28;19955;-74
2022/08/14 13:15:44;;;;;;;;;;;29.90;56.50;;;;;;5118478;28;20360;-74
2022/08/14 13:18:11;;;;;;;;;;;29.90;56.50;;;;;;5117727;28;19908;-75
2022/08/14 13:20:36;;;;;;;;;;;29.90;56.50;;;;;;5117682;28;19908;-74
2022/08/14 13:23:02;;;;;;;;;;;30.00;56.50;;;;;;5116642;28;19919;-75
2022/08/14 13:25:28;;;;;;;;;;;30.00;56.40;;;;;;5117574;28;19912;-75
2022/08/14 13:27:54;;;;;;;;;;;30.00;56.50;;;;;;5116332;28;19908;-75
2022/08/14 13:30:23;;;;;;;;;;;30.00;56.60;;;;;;5117412;28;19923;-75
2022/08/14 13:32:49;;;;;;;;;;;30.00;56.20;;;;;;5116350;28;19912;-75
2022/08/14 13:35:15;;;;;;;;;;;30.10;56.60;;;;;;5118063;28;19908;-76
2022/08/14 13:37:43;;;;;;;;;;;30.10;56.60;;;;;;5117433;28;19920;-75
2022/08/14 13:40:09;;;;;;;;;;;30.20;56.60;;;;;;5115983;28;19908;-74
2022/08/14 13:42:35;;;;;;;;;;;30.20;56.10;;;;;;5117456;28;19998;-74
2022/08/14 13:45:02;;;;;;;;;;;30.30;56.70;;;;;;5117453;28;19946;-75
2022/08/14 13:47:28;;;;;;;;;;;30.40;56.00;;;;;;5117641;28;19914;-74
2022/08/14 13:49:55;;;;;;;;;;;30.60;56.70;;;;;;5116110;28;19907;-75
2022/08/14 13:52:21;;;;;;;;;;;30.70;56.60;;;;;;5117688;28;20433;-75
2022/08/14 13:54:48;;;;;;;;;;;30.90;56.20;;;;;;5117243;28;19908;-75
2022/08/14 13:57:16;;;;;;;;;;;31.00;56.30;;;;;;5117141;28;19908;-73
2022/08/14 13:59:46;;;;;;;;;;;31.10;56.00;;;;;;5117325;28;19950;-75
2022/08/14 14:02:12;;;;;;;;;;;31.20;56.30;;;;;;5116525;28;19915;-75
2022/08/14 14:04:39;;;;;;;;;;;31.20;56.00;;;;;;5116911;28;19908;-75
2022/08/14 14:07:07;;;;;;;;;;;31.40;54.90;;;;;;5116968;28;20049;-75
2022/08/14 14:09:34;;;;;;;;;;;31.40;55.90;;;;;;5116005;28;19943;-75
2022/08/14 14:12:02;;;;;;;;;;;31.50;55.50;;;;;;5115759;28;21454;-75
2022/08/14 14:14:27;;;;;;;;;;;31.70;55.50;;;;;;5116625;28;19911;-75
2022/08/14 14:16:53;;;;;;;;;;;31.80;55.30;;;;;;5116727;28;19923;-76
2022/08/14 14:19:18;;;;;;;;;;;31.90;55.40;;;;;;5116651;28;19908;-76
2022/08/14 14:21:48;;;;;;;;;;;31.90;54.70;;;;;;5115209;28;20379;-75
2022/08/14 14:24:13;;;;;;;;;;;32.00;54.70;;;;;;5116523;28;19915;-75
2022/08/14 14:26:42;;;;;;;;;;;32.10;54.90;;;;;;5116981;28;19907;-74
2022/08/14 14:29:09;;;;;;;;;;;32.20;54.60;;;;;;5116437;28;19908;-75
2022/08/14 14:31:35;;;;;;;;;;;32.30;55.00;;;;;;5114883;28;19912;-75