Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:43;;;;;;;6.97;5.47;;;;;;;;;;5029983;28;100229;-73
2023/06/24 00:04:09;;;;;;;7.80;5.82;;;;;;;;;;5028765;28;99501;-73
2023/06/24 00:06:36;;;;;;;7.78;5.03;;;;;;;;;;5029511;28;98571;-73
2023/06/24 00:09:03;;;;;;;9.55;6.00;;;;;;;;;;5033152;27;101508;-73
2023/06/24 00:11:30;;;;;;;10.27;5.72;;;;;;;;;;5030105;28;98579;-73
2023/06/24 00:13:56;;;;;;;6.93;5.93;;;;;;;;;;5029523;28;99345;-73
2023/06/24 00:16:26;;;;;;;10.18;5.80;;;;;;;;;;5028651;27;100214;-73
2023/06/24 00:18:53;;;;;;;11.13;5.97;;;;;;;;;;5032629;28;98586;-73
2023/06/24 00:21:19;;;;;;;7.15;5.47;;;;;;;;;;5015623;28;102548;-73
2023/06/24 00:23:49;;;;;;;8.73;5.85;;;;;;;;;;5032111;28;101691;-73
2023/06/24 00:26:16;;;;;;;6.20;5.60;;;;;;;;;;5032788;28;98592;-74
2023/06/24 00:28:43;;;;;;;8.95;5.15;;;;;;;;;;5014749;28;100179;-74
2023/06/24 00:31:11;;;;;;;8.57;5.75;;;;;;;;;;5035593;27;99694;-73
2023/06/24 00:33:38;;;;;;;7.82;5.15;;;;;;;;;;5033082;27;99101;-73
2023/06/24 00:36:06;;;;;;;11.38;5.65;;;;;;;;;;5032877;28;99915;-73
2023/06/24 00:38:32;;;;;;;9.50;5.63;;;;;;;;;;5032302;28;98732;-73
2023/06/24 00:40:59;;;;;;;6.03;4.93;;;;;;;;;;5032436;28;99304;-73
2023/06/24 00:43:25;;;;;;;5.60;5.00;;;;;;;;;;5031920;27;99982;-73
2023/06/24 00:45:53;;;;;;;5.38;4.88;;;;;;;;;;5031917;28;98513;-73
2023/06/24 00:48:20;;;;;;;9.77;5.72;;;;;;;;;;5032307;28;98459;-73
2023/06/24 00:50:46;;;;;;;6.97;5.28;;;;;;;;;;5032492;28;102689;-72
2023/06/24 00:53:13;;;;;;;6.43;5.10;;;;;;;;;;5035685;28;98598;-73
2023/06/24 00:55:39;;;;;;;10.27;5.28;;;;;;;;;;5032020;28;99194;-72
2023/06/24 00:58:05;;;;;;;7.80;5.57;;;;;;;;;;5033197;27;97785;-73
2023/06/24 01:00:34;;;;;;;8.75;5.50;;;;;;;;;;5031809;27;98565;-73
2023/06/24 01:03:00;;;;;;;9.70;5.63;;;;;;;;;;5031679;28;99666;-73
2023/06/24 01:05:28;;;;;;;9.00;5.88;;;;;;;;;;5031577;27;99344;-72
2023/06/24 01:07:55;;;;;;;8.40;6.05;;;;;;;;;;5032092;27;98900;-73
2023/06/24 01:10:23;;;;;;;6.47;5.88;;;;;;;;;;5032004;28;100431;-72
2023/06/24 01:12:49;;;;;;;6.95;6.13;;;;;;;;;;5035357;28;98504;-72
2023/06/24 01:15:16;;;;;;;6.70;6.00;;;;;;;;;;5032021;28;100575;-72
2023/06/24 01:17:56;;;;;;;7.25;6.00;;;;;;;;;;5032464;27;98489;-72
2023/06/24 01:20:29;;;;;;;10.57;6.07;;;;;;;;;;5031861;28;99156;-72
2023/06/24 01:23:13;;;;;;;6.75;6.05;;;;;;;;;;5032135;28;98924;-73
2023/06/24 01:25:52;;;;;;;6.95;5.70;;;;;;;;;;5032077;27;98551;-73
2023/06/24 01:28:42;;;;;;;7.53;6.25;;;;;;;;;;5031333;27;99306;-72
2023/06/24 01:31:20;;;;;;;10.75;6.60;;;;;;;;;;4929593;28;101338;-72
2023/06/24 01:33:50;;;;;;;8.15;6.28;;;;;;;;;;4929906;28;99000;-72
2023/06/24 01:36:18;;;;;;;11.40;6.60;;;;;;;;;;4933371;28;99221;-72
2023/06/24 01:38:51;;;;;;;6.95;6.00;;;;;;;;;;4930350;28;98616;-72
2023/06/24 01:41:20;;;;;;;9.90;7.15;;;;;;;;;;4930605;28;100284;-72
2023/06/24 01:43:47;;;;;;;7.30;6.57;;;;;;;;;;4929865;28;99713;-72
2023/06/24 01:46:16;;;;;;;10.80;7.03;;;;;;;;;;4929878;28;98820;-72
2023/06/24 01:48:44;;;;;;;7.78;6.50;;;;;;;;;;4930384;28;99343;-72
2023/06/24 01:51:11;;;;;;;7.35;6.57;;;;;;;;;;4930186;28;99678;-72
2023/06/24 01:53:42;;;;;;;9.63;6.10;;;;;;;;;;4930196;28;98705;-72
2023/06/24 01:56:10;;;;;;;11.18;6.05;;;;;;;;;;4929795;28;99341;-72
2023/06/24 01:58:37;;;;;;;7.53;6.22;;;;;;;;;;4932946;28;99521;-72
2023/06/24 02:01:03;;;;;;;9.85;6.88;;;;;;;;;;4930124;28;99217;-72
2023/06/24 02:03:31;;;;;;;7.93;6.35;;;;;;;;;;4930215;28;99807;-72
2023/06/24 02:05:59;;;;;;;10.52;6.43;;;;;;;;;;4930580;28;98657;-72
2023/06/24 02:08:28;;;;;;;8.02;6.43;;;;;;;;;;4975566;28;99384;-72
2023/06/24 02:10:55;;;;;;;9.07;6.33;;;;;;;;;;5011170;28;100669;-72
2023/06/24 02:13:21;;;;;;;11.07;6.63;;;;;;;;;;5011749;28;97736;-72
2023/06/24 02:15:49;;;;;;;7.22;6.28;;;;;;;;;;5011152;28;99634;-72
2023/06/24 02:18:17;;;;;;;8.98;6.32;;;;;;;;;;5029924;28;99754;-72
2023/06/24 02:20:44;;;;;;;11.60;7.13;;;;;;;;;;5033635;28;99583;-72
2023/06/24 02:23:11;;;;;;;12.45;6.50;;;;;;;;;;5031076;28;100526;-72
2023/06/24 02:25:39;;;;;;;8.15;6.78;;;;;;;;;;5030890;28;98552;-72
2023/06/24 02:28:07;;;;;;;10.27;6.88;;;;;;;;;;5030152;27;99213;-72
2023/06/24 02:30:37;;;;;;;9.38;6.95;;;;;;;;;;5030603;28;100905;-72
2023/06/24 02:33:04;;;;;;;8.02;6.80;;;;;;;;;;5030645;28;98549;-72
2023/06/24 02:35:30;;;;;;;9.32;7.10;;;;;;;;;;5030674;27;99562;-72
2023/06/24 02:37:57;;;;;;;8.23;6.78;;;;;;;;;;5030925;28;99270;-72
2023/06/24 02:40:24;;;;;;;10.45;7.13;;;;;;;;;;5030017;27;98731;-72
2023/06/24 02:42:50;;;;;;;12.02;7.57;;;;;;;;;;5033991;27;100355;-72
2023/06/24 02:45:17;;;;;;;9.75;7.00;;;;;;;;;;5029797;28;99257;-72
2023/06/24 02:47:44;;;;;;;11.02;6.95;;;;;;;;;;5012569;28;100703;-72
2023/06/24 02:50:12;;;;;;;9.63;6.68;;;;;;;;;;5030141;28;99442;-72
2023/06/24 02:52:38;;;;;;;8.98;6.95;;;;;;;;;;5030583;28;98669;-72
2023/06/24 02:55:05;;;;;;;12.65;7.07;;;;;;;;;;5030390;28;99545;-72
2023/06/24 02:57:33;;;;;;;8.25;6.63;;;;;;;;;;5030021;27;99749;-72
2023/06/24 02:59:59;;;;;;;10.48;6.95;;;;;;;;;;5030465;28;98527;-72
2023/06/24 03:02:25;;;;;;;13.18;6.60;;;;;;;;;;5033795;27;99259;-72
2023/06/24 03:04:52;;;;;;;7.47;6.72;;;;;;;;;;5030246;28;98499;-72
2023/06/24 03:07:22;;;;;;;11.55;7.15;;;;;;;;;;5030134;28;99162;-72
2023/06/24 03:09:48;;;;;;;14.82;6.65;;;;;;;;;;5029303;28;100162;-72
2023/06/24 03:12:15;;;;;;;12.38;6.85;;;;;;;;;;5031124;28;98416;-72
2023/06/24 03:14:41;;;;;;;10.82;6.25;;;;;;;;;;5030300;28;99249;-72
2023/06/24 03:17:08;;;;;;;12.77;6.53;;;;;;;;;;5029734;28;99259;-72
2023/06/24 03:19:34;;;;;;;11.80;6.63;;;;;;;;;;5030157;28;98523;-72
2023/06/24 03:22:02;;;;;;;12.15;6.88;;;;;;;;;;5030705;28;98949;-72
2023/06/24 03:24:28;;;;;;;9.25;6.93;;;;;;;;;;5032755;28;99894;-72
2023/06/24 03:26:56;;;;;;;11.50;7.28;;;;;;;;;;5030664;28;99284;-72
2023/06/24 03:29:23;;;;;;;8.63;6.43;;;;;;;;;;5029360;28;98653;-72
2023/06/24 03:31:50;;;;;;;7.32;6.20;;;;;;;;;;5029924;27;98487;-72
2023/06/24 03:34:16;;;;;;;10.60;6.10;;;;;;;;;;5029067;27;99140;-72
2023/06/24 03:36:43;;;;;;;8.23;6.50;;;;;;;;;;5029011;27;99173;-72
2023/06/24 03:39:09;;;;;;;10.10;6.95;;;;;;;;;;5029592;28;98499;-72
2023/06/24 03:41:36;;;;;;;8.32;7.15;;;;;;;;;;5030085;28;100260;-72
2023/06/24 03:44:02;;;;;;;11.82;7.93;;;;;;;;;;5029109;27;99547;-72
2023/06/24 03:46:32;;;;;;;13.25;8.23;;;;;;;;;;5032746;28;98474;-72
2023/06/24 03:49:00;;;;;;;8.75;7.85;;;;;;;;;;5029203;28;99492;-72
2023/06/24 03:51:26;;;;;;;10.30;7.53;;;;;;;;;;5030289;27;98300;-72
2023/06/24 03:53:53;;;;;;;13.38;7.00;;;;;;;;;;5033235;28;98444;-72
2023/06/24 03:56:19;;;;;;;11.70;7.03;;;;;;;;;;5015159;28;100895;-72
2023/06/24 03:58:45;;;;;;;14.02;6.80;;;;;;;;;;5032656;27;99210;-72
2023/06/24 04:01:12;;;;;;;9.93;7.00;;;;;;;;;;5033045;28;99979;-72
2023/06/24 04:03:38;;;;;;;12.50;7.20;;;;;;;;;;5032497;28;102479;-72
2023/06/24 04:06:05;;;;;;;9.55;6.95;;;;;;;;;;5032751;28;98553;-72
2023/06/24 04:08:31;;;;;;;7.72;6.93;;;;;;;;;;5035811;27;99336;-72
2023/06/24 04:11:03;;;;;;;8.85;6.90;;;;;;;;;;5032628;28;98540;-72
2023/06/24 04:13:29;;;;;;;7.88;6.70;;;;;;;;;;5033236;28;99307;-72
2023/06/24 04:15:58;;;;;;;15.63;7.15;;;;;;;;;;5015174;28;98987;-72
2023/06/24 04:18:24;;;;;;;9.40;7.47;;;;;;;;;;4994890;28;98576;-72
2023/06/24 04:20:51;;;;;;;9.93;6.88;;;;;;;;;;5012573;28;99396;-72
2023/06/24 04:23:17;;;;;;;9.02;7.18;;;;;;;;;;5011689;28;100425;-72
2023/06/24 04:25:44;;;;;;;11.00;7.15;;;;;;;;;;5012902;28;98761;-72
2023/06/24 04:28:10;;;;;;;11.10;7.22;;;;;;;;;;5012132;28;99309;-72
2023/06/24 04:30:38;;;;;;;14.48;7.28;;;;;;;;;;5015020;28;99467;-72
2023/06/24 04:33:04;;;;;;;9.75;7.82;;;;;;;;;;5012297;28;100379;-72
2023/06/24 04:35:31;;;;;;;12.93;8.32;;;;;;;;;;5012339;28;100824;-72
2023/06/24 04:37:58;;;;;;;9.80;8.02;;;;;;;;;;5012712;28;98543;-72
2023/06/24 04:40:24;;;;;;;12.30;8.15;;;;;;;;;;5012985;28;99235;-72
2023/06/24 04:42:51;;;;;;;11.18;7.85;;;;;;;;;;5012307;28;100911;-71
2023/06/24 04:45:17;;;;;;;12.60;7.47;;;;;;;;;;5023324;28;99012;-72
2023/06/24 04:47:44;;;;;;;17.75;7.03;;;;;;;;;;5031898;27;99455;-72
2023/06/24 04:50:11;;;;;;;10.88;6.15;;;;;;;;;;5032158;27;100502;-72
2023/06/24 04:52:38;;;;;;;10.73;6.65;;;;;;;;;;5035508;28;98510;-72
2023/06/24 04:55:04;;;;;;;11.30;7.45;;;;;;;;;;5031885;27;99755;-72
2023/06/24 04:57:31;;;;;;;11.38;7.05;;;;;;;;;;5032221;28;98490;-72
2023/06/24 04:59:58;;;;;;;12.07;7.75;;;;;;;;;;5032262;28;100358;-72
2023/06/24 05:02:24;;;;;;;10.73;7.25;;;;;;;;;;5031687;27;103108;-72
2023/06/24 05:04:51;;;;;;;9.15;6.78;;;;;;;;;;5014593;28;97801;-72
2023/06/24 05:07:18;;;;;;;11.10;6.68;;;;;;;;;;5031895;28;98523;-72
2023/06/24 05:09:48;;;;;;;9.95;5.80;;;;;;;;;;5031196;28;99477;-72
2023/06/24 05:12:14;;;;;;;9.03;6.43;;;;;;;;;;5034584;27;99644;-72
2023/06/24 05:14:40;;;;;;;11.77;6.70;;;;;;;;;;5031378;28;99963;-72
2023/06/24 05:17:07;;;;;;;7.15;5.70;;;;;;;;;;5031803;28;98512;-72
2023/06/24 05:19:33;;;;;;;12.27;5.75;;;;;;;;;;5031676;28;99187;-72
2023/06/24 05:21:59;;;;;;;11.15;5.80;;;;;;;;;;5031921;27;99252;-72
2023/06/24 05:24:26;;;;;;;13.65;5.95;;;;;;;;;;5032113;28;98539;-72
2023/06/24 05:26:52;;;;;;;9.07;5.63;;;;;;;;;;5031542;28;99288;-72
2023/06/24 05:29:19;;;;;;;9.55;5.40;;;;;;;;;;5031370;28;99175;-72
2023/06/24 05:31:46;;;;;;;8.52;5.38;;;;;;;;;;5030311;28;98658;-72
2023/06/24 05:34:12;;;;;;;8.40;5.38;;;;;;;;;;5016478;28;99321;-73
2023/06/24 05:36:39;;;;;;;9.63;5.40;;;;;;;;;;5030950;27;99333;-72
2023/06/24 05:39:07;;;;;;;10.43;5.50;;;;;;;;;;5031759;28;100302;-73
2023/06/24 05:41:34;;;;;;;12.35;5.43;;;;;;;;;;5030723;28;99550;-73
2023/06/24 05:44:02;;;;;;;8.52;5.32;;;;;;;;;;5031088;28;98612;-73
2023/06/24 05:46:29;;;;;;;9.48;5.50;;;;;;;;;;5031365;28;99236;-72
2023/06/24 05:48:55;;;;;;;9.27;5.65;;;;;;;;;;5030941;28;100084;-73
2023/06/24 05:51:22;;;;;;;11.48;5.22;;;;;;;;;;5031519;27;98565;-72
2023/06/24 05:53:49;;;;;;;9.02;4.88;;;;;;;;;;5031811;27;99205;-73
2023/06/24 05:56:15;;;;;;;7.28;5.07;;;;;;;;;;5034522;28;99876;-73
2023/06/24 05:58:42;;;;;;;9.00;5.47;;;;;;;;;;5030925;28;99155;-72
2023/06/24 06:01:09;;;;;;;8.50;5.43;;;;;;;;;;5029917;28;100188;-74
2023/06/24 06:03:35;;;;;;;8.77;5.88;;;;;;;;;;5031042;27;98695;-72
2023/06/24 06:06:02;;;;;;;8.48;5.50;;;;;;;;;;5031116;28;99241;-72
2023/06/24 06:08:28;;;;;;;9.05;5.53;;;;;;;;;;5030239;28;99564;-72
2023/06/24 06:10:55;;;;;;;10.38;5.07;;;;;;;;;;5030650;28;98838;-72
2023/06/24 06:13:21;;;;;;;7.25;4.93;;;;;;;;;;5030663;28;99279;-72
2023/06/24 06:15:47;;;;;;;6.78;4.68;;;;;;;;;;5029381;28;99535;-72
2023/06/24 06:18:14;;;;;;;7.75;4.82;;;;;;;;;;5034419;28;97812;-72
2023/06/24 06:20:40;;;;;;;6.28;5.20;;;;;;;;;;5030354;28;99994;-73
2023/06/24 06:23:07;;;;;;;9.10;5.25;;;;;;;;;;5030924;27;98495;-73
2023/06/24 06:25:33;;;;;;;7.57;5.45;;;;;;;;;;5029937;27;99572;-73
2023/06/24 06:28:00;;;;;;;7.57;4.65;;;;;;;;;;5012168;28;99738;-73
2023/06/24 06:30:26;;;;;;;5.97;4.63;;;;;;;;;;5030509;27;98961;-72
2023/06/24 06:32:52;;;;;;;6.82;4.82;;;;;;;;;;5030646;28;99182;-73
2023/06/24 06:35:19;;;;;;;10.85;4.63;;;;;;;;;;5030032;27;99446;-73
2023/06/24 06:37:51;;;;;;;7.82;4.72;;;;;;;;;;5030325;28;98537;-73
2023/06/24 06:40:21;;;;;;;8.20;4.93;;;;;;;;;;5033345;28;99230;-73
2023/06/24 06:42:48;;;;;;;7.63;4.60;;;;;;;;;;5030903;28;97914;-73
2023/06/24 06:45:15;;;;;;;7.60;4.35;;;;;;;;;;5030353;28;99109;-72
2023/06/24 06:47:41;;;;;;;7.30;4.13;;;;;;;;;;5030425;28;103520;-73
2023/06/24 06:50:07;;;;;;;5.18;3.58;;;;;;;;;;5030061;28;99294;-73
2023/06/24 06:52:34;;;;;;;6.22;4.53;;;;;;;;;;5030528;27;100069;-73
2023/06/24 06:55:00;;;;;;;10.30;4.35;;;;;;;;;;5030179;28;99621;-73
2023/06/24 06:57:27;;;;;;;12.10;4.60;;;;;;;;;;5030193;28;98715;-73
2023/06/24 06:59:54;;;;;;;6.45;4.55;;;;;;;;;;5030164;28;99175;-73
2023/06/24 07:02:20;;;;;;;9.88;4.82;;;;;;;;;;5033046;28;99431;-73
2023/06/24 07:04:47;;;;;;;10.13;4.50;;;;;;;;;;5030200;28;99285;-73
2023/06/24 07:07:14;;;;;;;17.00;4.75;;;;;;;;;;5029897;28;99216;-73
2023/06/24 07:09:40;;;;;;;7.45;3.75;;;;;;;;;;5030120;28;98490;-73
2023/06/24 07:12:07;;;;;;;6.90;3.90;;;;;;;;;;5030165;28;99255;-73
2023/06/24 07:14:33;;;;;;;7.35;4.60;;;;;;;;;;5029121;28;100417;-73
2023/06/24 07:17:00;;;;;;;6.40;3.78;;;;;;;;;;5030238;27;98546;-73
2023/06/24 07:19:26;;;;;;;6.40;3.40;;;;;;;;;;5028812;28;100403;-73
2023/06/24 07:21:52;;;;;;;6.70;3.60;;;;;;;;;;5033207;28;100633;-73
2023/06/24 07:24:19;;;;;;;4.57;3.53;;;;;;;;;;5012343;28;99636;-73
2023/06/24 07:26:45;;;;;;;6.47;3.85;;;;;;;;;;5029470;28;99557;-73
2023/06/24 07:29:12;;;;;;;6.38;3.55;;;;;;;;;;5029348;28;98612;-73
2023/06/24 07:31:38;;;;;;;9.73;3.35;;;;;;;;;;5030397;28;99206;-73
2023/06/24 07:34:05;;;;;;;10.57;3.85;;;;;;;;;;5011674;28;99538;-73
2023/06/24 07:36:31;;;;;;;5.15;3.35;;;;;;;;;;5029880;28;98626;-73
2023/06/24 07:38:58;;;;;;;8.18;3.80;;;;;;;;;;5029122;28;99340;-73
2023/06/24 07:41:24;;;;;;;7.20;3.30;;;;;;;;;;5029320;28;99692;-74
2023/06/24 07:43:51;;;;;;;3.88;3.40;;;;;;;;;;5015012;28;98621;-73
2023/06/24 07:46:17;;;;;;;4.80;3.72;;;;;;;;;;5011516;28;99602;-73
2023/06/24 07:48:44;;;;;;;6.03;3.88;;;;;;;;;;5029167;27;98508;-74
2023/06/24 07:51:10;;;;;;;4.82;3.78;;;;;;;;;;5029486;28;99335;-73
2023/06/24 07:53:36;;;;;;;8.68;3.70;;;;;;;;;;5029126;28;99631;-73
2023/06/24 07:56:03;;;;;;;5.57;3.47;;;;;;;;;;5029811;27;97790;-73
2023/06/24 07:58:29;;;;;;;6.22;3.83;;;;;;;;;;5029588;28;98772;-73
2023/06/24 08:00:55;;;;;;;5.68;3.63;;;;;;;;;;5029341;28;100525;-74
2023/06/24 08:03:22;;;;;;;4.97;3.45;;;;;;;;;;5028498;28;99284;-74
2023/06/24 08:05:49;;;;;;;6.85;3.67;;;;;;;;;;5032384;28;100531;-74
2023/06/24 08:08:19;;;;;;;4.55;3.30;;;;;;;;;;5029449;28;98558;-73
2023/06/24 08:10:45;;;;;;;14.02;4.30;;;;;;;;;;5029360;27;99194;-74
2023/06/24 08:13:12;;;;;;;4.97;3.90;;;;;;;;;;5028750;28;99596;-74
2023/06/24 08:15:38;;;;;;;9.45;3.72;;;;;;;;;;5029204;28;98817;-74
2023/06/24 08:18:07;;;;;;;10.77;3.63;;;;;;;;;;5029020;28;99156;-74
2023/06/24 08:20:34;;;;;;;5.45;3.70;;;;;;;;;;5029263;27;99146;-73
2023/06/24 08:23:00;;;;;;;5.68;3.30;;;;;;;;;;5029114;28;98585;-73
2023/06/24 08:25:26;;;;;;;6.40;3.83;;;;;;;;;;5011386;28;99199;-73
2023/06/24 08:27:53;;;;;;;4.63;3.63;;;;;;;;;;5031278;28;100238;-74
2023/06/24 08:30:19;;;;;;;6.47;4.05;;;;;;;;;;5011416;28;100947;-74
2023/06/24 08:32:46;;;;;;;6.43;4.00;;;;;;;;;;5028824;27;98689;-74
2023/06/24 08:35:12;;;;;;;5.22;3.88;;;;;;;;;;5028883;28;98520;-73
2023/06/24 08:37:39;;;;;;;10.70;3.67;;;;;;;;;;5029497;28;99350;-73
2023/06/24 08:40:06;;;;;;;8.35;4.50;;;;;;;;;;5031984;28;99568;-74
2023/06/24 08:42:32;;;;;;;8.32;4.50;;;;;;;;;;5032926;27;98629;-73
2023/06/24 08:44:58;;;;;;;6.95;4.05;;;;;;;;;;5032018;28;100157;-74
2023/06/24 08:47:27;;;;;;;7.65;3.08;;;;;;;;;;5014033;28;99545;-74
2023/06/24 08:49:57;;;;;;;11.73;3.15;;;;;;;;;;5035512;28;98514;-74
2023/06/24 08:52:25;;;;;;;4.72;2.72;;;;;;;;;;5031257;28;100292;-74
2023/06/24 08:54:51;;;;;;;7.63;2.88;;;;;;;;;;5032176;28;98545;-74
2023/06/24 08:57:18;;;;;;;4.18;2.47;;;;;;;;;;5032272;28;99342;-74
2023/06/24 08:59:45;;;;;;;5.25;2.47;;;;;;;;;;5032219;28;100485;-74
2023/06/24 09:02:13;;;;;;;6.00;3.08;;;;;;;;;;5031865;27;98981;-74
2023/06/24 09:04:40;;;;;;;9.95;3.10;;;;;;;;;;5031976;28;99545;-74
2023/06/24 09:07:07;;;;;;;9.15;3.20;;;;;;;;;;5031616;28;99734;-74
2023/06/24 09:09:41;;;;;;;4.72;3.90;;;;;;;;;;5033231;28;97933;-74
2023/06/24 09:12:10;;;;;;;6.78;3.70;;;;;;;;;;5034389;27;98526;-74
2023/06/24 09:14:40;;;;;;;4.80;3.17;;;;;;;;;;5031816;28;98814;-74
2023/06/24 09:17:09;;;;;;;9.27;3.28;;;;;;;;;;5031559;27;99287;-74
2023/06/24 09:19:39;;;;;;;7.03;4.07;;;;;;;;;;5031441;28;99269;-74
2023/06/24 09:22:06;;;;;;;6.53;4.05;;;;;;;;;;5032347;28;98503;-74
2023/06/24 09:24:36;;;;;;;10.18;3.70;;;;;;;;;;5031854;28;100237;-74
2023/06/24 09:27:03;;;;;;;14.02;3.60;;;;;;;;;;5030778;28;99700;-73
2023/06/24 09:29:34;;;;;;;7.28;3.75;;;;;;;;;;5031543;28;98532;-74
2023/06/24 09:32:03;;;;;;;10.88;3.95;;;;;;;;;;5034779;28;99338;-73
2023/06/24 09:34:30;;;;;;;3.97;3.58;;;;;;;;;;5032131;28;97905;-74
2023/06/24 09:36:57;;;;;;;5.88;4.10;;;;;;;;;;5031972;27;101230;-74
2023/06/24 09:39:31;;;;;;;4.03;3.63;;;;;;;;;;5030783;27;99588;-74
2023/06/24 09:41:58;;;;;;;6.20;3.80;;;;;;;;;;5031385;28;99416;-74
2023/06/24 09:44:24;;;;;;;10.18;4.28;;;;;;;;;;5030838;28;99960;-74
2023/06/24 09:46:52;;;;;;;5.25;3.50;;;;;;;;;;5030943;27;99582;-74
2023/06/24 09:49:18;;;;;;;6.50;4.78;;;;;;;;;;5013315;28;98917;-74
2023/06/24 09:51:46;;;;;;;8.20;4.03;;;;;;;;;;5031214;28;99236;-74
2023/06/24 09:54:13;;;;;;;6.88;4.78;;;;;;;;;;5034278;28;99497;-74
2023/06/24 09:56:42;;;;;;;9.98;4.32;;;;;;;;;;5031366;28;99350;-74
2023/06/24 09:59:09;;;;;;;7.00;4.80;;;;;;;;;;5031052;28;98814;-74
2023/06/24 10:01:38;;;;;;;11.05;4.50;;;;;;;;;;5031537;28;98559;-74
2023/06/24 10:04:04;;;;;;;6.18;3.65;;;;;;;;;;5030713;28;99257;-74
2023/06/24 10:06:32;;;;;;;5.60;4.20;;;;;;;;;;5030312;28;100459;-74
2023/06/24 10:08:59;;;;;;;6.35;4.60;;;;;;;;;;5030836;27;98514;-74
2023/06/24 10:11:25;;;;;;;6.57;4.50;;;;;;;;;;5030915;28;99670;-73
2023/06/24 10:13:52;;;;;;;12.05;3.60;;;;;;;;;;5030496;27;99526;-74
2023/06/24 10:16:18;;;;;;;8.55;3.42;;;;;;;;;;5034406;28;98634;-74
2023/06/24 10:18:45;;;;;;;9.90;4.45;;;;;;;;;;5030307;28;99679;-74
2023/06/24 10:21:12;;;;;;;5.63;3.83;;;;;;;;;;5030797;28;98498;-74
2023/06/24 10:23:38;;;;;;;4.57;3.65;;;;;;;;;;5031508;28;99581;-74
2023/06/24 10:26:07;;;;;;;7.53;3.42;;;;;;;;;;5030572;27;99852;-74
2023/06/24 10:28:52;;;;;;;7.17;3.77;;;;;;;;;;5030483;27;98506;-74
2023/06/24 10:31:18;;;;;;;9.68;3.92;;;;;;;;;;5030127;28;100267;-74
2023/06/24 10:33:52;;;;;;;7.18;4.20;;;;;;;;;;5012448;28;99844;-74
2023/06/24 10:36:31;;;;;;;5.30;4.00;;;;;;;;;;5030792;27;98530;-74
2023/06/24 10:38:57;;;;;;;7.35;4.72;;;;;;;;;;5033480;27;99365;-74
2023/06/24 10:41:25;;;;;;;7.45;4.00;;;;;;;;;;5030450;28;98614;-74
2023/06/24 10:43:56;;;;;;;11.25;4.63;;;;;;;;;;5030370;28;99565;-74
2023/06/24 10:46:26;;;;;;;6.05;4.18;;;;;;;;;;5013659;28;99706;-74
2023/06/24 10:48:52;;;;;;;11.88;5.50;;;;;;;;;;5030754;28;97790;-74
2023/06/24 10:51:19;;;;;;;15.20;5.80;;;;;;;;;;5030875;28;99101;-74
2023/06/24 10:53:45;;;;;;;10.18;4.93;;;;;;;;;;5030689;28;100019;-74
2023/06/24 10:56:11;;;;;;;10.45;5.47;;;;;;;;;;5029454;28;99421;-74
2023/06/24 10:58:38;;;;;;;7.63;4.88;;;;;;;;;;5030225;27;99932;-74
2023/06/24 11:01:08;;;;;;;8.93;4.65;;;;;;;;;;5032384;27;99998;-74
2023/06/24 11:03:35;;;;;;;11.52;5.55;;;;;;;;;;5030290;28;99469;-74
2023/06/24 11:06:04;;;;;;;6.15;4.60;;;;;;;;;;5029986;28;100594;-74
2023/06/24 11:08:30;;;;;;;4.65;3.88;;;;;;;;;;5030656;28;98475;-74
2023/06/24 11:10:56;;;;;;;8.00;4.15;;;;;;;;;;5029872;27;99564;-74
2023/06/24 11:13:23;;;;;;;7.15;4.55;;;;;;;;;;5030904;28;98556;-74
2023/06/24 11:15:49;;;;;;;7.85;5.05;;;;;;;;;;5030080;28;98494;-74
2023/06/24 11:18:15;;;;;;;9.25;4.55;;;;;;;;;;5012403;28;99208;-74
2023/06/24 11:20:43;;;;;;;10.57;5.32;;;;;;;;;;5029130;28;100775;-74
2023/06/24 11:23:10;;;;;;;7.30;4.70;;;;;;;;;;5033022;27;98490;-74
2023/06/24 11:25:40;;;;;;;9.48;4.53;;;;;;;;;;5030020;28;102361;-74
2023/06/24 11:28:07;;;;;;;;;;;;;;;;;;5029604;27;98758;-74
2023/06/24 11:30:34;;;;;;;5.70;4.95;;;;;;;;;;5030806;28;129516;-74
2023/06/24 11:33:02;;;;;;;8.93;4.90;;;;;;;;;;5029468;28;99498;-74
2023/06/24 11:35:29;;;;;;;8.68;4.90;;;;;;;;;;5029913;27;98712;-74
2023/06/24 11:37:58;;;;;;;6.78;4.55;;;;;;;;;;5029886;28;99368;-74
2023/06/24 11:40:24;;;;;;;9.18;4.43;;;;;;;;;;5029875;27;99484;-74
2023/06/24 11:42:50;;;;;;;9.55;4.93;;;;;;;;;;5033710;28;98850;-74
2023/06/24 11:45:20;;;;;;;13.98;5.03;;;;;;;;;;5028289;28;100331;-74
2023/06/24 11:47:48;;;;;;;15.02;5.25;;;;;;;;;;5029615;27;98847;-75
2023/06/24 11:50:14;;;;;;;7.85;4.60;;;;;;;;;;5029779;28;100468;-75
2023/06/24 11:52:46;;;;;;;9.73;4.35;;;;;;;;;;5029629;28;100618;-75
2023/06/24 11:55:12;;;;;;;7.63;4.60;;;;;;;;;;5029482;27;98601;-74
2023/06/24 11:57:58;;;;;;;7.30;4.00;;;;;;;;;;5029774;28;99349;-75
2023/06/24 12:00:28;;;;;;;7.07;4.18;;;;;;;;;;5029260;28;99422;-74
2023/06/24 12:02:56;;;;;;;10.93;5.10;;;;;;;;;;5029826;28;97769;-75
2023/06/24 12:05:25;;;;;;;8.32;4.80;;;;;;;;;;5032281;28;98439;-75
2023/06/24 12:07:54;;;;;;;16.40;6.00;;;;;;;;;;5029880;28;98478;-75
2023/06/24 12:10:20;;;;;;;6.22;4.47;;;;;;;;;;5028932;28;99541;-75
2023/06/24 12:12:46;;;;;;;11.25;4.97;;;;;;;;;;5029764;28;99384;-74
2023/06/24 12:15:13;;;;;;;11.25;5.65;;;;;;;;;;5032565;27;98447;-75
2023/06/24 12:17:39;;;;;;;8.48;4.90;;;;;;;;;;5032654;27;99191;-74
2023/06/24 12:20:06;;;;;;;9.10;3.88;;;;;;;;;;5032265;28;99812;-75
2023/06/24 12:22:32;;;;;;;5.93;4.22;;;;;;;;;;5033110;27;98591;-75
2023/06/24 12:24:59;;;;;;;6.80;4.15;;;;;;;;;;5032727;28;100466;-74
2023/06/24 12:27:25;;;;;;;6.15;4.38;;;;;;;;;;5017783;27;98735;-74
2023/06/24 12:29:51;;;;;;;10.75;6.28;;;;;;;;;;5032788;28;98607;-74
2023/06/24 12:32:18;;;;;;;11.55;6.15;;;;;;;;;;5031880;28;99553;-75
2023/06/24 12:34:44;;;;;;;10.70;5.40;;;;;;;;;;5032262;28;99274;-75
2023/06/24 12:37:10;;;;;;;14.32;6.35;;;;;;;;;;5032819;28;101001;-75
2023/06/24 12:39:37;;;;;;;13.30;5.40;;;;;;;;;;5032117;27;99581;-75
2023/06/24 12:42:05;;;;;;;8.48;5.40;;;;;;;;;;5032641;27;99040;-74
2023/06/24 12:44:32;;;;;;;11.05;5.80;;;;;;;;;;5032001;28;99319;-75
2023/06/24 12:46:58;;;;;;;13.32;4.72;;;;;;;;;;5031800;27;99643;-75
2023/06/24 12:49:24;;;;;;;12.68;4.60;;;;;;;;;;5035674;28;98677;-75
2023/06/24 12:51:51;;;;;;;5.00;4.15;;;;;;;;;;5032679;28;98808;-75
2023/06/24 12:54:17;;;;;;;8.30;4.65;;;;;;;;;;5032529;28;98574;-74
2023/06/24 12:56:44;;;;;;;9.93;4.53;;;;;;;;;;5032157;28;99146;-74
2023/06/24 12:59:10;;;;;;;8.57;4.78;;;;;;;;;;5031134;28;100855;-74
2023/06/24 13:01:36;;;;;;;8.60;4.90;;;;;;;;;;5032174;28;99057;-75
2023/06/24 13:04:03;;;;;;;9.70;4.30;;;;;;;;;;5032102;28;99165;-74
2023/06/24 13:06:29;;;;;;;8.93;4.55;;;;;;;;;;5013646;28;99518;-74
2023/06/24 13:08:56;;;;;;;8.75;4.57;;;;;;;;;;5014321;28;98612;-74
2023/06/24 13:11:22;;;;;;;8.05;5.28;;;;;;;;;;5034642;28;98595;-74
2023/06/24 13:13:48;;;;;;;9.90;6.05;;;;;;;;;;5031746;27;98558;-74
2023/06/24 13:16:15;;;;;;;7.50;5.53;;;;;;;;;;5032196;27;99110;-74
2023/06/24 13:18:41;;;;;;;24.83;6.00;;;;;;;;;;5031522;28;99581;-74
2023/06/24 13:21:07;;;;;;;10.63;5.35;;;;;;;;;;5031769;27;98560;-74
2023/06/24 13:23:41;;;;;;;7.60;4.95;;;;;;;;;;5031151;28;99297;-74
2023/06/24 13:26:08;;;;;;;7.18;4.55;;;;;;;;;;5030913;28;100018;-74
2023/06/24 13:28:34;;;;;;;7.97;5.45;;;;;;;;;;5031588;28;98561;-74
2023/06/24 13:31:00;;;;;;;7.07;4.45;;;;;;;;;;5034541;27;99230;-75
2023/06/24 13:33:27;;;;;;;7.00;5.45;;;;;;;;;;5013878;28;98530;-74
2023/06/24 13:35:54;;;;;;;7.93;4.85;;;;;;;;;;5013882;28;99342;-74
2023/06/24 13:38:20;;;;;;;9.30;5.47;;;;;;;;;;5031407;28;99695;-74
2023/06/24 13:40:47;;;;;;;10.35;5.22;;;;;;;;;;5032067;27;98315;-74
2023/06/24 13:43:13;;;;;;;8.05;4.88;;;;;;;;;;5031357;28;98689;-74
2023/06/24 13:45:41;;;;;;;11.35;5.68;;;;;;;;;;5031317;28;99489;-74
2023/06/24 13:48:08;;;;;;;11.95;4.95;;;;;;;;;;5030489;28;99275;-74
2023/06/24 13:50:34;;;;;;;5.00;4.10;;;;;;;;;;5031417;28;100311;-74
2023/06/24 13:53:01;;;;;;;8.30;4.32;;;;;;;;;;5034222;28;99597;-74
2023/06/24 13:55:27;;;;;;;11.57;5.00;;;;;;;;;;5031028;28;99590;-74
2023/06/24 13:57:54;;;;;;;9.90;4.82;;;;;;;;;;5030758;28;100032;-74
2023/06/24 14:00:20;;;;;;;10.93;4.57;;;;;;;;;;5031341;27;98791;-74
2023/06/24 14:02:47;;;;;;;9.13;4.55;;;;;;;;;;5031336;27;99278;-74
2023/06/24 14:05:13;;;;;;;7.65;4.20;;;;;;;;;;5031420;28;98935;-75
2023/06/24 14:07:40;;;;;;;15.68;4.22;;;;;;;;;;5030963;27;98526;-74
2023/06/24 14:10:06;;;;;;;8.25;3.90;;;;;;;;;;5031028;27;99246;-74
2023/06/24 14:12:33;;;;;;;9.13;4.05;;;;;;;;;;5029549;28;100557;-74
2023/06/24 14:14:59;;;;;;;13.85;4.53;;;;;;;;;;5034292;28;98529;-74
2023/06/24 14:17:26;;;;;;;7.35;4.22;;;;;;;;;;5030704;27;99513;-74
2023/06/24 14:19:53;;;;;;;9.40;4.38;;;;;;;;;;5030756;27;98580;-74
2023/06/24 14:22:19;;;;;;;7.00;4.15;;;;;;;;;;5030953;28;100410;-74
2023/06/24 14:24:46;;;;;;;5.78;4.55;;;;;;;;;;5030876;28;100624;-74
2023/06/24 14:27:12;;;;;;;5.78;3.88;;;;;;;;;;5012742;27;98560;-74
2023/06/24 14:29:38;;;;;;;6.47;3.65;;;;;;;;;;5031137;28;98493;-74
2023/06/24 14:32:05;;;;;;;10.13;3.65;;;;;;;;;;5030256;28;99640;-74
2023/06/24 14:34:32;;;;;;;8.07;3.58;;;;;;;;;;5030591;27;98832;-74
2023/06/24 14:36:58;;;;;;;5.97;3.45;;;;;;;;;;5032524;27;99278;-74