Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:59;;;;;;;20.25;15.15;;;;;;;8.35;66.39;102379.13;4983018;28;20021;-77
2022/03/27 00:04:24;;;;;;;17.83;15.25;;;;;;;8.34;66.60;102377.41;4971921;28;20079;-76
2022/03/27 00:06:50;;;;;;;17.25;14.38;;;;;;;8.25;67.16;102384.03;4961654;28;20252;-77
2022/03/27 00:09:15;;;;;;;16.75;14.18;;;;;;;8.45;66.67;102384.75;4977529;28;20501;-76
2022/03/27 00:11:40;;;;;;;16.23;13.75;;;;;;;8.30;67.27;102379.34;4960857;28;20294;-76
2022/03/27 00:14:06;;;;;;;17.38;14.27;;;;;;;8.12;67.81;102375.88;4958900;28;20014;-77
2022/03/27 00:16:32;;;;;;;21.42;14.13;;;;;;;8.20;67.71;102386.03;4961865;28;20380;-76
2022/03/27 00:18:57;;;;;;;15.60;13.82;;;;;;;8.18;67.71;102378.22;4946907;28;20020;-77
2022/03/27 00:21:23;;;;;;;17.58;13.90;;;;;;;8.06;68.01;102392.88;4962231;28;20029;-77
2022/03/27 00:23:49;;;;;;;18.25;14.00;;;;;;;8.00;68.46;102395.00;4998201;28;20040;-77
2022/03/27 00:26:15;;;;;;;15.07;13.15;;;;;;;7.82;68.94;102384.44;4979142;28;20430;-77
2022/03/27 00:28:40;;;;;;;16.45;13.43;;;;;;;7.98;68.57;102386.31;4944800;28;20488;-77
2022/03/27 00:31:07;;;;;;;14.80;13.15;;;;;;;7.99;69.10;102380.09;4995840;28;20470;-76
2022/03/27 00:33:33;;;;;;;15.38;13.68;;;;;;;8.11;68.47;102392.66;4997496;28;20006;-76
2022/03/27 00:35:59;;;;;;;17.23;13.60;;;;;;;8.00;68.89;102390.56;4976750;28;20134;-76
2022/03/27 00:38:25;;;;;;;16.88;13.70;;;;;;;8.11;68.29;102376.84;4976005;28;20842;-76
2022/03/27 00:40:51;;;;;;;16.90;13.52;;;;;;;8.14;68.35;102384.59;4973518;28;20245;-77
2022/03/27 00:43:17;;;;;;;21.02;13.38;;;;;;;7.94;68.76;102387.38;4979342;28;20025;-76
2022/03/27 00:45:43;;;;;;;15.82;13.65;;;;;;;7.77;69.35;102375.94;4980024;28;20509;-77
2022/03/27 00:48:09;;;;;;;17.65;12.45;;;;;;;7.76;69.84;102383.94;4978705;28;20275;-77
2022/03/27 00:50:34;;;;;;;16.30;13.05;;;;;;;7.86;69.91;102386.00;4968608;28;20017;-77
2022/03/27 00:53:00;;;;;;;15.52;13.38;;;;;;;7.96;69.35;102386.38;4979594;28;20018;-76
2022/03/27 00:55:25;;;;;;;17.67;13.30;;;;;;;7.79;69.81;102381.13;4996490;27;20017;-77
2022/03/27 00:57:51;;;;;;;15.70;13.50;;;;;;;7.65;70.56;102384.47;5000074;28;20819;-76
2022/03/27 01:00:36;;;;;;;26.33;13.10;;;;;;;7.77;70.37;102372.44;4997359;27;20431;-77
2022/03/27 01:03:02;;;;;;;16.75;13.18;;;;;;;7.96;69.82;102378.47;4981532;28;20325;-76
2022/03/27 01:05:29;;;;;;;14.48;12.27;;;;;;;7.96;69.41;102367.94;4963337;27;20413;-77
2022/03/27 01:07:55;;;;;;;15.95;12.07;;;;;;;7.85;69.82;102373.75;4996963;28;20025;-77
2022/03/27 01:10:22;;;;;;;19.73;13.50;;;;;;;7.64;70.80;102367.81;4997069;27;20028;-77
2022/03/27 01:12:48;;;;;;;13.93;12.48;;;;;;;7.77;70.24;102372.44;4979314;28;20314;-76
2022/03/27 01:15:23;;;;;;;14.00;12.13;;;;;;;7.69;69.99;102364.94;4980225;27;20532;-77
2022/03/27 01:17:49;;;;;;;15.27;12.10;;;;;;;7.65;70.54;102368.66;4964369;28;20328;-76
2022/03/27 01:20:21;;;;;;;16.33;12.20;;;;;;;7.53;71.25;102363.09;4969895;27;20303;-76
2022/03/27 01:22:46;;;;;;;15.20;12.02;;;;;;;7.43;72.09;102353.06;4979371;28;20388;-77
2022/03/27 01:25:12;;;;;;;16.17;12.13;;;;;;;7.49;71.61;102351.00;4979253;27;20322;-76
2022/03/27 01:27:37;;;;;;;13.95;11.38;;;;;;;7.72;70.83;102354.25;4979460;28;20290;-76
2022/03/27 01:30:03;;;;;;;14.90;11.82;;;;;;;7.53;71.32;102355.19;4960764;27;20028;-77
2022/03/27 01:32:28;;;;;;;13.57;11.93;;;;;;;7.43;71.76;102346.03;4963749;28;20263;-77
2022/03/27 01:34:54;;;;;;;15.30;11.95;;;;;;;7.29;72.09;102341.47;4958646;28;20851;-76
2022/03/27 01:37:19;;;;;;;17.70;12.55;;;;;;;7.35;72.63;102343.78;4958139;28;20579;-76
2022/03/27 01:39:45;;;;;;;15.68;12.15;;;;;;;7.30;72.77;102340.50;4943089;28;20782;-76
2022/03/27 01:42:10;;;;;;;16.95;12.27;;;;;;;7.29;72.90;102340.59;4959649;28;20068;-76
2022/03/27 01:44:35;;;;;;;14.82;12.10;;;;;;;7.22;73.49;102335.63;4961555;28;20248;-76
2022/03/27 01:47:01;;;;;;;14.57;12.32;;;;;;;7.15;73.62;102331.59;4989589;28;20466;-75
2022/03/27 01:49:26;;;;;;;13.65;12.02;;;;;;;7.17;73.40;102321.00;4996167;28;20322;-76
2022/03/27 01:51:52;;;;;;;13.90;12.13;;;;;;;7.23;74.18;102325.94;4978956;28;20302;-76
2022/03/27 01:54:19;;;;;;;14.48;12.05;;;;;;;7.36;73.14;102331.44;4976378;28;20198;-75
2022/03/27 01:56:44;;;;;;;15.50;12.25;;;;;;;7.41;73.11;102329.44;4975079;28;20041;-75
2022/03/27 01:59:10;;;;;;;14.10;11.90;;;;;;;7.45;72.56;102333.63;4977785;28;20733;-75
2022/03/27 02:01:36;;;;;;;13.05;11.15;;;;;;;7.43;71.94;102334.63;4961916;28;20598;-76
2022/03/27 02:04:01;;;;;;;14.35;11.13;;;;;;;7.51;71.44;102327.19;4975472;28;20508;-75
2022/03/27 02:06:27;;;;;;;13.23;11.20;;;;;;;7.48;71.25;102319.47;4951463;28;20788;-75
2022/03/27 02:08:52;;;;;;;12.45;10.85;;;;;;;7.52;71.48;102327.13;4979322;28;20438;-75
2022/03/27 02:11:18;;;;;;;15.00;10.98;;;;;;;7.30;72.67;102331.75;4981571;28;20017;-75
2022/03/27 02:13:44;;;;;;;14.63;11.40;;;;;;;7.31;72.61;102329.06;4979396;28;20557;-75
2022/03/27 02:16:09;;;;;;;13.63;11.80;;;;;;;7.23;73.08;102325.94;4979584;28;20139;-75
2022/03/27 02:18:34;;;;;;;11.93;10.73;;;;;;;7.21;72.81;102328.66;4961996;28;20964;-76
2022/03/27 02:21:00;;;;;;;12.43;11.18;;;;;;;7.14;73.25;102327.25;4995562;28;20494;-76
2022/03/27 02:23:26;;;;;;;14.73;11.68;;;;;;;7.42;72.11;102332.91;4961708;28;20080;-76
2022/03/27 02:25:51;;;;;;;14.65;11.25;;;;;;;7.28;72.45;102336.28;4978236;28;20424;-75
2022/03/27 02:28:17;;;;;;;14.55;11.38;;;;;;;7.25;72.83;102334.63;4982656;28;20660;-76
2022/03/27 02:30:42;;;;;;;15.90;12.13;;;;;;;7.06;73.66;102318.88;4960928;28;20265;-76
2022/03/27 02:33:08;;;;;;;14.88;11.85;;;;;;;7.07;74.73;102335.53;4978946;28;20864;-75
2022/03/27 02:35:33;;;;;;;14.13;12.23;;;;;;;6.96;74.63;102336.88;4953184;28;20010;-76
2022/03/27 02:37:59;;;;;;;15.30;12.68;;;;;;;6.90;74.89;102344.25;4968688;28;20037;-75
2022/03/27 02:40:25;;;;;;;13.93;12.43;;;;;;;6.97;74.72;102335.97;4975132;28;20327;-76
2022/03/27 02:42:50;;;;;;;14.98;12.00;;;;;;;7.15;74.02;102339.50;4959973;28;20342;-75
2022/03/27 02:45:15;;;;;;;14.98;11.65;;;;;;;7.22;73.61;102340.06;4974440;28;20426;-76
2022/03/27 02:47:41;;;;;;;15.73;12.82;;;;;;;7.18;73.62;102338.50;4957505;28;20490;-76
2022/03/27 02:50:06;;;;;;;16.95;13.32;;;;;;;7.20;73.30;102339.25;4976848;28;20371;-75
2022/03/27 02:52:33;;;;;;;13.95;12.38;;;;;;;6.95;74.01;102342.22;4970550;28;20012;-76
2022/03/27 02:54:58;;;;;;;15.80;12.80;;;;;;;6.87;74.64;102334.72;4996350;28;20535;-75
2022/03/27 02:57:24;;;;;;;17.00;12.88;;;;;;;6.84;75.10;102330.44;4995856;28;20679;-75
2022/03/27 02:59:52;;;;;;;13.35;11.95;;;;;;;6.79;75.16;102337.69;4960604;28;20791;-76
2022/03/27 03:02:18;;;;;;;14.88;12.50;;;;;;;6.69;75.48;102339.06;4978975;28;20017;-75
2022/03/27 03:04:43;;;;;;;16.13;12.30;;;;;;;6.65;75.76;102337.50;4955700;28;20622;-76
2022/03/27 03:07:09;;;;;;;15.75;12.40;;;;;;;6.56;76.11;102330.91;4954989;28;20223;-76
2022/03/27 03:09:34;;;;;;;16.10;12.88;;;;;;;6.52;76.31;102338.06;4943224;28;20507;-75
2022/03/27 03:12:00;;;;;;;18.67;12.30;;;;;;;6.49;76.73;102335.59;4942417;28;20167;-75
2022/03/27 03:14:26;;;;;;;16.65;12.95;;;;;;;6.41;77.22;102337.72;4944291;28;20018;-75
2022/03/27 03:16:51;;;;;;;16.23;12.75;;;;;;;6.43;76.75;102341.13;4959348;28;20028;-76
2022/03/27 03:19:17;;;;;;;14.10;12.38;;;;;;;6.39;77.07;102331.69;4963631;28;20376;-75
2022/03/27 03:21:42;;;;;;;13.93;12.52;;;;;;;6.40;77.17;102337.78;4993934;28;20025;-76
2022/03/27 03:24:08;;;;;;;14.32;12.82;;;;;;;6.31;76.87;102336.44;4978099;28;20209;-75
2022/03/27 03:26:33;;;;;;;14.38;12.88;;;;;;;6.31;76.91;102336.44;4976492;28;20013;-76
2022/03/27 03:28:59;;;;;;;13.80;12.32;;;;;;;6.33;76.60;102324.94;4978131;28;20673;-76
2022/03/27 03:31:24;;;;;;;15.02;12.88;;;;;;;6.26;76.62;102327.88;4992785;28;20344;-75
2022/03/27 03:33:49;;;;;;;13.82;12.13;;;;;;;6.22;77.29;102326.31;4970820;28;20980;-75
2022/03/27 03:36:15;;;;;;;15.90;13.18;;;;;;;6.29;77.29;102333.00;4948101;28;20418;-76
2022/03/27 03:38:41;;;;;;;14.93;13.02;;;;;;;6.33;77.19;102329.31;4947888;28;20268;-76
2022/03/27 03:41:08;;;;;;;16.05;13.20;;;;;;;6.29;76.98;102330.38;4956339;28;20125;-76
2022/03/27 03:43:36;;;;;;;14.88;12.95;;;;;;;6.33;77.10;102324.06;4956100;28;20305;-75
2022/03/27 03:46:02;;;;;;;17.63;14.10;;;;;;;6.33;77.01;102326.69;4975406;28;20382;-75
2022/03/27 03:48:27;;;;;;;16.90;13.48;;;;;;;6.29;77.32;102322.50;4980841;28;20371;-76
2022/03/27 03:50:53;;;;;;;18.98;12.80;;;;;;;6.23;77.54;102325.41;4972729;28;20765;-76
2022/03/27 03:53:18;;;;;;;16.38;13.35;;;;;;;6.13;77.76;102317.91;4978266;28;20422;-76
2022/03/27 03:55:44;;;;;;;18.67;14.32;;;;;;;6.18;78.19;102330.88;4979515;28;20394;-76
2022/03/27 03:58:09;;;;;;;15.57;13.77;;;;;;;6.44;77.53;102323.56;4979415;28;20041;-76
2022/03/27 04:00:36;;;;;;;15.77;13.40;;;;;;;6.61;76.82;102323.63;4981321;28;20498;-76
2022/03/27 04:03:02;;;;;;;17.75;13.95;;;;;;;6.41;77.06;102321.94;4983072;28;20287;-76
2022/03/27 04:05:28;;;;;;;17.10;13.82;;;;;;;6.24;78.12;102322.69;4988674;27;20340;-76
2022/03/27 04:07:53;;;;;;;14.98;13.35;;;;;;;6.32;77.82;102325.00;4964867;28;20044;-76
2022/03/27 04:10:19;;;;;;;15.15;13.20;;;;;;;6.58;76.80;102334.31;4979594;27;20009;-75
2022/03/27 04:12:44;;;;;;;14.82;13.10;;;;;;;6.46;76.80;102327.84;4998234;28;20017;-76
2022/03/27 04:15:09;;;;;;;16.20;13.07;;;;;;;6.36;76.83;102326.56;4980972;27;20025;-76
2022/03/27 04:17:42;;;;;;;16.50;13.00;;;;;;;6.30;77.08;102325.06;4980417;28;20523;-76
2022/03/27 04:20:08;;;;;;;13.88;12.25;;;;;;;6.56;76.28;102330.03;4980363;28;20747;-76
2022/03/27 04:22:33;;;;;;;16.00;12.65;;;;;;;6.60;75.83;102334.22;4952082;28;20014;-76
2022/03/27 04:24:58;;;;;;;14.05;12.50;;;;;;;6.30;76.88;102332.09;4960198;28;20407;-76
2022/03/27 04:27:24;;;;;;;13.52;11.65;;;;;;;6.26;76.89;102328.75;4978174;28;20294;-76
2022/03/27 04:29:49;;;;;;;13.60;12.13;;;;;;;6.13;77.05;102324.97;4961609;28;20427;-76
2022/03/27 04:32:15;;;;;;;13.88;11.73;;;;;;;6.25;76.83;102327.03;4943229;28;20302;-76
2022/03/27 04:34:40;;;;;;;14.10;11.82;;;;;;;6.11;77.41;102327.66;4945912;28;20369;-75
2022/03/27 04:37:06;;;;;;;16.13;12.48;;;;;;;6.01;78.16;102324.59;4950532;28;20022;-76
2022/03/27 04:39:31;;;;;;;17.27;12.98;;;;;;;6.00;77.78;102333.38;4961795;28;20156;-75
2022/03/27 04:41:57;;;;;;;14.13;11.88;;;;;;;6.03;77.29;102331.56;4962246;28;20009;-75
2022/03/27 04:44:22;;;;;;;13.57;11.70;;;;;;;5.95;78.03;102335.34;4944903;28;20014;-77
2022/03/27 04:46:47;;;;;;;14.90;11.68;;;;;;;5.90;77.85;102333.84;4940422;28;20787;-78
2022/03/27 04:49:13;;;;;;;16.02;12.50;;;;;;;5.86;78.34;102333.13;4947245;28;20263;-77
2022/03/27 04:51:39;;;;;;;15.70;11.73;;;;;;;5.85;78.33;102334.03;4926709;28;20780;-78
2022/03/27 04:54:04;;;;;;;15.57;13.40;;;;;;;5.89;78.98;102329.50;4941179;28;20064;-78
2022/03/27 04:56:31;;;;;;;16.05;12.82;;;;;;;5.91;78.52;102338.16;4924645;28;20014;-76
2022/03/27 04:58:56;;;;;;;14.38;12.88;;;;;;;5.78;78.55;102343.09;4926601;28;20158;-76
2022/03/27 05:01:22;;;;;;;14.77;12.60;;;;;;;5.76;79.37;102345.78;4923973;28;20585;-76
2022/03/27 05:03:47;;;;;;;17.30;13.07;;;;;;;5.73;79.75;102345.09;4947978;28;20002;-76
2022/03/27 05:06:13;;;;;;;14.50;13.07;;;;;;;5.86;79.36;102346.25;4945791;28;20028;-78
2022/03/27 05:08:38;;;;;;;13.95;12.55;;;;;;;5.86;79.56;102348.88;4945952;28;20329;-78
2022/03/27 05:11:06;;;;;;;16.75;13.63;;;;;;;5.91;79.93;102360.06;4942895;28;20002;-76
2022/03/27 05:13:31;;;;;;;16.08;12.98;;;;;;;5.95;79.21;102355.50;4944063;28;20037;-78
2022/03/27 05:15:57;;;;;;;16.58;13.30;;;;;;;6.02;79.34;102346.44;4944559;28;20012;-77
2022/03/27 05:18:22;;;;;;;17.60;12.73;;;;;;;6.03;79.39;102357.84;4932032;28;20094;-77
2022/03/27 05:20:48;;;;;;;14.95;12.93;;;;;;;6.00;79.65;102356.19;4926760;28;20335;-77
2022/03/27 05:23:13;;;;;;;17.08;13.40;;;;;;;6.13;78.98;102354.72;4926743;28;20368;-76
2022/03/27 05:25:44;;;;;;;14.20;12.77;;;;;;;6.04;79.50;102357.78;4921711;28;20347;-76
2022/03/27 05:28:10;;;;;;;15.43;12.82;;;;;;;6.12;79.62;102362.66;4907930;28;20339;-76
2022/03/27 05:30:36;;;;;;;15.60;13.77;;;;;;;6.31;79.01;102354.84;4919349;28;20410;-77
2022/03/27 05:33:03;;;;;;;15.20;13.13;;;;;;;6.27;78.86;102362.00;4937267;28;20468;-76
2022/03/27 05:35:28;;;;;;;15.25;12.77;;;;;;;6.27;79.08;102359.38;4925670;27;20326;-76
2022/03/27 05:37:54;;;;;;;14.32;12.60;;;;;;;6.28;79.06;102360.25;4941384;28;20516;-76
2022/03/27 05:40:21;;;;;;;18.13;13.10;;;;;;;6.53;78.57;102363.44;4943875;27;20059;-75
2022/03/27 05:42:47;;;;;;;14.23;12.73;;;;;;;6.44;78.27;102365.66;4936507;28;20040;-76
2022/03/27 05:45:12;;;;;;;15.45;12.55;;;;;;;6.43;78.54;102359.53;4939596;27;20018;-77
2022/03/27 05:47:38;;;;;;;15.60;13.75;;;;;;;6.43;78.65;102359.53;4940584;28;20793;-76
2022/03/27 05:50:04;;;;;;;14.77;13.27;;;;;;;6.42;79.23;102365.72;4906786;28;20234;-76
2022/03/27 05:52:29;;;;;;;18.27;14.00;;;;;;;6.40;79.67;102357.03;4937629;28;20014;-76
2022/03/27 05:54:56;;;;;;;16.40;14.02;;;;;;;6.44;79.40;102369.13;4922823;28;20026;-76
2022/03/27 05:57:21;;;;;;;17.08;14.80;;;;;;;6.43;79.51;102375.31;4931653;28;20053;-77
2022/03/27 05:59:46;;;;;;;16.98;15.02;;;;;;;6.45;79.63;102375.25;4922359;28;20482;-77
2022/03/27 06:02:13;;;;;;;18.08;15.32;;;;;;;6.47;79.70;102379.53;4928401;28;20290;-77
2022/03/27 06:04:38;;;;;;;17.23;14.32;;;;;;;6.52;79.67;102381.94;4931639;28;20462;-76
2022/03/27 06:07:04;;;;;;;17.13;13.82;;;;;;;6.52;79.34;102382.78;4940993;28;20890;-77
2022/03/27 06:09:30;;;;;;;17.92;13.55;;;;;;;6.65;79.06;102388.31;4940685;28;20024;-77
2022/03/27 06:11:55;;;;;;;14.77;12.38;;;;;;;6.65;79.00;102382.22;4946564;28;20259;-77
2022/03/27 06:14:21;;;;;;;17.40;12.93;;;;;;;6.73;78.39;102398.50;4962205;28;20316;-77
2022/03/27 06:16:46;;;;;;;15.95;14.02;;;;;;;6.76;78.25;102395.72;4934013;28;20794;-76
2022/03/27 06:19:12;;;;;;;14.77;12.60;;;;;;;6.95;78.11;102393.09;4942808;28;20022;-77
2022/03/27 06:21:37;;;;;;;15.02;12.65;;;;;;;6.96;77.37;102404.47;4922882;28;20078;-77
2022/03/27 06:24:03;;;;;;;16.10;13.18;;;;;;;7.08;77.21;102403.91;4947454;28;20078;-77
2022/03/27 06:26:28;;;;;;;15.15;12.35;;;;;;;7.11;76.67;102406.38;4942517;28;20260;-77
2022/03/27 06:28:54;;;;;;;14.32;12.57;;;;;;;7.10;77.39;102404.66;4965096;28;20443;-77
2022/03/27 06:31:19;;;;;;;15.27;13.52;;;;;;;7.23;77.01;102412.81;4939819;28;20033;-77
2022/03/27 06:33:44;;;;;;;16.15;12.73;;;;;;;7.39;76.57;102411.16;4947459;28;20017;-77
2022/03/27 06:36:11;;;;;;;14.57;12.60;;;;;;;7.58;76.09;102420.81;4935765;28;20022;-76
2022/03/27 06:38:36;;;;;;;13.93;12.52;;;;;;;7.76;75.69;102416.41;4946798;28;20637;-77
2022/03/27 06:41:03;;;;;;;15.98;12.73;;;;;;;7.74;75.52;102412.97;4925537;28;20343;-77
2022/03/27 06:43:28;;;;;;;14.73;12.93;;;;;;;7.82;75.44;102412.59;4941485;28;20443;-78
2022/03/27 06:45:54;;;;;;;14.75;12.40;;;;;;;7.92;75.80;102419.09;4986365;28;20299;-77
2022/03/27 06:48:19;;;;;;;14.45;12.43;;;;;;;7.98;76.02;102415.31;4992862;28;20028;-77
2022/03/27 06:50:45;;;;;;;14.10;12.70;;;;;;;7.98;76.11;102410.91;4991468;28;20014;-77
2022/03/27 06:53:12;;;;;;;16.20;12.63;;;;;;;8.25;76.13;102402.50;4973744;28;20548;-77
2022/03/27 06:55:37;;;;;;;13.57;12.10;;;;;;;8.29;75.42;102405.81;4977021;28;20704;-77
2022/03/27 06:58:03;;;;;;;15.05;13.48;;;;;;;8.40;75.52;102414.88;4979399;28;20055;-77
2022/03/27 07:03:12;;;;;;;17.13;14.43;;;;;;;8.75;74.52;102425.31;4988682;28;20588;-77
2022/03/27 07:05:47;;;;;;;17.33;15.52;;;;;;;8.92;73.64;102418.28;4902381;28;20017;-76
2022/03/27 07:08:13;;;;;;;18.92;15.48;;;;;;;9.09;72.58;102426.13;4978230;28;20516;-76
2022/03/27 07:10:39;;;;;;;19.23;17.17;;;;;;;9.06;71.64;102414.88;4958946;28;20492;-76
2022/03/27 07:13:07;;;;;;;20.23;16.98;;;;;;;9.05;71.06;102415.81;4960357;28;20013;-77
2022/03/27 07:15:32;;;;;;;20.15;17.67;;;;;;;9.00;71.09;102420.50;4960713;28;20471;-77
2022/03/27 07:18:00;;;;;;;22.08;17.15;;;;;;;9.01;70.78;102424.84;4976887;28;20352;-78
2022/03/27 07:20:35;;;;;;;20.85;16.77;;;;;;;9.07;70.81;102413.94;4956290;28;20056;-78
2022/03/27 07:23:02;;;;;;;18.27;16.33;;;;;;;9.18;70.81;102410.69;4975618;28;20064;-77
2022/03/27 07:25:29;;;;;;;20.30;16.27;;;;;;;9.16;70.98;102410.78;4981401;27;20515;-77
2022/03/27 07:27:54;;;;;;;18.08;15.82;;;;;;;9.31;70.52;102409.06;4979948;28;20827;-77
2022/03/27 07:30:20;;;;;;;18.23;16.23;;;;;;;9.54;69.99;102412.19;4978942;27;20425;-77
2022/03/27 07:32:46;;;;;;;18.10;16.05;;;;;;;9.60;70.71;102414.44;4980317;28;20025;-77
2022/03/27 07:35:14;;;;;;;17.85;15.80;;;;;;;9.64;70.79;102408.06;4977316;27;20513;-78
2022/03/27 07:37:41;;;;;;;17.08;15.30;;;;;;;9.74;70.73;102408.38;4957583;28;20335;-78
2022/03/27 07:40:08;;;;;;;16.40;14.73;;;;;;;9.93;71.11;102408.13;4961839;27;20067;-78
2022/03/27 07:42:46;;;;;;;15.60;14.02;;;;;;;10.08;71.21;102412.50;4964274;28;20360;-77
2022/03/27 07:45:12;;;;;;;15.23;13.70;;;;;;;10.30;71.27;102409.41;4980031;27;20343;-77
2022/03/27 07:47:37;;;;;;;15.07;13.48;;;;;;;10.50;70.96;102415.28;4963322;28;20343;-77
2022/03/27 07:50:04;;;;;;;16.15;14.35;;;;;;;10.59;70.12;102412.09;4968506;28;20033;-77
2022/03/27 07:52:29;;;;;;;17.73;15.77;;;;;;;10.85;68.32;102417.53;4980015;28;20040;-77
2022/03/27 07:54:55;;;;;;;17.65;14.95;;;;;;;10.85;68.34;102414.88;4980202;28;20836;-77
2022/03/27 07:57:20;;;;;;;15.43;13.93;;;;;;;11.05;68.42;102418.91;4978831;28;20479;-77
2022/03/27 07:59:49;;;;;;;13.02;11.93;;;;;;;11.26;71.33;102421.97;4994247;28;20056;-77
2022/03/27 08:02:15;;;;;;;12.80;11.75;;;;;;;11.30;71.89;102420.81;4992108;28;20390;-77
2022/03/27 08:04:40;;;;;;;13.63;12.43;;;;;;;11.41;71.97;102411.28;4956274;28;20282;-77
2022/03/27 08:07:06;;;;;;;15.88;14.30;;;;;;;11.51;71.68;102415.06;4957713;28;20352;-80
2022/03/27 08:09:31;;;;;;;14.25;12.90;;;;;;;11.58;72.01;102416.34;4947103;28;20368;-77
2022/03/27 08:11:56;;;;;;;12.80;11.70;;;;;;;11.68;72.13;102421.88;4963928;28;20293;-77
2022/03/27 08:14:24;;;;;;;12.75;11.68;;;;;;;11.83;71.83;102414.69;4965290;28;20370;-79
2022/03/27 08:16:50;;;;;;;13.07;11.93;;;;;;;11.91;71.75;102416.84;4969857;28;20409;-80
2022/03/27 08:19:15;;;;;;;13.30;12.10;;;;;;;11.94;71.64;102412.19;4962612;28;20379;-79
2022/03/27 08:21:40;;;;;;;12.98;11.88;;;;;;;12.11;71.93;102410.19;4963707;28;20227;-79
2022/03/27 08:24:06;;;;;;;8.30;7.70;;;;;;;12.55;68.69;102400.94;4964725;28;20570;-76
2022/03/27 08:29:15;;;;;;;12.10;11.20;;;;;;;13.27;66.53;102397.50;4984921;28;20091;-77
2022/03/27 08:31:41;;;;;;;12.73;11.52;;;;;;;13.09;67.77;102398.88;4996579;28;20214;-77
2022/03/27 08:34:06;;;;;;;12.02;11.00;;;;;;;13.39;67.62;102395.78;4985393;28;20025;-77
2022/03/27 08:36:32;;;;;;;12.82;11.70;;;;;;;13.35;66.48;102391.66;4970882;28;20216;-77
2022/03/27 08:38:57;;;;;;;11.32;10.40;;;;;;;13.22;67.70;102391.69;4960924;28;20060;-77
2022/03/27 08:41:23;;;;;;;12.15;11.05;;;;;;;13.22;68.20;102395.19;4986371;28;20021;-79
2022/03/27 08:43:58;;;;;;;11.60;10.65;;;;;;;13.39;66.90;102387.78;4971981;28;20025;-80
2022/03/27 08:46:32;;;;;;;11.80;10.80;;;;;;;13.48;66.96;102384.47;4975164;28;20487;-80
2022/03/27 08:49:06;;;;;;;12.05;11.05;;;;;;;13.65;65.95;102385.84;4986686;28;20026;-79
2022/03/27 08:51:54;;;;;;;12.25;11.25;;;;;;;13.69;65.26;102381.13;4986646;28;20201;-80
2022/03/27 08:54:23;;;;;;;11.68;10.68;;;;;;;13.94;64.24;102387.22;4972781;28;20334;-79
2022/03/27 08:57:04;;;;;;;12.55;11.45;;;;;;;14.24;65.00;102390.19;4973088;28;20053;-81
2022/03/27 08:59:30;;;;;;;12.50;11.40;;;;;;;14.32;63.98;102389.56;4970833;28;20414;-80
2022/03/27 09:01:56;;;;;;;12.10;11.10;;;;;;;14.46;63.95;102384.97;4974991;28;20033;-82
2022/03/27 09:04:21;;;;;;;11.38;10.48;;;;;;;14.70;63.17;102387.50;4975455;28;20333;-80
2022/03/27 09:06:46;;;;;;;12.68;11.57;;;;;;;15.19;62.77;102383.50;4972206;28;20475;-81
2022/03/27 09:09:12;;;;;;;10.70;9.80;;;;;;;15.46;61.22;102391.03;4991337;28;21099;-83
2022/03/27 09:11:37;;;;;;;11.13;10.23;;;;;;;15.70;58.64;102392.59;4972923;28;20714;-81
2022/03/27 09:14:03;;;;;;;12.80;11.50;;;;;;;16.10;58.86;102389.25;4972665;28;20412;-81
2022/03/27 09:16:28;;;;;;;11.43;10.30;;;;;;;16.25;56.54;102386.22;4971047;28;20052;-81
2022/03/27 09:18:57;;;;;;;11.55;10.52;;;;;;;16.36;56.65;102390.59;4968971;28;20095;-80
2022/03/27 09:21:24;;;;;;;10.52;9.73;;;;;;;16.71;55.92;102392.84;4970089;28;20152;-81
2022/03/27 09:23:54;;;;;;;11.02;10.13;;;;;;;17.08;54.54;102389.56;4978168;28;20002;-80
2022/03/27 09:26:20;;;;;;;11.18;10.18;;;;;;;17.45;55.19;102391.53;4991151;28;20075;-81
2022/03/27 09:28:52;;;;;;;11.43;10.43;;;;;;;17.77;52.65;102390.38;4967637;28;20358;-81
2022/03/27 09:31:18;;;;;;;10.98;9.98;;;;;;;17.60;53.21;102385.75;4959686;28;20010;-80
2022/03/27 09:33:47;;;;;;;10.73;9.93;;;;;;;17.92;51.80;102384.59;5002277;28;20891;-80
2022/03/27 09:36:17;;;;;;;10.75;9.85;;;;;;;18.45;50.86;102383.13;5001991;28;20737;-79
2022/03/27 09:39:16;;;;;;;11.45;10.45;;;;;;;18.67;49.29;102389.91;4989322;28;20037;-81
2022/03/27 09:41:52;;;;;;;10.40;9.60;;;;;;;18.85;48.10;102385.44;4974822;28;20448;-80
2022/03/27 09:44:30;;;;;;;11.20;10.30;;;;;;;19.63;48.91;102391.19;4997829;28;20331;-80
2022/03/27 09:46:57;;;;;;;10.98;10.07;;;;;;;19.83;47.01;102383.81;4993161;28;20254;-81
2022/03/27 09:49:32;;;;;;;11.30;10.23;;;;;;;19.37;47.70;102381.25;4990145;28;20800;-81
2022/03/27 09:52:10;;;;;;;10.98;10.07;;;;;;;19.95;46.99;102377.16;5006362;28;20756;-79
2022/03/27 09:54:50;;;;;;;10.35;9.55;;;;;;;20.49;45.87;102368.84;4995230;28;20335;-82
2022/03/27 09:57:30;;;;;;;11.63;10.52;;;;;;;20.74;44.86;102366.25;4993283;28;20017;-80
2022/03/27 09:59:57;;;;;;;18.10;12.27;;;;;;;21.10;43.85;102360.59;4973334;28;20113;-81
2022/03/27 10:02:30;;;;;;;10.18;9.38;;;;;;;21.32;43.36;102358.25;4982240;28;20373;-83
2022/03/27 10:05:33;;;;;;;10.97;10.03;;;;;;;21.76;41.98;102360.59;5006298;28;20023;-82
2022/03/27 10:07:58;;;;;;;10.48;9.55;;;;;;;21.72;42.36;102364.66;4995156;28;20270;-79
2022/03/27 10:10:25;;;;;;;10.65;9.75;;;;;;;21.89;41.04;102355.50;4927408;28;20355;-79
2022/03/27 10:12:52;;;;;;;10.35;9.55;;;;;;;22.28;40.22;102362.78;4908134;28;20049;-81
2022/03/27 10:15:28;;;;;;;10.65;9.65;;;;;;;22.05;40.49;102359.16;4910357;28;20866;-80
2022/03/27 10:17:58;;;;;;;10.25;9.43;;;;;;;22.19;40.31;102355.72;4902401;28;20715;-80
2022/03/27 10:20:29;;;;;;;10.52;9.63;;;;;;;22.01;40.14;102347.91;4918565;27;20367;-82
2022/03/27 10:23:04;;;;;;;10.95;9.93;;;;;;;22.51;39.72;102345.84;4922476;28;20713;-80
2022/03/27 10:25:44;;;;;;;11.57;10.57;;;;;;;22.41;39.43;102345.25;4935779;27;20615;-80
2022/03/27 10:28:10;;;;;;;10.52;9.82;;;;;;;22.91;38.71;102337.66;4921726;28;20908;-80
2022/03/27 10:30:36;;;;;;;10.35;9.55;;;;;;;23.59;38.10;102341.34;4914325;28;20075;-79
2022/03/27 10:33:01;;;;;;;9.73;8.93;;;;;;;23.54;37.70;102341.03;4916783;28;20028;-79
2022/03/27 10:35:55;;;;;;;10.30;9.30;;;;;;;23.26;36.76;102336.22;4891135;28;20017;-80
2022/03/27 10:38:25;;;;;;;10.10;9.30;;;;;;;23.54;37.46;102332.94;4913855;28;20363;-80
2022/03/27 10:41:31;;;;;;;10.38;9.43;;;;;;;24.17;35.83;102327.19;4901603;28;20252;-80
2022/03/27 10:44:28;;;;;;;13.63;9.02;;;;;;;24.24;34.86;102322.69;4852039;28;20899;-80
2022/03/27 10:47:13;;;;;;;12.55;10.27;;;;;;;24.51;35.20;102317.59;4931284;28;20053;-81
2022/03/27 10:49:39;;;;;;;12.07;10.95;;;;;;;24.60;35.07;102316.47;4923963;28;20013;-81
2022/03/27 10:52:05;;;;;;;14.90;10.70;;;;;;;25.12;34.15;102314.47;4959950;28;20009;-79
2022/03/27 10:54:31;;;;;;;11.80;10.68;;;;;;;24.78;35.67;102312.50;4931022;28;20408;-78
2022/03/27 10:56:57;;;;;;;10.70;9.80;;;;;;;24.81;35.89;102312.94;4947390;28;20040;-80
2022/03/27 10:59:26;;;;;;;10.80;9.90;;;;;;;25.12;36.29;102308.22;4898655;28;20933;-77
2022/03/27 11:01:54;;;;;;;11.35;10.35;;;;;;;25.67;34.54;102306.53;4922203;28;20295;-78
2022/03/27 11:04:36;;;;;;;11.20;10.30;;;;;;;26.37;34.29;102303.75;4913413;28;20132;-77
2022/03/27 11:07:19;;;;;;;11.32;10.43;;;;;;;26.17;32.89;102308.25;4955874;28;20711;-78
2022/03/27 11:09:44;;;;;;;11.55;10.43;;;;;;;26.51;32.54;102309.19;4958223;28;20421;-78
2022/03/27 11:12:22;;;;;;;10.55;9.75;;;;;;;25.92;34.01;102302.47;4958371;28;20760;-77
2022/03/27 11:15:00;;;;;;;9.88;9.07;;;;;;;23.50;37.37;102304.59;4944258;28;20458;-77
2022/03/27 11:17:45;;;;;;;9.40;8.52;;;;;;;22.79;38.65;102304.88;4952850;28;20123;-78
2022/03/27 11:20:26;;;;;;;10.18;9.27;;;;;;;21.83;40.14;102286.13;4935604;28;20415;-77
2022/03/27 11:22:58;;;;;;;9.55;8.80;;;;;;;21.80;40.13;102294.56;4937525;28;20656;-76
2022/03/27 11:25:38;;;;;;;9.93;9.18;;;;;;;21.34;41.63;102291.63;4916002;28;20018;-76