Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:14;;;;;;;0.73;0.73;;;7.50;12.90;;;;;;4960786;28;20054;-75
2024/03/03 00:02:40;;;;;;;0.75;0.75;;;7.50;15.30;;;;;;4954241;28;20039;-75
2024/03/03 00:05:06;;;;;;;0.28;0.28;;;7.40;26.90;;;;;;4967390;28;20365;-75
2024/03/03 00:07:33;;;;;;;1.05;0.95;;;7.30;33.70;;;;;;4952995;28;20042;-75
2024/03/03 00:09:59;;;;;;;5.82;1.00;;;7.30;63.00;;;;;;4961409;28;20031;-75
2024/03/03 00:12:25;;;;;;;7.32;1.95;;;7.30;98.30;;;;;;4956012;28;20038;-75
2024/03/03 00:14:51;;;;;;;1.38;1.27;;;7.40;99.90;;;;;;4963863;28;20026;-75
2024/03/03 00:17:18;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;4960869;28;20038;-75
2024/03/03 00:19:44;;;;;;;0.98;0.90;;;7.70;94.10;;;;;;4960696;28;20039;-76
2024/03/03 00:22:10;;;;;;;0.77;0.77;;;7.70;60.00;;;;;;4963814;28;20042;-75
2024/03/03 00:24:36;;;;;;;1.50;1.30;;;7.80;37.10;;;;;;4946097;28;20050;-75
2024/03/03 00:27:02;;;;;;;1.38;1.20;;;7.90;47.70;;;;;;4960161;28;20030;-75
2024/03/03 00:29:29;;;;;;;1.25;1.15;;;8.00;39.80;;;;;;4942036;28;20035;-75
2024/03/03 00:31:55;;;;;;;1.40;1.30;;;8.10;10.60;;;;;;4965577;28;20032;-74
2024/03/03 00:34:21;;;;;;;1.55;1.45;;;8.30;1.00;;;;;;4964974;28;20047;-75
2024/03/03 00:36:47;;;;;;;1.48;1.38;;;8.60;1.00;;;;;;4953489;28;20039;-75
2024/03/03 00:39:13;;;;;;;2.40;2.15;;;8.60;1.00;;;;;;4963367;28;20041;-74
2024/03/03 00:41:39;;;;;;;1.20;1.10;;;8.80;1.00;;;;;;4958603;28;20039;-75
2024/03/03 00:44:06;;;;;;;1.95;1.30;;;8.90;1.00;;;;;;4963681;28;20481;-74
2024/03/03 00:46:32;;;;;;;6.32;2.85;;;9.00;1.00;;;;;;4962385;28;20472;-74
2024/03/03 00:48:58;;;;;;;2.92;1.45;;;9.00;1.00;;;;;;4963642;28;20388;-74
2024/03/03 00:51:24;;;;;;;1.13;1.10;;;9.00;1.00;;;;;;4961587;28;20055;-74
2024/03/03 00:53:50;;;;;;;2.92;2.33;;;9.00;1.00;;;;;;4963473;28;20050;-76
2024/03/03 00:56:17;;;;;;;1.10;1.10;;;9.00;1.00;;;;;;4951258;28;20049;-76
2024/03/03 00:58:43;;;;;;;3.45;1.92;;;8.80;1.00;;;;;;4942405;28;20062;-76
2024/03/03 01:01:12;;;;;;;1.55;1.42;;;8.70;1.00;;;;;;4963308;28;20043;-76
2024/03/03 01:03:38;;;;;;;5.78;2.65;;;8.60;1.00;;;;;;4945810;28;20066;-76
2024/03/03 01:06:05;;;;;;;3.17;2.97;;;8.70;1.00;;;;;;4967596;28;20448;-75
2024/03/03 01:08:31;;;;;;;7.03;1.13;;;8.60;1.00;;;;;;4947765;28;20039;-76
2024/03/03 01:10:57;;;;;;;2.13;2.00;;;8.50;1.00;;;;;;4957713;28;20062;-75
2024/03/03 01:13:25;;;;;;;2.05;1.73;;;8.40;1.00;;;;;;4961246;28;20035;-76
2024/03/03 01:15:51;;;;;;;0.75;0.75;;;8.30;1.00;;;;;;4963243;28;20030;-76
2024/03/03 01:18:17;;;;;;;2.28;2.10;;;8.10;1.90;;;;;;4956518;28;20047;-76
2024/03/03 01:20:43;;;;;;;2.90;1.83;;;8.00;30.70;;;;;;4963434;28;20487;-76
2024/03/03 01:23:11;;;;;;;1.80;1.55;;;7.90;56.40;;;;;;4952630;28;20047;-76
2024/03/03 01:25:37;;;;;;;5.00;1.67;;;7.90;73.90;;;;;;4961500;28;20034;-75
2024/03/03 01:28:03;;;;;;;0.57;0.55;;;7.80;65.20;;;;;;4962822;28;20051;-75
2024/03/03 01:30:29;;;;;;;2.45;2.25;;;7.70;69.60;;;;;;4967171;28;20397;-75
2024/03/03 01:32:56;;;;;;;3.97;2.38;;;7.50;89.80;;;;;;4967063;28;20030;-75
2024/03/03 01:35:22;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;4955094;28;20055;-75
2024/03/03 01:37:48;;;;;;;1.38;1.27;;;7.20;99.90;;;;;;4946260;28;20046;-75
2024/03/03 01:40:14;;;;;;;2.78;2.22;;;7.20;99.90;;;;;;4952010;28;20047;-74
2024/03/03 01:42:40;;;;;;;1.50;1.25;;;7.10;99.90;;;;;;4943047;28;20057;-74
2024/03/03 01:45:23;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;4949452;28;20377;-74
2024/03/03 01:47:56;;;;;;;3.00;2.72;;;6.90;99.90;;;;;;4949342;28;20076;-74
2024/03/03 01:50:24;;;;;;;3.63;2.40;;;6.80;99.90;;;;;;4969486;28;20031;-74
2024/03/03 01:52:52;;;;;;;0.93;0.88;;;6.70;99.90;;;;;;4963141;28;20042;-74
2024/03/03 01:55:21;;;;;;;1.63;1.35;;;6.50;99.90;;;;;;4960637;28;20043;-74
2024/03/03 01:57:50;;;;;;;4.40;2.25;;;6.40;99.90;;;;;;4937546;28;20043;-74
2024/03/03 02:00:17;;;;;;;1.65;1.05;;;6.30;99.90;;;;;;4948496;28;20436;-74
2024/03/03 02:02:44;;;;;;;2.67;2.42;;;6.20;99.90;;;;;;4963936;28;20421;-74
2024/03/03 02:05:12;;;;;;;2.22;2.05;;;6.10;99.90;;;;;;4954492;28;20057;-74
2024/03/03 02:07:39;;;;;;;2.22;2.03;;;6.00;99.90;;;;;;4968757;28;20035;-74
2024/03/03 02:10:09;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;4934037;28;20043;-74
2024/03/03 02:12:35;;;;;;;1.00;0.90;;;6.00;1.00;;;;;;4960282;28;20035;-74
2024/03/03 02:15:03;;;;;;;1.00;0.95;;;6.00;99.90;;;;;;4943769;28;20050;-74
2024/03/03 02:17:29;;;;;;;1.25;1.23;;;5.90;99.90;;;;;;4967230;28;20043;-74
2024/03/03 02:19:56;;;;;;;2.88;1.77;;;5.90;1.00;;;;;;4968636;28;20035;-74
2024/03/03 02:22:22;;;;;;;1.63;1.40;;;5.90;1.00;;;;;;4948191;28;20392;-74
2024/03/03 02:24:48;;;;;;;0.82;0.77;;;5.90;1.00;;;;;;4946232;28;20396;-74
2024/03/03 02:27:14;;;;;;;1.00;1.00;;;5.80;1.00;;;;;;4961625;28;20037;-74
2024/03/03 02:29:40;;;;;;;2.40;1.67;;;5.80;1.00;;;;;;4962021;28;20039;-74
2024/03/03 02:32:06;;;;;;;1.85;1.73;;;5.90;1.00;;;;;;4964532;28;20033;-74
2024/03/03 02:34:33;;;;;;;3.10;1.90;;;5.90;1.00;;;;;;4969855;28;20460;-74
2024/03/03 02:36:59;;;;;;;2.00;1.85;;;5.90;1.00;;;;;;4929232;28;20066;-74
2024/03/03 02:39:25;;;;;;;3.03;2.50;;;5.90;1.00;;;;;;4956178;28;20043;-74
2024/03/03 02:41:51;;;;;;;1.38;0.90;;;5.90;1.00;;;;;;4959524;28;20051;-74
2024/03/03 02:44:17;;;;;;;3.63;2.78;;;5.80;1.00;;;;;;4961992;28;20047;-74
2024/03/03 02:46:44;;;;;;;1.33;1.10;;;5.90;1.00;;;;;;4936489;28;20476;-74
2024/03/03 02:49:10;;;;;;;7.38;2.05;;;5.90;1.00;;;;;;4966363;28;20053;-74
2024/03/03 02:51:36;;;;;;;2.10;2.00;;;5.90;1.00;;;;;;4967161;28;20049;-74
2024/03/03 02:54:02;;;;;;;2.80;1.02;;;5.80;1.00;;;;;;4953397;28;20035;-74
2024/03/03 02:56:29;;;;;;;2.30;2.20;;;5.70;1.00;;;;;;4939042;28;20067;-74
2024/03/03 02:58:55;;;;;;;0.73;0.70;;;5.70;1.00;;;;;;4965827;28;20026;-74
2024/03/03 03:01:22;;;;;;;0.70;0.70;;;5.60;1.00;;;;;;4952174;28;20049;-74
2024/03/03 03:03:48;;;;;;;6.78;1.63;;;5.50;1.00;;;;;;4946054;28;20409;-74
2024/03/03 03:06:14;;;;;;;1.83;1.50;;;5.40;1.00;;;;;;4961491;28;20035;-74
2024/03/03 03:08:40;;;;;;;1.45;0.88;;;5.40;1.00;;;;;;4964028;28;20039;-74
2024/03/03 03:11:06;;;;;;;0.55;0.55;;;5.40;1.00;;;;;;4959690;28;20041;-74
2024/03/03 03:13:32;;;;;;;2.22;0.98;;;5.40;1.00;;;;;;4941081;28;20046;-74
2024/03/03 03:16:03;;;;;;;1.13;1.02;;;5.30;1.00;;;;;;4965138;28;20034;-73
2024/03/03 03:18:29;;;;;;;2.20;2.10;;;5.20;1.00;;;;;;4966904;28;20380;-74
2024/03/03 03:20:55;;;;;;;1.42;1.13;;;5.20;1.00;;;;;;4948927;28;20472;-74
2024/03/03 03:23:23;;;;;;;1.33;1.30;;;5.20;9.20;;;;;;4964810;28;20047;-74
2024/03/03 03:25:49;;;;;;;1.45;1.33;;;5.20;71.90;;;;;;4965067;28;20046;-74
2024/03/03 03:28:16;;;;;;;2.50;1.73;;;5.30;96.90;;;;;;4959743;28;20467;-74
2024/03/03 03:30:42;;;;;;;1.92;1.75;;;5.30;99.90;;;;;;4960323;28;20035;-74
2024/03/03 03:33:08;;;;;;;2.20;2.10;;;5.40;99.50;;;;;;4966584;28;20321;-74
2024/03/03 03:35:34;;;;;;;5.07;3.00;;;5.50;91.70;;;;;;4966826;28;20027;-74
2024/03/03 03:38:00;;;;;;;1.42;1.33;;;5.60;71.00;;;;;;4964505;28;20035;-74
2024/03/03 03:40:28;;;;;;;1.98;1.83;;;5.50;46.30;;;;;;4964249;28;20027;-74
2024/03/03 03:42:54;;;;;;;1.02;1.02;;;5.50;19.30;;;;;;4957487;28;20400;-74
2024/03/03 03:45:21;;;;;;;0.93;0.93;;;5.40;1.00;;;;;;4964504;28;20794;-74
2024/03/03 03:47:47;;;;;;;1.48;1.38;;;5.40;1.00;;;;;;4959283;28;20034;-74
2024/03/03 03:50:13;;;;;;;0.80;0.80;;;5.30;1.00;;;;;;4967336;28;20039;-74
2024/03/03 03:52:39;;;;;;;1.85;1.73;;;5.20;3.10;;;;;;4950723;28;20035;-74
2024/03/03 03:55:06;;;;;;;0.98;0.98;;;5.20;16.60;;;;;;4959510;28;20039;-74
2024/03/03 03:57:32;;;;;;;2.10;1.63;;;5.20;29.30;;;;;;4964147;28;20043;-74
2024/03/03 03:59:59;;;;;;;0.95;0.95;;;5.20;27.10;;;;;;4967960;28;20050;-73
2024/03/03 04:02:29;;;;;;;4.68;1.95;;;5.20;26.30;;;;;;4965064;28;20037;-73
2024/03/03 04:04:56;;;;;;;1.65;1.55;;;5.20;32.20;;;;;;4959819;28;20057;-74
2024/03/03 04:07:22;;;;;;;1.17;1.08;;;5.20;49.70;;;;;;4961584;28;20043;-74
2024/03/03 04:09:49;;;;;;;4.40;2.20;;;5.20;72.70;;;;;;4962971;28;20035;-74
2024/03/03 04:12:15;;;;;;;1.85;1.45;;;5.30;66.30;;;;;;4961613;28;20501;-74
2024/03/03 04:14:41;;;;;;;3.13;2.85;;;5.30;61.70;;;;;;4952568;28;20073;-74
2024/03/03 04:17:07;;;;;;;1.60;1.50;;;5.40;62.50;;;;;;4967106;28;20035;-76
2024/03/03 04:19:33;;;;;;;1.38;1.23;;;5.40;69.20;;;;;;4954039;28;20031;-76
2024/03/03 04:22:00;;;;;;;1.92;1.83;;;5.40;83.40;;;;;;4960802;28;20027;-75
2024/03/03 04:24:26;;;;;;;0.90;0.88;;;5.50;92.20;;;;;;4960306;28;20042;-75
2024/03/03 04:26:52;;;;;;;1.30;1.20;;;5.50;86.90;;;;;;4957295;28;20039;-75
2024/03/03 04:29:18;;;;;;;17.65;4.82;;;5.50;74.60;;;;;;4960060;28;20058;-75
2024/03/03 04:31:44;;;;;;;1.75;1.65;;;5.50;58.60;;;;;;4964475;28;20487;-75
2024/03/03 04:34:11;;;;;;;1.50;1.40;;;5.50;54.30;;;;;;4963117;28;20034;-75
2024/03/03 04:36:37;;;;;;;1.60;1.50;;;5.50;59.20;;;;;;4965103;28;20031;-74
2024/03/03 04:39:07;;;;;;;2.00;1.80;;;5.60;54.80;;;;;;4964791;28;20027;-75
2024/03/03 04:41:33;;;;;;;2.60;2.40;;;5.50;45.50;;;;;;4964219;28;20048;-75
2024/03/03 04:43:59;;;;;;;2.53;2.33;;;5.50;45.90;;;;;;4960771;28;20061;-75
2024/03/03 04:46:25;;;;;;;1.65;1.50;;;5.50;46.60;;;;;;4963579;28;20041;-75
2024/03/03 04:48:52;;;;;;;4.72;2.05;;;5.50;56.40;;;;;;4953297;28;20062;-75
2024/03/03 04:51:18;;;;;;;3.03;2.42;;;5.50;72.10;;;;;;4967049;28;20427;-75
2024/03/03 04:53:44;;;;;;;6.78;2.20;;;5.50;68.50;;;;;;4968030;28;20058;-75
2024/03/03 04:56:10;;;;;;;1.40;1.27;;;5.50;63.80;;;;;;4962768;28;20058;-75
2024/03/03 04:58:36;;;;;;;8.02;1.95;;;5.50;74.20;;;;;;4958830;28;20039;-75
2024/03/03 05:01:03;;;;;;;1.67;1.58;;;5.50;75.40;;;;;;4951958;28;20039;-75
2024/03/03 05:03:29;;;;;;;1.52;1.42;;;5.40;68.90;;;;;;4968306;28;20031;-74
2024/03/03 05:05:55;;;;;;;1.77;1.67;;;5.40;62.60;;;;;;4963782;28;20030;-75
2024/03/03 05:08:21;;;;;;;2.08;1.52;;;5.40;59.90;;;;;;4966267;28;20036;-75
2024/03/03 05:10:48;;;;;;;1.30;1.20;;;5.30;50.40;;;;;;4972388;28;20042;-75
2024/03/03 05:13:14;;;;;;;4.13;3.13;;;5.30;44.20;;;;;;4948890;28;20046;-75
2024/03/03 05:15:40;;;;;;;3.70;2.47;;;5.30;40.10;;;;;;4944653;28;20066;-75
2024/03/03 05:18:06;;;;;;;1.13;1.08;;;5.20;48.30;;;;;;4955857;28;20031;-75
2024/03/03 05:20:33;;;;;;;0.85;0.85;;;5.10;55.90;;;;;;4962545;28;20035;-75
2024/03/03 05:22:59;;;;;;;2.03;1.70;;;5.00;66.30;;;;;;4964350;28;20038;-75
2024/03/03 05:25:26;;;;;;;4.45;3.95;;;5.00;73.50;;;;;;4949299;28;20061;-75
2024/03/03 05:27:53;;;;;;;2.03;0.90;;;4.90;77.00;;;;;;4926766;28;20063;-73
2024/03/03 05:30:20;;;;;;;2.58;2.38;;;4.90;95.70;;;;;;4969587;28;20034;-75
2024/03/03 05:32:46;;;;;;;2.08;1.85;;;4.90;99.90;;;;;;4967822;28;20030;-75
2024/03/03 05:35:12;;;;;;;3.03;1.85;;;4.80;99.90;;;;;;4968350;28;20050;-75
2024/03/03 05:37:38;;;;;;;1.15;0.98;;;4.70;99.90;;;;;;4967783;28;20031;-75
2024/03/03 05:40:05;;;;;;;1.05;1.02;;;4.70;99.90;;;;;;4964930;28;20038;-75
2024/03/03 05:42:31;;;;;;;1.55;1.45;;;4.60;99.90;;;;;;4952633;28;20043;-75
2024/03/03 05:44:57;;;;;;;4.18;3.72;;;4.60;99.90;;;;;;4963212;28;20043;-75
2024/03/03 05:47:23;;;;;;;3.80;1.13;;;4.50;99.90;;;;;;4966865;28;20047;-75
2024/03/03 05:49:49;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;4951043;28;20041;-75
2024/03/03 05:52:15;;;;;;;2.33;2.13;;;4.50;99.90;;;;;;4969577;28;20031;-75
2024/03/03 05:54:42;;;;;;;1.45;1.35;;;4.50;99.90;;;;;;4963530;28;20062;-75
2024/03/03 05:57:11;;;;;;;2.75;1.00;;;4.40;99.90;;;;;;4963993;28;20027;-75
2024/03/03 05:59:37;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4965164;28;20030;-75
2024/03/03 06:02:03;;;;;;;2.70;1.33;;;4.40;99.90;;;;;;4958813;28;20031;-75
2024/03/03 06:04:29;;;;;;;1.38;1.25;;;4.40;99.90;;;;;;4950020;28;20062;-75
2024/03/03 06:06:55;;;;;;;2.17;2.08;;;4.50;1.00;;;;;;4961224;28;20047;-75
2024/03/03 06:09:21;;;;;;;1.92;1.83;;;4.50;1.00;;;;;;4965160;28;20042;-75
2024/03/03 06:11:49;;;;;;;2.45;2.05;;;4.60;1.00;;;;;;4963491;28;20035;-75
2024/03/03 06:14:15;;;;;;;4.75;2.10;;;4.70;1.00;;;;;;4962182;28;20401;-75
2024/03/03 06:16:42;;;;;;;2.38;2.17;;;4.70;1.00;;;;;;4967064;28;20035;-75
2024/03/03 06:19:08;;;;;;;2.20;2.03;;;4.70;1.00;;;;;;4962316;28;20026;-75
2024/03/03 06:21:34;;;;;;;1.77;1.48;;;4.70;1.00;;;;;;4960514;28;20047;-75
2024/03/03 06:24:00;;;;;;;0.73;0.70;;;4.70;1.00;;;;;;4962493;28;20443;-75
2024/03/03 06:26:30;;;;;;;8.73;3.03;;;4.70;1.00;;;;;;4961377;28;20477;-75
2024/03/03 06:28:56;;;;;;;0.90;0.90;;;4.80;1.00;;;;;;4960330;28;20042;-75
2024/03/03 06:31:22;;;;;;;13.70;3.60;;;4.90;99.90;;;;;;4945624;28;20046;-75
2024/03/03 06:33:49;;;;;;;2.05;1.75;;;5.00;99.90;;;;;;4965814;28;20038;-75
2024/03/03 06:36:19;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;4965238;28;20035;-75
2024/03/03 06:38:46;;;;;;;1.67;1.58;;;5.20;99.90;;;;;;4965120;28;20062;-75
2024/03/03 06:41:16;;;;;;;2.58;2.22;;;5.20;99.90;;;;;;4964576;28;20050;-75
2024/03/03 06:43:43;;;;;;;2.05;1.85;;;5.30;99.90;;;;;;4943584;29;20054;-75
2024/03/03 06:46:10;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;4952009;29;20059;-75
2024/03/03 06:48:37;;;;;;;3.80;3.50;;;5.40;99.90;;;;;;4949070;29;20043;-75
2024/03/03 06:51:04;;;;;;;2.40;2.22;;;5.50;99.90;;;;;;4947382;29;20036;-75
2024/03/03 06:53:31;;;;;;;1.70;1.40;;;5.60;99.90;;;;;;4947169;29;20042;-75
2024/03/03 06:55:57;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;4941748;29;20050;-75
2024/03/03 06:58:23;;;;;;;4.63;2.30;;;5.90;99.90;;;;;;4946578;29;20042;-75
2024/03/03 07:00:49;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;4947598;29;20039;-75
2024/03/03 07:06:00;;;;;;;2.08;1.88;;;6.50;86.40;;;;;;4946713;29;20062;-75
2024/03/03 07:08:26;;;;;;;2.17;2.00;;;6.70;44.70;;;;;;4943862;29;20039;-75
2024/03/03 07:10:52;;;;;;;4.75;2.22;;;6.80;5.10;;;;;;4941089;29;20047;-76
2024/03/03 07:13:18;;;;;;;2.13;1.88;;;6.90;1.00;;;;;;4941311;29;20083;-75
2024/03/03 07:15:45;;;;;;;4.93;3.42;;;6.90;1.00;;;;;;4941909;29;20043;-75
2024/03/03 07:18:11;;;;;;;4.07;3.60;;;7.00;1.00;;;;;;4945430;29;20031;-76
2024/03/03 07:20:37;;;;;;;3.30;2.00;;;7.10;1.00;;;;;;4947018;29;20027;-75
2024/03/03 07:23:03;;;;;;;3.08;2.03;;;7.20;1.00;;;;;;4944544;29;20036;-75
2024/03/03 07:25:30;;;;;;;9.05;2.03;;;7.30;1.00;;;;;;4943187;29;20043;-76
2024/03/03 07:27:56;;;;;;;3.92;3.15;;;7.30;1.00;;;;;;4944443;29;20043;-76
2024/03/03 07:30:22;;;;;;;2.05;1.63;;;7.40;1.00;;;;;;4945948;29;20035;-75
2024/03/03 07:32:48;;;;;;;2.33;2.13;;;7.40;1.00;;;;;;4944916;29;20039;-76
2024/03/03 07:35:15;;;;;;;1.98;1.63;;;7.50;99.90;;;;;;4940301;29;20028;-76
2024/03/03 07:37:41;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;4945570;28;20043;-76
2024/03/03 07:40:09;;;;;;;2.95;2.70;;;7.60;99.90;;;;;;4949604;29;20036;-76
2024/03/03 07:42:35;;;;;;;4.32;2.45;;;7.60;99.90;;;;;;4944522;29;20481;-76
2024/03/03 07:45:02;;;;;;;4.18;2.63;;;7.60;99.90;;;;;;4962687;28;20042;-76
2024/03/03 07:47:28;;;;;;;7.07;2.72;;;7.50;99.90;;;;;;4964534;28;20046;-76
2024/03/03 07:49:54;;;;;;;4.43;4.00;;;7.60;99.90;;;;;;4965954;28;20041;-76
2024/03/03 07:52:21;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;4953411;28;20050;-76
2024/03/03 07:54:47;;;;;;;2.28;2.08;;;7.70;99.90;;;;;;4951862;28;20412;-76
2024/03/03 07:57:14;;;;;;;1.25;1.23;;;7.70;99.90;;;;;;4960213;28;20035;-76
2024/03/03 07:59:40;;;;;;;1.33;1.25;;;7.80;99.90;;;;;;4959138;28;20563;-76
2024/03/03 08:02:06;;;;;;;3.10;2.58;;;7.90;99.90;;;;;;4945567;28;20043;-76
2024/03/03 08:04:32;;;;;;;3.53;2.85;;;8.00;99.90;;;;;;4953758;28;20066;-76
2024/03/03 08:06:59;;;;;;;3.75;3.45;;;8.20;99.90;;;;;;4965481;28;20058;-76
2024/03/03 08:09:25;;;;;;;2.65;2.45;;;8.30;99.90;;;;;;4963352;28;20054;-76
2024/03/03 08:11:52;;;;;;;3.22;2.28;;;8.40;99.90;;;;;;4952718;28;20043;-76
2024/03/03 08:14:18;;;;;;;2.03;1.92;;;8.70;99.90;;;;;;4961471;28;20054;-76
2024/03/03 08:16:44;;;;;;;4.88;2.33;;;8.80;87.30;;;;;;4963361;28;20024;-76
2024/03/03 08:19:10;;;;;;;2.85;2.50;;;9.00;55.00;;;;;;4967243;28;20023;-75
2024/03/03 08:21:36;;;;;;;5.38;1.40;;;9.00;13.60;;;;;;4964942;28;20039;-75
2024/03/03 08:24:02;;;;;;;2.33;1.70;;;9.00;7.00;;;;;;4962604;28;20050;-76
2024/03/03 08:26:29;;;;;;;2.30;2.00;;;9.10;1.00;;;;;;4963912;28;20046;-74
2024/03/03 08:28:56;;;;;;;2.20;2.00;;;9.20;1.00;;;;;;4962251;28;20027;-74
2024/03/03 08:31:22;;;;;;;1.98;1.52;;;9.40;1.00;;;;;;4968373;28;20035;-74
2024/03/03 08:33:48;;;;;;;4.70;2.35;;;9.50;1.00;;;;;;4967767;28;20026;-75
2024/03/03 08:36:14;;;;;;;2.42;2.20;;;9.60;1.00;;;;;;4971607;28;20464;-74
2024/03/03 08:38:40;;;;;;;3.10;2.15;;;9.70;1.00;;;;;;4964296;28;20572;-74
2024/03/03 08:41:06;;;;;;;3.92;2.17;;;9.90;1.00;;;;;;4966050;28;20400;-74
2024/03/03 08:43:32;;;;;;;2.20;2.05;;;10.00;99.90;;;;;;4960669;28;20043;-74
2024/03/03 08:45:59;;;;;;;2.08;1.98;;;10.30;99.90;;;;;;4949909;28;20054;-75
2024/03/03 08:48:26;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;4970639;28;20047;-74
2024/03/03 08:50:52;;;;;;;2.58;2.00;;;10.80;99.90;;;;;;4963085;28;20077;-75
2024/03/03 08:53:19;;;;;;;2.40;1.85;;;10.70;99.90;;;;;;4965403;28;20453;-76
2024/03/03 08:55:45;;;;;;;4.15;2.45;;;10.40;99.90;;;;;;4948679;28;20035;-75
2024/03/03 08:58:12;;;;;;;5.90;1.30;;;10.20;99.90;;;;;;4961470;28;20059;-74
2024/03/03 09:00:38;;;;;;;2.85;2.38;;;10.40;99.90;;;;;;4956270;28;20046;-75
2024/03/03 09:03:04;;;;;;;1.75;1.65;;;10.60;99.90;;;;;;4956546;28;20046;-76
2024/03/03 09:05:30;;;;;;;3.35;2.42;;;10.60;99.90;;;;;;4967822;28;20042;-75
2024/03/03 09:07:57;;;;;;;4.15;1.90;;;10.60;99.90;;;;;;4971419;28;20034;-75
2024/03/03 09:10:23;;;;;;;2.75;2.17;;;10.70;99.90;;;;;;4957051;28;20046;-75
2024/03/03 09:12:49;;;;;;;9.80;5.15;;;10.90;99.90;;;;;;4963687;28;20027;-76
2024/03/03 09:15:15;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;4964567;28;20050;-76
2024/03/03 09:17:42;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;4968241;28;20034;-75
2024/03/03 09:20:09;;;;;;;2.35;1.50;;;11.90;99.90;;;;;;4947166;28;20030;-76
2024/03/03 09:22:36;;;;;;;2.28;1.75;;;12.00;26.90;;;;;;4965757;28;20050;-75
2024/03/03 09:25:02;;;;;;;4.45;2.45;;;12.00;70.70;;;;;;4967945;28;20100;-76
2024/03/03 09:27:28;;;;;;;3.13;1.42;;;12.00;38.10;;;;;;4974689;28;20488;-76
2024/03/03 09:29:55;;;;;;;2.70;1.70;;;11.70;49.90;;;;;;4963240;28;20031;-75
2024/03/03 09:32:21;;;;;;;5.97;2.50;;;11.80;13.00;;;;;;4967441;28;20026;-76
2024/03/03 09:34:47;;;;;;;3.65;2.22;;;11.90;1.00;;;;;;4968245;28;20035;-75
2024/03/03 09:37:14;;;;;;;3.35;2.45;;;11.80;34.90;;;;;;4969289;28;20031;-76
2024/03/03 09:39:40;;;;;;;4.95;2.83;;;11.60;28.20;;;;;;4967327;28;20384;-75
2024/03/03 09:42:06;;;;;;;6.35;2.20;;;11.70;61.50;;;;;;4955408;28;20058;-76
2024/03/03 09:44:42;;;;;;;6.35;2.65;;;11.70;19.70;;;;;;4963400;28;20052;-73
2024/03/03 09:47:16;;;;;;;5.45;2.53;;;11.90;1.00;;;;;;4966094;28;20055;-74
2024/03/03 09:49:45;;;;;;;1.88;1.67;;;12.00;1.00;;;;;;4970788;28;20376;-73
2024/03/03 09:52:13;;;;;;;4.80;2.67;;;12.30;1.00;;;;;;4969578;28;20491;-74
2024/03/03 09:54:41;;;;;;;2.88;2.30;;;12.40;1.00;;;;;;4963753;28;20026;-74
2024/03/03 09:57:13;;;;;;;0.90;0.77;;;12.20;1.00;;;;;;4945669;28;20042;-73
2024/03/03 09:59:44;;;;;;;5.22;1.75;;;12.20;1.00;;;;;;4964650;28;20051;-73
2024/03/03 10:02:16;;;;;;;2.55;1.85;;;12.40;1.00;;;;;;4966523;28;20385;-75
2024/03/03 10:04:47;;;;;;;4.07;2.13;;;12.40;1.00;;;;;;4944959;28;20058;-73
2024/03/03 10:07:31;;;;;;;3.13;2.83;;;12.50;1.00;;;;;;4968443;28;20408;-73
2024/03/03 10:10:05;;;;;;;3.38;1.92;;;12.50;1.00;;;;;;4962940;28;20383;-72
2024/03/03 10:12:33;;;;;;;1.92;1.73;;;12.80;1.00;;;;;;4965310;28;20027;-73
2024/03/03 10:15:01;;;;;;;1.40;1.30;;;13.10;1.00;;;;;;4963713;28;20046;-72
2024/03/03 10:17:27;;;;;;;2.03;1.67;;;13.20;1.00;;;;;;4962310;28;20043;-73
2024/03/03 10:20:07;;;;;;;1.85;1.70;;;13.40;1.00;;;;;;4965163;28;20034;-74
2024/03/03 10:22:35;;;;;;;0.88;0.88;;;13.10;1.00;;;;;;4962980;28;20035;-75
2024/03/03 10:25:12;;;;;;;3.72;2.30;;;13.00;1.00;;;;;;4961649;28;20039;-75
2024/03/03 10:27:43;;;;;;;2.38;1.52;;;12.90;1.00;;;;;;4963007;28;20042;-75
2024/03/03 10:30:12;;;;;;;3.60;2.22;;;12.80;1.00;;;;;;4962923;28;20031;-76
2024/03/03 10:32:42;;;;;;;2.60;1.65;;;13.10;1.00;;;;;;4964380;28;20031;-76
2024/03/03 10:35:18;;;;;;;2.20;2.00;;;13.40;1.00;;;;;;4962044;28;20038;-76
2024/03/03 10:38:03;;;;;;;2.28;2.08;;;13.80;99.90;;;;;;4950940;28;20034;-75
2024/03/03 10:40:31;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;4961920;28;20047;-75
2024/03/03 10:42:58;;;;;;;2.33;1.40;;;13.80;99.90;;;;;;4963455;28;20039;-75
2024/03/03 10:45:24;;;;;;;2.33;0.95;;;14.00;99.90;;;;;;4962913;28;20046;-75
2024/03/03 10:47:52;;;;;;;2.55;1.48;;;14.30;99.90;;;;;;4963448;28;20047;-75
2024/03/03 10:50:20;;;;;;;2.60;1.30;;;14.40;99.90;;;;;;4960060;28;20039;-75
2024/03/03 10:52:48;;;;;;;2.97;1.90;;;14.40;99.90;;;;;;4962373;28;20027;-75
2024/03/03 10:55:16;;;;;;;5.50;1.88;;;14.40;99.90;;;;;;4962112;28;20047;-75
2024/03/03 10:57:45;;;;;;;3.15;1.75;;;14.20;99.90;;;;;;4963191;28;20361;-75
2024/03/03 11:00:22;;;;;;;5.07;1.70;;;13.90;99.90;;;;;;4960412;28;20031;-75
2024/03/03 11:02:52;;;;;;;4.53;1.08;;;14.00;99.90;;;;;;4964034;28;20031;-75
2024/03/03 11:05:19;;;;;;;1.50;1.23;;;14.00;99.90;;;;;;4965649;28;20392;-76
2024/03/03 11:07:45;;;;;;;1.92;1.13;;;13.80;1.00;;;;;;4965902;28;20063;-76
2024/03/03 11:10:13;;;;;;;5.07;2.50;;;13.80;1.00;;;;;;4963093;28;20031;-75
2024/03/03 11:12:43;;;;;;;2.55;1.02;;;13.90;99.90;;;;;;4964246;28;20035;-76
2024/03/03 11:15:17;;;;;;;1.95;1.25;;;13.80;1.00;;;;;;4960678;28;20081;-74
2024/03/03 11:17:48;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;4965327;28;20453;-73
2024/03/03 11:20:18;;;;;;;3.35;1.83;;;13.80;99.90;;;;;;4966213;28;20038;-75
2024/03/03 11:23:20;;;;;;;4.63;2.38;;;13.90;99.90;;;;;;4964538;28;20042;-75
2024/03/03 11:25:59;;;;;;;2.55;1.75;;;14.00;99.90;;;;;;4943392;28;20047;-74
2024/03/03 11:28:27;;;;;;;2.83;0.95;;;14.00;99.90;;;;;;4961835;28;20042;-75
2024/03/03 11:30:53;;;;;;;2.50;1.55;;;14.00;99.90;;;;;;4969039;28;20026;-75
2024/03/03 11:33:21;;;;;;;2.50;1.88;;;14.10;99.90;;;;;;4963310;28;20031;-75
2024/03/03 11:35:48;;;;;;;2.50;1.75;;;14.20;99.90;;;;;;4962583;28;20046;-75
2024/03/03 11:38:15;;;;;;;1.90;1.70;;;14.50;99.90;;;;;;4964957;28;20039;-75
2024/03/03 11:40:42;;;;;;;2.30;0.95;;;14.60;99.90;;;;;;4965804;28;20035;-75
2024/03/03 11:43:11;;;;;;;1.55;1.40;;;14.80;99.90;;;;;;4962893;28;20050;-74
2024/03/03 11:45:48;;;;;;;1.92;1.77;;;14.70;99.90;;;;;;4962823;28;20049;-75
2024/03/03 11:48:15;;;;;;;1.38;1.27;;;14.50;99.90;;;;;;4963328;28;20054;-74
2024/03/03 11:50:41;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4964052;28;20058;-75
2024/03/03 11:53:07;;;;;;;2.55;1.30;;;15.00;99.90;;;;;;4964077;28;20070;-74
2024/03/03 11:55:38;;;;;;;1.75;1.33;;;15.10;99.90;;;;;;4962590;28;20054;-74
2024/03/03 11:58:05;;;;;;;1.25;1.15;;;15.10;99.90;;;;;;4962134;28;20047;-74
2024/03/03 12:00:32;;;;;;;3.10;1.83;;;15.20;99.90;;;;;;4964477;28;20036;-74
2024/03/03 12:03:00;;;;;;;2.85;1.02;;;15.10;99.90;;;;;;4962271;28;20023;-73
2024/03/03 12:05:27;;;;;;;1.08;1.05;;;15.10;99.90;;;;;;4946961;28;20498;-73
2024/03/03 12:07:54;;;;;;;1.38;1.13;;;15.20;99.90;;;;;;4967676;28;20043;-74
2024/03/03 12:10:26;;;;;;;1.60;1.27;;;15.10;99.90;;;;;;4967232;28;20035;-73
2024/03/03 12:12:54;;;;;;;1.23;0.90;;;15.20;99.90;;;;;;4962837;28;20022;-74
2024/03/03 12:15:23;;;;;;;1.83;1.00;;;15.40;99.90;;;;;;4961478;28;20532;-74
2024/03/03 12:18:00;;;;;;;3.40;1.00;;;15.50;99.90;;;;;;4966521;28;20038;-72
2024/03/03 12:20:28;;;;;;;1.15;1.05;;;15.50;99.90;;;;;;4966110;28;20038;-73
2024/03/03 12:22:55;;;;;;;1.17;0.85;;;15.60;99.90;;;;;;4959618;28;20031;-73
2024/03/03 12:25:23;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4959218;28;20054;-73
2024/03/03 12:27:53;;;;;;;2.60;0.80;;;15.80;99.90;;;;;;4963978;28;20409;-74
2024/03/03 12:30:36;;;;;;;1.90;1.27;;;15.90;99.90;;;;;;4964000;28;20055;-74
2024/03/03 12:33:05;;;;;;;2.58;0.68;;;16.20;99.90;;;;;;4968660;28;20034;-75
2024/03/03 12:35:35;;;;;;;3.83;1.92;;;16.30;99.90;;;;;;4959026;28;20039;-76
2024/03/03 12:38:02;;;;;;;0.97;0.97;;;15.90;99.90;;;;;;4959195;28;20045;-77
2024/03/03 12:40:28;;;;;;;1.20;1.05;;;16.10;99.90;;;;;;4960814;28;20366;-75
2024/03/03 12:42:54;;;;;;;3.92;1.00;;;16.20;99.90;;;;;;4959579;28;20072;-76
2024/03/03 12:45:21;;;;;;;2.20;1.75;;;16.10;99.90;;;;;;4962478;28;20050;-75
2024/03/03 12:47:49;;;;;;;1.38;0.90;;;16.20;99.90;;;;;;4963815;28;20035;-75
2024/03/03 12:50:17;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4963953;28;20050;-76
2024/03/03 12:52:44;;;;;;;2.13;1.05;;;16.50;99.90;;;;;;4965712;28;20037;-76
2024/03/03 12:55:11;;;;;;;3.13;1.40;;;16.50;99.90;;;;;;4955449;28;20034;-75
2024/03/03 12:57:39;;;;;;;3.42;0.50;;;16.30;99.90;;;;;;4959066;28;20052;-74
2024/03/03 13:00:14;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;4960284;28;20058;-74