Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:25;;;;;;;2.88;2.78;;;16.20;99.90;;;16.51;82.24;102113.50;5055172;28;20110;-74
2023/09/24 00:02:54;;;;;;;2.75;2.65;;;16.20;99.90;;;16.51;82.22;102112.66;5054825;28;20056;-75
2023/09/24 00:05:22;;;;;;;2.80;2.70;;;16.20;99.90;;;16.50;82.14;102111.75;5055172;28;20049;-75
2023/09/24 00:07:52;;;;;;;2.88;2.78;;;16.20;99.90;;;16.50;81.90;102114.41;5054685;28;20052;-74
2023/09/24 00:10:21;;;;;;;2.55;2.45;;;16.20;99.90;;;16.46;81.90;102117.09;5055014;28;20456;-74
2023/09/24 00:12:49;;;;;;;3.35;3.25;;;16.20;99.90;;;16.43;81.80;102118.03;5054926;28;20037;-74
2023/09/24 00:15:18;;;;;;;3.60;3.50;;;16.10;99.90;;;16.42;81.50;102120.69;5054811;28;20131;-74
2023/09/24 00:17:46;;;;;;;3.17;3.08;;;16.10;99.90;;;16.42;81.52;102121.56;5055349;28;20045;-74
2023/09/24 00:20:16;;;;;;;2.83;2.72;;;16.10;99.90;;;16.41;81.30;102121.59;5053418;28;20492;-75
2023/09/24 00:22:47;;;;;;;3.13;3.03;;;16.10;99.90;;;16.41;81.13;102121.59;5054790;28;20517;-74
2023/09/24 00:25:16;;;;;;;3.15;3.05;;;16.10;99.90;;;16.33;80.82;102131.44;5053732;28;20132;-74
2023/09/24 00:27:45;;;;;;;2.70;2.60;;;16.00;99.90;;;16.28;80.68;102132.38;5038514;28;20041;-75
2023/09/24 00:30:14;;;;;;;2.90;2.80;;;16.00;99.90;;;16.32;81.06;102132.34;5054872;28;20052;-74
2023/09/24 00:32:42;;;;;;;3.03;2.92;;;16.00;99.90;;;16.32;81.01;102137.69;5054648;28;20049;-75
2023/09/24 00:35:11;;;;;;;3.00;2.90;;;16.00;99.90;;;16.28;80.92;102134.16;5054637;28;20102;-74
2023/09/24 00:37:41;;;;;;;2.92;2.83;;;16.00;99.90;;;16.13;80.67;102136.94;5054460;28;20522;-74
2023/09/24 00:40:11;;;;;;;2.90;2.80;;;15.90;99.90;;;15.98;80.79;102132.59;5064807;28;20075;-74
2023/09/24 00:42:41;;;;;;;3.05;2.95;;;15.80;99.90;;;15.92;81.07;102129.97;5049447;28;20816;-75
2023/09/24 00:45:14;;;;;;;2.67;2.58;;;15.60;99.90;;;15.93;81.24;102131.72;5066629;28;20458;-74
2023/09/24 00:47:45;;;;;;;2.60;2.50;;;15.60;99.90;;;15.95;81.48;102129.06;5053817;28;20087;-75
2023/09/24 00:50:15;;;;;;;2.90;2.80;;;15.60;99.90;;;15.75;81.36;102102.50;5049382;28;20099;-75
2023/09/24 00:52:45;;;;;;;2.78;2.67;;;15.60;99.90;;;15.81;81.61;102131.81;5048721;28;20207;-75
2023/09/24 00:55:17;;;;;;;2.83;2.72;;;15.50;99.90;;;15.80;81.64;102126.47;5054437;28;20060;-74
2023/09/24 00:57:50;;;;;;;3.00;2.90;;;15.50;99.90;;;15.80;81.52;102129.13;5054033;28;20060;-74
2023/09/24 01:00:19;;;;;;;2.95;2.85;;;15.50;99.90;;;15.82;81.61;102138.00;5054300;28;20490;-74
2023/09/24 01:02:50;;;;;;;2.78;2.67;;;15.50;99.90;;;15.73;81.82;102136.31;5053897;28;20041;-74
2023/09/24 01:05:19;;;;;;;3.25;3.15;;;15.40;99.90;;;15.72;81.83;102141.63;5048932;28;20072;-74
2023/09/24 01:07:48;;;;;;;2.80;2.70;;;15.40;99.90;;;15.71;82.02;102135.41;5058727;28;20067;-74
2023/09/24 01:10:16;;;;;;;3.20;3.10;;;15.40;99.90;;;15.72;81.95;102136.28;5053764;28;20445;-74
2023/09/24 01:12:58;;;;;;;3.08;2.97;;;15.40;99.90;;;15.67;81.98;102130.09;5052893;28;20094;-74
2023/09/24 01:15:28;;;;;;;2.95;2.85;;;15.40;99.90;;;15.69;81.98;102130.97;5065515;28;20041;-74
2023/09/24 01:17:57;;;;;;;3.33;3.22;;;15.40;99.90;;;15.68;82.11;102134.56;5053930;28;20482;-74
2023/09/24 01:20:28;;;;;;;2.95;2.85;;;15.40;99.90;;;15.74;82.14;102131.81;5053598;28;20486;-74
2023/09/24 01:23:00;;;;;;;;;;;15.40;99.90;;;15.73;82.25;102132.72;5037005;28;20063;-74
2023/09/24 01:25:33;;;;;;;3.00;2.90;;;15.40;99.90;;;15.71;82.05;102132.75;5049145;28;19921;-74
2023/09/24 01:28:05;;;;;;;4.80;4.57;;;15.40;99.90;;;15.72;82.17;102137.19;5062551;28;20056;-72
2023/09/24 01:30:34;;;;;;;3.25;3.15;;;15.40;99.90;;;15.70;82.09;102135.44;5053782;28;20045;-74
2023/09/24 01:33:04;;;;;;;2.80;2.70;;;15.40;99.90;;;15.69;82.17;102131.88;5049122;28;20045;-74
2023/09/24 01:35:36;;;;;;;2.70;2.60;;;15.40;99.90;;;15.56;82.14;102129.28;5043792;28;20291;-75
2023/09/24 01:38:06;;;;;;;2.88;2.78;;;15.30;99.90;;;15.57;82.44;102126.59;5065755;28;20111;-74
2023/09/24 01:40:37;;;;;;;3.08;2.97;;;15.30;99.90;;;15.53;82.37;102132.81;5052539;28;20110;-74
2023/09/24 01:43:07;;;;;;;2.95;2.85;;;15.30;99.90;;;15.47;82.77;102130.19;5053411;28;20057;-74
2023/09/24 01:45:39;;;;;;;3.53;3.42;;;15.20;99.90;;;15.33;82.83;102116.88;5059986;28;20552;-74
2023/09/24 01:48:08;;;;;;;2.83;2.72;;;15.10;99.90;;;15.34;83.04;102129.31;5052608;28;20452;-75
2023/09/24 01:50:37;;;;;;;3.00;2.90;;;15.10;99.90;;;15.48;82.94;102139.09;5052804;28;20041;-74
2023/09/24 01:53:09;;;;;;;3.38;3.28;;;15.10;99.90;;;15.46;82.61;102135.53;5052717;28;20056;-74
2023/09/24 01:55:38;;;;;;;2.80;2.70;;;15.10;99.90;;;15.54;82.53;102142.63;5052717;28;20497;-75
2023/09/24 01:58:08;;;;;;;2.97;2.88;;;15.20;99.90;;;15.61;82.42;102151.47;5051841;28;20060;-74
2023/09/24 02:00:37;;;;;;;2.90;2.80;;;15.30;99.90;;;15.65;82.30;102139.88;5052851;28;20047;-74
2023/09/24 02:03:07;;;;;;;3.28;3.17;;;15.30;99.90;;;15.68;81.99;102148.75;5053134;28;20164;-74
2023/09/24 02:05:38;;;;;;;;;;;15.30;99.90;;;15.70;81.92;102144.31;5052473;28;20136;-74
2023/09/24 02:08:10;;;;;;;2.80;2.70;;;15.40;99.90;;;15.74;81.88;102148.72;5052768;28;20366;-74
2023/09/24 02:10:41;;;;;;;3.38;3.28;;;15.40;99.90;;;15.77;81.66;102151.41;5053133;28;20045;-74
2023/09/24 02:13:10;;;;;;;2.97;2.88;;;15.50;99.90;;;15.71;81.32;102151.44;5052730;28;20037;-74
2023/09/24 02:15:39;;;;;;;2.70;2.60;;;15.50;99.90;;;15.70;81.84;102151.44;5064696;28;20042;-74
2023/09/24 02:18:09;;;;;;;3.25;3.15;;;15.40;99.90;;;15.73;81.61;102144.31;5036632;28;20136;-74
2023/09/24 02:20:41;;;;;;;2.90;2.80;;;15.40;99.90;;;15.74;81.77;102143.41;5053017;28;20041;-74
2023/09/24 02:23:12;;;;;;;2.80;2.70;;;15.40;99.90;;;15.66;81.79;102131.88;5053196;28;20147;-75
2023/09/24 02:25:44;;;;;;;2.78;2.67;;;15.40;99.90;;;15.73;81.52;102151.41;5052773;28;20059;-74
2023/09/24 02:28:13;;;;;;;3.00;2.90;;;15.40;99.90;;;15.76;81.68;102148.72;5064856;28;20050;-74
2023/09/24 02:30:42;;;;;;;3.05;2.95;;;15.40;99.90;;;15.80;81.78;102150.47;5042856;28;20055;-74
2023/09/24 02:33:10;;;;;;;2.70;2.60;;;15.50;99.90;;;15.78;81.53;102149.59;5052525;28;20103;-75
2023/09/24 02:35:39;;;;;;;2.90;2.80;;;15.50;99.90;;;15.79;81.87;102143.38;5066743;28;20530;-74
2023/09/24 02:38:10;;;;;;;2.97;2.87;;;15.50;99.90;;;15.78;82.30;102145.16;5051488;28;20049;-74
2023/09/24 02:40:41;;;;;;;2.80;2.70;;;15.50;99.90;;;15.68;82.27;102127.41;5052836;28;20395;-74
2023/09/24 02:43:09;;;;;;;3.25;3.15;;;15.50;99.90;;;15.79;82.33;102133.59;5052427;28;20084;-74
2023/09/24 02:45:37;;;;;;;2.70;2.60;;;15.50;99.90;;;15.71;82.25;102139.84;5052617;28;20065;-74
2023/09/24 02:48:06;;;;;;;2.88;2.78;;;15.50;99.90;;;15.69;82.34;102137.22;5052477;28;20099;-75
2023/09/24 02:50:35;;;;;;;2.88;2.78;;;15.40;99.90;;;15.68;82.42;102137.22;5051839;28;20041;-74
2023/09/24 02:53:04;;;;;;;3.03;2.92;;;15.40;99.90;;;15.72;82.63;102137.19;5051809;28;20107;-74
2023/09/24 02:55:33;;;;;;;3.00;2.90;;;15.40;99.90;;;15.73;82.41;102138.06;5051813;28;20041;-75
2023/09/24 02:58:06;;;;;;;3.08;2.97;;;15.40;99.90;;;15.69;82.40;102141.66;5051952;28;20529;-73
2023/09/24 03:00:36;;;;;;;3.00;2.90;;;15.40;99.90;;;15.68;82.32;102140.75;5064350;28;20054;-74
2023/09/24 03:03:06;;;;;;;2.90;2.80;;;15.40;99.90;;;15.69;82.16;102153.22;5049232;28;20049;-74
2023/09/24 03:05:35;;;;;;;3.30;3.20;;;15.40;99.90;;;15.70;82.35;102144.31;5052633;28;20059;-75
2023/09/24 03:08:08;;;;;;;5.97;5.67;;;15.40;99.90;;;15.67;82.37;102144.34;5051229;28;20061;-73
2023/09/24 03:10:37;;;;;;;2.70;2.60;;;15.40;99.90;;;15.68;82.35;102151.41;5052153;28;20053;-74
2023/09/24 03:13:07;;;;;;;2.70;2.60;;;15.40;99.90;;;15.66;82.67;102147.00;5052383;28;20048;-74
2023/09/24 03:15:36;;;;;;;2.90;2.80;;;15.30;99.90;;;15.68;82.58;102155.91;5052382;28;20056;-74
2023/09/24 03:18:05;;;;;;;3.17;3.08;;;15.30;99.90;;;15.64;82.57;102156.81;5051665;28;20500;-75
2023/09/24 03:20:34;;;;;;;3.03;2.92;;;15.30;99.90;;;15.68;82.60;102164.75;5050543;28;20064;-75
2023/09/24 03:23:08;;;;;;;2.95;2.85;;;15.30;99.90;;;15.60;82.39;102163.91;5051582;28;20045;-74
2023/09/24 03:25:39;;;;;;;2.72;2.63;;;15.30;99.90;;;15.64;82.59;102175.47;5047491;28;20115;-75
2023/09/24 03:28:10;;;;;;;2.80;2.70;;;15.30;99.90;;;15.62;82.77;102174.59;5046274;28;20363;-75
2023/09/24 03:30:38;;;;;;;2.70;2.60;;;15.30;99.90;;;15.52;82.96;102156.84;5056128;28;20041;-75
2023/09/24 03:33:07;;;;;;;3.10;3.00;;;15.30;99.90;;;15.65;83.15;102180.78;5067837;28;20057;-73
2023/09/24 03:35:35;;;;;;;3.22;3.13;;;15.30;99.90;;;15.66;83.72;102182.56;5054632;28;20048;-75
2023/09/24 03:38:05;;;;;;;3.00;2.90;;;15.30;99.90;;;15.67;83.99;102183.44;5054543;28;20152;-75
2023/09/24 03:40:34;;;;;;;3.00;2.90;;;15.30;99.90;;;15.73;84.25;102186.09;5068674;28;20072;-75
2023/09/24 03:43:03;;;;;;;2.80;2.70;;;15.40;99.90;;;15.68;84.65;102186.09;5053841;28;20079;-74
2023/09/24 03:45:33;;;;;;;3.28;3.17;;;15.40;99.90;;;15.68;85.16;102186.09;5051046;28;20399;-75
2023/09/24 03:48:02;;;;;;;3.35;3.25;;;15.30;99.90;;;15.74;85.14;102196.75;5065138;28;20041;-74
2023/09/24 03:50:30;;;;;;;3.15;3.05;;;15.40;99.90;;;15.66;85.14;102192.38;5055544;28;20453;-75
2023/09/24 03:52:59;;;;;;;2.80;2.70;;;15.40;99.90;;;15.65;85.35;102186.13;5067650;28;20049;-74
2023/09/24 03:55:29;;;;;;;36.00;8.05;;;15.40;99.90;;;15.60;85.54;102190.56;5054101;28;20053;-75
2023/09/24 03:57:59;;;;;;;;;;;15.30;99.90;;;15.62;85.62;102193.25;5054330;28;20152;-74
2023/09/24 04:00:27;;;;;;;3.10;3.00;;;15.30;99.90;;;15.59;85.71;102195.94;5054272;28;20370;-74
2023/09/24 04:02:57;;;;;;;3.60;3.50;;;15.30;99.90;;;15.45;85.75;102198.63;5054079;28;20135;-74
2023/09/24 04:05:27;;;;;;;3.17;3.07;;;15.20;99.90;;;15.35;86.25;102200.41;5055417;28;20041;-74
2023/09/24 04:07:56;;;;;;;3.05;2.95;;;15.10;99.90;;;15.36;86.32;102196.88;5055487;28;20091;-74
2023/09/24 04:10:27;;;;;;;3.10;3.00;;;15.10;99.90;;;15.34;86.41;102197.75;5055271;28;20578;-73
2023/09/24 04:12:57;;;;;;;3.22;3.13;;;15.10;99.90;;;15.32;86.50;102195.09;5055218;28;20045;-75
2023/09/24 04:15:29;;;;;;;2.80;2.70;;;15.00;99.90;;;15.33;86.46;102201.28;5054927;28;20040;-74
2023/09/24 04:18:00;;;;;;;3.08;2.97;;;15.00;99.90;;;15.17;86.38;102181.81;5055361;28;20048;-75
2023/09/24 04:20:33;;;;;;;2.90;2.80;;;15.10;99.90;;;15.21;86.29;102201.34;5055050;28;20501;-75
2023/09/24 04:23:02;;;;;;;2.80;2.70;;;15.00;99.90;;;15.09;87.00;102196.94;5054909;28;20051;-74
2023/09/24 04:25:30;;;;;;;2.97;2.88;;;14.90;99.90;;;15.13;87.00;102201.38;5054141;28;20504;-75
2023/09/24 04:27:59;;;;;;;3.42;3.33;;;14.90;99.90;;;15.13;87.08;102204.03;5053879;28;20461;-74
2023/09/24 04:30:28;;;;;;;3.08;2.97;;;14.90;99.90;;;15.21;87.46;102196.88;5054512;28;20044;-74
2023/09/24 04:32:57;;;;;;;3.03;2.92;;;14.90;99.90;;;15.23;87.24;102194.25;5054916;28;20090;-73
2023/09/24 04:35:27;;;;;;;2.80;2.70;;;14.90;99.90;;;15.28;87.02;102201.34;5054232;28;20049;-75
2023/09/24 04:37:57;;;;;;;2.92;2.83;;;15.00;99.90;;;15.16;86.78;102193.34;5054689;28;20128;-73
2023/09/24 04:40:26;;;;;;;2.88;2.78;;;14.90;99.90;;;15.07;87.16;102196.03;5053864;28;20077;-75
2023/09/24 04:42:55;;;;;;;3.00;2.90;;;14.90;99.90;;;15.05;87.35;102204.91;5053840;28;20053;-75
2023/09/24 04:45:23;;;;;;;3.38;3.28;;;14.80;99.90;;;14.99;87.50;102197.81;5054478;28;20087;-74
2023/09/24 04:47:52;;;;;;;2.90;2.80;;;14.80;99.90;;;15.00;88.05;102196.06;5054148;28;20449;-75
2023/09/24 04:50:23;;;;;;;2.80;2.70;;;14.80;99.90;;;15.01;87.98;102201.38;5054196;28;20065;-75
2023/09/24 04:52:54;;;;;;;2.90;2.80;;;14.80;99.90;;;15.01;87.96;102201.38;5054234;28;20045;-74
2023/09/24 04:55:24;;;;;;;2.88;2.78;;;14.80;99.90;;;14.93;87.89;102208.50;5054422;28;20048;-74
2023/09/24 04:57:54;;;;;;;3.10;3.00;;;14.70;99.90;;;14.87;87.76;102211.16;5054240;28;20402;-74
2023/09/24 05:00:22;;;;;;;3.22;3.13;;;14.70;99.90;;;14.81;87.75;102208.50;5054197;28;20473;-75
2023/09/24 05:02:50;;;;;;;3.08;2.97;;;14.60;99.90;;;14.06;87.64;102091.28;5053769;28;20127;-75
2023/09/24 05:05:19;;;;;;;2.80;2.70;;;14.60;99.90;;;14.67;88.34;102209.38;5054124;28;20045;-75
2023/09/24 05:07:50;;;;;;;3.30;3.20;;;14.50;99.90;;;14.68;88.16;102205.81;5054259;28;20041;-75
2023/09/24 05:10:20;;;;;;;3.20;3.10;;;14.50;99.90;;;14.47;88.86;102214.69;5054077;28;20049;-73
2023/09/24 05:12:48;;;;;;;3.45;3.30;;;14.40;99.90;;;14.45;89.17;102206.72;5053747;28;20040;-75
2023/09/24 05:15:17;;;;;;;3.72;3.53;;;14.40;99.90;;;14.29;89.22;102204.91;5053706;28;20053;-75
2023/09/24 05:17:45;;;;;;;3.92;3.72;;;14.20;99.90;;;14.22;90.07;102204.84;5054169;28;20099;-74
2023/09/24 05:20:15;;;;;;;3.20;3.10;;;14.20;99.90;;;14.11;90.47;102210.13;5053895;28;20033;-75
2023/09/24 05:22:44;;;;;;;3.83;3.65;;;14.10;99.90;;;14.02;90.65;102214.56;5053590;28;20041;-75
2023/09/24 05:25:12;;;;;;;3.10;3.00;;;14.00;99.90;;;13.88;91.49;102190.56;5052802;28;20513;-74
2023/09/24 05:27:42;;;;;;;3.03;2.92;;;13.90;99.90;;;13.95;92.28;102218.09;5052627;28;20051;-74
2023/09/24 05:30:11;;;;;;;3.13;3.03;;;13.80;99.90;;;13.82;92.67;102218.94;5053251;28;20045;-73
2023/09/24 05:32:39;;;;;;;3.03;2.92;;;13.70;99.90;;;13.79;92.44;102222.47;5053582;28;20051;-75
2023/09/24 05:35:09;;;;;;;3.42;3.33;;;13.70;99.90;;;13.82;92.84;102224.25;5052851;28;20502;-74
2023/09/24 05:37:39;;;;;;;3.20;3.10;;;13.70;99.90;;;13.86;92.75;102224.25;5053084;28;20040;-74
2023/09/24 05:40:10;;;;;;;3.23;3.13;;;13.70;99.90;;;13.83;93.12;102220.69;5053558;28;20044;-75
2023/09/24 05:42:42;;;;;;;3.30;3.20;;;13.80;99.90;;;13.95;93.65;102221.66;5053099;28;20079;-75
2023/09/24 05:45:11;;;;;;;3.40;3.30;;;13.80;99.90;;;14.06;93.87;102226.97;5052855;28;20049;-74
2023/09/24 05:47:40;;;;;;;3.10;3.00;;;13.90;99.90;;;14.10;93.49;102228.78;5063410;28;20483;-74
2023/09/24 05:50:08;;;;;;;7.30;3.92;;;14.00;99.90;;;14.08;93.01;102225.22;5053374;28;20127;-73
2023/09/24 05:52:37;;;;;;;3.33;3.22;;;14.00;99.90;;;14.12;93.09;102227.91;5053123;28;20049;-74
2023/09/24 05:55:06;;;;;;;5.20;4.90;;;14.00;99.90;;;14.10;92.75;102228.78;5053586;28;20083;-74
2023/09/24 05:57:35;;;;;;;3.80;3.63;;;14.00;99.90;;;14.12;92.48;102227.00;5053038;28;20048;-75
2023/09/24 06:00:08;;;;;;;3.28;3.17;;;14.00;99.90;;;14.18;92.27;102232.34;5053458;28;20053;-74
2023/09/24 06:02:40;;;;;;;3.33;3.22;;;14.10;99.90;;;14.29;92.52;102236.84;5052913;28;20045;-74
2023/09/24 06:05:10;;;;;;;3.78;3.58;;;14.20;99.90;;;14.29;92.31;102241.28;5052787;28;20051;-74
2023/09/24 06:07:38;;;;;;;3.40;3.30;;;14.20;99.90;;;14.45;92.25;102240.44;5052874;28;20454;-74
2023/09/24 06:10:09;;;;;;;4.15;3.95;;;14.30;99.90;;;14.55;91.66;102239.56;5053119;28;20049;-74
2023/09/24 06:12:38;;;;;;;3.10;3.00;;;14.50;99.90;;;14.58;91.29;102236.00;5052987;28;20041;-75
2023/09/24 06:15:10;;;;;;;3.60;3.50;;;14.50;99.90;;;14.58;91.00;102241.31;5052560;28;20111;-74
2023/09/24 06:17:39;;;;;;;3.20;3.10;;;14.50;99.90;;;14.67;90.63;102244.03;5052648;28;20059;-74
2023/09/24 06:20:10;;;;;;;3.33;3.22;;;14.60;99.90;;;14.65;90.14;102248.44;5052510;28;20040;-74
2023/09/24 06:22:39;;;;;;;3.10;3.00;;;14.50;99.90;;;14.66;90.42;102248.44;5052848;28;20041;-75
2023/09/24 06:25:09;;;;;;;3.40;3.30;;;14.50;99.90;;;14.73;90.32;102252.00;5052323;28;20120;-74
2023/09/24 06:27:37;;;;;;;3.15;3.05;;;14.60;99.90;;;14.76;90.06;102255.56;5052339;28;20082;-74
2023/09/24 06:30:09;;;;;;;4.22;4.03;;;14.60;99.90;;;14.94;89.84;102258.22;5052311;28;20468;-74
2023/09/24 06:32:37;;;;;;;3.00;2.90;;;14.70;99.90;;;15.18;88.97;102252.00;5051818;28;20048;-74
2023/09/24 06:35:07;;;;;;;3.55;3.38;;;15.00;99.90;;;15.15;87.55;102249.34;5052443;28;20041;-74
2023/09/24 06:37:35;;;;;;;3.00;2.90;;;15.00;99.90;;;15.42;87.23;102257.31;5052273;28;20063;-73
2023/09/24 06:40:04;;;;;;;7.70;3.25;;;15.30;99.90;;;15.51;85.92;102259.06;5052207;28;20086;-75
2023/09/24 06:42:32;;;;;;;2.90;2.80;;;15.40;99.90;;;15.56;85.38;102266.19;5052445;28;20561;-75
2023/09/24 06:45:01;;;;;;;3.60;3.40;;;15.40;99.90;;;15.63;85.56;102270.63;5052234;28;20514;-74
2023/09/24 06:47:31;;;;;;;3.20;3.10;;;15.50;99.90;;;15.79;85.36;102274.13;5052672;28;20052;-75
2023/09/24 06:50:00;;;;;;;3.13;3.03;;;15.60;99.90;;;16.07;84.85;102273.13;5051747;28;20094;-75
2023/09/24 06:52:30;;;;;;;3.45;3.35;;;15.90;99.90;;;16.24;84.09;102276.59;5051913;28;20040;-75
2023/09/24 06:54:58;;;;;;;3.13;3.03;;;16.00;99.90;;;16.43;83.18;102275.63;5051612;28;20041;-76
2023/09/24 06:57:27;;;;;;;2.90;2.80;;;16.30;99.90;;;16.64;82.69;102271.94;5051613;28;20063;-75
2023/09/24 06:59:55;;;;;;;3.08;2.97;;;16.40;99.90;;;16.72;81.54;102281.69;5052323;28;20036;-76
2023/09/24 07:02:24;;;;;;;3.90;3.70;;;16.60;99.90;;;16.67;81.34;102290.63;5052767;28;20040;-76
2023/09/24 07:04:54;;;;;;;3.38;3.28;;;16.50;99.90;;;16.85;81.19;102294.06;5056348;28;20041;-75
2023/09/24 07:07:22;;;;;;;3.00;2.90;;;16.60;99.90;;;16.98;80.38;102302.84;5056138;28;20049;-74
2023/09/24 07:09:51;;;;;;;2.90;2.80;;;16.80;99.90;;;17.19;79.52;102299.16;5040716;28;20098;-76
2023/09/24 07:12:19;;;;;;;3.00;2.90;;;17.00;99.90;;;17.33;79.28;102299.88;5056062;28;20044;-77
2023/09/24 07:14:47;;;;;;;3.47;3.38;;;17.20;99.90;;;17.60;78.42;102308.56;5055891;28;20115;-75
2023/09/24 07:17:16;;;;;;;3.00;2.90;;;17.40;99.90;;;17.50;77.35;102308.69;5055875;28;20562;-75
2023/09/24 07:19:45;;;;;;;2.70;2.60;;;17.40;99.90;;;17.85;78.13;102310.09;5056137;28;20115;-76
2023/09/24 07:22:17;;;;;;;3.17;2.97;;;17.70;99.90;;;18.03;77.43;102314.34;5055746;28;20080;-72
2023/09/24 07:24:45;;;;;;;2.90;2.80;;;17.90;99.90;;;18.32;75.67;102317.56;5056074;28;20041;-74
2023/09/24 07:27:13;;;;;;;2.92;2.83;;;18.20;99.90;;;18.52;74.44;102317.31;5055445;28;20327;-73
2023/09/24 07:29:43;;;;;;;3.95;3.67;;;18.40;99.90;;;18.45;74.44;102319.19;5055751;28;20076;-76
2023/09/24 07:32:11;;;;;;;3.38;3.25;;;18.40;99.90;;;18.45;73.65;102316.50;5055748;28;20045;-77
2023/09/24 07:34:39;;;;;;;2.90;2.78;;;18.40;99.90;;;18.72;73.08;102321.47;5056138;28;20048;-76
2023/09/24 07:37:08;;;;;;;2.80;2.70;;;18.60;99.90;;;18.82;73.16;102314.19;5055349;28;20136;-72
2023/09/24 07:39:49;;;;;;;2.83;2.72;;;18.60;99.90;;;19.17;71.63;102311.81;5055609;28;20052;-72
2023/09/24 07:42:17;;;;;;;3.03;2.92;;;19.00;99.90;;;19.47;70.12;102322.06;5055354;28;20044;-81
2023/09/24 07:44:45;;;;;;;3.13;3.03;;;19.30;99.90;;;19.71;68.62;102321.63;5055185;28;20059;-81
2023/09/24 07:47:14;;;;;;;3.17;3.08;;;19.60;99.90;;;19.93;68.53;102321.22;5055240;28;20041;-79
2023/09/24 07:49:44;;;;;;;3.20;3.10;;;19.80;99.90;;;20.00;66.77;102325.53;5055016;28;20110;-71
2023/09/24 07:52:14;;;;;;;2.60;2.50;;;19.90;99.90;;;19.93;65.86;102319.41;5055002;28;20110;-72
2023/09/24 07:54:44;;;;;;;3.08;2.97;;;19.80;99.90;;;20.23;65.80;102323.28;5055028;28;20127;-76
2023/09/24 07:57:15;;;;;;;2.63;2.53;;;20.00;99.90;;;20.20;65.30;102334.13;5039243;28;20076;-72
2023/09/24 07:59:44;;;;;;;2.83;2.72;;;20.00;99.90;;;20.21;63.91;102339.47;5054494;28;20043;-72
2023/09/24 08:02:12;;;;;;;3.40;3.17;;;20.10;99.90;;;20.42;64.45;102327.38;5054862;28;20205;-74
2023/09/24 08:04:41;;;;;;;2.67;2.58;;;20.20;99.90;;;20.41;64.52;102347.09;5055077;28;20083;-71
2023/09/24 08:07:09;;;;;;;2.88;2.78;;;20.30;99.90;;;20.34;63.12;102330.22;5054539;28;20053;-74
2023/09/24 08:09:40;;;;;;;2.60;2.50;;;20.30;99.90;;;20.49;63.90;102335.28;5054738;28;20106;-76
2023/09/24 08:12:09;;;;;;;3.45;2.70;;;20.30;99.90;;;20.64;63.61;102337.63;5055157;28;20107;-73
2023/09/24 08:14:38;;;;;;;2.50;2.40;;;20.50;99.90;;;20.66;62.31;102332.19;5053225;28;20044;-78
2023/09/24 08:17:06;;;;;;;2.90;2.80;;;20.50;99.90;;;20.83;62.10;102332.69;5054894;28;20430;-81
2023/09/24 08:19:35;;;;;;;3.22;2.92;;;20.60;99.90;;;20.75;61.22;102336.50;5054717;28;20064;-76
2023/09/24 08:22:03;;;;;;;2.80;2.70;;;20.60;99.90;;;20.46;62.39;102335.34;5054959;28;20055;-80
2023/09/24 08:24:31;;;;;;;2.30;2.20;;;20.30;99.90;;;20.50;62.67;102331.66;5054628;28;20096;-74
2023/09/24 08:27:00;;;;;;;3.17;3.08;;;20.30;99.90;;;20.23;62.13;102337.63;5054553;28;20036;-78
2023/09/24 08:29:29;;;;;;;2.40;2.30;;;20.10;99.90;;;20.41;62.84;102339.03;5054741;28;20135;-73
2023/09/24 08:31:58;;;;;;;3.38;3.10;;;20.20;99.90;;;20.63;63.17;102341.22;5054488;28;20095;-71
2023/09/24 08:34:26;;;;;;;2.80;2.70;;;20.40;99.90;;;20.71;62.73;102337.50;5054571;28;20098;-70
2023/09/24 08:36:55;;;;;;;2.90;2.80;;;20.50;99.90;;;20.82;62.58;102343.50;5054628;28;20052;-71
2023/09/24 08:39:23;;;;;;;3.15;3.05;;;20.60;99.90;;;21.02;62.37;102349.34;5066724;28;20045;-72
2023/09/24 08:41:55;;;;;;;2.25;2.15;;;20.80;99.90;;;20.87;61.64;102331.72;5049326;28;20246;-73
2023/09/24 08:44:26;;;;;;;2.60;2.50;;;20.70;99.90;;;20.76;60.93;102335.56;5054422;28;20107;-73
2023/09/24 08:46:56;;;;;;;2.60;2.45;;;20.60;99.90;;;20.84;61.52;102330.91;5054362;28;20049;-73
2023/09/24 08:49:27;;;;;;;2.65;2.55;;;20.60;99.90;;;20.81;62.13;102333.69;5054724;28;20052;-74
2023/09/24 08:51:56;;;;;;;3.00;2.90;;;20.60;99.90;;;20.90;61.32;102344.22;5054101;28;20045;-74
2023/09/24 08:54:25;;;;;;;3.80;3.60;;;20.70;99.90;;;20.90;62.01;102347.78;5053761;28;20080;-74
2023/09/24 08:56:53;;;;;;;3.03;2.92;;;20.70;99.90;;;20.89;60.69;102340.63;5053373;28;20053;-73
2023/09/24 08:59:22;;;;;;;2.67;2.58;;;20.70;99.90;;;20.80;60.34;102342.66;5053680;28;20125;-82
2023/09/24 09:01:55;;;;;;;2.75;2.65;;;20.60;99.90;;;20.81;61.80;102344.44;5053530;28;20086;-78
2023/09/24 09:04:23;;;;;;;2.70;2.60;;;20.60;99.90;;;20.68;61.69;102346.50;5065811;28;20128;-78
2023/09/24 09:06:52;;;;;;;2.90;2.80;;;20.50;99.90;;;20.37;61.93;102331.97;5043177;28;20052;-80
2023/09/24 09:09:26;;;;;;;2.60;2.50;;;20.20;99.90;;;20.52;62.42;102318.19;5053588;28;20490;-81
2023/09/24 09:11:54;;;;;;;3.28;3.10;;;20.20;99.90;;;19.61;61.95;102212.63;5053954;28;20056;-83
2023/09/24 09:14:35;;;;;;;2.75;2.65;;;20.10;99.90;;;20.49;63.20;102323.63;5053624;28;20052;-80
2023/09/24 09:17:04;;;;;;;3.30;3.20;;;20.30;99.90;;;20.33;62.18;102325.78;5053327;28;20045;-77
2023/09/24 09:19:51;;;;;;;3.55;3.28;;;20.20;99.90;;;20.61;63.56;102318.84;5054034;28;20067;-80
2023/09/24 09:22:21;;;;;;;2.95;2.85;;;20.30;99.90;;;20.54;62.00;102319.03;5052213;28;20442;-72
2023/09/24 09:25:03;;;;;;;2.58;2.47;;;20.30;99.90;;;21.02;62.70;102322.44;5053547;28;20040;-69
2023/09/24 09:27:33;;;;;;;3.05;2.95;;;20.70;99.90;;;21.28;61.82;102319.97;5053117;28;20520;-73
2023/09/24 09:30:14;;;;;;;2.63;2.53;;;21.00;99.90;;;21.39;59.58;102329.53;5053617;28;20052;-71
2023/09/24 09:32:46;;;;;;;2.60;2.50;;;21.20;99.90;;;21.43;59.55;102325.84;5052415;28;20136;-68
2023/09/24 09:35:16;;;;;;;3.00;2.90;;;21.20;99.90;;;21.40;59.69;102317.88;5052997;28;20040;-67
2023/09/24 09:37:47;;;;;;;2.40;2.30;;;21.20;99.90;;;21.51;59.60;102333.72;5053298;28;20486;-66
2023/09/24 09:40:18;;;;;;;;;;;21.30;99.90;;;21.53;59.15;102321.09;5053824;28;20041;-67
2023/09/24 09:42:49;;;;;;;;;;;21.30;99.90;;;21.74;59.52;102312.44;5053523;28;19928;-67
2023/09/24 09:45:17;;;;;;;2.97;2.88;;;21.50;99.90;;;21.58;57.34;102316.50;5053162;28;19951;-66
2023/09/24 09:48:00;;;;;;;2.60;2.50;;;21.50;99.90;;;21.67;58.53;102316.25;5052974;28;20049;-68
2023/09/24 09:50:35;;;;;;;2.53;2.42;;;21.50;99.90;;;21.52;57.64;102317.53;5053339;28;20481;-67
2023/09/24 09:53:08;;;;;;;2.35;2.25;;;21.40;99.90;;;21.54;57.42;102312.13;5052104;28;20554;-67
2023/09/24 09:55:40;;;;;;;2.45;2.35;;;21.40;99.90;;;21.62;59.44;102326.28;5053341;28;20045;-67
2023/09/24 09:58:10;;;;;;;2.40;2.30;;;21.40;99.90;;;21.60;59.14;102320.03;5047891;28;20123;-66
2023/09/24 10:00:51;;;;;;;2.50;2.38;;;21.40;99.90;;;21.59;58.32;102320.94;5048254;28;20079;-69
2023/09/24 10:03:22;;;;;;;2.50;2.40;;;21.40;99.90;;;21.56;58.91;102302.19;5036387;28;20395;-72
2023/09/24 10:05:52;;;;;;;2.35;2.25;;;21.30;99.90;;;21.43;58.33;102306.09;5064597;28;20053;-68
2023/09/24 10:08:40;;;;;;;3.13;3.03;;;21.30;99.90;;;21.35;58.84;102316.22;5045543;28;20048;-68
2023/09/24 10:11:10;;;;;;;2.80;2.70;;;21.20;99.90;;;21.52;58.80;102295.13;5052355;28;20052;-67
2023/09/24 10:13:49;;;;;;;3.20;3.00;;;21.30;99.90;;;21.35;57.21;102314.38;5053011;28;20056;-67
2023/09/24 10:16:41;;;;;;;3.00;2.90;;;21.30;99.90;;;20.76;59.96;102225.28;5051716;28;20055;-61
2023/09/24 10:19:13;;;;;;;2.58;2.47;;;21.10;99.90;;;21.35;58.82;102287.47;5037367;28;20095;-67
2023/09/24 10:21:44;;;;;;;2.78;2.67;;;21.10;99.90;;;21.50;58.34;102295.13;5052812;28;20402;-66
2023/09/24 10:24:40;;;;;;;;;;;21.20;99.90;;;21.53;57.57;102302.25;5052741;28;20395;-64