Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:16;;;;;;;19.65;7.97;;;0.70;99.90;;;;;;4980081;28;20031;-72
2020/12/20 00:03:45;;;;;;;16.40;7.78;;;0.80;99.90;;;;;;4988600;28;20459;-72
2020/12/20 00:06:10;;;;;;;18.13;8.50;;;0.80;99.90;;;;;;4988479;28;20030;-72
2020/12/20 00:08:37;;;;;;;18.27;8.02;;;0.80;99.90;;;;;;4992873;28;20026;-73
2020/12/20 00:11:03;;;;;;;18.23;7.28;;;0.80;99.90;;;;;;4993488;28;20511;-73
2020/12/20 00:13:28;;;;;;;16.48;7.53;;;0.80;99.90;;;;;;4987043;28;20027;-72
2020/12/20 00:15:54;;;;;;;22.77;7.95;;;0.70;99.90;;;;;;4991195;28;20038;-72
2020/12/20 00:18:20;;;;;;;22.38;8.45;;;0.70;99.90;;;;;;4993351;28;20500;-72
2020/12/20 00:20:46;;;;;;;16.83;7.00;;;0.80;99.90;;;;;;4991049;28;20129;-72
2020/12/20 00:23:11;;;;;;;13.13;6.25;;;0.70;99.90;;;;;;4989132;28;20027;-72
2020/12/20 00:25:37;;;;;;;20.25;8.02;;;0.70;99.90;;;;;;4989726;28;20461;-72
2020/12/20 00:28:03;;;;;;;16.95;7.43;;;0.70;99.90;;;;;;4993527;28;20026;-72
2020/12/20 00:30:28;;;;;;;18.80;7.38;;;0.80;99.90;;;;;;4994181;28;20106;-73
2020/12/20 00:32:54;;;;;;;17.70;7.97;;;0.70;99.90;;;;;;4999720;23;20042;-77
2020/12/20 00:35:20;;;;;;;15.70;6.43;;;0.70;99.90;;;;;;4989171;28;20054;-77
2020/12/20 00:37:46;;;;;;;17.60;7.43;;;0.80;99.90;;;;;;4967514;28;20057;-76
2020/12/20 00:40:12;;;;;;;16.23;7.72;;;0.80;99.90;;;;;;4974601;28;20034;-76
2020/12/20 00:42:37;;;;;;;19.52;7.63;;;0.70;99.90;;;;;;4983124;28;20035;-77
2020/12/20 00:45:04;;;;;;;17.13;6.97;;;0.80;99.90;;;;;;4968953;28;20055;-75
2020/12/20 00:47:30;;;;;;;18.42;8.45;;;0.80;99.90;;;;;;4960417;28;20051;-76
2020/12/20 00:49:55;;;;;;;17.38;8.18;;;0.70;99.90;;;;;;4973460;28;20397;-77
2020/12/20 00:52:21;;;;;;;22.60;7.65;;;0.80;99.90;;;;;;4953807;28;20042;-78
2020/12/20 00:54:52;;;;;;;14.50;6.57;;;0.70;99.90;;;;;;4969172;28;20047;-76
2020/12/20 00:57:17;;;;;;;18.77;7.38;;;0.70;99.90;;;;;;4946901;28;20086;-77
2020/12/20 00:59:43;;;;;;;18.08;8.35;;;0.80;99.90;;;;;;4957141;28;20035;-77
2020/12/20 01:02:09;;;;;;;18.23;7.55;;;0.70;99.90;;;;;;4969843;28;20031;-77
2020/12/20 01:04:35;;;;;;;14.98;6.53;;;0.80;99.90;;;;;;4953363;28;20039;-76
2020/12/20 01:07:01;;;;;;;23.88;7.90;;;0.80;99.90;;;;;;4968338;28;20441;-76
2020/12/20 01:09:30;;;;;;;19.58;8.95;;;0.80;99.90;;;;;;4973175;28;20421;-76
2020/12/20 01:11:59;;;;;;;20.10;8.98;;;0.80;99.90;;;;;;4969905;28;20045;-75
2020/12/20 01:14:44;;;;;;;15.05;7.00;;;0.80;99.90;;;;;;4970795;28;20053;-75
2020/12/20 01:17:10;;;;;;;23.50;9.05;;;0.70;99.90;;;;;;4964154;28;20031;-77
2020/12/20 01:19:37;;;;;;;21.67;8.57;;;0.70;99.90;;;;;;4960098;28;20519;-76
2020/12/20 01:22:03;;;;;;;18.42;8.52;;;0.70;99.90;;;;;;4971157;28;20058;-76
2020/12/20 01:24:29;;;;;;;18.98;8.00;;;0.70;99.90;;;;;;4952345;28;20039;-76
2020/12/20 01:26:55;;;;;;;18.50;8.80;;;0.70;99.90;;;;;;4950751;28;20046;-76
2020/12/20 01:29:20;;;;;;;23.08;10.23;;;0.70;99.90;;;;;;4969016;28;20077;-77
2020/12/20 01:31:49;;;;;;;22.48;9.18;;;0.70;99.90;;;;;;4955103;28;20057;-77
2020/12/20 01:34:20;;;;;;;17.48;7.70;;;0.70;99.90;;;;;;4968329;28;20564;-76
2020/12/20 01:36:46;;;;;;;19.33;9.32;;;0.70;99.90;;;;;;4955656;28;20034;-76
2020/12/20 01:39:14;;;;;;;17.85;7.20;;;0.70;99.90;;;;;;4972508;28;20065;-76
2020/12/20 01:41:40;;;;;;;22.17;8.90;;;0.70;99.90;;;;;;4970987;28;20089;-76
2020/12/20 01:44:10;;;;;;;20.85;7.13;;;0.70;99.90;;;;;;4938254;28;20037;-76
2020/12/20 01:46:43;;;;;;;21.00;8.55;;;0.70;99.90;;;;;;4966024;28;20039;-75
2020/12/20 01:49:12;;;;;;;18.17;7.38;;;0.70;99.90;;;;;;4966197;28;20034;-77
2020/12/20 01:51:39;;;;;;;19.52;8.75;;;0.60;99.90;;;;;;4955050;28;20035;-76
2020/12/20 01:54:10;;;;;;;18.75;7.72;;;0.70;99.90;;;;;;4964369;28;20034;-77
2020/12/20 01:56:40;;;;;;;19.67;9.50;;;0.70;99.90;;;;;;4961009;28;20124;-76
2020/12/20 01:59:15;;;;;;;20.30;8.70;;;0.70;99.90;;;;;;4969255;28;20047;-76
2020/12/20 02:01:48;;;;;;;21.08;8.52;;;0.70;99.90;;;;;;4961556;28;20035;-76
2020/12/20 02:04:27;;;;;;;15.48;7.22;;;0.70;99.90;;;;;;4952220;28;20061;-76
2020/12/20 02:06:54;;;;;;;22.17;8.30;;;0.60;99.90;;;;;;4933154;29;20035;-76
2020/12/20 02:09:24;;;;;;;21.17;7.97;;;0.60;99.90;;;;;;4966337;28;20030;-78
2020/12/20 02:11:51;;;;;;;16.90;8.25;;;0.70;99.90;;;;;;4970833;28;20026;-77
2020/12/20 02:14:19;;;;;;;19.90;9.00;;;0.70;99.90;;;;;;4965125;28;20039;-76
2020/12/20 02:16:52;;;;;;;20.17;9.32;;;0.70;99.90;;;;;;4950007;29;20046;-77
2020/12/20 02:19:21;;;;;;;20.85;8.73;;;0.70;99.90;;;;;;4968832;28;20126;-76
2020/12/20 02:21:54;;;;;;;19.42;8.57;;;0.70;99.90;;;;;;4966662;28;20042;-77
2020/12/20 02:24:22;;;;;;;20.63;9.93;;;0.70;99.90;;;;;;4934430;28;20047;-76
2020/12/20 02:26:55;;;;;;;19.48;9.07;;;0.70;99.90;;;;;;4952445;28;20043;-76
2020/12/20 02:29:22;;;;;;;21.10;8.98;;;0.70;99.90;;;;;;4955573;28;20085;-77
2020/12/20 02:31:48;;;;;;;19.10;8.60;;;0.70;99.90;;;;;;4969919;28;20037;-78
2020/12/20 02:34:14;;;;;;;18.65;8.55;;;0.70;99.90;;;;;;4952786;28;20416;-76
2020/12/20 02:36:45;;;;;;;17.73;7.78;;;0.70;99.90;;;;;;4930176;28;20039;-76
2020/12/20 02:39:15;;;;;;;18.65;8.63;;;0.70;99.90;;;;;;4972630;28;20571;-77
2020/12/20 02:41:48;;;;;;;14.55;6.55;;;0.60;99.90;;;;;;4943741;28;20035;-76
2020/12/20 02:44:13;;;;;;;18.35;8.68;;;0.50;99.90;;;;;;4972632;28;20412;-76
2020/12/20 02:46:43;;;;;;;22.25;9.02;;;0.50;99.90;;;;;;4959391;28;20436;-77
2020/12/20 02:49:15;;;;;;;21.75;7.78;;;0.50;99.90;;;;;;4953096;28;20058;-77
2020/12/20 02:51:43;;;;;;;18.92;7.68;;;0.50;99.90;;;;;;4951871;28;20717;-77
2020/12/20 02:54:10;;;;;;;18.45;7.35;;;0.50;99.90;;;;;;4950375;28;20027;-76
2020/12/20 02:56:46;;;;;;;15.65;7.15;;;0.50;99.90;;;;;;4967319;28;20030;-77
2020/12/20 02:59:23;;;;;;;17.80;8.00;;;0.50;99.90;;;;;;4970969;28;20030;-76
2020/12/20 03:01:48;;;;;;;19.55;8.10;;;0.40;99.90;;;;;;4950389;28;20035;-77
2020/12/20 03:04:14;;;;;;;18.92;7.93;;;0.40;99.90;;;;;;4969809;28;20034;-76
2020/12/20 03:06:42;;;;;;;18.23;8.32;;;0.50;99.90;;;;;;4959349;28;20493;-76
2020/12/20 03:09:08;;;;;;;17.73;6.78;;;0.50;99.90;;;;;;4971189;28;20038;-76
2020/12/20 03:11:36;;;;;;;18.40;8.18;;;0.40;99.90;;;;;;4969604;28;20129;-77
2020/12/20 03:14:02;;;;;;;17.77;7.28;;;0.40;99.90;;;;;;4942319;28;20035;-76
2020/12/20 03:16:30;;;;;;;18.02;7.72;;;0.50;99.90;;;;;;4959483;28;20043;-77
2020/12/20 03:18:57;;;;;;;18.00;7.57;;;0.40;99.90;;;;;;4970637;28;20035;-76
2020/12/20 03:21:22;;;;;;;22.10;8.23;;;0.40;99.90;;;;;;4962604;28;20587;-76
2020/12/20 03:24:08;;;;;;;16.15;6.15;;;0.40;99.90;;;;;;4957715;28;20047;-77
2020/12/20 03:27:00;;;;;;;18.92;8.43;;;0.50;99.90;;;;;;4954089;28;20118;-77
2020/12/20 03:29:38;;;;;;;14.98;7.65;;;0.40;99.90;;;;;;4968599;28;20058;-77
2020/12/20 03:32:24;;;;;;;14.73;6.50;;;0.50;99.90;;;;;;4972463;28;20039;-77
2020/12/20 03:35:02;;;;;;;18.33;7.15;;;0.50;99.90;;;;;;4945259;28;20512;-76
2020/12/20 03:37:38;;;;;;;14.32;6.90;;;0.50;99.90;;;;;;4973925;28;20023;-77
2020/12/20 03:40:11;;;;;;;14.63;6.60;;;0.40;99.90;;;;;;4974519;28;20567;-76
2020/12/20 03:42:38;;;;;;;13.95;5.78;;;0.40;99.90;;;;;;4972915;28;20039;-76
2020/12/20 03:45:04;;;;;;;16.73;8.15;;;0.30;99.90;;;;;;4949927;28;20126;-76
2020/12/20 03:47:30;;;;;;;15.40;6.15;;;0.30;99.90;;;;;;4973302;28;20210;-74
2020/12/20 03:49:57;;;;;;;12.68;5.95;;;0.30;99.90;;;;;;4974089;28;20027;-75
2020/12/20 03:52:23;;;;;;;13.65;6.60;;;0.30;99.90;;;;;;4968585;28;20459;-77
2020/12/20 03:55:01;;;;;;;16.50;6.40;;;0.30;99.90;;;;;;4969413;28;20031;-76
2020/12/20 03:57:27;;;;;;;15.00;6.20;;;0.40;99.90;;;;;;4953130;28;20041;-77
2020/12/20 03:59:54;;;;;;;13.55;6.32;;;0.40;99.90;;;;;;4972157;28;20507;-76
2020/12/20 04:02:20;;;;;;;16.42;6.38;;;0.30;99.90;;;;;;4959297;28;20509;-77
2020/12/20 04:04:46;;;;;;;11.18;6.25;;;0.40;99.90;;;;;;4969027;28;20065;-77
2020/12/20 04:07:12;;;;;;;11.00;5.60;;;0.40;99.90;;;;;;4967445;28;20035;-77
2020/12/20 04:09:43;;;;;;;16.38;6.90;;;0.40;99.90;;;;;;4973955;28;20023;-76
2020/12/20 04:12:17;;;;;;;14.02;6.53;;;0.40;99.90;;;;;;4971207;28;20034;-76
2020/12/20 04:14:45;;;;;;;17.55;6.93;;;0.50;99.90;;;;;;4963455;28;20122;-76
2020/12/20 04:17:10;;;;;;;11.05;5.78;;;0.40;99.90;;;;;;4974010;28;20038;-77
2020/12/20 04:19:37;;;;;;;15.30;7.22;;;0.40;99.90;;;;;;4958265;28;20066;-77
2020/12/20 04:22:11;;;;;;;14.80;6.40;;;0.50;99.90;;;;;;4944088;28;20038;-77
2020/12/20 04:25:13;;;;;;;15.00;5.32;;;0.50;99.90;;;;;;4980120;28;20448;-77
2020/12/20 04:27:58;;;;;;;17.67;7.20;;;0.50;99.90;;;;;;4970967;28;20085;-76
2020/12/20 04:30:26;;;;;;;18.05;5.93;;;0.40;99.90;;;;;;4956880;28;20461;-75
2020/12/20 04:32:53;;;;;;;13.90;6.38;;;0.30;99.90;;;;;;4950820;28;20038;-76
2020/12/20 04:35:19;;;;;;;16.17;7.10;;;0.30;99.90;;;;;;4966565;28;20035;-75
2020/12/20 04:37:45;;;;;;;18.08;7.68;;;0.30;99.90;;;;;;4938353;29;20043;-76
2020/12/20 04:40:25;;;;;;;17.27;6.75;;;0.30;99.90;;;;;;4953939;29;20106;-76
2020/12/20 04:43:08;;;;;;;15.85;6.97;;;0.30;99.90;;;;;;4971808;28;20034;-77
2020/12/20 04:45:35;;;;;;;14.90;7.18;;;0.30;99.90;;;;;;4968074;28;20027;-76
2020/12/20 04:48:05;;;;;;;18.88;8.07;;;0.30;99.90;;;;;;4960626;28;20505;-77
2020/12/20 04:50:42;;;;;;;16.63;8.23;;;0.30;99.90;;;;;;4972846;28;20027;-76
2020/12/20 04:53:09;;;;;;;24.42;8.93;;;0.30;99.90;;;;;;4949667;28;20098;-77
2020/12/20 04:56:11;;;;;;;18.40;7.85;;;0.30;99.90;;;;;;4957742;28;20513;-76
2020/12/20 04:59:06;;;;;;;;;;;0.40;99.90;;;;;;4953621;29;20051;-77
2020/12/20 05:01:40;;;;;;;13.13;6.32;;;0.30;99.90;;;;;;4961197;28;20525;-76
2020/12/20 05:04:07;;;;;;;19.17;7.60;;;0.30;99.90;;;;;;4970940;28;20058;-76
2020/12/20 05:06:34;;;;;;;17.88;8.68;;;0.30;99.90;;;;;;4958126;28;20039;-77
2020/12/20 05:09:10;;;;;;;16.10;7.68;;;0.30;99.90;;;;;;4939458;29;20039;-75
2020/12/20 05:11:43;;;;;;;17.38;7.57;;;0.30;99.90;;;;;;4968268;28;20082;-76
2020/12/20 05:14:14;;;;;;;20.00;8.00;;;0.30;99.90;;;;;;4990492;28;20516;-77
2020/12/20 05:16:55;;;;;;;14.45;8.05;;;0.20;99.90;;;;;;4966635;28;20255;-76
2020/12/20 05:19:30;;;;;;;13.40;6.72;;;0.20;99.90;;;;;;4969472;28;20114;-76
2020/12/20 05:22:19;;;;;;;22.10;8.33;;;0.20;99.90;;;;;;4968079;28;20031;-76
2020/12/20 05:24:52;;;;;;;17.40;7.85;;;0.20;99.90;;;;;;4959419;28;20290;-76
2020/12/20 05:27:28;;;;;;;21.25;8.50;;;0.20;99.90;;;;;;4949441;28;20122;-78
2020/12/20 05:30:09;;;;;;;16.00;7.45;;;0.20;99.90;;;;;;4972318;28;20069;-76
2020/12/20 05:32:45;;;;;;;20.38;7.32;;;0.20;99.90;;;;;;4968671;28;20078;-76
2020/12/20 05:35:15;;;;;;;20.45;8.25;;;0.20;99.90;;;;;;4969322;28;20030;-76
2020/12/20 05:37:45;;;;;;;17.08;8.60;;;0.20;99.90;;;;;;4956802;28;20113;-75
2020/12/20 05:40:37;;;;;;;18.10;7.22;;;0.20;99.90;;;;;;4972396;28;20035;-76
2020/12/20 05:43:07;;;;;;;17.98;7.85;;;0.20;99.90;;;;;;4955551;28;20042;-76
2020/12/20 05:45:50;;;;;;;15.75;6.72;;;0.10;99.90;;;;;;4969521;28;20043;-76
2020/12/20 05:48:31;;;;;;;16.77;7.30;;;0.10;99.90;;;;;;4955639;28;20478;-75
2020/12/20 05:51:07;;;;;;;18.23;7.87;;;0.10;99.90;;;;;;4936719;29;20564;-76
2020/12/20 05:53:34;;;;;;;19.50;7.70;;;0.10;99.90;;;;;;4965733;28;20084;-75
2020/12/20 05:56:02;;;;;;;16.05;7.55;;;0.10;99.90;;;;;;4960717;28;20039;-76
2020/12/20 05:58:29;;;;;;;21.90;8.00;;;0.20;99.90;;;;;;4970913;28;20043;-76
2020/12/20 06:00:56;;;;;;;19.08;7.57;;;0.20;99.90;;;;;;4971729;28;20033;-76
2020/12/20 06:03:21;;;;;;;17.38;8.00;;;0.20;99.90;;;;;;4968400;28;20413;-76
2020/12/20 06:05:48;;;;;;;20.52;9.40;;;0.20;99.90;;;;;;4969989;28;20023;-76
2020/12/20 06:08:15;;;;;;;21.80;8.65;;;0.20;99.90;;;;;;4964423;28;20027;-77
2020/12/20 06:10:44;;;;;;;18.83;8.13;;;0.20;99.90;;;;;;4972450;28;20035;-78
2020/12/20 06:13:17;;;;;;;20.00;8.05;;;0.20;99.90;;;;;;4970908;28;20517;-77
2020/12/20 06:15:43;;;;;;;19.30;8.75;;;0.10;99.90;;;;;;4954418;28;20039;-76
2020/12/20 06:18:15;;;;;;;17.75;8.68;;;0.20;99.90;;;;;;4959693;28;20086;-76
2020/12/20 06:20:59;;;;;;;19.52;7.45;;;0.10;99.90;;;;;;4971517;28;20031;-76
2020/12/20 06:23:27;;;;;;;21.67;8.20;;;0.20;99.90;;;;;;4968802;28;20070;-76
2020/12/20 06:25:54;;;;;;;17.85;7.80;;;0.20;99.90;;;;;;4962220;28;20070;-76
2020/12/20 06:28:25;;;;;;;17.35;7.55;;;0.20;99.90;;;;;;4969907;28;20049;-76
2020/12/20 06:30:52;;;;;;;20.00;7.50;;;0.20;99.90;;;;;;4972121;28;20374;-75
2020/12/20 06:33:46;;;;;;;17.58;7.68;;;0.20;99.90;;;;;;4988522;23;20129;-74
2020/12/20 06:36:14;;;;;;;19.98;7.85;;;0.20;99.90;;;;;;4986266;28;20038;-73
2020/12/20 06:38:40;;;;;;;17.67;8.38;;;0.20;99.90;;;;;;4990016;28;20081;-73
2020/12/20 06:41:07;;;;;;;16.13;7.60;;;0.30;99.90;;;;;;4988969;28;20040;-73
2020/12/20 06:43:37;;;;;;;15.80;7.88;;;0.30;99.90;;;;;;4990259;28;20384;-74
2020/12/20 06:46:05;;;;;;;17.27;7.85;;;0.20;99.90;;;;;;4972396;28;20031;-74
2020/12/20 06:48:38;;;;;;;16.83;6.65;;;0.20;99.90;;;;;;4963305;28;20113;-73
2020/12/20 06:51:05;;;;;;;14.80;6.53;;;0.20;99.90;;;;;;4984598;28;20038;-72
2020/12/20 06:53:49;;;;;;;12.85;5.78;;;0.20;99.90;;;;;;4973424;28;20035;-73
2020/12/20 06:56:18;;;;;;;12.02;5.72;;;0.10;99.90;;;;;;4962692;28;20074;-73
2020/12/20 06:58:45;;;;;;;16.20;6.57;;;0.10;99.90;;;;;;4972231;28;20046;-73
2020/12/20 07:01:10;;;;;;;15.48;6.68;;;0.00;99.90;;;;;;4988865;28;20101;-73
2020/12/20 07:03:38;;;;;;;16.17;7.07;;;0.10;99.90;;;;;;4977404;28;20030;-73
2020/12/20 07:06:07;;;;;;;16.50;6.88;;;0.00;99.90;;;;;;4966413;28;20409;-73
2020/12/20 07:08:34;;;;;;;13.50;6.65;;;0.00;99.90;;;;;;4989008;28;20018;-73
2020/12/20 07:11:39;;;;;;;16.63;6.35;;;0.00;99.90;;;;;;4994783;28;20022;-73
2020/12/20 07:14:16;;;;;;;10.68;6.13;;;0.00;99.90;;;;;;4968643;28;20041;-73
2020/12/20 07:16:42;;;;;;;15.43;5.75;;;0.00;99.90;;;;;;4967398;28;20027;-73
2020/12/20 07:19:09;;;;;;;16.17;7.13;;;0.00;99.90;;;;;;4983612;28;20444;-73
2020/12/20 07:21:52;;;;;;;14.98;5.65;;;0.00;99.90;;;;;;4993919;28;20038;-73
2020/12/20 07:24:21;;;;;;;13.18;6.15;;;0.00;99.90;;;;;;4972923;28;20030;-73
2020/12/20 07:26:48;;;;;;;16.65;6.25;;;0.10;99.90;;;;;;4965824;28;20027;-73
2020/12/20 07:29:14;;;;;;;13.95;6.28;;;0.00;99.90;;;;;;4966630;28;20114;-73
2020/12/20 07:31:40;;;;;;;12.57;5.32;;;0.00;99.90;;;;;;4972888;28;20027;-73
2020/12/20 07:34:08;;;;;;;13.63;6.13;;;0.00;99.90;;;;;;4973912;28;20552;-74
2020/12/20 07:36:34;;;;;;;12.23;5.85;;;0.00;99.90;;;;;;4985293;28;20027;-73
2020/12/20 07:39:00;;;;;;;12.77;5.88;;;0.10;99.90;;;;;;4970907;28;20030;-72
2020/12/20 07:41:26;;;;;;;10.65;5.07;;;0.00;99.90;;;;;;4992415;28;20042;-73
2020/12/20 07:43:53;;;;;;;13.70;6.05;;;0.10;99.90;;;;;;4988050;28;20042;-73
2020/12/20 07:46:20;;;;;;;11.95;5.43;;;0.10;99.90;;;;;;4977143;28;20025;-73
2020/12/20 07:48:46;;;;;;;13.25;5.95;;;0.00;99.90;;;;;;4975200;28;20122;-72
2020/12/20 07:51:30;;;;;;;15.05;6.45;;;0.00;99.90;;;;;;4973930;28;20030;-73
2020/12/20 07:53:58;;;;;;;10.45;4.95;;;0.00;99.90;;;;;;4974545;28;20026;-73
2020/12/20 07:56:29;;;;;;;12.60;5.18;;;0.00;99.90;;;;;;4964136;28;20042;-74
2020/12/20 07:58:57;;;;;;;12.30;4.80;;;0.00;99.90;;;;;;4992443;28;20121;-73
2020/12/20 08:01:23;;;;;;;13.20;5.55;;;0.00;99.90;;;;;;4992476;28;20574;-73
2020/12/20 08:03:59;;;;;;;11.68;5.72;;;0.00;99.90;;;;;;4974258;28;20054;-73
2020/12/20 08:06:25;;;;;;;12.98;5.38;;;0.00;99.90;;;;;;4973808;28;20097;-73
2020/12/20 08:08:51;;;;;;;13.80;5.43;;;0.10;99.90;;;;;;4982527;28;20026;-73
2020/12/20 08:11:26;;;;;;;13.40;5.43;;;0.10;99.90;;;;;;4993254;28;20123;-73
2020/12/20 08:13:57;;;;;;;14.25;5.38;;;0.10;99.90;;;;;;4985080;28;20038;-73
2020/12/20 08:16:25;;;;;;;12.20;5.95;;;0.20;99.90;;;;;;4963802;28;20049;-74
2020/12/20 08:18:57;;;;;;;8.10;4.30;;;0.10;99.90;;;;;;4992911;28;20468;-73
2020/12/20 08:21:49;;;;;;;10.75;5.20;;;0.10;99.90;;;;;;4988820;28;20034;-72
2020/12/20 08:24:15;;;;;;;15.05;5.68;;;0.10;99.90;;;;;;4969057;28;20126;-72
2020/12/20 08:26:41;;;;;;;15.18;6.45;;;0.10;99.90;;;;;;4967576;28;20030;-73
2020/12/20 08:29:10;;;;;;;16.45;6.47;;;0.10;99.90;;;;;;4966572;28;20514;-72
2020/12/20 08:31:36;;;;;;;16.35;7.20;;;0.20;99.90;;;;;;4962970;28;20039;-72
2020/12/20 08:34:16;;;;;;;14.38;6.57;;;0.30;99.90;;;;;;4963402;28;20097;-72
2020/12/20 08:36:43;;;;;;;18.83;6.35;;;0.30;99.90;;;;;;4963417;28;20499;-73
2020/12/20 08:39:09;;;;;;;15.95;7.38;;;0.40;99.90;;;;;;4968310;28;20033;-73
2020/12/20 08:41:35;;;;;;;15.40;6.10;;;0.40;99.90;;;;;;4965048;28;20050;-74
2020/12/20 08:44:09;;;;;;;12.82;6.38;;;0.40;99.90;;;;;;4966722;28;20046;-73
2020/12/20 08:46:40;;;;;;;14.02;5.88;;;0.40;99.90;;;;;;4978014;28;20078;-73
2020/12/20 08:49:24;;;;;;;14.50;6.10;;;0.40;99.90;;;;;;4962051;28;20031;-73
2020/12/20 08:51:51;;;;;;;11.05;5.95;;;0.40;99.90;;;;;;4964578;28;20031;-74
2020/12/20 08:54:29;;;;;;;14.80;6.05;;;0.40;99.90;;;;;;4971032;28;20114;-73
2020/12/20 08:56:57;;;;;;;13.38;6.50;;;0.40;99.90;;;;;;4968039;28;20507;-73
2020/12/20 08:59:34;;;;;;;14.50;6.60;;;0.50;99.90;;;;;;4966075;28;20561;-73
2020/12/20 09:02:02;;;;;;;10.75;6.28;;;0.50;99.90;;;;;;4968325;28;20034;-73
2020/12/20 09:04:29;;;;;;;11.52;4.90;;;0.50;99.90;;;;;;4960097;28;20458;-74
2020/12/20 09:06:57;;;;;;;11.20;5.60;;;0.50;99.90;;;;;;4961005;28;20026;-73
2020/12/20 09:09:24;;;;;;;12.70;6.20;;;0.50;99.90;;;;;;4964455;28;20034;-73
2020/12/20 09:11:50;;;;;;;13.40;6.57;;;0.50;99.90;;;;;;4961644;28;20118;-73
2020/12/20 09:14:16;;;;;;;11.20;5.43;;;0.60;99.90;;;;;;4964796;28;20110;-73
2020/12/20 09:16:43;;;;;;;9.73;5.57;;;0.60;99.90;;;;;;4965143;28;20122;-74
2020/12/20 09:19:12;;;;;;;10.90;4.70;;;0.60;99.90;;;;;;4978568;28;20031;-73
2020/12/20 09:21:38;;;;;;;12.68;6.72;;;0.60;99.90;;;;;;4959772;28;20042;-73
2020/12/20 09:24:04;;;;;;;11.35;5.18;;;0.70;99.90;;;;;;4970679;28;20496;-73
2020/12/20 09:26:30;;;;;;;12.07;6.15;;;0.70;99.90;;;;;;4962063;28;20150;-73
2020/12/20 09:28:56;;;;;;;11.90;5.45;;;0.70;99.90;;;;;;4969862;28;20524;-73
2020/12/20 09:31:21;;;;;;;11.68;5.55;;;0.70;99.90;;;;;;4971371;28;20031;-74
2020/12/20 09:33:52;;;;;;;12.45;5.80;;;0.70;99.90;;;;;;4973667;28;20417;-73
2020/12/20 09:36:23;;;;;;;12.77;6.07;;;0.80;99.90;;;;;;4964077;28;20489;-73
2020/12/20 09:38:51;;;;;;;16.83;6.85;;;0.70;99.90;;;;;;4989999;28;20085;-73
2020/12/20 09:41:25;;;;;;;14.93;6.40;;;0.80;99.90;;;;;;4990823;28;20066;-73
2020/12/20 09:43:52;;;;;;;13.27;6.47;;;0.80;99.90;;;;;;4989646;28;20035;-73
2020/12/20 09:46:38;;;;;;;13.63;6.05;;;0.90;99.90;;;;;;4971801;28;20064;-73
2020/12/20 09:49:05;;;;;;;13.20;5.93;;;0.80;99.90;;;;;;4981922;28;20034;-72
2020/12/20 09:51:34;;;;;;;11.50;5.13;;;0.90;99.90;;;;;;4980122;28;20477;-73
2020/12/20 09:54:00;;;;;;;13.60;6.03;;;0.80;99.90;;;;;;4975643;28;20034;-73
2020/12/20 09:56:26;;;;;;;12.73;5.75;;;0.90;99.90;;;;;;4967612;28;20088;-73
2020/12/20 09:58:52;;;;;;;12.07;5.82;;;0.90;99.90;;;;;;4971776;28;20039;-73
2020/12/20 10:01:19;;;;;;;14.90;6.57;;;0.90;99.90;;;;;;4962536;28;20030;-74
2020/12/20 10:03:45;;;;;;;11.48;5.63;;;0.90;99.90;;;;;;4974034;28;20031;-73
2020/12/20 10:06:11;;;;;;;14.02;5.95;;;1.00;99.90;;;;;;4971965;28;20035;-73
2020/12/20 10:08:37;;;;;;;15.40;6.38;;;1.00;99.90;;;;;;4971107;28;20023;-73
2020/12/20 10:11:03;;;;;;;11.48;5.38;;;1.00;99.90;;;;;;4961322;28;20118;-73
2020/12/20 10:13:29;;;;;;;12.00;5.60;;;1.00;99.90;;;;;;4967719;28;20054;-74
2020/12/20 10:15:55;;;;;;;11.10;5.80;;;1.00;99.90;;;;;;4969296;28;20027;-74
2020/12/20 10:18:20;;;;;;;14.10;5.95;;;1.00;99.90;;;;;;4976085;28;20039;-73
2020/12/20 10:20:46;;;;;;;13.05;5.85;;;1.00;99.90;;;;;;4958325;28;20082;-73
2020/12/20 10:23:12;;;;;;;9.77;5.55;;;1.00;99.90;;;;;;4976312;28;20042;-73
2020/12/20 10:25:40;;;;;;;15.25;7.25;;;1.00;99.90;;;;;;4973417;28;20078;-73
2020/12/20 10:28:07;;;;;;;15.02;7.25;;;1.10;99.90;;;;;;4978689;28;20481;-73
2020/12/20 10:30:33;;;;;;;13.88;5.78;;;1.10;99.90;;;;;;4974126;28;20666;-73
2020/12/20 10:32:59;;;;;;;12.02;6.32;;;1.10;99.90;;;;;;4958296;28;20097;-73
2020/12/20 10:35:27;;;;;;;13.10;5.97;;;1.10;99.90;;;;;;4971052;28;20038;-73
2020/12/20 10:37:59;;;;;;;11.25;5.78;;;1.10;99.90;;;;;;4969897;28;20047;-73
2020/12/20 10:40:26;;;;;;;10.10;5.50;;;1.20;99.90;;;;;;4952219;28;20094;-73
2020/12/20 10:42:52;;;;;;;12.02;5.57;;;1.20;99.90;;;;;;4963324;28;20416;-72
2020/12/20 10:45:18;;;;;;;12.50;6.00;;;1.20;99.90;;;;;;4971836;28;20034;-74
2020/12/20 10:47:44;;;;;;;12.52;6.35;;;1.20;99.90;;;;;;4966231;28;20035;-74
2020/12/20 10:50:11;;;;;;;11.85;5.90;;;1.20;99.90;;;;;;4962515;28;20042;-73
2020/12/20 10:52:37;;;;;;;13.02;5.68;;;1.20;99.90;;;;;;4984821;28;20157;-73
2020/12/20 10:55:04;;;;;;;11.45;5.30;;;1.30;99.90;;;;;;4984676;28;20034;-73
2020/12/20 10:57:30;;;;;;;10.30;5.18;;;1.30;99.90;;;;;;4971630;28;20488;-73
2020/12/20 10:59:56;;;;;;;12.85;6.15;;;1.30;99.90;;;;;;4987703;28;20137;-73
2020/12/20 11:02:22;;;;;;;12.52;6.45;;;1.40;99.90;;;;;;4980445;28;20177;-73
2020/12/20 11:04:47;;;;;;;11.57;5.63;;;1.40;99.90;;;;;;4975200;28;20074;-74
2020/12/20 11:07:15;;;;;;;13.00;6.43;;;1.50;99.90;;;;;;4963051;28;20158;-74
2020/12/20 11:09:41;;;;;;;11.43;5.50;;;1.40;99.90;;;;;;4985924;28;20473;-74
2020/12/20 11:12:07;;;;;;;11.13;5.97;;;1.40;99.90;;;;;;4973923;28;20041;-75
2020/12/20 11:14:33;;;;;;;12.48;5.43;;;1.40;99.90;;;;;;4966255;28;20137;-74
2020/12/20 11:16:59;;;;;;;10.65;5.85;;;1.40;99.90;;;;;;4968426;28;20683;-75
2020/12/20 11:19:25;;;;;;;13.57;6.03;;;1.30;99.90;;;;;;4970972;28;20054;-74
2020/12/20 11:21:52;;;;;;;12.18;5.63;;;1.30;99.90;;;;;;4958765;28;20508;-73
2020/12/20 11:24:18;;;;;;;11.82;6.15;;;1.40;99.90;;;;;;4964856;28;20031;-73
2020/12/20 11:26:47;;;;;;;14.25;6.32;;;1.50;99.90;;;;;;4975252;28;20035;-74
2020/12/20 11:29:14;;;;;;;13.52;7.07;;;1.50;99.90;;;;;;4981620;28;20084;-73
2020/12/20 11:31:40;;;;;;;10.40;5.50;;;1.50;99.90;;;;;;4990019;28;20505;-73
2020/12/20 11:34:07;;;;;;;14.60;6.65;;;1.60;99.90;;;;;;4970478;28;20752;-73
2020/12/20 11:36:33;;;;;;;12.48;5.97;;;1.70;99.90;;;;;;4952804;28;20045;-73
2020/12/20 11:39:00;;;;;;;13.68;6.15;;;1.70;99.90;;;;;;4971947;28;20037;-74
2020/12/20 11:41:27;;;;;;;11.45;5.60;;;1.80;99.90;;;;;;4969026;28;20432;-74
2020/12/20 11:43:54;;;;;;;12.63;6.05;;;1.80;99.90;;;;;;4970077;28;20046;-73
2020/12/20 11:46:21;;;;;;;10.35;5.88;;;1.80;99.90;;;;;;4971042;28;20147;-74
2020/12/20 11:48:47;;;;;;;12.23;6.10;;;1.90;99.90;;;;;;4978821;28;20034;-73
2020/12/20 11:51:14;;;;;;;10.63;5.20;;;1.90;99.90;;;;;;4970378;28;20034;-74
2020/12/20 11:53:40;;;;;;;10.35;5.22;;;1.90;99.90;;;;;;4979075;28;20654;-74
2020/12/20 11:56:08;;;;;;;11.55;6.13;;;1.80;99.90;;;;;;4966002;28;20501;-74
2020/12/20 11:58:34;;;;;;;12.63;6.07;;;1.80;99.90;;;;;;4987628;28;20073;-73
2020/12/20 12:01:00;;;;;;;10.88;6.30;;;1.90;99.90;;;;;;4993130;28;20074;-73
2020/12/20 12:03:26;;;;;;;11.57;6.03;;;1.90;99.90;;;;;;4986724;28;20489;-73
2020/12/20 12:05:52;;;;;;;10.25;6.03;;;1.90;99.90;;;;;;4970602;28;20039;-75
2020/12/20 12:08:17;;;;;;;9.88;5.10;;;1.90;99.90;;;;;;4984159;28;20026;-75
2020/12/20 12:10:46;;;;;;;13.43;5.45;;;1.90;99.90;;;;;;4992397;28;20045;-74
2020/12/20 12:13:13;;;;;;;11.23;5.40;;;1.90;99.90;;;;;;4991878;28;20428;-73
2020/12/20 12:15:40;;;;;;;12.65;5.82;;;1.90;99.90;;;;;;4979441;28;20032;-75
2020/12/20 12:18:06;;;;;;;11.60;5.93;;;1.90;99.90;;;;;;4965461;28;20114;-74
2020/12/20 12:20:32;;;;;;;12.15;5.32;;;2.00;99.90;;;;;;4974553;28;20106;-73
2020/12/20 12:22:58;;;;;;;11.30;5.85;;;2.00;99.90;;;;;;4978367;28;20761;-73
2020/12/20 12:25:25;;;;;;;11.73;6.07;;;2.00;99.90;;;;;;4979887;28;20031;-74
2020/12/20 12:27:50;;;;;;;10.68;5.55;;;2.00;99.90;;;;;;4981682;28;20122;-73
2020/12/20 12:30:16;;;;;;;10.20;5.30;;;2.10;99.90;;;;;;4994028;28;20070;-74
2020/12/20 12:32:44;;;;;;;10.20;5.25;;;2.10;99.90;;;;;;4999559;23;20131;-78
2020/12/20 12:35:10;;;;;;;9.88;6.03;;;2.10;99.90;;;;;;4975170;28;20066;-79
2020/12/20 12:37:36;;;;;;;9.32;5.22;;;2.10;99.90;;;;;;4975920;28;20034;-77
2020/12/20 12:40:04;;;;;;;9.73;5.22;;;2.10;99.90;;;;;;4974832;28;20042;-78
2020/12/20 12:42:30;;;;;;;11.45;5.55;;;2.10;99.90;;;;;;4974035;28;20081;-77
2020/12/20 12:44:55;;;;;;;10.68;6.10;;;2.10;99.90;;;;;;4974460;28;20034;-78
2020/12/20 12:47:22;;;;;;;10.43;5.57;;;2.10;99.90;;;;;;4962925;28;20035;-77
2020/12/20 12:49:48;;;;;;;12.75;6.32;;;2.10;99.90;;;;;;4946019;28;20118;-77
2020/12/20 12:52:14;;;;;;;10.70;5.85;;;2.10;99.90;;;;;;4969608;28;20853;-77
2020/12/20 12:54:39;;;;;;;12.95;5.50;;;2.10;99.90;;;;;;4951714;28;20130;-78
2020/12/20 12:57:05;;;;;;;10.85;5.72;;;2.10;99.90;;;;;;4969591;28;20047;-77
2020/12/20 13:03:57;;;;;;;9.75;5.63;;;2.00;99.90;;;;;;4954211;28;20058;-78