Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:07;;;;;;;39.85;19.60;;;21.10;80.90;;;;;;5016679;28;20026;-73
2023/10/03 00:04:34;;;;;;;33.88;18.35;;;21.00;81.20;;;;;;5012592;28;20041;-74
2023/10/03 00:07:00;;;;;;;40.33;19.50;;;21.00;81.30;;;;;;5011664;28;20022;-74
2023/10/03 00:09:26;;;;;;;35.80;19.60;;;21.10;81.30;;;;;;5019938;28;20534;-72
2023/10/03 00:11:51;;;;;;;34.78;19.88;;;21.00;81.40;;;;;;5015075;28;20021;-74
2023/10/03 00:14:18;;;;;;;39.03;18.35;;;21.00;81.40;;;;;;5020191;28;20740;-74
2023/10/03 00:16:44;;;;;;;33.10;18.23;;;20.90;81.50;;;;;;5019576;28;20026;-72
2023/10/03 00:19:11;;;;;;;33.50;18.13;;;21.00;81.40;;;;;;5015328;28;20137;-76
2023/10/03 00:21:37;;;;;;;34.40;17.73;;;21.00;81.50;;;;;;5018325;28;20029;-72
2023/10/03 00:24:03;;;;;;;35.17;18.55;;;21.00;81.50;;;;;;5015945;28;20499;-72
2023/10/03 00:26:29;;;;;;;31.05;17.85;;;21.00;81.50;;;;;;5016572;28;20047;-75
2023/10/03 00:28:57;;;;;;;35.90;18.20;;;21.00;81.60;;;;;;5018730;28;20144;-77
2023/10/03 00:31:23;;;;;;;33.58;17.02;;;21.00;81.60;;;;;;5010536;28;20037;-72
2023/10/03 00:33:49;;;;;;;31.20;17.80;;;21.00;81.60;;;;;;5015925;28;20396;-76
2023/10/03 00:36:24;;;;;;;36.05;17.77;;;21.00;81.70;;;;;;5014292;28;20030;-72
2023/10/03 00:38:50;;;;;;;32.78;17.90;;;21.00;81.50;;;;;;5016926;28;20025;-72
2023/10/03 00:41:19;;;;;;;28.80;16.25;;;21.00;81.70;;;;;;5018318;28;20037;-77
2023/10/03 00:44:00;;;;;;;30.73;16.48;;;21.00;81.70;;;;;;5014721;28;20523;-76
2023/10/03 00:46:29;;;;;;;30.73;16.88;;;21.00;81.70;;;;;;5011799;28;20030;-77
2023/10/03 00:48:55;;;;;;;27.05;15.38;;;21.00;81.90;;;;;;5020324;28;20120;-77
2023/10/03 00:51:22;;;;;;;31.63;16.40;;;21.00;81.80;;;;;;5017097;28;20121;-74
2023/10/03 00:53:51;;;;;;;32.28;16.08;;;21.00;81.70;;;;;;5017639;28;20025;-77
2023/10/03 00:56:19;;;;;;;32.47;16.17;;;21.10;81.50;;;;;;5014875;28;20455;-72
2023/10/03 00:58:44;;;;;;;32.80;16.00;;;21.10;81.70;;;;;;5014799;28;20033;-72
2023/10/03 01:01:11;;;;;;;28.73;16.77;;;21.10;81.80;;;;;;5014984;28;20048;-76
2023/10/03 01:03:38;;;;;;;28.95;15.38;;;21.00;82.00;;;;;;5019157;28;20061;-72
2023/10/03 01:06:09;;;;;;;29.80;16.48;;;21.10;82.00;;;;;;5015023;28;20511;-74
2023/10/03 01:08:38;;;;;;;28.50;15.65;;;21.00;82.00;;;;;;5016412;28;20034;-77
2023/10/03 01:11:05;;;;;;;26.63;13.95;;;21.10;82.10;;;;;;5017674;28;20100;-72
2023/10/03 01:13:31;;;;;;;25.75;14.75;;;21.10;82.20;;;;;;5011033;28;20041;-75
2023/10/03 01:15:57;;;;;;;25.27;13.45;;;21.10;82.20;;;;;;5005710;28;20026;-76
2023/10/03 01:18:26;;;;;;;21.60;12.55;;;21.10;82.70;;;;;;5007479;28;20048;-74
2023/10/03 01:20:55;;;;;;;20.80;11.95;;;21.20;82.70;;;;;;5013063;28;20041;-76
2023/10/03 01:23:21;;;;;;;25.83;12.13;;;21.20;83.00;;;;;;5012044;28;20049;-75
2023/10/03 01:25:48;;;;;;;21.92;11.38;;;21.30;83.10;;;;;;5012177;28;20041;-75
2023/10/03 01:28:14;;;;;;;20.10;10.55;;;21.30;83.10;;;;;;5017187;28;20113;-77
2023/10/03 01:30:41;;;;;;;20.95;10.50;;;21.30;83.40;;;;;;5016497;28;20056;-76
2023/10/03 01:33:08;;;;;;;16.88;9.48;;;21.30;83.60;;;;;;5020311;28;20490;-78
2023/10/03 01:35:35;;;;;;;18.65;8.93;;;21.30;83.70;;;;;;5011831;28;20034;-74
2023/10/03 01:38:00;;;;;;;17.85;8.55;;;21.20;83.70;;;;;;5012952;28;20054;-74
2023/10/03 01:40:26;;;;;;;16.75;8.75;;;21.30;83.90;;;;;;5013012;28;20452;-74
2023/10/03 01:42:52;;;;;;;19.40;9.45;;;21.20;84.00;;;;;;5012430;28;20033;-74
2023/10/03 01:45:24;;;;;;;17.67;8.80;;;21.20;84.40;;;;;;5013289;28;20037;-75
2023/10/03 01:47:51;;;;;;;21.58;9.52;;;21.10;84.60;;;;;;5013581;28;20037;-74
2023/10/03 01:50:18;;;;;;;18.02;9.10;;;21.10;84.80;;;;;;5014461;28;20176;-74
2023/10/03 01:52:47;;;;;;;20.30;8.35;;;21.10;84.70;;;;;;5013590;28;20036;-77
2023/10/03 01:55:16;;;;;;;14.50;7.80;;;21.00;84.60;;;;;;5015110;28;20116;-73
2023/10/03 01:57:43;;;;;;;17.58;7.55;;;20.90;84.60;;;;;;5013272;28;20017;-74
2023/10/03 02:00:26;;;;;;;17.58;7.78;;;20.90;84.40;;;;;;5011119;28;20042;-75
2023/10/03 02:03:14;;;;;;;16.55;6.80;;;20.80;84.40;;;;;;5010007;28;20567;-75
2023/10/03 02:05:41;;;;;;;15.20;7.35;;;20.70;84.30;;;;;;5015374;28;20033;-74
2023/10/03 02:08:15;;;;;;;17.67;7.43;;;20.70;83.60;;;;;;5021231;28;20038;-72
2023/10/03 02:10:41;;;;;;;;;;;20.60;83.10;;;;;;5020140;28;20045;-73
2023/10/03 02:13:12;;;;;;;16.38;6.95;;;20.60;82.60;;;;;;5020385;28;20414;-76
2023/10/03 02:15:42;;;;;;;20.35;8.85;;;20.50;82.50;;;;;;5019491;28;20539;-74
2023/10/03 02:18:12;;;;;;;14.68;7.05;;;20.40;82.50;;;;;;5019061;28;20083;-73
2023/10/03 02:20:48;;;;;;;19.60;8.55;;;20.40;82.60;;;;;;5019167;28;20033;-75
2023/10/03 02:23:25;;;;;;;18.70;7.38;;;20.20;82.60;;;;;;5019054;28;20549;-74
2023/10/03 02:26:10;;;;;;;18.00;7.30;;;20.20;82.90;;;;;;5017176;28;20409;-76
2023/10/03 02:28:40;;;;;;;18.48;9.27;;;20.10;83.30;;;;;;5017608;28;20029;-74
2023/10/03 02:31:09;;;;;;;17.50;8.30;;;20.00;83.80;;;;;;5016535;28;20064;-76
2023/10/03 02:33:41;;;;;;;16.77;8.57;;;19.90;84.30;;;;;;5022491;28;20083;-75
2023/10/03 02:36:09;;;;;;;18.05;8.07;;;19.80;84.90;;;;;;5018432;28;20037;-75
2023/10/03 02:38:38;;;;;;;23.48;9.73;;;19.70;85.10;;;;;;5017126;28;20211;-77
2023/10/03 02:41:09;;;;;;;18.23;8.80;;;19.60;85.40;;;;;;5020774;28;20033;-76
2023/10/03 02:43:42;;;;;;;15.93;8.65;;;19.60;85.70;;;;;;5021602;28;20042;-73
2023/10/03 02:46:11;;;;;;;17.80;8.20;;;19.60;85.90;;;;;;5017712;28;20417;-74
2023/10/03 02:48:38;;;;;;;19.58;8.18;;;19.50;86.00;;;;;;5014711;28;20500;-74
2023/10/03 02:51:05;;;;;;;22.27;9.82;;;19.50;86.30;;;;;;5018441;28;20053;-77
2023/10/03 02:53:31;;;;;;;18.77;7.75;;;19.40;86.50;;;;;;5021445;28;20048;-75
2023/10/03 02:55:58;;;;;;;17.33;8.75;;;19.30;86.70;;;;;;5017889;28;20403;-75
2023/10/03 02:58:24;;;;;;;19.45;8.68;;;19.30;86.80;;;;;;5020165;28;20458;-76
2023/10/03 03:00:54;;;;;;;20.15;9.38;;;19.30;86.80;;;;;;5016213;28;20033;-75
2023/10/03 03:03:20;;;;;;;16.23;9.13;;;19.30;86.90;;;;;;5014389;28;20380;-73
2023/10/03 03:05:48;;;;;;;20.25;8.55;;;19.20;87.10;;;;;;5017891;28;20029;-76
2023/10/03 03:10:55;;;;;;;20.85;9.60;;;19.20;87.00;;;;;;5012327;28;20658;-73
2023/10/03 03:13:23;;;;;;;16.80;8.95;;;19.20;87.10;;;;;;5017347;28;20148;-75
2023/10/03 03:15:53;;;;;;;17.73;9.13;;;19.20;87.30;;;;;;5015989;28;20044;-76
2023/10/03 03:18:20;;;;;;;14.85;8.10;;;19.20;87.20;;;;;;5019577;28;20053;-73
2023/10/03 03:20:57;;;;;;;16.70;8.50;;;19.20;87.30;;;;;;5026095;28;20041;-76
2023/10/03 03:23:30;;;;;;;19.30;9.32;;;19.30;87.20;;;;;;5026124;28;20121;-74
2023/10/03 03:26:12;;;;;;;21.17;10.02;;;19.20;87.40;;;;;;5028491;28;20026;-74
2023/10/03 03:28:43;;;;;;;19.30;9.75;;;19.20;87.40;;;;;;5030197;28;20340;-75
2023/10/03 03:31:20;;;;;;;16.63;9.32;;;19.30;87.20;;;;;;5021080;28;20050;-74
2023/10/03 03:33:47;;;;;;;19.05;9.40;;;19.20;87.20;;;;;;5014998;28;20030;-74
2023/10/03 03:36:20;;;;;;;21.95;10.35;;;19.20;87.40;;;;;;5017554;28;20045;-77
2023/10/03 03:38:47;;;;;;;20.85;9.90;;;19.20;87.40;;;;;;5017323;28;20124;-75
2023/10/03 03:41:13;;;;;;;20.27;9.98;;;19.20;87.30;;;;;;5024370;28;20025;-74
2023/10/03 03:43:39;;;;;;;19.38;9.93;;;19.20;87.40;;;;;;5011031;28;20052;-77
2023/10/03 03:46:05;;;;;;;19.20;10.38;;;19.20;87.50;;;;;;5018115;28;20383;-75
2023/10/03 03:48:34;;;;;;;17.13;10.05;;;19.10;87.70;;;;;;5012363;28;20122;-72
2023/10/03 03:51:12;;;;;;;21.25;10.15;;;19.20;87.80;;;;;;5021049;28;20092;-75
2023/10/03 03:53:38;;;;;;;21.05;10.60;;;19.20;87.70;;;;;;5020276;28;20156;-76
2023/10/03 03:56:07;;;;;;;16.02;9.80;;;19.10;87.80;;;;;;5017272;28;20049;-72
2023/10/03 03:58:37;;;;;;;18.63;9.75;;;19.20;87.80;;;;;;5019464;28;20108;-73
2023/10/03 04:01:19;;;;;;;19.25;10.00;;;19.10;87.90;;;;;;5015130;28;20107;-72
2023/10/03 04:03:51;;;;;;;19.25;10.55;;;19.10;88.20;;;;;;5019899;28;20044;-72
2023/10/03 04:06:20;;;;;;;22.95;10.55;;;19.10;88.00;;;;;;5010837;28;20149;-72
2023/10/03 04:08:46;;;;;;;18.48;9.93;;;19.10;88.10;;;;;;5018792;28;20465;-72
2023/10/03 04:11:15;;;;;;;18.73;9.30;;;19.10;88.20;;;;;;5019882;28;20037;-71
2023/10/03 04:13:49;;;;;;;19.13;11.00;;;19.10;88.30;;;;;;5016068;28;20060;-72
2023/10/03 04:16:21;;;;;;;20.00;9.98;;;19.00;88.40;;;;;;5013799;28;20986;-74
2023/10/03 04:18:50;;;;;;;19.38;10.40;;;19.00;88.60;;;;;;5016959;28;20056;-75
2023/10/03 04:21:17;;;;;;;16.58;10.75;;;19.10;88.60;;;;;;5016024;28;20065;-73
2023/10/03 04:23:44;;;;;;;17.25;10.63;;;19.10;88.60;;;;;;5015246;28;20037;-73
2023/10/03 04:26:10;;;;;;;17.38;10.85;;;19.10;88.60;;;;;;5014235;28;20041;-77
2023/10/03 04:28:37;;;;;;;18.77;11.18;;;19.10;88.70;;;;;;5015444;28;20041;-73
2023/10/03 04:31:04;;;;;;;18.10;10.38;;;19.10;88.80;;;;;;5014176;28;20046;-73
2023/10/03 04:33:29;;;;;;;19.80;10.88;;;19.10;88.70;;;;;;5015550;28;20091;-74
2023/10/03 04:35:56;;;;;;;20.67;10.32;;;19.10;88.80;;;;;;5011483;28;20030;-72
2023/10/03 04:38:22;;;;;;;18.55;11.05;;;19.10;88.80;;;;;;5010106;28;20085;-72
2023/10/03 04:40:48;;;;;;;24.83;10.77;;;19.10;88.70;;;;;;5012605;28;20476;-74
2023/10/03 04:43:14;;;;;;;19.85;10.90;;;19.10;88.80;;;;;;5009962;28;20061;-73
2023/10/03 04:45:41;;;;;;;18.00;11.77;;;19.10;88.90;;;;;;5010567;28;20412;-74
2023/10/03 04:48:07;;;;;;;19.77;10.77;;;19.20;88.90;;;;;;5012295;28;20127;-72
2023/10/03 04:50:35;;;;;;;17.00;10.50;;;19.10;88.90;;;;;;5007492;28;20081;-76
2023/10/03 04:53:02;;;;;;;17.08;11.23;;;19.10;89.00;;;;;;5009760;28;20538;-76
2023/10/03 04:55:28;;;;;;;17.08;11.38;;;19.10;89.00;;;;;;5012064;28;20519;-72
2023/10/03 04:57:55;;;;;;;16.15;10.55;;;19.10;89.00;;;;;;5008104;28;20033;-72
2023/10/03 05:00:22;;;;;;;19.17;11.43;;;19.10;89.20;;;;;;5016262;28;20128;-77
2023/10/03 05:02:49;;;;;;;20.80;12.23;;;19.10;89.20;;;;;;5012315;28;20421;-73
2023/10/03 05:05:18;;;;;;;20.88;11.13;;;19.10;89.10;;;;;;5012841;28;20038;-74
2023/10/03 05:07:45;;;;;;;16.00;11.25;;;19.10;89.20;;;;;;5015101;28;20034;-76
2023/10/03 05:10:11;;;;;;;18.70;10.75;;;19.10;89.20;;;;;;5010982;28;20124;-73
2023/10/03 05:12:38;;;;;;;18.02;11.02;;;19.10;89.30;;;;;;5013385;28;20102;-74
2023/10/03 05:15:07;;;;;;;17.23;10.73;;;19.10;89.40;;;;;;5012627;28;20040;-77
2023/10/03 05:17:33;;;;;;;20.05;10.70;;;19.10;89.50;;;;;;5010941;28;20029;-77
2023/10/03 05:19:59;;;;;;;19.33;11.63;;;19.10;89.70;;;;;;5006366;28;20049;-74
2023/10/03 05:22:25;;;;;;;16.23;10.73;;;19.10;89.70;;;;;;5010523;28;20036;-77
2023/10/03 05:24:52;;;;;;;16.33;10.32;;;19.10;89.70;;;;;;5009892;28;20037;-73
2023/10/03 05:27:18;;;;;;;19.02;10.77;;;19.10;89.80;;;;;;5014512;28;20287;-75
2023/10/03 05:29:44;;;;;;;16.83;11.07;;;19.10;89.80;;;;;;5018326;28;20527;-75
2023/10/03 05:32:09;;;;;;;17.85;11.23;;;19.10;89.90;;;;;;5014518;28;20082;-74
2023/10/03 05:34:35;;;;;;;17.70;10.60;;;19.10;90.10;;;;;;5013331;28;20476;-75
2023/10/03 05:37:02;;;;;;;18.60;10.35;;;19.10;90.00;;;;;;5016425;28;20044;-73
2023/10/03 05:39:28;;;;;;;16.55;10.27;;;19.10;89.90;;;;;;5020340;28;20046;-77
2023/10/03 05:41:57;;;;;;;17.17;10.93;;;19.10;90.00;;;;;;5016086;28;20033;-77
2023/10/03 05:44:23;;;;;;;20.38;10.43;;;19.10;90.10;;;;;;5016376;28;20591;-75
2023/10/03 05:46:53;;;;;;;16.50;10.35;;;19.10;89.90;;;;;;5015902;28;20466;-72
2023/10/03 05:49:19;;;;;;;16.08;9.80;;;19.10;89.90;;;;;;5018631;28;20025;-74
2023/10/03 05:51:45;;;;;;;19.13;10.18;;;19.20;90.00;;;;;;5020170;28;20048;-74
2023/10/03 05:54:10;;;;;;;18.38;10.52;;;19.20;89.90;;;;;;5011499;28;20028;-74
2023/10/03 05:56:37;;;;;;;20.55;11.10;;;19.10;90.00;;;;;;5017250;28;20049;-75
2023/10/03 05:59:02;;;;;;;16.58;10.25;;;19.10;90.10;;;;;;5018230;28;20447;-73
2023/10/03 06:01:28;;;;;;;16.02;10.25;;;19.20;90.10;;;;;;5013284;28;20041;-73
2023/10/03 06:03:56;;;;;;;17.88;10.18;;;19.20;90.10;;;;;;5020260;28;20041;-74
2023/10/03 06:06:23;;;;;;;17.25;9.80;;;19.20;90.10;;;;;;5017604;28;20036;-74
2023/10/03 06:08:49;;;;;;;17.52;10.32;;;19.20;90.00;;;;;;5018224;28;20120;-74
2023/10/03 06:11:15;;;;;;;15.52;9.93;;;19.20;89.90;;;;;;5019587;28;20045;-75
2023/10/03 06:13:44;;;;;;;14.55;10.00;;;19.30;89.90;;;;;;5017384;28;20030;-74
2023/10/03 06:16:12;;;;;;;17.05;9.60;;;19.30;90.10;;;;;;5019402;28;20037;-72
2023/10/03 06:18:41;;;;;;;16.27;9.52;;;19.30;90.20;;;;;;5009596;28;20382;-77
2023/10/03 06:21:10;;;;;;;15.65;9.23;;;19.30;90.10;;;;;;5019435;28;20030;-74
2023/10/03 06:23:37;;;;;;;17.17;10.00;;;19.30;89.90;;;;;;5016423;28;20037;-75
2023/10/03 06:26:03;;;;;;;15.60;9.30;;;19.30;90.00;;;;;;5016216;28;20454;-75
2023/10/03 06:28:29;;;;;;;20.50;8.98;;;19.20;89.90;;;;;;5022897;28;20498;-75
2023/10/03 06:30:55;;;;;;;16.55;9.32;;;19.20;89.90;;;;;;5021732;28;20037;-74
2023/10/03 06:33:21;;;;;;;18.40;9.10;;;19.20;90.00;;;;;;5019863;28;20571;-77
2023/10/03 06:35:51;;;;;;;15.95;9.15;;;19.30;90.00;;;;;;5019127;28;20988;-74
2023/10/03 06:38:19;;;;;;;17.27;8.98;;;19.20;90.00;;;;;;5019144;28;20029;-74
2023/10/03 06:40:44;;;;;;;17.27;8.75;;;19.10;89.80;;;;;;5017976;28;20125;-76
2023/10/03 06:43:10;;;;;;;14.07;8.35;;;19.10;89.90;;;;;;5020418;28;20109;-75
2023/10/03 06:45:36;;;;;;;18.90;9.98;;;19.10;90.00;;;;;;5009156;28;20022;-76
2023/10/03 06:48:03;;;;;;;16.25;9.30;;;19.10;89.90;;;;;;5017494;28;20037;-75
2023/10/03 06:50:33;;;;;;;20.13;9.45;;;19.10;90.00;;;;;;5018785;28;20064;-74
2023/10/03 06:52:59;;;;;;;15.48;8.82;;;19.10;90.10;;;;;;5020355;28;20468;-75
2023/10/03 06:55:25;;;;;;;15.32;9.07;;;19.10;90.10;;;;;;5020997;28;20108;-76
2023/10/03 06:57:51;;;;;;;13.98;8.68;;;19.10;90.10;;;;;;5016945;28;20168;-75
2023/10/03 07:00:20;;;;;;;15.85;8.45;;;19.10;89.80;;;;;;5013650;28;20034;-74
2023/10/03 07:02:46;;;;;;;17.70;6.57;;;19.00;89.80;;;;;;5017265;28;20096;-74
2023/10/03 07:05:12;;;;;;;18.83;5.40;;;18.60;89.40;;;;;;5021171;28;20055;-74
2023/10/03 07:07:39;;;;;;;10.77;4.90;;;18.20;89.70;;;;;;5018654;28;20021;-75
2023/10/03 07:10:07;;;;;;;12.38;4.95;;;17.90;90.20;;;;;;5017328;28;20591;-75
2023/10/03 07:12:33;;;;;;;13.38;5.15;;;17.70;90.90;;;;;;5014328;28;20022;-75
2023/10/03 07:14:59;;;;;;;12.48;4.93;;;17.50;91.00;;;;;;5016669;28;20037;-74
2023/10/03 07:17:24;;;;;;;9.75;4.75;;;17.60;91.00;;;;;;5017220;28;20037;-76
2023/10/03 07:19:51;;;;;;;11.60;3.88;;;17.60;90.90;;;;;;5016001;28;20553;-76
2023/10/03 07:22:20;;;;;;;12.68;4.22;;;17.50;90.50;;;;;;5013568;28;20040;-76
2023/10/03 07:24:46;;;;;;;11.68;4.25;;;17.50;90.40;;;;;;5020215;28;20045;-75
2023/10/03 07:27:14;;;;;;;7.68;3.45;;;17.50;90.20;;;;;;5018557;28;20691;-74
2023/10/03 07:29:42;;;;;;;8.93;3.35;;;17.50;90.30;;;;;;5015911;28;20037;-77
2023/10/03 07:32:13;;;;;;;10.32;3.85;;;17.50;89.90;;;;;;5015258;28;20072;-74
2023/10/03 07:34:45;;;;;;;8.35;3.05;;;17.50;90.10;;;;;;5016033;28;20129;-73
2023/10/03 07:37:11;;;;;;;10.38;3.47;;;17.40;90.00;;;;;;5019555;28;20071;-74
2023/10/03 07:39:40;;;;;;;8.45;2.97;;;17.40;89.90;;;;;;5016189;28;20441;-76
2023/10/03 07:42:05;;;;;;;10.55;3.50;;;17.40;90.10;;;;;;5018027;28;20026;-75
2023/10/03 07:44:32;;;;;;;9.88;2.83;;;17.30;89.90;;;;;;5018273;28;20091;-76
2023/10/03 07:46:58;;;;;;;8.02;2.80;;;17.30;89.90;;;;;;5017893;28;20026;-79
2023/10/03 07:49:24;;;;;;;11.98;3.50;;;17.30;89.60;;;;;;5019933;28;20597;-74
2023/10/03 07:51:53;;;;;;;10.05;3.03;;;17.30;89.70;;;;;;5017830;28;20072;-75
2023/10/03 07:54:20;;;;;;;9.10;2.90;;;17.30;89.50;;;;;;5017305;28;20099;-74
2023/10/03 07:56:48;;;;;;;11.02;2.63;;;17.30;89.30;;;;;;5020026;28;20184;-72
2023/10/03 07:59:14;;;;;;;7.47;2.67;;;17.30;88.80;;;;;;5014053;28;20067;-74
2023/10/03 08:01:40;;;;;;;8.18;2.25;;;17.20;88.60;;;;;;5019919;28;20049;-76
2023/10/03 08:04:12;;;;;;;7.57;2.67;;;17.20;88.40;;;;;;5015330;28;20026;-73
2023/10/03 08:06:39;;;;;;;9.98;2.35;;;17.10;88.90;;;;;;5015216;28;20104;-72
2023/10/03 08:09:08;;;;;;;8.10;2.53;;;17.20;88.60;;;;;;5017087;28;20041;-77
2023/10/03 08:11:35;;;;;;;10.60;2.58;;;17.20;88.70;;;;;;5022159;28;20033;-76
2023/10/03 08:14:16;;;;;;;6.93;2.45;;;17.10;88.90;;;;;;5033568;28;20061;-77
2023/10/03 08:16:43;;;;;;;8.93;2.40;;;17.10;88.90;;;;;;5027793;28;20037;-79
2023/10/03 08:19:25;;;;;;;8.80;2.40;;;17.10;88.70;;;;;;5029611;28;20619;-77
2023/10/03 08:21:54;;;;;;;6.68;2.28;;;17.10;88.80;;;;;;5027144;28;20041;-75
2023/10/03 08:24:25;;;;;;;6.57;2.28;;;17.10;88.80;;;;;;5032253;28;20034;-79
2023/10/03 08:26:51;;;;;;;7.30;3.05;;;17.10;88.70;;;;;;5026499;28;20036;-79
2023/10/03 08:29:23;;;;;;;7.43;2.42;;;17.10;88.50;;;;;;5010690;28;20030;-74
2023/10/03 08:31:50;;;;;;;6.07;2.70;;;17.10;88.60;;;;;;5014146;28;20038;-73
2023/10/03 08:34:19;;;;;;;8.27;3.10;;;17.40;87.90;;;;;;5016708;28;20112;-76
2023/10/03 08:36:45;;;;;;;6.70;3.00;;;17.50;87.50;;;;;;5012863;28;20081;-76
2023/10/03 08:39:14;;;;;;;12.95;3.72;;;17.60;87.10;;;;;;5013279;28;20190;-74
2023/10/03 08:41:53;;;;;;;8.75;2.95;;;17.60;87.20;;;;;;5014532;28;20397;-79
2023/10/03 08:44:23;;;;;;;11.32;3.20;;;17.30;87.80;;;;;;5018795;28;20025;-75
2023/10/03 08:47:01;;;;;;;10.57;3.75;;;17.50;87.70;;;;;;5012100;28;20036;-75
2023/10/03 08:49:28;;;;;;;5.32;2.28;;;17.60;87.00;;;;;;5013853;28;20128;-75
2023/10/03 08:51:54;;;;;;;6.93;2.40;;;17.30;86.80;;;;;;5018263;28;20029;-74
2023/10/03 08:54:20;;;;;;;5.82;2.05;;;17.10;86.50;;;;;;5016973;28;20069;-73
2023/10/03 08:56:46;;;;;;;6.13;1.92;;;17.20;86.60;;;;;;5019244;28;20079;-75
2023/10/03 08:59:15;;;;;;;7.25;1.90;;;17.20;86.30;;;;;;5012839;28;20034;-73
2023/10/03 09:01:46;;;;;;;8.43;2.10;;;17.40;86.10;;;;;;5015408;28;20048;-74
2023/10/03 09:04:16;;;;;;;5.32;1.65;;;17.50;85.60;;;;;;5020205;28;20064;-75
2023/10/03 09:06:43;;;;;;;6.53;2.00;;;17.60;85.30;;;;;;5019529;28;20037;-75
2023/10/03 09:09:13;;;;;;;8.73;2.20;;;17.70;84.90;;;;;;5017370;28;20038;-74
2023/10/03 09:11:43;;;;;;;9.90;2.22;;;17.60;85.00;;;;;;5018092;28;20044;-73
2023/10/03 09:14:33;;;;;;;7.63;2.00;;;17.60;86.00;;;;;;5021200;28;20103;-73
2023/10/03 09:16:59;;;;;;;8.15;2.10;;;17.60;85.50;;;;;;5013633;28;20135;-76
2023/10/03 09:19:45;;;;;;;5.72;2.33;;;18.10;85.60;;;;;;5016017;28;20128;-73
2023/10/03 09:22:30;;;;;;;5.88;1.95;;;18.20;83.60;;;;;;5015465;28;20037;-74
2023/10/03 09:24:56;;;;;;;6.95;1.88;;;18.40;83.30;;;;;;5021195;28;20033;-73
2023/10/03 09:27:29;;;;;;;6.10;1.90;;;18.30;83.20;;;;;;5021106;28;20029;-75
2023/10/03 09:29:58;;;;;;;6.80;1.90;;;18.00;83.50;;;;;;5011631;28;20115;-74
2023/10/03 09:32:24;;;;;;;5.35;1.85;;;17.80;84.10;;;;;;5016887;28;20014;-73
2023/10/03 09:34:57;;;;;;;7.35;1.95;;;17.70;84.40;;;;;;5017358;28;20113;-74
2023/10/03 09:37:29;;;;;;;6.97;1.77;;;17.60;85.10;;;;;;5012822;28;20022;-75
2023/10/03 09:40:00;;;;;;;7.53;2.30;;;17.50;84.40;;;;;;5015958;28;20029;-73
2023/10/03 09:42:27;;;;;;;5.88;1.92;;;17.40;85.00;;;;;;5007882;28;20036;-74
2023/10/03 09:44:59;;;;;;;5.57;2.08;;;17.30;84.80;;;;;;5016399;28;20044;-74
2023/10/03 09:47:32;;;;;;;7.47;2.72;;;17.30;85.10;;;;;;5020013;28;20403;-74
2023/10/03 09:50:09;;;;;;;6.88;2.35;;;17.30;85.60;;;;;;5017480;28;20041;-79
2023/10/03 09:52:37;;;;;;;8.23;2.10;;;17.50;85.70;;;;;;5016738;28;20030;-76
2023/10/03 09:55:49;;;;;;;5.72;2.13;;;17.40;84.90;;;;;;5018887;28;20035;-73
2023/10/03 09:57:59;;;;;;;4.47;2.00;;;17.50;84.20;;;;;;5003721;28;20046;-78
2023/10/03 10:00:50;;;;;;;8.23;2.30;;;17.80;83.60;;;;;;5018337;28;20088;-73
2023/10/03 10:03:26;;;;;;;6.05;2.10;;;17.90;83.10;;;;;;5022822;28;20041;-72
2023/10/03 10:06:12;;;;;;;6.57;2.08;;;18.00;82.70;;;;;;5019919;28;20459;-73
2023/10/03 10:09:13;;;;;;;9.23;2.25;;;17.70;81.90;;;;;;5019639;28;20040;-73
2023/10/03 10:12:14;;;;;;;7.75;2.13;;;17.70;81.50;;;;;;5022557;28;20049;-75
2023/10/03 10:15:00;;;;;;;7.03;1.90;;;17.80;81.40;;;;;;5019956;28;20042;-77
2023/10/03 10:17:41;;;;;;;6.32;2.30;;;17.80;81.30;;;;;;5023581;28;20026;-74
2023/10/03 10:20:10;;;;;;;7.82;2.22;;;17.70;81.10;;;;;;5020026;28;20037;-73
2023/10/03 10:23:06;;;;;;;6.32;2.22;;;17.70;81.60;;;;;;5020999;28;20105;-76
2023/10/03 10:25:43;;;;;;;6.15;2.40;;;17.70;82.10;;;;;;5022322;28;20121;-74
2023/10/03 10:28:22;;;;;;;8.05;3.25;;;17.70;81.80;;;;;;5022130;28;20033;-74
2023/10/03 10:31:15;;;;;;;7.57;2.60;;;17.70;81.60;;;;;;5024419;28;20033;-74
2023/10/03 10:33:41;;;;;;;6.18;2.38;;;17.90;81.80;;;;;;5005169;28;21375;-72
2023/10/03 10:36:10;;;;;;;9.23;2.55;;;18.10;80.70;;;;;;5025777;28;20064;-74
2023/10/03 10:38:35;;;;;;;7.25;2.55;;;18.10;79.60;;;;;;5016165;28;20069;-74
2023/10/03 10:41:26;;;;;;;8.48;2.50;;;17.90;80.30;;;;;;5019425;28;20111;-73
2023/10/03 10:44:14;;;;;;;7.43;2.20;;;17.80;80.90;;;;;;5019482;28;20705;-75
2023/10/03 10:46:45;;;;;;;6.20;2.42;;;17.80;80.70;;;;;;5021954;28;20049;-75
2023/10/03 10:49:34;;;;;;;7.60;2.35;;;17.80;80.60;;;;;;5017682;28;20087;-72
2023/10/03 10:52:10;;;;;;;7.13;2.10;;;17.90;80.00;;;;;;4996145;28;20054;-75
2023/10/03 10:54:42;;;;;;;10.75;2.40;;;18.10;80.00;;;;;;5019741;28;20427;-75
2023/10/03 10:57:15;;;;;;;5.45;2.20;;;18.20;79.30;;;;;;5021680;28;20655;-74
2023/10/03 10:59:43;;;;;;;5.97;2.20;;;18.50;78.50;;;;;;5013170;28;20042;-73
2023/10/03 11:02:22;;;;;;;7.05;2.72;;;18.60;77.70;;;;;;5021991;28;20431;-73
2023/10/03 11:04:54;;;;;;;9.82;3.15;;;18.70;78.10;;;;;;5017636;28;20025;-73
2023/10/03 11:07:25;;;;;;;8.13;2.92;;;18.80;76.90;;;;;;5015141;28;20049;-73
2023/10/03 11:09:52;;;;;;;7.20;2.67;;;19.20;75.70;;;;;;5019166;28;20033;-75
2023/10/03 11:12:25;;;;;;;6.85;2.72;;;19.30;74.50;;;;;;5023576;28;20133;-72
2023/10/03 11:14:52;;;;;;;5.53;2.38;;;19.40;74.40;;;;;;5021585;28;20167;-72
2023/10/03 11:17:19;;;;;;;6.57;2.50;;;19.10;74.00;;;;;;5021495;28;20108;-72
2023/10/03 11:19:45;;;;;;;6.13;2.80;;;19.00;75.20;;;;;;5021225;28;20049;-74
2023/10/03 11:22:12;;;;;;;6.60;2.58;;;18.70;76.30;;;;;;5020429;28;20040;-75
2023/10/03 11:24:39;;;;;;;6.35;2.80;;;18.50;77.10;;;;;;5018778;28;20049;-74
2023/10/03 11:27:05;;;;;;;6.60;2.83;;;18.00;79.70;;;;;;5020841;28;20071;-75
2023/10/03 11:29:40;;;;;;;7.20;2.88;;;17.60;81.00;;;;;;5019578;28;20330;-74
2023/10/03 11:32:16;;;;;;;;;;;17.40;82.70;;;;;;5017651;28;20018;-74
2023/10/03 11:34:42;;;;;;;7.28;3.50;;;17.30;83.10;;;;;;5016846;28;19924;-72
2023/10/03 11:37:07;;;;;;;7.72;3.55;;;17.20;83.60;;;;;;5019652;28;20025;-75
2023/10/03 11:39:37;;;;;;;10.43;3.80;;;17.00;84.20;;;;;;5016657;28;20044;-73
2023/10/03 11:42:23;;;;;;;8.48;3.70;;;16.80;85.00;;;;;;5022582;28;20037;-72
2023/10/03 11:45:00;;;;;;;7.50;4.05;;;16.80;84.40;;;;;;5019549;28;20105;-74
2023/10/03 11:47:25;;;;;;;9.85;3.85;;;16.60;85.30;;;;;;5017280;28;20037;-75
2023/10/03 11:49:51;;;;;;;9.05;4.55;;;16.60;85.40;;;;;;5020553;28;20087;-74
2023/10/03 11:52:18;;;;;;;10.43;4.85;;;16.60;85.70;;;;;;5020870;28;20557;-75
2023/10/03 11:54:45;;;;;;;9.07;4.07;;;16.80;85.90;;;;;;5020546;28;20034;-74
2023/10/03 11:57:12;;;;;;;8.70;3.55;;;16.90;83.50;;;;;;5017497;28;20365;-77
2023/10/03 11:59:40;;;;;;;9.65;3.55;;;17.30;82.30;;;;;;5019835;28;20051;-73
2023/10/03 12:02:06;;;;;;;8.48;3.92;;;17.50;81.00;;;;;;5014078;28;20026;-73
2023/10/03 12:04:34;;;;;;;10.07;4.35;;;17.60;80.70;;;;;;5021294;28;20037;-71
2023/10/03 12:07:01;;;;;;;10.65;4.82;;;17.60;79.70;;;;;;5020297;28;20092;-73
2023/10/03 12:09:27;;;;;;;13.00;4.85;;;18.00;79.10;;;;;;5008672;28;20045;-75
2023/10/03 12:11:53;;;;;;;8.75;4.18;;;18.10;76.80;;;;;;5019341;28;20029;-73
2023/10/03 12:14:18;;;;;;;9.35;3.90;;;18.30;75.90;;;;;;5009748;28;20428;-72
2023/10/03 12:16:51;;;;;;;9.90;3.85;;;18.10;73.80;;;;;;5022666;28;20029;-72
2023/10/03 12:19:19;;;;;;;10.35;4.40;;;17.90;74.50;;;;;;5009725;28;20060;-74
2023/10/03 12:21:45;;;;;;;9.80;4.03;;;17.60;74.80;;;;;;5022387;28;20034;-75
2023/10/03 12:24:11;;;;;;;8.82;3.50;;;17.40;74.80;;;;;;5010909;28;20505;-72
2023/10/03 12:26:37;;;;;;;9.85;4.20;;;17.20;74.60;;;;;;5020450;28;20126;-73
2023/10/03 12:29:05;;;;;;;8.93;3.72;;;17.40;75.00;;;;;;5007811;28;20520;-73
2023/10/03 12:31:32;;;;;;;9.32;3.50;;;17.60;74.90;;;;;;5016773;28;20044;-72
2023/10/03 12:34:01;;;;;;;9.43;3.25;;;17.80;74.00;;;;;;5014213;28;20069;-75
2023/10/03 12:36:29;;;;;;;10.38;3.88;;;17.90;72.80;;;;;;5019809;28;20045;-71
2023/10/03 12:38:56;;;;;;;9.40;3.50;;;17.80;73.30;;;;;;5013014;28;20045;-71
2023/10/03 12:41:29;;;;;;;8.75;3.53;;;17.90;72.60;;;;;;5010141;28;20049;-75
2023/10/03 12:43:54;;;;;;;9.38;3.72;;;18.00;73.10;;;;;;5018973;28;20124;-73
2023/10/03 12:46:20;;;;;;;7.85;3.42;;;18.20;73.30;;;;;;5014189;28;20134;-72
2023/10/03 12:48:46;;;;;;;8.73;3.90;;;18.20;71.40;;;;;;5009902;28;20120;-71
2023/10/03 12:51:13;;;;;;;10.07;3.65;;;18.40;71.50;;;;;;5016894;28;20049;-72
2023/10/03 12:53:39;;;;;;;9.98;3.95;;;18.70;71.20;;;;;;5017301;28;20037;-74