Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;5.30;1.10;;;;;;;15.57;86.59;100506.28;7378786;19;19925;-66
2023/09/19 00:03:16;;;;;;;8.75;1.20;;;;;;;15.55;86.42;100513.81;7363896;19;19914;-67
2023/09/19 00:05:47;;;;;;;3.08;0.98;;;;;;;15.51;86.56;100516.13;7373464;19;20342;-66
2023/09/19 00:08:16;;;;;;;4.53;1.05;;;;;;;15.47;86.19;100522.19;7394082;19;19951;-66
2023/09/19 00:10:48;;;;;;;7.53;1.83;;;;;;;15.43;86.45;100527.22;7394151;19;19990;-66
2023/09/19 00:13:17;;;;;;;3.83;0.82;;;;;;;15.35;86.35;100519.34;7388310;19;20031;-66
2023/09/19 00:15:48;;;;;;;7.13;1.58;;;;;;;15.30;86.59;100522.69;7392036;19;19972;-66
2023/09/19 00:18:18;;;;;;;6.35;1.17;;;;;;;15.26;86.50;100528.78;7395000;19;19930;-66
2023/09/19 00:20:49;;;;;;;3.67;1.27;;;;;;;15.24;86.82;100530.84;7385885;19;19957;-66
2023/09/19 00:23:19;;;;;;;4.00;1.00;;;;;;;15.20;86.88;100532.34;7393251;19;19926;-66
2023/09/19 00:25:51;;;;;;;3.00;0.90;;;;;;;15.15;86.79;100537.56;7393680;19;19918;-65
2023/09/19 00:28:21;;;;;;;4.65;1.00;;;;;;;15.09;86.73;100533.84;7397603;19;19934;-66
2023/09/19 00:30:51;;;;;;;4.88;1.05;;;;;;;15.04;86.21;100546.38;7400142;19;19922;-66
2023/09/19 00:33:20;;;;;;;8.48;1.17;;;;;;;14.98;86.31;100540.75;7395470;19;20625;-65
2023/09/19 00:35:52;;;;;;;5.30;0.82;;;;;;;14.95;86.08;100545.78;7376335;19;19918;-65
2023/09/19 00:38:24;;;;;;;3.85;0.82;;;;;;;14.91;85.90;100541.84;7360048;19;19944;-65
2023/09/19 00:40:56;;;;;;;;;;;;;;;14.72;86.27;100553.56;7377827;19;19923;-65
2023/09/19 00:43:27;;;;;;;4.28;0.77;;;;;;;14.81;85.60;100547.69;7391293;19;19941;-65
2023/09/19 00:45:59;;;;;;;7.28;1.13;;;;;;;14.78;85.57;100560.84;7395621;19;19930;-65
2023/09/19 00:48:28;;;;;;;;;;;;;;;14.58;86.70;100554.63;7402086;19;19998;-65
2023/09/19 00:50:57;;;;;;;4.97;1.05;;;;;;;14.68;85.64;100558.56;7393951;19;20764;-65
2023/09/19 00:53:27;;;;;;;9.52;1.13;;;;;;;14.67;85.60;100566.94;7401152;19;19911;-65
2023/09/19 00:55:58;;;;;;;4.72;0.85;;;;;;;14.67;85.57;100559.59;7398387;19;19926;-65
2023/09/19 00:58:32;;;;;;;3.67;0.88;;;;;;;14.64;85.62;100557.31;7400347;19;19926;-65
2023/09/19 01:01:01;;;;;;;8.77;1.00;;;;;;;14.63;85.12;100574.63;7399157;19;19927;-66
2023/09/19 01:03:30;;;;;;;5.50;0.75;;;;;;;14.62;85.34;100564.00;7396965;19;20272;-66
2023/09/19 01:06:00;;;;;;;5.50;1.48;;;;;;;14.57;85.09;100559.22;7400742;19;19918;-66
2023/09/19 01:08:29;;;;;;;6.50;1.30;;;;;;;14.53;85.32;100572.38;7397658;19;20266;-66
2023/09/19 01:11:08;;;;;;;4.88;0.90;;;;;;;14.49;85.42;100565.72;7398855;19;19929;-65
2023/09/19 01:13:47;;;;;;;5.72;1.05;;;;;;;14.48;84.77;100572.16;7400545;19;19939;-65
2023/09/19 01:16:28;;;;;;;4.20;0.95;;;;;;;14.42;84.85;100566.72;7401046;19;19915;-65
2023/09/19 01:19:08;;;;;;;8.73;1.80;;;;;;;14.40;85.06;100587.81;7398061;19;20089;-65
2023/09/19 01:21:45;;;;;;;4.93;1.42;;;;;;;14.37;84.83;100583.63;7396491;19;19951;-66
2023/09/19 01:24:38;;;;;;;8.77;2.15;;;;;;;14.31;84.86;100592.56;7398877;19;19947;-65
2023/09/19 01:27:32;;;;;;;6.80;1.60;;;;;;;14.27;84.96;100598.59;7399124;19;19926;-65
2023/09/19 01:30:29;;;;;;;8.10;1.08;;;;;;;14.28;84.48;100606.50;7398524;19;19992;-66
2023/09/19 01:32:59;;;;;;;4.38;1.17;;;;;;;14.28;84.46;100611.94;7394525;19;19986;-65
2023/09/19 01:35:27;;;;;;;6.65;1.13;;;;;;;14.26;84.40;100608.59;7393613;19;19954;-65
2023/09/19 01:37:56;;;;;;;7.70;1.15;;;;;;;14.24;84.32;100604.44;7399748;19;19922;-65
2023/09/19 01:40:25;;;;;;;10.00;1.65;;;;;;;14.17;84.66;100604.44;7398653;19;19944;-65
2023/09/19 01:43:01;;;;;;;7.05;1.00;;;;;;;14.11;84.36;100602.53;7397665;19;19918;-65
2023/09/19 01:45:40;;;;;;;5.28;1.50;;;;;;;14.08;84.45;100592.94;7398042;19;19947;-66
2023/09/19 01:48:22;;;;;;;3.72;0.98;;;;;;;14.07;84.98;100614.81;7397419;19;19939;-66
2023/09/19 01:50:58;;;;;;;10.93;1.65;;;;;;;14.04;84.83;100604.41;7392595;19;19946;-65
2023/09/19 01:53:55;;;;;;;6.35;1.00;;;;;;;14.01;84.59;100602.97;7398602;19;19926;-65
2023/09/19 01:56:32;;;;;;;8.05;1.23;;;;;;;13.99;84.82;100607.72;7399408;19;20006;-66
2023/09/19 01:59:04;;;;;;;;;;;;;;;13.84;86.01;100598.97;7398502;19;19941;-66
2023/09/19 02:01:37;;;;;;;3.00;0.80;;;;;;;13.93;85.01;100605.03;7397140;19;19926;-65
2023/09/19 02:04:07;;;;;;;5.32;1.45;;;;;;;13.92;85.06;100611.47;7399201;19;19915;-65
2023/09/19 02:06:36;;;;;;;2.60;0.82;;;;;;;13.93;85.06;100610.44;7400087;19;20294;-65
2023/09/19 02:09:05;;;;;;;5.95;0.85;;;;;;;13.91;85.08;100609.78;7396888;19;19929;-65
2023/09/19 02:11:34;;;;;;;5.93;1.27;;;;;;;13.90;85.11;100608.13;7398596;19;19978;-65
2023/09/19 02:14:04;;;;;;;6.57;1.20;;;;;;;13.89;85.09;100620.00;7397640;19;19922;-66
2023/09/19 02:16:35;;;;;;;4.63;1.30;;;;;;;13.86;85.20;100617.69;7396848;19;19926;-66
2023/09/19 02:19:05;;;;;;;4.95;0.98;;;;;;;13.81;85.11;100610.19;7396522;19;19922;-66
2023/09/19 02:21:34;;;;;;;7.32;1.40;;;;;;;13.80;84.69;100616.66;7391960;19;19930;-65
2023/09/19 02:24:03;;;;;;;8.07;1.20;;;;;;;13.78;84.65;100624.13;7395668;19;19922;-65
2023/09/19 02:26:52;;;;;;;3.15;0.80;;;;;;;13.76;84.90;100614.56;7397501;19;20514;-65
2023/09/19 02:29:22;;;;;;;7.35;1.80;;;;;;;13.74;84.28;100614.75;7399567;19;19918;-65
2023/09/19 02:31:55;;;;;;;3.78;1.05;;;;;;;13.73;84.05;100626.63;7392687;19;19922;-65
2023/09/19 02:34:25;;;;;;;4.13;1.17;;;;;;;13.75;84.27;100623.72;7386494;19;20450;-65
2023/09/19 02:36:54;;;;;;;6.22;0.90;;;;;;;13.72;83.91;100624.13;7372104;19;20535;-65
2023/09/19 02:39:23;;;;;;;6.45;1.23;;;;;;;13.70;84.24;100618.91;7373219;19;20709;-65
2023/09/19 02:41:52;;;;;;;8.90;1.30;;;;;;;13.68;84.20;100622.88;7372780;19;19929;-66
2023/09/19 02:44:20;;;;;;;8.52;1.48;;;;;;;13.61;84.52;100625.53;7371377;19;20471;-66
2023/09/19 02:46:49;;;;;;;5.30;0.88;;;;;;;13.53;85.08;100631.97;7371894;19;19934;-65
2023/09/19 02:49:21;;;;;;;11.73;1.67;;;;;;;13.50;85.08;100643.19;7396107;19;19922;-65
2023/09/19 02:51:49;;;;;;;7.95;1.63;;;;;;;13.44;85.60;100648.56;7397712;19;19926;-65
2023/09/19 02:54:19;;;;;;;8.75;1.20;;;;;;;13.38;85.89;100638.53;7395423;19;19970;-66
2023/09/19 02:56:47;;;;;;;5.47;1.10;;;;;;;13.33;86.38;100628.31;7387013;19;19922;-66
2023/09/19 02:59:16;;;;;;;9.27;1.35;;;;;;;13.31;86.42;100634.97;7393947;19;19962;-65
2023/09/19 03:01:47;;;;;;;4.13;1.25;;;;;;;13.28;87.30;100638.09;7393588;19;19915;-65
2023/09/19 03:04:19;;;;;;;7.88;1.60;;;;;;;13.27;87.18;100631.00;7393673;19;19925;-65
2023/09/19 03:06:52;;;;;;;8.40;2.00;;;;;;;13.27;87.65;100631.00;7396974;19;19930;-66
2023/09/19 03:09:22;;;;;;;4.90;1.02;;;;;;;13.27;87.60;100631.00;7397119;19;20295;-65
2023/09/19 03:11:51;;;;;;;4.20;1.20;;;;;;;13.25;87.72;100642.00;7397152;19;19926;-65
2023/09/19 03:14:20;;;;;;;9.95;1.20;;;;;;;13.24;87.53;100648.47;7390088;19;19951;-66
2023/09/19 03:17:14;;;;;;;8.18;1.52;;;;;;;13.24;87.52;100648.47;7395272;19;20037;-65
2023/09/19 03:19:43;;;;;;;9.63;1.85;;;;;;;13.26;87.68;100648.25;7390809;19;19927;-66
2023/09/19 03:22:34;;;;;;;4.05;1.50;;;;;;;13.27;87.89;100631.00;7395665;19;19915;-66
2023/09/19 03:25:04;;;;;;;6.25;1.95;;;;;;;13.26;88.03;100651.81;7396924;19;19997;-65
2023/09/19 03:27:32;;;;;;;4.45;1.30;;;;;;;13.24;87.79;100643.06;7385443;19;19954;-65
2023/09/19 03:30:01;;;;;;;6.60;1.50;;;;;;;13.23;87.71;100646.81;7384813;19;19927;-65
2023/09/19 03:32:29;;;;;;;5.85;1.60;;;;;;;13.22;87.90;100638.88;7383738;19;19968;-65
2023/09/19 03:34:58;;;;;;;6.72;1.63;;;;;;;13.21;87.86;100634.50;7391866;19;19954;-65
2023/09/19 03:37:27;;;;;;;6.40;1.25;;;;;;;13.18;88.36;100633.88;7390620;19;19922;-65
2023/09/19 03:39:58;;;;;;;9.95;1.83;;;;;;;13.18;88.00;100641.16;7390767;19;19942;-65
2023/09/19 03:42:27;;;;;;;6.25;1.20;;;;;;;13.16;88.14;100649.47;7385704;19;20527;-65
2023/09/19 03:44:55;;;;;;;7.63;1.50;;;;;;;13.16;88.03;100654.88;7395604;19;20423;-65
2023/09/19 03:47:24;;;;;;;6.97;1.13;;;;;;;13.15;88.06;100658.63;7391099;19;19958;-65
2023/09/19 03:49:53;;;;;;;3.25;1.35;;;;;;;13.15;87.91;100657.78;7393980;19;19922;-65
2023/09/19 03:52:22;;;;;;;6.03;1.35;;;;;;;13.15;87.89;100658.63;7394740;19;19929;-65
2023/09/19 03:54:50;;;;;;;3.40;1.35;;;;;;;13.14;87.88;100659.66;7393473;19;19966;-66
2023/09/19 03:57:22;;;;;;;4.30;1.27;;;;;;;13.13;88.03;100644.47;7390242;19;19947;-65
2023/09/19 03:59:53;;;;;;;4.13;1.08;;;;;;;13.15;87.84;100653.22;7390098;19;19989;-65
2023/09/19 04:02:24;;;;;;;8.77;2.17;;;;;;;13.14;87.67;100658.81;7390765;19;19926;-65
2023/09/19 04:04:54;;;;;;;6.13;1.50;;;;;;;13.14;87.49;100645.28;7400174;19;19957;-65
2023/09/19 04:07:25;;;;;;;4.88;1.08;;;;;;;13.11;87.27;100653.81;7400564;19;19923;-65
2023/09/19 04:09:54;;;;;;;6.82;1.50;;;;;;;13.10;87.33;100662.94;7398452;19;19932;-65
2023/09/19 04:12:26;;;;;;;7.10;1.23;;;;;;;13.10;87.18;100666.50;7400666;19;20225;-65
2023/09/19 04:14:57;;;;;;;4.93;2.28;;;;;;;13.11;86.97;100670.03;7392739;19;19926;-65
2023/09/19 04:17:46;;;;;;;11.32;4.43;;;;;;;13.12;87.03;100682.50;7398412;19;19922;-65
2023/09/19 04:20:34;;;;;;;7.07;1.48;;;;;;;13.12;86.74;100663.56;7397574;19;20315;-65
2023/09/19 04:23:04;;;;;;;5.43;1.85;;;;;;;13.16;86.39;100668.41;7401510;19;20268;-65
2023/09/19 04:25:33;;;;;;;6.68;1.70;;;;;;;13.21;85.91;100667.78;7399955;19;19951;-65
2023/09/19 04:28:04;;;;;;;5.70;1.00;;;;;;;13.25;86.24;100688.00;7401025;19;19933;-66
2023/09/19 04:30:32;;;;;;;5.43;1.00;;;;;;;13.27;85.80;100677.00;7400288;19;19922;-65
2023/09/19 04:33:02;;;;;;;5.03;1.00;;;;;;;13.30;85.74;100679.28;7397439;19;19946;-65
2023/09/19 04:35:52;;;;;;;2.75;1.00;;;;;;;13.28;85.71;100687.63;7393160;19;20027;-65
2023/09/19 04:38:21;;;;;;;2.08;1.00;;;;;;;13.27;85.48;100683.25;7397148;19;19934;-66
2023/09/19 04:40:50;;;;;;;6.10;1.38;;;;;;;13.30;85.54;100676.59;7391677;19;19933;-65
2023/09/19 04:43:21;;;;;;;5.65;1.02;;;;;;;13.30;85.49;100692.81;7388986;19;19923;-65
2023/09/19 04:45:51;;;;;;;7.63;1.55;;;;;;;13.32;85.39;100691.59;7399661;19;19947;-65
2023/09/19 04:48:20;;;;;;;3.53;1.17;;;;;;;13.33;85.36;100685.13;7395988;19;19922;-65
2023/09/19 04:50:51;;;;;;;5.57;1.15;;;;;;;13.36;85.25;100676.63;7392304;19;19918;-65
2023/09/19 04:53:20;;;;;;;7.07;1.08;;;;;;;13.36;85.20;100684.75;7397658;19;19922;-65
2023/09/19 04:55:55;;;;;;;6.40;1.42;;;;;;;13.36;85.52;100692.03;7394954;19;19923;-65
2023/09/19 04:58:26;;;;;;;4.97;1.10;;;;;;;13.36;85.70;100705.56;7395232;19;19939;-65
2023/09/19 05:00:56;;;;;;;3.90;1.05;;;;;;;13.37;85.76;100705.38;7398653;19;19918;-65
2023/09/19 05:03:24;;;;;;;5.22;1.17;;;;;;;13.39;85.65;100692.47;7398081;19;19933;-65
2023/09/19 05:05:54;;;;;;;5.80;1.38;;;;;;;13.39;86.31;100689.75;7397265;19;20340;-66
2023/09/19 05:08:23;;;;;;;4.40;1.55;;;;;;;13.39;86.17;100689.75;7396974;19;19986;-65
2023/09/19 05:10:51;;;;;;;4.97;1.20;;;;;;;13.39;86.23;100700.59;7389548;19;20341;-65
2023/09/19 05:13:20;;;;;;;3.35;1.38;;;;;;;13.41;86.75;100706.66;7397846;19;20352;-65
2023/09/19 05:16:12;;;;;;;6.05;1.38;;;;;;;13.42;86.90;100704.75;7398251;19;19946;-65
2023/09/19 05:18:40;;;;;;;9.20;1.48;;;;;;;13.42;87.25;100705.59;7399230;19;20249;-65
2023/09/19 05:21:10;;;;;;;7.32;1.33;;;;;;;13.45;86.83;100707.91;7400702;19;20254;-65
2023/09/19 05:23:59;;;;;;;4.15;1.45;;;;;;;13.48;87.23;100717.50;7396558;19;20363;-65
2023/09/19 05:26:27;;;;;;;5.82;1.70;;;;;;;13.50;87.33;100708.13;7390953;19;19922;-65
2023/09/19 05:28:56;;;;;;;5.28;1.02;;;;;;;13.52;86.90;100699.81;7386160;19;19972;-65
2023/09/19 05:31:27;;;;;;;8.18;1.40;;;;;;;13.53;87.13;100698.78;7392888;19;19923;-65
2023/09/19 05:33:56;;;;;;;5.45;1.20;;;;;;;13.53;86.79;100710.47;7388617;19;19922;-67
2023/09/19 05:36:25;;;;;;;4.50;0.95;;;;;;;13.54;86.76;100704.00;7389955;19;19923;-65
2023/09/19 05:38:54;;;;;;;9.52;1.48;;;;;;;13.53;87.06;100721.28;7395222;19;19934;-65
2023/09/19 05:41:23;;;;;;;8.88;1.45;;;;;;;13.53;87.44;100707.75;7398019;19;19923;-65
2023/09/19 05:43:52;;;;;;;7.70;1.73;;;;;;;13.54;87.49;100714.84;7395260;19;19982;-66
2023/09/19 05:46:21;;;;;;;3.42;1.15;;;;;;;13.55;87.54;100719.19;7399107;19;20362;-65
2023/09/19 05:48:52;;;;;;;5.13;1.13;;;;;;;13.55;87.66;100708.38;7398708;19;20290;-66
2023/09/19 05:51:22;;;;;;;7.97;1.17;;;;;;;13.56;87.78;100707.34;7391272;19;19943;-65
2023/09/19 05:53:52;;;;;;;4.97;1.90;;;;;;;13.57;87.73;100714.44;7393079;19;19930;-67
2023/09/19 05:56:20;;;;;;;4.57;0.93;;;;;;;13.59;87.28;100725.88;7394237;19;19922;-63
2023/09/19 05:58:51;;;;;;;7.40;1.80;;;;;;;13.60;87.74;100714.03;7393843;19;19923;-63
2023/09/19 06:01:20;;;;;;;7.55;1.30;;;;;;;13.61;87.62;100713.00;7396401;19;20504;-63
2023/09/19 06:03:52;;;;;;;6.82;1.75;;;;;;;13.63;87.29;100707.38;7394739;19;19953;-63
2023/09/19 06:06:24;;;;;;;8.45;1.80;;;;;;;13.64;87.46;100712.59;7397376;19;19929;-64
2023/09/19 06:08:52;;;;;;;3.97;1.27;;;;;;;13.64;87.84;100715.28;7398736;19;19922;-64
2023/09/19 06:11:23;;;;;;;4.35;1.20;;;;;;;13.66;87.35;100712.41;7399819;19;19959;-63
2023/09/19 06:13:53;;;;;;;6.53;1.90;;;;;;;13.67;87.31;100719.50;7398819;19;19922;-63
2023/09/19 06:16:22;;;;;;;8.27;1.58;;;;;;;13.68;87.30;100720.31;7399409;19;19919;-64
2023/09/19 06:18:54;;;;;;;7.30;1.52;;;;;;;13.70;86.98;100724.50;7388388;19;19926;-65
2023/09/19 06:21:22;;;;;;;;;;;;;;;13.62;87.73;100727.38;7389546;19;19930;-65
2023/09/19 06:23:52;;;;;;;6.72;2.58;;;;;;;13.73;86.93;100731.38;7382728;19;19922;-65
2023/09/19 06:26:20;;;;;;;10.30;1.80;;;;;;;13.75;86.71;100745.53;7390160;19;19919;-64
2023/09/19 06:28:49;;;;;;;10.45;1.58;;;;;;;13.76;86.63;100739.09;7398949;19;19983;-65
2023/09/19 06:31:18;;;;;;;9.38;1.70;;;;;;;13.80;86.45;100753.91;7395030;19;20258;-64
2023/09/19 06:33:46;;;;;;;7.45;1.35;;;;;;;13.82;85.97;100754.53;7393979;19;19919;-65
2023/09/19 06:36:19;;;;;;;9.02;1.38;;;;;;;13.85;85.76;100770.41;7396142;19;20030;-65
2023/09/19 06:38:48;;;;;;;6.35;1.30;;;;;;;13.87;85.57;100752.91;7396269;19;19957;-65
2023/09/19 06:41:17;;;;;;;6.90;1.70;;;;;;;13.90;85.16;100770.59;7397424;19;19978;-65
2023/09/19 06:43:46;;;;;;;5.32;1.27;;;;;;;13.91;85.47;100761.44;7394438;19;19926;-65
2023/09/19 06:46:15;;;;;;;10.32;1.52;;;;;;;13.92;85.02;100765.84;7387662;19;20333;-65
2023/09/19 06:48:44;;;;;;;7.80;1.55;;;;;;;13.93;84.71;100770.22;7396706;19;19927;-65
2023/09/19 06:51:15;;;;;;;5.00;1.20;;;;;;;13.93;84.16;100767.50;7385987;19;19923;-65
2023/09/19 06:53:46;;;;;;;6.22;1.40;;;;;;;13.95;84.07;100770.84;7394116;19;19923;-65
2023/09/19 06:56:15;;;;;;;8.10;1.40;;;;;;;13.95;83.76;100760.84;7394197;19;20257;-66
2023/09/19 06:58:43;;;;;;;8.77;1.40;;;;;;;13.97;83.22;100741.69;7397679;19;19947;-65
2023/09/19 07:01:15;;;;;;;16.10;2.55;;;;;;;13.99;83.23;100758.56;7395205;19;19952;-65
2023/09/19 07:03:45;;;;;;;8.18;1.73;;;;;;;14.01;82.82;100754.63;7391084;19;19922;-65
2023/09/19 07:06:14;;;;;;;7.30;1.67;;;;;;;14.04;82.73;100758.81;7394991;19;19915;-65
2023/09/19 07:08:46;;;;;;;5.95;2.40;;;;;;;14.07;82.38;100744.84;7395161;19;19921;-65
2023/09/19 07:11:15;;;;;;;8.50;1.83;;;;;;;14.12;82.30;100752.38;7395427;19;19926;-65
2023/09/19 07:14:05;;;;;;;5.97;2.03;;;;;;;14.16;82.23;100753.63;7383836;19;19922;-65
2023/09/19 07:16:34;;;;;;;11.85;1.80;;;;;;;14.22;82.15;100740.13;7395347;19;20257;-65
2023/09/19 07:19:03;;;;;;;9.82;1.55;;;;;;;14.29;81.64;100743.66;7393828;19;19926;-65
2023/09/19 07:21:32;;;;;;;8.52;2.03;;;;;;;14.31;81.15;100749.75;7392463;19;19933;-65
2023/09/19 07:24:05;;;;;;;8.25;1.65;;;;;;;14.36;80.67;100755.41;7391620;19;19949;-65
2023/09/19 07:26:54;;;;;;;9.95;1.60;;;;;;;14.43;81.00;100756.25;7392613;19;19943;-65
2023/09/19 07:29:23;;;;;;;3.80;1.30;;;;;;;14.47;80.64;100753.97;7393728;19;19934;-65
2023/09/19 07:31:51;;;;;;;8.35;1.70;;;;;;;14.51;80.36;100750.63;7394184;19;20305;-65
2023/09/19 07:34:21;;;;;;;9.45;1.95;;;;;;;14.53;80.13;100770.25;7390353;19;19975;-65
2023/09/19 07:36:50;;;;;;;9.35;1.40;;;;;;;14.58;79.92;100761.50;7394162;19;19951;-65
2023/09/19 07:39:21;;;;;;;5.65;1.33;;;;;;;14.60;79.42;100761.28;7398136;19;19926;-65
2023/09/19 07:41:50;;;;;;;8.15;1.38;;;;;;;14.65;79.83;100759.63;7398509;19;19943;-65
2023/09/19 07:44:20;;;;;;;10.95;1.40;;;;;;;14.69;79.17;100768.19;7401778;19;19935;-65
2023/09/19 07:46:50;;;;;;;6.65;1.45;;;;;;;14.70;79.11;100775.28;7401007;19;20282;-65
2023/09/19 07:49:19;;;;;;;7.43;1.10;;;;;;;14.70;79.02;100762.56;7401949;19;19934;-64
2023/09/19 07:51:49;;;;;;;6.47;1.35;;;;;;;14.72;78.78;100757.75;7402199;19;20381;-65
2023/09/19 07:54:17;;;;;;;7.47;1.73;;;;;;;14.74;78.85;100758.41;7399195;19;19954;-65
2023/09/19 07:56:49;;;;;;;6.90;1.67;;;;;;;14.78;78.59;100765.09;7395518;19;19927;-65
2023/09/19 07:59:17;;;;;;;8.30;1.33;;;;;;;14.85;78.72;100770.50;7398157;19;19923;-65
2023/09/19 08:01:47;;;;;;;10.45;2.20;;;;;;;14.90;78.45;100758.00;7399540;19;20246;-65
2023/09/19 08:04:16;;;;;;;5.97;1.30;;;;;;;14.92;77.45;100768.66;7395398;19;19954;-65
2023/09/19 08:06:45;;;;;;;6.57;1.40;;;;;;;14.97;77.80;100774.28;7400332;19;19926;-65
2023/09/19 08:09:20;;;;;;;7.63;1.80;;;;;;;15.01;78.18;100777.41;7399258;19;20348;-65
2023/09/19 08:11:52;;;;;;;7.72;2.10;;;;;;;15.01;77.60;100772.00;7396201;19;19922;-65
2023/09/19 08:14:41;;;;;;;4.25;1.25;;;;;;;14.94;77.55;100769.25;7392143;19;19961;-65
2023/09/19 08:17:10;;;;;;;5.03;1.80;;;;;;;14.93;78.17;100765.72;7386503;19;19926;-66
2023/09/19 08:19:41;;;;;;;6.72;1.60;;;;;;;14.94;78.17;100774.69;7396357;19;19940;-66
2023/09/19 08:22:10;;;;;;;10.02;1.73;;;;;;;14.94;77.96;100772.81;7393365;19;20409;-65
2023/09/19 08:24:39;;;;;;;7.30;1.58;;;;;;;14.94;78.05;100763.84;7389272;19;19922;-66
2023/09/19 08:27:12;;;;;;;9.63;1.70;;;;;;;14.97;77.80;100780.53;7397795;19;19926;-65
2023/09/19 08:29:42;;;;;;;6.45;2.05;;;;;;;15.03;78.06;100769.88;7399107;19;19919;-65
2023/09/19 08:32:11;;;;;;;4.95;1.00;;;;;;;15.11;77.66;100780.53;7392276;19;19926;-65
2023/09/19 08:34:39;;;;;;;9.73;1.73;;;;;;;15.14;77.14;100778.25;7386969;19;19919;-65
2023/09/19 08:37:08;;;;;;;7.00;1.30;;;;;;;15.20;77.28;100774.69;7396497;19;19927;-65
2023/09/19 08:39:37;;;;;;;5.82;1.63;;;;;;;15.27;77.31;100777.41;7397872;19;20290;-65
2023/09/19 08:42:07;;;;;;;11.82;2.60;;;;;;;15.36;76.95;100768.81;7395705;19;20395;-65
2023/09/19 08:44:43;;;;;;;6.93;1.20;;;;;;;15.42;75.73;100778.84;7395677;19;20555;-65
2023/09/19 08:47:13;;;;;;;4.43;1.10;;;;;;;15.50;76.07;100776.94;7392776;19;19930;-66
2023/09/19 08:49:55;;;;;;;5.88;1.33;;;;;;;15.59;75.20;100776.56;7396310;19;19922;-65
2023/09/19 08:52:30;;;;;;;8.77;1.52;;;;;;;15.69;75.13;100781.56;7395292;19;19954;-66
2023/09/19 08:55:04;;;;;;;8.60;1.30;;;;;;;15.82;74.64;100785.06;7393903;19;19930;-65
2023/09/19 08:57:37;;;;;;;6.85;1.55;;;;;;;15.92;74.69;100789.22;7396337;19;19978;-65
2023/09/19 09:00:30;;;;;;;5.97;1.80;;;;;;;15.97;73.59;100797.56;7393042;19;19937;-65
2023/09/19 09:03:00;;;;;;;9.30;1.85;;;;;;;16.02;73.90;100785.00;7394012;19;19929;-65
2023/09/19 09:05:30;;;;;;;10.73;1.70;;;;;;;16.06;73.66;100780.81;7389188;19;19933;-65
2023/09/19 09:07:59;;;;;;;7.85;1.63;;;;;;;16.12;73.36;100793.53;7397224;19;19934;-65
2023/09/19 09:10:29;;;;;;;4.13;1.20;;;;;;;16.15;73.32;100787.66;7397863;19;19918;-65
2023/09/19 09:12:58;;;;;;;6.65;2.05;;;;;;;16.13;73.50;100799.81;7397351;19;19922;-65
2023/09/19 09:15:33;;;;;;;12.93;1.58;;;;;;;16.14;73.67;100777.84;7389539;19;19930;-65
2023/09/19 09:18:01;;;;;;;6.03;1.80;;;;;;;16.17;73.95;100796.44;7398454;19;19922;-65
2023/09/19 09:20:30;;;;;;;12.82;2.17;;;;;;;16.25;73.59;100785.34;7397013;19;19950;-66
2023/09/19 09:23:03;;;;;;;9.45;2.13;;;;;;;16.38;72.35;100786.31;7398090;19;19931;-66
2023/09/19 09:25:50;;;;;;;8.30;3.20;;;;;;;16.42;72.37;100791.09;7396660;19;19938;-65
2023/09/19 09:28:22;;;;;;;7.25;1.75;;;;;;;16.48;71.82;100790.22;7398694;19;19943;-65
2023/09/19 09:30:54;;;;;;;8.55;1.75;;;;;;;16.51;72.10;100813.44;7396188;19;19926;-65
2023/09/19 09:33:23;;;;;;;8.43;2.20;;;;;;;16.56;71.69;100784.56;7393222;19;22006;-65
2023/09/19 09:35:56;;;;;;;7.13;1.73;;;;;;;16.58;72.07;100790.63;7391916;19;20031;-65
2023/09/19 09:38:28;;;;;;;9.25;1.90;;;;;;;16.64;71.83;100788.91;7399067;19;19931;-65
2023/09/19 09:41:06;;;;;;;9.55;2.10;;;;;;;16.63;72.07;100782.66;7395997;19;19926;-65
2023/09/19 09:43:38;;;;;;;;;;;;;;;16.55;70.86;100782.88;7398383;19;19921;-65
2023/09/19 09:52:05;;;;;;;7.82;1.90;;;;;;;17.10;70.37;100785.88;7392710;19;20403;-65
2023/09/19 09:54:36;;;;;;;5.97;1.58;;;;;;;17.15;69.64;100781.44;7396355;19;19922;-65
2023/09/19 09:57:13;;;;;;;8.98;1.83;;;;;;;17.23;69.66;100786.59;7388104;19;19938;-65
2023/09/19 09:59:53;;;;;;;8.20;1.70;;;;;;;17.30;68.60;100805.59;7395114;19;19930;-65
2023/09/19 10:02:29;;;;;;;9.75;2.35;;;;;;;17.41;68.03;100793.16;7391494;19;19930;-65
2023/09/19 10:05:09;;;;;;;7.65;1.90;;;;;;;17.51;68.74;100786.16;7390009;19;20352;-65
2023/09/19 10:07:41;;;;;;;8.13;2.03;;;;;;;17.56;68.91;100801.81;7384043;19;20002;-64
2023/09/19 10:10:16;;;;;;;8.68;1.90;;;;;;;17.51;68.87;100767.09;7390816;19;19948;-64
2023/09/19 10:12:48;;;;;;;8.32;1.83;;;;;;;17.44;68.47;100766.28;7395720;19;19915;-64
2023/09/19 10:15:20;;;;;;;8.55;1.80;;;;;;;17.44;68.54;100766.28;7398041;19;19935;-66
2023/09/19 10:17:54;;;;;;;7.63;1.30;;;;;;;17.46;68.19;100766.06;7395012;19;19922;-64
2023/09/19 10:20:38;;;;;;;8.73;1.65;;;;;;;17.51;67.97;100782.59;7383286;19;19966;-65
2023/09/19 10:23:12;;;;;;;9.82;1.80;;;;;;;17.53;66.86;100764.94;7377868;19;19926;-64
2023/09/19 10:25:42;;;;;;;9.27;1.65;;;;;;;17.60;66.69;100767.66;7385143;19;20010;-65
2023/09/19 10:28:13;;;;;;;8.55;2.00;;;;;;;17.65;66.66;100756.88;7372792;19;19929;-65
2023/09/19 10:30:47;;;;;;;10.52;1.83;;;;;;;17.78;66.70;100751.28;7387534;19;20358;-64
2023/09/19 10:33:20;;;;;;;6.57;1.73;;;;;;;17.87;65.67;100754.53;7395877;19;19923;-64
2023/09/19 10:35:51;;;;;;;8.02;1.92;;;;;;;17.93;66.80;100757.22;7391392;19;19918;-63
2023/09/19 10:38:21;;;;;;;7.97;1.77;;;;;;;18.05;64.64;100754.53;7390524;19;19952;-64
2023/09/19 10:41:11;;;;;;;5.70;1.60;;;;;;;18.10;64.62;100765.59;7397082;19;20017;-64
2023/09/19 10:43:44;;;;;;;7.35;1.60;;;;;;;18.02;63.77;100777.66;7398321;19;19922;-63
2023/09/19 10:46:13;;;;;;;10.77;2.08;;;;;;;18.05;64.19;100760.00;7397832;19;19942;-63
2023/09/19 10:48:48;;;;;;;4.45;1.65;;;;;;;18.21;64.12;100753.91;7396820;19;19922;-64
2023/09/19 10:51:23;;;;;;;5.13;1.27;;;;;;;18.31;62.27;100756.09;7394456;19;19959;-63
2023/09/19 10:53:58;;;;;;;12.10;2.00;;;;;;;18.35;61.97;100738.19;7398618;19;19931;-64
2023/09/19 10:56:32;;;;;;;12.43;2.13;;;;;;;18.41;61.22;100740.00;7395950;19;19936;-64
2023/09/19 10:59:12;;;;;;;9.18;1.70;;;;;;;18.27;60.21;100739.38;7399333;19;19919;-64
2023/09/19 11:01:51;;;;;;;9.52;1.98;;;;;;;18.53;61.68;100733.56;7395927;19;19926;-65
2023/09/19 11:04:41;;;;;;;9.07;1.90;;;;;;;18.46;60.44;100731.97;7394128;19;19919;-64
2023/09/19 11:07:11;;;;;;;6.20;1.60;;;;;;;18.65;61.74;100730.88;7395096;19;19930;-64
2023/09/19 11:09:46;;;;;;;7.40;2.08;;;;;;;18.62;60.76;100738.69;7393316;19;19922;-63
2023/09/19 11:12:14;;;;;;;6.18;2.03;;;;;;;18.57;60.71;100751.13;7393798;19;19938;-64
2023/09/19 11:15:07;;;;;;;7.47;1.50;;;;;;;18.43;61.21;100743.34;7394584;19;19960;-64
2023/09/19 11:17:37;;;;;;;8.45;1.70;;;;;;;18.33;61.84;100737.63;7397489;19;20046;-64
2023/09/19 11:20:51;;;;;;;9.45;1.65;;;;;;;18.32;61.75;100744.13;7394849;19;19918;-63
2023/09/19 11:23:18;;;;;;;11.30;1.70;;;;;;;18.68;61.48;100737.78;7392077;19;19923;-64
2023/09/19 11:25:51;;;;;;;9.82;1.83;;;;;;;18.72;61.40;100744.44;7396440;19;19927;-64
2023/09/19 11:28:41;;;;;;;6.15;1.70;;;;;;;18.72;60.51;100739.81;7391491;19;20528;-64
2023/09/19 11:31:40;;;;;;;7.18;1.85;;;;;;;18.59;59.37;100732.63;7390080;19;20054;-63
2023/09/19 11:34:39;;;;;;;7.10;1.65;;;;;;;18.72;60.21;100714.41;7391353;19;19926;-63
2023/09/19 11:37:39;;;;;;;7.68;1.80;;;;;;;18.75;59.77;100717.50;7393013;19;19931;-64
2023/09/19 11:40:15;;;;;;;7.28;1.83;;;;;;;18.88;60.98;100719.19;7387110;19;20388;-64
2023/09/19 11:42:45;;;;;;;9.20;1.63;;;;;;;18.86;61.16;100743.97;7395227;19;19919;-64
2023/09/19 11:45:46;;;;;;;9.15;1.65;;;;;;;18.82;60.11;100722.84;7391266;19;20337;-64
2023/09/19 11:48:15;;;;;;;11.70;2.05;;;;;;;18.87;61.03;100717.50;7392043;19;19962;-64
2023/09/19 11:50:47;;;;;;;9.07;1.65;;;;;;;18.93;60.91;100695.56;7395867;19;19918;-64
2023/09/19 11:53:17;;;;;;;7.75;1.48;;;;;;;19.22;59.60;100706.63;7390489;19;19939;-64
2023/09/19 11:55:49;;;;;;;7.85;1.38;;;;;;;19.16;59.07;100699.34;7395031;19;19943;-65
2023/09/19 11:58:18;;;;;;;9.18;1.58;;;;;;;18.99;59.88;100708.25;7390142;19;19948;-64