Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:21;;;;;;;17.33;9.53;;;;;;;6.94;83.55;102716.66;5067625;28;20505;-82
2021/10/10 00:02:47;;;;;;;17.13;9.03;;;;;;;7.01;83.82;102741.91;5068309;28;20097;-82
2021/10/10 00:05:12;;;;;;;14.18;8.68;;;;;;;7.02;84.14;102748.91;5067493;28;20072;-82
2021/10/10 00:07:41;;;;;;;16.83;8.27;;;;;;;6.94;84.32;102729.94;5051058;28;20054;-81
2021/10/10 00:10:16;;;;;;;17.85;8.85;;;;;;;6.96;83.85;102739.50;5050789;28;20465;-81
2021/10/10 00:12:43;;;;;;;13.55;8.13;;;;;;;6.96;83.80;102733.34;5050518;28;20037;-82
2021/10/10 00:15:11;;;;;;;14.30;8.27;;;;;;;6.89;84.04;102734.66;5050470;28;20032;-82
2021/10/10 00:17:36;;;;;;;17.38;8.93;;;;;;;6.96;83.90;102736.00;5067214;28;20091;-81
2021/10/10 00:20:04;;;;;;;16.35;9.98;;;;;;;6.94;83.50;102728.13;5067130;28;20033;-82
2021/10/10 00:22:29;;;;;;;18.75;8.63;;;;;;;6.92;83.16;102718.53;5067105;28;20024;-81
2021/10/10 00:24:55;;;;;;;13.55;8.40;;;;;;;6.93;83.39;102725.53;5066920;28;20036;-81
2021/10/10 00:27:22;;;;;;;15.55;8.93;;;;;;;7.01;82.97;102717.16;5050315;28;20561;-81
2021/10/10 00:29:49;;;;;;;18.40;9.35;;;;;;;6.91;82.71;102715.03;5050167;28;20036;-81
2021/10/10 00:32:15;;;;;;;16.02;9.30;;;;;;;6.83;83.33;102704.00;5050053;28;20043;-81
2021/10/10 00:34:41;;;;;;;16.55;8.98;;;;;;;6.90;82.99;102721.28;5067602;28;20036;-81
2021/10/10 00:37:06;;;;;;;16.35;8.85;;;;;;;6.85;83.06;102703.91;5050419;28;20032;-81
2021/10/10 00:39:31;;;;;;;18.13;10.63;;;;;;;6.78;82.99;102703.41;5067761;28;20051;-81
2021/10/10 00:41:58;;;;;;;14.53;8.67;;;;;;;6.81;83.11;102708.53;5050314;28;20280;-81
2021/10/10 00:44:25;;;;;;;16.33;9.52;;;;;;;6.75;83.12;102707.09;5049715;28;20036;-81
2021/10/10 00:46:52;;;;;;;13.90;8.93;;;;;;;6.78;83.13;102718.50;5066763;28;20040;-81
2021/10/10 00:49:17;;;;;;;17.73;9.35;;;;;;;6.75;83.03;102706.25;5066521;28;20123;-82
2021/10/10 00:51:45;;;;;;;18.45;10.27;;;;;;;6.67;83.62;102714.69;5067614;28;20162;-82
2021/10/10 00:54:13;;;;;;;16.60;9.52;;;;;;;6.56;83.88;102709.13;5067824;28;20127;-81
2021/10/10 00:56:39;;;;;;;17.27;9.93;;;;;;;6.59;84.20;102727.50;5050010;28;20093;-81
2021/10/10 00:59:06;;;;;;;17.65;9.00;;;;;;;6.47;84.31;102696.38;5049560;28;20036;-81
2021/10/10 01:01:32;;;;;;;17.35;8.90;;;;;;;6.48;84.51;102716.66;5066702;28;20343;-81
2021/10/10 01:03:58;;;;;;;18.92;9.10;;;;;;;6.40;84.66;102713.59;5067182;28;20044;-82
2021/10/10 01:06:24;;;;;;;17.37;9.60;;;;;;;6.33;85.19;102713.09;5049886;28;20097;-82
2021/10/10 01:08:50;;;;;;;24.80;11.73;;;;;;;6.19;85.62;102716.50;5049846;28;20025;-82
2021/10/10 01:11:17;;;;;;;17.23;9.52;;;;;;;6.07;86.46;102726.00;5031109;28;20036;-81
2021/10/10 01:13:42;;;;;;;;;;;;;;;6.05;86.36;102716.44;5048496;28;20234;-82
2021/10/10 01:16:08;;;;;;;16.75;8.88;;;;;;;5.98;86.43;102699.16;5048207;28;19912;-82
2021/10/10 01:18:34;;;;;;;;;;;;;;;6.05;86.47;102722.59;5048544;28;20043;-81
2021/10/10 01:20:59;;;;;;;;;;;;;;;6.03;86.60;102707.69;5048759;28;19912;-82
2021/10/10 01:23:25;;;;;;;17.70;8.63;;;;;;;6.03;86.49;102707.69;5047749;28;19917;-82
2021/10/10 01:25:51;;;;;;;16.27;9.35;;;;;;;5.99;86.78;102707.00;5065978;28;20036;-82
2021/10/10 01:28:17;;;;;;;17.10;10.43;;;;;;;5.96;86.94;102701.03;5065757;28;20039;-81
2021/10/10 01:30:43;;;;;;;17.60;10.45;;;;;;;5.91;86.58;102704.75;5033204;28;20040;-83
2021/10/10 01:33:10;;;;;;;16.60;10.13;;;;;;;5.83;86.77;102687.53;5049291;28;20039;-82
2021/10/10 01:35:39;;;;;;;17.05;9.02;;;;;;;5.81;86.87;102702.69;5049478;28;20454;-82
2021/10/10 01:38:06;;;;;;;19.02;10.27;;;;;;;5.87;87.30;102691.75;5065872;28;20036;-82
2021/10/10 01:40:33;;;;;;;18.33;10.15;;;;;;;5.75;87.20;102687.13;5066076;28;20040;-81
2021/10/10 01:43:02;;;;;;;16.55;9.57;;;;;;;5.75;87.85;102693.28;5049473;28;20025;-82
2021/10/10 01:45:27;;;;;;;19.30;10.20;;;;;;;5.70;87.80;102690.03;5048970;28;20028;-82
2021/10/10 01:47:53;;;;;;;18.73;10.27;;;;;;;5.69;88.01;102677.72;5049509;28;20366;-81
2021/10/10 01:50:19;;;;;;;18.42;10.48;;;;;;;5.75;88.01;102685.31;5032893;28;20105;-81
2021/10/10 01:52:46;;;;;;;18.77;10.13;;;;;;;5.71;87.76;102678.47;5049243;28;20025;-82
2021/10/10 01:55:12;;;;;;;19.10;9.48;;;;;;;5.64;87.88;102682.38;5066173;28;20515;-82
2021/10/10 01:57:38;;;;;;;24.65;10.77;;;;;;;5.58;88.27;102682.75;5065946;28;20037;-81
2021/10/10 02:00:08;;;;;;;17.15;10.05;;;;;;;5.38;88.59;102676.69;5049282;28;20040;-82
2021/10/10 02:02:40;;;;;;;16.63;9.65;;;;;;;5.37;89.63;102688.25;5049255;28;20041;-81
2021/10/10 02:05:06;;;;;;;18.35;10.70;;;;;;;5.17;90.31;102681.31;5065527;28;20036;-82
2021/10/10 02:07:32;;;;;;;15.30;9.65;;;;;;;5.02;90.82;102682.97;5049238;28;20082;-82
2021/10/10 02:09:57;;;;;;;18.55;10.63;;;;;;;4.90;91.33;102677.47;5067509;28;20039;-82
2021/10/10 02:12:23;;;;;;;16.33;9.33;;;;;;;4.92;91.67;102680.91;5052893;28;20020;-81
2021/10/10 02:14:48;;;;;;;22.40;11.38;;;;;;;4.72;92.33;102679.25;5052303;28;20589;-81
2021/10/10 02:17:16;;;;;;;31.58;10.55;;;;;;;4.61;93.34;102680.66;5053352;28;20029;-82
2021/10/10 02:19:42;;;;;;;24.20;11.50;;;;;;;4.53;93.54;102685.47;5070661;28;20040;-82
2021/10/10 02:22:08;;;;;;;18.58;10.45;;;;;;;4.48;94.54;102698.06;5052824;28;20492;-81
2021/10/10 02:24:34;;;;;;;20.08;10.98;;;;;;;4.41;94.94;102686.06;5052530;28;20071;-81
2021/10/10 02:27:00;;;;;;;20.63;11.40;;;;;;;4.29;95.40;102670.81;5035983;28;20385;-81
2021/10/10 02:29:26;;;;;;;21.40;10.27;;;;;;;4.27;95.97;102684.09;5052472;28;20035;-82
2021/10/10 02:31:52;;;;;;;17.65;9.80;;;;;;;4.21;95.88;102685.25;5052265;28;20098;-81
2021/10/10 02:34:18;;;;;;;18.70;10.68;;;;;;;4.18;96.69;102680.09;5070014;28;20492;-81
2021/10/10 02:36:44;;;;;;;19.58;10.07;;;;;;;4.19;96.89;102680.94;5052216;28;20861;-80
2021/10/10 02:39:10;;;;;;;18.63;9.80;;;;;;;4.09;96.65;102664.69;5052340;28;20035;-80
2021/10/10 02:41:36;;;;;;;14.27;9.47;;;;;;;4.04;96.43;102677.25;5069578;28;20070;-81
2021/10/10 02:44:01;;;;;;;17.65;10.13;;;;;;;3.96;96.30;102675.00;5068570;28;20036;-81
2021/10/10 02:46:27;;;;;;;20.87;10.33;;;;;;;3.87;96.15;102666.66;5052031;28;20516;-81
2021/10/10 02:48:53;;;;;;;18.50;9.45;;;;;;;3.83;96.44;102673.84;5069865;28;20024;-81
2021/10/10 02:51:18;;;;;;;20.83;10.20;;;;;;;3.71;96.62;102658.56;5069665;28;20436;-81
2021/10/10 02:53:44;;;;;;;17.07;10.60;;;;;;;3.71;97.22;102667.34;5051524;28;20548;-81
2021/10/10 02:56:09;;;;;;;21.10;11.67;;;;;;;3.64;96.84;102654.50;5035328;28;20067;-80
2021/10/10 02:58:35;;;;;;;23.27;10.80;;;;;;;3.61;96.99;102660.78;5051715;28;20616;-81
2021/10/10 03:01:01;;;;;;;19.88;10.80;;;;;;;3.60;97.06;102659.06;5035256;28;20032;-79
2021/10/10 03:03:26;;;;;;;19.27;10.95;;;;;;;3.52;97.17;102655.91;5035202;28;20516;-80
2021/10/10 03:05:52;;;;;;;17.73;9.65;;;;;;;3.46;97.00;102659.69;5035316;28;20394;-81
2021/10/10 03:08:18;;;;;;;19.60;10.57;;;;;;;3.40;97.17;102653.84;5035141;28;20039;-81
2021/10/10 03:10:44;;;;;;;19.98;10.05;;;;;;;3.35;97.32;102659.34;5069216;28;20032;-80
2021/10/10 03:13:10;;;;;;;17.58;9.32;;;;;;;3.32;97.77;102652.38;5051333;28;20056;-81
2021/10/10 03:15:37;;;;;;;19.42;10.60;;;;;;;3.25;97.69;102655.38;5068049;28;20024;-80
2021/10/10 03:18:03;;;;;;;19.88;10.50;;;;;;;3.24;97.77;102653.66;5051689;28;20041;-80
2021/10/10 03:20:29;;;;;;;16.20;9.02;;;;;;;3.16;97.89;102646.06;5069157;28;20524;-81
2021/10/10 03:22:54;;;;;;;17.13;9.73;;;;;;;3.08;98.27;102653.47;5068925;28;20478;-80
2021/10/10 03:25:20;;;;;;;18.98;10.48;;;;;;;2.99;98.38;102648.59;5051019;28;20290;-79
2021/10/10 03:27:45;;;;;;;19.10;10.20;;;;;;;2.99;98.92;102638.03;5051727;28;20032;-80
2021/10/10 03:30:11;;;;;;;20.23;10.60;;;;;;;2.91;98.89;102641.88;5051967;28;20032;-80
2021/10/10 03:32:36;;;;;;;18.67;9.80;;;;;;;2.87;99.14;102635.00;5067907;28;20045;-80
2021/10/10 03:35:03;;;;;;;20.27;11.52;;;;;;;2.87;99.19;102635.00;5051390;28;20032;-80
2021/10/10 03:37:28;;;;;;;;;;;;;;;2.88;99.21;102639.38;5035421;28;20446;-80
2021/10/10 03:39:55;;;;;;;17.40;9.40;;;;;;;2.81;98.90;102632.66;5068827;28;20255;-79
2021/10/10 03:42:20;;;;;;;;;;;;;;;2.82;99.03;102638.78;5067835;28;20024;-80
2021/10/10 03:44:46;;;;;;;18.23;10.93;;;;;;;2.80;99.28;102632.72;5068034;28;20238;-79
2021/10/10 03:47:15;;;;;;;17.52;10.90;;;;;;;2.76;99.38;102626.69;5069035;28;20120;-79
2021/10/10 03:49:42;;;;;;;20.70;10.40;;;;;;;2.75;99.22;102625.00;5051471;28;20462;-79
2021/10/10 03:52:09;;;;;;;20.05;10.27;;;;;;;2.67;99.06;102617.41;5067968;28;20412;-79
2021/10/10 03:57:22;;;;;;;19.42;10.95;;;;;;;2.62;99.28;102613.25;5068295;28;20037;-80
2021/10/10 03:59:52;;;;;;;19.58;10.40;;;;;;;2.61;99.38;102606.28;5050735;28;20055;-79
2021/10/10 04:02:18;;;;;;;22.42;10.63;;;;;;;2.55;99.41;102596.81;5050719;28;20036;-80
2021/10/10 04:04:44;;;;;;;20.10;10.70;;;;;;;2.46;99.41;102595.44;5068077;28;20236;-80
2021/10/10 04:07:09;;;;;;;17.67;10.60;;;;;;;2.51;99.59;102590.84;5050362;28;20202;-80
2021/10/10 04:09:34;;;;;;;21.95;11.48;;;;;;;2.54;100.00;102593.34;5068283;28;20442;-80
2021/10/10 04:12:00;;;;;;;21.63;11.10;;;;;;;2.66;100.00;102588.47;5048558;28;20079;-79
2021/10/10 04:14:25;;;;;;;23.27;12.20;;;;;;;2.69;100.00;102581.28;5068057;28;20039;-79
2021/10/10 04:16:51;;;;;;;21.87;11.13;;;;;;;2.75;100.00;102588.06;5068173;28;20047;-79
2021/10/10 04:19:16;;;;;;;18.83;11.25;;;;;;;2.70;100.00;102575.06;5068044;28;20047;-79
2021/10/10 04:21:42;;;;;;;20.60;11.13;;;;;;;2.71;100.00;102568.00;5050397;28;20065;-79
2021/10/10 04:24:08;;;;;;;22.70;12.65;;;;;;;2.78;100.00;102572.09;5066651;28;20089;-79
2021/10/10 04:26:33;;;;;;;21.47;11.60;;;;;;;2.81;100.00;102571.97;5033471;28;20067;-79
2021/10/10 04:28:59;;;;;;;21.23;11.43;;;;;;;2.70;100.00;102563.69;5050627;28;20742;-79
2021/10/10 04:31:24;;;;;;;24.45;12.75;;;;;;;2.68;100.00;102566.38;5050367;28;20504;-79
2021/10/10 04:33:50;;;;;;;22.23;11.73;;;;;;;3.02;100.00;102571.94;5049573;28;20024;-79
2021/10/10 04:36:15;;;;;;;20.93;12.17;;;;;;;3.02;100.00;102577.22;5047537;28;20116;-79
2021/10/10 04:38:40;;;;;;;24.57;12.13;;;;;;;2.92;100.00;102569.69;5064081;28;20463;-79
2021/10/10 04:41:06;;;;;;;20.43;11.63;;;;;;;2.81;100.00;102555.28;5032848;28;20503;-79
2021/10/10 04:43:31;;;;;;;24.52;11.50;;;;;;;2.84;100.00;102561.28;5050215;28;20031;-79
2021/10/10 04:45:57;;;;;;;20.43;12.13;;;;;;;2.70;100.00;102543.44;5068114;28;20417;-79
2021/10/10 04:48:22;;;;;;;21.60;12.83;;;;;;;2.69;100.00;102547.00;5050411;28;20203;-79
2021/10/10 04:50:48;;;;;;;24.60;12.17;;;;;;;2.81;100.00;102548.25;5050054;28;20094;-78
2021/10/10 04:53:13;;;;;;;22.20;12.10;;;;;;;3.02;100.00;102553.47;5033418;28;20615;-79
2021/10/10 04:55:39;;;;;;;25.65;12.35;;;;;;;3.05;100.00;102550.69;5050212;28;20076;-79
2021/10/10 04:58:04;;;;;;;26.17;12.60;;;;;;;3.08;100.00;102556.69;5049606;28;20036;-79
2021/10/10 05:00:30;;;;;;;22.77;12.37;;;;;;;2.96;100.00;102546.69;5049387;28;20411;-80
2021/10/10 05:02:55;;;;;;;21.37;11.37;;;;;;;2.84;100.00;102540.19;5032664;28;20062;-79
2021/10/10 05:05:21;;;;;;;22.50;11.50;;;;;;;2.72;100.00;102530.19;5067004;28;20039;-79
2021/10/10 05:07:46;;;;;;;22.30;12.27;;;;;;;2.60;100.00;102514.88;5049876;28;20270;-79
2021/10/10 05:10:12;;;;;;;20.33;11.33;;;;;;;2.52;100.00;102512.59;5067192;28;20473;-80
2021/10/10 05:12:37;;;;;;;19.33;12.10;;;;;;;2.45;100.00;102505.88;5067387;28;20167;-80
2021/10/10 05:15:06;;;;;;;28.37;13.10;;;;;;;2.50;100.00;102517.91;5066968;28;20064;-80
2021/10/10 05:17:33;;;;;;;21.85;11.30;;;;;;;2.40;100.00;102508.72;5049696;28;20336;-80
2021/10/10 05:19:59;;;;;;;18.23;11.25;;;;;;;2.41;100.00;102518.34;5066325;28;20387;-80
2021/10/10 05:22:24;;;;;;;21.30;12.90;;;;;;;2.37;100.00;102508.84;5066416;28;20039;-78
2021/10/10 05:24:50;;;;;;;20.60;12.30;;;;;;;2.36;100.00;102504.47;5048954;28;20040;-79
2021/10/10 05:27:16;;;;;;;24.85;13.65;;;;;;;2.31;100.00;102498.56;5050040;28;20381;-78
2021/10/10 05:29:42;;;;;;;28.20;14.63;;;;;;;2.77;100.00;102512.38;5069569;28;20032;-78
2021/10/10 05:32:08;;;;;;;23.67;12.63;;;;;;;2.86;100.00;102511.09;5050131;28;20029;-80
2021/10/10 05:34:33;;;;;;;27.08;13.77;;;;;;;2.84;100.00;102519.06;5048006;28;20036;-80
2021/10/10 05:36:59;;;;;;;21.77;12.93;;;;;;;2.87;100.00;102526.00;5048376;28;20047;-80
2021/10/10 05:39:24;;;;;;;26.27;13.25;;;;;;;2.83;100.00;102508.59;5047843;28;20048;-79
2021/10/10 05:41:50;;;;;;;27.60;15.67;;;;;;;3.00;100.00;102510.44;5047915;28;20469;-79
2021/10/10 05:44:15;;;;;;;23.00;14.03;;;;;;;2.94;100.00;102509.81;5032205;28;20089;-79
2021/10/10 05:46:41;;;;;;;30.67;14.75;;;;;;;2.95;100.00;102500.97;5052289;28;20436;-79
2021/10/10 05:49:07;;;;;;;23.43;13.70;;;;;;;3.13;100.00;102508.97;5053208;28;20123;-79
2021/10/10 05:51:33;;;;;;;26.90;13.23;;;;;;;3.35;100.00;102514.97;5036797;28;20051;-79
2021/10/10 05:53:59;;;;;;;25.77;13.38;;;;;;;3.48;100.00;102494.09;5069782;28;20032;-80
2021/10/10 05:56:25;;;;;;;25.30;12.80;;;;;;;3.68;100.00;102506.34;5071088;28;20037;-80
2021/10/10 05:58:56;;;;;;;25.50;13.88;;;;;;;3.59;100.00;102491.81;5053622;28;20361;-79
2021/10/10 06:01:21;;;;;;;25.13;13.25;;;;;;;3.65;100.00;102489.78;5053423;28;20040;-79
2021/10/10 06:03:47;;;;;;;26.30;13.40;;;;;;;3.76;100.00;102488.31;5069698;28;20055;-80
2021/10/10 06:06:12;;;;;;;24.75;12.93;;;;;;;3.74;100.00;102476.13;5053220;28;20112;-80
2021/10/10 06:08:38;;;;;;;24.43;12.50;;;;;;;3.76;100.00;102477.75;5053297;28;20468;-81
2021/10/10 06:11:05;;;;;;;24.48;13.48;;;;;;;3.89;99.73;102474.53;5053001;28;20201;-80
2021/10/10 06:13:32;;;;;;;26.45;14.60;;;;;;;3.92;99.37;102472.56;5069455;28;20029;-80
2021/10/10 06:15:57;;;;;;;24.20;13.30;;;;;;;4.00;98.93;102466.88;5053436;28;20040;-80
2021/10/10 06:18:24;;;;;;;25.85;13.88;;;;;;;4.09;98.53;102469.06;5071119;28;20032;-80
2021/10/10 06:20:50;;;;;;;27.17;13.40;;;;;;;4.17;98.43;102453.69;5038645;28;20041;-80
2021/10/10 06:23:16;;;;;;;25.30;12.70;;;;;;;4.24;97.92;102462.16;5073427;28;20036;-80
2021/10/10 06:25:41;;;;;;;25.27;13.82;;;;;;;4.40;97.51;102460.44;5079072;28;20036;-79
2021/10/10 06:28:07;;;;;;;25.70;13.07;;;;;;;4.50;97.07;102455.50;5041722;28;20025;-80
2021/10/10 06:30:33;;;;;;;27.95;13.18;;;;;;;4.62;96.53;102462.78;5057390;28;20278;-80
2021/10/10 06:32:58;;;;;;;29.08;13.23;;;;;;;4.67;96.22;102456.41;5056987;28;20852;-80
2021/10/10 06:35:24;;;;;;;27.73;12.57;;;;;;;4.76;95.35;102443.50;5073954;28;20028;-80
2021/10/10 06:37:49;;;;;;;22.40;13.13;;;;;;;5.17;95.70;102452.75;5057740;28;20107;-80
2021/10/10 06:40:15;;;;;;;29.83;13.10;;;;;;;5.60;94.40;102461.78;5056994;28;20675;-80
2021/10/10 06:42:41;;;;;;;20.80;12.53;;;;;;;5.78;91.27;102464.28;5056219;28;20028;-78
2021/10/10 06:45:07;;;;;;;20.45;11.73;;;;;;;5.87;89.38;102454.00;5055499;28;20040;-79
2021/10/10 06:47:32;;;;;;;24.45;11.88;;;;;;;6.01;88.20;102449.72;5053072;28;20347;-80
2021/10/10 06:49:58;;;;;;;19.83;11.88;;;;;;;6.24;87.01;102441.25;5068082;28;20036;-79
2021/10/10 06:52:23;;;;;;;23.97;11.33;;;;;;;6.49;85.78;102450.38;5052069;28;20028;-80
2021/10/10 06:54:49;;;;;;;18.03;11.10;;;;;;;6.68;84.56;102456.25;5051297;28;20135;-80
2021/10/10 06:57:14;;;;;;;28.50;12.60;;;;;;;6.60;83.31;102424.00;5034340;28;20182;-80
2021/10/10 06:59:40;;;;;;;22.47;11.97;;;;;;;6.79;83.48;102442.31;5069519;28;20089;-80
2021/10/10 07:02:09;;;;;;;22.30;11.60;;;;;;;7.08;82.68;102447.56;5069490;28;20318;-81
2021/10/10 07:04:35;;;;;;;24.88;12.00;;;;;;;7.29;81.78;102432.91;5070116;28;20271;-79
2021/10/10 07:07:00;;;;;;;22.98;10.93;;;;;;;7.81;81.31;102445.38;5052938;28;20036;-81
2021/10/10 07:09:26;;;;;;;26.90;12.17;;;;;;;7.84;78.48;102431.03;5036574;28;20484;-82
2021/10/10 07:11:51;;;;;;;18.20;11.23;;;;;;;8.13;78.00;102433.53;5035859;28;20518;-81
2021/10/10 07:14:17;;;;;;;17.53;10.73;;;;;;;8.58;76.93;102436.66;5054214;28;20040;-83
2021/10/10 07:16:43;;;;;;;18.77;11.95;;;;;;;8.69;75.28;102418.09;5053965;28;20070;-80
2021/10/10 07:19:09;;;;;;;21.65;11.57;;;;;;;9.26;74.71;102422.81;5054845;28;20051;-80
2021/10/10 07:26:54;;;;;;;21.60;12.68;;;;;;;7.76;75.79;102428.06;5055665;28;20070;-81
2021/10/10 07:29:20;;;;;;;23.77;12.43;;;;;;;7.81;76.98;102440.06;5073265;28;20036;-80
2021/10/10 07:31:45;;;;;;;19.70;12.02;;;;;;;8.04;76.81;102443.00;5072606;28;20052;-83
2021/10/10 07:34:11;;;;;;;19.20;11.70;;;;;;;8.61;75.37;102441.75;5038696;28;20036;-82
2021/10/10 07:36:36;;;;;;;19.88;11.38;;;;;;;8.73;74.37;102434.69;5071537;28;20086;-84
2021/10/10 07:39:02;;;;;;;16.00;9.73;;;;;;;9.21;74.30;102435.66;5054755;28;20041;-84
2021/10/10 07:41:28;;;;;;;17.80;11.07;;;;;;;10.08;71.36;102427.38;5071797;28;20032;-84
2021/10/10 07:43:53;;;;;;;21.53;11.33;;;;;;;9.87;71.00;102412.03;5038767;28;20186;-84
2021/10/10 07:46:32;;;;;;;20.43;11.47;;;;;;;10.00;69.96;102403.13;5055563;28;20044;-84
2021/10/10 07:48:57;;;;;;;18.60;10.68;;;;;;;10.46;69.94;102413.72;5055107;28;20101;-82
2021/10/10 07:51:25;;;;;;;19.63;10.80;;;;;;;11.32;67.82;102406.78;5038812;28;20028;-83
2021/10/10 07:53:50;;;;;;;18.27;10.52;;;;;;;11.86;65.08;102394.25;5054877;28;20032;-83
2021/10/10 07:56:19;;;;;;;19.88;11.32;;;;;;;10.86;64.53;102374.97;5066058;28;20043;-85
2021/10/10 07:58:44;;;;;;;21.13;11.63;;;;;;;9.97;67.34;102390.00;5054865;28;20071;-85
2021/10/10 08:01:10;;;;;;;18.27;10.90;;;;;;;10.78;66.25;102396.97;5054756;28;20040;-86
2021/10/10 08:03:35;;;;;;;17.47;10.50;;;;;;;10.02;67.29;102394.03;5071569;28;20024;-86
2021/10/10 08:06:01;;;;;;;18.23;10.13;;;;;;;10.33;68.86;102426.38;5055338;28;20365;-85
2021/10/10 08:08:26;;;;;;;18.25;11.23;;;;;;;11.71;63.91;102398.25;5054523;28;20370;-85
2021/10/10 08:10:52;;;;;;;17.95;10.98;;;;;;;11.45;64.73;102401.28;5054965;28;20032;-85
2021/10/10 08:13:19;;;;;;;20.33;11.30;;;;;;;11.96;62.62;102384.53;5072095;28;20131;-87
2021/10/10 08:15:45;;;;;;;18.35;11.30;;;;;;;11.32;62.47;102372.03;5038750;28;20059;-86
2021/10/10 08:18:10;;;;;;;17.80;10.63;;;;;;;10.54;65.67;102383.75;5055096;28;20048;-87
2021/10/10 08:20:38;;;;;;;20.50;10.77;;;;;;;11.15;64.30;102402.00;5038377;28;20298;-86
2021/10/10 08:23:05;;;;;;;16.80;9.93;;;;;;;11.53;63.07;102392.63;5072666;28;20024;-88
2021/10/10 08:25:32;;;;;;;16.95;11.00;;;;;;;12.99;60.34;102388.84;5060213;28;20059;-89
2021/10/10 08:27:58;;;;;;;19.30;11.45;;;;;;;11.81;59.98;102353.69;5076777;28;20035;-87
2021/10/10 08:30:25;;;;;;;16.70;10.48;;;;;;;12.04;60.89;102362.44;5074923;28;20032;-87
2021/10/10 08:32:52;;;;;;;19.20;10.68;;;;;;;12.92;59.35;102373.47;5074308;28;20469;-88
2021/10/10 08:35:20;;;;;;;15.55;9.70;;;;;;;14.19;56.16;102368.88;5074588;28;20104;-90
2021/10/10 08:37:45;;;;;;;15.45;9.73;;;;;;;15.28;53.92;102361.75;5071551;28;20050;-88
2021/10/10 08:40:16;;;;;;;17.70;11.25;;;;;;;15.14;52.18;102335.41;5054016;28;20358;-86
2021/10/10 08:42:51;;;;;;;16.55;10.15;;;;;;;14.13;53.87;102336.22;5050607;28;20037;-88
2021/10/10 08:45:21;;;;;;;18.30;10.00;;;;;;;13.76;55.22;102346.94;5058637;28;20500;-85
2021/10/10 08:47:50;;;;;;;15.85;10.18;;;;;;;13.24;56.88;102363.34;5050211;28;20040;-85
2021/10/10 08:50:18;;;;;;;19.90;11.15;;;;;;;12.92;56.20;102328.72;5050675;28;20116;-86
2021/10/10 08:52:45;;;;;;;15.05;10.50;;;;;;;12.06;59.43;102351.56;5050482;28;20070;-87
2021/10/10 08:55:11;;;;;;;19.35;10.88;;;;;;;11.48;60.55;102358.22;5055845;28;20032;-90
2021/10/10 08:57:37;;;;;;;17.80;9.73;;;;;;;11.51;61.30;102359.78;5073900;28;20104;-88
2021/10/10 09:00:10;;;;;;;16.30;10.25;;;;;;;11.19;60.93;102352.63;5072936;28;20098;-89
2021/10/10 09:02:38;;;;;;;15.43;10.00;;;;;;;11.45;60.48;102365.66;5073558;28;20028;-91
2021/10/10 09:05:05;;;;;;;22.15;10.98;;;;;;;11.12;60.84;102354.13;5054790;28;20096;-90
2021/10/10 09:07:50;;;;;;;16.85;9.40;;;;;;;12.50;59.35;102387.00;5061969;28;20128;-91
2021/10/10 09:10:27;;;;;;;15.53;9.30;;;;;;;12.34;58.70;102355.38;5054666;28;20054;-90
2021/10/10 09:13:05;;;;;;;19.42;11.68;;;;;;;12.53;57.96;102344.75;5055675;28;20064;-91
2021/10/10 09:15:31;;;;;;;16.75;9.98;;;;;;;12.38;59.76;102368.34;5071791;28;20040;-90
2021/10/10 09:18:00;;;;;;;14.25;9.05;;;;;;;12.62;58.35;102356.47;5038084;28;20055;-90
2021/10/10 09:20:36;;;;;;;14.18;9.90;;;;;;;13.50;56.98;102355.59;5076259;28;20036;-88
2021/10/10 09:23:04;;;;;;;16.08;8.85;;;;;;;13.76;54.65;102327.31;5061527;28;20036;-91
2021/10/10 09:25:30;;;;;;;15.23;10.45;;;;;;;13.48;55.81;102346.84;5061677;28;20067;-88
2021/10/10 09:28:00;;;;;;;12.93;8.57;;;;;;;12.94;56.19;102308.00;5078191;28;20087;-86
2021/10/10 09:30:26;;;;;;;13.50;9.13;;;;;;;13.20;54.47;102304.75;5059650;28;20063;-85
2021/10/10 09:32:55;;;;;;;18.23;9.65;;;;;;;12.67;56.65;102325.59;5058973;28;20037;-84
2021/10/10 09:35:28;;;;;;;17.75;10.20;;;;;;;13.27;57.13;102355.06;5057803;28;20131;-86
2021/10/10 09:38:10;;;;;;;15.85;9.10;;;;;;;13.56;55.38;102337.25;5074749;28;20043;-87
2021/10/10 09:40:42;;;;;;;15.15;9.00;;;;;;;13.25;56.91;102332.00;5074711;28;20040;-85
2021/10/10 09:43:08;;;;;;;16.23;8.27;;;;;;;13.12;57.00;102312.69;5058709;28;20107;-84
2021/10/10 09:45:52;;;;;;;18.08;10.05;;;;;;;13.16;56.07;102288.13;5075858;28;20419;-82
2021/10/10 09:48:31;;;;;;;18.05;10.15;;;;;;;14.00;55.31;102319.63;5057070;28;20051;-84
2021/10/10 09:50:57;;;;;;;16.85;10.15;;;;;;;13.80;55.60;102308.09;5073694;28;20177;-82
2021/10/10 09:53:34;;;;;;;22.30;10.77;;;;;;;12.92;56.04;102283.16;5048372;28;20374;-82
2021/10/10 09:56:06;;;;;;;16.38;9.18;;;;;;;12.64;58.12;102298.22;5072230;28;20036;-82
2021/10/10 09:58:40;;;;;;;14.40;8.88;;;;;;;13.71;56.27;102308.97;5062530;28;20390;-81
2021/10/10 10:01:14;;;;;;;15.45;8.57;;;;;;;13.62;56.90;102299.94;5072701;28;20031;-80
2021/10/10 10:04:03;;;;;;;15.20;9.10;;;;;;;13.14;58.08;102308.03;5053136;28;20411;-81
2021/10/10 10:06:33;;;;;;;15.32;9.77;;;;;;;13.77;57.86;102327.19;5068026;28;20063;-81
2021/10/10 10:09:02;;;;;;;20.67;10.40;;;;;;;12.85;61.26;102339.19;5056810;28;20055;-81
2021/10/10 10:11:36;;;;;;;13.63;8.57;;;;;;;12.43;59.03;102287.59;5056525;28;20219;-80
2021/10/10 10:14:10;;;;;;;19.33;10.32;;;;;;;12.49;58.85;102288.91;5072995;28;20033;-84
2021/10/10 10:16:44;;;;;;;14.23;9.18;;;;;;;12.06;59.96;102274.81;5038401;28;20044;-82
2021/10/10 10:19:11;;;;;;;12.77;8.65;;;;;;;11.41;62.50;102301.75;5074532;28;20130;-83
2021/10/10 10:21:38;;;;;;;16.05;9.70;;;;;;;11.15;63.30;102298.59;5069899;28;20043;-81
2021/10/10 10:24:09;;;;;;;15.07;9.20;;;;;;;11.22;63.86;102309.63;5041419;28;20170;-82
2021/10/10 10:26:35;;;;;;;13.15;8.80;;;;;;;11.29;63.62;102336.69;5057590;28;20040;-84
2021/10/10 10:29:06;;;;;;;16.73;9.38;;;;;;;10.98;63.66;102321.38;5041321;28;20043;-84
2021/10/10 10:31:33;;;;;;;16.27;9.68;;;;;;;11.08;63.33;102315.28;5073153;28;20481;-85
2021/10/10 10:34:28;;;;;;;15.40;9.75;;;;;;;11.27;63.33;102327.94;5071438;28;20024;-86
2021/10/10 10:37:00;;;;;;;18.92;9.43;;;;;;;11.09;64.32;102333.00;5042327;28;20040;-87
2021/10/10 10:39:43;;;;;;;16.85;9.65;;;;;;;10.95;65.12;102340.31;5060250;28;20370;-85
2021/10/10 10:42:13;;;;;;;21.63;11.38;;;;;;;11.07;64.77;102332.28;5069638;28;20036;-82
2021/10/10 10:44:40;;;;;;;22.00;10.07;;;;;;;10.77;65.11;102326.66;5054936;28;20115;-85
2021/10/10 10:47:30;;;;;;;15.00;9.20;;;;;;;11.07;65.83;102343.81;5054306;28;20556;-84
2021/10/10 10:50:00;;;;;;;15.93;9.57;;;;;;;11.51;64.85;102341.06;5044298;28;20048;-85
2021/10/10 10:52:37;;;;;;;17.40;10.45;;;;;;;11.85;63.85;102333.72;5071016;28;20136;-89
2021/10/10 10:55:12;;;;;;;16.33;8.80;;;;;;;11.72;64.13;102339.25;5070305;28;20457;-88
2021/10/10 10:57:46;;;;;;;16.27;9.40;;;;;;;11.86;62.99;102337.22;5048252;28;20037;-82
2021/10/10 11:00:22;;;;;;;17.38;9.05;;;;;;;12.33;62.14;102338.47;5063776;28;20128;-84
2021/10/10 11:03:08;;;;;;;15.73;9.20;;;;;;;12.65;60.57;102311.50;5069692;28;20129;-84
2021/10/10 11:05:40;;;;;;;14.27;9.98;;;;;;;12.11;62.89;102322.59;5049653;28;20044;-81
2021/10/10 11:08:07;;;;;;;13.82;9.40;;;;;;;12.61;61.26;102318.09;5033059;28;20041;-83
2021/10/10 11:10:35;;;;;;;16.80;9.10;;;;;;;12.86;59.73;102305.19;5048233;28;20377;-86
2021/10/10 11:13:07;;;;;;;17.92;10.32;;;;;;;12.98;59.52;102296.00;5044784;28;20037;-84
2021/10/10 11:15:54;;;;;;;12.68;8.63;;;;;;;13.10;59.81;102310.97;5071067;28;20029;-84
2021/10/10 11:18:23;;;;;;;16.83;10.02;;;;;;;12.05;59.97;102267.75;5070806;28;20040;-80
2021/10/10 11:20:57;;;;;;;20.73;9.90;;;;;;;12.44;59.26;102282.13;5071021;28;20036;-83
2021/10/10 11:23:23;;;;;;;15.82;9.20;;;;;;;12.17;60.03;102263.97;5053151;28;20462;-82
2021/10/10 11:25:51;;;;;;;17.40;10.18;;;;;;;12.82;58.74;102266.22;5054246;28;20036;-83