Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:43;;;;;;;;;;;;;;;10.60;72.76;97138.09;7382694;19;19925;-80
2023/01/15 00:04:10;;;;;;;;;;;;;;;10.52;72.73;97132.91;7381906;19;20355;-82
2023/01/15 00:06:37;;;;;;;;;;;;;;;10.37;73.17;97122.34;7383815;19;20025;-82
2023/01/15 00:09:04;;;;;;;;;;;;;;;10.41;73.29;97120.19;7382541;19;19910;-80
2023/01/15 00:11:31;;;;;;;;;;;;;;;10.53;73.12;97119.50;7386510;19;19919;-84
2023/01/15 00:13:57;;;;;;;;;;;;;;;10.46;73.12;97113.31;7381921;19;19922;-81
2023/01/15 00:16:25;;;;;;;;;;;;;;;10.45;73.54;97111.69;7384893;19;19914;-83
2023/01/15 00:18:52;;;;;;;;;;;;;;;10.44;74.12;97104.75;7384120;19;19926;-82
2023/01/15 00:21:20;;;;;;;;;;;;;;;10.35;74.94;97105.03;7382625;19;19940;-83
2023/01/15 00:29:18;;;;;;;;;;;;;;;10.43;74.40;97103.13;7383440;19;19914;-82
2023/01/15 00:31:58;;;;;;;;;;;;;;;10.37;74.60;97092.44;7379919;19;19940;-82
2023/01/15 00:34:25;;;;;;;;;;;;;;;10.32;75.21;97095.66;7385226;19;19926;-84
2023/01/15 00:36:51;;;;;;;;;;;;;;;10.22;74.82;97095.94;7384351;19;19918;-82
2023/01/15 00:39:18;;;;;;;;;;;;;;;10.32;74.51;97098.28;7385815;19;19922;-83
2023/01/15 00:41:45;;;;;;;;;;;;;;;10.38;74.20;97079.06;7382645;19;19923;-83
2023/01/15 00:44:11;;;;;;;;;;;;;;;10.35;74.20;97079.44;7385346;19;19922;-82
2023/01/15 00:46:38;;;;;;;;;;;;;;;10.35;73.92;97074.16;7380216;19;19955;-82
2023/01/15 00:49:05;;;;;;;;;;;;;;;10.36;74.05;97059.91;7378233;19;19922;-82
2023/01/15 00:51:31;;;;;;;;;;;;;;;10.36;74.01;97070.50;7378537;19;19919;-81
2023/01/15 00:53:58;;;;;;;;;;;;;;;10.69;73.41;97064.72;7378559;19;19951;-83
2023/01/15 00:56:24;;;;;;;;;;;;;;;10.55;73.26;97061.94;7384272;19;19919;-81
2023/01/15 00:58:51;;;;;;;;;;;;;;;10.48;73.58;97060.25;7379119;19;19915;-82
2023/01/15 01:01:18;;;;;;;;;;;;;;;10.55;73.13;97053.19;7384021;19;20256;-82
2023/01/15 01:03:51;;;;;;;;;;;;;;;10.61;73.25;97047.19;7379564;19;19941;-82
2023/01/15 01:06:18;;;;;;;;;;;;;;;10.42;73.69;97032.72;7385204;19;19930;-83
2023/01/15 01:08:45;;;;;;;;;;;;;;;10.52;73.36;97037.72;7376189;19;19929;-82
2023/01/15 01:11:13;;;;;;;;;;;;;;;10.48;73.17;97036.47;7378208;19;19918;-83
2023/01/15 01:13:40;;;;;;;;;;;;;;;10.60;72.86;97031.47;7381961;19;19915;-85
2023/01/15 01:16:22;;;;;;;;;;;;;;;10.73;72.23;97037.72;7379721;19;19939;-83
2023/01/15 01:18:49;;;;;;;;;;;;;;;10.72;72.08;97045.84;7378472;19;19918;-84
2023/01/15 01:21:16;;;;;;;;;;;;;;;10.95;71.21;97030.59;7381397;19;19922;-81
2023/01/15 01:23:43;;;;;;;;;;;;;;;10.65;72.27;97039.69;7375682;19;19915;-87
2023/01/15 01:26:10;;;;;;;;;;;;;;;10.74;71.80;97035.88;7378089;19;19951;-84
2023/01/15 01:28:36;;;;;;;;;;;;;;;11.04;70.87;97036.56;7378644;19;19962;-83
2023/01/15 01:31:05;;;;;;;;;;;;;;;10.69;71.93;97036.47;7379726;19;19921;-83
2023/01/15 01:33:32;;;;;;;;;;;;;;;10.84;71.66;97033.75;7377116;19;19918;-82
2023/01/15 01:35:59;;;;;;;;;;;;;;;10.72;71.29;97032.63;7377279;19;20337;-82
2023/01/15 01:38:25;;;;;;;;;;;;;;;10.79;71.21;97033.50;7381260;19;20279;-81
2023/01/15 01:40:52;;;;;;;;;;;;;;;10.96;70.35;97029.56;7377165;19;19922;-82
2023/01/15 01:43:20;;;;;;;;;;;;;;;10.98;71.01;97026.75;7381277;19;19922;-82
2023/01/15 01:45:47;;;;;;;;;;;;;;;10.79;71.41;97016.81;7373250;19;19930;-82
2023/01/15 01:48:13;;;;;;;;;;;;;;;10.91;71.08;97017.94;7379862;19;19996;-82
2023/01/15 01:50:40;;;;;;;;;;;;;;;10.79;71.63;97014.97;7375957;19;19919;-82
2023/01/15 01:53:11;;;;;;;;;;;;;;;10.73;71.54;97011.25;7373258;19;20016;-84
2023/01/15 01:55:39;;;;;;;;;;;;;;;10.77;71.36;97004.59;7372821;19;19934;-83
2023/01/15 01:58:08;;;;;;;;;;;;;;;10.84;71.19;97002.00;7375839;19;19983;-85
2023/01/15 02:00:35;;;;;;;;;;;;;;;10.68;72.09;96996.97;7377064;19;19998;-83
2023/01/15 02:03:04;;;;;;;;;;;;;;;10.79;72.01;96995.63;7375478;19;20573;-82
2023/01/15 02:05:32;;;;;;;;;;;;;;;10.98;71.28;96990.53;7373553;19;19927;-83
2023/01/15 02:07:59;;;;;;;;;;;;;;;10.79;72.19;96983.22;7379780;19;19918;-82
2023/01/15 02:10:27;;;;;;;;;;;;;;;10.87;71.80;96983.09;7377538;19;19979;-84
2023/01/15 02:13:02;;;;;;;;;;;;;;;10.69;72.41;96988.03;7374916;19;20355;-84
2023/01/15 02:15:31;;;;;;;;;;;;;;;10.77;72.59;96987.91;7373191;19;20292;-83
2023/01/15 02:18:17;;;;;;;;;;;;;;;10.83;72.39;96971.25;7376271;19;20294;-81
2023/01/15 02:20:47;;;;;;;;;;;;;;;10.94;72.26;96983.16;7375395;19;19915;-81
2023/01/15 02:23:18;;;;;;;;;;;;;;;10.80;72.70;96970.84;7378547;19;19930;-84
2023/01/15 02:25:53;;;;;;;;;;;;;;;10.81;72.77;96969.81;7370591;19;20295;-83
2023/01/15 02:28:20;;;;;;;;;;;;;;;10.75;73.00;96964.28;7379248;19;19914;-83
2023/01/15 02:30:48;;;;;;;;;;;;;;;10.78;72.92;96963.09;7374027;19;19922;-82
2023/01/15 02:33:35;;;;;;;;;;;;;;;10.85;73.09;96955.19;7376912;19;19919;-84
2023/01/15 02:36:05;;;;;;;;;;;;;;;10.72;73.41;96964.66;7373952;19;20271;-82
2023/01/15 02:38:42;;;;;;;;;;;;;;;10.83;73.06;96954.56;7370605;19;19918;-85
2023/01/15 02:41:15;;;;;;;;;;;;;;;10.97;72.78;96951.81;7377870;19;20456;-82
2023/01/15 02:43:50;;;;;;;;;;;;;;;10.91;73.01;96957.88;7373010;19;19915;-83
2023/01/15 02:46:17;;;;;;;;;;;;;;;10.86;73.32;96960.28;7377245;19;19922;-82
2023/01/15 02:48:46;;;;;;;;;;;;;;;10.77;73.53;96958.81;7377321;19;19990;-85
2023/01/15 02:51:14;;;;;;;;;;;;;;;10.88;73.18;96968.06;7382265;19;19919;-84
2023/01/15 02:53:43;;;;;;;;;;;;;;;10.83;73.62;96951.94;7373804;19;19923;-81
2023/01/15 02:56:12;;;;;;;;;;;;;;;10.91;73.61;96957.06;7373601;19;19933;-82
2023/01/15 02:58:44;;;;;;;;;;;;;;;10.94;73.88;96957.50;7375517;19;20607;-83
2023/01/15 03:01:26;;;;;;;;;;;;;;;10.71;74.33;96957.72;7376309;19;19923;-81
2023/01/15 03:03:58;;;;;;;;;;;;;;;10.73;74.61;96946.97;7370873;19;19929;-82
2023/01/15 03:06:25;;;;;;;;;;;;;;;10.78;74.43;96955.16;7374574;19;21796;-82
2023/01/15 03:08:52;;;;;;;;;;;;;;;10.86;74.60;96944.41;7373690;19;19984;-82
2023/01/15 03:11:19;;;;;;;;;;;;;;;10.78;74.67;96936.63;7374584;19;19930;-84
2023/01/15 03:14:01;;;;;;;;;;;;;;;10.75;74.55;96935.19;7368857;19;20369;-82
2023/01/15 03:16:34;;;;;;;;;;;;;;;10.69;75.24;96930.66;7371971;19;19933;-81
2023/01/15 03:19:17;;;;;;;;;;;;;;;10.62;75.39;96924.50;7371652;19;19930;-82
2023/01/15 03:21:48;;;;;;;;;;;;;;;10.71;75.46;96925.97;7373467;19;20356;-87
2023/01/15 03:24:20;;;;;;;;;;;;;;;10.76;75.08;96915.66;7374379;19;19918;-83
2023/01/15 03:26:47;;;;;;;;;;;;;;;10.60;75.39;96918.59;7373280;19;19922;-87
2023/01/15 03:29:13;;;;;;;;;;;;;;;10.65;75.47;96915.38;7373748;19;19918;-80
2023/01/15 03:31:40;;;;;;;;;;;;;;;10.70;75.27;96919.06;7375205;19;19914;-83
2023/01/15 03:34:07;;;;;;;;;;;;;;;10.71;75.27;96906.66;7376182;19;19915;-82
2023/01/15 03:36:34;;;;;;;;;;;;;;;10.70;75.44;96905.03;7374336;19;19930;-82
2023/01/15 03:39:01;;;;;;;;;;;;;;;10.67;75.28;96906.22;7375407;19;20432;-81
2023/01/15 03:42:10;;;;;;;;;;;;;;;10.84;74.72;96903.28;7374544;19;19925;-81
2023/01/15 03:44:44;;;;;;;;;;;;;;;10.89;74.42;96906.19;7371466;19;20392;-83
2023/01/15 03:47:23;;;;;;;;;;;;;;;11.13;73.95;96904.91;7372355;19;19922;-83
2023/01/15 03:49:58;;;;;;;;;;;;;;;10.93;74.55;96899.50;7380459;19;19927;-83
2023/01/15 03:52:35;;;;;;;;;;;;;;;10.86;74.42;96901.28;7381163;19;19926;-80
2023/01/15 03:55:05;;;;;;;;;;;;;;;10.90;74.26;96902.50;7384217;19;19925;-83
2023/01/15 03:57:36;;;;;;;;;;;;;;;11.03;74.04;96888.53;7377149;19;19915;-84
2023/01/15 04:00:06;;;;;;;;;;;;;;;11.07;74.05;96895.09;7380647;19;19926;-82
2023/01/15 04:02:40;;;;;;;;;;;;;;;11.03;74.04;96885.91;7374212;19;19910;-82
2023/01/15 04:05:07;;;;;;;;;;;;;;;11.14;73.44;96893.31;7379083;19;20001;-86
2023/01/15 04:07:34;;;;;;;;;;;;;;;11.12;73.56;96888.19;7375829;19;19952;-82
2023/01/15 04:10:01;;;;;;;;;;;;;;;11.02;74.04;96884.28;7379817;19;19954;-84
2023/01/15 04:12:27;;;;;;;;;;;;;;;11.25;73.40;96879.50;7379144;19;19930;-83
2023/01/15 04:14:56;;;;;;;;;;;;;;;11.31;73.23;96880.56;7378644;19;20290;-84
2023/01/15 04:17:23;;;;;;;;;;;;;;;11.32;73.11;96861.00;7380391;19;19935;-82
2023/01/15 04:19:50;;;;;;;;;;;;;;;11.13;73.91;96870.47;7375617;19;19949;-83
2023/01/15 04:22:16;;;;;;;;;;;;;;;11.25;73.57;96874.22;7378998;19;19921;-83
2023/01/15 04:24:44;;;;;;;;;;;;;;;11.06;74.13;96874.91;7379993;19;19922;-82
2023/01/15 04:27:11;;;;;;;;;;;;;;;10.94;74.37;96864.88;7378840;19;19927;-84
2023/01/15 04:29:37;;;;;;;;;;;;;;;11.13;73.72;96857.25;7378518;19;19922;-81
2023/01/15 04:32:04;;;;;;;;;;;;;;;11.02;74.26;96857.81;7382451;19;19919;-84
2023/01/15 04:34:30;;;;;;;;;;;;;;;11.12;74.01;96861.72;7375169;19;20345;-84
2023/01/15 04:36:57;;;;;;;;;;;;;;;11.08;74.00;96855.19;7373769;19;19915;-82
2023/01/15 04:39:23;;;;;;;;;;;;;;;11.05;74.32;96846.84;7384144;19;19922;-82
2023/01/15 04:44:35;;;;;;;;;;;;;;;11.32;73.57;96853.91;7378751;19;20662;-82
2023/01/15 04:47:02;;;;;;;;;;;;;;;10.97;74.39;96861.84;7380989;19;19923;-83
2023/01/15 04:49:29;;;;;;;;;;;;;;;10.99;74.46;96851.06;7383447;19;19926;-82
2023/01/15 04:51:55;;;;;;;;;;;;;;;11.26;74.08;96851.19;7379536;19;20210;-84
2023/01/15 04:54:22;;;;;;;;;;;;;;;11.33;74.03;96854.69;7382592;19;19918;-85
2023/01/15 04:56:49;;;;;;;;;;;;;;;11.33;74.30;96844.13;7378960;19;19922;-83
2023/01/15 04:59:18;;;;;;;;;;;;;;;11.26;74.63;96849.38;7383991;19;19942;-84
2023/01/15 05:01:44;;;;;;;;;;;;;;;10.86;75.66;96848.38;7376059;19;19930;-82
2023/01/15 05:04:28;;;;;;;;;;;;;;;11.24;74.46;96835.50;7382593;19;19925;-83
2023/01/15 05:06:55;;;;;;;;;;;;;;;10.97;75.10;96840.69;7377398;19;19919;-82
2023/01/15 05:09:22;;;;;;;;;;;;;;;11.24;74.42;96832.03;7378199;19;19914;-82
2023/01/15 05:11:48;;;;;;;;;;;;;;;11.17;74.72;96834.69;7377498;19;19947;-84
2023/01/15 05:14:15;;;;;;;;;;;;;;;11.17;74.76;96859.31;7380770;19;19936;-82
2023/01/15 05:16:42;;;;;;;;;;;;;;;11.31;74.62;96870.78;7376788;19;19934;-82
2023/01/15 05:19:09;;;;;;;;;;;;;;;11.24;75.86;96909.63;7379579;19;19943;-82
2023/01/15 05:21:36;;;;;;;;;;;;;;;10.78;78.68;96926.03;7377885;19;19914;-85
2023/01/15 05:24:04;;;;;;;;;;;;;;;10.23;80.80;96932.88;7379699;19;19915;-82
2023/01/15 05:26:30;;;;;;;;;;;;;;;9.73;82.55;96938.03;7380359;19;20396;-84
2023/01/15 05:28:58;;;;;;;;;;;;;;;9.44;83.03;96947.63;7380048;19;19922;-81
2023/01/15 05:31:25;;;;;;;;;;;;;;;9.26;83.53;96954.28;7381564;19;19919;-86
2023/01/15 05:33:52;;;;;;;;;;;;;;;9.47;83.39;96970.22;7382926;19;19922;-86
2023/01/15 05:36:20;;;;;;;;;;;;;;;9.06;84.13;96968.03;7382877;19;19926;-84
2023/01/15 05:38:46;;;;;;;;;;;;;;;8.76;84.48;96985.59;7377492;19;19925;-85
2023/01/15 05:44:00;;;;;;;;;;;;;;;8.93;84.08;96967.84;7386090;19;20349;-84
2023/01/15 05:46:27;;;;;;;;;;;;;;;8.95;83.57;96977.22;7384166;19;19918;-85
2023/01/15 05:48:53;;;;;;;;;;;;;;;8.83;84.06;96977.81;7376785;19;19915;-85
2023/01/15 05:51:20;;;;;;;;;;;;;;;8.72;83.74;96979.06;7387232;19;20332;-85
2023/01/15 05:53:47;;;;;;;;;;;;;;;8.84;83.30;96977.63;7381254;19;20666;-85
2023/01/15 05:56:14;;;;;;;;;;;;;;;8.42;83.70;96994.75;7381161;19;19923;-85
2023/01/15 05:58:44;;;;;;;;;;;;;;;8.31;84.34;96984.63;7380925;19;19921;-86
2023/01/15 06:01:10;;;;;;;;;;;;;;;8.64;83.18;96993.13;7380927;19;20656;-85
2023/01/15 06:03:37;;;;;;;;;;;;;;;8.44;83.67;97005.16;7380147;19;19939;-85
2023/01/15 06:06:04;;;;;;;;;;;;;;;8.75;82.72;97005.88;7377985;19;19915;-85
2023/01/15 06:08:30;;;;;;;;;;;;;;;8.36;83.36;96998.09;7382707;19;19947;-85
2023/01/15 06:10:57;;;;;;;;;;;;;;;8.26;83.48;96998.31;7379749;19;19952;-83
2023/01/15 06:13:23;;;;;;;;;;;;;;;8.26;83.44;96998.31;7379493;19;19926;-85
2023/01/15 06:15:50;;;;;;;;;;;;;;;8.41;83.25;97016.03;7380044;19;19922;-84
2023/01/15 06:18:16;;;;;;;;;;;;;;;8.46;83.30;97014.50;7376103;19;19978;-85
2023/01/15 06:20:43;;;;;;;;;;;;;;;8.27;83.61;97015.78;7377884;19;19918;-85
2023/01/15 06:23:09;;;;;;;;;;;;;;;8.43;83.01;97020.16;7381355;19;19922;-85
2023/01/15 06:25:36;;;;;;;;;;;;;;;8.48;82.87;97032.81;7380825;19;19922;-86
2023/01/15 06:28:03;;;;;;;;;;;;;;;8.47;82.45;97046.97;7381461;19;19919;-85
2023/01/15 06:30:30;;;;;;;;;;;;;;;8.56;82.47;97038.81;7380026;19;19910;-85
2023/01/15 06:32:56;;;;;;;;;;;;;;;8.52;82.57;97044.63;7378066;19;19915;-85
2023/01/15 06:35:23;;;;;;;;;;;;;;;8.01;83.06;97052.13;7378363;19;20422;-84
2023/01/15 06:37:50;;;;;;;;;;;;;;;8.44;82.32;97036.78;7376374;19;19947;-85
2023/01/15 06:40:16;;;;;;;;;;;;;;;7.99;82.88;97052.31;7377582;19;19942;-87
2023/01/15 06:48:21;;;;;;;;;;;;;;;8.23;81.35;97079.50;7377849;19;19923;-85
2023/01/15 06:50:48;;;;;;;;;;;;;;;7.91;81.80;97086.56;7375138;19;19956;-87
2023/01/15 06:53:14;;;;;;;;;;;;;;;7.81;81.97;97099.94;7381740;19;20048;-82
2023/01/15 06:55:41;;;;;;;;;;;;;;;7.63;82.20;97096.69;7375556;19;20269;-86
2023/01/15 06:58:08;;;;;;;;;;;;;;;7.42;82.93;97108.56;7378389;19;20298;-86
2023/01/15 07:00:35;;;;;;;;;;;;;;;7.18;82.95;97117.31;7377162;19;19919;-84
2023/01/15 07:03:02;;;;;;;;;;;;;;;7.53;82.45;97115.31;7377292;19;19915;-85
2023/01/15 07:05:30;;;;;;;;;;;;;;;7.22;82.97;97123.91;7378020;19;19914;-86
2023/01/15 07:07:56;;;;;;;;;;;;;;;7.16;82.67;97136.88;7372378;19;19929;-84
2023/01/15 07:10:23;;;;;;;;;;;;;;;6.81;82.99;97149.34;7381489;19;19954;-87
2023/01/15 07:12:50;;;;;;;;;;;;;;;6.78;82.65;97160.19;7380755;19;20352;-87
2023/01/15 07:15:19;;;;;;;;;;;;;;;6.84;82.94;97175.28;7378152;19;19919;-85
2023/01/15 07:17:46;;;;;;;;;;;;;;;6.86;82.86;97183.84;7373868;19;19953;-85
2023/01/15 07:20:13;;;;;;;;;;;;;;;6.82;82.74;97185.19;7381553;19;19923;-85
2023/01/15 07:22:39;;;;;;;;;;;;;;;6.57;82.91;97198.22;7378618;19;19918;-84
2023/01/15 07:25:06;;;;;;;;;;;;;;;6.66;82.55;97193.84;7384276;19;19939;-85
2023/01/15 07:27:33;;;;;;;;;;;;;;;6.74;82.17;97204.38;7383357;19;19919;-84
2023/01/15 07:30:03;;;;;;;;;;;;;;;6.60;82.48;97197.09;7388408;19;19943;-86
2023/01/15 07:32:30;;;;;;;;;;;;;;;6.75;82.17;97199.94;7385744;19;19915;-84
2023/01/15 07:34:58;;;;;;;;;;;;;;;6.79;81.76;97198.63;7388145;19;19927;-83
2023/01/15 07:37:25;;;;;;;;;;;;;;;6.70;82.08;97213.53;7381524;19;19943;-84
2023/01/15 07:39:56;;;;;;;;;;;;;;;6.72;81.92;97213.41;7382804;19;19945;-84
2023/01/15 07:50:39;;;;;;;;;;;;;;;6.55;81.50;97218.59;7381824;19;19922;-85
2023/01/15 07:53:07;;;;;;;;;;;;;;;6.67;81.68;97216.50;7386764;19;19914;-84
2023/01/15 07:55:34;;;;;;;;;;;;;;;6.48;81.04;97220.22;7379310;19;20268;-86
2023/01/15 07:58:01;;;;;;;;;;;;;;;6.29;81.42;97234.41;7384905;19;19944;-85
2023/01/15 08:00:28;;;;;;;;;;;;;;;6.13;82.22;97244.81;7385192;19;19922;-85
2023/01/15 08:02:55;;;;;;;;;;;;;;;6.13;82.39;97265.81;7387549;19;21532;-85
2023/01/15 08:05:22;;;;;;;;;;;;;;;6.50;81.14;97259.44;7387955;19;19914;-86
2023/01/15 08:07:49;;;;;;;;;;;;;;;6.23;82.05;97266.53;7379071;19;19914;-85
2023/01/15 08:10:16;;;;;;;;;;;;;;;6.34;81.72;97275.97;7383572;19;19910;-85
2023/01/15 08:15:31;;;;;;;;;;;;;;;6.54;81.62;97280.00;7385900;19;19925;-84
2023/01/15 08:18:05;;;;;;;;;;;;;;;6.74;81.41;97272.72;7380584;19;19914;-85
2023/01/15 08:20:35;;;;;;;;;;;;;;;6.59;81.69;97280.34;7379514;19;19974;-85
2023/01/15 08:23:02;;;;;;;;;;;;;;;6.57;81.83;97284.13;7381098;19;19952;-85
2023/01/15 08:25:28;;;;;;;;;;;;;;;6.41;81.20;97282.25;7384773;19;19946;-84
2023/01/15 08:27:55;;;;;;;;;;;;;;;6.20;82.67;97280.00;7378984;19;19930;-85
2023/01/15 08:30:23;;;;;;;;;;;;;;;6.47;82.09;97289.50;7383324;19;19923;-85
2023/01/15 08:32:49;;;;;;;;;;;;;;;6.44;82.51;97284.56;7380934;19;20275;-85
2023/01/15 08:35:16;;;;;;;;;;;;;;;6.41;82.22;97282.25;7376986;19;19922;-85
2023/01/15 08:37:43;;;;;;;;;;;;;;;6.51;82.20;97288.22;7375423;19;19910;-84
2023/01/15 08:40:10;;;;;;;;;;;;;;;6.28;82.04;97293.16;7381767;19;19923;-85
2023/01/15 08:42:37;;;;;;;;;;;;;;;6.46;81.97;97302.81;7377408;19;20347;-86
2023/01/15 08:45:04;;;;;;;;;;;;;;;6.45;81.50;97299.34;7380141;19;20269;-85
2023/01/15 08:47:31;;;;;;;;;;;;;;;6.01;82.04;97303.84;7381198;19;20302;-85
2023/01/15 08:49:58;;;;;;;;;;;;;;;6.24;81.72;97319.88;7381350;19;19978;-85
2023/01/15 08:52:24;;;;;;;;;;;;;;;6.17;81.74;97318.88;7378178;19;19943;-84
2023/01/15 08:54:51;;;;;;;;;;;;;;;6.34;81.75;97341.63;7377172;19;20276;-85
2023/01/15 08:57:17;;;;;;;;;;;;;;;6.25;81.80;97340.75;7381330;19;20529;-85
2023/01/15 08:59:45;;;;;;;;;;;;;;;6.22;81.85;97353.38;7380123;19;20248;-85
2023/01/15 09:02:13;;;;;;;;;;;;;;;6.19;81.42;97364.16;7383308;19;19919;-86
2023/01/15 09:04:43;;;;;;;;;;;;;;;5.79;82.13;97368.91;7382972;19;19921;-85
2023/01/15 09:07:10;;;;;;;;;;;;;;;6.20;81.88;97361.41;7380141;19;20337;-86
2023/01/15 09:09:36;;;;;;;;;;;;;;;6.48;81.52;97369.97;7380638;19;19946;-86
2023/01/15 09:12:03;;;;;;;;;;;;;;;6.30;82.08;97370.00;7379259;19;19918;-87
2023/01/15 09:14:30;;;;;;;;;;;;;;;5.83;82.46;97375.50;7378356;19;19907;-84
2023/01/15 09:17:16;;;;;;;;;;;;;;;5.85;82.69;97385.88;7372770;19;19925;-86
2023/01/15 09:19:43;;;;;;;;;;;;;;;6.06;81.74;97382.97;7377767;19;19914;-87
2023/01/15 09:22:09;;;;;;;;;;;;;;;6.20;81.67;97386.84;7375826;19;19918;-87
2023/01/15 09:24:36;;;;;;;;;;;;;;;6.05;81.32;97399.69;7378348;19;19941;-87
2023/01/15 09:27:02;;;;;;;;;;;;;;;6.06;81.55;97402.16;7380498;19;20032;-87
2023/01/15 09:29:29;;;;;;;;;;;;;;;5.77;81.81;97393.69;7382017;19;19915;-88
2023/01/15 09:31:55;;;;;;;;;;;;;;;5.78;81.90;97409.25;7379623;19;20345;-85
2023/01/15 09:34:22;;;;;;;;;;;;;;;5.74;82.47;97407.91;7383267;19;19930;-85
2023/01/15 09:36:50;;;;;;;;;;;;;;;5.78;81.89;97418.94;7380659;19;19923;-85
2023/01/15 09:39:16;;;;;;;;;;;;;;;5.77;82.07;97427.78;7382360;19;19919;-87
2023/01/15 09:42:06;;;;;;;;;;;;;;;5.67;82.16;97425.22;7379641;19;19923;-87
2023/01/15 09:44:33;;;;;;;;;;;;;;;6.01;81.72;97433.31;7385030;19;19938;-85
2023/01/15 09:47:07;;;;;;;;;;;;;;;6.11;81.97;97420.94;7377062;19;19935;-85
2023/01/15 09:49:46;;;;;;;;;;;;;;;6.05;81.15;97420.69;7382456;19;19918;-85
2023/01/15 09:52:17;;;;;;;;;;;;;;;6.05;81.18;97420.69;7380921;19;19918;-85
2023/01/15 09:54:47;;;;;;;;;;;;;;;6.21;81.51;97446.25;7378551;19;19947;-85
2023/01/15 09:57:14;;;;;;;;;;;;;;;6.06;81.22;97430.22;7379477;19;19918;-84
2023/01/15 09:59:42;;;;;;;;;;;;;;;6.08;81.41;97444.00;7382084;19;20309;-87
2023/01/15 10:02:16;;;;;;;;;;;;;;;5.90;81.58;97449.25;7384385;19;19958;-86
2023/01/15 10:04:44;;;;;;;;;;;;;;;5.91;81.60;97451.72;7381544;19;19995;-85
2023/01/15 10:07:17;;;;;;;;;;;;;;;5.84;81.13;97445.41;7376988;19;19919;-86
2023/01/15 10:09:43;;;;;;;;;;;;;;;5.93;81.26;97464.69;7377261;19;19944;-85
2023/01/15 10:12:36;;;;;;;;;;;;;;;5.88;80.98;97467.75;7375654;19;19948;-87
2023/01/15 10:15:21;;;;;;;;;;;;;;;5.77;80.69;97456.66;7378050;19;20242;-89
2023/01/15 10:17:49;;;;;;;;;;;;;;;5.65;80.99;97464.72;7379623;19;19926;-88
2023/01/15 10:20:16;;;;;;;;;;;;;;;5.48;81.18;97470.78;7379413;19;19922;-86
2023/01/15 10:22:47;;;;;;;;;;;;;;;6.01;80.70;97477.13;7380630;19;19919;-86
2023/01/15 10:25:15;;;;;;;;;;;;;;;5.65;81.24;97477.03;7381795;19;19959;-86
2023/01/15 10:27:44;;;;;;;;;;;;;;;5.70;81.42;97482.66;7375077;19;19930;-88
2023/01/15 10:30:14;;;;;;;;;;;;;;;5.67;81.20;97483.78;7382494;19;19935;-87
2023/01/15 10:32:48;;;;;;;;;;;;;;;5.75;81.96;97482.22;7379854;19;19925;-84
2023/01/15 10:35:36;;;;;;;;;;;;;;;5.59;81.13;97504.66;7382346;19;19953;-85
2023/01/15 10:38:19;;;;;;;;;;;;;;;5.79;81.40;97509.81;7382750;19;19915;-90
2023/01/15 10:41:08;;;;;;;;;;;;;;;5.69;80.98;97502.00;7378175;19;19914;-86
2023/01/15 10:44:08;;;;;;;;;;;;;;;5.45;81.16;97498.13;7377482;19;19928;-84
2023/01/15 10:46:37;;;;;;;;;;;;;;;5.20;81.16;97502.22;7376617;19;19943;-86
2023/01/15 10:49:12;;;;;;;;;;;;;;;5.34;81.32;97507.94;7376783;19;19926;-86
2023/01/15 10:51:41;;;;;;;;;;;;;;;5.02;81.75;97523.09;7377612;19;19947;-88
2023/01/15 10:54:13;;;;;;;;;;;;;;;5.48;81.37;97528.47;7382536;19;19946;-86
2023/01/15 10:57:08;;;;;;;;;;;;;;;5.35;81.53;97533.22;7374890;19;19981;-85
2023/01/15 10:59:39;;;;;;;;;;;;;;;4.57;81.79;97531.56;7379522;19;19929;-84
2023/01/15 11:02:30;;;;;;;;;;;;;;;4.87;82.28;97540.25;7383939;19;19947;-87
2023/01/15 11:05:16;;;;;;;;;;;;;;;4.59;82.19;97531.44;7382276;19;19917;-83
2023/01/15 11:07:51;;;;;;;;;;;;;;;4.87;81.65;97528.91;7379143;19;19929;-86
2023/01/15 11:10:38;;;;;;;;;;;;;;;5.18;81.57;97548.72;7378969;19;19911;-85
2023/01/15 11:21:32;;;;;;;;;;;;;;;4.59;81.93;97553.22;7386470;19;19943;-86
2023/01/15 11:23:59;;;;;;;;;;;;;;;4.77;81.63;97557.78;7383188;19;19922;-86
2023/01/15 11:26:27;;;;;;;;;;;;;;;4.81;81.11;97565.19;7385907;19;20400;-86
2023/01/15 11:28:57;;;;;;;;;;;;;;;4.71;81.78;97560.94;7385742;19;19917;-86
2023/01/15 11:31:37;;;;;;;;;;;;;;;4.34;81.45;97567.66;7388505;19;19921;-85
2023/01/15 11:34:15;;;;;;;;;;;;;;;4.59;81.71;97576.78;7387311;19;19943;-83
2023/01/15 11:36:42;;;;;;;;;;;;;;;4.73;81.07;97577.34;7378306;19;19925;-87
2023/01/15 11:39:26;;;;;;;;;;;;;;;4.40;81.04;97585.47;7387239;19;19933;-85
2023/01/15 11:50:44;;;;;;;;;;;;;;;4.18;81.39;97588.31;7384974;19;19930;-84
2023/01/15 11:53:18;;;;;;;;;;;;;;;4.16;80.64;97575.38;7384246;19;19925;-85
2023/01/15 11:55:59;;;;;;;;;;;;;;;3.94;81.35;97572.97;7389984;19;20257;-85
2023/01/15 11:58:27;;;;;;;;;;;;;;;4.36;81.23;97583.25;7388861;19;19914;-84
2023/01/15 12:00:58;;;;;;;;;;;;;;;4.13;81.52;97596.59;7386108;19;19919;-87
2023/01/15 12:03:26;;;;;;;;;;;;;;;4.21;81.21;97587.22;7383000;19;19925;-86
2023/01/15 12:05:53;;;;;;;;;;;;;;;4.03;81.57;97587.91;7387318;19;20515;-83
2023/01/15 12:08:32;;;;;;;;;;;;;;;4.01;81.14;97587.19;7380876;19;20356;-85
2023/01/15 12:11:15;;;;;;;;;;;;;;;4.18;80.34;97588.31;7380188;19;19914;-85
2023/01/15 12:14:07;;;;;;;;;;;;;;;4.23;80.23;97590.53;7381283;19;20567;-87
2023/01/15 12:16:47;;;;;;;;;;;;;;;4.52;79.93;97587.97;7384582;19;19930;-86
2023/01/15 12:19:17;;;;;;;;;;;;;;;4.32;79.91;97580.09;7383330;19;20285;-84
2023/01/15 12:21:50;;;;;;;;;;;;;;;4.30;80.41;97587.25;7381368;19;20334;-86
2023/01/15 12:24:23;;;;;;;;;;;;;;;4.51;79.57;97588.94;7383202;19;19999;-87
2023/01/15 12:27:08;;;;;;;;;;;;;;;4.53;79.43;97590.44;7378001;19;20213;-87
2023/01/15 12:29:41;;;;;;;;;;;;;;;4.55;79.60;97592.91;7384940;19;19914;-85
2023/01/15 12:32:09;;;;;;;;;;;;;;;4.55;79.40;97595.53;7378299;19;19918;-85
2023/01/15 12:34:38;;;;;;;;;;;;;;;4.43;78.78;97581.75;7381803;19;19926;-84
2023/01/15 12:37:05;;;;;;;;;;;;;;;4.62;78.87;97580.94;7378525;19;20260;-85
2023/01/15 12:39:39;;;;;;;;;;;;;;;4.62;78.88;97558.19;7384413;19;19981;-84
2023/01/15 12:45:06;;;;;;;;;;;;;;;4.58;77.74;97569.91;7381513;19;20782;-83
2023/01/15 12:47:35;;;;;;;;;;;;;;;4.61;77.52;97568.81;7377128;19;19919;-87
2023/01/15 12:50:13;;;;;;;;;;;;;;;4.71;77.10;97566.16;7377121;19;19967;-85
2023/01/15 12:52:40;;;;;;;;;;;;;;;4.86;77.36;97572.66;7377215;19;19918;-89
2023/01/15 12:55:14;;;;;;;;;;;;;;;4.89;77.09;97584.66;7383167;19;19926;-86
2023/01/15 12:57:43;;;;;;;;;;;;;;;4.87;76.75;97594.44;7374906;19;19919;-84
2023/01/15 13:00:12;;;;;;;;;;;;;;;5.05;76.53;97592.75;7381149;19;19989;-85
2023/01/15 13:02:59;;;;;;;;;;;;;;;5.05;77.01;97592.75;7384271;19;19935;-88
2023/01/15 13:05:27;;;;;;;;;;;;;;;4.88;76.68;97596.09;7381286;19;19971;-85
2023/01/15 13:08:02;;;;;;;;;;;;;;;4.84;76.11;97604.25;7379043;19;20554;-85
2023/01/15 13:10:33;;;;;;;;;;;;;;;4.94;76.20;97603.41;7382153;19;19929;-85
2023/01/15 13:13:14;;;;;;;;;;;;;;;5.01;77.13;97605.34;7379905;19;20333;-86
2023/01/15 13:15:59;;;;;;;;;;;;;;;5.22;76.64;97612.22;7378998;19;19925;-85
2023/01/15 13:18:36;;;;;;;;;;;;;;;5.25;76.64;97615.38;7385841;19;20316;-85
2023/01/15 13:21:05;;;;;;;;;;;;;;;5.48;75.75;97609.81;7380365;19;19921;-85
2023/01/15 13:23:50;;;;;;;;;;;;;;;5.47;76.08;97613.38;7381940;19;19922;-85
2023/01/15 13:26:36;;;;;;;;;;;;;;;5.41;75.02;97624.44;7384349;19;19915;-84
2023/01/15 13:29:07;;;;;;;;;;;;;;;5.47;74.98;97626.50;7387637;19;19918;-86
2023/01/15 13:31:52;;;;;;;;;;;;;;;5.59;75.63;97614.88;7383860;19;19930;-87
2023/01/15 13:34:25;;;;;;;;;;;;;;;5.59;75.93;97608.81;7380216;19;19918;-85
2023/01/15 13:36:52;;;;;;;;;;;;;;;5.55;75.04;97608.25;7380702;19;19926;-85
2023/01/15 13:39:20;;;;;;;;;;;;;;;5.55;75.28;97629.22;7382364;19;20027;-85
2023/01/15 13:44:34;;;;;;;;;;;;;;;5.62;75.51;97643.44;7382506;19;19922;-85
2023/01/15 13:47:01;;;;;;;;;;;;;;;5.67;75.57;97641.22;7386867;19;19922;-85
2023/01/15 13:49:30;;;;;;;;;;;;;;;5.66;75.03;97649.22;7379662;19;20979;-85
2023/01/15 13:52:02;;;;;;;;;;;;;;;5.70;76.58;97640.94;7375871;19;20360;-89
2023/01/15 13:54:30;;;;;;;;;;;;;;;5.50;75.25;97641.94;7374065;19;19918;-86
2023/01/15 13:57:15;;;;;;;;;;;;;;;5.63;75.61;97636.41;7375276;19;19985;-87
2023/01/15 13:59:43;;;;;;;;;;;;;;;5.60;75.64;97642.75;7384257;19;19939;-87