Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:41;;;;;;;15.98;4.10;;;6.20;99.90;;;;;;5093194;28;20036;-71
2021/11/09 00:03:10;;;;;;;10.90;4.05;;;6.20;99.90;;;;;;5093369;28;20036;-71
2021/11/09 00:05:47;;;;;;;13.27;4.85;;;6.10;99.90;;;;;;5093128;28;20103;-70
2021/11/09 00:08:18;;;;;;;11.70;4.07;;;6.20;99.90;;;;;;5076235;28;20493;-71
2021/11/09 00:10:45;;;;;;;7.90;2.90;;;6.10;99.90;;;;;;5092886;28;20028;-70
2021/11/09 00:13:10;;;;;;;18.27;4.97;;;6.20;99.90;;;;;;5091485;28;20505;-70
2021/11/09 00:15:36;;;;;;;18.90;4.90;;;6.10;99.90;;;;;;5091599;28;20024;-71
2021/11/09 00:18:03;;;;;;;19.85;4.55;;;6.10;99.90;;;;;;5091631;28;20486;-70
2021/11/09 00:20:31;;;;;;;12.90;4.05;;;6.10;99.90;;;;;;5091634;28;20020;-71
2021/11/09 00:22:57;;;;;;;11.10;3.50;;;6.10;99.90;;;;;;5092774;28;20064;-72
2021/11/09 00:25:24;;;;;;;11.80;3.90;;;6.10;99.90;;;;;;5091458;28;20024;-72
2021/11/09 00:27:50;;;;;;;24.17;5.07;;;6.10;99.90;;;;;;5091384;28;20017;-71
2021/11/09 00:30:19;;;;;;;16.17;3.63;;;6.10;99.90;;;;;;5092708;28;20028;-71
2021/11/09 00:32:45;;;;;;;11.18;3.33;;;6.10;99.90;;;;;;5074406;28;20491;-72
2021/11/09 00:35:15;;;;;;;13.70;4.88;;;6.10;99.90;;;;;;5092785;28;20021;-70
2021/11/09 00:37:42;;;;;;;13.18;3.60;;;6.10;99.90;;;;;;5092105;28;20054;-71
2021/11/09 00:40:09;;;;;;;10.20;3.95;;;6.10;99.90;;;;;;5074305;28;20017;-70
2021/11/09 00:42:36;;;;;;;13.70;4.68;;;6.10;99.90;;;;;;5094203;28;20028;-71
2021/11/09 00:45:03;;;;;;;20.83;3.92;;;6.10;99.90;;;;;;5095279;28;20115;-72
2021/11/09 00:47:29;;;;;;;16.45;4.15;;;6.10;99.90;;;;;;5094992;28;20020;-70
2021/11/09 00:49:55;;;;;;;12.52;4.15;;;6.10;99.90;;;;;;5094838;28;20065;-70
2021/11/09 00:52:20;;;;;;;16.33;5.55;;;6.10;99.90;;;;;;5078191;28;20050;-71
2021/11/09 00:54:46;;;;;;;21.25;5.03;;;6.10;99.90;;;;;;5096325;28;20035;-72
2021/11/09 00:57:12;;;;;;;17.15;4.70;;;6.10;99.90;;;;;;5094890;28;20026;-70
2021/11/09 00:59:37;;;;;;;17.88;4.03;;;6.10;99.90;;;;;;5078036;28;20111;-72
2021/11/09 01:02:03;;;;;;;13.82;4.25;;;6.10;99.90;;;;;;5077923;28;20021;-71
2021/11/09 01:04:29;;;;;;;25.88;4.43;;;6.20;99.90;;;;;;5077696;28;20075;-72
2021/11/09 01:06:55;;;;;;;20.40;4.35;;;6.10;99.90;;;;;;5094866;28;20020;-70
2021/11/09 01:09:22;;;;;;;18.42;4.78;;;6.10;99.90;;;;;;5095061;28;20030;-72
2021/11/09 01:11:51;;;;;;;18.40;4.50;;;6.10;99.90;;;;;;5094911;28;20044;-70
2021/11/09 01:14:17;;;;;;;11.05;4.30;;;6.10;99.90;;;;;;5078336;28;20055;-71
2021/11/09 01:16:43;;;;;;;13.95;3.95;;;6.10;99.90;;;;;;5078733;28;20051;-72
2021/11/09 01:19:09;;;;;;;14.15;3.53;;;6.00;99.90;;;;;;5097939;28;20086;-72
2021/11/09 01:21:36;;;;;;;13.40;4.10;;;6.00;99.90;;;;;;5088333;28;20020;-72
2021/11/09 01:24:03;;;;;;;10.55;3.65;;;6.00;99.90;;;;;;5101300;28;20056;-70
2021/11/09 01:26:29;;;;;;;24.05;4.78;;;6.00;99.90;;;;;;5082905;28;20012;-70
2021/11/09 01:28:57;;;;;;;17.45;4.50;;;6.00;99.90;;;;;;5096757;28;20544;-72
2021/11/09 01:31:23;;;;;;;13.25;4.05;;;6.00;99.90;;;;;;5095766;28;20382;-70
2021/11/09 01:33:49;;;;;;;18.02;4.15;;;6.00;99.90;;;;;;5095905;28;20027;-70
2021/11/09 01:36:16;;;;;;;17.30;3.50;;;5.80;99.90;;;;;;5095759;28;20028;-71
2021/11/09 01:38:42;;;;;;;13.75;4.25;;;6.00;99.90;;;;;;5077032;28;20466;-71
2021/11/09 01:41:09;;;;;;;14.13;4.05;;;6.00;99.90;;;;;;5093861;28;20107;-70
2021/11/09 01:43:37;;;;;;;20.73;4.25;;;6.00;99.90;;;;;;5076838;28;20095;-69
2021/11/09 01:46:04;;;;;;;17.90;3.50;;;6.10;99.90;;;;;;5095293;28;20024;-71
2021/11/09 01:48:30;;;;;;;16.40;3.97;;;6.10;99.90;;;;;;5093950;28;20508;-71
2021/11/09 01:51:00;;;;;;;21.58;5.30;;;6.00;99.90;;;;;;5093653;28;20020;-70
2021/11/09 01:53:27;;;;;;;14.93;4.20;;;6.00;99.90;;;;;;5075878;28;20024;-71
2021/11/09 01:55:57;;;;;;;21.30;4.93;;;6.00;99.90;;;;;;5076937;28;20024;-70
2021/11/09 01:58:24;;;;;;;15.30;4.07;;;6.00;99.90;;;;;;5077173;28;20028;-70
2021/11/09 02:00:55;;;;;;;12.77;3.75;;;6.00;99.90;;;;;;5095046;28;20027;-70
2021/11/09 02:03:21;;;;;;;19.40;4.10;;;6.00;99.90;;;;;;5076498;28;20020;-71
2021/11/09 02:05:49;;;;;;;12.38;4.65;;;6.00;99.90;;;;;;5093457;28;20355;-69
2021/11/09 02:08:15;;;;;;;21.85;5.10;;;6.00;99.90;;;;;;5076731;28;20024;-68
2021/11/09 02:10:43;;;;;;;14.73;3.97;;;5.90;99.90;;;;;;5093405;28;20109;-70
2021/11/09 02:13:09;;;;;;;13.00;4.07;;;6.00;99.90;;;;;;5093362;28;20039;-69
2021/11/09 02:15:36;;;;;;;23.45;4.43;;;6.00;99.90;;;;;;5093269;28;20471;-70
2021/11/09 02:18:03;;;;;;;18.67;4.00;;;5.90;99.90;;;;;;5093086;28;20024;-71
2021/11/09 02:20:29;;;;;;;20.20;4.15;;;6.00;99.90;;;;;;5093426;28;20470;-70
2021/11/09 02:22:56;;;;;;;17.48;4.82;;;6.00;99.90;;;;;;5092750;28;20031;-69
2021/11/09 02:25:23;;;;;;;11.90;4.05;;;6.00;99.90;;;;;;5093379;28;20036;-69
2021/11/09 02:27:49;;;;;;;12.73;4.50;;;6.00;99.90;;;;;;5092891;28;20510;-70
2021/11/09 02:30:18;;;;;;;18.48;3.95;;;5.90;99.90;;;;;;5075896;28;20103;-70
2021/11/09 02:32:44;;;;;;;23.23;4.18;;;5.80;99.90;;;;;;5092911;28;20017;-70
2021/11/09 02:35:10;;;;;;;25.05;5.35;;;5.90;99.90;;;;;;5092910;28;20057;-70
2021/11/09 02:37:36;;;;;;;19.27;4.78;;;5.90;99.90;;;;;;5092711;28;20051;-69
2021/11/09 02:40:07;;;;;;;15.95;4.10;;;5.90;99.90;;;;;;5075533;28;20028;-71
2021/11/09 02:42:39;;;;;;;16.90;4.70;;;5.90;99.90;;;;;;5092861;28;20024;-70
2021/11/09 02:45:29;;;;;;;14.35;3.83;;;6.00;99.90;;;;;;5092592;28;20032;-69
2021/11/09 02:48:02;;;;;;;18.02;3.75;;;5.90;99.90;;;;;;5092335;28;20028;-69
2021/11/09 02:50:40;;;;;;;16.60;4.38;;;5.90;99.90;;;;;;5092763;28;20031;-70
2021/11/09 02:53:11;;;;;;;12.55;4.85;;;5.90;99.90;;;;;;5092682;28;20027;-70
2021/11/09 02:55:48;;;;;;;17.08;4.40;;;5.90;99.90;;;;;;5076208;28;20382;-70
2021/11/09 03:01:07;;;;;;;12.82;5.38;;;5.90;99.90;;;;;;5092899;28;20100;-70
2021/11/09 03:08:41;;;;;;;19.98;4.25;;;5.90;99.90;;;;;;5092466;28;20032;-70
2021/11/09 03:11:07;;;;;;;15.70;5.38;;;5.90;99.90;;;;;;5092003;28;20111;-70
2021/11/09 03:13:34;;;;;;;17.27;5.40;;;5.90;99.90;;;;;;5092192;28;20103;-70
2021/11/09 03:16:05;;;;;;;24.08;5.82;;;5.90;99.90;;;;;;5075214;28;20020;-69
2021/11/09 03:18:38;;;;;;;8.85;4.35;;;5.90;99.90;;;;;;5076143;28;20020;-70
2021/11/09 03:45:30;;;;;;;20.58;5.85;;;5.70;99.90;;;;;;5093280;28;20059;-70
2021/11/09 03:48:03;;;;;;;18.05;6.75;;;5.70;99.90;;;;;;5091819;28;20391;-69
2021/11/09 03:50:30;;;;;;;15.65;7.30;;;5.70;99.90;;;;;;5093081;28;20028;-71
2021/11/09 03:53:00;;;;;;;19.52;5.28;;;5.80;99.90;;;;;;5091882;28;20028;-71
2021/11/09 03:58:21;;;;;;;18.02;5.93;;;5.80;99.90;;;;;;5092813;28;20406;-68
2021/11/09 04:03:29;;;;;;;19.98;5.63;;;5.80;99.90;;;;;;5091761;28;20028;-69
2021/11/09 04:06:01;;;;;;;13.73;5.25;;;5.80;99.90;;;;;;5092834;28;20024;-69
2021/11/09 04:24:09;;;;;;;19.17;6.28;;;5.80;99.90;;;;;;5067000;28;20131;-68
2021/11/09 04:32:14;;;;;;;18.27;6.13;;;5.80;99.90;;;;;;5095222;28;20028;-68
2021/11/09 05:09:12;;;;;;;21.70;9.43;;;5.90;99.90;;;;;;5094894;28;20047;-69
2021/11/09 05:11:39;;;;;;;25.15;7.88;;;5.90;99.90;;;;;;5094558;28;20013;-71
2021/11/09 05:14:07;;;;;;;31.05;9.27;;;5.90;99.90;;;;;;5077955;28;20363;-70
2021/11/09 05:16:34;;;;;;;32.85;9.75;;;5.90;99.90;;;;;;5077685;28;20067;-68
2021/11/09 05:19:00;;;;;;;27.52;10.45;;;6.00;99.90;;;;;;5078870;28;20024;-68
2021/11/09 05:21:26;;;;;;;28.92;10.32;;;6.00;99.90;;;;;;5096679;28;20032;-68
2021/11/09 05:23:52;;;;;;;36.53;9.70;;;6.00;99.90;;;;;;5097439;28;20149;-69
2021/11/09 05:26:18;;;;;;;28.67;11.10;;;6.00;99.90;;;;;;5095993;28;20033;-68
2021/11/09 05:28:45;;;;;;;32.38;10.93;;;6.00;99.90;;;;;;5076032;28;20032;-68
2021/11/09 05:31:11;;;;;;;30.10;11.45;;;6.00;99.90;;;;;;5077558;28;20021;-67
2021/11/09 05:33:37;;;;;;;38.97;13.65;;;6.00;99.90;;;;;;5094249;28;20056;-69
2021/11/09 05:36:05;;;;;;;31.27;10.35;;;6.10;99.90;;;;;;5094147;28;20078;-69
2021/11/09 05:38:43;;;;;;;39.60;11.55;;;6.10;99.90;;;;;;5094130;28;20069;-70
2021/11/09 05:41:10;;;;;;;37.45;11.85;;;6.20;99.90;;;;;;5095156;28;20024;-68
2021/11/09 05:43:36;;;;;;;32.70;11.75;;;6.30;99.90;;;;;;5060896;28;20176;-69
2021/11/09 05:46:01;;;;;;;36.30;12.05;;;6.40;99.90;;;;;;5095461;28;20041;-70
2021/11/09 05:48:27;;;;;;;34.25;13.35;;;6.50;99.90;;;;;;5094192;28;20020;-70
2021/11/09 05:50:53;;;;;;;33.08;11.15;;;6.60;99.90;;;;;;5060560;28;20024;-70
2021/11/09 05:53:19;;;;;;;39.70;10.90;;;6.70;99.90;;;;;;5093788;28;20500;-70
2021/11/09 05:55:45;;;;;;;39.00;11.27;;;6.90;99.90;;;;;;5076841;28;20111;-72
2021/11/09 05:58:12;;;;;;;22.10;10.10;;;7.00;99.90;;;;;;5094863;28;20016;-70
2021/11/09 06:00:38;;;;;;;32.25;10.50;;;7.00;99.90;;;;;;5094715;28;20032;-69
2021/11/09 06:03:03;;;;;;;38.47;9.90;;;7.10;99.90;;;;;;5093399;28;20024;-70
2021/11/09 06:05:29;;;;;;;31.08;8.18;;;7.20;99.90;;;;;;5093584;28;20032;-70
2021/11/09 06:07:55;;;;;;;27.67;10.23;;;7.20;99.90;;;;;;5093939;28;20016;-70
2021/11/09 06:10:20;;;;;;;19.65;8.15;;;7.20;99.90;;;;;;5093435;28;20032;-70
2021/11/09 06:12:46;;;;;;;20.58;8.00;;;7.30;99.90;;;;;;5076676;28;20017;-69
2021/11/09 06:15:12;;;;;;;20.75;8.30;;;7.40;99.90;;;;;;5076322;28;20016;-71
2021/11/09 06:17:38;;;;;;;24.48;8.55;;;7.40;99.90;;;;;;5076256;28;20489;-70
2021/11/09 06:20:05;;;;;;;30.42;8.25;;;7.40;99.90;;;;;;5093186;28;20028;-69
2021/11/09 06:22:31;;;;;;;26.92;8.95;;;7.40;99.90;;;;;;5076221;28;20029;-69
2021/11/09 06:24:57;;;;;;;27.63;9.32;;;7.40;99.90;;;;;;5092901;28;20495;-70
2021/11/09 06:27:22;;;;;;;27.95;8.73;;;7.40;99.90;;;;;;5094217;28;20034;-70
2021/11/09 06:29:48;;;;;;;36.28;10.73;;;7.50;99.90;;;;;;5076078;28;20540;-70
2021/11/09 06:32:15;;;;;;;24.88;8.25;;;7.60;99.90;;;;;;5093005;28;20016;-70
2021/11/09 06:34:41;;;;;;;33.53;9.15;;;7.60;99.90;;;;;;5075964;28;20451;-70
2021/11/09 06:37:07;;;;;;;22.75;7.65;;;7.60;99.90;;;;;;5093095;28;20028;-70
2021/11/09 06:39:32;;;;;;;25.25;8.77;;;7.70;99.90;;;;;;5092439;28;20058;-71
2021/11/09 06:41:58;;;;;;;20.15;8.63;;;7.70;99.90;;;;;;5092948;28;20030;-71
2021/11/09 06:44:23;;;;;;;32.15;9.10;;;7.70;99.90;;;;;;5092951;28;20036;-69
2021/11/09 06:46:49;;;;;;;32.45;8.05;;;7.80;99.90;;;;;;5092640;28;20024;-71
2021/11/09 06:49:14;;;;;;;13.20;6.68;;;7.80;99.90;;;;;;5075605;28;20475;-67
2021/11/09 06:51:40;;;;;;;19.08;8.00;;;7.90;99.90;;;;;;5092677;28;20080;-71
2021/11/09 06:54:06;;;;;;;24.33;9.35;;;7.90;99.90;;;;;;5093921;28;20478;-70
2021/11/09 06:56:32;;;;;;;28.33;8.35;;;7.90;99.90;;;;;;5092680;28;20024;-71
2021/11/09 06:58:59;;;;;;;25.17;7.20;;;8.00;99.90;;;;;;5092718;28;20032;-71
2021/11/09 07:01:24;;;;;;;26.63;6.50;;;8.00;99.90;;;;;;5075620;28;20027;-73
2021/11/09 07:03:50;;;;;;;21.70;7.60;;;8.00;99.90;;;;;;5092319;28;20040;-70
2021/11/09 07:06:16;;;;;;;20.23;6.93;;;8.00;99.90;;;;;;5092535;28;20528;-69
2021/11/09 07:08:41;;;;;;;23.67;7.93;;;8.00;99.90;;;;;;5075635;28;20032;-71
2021/11/09 07:11:07;;;;;;;31.80;7.75;;;8.10;99.90;;;;;;5092735;28;20500;-70
2021/11/09 07:13:34;;;;;;;26.73;8.77;;;8.10;99.90;;;;;;5093041;28;20041;-73
2021/11/09 07:16:02;;;;;;;28.02;9.20;;;8.10;99.90;;;;;;5075943;28;20486;-71
2021/11/09 07:18:28;;;;;;;28.42;7.78;;;8.10;99.90;;;;;;5092675;28;20058;-73
2021/11/09 07:20:53;;;;;;;21.65;8.57;;;8.20;99.90;;;;;;5092174;28;20036;-71
2021/11/09 07:23:19;;;;;;;28.60;9.02;;;8.30;99.90;;;;;;5092257;28;20056;-72
2021/11/09 07:25:45;;;;;;;30.50;9.32;;;8.30;99.90;;;;;;5093506;28;20050;-73
2021/11/09 07:28:11;;;;;;;30.02;8.85;;;8.30;99.90;;;;;;5092373;28;20020;-70
2021/11/09 07:30:45;;;;;;;24.23;8.30;;;8.40;99.90;;;;;;5092422;28;20394;-71
2021/11/09 07:33:11;;;;;;;34.72;10.27;;;8.40;99.90;;;;;;5076210;28;20032;-70
2021/11/09 07:35:37;;;;;;;26.20;9.98;;;8.50;99.90;;;;;;5093247;28;20032;-71
2021/11/09 07:38:04;;;;;;;33.35;9.05;;;8.50;99.90;;;;;;5074939;28;20031;-71
2021/11/09 07:40:30;;;;;;;35.00;9.50;;;8.60;99.90;;;;;;5074888;28;20107;-70
2021/11/09 07:42:56;;;;;;;38.97;11.60;;;8.60;99.90;;;;;;5075008;28;20028;-72
2021/11/09 07:45:22;;;;;;;32.00;10.32;;;8.60;99.90;;;;;;5074967;28;20426;-71
2021/11/09 07:47:50;;;;;;;23.95;10.93;;;8.60;99.90;;;;;;5091795;28;20046;-72
2021/11/09 07:50:16;;;;;;;30.10;10.85;;;8.70;99.90;;;;;;5092778;28;20020;-73
2021/11/09 07:52:44;;;;;;;29.88;9.40;;;8.60;99.90;;;;;;5074676;28;20024;-73
2021/11/09 07:55:15;;;;;;;29.83;10.77;;;8.70;99.90;;;;;;5091635;28;20024;-71
2021/11/09 07:57:47;;;;;;;30.13;10.65;;;8.80;99.90;;;;;;5091883;28;20032;-72
2021/11/09 08:00:50;;;;;;;32.38;11.40;;;8.70;99.90;;;;;;5075914;28;20376;-73
2021/11/09 08:03:11;;;;;;;32.22;9.93;;;8.80;99.90;;;;;;5088138;28;20028;-71
2021/11/09 08:11:28;;;;;;;31.67;11.65;;;8.90;99.90;;;;;;5092641;28;20042;-72
2021/11/09 08:13:53;;;;;;;29.13;10.05;;;8.80;99.90;;;;;;5092920;28;20054;-71
2021/11/09 08:16:19;;;;;;;31.17;10.82;;;8.80;99.90;;;;;;5091693;28;20024;-71
2021/11/09 08:18:45;;;;;;;31.85;10.88;;;8.80;99.90;;;;;;5074495;28;20024;-72
2021/11/09 08:21:12;;;;;;;37.28;11.90;;;8.80;99.90;;;;;;5091810;28;20020;-71
2021/11/09 08:23:38;;;;;;;34.28;10.68;;;8.80;99.90;;;;;;5091348;28;20479;-71
2021/11/09 08:26:04;;;;;;;26.67;10.80;;;8.80;99.90;;;;;;5092907;28;20032;-72
2021/11/09 08:28:33;;;;;;;39.42;12.65;;;8.90;99.90;;;;;;5093318;28;20016;-71
2021/11/09 08:31:06;;;;;;;25.73;10.23;;;9.00;99.90;;;;;;5091902;28;20020;-72
2021/11/09 08:33:32;;;;;;;38.83;10.50;;;8.90;99.90;;;;;;5093520;28;20069;-72
2021/11/09 08:36:02;;;;;;;36.80;13.18;;;9.00;99.90;;;;;;5091515;28;20024;-71
2021/11/09 08:38:28;;;;;;;45.60;13.18;;;9.10;99.90;;;;;;5093427;28;20105;-73
2021/11/09 08:40:53;;;;;;;35.90;11.63;;;9.30;99.90;;;;;;5058378;28;20118;-75
2021/11/09 08:43:21;;;;;;;36.45;13.20;;;9.30;99.90;;;;;;5091381;28;20040;-70
2021/11/09 08:46:01;;;;;;;33.20;13.23;;;9.40;99.90;;;;;;5058455;28;20356;-69
2021/11/09 08:48:31;;;;;;;33.35;13.10;;;9.50;99.90;;;;;;5076528;28;20067;-68
2021/11/09 08:50:57;;;;;;;39.67;12.18;;;9.70;99.90;;;;;;5075695;28;20050;-73
2021/11/09 08:53:29;;;;;;;34.22;11.60;;;9.90;99.90;;;;;;5092612;28;20475;-70
2021/11/09 09:04:18;;;;;;;30.35;10.88;;;10.40;99.90;;;;;;5096911;28;20071;-71
2021/11/09 09:06:49;;;;;;;32.88;10.57;;;10.50;99.90;;;;;;5095406;28;20024;-74
2021/11/09 09:09:16;;;;;;;37.45;12.27;;;10.60;99.90;;;;;;5096406;28;20107;-71
2021/11/09 09:11:43;;;;;;;40.42;12.75;;;10.60;99.90;;;;;;5096288;28;20400;-72
2021/11/09 09:14:09;;;;;;;35.40;12.13;;;10.50;99.90;;;;;;5096431;28;20135;-72
2021/11/09 09:16:36;;;;;;;33.38;13.40;;;10.50;99.90;;;;;;5078177;28;20024;-71
2021/11/09 09:19:04;;;;;;;36.97;13.15;;;10.50;99.90;;;;;;5078543;28;20031;-71
2021/11/09 09:21:54;;;;;;;40.10;12.70;;;10.50;99.90;;;;;;5083975;28;20031;-69
2021/11/09 09:24:36;;;;;;;33.97;12.05;;;10.50;99.90;;;;;;5089953;28;20036;-72
2021/11/09 09:53:58;;;;;;;;;;;10.90;99.90;;;;;;5094953;28;20410;-74
2021/11/09 09:56:30;;;;;;;27.20;11.15;;;10.90;99.90;;;;;;5095021;28;19908;-72
2021/11/09 09:58:56;;;;;;;29.55;10.77;;;11.00;99.90;;;;;;5094514;28;20231;-75
2021/11/09 10:01:22;;;;;;;25.67;10.43;;;11.00;99.90;;;;;;5077400;28;20140;-70
2021/11/09 10:03:48;;;;;;;32.92;10.90;;;11.10;99.90;;;;;;5060995;28;20571;-72
2021/11/09 10:06:14;;;;;;;29.02;11.48;;;11.20;99.90;;;;;;5094561;28;20103;-71
2021/11/09 10:08:51;;;;;;;36.00;11.68;;;11.30;99.90;;;;;;5077583;28;20046;-73
2021/11/09 10:11:38;;;;;;;31.83;11.10;;;11.40;99.90;;;;;;5076889;28;20541;-71
2021/11/09 10:14:06;;;;;;;28.27;11.82;;;11.50;99.90;;;;;;5076094;28;20020;-73
2021/11/09 10:16:38;;;;;;;35.88;11.45;;;11.50;99.90;;;;;;5093941;28;20625;-72
2021/11/09 10:19:04;;;;;;;29.23;11.10;;;11.50;99.90;;;;;;5093953;28;20028;-69
2021/11/09 10:21:35;;;;;;;31.38;11.57;;;11.50;99.90;;;;;;5093845;28;20019;-73
2021/11/09 10:24:02;;;;;;;38.03;11.70;;;11.60;99.90;;;;;;5076109;28;20060;-72
2021/11/09 10:26:27;;;;;;;30.63;11.95;;;11.60;99.90;;;;;;5093376;28;20032;-71
2021/11/09 10:28:53;;;;;;;35.90;11.48;;;11.60;99.90;;;;;;5076398;28;20039;-71
2021/11/09 10:31:19;;;;;;;35.40;12.38;;;11.50;99.90;;;;;;5093270;28;20031;-74
2021/11/09 10:33:51;;;;;;;32.92;12.43;;;11.60;99.90;;;;;;5094639;28;20016;-73
2021/11/09 10:36:19;;;;;;;24.13;10.80;;;11.60;99.90;;;;;;5093137;28;20028;-71
2021/11/09 10:38:47;;;;;;;32.55;12.77;;;11.50;99.90;;;;;;5076214;28;20020;-72
2021/11/09 10:41:13;;;;;;;34.95;13.63;;;11.50;99.90;;;;;;5076763;28;20035;-72
2021/11/09 10:43:39;;;;;;;20.55;10.30;;;11.70;99.90;;;;;;5093547;28;20032;-75
2021/11/09 10:46:05;;;;;;;27.38;10.40;;;11.80;99.90;;;;;;5093232;28;20451;-71
2021/11/09 10:48:32;;;;;;;27.42;11.20;;;11.80;99.90;;;;;;5093231;28;20432;-72
2021/11/09 10:51:00;;;;;;;31.23;10.88;;;11.70;99.90;;;;;;5060654;28;20112;-70
2021/11/09 10:56:28;;;;;;;33.50;10.65;;;11.90;99.90;;;;;;5093247;28;20064;-71
2021/11/09 11:04:19;;;;;;;25.23;9.88;;;12.40;99.90;;;;;;5092767;28;20050;-71
2021/11/09 11:06:47;;;;;;;31.08;10.82;;;12.60;99.90;;;;;;5092727;28;20478;-73
2021/11/09 11:09:13;;;;;;;28.42;10.65;;;12.60;99.90;;;;;;5093012;28;20020;-70
2021/11/09 11:11:41;;;;;;;28.67;9.32;;;12.70;99.90;;;;;;5092567;28;20024;-73
2021/11/09 11:14:20;;;;;;;25.42;10.48;;;12.70;99.90;;;;;;5092902;28;20494;-74
2021/11/09 11:17:06;;;;;;;28.80;9.90;;;12.80;99.90;;;;;;5076049;28;20037;-74
2021/11/09 11:19:37;;;;;;;31.80;10.70;;;12.80;99.90;;;;;;5075692;28;20404;-74
2021/11/09 11:22:04;;;;;;;29.80;10.65;;;12.80;99.90;;;;;;5092812;28;20065;-72
2021/11/09 11:24:31;;;;;;;37.55;10.80;;;12.70;99.90;;;;;;5092406;28;20048;-75
2021/11/09 11:26:57;;;;;;;25.80;9.55;;;12.90;99.90;;;;;;5059080;28;20115;-73
2021/11/09 11:29:25;;;;;;;25.92;11.20;;;12.80;99.90;;;;;;5076476;28;20176;-75
2021/11/09 11:31:52;;;;;;;23.95;9.90;;;12.70;99.90;;;;;;5076737;28;20016;-73
2021/11/09 11:34:20;;;;;;;26.02;11.30;;;12.80;99.90;;;;;;5093062;28;20474;-71
2021/11/09 11:36:47;;;;;;;27.20;10.57;;;12.70;99.90;;;;;;5075605;28;20044;-71
2021/11/09 11:39:14;;;;;;;25.30;11.07;;;12.70;99.90;;;;;;5093920;28;20028;-74
2021/11/09 11:41:43;;;;;;;28.77;11.57;;;12.60;99.90;;;;;;5092590;28;20073;-73
2021/11/09 11:44:10;;;;;;;23.90;11.07;;;12.60;99.90;;;;;;5075579;28;20066;-74
2021/11/09 11:46:36;;;;;;;21.75;10.27;;;12.60;99.90;;;;;;5092192;28;20382;-70
2021/11/09 11:49:12;;;;;;;22.73;9.85;;;12.50;99.90;;;;;;5093542;28;20110;-74
2021/11/09 11:51:40;;;;;;;22.25;10.80;;;12.40;99.90;;;;;;5092608;28;20028;-74
2021/11/09 11:54:09;;;;;;;31.92;10.07;;;12.40;99.90;;;;;;5092662;28;20039;-74
2021/11/09 11:56:48;;;;;;;26.02;12.18;;;12.30;99.90;;;;;;5059444;28;20024;-74
2021/11/09 11:59:23;;;;;;;26.90;11.50;;;12.20;99.90;;;;;;5092618;28;20059;-75
2021/11/09 12:02:05;;;;;;;31.00;10.95;;;12.10;99.90;;;;;;5093366;28;20057;-74
2021/11/09 12:04:40;;;;;;;27.90;10.10;;;12.10;99.90;;;;;;5075058;28;20032;-71
2021/11/09 12:07:11;;;;;;;29.35;11.10;;;12.10;99.90;;;;;;5092222;28;20058;-74
2021/11/09 12:09:42;;;;;;;33.90;11.52;;;12.00;99.90;;;;;;5075627;28;20021;-74
2021/11/09 12:12:17;;;;;;;28.25;11.85;;;12.00;99.90;;;;;;5092783;28;20024;-73
2021/11/09 12:14:57;;;;;;;26.75;10.60;;;12.00;99.90;;;;;;5091984;28;20028;-75
2021/11/09 12:17:31;;;;;;;36.22;12.27;;;11.90;99.90;;;;;;5092038;28;20027;-74
2021/11/09 12:19:58;;;;;;;25.77;10.35;;;11.90;99.90;;;;;;5092590;28;20470;-76
2021/11/09 12:22:37;;;;;;;37.05;12.35;;;11.90;99.90;;;;;;5075651;28;20123;-74
2021/11/09 12:25:04;;;;;;;22.90;10.90;;;11.80;99.90;;;;;;5093197;28;20517;-77
2021/11/09 12:28:01;;;;;;;32.53;11.93;;;11.80;99.90;;;;;;5093259;28;20128;-73
2021/11/09 12:30:36;;;;;;;23.65;11.48;;;11.80;99.90;;;;;;5045166;28;20032;-74
2021/11/09 12:33:07;;;;;;;27.90;12.88;;;11.80;99.90;;;;;;5093102;28;20501;-71
2021/11/09 12:35:34;;;;;;;29.90;12.98;;;11.90;99.90;;;;;;5091974;28;20114;-70
2021/11/09 12:38:03;;;;;;;28.08;11.35;;;11.90;99.90;;;;;;5061089;28;20127;-72
2021/11/09 12:40:37;;;;;;;25.00;10.77;;;11.90;99.90;;;;;;5096970;28;20071;-71
2021/11/09 12:43:32;;;;;;;20.45;11.80;;;12.00;99.90;;;;;;5096787;28;20031;-73
2021/11/09 12:46:30;;;;;;;29.73;12.43;;;11.90;99.90;;;;;;5095468;28;20398;-70
2021/11/09 12:48:59;;;;;;;31.10;14.45;;;12.00;99.90;;;;;;5096146;28;20494;-72
2021/11/09 12:51:40;;;;;;;24.08;12.88;;;11.90;99.90;;;;;;5095897;28;20089;-71
2021/11/09 12:54:09;;;;;;;28.42;13.20;;;11.90;99.90;;;;;;5092884;28;20034;-71
2021/11/09 12:56:44;;;;;;;32.10;12.38;;;12.00;99.90;;;;;;5078618;28;20377;-73
2021/11/09 13:09:55;;;;;;;26.98;11.13;;;11.90;99.90;;;;;;5096600;28;20118;-72
2021/11/09 13:12:29;;;;;;;23.95;11.60;;;11.90;99.90;;;;;;5095225;28;20024;-74
2021/11/09 13:14:58;;;;;;;25.35;12.23;;;11.80;99.90;;;;;;5094891;28;20485;-72
2021/11/09 13:17:54;;;;;;;28.38;12.20;;;11.90;99.90;;;;;;5094823;28;20123;-69
2021/11/09 13:22:57;;;;;;;26.40;11.27;;;11.90;99.90;;;;;;5096446;28;20039;-76
2021/11/09 13:25:39;;;;;;;27.70;11.95;;;11.90;99.90;;;;;;5080283;28;20062;-77
2021/11/09 13:28:06;;;;;;;24.67;11.05;;;11.90;99.90;;;;;;5097901;28;20030;-74
2021/11/09 13:30:33;;;;;;;23.88;12.02;;;11.80;99.90;;;;;;5084745;28;20020;-73
2021/11/09 13:32:59;;;;;;;24.30;12.75;;;11.80;99.90;;;;;;5096279;28;20099;-74
2021/11/09 13:35:38;;;;;;;25.77;12.02;;;11.80;99.90;;;;;;5095235;28;20059;-75
2021/11/09 13:38:25;;;;;;;23.67;12.23;;;11.80;99.90;;;;;;5078057;28;20016;-75
2021/11/09 13:41:20;;;;;;;29.17;13.00;;;11.90;99.90;;;;;;5094945;28;20028;-73
2021/11/09 13:43:55;;;;;;;21.20;11.98;;;12.00;99.90;;;;;;5078691;28;20039;-77
2021/11/09 13:46:24;;;;;;;26.17;11.75;;;12.00;99.90;;;;;;5077952;28;20035;-73
2021/11/09 13:48:55;;;;;;;28.35;12.20;;;11.90;99.90;;;;;;5094793;28;20024;-73
2021/11/09 13:51:25;;;;;;;25.20;12.65;;;11.90;99.90;;;;;;5094477;28;20356;-73
2021/11/09 13:53:56;;;;;;;24.65;12.05;;;11.90;99.90;;;;;;5094166;28;20028;-74
2021/11/09 13:56:23;;;;;;;25.92;12.10;;;12.00;99.90;;;;;;5077740;28;20097;-74
2021/11/09 13:59:10;;;;;;;29.27;12.45;;;11.90;99.90;;;;;;5093977;28;20398;-72
2021/11/09 14:01:58;;;;;;;28.20;12.02;;;11.90;99.90;;;;;;5094270;28;20020;-71
2021/11/09 14:17:37;;;;;;;32.55;11.82;;;11.80;99.90;;;;;;5094067;28;20081;-71
2021/11/09 14:20:11;;;;;;;23.33;11.63;;;11.90;99.90;;;;;;5093850;28;20423;-72
2021/11/09 14:22:38;;;;;;;23.05;12.30;;;11.80;99.90;;;;;;5077670;28;20032;-72
2021/11/09 14:25:06;;;;;;;23.38;12.75;;;11.90;99.90;;;;;;5059946;28;20079;-72
2021/11/09 14:27:39;;;;;;;31.63;13.27;;;11.90;99.90;;;;;;5094403;28;20025;-72
2021/11/09 14:30:07;;;;;;;29.77;11.55;;;11.90;99.90;;;;;;5076835;28;20376;-75
2021/11/09 14:32:36;;;;;;;24.88;11.60;;;11.90;99.90;;;;;;5076420;28;20020;-74
2021/11/09 14:35:26;;;;;;;30.83;13.10;;;11.90;99.90;;;;;;5093454;28;21030;-73
2021/11/09 14:37:57;;;;;;;25.85;12.15;;;11.90;99.90;;;;;;5079020;28;20035;-70
2021/11/09 14:40:32;;;;;;;30.30;11.52;;;11.90;99.90;;;;;;5093488;28;20097;-70
2021/11/09 14:43:21;;;;;;;24.83;10.65;;;11.90;99.90;;;;;;5094500;28;20028;-70
2021/11/09 14:46:04;;;;;;;27.23;12.50;;;11.90;99.90;;;;;;5094433;28;20039;-68
2021/11/09 14:51:19;;;;;;;30.27;12.65;;;11.90;99.90;;;;;;5094331;28;20032;-71
2021/11/09 14:56:21;;;;;;;27.33;12.13;;;11.80;99.90;;;;;;5092965;28;20043;-72
2021/11/09 14:58:50;;;;;;;36.65;14.38;;;11.80;99.90;;;;;;5076280;28;20020;-71
2021/11/09 15:01:45;;;;;;;31.10;13.93;;;11.90;99.90;;;;;;5092161;28;20112;-71
2021/11/09 15:04:29;;;;;;;29.83;13.15;;;11.80;99.90;;;;;;5092765;28;20040;-71
2021/11/09 15:09:59;;;;;;;37.97;16.67;;;11.70;99.90;;;;;;5093128;28;20086;-70
2021/11/09 15:26:07;;;;;;;36.75;15.65;;;11.60;99.90;;;;;;5053270;28;20202;-74
2021/11/09 15:28:51;;;;;;;40.28;15.85;;;11.60;99.90;;;;;;5023433;28;20388;-74
2021/11/09 15:31:25;;;;;;;48.88;18.02;;;11.50;99.90;;;;;;5052555;28;20036;-73
2021/11/09 15:34:14;;;;;;;38.13;16.10;;;11.50;99.90;;;;;;5053181;28;20392;-73
2021/11/09 15:36:49;;;;;;;39.22;15.88;;;11.40;99.90;;;;;;5038870;28;20102;-72
2021/11/09 15:39:16;;;;;;;45.85;15.45;;;11.40;99.90;;;;;;5036208;28;20021;-73
2021/11/09 15:41:43;;;;;;;42.10;14.90;;;11.40;99.90;;;;;;5053683;28;20444;-72
2021/11/09 15:44:09;;;;;;;43.60;15.30;;;11.30;99.90;;;;;;5035527;28;20036;-75
2021/11/09 15:46:35;;;;;;;41.03;14.23;;;11.40;99.90;;;;;;5052166;28;20021;-72
2021/11/09 15:49:01;;;;;;;41.00;15.63;;;11.30;99.90;;;;;;5018817;28;20116;-74
2021/11/09 15:51:26;;;;;;;54.00;16.92;;;11.30;99.90;;;;;;5051984;28;20368;-73
2021/11/09 15:53:52;;;;;;;38.53;16.30;;;11.30;99.90;;;;;;5052069;28;20032;-71
2021/11/09 15:56:18;;;;;;;47.58;16.45;;;11.30;99.90;;;;;;5053270;28;20369;-74
2021/11/09 15:58:44;;;;;;;38.70;16.10;;;11.30;99.90;;;;;;5053532;28;20094;-73
2021/11/09 16:01:10;;;;;;;45.00;15.43;;;11.20;99.90;;;;;;5052273;28;20353;-72