Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:25;;;;;;;;;33.50;27.00;;;;;5.18;61.39;101455.16;5014387;28;45757;-83
2022/01/06 00:02:50;;;;;;;;;28.75;24.75;;;;;5.16;61.85;101450.88;5016472;28;45775;-81
2022/01/06 00:05:16;;;;;;;;;24.50;21.00;;;;;5.14;62.01;101448.31;5014541;28;45581;-81
2022/01/06 00:07:42;;;;;;;;;25.50;23.75;;;;;5.15;61.76;101454.59;4999155;28;45442;-81
2022/01/06 00:10:12;;;;;;;;;29.50;26.50;;;;;5.13;61.43;101462.91;5026427;28;45928;-83
2022/01/06 00:12:45;;;;;;;;;32.25;24.75;;;;;5.10;61.88;101457.78;5034614;28;45576;-82
2022/01/06 00:25:43;;;;;;;;;26.75;23.75;;;;;5.00;62.32;101446.13;5035073;28;46090;-82
2022/01/06 00:28:08;;;;;;;;;26.75;25.25;;;;;5.02;62.65;101461.28;5026144;28;45494;-81
2022/01/06 00:30:33;;;;;;;;;31.50;24.50;;;;;5.03;62.19;101457.56;5019659;28;45445;-80
2022/01/06 00:32:59;;;;;;;;;28.75;22.00;;;;;5.01;62.19;101465.00;5020386;28;45742;-83
2022/01/06 00:35:24;;;;;;;;;26.00;22.25;;;;;5.03;62.56;101468.44;5034939;28;45396;-81
2022/01/06 00:37:50;;;;;;;;;29.25;20.50;;;;;5.03;62.76;101468.44;5034325;28;45715;-81
2022/01/06 00:40:15;;;;;;;;;25.00;24.00;;;;;4.98;63.28;101462.59;5034125;28;45892;-82
2022/01/06 00:42:42;;;;;;;;;28.50;24.00;;;;;4.99;62.35;101467.03;5034046;28;45773;-82
2022/01/06 00:45:08;;;;;;;;;28.75;26.75;;;;;5.00;62.12;101468.75;5033724;28;45809;-81
2022/01/06 00:47:33;;;;;;;;;29.25;23.25;;;;;5.01;62.15;101472.31;5016027;28;45856;-82
2022/01/06 00:49:59;;;;;;;;;31.50;24.00;;;;;5.00;62.64;101482.34;5036763;28;45833;-82
2022/01/06 00:52:24;;;;;;;;;30.25;23.50;;;;;4.94;63.12;101463.94;5033478;28;45563;-82
2022/01/06 00:54:49;;;;;;;;;34.50;26.25;;;;;5.00;63.21;101479.63;5014362;28;46691;-82
2022/01/06 00:57:15;;;;;;;;;35.00;31.25;;;;;4.90;61.62;101462.53;5025632;28;45474;-83
2022/01/06 00:59:40;;;;;;;;;30.50;27.00;;;;;4.88;61.70;101464.53;5014227;28;45864;-82
2022/01/06 01:02:06;;;;;;;;;28.00;27.00;;;;;4.94;61.84;101470.22;5012466;28;46001;-80
2022/01/06 01:04:31;;;;;;;;;33.75;32.25;;;;;4.91;62.40;101485.97;5015018;28;45540;-82
2022/01/06 01:06:57;;;;;;;;;30.00;28.00;;;;;4.88;62.02;101481.72;5012928;28;45582;-81
2022/01/06 01:09:22;;;;;;;;;30.75;28.00;;;;;4.85;62.12;101486.59;5014461;28;45781;-80
2022/01/06 01:11:47;;;;;;;;;33.25;29.00;;;;;4.83;63.07;101477.75;5012251;28;45445;-82
2022/01/06 01:14:27;;;;;;;;;30.50;25.00;;;;;4.79;62.18;101479.91;5026096;28;46211;-81
2022/01/06 01:16:55;;;;;;;;;32.00;24.75;;;;;4.77;63.08;101480.06;5016927;28;45864;-81
2022/01/06 01:19:22;;;;;;;;;34.75;30.00;;;;;4.74;62.76;101480.34;5026196;28;45409;-81
2022/01/06 01:21:47;;;;;;;;;35.50;30.50;;;;;4.73;62.99;101475.06;5027131;28;45811;-81
2022/01/06 01:24:13;;;;;;;;;37.50;29.50;;;;;4.71;62.31;101475.22;5036146;28;45416;-83
2022/01/06 01:26:38;;;;;;;;;31.75;27.75;;;;;4.69;63.48;101488.13;5031735;28;45394;-81
2022/01/06 01:29:04;;;;;;;;;34.50;31.50;;;;;4.66;62.79;101482.16;5034935;28;45829;-81
2022/01/06 01:31:36;;;;;;;;;28.25;24.00;;;;;4.64;63.76;101485.00;5029186;28;45877;-81
2022/01/06 01:34:08;;;;;;;;;28.75;23.00;;;;;4.64;62.70;101479.56;5021048;28;45578;-81
2022/01/06 01:36:34;;;;;;;;;28.50;23.75;;;;;4.64;63.30;101484.13;5033648;28;45450;-80
2022/01/06 01:39:00;;;;;;;;;28.25;25.75;;;;;4.63;63.77;101480.56;5027051;28;45568;-81
2022/01/06 01:41:25;;;;;;;;;31.50;26.00;;;;;4.62;62.83;101492.44;5013053;28;45770;-80
2022/01/06 01:43:53;;;;;;;;;30.00;29.00;;;;;4.62;64.34;101497.03;5034349;28;45728;-80
2022/01/06 01:46:27;;;;;;;;;32.00;21.75;;;;;4.58;64.14;101496.47;5031304;28;45703;-80
2022/01/06 01:49:12;;;;;;;;;29.50;25.00;;;;;4.55;63.61;101494.03;5032025;28;45724;-79
2022/01/06 01:51:38;;;;;;;;;26.75;25.00;;;;;4.57;63.56;101500.19;5027957;28;45717;-80
2022/01/06 01:54:04;;;;;;;;;25.00;23.00;;;;;4.57;62.82;101501.03;5010482;28;47113;-81
2022/01/06 01:56:30;;;;;;;;;30.25;25.25;;;;;4.56;63.26;101498.47;5015156;28;45354;-81
2022/01/06 01:58:56;;;;;;;;;29.75;23.50;;;;;4.54;63.33;101501.34;5020131;28;45779;-81
2022/01/06 02:01:21;;;;;;;;;32.75;25.00;;;;;4.46;63.85;101497.66;5034672;28;45755;-81
2022/01/06 02:03:46;;;;;;;;;31.00;23.25;;;;;4.50;63.91;101504.53;5034337;28;45513;-80
2022/01/06 02:06:12;;;;;;;;;21.25;20.50;;;;;4.51;63.80;101508.97;5014394;28;45417;-80
2022/01/06 02:08:37;;;;;;;;;29.50;27.00;;;;;4.50;64.06;101510.78;5034776;28;46224;-80
2022/01/06 02:11:03;;;;;;;;;29.50;24.00;;;;;4.49;64.46;101503.69;5026397;28;46004;-80
2022/01/06 02:13:29;;;;;;;;;26.25;24.50;;;;;4.34;63.78;101489.72;5012278;28;46367;-81
2022/01/06 02:16:00;;;;;;;;;28.50;22.25;;;;;4.44;63.41;101516.84;5015308;28;45543;-83
2022/01/06 02:18:28;;;;;;;;;25.00;23.00;;;;;4.45;64.56;101517.72;5019377;28;45450;-81
2022/01/06 02:20:55;;;;;;;;;29.75;27.00;;;;;4.42;63.91;101511.56;5015909;28;45799;-81
2022/01/06 02:23:23;;;;;;;;;33.00;29.00;;;;;4.45;63.04;101517.72;5029109;28;46415;-81
2022/01/06 02:25:49;;;;;;;;;25.50;24.25;;;;;4.42;62.97;101511.56;5034057;28;45497;-82
2022/01/06 02:28:19;;;;;;;;;41.00;28.75;;;;;4.40;62.86;101518.13;5038216;28;45786;-79
2022/01/06 02:30:49;;;;;;;;;31.00;26.00;;;;;4.41;63.41;101517.13;5033003;28;46648;-81
2022/01/06 02:33:15;;;;;;;;;29.25;28.25;;;;;4.37;63.54;101505.72;5038676;28;46930;-81
2022/01/06 02:35:40;;;;;;;;;30.00;26.00;;;;;4.39;63.66;101505.56;5036347;28;45483;-80
2022/01/06 02:38:05;;;;;;;;;27.75;26.25;;;;;4.36;64.62;101508.59;5034968;28;45420;-82
2022/01/06 02:40:31;;;;;;;;;30.50;25.25;;;;;4.36;64.26;101514.03;5030946;28;45443;-80
2022/01/06 02:42:59;;;;;;;;;32.75;24.25;;;;;4.35;64.26;101513.16;5035316;28;45722;-80
2022/01/06 02:45:27;;;;;;;;;30.25;26.75;;;;;4.35;64.49;101518.56;5034485;28;45446;-80
2022/01/06 02:47:54;;;;;;;;;29.75;26.00;;;;;4.37;63.32;101516.59;5037017;28;45409;-80
2022/01/06 02:50:20;;;;;;;;;33.50;28.50;;;;;4.38;63.66;101518.28;5017663;28;45647;-81
2022/01/06 02:52:46;;;;;;;;;26.00;23.50;;;;;4.42;64.01;101516.13;5014322;28;45804;-80
2022/01/06 02:55:14;;;;;;;;;33.75;29.00;;;;;4.45;63.58;101521.28;5016317;28;45761;-81
2022/01/06 02:57:40;;;;;;;;;39.00;28.75;;;;;4.47;63.41;101518.41;5015573;28;45586;-80
2022/01/06 03:00:08;;;;;;;;;40.00;29.00;;;;;4.52;64.64;101529.66;4999332;28;45801;-79
2022/01/06 03:02:34;;;;;;;;;35.75;29.50;;;;;4.54;64.40;101528.50;5016988;28;47320;-81
2022/01/06 03:04:59;;;;;;;;;27.50;25.00;;;;;4.64;64.35;101533.91;5026967;28;45434;-81
2022/01/06 03:07:26;;;;;;;;;24.75;22.75;;;;;4.72;64.31;101542.16;5037204;28;45872;-79
2022/01/06 03:09:54;;;;;;;;;27.75;24.75;;;;;4.78;63.28;101549.69;5035451;28;45447;-81
2022/01/06 03:15:21;;;;;;;;;28.00;27.25;;;;;4.99;62.82;101551.31;5018502;28;45850;-80
2022/01/06 03:17:52;;;;;;;;;28.00;26.25;;;;;5.03;62.78;101550.00;5017926;28;45762;-79
2022/01/06 03:20:19;;;;;;;;;25.50;21.50;;;;;5.08;62.75;101544.94;5015018;28;45755;-80
2022/01/06 03:22:44;;;;;;;;;28.50;23.25;;;;;5.12;62.92;101538.19;5014723;28;45164;-79
2022/01/06 03:25:12;;;;;;;;;23.75;17.00;;;;;5.16;62.46;101546.91;5012627;28;45459;-80
2022/01/06 03:27:39;;;;;;;;;31.25;26.25;;;;;5.21;62.25;101541.88;5015639;28;45585;-80
2022/01/06 03:30:07;;;;;;;;;32.25;24.50;;;;;5.24;62.09;101544.28;5013828;28;45538;-80
2022/01/06 03:32:33;;;;;;;;;33.00;21.75;;;;;5.27;61.57;101545.84;5032852;28;46370;-80
2022/01/06 03:34:59;;;;;;;;;28.25;24.25;;;;;5.31;61.48;101549.94;5017246;28;45446;-82
2022/01/06 03:37:24;;;;;;;;;24.50;21.50;;;;;5.32;61.57;101548.94;5013954;28;46103;-79
2022/01/06 03:39:50;;;;;;;;;25.25;21.50;;;;;5.35;61.19;101551.34;5022147;28;45779;-79
2022/01/06 03:42:15;;;;;;;;;24.00;23.25;;;;;5.35;60.98;101550.50;5028505;28;45786;-80
2022/01/06 03:44:41;;;;;;;;;22.50;21.25;;;;;5.39;60.84;101551.88;5034214;28;45806;-81
2022/01/06 03:47:07;;;;;;;;;23.00;18.00;;;;;5.37;60.93;101552.03;5017459;28;45685;-80
2022/01/06 03:49:32;;;;;;;;;24.00;19.50;;;;;5.34;60.87;101556.94;5015065;28;45467;-80
2022/01/06 03:51:58;;;;;;;;;24.00;18.75;;;;;5.34;60.81;101548.78;5024554;28;46027;-81
2022/01/06 03:54:23;;;;;;;;;25.00;23.00;;;;;5.31;60.86;101552.66;5036818;28;45735;-81
2022/01/06 03:56:49;;;;;;;;;26.50;18.75;;;;;5.29;61.46;101550.09;5034135;28;46045;-80
2022/01/06 03:59:16;;;;;;;;;29.25;22.50;;;;;5.30;60.28;101561.84;5035336;28;45816;-81
2022/01/06 04:01:42;;;;;;;;;22.75;21.00;;;;;5.28;61.57;101558.41;5033646;28;45422;-80
2022/01/06 04:04:07;;;;;;;;;22.25;18.75;;;;;5.32;61.18;101559.81;5018446;28;45395;-81
2022/01/06 04:06:33;;;;;;;;;19.75;17.50;;;;;5.27;61.44;101560.28;5024677;28;45785;-81
2022/01/06 04:08:58;;;;;;;;;27.25;24.75;;;;;5.30;61.85;101561.84;5034119;28;45574;-81
2022/01/06 04:11:24;;;;;;;;;30.00;22.75;;;;;5.33;62.07;101553.38;5033415;28;46184;-82
2022/01/06 04:13:50;;;;;;;;;20.50;20.50;;;;;5.35;60.98;101558.66;5036125;28;45846;-80
2022/01/06 04:16:17;;;;;;;;;24.75;22.50;;;;;5.35;61.47;101559.50;5020117;28;45865;-80
2022/01/06 04:18:43;;;;;;;;;24.50;20.00;;;;;5.35;61.69;101551.34;5012902;28;45235;-81
2022/01/06 04:21:09;;;;;;;;;27.25;23.25;;;;;5.36;61.57;101553.06;5014310;28;45501;-79
2022/01/06 04:23:34;;;;;;;;;28.50;24.00;;;;;5.40;61.10;101557.16;5014292;28;45610;-79
2022/01/06 04:26:00;;;;;;;;;20.50;17.75;;;;;5.40;61.35;101559.03;5015222;28;45496;-80
2022/01/06 04:28:25;;;;;;;;;20.50;20.50;;;;;5.33;61.40;101550.66;5013614;28;45887;-79
2022/01/06 04:30:51;;;;;;;;;26.50;19.00;;;;;5.31;61.50;101552.66;5001492;28;46517;-81
2022/01/06 04:33:16;;;;;;;;;25.50;20.50;;;;;5.30;61.77;101554.53;5035692;28;45570;-80
2022/01/06 04:35:42;;;;;;;;;23.25;18.75;;;;;5.28;61.02;101552.97;5027600;28;45589;-82
2022/01/06 04:38:08;;;;;;;;;22.00;18.75;;;;;5.24;60.92;101557.00;5013707;28;45932;-81
2022/01/06 04:40:33;;;;;;;;;19.25;18.25;;;;;5.19;61.23;101552.03;5029663;28;46810;-79
2022/01/06 04:42:59;;;;;;;;;20.25;19.25;;;;;5.15;60.97;101564.25;5033927;28;45722;-82
2022/01/06 04:45:24;;;;;;;;;34.00;20.00;;;;;5.07;61.75;101551.38;5036650;28;45653;-81
2022/01/06 04:47:50;;;;;;;;;24.25;20.25;;;;;5.03;61.36;101550.00;5012740;28;45950;-82
2022/01/06 04:50:15;;;;;;;;;21.75;17.00;;;;;5.02;61.53;101555.59;5027767;28;46002;-80
2022/01/06 04:52:41;;;;;;;;;25.00;20.00;;;;;4.99;61.47;101558.63;5024971;28;45884;-81
2022/01/06 04:55:07;;;;;;;;;25.00;20.00;;;;;4.94;62.66;101550.91;5032810;28;45426;-78
2022/01/06 04:57:33;;;;;;;;;23.50;19.50;;;;;4.93;62.46;101549.19;5032584;28;45647;-80
2022/01/06 04:59:58;;;;;;;;;21.00;18.50;;;;;4.89;62.27;101555.94;5033889;28;45517;-79
2022/01/06 05:02:24;;;;;;;;;31.25;24.25;;;;;4.80;62.84;101535.13;5029783;28;45741;-80
2022/01/06 05:04:55;;;;;;;;;18.00;16.50;;;;;4.90;62.51;101563.94;5034607;28;45806;-81
2022/01/06 05:07:20;;;;;;;;;18.25;16.25;;;;;4.92;62.64;101566.50;5044069;28;45410;-79
2022/01/06 05:09:46;;;;;;;;;20.25;17.00;;;;;4.94;62.47;101568.06;5012224;28;47273;-80
2022/01/06 05:12:11;;;;;;;;;22.00;19.00;;;;;4.99;61.85;101583.09;5013417;28;45870;-80
2022/01/06 05:14:37;;;;;;;;;23.75;22.00;;;;;4.96;62.51;101576.06;5011306;28;45532;-79
2022/01/06 05:17:02;;;;;;;;;20.75;18.25;;;;;5.06;61.76;101586.88;5011964;28;45321;-80
2022/01/06 05:19:28;;;;;;;;;39.00;29.75;;;;;5.07;62.29;101584.00;5032802;28;45780;-79
2022/01/06 05:21:53;;;;;;;;;33.75;29.00;;;;;5.08;62.39;101582.16;5011626;28;45862;-79
2022/01/06 05:24:22;;;;;;;;;45.25;36.25;;;;;5.13;61.35;101588.00;5029052;28;45444;-81
2022/01/06 05:26:48;;;;;;;;;36.25;31.75;;;;;5.11;62.12;101585.41;5024070;28;45648;-82
2022/01/06 05:29:16;;;;;;;;;53.50;40.75;;;;;5.20;61.88;101593.69;5012644;28;45392;-78
2022/01/06 05:31:42;;;;;;;;;50.25;37.50;;;;;5.19;61.77;101590.09;5027139;28;45672;-80
2022/01/06 05:34:08;;;;;;;;;44.25;37.25;;;;;5.17;61.31;101596.72;5027075;28;45582;-80
2022/01/06 05:36:33;;;;;;;;;41.50;35.00;;;;;5.11;61.31;101595.44;5026758;28;45769;-78
2022/01/06 05:38:59;;;;;;;;;32.75;31.75;;;;;5.16;61.42;101604.00;5028516;28;46559;-76
2022/01/06 05:41:26;;;;;;;;;27.25;25.50;;;;;5.16;61.62;101611.31;5024625;28;45679;-78
2022/01/06 05:43:51;;;;;;;;;25.50;22.00;;;;;5.13;61.59;101607.91;5025074;28;45774;-76
2022/01/06 05:46:17;;;;;;;;;25.75;18.75;;;;;5.11;61.56;101609.91;5008131;28;45672;-77
2022/01/06 05:48:44;;;;;;;;;21.25;18.50;;;;;5.08;61.87;101609.34;5025484;28;45596;-76
2022/01/06 05:51:09;;;;;;;;;20.50;18.50;;;;;5.07;62.77;101611.19;5007353;28;45579;-76
2022/01/06 05:53:35;;;;;;;;;27.75;21.25;;;;;5.03;62.65;101612.53;5024520;28;46832;-77
2022/01/06 05:56:00;;;;;;;;;25.00;20.00;;;;;5.04;62.72;101606.06;5024677;28;45691;-77
2022/01/06 05:58:26;;;;;;;;;29.75;22.25;;;;;5.00;62.81;101604.69;5028615;28;45718;-75
2022/01/06 06:00:51;;;;;;;;;23.25;22.25;;;;;4.95;62.56;101601.53;5026238;28;46592;-76
2022/01/06 06:03:17;;;;;;;;;21.25;19.25;;;;;4.95;61.44;101604.25;5020894;28;45868;-78
2022/01/06 06:05:42;;;;;;;;;22.00;19.25;;;;;4.89;61.94;101607.56;5010101;28;45760;-77
2022/01/06 06:08:11;;;;;;;;;25.00;18.00;;;;;4.79;62.21;101607.63;5030876;28;46059;-77
2022/01/06 06:10:37;;;;;;;;;20.75;18.25;;;;;4.80;61.23;101627.50;5024838;28;45480;-75
2022/01/06 06:13:06;;;;;;;;;18.00;17.50;;;;;4.78;61.79;101628.50;5025690;28;45888;-76
2022/01/06 06:15:35;;;;;;;;;22.25;19.00;;;;;4.72;61.92;101620.94;5006445;28;47219;-76
2022/01/06 06:18:05;;;;;;;;;22.25;19.25;;;;;4.75;61.80;101628.81;5023118;28;47663;-77
2022/01/06 06:20:31;;;;;;;;;21.50;20.50;;;;;4.75;62.89;101630.69;5016769;28;45387;-78
2022/01/06 06:22:57;;;;;;;;;20.25;18.75;;;;;4.75;62.01;101636.09;5008765;28;46929;-77
2022/01/06 06:25:22;;;;;;;;;20.00;16.00;;;;;4.80;62.63;101636.50;5001638;28;45639;-78
2022/01/06 06:27:48;;;;;;;;;29.75;23.00;;;;;4.81;61.83;101634.66;5005441;28;46949;-77
2022/01/06 06:30:13;;;;;;;;;38.00;30.25;;;;;4.87;61.74;101636.78;5006197;28;45582;-77
2022/01/06 06:32:39;;;;;;;;;25.75;23.25;;;;;4.88;61.80;101644.78;5006626;28;45851;-70
2022/01/06 06:35:06;;;;;;;;;67.50;48.75;;;;;4.98;61.44;101650.16;4994472;28;45461;-73
2022/01/06 06:37:32;;;;;;;;;76.50;57.25;;;;;5.02;61.29;101654.31;5000895;28;45926;-74
2022/01/06 06:39:57;;;;;;;;;73.25;55.50;;;;;5.07;61.80;101653.84;5010359;28;45466;-73
2022/01/06 06:42:24;;;;;;;;;78.50;58.25;;;;;5.15;62.01;101650.38;4994580;28;45422;-73
2022/01/06 06:44:49;;;;;;;;;74.75;54.75;;;;;5.20;61.53;101653.50;5011048;28;45795;-71
2022/01/06 06:47:15;;;;;;;;;67.75;50.00;;;;;5.19;61.33;101644.47;5013482;28;45738;-71
2022/01/06 06:49:40;;;;;;;;;57.25;44.50;;;;;5.26;60.48;101645.59;5003803;28;45368;-74
2022/01/06 06:52:07;;;;;;;;;51.25;40.75;;;;;5.29;61.12;101655.31;5001664;28;45650;-72
2022/01/06 06:54:32;;;;;;;;;50.00;41.25;;;;;5.34;60.81;101654.84;5010508;28;45490;-71
2022/01/06 06:56:58;;;;;;;;;54.50;44.25;;;;;5.36;61.82;101653.72;5013227;28;45879;-72
2022/01/06 06:59:23;;;;;;;;;54.00;41.00;;;;;5.40;61.18;101660.53;5012882;28;45761;-70
2022/01/06 07:01:49;;;;;;;;;55.25;42.00;;;;;5.47;61.49;101667.09;5008213;28;45718;-73
2022/01/06 07:04:14;;;;;;;;;67.25;49.00;;;;;5.52;61.96;101669.34;4977842;28;45879;-74
2022/01/06 07:06:40;;;;;;;;;82.50;61.25;;;;;5.54;61.77;101664.63;5004547;28;47108;-73
2022/01/06 07:09:05;;;;;;;;;76.75;57.75;;;;;5.58;62.86;101665.16;5005024;28;45959;-72
2022/01/06 07:11:31;;;;;;;;;63.75;49.50;;;;;5.63;61.96;101665.56;4996209;28;45864;-71
2022/01/06 07:13:57;;;;;;;;;55.75;44.25;;;;;5.65;61.53;101669.81;5008195;28;46075;-73
2022/01/06 07:16:22;;;;;;;;;40.75;37.25;;;;;5.62;61.43;101652.97;5010212;28;45526;-72
2022/01/06 07:18:48;;;;;;;;;35.00;27.00;;;;;5.69;61.71;101667.69;4993990;28;45488;-73
2022/01/06 07:21:13;;;;;;;;;29.25;26.50;;;;;5.74;61.44;101667.22;5008489;28;45586;-74
2022/01/06 07:23:38;;;;;;;;;28.25;21.75;;;;;5.74;61.66;101670.78;5021037;28;45941;-75
2022/01/06 07:26:04;;;;;;;;;33.25;26.75;;;;;5.75;62.05;101668.91;5030747;28;45809;-72
2022/01/06 07:28:29;;;;;;;;;38.50;26.50;;;;;5.80;61.61;101672.03;5012505;28;45756;-73
2022/01/06 07:30:55;;;;;;;;;27.50;21.00;;;;;5.83;61.32;101678.00;5016877;28;45469;-74
2022/01/06 07:33:20;;;;;;;;;31.50;25.25;;;;;5.92;61.18;101672.66;5031576;28;45408;-74
2022/01/06 07:35:46;;;;;;;;;25.00;21.00;;;;;5.94;60.91;101676.94;5022619;28;45691;-72
2022/01/06 07:38:11;;;;;;;;;24.25;21.00;;;;;5.99;60.99;101676.50;5029469;28;45710;-71
2022/01/06 07:40:36;;;;;;;;;26.50;21.25;;;;;6.01;60.04;101674.47;5024875;28;45670;-80
2022/01/06 07:43:02;;;;;;;;;23.00;21.25;;;;;6.04;60.18;101673.31;5031273;28;45984;-71
2022/01/06 07:45:27;;;;;;;;;21.25;21.00;;;;;6.07;60.18;101684.75;5020397;28;45639;-78
2022/01/06 07:47:57;;;;;;;;;22.00;20.67;;;;;6.07;59.93;101682.00;5028820;28;45970;-72
2022/01/06 07:50:27;;;;;;;;;22.33;19.00;;;;;6.10;59.26;101678.97;5020433;28;45692;-72
2022/01/06 07:52:53;;;;;;;;;33.50;26.00;;;;;6.19;59.37;101693.53;5020307;28;45724;-71
2022/01/06 07:55:18;;;;;;;;;26.25;21.25;;;;;6.21;60.16;101693.38;5012427;28;47170;-71
2022/01/06 07:57:44;;;;;;;;;26.25;23.00;;;;;6.21;60.16;101688.78;5013702;28;45482;-72
2022/01/06 08:00:09;;;;;;;;;20.50;18.50;;;;;6.23;59.75;101691.34;5021984;28;45623;-73
2022/01/06 08:02:35;;;;;;;;;20.33;18.67;;;;;6.20;59.71;101681.63;5028729;28;45442;-73
2022/01/06 08:05:01;;;;;;;;;25.25;22.25;;;;;6.22;59.86;101679.59;5016778;28;46330;-72
2022/01/06 08:07:26;;;;;;;;;26.00;21.25;;;;;6.27;59.57;101688.16;5021533;28;45889;-73
2022/01/06 08:09:52;;;;;;;;;26.00;20.33;;;;;6.33;58.71;101692.97;5019981;28;46153;-72
2022/01/06 08:12:17;;;;;;;;;24.00;19.33;;;;;6.39;58.24;101693.34;5022363;28;45469;-72
2022/01/06 08:14:42;;;;;;;;;27.25;22.75;;;;;6.43;59.18;101692.03;5029695;28;45602;-73
2022/01/06 08:17:08;;;;;;;;;32.25;26.25;;;;;6.45;58.25;101693.59;5020302;28;45331;-73
2022/01/06 08:19:36;;;;;;;;;30.50;25.00;;;;;6.50;58.64;101707.59;5021986;28;45475;-72
2022/01/06 08:22:02;;;;;;;;;46.75;38.00;;;;;6.52;58.10;101697.38;5024256;28;45832;-71
2022/01/06 08:24:27;;;;;;;;;58.75;44.25;;;;;6.58;57.64;101701.34;5031097;28;45786;-72
2022/01/06 08:26:53;;;;;;;;;59.00;45.00;;;;;6.60;58.18;101701.19;5029672;28;45435;-72
2022/01/06 08:29:18;;;;;;;;;62.50;48.00;;;;;6.67;57.66;101702.25;5028007;28;45473;-73
2022/01/06 08:31:44;;;;;;;;;55.50;43.00;;;;;6.73;57.75;101709.78;5030139;28;45657;-72
2022/01/06 08:34:09;;;;;;;;;64.00;47.00;;;;;6.81;58.06;101707.13;5031313;28;46506;-71
2022/01/06 08:36:34;;;;;;;;;56.75;45.00;;;;;6.85;57.93;101703.03;5029344;28;45481;-72
2022/01/06 08:39:00;;;;;;;;;53.50;40.75;;;;;6.95;58.05;101705.69;5028198;28;45491;-73
2022/01/06 08:41:25;;;;;;;;;47.75;39.25;;;;;7.02;57.80;101711.31;5025868;28;45462;-73
2022/01/06 08:43:51;;;;;;;;;40.00;34.25;;;;;7.09;57.09;101706.09;5028331;28;45536;-71
2022/01/06 08:46:16;;;;;;;;;37.25;33.75;;;;;7.13;57.07;101697.41;5026988;28;45712;-70
2022/01/06 08:48:42;;;;;;;;;40.75;32.25;;;;;7.21;56.54;101711.09;5030598;28;45429;-69
2022/01/06 08:51:07;;;;;;;;;43.00;33.50;;;;;7.27;57.46;101715.03;5031531;28;45439;-76
2022/01/06 08:53:33;;;;;;;;;33.25;27.75;;;;;7.36;56.21;101707.75;5018476;28;46079;-77
2022/01/06 08:55:58;;;;;;;;;29.75;26.25;;;;;7.43;55.43;101717.00;5022523;28;45762;-77
2022/01/06 08:58:24;;;;;;;;;29.25;24.00;;;;;7.51;55.72;101708.84;5051593;28;45633;-77
2022/01/06 09:00:49;;;;;;;;;25.25;25.25;;;;;7.66;55.27;101714.50;5029773;28;45955;-78
2022/01/06 09:03:15;;;;;;;;;35.25;25.75;;;;;7.76;54.83;101717.13;5026165;28;45652;-71
2022/01/06 09:05:40;;;;;;;;;30.25;28.25;;;;;7.83;54.63;101722.75;5029765;28;45870;-74
2022/01/06 09:08:07;;;;;;;;;32.00;28.75;;;;;7.92;54.70;101721.78;5030529;28;45478;-71
2022/01/06 09:10:34;;;;;;;;;38.25;31.50;;;;;8.02;54.91;101721.59;5027664;28;45575;-78
2022/01/06 09:13:04;;;;;;;;;41.00;32.25;;;;;8.09;54.54;101715.28;5011767;28;47456;-79
2022/01/06 09:15:30;;;;;;;;;35.75;29.00;;;;;8.21;53.75;101713.09;5021518;28;45385;-80
2022/01/06 09:17:56;;;;;;;;;31.50;26.50;;;;;8.33;54.65;101719.09;5032134;28;45950;-80
2022/01/06 09:20:22;;;;;;;;;35.00;27.75;;;;;8.37;54.00;101720.47;5024240;28;45882;-77
2022/01/06 09:22:48;;;;;;;;;31.75;27.75;;;;;8.47;53.33;101717.56;5031635;28;45450;-78
2022/01/06 09:25:14;;;;;;;;;32.33;28.00;;;;;8.57;53.45;101721.00;5020286;28;45430;-80
2022/01/06 09:27:41;;;;;;;;;41.50;33.75;;;;;8.67;53.51;101720.81;5032060;28;45364;-79
2022/01/06 09:30:09;;;;;;;;;44.00;37.00;;;;;8.77;54.38;101721.50;5030330;28;45640;-79
2022/01/06 09:32:34;;;;;;;;;38.75;32.25;;;;;8.87;53.27;101717.72;5027392;28;45560;-78
2022/01/06 09:35:00;;;;;;;;;37.75;30.75;;;;;8.96;52.93;101733.94;5033222;28;45340;-77
2022/01/06 09:37:26;;;;;;;;;38.75;33.00;;;;;9.04;53.27;101733.06;5034849;28;45865;-79
2022/01/06 09:39:52;;;;;;;;;44.75;33.00;;;;;9.17;52.72;101736.09;5031294;28;45391;-77
2022/01/06 09:42:19;;;;;;;;;38.25;33.00;;;;;9.30;52.26;101732.81;5031736;28;45919;-77
2022/01/06 09:44:47;;;;;;;;;43.75;36.50;;;;;9.46;52.78;101742.00;5032016;28;45458;-80
2022/01/06 09:47:13;;;;;;;;;40.75;33.75;;;;;9.49;51.25;101739.78;5032850;28;45446;-72
2022/01/06 09:49:42;;;;;;;;;37.50;30.00;;;;;9.54;51.67;101747.47;5033785;28;45530;-72
2022/01/06 09:52:08;;;;;;;;;49.75;40.50;;;;;9.54;52.14;101741.97;5016067;28;46707;-72
2022/01/06 09:54:36;;;;;;;;;50.50;40.00;;;;;9.59;51.30;101746.94;5013437;28;45538;-72
2022/01/06 09:57:02;;;;;;;;;45.25;38.25;;;;;9.62;51.55;101746.56;5026995;28;46216;-74
2022/01/06 09:59:28;;;;;;;;;48.50;38.00;;;;;9.69;51.72;101748.41;5020618;28;45758;-71
2022/01/06 10:01:54;;;;;;;;;56.25;41.50;;;;;9.69;52.09;101737.47;5027189;28;46871;-70
2022/01/06 10:04:27;;;;;;;;;38.25;33.00;;;;;9.74;51.83;101753.34;5025015;28;45402;-71
2022/01/06 10:06:58;;;;;;;;;53.00;40.00;;;;;9.81;51.34;101758.97;5023348;28;45921;-72
2022/01/06 10:09:25;;;;;;;;;51.00;39.00;;;;;9.79;51.48;101745.47;5027765;28;45882;-79
2022/01/06 10:11:56;;;;;;;;;48.50;40.75;;;;;9.86;51.14;101748.34;5033692;28;45719;-80
2022/01/06 10:14:30;;;;;;;;;45.75;36.75;;;;;9.87;51.22;101758.28;5033415;28;45455;-80
2022/01/06 10:16:57;;;;;;;;;40.50;33.75;;;;;9.87;51.32;101739.94;5028887;28;45482;-73
2022/01/06 10:19:23;;;;;;;;;33.75;30.50;;;;;9.93;50.46;101757.53;5033252;28;45509;-71
2022/01/06 10:21:56;;;;;;;;;37.00;31.50;;;;;10.18;49.62;101738.19;5031785;28;45914;-71
2022/01/06 10:24:23;;;;;;;;;44.25;37.00;;;;;10.29;48.98;101745.16;5029152;28;45839;-79
2022/01/06 10:27:04;;;;;;;;;40.75;35.00;;;;;10.29;48.91;101743.25;5035568;28;45432;-79
2022/01/06 10:29:37;;;;;;;;;49.25;38.25;;;;;10.38;49.69;101750.41;5034185;28;45801;-71
2022/01/06 10:32:05;;;;;;;;;55.25;43.50;;;;;10.50;50.23;101753.59;5032967;28;45403;-72
2022/01/06 10:34:33;;;;;;;;;48.75;37.00;;;;;10.58;49.74;101749.94;5033147;28;45387;-72
2022/01/06 10:37:00;;;;;;;;;43.75;36.25;;;;;10.70;48.91;101756.69;5013491;28;46079;-73
2022/01/06 10:39:25;;;;;;;;;40.50;34.25;;;;;10.77;49.15;101756.81;5031191;28;45608;-80
2022/01/06 10:41:51;;;;;;;;;41.75;33.25;;;;;10.76;48.84;101753.22;5030744;28;45722;-81
2022/01/06 10:44:17;;;;;;;;;34.33;29.67;;;;;10.76;48.42;101744.09;5026811;28;45523;-73
2022/01/06 10:46:47;;;;;;;;;32.33;27.67;;;;;10.84;48.64;101738.56;5021765;28;45478;-72
2022/01/06 10:49:17;;;;;;;;;41.50;33.25;;;;;10.87;48.34;101746.41;5024985;28;46077;-72
2022/01/06 10:51:46;;;;;;;;;33.67;30.00;;;;;10.87;48.60;101743.69;5019573;28;46497;-73
2022/01/06 10:54:22;;;;;;;;;28.00;22.00;;;;;11.06;47.54;101736.81;5027551;28;45737;-80
2022/01/06 10:57:03;;;;;;;;;29.00;24.67;;;;;11.20;46.86;101734.25;5026290;28;45943;-79
2022/01/06 10:59:32;;;;;;;;;25.00;24.00;;;;;11.31;47.40;101725.53;5032314;28;45612;-80
2022/01/06 11:02:00;;;;;;;;;23.67;21.67;;;;;11.32;46.60;101721.75;5020276;28;45976;-79
2022/01/06 11:04:27;;;;;;;;;20.33;17.00;;;;;11.41;47.43;101719.75;5023190;28;45484;-73
2022/01/06 11:06:53;;;;;;;;;17.67;15.33;;;;;11.49;47.03;101719.66;5018532;28;45538;-72
2022/01/06 11:09:19;;;;;;;;;21.67;20.00;;;;;11.49;46.32;101712.25;4994538;28;45630;-75
2022/01/06 11:12:26;;;;;;;;;24.33;20.33;;;;;11.55;45.93;101707.88;5013037;28;47330;-74
2022/01/06 11:14:32;;;;;;;;;19.67;19.00;;;;;11.54;45.88;101702.59;5025273;28;45910;-75
2022/01/06 11:16:58;;;;;;;;;17.00;12.00;;;;;11.65;45.80;101710.34;5005543;28;45901;-75
2022/01/06 11:19:24;;;;;;;;;19.67;18.00;;;;;11.71;45.31;101706.84;5008918;28;46068;-73
2022/01/06 11:22:04;;;;;;;;;25.33;20.00;;;;;11.98;44.92;101707.16;5024378;28;47091;-80
2022/01/06 11:24:30;;;;;;;;;16.67;15.67;;;;;11.99;45.21;101700.59;5025305;28;45678;-78
2022/01/06 11:26:55;;;;;;;;;19.33;17.67;;;;;11.91;44.80;101696.06;5030341;28;45566;-79