Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:05;;;;;;;;;;;16.60;99.90;;;;;;4975791;28;19911;-84
2022/05/26 00:04:30;;;;;;;;;;;16.70;99.90;;;;;;4976036;28;19910;-83
2022/05/26 00:06:56;;;;;;;;;;;16.70;99.90;;;;;;4975816;28;19916;-84
2022/05/26 00:09:22;;;;;;;;;;;16.80;99.90;;;;;;4975790;28;19978;-84
2022/05/26 00:11:48;;;;;;;;;;;16.70;99.90;;;;;;4975602;28;19953;-84
2022/05/26 00:14:13;;;;;;;;;;;16.80;99.90;;;;;;4975636;28;20342;-84
2022/05/26 00:16:43;;;;;;;;;;;16.70;99.90;;;;;;4975449;28;20298;-84
2022/05/26 00:19:09;;;;;;;;;;;16.70;99.90;;;;;;4974972;28;19911;-84
2022/05/26 00:21:35;;;;;;;;;;;16.70;99.90;;;;;;4975515;28;19910;-84
2022/05/26 00:24:00;;;;;;;;;;;16.70;99.90;;;;;;4975476;28;20421;-84
2022/05/26 00:26:26;;;;;;;;;;;16.60;99.90;;;;;;4975365;28;19917;-84
2022/05/26 00:28:52;;;;;;;;;;;16.50;99.90;;;;;;4975408;28;19917;-84
2022/05/26 00:31:18;;;;;;;;;;;16.40;99.90;;;;;;4975480;28;19914;-84
2022/05/26 00:33:43;;;;;;;;;;;16.40;99.90;;;;;;4975457;28;19925;-84
2022/05/26 00:36:11;;;;;;;;;;;16.50;99.90;;;;;;4975086;28;19910;-84
2022/05/26 00:38:38;;;;;;;;;;;16.40;99.90;;;;;;4975120;28;20326;-84
2022/05/26 00:41:11;;;;;;;;;;;16.40;99.90;;;;;;4974978;28;19945;-83
2022/05/26 00:43:41;;;;;;;;;;;16.60;99.90;;;;;;4975187;28;20342;-84
2022/05/26 00:46:15;;;;;;;;;;;16.70;99.90;;;;;;4975183;28;20310;-84
2022/05/26 00:48:43;;;;;;;;;;;16.70;99.90;;;;;;4975593;28;19949;-84
2022/05/26 00:51:10;;;;;;;;;;;16.70;99.90;;;;;;4975214;28;19957;-84
2022/05/26 00:53:47;;;;;;;;;;;16.70;99.90;;;;;;4975034;28;19925;-84
2022/05/26 00:56:17;;;;;;;;;;;16.80;99.90;;;;;;4974886;28;20285;-84
2022/05/26 00:58:45;;;;;;;;;;;16.70;99.90;;;;;;4974718;28;19918;-84
2022/05/26 01:01:11;;;;;;;;;;;16.80;99.90;;;;;;4974880;28;19946;-84
2022/05/26 01:03:40;;;;;;;;;;;16.80;99.90;;;;;;4974873;28;19953;-84
2022/05/26 01:06:31;;;;;;;;;;;16.80;99.90;;;;;;4974842;28;19915;-84
2022/05/26 01:08:58;;;;;;;;;;;16.80;99.90;;;;;;4971761;28;19910;-84
2022/05/26 01:11:25;;;;;;;;;;;16.80;99.90;;;;;;4974944;28;19910;-84
2022/05/26 01:13:53;;;;;;;;;;;16.80;99.90;;;;;;4975133;28;19914;-84
2022/05/26 01:16:34;;;;;;;;;;;16.80;99.90;;;;;;4976331;28;19937;-84
2022/05/26 01:19:12;;;;;;;;;;;16.90;99.90;;;;;;4974731;28;19910;-84
2022/05/26 01:21:41;;;;;;;;;;;16.90;99.90;;;;;;4974783;28;19921;-84
2022/05/26 01:24:12;;;;;;;;;;;16.80;99.90;;;;;;4974698;28;19911;-84
2022/05/26 01:26:46;;;;;;;;;;;16.80;99.90;;;;;;4974723;28;19915;-84
2022/05/26 01:29:15;;;;;;;;;;;16.90;99.90;;;;;;4974799;28;20052;-84
2022/05/26 01:31:46;;;;;;;;;;;16.90;99.90;;;;;;4978609;28;19910;-84
2022/05/26 01:34:17;;;;;;;;;;;16.80;99.90;;;;;;4978719;28;20382;-84
2022/05/26 01:37:02;;;;;;;;;;;16.80;99.90;;;;;;4988190;28;19910;-84
2022/05/26 01:39:27;;;;;;;;;;;16.80;99.90;;;;;;4987198;28;19910;-84
2022/05/26 01:41:53;;;;;;;;;;;16.80;99.90;;;;;;4989065;28;19916;-84
2022/05/26 01:44:37;;;;;;;;;;;16.80;99.90;;;;;;4989193;28;19973;-84
2022/05/26 01:47:07;;;;;;;;;;;16.80;99.90;;;;;;4988515;28;20106;-84
2022/05/26 01:49:45;;;;;;;;;;;16.70;99.90;;;;;;4988599;28;20194;-84
2022/05/26 01:52:13;;;;;;;;;;;16.70;99.90;;;;;;4987996;28;20070;-84
2022/05/26 01:54:57;;;;;;;;;;;16.80;99.90;;;;;;4985625;28;19911;-84
2022/05/26 01:57:30;;;;;;;;;;;16.80;99.90;;;;;;4987528;28;20106;-84
2022/05/26 01:59:59;;;;;;;;;;;16.80;99.90;;;;;;4985960;28;19910;-83
2022/05/26 02:02:29;;;;;;;;;;;16.80;99.90;;;;;;4978038;28;19910;-84
2022/05/26 02:04:56;;;;;;;;;;;16.90;99.90;;;;;;4978086;28;19999;-84
2022/05/26 02:07:24;;;;;;;;;;;16.90;99.90;;;;;;4978181;28;20451;-84
2022/05/26 02:09:51;;;;;;;;;;;16.80;99.90;;;;;;4977970;28;19911;-84
2022/05/26 02:12:20;;;;;;;;;;;16.80;99.90;;;;;;4977826;28;19969;-83
2022/05/26 02:14:50;;;;;;;;;;;16.90;99.90;;;;;;4977898;28;19917;-84
2022/05/26 02:17:29;;;;;;;;;;;16.80;99.90;;;;;;4977753;28;19956;-84
2022/05/26 02:19:58;;;;;;;;;;;16.90;99.90;;;;;;4977627;28;19957;-84
2022/05/26 02:22:36;;;;;;;;;;;16.90;99.90;;;;;;4977462;28;20285;-84
2022/05/26 02:25:07;;;;;;;;;;;16.80;99.90;;;;;;4977787;28;19910;-84
2022/05/26 02:27:33;;;;;;;;;;;16.80;99.90;;;;;;4977603;28;19910;-84
2022/05/26 02:30:01;;;;;;;;;;;16.90;99.90;;;;;;4977655;28;19917;-83
2022/05/26 02:32:31;;;;;;;;;;;16.90;99.90;;;;;;4977527;28;19918;-84
2022/05/26 02:34:58;;;;;;;;;;;16.90;99.90;;;;;;4977507;28;19946;-84
2022/05/26 02:37:25;;;;;;;;;;;16.90;99.90;;;;;;4977375;28;19910;-84
2022/05/26 02:39:50;;;;;;;;;;;16.80;99.90;;;;;;4977191;28;19965;-84
2022/05/26 02:42:17;;;;;;;;;;;16.80;99.90;;;;;;4977024;28;20286;-84
2022/05/26 02:44:42;;;;;;;;;;;16.90;99.90;;;;;;4977365;28;20255;-83
2022/05/26 02:47:14;;;;;;;;;;;16.90;99.90;;;;;;4977385;28;20053;-84
2022/05/26 02:50:02;;;;;;;;;;;16.90;99.90;;;;;;4977101;28;20001;-84
2022/05/26 02:52:27;;;;;;;;;;;16.90;99.90;;;;;;4977291;28;19941;-84
2022/05/26 02:55:14;;;;;;;;;;;16.80;99.90;;;;;;4977138;28;19913;-84
2022/05/26 02:57:44;;;;;;;;;;;16.80;99.90;;;;;;4977036;28;19992;-84
2022/05/26 03:00:10;;;;;;;;;;;16.70;99.90;;;;;;4976989;28;20425;-84
2022/05/26 03:02:51;;;;;;;;;;;16.60;99.90;;;;;;4976873;28;19942;-84
2022/05/26 03:05:22;;;;;;;;;;;16.70;99.90;;;;;;4976911;28;20024;-84
2022/05/26 03:07:59;;;;;;;;;;;16.70;99.90;;;;;;4977516;28;19914;-84
2022/05/26 03:10:26;;;;;;;;;;;16.70;99.90;;;;;;4985930;28;19906;-84
2022/05/26 03:12:53;;;;;;;;;;;16.70;99.90;;;;;;4976728;28;19918;-84
2022/05/26 03:15:18;;;;;;;;;;;16.60;99.90;;;;;;4976891;28;19910;-84
2022/05/26 03:17:44;;;;;;;;;;;16.60;99.90;;;;;;4977254;28;20255;-84
2022/05/26 03:20:10;;;;;;;;;;;16.50;99.90;;;;;;4976558;28;19957;-84
2022/05/26 03:22:35;;;;;;;;;;;16.50;99.90;;;;;;4976515;28;19910;-84
2022/05/26 03:25:01;;;;;;;;;;;16.50;99.90;;;;;;4976527;28;19910;-84
2022/05/26 03:27:26;;;;;;;;;;;16.50;99.90;;;;;;4976716;28;20374;-84
2022/05/26 03:29:53;;;;;;;;;;;16.40;99.90;;;;;;4976354;28;19918;-84
2022/05/26 03:32:19;;;;;;;;;;;16.50;99.90;;;;;;4976427;28;19922;-84
2022/05/26 03:42:57;;;;;;;;;;;16.50;99.90;;;;;;4976493;28;19917;-83
2022/05/26 03:45:23;;;;;;;;;;;16.40;99.90;;;;;;4958658;28;20310;-84
2022/05/26 03:47:49;;;;;;;;;;;16.40;99.90;;;;;;4990941;28;20287;-84
2022/05/26 03:50:15;;;;;;;;;;;16.50;99.90;;;;;;4976045;28;19910;-84
2022/05/26 03:52:40;;;;;;;;;;;16.50;99.90;;;;;;4975059;28;19981;-84
2022/05/26 03:55:06;;;;;;;;;;;16.50;99.90;;;;;;4976233;28;19953;-84
2022/05/26 03:57:32;;;;;;;;;;;16.50;99.90;;;;;;4976119;28;20358;-84
2022/05/26 03:59:58;;;;;;;;;;;16.50;99.90;;;;;;4975832;28;19941;-84
2022/05/26 04:02:24;;;;;;;;;;;16.50;99.90;;;;;;4976122;28;19910;-84
2022/05/26 04:04:50;;;;;;;;;;;16.60;99.90;;;;;;4975560;28;19957;-84
2022/05/26 04:07:16;;;;;;;;;;;16.60;99.90;;;;;;4975637;28;19914;-84
2022/05/26 04:09:41;;;;;;;;;;;16.70;99.90;;;;;;4975822;28;19932;-84
2022/05/26 04:12:08;;;;;;;;;;;16.60;99.90;;;;;;4975963;28;19925;-84
2022/05/26 04:14:33;;;;;;;;;;;16.70;99.90;;;;;;4975769;28;20299;-84
2022/05/26 04:16:59;;;;;;;;;;;16.70;99.90;;;;;;4975724;28;19910;-85
2022/05/26 04:19:25;;;;;;;;;;;16.60;99.90;;;;;;4975575;28;20008;-84
2022/05/26 04:24:35;;;;;;;;;;;16.60;99.90;;;;;;4975647;28;20015;-84
2022/05/26 04:27:00;;;;;;;;;;;16.70;99.90;;;;;;4974076;28;19962;-84
2022/05/26 04:29:26;;;;;;;;;;;16.70;99.90;;;;;;4975488;28;19910;-84
2022/05/26 04:31:52;;;;;;;;;;;16.60;99.90;;;;;;4975256;28;19968;-84
2022/05/26 04:34:18;;;;;;;;;;;16.70;99.90;;;;;;4975376;28;20345;-84
2022/05/26 04:36:44;;;;;;;;;;;16.60;99.90;;;;;;4975488;28;19960;-84
2022/05/26 04:39:10;;;;;;;;;;;16.70;99.90;;;;;;4975706;28;20371;-84
2022/05/26 04:41:35;;;;;;;;;;;16.70;99.90;;;;;;4974960;28;19928;-84
2022/05/26 04:44:01;;;;;;;;;;;16.60;99.90;;;;;;4975314;28;19910;-84
2022/05/26 04:46:26;;;;;;;;;;;16.60;99.90;;;;;;4975037;28;19945;-84
2022/05/26 04:48:52;;;;;;;;;;;16.50;99.90;;;;;;4975193;28;19910;-84
2022/05/26 04:51:18;;;;;;;;;;;16.50;99.90;;;;;;4975613;28;19910;-84
2022/05/26 04:53:44;;;;;;;;;;;16.40;99.90;;;;;;4974979;28;19926;-84
2022/05/26 04:56:10;;;;;;;;;;;16.40;99.90;;;;;;4975179;28;19910;-84
2022/05/26 04:58:35;;;;;;;;;;;16.30;99.90;;;;;;4975392;28;19910;-83
2022/05/26 05:01:10;;;;;;;;;;;16.20;99.90;;;;;;4975007;28;19918;-84
2022/05/26 05:03:35;;;;;;;;;;;16.40;99.90;;;;;;4974769;28;19910;-84
2022/05/26 05:06:01;;;;;;;;;;;16.40;99.90;;;;;;4974764;28;20396;-84
2022/05/26 05:08:26;;;;;;;;;;;16.30;99.90;;;;;;4974775;28;19937;-83
2022/05/26 05:10:52;;;;;;;;;;;16.40;99.90;;;;;;4974874;28;19997;-84
2022/05/26 05:13:18;;;;;;;;;;;16.30;99.90;;;;;;4974892;28;19922;-84
2022/05/26 05:15:50;;;;;;;;;;;16.30;99.90;;;;;;4974871;28;19910;-84
2022/05/26 05:18:16;;;;;;;;;;;16.30;99.90;;;;;;4974847;28;19910;-84
2022/05/26 05:20:41;;;;;;;;;;;16.40;99.90;;;;;;4974831;28;20022;-84
2022/05/26 05:23:11;;;;;;;;;;;16.50;99.90;;;;;;4974646;28;19914;-84
2022/05/26 05:25:45;;;;;;;;;;;16.50;99.90;;;;;;4975451;28;19910;-84
2022/05/26 05:28:34;;;;;;;;;;;16.60;99.90;;;;;;4973358;28;19918;-84
2022/05/26 05:31:03;;;;;;;;;;;16.50;99.90;;;;;;4968150;28;20197;-85
2022/05/26 05:33:34;;;;;;;;;;;16.50;99.90;;;;;;4957356;28;19976;-85
2022/05/26 05:36:06;;;;;;;;;;;16.50;99.90;;;;;;4957376;28;19910;-84
2022/05/26 05:38:34;;;;;;;;;;;16.40;99.90;;;;;;4974785;28;19917;-84
2022/05/26 05:41:00;;;;;;;;;;;16.50;99.90;;;;;;4974398;28;19977;-84
2022/05/26 05:43:26;;;;;;;;;;;16.50;99.90;;;;;;4974492;28;20343;-84
2022/05/26 05:45:51;;;;;;;;;;;16.60;99.90;;;;;;4974600;28;19910;-84
2022/05/26 05:48:17;;;;;;;;;;;16.70;99.90;;;;;;4974466;28;20345;-84
2022/05/26 05:50:43;;;;;;;;;;;16.80;99.90;;;;;;4974852;28;19925;-84
2022/05/26 05:53:09;;;;;;;;;;;16.90;99.90;;;;;;4974780;28;20286;-84
2022/05/26 05:55:34;;;;;;;;;;;16.90;99.90;;;;;;4977129;28;19906;-84
2022/05/26 05:58:00;;;;;;;;;;;16.90;99.90;;;;;;4975993;28;20008;-84
2022/05/26 06:00:25;;;;;;;;;;;16.90;99.90;;;;;;4975105;28;20012;-84
2022/05/26 06:02:51;;;;;;;;;;;16.90;99.90;;;;;;4975651;28;19910;-84
2022/05/26 06:05:17;;;;;;;;;;;17.00;99.90;;;;;;4976302;28;19910;-84
2022/05/26 06:07:42;;;;;;;;;;;16.90;99.90;;;;;;4974234;28;19910;-84
2022/05/26 06:10:10;;;;;;;;;;;16.90;99.90;;;;;;4973233;28;20398;-84
2022/05/26 06:12:35;;;;;;;;;;;17.00;99.90;;;;;;4974267;28;19925;-84
2022/05/26 06:15:01;;;;;;;;;;;17.00;99.90;;;;;;4974228;28;20392;-84
2022/05/26 06:17:26;;;;;;;;;;;16.80;99.90;;;;;;4978622;28;20357;-84
2022/05/26 06:19:52;;;;;;;;;;;16.90;99.90;;;;;;4987853;28;19915;-84
2022/05/26 06:22:19;;;;;;;;;;;17.00;99.90;;;;;;4971104;28;20189;-84
2022/05/26 06:24:45;;;;;;;;;;;17.00;99.90;;;;;;4986202;28;20098;-84
2022/05/26 06:29:57;;;;;;;;;;;17.00;99.90;;;;;;4978469;28;19917;-84
2022/05/26 06:37:52;;;;;;;;;;;17.30;99.90;;;;;;4977457;28;19917;-84
2022/05/26 06:40:18;;;;;;;;;;;17.50;99.90;;;;;;4976147;28;19922;-84
2022/05/26 06:42:44;;;;;;;;;;;17.60;99.90;;;;;;4959918;28;20012;-84
2022/05/26 06:45:11;;;;;;;;;;;17.60;99.90;;;;;;4977388;28;20334;-84
2022/05/26 06:47:37;;;;;;;;;;;17.60;99.90;;;;;;4977330;28;19965;-84
2022/05/26 06:50:02;;;;;;;;;;;17.80;99.90;;;;;;4977236;28;19910;-84
2022/05/26 06:52:28;;;;;;;;;;;17.90;99.90;;;;;;4977088;28;19925;-85
2022/05/26 06:54:54;;;;;;;;;;;18.00;99.90;;;;;;4975748;28;19949;-84
2022/05/26 06:57:19;;;;;;;;;;;18.00;99.90;;;;;;4975710;28;19911;-84
2022/05/26 06:59:45;;;;;;;;;;;17.90;99.90;;;;;;4976875;28;19911;-85
2022/05/26 07:02:12;;;;;;;;;;;18.00;99.90;;;;;;4977125;28;19910;-85
2022/05/26 07:04:40;;;;;;;;;;;18.10;99.90;;;;;;4977071;28;19917;-85
2022/05/26 07:07:05;;;;;;;;;;;18.20;99.90;;;;;;4977130;28;19960;-85
2022/05/26 07:09:31;;;;;;;;;;;18.40;99.90;;;;;;4977439;28;19910;-85
2022/05/26 07:11:58;;;;;;;;;;;18.50;99.90;;;;;;4977220;28;19918;-84
2022/05/26 07:14:23;;;;;;;;;;;18.70;99.90;;;;;;4976417;28;19906;-84
2022/05/26 07:16:49;;;;;;;;;;;18.90;99.90;;;;;;4976709;28;20001;-84
2022/05/26 07:19:16;;;;;;;;;;;18.90;99.90;;;;;;4976773;28;19910;-84
2022/05/26 07:21:46;;;;;;;;;;;18.80;99.90;;;;;;4977281;28;20381;-84
2022/05/26 07:24:15;;;;;;;;;;;18.80;99.90;;;;;;4976792;28;19995;-85
2022/05/26 07:26:42;;;;;;;;;;;18.80;99.90;;;;;;4976452;28;19914;-84
2022/05/26 07:29:07;;;;;;;;;;;18.80;99.90;;;;;;4976660;28;19957;-84
2022/05/26 07:31:33;;;;;;;;;;;18.60;99.90;;;;;;4959060;28;20005;-84
2022/05/26 07:33:59;;;;;;;;;;;18.50;99.90;;;;;;4976388;28;19918;-84
2022/05/26 07:42:23;;;;;;;;;;;18.40;99.90;;;;;;4976616;28;19929;-84
2022/05/26 07:44:49;;;;;;;;;;;18.30;99.90;;;;;;4963278;28;19918;-84
2022/05/26 07:47:15;;;;;;;;;;;18.30;99.90;;;;;;4976000;28;19989;-84
2022/05/26 07:49:42;;;;;;;;;;;18.40;99.90;;;;;;4958626;28;19917;-85
2022/05/26 07:52:10;;;;;;;;;;;18.40;99.90;;;;;;4975780;28;19914;-84
2022/05/26 07:54:36;;;;;;;;;;;18.60;99.90;;;;;;4975792;28;20293;-85
2022/05/26 07:57:02;;;;;;;;;;;18.80;99.90;;;;;;4976107;28;19992;-84
2022/05/26 07:59:29;;;;;;;;;;;18.80;99.90;;;;;;4976034;28;20289;-85
2022/05/26 08:01:54;;;;;;;;;;;18.80;99.90;;;;;;4974560;28;20281;-84
2022/05/26 08:04:20;;;;;;;;;;;19.10;99.90;;;;;;4975898;28;19964;-84
2022/05/26 08:06:46;;;;;;;;;;;19.20;99.90;;;;;;4975691;28;20366;-84
2022/05/26 08:09:16;;;;;;;;;;;19.60;99.90;;;;;;4975950;28;19910;-85
2022/05/26 08:11:42;;;;;;;;;;;19.70;99.90;;;;;;4975582;28;19957;-84
2022/05/26 08:14:07;;;;;;;;;;;19.80;99.90;;;;;;4976238;28;20060;-84
2022/05/26 08:16:34;;;;;;;;;;;19.70;99.90;;;;;;4976413;28;20013;-85
2022/05/26 08:18:59;;;;;;;;;;;19.70;99.90;;;;;;4974203;28;20321;-84
2022/05/26 08:21:25;;;;;;;;;;;19.60;99.90;;;;;;4975605;28;19910;-84
2022/05/26 08:23:53;;;;;;;;;;;19.40;99.90;;;;;;4975455;28;19911;-85
2022/05/26 08:26:19;;;;;;;;;;;19.30;99.90;;;;;;4975336;28;19910;-85
2022/05/26 08:28:44;;;;;;;;;;;19.50;99.90;;;;;;4975253;28;19910;-85
2022/05/26 08:31:10;;;;;;;;;;;19.70;99.90;;;;;;4975345;28;20446;-85
2022/05/26 08:33:39;;;;;;;;;;;19.60;99.90;;;;;;4974991;28;20426;-84
2022/05/26 08:36:09;;;;;;;;;;;19.70;99.90;;;;;;4975298;28;19914;-84
2022/05/26 08:38:35;;;;;;;;;;;19.70;99.90;;;;;;4974808;28;19910;-84
2022/05/26 08:41:02;;;;;;;;;;;19.60;99.90;;;;;;4975068;28;19926;-84
2022/05/26 08:43:43;;;;;;;;;;;19.50;99.90;;;;;;4957802;28;19914;-84
2022/05/26 08:46:12;;;;;;;;;;;19.60;99.90;;;;;;4989907;28;19910;-84
2022/05/26 08:48:50;;;;;;;;;;;19.70;99.90;;;;;;4975037;28;19917;-84
2022/05/26 08:51:41;;;;;;;;;;;19.50;99.90;;;;;;4975351;28;19911;-84
2022/05/26 08:54:10;;;;;;;;;;;19.40;99.90;;;;;;4975406;28;20067;-84
2022/05/26 08:56:35;;;;;;;;;;;19.40;99.90;;;;;;4975129;28;19910;-84
2022/05/26 08:59:03;;;;;;;;;;;19.40;99.90;;;;;;4974920;28;20009;-84
2022/05/26 09:01:32;;;;;;;;;;;19.20;99.90;;;;;;4974972;28;19910;-84
2022/05/26 09:03:59;;;;;;;;;;;19.20;99.90;;;;;;4974918;28;19968;-84
2022/05/26 09:06:25;;;;;;;;;;;19.00;99.90;;;;;;4975189;28;19917;-84
2022/05/26 09:14:02;;;;;;;;;;;18.80;99.90;;;;;;4975071;28;19918;-84
2022/05/26 09:16:30;;;;;;;;;;;19.00;99.90;;;;;;4975984;28;19914;-84
2022/05/26 09:19:06;;;;;;;;;;;18.80;99.90;;;;;;4974703;28;19914;-84
2022/05/26 09:21:32;;;;;;;;;;;18.80;99.90;;;;;;4974570;28;20382;-84
2022/05/26 09:24:16;;;;;;;;;;;18.80;99.90;;;;;;4974623;28;19983;-83
2022/05/26 09:26:46;;;;;;;;;;;18.70;99.90;;;;;;4974803;28;20482;-84
2022/05/26 09:29:12;;;;;;;;;;;18.60;99.90;;;;;;4974869;28;19910;-84
2022/05/26 09:31:44;;;;;;;;;;;18.40;99.90;;;;;;4974752;28;19957;-84
2022/05/26 09:34:16;;;;;;;;;;;18.30;99.90;;;;;;4974851;28;19934;-83
2022/05/26 09:36:44;;;;;;;;;;;18.30;99.90;;;;;;4974688;28;19910;-84
2022/05/26 09:39:10;;;;;;;;;;;18.20;99.90;;;;;;4974580;28;20008;-84
2022/05/26 09:41:36;;;;;;;;;;;18.00;99.90;;;;;;4974336;28;20000;-84
2022/05/26 09:44:04;;;;;;;;;;;18.00;99.90;;;;;;4974109;28;20372;-84
2022/05/26 09:46:30;;;;;;;;;;;18.10;99.90;;;;;;4974928;28;19937;-84
2022/05/26 09:48:59;;;;;;;;;;;18.20;99.90;;;;;;4974547;28;20321;-85
2022/05/26 09:51:25;;;;;;;;;;;18.30;99.90;;;;;;4976651;28;20361;-85
2022/05/26 09:53:52;;;;;;;;;;;18.50;99.90;;;;;;4978199;28;19924;-84
2022/05/26 09:56:29;;;;;;;;;;;18.40;99.90;;;;;;4978081;28;20374;-84
2022/05/26 09:58:54;;;;;;;;;;;18.40;99.90;;;;;;4978077;28;20413;-85
2022/05/26 10:01:20;;;;;;;;;;;18.50;99.90;;;;;;4977973;28;19953;-84
2022/05/26 10:03:52;;;;;;;;;;;18.70;99.90;;;;;;4978155;28;19914;-85
2022/05/26 10:06:22;;;;;;;;;;;18.80;99.90;;;;;;4976866;28;19910;-86
2022/05/26 10:08:58;;;;;;;;;;;18.80;99.90;;;;;;4978085;28;19917;-85
2022/05/26 10:11:43;;;;;;;;;;;18.90;99.90;;;;;;4979819;28;20401;-85
2022/05/26 10:14:20;;;;;;;;;;;19.20;99.90;;;;;;4977627;28;20290;-85
2022/05/26 10:17:00;;;;;;;;;;;19.40;99.90;;;;;;4979241;28;19911;-85
2022/05/26 10:19:38;;;;;;;;;;;19.40;99.90;;;;;;4983145;28;20191;-85
2022/05/26 10:22:09;;;;;;;;;;;19.30;99.90;;;;;;4977644;28;19917;-85
2022/05/26 10:24:40;;;;;;;;;;;19.40;99.90;;;;;;4978822;28;19906;-85
2022/05/26 10:27:09;;;;;;;;;;;19.50;99.90;;;;;;4983500;28;19911;-85
2022/05/26 10:29:53;;;;;;;;;;;19.70;99.90;;;;;;4981282;28;20001;-84
2022/05/26 10:32:25;;;;;;;;;;;19.70;99.90;;;;;;4978931;28;20042;-85
2022/05/26 10:35:00;;;;;;;;;;;19.60;99.90;;;;;;4982567;28;19910;-85
2022/05/26 10:37:34;;;;;;;;;;;19.50;99.90;;;;;;4978059;28;19917;-85
2022/05/26 10:40:23;;;;;;;;;;;19.50;99.90;;;;;;4959842;28;20049;-85
2022/05/26 10:42:49;;;;;;;;;;;19.60;99.90;;;;;;4956627;28;20356;-85
2022/05/26 10:45:20;;;;;;;;;;;19.50;99.90;;;;;;4977346;28;20004;-85
2022/05/26 10:47:45;;;;;;;;;;;19.60;99.90;;;;;;4979236;28;19906;-84
2022/05/26 10:50:22;;;;;;;;;;;19.70;99.90;;;;;;4979974;28;19928;-84
2022/05/26 10:52:51;;;;;;;;;;;20.10;99.90;;;;;;4962753;28;20134;-84
2022/05/26 10:55:30;;;;;;;;;;;20.10;99.90;;;;;;4978981;28;20013;-84
2022/05/26 10:58:00;;;;;;;;;;;20.10;99.90;;;;;;4965274;28;19952;-85
2022/05/26 11:00:28;;;;;;;;;;;20.70;99.90;;;;;;4982766;28;19965;-84
2022/05/26 11:03:06;;;;;;;;;;;21.00;99.90;;;;;;4992736;28;19949;-84
2022/05/26 11:05:35;;;;;;;;;;;20.90;99.90;;;;;;4986505;28;19915;-85
2022/05/26 11:08:19;;;;;;;;;;;20.90;99.90;;;;;;4980720;28;20374;-85
2022/05/26 11:10:47;;;;;;;;;;;20.80;99.90;;;;;;4977454;28;19911;-84
2022/05/26 11:13:31;;;;;;;;;;;20.60;99.90;;;;;;4963071;28;20173;-84
2022/05/26 11:18:55;;;;;;;;;;;20.50;99.90;;;;;;4978729;28;19956;-85
2022/05/26 11:21:21;;;;;;;;;;;20.50;99.90;;;;;;4980645;28;19914;-84
2022/05/26 11:23:48;;;;;;;;;;;20.40;99.90;;;;;;4976773;28;20001;-84
2022/05/26 11:26:24;;;;;;;;;;;20.20;99.90;;;;;;4977657;28;19910;-84
2022/05/26 11:28:51;;;;;;;;;;;20.10;99.90;;;;;;4978448;28;19957;-84
2022/05/26 11:37:23;;;;;;;;;;;20.50;99.90;;;;;;4978481;28;19921;-84
2022/05/26 11:39:52;;;;;;;;;;;20.50;99.90;;;;;;4976150;28;19922;-84
2022/05/26 11:42:29;;;;;;;;;;;20.60;99.90;;;;;;4959712;28;20358;-84
2022/05/26 11:44:54;;;;;;;;;;;20.40;99.90;;;;;;4978446;28;19910;-85
2022/05/26 11:47:26;;;;;;;;;;;20.50;99.90;;;;;;4978201;28;19960;-84
2022/05/26 11:49:52;;;;;;;;;;;20.60;99.90;;;;;;4974836;28;20330;-84
2022/05/26 11:52:35;;;;;;;;;;;20.40;99.90;;;;;;4977025;28;19952;-84
2022/05/26 11:55:03;;;;;;;;;;;20.30;99.90;;;;;;4975127;28;19910;-84
2022/05/26 11:57:41;;;;;;;;;;;20.30;99.90;;;;;;4976024;28;19914;-84
2022/05/26 12:00:27;;;;;;;;;;;20.60;99.90;;;;;;4975992;28;19914;-84
2022/05/26 12:03:12;;;;;;;;;;;20.40;99.90;;;;;;4965306;28;20022;-84
2022/05/26 12:05:39;;;;;;;;;;;20.40;99.90;;;;;;4975510;28;19910;-84
2022/05/26 12:08:20;;;;;;;;;;;20.40;99.90;;;;;;4975695;28;19910;-84
2022/05/26 12:10:56;;;;;;;;;;;20.60;99.90;;;;;;4977519;28;19945;-84
2022/05/26 12:13:27;;;;;;;;;;;20.60;99.90;;;;;;4975116;28;19918;-84
2022/05/26 12:16:08;;;;;;;;;;;20.40;99.90;;;;;;4975701;28;19957;-84
2022/05/26 12:18:37;;;;;;;;;;;20.30;99.90;;;;;;4975782;28;19910;-84
2022/05/26 12:21:13;;;;;;;;;;;20.30;99.90;;;;;;4976803;28;19911;-84
2022/05/26 12:23:38;;;;;;;;;;;20.20;99.90;;;;;;4976789;28;19917;-84
2022/05/26 12:26:30;;;;;;;;;;;20.30;99.90;;;;;;4975545;28;19910;-84
2022/05/26 12:29:15;;;;;;;;;;;20.60;99.90;;;;;;4943103;28;19911;-84
2022/05/26 12:32:04;;;;;;;;;;;20.80;99.90;;;;;;4976347;28;19913;-84
2022/05/26 12:34:33;;;;;;;;;;;20.70;99.90;;;;;;4975501;28;20382;-84
2022/05/26 12:37:02;;;;;;;;;;;20.70;99.90;;;;;;4976987;28;20001;-84
2022/05/26 12:39:43;;;;;;;;;;;20.80;99.90;;;;;;4975174;28;19910;-84
2022/05/26 12:42:08;;;;;;;;;;;20.90;99.90;;;;;;4975017;28;19926;-84
2022/05/26 12:44:34;;;;;;;;;;;21.10;99.90;;;;;;4975291;28;19914;-84
2022/05/26 12:47:19;;;;;;;;;;;21.50;99.90;;;;;;4980478;28;20271;-84
2022/05/26 12:50:05;;;;;;;;;;;21.60;99.90;;;;;;4976562;28;20417;-84
2022/05/26 12:52:32;;;;;;;;;;;21.50;99.90;;;;;;4976874;28;20329;-84
2022/05/26 12:55:04;;;;;;;;;;;21.40;99.90;;;;;;4975106;28;19949;-84
2022/05/26 12:57:30;;;;;;;;;;;21.40;99.90;;;;;;4975131;28;19961;-84
2022/05/26 13:00:14;;;;;;;;;;;21.50;99.90;;;;;;4975003;28;19910;-84
2022/05/26 13:02:40;;;;;;;;;;;21.30;99.90;;;;;;4974860;28;19914;-84
2022/05/26 13:05:08;;;;;;;;;;;21.20;99.90;;;;;;4975155;28;19937;-85
2022/05/26 13:07:34;;;;;;;;;;;21.20;99.90;;;;;;4974945;28;19911;-84
2022/05/26 13:09:59;;;;;;;;;;;21.00;99.90;;;;;;4975059;28;20445;-84
2022/05/26 13:12:25;;;;;;;;;;;20.90;99.90;;;;;;4974983;28;19992;-85
2022/05/26 13:14:53;;;;;;;;;;;20.80;99.90;;;;;;4974849;28;19949;-84
2022/05/26 13:17:23;;;;;;;;;;;20.60;99.90;;;;;;4974828;28;19910;-85
2022/05/26 13:19:49;;;;;;;;;;;20.40;99.90;;;;;;4973292;28;19910;-84
2022/05/26 13:22:28;;;;;;;;;;;20.10;99.90;;;;;;4974716;28;19933;-84
2022/05/26 13:24:55;;;;;;;;;;;20.00;99.90;;;;;;4975825;28;19910;-84
2022/05/26 13:27:21;;;;;;;;;;;19.90;99.90;;;;;;4978955;28;19917;-84
2022/05/26 13:29:48;;;;;;;;;;;19.80;99.90;;;;;;4978783;28;19933;-84
2022/05/26 13:35:04;;;;;;;;;;;19.90;99.90;;;;;;4982408;28;20057;-84
2022/05/26 13:37:31;;;;;;;;;;;19.90;99.90;;;;;;4980244;28;19969;-85
2022/05/26 13:40:05;;;;;;;;;;;19.90;99.90;;;;;;4978284;28;20302;-85
2022/05/26 13:42:31;;;;;;;;;;;19.80;99.90;;;;;;4979612;28;19945;-84
2022/05/26 13:44:57;;;;;;;;;;;19.80;99.90;;;;;;4978483;28;19965;-85
2022/05/26 13:47:23;;;;;;;;;;;19.80;99.90;;;;;;4978922;28;19910;-84
2022/05/26 13:50:03;;;;;;;;;;;19.70;99.90;;;;;;4977037;28;19957;-84
2022/05/26 13:52:29;;;;;;;;;;;19.80;99.90;;;;;;4960767;28;19924;-84
2022/05/26 13:54:55;;;;;;;;;;;19.90;99.90;;;;;;4978643;28;19916;-84
2022/05/26 13:57:22;;;;;;;;;;;19.90;99.90;;;;;;4978102;28;19992;-84
2022/05/26 13:59:53;;;;;;;;;;;19.90;99.90;;;;;;4977965;28;19911;-83
2022/05/26 14:02:21;;;;;;;;;;;19.80;99.90;;;;;;4977935;28;20022;-83
2022/05/26 14:05:02;;;;;;;;;;;19.80;99.90;;;;;;4978078;28;19910;-84
2022/05/26 14:07:27;;;;;;;;;;;19.90;99.90;;;;;;4978429;28;19910;-83
2022/05/26 14:10:05;;;;;;;;;;;19.80;99.90;;;;;;4977996;28;19918;-84
2022/05/26 14:12:31;;;;;;;;;;;19.70;99.90;;;;;;4978156;28;20289;-84
2022/05/26 14:14:56;;;;;;;;;;;19.70;99.90;;;;;;4977855;28;19914;-84
2022/05/26 14:17:27;;;;;;;;;;;19.70;99.90;;;;;;4977844;28;19996;-84
2022/05/26 14:19:54;;;;;;;;;;;19.80;99.90;;;;;;4977684;28;20396;-84
2022/05/26 14:22:24;;;;;;;;;;;19.80;99.90;;;;;;4960187;28;19910;-84
2022/05/26 14:24:53;;;;;;;;;;;19.80;99.90;;;;;;4977963;28;19911;-84
2022/05/26 14:27:23;;;;;;;;;;;19.80;99.90;;;;;;4977797;28;20373;-84
2022/05/26 14:29:50;;;;;;;;;;;20.00;99.90;;;;;;4977684;28;19910;-84
2022/05/26 14:32:15;;;;;;;;;;;20.10;99.90;;;;;;4977920;28;19915;-84
2022/05/26 14:34:43;;;;;;;;;;;20.00;99.90;;;;;;4977667;28;19918;-84
2022/05/26 14:37:09;;;;;;;;;;;20.10;99.90;;;;;;4976747;28;19938;-84
2022/05/26 14:39:35;;;;;;;;;;;20.10;99.90;;;;;;4977129;28;19910;-84
2022/05/26 14:42:01;;;;;;;;;;;20.20;99.90;;;;;;4977403;28;19910;-84
2022/05/26 14:44:28;;;;;;;;;;;20.20;99.90;;;;;;4977282;28;20023;-84
2022/05/26 14:46:53;;;;;;;;;;;20.20;99.90;;;;;;4977497;28;19909;-84
2022/05/26 14:49:19;;;;;;;;;;;20.30;99.90;;;;;;4977369;28;20413;-84
2022/05/26 14:51:48;;;;;;;;;;;20.30;99.90;;;;;;4977240;28;19980;-84
2022/05/26 14:56:58;;;;;;;;;;;20.20;99.90;;;;;;4977329;28;19916;-84
2022/05/26 14:59:23;;;;;;;;;;;20.10;99.90;;;;;;4977221;28;19910;-84
2022/05/26 15:01:49;;;;;;;;;;;20.00;99.90;;;;;;4977125;28;20370;-84
2022/05/26 15:04:14;;;;;;;;;;;19.70;99.90;;;;;;4976876;28;19917;-84
2022/05/26 15:06:45;;;;;;;;;;;19.60;99.90;;;;;;4977016;28;19910;-84
2022/05/26 15:09:17;;;;;;;;;;;19.60;99.90;;;;;;4976969;28;19910;-84
2022/05/26 15:11:43;;;;;;;;;;;19.50;99.90;;;;;;4977119;28;19916;-84
2022/05/26 15:14:09;;;;;;;;;;;19.50;99.90;;;;;;4977347;28;19945;-84