Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:13;;;;;;;1.60;0.40;;;;;;;;;;5028106;28;20033;-73
2022/04/08 00:02:39;;;;;;;1.93;0.70;;;;;;;;;;5028144;28;20021;-73
2022/04/08 00:05:07;;;;;;;3.93;0.80;;;;;;;;;;5012967;28;20022;-73
2022/04/08 00:07:33;;;;;;;1.93;0.50;;;;;;;;;;5027653;28;20448;-74
2022/04/08 00:09:58;;;;;;;3.83;0.80;;;;;;;;;;5027789;28;20064;-73
2022/04/08 00:12:24;;;;;;;4.07;0.60;;;;;;;;;;5012391;28;20056;-74
2022/04/08 00:14:49;;;;;;;2.37;0.70;;;;;;;;;;5012767;28;20100;-74
2022/04/08 00:17:15;;;;;;;2.40;0.60;;;;;;;;;;5011240;28;20063;-73
2022/04/08 00:19:41;;;;;;;2.77;0.67;;;;;;;;;;5012923;28;20077;-74
2022/04/08 00:22:07;;;;;;;3.93;0.73;;;;;;;;;;4993875;28;20030;-74
2022/04/08 00:24:33;;;;;;;2.77;0.80;;;;;;;;;;5007861;28;20034;-74
2022/04/08 00:26:59;;;;;;;0.73;0.60;;;;;;;;;;4992890;28;20031;-74
2022/04/08 00:29:24;;;;;;;2.87;0.60;;;;;;;;;;5007728;28;20117;-74
2022/04/08 00:31:57;;;;;;;3.53;0.67;;;;;;;;;;5007676;28;20018;-74
2022/04/08 00:34:24;;;;;;;3.83;0.90;;;;;;;;;;5007446;28;20046;-75
2022/04/08 00:36:50;;;;;;;7.53;1.20;;;;;;;;;;4991363;28;20026;-73
2022/04/08 00:39:16;;;;;;;1.97;0.67;;;;;;;;;;5007327;28;20038;-73
2022/04/08 00:41:41;;;;;;;2.13;0.67;;;;;;;;;;5007743;28;20552;-73
2022/04/08 00:44:07;;;;;;;4.47;0.80;;;;;;;;;;4992578;28;20538;-74
2022/04/08 00:46:33;;;;;;;2.43;0.50;;;;;;;;;;5007743;28;20080;-73
2022/04/08 00:48:58;;;;;;;2.00;0.80;;;;;;;;;;5007630;28;20041;-74
2022/04/08 00:51:26;;;;;;;4.17;0.70;;;;;;;;;;5007712;28;20386;-73
2022/04/08 00:53:51;;;;;;;3.70;0.67;;;;;;;;;;4992474;28;20053;-73
2022/04/08 00:56:19;;;;;;;2.30;1.13;;;;;;;;;;4992289;28;20049;-73
2022/04/08 00:58:44;;;;;;;1.17;0.40;;;;;;;;;;5007500;28;20399;-73
2022/04/08 01:01:10;;;;;;;2.13;0.70;;;;;;;;;;4991358;28;20232;-74
2022/04/08 01:03:35;;;;;;;4.17;1.10;;;;;;;;;;4992306;28;20037;-73
2022/04/08 01:06:01;;;;;;;2.70;0.90;;;;;;;;;;5007223;28;20109;-73
2022/04/08 01:08:28;;;;;;;2.10;0.70;;;;;;;;;;5006734;28;20027;-73
2022/04/08 01:10:55;;;;;;;12.57;1.00;;;;;;;;;;4992230;28;20030;-72
2022/04/08 01:13:21;;;;;;;2.50;1.17;;;;;;;;;;5007446;28;20030;-72
2022/04/08 01:15:47;;;;;;;2.10;0.50;;;;;;;;;;5007078;28;20029;-74
2022/04/08 01:18:13;;;;;;;3.23;0.60;;;;;;;;;;4992094;28;20030;-74
2022/04/08 01:20:38;;;;;;;3.17;0.80;;;;;;;;;;5011211;28;20075;-74
2022/04/08 01:23:05;;;;;;;3.13;0.60;;;;;;;;;;5009788;28;20520;-74
2022/04/08 01:25:31;;;;;;;3.40;0.70;;;;;;;;;;5026445;28;20018;-73
2022/04/08 01:27:57;;;;;;;5.53;0.70;;;;;;;;;;5010192;28;20029;-74
2022/04/08 01:30:23;;;;;;;1.57;0.70;;;;;;;;;;5026546;28;20028;-74
2022/04/08 01:32:48;;;;;;;6.60;0.77;;;;;;;;;;5026418;28;20025;-74
2022/04/08 01:35:14;;;;;;;3.30;0.40;;;;;;;;;;5009728;28;20120;-74
2022/04/08 01:37:39;;;;;;;7.77;1.03;;;;;;;;;;5026317;28;20022;-73
2022/04/08 01:40:06;;;;;;;3.93;0.40;;;;;;;;;;5009704;28;20034;-74
2022/04/08 01:42:31;;;;;;;2.57;0.77;;;;;;;;;;5026258;28;20083;-74
2022/04/08 01:44:57;;;;;;;0.90;0.50;;;;;;;;;;5026398;28;20026;-74
2022/04/08 01:47:23;;;;;;;3.77;0.80;;;;;;;;;;5025834;28;20426;-75
2022/04/08 01:49:49;;;;;;;6.87;0.90;;;;;;;;;;5013942;28;20036;-74
2022/04/08 01:52:14;;;;;;;1.90;0.57;;;;;;;;;;5016867;28;20062;-73
2022/04/08 01:54:40;;;;;;;3.47;0.50;;;;;;;;;;5032468;28;20025;-74
2022/04/08 01:57:05;;;;;;;4.63;0.60;;;;;;;;;;5033536;28;20032;-75
2022/04/08 01:59:32;;;;;;;1.03;0.70;;;;;;;;;;5030808;28;20253;-75
2022/04/08 02:02:01;;;;;;;5.17;0.70;;;;;;;;;;5028987;28;20017;-74
2022/04/08 02:04:27;;;;;;;1.97;0.40;;;;;;;;;;5027877;28;20038;-74
2022/04/08 02:06:53;;;;;;;4.87;0.63;;;;;;;;;;5010189;28;20037;-75
2022/04/08 02:09:18;;;;;;;4.13;0.80;;;;;;;;;;5009604;28;20022;-73
2022/04/08 02:11:44;;;;;;;2.87;0.77;;;;;;;;;;5025647;28;20117;-74
2022/04/08 02:14:10;;;;;;;6.00;0.93;;;;;;;;;;5025446;28;20075;-74
2022/04/08 02:16:35;;;;;;;3.90;0.53;;;;;;;;;;5008861;28;20059;-73
2022/04/08 02:19:02;;;;;;;1.53;0.70;;;;;;;;;;5010508;28;20382;-74
2022/04/08 02:21:28;;;;;;;3.60;0.90;;;;;;;;;;5025379;28;20133;-73
2022/04/08 02:23:54;;;;;;;3.53;0.60;;;;;;;;;;5025452;28;20058;-73
2022/04/08 02:26:20;;;;;;;3.27;0.77;;;;;;;;;;5025275;28;20108;-73
2022/04/08 02:28:46;;;;;;;3.90;0.70;;;;;;;;;;5025385;28;20496;-73
2022/04/08 02:31:13;;;;;;;7.47;0.80;;;;;;;;;;5025427;28;20026;-74
2022/04/08 02:33:38;;;;;;;4.97;0.87;;;;;;;;;;5008736;28;20276;-74
2022/04/08 02:36:06;;;;;;;1.57;0.80;;;;;;;;;;5025198;28;20021;-74
2022/04/08 02:38:32;;;;;;;3.03;0.70;;;;;;;;;;5025770;28;20026;-74
2022/04/08 02:40:57;;;;;;;5.30;0.70;;;;;;;;;;5010239;28;20038;-74
2022/04/08 02:43:25;;;;;;;2.20;0.80;;;;;;;;;;5010348;28;20034;-74
2022/04/08 02:45:50;;;;;;;1.07;0.50;;;;;;;;;;5008671;28;20390;-74
2022/04/08 02:48:16;;;;;;;1.37;0.50;;;;;;;;;;5008887;28;20034;-74
2022/04/08 02:50:42;;;;;;;4.03;1.50;;;;;;;;;;5025055;28;20535;-74
2022/04/08 02:53:09;;;;;;;2.07;0.50;;;;;;;;;;5025192;28;20037;-74
2022/04/08 02:55:37;;;;;;;6.70;1.20;;;;;;;;;;5025009;28;20080;-74
2022/04/08 02:58:03;;;;;;;2.53;0.93;;;;;;;;;;5025214;28;20113;-74
2022/04/08 03:00:28;;;;;;;5.47;1.20;;;;;;;;;;5009963;28;20116;-73
2022/04/08 03:02:54;;;;;;;3.90;0.90;;;;;;;;;;5025136;28;20025;-74
2022/04/08 03:05:19;;;;;;;2.47;0.80;;;;;;;;;;5008643;28;20022;-75
2022/04/08 03:07:46;;;;;;;1.87;0.63;;;;;;;;;;5025122;28;20172;-74
2022/04/08 03:10:12;;;;;;;2.30;0.80;;;;;;;;;;5008521;28;20029;-74
2022/04/08 03:12:38;;;;;;;4.60;0.80;;;;;;;;;;5010010;28;20076;-74
2022/04/08 03:15:04;;;;;;;7.10;0.60;;;;;;;;;;5024932;28;20057;-75
2022/04/08 03:17:31;;;;;;;3.27;0.60;;;;;;;;;;5024731;28;20033;-75
2022/04/08 03:19:57;;;;;;;3.37;0.40;;;;;;;;;;5009884;28;20277;-75
2022/04/08 03:22:23;;;;;;;6.33;0.97;;;;;;;;;;5009831;28;20034;-74
2022/04/08 03:24:50;;;;;;;3.77;0.80;;;;;;;;;;5010050;28;20038;-73
2022/04/08 03:27:17;;;;;;;1.73;0.53;;;;;;;;;;5012390;28;20046;-74
2022/04/08 03:29:43;;;;;;;2.93;0.93;;;;;;;;;;5012408;28;20056;-75
2022/04/08 03:32:10;;;;;;;5.40;1.27;;;;;;;;;;5013911;28;20038;-73
2022/04/08 03:34:36;;;;;;;2.63;0.77;;;;;;;;;;5017428;28;20037;-75
2022/04/08 03:37:01;;;;;;;4.87;0.90;;;;;;;;;;5034182;28;20026;-74
2022/04/08 03:39:27;;;;;;;7.07;1.17;;;;;;;;;;5017752;28;20476;-74
2022/04/08 03:41:53;;;;;;;8.30;1.03;;;;;;;;;;5030743;28;20096;-74
2022/04/08 03:44:19;;;;;;;6.90;1.00;;;;;;;;;;5030758;28;20056;-74
2022/04/08 03:46:46;;;;;;;0.50;0.50;;;;;;;;;;5027899;28;20478;-74
2022/04/08 03:49:14;;;;;;;2.73;0.53;;;;;;;;;;5028527;28;20021;-74
2022/04/08 03:51:44;;;;;;;5.87;1.13;;;;;;;;;;5028571;28;20032;-74
2022/04/08 03:54:10;;;;;;;3.20;0.60;;;;;;;;;;5028868;28;20037;-74
2022/04/08 03:56:36;;;;;;;3.47;0.70;;;;;;;;;;5028735;28;20021;-75
2022/04/08 03:59:04;;;;;;;3.87;0.90;;;;;;;;;;5028754;28;20029;-74
2022/04/08 04:01:29;;;;;;;2.63;0.67;;;;;;;;;;5013687;28;20100;-74
2022/04/08 04:03:55;;;;;;;2.53;1.03;;;;;;;;;;5029156;28;20124;-74
2022/04/08 04:06:21;;;;;;;7.30;0.90;;;;;;;;;;5014223;28;20041;-74
2022/04/08 04:08:47;;;;;;;3.47;0.70;;;;;;;;;;5029242;28;20034;-75
2022/04/08 04:11:16;;;;;;;3.30;0.50;;;;;;;;;;5012537;28;20033;-75
2022/04/08 04:13:43;;;;;;;5.60;1.50;;;;;;;;;;5013093;28;20042;-76
2022/04/08 04:16:09;;;;;;;5.47;0.87;;;;;;;;;;5029779;28;20030;-74
2022/04/08 04:18:35;;;;;;;7.47;0.73;;;;;;;;;;5032443;28;20030;-75
2022/04/08 04:21:01;;;;;;;13.50;3.00;;;;;;;;;;5036363;28;20115;-74
2022/04/08 04:23:27;;;;;;;1.93;1.00;;;;;;;;;;5039619;28;20037;-75
2022/04/08 04:25:52;;;;;;;6.13;0.93;;;;;;;;;;5022671;28;20118;-73
2022/04/08 04:28:18;;;;;;;3.73;1.10;;;;;;;;;;5019030;28;20415;-74
2022/04/08 04:30:43;;;;;;;2.57;0.90;;;;;;;;;;5029075;28;20109;-74
2022/04/08 04:33:09;;;;;;;3.53;0.60;;;;;;;;;;5013580;28;20469;-74
2022/04/08 04:35:36;;;;;;;5.63;0.87;;;;;;;;;;5014172;28;20034;-74
2022/04/08 04:38:01;;;;;;;4.70;1.33;;;;;;;;;;5027850;28;20033;-73
2022/04/08 04:40:29;;;;;;;11.93;1.73;;;;;;;;;;5011122;28;20437;-75
2022/04/08 04:42:55;;;;;;;8.30;1.07;;;;;;;;;;5011241;28;20397;-74
2022/04/08 04:45:22;;;;;;;3.80;0.70;;;;;;;;;;5012600;28;20477;-75
2022/04/08 04:47:47;;;;;;;5.03;0.80;;;;;;;;;;5012087;28;20056;-76
2022/04/08 04:50:14;;;;;;;4.30;1.00;;;;;;;;;;5012838;28;20490;-75
2022/04/08 04:52:40;;;;;;;1.97;0.70;;;;;;;;;;5012504;28;20053;-75
2022/04/08 04:55:06;;;;;;;3.17;0.97;;;;;;;;;;5027174;28;20034;-74
2022/04/08 04:57:32;;;;;;;2.43;0.40;;;;;;;;;;5011846;28;20053;-75
2022/04/08 04:59:57;;;;;;;5.50;0.93;;;;;;;;;;5027023;28;20065;-75
2022/04/08 05:02:23;;;;;;;1.77;0.57;;;;;;;;;;5027222;28;20087;-75
2022/04/08 05:04:48;;;;;;;5.37;0.87;;;;;;;;;;5010460;28;20072;-75
2022/04/08 05:07:14;;;;;;;2.67;0.80;;;;;;;;;;5006464;28;20084;-74
2022/04/08 05:09:41;;;;;;;3.73;1.30;;;;;;;;;;5006185;28;20118;-74
2022/04/08 05:12:08;;;;;;;8.93;1.00;;;;;;;;;;4991727;28;20026;-74
2022/04/08 05:14:34;;;;;;;7.60;1.23;;;;;;;;;;4991989;28;20031;-75
2022/04/08 05:16:59;;;;;;;9.30;0.83;;;;;;;;;;4990427;28;20413;-75
2022/04/08 05:19:25;;;;;;;2.17;0.80;;;;;;;;;;5006570;28;20237;-76
2022/04/08 05:21:52;;;;;;;4.63;1.30;;;;;;;;;;5021421;28;20057;-75
2022/04/08 05:24:21;;;;;;;5.37;0.93;;;;;;;;;;5026378;28;20026;-76
2022/04/08 05:26:46;;;;;;;4.07;0.60;;;;;;;;;;5026062;28;20033;-75
2022/04/08 05:29:12;;;;;;;4.33;0.90;;;;;;;;;;5026318;28;20087;-75
2022/04/08 05:31:38;;;;;;;3.27;1.07;;;;;;;;;;5025832;28;20030;-75
2022/04/08 05:34:03;;;;;;;4.93;0.97;;;;;;;;;;5026111;28;20030;-75
2022/04/08 05:36:30;;;;;;;4.73;1.23;;;;;;;;;;5009739;28;20037;-75
2022/04/08 05:38:56;;;;;;;2.50;1.03;;;;;;;;;;5025979;28;20473;-75
2022/04/08 05:41:22;;;;;;;3.60;0.90;;;;;;;;;;5026036;28;20030;-75
2022/04/08 05:43:48;;;;;;;5.80;1.00;;;;;;;;;;4993183;28;20030;-73
2022/04/08 05:46:14;;;;;;;2.40;1.37;;;;;;;;;;5008748;28;20032;-74
2022/04/08 05:48:40;;;;;;;8.80;1.10;;;;;;;;;;5010035;28;20034;-76
2022/04/08 05:51:06;;;;;;;6.23;1.33;;;;;;;;;;5009129;28;20390;-78
2022/04/08 05:53:31;;;;;;;5.03;0.80;;;;;;;;;;5025979;28;20025;-76
2022/04/08 05:55:58;;;;;;;5.00;1.17;;;;;;;;;;5012288;28;20030;-76
2022/04/08 05:58:24;;;;;;;4.60;0.90;;;;;;;;;;5029391;28;20116;-77
2022/04/08 06:00:50;;;;;;;2.10;1.17;;;;;;;;;;5027147;28;20026;-77
2022/04/08 06:03:17;;;;;;;1.83;0.90;;;;;;;;;;5006491;28;20381;-76
2022/04/08 06:05:42;;;;;;;6.70;1.57;;;;;;;;;;4989187;28;20026;-74
2022/04/08 06:08:08;;;;;;;3.70;1.50;;;;;;;;;;5005409;28;20041;-77
2022/04/08 06:10:36;;;;;;;2.13;1.00;;;;;;;;;;4990232;28;20027;-77
2022/04/08 06:13:05;;;;;;;7.40;1.00;;;;;;;;;;4998636;28;20113;-76
2022/04/08 06:15:31;;;;;;;10.30;3.87;;;;;;;;;;5010663;28;20101;-80
2022/04/08 06:17:58;;;;;;;4.40;0.77;;;;;;;;;;5009886;28;20025;-77
2022/04/08 06:20:24;;;;;;;3.20;1.10;;;;;;;;;;5008387;28;20543;-75
2022/04/08 06:22:51;;;;;;;6.60;1.07;;;;;;;;;;5009219;28;20129;-76
2022/04/08 06:25:19;;;;;;;5.53;1.10;;;;;;;;;;4992453;28;20042;-74
2022/04/08 06:27:45;;;;;;;6.60;1.50;;;;;;;;;;5010134;28;20036;-75
2022/04/08 06:30:14;;;;;;;4.40;1.13;;;;;;;;;;5008557;28;20049;-76
2022/04/08 06:32:45;;;;;;;11.27;0.97;;;;;;;;;;5009727;28;20022;-74
2022/04/08 06:35:11;;;;;;;7.20;1.00;;;;;;;;;;5019458;28;20084;-74
2022/04/08 06:37:39;;;;;;;6.37;1.33;;;;;;;;;;5008111;28;20357;-74
2022/04/08 06:40:06;;;;;;;10.10;1.47;;;;;;;;;;5011121;28;20025;-74
2022/04/08 06:42:32;;;;;;;6.30;1.60;;;;;;;;;;5008739;28;20029;-74
2022/04/08 06:44:57;;;;;;;3.90;1.10;;;;;;;;;;5008218;28;20577;-75
2022/04/08 06:47:24;;;;;;;4.57;1.10;;;;;;;;;;5008680;28;20029;-74
2022/04/08 06:49:49;;;;;;;5.23;1.07;;;;;;;;;;5010117;28;20022;-76
2022/04/08 06:52:15;;;;;;;4.67;0.93;;;;;;;;;;5009012;28;20371;-76
2022/04/08 06:54:41;;;;;;;2.67;0.70;;;;;;;;;;4990035;28;20112;-75
2022/04/08 06:57:07;;;;;;;4.20;1.00;;;;;;;;;;4992046;28;20042;-74
2022/04/08 06:59:34;;;;;;;6.90;1.10;;;;;;;;;;5003918;28;20548;-73
2022/04/08 07:01:59;;;;;;;6.80;0.93;;;;;;;;;;5011572;28;20331;-73
2022/04/08 07:04:26;;;;;;;3.77;0.93;;;;;;;;;;5011400;28;20122;-75
2022/04/08 07:06:52;;;;;;;4.37;1.23;;;;;;;;;;5003342;28;20022;-75
2022/04/08 07:09:19;;;;;;;6.10;1.37;;;;;;;;;;5003572;28;20049;-75
2022/04/08 07:11:49;;;;;;;3.60;0.80;;;;;;;;;;5010151;28;20053;-75
2022/04/08 07:14:16;;;;;;;8.10;1.40;;;;;;;;;;5008329;28;20029;-76
2022/04/08 07:16:43;;;;;;;6.13;1.37;;;;;;;;;;4990559;28;20533;-76
2022/04/08 07:19:10;;;;;;;4.30;1.20;;;;;;;;;;4998892;28;20026;-75
2022/04/08 07:21:36;;;;;;;8.40;1.03;;;;;;;;;;4995764;28;20037;-76
2022/04/08 07:24:02;;;;;;;4.63;0.93;;;;;;;;;;5015657;28;20084;-75
2022/04/08 07:26:28;;;;;;;9.67;1.10;;;;;;;;;;5007345;28;20045;-76
2022/04/08 07:28:55;;;;;;;3.07;1.00;;;;;;;;;;5025217;28;20033;-77
2022/04/08 07:31:21;;;;;;;5.03;0.87;;;;;;;;;;5027099;28;20030;-76
2022/04/08 07:33:47;;;;;;;8.23;1.23;;;;;;;;;;5017289;28;20065;-74
2022/04/08 07:36:13;;;;;;;6.33;1.20;;;;;;;;;;5031525;28;20022;-77
2022/04/08 07:38:38;;;;;;;3.47;1.03;;;;;;;;;;5023965;28;20045;-75
2022/04/08 07:41:07;;;;;;;6.17;1.10;;;;;;;;;;5020058;28;20044;-77
2022/04/08 07:43:34;;;;;;;3.67;1.00;;;;;;;;;;4986183;28;20258;-75
2022/04/08 07:46:00;;;;;;;5.50;1.43;;;;;;;;;;5021882;28;20025;-78
2022/04/08 07:48:31;;;;;;;6.57;1.17;;;;;;;;;;5025588;28;20469;-75
2022/04/08 07:50:57;;;;;;;3.00;0.82;;;;;;;;;;5025964;28;20073;-78
2022/04/08 07:53:23;;;;;;;5.40;1.33;;;;;;;;;;5012795;28;20065;-76
2022/04/08 07:55:48;;;;;;;5.57;0.80;;;;;;;;;;5007681;28;20022;-78
2022/04/08 07:58:15;;;;;;;4.70;1.40;;;;;;;;;;4999140;28;20022;-77
2022/04/08 08:00:41;;;;;;;4.10;1.60;;;;;;;;;;5009034;28;20053;-78
2022/04/08 08:03:08;;;;;;;8.23;2.30;;;;;;;;;;5009697;28;20057;-76
2022/04/08 08:05:34;;;;;;;6.93;0.93;;;;;;;;;;5008351;28;20038;-76
2022/04/08 08:08:01;;;;;;;8.40;1.60;;;;;;;;;;5011349;28;20454;-76
2022/04/08 08:10:32;;;;;;;4.73;1.03;;;;;;;;;;5008362;28;20034;-77
2022/04/08 08:13:02;;;;;;;5.77;1.17;;;;;;;;;;5019080;28;20041;-78
2022/04/08 08:15:29;;;;;;;6.70;1.10;;;;;;;;;;4996019;28;20471;-75
2022/04/08 08:17:57;;;;;;;13.13;3.77;;;;;;;;;;5016963;28;20230;-75
2022/04/08 08:20:23;;;;;;;4.50;1.17;;;;;;;;;;5004595;28;20080;-76
2022/04/08 08:22:50;;;;;;;7.73;1.20;;;;;;;;;;5003496;28;20112;-75
2022/04/08 08:25:17;;;;;;;6.97;1.30;;;;;;;;;;5007781;28;20029;-76
2022/04/08 08:27:51;;;;;;;5.50;1.33;;;;;;;;;;4993048;28;20461;-76
2022/04/08 08:30:17;;;;;;;3.53;0.80;;;;;;;;;;5024981;28;20115;-78
2022/04/08 08:32:45;;;;;;;6.30;1.55;;;;;;;;;;5013128;28;20533;-77
2022/04/08 08:35:17;;;;;;;5.00;1.40;;;;;;;;;;5005951;28;20429;-76
2022/04/08 08:37:43;;;;;;;8.73;1.30;;;;;;;;;;5009322;28;20462;-77
2022/04/08 08:40:11;;;;;;;5.22;1.17;;;;;;;;;;5008219;28;20486;-77
2022/04/08 08:42:39;;;;;;;2.15;0.80;;;;;;;;;;4995510;28;20045;-77
2022/04/08 08:45:10;;;;;;;3.85;1.38;;;;;;;;;;5023338;28;20532;-77
2022/04/08 08:47:36;;;;;;;3.08;0.75;;;;;;;;;;5011314;28;20048;-78
2022/04/08 08:50:05;;;;;;;4.45;1.33;;;;;;;;;;5023566;28;20102;-76
2022/04/08 08:52:31;;;;;;;4.05;1.08;;;;;;;;;;5015963;28;20034;-76
2022/04/08 08:55:05;;;;;;;3.35;1.15;;;;;;;;;;5007328;28;20060;-75
2022/04/08 08:57:31;;;;;;;8.82;1.52;;;;;;;;;;5025218;28;20029;-76
2022/04/08 09:00:23;;;;;;;3.25;0.90;;;;;;;;;;5004832;28;20030;-75
2022/04/08 09:02:50;;;;;;;10.23;1.52;;;;;;;;;;5008424;28;20309;-77
2022/04/08 09:05:39;;;;;;;3.38;0.82;;;;;;;;;;5001295;28;20344;-77
2022/04/08 09:08:08;;;;;;;3.15;1.40;;;;;;;;;;5002691;28;20390;-76
2022/04/08 09:10:48;;;;;;;2.03;1.08;;;;;;;;;;5006652;28;20088;-75
2022/04/08 09:13:21;;;;;;;3.22;1.08;;;;;;;;;;4960185;28;20062;-76
2022/04/08 09:15:54;;;;;;;5.18;1.30;;;;;;;;;;5003105;28;20706;-76
2022/04/08 09:18:20;;;;;;;3.38;0.80;;;;;;;;;;5016660;28;20072;-76
2022/04/08 09:20:52;;;;;;;2.88;1.10;;;;;;;;;;4991051;28;20089;-77
2022/04/08 09:23:19;;;;;;;3.70;1.00;;;;;;;;;;5008558;28;20532;-76
2022/04/08 09:25:48;;;;;;;1.23;0.90;;;;;;;;;;5014866;28;20034;-78
2022/04/08 09:28:17;;;;;;;1.98;1.35;;;;;;;;;;5012091;28;20053;-73
2022/04/08 09:30:55;;;;;;;3.78;1.02;;;;;;;;;;5026594;28;20097;-75
2022/04/08 09:33:25;;;;;;;3.50;1.42;;;;;;;;;;5027918;28;20054;-75
2022/04/08 09:35:55;;;;;;;2.28;0.93;;;;;;;;;;5034043;28;20191;-76
2022/04/08 09:38:32;;;;;;;4.30;1.15;;;;;;;;;;5007822;28;20080;-76
2022/04/08 09:41:03;;;;;;;1.20;0.70;;;;;;;;;;5020202;28;20128;-78
2022/04/08 09:43:36;;;;;;;1.77;1.00;;;;;;;;;;5007062;28;20041;-75
2022/04/08 09:46:30;;;;;;;1.70;0.90;;;;;;;;;;5000733;28;20510;-75
2022/04/08 09:48:55;;;;;;;2.85;0.93;;;;;;;;;;5004612;28;20446;-78
2022/04/08 09:51:21;;;;;;;1.27;0.80;;;;;;;;;;5006623;28;20065;-77
2022/04/08 09:54:14;;;;;;;4.13;0.77;;;;;;;;;;5026502;28;20473;-77
2022/04/08 09:56:43;;;;;;;2.05;0.95;;;;;;;;;;5029302;28;20493;-78
2022/04/08 09:59:13;;;;;;;2.20;0.82;;;;;;;;;;5010353;28;20111;-76
2022/04/08 10:01:43;;;;;;;4.05;1.00;;;;;;;;;;5019460;28;20545;-77
2022/04/08 10:04:10;;;;;;;2.00;1.30;;;;;;;;;;5013015;28;20093;-78
2022/04/08 10:06:37;;;;;;;2.80;1.13;;;;;;;;;;5006525;28;20037;-76
2022/04/08 10:09:05;;;;;;;4.72;1.05;;;;;;;;;;5015509;28;20034;-76
2022/04/08 10:12:00;;;;;;;1.85;0.95;;;;;;;;;;5016821;28;20071;-77
2022/04/08 10:14:51;;;;;;;1.20;0.93;;;;;;;;;;5004533;28;20474;-77
2022/04/08 10:17:17;;;;;;;2.72;1.00;;;;;;;;;;5007449;28;20022;-76
2022/04/08 10:19:45;;;;;;;1.13;0.90;;;;;;;;;;5008376;28;20116;-77
2022/04/08 10:22:16;;;;;;;3.38;1.08;;;;;;;;;;4999890;28;20091;-76
2022/04/08 10:24:52;;;;;;;4.45;1.15;;;;;;;;;;4999485;28;20036;-76
2022/04/08 10:27:28;;;;;;;3.03;0.85;;;;;;;;;;5009077;28;20376;-76
2022/04/08 10:29:55;;;;;;;2.08;0.70;;;;;;;;;;5016060;28;20064;-76
2022/04/08 10:32:21;;;;;;;2.78;1.20;;;;;;;;;;5001716;28;20387;-76
2022/04/08 10:34:49;;;;;;;3.53;1.42;;;;;;;;;;5020718;28;20044;-78
2022/04/08 10:37:24;;;;;;;2.35;0.90;;;;;;;;;;5006783;28;20105;-77
2022/04/08 10:40:10;;;;;;;1.20;0.90;;;;;;;;;;4999448;28;20060;-76
2022/04/08 10:42:36;;;;;;;3.05;0.80;;;;;;;;;;5005812;28;20045;-77
2022/04/08 10:45:13;;;;;;;2.10;1.00;;;;;;;;;;5014089;28;20022;-77
2022/04/08 10:47:49;;;;;;;2.55;1.00;;;;;;;;;;4998821;28;20049;-78
2022/04/08 10:50:44;;;;;;;5.97;1.13;;;;;;;;;;5007008;28;20192;-77
2022/04/08 10:53:18;;;;;;;2.50;0.82;;;;;;;;;;4988584;28;20030;-76
2022/04/08 10:55:49;;;;;;;4.03;0.98;;;;;;;;;;4999395;28;20022;-77
2022/04/08 10:58:28;;;;;;;2.63;0.70;;;;;;;;;;5006512;28;20406;-78
2022/04/08 11:00:55;;;;;;;1.33;0.70;;;;;;;;;;5010730;28;20121;-76
2022/04/08 11:03:28;;;;;;;1.77;0.80;;;;;;;;;;5004524;28;20526;-78
2022/04/08 11:05:54;;;;;;;1.13;0.70;;;;;;;;;;5014542;28;20191;-76
2022/04/08 11:08:24;;;;;;;4.10;1.00;;;;;;;;;;5008124;28;20087;-77
2022/04/08 11:10:59;;;;;;;1.05;0.55;;;;;;;;;;4996302;28;20034;-77
2022/04/08 11:13:28;;;;;;;2.80;0.77;;;;;;;;;;5012254;28;20031;-78
2022/04/08 11:15:54;;;;;;;1.05;0.60;;;;;;;;;;4998465;28;20103;-77
2022/04/08 11:18:24;;;;;;;1.02;0.82;;;;;;;;;;5004101;28;20457;-78
2022/04/08 11:20:49;;;;;;;4.82;0.98;;;;;;;;;;5004327;28;20054;-77
2022/04/08 11:23:27;;;;;;;3.13;0.88;;;;;;;;;;5016453;28;20090;-76
2022/04/08 11:25:55;;;;;;;3.20;1.25;;;;;;;;;;4999590;28;20068;-75
2022/04/08 11:28:23;;;;;;;4.32;0.77;;;;;;;;;;5007562;28;20042;-74
2022/04/08 11:30:59;;;;;;;1.02;0.90;;;;;;;;;;5001526;28;20034;-75
2022/04/08 11:33:26;;;;;;;3.78;0.90;;;;;;;;;;5003911;28;20034;-75
2022/04/08 11:36:00;;;;;;;1.77;0.80;;;;;;;;;;5005033;28;20113;-76
2022/04/08 11:38:28;;;;;;;2.65;0.88;;;;;;;;;;5004391;28;20038;-75
2022/04/08 11:40:55;;;;;;;1.73;0.70;;;;;;;;;;5006249;28;20490;-75
2022/04/08 11:43:21;;;;;;;5.28;0.90;;;;;;;;;;5014444;28;20064;-77
2022/04/08 11:45:52;;;;;;;3.85;0.80;;;;;;;;;;5000550;28;20113;-75
2022/04/08 11:48:20;;;;;;;3.22;0.88;;;;;;;;;;5009236;28;20430;-75
2022/04/08 11:50:48;;;;;;;1.30;0.73;;;;;;;;;;4998665;28;20441;-76
2022/04/08 11:53:15;;;;;;;3.05;0.80;;;;;;;;;;4998002;28;20052;-75
2022/04/08 11:55:56;;;;;;;1.65;1.02;;;;;;;;;;5004788;28;20030;-75
2022/04/08 11:58:22;;;;;;;2.80;0.90;;;;;;;;;;5004925;28;20450;-75
2022/04/08 12:00:54;;;;;;;2.92;0.60;;;;;;;;;;5011107;28;20331;-74
2022/04/08 12:03:29;;;;;;;4.22;1.00;;;;;;;;;;5025616;28;20026;-74
2022/04/08 12:05:58;;;;;;;5.78;1.05;;;;;;;;;;5010189;28;20072;-75
2022/04/08 12:08:24;;;;;;;1.67;1.00;;;;;;;;;;4991630;28;20034;-76
2022/04/08 12:10:54;;;;;;;3.17;0.95;;;;;;;;;;5009704;28;20536;-75
2022/04/08 12:13:36;;;;;;;4.30;0.70;;;;;;;;;;5010469;28;20030;-75
2022/04/08 12:16:18;;;;;;;4.55;0.93;;;;;;;;;;4996019;28;20030;-75
2022/04/08 12:18:52;;;;;;;5.65;1.15;;;;;;;;;;5015188;28;20026;-75
2022/04/08 12:21:26;;;;;;;5.60;0.85;;;;;;;;;;5009327;28;20428;-75
2022/04/08 12:23:57;;;;;;;2.17;0.80;;;;;;;;;;5017234;28;20030;-74
2022/04/08 12:26:36;;;;;;;4.05;2.45;;;;;;;;;;5010776;28;20066;-76
2022/04/08 12:29:14;;;;;;;4.22;1.30;;;;;;;;;;5025679;28;20052;-77
2022/04/08 12:31:47;;;;;;;4.45;1.00;;;;;;;;;;4992466;28;20033;-77
2022/04/08 12:34:14;;;;;;;5.35;1.15;;;;;;;;;;4977847;28;20076;-76
2022/04/08 12:36:44;;;;;;;3.88;1.17;;;;;;;;;;5008074;28;20261;-75
2022/04/08 12:39:11;;;;;;;3.80;1.27;;;;;;;;;;5008640;28;20033;-75
2022/04/08 12:41:46;;;;;;;5.00;1.10;;;;;;;;;;5007662;28;20633;-76
2022/04/08 12:44:12;;;;;;;2.67;1.08;;;;;;;;;;5007707;28;20065;-76
2022/04/08 12:46:38;;;;;;;4.00;0.93;;;;;;;;;;5008899;28;20034;-78
2022/04/08 12:49:05;;;;;;;6.80;1.35;;;;;;;;;;5010162;28;20088;-76
2022/04/08 12:51:32;;;;;;;4.95;1.20;;;;;;;;;;5007207;28;20038;-77
2022/04/08 12:53:58;;;;;;;2.75;0.90;;;;;;;;;;5005004;28;20045;-77
2022/04/08 12:56:26;;;;;;;4.35;1.15;;;;;;;;;;5008780;28;20113;-79
2022/04/08 12:58:55;;;;;;;3.90;1.10;;;;;;;;;;5010334;28;20486;-77
2022/04/08 13:01:21;;;;;;;7.20;1.50;;;;;;;;;;5017794;28;20030;-78
2022/04/08 13:03:47;;;;;;;3.97;1.00;;;;;;;;;;5000978;28;20508;-78
2022/04/08 13:06:14;;;;;;;8.63;1.23;;;;;;;;;;5010728;28;20121;-79
2022/04/08 13:08:40;;;;;;;4.25;1.25;;;;;;;;;;5010529;28;20140;-78
2022/04/08 13:11:07;;;;;;;5.20;0.88;;;;;;;;;;5010402;28;20099;-80
2022/04/08 13:13:33;;;;;;;3.50;1.30;;;;;;;;;;5026933;28;20061;-77
2022/04/08 13:15:58;;;;;;;2.47;1.05;;;;;;;;;;5017649;28;20398;-76
2022/04/08 13:18:24;;;;;;;6.20;1.25;;;;;;;;;;5007857;28;20064;-76
2022/04/08 13:20:49;;;;;;;7.97;1.02;;;;;;;;;;5008912;28;20041;-77
2022/04/08 13:23:16;;;;;;;1.42;0.70;;;;;;;;;;5008736;28;20072;-77
2022/04/08 13:25:42;;;;;;;3.13;1.00;;;;;;;;;;5011461;28;20436;-77
2022/04/08 13:28:13;;;;;;;2.05;1.02;;;;;;;;;;5012052;28;20121;-77
2022/04/08 13:30:43;;;;;;;3.50;1.13;;;;;;;;;;5011374;28;20037;-78
2022/04/08 13:33:09;;;;;;;3.13;1.10;;;;;;;;;;5009879;28;20037;-78
2022/04/08 13:35:35;;;;;;;6.47;1.00;;;;;;;;;;5010142;28;20036;-77
2022/04/08 13:38:01;;;;;;;1.70;1.00;;;;;;;;;;5008222;28;20033;-76
2022/04/08 13:40:27;;;;;;;3.15;1.40;;;;;;;;;;5008388;28;20030;-77
2022/04/08 13:42:53;;;;;;;8.40;1.40;;;;;;;;;;5007728;28;20041;-77
2022/04/08 13:45:18;;;;;;;3.20;2.03;;;;;;;;;;5009220;28;20037;-77
2022/04/08 13:47:46;;;;;;;4.38;1.40;;;;;;;;;;5024696;28;20044;-77
2022/04/08 13:50:14;;;;;;;5.50;1.65;;;;;;;;;;4992609;28;20080;-76
2022/04/08 13:52:40;;;;;;;4.43;1.90;;;;;;;;;;5008613;28;20037;-77
2022/04/08 13:55:05;;;;;;;8.05;2.60;;;;;;;;;;5025611;28;20125;-76
2022/04/08 13:57:31;;;;;;;4.25;1.63;;;;;;;;;;5009139;28;20026;-78
2022/04/08 13:59:58;;;;;;;3.65;1.67;;;;;;;;;;5009482;28;20042;-76
2022/04/08 14:02:25;;;;;;;4.18;1.65;;;;;;;;;;5009118;28;20445;-77
2022/04/08 14:04:51;;;;;;;7.30;1.33;;;;;;;;;;5024950;28;20045;-78
2022/04/08 14:07:18;;;;;;;4.10;2.53;;;;;;;;;;5024767;28;20022;-78
2022/04/08 14:09:45;;;;;;;6.57;1.73;;;;;;;;;;5024871;28;20029;-77
2022/04/08 14:12:12;;;;;;;1.40;1.17;;;;;;;;;;5024716;28;20026;-76
2022/04/08 14:14:40;;;;;;;3.87;2.13;;;;;;;;;;5009507;28;20532;-76
2022/04/08 14:17:07;;;;;;;4.53;2.00;;;;;;;;;;5010110;28;20083;-78
2022/04/08 14:19:33;;;;;;;2.57;1.20;;;;;;;;;;5023753;28;20037;-78
2022/04/08 14:21:59;;;;;;;9.00;1.90;;;;;;;;;;5006699;28;20030;-79
2022/04/08 14:24:26;;;;;;;2.28;1.63;;;;;;;;;;5009015;28;20030;-76
2022/04/08 14:26:51;;;;;;;6.50;2.30;;;;;;;;;;5008937;28;20103;-78
2022/04/08 14:29:17;;;;;;;6.40;2.33;;;;;;;;;;5004550;28;20052;-76
2022/04/08 14:31:44;;;;;;;5.77;1.70;;;;;;;;;;5025138;28;20026;-78
2022/04/08 14:34:10;;;;;;;2.53;1.53;;;;;;;;;;5012044;28;20135;-78
2022/04/08 14:36:37;;;;;;;9.40;3.27;;;;;;;;;;5013788;28;20045;-76
2022/04/08 14:39:06;;;;;;;9.20;4.03;;;;;;;;;;5018467;28;20101;-77
2022/04/08 14:41:32;;;;;;;6.30;2.07;;;;;;;;;;5035938;28;20029;-77
2022/04/08 14:44:00;;;;;;;8.50;2.47;;;;;;;;;;5030406;28;20121;-77
2022/04/08 14:46:29;;;;;;;5.00;2.07;;;;;;;;;;5032016;28;20034;-76