Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:37;;;;;;;8.02;6.85;;;;;;;31.30;45.46;96205.56;5078040;28;20035;-30
2023/08/27 00:03:03;;;;;;;9.02;7.38;;;;;;;30.97;46.28;96221.66;5075574;28;20032;-30
2023/08/27 00:05:28;;;;;;;10.23;8.52;;;;;;;31.10;46.29;96208.72;5083848;28;20020;-30
2023/08/27 00:07:54;;;;;;;11.88;8.68;;;;;;;31.08;46.39;96200.84;5077609;28;20048;-30
2023/08/27 00:10:19;;;;;;;10.18;8.05;;;;;;;31.23;46.59;96200.03;5087222;28;20035;-30
2023/08/27 00:12:45;;;;;;;9.25;7.97;;;;;;;31.01;46.51;96202.41;5080218;28;20013;-31
2023/08/27 00:15:10;;;;;;;8.48;7.60;;;;;;;31.06;46.61;96207.03;5080194;28;20363;-31
2023/08/27 00:17:36;;;;;;;9.60;8.60;;;;;;;31.22;46.62;96201.34;5080115;28;20024;-31
2023/08/27 00:20:09;;;;;;;11.77;7.82;;;;;;;31.02;47.31;96191.94;5080497;28;20472;-30
2023/08/27 00:22:35;;;;;;;12.38;9.20;;;;;;;31.18;46.91;96192.59;5080763;28;20028;-30
2023/08/27 00:25:01;;;;;;;10.20;9.18;;;;;;;31.06;47.29;96193.03;5080270;28;20571;-32
2023/08/27 00:27:26;;;;;;;10.13;8.40;;;;;;;31.18;46.99;96184.94;5079751;28;20020;-34
2023/08/27 00:29:52;;;;;;;9.52;8.45;;;;;;;31.11;47.31;96180.13;5080061;28;20020;-32
2023/08/27 00:32:17;;;;;;;9.45;8.48;;;;;;;31.07;47.70;96174.91;5078632;28;20389;-32
2023/08/27 00:34:43;;;;;;;10.90;9.02;;;;;;;30.97;47.89;96178.91;5075373;28;20020;-32
2023/08/27 00:37:09;;;;;;;10.40;9.40;;;;;;;31.11;47.57;96177.34;5086554;28;20424;-33
2023/08/27 00:39:36;;;;;;;11.85;9.13;;;;;;;31.08;47.28;96172.84;5079936;28;20075;-32
2023/08/27 00:42:04;;;;;;;9.20;8.30;;;;;;;31.03;47.36;96162.63;5075581;28;20044;-32
2023/08/27 00:44:30;;;;;;;9.05;8.18;;;;;;;30.92;47.78;96161.00;5077549;28;20027;-32
2023/08/27 00:46:55;;;;;;;9.70;8.70;;;;;;;30.98;47.75;96158.72;5080723;28;20427;-34
2023/08/27 00:49:21;;;;;;;9.25;8.35;;;;;;;31.01;47.56;96151.25;5087722;28;20099;-32
2023/08/27 00:51:47;;;;;;;9.30;7.93;;;;;;;30.88;46.74;96149.47;5079865;28;20050;-32
2023/08/27 00:54:13;;;;;;;8.32;7.53;;;;;;;30.91;45.96;96147.59;5083596;28;20447;-34
2023/08/27 00:56:44;;;;;;;8.60;7.70;;;;;;;30.93;45.81;96139.34;5083421;28;20071;-32
2023/08/27 00:59:11;;;;;;;8.18;7.40;;;;;;;30.85;46.19;96145.00;5083623;28;20024;-32
2023/08/27 01:01:38;;;;;;;8.73;7.93;;;;;;;30.72;46.40;96156.47;5080792;28;20055;-32
2023/08/27 01:04:04;;;;;;;9.23;7.60;;;;;;;30.84;45.61;96149.09;5079471;28;20118;-32
2023/08/27 01:06:30;;;;;;;8.63;7.55;;;;;;;30.92;46.07;96143.44;5083443;28;20024;-32
2023/08/27 01:08:56;;;;;;;7.70;7.00;;;;;;;30.87;46.19;96142.38;5082109;28;20024;-32
2023/08/27 01:11:34;;;;;;;9.85;8.18;;;;;;;30.87;46.31;96136.78;5084058;28;20020;-32
2023/08/27 01:14:09;;;;;;;9.52;7.47;;;;;;;30.98;46.19;96130.72;5082182;28;20032;-32
2023/08/27 01:16:36;;;;;;;9.05;8.13;;;;;;;30.91;46.25;96130.78;5083577;28;20027;-32
2023/08/27 01:19:06;;;;;;;10.25;8.75;;;;;;;30.92;46.55;96133.00;5083288;28;20035;-32
2023/08/27 01:21:32;;;;;;;10.05;9.00;;;;;;;30.91;45.95;96119.59;5077057;28;20028;-32
2023/08/27 01:23:57;;;;;;;10.30;9.30;;;;;;;30.85;46.22;96108.59;5086903;28;20072;-33
2023/08/27 01:26:39;;;;;;;10.07;8.52;;;;;;;31.01;46.51;96112.03;5078827;28;20457;-32
2023/08/27 01:29:35;;;;;;;11.18;8.98;;;;;;;31.06;46.44;96114.59;5082752;28;20051;-32
2023/08/27 01:32:12;;;;;;;11.07;8.73;;;;;;;30.90;46.64;96118.09;5070628;28;20096;-32
2023/08/27 01:34:39;;;;;;;9.70;8.70;;;;;;;30.86;46.71;96124.09;5085161;28;20080;-33
2023/08/27 01:37:05;;;;;;;10.13;8.43;;;;;;;30.95;47.04;96119.91;5079647;28;20023;-32
2023/08/27 01:39:31;;;;;;;10.07;9.07;;;;;;;30.99;46.41;96121.00;5086532;28;20048;-33
2023/08/27 01:41:56;;;;;;;9.70;8.65;;;;;;;30.88;46.44;96110.25;5083568;28;20081;-33
2023/08/27 01:44:22;;;;;;;9.00;8.07;;;;;;;30.83;46.73;96108.41;5083208;28;20355;-32
2023/08/27 01:46:47;;;;;;;11.68;7.70;;;;;;;31.01;45.90;96118.38;5089889;28;20020;-32
2023/08/27 01:49:12;;;;;;;8.68;7.75;;;;;;;31.02;46.01;96116.31;5085406;28;20069;-32
2023/08/27 01:51:38;;;;;;;10.07;9.07;;;;;;;30.81;45.96;96113.84;5086179;28;20048;-32
2023/08/27 01:54:05;;;;;;;10.40;8.93;;;;;;;30.91;46.43;96109.09;5084779;28;20043;-33
2023/08/27 01:56:30;;;;;;;9.18;8.38;;;;;;;30.76;46.54;96112.03;5081274;28;20020;-30
2023/08/27 01:58:55;;;;;;;10.85;8.55;;;;;;;30.92;45.63;96105.00;5081245;28;20016;-30
2023/08/27 02:01:21;;;;;;;9.13;7.40;;;;;;;30.88;44.85;96110.25;5083019;28;20051;-31
2023/08/27 02:03:46;;;;;;;8.35;7.38;;;;;;;30.94;44.23;96113.56;5081579;28;20144;-30
2023/08/27 02:06:12;;;;;;;7.40;6.68;;;;;;;30.92;43.58;96102.19;5084056;28;20023;-30
2023/08/27 02:08:37;;;;;;;7.72;6.93;;;;;;;30.95;42.64;96103.84;5075404;28;20016;-31
2023/08/27 02:11:03;;;;;;;8.35;7.45;;;;;;;31.01;42.84;96101.59;5082088;28;20020;-30
2023/08/27 02:13:28;;;;;;;9.13;7.20;;;;;;;30.84;43.01;96100.78;5076932;28;20048;-31
2023/08/27 02:15:54;;;;;;;7.72;6.85;;;;;;;30.85;43.10;96114.19;5087399;28;20531;-30
2023/08/27 02:18:19;;;;;;;8.40;6.88;;;;;;;30.85;43.69;96102.25;5081884;28;20462;-31
2023/08/27 02:20:45;;;;;;;8.52;7.72;;;;;;;30.89;43.63;96097.75;5081978;28;20023;-31
2023/08/27 02:23:10;;;;;;;9.23;7.72;;;;;;;30.77;43.83;96099.53;5081240;28;20036;-30
2023/08/27 02:25:35;;;;;;;8.15;7.35;;;;;;;30.86;43.08;96098.88;5076040;28;20362;-30
2023/08/27 02:28:01;;;;;;;9.40;7.70;;;;;;;30.83;43.63;96097.22;5081750;28;20029;-30
2023/08/27 02:30:26;;;;;;;8.38;7.13;;;;;;;30.69;43.80;96084.81;5081657;28;20063;-30
2023/08/27 02:32:52;;;;;;;10.95;7.32;;;;;;;30.81;42.68;96087.91;5081679;28;20115;-30
2023/08/27 02:35:17;;;;;;;10.02;8.00;;;;;;;30.89;42.40;96083.75;5081695;28;20473;-30
2023/08/27 02:37:43;;;;;;;10.65;7.65;;;;;;;30.80;42.68;96087.16;5081932;28;20419;-30
2023/08/27 02:40:09;;;;;;;9.88;7.45;;;;;;;30.81;42.60;96088.66;5077920;28;20485;-30
2023/08/27 02:42:34;;;;;;;8.05;7.00;;;;;;;30.86;41.86;96095.34;5085172;28;20030;-31
2023/08/27 02:44:59;;;;;;;9.32;7.35;;;;;;;30.64;42.85;96085.78;5076007;28;20481;-30
2023/08/27 02:47:25;;;;;;;8.20;7.43;;;;;;;30.78;42.04;96081.41;5085557;28;20020;-30
2023/08/27 02:49:50;;;;;;;7.80;7.00;;;;;;;30.57;42.91;96075.38;5088720;28;20020;-31
2023/08/27 02:52:17;;;;;;;11.55;7.30;;;;;;;30.59;42.85;96076.31;5077201;28;20152;-31
2023/08/27 02:54:42;;;;;;;8.10;7.30;;;;;;;30.62;42.45;96071.63;5078749;28;20016;-31
2023/08/27 02:57:07;;;;;;;7.60;6.93;;;;;;;30.70;41.58;96069.50;5088889;28;20526;-30
2023/08/27 02:59:33;;;;;;;7.78;6.93;;;;;;;30.50;41.87;96070.56;5081366;28;20020;-32
2023/08/27 03:01:58;;;;;;;7.93;6.93;;;;;;;30.70;41.12;96066.72;5081271;28;20075;-30
2023/08/27 03:04:24;;;;;;;9.93;6.93;;;;;;;30.62;41.13;96066.03;5083078;28;20474;-31
2023/08/27 03:06:49;;;;;;;7.78;6.90;;;;;;;30.74;40.85;96055.88;5084407;28;20077;-31
2023/08/27 03:09:15;;;;;;;7.15;6.25;;;;;;;30.66;40.10;96049.59;5082784;28;20036;-31
2023/08/27 03:11:40;;;;;;;6.65;5.45;;;;;;;30.61;38.69;96050.53;5073846;28;20032;-30
2023/08/27 03:14:07;;;;;;;8.57;6.05;;;;;;;30.74;38.53;96044.66;5074063;28;20020;-31
2023/08/27 03:16:32;;;;;;;10.10;6.82;;;;;;;30.79;38.96;96040.88;5083264;28;20025;-30
2023/08/27 03:18:58;;;;;;;8.13;6.90;;;;;;;30.69;40.72;96040.03;5086630;28;20381;-30
2023/08/27 03:21:24;;;;;;;7.60;6.80;;;;;;;30.69;40.71;96048.44;5073563;28;20055;-31
2023/08/27 03:23:49;;;;;;;7.65;6.35;;;;;;;30.69;39.37;96037.22;5080925;28;20037;-31
2023/08/27 03:26:15;;;;;;;9.77;6.30;;;;;;;30.76;39.60;96035.69;5087313;28;20410;-30
2023/08/27 03:28:40;;;;;;;6.45;5.85;;;;;;;30.77;39.01;96032.34;5081939;28;20039;-30
2023/08/27 03:31:06;;;;;;;7.43;5.57;;;;;;;30.61;38.75;96022.56;5078230;28;20016;-30
2023/08/27 03:33:31;;;;;;;10.63;5.72;;;;;;;30.59;39.09;96006.34;5083289;28;20023;-30
2023/08/27 03:35:58;;;;;;;9.07;6.13;;;;;;;30.76;38.12;96016.84;5080665;28;20103;-30
2023/08/27 03:38:24;;;;;;;6.80;5.88;;;;;;;30.79;38.56;96012.88;5071869;28;20027;-31
2023/08/27 03:40:52;;;;;;;6.75;6.03;;;;;;;30.73;38.73;96009.59;5074274;28;20020;-30
2023/08/27 03:43:17;;;;;;;7.25;5.97;;;;;;;30.67;38.29;96014.66;5079556;28;20028;-31
2023/08/27 03:45:43;;;;;;;7.82;6.15;;;;;;;30.67;38.61;96007.00;5080312;28;20012;-31
2023/08/27 03:48:09;;;;;;;8.00;6.13;;;;;;;30.75;38.58;96015.38;5083137;28;20055;-31
2023/08/27 03:50:38;;;;;;;8.75;6.00;;;;;;;30.58;38.74;96020.91;5085578;28;20454;-30
2023/08/27 03:53:06;;;;;;;6.63;5.93;;;;;;;30.72;37.55;96016.50;5080315;28;20028;-30
2023/08/27 03:55:39;;;;;;;9.95;5.55;;;;;;;30.70;38.01;96024.72;5077358;28;20024;-30
2023/08/27 03:58:04;;;;;;;;;;;;;;;30.69;37.51;96026.03;5082745;28;20032;-30
2023/08/27 04:00:30;;;;;;;6.25;5.65;;;;;;;30.83;37.06;96023.69;5077078;28;19908;-30
2023/08/27 04:02:55;;;;;;;5.85;5.35;;;;;;;30.55;36.84;96033.22;5076374;28;20051;-30
2023/08/27 04:05:20;;;;;;;5.53;5.03;;;;;;;30.74;36.53;96030.66;5081982;28;20021;-30
2023/08/27 04:07:46;;;;;;;6.85;5.18;;;;;;;30.77;36.07;96028.78;5078817;28;20032;-30
2023/08/27 04:10:11;;;;;;;5.90;4.85;;;;;;;30.58;34.98;96027.25;5087896;28;20027;-30
2023/08/27 04:12:36;;;;;;;7.40;4.60;;;;;;;30.70;33.47;96031.06;5073350;28;20021;-30
2023/08/27 04:15:02;;;;;;;4.38;3.97;;;;;;;30.69;33.58;96034.44;5080678;28;20107;-31
2023/08/27 04:17:29;;;;;;;7.05;4.75;;;;;;;30.69;32.60;96040.78;5081346;28;20052;-31
2023/08/27 04:19:55;;;;;;;6.43;4.60;;;;;;;30.56;33.65;96031.91;5078977;28;20023;-30
2023/08/27 04:22:21;;;;;;;6.55;4.80;;;;;;;30.74;33.75;96027.88;5081248;28;20032;-31
2023/08/27 04:24:46;;;;;;;5.45;4.90;;;;;;;30.70;33.34;96038.72;5084357;28;20036;-31
2023/08/27 04:27:12;;;;;;;6.95;4.60;;;;;;;30.63;33.36;96029.06;5082778;28;20042;-31
2023/08/27 04:29:37;;;;;;;5.93;4.95;;;;;;;30.76;33.41;96038.50;5079292;28;20074;-31
2023/08/27 04:32:03;;;;;;;6.45;4.43;;;;;;;30.76;33.66;96032.91;5083330;28;20024;-30
2023/08/27 04:34:29;;;;;;;8.52;4.72;;;;;;;30.70;33.55;96045.06;5084393;28;20059;-32
2023/08/27 04:36:56;;;;;;;6.07;4.53;;;;;;;30.62;33.05;96041.59;5085774;28;20024;-30
2023/08/27 04:39:22;;;;;;;6.07;4.68;;;;;;;30.76;33.38;96036.44;5081334;28;20421;-31
2023/08/27 04:41:47;;;;;;;7.00;5.05;;;;;;;30.64;33.17;96041.00;5091327;28;20019;-30
2023/08/27 04:44:12;;;;;;;4.53;3.95;;;;;;;30.63;33.91;96034.69;5084586;28;20359;-31
2023/08/27 04:46:38;;;;;;;6.18;4.90;;;;;;;30.68;33.84;96039.28;5083780;28;20024;-30
2023/08/27 04:49:03;;;;;;;8.07;5.00;;;;;;;30.67;34.11;96035.00;5077196;28;20020;-31
2023/08/27 04:51:29;;;;;;;5.82;5.00;;;;;;;30.60;34.09;96035.81;5088705;28;20020;-30
2023/08/27 04:53:54;;;;;;;5.20;4.55;;;;;;;30.62;33.71;96035.25;5085656;28;20031;-30
2023/08/27 04:56:20;;;;;;;5.40;4.30;;;;;;;30.68;33.32;96035.75;5086468;28;20350;-31
2023/08/27 04:58:45;;;;;;;6.25;4.88;;;;;;;30.77;33.44;96032.34;5080562;28;20032;-31
2023/08/27 05:01:11;;;;;;;8.48;5.20;;;;;;;30.61;33.70;96042.91;5084172;28;20058;-30
2023/08/27 05:03:36;;;;;;;5.45;4.88;;;;;;;30.73;33.66;96043.19;5080667;28;20032;-30
2023/08/27 05:06:02;;;;;;;6.78;4.63;;;;;;;30.68;33.82;96039.28;5085492;28;20065;-30
2023/08/27 05:08:28;;;;;;;14.52;5.10;;;;;;;30.73;33.02;96031.97;5078248;28;20129;-31
2023/08/27 05:10:54;;;;;;;14.73;5.28;;;;;;;30.66;33.16;96027.19;5088136;28;20032;-30
2023/08/27 05:13:19;;;;;;;9.40;4.35;;;;;;;30.64;32.72;96029.81;5083622;28;20024;-31
2023/08/27 05:15:45;;;;;;;6.10;4.38;;;;;;;30.71;32.09;96024.16;5080150;28;20072;-30
2023/08/27 05:18:11;;;;;;;5.38;4.88;;;;;;;30.66;32.26;96016.72;5079902;28;20020;-30
2023/08/27 05:20:39;;;;;;;7.13;4.07;;;;;;;30.76;31.31;96025.25;5082601;28;20031;-31
2023/08/27 05:23:05;;;;;;;5.88;4.38;;;;;;;30.59;31.86;96022.38;5088859;28;20461;-31
2023/08/27 05:25:30;;;;;;;6.53;4.20;;;;;;;30.70;31.25;96019.13;5085640;28;20078;-30
2023/08/27 05:27:56;;;;;;;4.75;4.20;;;;;;;30.86;31.22;96012.09;5083303;28;20017;-31
2023/08/27 05:30:21;;;;;;;4.50;4.05;;;;;;;30.81;30.80;96018.66;5082964;28;20017;-30
2023/08/27 05:32:47;;;;;;;5.82;4.40;;;;;;;30.86;30.87;96012.09;5083421;28;20470;-31
2023/08/27 05:35:12;;;;;;;5.72;4.30;;;;;;;30.84;30.92;96011.91;5080973;28;20552;-30
2023/08/27 05:37:38;;;;;;;5.68;3.90;;;;;;;30.78;30.52;96003.03;5084754;28;20025;-30
2023/08/27 05:40:06;;;;;;;7.05;4.20;;;;;;;30.91;30.67;96011.09;5081376;28;20356;-31
2023/08/27 05:42:32;;;;;;;5.20;3.92;;;;;;;30.83;30.52;96006.88;5082194;28;20028;-30
2023/08/27 05:44:58;;;;;;;5.88;4.32;;;;;;;30.82;30.75;96005.41;5078172;28;20028;-30
2023/08/27 05:47:24;;;;;;;4.90;3.83;;;;;;;30.87;30.79;96002.38;5081285;28;20019;-30
2023/08/27 05:49:49;;;;;;;5.47;3.90;;;;;;;30.93;31.09;96005.69;5073994;28;20389;-30
2023/08/27 05:52:15;;;;;;;4.63;3.60;;;;;;;30.96;31.07;95998.94;5078231;28;20024;-31
2023/08/27 05:54:40;;;;;;;5.53;4.10;;;;;;;30.86;30.97;95992.50;5085992;28;20047;-30
2023/08/27 05:57:06;;;;;;;6.20;4.30;;;;;;;30.91;31.01;95985.91;5084000;28;20461;-30
2023/08/27 05:59:32;;;;;;;4.65;3.90;;;;;;;30.89;31.47;95976.63;5082268;28;20099;-30
2023/08/27 06:01:59;;;;;;;5.05;3.85;;;;;;;30.93;31.45;95979.72;5082482;28;20103;-31
2023/08/27 06:04:25;;;;;;;16.05;5.38;;;;;;;31.03;31.11;95970.09;5075435;28;20017;-30
2023/08/27 06:06:50;;;;;;;5.35;3.90;;;;;;;31.05;31.80;95975.88;5082779;28;20457;-31
2023/08/27 06:09:16;;;;;;;13.82;4.68;;;;;;;30.95;31.85;95975.03;5081980;28;20035;-30
2023/08/27 06:11:42;;;;;;;6.50;4.13;;;;;;;30.93;32.54;95974.88;5082222;28;20027;-31
2023/08/27 06:14:07;;;;;;;6.32;4.97;;;;;;;30.69;33.73;95970.78;5075020;28;20021;-30
2023/08/27 06:16:33;;;;;;;14.73;4.78;;;;;;;30.97;33.58;95969.63;5084174;28;20036;-31
2023/08/27 06:18:59;;;;;;;4.85;4.10;;;;;;;30.98;32.45;95971.09;5087239;28;20033;-31
2023/08/27 06:21:24;;;;;;;7.97;4.13;;;;;;;30.99;32.04;95975.38;5074848;28;20029;-30
2023/08/27 06:23:50;;;;;;;9.25;4.13;;;;;;;30.99;32.39;95983.78;5085918;28;20089;-30
2023/08/27 06:26:15;;;;;;;5.75;4.22;;;;;;;31.01;32.42;95978.34;5078768;28;20020;-30
2023/08/27 06:28:41;;;;;;;6.05;4.30;;;;;;;30.97;32.24;95983.63;5083069;28;20436;-31
2023/08/27 06:31:06;;;;;;;7.22;3.92;;;;;;;30.98;32.48;95985.09;5080454;28;20024;-30
2023/08/27 06:33:31;;;;;;;8.63;4.43;;;;;;;30.79;33.62;95987.69;5081790;28;20360;-30
2023/08/27 06:35:57;;;;;;;10.52;4.70;;;;;;;30.84;33.50;95981.13;5082112;28;20389;-30
2023/08/27 06:38:23;;;;;;;6.53;4.20;;;;;;;30.83;33.61;95976.09;5081138;28;20023;-30
2023/08/27 06:40:48;;;;;;;7.28;5.03;;;;;;;30.93;33.17;95983.28;5081147;28;20374;-30
2023/08/27 06:43:14;;;;;;;9.82;4.88;;;;;;;30.95;33.49;95979.91;5081153;28;20033;-30
2023/08/27 06:45:39;;;;;;;9.20;4.82;;;;;;;30.72;34.26;95982.91;5080761;28;20016;-31
2023/08/27 06:48:05;;;;;;;10.75;4.68;;;;;;;30.83;33.72;95988.03;5083768;28;20089;-31
2023/08/27 06:50:31;;;;;;;11.93;4.80;;;;;;;30.93;33.54;95991.66;5084815;28;20095;-30
2023/08/27 06:52:56;;;;;;;7.10;4.32;;;;;;;30.98;33.64;95996.31;5076576;28;20047;-30
2023/08/27 06:55:22;;;;;;;8.18;4.68;;;;;;;31.00;33.06;95988.06;5088394;28;20028;-30
2023/08/27 06:57:47;;;;;;;7.32;4.80;;;;;;;30.95;33.52;95991.84;5081117;28;20477;-30
2023/08/27 07:00:13;;;;;;;6.38;4.10;;;;;;;30.95;33.08;95993.91;5088436;28;20027;-31
2023/08/27 07:02:39;;;;;;;7.47;4.63;;;;;;;30.95;33.22;95991.84;5081110;28;20016;-30
2023/08/27 07:05:10;;;;;;;9.88;4.57;;;;;;;31.16;33.11;95980.28;5088750;28;20462;-30
2023/08/27 07:07:38;;;;;;;8.55;4.38;;;;;;;30.93;33.10;95980.47;5073663;28;20137;-30
2023/08/27 07:10:05;;;;;;;5.15;4.35;;;;;;;30.97;32.83;95983.63;5081591;28;20028;-30
2023/08/27 07:12:35;;;;;;;5.72;4.38;;;;;;;31.14;32.61;95982.19;5083444;28;20043;-33
2023/08/27 07:15:02;;;;;;;8.07;4.68;;;;;;;31.20;31.58;95979.88;5078401;28;20069;-31
2023/08/27 07:17:28;;;;;;;5.30;4.28;;;;;;;31.04;31.00;95982.06;5082179;28;20032;-31
2023/08/27 07:19:53;;;;;;;12.23;4.30;;;;;;;31.20;30.64;95980.63;5084211;28;20020;-31
2023/08/27 07:22:18;;;;;;;12.73;4.90;;;;;;;30.98;31.62;95979.50;5076693;28;20024;-31
2023/08/27 07:24:44;;;;;;;7.22;4.22;;;;;;;31.04;30.97;95974.38;5081059;28;20393;-31
2023/08/27 07:27:09;;;;;;;6.25;4.32;;;;;;;31.04;31.33;95965.25;5079299;28;20045;-30
2023/08/27 07:29:35;;;;;;;10.70;4.30;;;;;;;31.23;30.84;95975.94;5082065;28;20028;-32
2023/08/27 07:32:01;;;;;;;4.88;4.30;;;;;;;31.27;30.38;95974.22;5072426;28;20028;-30
2023/08/27 07:34:26;;;;;;;7.72;4.57;;;;;;;31.17;30.66;95964.94;5080956;28;20024;-31
2023/08/27 07:36:55;;;;;;;8.20;4.55;;;;;;;31.38;31.20;95964.56;5075342;28;20588;-31
2023/08/27 07:39:20;;;;;;;6.43;4.28;;;;;;;31.45;30.95;95965.78;5083887;28;20450;-30
2023/08/27 07:41:46;;;;;;;5.57;4.72;;;;;;;31.51;31.25;95967.03;5076037;28;20017;-31
2023/08/27 07:44:11;;;;;;;6.68;4.82;;;;;;;31.51;30.68;95961.41;5080050;28;20073;-31
2023/08/27 07:46:36;;;;;;;7.40;4.95;;;;;;;31.56;31.00;95963.22;5087255;28;20028;-31
2023/08/27 07:49:02;;;;;;;9.48;4.75;;;;;;;31.40;30.89;95959.13;5073464;28;20627;-31
2023/08/27 07:51:28;;;;;;;7.63;4.70;;;;;;;31.52;31.56;95954.50;5080744;28;20450;-30
2023/08/27 07:53:53;;;;;;;7.65;4.35;;;;;;;31.54;30.64;95956.69;5080584;28;20056;-32
2023/08/27 07:56:19;;;;;;;5.53;4.47;;;;;;;31.55;31.05;95952.56;5082772;28;20027;-31
2023/08/27 07:58:44;;;;;;;5.40;4.47;;;;;;;31.59;31.65;95945.25;5083719;28;20012;-31
2023/08/27 08:01:11;;;;;;;5.18;4.63;;;;;;;31.63;31.28;95947.63;5081345;28;20392;-31
2023/08/27 08:03:37;;;;;;;11.18;5.60;;;;;;;31.60;31.54;95957.94;5077208;28;20096;-31
2023/08/27 08:06:03;;;;;;;7.15;4.43;;;;;;;31.67;31.34;95956.38;5083479;28;20385;-31
2023/08/27 08:08:30;;;;;;;7.63;4.68;;;;;;;31.77;30.78;95955.09;5087985;28;20027;-31
2023/08/27 08:10:56;;;;;;;7.63;4.82;;;;;;;31.69;31.28;95953.72;5073329;28;20016;-31
2023/08/27 08:13:22;;;;;;;8.05;4.80;;;;;;;31.85;31.35;95955.03;5073527;28;20081;-31
2023/08/27 08:15:48;;;;;;;6.72;5.07;;;;;;;31.85;31.35;95955.03;5083183;28;20049;-31
2023/08/27 08:18:14;;;;;;;5.05;4.55;;;;;;;31.88;31.63;95951.06;5075711;28;20374;-31
2023/08/27 08:20:39;;;;;;;6.65;5.43;;;;;;;31.96;31.34;95953.75;5080446;28;20020;-31
2023/08/27 08:23:05;;;;;;;5.80;5.00;;;;;;;31.75;31.97;95954.97;5080549;28;20048;-31
2023/08/27 08:25:33;;;;;;;6.38;5.03;;;;;;;31.63;31.68;95939.22;5081264;28;20461;-31
2023/08/27 08:27:59;;;;;;;6.25;4.80;;;;;;;31.82;31.57;95953.38;5072517;28;20408;-31
2023/08/27 08:30:24;;;;;;;6.75;5.53;;;;;;;31.84;31.58;95944.38;5080366;28;20021;-30
2023/08/27 08:32:51;;;;;;;6.50;5.00;;;;;;;31.76;31.64;95945.25;5081832;28;20032;-31
2023/08/27 08:35:17;;;;;;;7.15;5.57;;;;;;;31.80;31.32;95941.25;5083089;28;20196;-31
2023/08/27 08:37:43;;;;;;;8.00;5.38;;;;;;;31.82;31.98;95944.22;5082292;28;20028;-31
2023/08/27 08:40:11;;;;;;;8.25;5.60;;;;;;;31.91;32.34;95937.91;5080006;28;20437;-31
2023/08/27 08:42:51;;;;;;;6.28;5.40;;;;;;;31.76;32.12;95944.50;5078657;28;20024;-31
2023/08/27 08:45:36;;;;;;;8.98;6.07;;;;;;;31.89;32.37;95951.81;5076454;28;20106;-31
2023/08/27 08:48:02;;;;;;;7.18;5.53;;;;;;;31.85;32.05;95940.25;5079839;28;20024;-31
2023/08/27 08:50:32;;;;;;;6.43;5.45;;;;;;;31.95;31.80;95952.28;5072660;28;20065;-31
2023/08/27 08:53:06;;;;;;;9.18;5.55;;;;;;;31.98;32.08;95951.13;5080346;28;20036;-30
2023/08/27 08:55:33;;;;;;;5.80;5.28;;;;;;;31.76;32.02;95953.66;5076914;28;20020;-31
2023/08/27 08:58:07;;;;;;;12.95;5.28;;;;;;;31.90;32.33;95950.50;5082293;28;20016;-31
2023/08/27 09:00:33;;;;;;;9.45;5.80;;;;;;;31.95;31.76;95955.06;5076592;28;20016;-32
2023/08/27 09:03:03;;;;;;;6.10;5.47;;;;;;;31.94;32.48;95956.41;5075379;28;20029;-30
2023/08/27 09:05:30;;;;;;;8.65;5.50;;;;;;;31.97;32.50;95955.25;5082799;28;20374;-32
2023/08/27 09:07:57;;;;;;;10.23;6.45;;;;;;;31.91;32.61;95963.91;5077403;28;20198;-32
2023/08/27 09:10:24;;;;;;;6.20;5.60;;;;;;;31.81;32.37;95963.09;5085326;28;20020;-31
2023/08/27 09:12:55;;;;;;;9.00;5.95;;;;;;;31.98;32.39;95968.69;5082163;28;20416;-31
2023/08/27 09:15:22;;;;;;;11.20;5.72;;;;;;;32.05;32.13;95953.81;5083886;28;20489;-31
2023/08/27 09:17:47;;;;;;;8.95;6.05;;;;;;;31.98;32.83;95942.69;5082105;28;20047;-32
2023/08/27 09:20:13;;;;;;;8.57;6.05;;;;;;;31.89;32.90;95952.56;5090318;28;20020;-31
2023/08/27 09:22:40;;;;;;;11.90;6.10;;;;;;;31.97;32.09;95946.81;5083178;28;20026;-30
2023/08/27 09:25:09;;;;;;;7.22;5.70;;;;;;;31.98;31.85;95939.91;5083242;28;20145;-31
2023/08/27 09:27:35;;;;;;;6.68;6.00;;;;;;;32.02;31.85;95937.41;5084360;28;20020;-30
2023/08/27 09:30:02;;;;;;;9.73;5.95;;;;;;;32.06;31.38;95932.09;5086775;28;20077;-31
2023/08/27 09:32:28;;;;;;;8.93;6.13;;;;;;;32.07;32.02;95933.59;5085927;28;20024;-31
2023/08/27 09:35:00;;;;;;;8.00;5.97;;;;;;;32.10;31.70;95935.22;5082747;28;20443;-31
2023/08/27 09:37:37;;;;;;;;;;;;;;;32.02;31.83;95934.63;5083099;28;20575;-32
2023/08/27 09:40:06;;;;;;;9.13;6.43;;;;;;;32.08;32.05;95932.25;5086232;28;19915;-31
2023/08/27 09:42:32;;;;;;;12.05;6.47;;;;;;;32.08;31.79;95933.00;5079793;28;20025;-31
2023/08/27 09:44:57;;;;;;;8.80;6.32;;;;;;;32.18;31.85;95927.47;5083234;28;20531;-31
2023/08/27 09:47:34;;;;;;;10.18;6.03;;;;;;;32.13;31.69;95925.66;5082582;28;20457;-31
2023/08/27 09:50:03;;;;;;;8.90;6.18;;;;;;;32.08;31.93;95921.78;5089899;28;20028;-31
2023/08/27 09:52:29;;;;;;;7.30;6.30;;;;;;;32.11;31.43;95937.47;5082305;28;20379;-31
2023/08/27 09:54:55;;;;;;;8.13;6.63;;;;;;;32.18;31.94;95938.69;5089871;28;20061;-31
2023/08/27 09:57:21;;;;;;;7.35;6.53;;;;;;;32.22;31.39;95930.59;5073324;28;20021;-30
2023/08/27 09:59:47;;;;;;;7.00;6.30;;;;;;;32.23;30.59;95925.72;5075682;28;20020;-30
2023/08/27 10:02:13;;;;;;;9.38;6.00;;;;;;;32.19;31.18;95926.13;5082701;28;20078;-31
2023/08/27 10:04:54;;;;;;;6.90;6.30;;;;;;;32.19;30.69;95931.00;5073569;28;20452;-31
2023/08/27 10:07:19;;;;;;;7.68;6.35;;;;;;;32.23;30.40;95940.50;5082454;28;20457;-31
2023/08/27 10:09:50;;;;;;;6.50;5.90;;;;;;;32.24;30.59;95944.78;5087188;28;20024;-31
2023/08/27 10:12:16;;;;;;;7.22;6.53;;;;;;;32.36;29.66;95930.94;5076929;28;20542;-31
2023/08/27 10:14:43;;;;;;;8.02;6.30;;;;;;;32.29;29.87;95926.19;5080999;28;20028;-31
2023/08/27 10:17:10;;;;;;;7.75;6.57;;;;;;;32.25;29.62;95929.44;5081813;28;20020;-31
2023/08/27 10:19:36;;;;;;;8.38;6.45;;;;;;;32.26;29.58;95925.31;5081765;28;20032;-31
2023/08/27 10:22:05;;;;;;;8.70;6.53;;;;;;;32.25;29.48;95932.22;5082010;28;20027;-30
2023/08/27 10:24:32;;;;;;;9.68;6.45;;;;;;;32.33;29.94;95930.03;5082639;28;20508;-31
2023/08/27 10:26:59;;;;;;;8.15;6.93;;;;;;;32.30;30.36;95933.25;5086389;28;20048;-31
2023/08/27 10:29:26;;;;;;;8.32;6.28;;;;;;;32.23;30.13;95926.47;5085402;28;20024;-31
2023/08/27 10:31:53;;;;;;;9.52;7.22;;;;;;;32.42;30.77;95925.78;5078202;28;20024;-31
2023/08/27 10:34:19;;;;;;;9.65;7.57;;;;;;;32.37;30.72;95924.75;5079508;28;20073;-31
2023/08/27 10:36:46;;;;;;;10.52;7.10;;;;;;;32.37;30.60;95929.63;5082576;28;20028;-31
2023/08/27 10:39:13;;;;;;;8.27;7.53;;;;;;;32.41;30.18;95930.66;5085283;28;20524;-31
2023/08/27 10:41:39;;;;;;;8.52;7.53;;;;;;;32.36;30.79;95928.88;5077143;28;20069;-30
2023/08/27 10:44:05;;;;;;;9.20;7.95;;;;;;;32.43;30.32;95928.00;5081808;28;20127;-31
2023/08/27 10:46:31;;;;;;;11.10;8.07;;;;;;;32.35;30.92;95916.16;5081533;28;20053;-31
2023/08/27 10:48:56;;;;;;;9.48;7.43;;;;;;;32.39;30.90;95913.66;5082595;28;20520;-30
2023/08/27 10:51:30;;;;;;;9.27;7.95;;;;;;;32.41;30.85;95911.00;5085408;28;20016;-30
2023/08/27 10:53:57;;;;;;;8.35;7.55;;;;;;;32.35;31.41;95907.75;5083709;28;20020;-31
2023/08/27 10:56:47;;;;;;;9.52;7.63;;;;;;;32.43;31.12;95908.34;5081124;28;20481;-31
2023/08/27 10:59:26;;;;;;;10.77;8.30;;;;;;;32.46;31.23;95914.88;5083156;28;20031;-31
2023/08/27 11:02:08;;;;;;;12.10;8.40;;;;;;;32.47;31.35;95905.88;5084604;28;20593;-31
2023/08/27 11:04:39;;;;;;;9.10;8.20;;;;;;;32.54;31.49;95895.81;5081014;28;20020;-31
2023/08/27 11:07:15;;;;;;;8.27;7.55;;;;;;;32.54;31.82;95892.28;5081410;28;20016;-31
2023/08/27 11:09:45;;;;;;;10.80;7.72;;;;;;;32.53;31.89;95890.78;5081513;28;20386;-30
2023/08/27 11:12:21;;;;;;;9.38;7.97;;;;;;;32.58;32.01;95892.59;5081213;28;20043;-31
2023/08/27 11:14:47;;;;;;;12.45;7.55;;;;;;;32.55;31.87;95879.72;5073623;28;20389;-32
2023/08/27 11:17:30;;;;;;;11.15;7.50;;;;;;;32.59;31.98;95875.16;5081222;28;20021;-31
2023/08/27 11:19:58;;;;;;;;;;;;;;;32.56;31.80;95861.56;5082258;28;20024;-31
2023/08/27 11:22:24;;;;;;;10.00;8.02;;;;;;;32.69;31.86;95863.94;5081569;28;19954;-31
2023/08/27 11:24:55;;;;;;;10.73;7.82;;;;;;;32.52;32.10;95855.66;5084534;28;20019;-33
2023/08/27 11:27:25;;;;;;;8.50;7.70;;;;;;;32.57;31.94;95857.41;5083897;28;20016;-31
2023/08/27 11:29:53;;;;;;;9.52;7.63;;;;;;;32.62;31.86;95853.59;5081298;28;20081;-30