Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:06;;;;;;;8.55;5.38;;;;;;;10.43;65.49;97161.91;6318595;28;20044;-70
2023/10/04 00:05:10;;;;;;;6.90;5.40;;;;;;;10.33;66.14;97162.44;6319135;28;20131;-69
2023/10/04 00:08:14;;;;;;;8.23;5.15;;;;;;;10.28;66.20;97168.91;6265240;28;1516507;-70
2023/10/04 00:11:15;;;;;;;8.13;5.03;;;;;;;10.11;66.93;97157.56;6319922;28;20198;-70
2023/10/04 00:14:17;;;;;;;6.93;5.35;;;;;;;10.06;67.31;97156.16;6319544;28;20055;-69
2023/10/04 00:17:24;;;;;;;6.13;5.28;;;;;;;10.15;67.01;97168.75;6319747;28;20174;-69
2023/10/04 00:20:34;;;;;;;5.45;4.25;;;;;;;10.04;67.39;97160.63;6319655;28;20197;-69
2023/10/04 00:23:39;;;;;;;7.57;5.05;;;;;;;9.97;67.74;97159.31;6320111;28;20044;-68
2023/10/04 00:26:44;;;;;;;9.82;5.90;;;;;;;9.86;68.26;97154.66;6319604;28;20036;-69
2023/10/04 00:29:51;;;;;;;7.45;5.55;;;;;;;9.84;68.37;97154.75;6319387;28;20039;-69
2023/10/04 00:32:55;;;;;;;10.73;5.38;;;;;;;9.96;68.23;97152.34;6319642;28;20032;-69
2023/10/04 00:36:05;;;;;;;8.95;6.30;;;;;;;9.79;68.80;97150.69;6318853;28;20047;-69
2023/10/04 00:39:13;;;;;;;7.90;5.82;;;;;;;9.63;69.03;97150.72;6319535;28;20043;-69
2023/10/04 00:42:15;;;;;;;9.02;5.65;;;;;;;9.65;68.94;97147.09;6319175;28;20044;-70
2023/10/04 00:45:17;;;;;;;8.77;5.85;;;;;;;9.50;69.39;97155.81;6319145;28;20040;-70
2023/10/04 00:48:24;;;;;;;9.60;6.03;;;;;;;9.60;69.26;97143.88;6318881;28;20416;-69
2023/10/04 00:51:35;;;;;;;11.77;6.50;;;;;;;9.60;68.90;97145.66;6319232;28;20055;-70
2023/10/04 00:54:37;;;;;;;6.70;5.28;;;;;;;9.60;68.83;97145.66;6318846;28;20098;-69
2023/10/04 00:57:42;;;;;;;8.80;6.28;;;;;;;9.59;68.75;97146.56;6319181;28;20048;-71
2023/10/04 01:00:49;;;;;;;6.68;5.10;;;;;;;9.57;68.59;97157.19;6319006;28;20044;-69
2023/10/04 01:03:58;;;;;;;9.23;6.07;;;;;;;9.51;68.91;97151.41;6319351;28;20412;-69
2023/10/04 01:07:04;;;;;;;11.10;6.40;;;;;;;9.56;68.52;97149.38;6318671;28;20047;-69
2023/10/04 01:10:14;;;;;;;9.82;6.15;;;;;;;9.56;68.05;97144.13;6318556;28;20051;-70
2023/10/04 01:13:21;;;;;;;7.55;5.28;;;;;;;9.54;68.62;97145.97;6316860;28;20131;-69
2023/10/04 01:16:25;;;;;;;13.02;7.07;;;;;;;9.67;67.73;97146.97;6319163;28;20036;-71
2023/10/04 01:19:31;;;;;;;11.40;7.00;;;;;;;9.59;67.83;97136.06;6318850;28;20145;-69
2023/10/04 01:22:39;;;;;;;13.10;6.07;;;;;;;9.70;67.44;97143.34;6318656;28;20490;-69
2023/10/04 01:25:43;;;;;;;8.07;5.95;;;;;;;9.68;67.48;97138.16;6318584;28;20371;-69
2023/10/04 01:28:51;;;;;;;11.02;6.05;;;;;;;9.58;67.81;97137.00;6318992;28;20180;-69
2023/10/04 01:31:54;;;;;;;9.52;6.18;;;;;;;9.59;67.51;97136.91;6317287;28;20497;-69
2023/10/04 01:35:05;;;;;;;9.52;5.60;;;;;;;9.81;67.02;97146.19;6317815;28;20063;-71
2023/10/04 01:38:09;;;;;;;9.63;6.60;;;;;;;9.66;67.48;97140.03;6318642;28;20189;-71
2023/10/04 01:41:14;;;;;;;9.02;5.63;;;;;;;9.80;67.11;97142.72;6317617;28;20054;-70
2023/10/04 01:44:20;;;;;;;9.63;5.97;;;;;;;9.60;67.89;97148.28;6318581;28;20040;-70
2023/10/04 01:47:26;;;;;;;8.15;6.05;;;;;;;9.69;67.66;97142.50;6318654;28;20165;-70
2023/10/04 01:50:36;;;;;;;7.03;5.43;;;;;;;9.49;68.31;97134.91;6318633;28;20040;-70
2023/10/04 01:53:37;;;;;;;10.40;6.50;;;;;;;9.53;68.12;97141.66;6317934;28;20050;-70
2023/10/04 01:56:42;;;;;;;10.38;6.07;;;;;;;9.64;67.94;97152.41;6318002;28;20044;-71
2023/10/04 01:59:44;;;;;;;9.73;6.22;;;;;;;9.50;68.38;97141.84;6322968;28;20149;-70
2023/10/04 02:02:48;;;;;;;11.10;6.00;;;;;;;9.53;68.58;97139.88;6323016;28;20528;-70
2023/10/04 02:05:56;;;;;;;9.18;5.88;;;;;;;9.53;68.47;97139.03;6322760;28;20052;-70
2023/10/04 02:09:00;;;;;;;11.75;5.63;;;;;;;9.61;68.13;97140.28;6322930;28;20436;-69
2023/10/04 02:12:04;;;;;;;8.35;6.00;;;;;;;9.54;68.61;97141.59;6321644;28;20040;-69
2023/10/04 02:15:07;;;;;;;9.05;5.95;;;;;;;9.60;68.47;97145.66;6322001;28;20066;-69
2023/10/04 02:18:09;;;;;;;7.68;5.32;;;;;;;9.61;68.61;97147.34;6322258;28;20051;-69
2023/10/04 02:21:11;;;;;;;9.27;5.72;;;;;;;9.62;68.45;97143.75;6321055;28;20552;-69
2023/10/04 02:24:16;;;;;;;9.65;6.03;;;;;;;9.82;67.91;97146.13;6322007;28;20056;-69
2023/10/04 02:27:21;;;;;;;8.45;5.88;;;;;;;9.64;68.29;97136.66;6321090;28;20656;-71
2023/10/04 02:30:22;;;;;;;10.00;6.03;;;;;;;9.84;68.00;97149.47;6322291;28;20539;-69
2023/10/04 02:33:31;;;;;;;8.07;5.60;;;;;;;9.85;68.08;97148.56;6320839;28;20079;-69
2023/10/04 02:36:37;;;;;;;8.32;5.30;;;;;;;9.76;68.30;97140.34;6321314;28;20051;-69
2023/10/04 02:39:40;;;;;;;7.20;5.55;;;;;;;9.74;68.62;97153.59;6321820;28;20129;-69
2023/10/04 02:42:44;;;;;;;;;;;;;;;9.87;68.17;97157.19;6322603;28;20036;-69
2023/10/04 02:45:47;;;;;;;8.85;5.10;;;;;;;9.86;68.35;97152.88;6321893;28;20022;-69
2023/10/04 02:48:49;;;;;;;10.07;5.30;;;;;;;9.93;68.31;97153.38;6321800;28;20058;-70
2023/10/04 02:51:54;;;;;;;10.80;5.60;;;;;;;9.90;68.29;97148.28;6321209;28;20063;-70
2023/10/04 02:54:55;;;;;;;9.35;6.13;;;;;;;10.01;68.29;97151.16;6321620;28;20051;-69
2023/10/04 02:58:00;;;;;;;8.02;5.88;;;;;;;10.05;68.38;97154.47;6321399;28;20142;-69
2023/10/04 03:01:04;;;;;;;9.52;5.80;;;;;;;10.16;68.07;97159.91;6321810;28;20135;-69
2023/10/04 03:04:09;;;;;;;12.15;5.93;;;;;;;10.23;67.91;97158.63;6322583;28;20086;-69
2023/10/04 03:07:11;;;;;;;8.65;5.10;;;;;;;10.20;68.00;97156.19;6321154;28;20130;-69
2023/10/04 03:10:23;;;;;;;7.25;5.35;;;;;;;10.31;67.71;97164.31;6322490;28;20048;-69
2023/10/04 03:13:26;;;;;;;9.30;5.78;;;;;;;10.32;67.74;97166.00;6323810;28;20055;-70
2023/10/04 03:16:29;;;;;;;10.27;5.35;;;;;;;10.31;67.87;97168.75;6321900;28;20062;-70
2023/10/04 03:19:31;;;;;;;5.82;4.78;;;;;;;10.39;67.86;97168.25;6321099;28;20104;-68
2023/10/04 03:22:42;;;;;;;;;;;;;;;10.52;67.41;97171.88;6321889;28;20488;-68
2023/10/04 03:25:49;;;;;;;6.85;4.97;;;;;;;10.54;67.65;97176.09;6320903;28;19915;-70
2023/10/04 03:28:51;;;;;;;8.70;5.22;;;;;;;10.55;67.92;97177.78;6320109;28;20403;-69
2023/10/04 03:31:55;;;;;;;9.07;4.57;;;;;;;10.71;67.82;97175.09;6320212;28;20489;-69
2023/10/04 03:34:56;;;;;;;6.82;4.78;;;;;;;10.86;67.31;97180.34;6320246;28;20181;-70
2023/10/04 03:38:05;;;;;;;6.90;5.10;;;;;;;11.07;66.92;97183.44;6320055;28;20144;-69
2023/10/04 03:41:12;;;;;;;7.60;4.97;;;;;;;11.22;66.78;97175.44;6320457;28;20047;-69
2023/10/04 03:44:18;;;;;;;7.15;4.97;;;;;;;11.36;66.41;97184.28;6319345;28;20081;-70
2023/10/04 03:47:20;;;;;;;8.05;4.63;;;;;;;11.45;66.38;97184.53;6320361;28;20044;-70
2023/10/04 03:50:24;;;;;;;9.30;4.18;;;;;;;11.55;66.11;97190.09;6319969;28;20051;-69
2023/10/04 03:53:26;;;;;;;6.68;4.50;;;;;;;11.64;66.13;97189.50;6320168;28;20036;-69
2023/10/04 03:56:33;;;;;;;7.80;4.55;;;;;;;11.89;65.98;97198.50;6320182;28;20055;-70
2023/10/04 03:59:38;;;;;;;6.10;4.05;;;;;;;12.04;65.75;97197.47;6320075;28;20044;-70
2023/10/04 04:02:40;;;;;;;6.82;4.38;;;;;;;12.16;65.84;97201.09;6319752;28;20054;-70
2023/10/04 04:05:42;;;;;;;5.57;3.70;;;;;;;12.30;65.70;97210.75;6319819;28;20051;-69
2023/10/04 04:08:47;;;;;;;5.13;4.37;;;;;;;12.34;66.07;97201.66;6319040;28;20052;-69
2023/10/04 04:11:52;;;;;;;11.07;4.28;;;;;;;12.30;66.15;97210.75;6319810;28;20054;-70
2023/10/04 04:14:54;;;;;;;6.65;4.18;;;;;;;12.30;66.65;97208.09;6320006;28;20068;-68
2023/10/04 04:17:56;;;;;;;5.57;4.10;;;;;;;12.08;67.40;97206.88;6318332;28;20072;-71
2023/10/04 04:20:57;;;;;;;6.00;3.72;;;;;;;12.15;67.48;97209.13;6319063;28;20510;-70
2023/10/04 04:23:59;;;;;;;5.75;3.97;;;;;;;12.14;67.92;97213.53;6319794;28;20040;-69
2023/10/04 04:27:03;;;;;;;9.85;4.22;;;;;;;12.18;68.10;97215.03;6301689;28;20056;-69
2023/10/04 04:30:05;;;;;;;6.43;4.40;;;;;;;12.39;67.61;97212.75;6319014;28;20048;-69
2023/10/04 04:33:07;;;;;;;5.43;4.22;;;;;;;12.44;67.58;97221.22;6318462;28;20040;-69
2023/10/04 04:36:26;;;;;;;6.15;4.03;;;;;;;12.50;67.28;97210.25;6319367;28;20047;-69
2023/10/04 04:39:28;;;;;;;5.32;4.03;;;;;;;12.38;67.83;97213.72;6318060;28;20047;-69
2023/10/04 04:42:35;;;;;;;8.63;3.30;;;;;;;12.52;67.87;97204.88;6319069;28;20048;-68
2023/10/04 04:45:48;;;;;;;4.45;3.70;;;;;;;12.54;68.08;97211.75;6318187;28;20062;-70
2023/10/04 04:48:55;;;;;;;6.25;4.10;;;;;;;12.80;67.88;97217.06;6319764;28;20048;-69
2023/10/04 04:52:01;;;;;;;5.95;4.45;;;;;;;12.88;68.04;97224.44;6318184;28;20069;-68
2023/10/04 04:55:04;;;;;;;7.07;4.50;;;;;;;13.19;67.03;97223.16;6317325;28;20142;-70
2023/10/04 04:58:13;;;;;;;6.03;4.35;;;;;;;13.45;66.37;97216.09;6319452;28;20512;-70
2023/10/04 05:01:18;;;;;;;3.40;3.10;;;;;;;13.66;65.77;97219.00;6318488;28;20055;-70
2023/10/04 05:04:23;;;;;;;6.43;3.83;;;;;;;13.67;66.04;97220.66;6318967;28;20043;-68
2023/10/04 05:07:27;;;;;;;6.93;4.47;;;;;;;13.81;65.83;97214.38;6318409;28;20394;-70
2023/10/04 05:10:38;;;;;;;4.68;3.38;;;;;;;14.03;65.41;97218.97;6319002;28;20048;-70
2023/10/04 05:13:40;;;;;;;7.85;3.90;;;;;;;14.11;65.04;97217.44;6317493;28;20050;-69
2023/10/04 05:16:49;;;;;;;6.82;3.55;;;;;;;14.29;64.79;97222.34;6318821;28;20123;-69
2023/10/04 05:19:53;;;;;;;7.60;3.53;;;;;;;14.58;63.45;97230.81;6318476;28;20476;-70
2023/10/04 05:22:57;;;;;;;4.32;2.90;;;;;;;14.76;62.86;97226.75;6318777;28;20044;-69
2023/10/04 05:26:01;;;;;;;3.60;2.58;;;;;;;15.10;61.48;97223.31;6318669;28;20417;-69
2023/10/04 05:29:05;;;;;;;5.03;3.35;;;;;;;15.91;59.52;97224.88;6317001;28;20060;-68
2023/10/04 05:32:09;;;;;;;4.10;3.03;;;;;;;17.03;56.07;97232.38;6319118;28;20048;-70
2023/10/04 05:35:12;;;;;;;2.53;2.30;;;;;;;19.27;50.61;97228.28;6323416;28;20550;-69
2023/10/04 05:38:17;;;;;;;3.45;2.80;;;;;;;21.90;44.65;97248.47;6322915;28;20067;-70
2023/10/04 05:41:22;;;;;;;3.88;2.45;;;;;;;24.38;39.75;97240.97;6323032;28;20040;-69
2023/10/04 05:44:27;;;;;;;7.25;3.10;;;;;;;24.71;37.92;97248.81;6322722;28;20424;-71
2023/10/04 05:47:33;;;;;;;3.20;1.58;;;;;;;22.03;41.32;97244.53;6323482;28;20066;-69
2023/10/04 05:50:38;;;;;;;3.70;1.95;;;;;;;19.77;46.82;97240.47;6323102;28;20058;-70
2023/10/04 05:53:42;;;;;;;3.28;1.70;;;;;;;18.53;49.66;97238.75;6322933;28;20058;-69
2023/10/04 05:56:49;;;;;;;3.40;2.10;;;;;;;17.76;51.16;97234.94;6323102;28;20051;-69
2023/10/04 05:59:53;;;;;;;3.85;2.20;;;;;;;17.19;52.99;97247.03;6322830;28;20040;-69
2023/10/04 06:02:58;;;;;;;5.10;2.60;;;;;;;16.89;53.69;97235.34;6322684;28;20051;-69
2023/10/04 06:06:03;;;;;;;4.63;2.55;;;;;;;16.39;55.58;97240.41;6322897;28;20417;-69
2023/10/04 06:09:08;;;;;;;5.60;2.80;;;;;;;16.21;56.37;97240.09;6322167;28;20048;-69
2023/10/04 06:12:13;;;;;;;4.55;2.17;;;;;;;16.40;56.05;97239.44;6322334;28;20048;-69
2023/10/04 06:15:17;;;;;;;4.93;3.03;;;;;;;16.57;55.49;97230.06;6322453;28;20048;-68
2023/10/04 06:18:26;;;;;;;2.83;2.40;;;;;;;16.80;54.91;97230.81;6322387;28;20040;-69
2023/10/04 06:21:32;;;;;;;3.70;2.42;;;;;;;16.77;54.83;97237.25;6321773;28;20424;-69
2023/10/04 06:24:37;;;;;;;5.18;2.40;;;;;;;16.48;55.44;97239.66;6322282;28;20417;-71
2023/10/04 06:27:41;;;;;;;4.15;2.17;;;;;;;16.13;56.61;97230.09;6320296;28;20598;-70
2023/10/04 06:30:48;;;;;;;3.53;2.83;;;;;;;16.01;56.86;97223.16;6321732;28;20055;-70
2023/10/04 06:33:56;;;;;;;2.60;2.38;;;;;;;15.98;56.88;97220.75;6321099;28;20044;-69
2023/10/04 06:37:00;;;;;;;3.75;2.38;;;;;;;15.94;57.05;97221.97;6321834;28;20051;-70
2023/10/04 06:40:14;;;;;;;3.38;2.10;;;;;;;16.15;56.47;97217.56;6322194;28;20350;-70
2023/10/04 06:43:20;;;;;;;5.45;2.53;;;;;;;16.50;55.85;97213.81;6321744;28;20064;-70
2023/10/04 06:46:24;;;;;;;2.50;2.30;;;;;;;16.59;55.48;97210.38;6320994;28;20044;-70
2023/10/04 06:49:28;;;;;;;5.30;2.05;;;;;;;16.48;55.81;97204.28;6321516;28;20139;-70
2023/10/04 06:52:32;;;;;;;3.70;2.50;;;;;;;16.43;55.72;97214.44;6321918;28;20506;-70
2023/10/04 06:55:34;;;;;;;3.42;2.40;;;;;;;16.42;55.70;97205.63;6321279;28;20071;-70
2023/10/04 06:58:41;;;;;;;3.70;2.70;;;;;;;16.41;55.97;97209.25;6320356;28;20048;-70
2023/10/04 07:01:45;;;;;;;4.43;2.13;;;;;;;16.43;56.24;97215.28;6321086;28;20071;-70
2023/10/04 07:04:52;;;;;;;4.40;2.53;;;;;;;16.58;55.66;97214.00;6321603;28;20048;-70
2023/10/04 07:07:56;;;;;;;2.40;1.85;;;;;;;16.68;55.49;97221.22;6320521;28;20051;-70
2023/10/04 07:11:00;;;;;;;4.75;2.47;;;;;;;16.93;54.91;97226.16;6320693;28;20040;-70
2023/10/04 07:14:04;;;;;;;4.80;1.95;;;;;;;16.83;54.95;97210.13;6320872;28;20414;-69
2023/10/04 07:17:15;;;;;;;2.13;1.80;;;;;;;17.26;53.93;97216.25;6321062;28;20048;-68
2023/10/04 07:20:18;;;;;;;1.73;1.38;;;;;;;20.78;46.64;97235.06;6321175;28;20052;-69
2023/10/04 07:23:23;;;;;;;2.60;1.35;;;;;;;23.93;38.10;97227.22;6321035;28;20040;-69
2023/10/04 07:26:34;;;;;;;0.95;0.80;;;;;;;25.96;33.91;97224.94;6320821;28;20189;-70
2023/10/04 07:29:37;;;;;;;3.38;1.52;;;;;;;27.41;31.23;97213.94;6320848;28;20498;-68
2023/10/04 07:32:45;;;;;;;2.75;1.40;;;;;;;28.67;29.22;97223.69;6319104;28;20040;-70
2023/10/04 07:35:53;;;;;;;3.47;1.90;;;;;;;29.98;27.68;97216.56;6320175;28;20044;-69
2023/10/04 07:38:57;;;;;;;1.92;1.10;;;;;;;30.99;25.77;97222.31;6320738;28;20048;-69
2023/10/04 07:42:04;;;;;;;1.88;1.30;;;;;;;30.39;25.98;97207.19;6320620;28;20044;-69
2023/10/04 07:45:09;;;;;;;2.60;1.40;;;;;;;30.63;26.19;97210.19;6320134;28;20056;-70
2023/10/04 07:48:15;;;;;;;2.45;0.77;;;;;;;31.36;24.59;97220.56;6319874;28;20085;-69
2023/10/04 07:51:22;;;;;;;3.55;1.50;;;;;;;31.38;24.75;97223.06;6320082;28;20051;-69
2023/10/04 07:54:27;;;;;;;4.07;1.33;;;;;;;32.94;23.51;97224.34;6319536;28;20044;-69
2023/10/04 07:57:31;;;;;;;3.72;1.27;;;;;;;33.01;22.46;97208.75;6319649;28;20426;-69
2023/10/04 08:00:41;;;;;;;1.38;0.77;;;;;;;33.12;22.58;97218.00;6320086;28;20039;-69
2023/10/04 08:03:48;;;;;;;1.95;1.48;;;;;;;34.58;21.53;97209.78;6319760;28;20134;-69
2023/10/04 08:06:52;;;;;;;5.40;1.20;;;;;;;34.78;20.68;97214.78;6319075;28;20127;-69
2023/10/04 08:09:58;;;;;;;2.28;1.20;;;;;;;35.58;20.17;97220.25;6320084;28;20047;-69
2023/10/04 08:13:01;;;;;;;3.75;1.80;;;;;;;35.59;19.66;97208.25;6319803;28;20058;-69
2023/10/04 08:16:03;;;;;;;4.28;1.10;;;;;;;34.84;20.26;97202.88;6301472;28;20044;-67
2023/10/04 08:19:07;;;;;;;3.03;0.95;;;;;;;35.13;20.10;97207.47;6319881;28;20512;-70
2023/10/04 08:22:11;;;;;;;2.35;1.05;;;;;;;35.24;19.97;97214.78;6319524;28;20051;-68
2023/10/04 08:25:20;;;;;;;1.40;1.10;;;;;;;35.11;20.29;97205.00;6319777;28;20040;-68
2023/10/04 08:28:27;;;;;;;1.77;0.98;;;;;;;35.10;20.40;97203.34;6319883;28;20048;-68
2023/10/04 08:31:33;;;;;;;1.35;1.00;;;;;;;34.68;20.75;97200.13;6317383;28;20462;-68
2023/10/04 08:34:37;;;;;;;1.52;1.38;;;;;;;34.20;21.06;97204.94;6318027;28;20047;-69
2023/10/04 08:37:39;;;;;;;2.13;1.08;;;;;;;34.52;20.58;97201.72;6319444;28;20047;-70
2023/10/04 08:40:42;;;;;;;1.40;1.17;;;;;;;34.20;20.58;97199.47;6319143;28;20036;-69
2023/10/04 08:43:49;;;;;;;1.92;1.08;;;;;;;34.21;20.79;97192.94;6319404;28;20044;-69
2023/10/04 08:46:55;;;;;;;1.60;0.98;;;;;;;34.69;20.35;97190.84;6319102;28;20044;-70
2023/10/04 08:50:06;;;;;;;2.33;1.27;;;;;;;33.36;21.67;97191.59;6318896;28;20044;-69
2023/10/04 08:53:16;;;;;;;2.45;1.00;;;;;;;33.32;21.64;97198.59;6318952;28;20048;-68
2023/10/04 08:56:23;;;;;;;2.75;1.08;;;;;;;33.83;21.03;97188.84;6318911;28;20139;-70
2023/10/04 08:59:28;;;;;;;3.22;1.00;;;;;;;33.88;20.50;97180.75;6319218;28;20044;-69
2023/10/04 09:02:34;;;;;;;1.77;1.33;;;;;;;33.85;20.51;97189.41;6319258;28;20040;-69
2023/10/04 09:05:45;;;;;;;1.85;1.20;;;;;;;33.75;20.58;97186.50;6319043;28;20054;-69
2023/10/04 09:08:50;;;;;;;2.67;1.13;;;;;;;32.94;21.30;97175.28;6323967;28;20060;-69
2023/10/04 09:11:52;;;;;;;1.40;0.82;;;;;;;33.36;20.88;97188.84;6323320;28;20054;-68
2023/10/04 09:14:58;;;;;;;1.92;1.10;;;;;;;33.44;21.42;97185.78;6324189;28;20040;-70
2023/10/04 09:18:04;;;;;;;2.60;1.55;;;;;;;33.52;21.11;97177.25;6324040;28;20052;-69
2023/10/04 09:21:18;;;;;;;3.03;1.20;;;;;;;34.43;20.74;97177.53;6324438;28;20405;-69
2023/10/04 09:24:20;;;;;;;2.25;0.90;;;;;;;34.93;19.48;97186.06;6323486;28;20117;-69
2023/10/04 09:27:25;;;;;;;2.30;1.48;;;;;;;33.80;20.95;97175.69;6323827;28;20093;-69
2023/10/04 09:30:36;;;;;;;1.90;1.60;;;;;;;33.77;21.02;97192.50;6323488;28;20118;-71
2023/10/04 09:33:38;;;;;;;2.55;1.20;;;;;;;33.01;21.50;97181.50;6322138;28;20052;-70
2023/10/04 09:36:44;;;;;;;2.88;1.30;;;;;;;33.20;21.52;97184.09;6323599;28;20043;-69
2023/10/04 09:39:48;;;;;;;2.83;1.50;;;;;;;32.85;21.76;97161.16;6323683;28;20126;-70
2023/10/04 09:42:56;;;;;;;3.45;1.27;;;;;;;32.54;22.25;97181.34;6323608;28;20032;-70
2023/10/04 09:46:07;;;;;;;2.45;1.48;;;;;;;30.17;24.89;97175.97;6322388;28;20494;-69
2023/10/04 09:49:11;;;;;;;3.05;1.50;;;;;;;30.75;24.23;97173.16;6322830;28;20040;-70
2023/10/04 09:52:16;;;;;;;1.90;1.30;;;;;;;32.22;23.05;97177.16;6322966;28;20043;-69
2023/10/04 09:55:23;;;;;;;1.83;1.20;;;;;;;31.61;23.32;97177.00;6322356;28;20060;-70
2023/10/04 09:58:31;;;;;;;6.65;2.33;;;;;;;30.15;25.55;97170.78;6323120;28;20044;-69
2023/10/04 10:01:33;;;;;;;4.90;1.42;;;;;;;31.53;23.70;97163.72;6323025;28;20509;-69
2023/10/04 10:04:48;;;;;;;3.03;1.23;;;;;;;32.28;22.71;97171.63;6323129;28;20128;-70
2023/10/04 10:07:54;;;;;;;2.03;1.10;;;;;;;32.63;22.17;97166.31;6322816;28;20059;-69
2023/10/04 10:11:02;;;;;;;2.58;1.30;;;;;;;32.76;21.87;97168.03;6322934;28;20044;-69
2023/10/04 10:14:09;;;;;;;2.15;1.30;;;;;;;32.22;21.77;97163.56;6322461;28;20528;-70
2023/10/04 10:17:19;;;;;;;3.13;1.52;;;;;;;31.29;22.76;97165.41;6322597;28;20044;-69
2023/10/04 10:20:21;;;;;;;1.58;1.38;;;;;;;31.09;22.92;97157.44;6321970;28;20428;-69
2023/10/04 10:23:27;;;;;;;3.05;1.73;;;;;;;31.47;21.59;97151.00;6322324;28;20040;-69
2023/10/04 10:26:33;;;;;;;4.38;1.92;;;;;;;31.33;21.69;97156.56;6322342;28;20036;-70
2023/10/04 10:29:37;;;;;;;3.80;2.47;;;;;;;31.40;21.60;97158.44;6322531;28;20043;-69
2023/10/04 10:32:54;;;;;;;3.17;2.05;;;;;;;29.35;23.66;97151.19;6322039;28;20062;-70
2023/10/04 10:36:03;;;;;;;4.57;2.00;;;;;;;27.84;24.21;97157.03;6322164;28;20047;-69
2023/10/04 10:39:24;;;;;;;4.50;1.63;;;;;;;26.30;25.77;97146.09;6320873;28;20032;-69
2023/10/04 10:42:25;;;;;;;2.05;1.65;;;;;;;25.06;27.49;97140.53;6321304;28;20421;-69
2023/10/04 10:45:29;;;;;;;3.00;1.65;;;;;;;24.57;28.02;97149.06;6321808;28;20442;-70
2023/10/04 10:48:34;;;;;;;4.18;1.95;;;;;;;24.81;28.23;97144.47;6322188;28;20039;-68
2023/10/04 10:51:42;;;;;;;2.22;1.83;;;;;;;25.24;27.21;97150.94;6321609;28;20393;-70
2023/10/04 10:54:45;;;;;;;2.63;1.58;;;;;;;25.24;27.07;97144.75;6321873;28;20190;-70
2023/10/04 10:57:53;;;;;;;2.95;1.95;;;;;;;24.77;27.89;97153.91;6321589;28;20541;-69
2023/10/04 11:01:01;;;;;;;1.88;1.25;;;;;;;23.84;29.41;97136.09;6321092;28;20127;-70
2023/10/04 11:04:04;;;;;;;5.85;2.22;;;;;;;23.56;30.38;97154.50;6319803;28;20579;-70
2023/10/04 11:07:08;;;;;;;4.85;2.03;;;;;;;23.33;30.60;97144.50;6321108;28;20044;-69
2023/10/04 11:10:15;;;;;;;3.20;2.10;;;;;;;22.94;31.37;97149.78;6321045;28;20044;-71
2023/10/04 11:13:24;;;;;;;3.67;1.60;;;;;;;22.56;32.28;97154.81;6319060;28;20063;-70
2023/10/04 11:16:32;;;;;;;2.95;2.05;;;;;;;22.19;32.67;97145.41;6321307;28;20417;-69
2023/10/04 11:19:34;;;;;;;5.20;2.00;;;;;;;22.10;33.33;97152.56;6320808;28;20044;-70
2023/10/04 11:22:44;;;;;;;5.15;2.03;;;;;;;22.57;32.68;97153.81;6320776;28;20224;-70
2023/10/04 11:25:46;;;;;;;3.90;2.22;;;;;;;22.94;32.24;97149.78;6320228;28;20124;-71
2023/10/04 11:28:52;;;;;;;4.67;2.53;;;;;;;22.91;32.36;97144.75;6320230;28;20478;-70
2023/10/04 11:31:57;;;;;;;5.45;1.92;;;;;;;23.12;32.32;97157.63;6319241;28;20068;-70
2023/10/04 11:35:12;;;;;;;7.72;3.10;;;;;;;22.83;32.87;97157.16;6320515;28;20512;-71
2023/10/04 11:38:15;;;;;;;4.30;2.42;;;;;;;22.33;33.60;97152.78;6320371;28;20036;-71
2023/10/04 11:41:19;;;;;;;5.07;2.20;;;;;;;21.87;34.58;97141.63;6320004;28;20050;-69
2023/10/04 11:44:21;;;;;;;3.80;2.72;;;;;;;21.96;34.63;97135.28;6319162;28;20063;-69
2023/10/04 11:47:32;;;;;;;4.65;3.22;;;;;;;22.60;33.77;97138.22;6320410;28;20410;-69
2023/10/04 11:50:48;;;;;;;2.53;2.10;;;;;;;22.68;33.43;97149.97;6320429;28;20047;-69
2023/10/04 11:53:54;;;;;;;2.70;1.63;;;;;;;22.69;33.51;97139.06;6320382;28;20408;-69
2023/10/04 11:56:58;;;;;;;3.20;1.63;;;;;;;22.62;33.83;97141.59;6320133;28;20040;-69
2023/10/04 12:00:20;;;;;;;4.40;2.33;;;;;;;23.47;32.77;97151.00;6320778;28;20525;-68
2023/10/04 12:03:26;;;;;;;4.47;2.88;;;;;;;24.30;30.98;97153.09;6321492;28;20040;-70
2023/10/04 12:06:30;;;;;;;3.20;2.53;;;;;;;24.63;30.67;97148.34;6320300;28;20531;-70
2023/10/04 12:09:39;;;;;;;4.70;3.42;;;;;;;24.58;30.56;97156.09;6320788;28;20044;-70
2023/10/04 12:12:44;;;;;;;5.13;3.08;;;;;;;24.52;30.89;97162.22;6318905;28;20047;-69
2023/10/04 12:15:47;;;;;;;5.15;3.08;;;;;;;24.29;30.82;97162.19;6319914;28;20509;-69
2023/10/04 12:18:51;;;;;;;4.47;2.58;;;;;;;24.34;31.14;97167.00;6319749;28;20069;-70
2023/10/04 12:21:52;;;;;;;4.50;3.00;;;;;;;24.04;31.56;97169.56;6319649;28;20082;-69
2023/10/04 12:24:54;;;;;;;3.58;2.30;;;;;;;23.77;31.40;97162.81;6319721;28;20134;-70
2023/10/04 12:27:59;;;;;;;4.68;2.25;;;;;;;23.31;32.15;97173.38;6319485;28;20460;-69
2023/10/04 12:31:02;;;;;;;4.10;2.20;;;;;;;22.69;33.04;97163.19;6317916;28;20081;-69
2023/10/04 12:34:05;;;;;;;4.43;2.90;;;;;;;22.67;33.46;97175.09;6319190;28;20039;-70
2023/10/04 12:37:09;;;;;;;4.28;2.80;;;;;;;22.44;33.71;97169.56;6318891;28;20142;-71
2023/10/04 12:40:34;;;;;;;4.93;2.30;;;;;;;22.13;34.46;97173.69;6318975;28;20035;-69
2023/10/04 12:43:34;;;;;;;5.18;2.78;;;;;;;21.72;35.28;97170.06;6317833;28;20535;-70
2023/10/04 12:46:35;;;;;;;2.53;1.88;;;;;;;21.40;35.79;97171.63;6318097;28;20051;-69
2023/10/04 12:49:44;;;;;;;4.85;2.50;;;;;;;20.97;36.71;97173.31;6317537;28;20421;-69
2023/10/04 12:52:45;;;;;;;3.83;2.22;;;;;;;20.47;37.70;97179.28;6318715;28;20497;-71
2023/10/04 12:55:48;;;;;;;5.90;2.57;;;;;;;19.97;38.66;97177.13;6318222;28;20044;-70
2023/10/04 12:58:53;;;;;;;4.75;2.45;;;;;;;19.52;39.36;97177.91;6318611;28;20044;-70
2023/10/04 13:01:57;;;;;;;3.70;2.70;;;;;;;19.05;40.13;97180.59;6317860;28;20055;-70
2023/10/04 13:05:04;;;;;;;3.38;2.40;;;;;;;18.60;40.93;97182.09;6318801;28;20040;-70
2023/10/04 13:08:15;;;;;;;5.82;3.58;;;;;;;18.28;41.54;97182.34;6317555;28;20059;-70
2023/10/04 13:11:17;;;;;;;6.22;4.25;;;;;;;18.12;41.87;97182.94;6317839;28;20044;-71
2023/10/04 13:14:21;;;;;;;8.10;4.55;;;;;;;17.94;42.20;97190.72;6317561;28;20528;-70
2023/10/04 13:17:22;;;;;;;;;;;;;;;17.72;42.33;97190.97;6318605;28;20340;-70
2023/10/04 13:20:27;;;;;;;9.18;3.80;;;;;;;17.46;43.55;97191.41;6318419;28;19938;-70
2023/10/04 13:23:34;;;;;;;5.60;3.33;;;;;;;17.32;43.88;97194.44;6318234;28;20040;-70
2023/10/04 13:26:38;;;;;;;5.13;3.50;;;;;;;17.00;44.74;97198.06;6317386;28;20052;-70
2023/10/04 13:29:43;;;;;;;6.03;3.55;;;;;;;16.77;45.18;97196.53;6316803;28;20040;-71
2023/10/04 13:32:47;;;;;;;7.95;4.05;;;;;;;16.67;45.51;97203.56;6317606;28;20055;-70
2023/10/04 13:35:52;;;;;;;14.07;4.60;;;;;;;16.50;45.98;97203.19;6317837;28;20046;-71
2023/10/04 13:38:54;;;;;;;9.85;4.70;;;;;;;16.42;46.49;97213.59;6318168;28;20044;-69
2023/10/04 13:41:58;;;;;;;7.82;4.38;;;;;;;16.29;46.74;97215.59;6318221;28;20391;-70
2023/10/04 13:45:02;;;;;;;8.20;4.05;;;;;;;16.20;47.38;97221.66;6318155;28;20062;-70
2023/10/04 13:48:09;;;;;;;6.03;3.65;;;;;;;16.06;47.63;97218.31;6319302;28;20074;-70
2023/10/04 13:51:22;;;;;;;5.65;3.85;;;;;;;15.95;47.93;97215.69;6318417;28;20382;-71
2023/10/04 13:54:23;;;;;;;6.00;3.67;;;;;;;15.93;48.20;97214.97;6321061;28;20536;-71
2023/10/04 13:57:29;;;;;;;6.32;4.10;;;;;;;15.95;48.24;97218.34;6323189;28;20040;-70
2023/10/04 14:00:36;;;;;;;5.07;4.07;;;;;;;15.78;48.57;97217.03;6322746;28;20370;-70
2023/10/04 14:03:39;;;;;;;8.52;4.53;;;;;;;15.76;49.00;97218.13;6322713;28;20071;-70
2023/10/04 14:06:41;;;;;;;6.10;4.45;;;;;;;15.53;49.29;97218.13;6321904;28;20536;-70
2023/10/04 14:09:47;;;;;;;5.00;4.22;;;;;;;15.33;49.82;97211.75;6322670;28;20036;-70
2023/10/04 14:12:55;;;;;;;7.65;5.03;;;;;;;15.21;50.18;97216.22;6322018;28;20407;-70
2023/10/04 14:16:02;;;;;;;5.82;4.55;;;;;;;15.21;50.29;97218.88;6322811;28;20529;-70
2023/10/04 14:19:12;;;;;;;5.38;4.18;;;;;;;15.15;50.43;97216.69;6322806;28;20493;-70
2023/10/04 14:22:17;;;;;;;6.20;3.75;;;;;;;15.14;50.38;97214.97;6322387;28;20040;-70
2023/10/04 14:25:19;;;;;;;6.67;3.80;;;;;;;15.04;50.47;97216.69;6322326;28;20044;-70
2023/10/04 14:28:23;;;;;;;9.88;4.28;;;;;;;15.00;50.62;97215.22;6322123;28;20060;-70
2023/10/04 14:31:29;;;;;;;9.02;6.03;;;;;;;14.85;51.04;97216.41;6322285;28;20054;-71
2023/10/04 14:34:32;;;;;;;17.52;5.22;;;;;;;14.85;51.20;97205.81;6322319;28;20048;-71