Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:09;;;;;;;;;39.33;32.67;;;;;;;;5090215;27;45899;-75
2021/09/21 00:04:34;;;;;;;;;33.50;31.00;;;;;;;;5095176;27;45508;-74
2021/09/21 00:07:00;;;;;;;;;37.00;31.67;;;;;;;;5092097;27;45774;-74
2021/09/21 00:09:25;;;;;;;;;38.67;30.67;;;;;;;;5092094;27;45694;-74
2021/09/21 00:11:51;;;;;;;;;38.33;30.33;;;;;;;;5090537;27;45331;-74
2021/09/21 00:14:17;;;;;;;;;28.50;28.00;;;;;;;;5090087;27;45447;-74
2021/09/21 00:16:42;;;;;;;;;35.00;29.00;;;;;;;;5092072;27;45488;-74
2021/09/21 00:19:07;;;;;;;;;34.33;28.67;;;;;;;;5096278;27;45950;-75
2021/09/21 00:21:32;;;;;;;;;31.00;28.67;;;;;;;;5089233;27;45531;-74
2021/09/21 00:23:58;;;;;;;;;32.25;26.00;;;;;;;;5088906;27;45821;-74
2021/09/21 00:26:23;;;;;;;;;30.00;26.67;;;;;;;;5090014;27;45464;-74
2021/09/21 00:28:48;;;;;;;;;28.33;27.00;;;;;;;;5091402;27;45347;-76
2021/09/21 00:31:14;;;;;;;;;29.50;21.25;;;;;;;;5091934;27;45499;-76
2021/09/21 00:36:14;;;;;;;;;26.75;22.75;;;;;;;;5089033;27;45449;-75
2021/09/21 00:38:40;;;;;;;;;28.75;25.50;;;;;;;;5090812;27;48169;-76
2021/09/21 00:41:05;;;;;;;;;33.00;25.50;;;;;;;;5103535;27;45414;-75
2021/09/21 00:43:30;;;;;;;;;28.33;21.67;;;;;;;;5093016;27;45521;-76
2021/09/21 00:45:55;;;;;;;;;21.00;19.67;;;;;;;;5089411;27;45387;-73
2021/09/21 00:48:21;;;;;;;;;28.00;22.33;;;;;;;;5088822;27;45464;-75
2021/09/21 00:50:47;;;;;;;;;29.25;24.50;;;;;;;;5090472;27;45309;-74
2021/09/21 00:53:12;;;;;;;;;16.00;11.00;;;;;;;;5089227;27;45646;-76
2021/09/21 00:55:37;;;;;;;;;25.25;23.00;;;;;;;;5090782;27;45454;-75
2021/09/21 00:58:03;;;;;;;;;31.00;27.33;;;;;;;;5090067;27;45617;-75
2021/09/21 01:00:28;;;;;;;;;31.75;23.50;;;;;;;;5088069;27;48826;-76
2021/09/21 01:02:53;;;;;;;;;30.00;25.33;;;;;;;;5092096;27;49047;-75
2021/09/21 01:05:19;;;;;;;;;27.00;22.00;;;;;;;;5091192;27;45619;-76
2021/09/21 01:07:44;;;;;;;;;22.75;21.75;;;;;;;;5095912;27;46732;-76
2021/09/21 01:10:12;;;;;;;;;27.75;23.00;;;;;;;;5092759;27;45572;-75
2021/09/21 01:12:38;;;;;;;;;28.75;22.00;;;;;;;;5094046;27;45802;-76
2021/09/21 01:15:04;;;;;;;;;31.25;27.00;;;;;;;;5097952;27;45451;-76
2021/09/21 01:17:29;;;;;;;;;27.75;23.75;;;;;;;;5092981;27;46050;-76
2021/09/21 01:19:55;;;;;;;;;32.67;27.67;;;;;;;;5092690;27;45498;-76
2021/09/21 01:22:20;;;;;;;;;27.33;24.67;;;;;;;;5096588;27;45457;-75
2021/09/21 01:24:45;;;;;;;;;26.75;25.25;;;;;;;;5091549;27;45549;-74
2021/09/21 01:27:11;;;;;;;;;26.67;25.33;;;;;;;;5092924;27;45497;-75
2021/09/21 01:29:37;;;;;;;;;30.75;21.75;;;;;;;;5092119;27;45607;-75
2021/09/21 01:32:02;;;;;;;;;27.00;25.25;;;;;;;;5091494;27;48252;-75
2021/09/21 01:34:28;;;;;;;;;32.00;25.00;;;;;;;;5094000;27;45481;-76
2021/09/21 01:36:53;;;;;;;;;30.00;22.67;;;;;;;;5093213;27;45369;-75
2021/09/21 01:39:18;;;;;;;;;26.50;22.75;;;;;;;;5092551;27;45496;-76
2021/09/21 01:41:45;;;;;;;;;28.75;23.25;;;;;;;;5093519;27;45504;-76
2021/09/21 01:44:10;;;;;;;;;39.25;25.00;;;;;;;;5092330;27;45435;-76
2021/09/21 01:46:36;;;;;;;;;31.00;25.75;;;;;;;;5095129;27;45491;-75
2021/09/21 01:49:01;;;;;;;;;34.00;26.00;;;;;;;;5093778;27;45571;-75
2021/09/21 01:51:31;;;;;;;;;32.25;26.25;;;;;;;;5094953;27;45609;-75
2021/09/21 01:54:20;;;;;;;;;30.00;23.25;;;;;;;;5092737;27;46809;-75
2021/09/21 01:59:29;;;;;;;;;28.75;23.75;;;;;;;;5094968;27;46002;-76
2021/09/21 02:01:54;;;;;;;;;29.33;26.67;;;;;;;;5095503;27;45513;-75
2021/09/21 02:04:20;;;;;;;;;30.50;27.75;;;;;;;;5092061;27;45487;-75
2021/09/21 02:06:45;;;;;;;;;31.25;27.50;;;;;;;;5092308;27;46001;-76
2021/09/21 02:09:12;;;;;;;;;31.50;27.75;;;;;;;;5095738;27;45474;-76
2021/09/21 02:11:38;;;;;;;;;33.00;28.75;;;;;;;;5094634;27;45738;-75
2021/09/21 02:14:04;;;;;;;;;36.50;27.00;;;;;;;;5089501;27;45420;-76
2021/09/21 02:16:31;;;;;;;;;32.75;25.00;;;;;;;;5094213;27;46061;-75
2021/09/21 02:18:56;;;;;;;;;32.25;29.25;;;;;;;;5099812;27;45754;-75
2021/09/21 02:21:22;;;;;;;;;29.33;27.33;;;;;;;;5092882;27;46188;-76
2021/09/21 02:23:49;;;;;;;;;30.75;28.50;;;;;;;;5092408;27;45651;-74
2021/09/21 02:26:14;;;;;;;;;33.50;27.75;;;;;;;;5092435;27;46478;-76
2021/09/21 02:28:40;;;;;;;;;30.00;26.67;;;;;;;;5093614;27;45489;-75
2021/09/21 02:31:05;;;;;;;;;37.25;27.75;;;;;;;;5094193;27;45373;-76
2021/09/21 02:33:31;;;;;;;;;33.75;26.25;;;;;;;;5090080;27;45787;-75
2021/09/21 02:35:56;;;;;;;;;36.00;29.50;;;;;;;;5090849;27;46068;-75
2021/09/21 02:38:21;;;;;;;;;28.33;26.67;;;;;;;;5090587;27;45791;-76
2021/09/21 02:40:46;;;;;;;;;35.50;30.75;;;;;;;;5093229;27;45522;-76
2021/09/21 02:43:12;;;;;;;;;39.67;29.33;;;;;;;;5091626;27;45489;-76
2021/09/21 02:45:37;;;;;;;;;35.00;30.50;;;;;;;;5091785;27;47094;-75
2021/09/21 02:48:02;;;;;;;;;32.00;25.00;;;;;;;;5093687;27;45548;-75
2021/09/21 02:50:28;;;;;;;;;31.75;28.75;;;;;;;;5091650;27;45591;-76
2021/09/21 02:52:53;;;;;;;;;32.75;27.00;;;;;;;;5091355;27;45482;-76
2021/09/21 02:55:19;;;;;;;;;38.50;30.00;;;;;;;;5093507;27;45975;-76
2021/09/21 02:57:44;;;;;;;;;33.25;27.50;;;;;;;;5091549;27;45524;-75
2021/09/21 03:00:11;;;;;;;;;28.50;26.50;;;;;;;;5091406;27;45722;-76
2021/09/21 03:02:37;;;;;;;;;26.75;25.50;;;;;;;;5095142;27;45643;-76
2021/09/21 03:05:07;;;;;;;;;38.75;31.25;;;;;;;;5091765;27;46497;-75
2021/09/21 03:07:42;;;;;;;;;38.75;31.50;;;;;;;;5108600;27;46095;-75
2021/09/21 03:10:24;;;;;;;;;36.75;29.25;;;;;;;;5093640;27;45607;-75
2021/09/21 03:17:59;;;;;;;;;44.50;33.75;;;;;;;;5091740;27;45434;-75
2021/09/21 03:20:24;;;;;;;;;39.00;30.00;;;;;;;;5090959;27;45303;-76
2021/09/21 03:22:49;;;;;;;;;34.00;28.67;;;;;;;;5090375;27;45551;-75
2021/09/21 03:25:15;;;;;;;;;38.00;32.33;;;;;;;;5100156;27;46101;-75
2021/09/21 03:27:40;;;;;;;;;38.50;28.25;;;;;;;;5093418;27;45769;-75
2021/09/21 03:30:06;;;;;;;;;34.00;26.67;;;;;;;;5089776;27;45611;-76
2021/09/21 03:32:31;;;;;;;;;38.75;28.50;;;;;;;;5094879;27;45514;-76
2021/09/21 03:34:56;;;;;;;;;36.67;29.67;;;;;;;;5090519;27;45537;-76
2021/09/21 03:37:22;;;;;;;;;38.00;31.00;;;;;;;;5090363;27;46262;-76
2021/09/21 03:39:47;;;;;;;;;39.33;34.00;;;;;;;;5090929;27;45655;-76
2021/09/21 03:42:12;;;;;;;;;40.00;35.00;;;;;;;;5090674;27;45604;-75
2021/09/21 03:44:38;;;;;;;;;38.67;32.67;;;;;;;;5086929;27;45408;-75
2021/09/21 03:47:03;;;;;;;;;35.25;30.75;;;;;;;;5091111;27;45597;-76
2021/09/21 03:49:28;;;;;;;;;39.00;34.00;;;;;;;;5091965;27;45440;-76
2021/09/21 03:51:53;;;;;;;;;46.00;33.33;;;;;;;;5097457;27;45504;-75
2021/09/21 03:54:19;;;;;;;;;35.75;30.50;;;;;;;;5091825;27;45530;-76
2021/09/21 03:56:44;;;;;;;;;44.75;36.25;;;;;;;;5090726;27;45559;-76
2021/09/21 03:59:09;;;;;;;;;38.00;31.00;;;;;;;;5091150;27;45666;-76
2021/09/21 04:01:35;;;;;;;;;40.50;31.50;;;;;;;;5090237;27;45576;-76
2021/09/21 04:04:00;;;;;;;;;39.50;33.00;;;;;;;;5091821;27;46563;-76
2021/09/21 04:06:26;;;;;;;;;35.50;30.50;;;;;;;;5100535;27;45745;-76
2021/09/21 04:08:52;;;;;;;;;41.75;35.50;;;;;;;;5090906;27;45564;-75
2021/09/21 04:11:17;;;;;;;;;36.00;30.00;;;;;;;;5089883;27;45529;-75
2021/09/21 04:13:43;;;;;;;;;40.50;34.75;;;;;;;;5090877;27;45505;-76
2021/09/21 04:16:08;;;;;;;;;39.75;32.50;;;;;;;;5092649;27;45439;-75
2021/09/21 04:18:33;;;;;;;;;40.00;30.75;;;;;;;;5094811;27;45445;-75
2021/09/21 04:20:59;;;;;;;;;39.67;33.00;;;;;;;;5091750;27;46942;-76
2021/09/21 04:23:24;;;;;;;;;42.00;34.00;;;;;;;;5092717;27;45613;-76
2021/09/21 04:25:49;;;;;;;;;44.67;34.33;;;;;;;;5092490;27;45998;-76
2021/09/21 04:28:14;;;;;;;;;43.50;35.50;;;;;;;;5095348;27;45471;-76
2021/09/21 04:30:41;;;;;;;;;35.67;33.67;;;;;;;;5094320;27;45770;-76
2021/09/21 04:33:07;;;;;;;;;38.25;34.00;;;;;;;;5091062;27;45517;-76
2021/09/21 04:35:32;;;;;;;;;44.33;34.67;;;;;;;;5092324;27;45517;-76
2021/09/21 04:37:57;;;;;;;;;46.67;35.00;;;;;;;;5094431;27;45575;-76
2021/09/21 04:40:22;;;;;;;;;44.67;36.00;;;;;;;;5096502;27;45505;-76
2021/09/21 04:42:47;;;;;;;;;46.75;36.25;;;;;;;;5095662;27;46509;-75
2021/09/21 04:45:14;;;;;;;;;45.00;37.67;;;;;;;;5084632;27;45887;-75
2021/09/21 04:47:39;;;;;;;;;42.25;37.25;;;;;;;;5098256;27;45799;-76
2021/09/21 04:50:05;;;;;;;;;45.50;40.00;;;;;;;;5094312;27;45383;-75
2021/09/21 04:52:30;;;;;;;;;44.75;34.50;;;;;;;;5099013;27;45452;-75
2021/09/21 04:54:55;;;;;;;;;43.67;36.00;;;;;;;;5094383;27;45427;-76
2021/09/21 04:57:20;;;;;;;;;47.00;35.50;;;;;;;;5096743;27;45351;-76
2021/09/21 04:59:46;;;;;;;;;45.33;36.67;;;;;;;;5096626;27;46349;-76
2021/09/21 05:02:11;;;;;;;;;43.25;35.00;;;;;;;;5092472;27;45491;-76
2021/09/21 05:04:36;;;;;;;;;49.33;38.67;;;;;;;;5099378;27;45257;-76
2021/09/21 05:07:01;;;;;;;;;48.33;36.00;;;;;;;;5094602;27;45697;-75
2021/09/21 05:09:27;;;;;;;;;51.25;38.75;;;;;;;;5096532;27;46703;-76
2021/09/21 05:11:52;;;;;;;;;43.00;36.00;;;;;;;;5097330;27;48297;-76
2021/09/21 05:14:17;;;;;;;;;50.67;39.00;;;;;;;;5094135;27;45751;-75
2021/09/21 05:16:42;;;;;;;;;49.33;38.00;;;;;;;;5094178;27;45758;-75
2021/09/21 05:19:08;;;;;;;;;44.50;37.25;;;;;;;;5099627;27;45494;-76
2021/09/21 05:21:34;;;;;;;;;48.25;37.50;;;;;;;;5094441;27;45890;-75
2021/09/21 05:23:59;;;;;;;;;44.75;36.25;;;;;;;;5098436;27;45610;-75
2021/09/21 05:26:24;;;;;;;;;48.33;37.33;;;;;;;;5095363;27;45751;-76
2021/09/21 05:28:49;;;;;;;;;44.00;35.00;;;;;;;;5095199;27;46685;-75
2021/09/21 05:31:15;;;;;;;;;36.33;30.67;;;;;;;;5099848;27;46013;-76
2021/09/21 05:33:40;;;;;;;;;43.00;35.00;;;;;;;;5096973;27;46736;-76
2021/09/21 05:36:05;;;;;;;;;40.67;31.67;;;;;;;;5085497;27;45564;-75
2021/09/21 05:38:30;;;;;;;;;38.33;31.33;;;;;;;;5093270;27;45398;-76
2021/09/21 05:40:55;;;;;;;;;48.67;37.00;;;;;;;;5094297;27;45501;-75
2021/09/21 05:43:21;;;;;;;;;51.33;39.33;;;;;;;;5099651;27;45671;-76
2021/09/21 05:45:47;;;;;;;;;45.00;36.00;;;;;;;;5096300;27;45492;-75
2021/09/21 05:48:12;;;;;;;;;51.75;40.75;;;;;;;;5095535;27;46751;-75
2021/09/21 05:50:37;;;;;;;;;48.67;35.33;;;;;;;;5094601;27;45668;-76
2021/09/21 05:53:02;;;;;;;;;45.33;36.67;;;;;;;;5090782;27;45423;-75
2021/09/21 05:55:28;;;;;;;;;46.00;37.67;;;;;;;;5087467;27;45389;-75
2021/09/21 05:57:53;;;;;;;;;52.00;37.50;;;;;;;;5092108;27;45484;-76
2021/09/21 06:00:19;;;;;;;;;46.25;36.00;;;;;;;;5095613;27;45912;-75
2021/09/21 06:02:44;;;;;;;;;49.25;36.75;;;;;;;;5095619;27;45651;-75
2021/09/21 06:05:09;;;;;;;;;46.00;38.00;;;;;;;;5090085;27;45432;-75
2021/09/21 06:07:35;;;;;;;;;48.33;38.67;;;;;;;;5099607;27;45566;-75
2021/09/21 06:10:00;;;;;;;;;50.25;39.50;;;;;;;;5101713;27;45316;-82
2021/09/21 06:12:26;;;;;;;;;48.50;35.75;;;;;;;;5096934;27;45541;-76
2021/09/21 06:14:51;;;;;;;;;45.67;36.00;;;;;;;;5096453;27;45419;-75
2021/09/21 06:17:16;;;;;;;;;52.33;39.67;;;;;;;;5092000;27;45557;-77
2021/09/21 06:19:42;;;;;;;;;45.00;36.00;;;;;;;;5094934;27;46128;-75
2021/09/21 06:22:07;;;;;;;;;46.50;37.25;;;;;;;;5095333;27;45545;-77
2021/09/21 06:24:32;;;;;;;;;44.67;35.67;;;;;;;;5077581;27;45820;-77
2021/09/21 06:26:57;;;;;;;;;44.33;35.33;;;;;;;;5093306;27;45643;-75
2021/09/21 06:29:22;;;;;;;;;47.33;37.00;;;;;;;;5096796;27;46233;-78
2021/09/21 06:31:48;;;;;;;;;44.00;36.67;;;;;;;;5099473;27;45575;-77
2021/09/21 06:34:13;;;;;;;;;46.67;36.67;;;;;;;;5093549;27;46866;-77
2021/09/21 06:36:38;;;;;;;;;46.00;36.33;;;;;;;;5095102;27;45546;-77
2021/09/21 06:39:03;;;;;;;;;48.00;35.67;;;;;;;;5097115;27;46065;-77
2021/09/21 06:41:29;;;;;;;;;46.33;36.33;;;;;;;;5092611;27;45575;-75
2021/09/21 06:43:54;;;;;;;;;45.50;35.75;;;;;;;;5086923;27;48973;-75
2021/09/21 06:46:19;;;;;;;;;46.67;35.00;;;;;;;;5094725;27;45828;-81
2021/09/21 06:48:44;;;;;;;;;47.00;36.33;;;;;;;;5078887;27;45588;-76
2021/09/21 06:51:10;;;;;;;;;44.00;34.33;;;;;;;;5092470;27;45710;-75
2021/09/21 06:53:35;;;;;;;;;45.75;35.00;;;;;;;;5090592;27;45620;-75
2021/09/21 06:56:01;;;;;;;;;40.00;32.00;;;;;;;;5094225;27;45677;-74
2021/09/21 06:58:26;;;;;;;;;46.50;36.75;;;;;;;;5103584;27;45476;-74
2021/09/21 07:00:51;;;;;;;;;43.25;35.00;;;;;;;;5094400;27;45868;-77
2021/09/21 07:03:16;;;;;;;;;41.00;36.67;;;;;;;;5095488;27;45532;-74
2021/09/21 07:05:42;;;;;;;;;42.00;35.00;;;;;;;;5093722;27;45797;-77
2021/09/21 07:08:07;;;;;;;;;48.50;36.25;;;;;;;;5090421;27;46206;-77
2021/09/21 07:10:32;;;;;;;;;44.00;35.33;;;;;;;;5094713;27;45578;-77
2021/09/21 07:12:58;;;;;;;;;39.50;34.00;;;;;;;;5094899;27;45532;-77
2021/09/21 07:15:23;;;;;;;;;43.00;36.00;;;;;;;;5093770;27;45535;-77
2021/09/21 07:17:52;;;;;;;;;35.75;31.75;;;;;;;;5082857;27;49060;-74
2021/09/21 07:20:18;;;;;;;;;41.75;34.50;;;;;;;;5091345;27;45568;-74
2021/09/21 07:22:43;;;;;;;;;35.75;32.25;;;;;;;;5095631;27;45361;-77
2021/09/21 07:25:09;;;;;;;;;43.50;35.00;;;;;;;;5096813;27;45462;-78
2021/09/21 07:27:34;;;;;;;;;39.50;33.75;;;;;;;;5092516;27;46045;-76
2021/09/21 07:30:00;;;;;;;;;31.50;25.75;;;;;;;;5094348;27;45786;-77
2021/09/21 07:32:25;;;;;;;;;36.75;27.75;;;;;;;;5093337;27;45576;-76
2021/09/21 07:34:51;;;;;;;;;37.25;30.50;;;;;;;;5094612;27;45858;-76
2021/09/21 07:37:16;;;;;;;;;30.50;27.75;;;;;;;;5095358;27;46132;-76
2021/09/21 07:39:42;;;;;;;;;35.00;27.00;;;;;;;;5094354;27;45532;-77
2021/09/21 07:42:07;;;;;;;;;27.67;26.00;;;;;;;;5093573;27;45610;-77
2021/09/21 07:44:32;;;;;;;;;27.75;27.25;;;;;;;;5083435;27;49274;-76
2021/09/21 07:46:58;;;;;;;;;25.00;23.33;;;;;;;;5089712;27;45511;-76
2021/09/21 07:49:24;;;;;;;;;35.25;28.00;;;;;;;;5086041;27;45388;-76
2021/09/21 07:51:49;;;;;;;;;24.25;21.75;;;;;;;;5080085;27;45344;-76
2021/09/21 07:54:14;;;;;;;;;28.67;20.67;;;;;;;;5094443;27;49187;-76
2021/09/21 07:56:40;;;;;;;;;25.33;21.67;;;;;;;;5087274;27;46536;-76
2021/09/21 07:59:05;;;;;;;;;20.75;18.75;;;;;;;;5083866;27;45334;-77
2021/09/21 08:01:31;;;;;;;;;17.50;17.25;;;;;;;;5086248;27;45374;-77
2021/09/21 08:03:57;;;;;;;;;19.00;17.50;;;;;;;;5087970;27;45717;-78
2021/09/21 08:06:24;;;;;;;;;16.25;16.00;;;;;;;;5087225;27;47588;-78
2021/09/21 08:08:49;;;;;;;;;15.75;12.00;;;;;;;;5087419;27;45654;-77
2021/09/21 08:11:14;;;;;;;;;17.67;14.00;;;;;;;;5083799;27;45529;-77
2021/09/21 08:13:40;;;;;;;;;15.75;12.00;;;;;;;;5086296;27;45477;-78
2021/09/21 08:16:05;;;;;;;;;20.25;13.50;;;;;;;;5089157;27;45504;-78
2021/09/21 08:18:30;;;;;;;;;15.25;12.00;;;;;;;;5082564;27;45626;-77
2021/09/21 08:20:56;;;;;;;;;13.67;11.00;;;;;;;;5087872;27;45839;-78
2021/09/21 08:23:21;;;;;;;;;11.50;9.75;;;;;;;;5104990;27;45717;-78
2021/09/21 08:25:46;;;;;;;;;11.00;10.33;;;;;;;;5088780;27;46387;-77
2021/09/21 08:28:11;;;;;;;;;8.33;8.00;;;;;;;;5087824;27;45687;-78
2021/09/21 08:30:37;;;;;;;;;12.25;9.00;;;;;;;;5085800;27;45421;-78
2021/09/21 08:33:02;;;;;;;;;10.25;8.00;;;;;;;;5088982;27;51973;-79
2021/09/21 08:35:28;;;;;;;;;10.00;10.00;;;;;;;;5077280;27;45623;-78
2021/09/21 08:37:53;;;;;;;;;9.00;8.50;;;;;;;;5083212;27;45490;-79
2021/09/21 08:40:18;;;;;;;;;9.33;9.33;;;;;;;;5090302;27;45482;-77
2021/09/21 08:42:44;;;;;;;;;9.33;7.33;;;;;;;;5086957;27;45478;-78
2021/09/21 08:45:09;;;;;;;;;9.75;8.00;;;;;;;;5086817;27;45489;-78
2021/09/21 08:47:35;;;;;;;;;5.75;5.75;;;;;;;;5088384;27;45513;-78
2021/09/21 08:50:03;;;;;;;;;10.00;6.50;;;;;;;;5083412;27;45557;-78
2021/09/21 08:52:29;;;;;;;;;12.25;8.00;;;;;;;;5092193;27;45615;-78
2021/09/21 08:54:54;;;;;;;;;10.50;6.25;;;;;;;;5085723;27;45806;-77
2021/09/21 08:57:20;;;;;;;;;8.00;7.00;;;;;;;;5082421;27;45430;-75
2021/09/21 08:59:49;;;;;;;;;10.00;7.50;;;;;;;;5086666;27;45556;-77
2021/09/21 09:02:14;;;;;;;;;6.00;6.00;;;;;;;;5083883;27;45379;-74
2021/09/21 09:04:40;;;;;;;;;8.33;7.00;;;;;;;;5085274;27;45586;-77
2021/09/21 09:07:06;;;;;;;;;5.25;5.25;;;;;;;;5083336;27;45548;-77
2021/09/21 09:09:37;;;;;;;;;7.00;7.00;;;;;;;;5082316;27;45616;-77
2021/09/21 09:12:03;;;;;;;;;8.25;6.50;;;;;;;;5084140;27;45832;-77
2021/09/21 09:14:37;;;;;;;;;6.25;5.75;;;;;;;;5087713;27;45556;-80
2021/09/21 09:17:04;;;;;;;;;7.50;7.50;;;;;;;;5088543;27;46018;-80
2021/09/21 09:19:39;;;;;;;;;6.00;5.00;;;;;;;;5091766;27;45430;-78
2021/09/21 09:22:06;;;;;;;;;4.75;4.75;;;;;;;;5089864;27;45629;-76
2021/09/21 09:24:32;;;;;;;;;6.25;6.00;;;;;;;;5079784;27;46251;-76
2021/09/21 09:26:58;;;;;;;;;5.75;5.00;;;;;;;;5085294;27;45747;-76
2021/09/21 09:29:23;;;;;;;;;7.67;5.33;;;;;;;;5087128;27;45755;-77
2021/09/21 09:31:48;;;;;;;;;5.67;5.67;;;;;;;;5087953;27;45665;-79
2021/09/21 09:34:15;;;;;;;;;7.67;6.33;;;;;;;;5087677;27;46777;-76
2021/09/21 09:36:41;;;;;;;;;5.00;5.00;;;;;;;;5085646;27;45471;-76
2021/09/21 09:39:07;;;;;;;;;6.00;6.00;;;;;;;;5087490;27;45500;-77
2021/09/21 09:41:39;;;;;;;;;7.00;7.00;;;;;;;;5090012;27;45531;-77
2021/09/21 09:44:06;;;;;;;;;6.00;6.00;;;;;;;;5090327;27;45706;-77
2021/09/21 09:46:40;;;;;;;;;5.50;5.50;;;;;;;;5094612;27;45646;-76
2021/09/21 09:49:07;;;;;;;;;9.00;6.75;;;;;;;;5087365;27;45605;-76
2021/09/21 09:51:33;;;;;;;;;6.50;6.50;;;;;;;;5086936;27;45426;-73
2021/09/21 09:53:58;;;;;;;;;8.50;6.75;;;;;;;;5087944;27;45769;-73
2021/09/21 09:56:24;;;;;;;;;9.50;7.75;;;;;;;;5086833;27;45559;-73
2021/09/21 09:58:49;;;;;;;;;9.00;8.00;;;;;;;;5107569;27;45484;-74
2021/09/21 10:01:14;;;;;;;;;8.00;6.00;;;;;;;;5088919;27;45394;-74
2021/09/21 10:03:40;;;;;;;;;7.33;7.33;;;;;;;;5085137;27;45585;-73
2021/09/21 10:06:05;;;;;;;;;8.75;7.25;;;;;;;;5085816;27;45687;-73
2021/09/21 10:08:31;;;;;;;;;8.75;6.00;;;;;;;;5088724;27;45277;-73
2021/09/21 10:10:56;;;;;;;;;12.50;7.75;;;;;;;;5089793;27;45515;-73
2021/09/21 10:13:23;;;;;;;;;9.25;8.25;;;;;;;;5092415;27;45537;-73
2021/09/21 10:15:49;;;;;;;;;8.00;8.00;;;;;;;;5084978;27;45301;-73
2021/09/21 10:18:18;;;;;;;;;10.00;9.00;;;;;;;;5089740;27;45481;-76
2021/09/21 10:20:45;;;;;;;;;10.00;7.00;;;;;;;;5089191;27;45516;-73
2021/09/21 10:23:11;;;;;;;;;14.50;9.75;;;;;;;;5085188;27;45505;-60
2021/09/21 10:25:38;;;;;;;;;15.50;12.25;;;;;;;;5089282;27;45943;-61
2021/09/21 10:28:14;;;;;;;;;11.00;9.00;;;;;;;;5091790;27;45522;-61
2021/09/21 10:30:50;;;;;;;;;75.75;59.00;;;;;;;;5088740;27;45716;-62
2021/09/21 10:33:16;;;;;;;;;43.75;36.25;;;;;;;;5089441;27;45474;-62
2021/09/21 10:35:44;;;;;;;;;19.25;15.75;;;;;;;;5088137;27;46275;-62
2021/09/21 10:38:12;;;;;;;;;30.00;22.50;;;;;;;;5087934;27;45628;-62
2021/09/21 10:40:38;;;;;;;;;50.25;38.75;;;;;;;;5090584;27;45360;-62
2021/09/21 10:43:06;;;;;;;;;29.67;28.67;;;;;;;;5091599;27;46293;-60
2021/09/21 10:45:32;;;;;;;;;18.75;18.50;;;;;;;;5088358;27;46764;-62
2021/09/21 10:48:02;;;;;;;;;18.50;15.50;;;;;;;;5088684;27;45616;-60
2021/09/21 10:50:27;;;;;;;;;28.75;22.75;;;;;;;;5087868;27;45511;-62
2021/09/21 10:53:03;;;;;;;;;23.67;17.33;;;;;;;;5089560;27;46048;-62
2021/09/21 10:55:32;;;;;;;;;20.75;18.75;;;;;;;;5092673;27;45543;-62
2021/09/21 10:58:03;;;;;;;;;22.25;18.50;;;;;;;;5091464;27;45569;-62
2021/09/21 11:00:30;;;;;;;;;20.25;19.50;;;;;;;;5089839;27;45587;-59
2021/09/21 11:02:56;;;;;;;;;16.75;16.75;;;;;;;;5087224;27;46359;-60
2021/09/21 11:05:26;;;;;;;;;16.00;16.00;;;;;;;;5088569;27;45732;-62
2021/09/21 11:07:51;;;;;;;;;19.00;13.00;;;;;;;;5090662;27;45730;-62
2021/09/21 11:10:20;;;;;;;;;16.33;15.67;;;;;;;;5092370;27;45347;-63
2021/09/21 11:12:49;;;;;;;;;13.25;13.00;;;;;;;;5086572;27;46206;-62
2021/09/21 11:15:15;;;;;;;;;16.75;14.00;;;;;;;;5086314;27;46029;-62
2021/09/21 11:17:40;;;;;;;;;15.00;13.00;;;;;;;;5085624;27;45637;-62
2021/09/21 11:20:06;;;;;;;;;14.33;13.33;;;;;;;;5097240;27;45466;-62
2021/09/21 11:22:32;;;;;;;;;12.75;11.50;;;;;;;;5091115;27;46418;-61
2021/09/21 11:25:06;;;;;;;;;16.50;14.00;;;;;;;;5089426;27;45859;-61
2021/09/21 11:27:38;;;;;;;;;17.00;15.75;;;;;;;;5076302;27;45695;-60
2021/09/21 11:30:17;;;;;;;;;71.00;53.75;;;;;;;;5079711;27;46058;-60
2021/09/21 11:32:43;;;;;;;;;65.00;49.25;;;;;;;;5087596;27;46281;-61
2021/09/21 11:35:10;;;;;;;;;21.75;21.75;;;;;;;;5079819;27;45998;-62
2021/09/21 11:37:35;;;;;;;;;18.50;15.75;;;;;;;;5092089;27;45505;-63
2021/09/21 11:40:01;;;;;;;;;17.50;16.25;;;;;;;;5088687;27;45465;-61
2021/09/21 11:42:29;;;;;;;;;17.75;14.25;;;;;;;;5080595;27;45623;-63
2021/09/21 11:45:02;;;;;;;;;17.75;14.75;;;;;;;;5090469;27;45513;-62
2021/09/21 11:47:38;;;;;;;;;14.00;13.50;;;;;;;;5095185;27;45519;-63
2021/09/21 11:50:23;;;;;;;;;14.75;14.25;;;;;;;;5083331;27;45549;-63
2021/09/21 11:52:51;;;;;;;;;14.00;14.00;;;;;;;;5088438;27;46077;-63
2021/09/21 11:55:17;;;;;;;;;16.75;14.25;;;;;;;;5086196;27;45439;-62
2021/09/21 11:57:43;;;;;;;;;13.75;12.75;;;;;;;;5080030;27;45656;-62
2021/09/21 12:00:18;;;;;;;;;16.25;13.25;;;;;;;;5078448;27;45784;-62
2021/09/21 12:02:44;;;;;;;;;17.00;15.75;;;;;;;;5089774;27;46027;-62
2021/09/21 12:05:12;;;;;;;;;17.00;16.00;;;;;;;;5088961;27;51452;-63
2021/09/21 12:07:40;;;;;;;;;12.75;12.75;;;;;;;;5088097;27;45572;-64
2021/09/21 12:10:07;;;;;;;;;14.50;14.50;;;;;;;;5090398;27;45605;-64
2021/09/21 12:12:32;;;;;;;;;17.50;15.00;;;;;;;;5089172;27;46331;-64
2021/09/21 12:14:58;;;;;;;;;12.75;11.50;;;;;;;;5080897;27;45531;-63
2021/09/21 12:17:24;;;;;;;;;14.50;12.25;;;;;;;;5089702;27;45524;-64
2021/09/21 12:19:55;;;;;;;;;14.75;13.75;;;;;;;;5089451;27;45511;-64
2021/09/21 12:22:20;;;;;;;;;17.25;14.75;;;;;;;;5088617;27;45481;-64
2021/09/21 12:24:46;;;;;;;;;13.25;13.00;;;;;;;;5080428;27;45582;-63
2021/09/21 12:27:14;;;;;;;;;15.00;14.75;;;;;;;;5082457;27;45440;-64
2021/09/21 12:29:40;;;;;;;;;17.25;14.25;;;;;;;;5090717;27;45668;-64
2021/09/21 12:32:06;;;;;;;;;15.25;13.75;;;;;;;;5086562;27;45436;-64
2021/09/21 12:34:32;;;;;;;;;14.50;12.50;;;;;;;;5087383;27;46273;-64
2021/09/21 12:36:58;;;;;;;;;13.50;13.00;;;;;;;;5086946;27;45477;-63
2021/09/21 12:39:24;;;;;;;;;13.75;12.00;;;;;;;;5084132;27;45628;-61
2021/09/21 12:41:51;;;;;;;;;13.67;13.00;;;;;;;;5086845;27;46223;-62
2021/09/21 12:44:17;;;;;;;;;14.50;13.50;;;;;;;;5088133;27;45754;-62
2021/09/21 12:46:44;;;;;;;;;19.25;16.50;;;;;;;;5106133;27;45628;-62
2021/09/21 12:49:14;;;;;;;;;12.00;10.00;;;;;;;;5086945;27;45428;-61
2021/09/21 12:51:42;;;;;;;;;16.75;16.75;;;;;;;;5085298;27;46100;-61
2021/09/21 12:54:11;;;;;;;;;15.75;15.50;;;;;;;;5088267;27;45803;-62
2021/09/21 12:56:36;;;;;;;;;17.25;16.00;;;;;;;;5088756;27;45815;-62
2021/09/21 12:59:12;;;;;;;;;17.00;14.33;;;;;;;;5088476;27;45568;-62
2021/09/21 13:01:38;;;;;;;;;19.00;17.75;;;;;;;;5087206;27;46657;-62
2021/09/21 13:04:03;;;;;;;;;17.00;15.75;;;;;;;;5087064;27;45437;-62
2021/09/21 13:06:30;;;;;;;;;14.00;13.00;;;;;;;;5092417;27;45445;-62
2021/09/21 13:08:55;;;;;;;;;17.00;14.25;;;;;;;;5091018;27;45503;-62
2021/09/21 13:11:20;;;;;;;;;16.33;14.00;;;;;;;;5090125;27;45637;-61
2021/09/21 13:13:45;;;;;;;;;15.67;14.67;;;;;;;;5091752;27;45447;-62
2021/09/21 13:16:11;;;;;;;;;19.33;16.67;;;;;;;;5094633;27;45600;-62
2021/09/21 13:18:38;;;;;;;;;16.00;15.50;;;;;;;;5089022;27;45486;-61
2021/09/21 13:21:03;;;;;;;;;13.75;13.50;;;;;;;;5090104;27;46064;-62
2021/09/21 13:23:28;;;;;;;;;41.50;34.50;;;;;;;;5093349;27;45656;-62
2021/09/21 13:25:54;;;;;;;;;20.25;19.00;;;;;;;;5092384;27;45792;-62
2021/09/21 13:28:19;;;;;;;;;24.50;22.50;;;;;;;;5089084;27;45377;-63
2021/09/21 13:30:49;;;;;;;;;29.75;24.00;;;;;;;;5085344;27;46364;-63
2021/09/21 13:33:15;;;;;;;;;24.25;20.75;;;;;;;;5090925;27;45870;-60
2021/09/21 13:35:40;;;;;;;;;16.25;15.75;;;;;;;;5090928;27;45676;-59
2021/09/21 13:38:05;;;;;;;;;20.33;19.67;;;;;;;;5072581;27;45595;-64
2021/09/21 13:40:30;;;;;;;;;22.67;20.33;;;;;;;;5095704;27;46246;-64
2021/09/21 13:42:56;;;;;;;;;25.33;20.33;;;;;;;;5090065;27;45978;-59
2021/09/21 13:45:24;;;;;;;;;18.50;14.00;;;;;;;;5089244;27;45588;-61
2021/09/21 13:47:49;;;;;;;;;18.25;16.50;;;;;;;;5090077;27;45461;-61
2021/09/21 13:50:14;;;;;;;;;16.75;16.75;;;;;;;;5090989;27;45527;-61
2021/09/21 13:52:40;;;;;;;;;17.25;16.25;;;;;;;;5087788;27;45386;-61
2021/09/21 13:55:06;;;;;;;;;17.25;15.25;;;;;;;;5088810;27;45441;-60
2021/09/21 13:57:31;;;;;;;;;20.00;18.50;;;;;;;;5088736;27;45550;-60
2021/09/21 13:59:56;;;;;;;;;18.00;15.00;;;;;;;;5090215;27;46313;-60
2021/09/21 14:02:21;;;;;;;;;14.00;14.00;;;;;;;;5085935;27;48837;-60
2021/09/21 14:04:47;;;;;;;;;19.00;18.75;;;;;;;;5093774;27;45425;-59
2021/09/21 14:07:14;;;;;;;;;19.33;17.00;;;;;;;;5090398;27;45544;-61
2021/09/21 14:09:39;;;;;;;;;16.75;15.00;;;;;;;;5091263;27;47068;-63
2021/09/21 14:12:05;;;;;;;;;17.50;17.25;;;;;;;;5094030;27;45639;-80
2021/09/21 14:14:30;;;;;;;;;18.00;15.00;;;;;;;;5089854;27;45511;-79
2021/09/21 14:16:55;;;;;;;;;16.75;14.75;;;;;;;;5086878;27;45494;-77
2021/09/21 14:19:20;;;;;;;;;17.00;17.00;;;;;;;;5093001;27;45694;-76
2021/09/21 14:21:46;;;;;;;;;19.00;16.67;;;;;;;;5089796;27;45342;-77
2021/09/21 14:24:11;;;;;;;;;17.75;16.50;;;;;;;;5090021;27;45366;-77
2021/09/21 14:26:37;;;;;;;;;17.75;15.50;;;;;;;;5088971;27;45635;-77