Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:17;;;;;;;30.90;19.97;;;;;;;;;;5052991;28;20397;-68
2021/10/17 00:04:43;;;;;;;25.63;18.00;;;;;;;;;;5053348;28;20890;-68
2021/10/17 00:07:10;;;;;;;28.63;19.10;;;;;;;;;;5052849;28;20418;-68
2021/10/17 00:09:39;;;;;;;23.57;18.30;;;;;;;;;;5053154;28;20406;-68
2021/10/17 00:12:06;;;;;;;26.70;18.63;;;;;;;;;;5035125;28;20414;-68
2021/10/17 00:14:32;;;;;;;26.03;17.40;;;;;;;;;;5053022;28;20413;-68
2021/10/17 00:16:58;;;;;;;22.53;15.70;;;;;;;;;;5053029;28;20847;-68
2021/10/17 00:19:24;;;;;;;20.37;14.10;;;;;;;;;;5053197;28;20751;-68
2021/10/17 00:21:50;;;;;;;25.67;18.27;;;;;;;;;;5052970;28;20967;-68
2021/10/17 00:24:16;;;;;;;26.50;18.17;;;;;;;;;;5052906;28;20398;-68
2021/10/17 00:26:42;;;;;;;24.63;18.47;;;;;;;;;;5053026;28;20785;-68
2021/10/17 00:29:09;;;;;;;35.33;21.13;;;;;;;;;;5052960;28;20950;-68
2021/10/17 00:31:35;;;;;;;39.17;25.23;;;;;;;;;;5053549;28;20638;-68
2021/10/17 00:34:01;;;;;;;47.17;28.17;;;;;;;;;;5056843;28;20409;-67
2021/10/17 00:36:28;;;;;;;41.83;27.10;;;;;;;;;;5056600;28;20421;-70
2021/10/17 00:38:54;;;;;;;29.50;20.70;;;;;;;;;;5056616;28;20413;-68
2021/10/17 00:41:20;;;;;;;27.00;18.50;;;;;;;;;;5057151;28;20887;-68
2021/10/17 00:43:47;;;;;;;28.23;19.80;;;;;;;;;;5056571;28;20505;-68
2021/10/17 00:46:20;;;;;;;27.33;21.20;;;;;;;;;;5056256;28;20465;-68
2021/10/17 00:48:46;;;;;;;30.60;21.47;;;;;;;;;;5056784;28;20437;-68
2021/10/17 00:51:15;;;;;;;30.10;20.70;;;;;;;;;;5056469;28;20440;-68
2021/10/17 00:53:41;;;;;;;31.83;22.17;;;;;;;;;;5056688;28;20778;-68
2021/10/17 00:56:07;;;;;;;47.37;27.17;;;;;;;;;;5056552;28;20425;-68
2021/10/17 00:58:33;;;;;;;33.50;22.30;;;;;;;;;;5056308;28;20453;-68
2021/10/17 01:01:00;;;;;;;31.10;22.67;;;;;;;;;;5056515;28;20906;-68
2021/10/17 01:03:26;;;;;;;37.23;23.90;;;;;;;;;;5056490;28;20902;-68
2021/10/17 01:05:53;;;;;;;53.97;36.27;;;;;;;;;;5056284;28;20428;-69
2021/10/17 01:08:19;;;;;;;136.27;76.90;;;;;;;;;;5056367;28;20439;-68
2021/10/17 01:10:46;;;;;;;87.93;51.43;;;;;;;;;;5056054;28;20555;-68
2021/10/17 01:13:19;;;;;;;49.27;31.00;;;;;;;;;;5056060;28;20480;-68
2021/10/17 01:15:49;;;;;;;36.87;24.97;;;;;;;;;;5056052;28;20397;-68
2021/10/17 01:18:15;;;;;;;30.13;21.17;;;;;;;;;;5056206;28;20487;-68
2021/10/17 01:20:41;;;;;;;29.50;19.70;;;;;;;;;;5055814;28;20408;-68
2021/10/17 01:23:07;;;;;;;34.67;22.87;;;;;;;;;;5056187;28;20738;-68
2021/10/17 01:25:33;;;;;;;27.77;19.97;;;;;;;;;;5055815;28;20451;-69
2021/10/17 01:27:59;;;;;;;28.70;20.23;;;;;;;;;;5056043;28;20753;-69
2021/10/17 01:30:25;;;;;;;26.13;16.93;;;;;;;;;;5055940;28;20825;-68
2021/10/17 01:32:51;;;;;;;22.07;16.00;;;;;;;;;;5038042;28;20411;-68
2021/10/17 01:35:17;;;;;;;17.90;12.60;;;;;;;;;;5056255;28;20402;-68
2021/10/17 01:37:43;;;;;;;14.63;11.80;;;;;;;;;;5056068;28;20544;-68
2021/10/17 01:40:10;;;;;;;20.07;12.93;;;;;;;;;;5055969;28;20762;-68
2021/10/17 01:42:36;;;;;;;24.93;16.40;;;;;;;;;;5055159;28;20413;-68
2021/10/17 01:45:02;;;;;;;23.90;14.90;;;;;;;;;;5055504;28;20967;-68
2021/10/17 01:47:28;;;;;;;25.20;17.17;;;;;;;;;;5058906;28;20436;-68
2021/10/17 01:49:55;;;;;;;20.80;16.00;;;;;;;;;;5061361;28;20895;-68
2021/10/17 01:52:21;;;;;;;24.43;14.70;;;;;;;;;;5055202;28;20413;-68
2021/10/17 01:54:47;;;;;;;15.20;12.97;;;;;;;;;;5055319;28;20410;-68
2021/10/17 01:57:13;;;;;;;16.83;11.90;;;;;;;;;;5055209;28;20469;-68
2021/10/17 01:59:39;;;;;;;18.07;12.13;;;;;;;;;;5055280;28;20404;-68
2021/10/17 02:02:05;;;;;;;15.10;12.40;;;;;;;;;;5055364;28;20489;-68
2021/10/17 02:04:31;;;;;;;17.07;13.00;;;;;;;;;;5037153;28;20460;-67
2021/10/17 02:06:57;;;;;;;16.70;12.97;;;;;;;;;;5054809;28;20795;-67
2021/10/17 02:09:23;;;;;;;17.80;14.03;;;;;;;;;;5054936;28;20437;-67
2021/10/17 02:11:49;;;;;;;16.50;13.77;;;;;;;;;;5054690;28;20455;-67
2021/10/17 02:14:15;;;;;;;18.67;13.30;;;;;;;;;;5055053;28;20402;-67
2021/10/17 02:16:41;;;;;;;22.10;16.10;;;;;;;;;;5054767;28;20421;-67
2021/10/17 02:19:07;;;;;;;22.37;16.70;;;;;;;;;;5054827;28;20402;-67
2021/10/17 02:21:33;;;;;;;21.00;13.43;;;;;;;;;;5055002;28;20760;-67
2021/10/17 02:23:59;;;;;;;17.77;13.83;;;;;;;;;;5054809;28;20744;-68
2021/10/17 02:26:25;;;;;;;17.83;12.57;;;;;;;;;;5054580;28;20509;-68
2021/10/17 02:28:51;;;;;;;16.37;12.63;;;;;;;;;;5054798;28;20745;-68
2021/10/17 02:31:17;;;;;;;19.70;13.87;;;;;;;;;;5054826;28;20402;-68
2021/10/17 02:33:43;;;;;;;19.50;15.00;;;;;;;;;;5054781;28;20398;-68
2021/10/17 02:36:09;;;;;;;22.33;14.50;;;;;;;;;;5054377;28;20502;-68
2021/10/17 02:38:35;;;;;;;16.60;12.53;;;;;;;;;;5054662;28;20485;-68
2021/10/17 02:41:01;;;;;;;17.30;12.20;;;;;;;;;;5054578;28;20527;-68
2021/10/17 02:43:28;;;;;;;16.73;12.13;;;;;;;;;;5054321;28;20485;-67
2021/10/17 02:45:54;;;;;;;24.23;15.43;;;;;;;;;;5054045;28;20445;-68
2021/10/17 02:48:20;;;;;;;29.53;15.83;;;;;;;;;;5054207;28;20485;-68
2021/10/17 02:50:46;;;;;;;25.83;15.70;;;;;;;;;;5054132;28;20398;-67
2021/10/17 02:53:12;;;;;;;20.17;14.40;;;;;;;;;;5054408;28;20457;-67
2021/10/17 02:55:38;;;;;;;22.50;16.23;;;;;;;;;;5035378;28;20546;-68
2021/10/17 02:58:04;;;;;;;29.90;18.73;;;;;;;;;;5053868;28;20457;-68
2021/10/17 03:00:30;;;;;;;28.33;16.70;;;;;;;;;;5053855;28;20402;-67
2021/10/17 03:02:56;;;;;;;30.67;19.60;;;;;;;;;;5053780;28;20488;-69
2021/10/17 03:05:23;;;;;;;31.63;20.00;;;;;;;;;;5053981;28;20409;-68
2021/10/17 03:07:49;;;;;;;26.60;16.60;;;;;;;;;;5053848;28;20422;-68
2021/10/17 03:10:15;;;;;;;28.73;19.23;;;;;;;;;;5053817;28;20398;-68
2021/10/17 03:12:41;;;;;;;43.77;24.37;;;;;;;;;;5053763;28;20433;-68
2021/10/17 03:15:07;;;;;;;37.67;21.43;;;;;;;;;;5053739;28;20417;-69
2021/10/17 03:17:33;;;;;;;30.03;18.10;;;;;;;;;;5053925;28;20458;-68
2021/10/17 03:19:59;;;;;;;33.40;19.67;;;;;;;;;;5041598;28;20776;-68
2021/10/17 03:22:25;;;;;;;28.90;16.43;;;;;;;;;;5033592;28;20929;-68
2021/10/17 03:24:51;;;;;;;26.20;15.73;;;;;;;;;;5033828;28;20407;-68
2021/10/17 03:27:17;;;;;;;17.10;12.07;;;;;;;;;;5033446;28;20522;-68
2021/10/17 03:29:44;;;;;;;16.20;11.60;;;;;;;;;;5033554;28;20708;-68
2021/10/17 03:32:10;;;;;;;17.33;12.10;;;;;;;;;;5033520;28;20456;-68
2021/10/17 03:34:36;;;;;;;16.63;12.10;;;;;;;;;;5033748;28;20434;-68
2021/10/17 03:37:02;;;;;;;16.77;11.90;;;;;;;;;;5033483;28;20466;-68
2021/10/17 03:39:28;;;;;;;12.80;10.73;;;;;;;;;;5033636;28;20816;-68
2021/10/17 03:41:54;;;;;;;12.20;9.43;;;;;;;;;;5033672;28;20826;-68
2021/10/17 03:44:20;;;;;;;12.57;10.90;;;;;;;;;;5033597;28;20400;-68
2021/10/17 03:46:46;;;;;;;14.57;10.77;;;;;;;;;;5033086;28;20454;-68
2021/10/17 03:49:12;;;;;;;13.70;10.97;;;;;;;;;;5033296;28;20403;-68
2021/10/17 03:51:38;;;;;;;14.40;11.00;;;;;;;;;;5033323;28;20489;-68
2021/10/17 03:54:04;;;;;;;13.70;10.10;;;;;;;;;;5033254;28;20403;-68
2021/10/17 03:56:30;;;;;;;10.83;9.13;;;;;;;;;;5015131;28;20445;-68
2021/10/17 03:58:56;;;;;;;12.10;10.07;;;;;;;;;;5033182;28;20441;-68
2021/10/17 04:01:22;;;;;;;14.20;10.10;;;;;;;;;;5033078;28;20418;-68
2021/10/17 04:03:48;;;;;;;10.80;9.10;;;;;;;;;;5040090;28;20425;-68
2021/10/17 04:06:14;;;;;;;17.07;11.17;;;;;;;;;;5053260;28;20432;-68
2021/10/17 04:08:41;;;;;;;13.33;10.50;;;;;;;;;;5053068;28;20443;-69
2021/10/17 04:11:07;;;;;;;17.00;13.00;;;;;;;;;;5052858;28;20550;-68
2021/10/17 04:13:33;;;;;;;18.03;12.73;;;;;;;;;;5035542;28;20406;-68
2021/10/17 04:15:59;;;;;;;19.90;13.00;;;;;;;;;;5052963;28;20433;-70
2021/10/17 04:18:25;;;;;;;25.23;14.90;;;;;;;;;;5052704;28;20475;-68
2021/10/17 04:20:51;;;;;;;21.90;13.83;;;;;;;;;;5052871;28;20517;-68
2021/10/17 04:23:17;;;;;;;20.70;13.40;;;;;;;;;;5052877;28;20397;-67
2021/10/17 04:25:43;;;;;;;15.97;12.83;;;;;;;;;;5052963;28;20409;-67
2021/10/17 04:28:09;;;;;;;24.17;14.90;;;;;;;;;;5052625;28;20933;-68
2021/10/17 04:30:35;;;;;;;24.07;15.60;;;;;;;;;;5052687;28;20902;-67
2021/10/17 04:33:01;;;;;;;22.60;13.43;;;;;;;;;;5052723;28;20489;-67
2021/10/17 04:35:38;;;;;;;24.90;14.23;;;;;;;;;;5052969;28;20398;-67
2021/10/17 04:38:08;;;;;;;31.93;17.83;;;;;;;;;;5052631;28;20440;-67
2021/10/17 04:40:35;;;;;;;38.83;22.67;;;;;;;;;;5052928;28;20463;-68
2021/10/17 04:43:01;;;;;;;51.97;24.60;;;;;;;;;;5052598;28;20425;-68
2021/10/17 04:45:28;;;;;;;59.87;27.53;;;;;;;;;;5052491;28;20429;-68
2021/10/17 04:47:54;;;;;;;55.97;27.60;;;;;;;;;;5052484;28;20402;-68
2021/10/17 04:50:20;;;;;;;49.93;25.20;;;;;;;;;;5052776;28;20771;-68
2021/10/17 04:52:47;;;;;;;40.83;23.17;;;;;;;;;;5052551;28;20409;-67
2021/10/17 04:55:13;;;;;;;48.70;22.93;;;;;;;;;;5052365;28;20972;-67
2021/10/17 04:57:40;;;;;;;41.97;21.07;;;;;;;;;;5052553;28;20515;-67
2021/10/17 05:00:06;;;;;;;40.10;20.07;;;;;;;;;;5052274;28;20409;-67
2021/10/17 05:02:32;;;;;;;27.50;16.60;;;;;;;;;;5052435;28;20409;-67
2021/10/17 05:04:58;;;;;;;22.93;12.97;;;;;;;;;;5052660;28;20434;-67
2021/10/17 05:07:24;;;;;;;27.63;13.33;;;;;;;;;;5052527;28;20477;-67
2021/10/17 05:09:50;;;;;;;30.37;14.90;;;;;;;;;;5052521;28;20852;-67
2021/10/17 05:12:16;;;;;;;11.60;9.17;;;;;;;;;;5052584;28;20777;-67
2021/10/17 05:14:42;;;;;;;9.43;7.63;;;;;;;;;;5052285;28;20764;-67
2021/10/17 05:17:08;;;;;;;16.43;7.53;;;;;;;;;;5052123;28;20449;-67
2021/10/17 05:19:34;;;;;;;15.37;10.03;;;;;;;;;;5055882;28;20433;-67
2021/10/17 05:22:00;;;;;;;13.03;10.13;;;;;;;;;;5055825;28;20401;-67
2021/10/17 05:24:27;;;;;;;15.93;10.00;;;;;;;;;;5055952;28;20397;-67
2021/10/17 05:26:53;;;;;;;12.43;8.97;;;;;;;;;;5057033;28;20421;-67
2021/10/17 05:29:19;;;;;;;13.80;9.97;;;;;;;;;;5056096;28;20410;-67
2021/10/17 05:31:45;;;;;;;13.73;8.77;;;;;;;;;;5055940;28;20489;-67
2021/10/17 05:34:11;;;;;;;11.60;8.07;;;;;;;;;;5055753;28;20406;-68
2021/10/17 05:36:37;;;;;;;12.00;8.70;;;;;;;;;;5056117;28;20422;-68
2021/10/17 05:39:03;;;;;;;10.57;8.60;;;;;;;;;;5055655;28;20405;-68
2021/10/17 05:41:29;;;;;;;10.33;7.77;;;;;;;;;;5055663;28;20398;-68
2021/10/17 05:43:55;;;;;;;10.67;8.63;;;;;;;;;;5056354;28;20925;-68
2021/10/17 05:46:21;;;;;;;9.47;8.07;;;;;;;;;;5058058;28;20437;-68
2021/10/17 05:48:47;;;;;;;11.40;7.70;;;;;;;;;;5058007;28;20402;-68
2021/10/17 05:51:13;;;;;;;10.40;7.23;;;;;;;;;;5058291;28;20406;-68
2021/10/17 05:53:40;;;;;;;10.40;8.53;;;;;;;;;;5057934;28;20410;-68
2021/10/17 05:56:06;;;;;;;8.83;7.60;;;;;;;;;;5058116;28;20422;-68
2021/10/17 05:58:32;;;;;;;8.57;7.30;;;;;;;;;;5058024;28;20496;-68
2021/10/17 06:00:58;;;;;;;7.83;6.93;;;;;;;;;;5057542;28;20405;-68
2021/10/17 06:03:24;;;;;;;10.90;8.60;;;;;;;;;;5057734;28;20401;-68
2021/10/17 06:05:50;;;;;;;13.83;8.77;;;;;;;;;;5057233;28;20433;-67
2021/10/17 06:08:18;;;;;;;7.60;6.80;;;;;;;;;;5052966;28;21003;-68
2021/10/17 06:10:44;;;;;;;9.80;7.63;;;;;;;;;;5057677;28;20413;-68
2021/10/17 06:13:12;;;;;;;8.03;7.20;;;;;;;;;;5056197;28;20501;-68
2021/10/17 06:15:38;;;;;;;12.97;7.80;;;;;;;;;;5053878;28;20428;-66
2021/10/17 06:18:04;;;;;;;9.10;7.03;;;;;;;;;;5053258;28;20457;-70
2021/10/17 06:20:30;;;;;;;8.10;6.93;;;;;;;;;;5040567;28;20427;-68
2021/10/17 06:22:57;;;;;;;9.73;8.03;;;;;;;;;;5052766;28;20418;-67
2021/10/17 06:25:23;;;;;;;8.70;7.43;;;;;;;;;;5042499;28;20418;-72
2021/10/17 06:27:49;;;;;;;9.60;7.50;;;;;;;;;;5040857;28;20461;-67
2021/10/17 06:30:16;;;;;;;12.07;8.47;;;;;;;;;;5047714;28;20425;-70
2021/10/17 06:32:42;;;;;;;12.13;7.67;;;;;;;;;;5051245;28;20419;-70
2021/10/17 06:35:08;;;;;;;9.23;6.77;;;;;;;;;;5028103;28;20422;-68
2021/10/17 06:37:34;;;;;;;10.93;7.67;;;;;;;;;;5047859;28;20458;-68
2021/10/17 06:40:00;;;;;;;8.87;7.97;;;;;;;;;;5037694;28;20484;-68
2021/10/17 06:42:26;;;;;;;9.13;7.87;;;;;;;;;;5055373;28;20394;-69
2021/10/17 06:44:52;;;;;;;10.53;8.37;;;;;;;;;;5052696;28;20434;-69
2021/10/17 06:47:18;;;;;;;9.90;7.17;;;;;;;;;;5039067;28;20451;-69
2021/10/17 06:49:44;;;;;;;12.37;6.90;;;;;;;;;;5034684;28;20419;-69
2021/10/17 06:52:10;;;;;;;9.77;7.60;;;;;;;;;;5038374;28;20422;-68
2021/10/17 06:54:36;;;;;;;10.47;7.73;;;;;;;;;;5043357;28;20425;-68
2021/10/17 06:57:02;;;;;;;12.47;8.47;;;;;;;;;;5051236;28;20511;-69
2021/10/17 06:59:29;;;;;;;9.10;7.50;;;;;;;;;;5054039;28;20398;-68
2021/10/17 07:01:55;;;;;;;11.07;7.80;;;;;;;;;;5054038;28;20906;-68
2021/10/17 07:04:21;;;;;;;12.47;8.63;;;;;;;;;;5054338;28;20813;-68
2021/10/17 07:06:47;;;;;;;13.70;8.80;;;;;;;;;;5045622;28;20820;-68
2021/10/17 07:09:13;;;;;;;9.97;8.43;;;;;;;;;;5034295;28;20395;-68
2021/10/17 07:11:39;;;;;;;8.80;7.23;;;;;;;;;;5034027;28;20816;-69
2021/10/17 07:14:05;;;;;;;12.47;8.80;;;;;;;;;;5034133;28;20406;-67
2021/10/17 07:16:31;;;;;;;11.23;8.80;;;;;;;;;;5034104;28;20427;-68
2021/10/17 07:18:57;;;;;;;13.17;9.87;;;;;;;;;;5034257;28;20459;-67
2021/10/17 07:21:23;;;;;;;10.10;7.80;;;;;;;;;;5034267;28;20394;-67
2021/10/17 07:23:49;;;;;;;9.60;8.23;;;;;;;;;;5033856;28;20452;-67
2021/10/17 07:26:15;;;;;;;15.00;9.27;;;;;;;;;;5033614;28;20471;-67
2021/10/17 07:28:41;;;;;;;11.63;8.57;;;;;;;;;;5033681;28;20403;-67
2021/10/17 07:31:07;;;;;;;9.60;7.90;;;;;;;;;;5033616;28;20421;-67
2021/10/17 07:33:34;;;;;;;9.87;7.80;;;;;;;;;;5033918;28;20464;-67
2021/10/17 07:36:00;;;;;;;8.67;7.20;;;;;;;;;;5033828;28;20430;-70
2021/10/17 07:38:26;;;;;;;10.00;7.87;;;;;;;;;;5033666;28;20517;-67
2021/10/17 07:40:52;;;;;;;10.20;7.50;;;;;;;;;;5033279;28;20414;-67
2021/10/17 07:43:18;;;;;;;9.10;6.70;;;;;;;;;;5033460;28;20399;-67
2021/10/17 07:45:44;;;;;;;8.93;7.03;;;;;;;;;;5033215;28;20455;-68
2021/10/17 07:48:11;;;;;;;8.33;6.80;;;;;;;;;;5033377;28;20403;-67
2021/10/17 07:50:37;;;;;;;10.07;6.97;;;;;;;;;;5033761;28;20418;-67
2021/10/17 07:53:04;;;;;;;7.43;6.73;;;;;;;;;;5033478;28;20896;-67
2021/10/17 07:55:30;;;;;;;11.00;7.40;;;;;;;;;;5033542;28;20548;-68
2021/10/17 07:57:58;;;;;;;9.30;8.30;;;;;;;;;;5033147;28;20450;-67
2021/10/17 08:00:25;;;;;;;8.83;6.87;;;;;;;;;;5033296;28;20414;-67
2021/10/17 08:02:51;;;;;;;7.50;6.60;;;;;;;;;;5033463;28;20422;-67
2021/10/17 08:05:17;;;;;;;9.07;7.03;;;;;;;;;;5033170;28;20401;-67
2021/10/17 08:07:43;;;;;;;8.97;7.97;;;;;;;;;;5032827;28;20438;-67
2021/10/17 08:10:11;;;;;;;8.50;7.17;;;;;;;;;;5032977;28;20403;-69
2021/10/17 08:12:37;;;;;;;10.00;7.30;;;;;;;;;;5033499;28;20437;-67
2021/10/17 08:15:04;;;;;;;8.27;6.80;;;;;;;;;;5033158;28;20407;-68
2021/10/17 08:17:30;;;;;;;10.20;7.37;;;;;;;;;;5032761;28;20465;-68
2021/10/17 08:19:56;;;;;;;9.93;6.57;;;;;;;;;;5032879;28;20401;-68
2021/10/17 08:22:23;;;;;;;9.63;6.50;;;;;;;;;;5032912;28;20398;-68
2021/10/17 08:24:49;;;;;;;10.47;8.00;;;;;;;;;;5033638;28;20431;-68
2021/10/17 08:27:15;;;;;;;9.57;8.57;;;;;;;;;;5033047;28;20455;-67
2021/10/17 08:29:41;;;;;;;9.13;7.70;;;;;;;;;;5033089;28;20407;-67
2021/10/17 08:32:07;;;;;;;10.93;9.23;;;;;;;;;;5033097;28;20423;-67
2021/10/17 08:34:33;;;;;;;11.00;8.23;;;;;;;;;;5033110;28;20398;-67
2021/10/17 08:36:59;;;;;;;10.27;8.83;;;;;;;;;;5032586;28;20418;-67
2021/10/17 08:39:26;;;;;;;13.50;9.87;;;;;;;;;;5040614;28;20464;-67
2021/10/17 08:41:52;;;;;;;9.90;8.37;;;;;;;;;;5045770;28;20786;-67
2021/10/17 08:44:18;;;;;;;13.90;10.10;;;;;;;;;;5051735;28;20475;-67
2021/10/17 08:46:46;;;;;;;13.70;10.03;;;;;;;;;;5037327;28;20557;-68
2021/10/17 08:49:12;;;;;;;10.80;9.60;;;;;;;;;;5037543;28;20442;-65
2021/10/17 08:51:39;;;;;;;14.03;11.43;;;;;;;;;;5036909;28;20453;-71
2021/10/17 08:54:05;;;;;;;22.70;10.87;;;;;;;;;;5038875;28;20410;-68
2021/10/17 08:56:32;;;;;;;14.73;11.13;;;;;;;;;;5039091;28;20918;-65
2021/10/17 08:58:58;;;;;;;17.50;12.70;;;;;;;;;;5045584;28;20945;-65
2021/10/17 09:01:31;;;;;;;14.90;12.30;;;;;;;;;;5050414;28;20484;-69
2021/10/17 09:03:59;;;;;;;15.30;12.70;;;;;;;;;;5059851;28;20427;-72
2021/10/17 09:06:27;;;;;;;15.70;12.10;;;;;;;;;;5045109;28;20441;-67
2021/10/17 09:09:08;;;;;;;18.77;14.83;;;;;;;;;;5055602;28;20782;-69
2021/10/17 09:11:36;;;;;;;19.03;13.50;;;;;;;;;;5054902;28;20418;-70
2021/10/17 09:14:03;;;;;;;22.70;15.00;;;;;;;;;;5056079;28;20402;-69
2021/10/17 09:16:29;;;;;;;19.33;14.10;;;;;;;;;;5055532;28;20441;-71
2021/10/17 09:19:08;;;;;;;21.00;15.53;;;;;;;;;;5056024;28;20468;-70
2021/10/17 09:21:34;;;;;;;22.57;17.43;;;;;;;;;;5042534;28;20497;-69
2021/10/17 09:24:00;;;;;;;21.77;16.33;;;;;;;;;;5035966;28;20917;-70
2021/10/17 09:26:27;;;;;;;21.17;15.47;;;;;;;;;;5044048;28;20434;-71
2021/10/17 09:28:53;;;;;;;18.13;15.07;;;;;;;;;;5035961;28;20406;-70
2021/10/17 09:31:20;;;;;;;21.13;14.03;;;;;;;;;;5049893;28;20413;-69
2021/10/17 09:33:51;;;;;;;17.50;14.50;;;;;;;;;;5046714;28;20429;-72
2021/10/17 09:36:17;;;;;;;20.07;14.57;;;;;;;;;;5035995;28;20483;-70
2021/10/17 09:38:44;;;;;;;18.40;14.43;;;;;;;;;;5043523;28;20480;-67
2021/10/17 09:41:31;;;;;;;21.80;16.77;;;;;;;;;;5055472;28;20441;-67
2021/10/17 09:43:59;;;;;;;21.50;15.80;;;;;;;;;;5053190;28;20447;-66
2021/10/17 09:46:25;;;;;;;23.50;16.80;;;;;;;;;;5050869;28;20533;-67
2021/10/17 09:48:51;;;;;;;19.03;15.27;;;;;;;;;;5036933;28;20426;-66
2021/10/17 09:51:28;;;;;;;21.77;15.90;;;;;;;;;;5040855;28;20433;-67
2021/10/17 09:53:58;;;;;;;22.63;15.83;;;;;;;;;;5037447;28;20510;-67
2021/10/17 09:56:29;;;;;;;24.73;15.80;;;;;;;;;;5039220;28;20470;-67
2021/10/17 09:58:55;;;;;;;25.93;17.70;;;;;;;;;;5043735;28;20458;-68
2021/10/17 10:01:25;;;;;;;21.73;16.77;;;;;;;;;;5035874;28;20410;-68
2021/10/17 10:03:52;;;;;;;20.60;16.90;;;;;;;;;;5035577;28;20405;-68
2021/10/17 10:06:19;;;;;;;23.20;16.97;;;;;;;;;;5035191;28;20442;-68
2021/10/17 10:08:46;;;;;;;23.30;17.43;;;;;;;;;;5036033;28;20425;-68
2021/10/17 10:11:12;;;;;;;25.60;17.17;;;;;;;;;;5035679;28;20416;-67
2021/10/17 10:13:38;;;;;;;25.00;17.17;;;;;;;;;;5035656;28;20414;-68
2021/10/17 10:16:05;;;;;;;21.97;16.07;;;;;;;;;;5035953;28;20430;-68
2021/10/17 10:18:32;;;;;;;21.37;16.40;;;;;;;;;;5035527;28;20449;-68
2021/10/17 10:20:59;;;;;;;19.07;15.17;;;;;;;;;;5035403;28;20513;-68
2021/10/17 10:23:25;;;;;;;20.50;16.57;;;;;;;;;;5035277;28;20405;-68
2021/10/17 10:25:52;;;;;;;20.87;15.90;;;;;;;;;;5035192;28;20418;-69
2021/10/17 10:28:19;;;;;;;22.03;17.73;;;;;;;;;;5035112;28;20398;-67
2021/10/17 10:30:46;;;;;;;22.70;17.50;;;;;;;;;;5035443;28;20410;-67
2021/10/17 10:33:14;;;;;;;17.60;14.30;;;;;;;;;;5035352;28;20434;-68
2021/10/17 10:35:58;;;;;;;21.60;17.33;;;;;;;;;;5035092;28;20414;-68
2021/10/17 10:38:43;;;;;;;22.20;17.23;;;;;;;;;;5035359;28;20818;-69
2021/10/17 10:41:22;;;;;;;21.90;16.00;;;;;;;;;;5035126;28;20907;-67
2021/10/17 10:43:49;;;;;;;24.50;15.23;;;;;;;;;;5047706;28;20508;-69
2021/10/17 10:46:30;;;;;;;23.77;16.30;;;;;;;;;;5054989;28;20441;-67
2021/10/17 10:48:56;;;;;;;21.00;16.50;;;;;;;;;;5055493;28;20810;-67
2021/10/17 10:51:39;;;;;;;19.47;14.23;;;;;;;;;;5054953;28;20467;-68
2021/10/17 10:54:06;;;;;;;22.13;15.93;;;;;;;;;;5054488;28;20409;-67
2021/10/17 10:56:38;;;;;;;29.17;17.30;;;;;;;;;;5054624;28;20432;-68
2021/10/17 10:59:05;;;;;;;20.80;16.10;;;;;;;;;;5054586;28;20499;-68
2021/10/17 11:01:49;;;;;;;24.53;16.30;;;;;;;;;;5054364;28;20412;-68
2021/10/17 11:04:34;;;;;;;21.30;16.10;;;;;;;;;;5054151;28;20924;-68
2021/10/17 11:07:18;;;;;;;20.90;15.20;;;;;;;;;;5034204;28;20496;-68
2021/10/17 11:09:44;;;;;;;23.10;16.57;;;;;;;;;;5034058;28;20417;-67
2021/10/17 11:12:10;;;;;;;18.70;14.10;;;;;;;;;;5034586;28;20520;-67
2021/10/17 11:14:36;;;;;;;19.27;16.70;;;;;;;;;;5034572;28;20417;-68
2021/10/17 11:17:07;;;;;;;19.37;14.30;;;;;;;;;;5033501;28;20415;-68
2021/10/17 11:19:35;;;;;;;22.40;15.80;;;;;;;;;;5034100;28;20401;-67
2021/10/17 11:22:02;;;;;;;20.37;15.70;;;;;;;;;;5034116;28;20749;-68
2021/10/17 11:24:28;;;;;;;18.90;16.07;;;;;;;;;;5034019;28;20398;-68
2021/10/17 11:27:13;;;;;;;21.53;16.10;;;;;;;;;;5033906;28;20421;-68
2021/10/17 11:29:42;;;;;;;21.43;16.50;;;;;;;;;;5034101;28;20477;-68
2021/10/17 11:32:09;;;;;;;17.60;14.30;;;;;;;;;;5033807;28;20765;-68
2021/10/17 11:34:35;;;;;;;18.23;15.30;;;;;;;;;;5033913;28;20394;-68
2021/10/17 11:37:21;;;;;;;18.67;15.50;;;;;;;;;;5033494;28;20521;-68
2021/10/17 11:39:57;;;;;;;19.17;15.43;;;;;;;;;;5033465;28;20395;-68
2021/10/17 11:42:24;;;;;;;21.07;15.60;;;;;;;;;;5033475;28;20461;-69
2021/10/17 11:44:50;;;;;;;17.63;13.87;;;;;;;;;;5033250;28;20477;-68
2021/10/17 11:47:17;;;;;;;19.50;15.63;;;;;;;;;;5033683;28;20433;-68
2021/10/17 11:49:43;;;;;;;19.77;15.50;;;;;;;;;;5033750;28;20429;-68
2021/10/17 11:52:12;;;;;;;20.27;15.23;;;;;;;;;;5033186;28;20839;-68
2021/10/17 11:54:42;;;;;;;20.37;14.50;;;;;;;;;;5033488;28;20407;-68
2021/10/17 11:57:08;;;;;;;16.83;14.00;;;;;;;;;;5033323;28;20524;-66
2021/10/17 11:59:35;;;;;;;18.27;14.93;;;;;;;;;;5033100;28;20413;-67
2021/10/17 12:02:01;;;;;;;19.33;14.40;;;;;;;;;;5033208;28;20399;-68
2021/10/17 12:04:43;;;;;;;17.70;14.17;;;;;;;;;;5033459;28;20397;-68
2021/10/17 12:07:09;;;;;;;24.70;15.73;;;;;;;;;;5033177;28;20479;-68
2021/10/17 12:09:35;;;;;;;17.47;15.00;;;;;;;;;;5032947;28;20438;-69
2021/10/17 12:12:01;;;;;;;17.47;15.37;;;;;;;;;;5033325;28;20411;-67
2021/10/17 12:14:27;;;;;;;20.00;15.93;;;;;;;;;;5033086;28;20459;-67
2021/10/17 12:16:57;;;;;;;15.20;13.53;;;;;;;;;;5032994;28;20422;-67
2021/10/17 12:19:26;;;;;;;17.07;14.73;;;;;;;;;;5032989;28;20410;-66
2021/10/17 12:21:52;;;;;;;15.70;14.00;;;;;;;;;;5033154;28;20406;-67
2021/10/17 12:24:19;;;;;;;27.77;15.80;;;;;;;;;;5033017;28;20399;-67
2021/10/17 12:26:52;;;;;;;16.13;13.90;;;;;;;;;;5034235;28;20421;-66
2021/10/17 12:29:20;;;;;;;16.50;14.10;;;;;;;;;;5037297;28;20453;-67
2021/10/17 12:31:50;;;;;;;20.33;14.30;;;;;;;;;;5036956;28;20464;-68
2021/10/17 12:34:20;;;;;;;18.00;15.07;;;;;;;;;;5036903;28;20456;-67
2021/10/17 12:36:47;;;;;;;19.37;15.43;;;;;;;;;;5037223;28;20434;-67
2021/10/17 12:39:14;;;;;;;19.93;14.80;;;;;;;;;;5036936;28;20818;-67
2021/10/17 12:41:40;;;;;;;17.60;14.57;;;;;;;;;;5037773;28;20413;-68
2021/10/17 12:44:08;;;;;;;18.90;13.80;;;;;;;;;;5037088;28;20407;-68
2021/10/17 12:46:34;;;;;;;18.70;14.40;;;;;;;;;;5037117;28;20869;-68
2021/10/17 12:49:11;;;;;;;16.70;12.50;;;;;;;;;;5037236;28;20524;-68
2021/10/17 12:51:40;;;;;;;16.67;14.30;;;;;;;;;;5037013;28;20409;-68
2021/10/17 12:54:10;;;;;;;15.23;13.00;;;;;;;;;;5037117;28;20402;-68
2021/10/17 12:56:37;;;;;;;18.13;12.50;;;;;;;;;;5019055;28;20442;-67
2021/10/17 12:59:13;;;;;;;19.03;14.87;;;;;;;;;;5036712;28;20453;-68
2021/10/17 13:01:58;;;;;;;15.33;12.50;;;;;;;;;;5037134;28;20405;-68
2021/10/17 13:04:36;;;;;;;16.97;14.50;;;;;;;;;;5036846;28;20405;-68
2021/10/17 13:07:02;;;;;;;17.13;14.23;;;;;;;;;;5036951;28;20414;-68
2021/10/17 13:09:39;;;;;;;16.60;13.87;;;;;;;;;;5036588;28;20843;-68
2021/10/17 13:12:14;;;;;;;15.60;14.00;;;;;;;;;;5036692;28;20413;-68
2021/10/17 13:14:54;;;;;;;15.80;13.13;;;;;;;;;;5036697;28;20382;-68
2021/10/17 13:17:20;;;;;;;14.70;13.10;;;;;;;;;;5035862;28;20552;-67
2021/10/17 13:19:46;;;;;;;15.73;13.97;;;;;;;;;;5035856;28;20403;-67
2021/10/17 13:22:12;;;;;;;15.60;13.37;;;;;;;;;;5035805;28;20410;-67
2021/10/17 13:24:38;;;;;;;17.60;13.87;;;;;;;;;;5036050;28;20779;-67
2021/10/17 13:27:04;;;;;;;17.83;14.87;;;;;;;;;;5036005;28;20779;-67
2021/10/17 13:29:32;;;;;;;17.90;14.10;;;;;;;;;;5035580;28;20510;-67
2021/10/17 13:31:58;;;;;;;17.17;14.70;;;;;;;;;;5035928;28;20775;-67
2021/10/17 13:34:24;;;;;;;16.13;13.03;;;;;;;;;;5035583;28;20501;-67
2021/10/17 13:36:50;;;;;;;18.40;13.93;;;;;;;;;;5017937;28;20513;-67
2021/10/17 13:39:16;;;;;;;18.00;14.37;;;;;;;;;;5035531;28;20450;-68
2021/10/17 13:41:42;;;;;;;18.30;13.90;;;;;;;;;;5035688;28;20403;-68
2021/10/17 13:44:08;;;;;;;17.73;14.57;;;;;;;;;;5036123;28;20414;-68
2021/10/17 13:46:36;;;;;;;17.70;15.03;;;;;;;;;;5036082;28;20510;-68
2021/10/17 13:49:02;;;;;;;18.30;16.37;;;;;;;;;;5036065;28;20410;-68
2021/10/17 13:51:29;;;;;;;18.10;15.57;;;;;;;;;;5036136;28;20506;-68
2021/10/17 13:53:55;;;;;;;15.50;13.83;;;;;;;;;;5036075;28;20403;-68
2021/10/17 13:56:21;;;;;;;19.87;16.57;;;;;;;;;;5035816;28;20414;-68
2021/10/17 13:58:47;;;;;;;17.60;14.73;;;;;;;;;;5035799;28;20457;-67
2021/10/17 14:01:13;;;;;;;20.43;16.83;;;;;;;;;;5036463;28;20405;-68
2021/10/17 14:03:39;;;;;;;23.57;17.20;;;;;;;;;;5036186;28;20451;-68
2021/10/17 14:06:05;;;;;;;22.47;17.10;;;;;;;;;;5035468;28;20513;-68
2021/10/17 14:08:31;;;;;;;18.67;16.00;;;;;;;;;;5035722;28;20409;-68
2021/10/17 14:10:57;;;;;;;24.13;17.30;;;;;;;;;;5035565;28;20395;-68
2021/10/17 14:13:24;;;;;;;22.83;17.73;;;;;;;;;;5035760;28;20468;-68
2021/10/17 14:15:50;;;;;;;20.13;16.63;;;;;;;;;;5035983;28;20906;-68
2021/10/17 14:18:16;;;;;;;21.90;17.20;;;;;;;;;;5035609;28;20810;-68
2021/10/17 14:20:42;;;;;;;21.37;16.83;;;;;;;;;;5036005;28;20486;-68
2021/10/17 14:23:08;;;;;;;19.77;16.27;;;;;;;;;;5035790;28;20395;-67