Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:51;;;;;;;24.25;18.25;;;;;;;;;;4982295;28;20172;-65
2021/07/24 00:04:17;;;;;;;22.92;16.55;;;;;;;;;;4992930;28;20025;-65
2021/07/24 00:06:43;;;;;;;21.70;18.60;;;;;;;;;;4993194;28;20031;-65
2021/07/24 00:09:09;;;;;;;21.83;17.95;;;;;;;;;;4985053;28;20396;-65
2021/07/24 00:11:35;;;;;;;24.40;18.70;;;;;;;;;;5001075;28;20627;-65
2021/07/24 00:14:01;;;;;;;22.83;18.02;;;;;;;;;;5009380;28;20104;-65
2021/07/24 00:16:27;;;;;;;24.25;17.65;;;;;;;;;;4996423;28;20080;-65
2021/07/24 00:18:53;;;;;;;20.83;17.17;;;;;;;;;;5006660;28;20026;-65
2021/07/24 00:21:19;;;;;;;24.02;19.52;;;;;;;;;;4985892;28;20502;-65
2021/07/24 00:23:45;;;;;;;22.20;17.80;;;;;;;;;;4982109;28;20049;-66
2021/07/24 00:26:12;;;;;;;22.73;18.23;;;;;;;;;;5008712;28;20057;-66
2021/07/24 00:28:38;;;;;;;69.50;46.90;;;;;;;;;;4980455;28;20022;-65
2021/07/24 00:31:04;;;;;;;332.25;213.50;;;;;;;;;;5004050;28;20437;-65
2021/07/24 00:33:30;;;;;;;28.17;21.95;;;;;;;;;;5004659;28;20069;-66
2021/07/24 00:35:56;;;;;;;29.27;21.90;;;;;;;;;;4996952;28;20031;-66
2021/07/24 00:38:22;;;;;;;29.98;21.13;;;;;;;;;;5009364;28;20644;-65
2021/07/24 00:40:52;;;;;;;24.98;19.77;;;;;;;;;;4998979;28;20697;-65
2021/07/24 00:43:18;;;;;;;35.30;23.73;;;;;;;;;;5002971;28;20022;-65
2021/07/24 00:45:46;;;;;;;27.65;21.30;;;;;;;;;;5001744;28;20022;-65
2021/07/24 00:48:16;;;;;;;25.10;19.10;;;;;;;;;;4991572;28;20515;-66
2021/07/24 00:50:45;;;;;;;29.80;21.17;;;;;;;;;;4980860;28;20488;-66
2021/07/24 00:53:12;;;;;;;24.83;19.63;;;;;;;;;;5003774;28;20427;-67
2021/07/24 00:55:39;;;;;;;21.27;17.70;;;;;;;;;;5004457;28;20025;-66
2021/07/24 00:58:24;;;;;;;19.80;17.27;;;;;;;;;;4996469;28;20101;-67
2021/07/24 01:00:51;;;;;;;22.13;18.00;;;;;;;;;;4985305;28;20160;-67
2021/07/24 01:03:17;;;;;;;21.83;18.08;;;;;;;;;;5002778;28;20484;-64
2021/07/24 01:05:43;;;;;;;21.30;17.58;;;;;;;;;;4987303;28;20026;-64
2021/07/24 01:08:10;;;;;;;23.70;18.63;;;;;;;;;;4996036;28;20067;-66
2021/07/24 01:10:36;;;;;;;20.65;17.75;;;;;;;;;;5008257;28;20468;-67
2021/07/24 01:13:02;;;;;;;20.48;17.25;;;;;;;;;;4982684;28;20112;-67
2021/07/24 01:15:28;;;;;;;24.05;18.58;;;;;;;;;;5000143;28;20048;-64
2021/07/24 01:17:54;;;;;;;20.92;17.15;;;;;;;;;;5007015;28;20069;-65
2021/07/24 01:20:20;;;;;;;320.02;221.18;;;;;;;;;;4976988;28;20030;-64
2021/07/24 01:22:46;;;;;;;25.73;19.58;;;;;;;;;;5006877;28;20022;-64
2021/07/24 01:25:12;;;;;;;60.90;39.63;;;;;;;;;;5000576;28;20040;-65
2021/07/24 01:27:44;;;;;;;30.45;24.45;;;;;;;;;;4999202;28;20081;-65
2021/07/24 01:30:11;;;;;;;23.83;18.25;;;;;;;;;;5005396;28;20030;-65
2021/07/24 01:32:37;;;;;;;28.83;20.25;;;;;;;;;;5007614;28;20034;-65
2021/07/24 01:35:03;;;;;;;23.70;18.23;;;;;;;;;;4997686;28;20104;-65
2021/07/24 01:37:29;;;;;;;24.40;17.83;;;;;;;;;;5000396;28;20105;-66
2021/07/24 01:39:55;;;;;;;21.25;17.83;;;;;;;;;;5006858;28;20552;-66
2021/07/24 01:42:21;;;;;;;25.05;18.23;;;;;;;;;;4977795;28;20030;-65
2021/07/24 01:44:47;;;;;;;26.05;18.55;;;;;;;;;;5005389;28;20432;-65
2021/07/24 01:47:13;;;;;;;27.63;18.70;;;;;;;;;;5001342;28;20029;-65
2021/07/24 01:52:47;;;;;;;23.60;18.52;;;;;;;;;;5008697;28;20041;-65
2021/07/24 01:55:32;;;;;;;22.17;17.20;;;;;;;;;;5000386;28;20080;-65
2021/07/24 01:57:59;;;;;;;24.48;17.52;;;;;;;;;;4978915;28;20037;-65
2021/07/24 02:00:25;;;;;;;23.35;18.35;;;;;;;;;;5008281;28;20026;-65
2021/07/24 02:02:53;;;;;;;23.33;16.40;;;;;;;;;;4998112;28;20033;-66
2021/07/24 02:05:28;;;;;;;26.77;18.15;;;;;;;;;;5000720;28;20389;-66
2021/07/24 02:07:54;;;;;;;28.35;16.70;;;;;;;;;;4988820;28;20117;-65
2021/07/24 02:10:20;;;;;;;20.70;17.60;;;;;;;;;;4961693;28;20054;-65
2021/07/24 02:12:46;;;;;;;21.17;17.65;;;;;;;;;;5006093;28;20068;-66
2021/07/24 02:15:12;;;;;;;20.23;17.10;;;;;;;;;;4999998;28;20030;-65
2021/07/24 02:17:38;;;;;;;20.58;16.45;;;;;;;;;;4998618;28;20038;-66
2021/07/24 02:20:05;;;;;;;20.33;16.35;;;;;;;;;;4992703;28;20497;-65
2021/07/24 02:22:31;;;;;;;20.45;16.80;;;;;;;;;;5008108;28;20026;-66
2021/07/24 02:24:57;;;;;;;22.05;16.30;;;;;;;;;;4997903;28;20763;-65
2021/07/24 02:27:23;;;;;;;22.95;16.42;;;;;;;;;;5001018;28;20439;-65
2021/07/24 02:29:49;;;;;;;21.10;16.77;;;;;;;;;;5004317;28;20502;-65
2021/07/24 02:32:17;;;;;;;19.73;16.55;;;;;;;;;;5007718;28;20026;-65
2021/07/24 02:34:43;;;;;;;19.83;16.92;;;;;;;;;;4993729;28;20033;-64
2021/07/24 02:37:09;;;;;;;22.08;16.48;;;;;;;;;;4999868;28;20125;-65
2021/07/24 02:39:35;;;;;;;21.92;16.80;;;;;;;;;;5005452;28;20025;-65
2021/07/24 02:42:01;;;;;;;19.80;15.88;;;;;;;;;;4998186;28;20026;-65
2021/07/24 02:44:27;;;;;;;22.70;17.60;;;;;;;;;;5010947;28;20014;-66
2021/07/24 02:46:53;;;;;;;21.77;17.27;;;;;;;;;;4983824;28;20382;-65
2021/07/24 02:49:18;;;;;;;21.85;16.55;;;;;;;;;;4987325;28;20062;-65
2021/07/24 02:51:44;;;;;;;23.08;17.35;;;;;;;;;;5008604;28;20121;-65
2021/07/24 02:54:10;;;;;;;20.70;16.75;;;;;;;;;;4998321;28;20030;-65
2021/07/24 02:56:36;;;;;;;20.75;16.55;;;;;;;;;;5009818;28;20029;-66
2021/07/24 02:59:02;;;;;;;23.65;17.05;;;;;;;;;;5002686;28;20028;-66
2021/07/24 03:01:28;;;;;;;21.55;16.23;;;;;;;;;;5003453;28;20114;-66
2021/07/24 03:03:54;;;;;;;23.50;16.70;;;;;;;;;;5009535;28;20097;-66
2021/07/24 03:06:20;;;;;;;20.33;16.50;;;;;;;;;;4997550;28;20027;-65
2021/07/24 03:08:46;;;;;;;21.38;16.65;;;;;;;;;;5009059;28;20549;-66
2021/07/24 03:11:12;;;;;;;21.27;15.95;;;;;;;;;;4986301;28;20046;-66
2021/07/24 03:13:38;;;;;;;24.35;16.90;;;;;;;;;;5001651;28;20510;-66
2021/07/24 03:16:04;;;;;;;22.60;16.40;;;;;;;;;;4992035;28;20026;-66
2021/07/24 03:18:30;;;;;;;20.75;15.32;;;;;;;;;;4998187;28;20022;-66
2021/07/24 03:20:56;;;;;;;21.42;16.33;;;;;;;;;;5007444;28;20026;-66
2021/07/24 03:23:22;;;;;;;20.02;16.02;;;;;;;;;;4987350;28;20072;-66
2021/07/24 03:25:48;;;;;;;21.63;16.08;;;;;;;;;;4982059;28;20029;-66
2021/07/24 03:28:14;;;;;;;18.55;14.77;;;;;;;;;;4992927;28;20025;-65
2021/07/24 03:30:40;;;;;;;20.80;15.68;;;;;;;;;;4998876;28;20014;-66
2021/07/24 03:33:06;;;;;;;21.75;15.10;;;;;;;;;;5005973;28;20026;-65
2021/07/24 03:35:33;;;;;;;21.83;16.05;;;;;;;;;;5005590;22;20050;-70
2021/07/24 03:38:03;;;;;;;20.25;15.32;;;;;;;;;;4990350;28;20061;-70
2021/07/24 03:40:29;;;;;;;19.60;16.33;;;;;;;;;;4976977;28;20026;-70
2021/07/24 03:42:55;;;;;;;20.92;15.93;;;;;;;;;;4972387;28;20080;-70
2021/07/24 03:45:21;;;;;;;19.60;15.38;;;;;;;;;;4984451;28;20033;-70
2021/07/24 03:47:47;;;;;;;20.42;14.93;;;;;;;;;;4960772;28;20038;-70
2021/07/24 03:50:13;;;;;;;20.30;14.95;;;;;;;;;;4988670;28;20058;-70
2021/07/24 03:52:39;;;;;;;18.17;14.88;;;;;;;;;;4964037;28;20026;-70
2021/07/24 03:55:05;;;;;;;19.45;15.02;;;;;;;;;;4967989;28;20023;-70
2021/07/24 03:57:31;;;;;;;19.73;14.63;;;;;;;;;;4978104;28;20030;-70
2021/07/24 04:00:00;;;;;;;16.85;13.45;;;;;;;;;;4979325;28;20522;-70
2021/07/24 04:02:27;;;;;;;18.48;13.50;;;;;;;;;;4973909;28;20031;-69
2021/07/24 04:04:53;;;;;;;17.38;13.00;;;;;;;;;;4976171;28;20480;-69
2021/07/24 04:07:21;;;;;;;18.17;12.65;;;;;;;;;;4984234;28;20029;-69
2021/07/24 04:09:47;;;;;;;17.92;13.07;;;;;;;;;;4987889;28;20085;-70
2021/07/24 04:12:13;;;;;;;14.50;12.93;;;;;;;;;;4977461;28;20035;-69
2021/07/24 04:14:39;;;;;;;17.60;12.82;;;;;;;;;;4988570;28;20030;-70
2021/07/24 04:17:05;;;;;;;15.13;12.10;;;;;;;;;;4982002;28;20494;-69
2021/07/24 04:19:31;;;;;;;14.63;12.90;;;;;;;;;;4982057;28;20065;-70
2021/07/24 04:21:57;;;;;;;17.80;13.30;;;;;;;;;;4989003;28;20126;-70
2021/07/24 04:24:23;;;;;;;14.52;11.63;;;;;;;;;;4974323;28;20113;-70
2021/07/24 04:26:49;;;;;;;16.15;12.82;;;;;;;;;;4987164;28;20055;-70
2021/07/24 04:29:15;;;;;;;14.85;11.50;;;;;;;;;;4983302;28;20392;-70
2021/07/24 04:31:41;;;;;;;14.25;12.13;;;;;;;;;;4989953;28;20030;-70
2021/07/24 04:34:07;;;;;;;15.73;12.65;;;22.30;59.70;;;;;;4972560;28;20035;-70
2021/07/24 04:36:32;;;;;;;15.77;12.40;;;22.70;58.50;;;;;;4988506;28;20066;-70
2021/07/24 04:38:58;;;;;;;14.70;11.20;;;;;;;;;;4980839;28;20457;-71
2021/07/24 04:41:24;;;;;;;14.77;11.55;;;24.40;53.60;;;;;;4982293;28;20034;-70
2021/07/24 04:43:50;;;;;;;16.92;11.02;;;25.50;50.40;;;;;;4975469;28;20412;-71
2021/07/24 04:46:16;;;;;;;17.23;12.02;;;;;;;;;;4976092;28;20055;-71
2021/07/24 04:48:42;;;;;;;13.20;10.68;;;26.90;46.10;;;;;;4988206;28;20038;-71
2021/07/24 04:51:08;;;;;;;21.65;11.25;;;27.10;46.10;;;;;;4982725;28;20022;-71
2021/07/24 04:53:34;;;;;;;12.18;10.65;;;28.00;43.50;;;;;;4972174;28;20122;-71
2021/07/24 04:56:05;;;;;;;11.27;9.52;;;28.50;42.20;;;;;;4974850;28;20070;-70
2021/07/24 04:58:31;;;;;;;12.38;9.90;;;28.60;41.20;;;;;;4976555;28;20054;-70
2021/07/24 05:00:56;;;;;;;11.52;10.18;;;27.60;42.90;;;;;;4985795;28;20496;-70
2021/07/24 05:03:22;;;;;;;11.75;9.77;;;;;;;;;;4982802;28;20503;-70
2021/07/24 05:05:49;;;;;;;13.02;11.27;;;;;;;;;;4971009;28;20027;-69
2021/07/24 05:08:15;;;;;;;12.80;11.30;;;;;;;;;;4988951;28;20113;-70
2021/07/24 05:10:41;;;;;;;13.98;11.13;;;;;;;;;;4977925;28;20157;-70
2021/07/24 05:13:07;;;;;;;13.15;11.65;;;;;;;;;;4984116;28;20018;-70
2021/07/24 05:15:38;;;;;;;12.90;10.75;;;;;;;;;;4983819;28;20018;-70
2021/07/24 05:18:04;;;;;;;12.60;10.73;;;;;;;;;;4976449;28;20019;-70
2021/07/24 05:20:30;;;;;;;11.77;10.40;;;;;;;;;;4988821;28;20029;-70
2021/07/24 05:22:57;;;;;;;12.80;10.60;;;25.70;48.60;;;;;;4974333;28;20050;-69
2021/07/24 05:25:22;;;;;;;12.57;10.68;;;25.80;48.20;;;;;;4981120;28;20044;-69
2021/07/24 05:27:48;;;;;;;14.02;11.30;;;26.70;45.80;;;;;;4986260;28;20030;-69
2021/07/24 05:30:14;;;;;;;12.50;10.85;;;27.90;42.90;;;;;;4973423;28;20023;-70
2021/07/24 05:32:41;;;;;;;13.70;9.95;;;28.40;41.80;;;;;;4962431;28;20034;-70
2021/07/24 05:35:07;;;;;;;11.27;9.52;;;28.20;42.80;;;;;;4982994;28;20046;-70
2021/07/24 05:37:33;;;;;;;13.90;10.13;;;29.30;41.10;;;;;;4984086;28;20037;-71
2021/07/24 05:39:58;;;;;;;12.55;9.73;;;30.20;39.10;;;;;;4976744;28;20023;-70
2021/07/24 05:42:24;;;;;;;12.60;9.57;;;30.60;37.80;;;;;;4988541;28;20034;-70
2021/07/24 05:44:50;;;;;;;11.50;9.57;;;31.40;36.80;;;;;;4977782;28;20022;-70
2021/07/24 05:47:15;;;;;;;11.18;8.60;;;31.50;35.60;;;;;;4971185;28;20093;-70
2021/07/24 05:49:41;;;;;;;13.20;9.80;;;31.00;36.50;;;;;;4985251;28;20029;-70
2021/07/24 05:52:11;;;;;;;12.75;9.85;;;31.10;35.80;;;;;;4971257;28;20489;-71
2021/07/24 05:54:37;;;;;;;11.02;9.85;;;30.90;36.60;;;;;;4988292;28;20027;-71
2021/07/24 05:57:07;;;;;;;13.73;9.98;;;30.40;37.40;;;;;;4991748;28;20037;-71
2021/07/24 05:59:34;;;;;;;12.73;10.20;;;30.60;37.40;;;;;;4980201;28;20454;-70
2021/07/24 06:02:01;;;;;;;10.80;9.70;;;31.40;35.10;;;;;;4987587;28;20019;-70
2021/07/24 06:04:26;;;;;;;16.40;10.38;;;30.60;36.40;;;;;;4972849;28;20023;-72
2021/07/24 06:06:52;;;;;;;13.88;9.93;;;30.20;37.30;;;;;;4985101;28;20057;-71
2021/07/24 06:09:17;;;;;;;11.23;9.85;;;29.60;38.50;;;;;;4964194;28;20031;-71
2021/07/24 06:11:43;;;;;;;14.10;9.30;;;29.80;38.60;;;;;;4979006;28;20026;-71
2021/07/24 06:14:08;;;;;;;13.02;9.95;;;29.50;39.30;;;;;;4975477;28;20038;-71
2021/07/24 06:16:36;;;;;;;11.30;10.07;;;29.00;39.70;;;;;;4990779;28;20029;-71
2021/07/24 06:19:02;;;;;;;16.35;9.45;;;29.50;39.40;;;;;;4982641;28;20511;-70
2021/07/24 06:21:27;;;;;;;14.82;9.95;;;28.90;40.20;;;;;;4984423;28;20019;-70
2021/07/24 06:23:53;;;;;;;11.98;9.52;;;28.90;40.80;;;;;;4990347;28;20030;-69
2021/07/24 06:26:18;;;;;;;14.45;10.57;;;29.80;39.20;;;;;;4975800;28;20035;-70
2021/07/24 06:28:44;;;;;;;14.48;12.05;;;30.40;38.00;;;;;;4990284;28;20051;-70
2021/07/24 06:31:09;;;;;;;12.23;9.95;;;31.90;35.90;;;;;;4984444;28;20105;-70
2021/07/24 06:33:35;;;;;;;10.85;9.75;;;32.70;33.40;;;;;;4982947;28;20038;-70
2021/07/24 06:36:01;;;;;;;12.25;10.15;;;32.60;34.00;;;;;;4990336;28;20109;-70
2021/07/24 06:38:27;;;;;;;12.88;9.38;;;32.40;34.70;;;;;;4979122;28;20014;-70
2021/07/24 06:40:53;;;;;;;15.25;9.07;;;32.40;34.00;;;;;;4988817;28;20055;-71
2021/07/24 06:43:19;;;;;;;17.92;9.27;;;32.30;33.80;;;;;;4985587;28;20547;-70
2021/07/24 06:45:44;;;;;;;15.73;10.10;;;32.20;33.60;;;;;;4981003;28;20034;-71
2021/07/24 06:48:10;;;;;;;11.27;10.05;;;31.00;35.50;;;;;;4991511;28;20069;-71
2021/07/24 06:50:35;;;;;;;10.48;8.77;;;30.30;36.70;;;;;;4979772;28;20104;-71
2021/07/24 06:53:01;;;;;;;11.00;9.43;;;30.30;37.80;;;;;;4989373;28;20089;-70
2021/07/24 06:55:27;;;;;;;12.13;9.48;;;30.90;36.30;;;;;;4983146;28;20034;-71
2021/07/24 06:57:53;;;;;;;10.50;8.65;;;31.40;36.30;;;;;;4989858;28;20034;-70
2021/07/24 07:00:18;;;;;;;11.02;9.73;;;31.60;35.50;;;;;;4975747;28;20038;-70
2021/07/24 07:02:44;;;;;;;13.18;10.13;;;31.00;35.30;;;;;;4989568;28;20106;-70
2021/07/24 07:05:10;;;;;;;11.82;9.60;;;30.30;37.00;;;;;;4983214;28;20503;-70
2021/07/24 07:07:36;;;;;;;10.93;9.07;;;30.10;37.40;;;;;;4982363;28;20460;-70
2021/07/24 07:10:03;;;;;;;10.27;9.05;;;30.50;37.70;;;;;;4987949;28;20684;-70
2021/07/24 07:12:29;;;;;;;10.80;9.70;;;30.40;37.80;;;;;;4991202;28;20114;-70
2021/07/24 07:14:55;;;;;;;10.57;9.48;;;29.90;39.10;;;;;;4980978;28;20105;-69
2021/07/24 07:17:21;;;;;;;11.40;9.18;;;29.40;38.80;;;;;;4984208;28;20030;-70
2021/07/24 07:19:48;;;;;;;13.05;9.32;;;28.00;41.40;;;;;;4988737;28;20015;-70
2021/07/24 07:22:13;;;;;;;10.95;9.45;;;27.90;42.00;;;;;;4978181;28;20051;-71
2021/07/24 07:24:39;;;;;;;11.38;8.88;;;27.50;42.00;;;;;;4972929;28;20413;-71
2021/07/24 07:27:04;;;;;;;11.75;8.80;;;27.30;43.10;;;;;;4976222;28;20030;-71
2021/07/24 07:29:30;;;;;;;10.70;9.60;;;28.30;41.30;;;;;;4982894;28;20545;-70
2021/07/24 07:31:56;;;;;;;14.52;9.60;;;28.90;39.80;;;;;;4973311;28;20030;-71
2021/07/24 07:34:22;;;;;;;10.80;9.70;;;28.30;40.80;;;;;;4977590;28;20106;-71
2021/07/24 07:36:48;;;;;;;13.38;9.82;;;;;;;;;;4988160;28;20378;-70
2021/07/24 07:39:14;;;;;;;9.50;8.52;;;30.40;36.80;;;;;;4983907;28;20484;-70
2021/07/24 07:41:40;;;;;;;12.25;8.70;;;31.00;36.60;;;;;;4973691;28;20054;-70
2021/07/24 07:44:05;;;;;;;13.35;9.32;;;31.90;34.50;;;;;;4991020;28;20054;-70
2021/07/24 07:46:31;;;;;;;9.48;8.48;;;32.50;33.80;;;;;;4977133;28;20023;-71
2021/07/24 07:48:57;;;;;;;11.48;8.27;;;32.80;32.80;;;;;;4987422;28;20078;-70
2021/07/24 07:51:23;;;;;;;10.85;8.10;;;32.90;32.00;;;;;;4976490;28;20026;-71
2021/07/24 07:53:48;;;;;;;9.75;8.43;;;33.30;31.90;;;;;;4979766;28;20026;-71
2021/07/24 07:56:14;;;;;;;11.48;9.20;;;33.00;32.10;;;;;;4983600;28;20034;-70
2021/07/24 07:58:39;;;;;;;12.27;9.40;;;31.50;34.50;;;;;;4989144;28;20022;-70
2021/07/24 08:01:13;;;;;;;12.32;9.38;;;30.30;36.70;;;;;;4982314;28;20430;-71
2021/07/24 08:03:41;;;;;;;12.35;9.82;;;29.60;38.80;;;;;;4984908;28;20150;-69
2021/07/24 08:06:07;;;;;;;14.38;9.18;;;30.30;38.30;;;;;;4978386;28;20067;-69
2021/07/24 08:08:33;;;;;;;12.77;9.18;;;31.50;36.40;;;;;;4960518;28;20050;-69
2021/07/24 08:10:59;;;;;;;10.40;9.18;;;32.10;33.80;;;;;;4990105;28;20030;-69
2021/07/24 08:13:26;;;;;;;11.40;10.10;;;32.00;34.20;;;;;;4956530;28;20374;-69
2021/07/24 08:15:52;;;;;;;16.27;9.32;;;31.60;35.70;;;;;;4987297;28;20022;-67
2021/07/24 08:18:17;;;;;;;13.25;8.77;;;32.70;33.70;;;;;;4977048;28;20034;-67
2021/07/24 08:20:44;;;;;;;9.75;8.40;;;32.90;33.60;;;;;;4988318;28;20106;-69
2021/07/24 08:23:13;;;;;;;13.05;9.23;;;33.50;33.00;;;;;;4975810;28;20076;-69
2021/07/24 08:25:39;;;;;;;10.35;8.77;;;34.40;31.40;;;;;;4979919;28;20393;-69
2021/07/24 08:28:05;;;;;;;9.65;8.48;;;34.50;30.50;;;;;;4989912;28;20038;-69
2021/07/24 08:30:32;;;;;;;10.90;9.13;;;34.10;32.10;;;;;;4964532;28;20034;-68
2021/07/24 08:32:58;;;;;;;13.55;9.18;;;34.20;30.80;;;;;;4985960;28;20098;-69
2021/07/24 08:35:24;;;;;;;12.45;9.05;;;34.60;30.90;;;;;;4983011;28;20038;-69
2021/07/24 08:37:50;;;;;;;11.40;8.90;;;34.50;30.70;;;;;;4978302;28;20108;-69
2021/07/24 08:40:16;;;;;;;14.05;8.75;;;33.90;31.50;;;;;;4989057;28;20026;-68
2021/07/24 08:42:41;;;;;;;10.70;8.27;;;34.00;31.20;;;;;;4978177;28;20033;-68
2021/07/24 08:45:08;;;;;;;12.88;8.88;;;34.30;31.60;;;;;;4971498;28;20058;-69
2021/07/24 08:47:34;;;;;;;11.40;8.82;;;34.50;31.20;;;;;;4985151;28;20374;-69
2021/07/24 08:50:02;;;;;;;9.77;8.70;;;34.70;30.50;;;;;;4977342;28;20150;-68
2021/07/24 08:52:30;;;;;;;10.77;8.38;;;34.00;31.60;;;;;;4989361;28;20393;-68
2021/07/24 08:54:56;;;;;;;10.10;8.50;;;33.90;32.40;;;;;;4979211;28;20023;-68
2021/07/24 08:57:31;;;;;;;11.18;8.13;;;;;;;;;;4985302;28;20113;-68
2021/07/24 08:59:58;;;;;;;13.50;9.88;;;;;;;;;;4971874;28;20436;-69
2021/07/24 09:02:27;;;;;;;16.50;9.63;;;;;;;;;;4989211;28;20027;-69
2021/07/24 09:04:54;;;;;;;12.25;9.25;;;;;;;;;;4978461;28;20030;-68
2021/07/24 09:07:21;;;;;;;11.25;8.98;;;;;;;;;;4971676;28;20026;-69
2021/07/24 09:09:47;;;;;;;11.98;9.13;;;;;;;;;;4985529;28;20034;-68
2021/07/24 09:12:13;;;;;;;12.40;9.07;;;;;;;;;;4974799;28;20489;-68
2021/07/24 09:14:39;;;;;;;11.98;9.15;;;;;;;;;;4970741;28;20129;-68
2021/07/24 09:17:07;;;;;;;11.88;8.85;;;;;;;;;;4980772;28;20026;-69
2021/07/24 09:19:32;;;;;;;12.65;8.80;;;;;;;;;;4989760;28;20026;-68
2021/07/24 09:21:58;;;;;;;9.90;8.40;;;;;;;;;;4977317;28;20580;-69
2021/07/24 09:24:28;;;;;;;16.58;8.63;;;;;;;;;;4988104;28;20501;-69
2021/07/24 09:26:54;;;;;;;13.30;8.85;;;;;;;;;;4974539;28;20030;-69
2021/07/24 09:29:21;;;;;;;9.73;8.35;;;;;;;;;;4982340;28;20472;-69
2021/07/24 09:31:48;;;;;;;9.10;8.20;;;;;;;;;;4985923;28;20030;-70
2021/07/24 09:34:15;;;;;;;12.45;8.45;;;;;;;;;;4975784;28;20026;-67
2021/07/24 09:36:41;;;;;;;10.82;8.13;;;;;;;;;;4999383;22;20630;-65
2021/07/24 09:39:13;;;;;;;11.18;8.68;;;;;;;;;;4983867;28;20037;-68
2021/07/24 09:41:40;;;;;;;10.13;8.18;;;;;;;;;;4984858;28;20432;-67
2021/07/24 09:44:06;;;;;;;11.07;8.65;;;;;;;;;;4975758;28;20062;-67
2021/07/24 09:46:32;;;;;;;13.35;8.48;;;;;;;;;;4975158;28;20026;-66
2021/07/24 09:49:09;;;;;;;14.57;11.38;;;;;;;;;;4991277;28;20043;-67
2021/07/24 09:51:40;;;;;;;11.80;8.63;;;;;;;;;;4978534;28;20038;-66
2021/07/24 09:54:06;;;;;;;9.37;8.20;;;;;;;;;;4988422;28;20026;-66
2021/07/24 09:56:39;;;;;;;11.05;9.05;;;;;;;;;;4974737;28;20411;-66
2021/07/24 09:59:17;;;;;;;10.93;8.43;;;;;;;;;;4983893;28;20081;-65
2021/07/24 10:01:43;;;;;;;12.05;9.10;;;;;;;;;;4984283;28;20404;-66
2021/07/24 10:04:11;;;;;;;14.40;8.68;;;;;;;;;;4974324;28;20023;-66
2021/07/24 10:06:38;;;;;;;13.23;8.63;;;;;;;;;;4986645;28;20019;-66
2021/07/24 10:09:04;;;;;;;12.15;8.43;;;;;;;;;;4978788;28;20030;-66
2021/07/24 10:11:30;;;;;;;13.00;8.80;;;;;;;;;;4980214;28;20038;-66
2021/07/24 10:13:56;;;;;;;12.88;8.00;;;;;;;;;;4986994;28;20027;-66
2021/07/24 10:16:24;;;;;;;11.10;8.23;;;;;;;;;;4974698;28;20046;-66
2021/07/24 10:18:50;;;;;;;13.75;7.97;;;;;;;;;;4985620;28;20019;-66
2021/07/24 10:21:16;;;;;;;11.57;7.90;;;;;;;;;;4981631;28;20092;-66
2021/07/24 10:23:42;;;;;;;9.95;7.75;;;;;;;;;;4985607;28;20030;-66
2021/07/24 10:26:12;;;;;;;10.10;7.15;;;;;;;;;;4974798;28;20484;-66
2021/07/24 10:28:38;;;;;;;9.18;7.43;;;;;;;;;;4987182;28;20397;-66
2021/07/24 10:31:07;;;;;;;10.75;7.88;;;;;;;;;;4979851;28;20018;-65
2021/07/24 10:33:34;;;;;;;10.77;8.32;;;;;;;;;;4979334;28;20039;-66
2021/07/24 10:36:16;;;;;;;11.27;7.80;;;;;;;;;;4992953;28;20034;-66
2021/07/24 10:39:03;;;;;;;8.65;7.43;;;;;;;;;;4964537;28;20022;-66
2021/07/24 10:41:31;;;;;;;8.82;7.80;;;;;;;;;;4999878;28;20019;-66
2021/07/24 10:43:59;;;;;;;9.57;7.18;;;;;;;;;;5006343;28;20022;-67
2021/07/24 10:46:45;;;;;;;10.05;7.35;;;;;;;;;;4993905;28;20050;-66
2021/07/24 10:49:23;;;;;;;11.13;8.20;;;;;;;;;;5002160;28;20022;-66
2021/07/24 10:51:56;;;;;;;11.30;8.02;;;;;;;;;;4987665;28;20121;-66
2021/07/24 10:54:22;;;;;;;9.45;7.50;;;;;;;;;;4976761;28;20085;-67
2021/07/24 10:56:48;;;;;;;9.48;7.15;;;;;;;;;;5004563;28;20022;-66
2021/07/24 10:59:17;;;;;;;8.52;7.07;;;;;;;;;;5000566;28;20026;-66
2021/07/24 11:01:44;;;;;;;8.80;7.63;;;;;;;;;;4980307;28;20022;-65
2021/07/24 11:04:40;;;;;;;10.07;7.30;;;;;;;;;;5010856;28;20411;-65
2021/07/24 11:07:15;;;;;;;8.57;7.28;;;;;;;;;;4990371;28;20034;-65
2021/07/24 11:09:44;;;;;;;8.50;7.22;;;;;;;;;;5001327;28;20033;-66
2021/07/24 11:12:10;;;;;;;11.02;7.32;;;;;;;;;;5010985;28;20029;-65
2021/07/24 11:14:41;;;;;;;11.38;8.02;;;;;;;;;;4998069;28;20384;-66
2021/07/24 11:17:07;;;;;;;10.63;7.70;;;;;;;;;;5005686;28;20033;-66
2021/07/24 11:19:34;;;;;;;12.65;7.93;;;;;;;;;;5006245;28;20559;-66
2021/07/24 11:22:16;;;;;;;8.48;7.18;;;;;;;;;;4998645;28;20022;-67
2021/07/24 11:25:02;;;;;;;10.05;7.50;;;;;;;;;;4984110;28;20549;-66
2021/07/24 11:27:28;;;;;;;10.25;7.47;;;;;;;;;;4984961;28;20026;-67
2021/07/24 11:29:55;;;;;;;14.10;8.25;;;;;;;;;;4989494;28;20052;-67
2021/07/24 11:32:27;;;;;;;9.88;8.20;;;;;;;;;;5010571;28;20034;-67
2021/07/24 11:34:57;;;;;;;9.25;8.18;;;;;;;;;;5000106;28;20029;-67
2021/07/24 11:37:40;;;;;;;14.43;8.73;;;;;;;;;;5003267;28;20041;-67
2021/07/24 11:40:07;;;;;;;13.20;8.55;;;;;;;;;;5010305;28;20021;-67
2021/07/24 11:42:33;;;;;;;14.55;8.35;;;;;;;;;;4997672;28;20026;-67
2021/07/24 11:44:59;;;;;;;10.05;8.38;;;;;;;;;;4988051;28;20072;-67
2021/07/24 11:47:25;;;;;;;10.23;7.88;;;;;;;;;;5000600;28;20436;-67
2021/07/24 11:49:51;;;;;;;12.25;8.82;;;;;;;;;;5008091;28;20392;-67
2021/07/24 11:52:22;;;;;;;8.93;7.93;;;;;;;;;;4997746;28;20030;-67
2021/07/24 11:54:51;;;;;;;9.48;8.52;;;;;;;;;;5010463;28;20420;-67
2021/07/24 11:57:26;;;;;;;10.88;8.85;;;;;;;;;;5003481;28;20058;-67
2021/07/24 11:59:52;;;;;;;9.52;8.52;;;;;;;;;;5007862;28;20041;-67
2021/07/24 12:02:21;;;;;;;12.07;8.43;;;;;;;;;;4995211;28;20031;-67
2021/07/24 12:04:50;;;;;;;11.13;8.63;;;;;;;;;;4993091;28;20041;-67
2021/07/24 12:07:19;;;;;;;10.85;8.85;;;;;;;;;;4998767;28;20026;-67
2021/07/24 12:09:45;;;;;;;10.98;8.40;;;;;;;;;;4992222;28;20151;-66
2021/07/24 12:12:12;;;;;;;9.75;8.60;;;;;;;;;;4993777;28;20030;-67
2021/07/24 12:14:38;;;;;;;10.20;8.60;;;;;;;;;;5000682;28;20026;-68
2021/07/24 12:17:11;;;;;;;11.25;8.13;;;;;;;;;;4997165;28;20089;-67
2021/07/24 12:19:43;;;;;;;11.88;9.10;;;;;;;;;;4993786;28;20026;-67
2021/07/24 12:22:14;;;;;;;9.48;8.30;;;;;;;;;;4992743;28;20492;-68
2021/07/24 12:24:41;;;;;;;10.95;9.00;;;;;;;;;;4997156;28;20527;-69
2021/07/24 12:27:08;;;;;;;17.83;8.80;;;;;;;;;;5003485;28;20041;-69
2021/07/24 12:29:46;;;;;;;11.63;8.38;;;;;;;;;;5000689;28;20027;-70
2021/07/24 12:32:12;;;;;;;144.90;121.85;;;;;;;;;;4983991;28;20033;-69
2021/07/24 12:34:38;;;;;;;67.40;47.70;;;;;;;;;;4992726;28;20030;-69
2021/07/24 12:37:04;;;;;;;33.35;26.50;;;;;;;;;;4993220;28;20053;-70
2021/07/24 12:39:37;;;;;;;22.15;17.75;;;;;;;;;;4980230;28;20030;-69
2021/07/24 12:42:06;;;;;;;37.45;30.70;;;;;;;;;;5003540;28;20029;-69
2021/07/24 12:44:50;;;;;;;21.75;18.45;;;;;;;;;;4973259;28;20389;-69
2021/07/24 12:47:17;;;;;;;53.65;36.60;;;;;;;;;;5000758;28;20190;-69
2021/07/24 12:49:44;;;;;;;10.18;9.05;;;;;;;;;;4999216;28;20030;-70
2021/07/24 12:52:23;;;;;;;10.48;8.60;;;;;;;;;;5009004;28;20022;-69
2021/07/24 12:55:00;;;;;;;28.48;20.70;;;;;;;;;;4998112;28;20034;-70
2021/07/24 12:57:26;;;;;;;25.27;19.08;;;;;;;;;;5001465;28;20028;-67
2021/07/24 12:59:52;;;;;;;11.15;9.10;;;;;;;;;;5006872;28;20105;-68
2021/07/24 13:02:21;;;;;;;11.57;8.90;;;;;;;;;;4995739;28;20109;-66
2021/07/24 13:04:52;;;;;;;11.02;8.38;;;;;;;;;;5011113;28;20022;-68
2021/07/24 13:07:18;;;;;;;13.25;10.52;;;;;;;;;;5002290;28;20026;-66
2021/07/24 13:09:44;;;;;;;16.70;13.52;;;;;;;;;;5005561;28;20037;-68
2021/07/24 13:12:10;;;;;;;12.10;10.90;;;;;;;;;;4995674;28;20027;-67
2021/07/24 13:14:36;;;;;;;15.80;11.85;;;;;;;;;;5007434;28;20388;-65
2021/07/24 13:17:02;;;;;;;12.68;9.98;;;;;;;;;;4999581;28;20114;-68
2021/07/24 13:19:28;;;;;;;16.38;14.55;;;;;;;;;;5000905;28;20441;-68
2021/07/24 13:21:54;;;;;;;31.70;24.83;;;;;;;;;;5006882;28;20070;-70
2021/07/24 13:24:20;;;;;;;94.70;60.92;;;;;;;;;;4994686;28;20037;-68
2021/07/24 13:29:32;;;;;;;67.30;42.90;;;;;;;;;;5003712;28;20037;-70
2021/07/24 13:31:58;;;;;;;44.45;23.13;;;;;;;;;;5008704;28;20080;-71
2021/07/24 13:34:24;;;;;;;22.80;12.27;;;;;;;;;;4995257;28;20054;-72
2021/07/24 13:36:51;;;;;;;18.17;12.13;;;;;;;;;;5005339;28;20464;-70
2021/07/24 13:39:18;;;;;;;40.72;25.05;;;;;;;;;;5001997;28;20018;-70
2021/07/24 13:41:43;;;;;;;72.25;39.67;;;;;;;;;;4998345;28;20014;-71
2021/07/24 13:44:09;;;;;;;27.55;18.38;;;;;;;;;;4990427;28;20420;-69
2021/07/24 13:46:38;;;;;;;54.75;29.75;;;;;;;;;;4978153;28;20468;-71
2021/07/24 13:49:04;;;;;;;44.85;28.13;;;;;;;;;;4986164;28;20121;-70
2021/07/24 13:51:30;;;;;;;44.78;26.80;;;;;;;;;;4986059;28;20030;-70
2021/07/24 13:53:56;;;;;;;49.42;28.05;;;;;;;;;;4996716;28;20036;-71
2021/07/24 13:56:22;;;;;;;43.30;26.75;;;;;;;;;;4984333;28;20031;-70