Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:31;;;;;;;0.50;0.50;;;;;;;4.07;94.15;100332.47;5048011;28;20525;-77
2023/03/21 00:03:56;;;;;;;0.40;0.40;;;;;;;4.00;94.39;100320.34;5063286;28;20021;-78
2023/03/21 00:06:22;;;;;;;0.40;0.40;;;;;;;4.15;94.55;100336.03;5048012;28;20022;-76
2023/03/21 00:08:47;;;;;;;0.50;0.50;;;;;;;4.10;94.64;100319.69;5048046;28;20026;-76
2023/03/21 00:11:13;;;;;;;2.15;2.05;;;;;;;4.12;94.77;100329.97;5046548;28;20040;-76
2023/03/21 00:13:41;;;;;;;0.50;0.50;;;;;;;4.18;94.81;100342.94;5047990;28;20029;-76
2023/03/21 00:16:15;;;;;;;0.50;0.50;;;;;;;4.18;94.85;100333.53;5047613;28;20100;-75
2023/03/21 00:18:47;;;;;;;0.40;0.40;;;;;;;4.07;94.96;100322.19;5063195;28;20032;-77
2023/03/21 00:21:18;;;;;;;0.60;0.60;;;;;;;4.21;95.20;100330.13;5046506;28;20049;-77
2023/03/21 00:23:45;;;;;;;0.50;0.50;;;;;;;4.21;95.10;100310.44;5047790;28;20025;-77
2023/03/21 00:26:11;;;;;;;0.40;0.40;;;;;;;4.13;95.17;100298.28;5047299;28;20047;-69
2023/03/21 00:28:39;;;;;;;0.50;0.50;;;;;;;4.24;94.70;100319.91;5047417;28;20033;-69
2023/03/21 00:31:05;;;;;;;0.47;0.47;;;;;;;4.22;94.32;100324.13;5047578;28;20036;-69
2023/03/21 00:33:31;;;;;;;0.45;0.45;;;;;;;3.95;94.73;100294.56;5047387;28;20033;-69
2023/03/21 00:35:56;;;;;;;3.78;3.53;;;;;;;3.90;94.51;100294.50;5047419;28;20022;-68
2023/03/21 00:38:23;;;;;;;0.40;0.40;;;;;;;4.08;94.93;100321.34;5047402;28;20026;-68
2023/03/21 00:40:49;;;;;;;1.08;1.08;;;;;;;4.05;94.70;100316.16;5046574;28;20018;-67
2023/03/21 00:43:16;;;;;;;0.65;0.65;;;;;;;4.09;94.76;100330.78;5047485;28;20511;-68
2023/03/21 00:45:45;;;;;;;0.70;0.70;;;;;;;4.04;94.91;100327.28;5047368;28;20021;-69
2023/03/21 00:48:11;;;;;;;0.40;0.40;;;;;;;3.97;94.58;100324.63;5047130;28;20032;-77
2023/03/21 00:50:38;;;;;;;0.40;0.40;;;;;;;3.71;94.50;100290.75;5047333;28;20075;-77
2023/03/21 00:53:04;;;;;;;0.50;0.50;;;;;;;3.90;94.93;100317.63;5047167;28;20053;-77
2023/03/21 00:55:30;;;;;;;0.50;0.50;;;;;;;3.89;94.93;100310.75;5047011;28;20032;-76
2023/03/21 00:57:55;;;;;;;0.50;0.50;;;;;;;3.88;94.84;100315.88;5047374;28;20025;-76
2023/03/21 01:00:21;;;;;;;0.50;0.50;;;;;;;3.87;95.30;100312.44;5047305;28;20021;-77
2023/03/21 01:02:56;;;;;;;0.50;0.50;;;;;;;3.94;95.30;100314.28;5051426;28;20040;-77
2023/03/21 01:08:17;;;;;;;0.60;0.60;;;;;;;3.69;94.67;100298.41;5046904;28;20093;-78
2023/03/21 01:10:44;;;;;;;0.50;0.50;;;;;;;3.83;94.86;100326.06;5046623;28;20025;-77
2023/03/21 01:13:12;;;;;;;0.50;0.50;;;;;;;3.87;95.10;100327.84;5046719;28;20041;-76
2023/03/21 01:15:43;;;;;;;0.40;0.40;;;;;;;3.93;95.34;100319.41;5046735;28;20017;-76
2023/03/21 01:18:09;;;;;;;0.50;0.50;;;;;;;3.99;95.24;100316.06;5045302;28;20073;-77
2023/03/21 01:20:34;;;;;;;0.50;0.50;;;;;;;3.97;94.95;100324.63;5046627;28;20036;-76
2023/03/21 01:23:00;;;;;;;0.45;0.45;;;;;;;3.94;93.79;100322.00;5046595;28;20022;-76
2023/03/21 01:25:25;;;;;;;0.50;0.50;;;;;;;3.78;93.71;100320.84;5045063;28;20021;-76
2023/03/21 01:27:51;;;;;;;0.50;0.50;;;;;;;3.72;93.62;100324.16;5046713;28;20036;-76
2023/03/21 01:30:17;;;;;;;0.50;0.50;;;;;;;3.67;93.54;100315.53;5046356;28;20060;-75
2023/03/21 01:32:42;;;;;;;0.50;0.50;;;;;;;3.44;93.87;100297.97;5046455;28;20045;-76
2023/03/21 01:35:08;;;;;;;0.40;0.40;;;;;;;3.51;94.07;100309.22;5046146;28;20049;-76
2023/03/21 01:37:34;;;;;;;0.47;0.47;;;;;;;3.42;94.51;100293.66;5046522;28;20029;-76
2023/03/21 01:39:59;;;;;;;0.50;0.50;;;;;;;3.54;94.53;100310.97;5046052;28;20048;-76
2023/03/21 01:42:25;;;;;;;1.13;1.13;;;;;;;3.52;94.56;100310.94;5046148;28;20048;-75
2023/03/21 01:45:04;;;;;;;0.73;0.73;;;;;;;3.51;94.11;100314.38;5044966;28;20029;-75
2023/03/21 01:47:30;;;;;;;0.40;0.40;;;;;;;3.48;94.34;100319.44;5046000;28;20029;-74
2023/03/21 01:50:00;;;;;;;0.80;0.80;;;;;;;3.41;94.57;100313.31;5046025;28;20049;-75
2023/03/21 01:52:34;;;;;;;0.50;0.50;;;;;;;3.42;94.61;100316.75;5045313;28;20022;-75
2023/03/21 01:55:02;;;;;;;0.50;0.50;;;;;;;3.27;94.67;100296.78;5045752;28;20060;-74
2023/03/21 01:57:32;;;;;;;0.50;0.50;;;;;;;3.30;95.04;100302.84;5061131;28;20286;-75
2023/03/21 02:00:11;;;;;;;0.50;0.50;;;;;;;3.47;94.83;100327.94;5046073;28;20022;-76
2023/03/21 02:02:49;;;;;;;0.50;0.50;;;;;;;3.39;94.85;100320.09;5060992;28;20045;-74
2023/03/21 02:05:19;;;;;;;0.50;0.50;;;;;;;3.30;94.79;100299.41;5044440;28;20068;-75
2023/03/21 02:07:44;;;;;;;0.50;0.50;;;;;;;3.42;94.78;100322.72;5045486;28;20171;-76
2023/03/21 02:10:12;;;;;;;0.50;0.50;;;;;;;3.40;94.96;100324.44;5044151;28;20029;-74
2023/03/21 02:12:38;;;;;;;0.50;0.50;;;;;;;3.41;94.71;100326.16;5045752;28;20028;-75
2023/03/21 02:15:06;;;;;;;4.38;4.07;;;;;;;3.38;94.89;100338.03;5045681;28;20045;-76
2023/03/21 02:17:39;;;;;;;0.40;0.40;;;;;;;3.42;95.07;100343.25;5045411;28;20109;-75
2023/03/21 02:20:07;;;;;;;0.50;0.50;;;;;;;3.43;95.24;100337.31;5045913;28;20021;-74
2023/03/21 02:23:00;;;;;;;0.47;0.47;;;;;;;3.45;95.17;100343.31;5045453;28;20079;-75
2023/03/21 02:25:59;;;;;;;0.45;0.45;;;;;;;3.46;95.35;100342.50;5044782;28;20521;-75
2023/03/21 02:28:31;;;;;;;0.50;0.50;;;;;;;3.52;95.33;100341.75;5045438;28;20041;-75
2023/03/21 02:30:56;;;;;;;;;;;;;;;3.54;94.98;100342.66;5045756;28;20022;-75
2023/03/21 02:33:31;;;;;;;0.43;0.43;;;;;;;3.29;94.83;100319.06;5045229;28;20413;-75
2023/03/21 02:36:05;;;;;;;0.50;0.50;;;;;;;3.45;94.79;100345.91;5045328;28;20052;-75
2023/03/21 02:38:47;;;;;;;0.50;0.50;;;;;;;3.38;94.82;100340.59;5060760;28;20112;-75
2023/03/21 02:41:31;;;;;;;1.30;1.15;;;;;;;3.45;95.24;100351.03;5045057;28;20470;-75
2023/03/21 02:44:13;;;;;;;0.93;0.93;;;;;;;3.53;95.38;100342.63;5045250;28;20048;-75
2023/03/21 02:46:44;;;;;;;0.60;0.60;;;;;;;3.64;94.94;100345.41;5045230;28;20033;-74
2023/03/21 02:49:33;;;;;;;0.57;0.57;;;;;;;3.41;94.70;100310.75;5045085;28;20101;-75
2023/03/21 02:52:00;;;;;;;0.50;0.50;;;;;;;3.56;93.37;100330.69;5060580;28;20040;-74
2023/03/21 02:54:29;;;;;;;0.40;0.40;;;;;;;3.42;93.71;100327.88;5060285;28;20025;-73
2023/03/21 02:56:57;;;;;;;0.50;0.50;;;;;;;3.41;93.29;100332.97;5060296;28;20036;-73
2023/03/21 02:59:25;;;;;;;0.50;0.50;;;;;;;3.23;93.70;100334.31;5045037;28;20044;-74
2023/03/21 03:01:52;;;;;;;0.50;0.50;;;;;;;3.19;94.41;100328.28;5044596;28;20147;-75
2023/03/21 03:04:27;;;;;;;0.43;0.43;;;;;;;3.28;94.58;100332.72;5048370;28;20029;-75
2023/03/21 03:07:08;;;;;;;0.50;0.50;;;;;;;3.27;94.48;100332.69;5067109;28;20036;-74
2023/03/21 03:09:42;;;;;;;0.50;0.50;;;;;;;3.36;93.91;100320.03;5051369;28;20037;-73
2023/03/21 03:12:42;;;;;;;0.50;0.50;;;;;;;3.29;93.44;100323.34;5051581;28;20024;-75
2023/03/21 03:15:10;;;;;;;0.50;0.50;;;;;;;3.11;94.00;100322.13;5050157;28;20033;-75
2023/03/21 03:17:57;;;;;;;0.50;0.50;;;;;;;3.12;94.25;100326.41;5066627;28;20411;-75
2023/03/21 03:20:43;;;;;;;0.50;0.50;;;;;;;3.10;94.71;100318.69;5066825;28;20033;-76
2023/03/21 03:23:29;;;;;;;0.50;0.50;;;;;;;3.25;94.68;100311.25;5051506;28;20040;-74
2023/03/21 03:26:11;;;;;;;0.50;0.50;;;;;;;3.22;93.90;100318.09;5051182;28;20515;-75
2023/03/21 03:28:41;;;;;;;0.60;0.60;;;;;;;3.12;94.04;100316.16;5051489;28;20466;-74
2023/03/21 03:31:11;;;;;;;0.60;0.60;;;;;;;3.11;94.41;100322.13;5051474;28;20607;-74
2023/03/21 03:33:41;;;;;;;0.40;0.40;;;;;;;3.08;94.29;100325.47;5051434;28;20474;-74
2023/03/21 03:36:10;;;;;;;0.50;0.50;;;;;;;3.10;94.98;100328.06;5051599;28;20402;-74
2023/03/21 03:38:37;;;;;;;1.60;1.50;;;;;;;3.15;94.83;100325.59;5066646;28;20032;-74
2023/03/21 03:41:22;;;;;;;0.50;0.50;;;;;;;3.17;95.21;100332.50;5051271;28;20021;-74
2023/03/21 03:43:55;;;;;;;0.50;0.50;;;;;;;3.20;95.37;100331.69;5051062;28;20060;-75
2023/03/21 03:46:39;;;;;;;0.50;0.50;;;;;;;3.18;95.51;100315.44;5051015;28;20028;-74
2023/03/21 03:49:14;;;;;;;0.50;0.50;;;;;;;3.38;95.14;100338.03;5066500;28;20061;-74
2023/03/21 03:51:44;;;;;;;0.50;0.50;;;;;;;3.30;95.46;100307.09;5051459;28;20025;-74
2023/03/21 03:54:17;;;;;;;0.50;0.50;;;;;;;3.43;94.61;100336.44;5051338;28;20080;-74
2023/03/21 03:56:44;;;;;;;0.50;0.50;;;;;;;3.13;94.63;100305.03;5049891;28;20083;-74
2023/03/21 03:59:09;;;;;;;0.50;0.50;;;;;;;3.37;95.13;100331.19;5066486;28;20017;-75
2023/03/21 04:01:35;;;;;;;0.50;0.50;;;;;;;3.30;95.18;100330.19;5051826;28;20018;-75
2023/03/21 04:04:00;;;;;;;0.40;0.40;;;;;;;3.40;95.04;100329.56;5051550;28;20447;-75
2023/03/21 04:06:27;;;;;;;0.50;0.50;;;;;;;3.47;94.53;100326.25;5066199;28;20112;-74
2023/03/21 04:08:56;;;;;;;0.50;0.50;;;;;;;3.25;94.11;100304.44;5066301;28;20112;-75
2023/03/21 04:11:22;;;;;;;0.50;0.50;;;;;;;3.20;94.11;100303.47;5051031;28;20021;-74
2023/03/21 04:13:47;;;;;;;2.53;2.35;;;;;;;2.99;94.52;100284.25;5050998;28;20028;-75
2023/03/21 04:16:13;;;;;;;0.47;0.47;;;;;;;3.20;94.64;100334.25;5046549;28;20060;-73
2023/03/21 04:18:40;;;;;;;0.47;0.47;;;;;;;3.28;94.84;100326.72;5047858;28;20171;-75
2023/03/21 04:21:07;;;;;;;0.40;0.40;;;;;;;3.30;94.83;100315.66;5047707;28;20036;-75
2023/03/21 04:23:34;;;;;;;0.50;0.50;;;;;;;3.21;94.91;100300.94;5047813;28;20421;-75
2023/03/21 04:26:00;;;;;;;0.50;0.50;;;;;;;3.35;94.98;100316.59;5046419;28;20022;-76
2023/03/21 04:28:25;;;;;;;0.50;0.50;;;;;;;3.39;94.93;100308.97;5047708;28;20033;-76
2023/03/21 04:30:51;;;;;;;0.50;0.50;;;;;;;3.33;95.08;100307.16;5046284;28;20432;-75
2023/03/21 04:33:16;;;;;;;0.93;0.93;;;;;;;3.22;94.99;100296.69;5047803;28;20419;-75
2023/03/21 04:35:44;;;;;;;0.50;0.50;;;;;;;3.22;94.64;100281.28;5047713;28;20109;-75
2023/03/21 04:38:09;;;;;;;0.50;0.50;;;;;;;3.40;94.07;100310.72;5047583;28;20029;-75
2023/03/21 04:40:35;;;;;;;0.50;0.50;;;;;;;3.18;94.47;100293.19;5062762;28;20179;-75
2023/03/21 04:43:01;;;;;;;0.50;0.50;;;;;;;3.25;94.71;100308.69;5047373;28;20036;-75
2023/03/21 04:45:26;;;;;;;0.50;0.50;;;;;;;3.30;94.96;100319.94;5047158;28;20021;-75
2023/03/21 04:47:51;;;;;;;0.47;0.47;;;;;;;3.32;95.21;100318.28;5047298;28;20022;-75
2023/03/21 04:50:17;;;;;;;0.50;0.50;;;;;;;3.26;95.10;100297.63;5047277;28;20021;-76
2023/03/21 04:52:42;;;;;;;0.50;0.50;;;;;;;3.43;95.23;100310.78;5047327;28;20147;-76
2023/03/21 04:55:09;;;;;;;0.50;0.50;;;;;;;3.48;95.26;100322.00;5047352;28;20030;-76
2023/03/21 04:57:36;;;;;;;0.73;0.73;;;;;;;3.49;95.41;100326.28;5045865;28;20049;-76
2023/03/21 05:00:08;;;;;;;0.50;0.50;;;;;;;3.50;95.56;100322.03;5047298;28;20029;-76
2023/03/21 05:02:33;;;;;;;0.50;0.50;;;;;;;3.54;95.60;100326.38;5047194;28;20496;-69
2023/03/21 05:04:59;;;;;;;0.50;0.50;;;;;;;3.55;95.57;100322.97;5046930;28;20049;-76
2023/03/21 05:07:25;;;;;;;0.50;0.50;;;;;;;3.47;95.29;100313.44;5063497;28;20098;-76
2023/03/21 05:09:51;;;;;;;0.50;0.50;;;;;;;3.65;95.27;100336.84;5047508;28;20025;-76
2023/03/21 05:12:18;;;;;;;0.50;0.50;;;;;;;3.49;95.01;100299.75;5047080;28;20017;-76
2023/03/21 05:14:44;;;;;;;0.50;0.50;;;;;;;3.63;95.46;100329.13;5046862;28;20085;-70
2023/03/21 05:17:09;;;;;;;1.08;1.08;;;;;;;3.59;95.54;100309.38;5061828;28;20100;-68
2023/03/21 05:19:35;;;;;;;0.50;0.50;;;;;;;3.69;95.54;100338.66;5046729;28;20029;-68
2023/03/21 05:22:09;;;;;;;0.57;0.57;;;;;;;3.67;95.34;100333.50;5046411;28;20030;-68
2023/03/21 05:24:40;;;;;;;0.98;0.98;;;;;;;3.63;95.25;100315.41;5062000;28;20030;-66
2023/03/21 05:27:06;;;;;;;1.05;1.00;;;;;;;3.75;95.03;100337.91;5045521;28;20469;-68
2023/03/21 05:29:32;;;;;;;0.50;0.50;;;;;;;3.57;95.14;100321.31;5046437;28;20033;-68
2023/03/21 05:31:59;;;;;;;0.50;0.50;;;;;;;3.66;94.75;100339.44;5044893;28;20017;-68
2023/03/21 05:34:25;;;;;;;0.50;0.50;;;;;;;3.63;95.16;100336.81;5045955;28;20025;-69
2023/03/21 05:36:51;;;;;;;0.50;0.50;;;;;;;3.47;94.49;100327.94;5045750;28;20409;-69
2023/03/21 05:39:17;;;;;;;0.50;0.50;;;;;;;3.31;94.36;100304.56;5044773;28;20022;-69
2023/03/21 05:41:43;;;;;;;0.50;0.50;;;;;;;3.45;94.58;100329.66;5045872;28;20444;-75
2023/03/21 05:44:12;;;;;;;0.50;0.50;;;;;;;3.46;94.78;100324.53;5045060;28;20026;-75
2023/03/21 05:46:37;;;;;;;0.50;0.50;;;;;;;3.47;94.53;100338.22;5045988;28;20026;-75
2023/03/21 05:49:03;;;;;;;0.50;0.50;;;;;;;3.46;94.23;100334.81;5061359;28;20024;-75
2023/03/21 05:51:28;;;;;;;0.50;0.50;;;;;;;3.49;94.75;100341.69;5046203;28;20048;-75
2023/03/21 05:53:54;;;;;;;0.50;0.50;;;;;;;3.33;94.32;100304.59;5061581;28;20025;-76
2023/03/21 05:56:19;;;;;;;0.50;0.50;;;;;;;3.51;94.31;100334.03;5045918;28;20085;-75
2023/03/21 05:58:45;;;;;;;0.50;0.50;;;;;;;3.39;94.35;100327.81;5045825;28;20052;-66
2023/03/21 06:01:11;;;;;;;0.50;0.50;;;;;;;3.49;93.87;100330.56;5045971;28;20351;-76
2023/03/21 06:03:36;;;;;;;0.50;0.50;;;;;;;3.32;94.10;100315.69;5046012;28;20163;-76
2023/03/21 06:06:02;;;;;;;0.50;0.50;;;;;;;3.26;94.15;100301.03;5046000;28;20052;-75
2023/03/21 06:08:29;;;;;;;0.50;0.50;;;;;;;3.52;94.30;100351.16;5044738;28;20537;-76
2023/03/21 06:10:54;;;;;;;0.43;0.43;;;;;;;3.27;94.65;100310.47;5044645;28;20017;-77
2023/03/21 06:13:20;;;;;;;0.50;0.50;;;;;;;3.55;94.45;100346.06;5045692;28;20119;-75
2023/03/21 06:15:45;;;;;;;0.40;0.40;;;;;;;3.49;94.74;100345.94;5045408;28;20089;-75
2023/03/21 06:18:11;;;;;;;0.50;0.50;;;;;;;3.50;94.30;100345.13;5045353;28;20090;-75
2023/03/21 06:20:37;;;;;;;1.15;1.15;;;;;;;3.49;94.40;100341.69;5045475;28;20025;-75
2023/03/21 06:23:02;;;;;;;0.50;0.50;;;;;;;3.41;94.27;100321.00;5060872;28;20040;-75
2023/03/21 06:25:28;;;;;;;0.60;0.60;;;;;;;3.46;93.57;100342.50;5044130;28;20036;-76
2023/03/21 06:27:53;;;;;;;0.50;0.50;;;;;;;3.38;93.67;100330.34;5045379;28;20375;-77
2023/03/21 06:30:19;;;;;;;0.50;0.50;;;;;;;3.37;93.80;100332.03;5045472;28;20496;-73
2023/03/21 06:32:45;;;;;;;0.40;0.40;;;;;;;3.31;93.01;100319.97;5044025;28;20029;-74
2023/03/21 06:35:10;;;;;;;0.60;0.60;;;;;;;3.23;92.50;100324.06;5044211;28;20056;-75
2023/03/21 06:37:37;;;;;;;0.50;0.50;;;;;;;3.11;93.01;100332.38;5060691;28;20032;-73
2023/03/21 06:40:04;;;;;;;0.50;0.50;;;;;;;3.04;93.23;100321.13;5044572;28;20035;-75
2023/03/21 06:42:31;;;;;;;0.50;0.50;;;;;;;2.97;92.99;100322.69;5045410;28;20026;-74
2023/03/21 06:44:56;;;;;;;0.50;0.50;;;;;;;2.68;93.78;100292.16;5045095;28;20040;-74
2023/03/21 06:47:22;;;;;;;0.50;0.50;;;;;;;2.84;94.50;100318.13;5045207;28;20021;-75
2023/03/21 06:49:47;;;;;;;0.50;0.50;;;;;;;2.94;94.81;100326.91;5045451;28;20481;-74
2023/03/21 06:52:13;;;;;;;0.50;0.50;;;;;;;2.91;94.76;100303.72;5045325;28;20032;-75
2023/03/21 06:54:38;;;;;;;0.50;0.50;;;;;;;3.03;93.93;100313.41;5045230;28;20145;-73
2023/03/21 06:57:04;;;;;;;0.50;0.50;;;;;;;2.92;94.26;100318.31;5044973;28;20124;-73
2023/03/21 06:59:30;;;;;;;0.50;0.50;;;;;;;2.91;94.33;100314.88;5045193;28;20030;-73
2023/03/21 07:01:55;;;;;;;0.50;0.50;;;;;;;2.99;93.99;100303.91;5060199;28;20033;-73
2023/03/21 07:04:20;;;;;;;0.50;0.50;;;;;;;3.09;93.29;100311.84;5045156;28;20033;-73
2023/03/21 07:06:46;;;;;;;0.50;0.50;;;;;;;2.73;94.54;100298.25;5060363;28;20021;-71
2023/03/21 07:09:11;;;;;;;0.50;0.50;;;;;;;2.66;95.27;100275.00;5045093;28;20060;-73
2023/03/21 07:11:37;;;;;;;0.50;0.50;;;;;;;3.05;95.38;100316.88;5044927;28;20041;-74
2023/03/21 07:14:03;;;;;;;0.50;0.50;;;;;;;2.88;95.49;100303.66;5044960;28;20030;-73
2023/03/21 07:16:29;;;;;;;0.50;0.50;;;;;;;3.06;95.26;100319.47;5044691;28;20095;-73
2023/03/21 07:18:55;;;;;;;0.50;0.50;;;;;;;3.15;95.01;100325.59;5045015;28;20037;-71
2023/03/21 07:21:20;;;;;;;1.30;1.08;;;;;;;3.06;95.32;100336.53;5043810;28;20036;-74
2023/03/21 07:23:46;;;;;;;0.50;0.50;;;;;;;3.07;95.69;100334.00;5045159;28;20025;-73
2023/03/21 07:26:11;;;;;;;0.50;0.50;;;;;;;3.17;96.19;100335.06;5045075;28;20022;-74
2023/03/21 07:28:37;;;;;;;0.50;0.50;;;;;;;3.17;96.00;100331.63;5045431;28;20034;-74
2023/03/21 07:31:05;;;;;;;0.50;0.50;;;;;;;3.29;95.87;100343.88;5046167;28;20029;-75
2023/03/21 07:33:32;;;;;;;0.50;0.50;;;;;;;3.34;96.05;100344.81;5051074;28;20038;-75
2023/03/21 07:35:58;;;;;;;0.50;0.50;;;;;;;3.42;96.08;100345.84;5049522;28;20030;-74
2023/03/21 07:38:24;;;;;;;1.80;1.75;;;;;;;3.59;95.64;100342.75;5044777;28;20022;-75
2023/03/21 07:40:49;;;;;;;0.50;0.50;;;;;;;3.50;95.18;100340.84;5044545;28;20025;-75
2023/03/21 07:43:16;;;;;;;0.60;0.60;;;;;;;3.59;95.36;100340.19;5044875;28;20029;-75
2023/03/21 07:45:43;;;;;;;0.98;0.98;;;;;;;3.62;95.50;100342.81;5044942;28;20041;-74
2023/03/21 07:48:11;;;;;;;0.50;0.50;;;;;;;3.72;95.08;100339.56;5044648;28;20021;-75
2023/03/21 07:50:37;;;;;;;0.50;0.50;;;;;;;3.42;95.19;100299.63;5045322;28;20021;-75
2023/03/21 07:53:02;;;;;;;7.63;2.55;;;;;;;3.72;95.40;100344.69;5048422;28;20021;-74
2023/03/21 07:55:28;;;;;;;0.50;0.50;;;;;;;3.75;95.12;100335.31;5048244;28;20458;-73
2023/03/21 07:57:53;;;;;;;0.50;0.50;;;;;;;3.82;95.29;100343.16;5048447;28;20029;-73
2023/03/21 08:00:23;;;;;;;0.50;0.50;;;;;;;3.76;95.40;100340.50;5048326;28;20083;-76
2023/03/21 08:02:53;;;;;;;0.50;0.50;;;;;;;3.87;95.25;100335.53;5048323;28;20049;-76
2023/03/21 08:05:28;;;;;;;2.05;1.77;;;;;;;3.93;95.11;100337.38;5048115;28;20492;-74
2023/03/21 08:07:54;;;;;;;0.50;0.50;;;;;;;3.83;94.15;100326.06;5063562;28;20032;-76
2023/03/21 08:10:20;;;;;;;3.97;2.08;;;;;;;3.90;93.39;100340.72;5048069;28;20021;-75
2023/03/21 08:12:47;;;;;;;0.50;0.50;;;;;;;3.86;94.50;100338.97;5048289;28;20045;-75
2023/03/21 08:15:13;;;;;;;0.50;0.50;;;;;;;3.90;94.23;100327.91;5048044;28;20254;-75
2023/03/21 08:17:39;;;;;;;0.50;0.50;;;;;;;3.95;94.37;100325.41;5047828;28;20071;-74
2023/03/21 08:20:07;;;;;;;0.50;0.50;;;;;;;3.93;94.80;100327.94;5048100;28;20045;-74
2023/03/21 08:22:34;;;;;;;2.25;2.15;;;;;;;3.85;94.71;100316.66;5047953;28;20109;-74
2023/03/21 08:25:01;;;;;;;0.50;0.50;;;;;;;4.09;94.45;100335.91;5048006;28;20021;-72
2023/03/21 08:27:27;;;;;;;0.50;0.50;;;;;;;3.95;93.21;100310.88;5063012;28;20018;-74
2023/03/21 08:29:52;;;;;;;2.25;2.05;;;;;;;4.08;93.77;100329.06;5047909;28;20454;-74
2023/03/21 08:32:18;;;;;;;0.50;0.50;;;;;;;4.09;93.63;100320.50;5047937;28;20017;-73
2023/03/21 08:34:44;;;;;;;0.70;0.70;;;;;;;4.09;91.45;100305.94;5047687;28;20036;-72
2023/03/21 08:37:10;;;;;;;0.40;0.40;;;;;;;4.07;90.07;100288.78;5047589;28;20055;-73
2023/03/21 08:39:35;;;;;;;0.50;0.50;;;;;;;4.13;90.27;100322.28;5047561;28;20037;-72
2023/03/21 08:42:00;;;;;;;0.50;0.50;;;;;;;4.04;90.37;100329.84;5047411;28;20033;-74
2023/03/21 08:44:26;;;;;;;0.88;0.88;;;;;;;4.11;90.21;100328.22;5046262;28;20089;-73
2023/03/21 08:46:51;;;;;;;0.50;0.50;;;;;;;4.02;90.45;100316.97;5047376;28;20043;-72
2023/03/21 08:49:17;;;;;;;0.50;0.50;;;;;;;4.21;90.45;100319.84;5047429;28;20025;-73
2023/03/21 08:51:44;;;;;;;0.50;0.50;;;;;;;4.22;90.76;100322.44;5062887;28;20028;-75
2023/03/21 08:54:19;;;;;;;0.40;0.40;;;;;;;4.43;91.78;100313.34;5047357;28;20056;-74
2023/03/21 08:56:44;;;;;;;0.47;0.47;;;;;;;4.56;92.25;100311.84;5047212;28;20043;-74
2023/03/21 08:59:11;;;;;;;0.40;0.40;;;;;;;4.75;90.39;100303.50;5047233;28;20033;-74
2023/03/21 09:01:36;;;;;;;0.60;0.60;;;;;;;4.58;90.80;100299.00;5062208;28;20099;-75
2023/03/21 09:04:03;;;;;;;0.40;0.40;;;;;;;4.80;91.20;100314.72;5047225;28;20025;-74
2023/03/21 09:06:28;;;;;;;0.50;0.50;;;;;;;4.93;90.75;100313.19;5047200;28;20018;-74
2023/03/21 09:08:55;;;;;;;0.45;0.45;;;;;;;4.74;90.13;100286.34;5047342;28;20028;-74
2023/03/21 09:11:21;;;;;;;0.45;0.45;;;;;;;4.99;90.15;100312.38;5046913;28;20394;-74
2023/03/21 09:13:46;;;;;;;0.50;0.50;;;;;;;4.81;90.50;100280.44;5047051;28;20028;-74
2023/03/21 09:16:12;;;;;;;0.40;0.40;;;;;;;5.18;91.41;100311.78;5046899;28;20041;-75
2023/03/21 09:18:45;;;;;;;0.50;0.50;;;;;;;5.16;91.25;100269.72;5047228;28;20255;-76
2023/03/21 09:21:13;;;;;;;0.40;0.40;;;;;;;5.57;90.15;100299.34;5046869;28;20021;-76
2023/03/21 09:23:40;;;;;;;0.50;0.50;;;;;;;5.54;89.60;100301.03;5062190;28;20478;-75
2023/03/21 09:26:08;;;;;;;0.40;0.40;;;;;;;5.57;90.37;100299.34;5046574;28;20093;-74
2023/03/21 09:28:34;;;;;;;0.40;0.40;;;;;;;5.57;88.78;100296.75;5046941;28;20017;-75
2023/03/21 09:31:01;;;;;;;0.50;0.50;;;;;;;5.69;89.20;100295.16;5046852;28;20022;-75
2023/03/21 09:33:28;;;;;;;0.40;0.40;;;;;;;5.74;87.95;100301.22;5046442;28;20097;-76
2023/03/21 09:35:54;;;;;;;0.40;0.40;;;;;;;5.66;87.94;100298.59;5046781;28;20024;-77
2023/03/21 09:38:20;;;;;;;0.40;0.40;;;;;;;5.76;88.45;100302.13;5046466;28;20026;-76
2023/03/21 09:41:01;;;;;;;0.43;0.43;;;;;;;5.76;87.15;100296.97;5046142;28;20032;-76
2023/03/21 09:43:42;;;;;;;0.40;0.40;;;;;;;5.90;87.31;100304.81;5061882;28;20029;-76
2023/03/21 09:46:28;;;;;;;0.53;0.53;;;;;;;6.06;87.71;100303.28;5046488;28;20067;-76
2023/03/21 09:49:08;;;;;;;0.77;0.77;;;;;;;6.15;87.87;100299.06;5046436;28;20175;-76
2023/03/21 09:51:44;;;;;;;0.50;0.50;;;;;;;5.98;86.02;100281.69;5046287;28;20021;-76
2023/03/21 09:54:32;;;;;;;0.50;0.50;;;;;;;5.88;84.25;100283.31;5046289;28;20025;-75
2023/03/21 09:57:03;;;;;;;0.40;0.40;;;;;;;5.93;83.42;100296.25;5046246;28;20072;-76
2023/03/21 09:59:38;;;;;;;0.60;0.60;;;;;;;6.03;83.68;100298.06;5044726;28;20064;-67
2023/03/21 10:02:19;;;;;;;8.73;5.35;;;;;;;6.12;81.91;100302.44;5045903;28;20036;-67
2023/03/21 10:04:45;;;;;;;1.23;1.23;;;;;;;6.26;83.54;100301.72;5045980;28;20022;-75
2023/03/21 10:07:16;;;;;;;0.65;0.65;;;;;;;6.55;84.55;100303.66;5046684;28;20052;-74
2023/03/21 10:09:44;;;;;;;0.40;0.40;;;;;;;7.29;84.59;100299.69;5046604;28;20033;-74
2023/03/21 10:12:21;;;;;;;0.40;0.40;;;;;;;7.76;84.06;100292.94;5045800;28;20037;-75
2023/03/21 10:14:50;;;;;;;3.13;2.58;;;;;;;8.19;83.24;100273.13;5045005;28;20025;-73
2023/03/21 10:17:25;;;;;;;0.50;0.50;;;;;;;8.48;80.76;100277.38;5045413;28;20084;-74
2023/03/21 10:20:10;;;;;;;0.50;0.50;;;;;;;8.82;80.24;100280.78;5045889;28;20018;-74
2023/03/21 10:22:36;;;;;;;0.40;0.40;;;;;;;9.28;77.71;100271.97;5045825;28;20032;-74
2023/03/21 10:25:03;;;;;;;0.50;0.50;;;;;;;9.12;76.22;100272.03;5045525;28;20022;-74
2023/03/21 10:27:29;;;;;;;0.40;0.40;;;;;;;8.90;76.00;100272.13;5045722;28;20040;-74
2023/03/21 10:29:56;;;;;;;0.40;0.40;;;;;;;9.52;78.37;100262.34;5045661;28;20036;-73
2023/03/21 10:32:22;;;;;;;0.40;0.40;;;;;;;10.57;74.96;100267.53;5045475;28;20018;-73
2023/03/21 10:34:55;;;;;;;0.40;0.40;;;;;;;10.64;74.37;100261.38;5044347;28;20032;-73
2023/03/21 10:37:22;;;;;;;0.40;0.40;;;;;;;10.57;73.39;100233.78;5045595;28;20025;-73
2023/03/21 10:39:50;;;;;;;0.30;0.30;;;;;;;11.25;72.38;100252.84;5045556;28;20085;-73
2023/03/21 10:42:24;;;;;;;3.30;1.77;;;;;;;12.27;68.56;100244.34;5045492;28;20075;-74
2023/03/21 10:44:52;;;;;;;0.45;0.45;;;;;;;13.57;68.44;100246.94;5045378;28;20404;-73
2023/03/21 10:47:32;;;;;;;0.30;0.30;;;;;;;14.72;63.01;100258.81;5045205;28;20541;-73
2023/03/21 10:50:04;;;;;;;0.30;0.30;;;;;;;14.74;63.18;100232.66;5045325;28;20053;-73
2023/03/21 10:52:31;;;;;;;0.30;0.30;;;;;;;15.50;60.43;100245.22;5045369;28;20026;-73
2023/03/21 10:55:17;;;;;;;0.20;0.20;;;;;;;15.85;61.49;100238.00;5045406;28;20064;-73
2023/03/21 10:57:45;;;;;;;4.45;2.90;;;;;;;16.31;58.99;100236.53;5045306;28;20500;-73
2023/03/21 11:00:20;;;;;;;0.20;0.20;;;;;;;16.41;57.73;100234.41;5045371;28;20021;-73
2023/03/21 11:02:48;;;;;;;0.20;0.20;;;;;;;16.50;57.39;100239.34;5045248;28;20029;-72
2023/03/21 11:05:21;;;;;;;0.20;0.20;;;;;;;16.92;59.50;100235.19;5045163;28;20026;-72
2023/03/21 11:07:47;;;;;;;1.35;1.25;;;;;;;16.91;59.16;100232.63;5045186;28;20084;-72
2023/03/21 11:10:25;;;;;;;0.30;0.30;;;;;;;16.74;58.71;100226.25;5044868;28;20056;-71
2023/03/21 11:12:55;;;;;;;2.80;1.95;;;;;;;16.83;56.96;100230.28;5060406;28;20028;-72
2023/03/21 11:15:36;;;;;;;0.20;0.20;;;;;;;16.76;53.78;100227.03;5060410;28;20084;-73
2023/03/21 11:18:23;;;;;;;0.30;0.30;;;;;;;17.37;59.23;100222.13;5044806;28;20050;-72
2023/03/21 11:20:58;;;;;;;0.30;0.30;;;;;;;17.54;53.70;100210.94;5044780;28;20029;-73
2023/03/21 11:23:29;;;;;;;0.20;0.20;;;;;;;17.80;57.18;100211.66;5045056;28;20029;-72
2023/03/21 11:25:57;;;;;;;0.38;0.38;;;;;;;17.92;54.73;100205.00;5063094;28;20116;-72
2023/03/21 11:28:24;;;;;;;0.20;0.20;;;;;;;17.90;53.77;100206.00;5048800;28;20029;-71
2023/03/21 11:30:54;;;;;;;0.28;0.28;;;;;;;17.81;56.38;100200.22;5049066;28;20052;-72
2023/03/21 11:33:25;;;;;;;0.20;0.20;;;;;;;18.11;56.61;100187.63;5048897;28;20041;-73
2023/03/21 11:35:58;;;;;;;0.30;0.30;;;;;;;17.86;52.58;100193.94;5064111;28;20048;-73
2023/03/21 11:38:36;;;;;;;19.30;2.85;;;;;;;17.59;50.48;100193.25;5048611;28;20025;-73
2023/03/21 11:41:02;;;;;;;0.30;0.30;;;;;;;17.42;52.52;100191.31;5048428;28;20037;-73
2023/03/21 11:43:31;;;;;;;0.30;0.30;;;;;;;17.20;51.66;100180.84;5064106;28;20025;-73