Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;6.15;3.53;;;;;;;;;;479040;28;1323;-71
2023/10/11 00:00:44;;;;;;;7.47;3.60;;;;;;;;;;476876;28;1401;-71
2023/10/11 00:01:01;;;;;;;6.20;3.55;;;;;;;;;;478853;28;1068;-71
2023/10/11 00:01:18;;;;;;;7.57;3.88;;;;;;;;;;479540;28;923;-71
2023/10/11 00:01:34;;;;;;;8.70;4.05;;;;;;;;;;476858;28;1190;-71
2023/10/11 00:01:50;;;;;;;7.70;3.83;;;;;;;;;;477848;28;1200;-71
2023/10/11 00:02:05;;;;;;;8.03;3.83;;;;;;;;;;476398;28;1255;-71
2023/10/11 00:02:21;;;;;;;7.97;3.70;;;;;;;;;;475692;28;1175;-71
2023/10/11 00:02:37;;;;;;;7.65;3.50;;;;;;;;;;477649;28;1183;-71
2023/10/11 00:02:52;;;;;;;7.95;3.50;;;;;;;;;;478114;28;1136;-71
2023/10/11 00:03:52;;;;;;;6.43;3.70;;;;;;;;;;482442;28;1135;-71
2023/10/11 00:04:23;;;;;;;6.00;3.50;;;;;;;;;;482387;28;1221;-71
2023/10/11 00:04:38;;;;;;;7.57;3.50;;;;;;;;;;479908;28;1133;-72
2023/10/11 00:04:54;;;;;;;5.20;3.40;;;;;;;;;;480225;28;1083;-71
2023/10/11 00:05:09;;;;;;;5.85;3.63;;;;;;;;;;479896;28;1340;-71
2023/10/11 00:05:28;;;;;;;6.60;3.67;;;;;;;;;;479769;28;1263;-71
2023/10/11 00:05:47;;;;;;;8.52;3.70;;;;;;;;;;480095;28;1078;-72
2023/10/11 00:06:06;;;;;;;9.00;3.95;;;;;;;;;;479911;28;912;-71
2023/10/11 00:06:24;;;;;;;7.60;3.83;;;;;;;;;;479711;28;965;-71
2023/10/11 00:06:40;;;;;;;6.95;3.63;;;;;;;;;;478731;28;1278;-71
2023/10/11 00:06:55;;;;;;;8.10;3.90;;;;;;;;;;479378;28;944;-71
2023/10/11 00:07:12;;;;;;;8.68;3.95;;;;;;;;;;479462;28;1349;-71
2023/10/11 00:07:32;;;;;;;6.70;3.80;;;;;;;;;;478326;28;1110;-72
2023/10/11 00:07:47;;;;;;;5.70;3.67;;;;;;;;;;477137;28;1521;-71
2023/10/11 00:08:04;;;;;;;6.28;3.95;;;;;;;;;;476211;28;1130;-71
2023/10/11 00:08:25;;;;;;;7.15;3.90;;;;;;;;;;475747;28;1361;-71
2023/10/11 00:08:41;;;;;;;7.97;3.83;;;;;;;;;;478976;28;1129;-71
2023/10/11 00:08:57;;;;;;;7.22;3.65;;;;;;;;;;477748;28;1424;-72
2023/10/11 00:09:16;;;;;;;8.07;3.60;;;;;;;;;;479919;28;1059;-71
2023/10/11 00:09:35;;;;;;;7.30;3.67;;;;;;;;;;479748;28;1464;-71
2023/10/11 00:09:52;;;;;;;7.03;3.65;;;;;;;;;;479215;28;1142;-72
2023/10/11 00:10:12;;;;;;;7.03;3.53;;;;;;;;;;478847;28;1056;-71
2023/10/11 00:10:28;;;;;;;6.97;3.35;;;;;;;;;;479163;28;1041;-72
2023/10/11 00:10:55;;;;;;;6.47;3.20;;;;;;;;;;479596;28;1272;-71
2023/10/11 00:11:11;;;;;;;8.68;3.70;;;;;;;;;;480967;28;1240;-72
2023/10/11 00:11:30;;;;;;;6.43;3.50;;;;;;;;;;481910;28;1408;-71
2023/10/11 00:11:45;;;;;;;7.20;3.58;;;;;;;;;;482981;28;1097;-72
2023/10/11 00:12:04;;;;;;;6.80;3.63;;;;;;;;;;482459;28;1178;-71
2023/10/11 00:12:22;;;;;;;6.55;3.53;;;;;;;;;;482872;28;1094;-71
2023/10/11 00:12:41;;;;;;;6.40;3.50;;;;;;;;;;483229;28;1017;-71
2023/10/11 00:12:58;;;;;;;5.88;3.58;;;;;;;;;;479267;28;1299;-71
2023/10/11 00:13:15;;;;;;;6.82;3.67;;;;;;;;;;479841;28;1665;-71
2023/10/11 00:13:33;;;;;;;8.35;3.60;;;;;;;;;;477504;28;1184;-71
2023/10/11 00:13:49;;;;;;;10.27;3.80;;;;;;;;;;478122;28;1118;-71
2023/10/11 00:14:04;;;;;;;9.80;3.70;;;;;;;;;;477648;28;1128;-71
2023/10/11 00:14:20;;;;;;;8.00;3.42;;;;;;;;;;476190;28;1136;-71
2023/10/11 00:14:39;;;;;;;6.53;3.60;;;;;;;;;;476768;28;1783;-72
2023/10/11 00:14:57;;;;;;;7.47;3.92;;;;;;;;;;475555;28;1155;-72
2023/10/11 00:15:12;;;;;;;8.90;3.92;;;;;;;;;;477278;28;1135;-72
2023/10/11 00:15:35;;;;;;;7.75;3.50;;;;;;;;;;479943;28;1367;-71
2023/10/11 00:15:53;;;;;;;6.88;3.35;;;;;;;;;;481037;28;1157;-72
2023/10/11 00:16:10;;;;;;;6.45;3.55;;;;;;;;;;481051;28;950;-72
2023/10/11 00:16:27;;;;;;;6.45;3.47;;;;;;;;;;481252;28;1246;-72
2023/10/11 00:16:52;;;;;;;8.43;3.72;;;;;;;;;;481498;28;2132;-71
2023/10/11 00:17:09;;;;;;;7.15;3.80;;;;;;;;;;481610;28;1257;-71
2023/10/11 00:17:33;;;;;;;7.60;3.67;;;;;;;;;;479825;28;1261;-71
2023/10/11 00:17:48;;;;;;;7.35;3.40;;;;;;;;;;481480;28;1224;-72
2023/10/11 00:18:04;;;;;;;7.33;3.63;;;;;;;;;;480323;28;1042;-72
2023/10/11 00:18:26;;;;;;;6.45;3.65;;;;;;;;;;480599;28;1224;-71
2023/10/11 00:18:42;;;;;;;7.75;3.80;;;;;;;;;;478567;28;1465;-71
2023/10/11 00:18:58;;;;;;;6.72;3.60;;;;;;;;;;478719;28;1955;-72
2023/10/11 00:19:15;;;;;;;5.90;3.43;;;;;;;;;;477026;28;1193;-72
2023/10/11 00:19:33;;;;;;;7.05;3.40;;;;;;;;;;477564;28;1030;-71
2023/10/11 00:19:50;;;;;;;7.63;3.58;;;;;;;;;;478461;28;1244;-71
2023/10/11 00:20:59;;;;;;;7.03;3.77;;;;;;;;;;480383;28;904;-72
2023/10/11 00:21:15;;;;;;;5.57;3.38;;;;;;;;;;480346;28;1083;-71
2023/10/11 00:21:43;;;;;;;5.68;3.38;;;;;;;;;;479944;28;1109;-72
2023/10/11 00:21:58;;;;;;;7.88;3.67;;;;;;;;;;479942;28;1182;-71
2023/10/11 00:22:16;;;;;;;6.67;3.43;;;;;;;;;;479466;28;1102;-72
2023/10/11 00:22:32;;;;;;;6.47;3.40;;;;;;;;;;479965;28;1320;-71
2023/10/11 00:22:48;;;;;;;7.30;3.67;;;;;;;;;;479994;28;1304;-72
2023/10/11 00:23:03;;;;;;;7.05;3.45;;;;;;;;;;482831;28;1324;-71
2023/10/11 00:23:22;;;;;;;7.13;3.53;;;;;;;;;;481676;28;1260;-72
2023/10/11 00:23:55;;;;;;;7.72;3.55;;;;;;;;;;481265;28;1274;-71
2023/10/11 00:24:11;;;;;;;7.20;3.50;;;;;;;;;;479950;28;990;-71
2023/10/11 00:24:28;;;;;;;7.35;3.67;;;;;;;;;;478358;28;1125;-72
2023/10/11 00:24:44;;;;;;;6.15;3.50;;;;;;;;;;479567;28;1116;-71
2023/10/11 00:25:00;;;;;;;6.43;3.50;;;;;;;;;;478499;28;1258;-71
2023/10/11 00:25:23;;;;;;;6.65;3.70;;;;;;;;;;477203;28;1299;-71
2023/10/11 00:25:39;;;;;;;5.97;3.60;;;;;;;;;;478518;28;1402;-71
2023/10/11 00:26:01;;;;;;;6.47;3.63;;;;;;;;;;478539;28;1286;-71
2023/10/11 00:26:18;;;;;;;6.15;3.42;;;;;;;;;;478789;28;982;-71
2023/10/11 00:26:40;;;;;;;6.53;3.53;;;;;;;;;;479152;28;1025;-72
2023/10/11 00:26:56;;;;;;;7.28;3.83;;;;;;;;;;476545;28;1287;-71
2023/10/11 00:27:12;;;;;;;8.15;3.78;;;;;;;;;;478135;28;1147;-71
2023/10/11 00:27:28;;;;;;;7.75;3.50;;;;;;;;;;477142;28;1243;-72
2023/10/11 00:27:43;;;;;;;7.07;3.47;;;;;;;;;;478803;28;1128;-72
2023/10/11 00:27:59;;;;;;;7.53;3.57;;;;;;;;;;479485;28;1323;-71
2023/10/11 00:28:14;;;;;;;7.30;3.60;;;;;;;;;;479821;28;991;-71
2023/10/11 00:28:32;;;;;;;7.22;3.80;;;;;;;;;;479192;28;1084;-71
2023/10/11 00:28:48;;;;;;;7.60;3.63;;;;;;;;;;478920;28;1332;-71
2023/10/11 00:29:04;;;;;;;6.88;3.50;;;;;;;;;;480249;28;1078;-72
2023/10/11 00:29:20;;;;;;;7.00;3.90;;;;;;;;;;481004;28;1279;-71
2023/10/11 00:29:39;;;;;;;7.40;3.90;;;;;;;;;;477875;28;1361;-71
2023/10/11 00:29:56;;;;;;;6.80;3.78;;;;;;;;;;477393;28;1363;-71
2023/10/11 00:30:12;;;;;;;6.43;3.65;;;;;;;;;;479132;28;1122;-72
2023/10/11 00:30:30;;;;;;;6.90;3.47;;;;;;;;;;477205;28;1223;-71
2023/10/11 00:30:46;;;;;;;6.90;3.63;;;;;;;;;;478536;28;1063;-72
2023/10/11 00:31:02;;;;;;;6.28;3.67;;;;;;;;;;478485;28;1081;-71
2023/10/11 00:31:19;;;;;;;5.43;3.50;;;;;;;;;;478183;28;1257;-72
2023/10/11 00:31:35;;;;;;;5.90;3.40;;;;;;;;;;479618;28;1048;-72
2023/10/11 00:31:51;;;;;;;7.40;3.55;;;;;;;;;;481227;28;1125;-72
2023/10/11 00:32:09;;;;;;;8.65;3.80;;;;;;;;;;480387;28;1353;-71
2023/10/11 00:32:24;;;;;;;7.25;3.70;;;;;;;;;;480050;28;1341;-71
2023/10/11 00:32:40;;;;;;;6.23;3.67;;;;;;;;;;479341;28;1404;-71
2023/10/11 00:32:56;;;;;;;7.72;3.78;;;;;;;;;;478944;28;1233;-71
2023/10/11 00:33:12;;;;;;;7.95;3.78;;;;;;;;;;478426;28;974;-71
2023/10/11 00:33:32;;;;;;;8.05;3.58;;;;;;;;;;478286;28;1121;-71
2023/10/11 00:33:47;;;;;;;7.68;3.60;;;;;;;;;;479431;28;1330;-71
2023/10/11 00:34:03;;;;;;;6.55;3.42;;;;;;;;;;478581;28;1039;-71
2023/10/11 00:34:19;;;;;;;6.43;3.63;;;;;;;;;;479612;28;1078;-71
2023/10/11 00:34:35;;;;;;;6.97;3.78;;;;;;;;;;480450;28;1017;-71
2023/10/11 00:34:51;;;;;;;8.23;3.63;;;;;;;;;;480268;28;1355;-71
2023/10/11 00:35:07;;;;;;;7.93;3.77;;;;;;;;;;479572;28;1270;-71
2023/10/11 00:35:25;;;;;;;6.80;3.85;;;;;;;;;;480845;28;1155;-71
2023/10/11 00:35:48;;;;;;;8.02;3.70;;;;;;;;;;482275;28;981;-71
2023/10/11 00:36:04;;;;;;;6.97;3.47;;;;;;;;;;483302;28;1112;-71
2023/10/11 00:36:26;;;;;;;6.50;3.60;;;;;;;;;;480619;28;1286;-71
2023/10/11 00:36:45;;;;;;;6.15;3.72;;;;;;;;;;480879;28;1050;-70
2023/10/11 00:37:00;;;;;;;5.82;3.45;;;;;;;;;;477589;28;1288;-71
2023/10/11 00:37:16;;;;;;;6.45;3.63;;;;;;;;;;476625;28;1352;-71
2023/10/11 00:37:32;;;;;;;6.25;3.53;;;;;;;;;;475774;28;944;-72
2023/10/11 00:37:51;;;;;;;7.20;3.60;;;;;;;;;;474968;28;1204;-71
2023/10/11 00:38:07;;;;;;;8.55;3.72;;;;;;;;;;477506;28;1105;-71
2023/10/11 00:38:29;;;;;;;8.70;3.83;;;;;;;;;;477959;28;1121;-71
2023/10/11 00:38:48;;;;;;;8.68;3.83;;;;;;;;;;480323;28;1082;-71
2023/10/11 00:39:07;;;;;;;6.25;3.60;;;;;;;;;;479712;28;1946;-72
2023/10/11 00:39:24;;;;;;;9.98;3.97;;;;;;;;;;478696;28;1208;-71
2023/10/11 00:39:40;;;;;;;7.90;4.10;;;;;;;;;;478611;28;1002;-72
2023/10/11 00:39:56;;;;;;;8.10;4.10;;;;;;;;;;478777;28;1279;-71
2023/10/11 00:40:14;;;;;;;6.53;3.73;;;;;;;;;;480039;28;1074;-71
2023/10/11 00:40:33;;;;;;;6.35;3.50;;;;;;;;;;479862;28;1126;-71
2023/10/11 00:41:12;;;;;;;6.22;3.50;;;;;;;;;;479141;28;1082;-71
2023/10/11 00:41:35;;;;;;;5.80;3.40;;;;;;;;;;483181;28;1037;-71
2023/10/11 00:41:50;;;;;;;6.70;3.70;;;;;;;;;;482299;28;1249;-71
2023/10/11 00:42:06;;;;;;;7.65;3.85;;;;;;;;;;482569;28;1018;-71
2023/10/11 00:42:23;;;;;;;7.30;3.80;;;;;;;;;;483113;28;1387;-72
2023/10/11 00:42:39;;;;;;;6.72;3.63;;;;;;;;;;483089;28;942;-71
2023/10/11 00:42:54;;;;;;;9.45;3.92;;;;;;;;;;481139;28;1429;-72
2023/10/11 00:43:16;;;;;;;10.02;4.03;;;;;;;;;;481304;28;1268;-71
2023/10/11 00:43:34;;;;;;;5.72;3.60;;;;;;;;;;479314;28;1183;-71
2023/10/11 00:43:52;;;;;;;6.43;3.85;;;;;;;;;;479132;28;1083;-71
2023/10/11 00:44:08;;;;;;;8.85;3.70;;;;;;;;;;479210;28;1089;-71
2023/10/11 00:44:23;;;;;;;9.55;3.55;;;;;;;;;;480211;28;1343;-71
2023/10/11 00:44:42;;;;;;;6.25;3.50;;;;;;;;;;479589;28;1070;-71
2023/10/11 00:45:00;;;;;;;7.05;3.55;;;;;;;;;;482105;28;1087;-71
2023/10/11 00:45:17;;;;;;;8.43;3.78;;;;;;;;;;481206;28;1070;-71
2023/10/11 00:45:36;;;;;;;6.63;3.50;;;;;;;;;;481008;28;1465;-71
2023/10/11 00:45:53;;;;;;;5.40;3.38;;;;;;;;;;481015;28;1132;-71
2023/10/11 00:46:09;;;;;;;6.88;3.55;;;;;;;;;;481098;28;1401;-71
2023/10/11 00:46:37;;;;;;;7.88;3.65;;;;;;;;;;479951;28;1026;-72
2023/10/11 00:47:12;;;;;;;7.53;3.77;;;;;;;;;;480098;28;1050;-71
2023/10/11 00:47:27;;;;;;;8.32;3.70;;;;;;;;;;478596;28;1229;-71
2023/10/11 00:47:45;;;;;;;9.90;3.90;;;;;;;;;;479238;28;1192;-71
2023/10/11 00:48:06;;;;;;;9.50;4.00;;;;;;;;;;479867;28;1370;-71
2023/10/11 00:48:25;;;;;;;7.75;3.58;;;;;;;;;;478945;28;1448;-72
2023/10/11 00:48:54;;;;;;;7.53;3.50;;;;;;;;;;479695;28;1114;-71
2023/10/11 00:49:12;;;;;;;7.68;3.50;;;;;;;;;;480527;28;1010;-71
2023/10/11 00:49:39;;;;;;;8.13;3.70;;;;;;;;;;480843;28;935;-71
2023/10/11 00:49:55;;;;;;;7.32;3.78;;;;;;;;;;481093;28;1028;-71
2023/10/11 00:50:17;;;;;;;7.75;3.80;;;;;;;;;;481027;28;1120;-72
2023/10/11 00:50:35;;;;;;;7.35;3.80;;;;;;;;;;482478;28;1066;-71
2023/10/11 00:50:50;;;;;;;6.63;3.78;;;;;;;;;;482380;28;1009;-71
2023/10/11 00:51:10;;;;;;;7.00;3.80;;;;;;;;;;480089;28;1363;-71
2023/10/11 00:51:30;;;;;;;6.47;3.55;;;;;;;;;;477702;28;1025;-71
2023/10/11 00:51:49;;;;;;;6.47;3.60;;;;;;;;;;477735;28;1198;-71
2023/10/11 00:52:06;;;;;;;6.50;3.50;;;;;;;;;;478821;28;1134;-71
2023/10/11 00:52:22;;;;;;;6.50;3.53;;;;;;;;;;478382;28;1400;-71
2023/10/11 00:52:37;;;;;;;6.90;3.70;;;;;;;;;;479347;28;1068;-71
2023/10/11 00:52:55;;;;;;;6.17;3.57;;;;;;;;;;478940;28;1134;-71
2023/10/11 00:53:12;;;;;;;6.30;3.58;;;;;;;;;;478105;28;1142;-71
2023/10/11 00:53:34;;;;;;;8.00;3.80;;;;;;;;;;482215;28;948;-71
2023/10/11 00:53:50;;;;;;;8.23;3.70;;;;;;;;;;481645;28;1110;-71
2023/10/11 00:54:06;;;;;;;8.45;3.80;;;;;;;;;;480401;28;1143;-71
2023/10/11 00:54:22;;;;;;;7.43;3.65;;;;;;;;;;478256;28;1311;-71
2023/10/11 00:54:43;;;;;;;7.32;3.70;;;;;;;;;;478703;28;1094;-71
2023/10/11 00:54:59;;;;;;;7.68;3.83;;;;;;;;;;478549;28;962;-71
2023/10/11 00:55:23;;;;;;;7.38;3.72;;;;;;;;;;479639;28;1218;-71
2023/10/11 00:55:41;;;;;;;8.20;3.88;;;;;;;;;;477056;28;2180;-71
2023/10/11 00:55:57;;;;;;;7.20;3.65;;;;;;;;;;477357;28;1269;-71
2023/10/11 00:56:14;;;;;;;6.97;3.60;;;;;;;;;;479257;28;1192;-71
2023/10/11 00:56:32;;;;;;;7.30;3.75;;;;;;;;;;479457;28;1279;-71
2023/10/11 00:56:48;;;;;;;7.90;3.95;;;;;;;;;;479905;28;970;-71
2023/10/11 00:57:05;;;;;;;7.43;3.67;;;;;;;;;;479201;28;1534;-71
2023/10/11 00:57:21;;;;;;;7.03;3.55;;;;;;;;;;479655;28;1103;-72
2023/10/11 00:57:36;;;;;;;7.55;3.58;;;;;;;;;;479158;28;1116;-71
2023/10/11 00:57:53;;;;;;;7.25;3.60;;;;;;;;;;479089;28;982;-71
2023/10/11 00:58:09;;;;;;;6.35;3.72;;;;;;;;;;477373;28;1770;-71
2023/10/11 00:58:25;;;;;;;6.93;3.83;;;;;;;;;;478032;28;1063;-71
2023/10/11 00:58:43;;;;;;;8.02;3.75;;;;;;;;;;478012;28;923;-71
2023/10/11 00:59:14;;;;;;;7.80;4.00;;;;;;;;;;478963;28;1130;-72
2023/10/11 00:59:30;;;;;;;7.07;3.45;;;;;;;;;;480176;28;1090;-71
2023/10/11 00:59:46;;;;;;;6.25;3.75;;;;;;;;;;479890;28;992;-71
2023/10/11 01:00:01;;;;;;;7.60;4.00;;;;;;;;;;481256;28;968;-71
2023/10/11 01:00:21;;;;;;;7.32;3.67;;;;;;;;;;483465;28;1319;-72
2023/10/11 01:00:36;;;;;;;6.43;3.70;;;;;;;;;;483723;28;1069;-71
2023/10/11 01:00:52;;;;;;;8.30;3.90;;;;;;;;;;482090;28;1198;-71
2023/10/11 01:01:08;;;;;;;8.35;3.60;;;;;;;;;;481377;28;1357;-71
2023/10/11 01:01:24;;;;;;;8.10;3.83;;;;;;;;;;481473;28;1048;-71
2023/10/11 01:01:43;;;;;;;8.80;4.03;;;;;;;;;;481314;28;1045;-71
2023/10/11 01:01:58;;;;;;;9.55;4.05;;;;;;;;;;480271;28;1438;-72
2023/10/11 01:02:14;;;;;;;9.53;4.00;;;;;;;;;;477678;28;1251;-71
2023/10/11 01:02:31;;;;;;;8.02;3.88;;;;;;;;;;478388;28;1471;-72
2023/10/11 01:02:50;;;;;;;7.97;3.72;;;;;;;;;;479375;28;1290;-71
2023/10/11 01:03:07;;;;;;;8.45;3.75;;;;;;;;;;480136;28;1068;-71
2023/10/11 01:03:23;;;;;;;7.00;3.65;;;;;;;;;;480172;28;1006;-71
2023/10/11 01:03:41;;;;;;;7.15;3.60;;;;;;;;;;480103;28;993;-71
2023/10/11 01:03:56;;;;;;;6.45;3.50;;;;;;;;;;478750;28;1188;-71
2023/10/11 01:04:14;;;;;;;5.75;3.47;;;;;;;;;;478994;28;1149;-71
2023/10/11 01:04:35;;;;;;;7.45;3.65;;;;;;;;;;480455;28;1343;-71
2023/10/11 01:04:51;;;;;;;8.23;3.92;;;;;;;;;;480647;28;1527;-71
2023/10/11 01:05:06;;;;;;;8.30;3.87;;;;;;;;;;479009;28;1172;-71
2023/10/11 01:05:22;;;;;;;8.18;3.85;;;;;;;;;;480138;28;1026;-71
2023/10/11 01:05:43;;;;;;;8.03;4.00;;;;;;;;;;480272;28;1027;-72
2023/10/11 01:06:00;;;;;;;7.10;3.90;;;;;;;;;;482344;28;1115;-71
2023/10/11 01:06:17;;;;;;;6.30;3.60;;;;;;;;;;481500;28;1396;-71
2023/10/11 01:06:34;;;;;;;6.13;3.53;;;;;;;;;;479770;28;1096;-72
2023/10/11 01:06:49;;;;;;;7.55;3.90;;;;;;;;;;480627;28;1030;-71
2023/10/11 01:07:08;;;;;;;8.73;3.97;;;;;;;;;;481674;28;1039;-71
2023/10/11 01:07:23;;;;;;;8.68;3.58;;;;;;;;;;481696;28;1494;-71
2023/10/11 01:07:39;;;;;;;7.40;3.33;;;;;;;;;;483096;28;1042;-71
2023/10/11 01:07:55;;;;;;;7.88;3.47;;;;;;;;;;481483;28;1243;-71
2023/10/11 01:08:11;;;;;;;8.40;3.80;;;;;;;;;;480582;28;1271;-71
2023/10/11 01:08:39;;;;;;;8.20;3.83;;;;;;;;;;479454;28;1244;-71
2023/10/11 01:08:55;;;;;;;8.23;3.70;;;;;;;;;;480083;28;958;-71
2023/10/11 01:09:15;;;;;;;7.27;3.67;;;;;;;;;;478153;28;1218;-71
2023/10/11 01:09:30;;;;;;;8.05;3.92;;;;;;;;;;478863;28;1296;-71
2023/10/11 01:09:46;;;;;;;7.68;3.85;;;;;;;;;;478059;28;1154;-71
2023/10/11 01:10:02;;;;;;;6.80;3.70;;;;;;;;;;478022;28;1198;-70
2023/10/11 01:10:23;;;;;;;7.53;3.83;;;;;;;;;;478241;28;1218;-71
2023/10/11 01:10:39;;;;;;;8.00;3.90;;;;;;;;;;477052;28;950;-71
2023/10/11 01:10:55;;;;;;;8.67;3.90;;;;;;;;;;477086;28;1043;-71
2023/10/11 01:11:11;;;;;;;7.70;3.95;;;;;;;;;;478216;28;1055;-71
2023/10/11 01:11:28;;;;;;;6.72;3.90;;;;;;;;;;479385;28;1275;-72
2023/10/11 01:11:47;;;;;;;7.97;3.75;;;;;;;;;;477071;28;1157;-72
2023/10/11 01:12:02;;;;;;;8.18;3.55;;;;;;;;;;476023;28;1194;-71
2023/10/11 01:12:18;;;;;;;7.35;3.45;;;;;;;;;;473581;29;1262;-71
2023/10/11 01:12:38;;;;;;;7.97;3.63;;;;;;;;;;477714;28;1359;-71
2023/10/11 01:12:54;;;;;;;6.93;3.80;;;;;;;;;;478591;28;1098;-71
2023/10/11 01:13:09;;;;;;;7.67;3.80;;;;;;;;;;476376;28;1314;-71
2023/10/11 01:13:25;;;;;;;8.18;3.78;;;;;;;;;;475992;28;1053;-71
2023/10/11 01:13:42;;;;;;;7.73;3.80;;;;;;;;;;477204;28;1107;-71
2023/10/11 01:13:58;;;;;;;7.53;3.70;;;;;;;;;;475810;28;1451;-71
2023/10/11 01:14:14;;;;;;;7.72;3.70;;;;;;;;;;476132;28;1176;-72
2023/10/11 01:14:37;;;;;;;7.43;3.75;;;;;;;;;;478955;28;1252;-72
2023/10/11 01:14:59;;;;;;;6.05;3.20;;;;;;;;;;478379;28;1347;-71
2023/10/11 01:15:19;;;;;;;6.70;3.60;;;;;;;;;;480170;28;1017;-71
2023/10/11 01:15:34;;;;;;;6.93;3.83;;;;;;;;;;479029;28;1145;-71
2023/10/11 01:15:50;;;;;;;5.83;3.60;;;;;;;;;;479230;28;1156;-71
2023/10/11 01:16:10;;;;;;;7.30;3.55;;;;;;;;;;480456;28;1290;-71
2023/10/11 01:16:28;;;;;;;7.50;3.70;;;;;;;;;;479533;28;1191;-71
2023/10/11 01:16:44;;;;;;;6.07;3.63;;;;;;;;;;480489;28;922;-71
2023/10/11 01:17:00;;;;;;;5.65;3.60;;;;;;;;;;480204;28;1017;-71
2023/10/11 01:17:16;;;;;;;7.30;3.53;;;;;;;;;;479988;28;1188;-71
2023/10/11 01:17:31;;;;;;;8.23;3.72;;;;;;;;;;478540;28;1267;-71
2023/10/11 01:17:47;;;;;;;7.10;3.67;;;;;;;;;;479186;28;1344;-71
2023/10/11 01:18:03;;;;;;;6.35;3.55;;;;;;;;;;476452;28;1393;-71
2023/10/11 01:18:19;;;;;;;6.75;3.58;;;;;;;;;;477230;28;1216;-71
2023/10/11 01:18:39;;;;;;;7.18;3.58;;;;;;;;;;478678;28;1013;-71
2023/10/11 01:18:54;;;;;;;6.47;3.60;;;;;;;;;;478234;28;1067;-72
2023/10/11 01:19:16;;;;;;;7.63;3.73;;;;;;;;;;477519;28;2010;-71
2023/10/11 01:19:31;;;;;;;7.28;3.60;;;;;;;;;;477372;28;1183;-71
2023/10/11 01:19:51;;;;;;;7.45;3.72;;;;;;;;;;476972;28;1091;-72
2023/10/11 01:20:17;;;;;;;7.40;4.00;;;;;;;;;;479596;28;1185;-71
2023/10/11 01:20:36;;;;;;;8.48;3.60;;;;;;;;;;476756;28;1134;-71
2023/10/11 01:20:52;;;;;;;7.82;3.65;;;;;;;;;;477143;28;1078;-71
2023/10/11 01:21:08;;;;;;;6.77;3.57;;;;;;;;;;477212;28;1597;-71
2023/10/11 01:21:23;;;;;;;7.30;3.75;;;;;;;;;;476363;28;1071;-71
2023/10/11 01:21:39;;;;;;;7.03;3.87;;;;;;;;;;478120;28;950;-71
2023/10/11 01:21:59;;;;;;;7.30;3.67;;;;;;;;;;476491;28;1316;-71
2023/10/11 01:22:15;;;;;;;7.10;3.70;;;;;;;;;;474651;28;1471;-71
2023/10/11 01:22:30;;;;;;;7.97;3.63;;;;;;;;;;477184;28;1049;-71
2023/10/11 01:22:46;;;;;;;7.07;3.60;;;;;;;;;;477171;28;1035;-71
2023/10/11 01:23:04;;;;;;;7.05;3.80;;;;;;;;;;474987;29;1455;-71
2023/10/11 01:23:19;;;;;;;6.93;3.70;;;;;;;;;;477076;28;1096;-72
2023/10/11 01:23:35;;;;;;;7.68;3.80;;;;;;;;;;476633;28;906;-71
2023/10/11 01:23:51;;;;;;;7.18;3.85;;;;;;;;;;477085;28;1072;-72
2023/10/11 01:24:08;;;;;;;6.67;3.70;;;;;;;;;;479868;28;1353;-71
2023/10/11 01:24:24;;;;;;;6.90;3.70;;;;;;;;;;479158;28;1446;-71
2023/10/11 01:24:41;;;;;;;7.03;3.70;;;;;;;;;;480301;28;1013;-71
2023/10/11 01:25:04;;;;;;;6.25;3.60;;;;;;;;;;479029;28;954;-71
2023/10/11 01:25:20;;;;;;;7.18;3.75;;;;;;;;;;479371;28;1017;-71
2023/10/11 01:25:35;;;;;;;8.37;3.70;;;;;;;;;;477963;28;1197;-71
2023/10/11 01:25:52;;;;;;;8.18;3.67;;;;;;;;;;477977;28;1250;-71
2023/10/11 01:26:08;;;;;;;6.90;3.70;;;;;;;;;;475363;28;1407;-72
2023/10/11 01:26:23;;;;;;;8.23;3.73;;;;;;;;;;475857;28;1077;-71
2023/10/11 01:26:39;;;;;;;8.90;3.72;;;;;;;;;;476912;28;931;-71
2023/10/11 01:26:56;;;;;;;9.60;3.80;;;;;;;;;;477711;28;1139;-71
2023/10/11 01:27:13;;;;;;;10.48;4.00;;;;;;;;;;477445;28;1065;-71
2023/10/11 01:27:32;;;;;;;8.10;3.83;;;;;;;;;;477421;28;1373;-71
2023/10/11 01:27:48;;;;;;;5.80;3.58;;;;;;;;;;479053;28;1205;-69
2023/10/11 01:28:04;;;;;;;7.15;3.60;;;;;;;;;;478994;28;1208;-69
2023/10/11 01:28:19;;;;;;;7.00;3.47;;;;;;;;;;480060;28;1223;-69
2023/10/11 01:28:37;;;;;;;6.50;3.38;;;;;;;;;;479465;28;1168;-69
2023/10/11 01:28:52;;;;;;;7.38;3.58;;;;;;;;;;479545;28;1095;-69
2023/10/11 01:29:09;;;;;;;7.07;3.53;;;;;;;;;;477197;28;1243;-69
2023/10/11 01:29:25;;;;;;;8.27;3.78;;;;;;;;;;479569;28;1198;-70
2023/10/11 01:29:41;;;;;;;7.00;3.70;;;;;;;;;;479442;28;1185;-69
2023/10/11 01:29:59;;;;;;;6.53;3.58;;;;;;;;;;479936;28;1130;-69
2023/10/11 01:30:15;;;;;;;5.87;3.60;;;;;;;;;;477744;28;1304;-69
2023/10/11 01:30:30;;;;;;;5.60;3.40;;;;;;;;;;478025;28;1002;-69
2023/10/11 01:30:47;;;;;;;6.50;3.50;;;;;;;;;;477813;28;982;-69
2023/10/11 01:31:08;;;;;;;6.35;3.72;;;;;;;;;;478936;28;1235;-69
2023/10/11 01:31:24;;;;;;;5.47;3.47;;;;;;;;;;478894;28;1203;-69
2023/10/11 01:31:39;;;;;;;5.70;3.60;;;;;;;;;;478155;28;1073;-69
2023/10/11 01:31:55;;;;;;;7.85;3.65;;;;;;;;;;478280;28;1137;-69
2023/10/11 01:32:10;;;;;;;8.30;3.70;;;;;;;;;;477602;28;1296;-68
2023/10/11 01:32:26;;;;;;;6.55;3.67;;;;;;;;;;477928;28;1111;-69
2023/10/11 01:32:42;;;;;;;6.90;3.63;;;;;;;;;;479325;28;1313;-69
2023/10/11 01:32:57;;;;;;;6.32;3.45;;;;;;;;;;479189;28;1086;-69
2023/10/11 01:33:16;;;;;;;5.95;3.38;;;;;;;;;;480269;28;1367;-69
2023/10/11 01:33:32;;;;;;;8.35;3.53;;;;;;;;;;479737;28;1397;-69
2023/10/11 01:33:52;;;;;;;7.45;3.55;;;;;;;;;;479103;28;966;-69
2023/10/11 01:34:13;;;;;;;7.53;3.70;;;;;;;;;;480179;28;972;-69
2023/10/11 01:34:30;;;;;;;7.22;3.63;;;;;;;;;;480199;28;1334;-69
2023/10/11 01:34:46;;;;;;;5.55;3.40;;;;;;;;;;479899;28;1022;-70
2023/10/11 01:35:02;;;;;;;6.70;3.50;;;;;;;;;;479843;28;1242;-69
2023/10/11 01:35:21;;;;;;;8.50;3.87;;;;;;;;;;478643;28;1171;-69
2023/10/11 01:35:38;;;;;;;7.40;3.53;;;;;;;;;;477675;28;1005;-69
2023/10/11 01:35:54;;;;;;;7.53;3.80;;;;;;;;;;477985;28;974;-69
2023/10/11 01:36:23;;;;;;;8.33;3.87;;;;;;;;;;478939;28;1225;-69
2023/10/11 01:36:39;;;;;;;7.30;3.60;;;;;;;;;;480797;28;1036;-69
2023/10/11 01:36:55;;;;;;;7.40;3.55;;;;;;;;;;479822;28;1058;-69
2023/10/11 01:37:10;;;;;;;7.67;3.80;;;;;;;;;;479431;28;1257;-70
2023/10/11 01:37:26;;;;;;;7.47;3.85;;;;;;;;;;479857;28;1188;-70
2023/10/11 01:37:43;;;;;;;7.07;3.60;;;;;;;;;;481003;28;1371;-72
2023/10/11 01:37:58;;;;;;;7.93;3.60;;;;;;;;;;480246;28;1028;-69
2023/10/11 01:38:17;;;;;;;9.07;3.90;;;;;;;;;;479592;28;1292;-69
2023/10/11 01:38:45;;;;;;;6.15;3.53;;;;;;;;;;479893;28;1405;-69
2023/10/11 01:39:07;;;;;;;7.22;3.53;;;;;;;;;;479739;28;1168;-69
2023/10/11 01:39:23;;;;;;;7.20;3.70;;;;;;;;;;478286;28;1298;-70
2023/10/11 01:39:38;;;;;;;6.47;3.67;;;;;;;;;;477705;28;1256;-69
2023/10/11 01:39:54;;;;;;;7.55;3.60;;;;;;;;;;476996;28;1037;-69
2023/10/11 01:40:20;;;;;;;7.80;3.67;;;;;;;;;;478626;28;1066;-69
2023/10/11 01:40:39;;;;;;;7.35;3.58;;;;;;;;;;479187;28;1145;-69
2023/10/11 01:40:55;;;;;;;6.65;3.65;;;;;;;;;;479089;28;1131;-69
2023/10/11 01:41:10;;;;;;;6.90;3.60;;;;;;;;;;478512;28;1120;-69
2023/10/11 01:41:29;;;;;;;8.90;3.67;;;;;;;;;;477111;28;1611;-69
2023/10/11 01:41:44;;;;;;;9.40;3.60;;;;;;;;;;478524;28;1464;-69
2023/10/11 01:41:59;;;;;;;8.10;3.60;;;;;;;;;;478818;28;1125;-69
2023/10/11 01:42:15;;;;;;;9.05;4.05;;;;;;;;;;478173;28;1094;-69
2023/10/11 01:42:33;;;;;;;8.47;3.87;;;;;;;;;;478559;28;1300;-69
2023/10/11 01:42:52;;;;;;;6.68;3.60;;;;;;;;;;479320;28;1278;-69
2023/10/11 01:43:08;;;;;;;8.23;3.70;;;;;;;;;;477063;28;1279;-69
2023/10/11 01:43:23;;;;;;;8.20;3.65;;;;;;;;;;480688;28;1137;-69
2023/10/11 01:43:38;;;;;;;6.90;3.60;;;;;;;;;;480546;28;1120;-69
2023/10/11 01:43:56;;;;;;;5.93;3.50;;;;;;;;;;480013;28;1264;-69
2023/10/11 01:44:11;;;;;;;5.65;3.50;;;;;;;;;;481160;28;1013;-69
2023/10/11 01:44:27;;;;;;;6.30;3.57;;;;;;;;;;479458;28;1263;-69
2023/10/11 01:44:42;;;;;;;7.72;3.80;;;;;;;;;;477712;28;1160;-69
2023/10/11 01:44:58;;;;;;;7.60;3.70;;;;;;;;;;478654;28;1076;-69
2023/10/11 01:45:13;;;;;;;6.28;3.45;;;;;;;;;;477993;28;1237;-69
2023/10/11 01:45:30;;;;;;;6.63;3.57;;;;;;;;;;479227;28;1033;-69
2023/10/11 01:45:46;;;;;;;7.43;3.50;;;;;;;;;;479675;28;1118;-69
2023/10/11 01:46:01;;;;;;;7.32;3.63;;;;;;;;;;480012;28;1054;-69
2023/10/11 01:46:24;;;;;;;6.87;3.70;;;;;;;;;;478566;28;1219;-69
2023/10/11 01:46:40;;;;;;;7.22;3.80;;;;;;;;;;479107;28;1274;-69
2023/10/11 01:46:55;;;;;;;7.68;3.75;;;;;;;;;;479296;28;1413;-69
2023/10/11 01:47:11;;;;;;;7.10;3.67;;;;;;;;;;479604;28;1248;-69
2023/10/11 01:47:26;;;;;;;5.67;3.47;;;;;;;;;;479992;28;1327;-69
2023/10/11 01:47:41;;;;;;;7.13;3.47;;;;;;;;;;480130;28;1284;-70
2023/10/11 01:47:57;;;;;;;7.57;3.50;;;;;;;;;;480083;28;1210;-69
2023/10/11 01:48:15;;;;;;;6.30;3.40;;;;;;;;;;480235;28;970;-69
2023/10/11 01:48:31;;;;;;;6.65;3.53;;;;;;;;;;477643;28;1287;-69
2023/10/11 01:48:46;;;;;;;6.87;3.87;;;;;;;;;;478122;28;1010;-69
2023/10/11 01:49:05;;;;;;;7.18;3.83;;;;;;;;;;478910;28;1006;-69
2023/10/11 01:49:21;;;;;;;7.57;3.70;;;;;;;;;;480941;28;1048;-69
2023/10/11 01:49:39;;;;;;;7.60;3.70;;;;;;;;;;479393;28;1232;-69
2023/10/11 01:49:54;;;;;;;6.10;3.60;;;;;;;;;;479650;28;970;-69
2023/10/11 01:50:10;;;;;;;6.07;3.40;;;;;;;;;;479602;28;1122;-69
2023/10/11 01:50:25;;;;;;;7.15;3.53;;;;;;;;;;478561;28;1284;-69
2023/10/11 01:50:41;;;;;;;7.00;3.63;;;;;;;;;;477349;28;1291;-69