Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:20;;;;;;;9.05;4.07;;;;;;;;;;4987591;28;88562;-66
2022/04/28 00:03:46;;;;;;;9.55;3.88;;;;;;;;;;4992630;28;90138;-67
2022/04/28 00:06:14;;;;;;;14.57;4.22;;;;;;;;;;4997106;28;88608;-66
2022/04/28 00:08:40;;;;;;;8.95;4.45;;;;;;;;;;5008385;28;89617;-67
2022/04/28 00:11:08;;;;;;;12.38;4.43;;;;;;;;;;4994359;28;88686;-67
2022/04/28 00:13:34;;;;;;;11.75;4.30;;;;;;;;;;4982585;28;88863;-66
2022/04/28 00:16:01;;;;;;;12.68;3.72;;;;;;;;;;4995954;28;88824;-67
2022/04/28 00:18:27;;;;;;;6.88;3.83;;;;;;;;;;4993254;28;89134;-66
2022/04/28 00:20:53;;;;;;;13.02;4.68;;;;;;;;;;4997360;28;87955;-67
2022/04/28 00:23:19;;;;;;;16.90;4.65;;;;;;;;;;4991152;28;89632;-66
2022/04/28 00:25:46;;;;;;;13.20;4.43;;;;;;;;;;4988321;28;87347;-67
2022/04/28 00:28:12;;;;;;;9.90;4.13;;;;;;;;;;4988622;28;89233;-66
2022/04/28 00:30:38;;;;;;;15.07;4.13;;;;;;;;;;4990905;28;88985;-66
2022/04/28 00:33:11;;;;;;;7.72;3.70;;;;;;;;;;4993729;28;89801;-66
2022/04/28 00:35:38;;;;;;;7.82;3.75;;;;;;;;;;4996840;28;89861;-66
2022/04/28 00:38:05;;;;;;;10.60;4.82;;;;;;;;;;4988920;28;89677;-66
2022/04/28 00:40:31;;;;;;;8.18;3.75;;;;;;;;;;4992427;28;88988;-66
2022/04/28 00:43:18;;;;;;;13.48;4.25;;;;;;;;;;4989164;28;88954;-66
2022/04/28 00:45:48;;;;;;;7.53;4.03;;;;;;;;;;4999735;28;89735;-66
2022/04/28 00:51:00;;;;;;;8.95;4.32;;;;;;;;;;4990253;28;89662;-66
2022/04/28 00:53:29;;;;;;;8.57;4.25;;;;;;;;;;4997956;28;87951;-67
2022/04/28 00:55:56;;;;;;;7.30;4.00;;;;;;;;;;4997738;28;88861;-67
2022/04/28 00:58:23;;;;;;;12.98;4.25;;;;;;;;;;4996139;28;88770;-67
2022/04/28 01:00:49;;;;;;;7.15;4.20;;;;;;;;;;4982454;28;89542;-66
2022/04/28 01:03:16;;;;;;;8.90;4.47;;;;;;;;;;4985828;28;90931;-66
2022/04/28 01:05:43;;;;;;;12.13;4.30;;;;;;;;;;4984766;28;88211;-66
2022/04/28 01:08:09;;;;;;;12.30;4.60;;;;;;;;;;4991220;28;88040;-66
2022/04/28 01:10:35;;;;;;;10.85;4.40;;;;;;;;;;4983382;28;88572;-66
2022/04/28 01:13:02;;;;;;;7.18;4.55;;;;;;;;;;4996083;28;88908;-66
2022/04/28 01:15:28;;;;;;;9.15;3.97;;;;;;;;;;4995972;28;88358;-66
2022/04/28 01:17:55;;;;;;;8.40;4.22;;;;;;;;;;4993353;28;88909;-66
2022/04/28 01:20:21;;;;;;;5.88;4.00;;;;;;;;;;4993010;28;88700;-67
2022/04/28 01:22:47;;;;;;;9.00;4.07;;;;;;;;;;4991439;28;89866;-67
2022/04/28 01:25:13;;;;;;;7.10;4.20;;;;;;;;;;4991590;28;89032;-67
2022/04/28 01:27:40;;;;;;;9.90;4.07;;;;;;;;;;4987672;28;89296;-66
2022/04/28 01:30:14;;;;;;;10.30;4.38;;;;;;;;;;4999978;28;88799;-66
2022/04/28 01:32:40;;;;;;;12.30;4.88;;;;;;;;;;4983205;28;90146;-66
2022/04/28 01:35:07;;;;;;;7.55;4.32;;;;;;;;;;4995971;28;90035;-67
2022/04/28 01:37:33;;;;;;;8.98;4.78;;;;;;;;;;4995480;28;88056;-67
2022/04/28 01:40:00;;;;;;;9.30;4.60;;;;;;;;;;4997419;28;88773;-66
2022/04/28 01:42:26;;;;;;;7.57;4.32;;;;;;;;;;4989607;28;88857;-66
2022/04/28 01:44:52;;;;;;;11.15;4.68;;;;;;;;;;4978897;28;88738;-66
2022/04/28 01:47:19;;;;;;;8.65;4.80;;;;;;;;;;4988507;28;89142;-66
2022/04/28 01:49:45;;;;;;;8.27;4.40;;;;;;;;;;4995199;28;89073;-66
2022/04/28 01:54:59;;;;;;;9.45;5.40;;;;;;;;;;4995140;28;90420;-66
2022/04/28 01:57:27;;;;;;;11.65;4.80;;;;;;;;;;4996482;28;89020;-66
2022/04/28 01:59:58;;;;;;;9.25;4.72;;;;;;;;;;4986387;28;88019;-67
2022/04/28 02:02:24;;;;;;;12.50;5.25;;;;;;;;;;4996690;28;89953;-66
2022/04/28 02:04:51;;;;;;;8.50;5.13;;;;;;;;;;4992378;28;88406;-67
2022/04/28 02:07:17;;;;;;;17.98;6.15;;;;;;;;;;5010924;28;89245;-66
2022/04/28 02:09:45;;;;;;;11.82;5.38;;;;;;;;;;4990345;28;89864;-66
2022/04/28 02:12:13;;;;;;;9.40;5.05;;;;;;;;;;4996745;28;88883;-67
2022/04/28 02:14:40;;;;;;;10.88;4.80;;;;;;;;;;4991568;28;89664;-66
2022/04/28 02:17:06;;;;;;;8.95;5.55;;;;;;;;;;4993187;28;88070;-66
2022/04/28 02:19:33;;;;;;;16.83;5.50;;;;;;;;;;4988513;28;88628;-67
2022/04/28 02:21:59;;;;;;;12.27;5.35;;;;;;;;;;4993299;28;89003;-67
2022/04/28 02:24:25;;;;;;;14.55;5.93;;;;;;;;;;4997257;28;87953;-66
2022/04/28 02:26:52;;;;;;;12.45;5.38;;;;;;;;;;4997470;28;89108;-67
2022/04/28 02:29:18;;;;;;;13.07;5.38;;;;;;;;;;4998278;28;89173;-66
2022/04/28 02:31:47;;;;;;;14.75;5.68;;;;;;;;;;4997740;28;88066;-67
2022/04/28 02:34:13;;;;;;;13.77;5.45;;;;;;;;;;5000370;28;88724;-67
2022/04/28 02:36:40;;;;;;;12.32;5.65;;;;;;;;;;4996689;28;88753;-67
2022/04/28 02:39:06;;;;;;;10.57;5.47;;;;;;;;;;4997337;28;89604;-67
2022/04/28 02:41:32;;;;;;;10.80;4.93;;;;;;;;;;4997290;28;88023;-66
2022/04/28 02:43:59;;;;;;;11.38;5.70;;;;;;;;;;4997617;28;88064;-66
2022/04/28 02:46:26;;;;;;;13.95;5.47;;;;;;;;;;4997356;28;88116;-66
2022/04/28 02:48:53;;;;;;;8.43;5.45;;;;;;;;;;4997616;28;90094;-66
2022/04/28 02:51:19;;;;;;;10.63;5.85;;;;;;;;;;4995794;28;87962;-69
2022/04/28 02:53:45;;;;;;;9.52;5.60;;;;;;;;;;4997878;28;89946;-67
2022/04/28 02:56:12;;;;;;;9.70;5.60;;;;;;;;;;5015718;28;90132;-66
2022/04/28 02:58:38;;;;;;;10.00;5.63;;;;;;;;;;5017048;28;88921;-66
2022/04/28 03:01:04;;;;;;;18.38;5.93;;;;;;;;;;5016538;28;89828;-67
2022/04/28 03:03:31;;;;;;;12.35;6.15;;;;;;;;;;5016914;28;88293;-66
2022/04/28 03:11:28;;;;;;;11.52;5.32;;;;;;;;;;5017271;28;88300;-67
2022/04/28 03:13:56;;;;;;;14.93;6.00;;;;;;;;;;5017144;28;88722;-66
2022/04/28 03:16:23;;;;;;;13.18;5.53;;;;;;;;;;5004891;28;90037;-66
2022/04/28 03:18:49;;;;;;;10.32;6.05;;;;;;;;;;5000637;28;88840;-67
2022/04/28 03:21:15;;;;;;;19.70;6.43;;;;;;;;;;4997025;28;87971;-66
2022/04/28 03:23:42;;;;;;;12.07;4.90;;;;;;;;;;4996822;28;88031;-66
2022/04/28 03:26:08;;;;;;;15.15;5.50;;;;;;;;;;4996690;28;89485;-66
2022/04/28 03:28:35;;;;;;;9.50;5.28;;;;;;;;;;4996542;28;88954;-67
2022/04/28 03:31:03;;;;;;;12.68;4.88;;;;;;;;;;4997028;28;88170;-66
2022/04/28 03:33:30;;;;;;;12.07;5.72;;;;;;;;;;4996838;28;88806;-66
2022/04/28 03:35:56;;;;;;;15.32;6.10;;;;;;;;;;4998459;28;88858;-67
2022/04/28 03:38:22;;;;;;;12.60;6.70;;;;;;;;;;5000502;28;87901;-66
2022/04/28 03:40:49;;;;;;;9.73;6.13;;;;;;;;;;5003163;28;89251;-68
2022/04/28 03:43:15;;;;;;;9.45;6.03;;;;;;;;;;5000624;28;87356;-66
2022/04/28 03:45:41;;;;;;;12.23;5.65;;;;;;;;;;4999808;28;87944;-67
2022/04/28 03:48:10;;;;;;;17.65;6.88;;;;;;;;;;5000130;28;89787;-66
2022/04/28 03:50:37;;;;;;;10.75;6.00;;;;;;;;;;4999613;28;88724;-66
2022/04/28 03:53:03;;;;;;;15.13;7.43;;;;;;;;;;5000008;28;88141;-66
2022/04/28 03:55:29;;;;;;;13.30;6.90;;;;;;;;;;5009585;28;89015;-66
2022/04/28 03:57:56;;;;;;;17.27;6.72;;;;;;;;;;5019855;28;88775;-67
2022/04/28 04:00:22;;;;;;;14.60;6.75;;;;;;;;;;5020147;28;89377;-66
2022/04/28 04:02:49;;;;;;;12.73;6.82;;;;;;;;;;5022972;28;88791;-66
2022/04/28 04:05:15;;;;;;;13.35;5.90;;;;;;;;;;5019719;28;88733;-66
2022/04/28 04:07:42;;;;;;;11.10;5.63;;;;;;;;;;5020212;28;87427;-66
2022/04/28 04:10:10;;;;;;;17.48;6.25;;;;;;;;;;5019630;28;88110;-66
2022/04/28 04:12:37;;;;;;;16.23;6.35;;;;;;;;;;5020013;28;89856;-66
2022/04/28 04:15:04;;;;;;;15.23;6.10;;;;;;;;;;5017640;28;89492;-66
2022/04/28 04:17:30;;;;;;;17.50;7.22;;;;;;;;;;4999715;28;87941;-67
2022/04/28 04:20:01;;;;;;;13.88;6.18;;;;;;;;;;4999663;28;88766;-66
2022/04/28 04:22:27;;;;;;;17.40;6.65;;;;;;;;;;4999298;28;89139;-66
2022/04/28 04:24:54;;;;;;;19.30;6.88;;;;;;;;;;5002370;28;87930;-67
2022/04/28 04:27:20;;;;;;;21.23;6.88;;;;;;;;;;4999585;28;89944;-66
2022/04/28 04:29:46;;;;;;;11.75;6.82;;;;;;;;;;4999526;28;88765;-66
2022/04/28 04:32:20;;;;;;;10.05;6.47;;;;;;;;;;5000044;28;88842;-67
2022/04/28 04:34:47;;;;;;;10.80;6.20;;;;;;;;;;4998800;28;89243;-66
2022/04/28 04:37:13;;;;;;;11.30;5.70;;;;;;;;;;4999576;28;88168;-66
2022/04/28 04:39:40;;;;;;;18.42;6.55;;;;;;;;;;4998665;28;89124;-67
2022/04/28 04:42:07;;;;;;;13.65;6.65;;;;;;;;;;4999368;28;89974;-66
2022/04/28 04:44:34;;;;;;;11.05;6.28;;;;;;;;;;5002273;28;87923;-66
2022/04/28 04:47:00;;;;;;;12.02;6.05;;;;;;;;;;4998503;28;87950;-66
2022/04/28 04:49:27;;;;;;;15.98;7.03;;;;;;;;;;4998878;28;88189;-66
2022/04/28 04:51:53;;;;;;;13.75;6.32;;;;;;;;;;4999297;28;89995;-67
2022/04/28 04:54:22;;;;;;;12.48;6.13;;;;;;;;;;4999012;28;88005;-66
2022/04/28 04:56:48;;;;;;;13.02;6.25;;;;;;;;;;4999720;28;87188;-66
2022/04/28 04:59:15;;;;;;;13.93;6.45;;;;;;;;;;4999315;28;88368;-67
2022/04/28 05:01:42;;;;;;;19.00;6.72;;;;;;;;;;4998958;28;89001;-67
2022/04/28 05:04:08;;;;;;;17.23;6.50;;;;;;;;;;4998646;28;88732;-67
2022/04/28 05:06:34;;;;;;;9.93;6.03;;;;;;;;;;5001086;28;89833;-66
2022/04/28 05:09:01;;;;;;;26.13;7.00;;;;;;;;;;4998629;28;88071;-67
2022/04/28 05:11:27;;;;;;;15.48;6.05;;;;;;;;;;4998967;28;88557;-66
2022/04/28 05:13:53;;;;;;;8.30;6.32;;;;;;;;;;4998970;28;89784;-66
2022/04/28 05:16:19;;;;;;;11.52;6.20;;;;;;;;;;4998481;28;88008;-67
2022/04/28 05:18:46;;;;;;;15.02;6.82;;;;;;;;;;4998575;28;88784;-66
2022/04/28 05:21:12;;;;;;;17.65;7.03;;;;;;;;;;4998753;28;88276;-66
2022/04/28 05:23:38;;;;;;;16.80;6.35;;;;;;;;;;4998642;28;88335;-67
2022/04/28 05:26:05;;;;;;;15.02;6.78;;;;;;;;;;4998322;28;88941;-66
2022/04/28 05:28:31;;;;;;;12.20;7.13;;;;;;;;;;5000704;28;89571;-66
2022/04/28 05:30:57;;;;;;;17.63;7.28;;;;;;;;;;4998433;28;89680;-66
2022/04/28 05:33:24;;;;;;;20.15;7.45;;;;;;;;;;4998670;28;88997;-66
2022/04/28 05:35:50;;;;;;;17.92;7.07;;;;;;;;;;4998013;28;89050;-66
2022/04/28 05:38:17;;;;;;;15.50;7.05;;;;;;;;;;4998649;28;89702;-66
2022/04/28 05:40:43;;;;;;;10.50;6.78;;;;;;;;;;4997008;28;89164;-66
2022/04/28 05:45:55;;;;;;;12.60;6.70;;;;;;;;;;4998657;28;88910;-67
2022/04/28 05:48:22;;;;;;;11.45;7.25;;;;;;;;;;4997781;28;89031;-66
2022/04/28 05:50:48;;;;;;;11.75;7.18;;;;;;;;;;5001195;28;88087;-66
2022/04/28 05:53:15;;;;;;;13.55;7.50;;;;;;;;;;4997857;28;89843;-66
2022/04/28 05:55:42;;;;;;;19.00;8.05;;;;;;;;;;5008994;28;88279;-66
2022/04/28 05:58:09;;;;;;;14.65;7.30;;;;;;;;;;5017091;28;88959;-66
2022/04/28 06:00:35;;;;;;;12.20;7.50;;;;;;;;;;5017822;28;88132;-67
2022/04/28 06:03:01;;;;;;;23.65;7.75;;;;;;;;;;5017901;28;87974;-66
2022/04/28 06:05:28;;;;;;;18.20;7.47;;;;;;;;;;5017774;28;88839;-66
2022/04/28 06:07:54;;;;;;;15.70;7.57;;;;;;;;;;5018079;28;89811;-66
2022/04/28 06:10:21;;;;;;;15.13;7.95;;;;;;;;;;5018539;28;89356;-67
2022/04/28 06:12:47;;;;;;;18.50;7.63;;;;;;;;;;5020928;28;88146;-66
2022/04/28 06:15:14;;;;;;;25.42;7.97;;;;;;;;;;5014695;28;88431;-67
2022/04/28 06:17:40;;;;;;;18.10;7.97;;;;;;;;;;4997308;28;89167;-66
2022/04/28 06:20:07;;;;;;;19.85;7.15;;;;;;;;;;4997481;28;89335;-67
2022/04/28 06:22:42;;;;;;;14.25;7.18;;;;;;;;;;4997733;28;87964;-66
2022/04/28 06:25:08;;;;;;;17.48;7.93;;;;;;;;;;4997889;28;88987;-67
2022/04/28 06:27:35;;;;;;;21.90;7.88;;;;;;;;;;4997674;28;89088;-66
2022/04/28 06:30:03;;;;;;;17.13;7.30;;;;;;;;;;4997384;28;89066;-66
2022/04/28 06:32:29;;;;;;;24.83;7.47;;;;;;;;;;4997428;28;88736;-66
2022/04/28 06:34:55;;;;;;;21.25;7.50;;;;;;;;;;5000616;28;87982;-67
2022/04/28 06:37:22;;;;;;;23.52;7.00;;;;;;;;;;4997721;28;88743;-67
2022/04/28 06:39:49;;;;;;;22.75;6.53;;;;;;;;;;4997755;28;90143;-67
2022/04/28 06:42:15;;;;;;;16.60;6.18;;;;;;;;;;4996968;28;88796;-66
2022/04/28 06:44:42;;;;;;;17.30;7.22;;;;;;;;;;4997312;28;89385;-67
2022/04/28 06:47:08;;;;;;;24.33;6.35;;;;;;;;;;4997559;28;90580;-66
2022/04/28 06:49:34;;;;;;;13.95;6.15;;;;;;;;;;4997482;28;87902;-66
2022/04/28 06:52:00;;;;;;;14.00;6.07;;;;;;;;;;4997394;28;88010;-66
2022/04/28 06:54:27;;;;;;;19.73;5.95;;;;;;;;;;4999683;28;88075;-66
2022/04/28 06:56:54;;;;;;;20.30;5.88;;;;;;;;;;5017134;28;88856;-66
2022/04/28 06:59:21;;;;;;;18.27;5.43;;;;;;;;;;5018099;28;89734;-66
2022/04/28 07:01:47;;;;;;;17.52;5.20;;;;;;;;;;5016973;28;88035;-66
2022/04/28 07:04:14;;;;;;;15.68;5.03;;;;;;;;;;5017782;28;91037;-66
2022/04/28 07:06:41;;;;;;;22.98;6.72;;;;;;;;;;5016532;28;89989;-67
2022/04/28 07:09:07;;;;;;;13.00;4.78;;;;;;;;;;5018167;28;88007;-66
2022/04/28 07:11:33;;;;;;;16.48;4.50;;;;;;;;;;5020412;28;88489;-66
2022/04/28 07:14:00;;;;;;;15.75;4.80;;;;;;;;;;5020874;28;90106;-67
2022/04/28 07:16:26;;;;;;;18.52;4.30;;;;;;;;;;5011378;28;90418;-66
2022/04/28 07:18:52;;;;;;;16.63;4.50;;;;;;;;;;5000540;28;88983;-67
2022/04/28 07:21:19;;;;;;;16.02;5.32;;;;;;;;;;5000395;28;88210;-66
2022/04/28 07:23:45;;;;;;;13.38;4.93;;;;;;;;;;5001272;28;89796;-67
2022/04/28 07:26:11;;;;;;;13.35;4.45;;;;;;;;;;5000002;28;88017;-67
2022/04/28 07:28:38;;;;;;;18.15;4.78;;;;;;;;;;5000273;28;88177;-67
2022/04/28 07:31:04;;;;;;;15.20;4.15;;;;;;;;;;4999835;28;88871;-67
2022/04/28 07:33:30;;;;;;;16.73;4.63;;;;;;;;;;5000396;28;88678;-66
2022/04/28 07:35:56;;;;;;;15.60;4.38;;;;;;;;;;4999804;28;88044;-67
2022/04/28 07:38:23;;;;;;;15.90;3.97;;;;;;;;;;5002973;28;88660;-66
2022/04/28 07:40:51;;;;;;;10.43;3.78;;;;;;;;;;5000186;28;88024;-66
2022/04/28 07:43:17;;;;;;;11.60;3.97;;;;;;;;;;4999810;28;88339;-66
2022/04/28 07:45:49;;;;;;;10.95;3.83;;;;;;;;;;4992057;28;93608;-67
2022/04/28 07:48:15;;;;;;;15.27;4.35;;;;;;;;;;4977538;28;91771;-67
2022/04/28 07:50:41;;;;;;;8.57;3.60;;;;;;;;;;4977537;28;92399;-67
2022/04/28 07:53:08;;;;;;;9.55;3.60;;;;;;;;;;4992007;28;93336;-68
2022/04/28 07:55:34;;;;;;;14.85;3.78;;;;;;;;;;4975445;28;94847;-66
2022/04/28 07:58:01;;;;;;;16.90;4.15;;;;;;;;;;4977075;28;95765;-67
2022/04/28 08:00:27;;;;;;;15.40;3.80;;;;;;;;;;4980014;28;93281;-66
2022/04/28 08:02:54;;;;;;;11.50;3.50;;;;;;;;;;4977312;28;94160;-67
2022/04/28 08:05:20;;;;;;;8.40;3.50;;;;;;;;;;4976985;28;93304;-67
2022/04/28 08:07:46;;;;;;;12.02;3.67;;;;;;;;;;4976297;28;92446;-66
2022/04/28 08:10:13;;;;;;;13.05;4.07;;;;;;;;;;4976877;28;93098;-67
2022/04/28 08:12:39;;;;;;;11.55;3.80;;;;;;;;;;4977399;28;93736;-67
2022/04/28 08:15:14;;;;;;;20.73;3.97;;;;;;;;;;4979986;28;92483;-66
2022/04/28 08:17:40;;;;;;;14.57;4.40;;;;;;;;;;4996750;28;93183;-67
2022/04/28 08:20:06;;;;;;;15.38;3.55;;;;;;;;;;4994256;28;95642;-66
2022/04/28 08:22:33;;;;;;;13.57;3.80;;;;;;;;;;4999284;28;93744;-66
2022/04/28 08:25:00;;;;;;;11.10;3.40;;;;;;;;;;4996388;28;93640;-67
2022/04/28 08:27:27;;;;;;;12.98;3.72;;;;;;;;;;4996686;28;92419;-67
2022/04/28 08:29:53;;;;;;;12.05;3.50;;;;;;;;;;4996477;28;93140;-67
2022/04/28 08:32:19;;;;;;;8.32;3.17;;;;;;;;;;4996360;28;93408;-66
2022/04/28 08:34:46;;;;;;;14.55;4.10;;;;;;;;;;4996306;28;92355;-67
2022/04/28 08:37:12;;;;;;;14.88;3.67;;;;;;;;;;4996801;28;94254;-66
2022/04/28 08:39:38;;;;;;;9.52;3.60;;;;;;;;;;4996380;28;93508;-67
2022/04/28 08:42:05;;;;;;;19.17;3.72;;;;;;;;;;4996269;28;92722;-67
2022/04/28 08:44:31;;;;;;;15.45;4.05;;;;;;;;;;4997937;28;94763;-67
2022/04/28 08:46:58;;;;;;;9.38;3.58;;;;;;;;;;4996217;28;92446;-67
2022/04/28 08:49:26;;;;;;;15.30;4.43;;;;;;;;;;4996121;28;92923;-67
2022/04/28 08:51:56;;;;;;;13.27;4.57;;;;;;;;;;4996125;28;93272;-66
2022/04/28 08:54:23;;;;;;;14.30;3.83;;;;;;;;;;4996068;28;92443;-66
2022/04/28 08:56:51;;;;;;;9.13;3.55;;;;;;;;;;5015981;28;93508;-66
2022/04/28 08:59:19;;;;;;;15.35;3.83;;;;;;;;;;5015877;28;93464;-67
2022/04/28 09:01:45;;;;;;;11.55;3.70;;;;;;;;;;5016422;28;91705;-67
2022/04/28 09:04:12;;;;;;;11.88;3.63;;;;;;;;;;5018487;28;92472;-66
2022/04/28 09:06:40;;;;;;;13.50;4.00;;;;;;;;;;5015743;28;93227;-67
2022/04/28 09:09:13;;;;;;;14.00;3.63;;;;;;;;;;5014014;28;94894;-67
2022/04/28 09:11:41;;;;;;;16.95;4.03;;;;;;;;;;5015675;28;93311;-66
2022/04/28 09:14:20;;;;;;;12.18;3.10;;;;;;;;;;5015854;28;92416;-66
2022/04/28 09:16:47;;;;;;;19.55;4.57;;;;;;;;;;5000523;28;94227;-66
2022/04/28 09:19:15;;;;;;;10.13;3.70;;;;;;;;;;4995454;28;93736;-66
2022/04/28 09:21:42;;;;;;;10.20;3.03;;;;;;;;;;4995599;28;92760;-66
2022/04/28 09:24:09;;;;;;;7.78;3.42;;;;;;;;;;4995592;28;92934;-66
2022/04/28 09:26:36;;;;;;;12.18;3.53;;;;;;;;;;4999129;28;92642;-67
2022/04/28 09:29:03;;;;;;;15.15;3.30;;;;;;;;;;4995378;28;92537;-67
2022/04/28 09:31:32;;;;;;;10.13;3.75;;;;;;;;;;4995727;28;93346;-66
2022/04/28 09:34:20;;;;;;;13.00;4.38;;;;;;;;;;4994167;28;94805;-67
2022/04/28 09:36:46;;;;;;;21.20;4.47;;;;;;;;;;4995449;28;96614;-66
2022/04/28 09:39:14;;;;;;;28.58;4.15;;;;;;;;;;4995174;28;93631;-66
2022/04/28 09:44:25;;;;;;;12.85;4.03;;;;;;;;;;4995437;28;93187;-66
2022/04/28 09:46:51;;;;;;;13.02;4.40;;;;;;;;;;4995275;28;94657;-66
2022/04/28 09:49:21;;;;;;;10.13;3.47;;;;;;;;;;4998595;28;93008;-67
2022/04/28 09:51:47;;;;;;;10.80;3.70;;;;;;;;;;4995636;28;92714;-67
2022/04/28 09:54:15;;;;;;;9.82;3.50;;;;;;;;;;4994960;28;92520;-66
2022/04/28 09:56:42;;;;;;;16.50;4.47;;;;;;;;;;5014537;28;93483;-67
2022/04/28 09:59:10;;;;;;;14.25;4.53;;;;;;;;;;5013161;28;95813;-67
2022/04/28 10:01:40;;;;;;;8.00;3.85;;;;;;;;;;5014867;28;92466;-67
2022/04/28 10:04:07;;;;;;;23.90;4.90;;;;;;;;;;5015233;28;94185;-66
2022/04/28 10:06:34;;;;;;;8.30;3.50;;;;;;;;;;5014416;28;93486;-68
2022/04/28 10:09:05;;;;;;;11.80;4.07;;;;;;;;;;5015063;28;92435;-67
2022/04/28 10:11:32;;;;;;;13.45;4.57;;;;;;;;;;5017925;28;92813;-66
2022/04/28 10:14:00;;;;;;;12.48;3.20;;;;;;;;;;5015145;28;92376;-67
2022/04/28 10:16:26;;;;;;;18.40;4.63;;;;;;;;;;5002406;28;93117;-67
2022/04/28 10:19:05;;;;;;;14.38;4.15;;;;;;;;;;4994476;28;93594;-67
2022/04/28 10:21:34;;;;;;;13.90;3.90;;;;;;;;;;4994942;28;92458;-67
2022/04/28 10:32:56;;;;;;;13.50;4.05;;;;;;;;;;4994776;28;93234;-67
2022/04/28 10:35:31;;;;;;;7.88;3.60;;;;;;;;;;4995604;28;93537;-66
2022/04/28 10:38:24;;;;;;;13.15;3.72;;;;;;;;;;4994385;28;93323;-67
2022/04/28 10:40:53;;;;;;;13.57;3.33;;;;;;;;;;4992095;28;93288;-67
2022/04/28 10:43:21;;;;;;;13.05;3.70;;;;;;;;;;4994647;28;91673;-66
2022/04/28 10:45:49;;;;;;;13.70;4.20;;;;;;;;;;4994446;28;92358;-67
2022/04/28 10:48:29;;;;;;;12.55;3.15;;;;;;;;;;4994180;28;92405;-69
2022/04/28 10:50:58;;;;;;;15.45;4.22;;;;;;;;;;4992926;28;94814;-67
2022/04/28 10:53:24;;;;;;;14.75;3.40;;;;;;;;;;4994430;28;95796;-68
2022/04/28 10:55:52;;;;;;;18.00;3.30;;;;;;;;;;5006734;28;93256;-67
2022/04/28 10:58:25;;;;;;;11.57;4.03;;;;;;;;;;5017717;28;92666;-67
2022/04/28 11:00:55;;;;;;;9.43;3.40;;;;;;;;;;5014011;28;94921;-67
2022/04/28 11:03:40;;;;;;;10.85;3.40;;;;;;;;;;5014563;28;92506;-67
2022/04/28 11:06:18;;;;;;;14.10;3.75;;;;;;;;;;5014496;28;94190;-67
2022/04/28 11:08:56;;;;;;;12.90;4.35;;;;;;;;;;5014715;28;92669;-66
2022/04/28 11:11:24;;;;;;;13.55;3.63;;;;;;;;;;5014048;28;92678;-67
2022/04/28 11:13:56;;;;;;;16.23;3.50;;;;;;;;;;5013932;28;93210;-67
2022/04/28 11:16:27;;;;;;;10.23;3.83;;;;;;;;;;4999143;28;95846;-67
2022/04/28 11:18:54;;;;;;;15.65;4.70;;;;;;;;;;4997234;28;93363;-66
2022/04/28 11:21:21;;;;;;;14.10;4.53;;;;;;;;;;4993909;28;93306;-66
2022/04/28 11:23:49;;;;;;;11.23;4.53;;;;;;;;;;4993911;28;93052;-67
2022/04/28 11:26:17;;;;;;;7.80;3.60;;;;;;;;;;4993870;28;92974;-67
2022/04/28 11:28:43;;;;;;;10.43;3.70;;;;;;;;;;4993880;28;94478;-67
2022/04/28 11:31:11;;;;;;;8.50;3.63;;;;;;;;;;4993937;28;92421;-66
2022/04/28 11:33:42;;;;;;;8.65;3.83;;;;;;;;;;4994518;28;93938;-66
2022/04/28 11:36:18;;;;;;;14.75;4.03;;;;;;;;;;4993137;28;93558;-67
2022/04/28 11:38:49;;;;;;;7.78;3.38;;;;;;;;;;4994058;28;92763;-67
2022/04/28 11:41:15;;;;;;;9.13;3.38;;;;;;;;;;4995278;28;94766;-67
2022/04/28 11:43:41;;;;;;;7.53;3.75;;;;;;;;;;4994170;28;92371;-66
2022/04/28 11:46:08;;;;;;;8.82;3.97;;;;;;;;;;4993602;28;93179;-67
2022/04/28 11:48:35;;;;;;;16.08;4.50;;;;;;;;;;4993617;28;93683;-67
2022/04/28 11:51:02;;;;;;;16.35;4.93;;;;;;;;;;4993785;28;92435;-66
2022/04/28 11:53:38;;;;;;;13.30;4.30;;;;;;;;;;4993995;28;93184;-67
2022/04/28 11:56:35;;;;;;;16.88;5.20;;;;;;;;;;5008983;28;93629;-67
2022/04/28 11:59:05;;;;;;;12.45;5.30;;;;;;;;;;5000657;28;91745;-67
2022/04/28 12:01:32;;;;;;;16.48;5.43;;;;;;;;;;5017215;28;93955;-66
2022/04/28 12:03:59;;;;;;;10.60;4.75;;;;;;;;;;5020188;28;94381;-67
2022/04/28 12:06:25;;;;;;;10.05;5.05;;;;;;;;;;5015157;28;94823;-67
2022/04/28 12:08:53;;;;;;;15.57;4.68;;;;;;;;;;5016671;28;94067;-66
2022/04/28 12:14:24;;;;;;;15.65;4.75;;;;;;;;;;5016952;28;93168;-66
2022/04/28 12:19:50;;;;;;;21.00;5.25;;;;;;;;;;4996989;28;92489;-67
2022/04/28 12:22:46;;;;;;;12.95;5.35;;;;;;;;;;4996801;28;93154;-67
2022/04/28 12:25:17;;;;;;;10.43;4.95;;;;;;;;;;4987459;28;92883;-67
2022/04/28 12:27:45;;;;;;;7.88;4.60;;;;;;;;;;4999850;28;92991;-67
2022/04/28 12:30:13;;;;;;;12.63;5.18;;;;;;;;;;4985188;28;93579;-67
2022/04/28 12:32:41;;;;;;;15.32;5.30;;;;;;;;;;4975189;28;94766;-67
2022/04/28 12:35:07;;;;;;;11.45;5.00;;;;;;;;;;4976194;28;95486;-66
2022/04/28 12:37:38;;;;;;;11.25;4.43;;;;;;;;;;4976827;28;94449;-67
2022/04/28 12:40:05;;;;;;;17.48;5.43;;;;;;;;;;4976834;28;92370;-66
2022/04/28 12:42:45;;;;;;;13.93;5.72;;;;;;;;;;4975557;28;94413;-67
2022/04/28 12:45:11;;;;;;;11.43;5.50;;;;;;;;;;4978563;28;93478;-67
2022/04/28 12:47:39;;;;;;;20.65;5.53;;;;;;;;;;4996178;28;92453;-67
2022/04/28 12:50:18;;;;;;;22.45;5.80;;;;;;;;;;4999548;28;93287;-67
2022/04/28 12:52:45;;;;;;;15.15;5.13;;;;;;;;;;4996264;28;92467;-67
2022/04/28 12:55:11;;;;;;;12.40;5.18;;;;;;;;;;5003077;28;93214;-66
2022/04/28 12:57:37;;;;;;;19.35;5.50;;;;;;;;;;5014460;28;95655;-66
2022/04/28 13:00:07;;;;;;;12.88;5.57;;;;;;;;;;5015939;28;92400;-67
2022/04/28 13:02:34;;;;;;;11.18;5.28;;;;;;;;;;5016464;28;94265;-67
2022/04/28 13:05:08;;;;;;;10.77;5.43;;;;;;;;;;5015397;28;93368;-67
2022/04/28 13:07:54;;;;;;;17.05;5.47;;;;;;;;;;5015773;28;92461;-67
2022/04/28 13:10:21;;;;;;;12.10;5.50;;;;;;;;;;5018747;28;93227;-67
2022/04/28 13:12:48;;;;;;;10.38;5.13;;;;;;;;;;5015587;28;92351;-67
2022/04/28 13:15:18;;;;;;;12.77;5.72;;;;;;;;;;5012901;28;92970;-67
2022/04/28 13:17:44;;;;;;;12.82;5.68;;;;;;;;;;4995665;28;93582;-67
2022/04/28 13:20:11;;;;;;;11.60;5.45;;;;;;;;;;4995707;28;92412;-67
2022/04/28 13:22:37;;;;;;;11.73;4.97;;;;;;;;;;4992999;28;94974;-67
2022/04/28 13:25:04;;;;;;;15.02;6.57;;;;;;;;;;4995523;28;93616;-66
2022/04/28 13:27:30;;;;;;;11.80;5.72;;;;;;;;;;4995909;28;92769;-66
2022/04/28 13:29:56;;;;;;;17.10;5.97;;;;;;;;;;4995497;28;93250;-67
2022/04/28 13:32:22;;;;;;;21.92;5.63;;;;;;;;;;4998382;28;93431;-68
2022/04/28 13:34:49;;;;;;;10.98;5.93;;;;;;;;;;4995613;28;93590;-67
2022/04/28 13:37:15;;;;;;;19.85;6.07;;;;;;;;;;4995307;28;93457;-67
2022/04/28 13:39:41;;;;;;;14.50;6.50;;;;;;;;;;4996196;28;91778;-67
2022/04/28 13:42:08;;;;;;;10.38;5.68;;;;;;;;;;4995252;28;92416;-67
2022/04/28 13:44:34;;;;;;;15.35;5.28;;;;;;;;;;4995301;28;93593;-67
2022/04/28 13:47:01;;;;;;;15.20;5.78;;;;;;;;;;4993661;28;94910;-67
2022/04/28 13:49:28;;;;;;;12.63;5.00;;;;;;;;;;4994984;28;96476;-67
2022/04/28 13:51:55;;;;;;;16.45;5.70;;;;;;;;;;4995157;28;92572;-66
2022/04/28 13:54:21;;;;;;;8.60;5.05;;;;;;;;;;4998587;28;92525;-67
2022/04/28 13:56:47;;;;;;;10.75;5.40;;;;;;;;;;5014943;28;94555;-67
2022/04/28 13:59:14;;;;;;;14.15;5.57;;;;;;;;;;5015151;28;92388;-67
2022/04/28 14:01:40;;;;;;;14.00;5.60;;;;;;;;;;5015085;28;93241;-66
2022/04/28 14:04:07;;;;;;;13.30;4.97;;;;;;;;;;5015018;28;92628;-67
2022/04/28 14:06:34;;;;;;;12.73;5.53;;;;;;;;;;5014486;28;92425;-67
2022/04/28 14:09:01;;;;;;;10.68;5.05;;;;;;;;;;5014975;28;92926;-67
2022/04/28 14:11:27;;;;;;;10.23;4.20;;;;;;;;;;5012798;28;95479;-67
2022/04/28 14:13:54;;;;;;;18.02;5.22;;;;;;;;;;5015148;28;92389;-67
2022/04/28 14:16:20;;;;;;;14.80;5.05;;;;;;;;;;5006119;28;94181;-67
2022/04/28 14:18:46;;;;;;;9.45;4.18;;;;;;;;;;4993703;28;92435;-67
2022/04/28 14:21:13;;;;;;;8.98;4.80;;;;;;;;;;4994657;28;93270;-67
2022/04/28 14:23:39;;;;;;;21.08;5.18;;;;;;;;;;4994797;28;93475;-67
2022/04/28 14:26:06;;;;;;;18.65;4.50;;;;;;;;;;4993746;28;92840;-67
2022/04/28 14:28:33;;;;;;;12.82;4.55;;;;;;;;;;4995438;28;94214;-67
2022/04/28 14:30:59;;;;;;;17.48;4.45;;;;;;;;;;4994518;28;93501;-67
2022/04/28 14:33:45;;;;;;;9.20;4.75;;;;;;;;;;4994771;28;92444;-67
2022/04/28 14:36:12;;;;;;;14.13;4.85;;;;;;;;;;4992681;28;95375;-67
2022/04/28 14:38:39;;;;;;;11.25;4.38;;;;;;;;;;4997993;28;93021;-66
2022/04/28 14:41:05;;;;;;;11.25;4.68;;;;;;;;;;4994332;28;92833;-66
2022/04/28 14:43:32;;;;;;;19.67;5.00;;;;;;;;;;4994381;28;93389;-67
2022/04/28 14:45:58;;;;;;;15.05;4.78;;;;;;;;;;4992858;28;92450;-67
2022/04/28 14:48:24;;;;;;;16.00;4.53;;;;;;;;;;4994888;28;94355;-67
2022/04/28 14:53:41;;;;;;;7.75;4.30;;;;;;;;;;4995174;28;91639;-67
2022/04/28 14:56:07;;;;;;;9.25;4.90;;;;;;;;;;5008956;28;93992;-67
2022/04/28 14:58:35;;;;;;;9.93;4.13;;;;;;;;;;5014155;28;93262;-67
2022/04/28 15:01:01;;;;;;;13.43;5.28;;;;;;;;;;5015717;28;95025;-67
2022/04/28 15:03:31;;;;;;;13.35;3.95;;;;;;;;;;5013925;28;93412;-67
2022/04/28 15:05:57;;;;;;;11.05;4.13;;;;;;;;;;5014028;28;92832;-67
2022/04/28 15:08:23;;;;;;;12.43;4.50;;;;;;;;;;5014475;28;94223;-67
2022/04/28 15:10:50;;;;;;;8.55;3.92;;;;;;;;;;5013737;28;92997;-67