Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:42;;;;;;;8.00;4.40;;;11.40;57.40;;;;;;5028807;28;20025;-80
2021/04/25 00:04:09;;;;;;;8.70;4.50;;;11.90;58.20;;;;;;5022606;28;20033;-78
2021/04/25 00:06:36;;;;;;;9.18;4.68;;;11.40;58.20;;;;;;5026542;28;20030;-77
2021/04/25 00:09:03;;;;;;;9.10;4.50;;;12.40;58.60;;;;;;5013700;28;20029;-79
2021/04/25 00:11:28;;;;;;;8.32;4.72;;;11.30;58.10;;;;;;5035824;28;20039;-78
2021/04/25 00:13:54;;;;;;;9.73;4.40;;;11.20;58.50;;;;;;5029379;28;20156;-78
2021/04/25 00:16:22;;;;;;;10.95;4.63;;;11.30;59.00;;;;;;5032644;28;20033;-76
2021/04/25 00:18:48;;;;;;;6.68;3.92;;;11.30;58.60;;;;;;5038640;28;20079;-79
2021/04/25 00:21:13;;;;;;;9.15;5.18;;;11.20;58.70;;;;;;5007625;28;20057;-81
2021/04/25 00:23:39;;;;;;;10.23;4.53;;;11.30;59.10;;;;;;5002921;28;20025;-78
2021/04/25 00:26:04;;;;;;;8.60;4.32;;;11.30;59.10;;;;;;5009229;28;20495;-78
2021/04/25 00:28:30;;;;;;;9.45;4.70;;;11.20;59.30;;;;;;5086433;28;20100;-77
2021/04/25 00:30:56;;;;;;;9.38;4.47;;;11.10;59.70;;;;;;5009612;28;20146;-78
2021/04/25 00:33:21;;;;;;;10.73;4.60;;;11.10;60.00;;;;;;5024917;28;20033;-75
2021/04/25 00:35:47;;;;;;;7.80;5.10;;;11.00;60.20;;;;;;5002136;28;20067;-76
2021/04/25 00:38:15;;;;;;;13.60;5.40;;;11.00;60.50;;;;;;5010916;27;20116;-77
2021/04/25 00:40:40;;;;;;;9.25;4.97;;;11.00;60.80;;;;;;5000347;27;20034;-77
2021/04/25 00:43:06;;;;;;;7.03;4.47;;;12.10;61.70;;;;;;5002086;27;20407;-75
2021/04/25 00:45:31;;;;;;;7.97;4.20;;;10.90;61.00;;;;;;5018777;27;20033;-76
2021/04/25 00:47:57;;;;;;;8.82;4.95;;;11.00;61.50;;;;;;5017294;28;20818;-79
2021/04/25 00:50:25;;;;;;;10.93;4.55;;;10.70;61.80;;;;;;5002550;27;21120;-76
2021/04/25 00:52:55;;;;;;;10.07;5.28;;;10.80;61.70;;;;;;5021424;27;20032;-78
2021/04/25 00:55:26;;;;;;;8.85;4.95;;;10.90;62.10;;;;;;5019668;27;20154;-78
2021/04/25 00:57:53;;;;;;;10.15;4.97;;;10.80;62.10;;;;;;5017770;27;20025;-79
2021/04/25 01:00:20;;;;;;;8.27;4.25;;;10.70;62.50;;;;;;5059228;28;20030;-77
2021/04/25 01:02:45;;;;;;;7.88;4.65;;;10.80;62.30;;;;;;5013116;28;20104;-80
2021/04/25 01:05:18;;;;;;;9.38;4.45;;;11.00;61.80;;;;;;5031428;28;20147;-75
2021/04/25 01:07:44;;;;;;;9.98;5.40;;;10.90;62.00;;;;;;5018701;27;20606;-77
2021/04/25 01:10:12;;;;;;;9.20;5.07;;;10.90;62.20;;;;;;5038491;27;20039;-77
2021/04/25 01:12:39;;;;;;;12.55;4.82;;;10.80;62.50;;;;;;5012037;27;20091;-76
2021/04/25 01:15:06;;;;;;;12.77;5.32;;;10.90;62.00;;;;;;5022736;28;20038;-76
2021/04/25 01:17:33;;;;;;;9.45;5.10;;;10.70;63.00;;;;;;5017059;28;20032;-79
2021/04/25 01:19:59;;;;;;;8.60;4.85;;;10.60;63.70;;;;;;5016899;28;20487;-78
2021/04/25 01:22:24;;;;;;;8.65;4.70;;;10.60;63.60;;;;;;5027074;28;20214;-76
2021/04/25 01:24:51;;;;;;;8.80;4.93;;;10.80;64.30;;;;;;5022922;27;20029;-77
2021/04/25 01:27:17;;;;;;;11.40;4.47;;;10.40;64.50;;;;;;5017790;28;20124;-78
2021/04/25 01:29:42;;;;;;;10.10;5.13;;;10.40;64.90;;;;;;5034752;27;20057;-78
2021/04/25 01:32:08;;;;;;;10.02;4.78;;;10.30;65.30;;;;;;5032430;27;20036;-77
2021/04/25 01:34:34;;;;;;;9.70;5.00;;;10.30;65.80;;;;;;5032015;28;20030;-78
2021/04/25 01:37:00;;;;;;;9.35;4.80;;;10.30;65.80;;;;;;5013138;27;20029;-78
2021/04/25 01:39:27;;;;;;;10.93;5.15;;;10.30;65.70;;;;;;5009580;28;20055;-78
2021/04/25 01:41:53;;;;;;;11.50;4.82;;;10.20;65.90;;;;;;5014363;27;20019;-78
2021/04/25 01:44:19;;;;;;;11.82;4.90;;;10.20;66.40;;;;;;5072099;27;20025;-78
2021/04/25 01:46:45;;;;;;;8.20;4.50;;;11.90;68.20;;;;;;5015339;28;20040;-77
2021/04/25 01:49:12;;;;;;;8.77;5.15;;;13.10;69.30;;;;;;5019319;28;20028;-77
2021/04/25 01:51:38;;;;;;;13.43;4.82;;;10.20;67.00;;;;;;5029827;27;20479;-80
2021/04/25 01:54:04;;;;;;;10.50;5.38;;;10.20;67.70;;;;;;5015321;28;20036;-80
2021/04/25 01:56:31;;;;;;;7.43;4.72;;;10.10;67.60;;;;;;5013823;27;20023;-76
2021/04/25 01:58:56;;;;;;;10.23;5.15;;;10.00;67.80;;;;;;5024253;27;20025;-76
2021/04/25 02:01:22;;;;;;;9.02;4.82;;;10.00;67.90;;;;;;5039713;27;20042;-78
2021/04/25 02:03:48;;;;;;;11.45;5.45;;;10.00;67.70;;;;;;5033165;28;20123;-77
2021/04/25 02:06:13;;;;;;;11.10;5.40;;;10.00;67.70;;;;;;5042401;27;20494;-77
2021/04/25 02:08:39;;;;;;;8.88;4.93;;;10.00;67.80;;;;;;5021927;28;20112;-79
2021/04/25 02:11:05;;;;;;;14.85;6.07;;;10.00;68.30;;;;;;5026288;28;20541;-77
2021/04/25 02:13:30;;;;;;;10.75;5.68;;;9.90;68.50;;;;;;5040330;27;20035;-81
2021/04/25 02:15:56;;;;;;;8.32;4.70;;;9.80;68.90;;;;;;5018487;28;20402;-77
2021/04/25 02:18:21;;;;;;;12.32;5.45;;;10.10;69.60;;;;;;5112054;27;20027;-78
2021/04/25 02:20:47;;;;;;;9.52;5.32;;;9.70;69.40;;;;;;5055177;27;20419;-81
2021/04/25 02:23:13;;;;;;;10.27;5.18;;;11.40;70.40;;;;;;5057359;28;20039;-77
2021/04/25 02:25:39;;;;;;;9.45;5.20;;;9.70;69.20;;;;;;5018329;28;20021;-78
2021/04/25 02:28:04;;;;;;;10.45;5.43;;;9.70;69.50;;;;;;5026790;28;20046;-78
2021/04/25 02:30:33;;;;;;;12.77;5.35;;;9.70;69.90;;;;;;5015363;28;20028;-76
2021/04/25 02:32:59;;;;;;;7.63;5.05;;;9.70;69.70;;;;;;5014084;28;20028;-77
2021/04/25 02:35:26;;;;;;;10.05;4.90;;;9.70;69.90;;;;;;5045418;28;20027;-80
2021/04/25 02:37:52;;;;;;;12.30;5.05;;;9.70;70.70;;;;;;5039707;28;20050;-79
2021/04/25 02:40:21;;;;;;;11.30;5.43;;;9.60;70.90;;;;;;5028147;28;20041;-78
2021/04/25 02:42:47;;;;;;;11.15;5.45;;;9.60;71.10;;;;;;5043539;27;20097;-78
2021/04/25 02:45:15;;;;;;;9.63;5.03;;;9.70;70.90;;;;;;5047794;27;20061;-78
2021/04/25 02:47:47;;;;;;;9.68;4.82;;;9.70;71.00;;;;;;5028233;27;20121;-77
2021/04/25 02:50:14;;;;;;;11.60;5.63;;;9.70;71.10;;;;;;5027975;27;20033;-77
2021/04/25 02:52:39;;;;;;;12.93;5.45;;;9.60;71.30;;;;;;5025021;28;20034;-78
2021/04/25 02:55:08;;;;;;;9.02;5.15;;;9.50;72.00;;;;;;5039316;28;20030;-78
2021/04/25 02:57:34;;;;;;;11.93;5.65;;;9.50;72.30;;;;;;5035125;28;20551;-78
2021/04/25 03:00:00;;;;;;;9.05;5.40;;;9.40;73.00;;;;;;5040285;27;20074;-79
2021/04/25 03:02:25;;;;;;;9.88;5.20;;;9.30;73.60;;;;;;5069235;27;20119;-79
2021/04/25 03:04:51;;;;;;;9.98;5.13;;;9.30;73.80;;;;;;5022838;28;20033;-78
2021/04/25 03:07:17;;;;;;;12.88;4.97;;;9.20;74.50;;;;;;5022175;28;20025;-78
2021/04/25 03:09:43;;;;;;;8.52;5.13;;;;;;;;;;5027163;28;20116;-78
2021/04/25 03:12:09;;;;;;;9.60;5.15;;;9.20;74.30;;;;;;5037399;27;20033;-79
2021/04/25 03:14:34;;;;;;;13.68;5.35;;;9.20;74.50;;;;;;5030100;28;20033;-76
2021/04/25 03:17:00;;;;;;;10.52;5.38;;;9.20;74.80;;;;;;5026490;28;20029;-78
2021/04/25 03:19:28;;;;;;;14.52;4.90;;;9.10;75.10;;;;;;5043609;28;20017;-78
2021/04/25 03:21:56;;;;;;;9.13;5.07;;;10.70;76.20;;;;;;5025995;28;20021;-78
2021/04/25 03:24:22;;;;;;;9.85;5.32;;;9.10;75.30;;;;;;5051184;27;20100;-78
2021/04/25 03:26:48;;;;;;;10.52;5.40;;;9.10;75.50;;;;;;5045981;27;21012;-78
2021/04/25 03:29:13;;;;;;;13.27;5.30;;;9.50;75.80;;;;;;5020926;28;20017;-78
2021/04/25 03:31:42;;;;;;;10.93;5.85;;;9.00;75.50;;;;;;5014968;28;20018;-78
2021/04/25 03:34:07;;;;;;;10.50;5.05;;;9.00;75.60;;;;;;5013618;28;20390;-76
2021/04/25 03:36:33;;;;;;;9.70;5.22;;;8.90;75.80;;;;;;5020322;28;20028;-78
2021/04/25 03:38:59;;;;;;;10.48;5.32;;;8.90;75.80;;;;;;5037074;28;20116;-78
2021/04/25 03:41:26;;;;;;;10.32;5.20;;;8.90;75.60;;;;;;5012102;28;20038;-78
2021/04/25 03:43:52;;;;;;;9.90;5.32;;;8.90;75.70;;;;;;5053812;28;20038;-78
2021/04/25 03:46:18;;;;;;;10.25;5.07;;;8.80;76.10;;;;;;5017859;28;20475;-76
2021/04/25 03:48:44;;;;;;;10.07;5.38;;;8.90;76.50;;;;;;5011893;28;20117;-77
2021/04/25 03:51:09;;;;;;;9.95;4.97;;;8.80;76.10;;;;;;5035144;28;20033;-77
2021/04/25 03:53:35;;;;;;;10.43;5.22;;;9.20;76.60;;;;;;5021884;28;20085;-76
2021/04/25 03:56:00;;;;;;;9.57;5.45;;;8.80;76.60;;;;;;5028651;28;20030;-78
2021/04/25 03:58:26;;;;;;;10.82;5.47;;;8.70;76.70;;;;;;5041295;28;20482;-78
2021/04/25 04:00:52;;;;;;;12.43;5.30;;;8.70;76.70;;;;;;5067902;28;20035;-76
2021/04/25 04:03:18;;;;;;;10.05;4.95;;;8.70;76.80;;;;;;5010168;28;20034;-78
2021/04/25 04:05:43;;;;;;;11.13;5.88;;;8.70;76.60;;;;;;5024184;28;20022;-78
2021/04/25 04:08:09;;;;;;;10.23;5.63;;;8.70;76.70;;;;;;5014163;28;20033;-77
2021/04/25 04:10:34;;;;;;;10.45;5.35;;;8.70;76.40;;;;;;5045753;28;20663;-78
2021/04/25 04:13:00;;;;;;;9.35;5.15;;;10.20;77.10;;;;;;5043056;27;20028;-76
2021/04/25 04:15:25;;;;;;;11.82;5.05;;;8.70;76.70;;;;;;5030136;28;20104;-77
2021/04/25 04:17:51;;;;;;;11.07;5.35;;;8.70;76.60;;;;;;5025554;28;20025;-78
2021/04/25 04:20:17;;;;;;;11.65;5.45;;;8.60;76.80;;;;;;5066522;28;20019;-76
2021/04/25 04:22:43;;;;;;;10.70;5.45;;;8.70;76.90;;;;;;5035936;28;20029;-78
2021/04/25 04:25:09;;;;;;;10.75;5.55;;;8.60;76.70;;;;;;5017514;28;20409;-79
2021/04/25 04:27:34;;;;;;;10.45;5.40;;;8.60;77.30;;;;;;5031675;28;20040;-77
2021/04/25 04:30:00;;;;;;;10.55;5.28;;;8.60;77.40;;;;;;5024501;27;20049;-78
2021/04/25 04:32:26;;;;;;;12.95;5.95;;;9.30;77.80;;;;;;5015671;28;20026;-78
2021/04/25 04:34:51;;;;;;;8.18;5.10;;;8.50;77.40;;;;;;5034400;28;20428;-76
2021/04/25 04:37:17;;;;;;;10.18;5.03;;;8.50;77.60;;;;;;5015880;28;20023;-77
2021/04/25 04:39:42;;;;;;;11.77;5.10;;;8.50;77.30;;;;;;5015979;28;20025;-77
2021/04/25 04:42:08;;;;;;;9.95;5.65;;;8.50;77.40;;;;;;5013740;28;20031;-76
2021/04/25 04:44:34;;;;;;;12.40;5.53;;;8.50;77.50;;;;;;5037037;28;20041;-77
2021/04/25 04:46:59;;;;;;;13.50;5.32;;;8.80;77.70;;;;;;5041790;27;20383;-77
2021/04/25 04:49:25;;;;;;;12.43;5.95;;;8.60;78.20;;;;;;5040861;27;20025;-76
2021/04/25 04:51:51;;;;;;;10.63;5.22;;;8.40;77.80;;;;;;5017294;28;20037;-78
2021/04/25 04:54:17;;;;;;;10.77;5.43;;;8.40;77.50;;;;;;5027096;28;20037;-77
2021/04/25 04:56:42;;;;;;;11.25;5.40;;;8.40;77.40;;;;;;5010400;28;20033;-77
2021/04/25 04:59:08;;;;;;;13.07;5.60;;;8.50;77.60;;;;;;5020287;28;20068;-78
2021/04/25 05:01:34;;;;;;;8.52;4.93;;;8.50;78.10;;;;;;5039162;27;20029;-75
2021/04/25 05:04:00;;;;;;;9.55;5.50;;;8.50;78.30;;;;;;5017693;28;20025;-75
2021/04/25 05:06:25;;;;;;;10.23;5.63;;;9.20;78.80;;;;;;5022748;27;20112;-78
2021/04/25 05:08:51;;;;;;;10.85;5.55;;;8.30;78.20;;;;;;5018834;28;20578;-76
2021/04/25 05:11:17;;;;;;;13.50;6.18;;;8.40;78.80;;;;;;5023745;28;20058;-79
2021/04/25 05:13:43;;;;;;;9.68;5.57;;;8.50;78.80;;;;;;5013418;28;20160;-77
2021/04/25 05:16:09;;;;;;;10.00;5.03;;;8.40;78.90;;;;;;5015486;28;20121;-76
2021/04/25 05:18:37;;;;;;;11.48;6.18;;;8.40;78.20;;;;;;5019154;27;20037;-76
2021/04/25 05:21:03;;;;;;;10.93;5.65;;;8.40;78.20;;;;;;5034114;28;20036;-77
2021/04/25 05:23:29;;;;;;;12.00;6.10;;;8.40;78.30;;;;;;5012729;28;20636;-77
2021/04/25 05:25:54;;;;;;;12.13;5.90;;;8.60;77.70;;;;;;5025918;28;20578;-77
2021/04/25 05:28:20;;;;;;;10.15;5.28;;;8.80;77.50;;;;;;5011672;28;20393;-76
2021/04/25 05:30:45;;;;;;;11.48;6.30;;;8.60;76.90;;;;;;5015290;28;20135;-78
2021/04/25 05:33:11;;;;;;;11.57;5.75;;;8.60;76.90;;;;;;5008823;28;20022;-77
2021/04/25 05:35:37;;;;;;;12.05;5.47;;;9.10;77.40;;;;;;5020650;28;20479;-76
2021/04/25 05:38:03;;;;;;;11.82;5.30;;;8.70;77.40;;;;;;5032571;28;20055;-80
2021/04/25 05:40:28;;;;;;;9.70;5.03;;;8.70;76.90;;;;;;5023027;28;20438;-78
2021/04/25 05:42:54;;;;;;;10.20;5.03;;;8.90;75.40;;;;;;5033840;27;20774;-76
2021/04/25 05:45:20;;;;;;;12.02;5.28;;;9.00;74.90;;;;;;5015015;28;20238;-78
2021/04/25 05:47:56;;;;;;;9.60;5.45;;;8.90;74.80;;;;;;5038801;28;20040;-77
2021/04/25 05:50:24;;;;;;;10.15;5.47;;;9.40;74.80;;;;;;5033528;27;20030;-79
2021/04/25 05:52:50;;;;;;;14.32;5.80;;;8.90;74.50;;;;;;5012254;28;20041;-77
2021/04/25 05:55:16;;;;;;;6.82;4.63;;;9.20;74.50;;;;;;5011520;27;20023;-78
2021/04/25 05:57:42;;;;;;;10.45;5.82;;;10.20;74.50;;;;;;5025484;27;20120;-77
2021/04/25 06:00:10;;;;;;;11.38;5.53;;;9.30;72.90;;;;;;5011046;28;20026;-78
2021/04/25 06:02:36;;;;;;;10.25;5.28;;;9.40;72.00;;;;;;5004096;28;20037;-75
2021/04/25 06:05:03;;;;;;;11.60;5.60;;;9.50;71.90;;;;;;5019985;28;20036;-77
2021/04/25 06:07:28;;;;;;;13.13;4.88;;;9.60;71.50;;;;;;5006510;28;20021;-77
2021/04/25 06:09:54;;;;;;;9.05;4.60;;;9.70;71.00;;;;;;5017262;28;20090;-78
2021/04/25 06:12:20;;;;;;;13.05;5.15;;;10.40;70.40;;;;;;5011805;28;20558;-76
2021/04/25 06:14:45;;;;;;;14.32;5.50;;;9.80;70.00;;;;;;5010962;28;20575;-78
2021/04/25 06:17:11;;;;;;;8.82;5.35;;;9.70;71.10;;;;;;5013741;28;20021;-77
2021/04/25 06:19:37;;;;;;;9.10;5.05;;;9.80;70.60;;;;;;5008528;28;20053;-78
2021/04/25 06:22:06;;;;;;;10.73;5.28;;;10.00;70.30;;;;;;5017243;28;20033;-75
2021/04/25 06:24:32;;;;;;;8.45;5.30;;;10.10;69.20;;;;;;5009254;28;20053;-78
2021/04/25 06:26:58;;;;;;;8.68;5.35;;;10.20;68.50;;;;;;5072037;27;20045;-78
2021/04/25 06:29:29;;;;;;;12.38;5.82;;;10.40;67.50;;;;;;5020402;28;20045;-76
2021/04/25 06:31:56;;;;;;;13.48;5.43;;;10.10;67.70;;;;;;5006557;28;20037;-77
2021/04/25 06:34:21;;;;;;;10.00;5.20;;;10.00;68.30;;;;;;5037777;27;20085;-77
2021/04/25 06:36:47;;;;;;;10.95;5.18;;;10.90;67.80;;;;;;5008496;28;20033;-76
2021/04/25 06:39:13;;;;;;;15.18;5.40;;;10.20;66.80;;;;;;5007448;28;20183;-78
2021/04/25 06:41:39;;;;;;;10.88;4.75;;;10.30;66.30;;;;;;5029756;27;20025;-78
2021/04/25 06:44:05;;;;;;;11.15;5.00;;;11.00;66.50;;;;;;5010090;28;20034;-76
2021/04/25 06:46:31;;;;;;;11.27;5.13;;;10.40;65.90;;;;;;5030871;28;20071;-76
2021/04/25 06:48:57;;;;;;;8.43;4.90;;;10.40;65.10;;;;;;5014548;28;20026;-78
2021/04/25 06:51:22;;;;;;;11.35;5.20;;;10.40;65.20;;;;;;5032934;28;20045;-79
2021/04/25 06:53:49;;;;;;;9.05;4.50;;;10.50;65.20;;;;;;5035749;28;20037;-78
2021/04/25 06:56:15;;;;;;;11.35;4.88;;;10.60;64.40;;;;;;5027038;28;20437;-78
2021/04/25 06:58:40;;;;;;;10.80;4.78;;;10.70;64.10;;;;;;5039059;27;20032;-82
2021/04/25 07:01:07;;;;;;;15.00;4.75;;;10.70;64.10;;;;;;5022454;28;20537;-78
2021/04/25 07:03:35;;;;;;;11.43;5.07;;;10.70;64.40;;;;;;5038251;27;20034;-77
2021/04/25 07:06:01;;;;;;;9.10;4.75;;;10.80;63.50;;;;;;5019869;28;20109;-79
2021/04/25 07:08:26;;;;;;;12.63;4.80;;;10.80;63.40;;;;;;5012701;28;20093;-76
2021/04/25 07:10:52;;;;;;;6.95;4.35;;;11.40;63.30;;;;;;5030210;27;20037;-77
2021/04/25 07:13:19;;;;;;;10.73;4.53;;;10.90;62.80;;;;;;5011896;28;20021;-78
2021/04/25 07:15:44;;;;;;;12.13;4.90;;;11.10;62.50;;;;;;5018433;27;20484;-79
2021/04/25 07:18:11;;;;;;;10.73;4.75;;;11.30;61.60;;;;;;5019958;27;20037;-77
2021/04/25 07:20:37;;;;;;;9.05;4.95;;;11.80;62.10;;;;;;5022505;28;20523;-78
2021/04/25 07:23:02;;;;;;;11.63;4.70;;;11.10;61.10;;;;;;5013027;28;20163;-78
2021/04/25 07:25:28;;;;;;;8.65;4.45;;;11.10;61.20;;;;;;5046329;27;20018;-78
2021/04/25 07:27:56;;;;;;;8.63;4.75;;;11.20;60.70;;;;;;5007856;28;21531;-78
2021/04/25 07:30:22;;;;;;;11.38;5.00;;;11.20;60.20;;;;;;5021659;28;20766;-78
2021/04/25 07:32:48;;;;;;;11.02;4.80;;;11.40;60.20;;;;;;5022143;27;20051;-78
2021/04/25 07:35:14;;;;;;;9.77;4.80;;;11.40;60.50;;;;;;5009917;28;20029;-78
2021/04/25 07:37:40;;;;;;;9.50;4.75;;;11.40;60.00;;;;;;5027769;28;20018;-77
2021/04/25 07:40:07;;;;;;;9.15;4.22;;;11.40;60.20;;;;;;5026971;28;20500;-76
2021/04/25 07:42:33;;;;;;;9.32;4.43;;;11.50;59.70;;;;;;5017743;28;20088;-77
2021/04/25 07:44:59;;;;;;;8.93;4.68;;;11.50;59.60;;;;;;5003944;28;20045;-80
2021/04/25 07:47:25;;;;;;;12.25;5.53;;;11.60;59.50;;;;;;5013675;28;20098;-79
2021/04/25 07:49:50;;;;;;;9.23;4.82;;;11.60;59.30;;;;;;5011105;28;20025;-79
2021/04/25 07:52:16;;;;;;;9.68;4.63;;;11.70;59.10;;;;;;5012542;28;20495;-79
2021/04/25 07:54:42;;;;;;;10.93;4.72;;;11.90;58.60;;;;;;5015338;28;20030;-79
2021/04/25 07:57:07;;;;;;;7.03;4.25;;;11.90;58.00;;;;;;5014926;28;20025;-76
2021/04/25 07:59:33;;;;;;;9.02;4.63;;;12.10;57.50;;;;;;5036444;28;20503;-80
2021/04/25 08:01:59;;;;;;;8.30;4.40;;;12.10;57.30;;;;;;5007439;28;20017;-80
2021/04/25 08:04:25;;;;;;;9.95;4.80;;;12.30;56.70;;;;;;5004826;28;20555;-82
2021/04/25 08:06:51;;;;;;;8.80;4.80;;;12.30;56.30;;;;;;5015077;28;20064;-78
2021/04/25 08:09:16;;;;;;;12.68;4.80;;;12.50;56.30;;;;;;5018760;28;20070;-77
2021/04/25 08:11:42;;;;;;;10.15;4.78;;;12.20;56.80;;;;;;5016179;28;20066;-79
2021/04/25 08:14:07;;;;;;;11.05;4.78;;;12.40;56.20;;;;;;5037447;28;20032;-79
2021/04/25 08:16:34;;;;;;;7.63;4.55;;;12.50;55.50;;;;;;5013537;28;20117;-82
2021/04/25 08:18:59;;;;;;;9.93;4.43;;;12.40;55.90;;;;;;5012272;28;20048;-83
2021/04/25 08:21:33;;;;;;;10.05;4.70;;;12.50;55.60;;;;;;5016237;28;20034;-78
2021/04/25 08:23:59;;;;;;;7.85;4.13;;;12.60;54.40;;;;;;5024211;28;20146;-80
2021/04/25 08:26:25;;;;;;;8.80;4.50;;;12.90;54.60;;;;;;5010365;28;20036;-79
2021/04/25 08:28:51;;;;;;;10.27;4.18;;;13.10;52.80;;;;;;5016911;28;20022;-78
2021/04/25 08:31:17;;;;;;;8.27;4.43;;;13.30;52.70;;;;;;5034407;28;20072;-79
2021/04/25 08:33:43;;;;;;;11.90;4.53;;;13.10;52.70;;;;;;5015238;28;20396;-79
2021/04/25 08:36:09;;;;;;;9.35;4.28;;;13.30;52.90;;;;;;5032398;28;20061;-78
2021/04/25 08:38:35;;;;;;;8.93;4.10;;;13.50;52.30;;;;;;5016029;28;20054;-76
2021/04/25 08:41:04;;;;;;;7.82;3.78;;;13.70;51.50;;;;;;5013126;28;20037;-81
2021/04/25 08:43:30;;;;;;;9.20;4.40;;;13.60;51.00;;;;;;5088947;28;20573;-79
2021/04/25 08:45:59;;;;;;;12.40;4.47;;;13.60;50.90;;;;;;5027676;28;20033;-79
2021/04/25 08:48:28;;;;;;;9.57;4.90;;;13.70;50.70;;;;;;5010049;28;20372;-80
2021/04/25 08:50:54;;;;;;;10.75;4.47;;;13.90;50.60;;;;;;5009918;28;20498;-79
2021/04/25 08:53:23;;;;;;;10.10;4.13;;;14.00;50.30;;;;;;5013231;28;20033;-79
2021/04/25 08:55:49;;;;;;;7.82;3.80;;;14.00;50.00;;;;;;5042878;28;20229;-79
2021/04/25 08:58:16;;;;;;;10.63;4.32;;;14.30;48.70;;;;;;5044010;27;20071;-78
2021/04/25 09:00:42;;;;;;;8.10;3.83;;;14.40;48.10;;;;;;5024306;28;20032;-79
2021/04/25 09:03:08;;;;;;;8.60;4.32;;;14.30;47.70;;;;;;5030945;28;20030;-79
2021/04/25 09:05:33;;;;;;;7.35;4.15;;;14.30;48.40;;;;;;5021169;27;20025;-79
2021/04/25 09:08:02;;;;;;;9.23;4.25;;;14.30;48.00;;;;;;5033457;28;20114;-77
2021/04/25 09:10:31;;;;;;;7.40;3.90;;;14.30;47.90;;;;;;5078004;27;20025;-75
2021/04/25 09:12:57;;;;;;;8.00;3.80;;;14.40;48.40;;;;;;5037275;28;20056;-78
2021/04/25 09:15:28;;;;;;;6.05;3.33;;;14.50;47.70;;;;;;5014583;27;20029;-78
2021/04/25 09:17:59;;;;;;;7.78;3.85;;;14.50;45.70;;;;;;5054919;27;20049;-80
2021/04/25 09:20:46;;;;;;;7.47;3.83;;;14.60;45.20;;;;;;5027853;27;20108;-79
2021/04/25 09:23:24;;;;;;;11.00;4.00;;;14.70;46.60;;;;;;5015598;27;20125;-80
2021/04/25 09:26:03;;;;;;;7.70;3.90;;;14.60;46.50;;;;;;5011361;28;20567;-81
2021/04/25 09:28:29;;;;;;;10.07;3.70;;;14.70;46.30;;;;;;5058260;27;20029;-76
2021/04/25 09:31:02;;;;;;;6.32;3.70;;;14.90;46.00;;;;;;5011680;28;20510;-79
2021/04/25 09:33:48;;;;;;;8.88;4.53;;;14.90;45.40;;;;;;5011157;28;20025;-79
2021/04/25 09:36:17;;;;;;;5.60;3.67;;;15.10;45.10;;;;;;5094268;27;20030;-77
2021/04/25 09:38:43;;;;;;;7.20;3.80;;;15.60;45.50;;;;;;5027634;28;20025;-81
2021/04/25 09:41:32;;;;;;;8.38;4.13;;;15.40;45.80;;;;;;5016947;27;21356;-78
2021/04/25 09:43:59;;;;;;;9.25;3.95;;;15.40;45.00;;;;;;5010764;28;20116;-76
2021/04/25 09:46:45;;;;;;;9.80;4.00;;;15.40;45.00;;;;;;5030816;28;20030;-78
2021/04/25 09:49:11;;;;;;;5.97;3.50;;;15.40;44.70;;;;;;5040302;28;20078;-79
2021/04/25 09:51:42;;;;;;;5.93;3.65;;;15.40;44.70;;;;;;5016947;28;20018;-78
2021/04/25 09:54:08;;;;;;;7.20;3.35;;;15.50;43.60;;;;;;5014028;27;20538;-80
2021/04/25 09:56:33;;;;;;;7.60;3.60;;;15.30;42.80;;;;;;5007571;28;20025;-78
2021/04/25 09:59:01;;;;;;;7.13;3.58;;;15.30;42.60;;;;;;5037687;28;20025;-78
2021/04/25 10:01:31;;;;;;;8.40;3.85;;;15.30;43.60;;;;;;5019393;27;20025;-78
2021/04/25 10:03:59;;;;;;;5.57;3.33;;;15.50;42.80;;;;;;5022148;28;20068;-78
2021/04/25 10:06:25;;;;;;;8.02;3.70;;;15.70;42.90;;;;;;5028429;27;20037;-80
2021/04/25 10:08:52;;;;;;;8.52;3.83;;;16.00;42.10;;;;;;5021428;28;20461;-76
2021/04/25 10:11:20;;;;;;;7.38;3.35;;;16.10;41.10;;;;;;5025413;28;20022;-76
2021/04/25 10:13:47;;;;;;;6.82;3.60;;;16.00;41.60;;;;;;5052408;27;20031;-76
2021/04/25 10:16:20;;;;;;;9.40;3.65;;;15.90;41.60;;;;;;5026630;28;20150;-77
2021/04/25 10:18:50;;;;;;;8.95;3.83;;;16.00;42.90;;;;;;5029953;27;20502;-81
2021/04/25 10:21:16;;;;;;;8.20;3.92;;;16.10;41.90;;;;;;5030351;28;20048;-77
2021/04/25 10:23:41;;;;;;;9.43;3.90;;;16.10;41.90;;;;;;5031195;27;20039;-78
2021/04/25 10:26:12;;;;;;;6.63;3.30;;;16.10;42.00;;;;;;5020423;28;20396;-78
2021/04/25 10:29:00;;;;;;;8.23;3.20;;;16.40;41.20;;;;;;5028290;27;20026;-76
2021/04/25 10:31:35;;;;;;;6.18;3.00;;;16.50;40.00;;;;;;5065304;27;20025;-79
2021/04/25 10:34:05;;;;;;;7.90;3.45;;;16.70;39.90;;;;;;5035892;28;20604;-79
2021/04/25 10:36:47;;;;;;;5.90;3.00;;;16.90;38.90;;;;;;5018161;27;20029;-78
2021/04/25 10:39:31;;;;;;;7.10;3.42;;;16.80;39.40;;;;;;5020684;28;20030;-80
2021/04/25 10:42:26;;;;;;;5.40;3.30;;;16.70;39.90;;;;;;5016825;28;20124;-82
2021/04/25 10:47:34;;;;;;;5.82;3.08;;;16.60;39.90;;;;;;5059597;27;20537;-78
2021/04/25 10:50:20;;;;;;;4.53;3.05;;;16.70;39.60;;;;;;5018625;28;20660;-78
2021/04/25 10:52:51;;;;;;;9.75;3.00;;;17.20;39.70;;;;;;5022137;27;20070;-76
2021/04/25 10:55:20;;;;;;;10.48;3.45;;;16.80;39.40;;;;;;5040829;28;20052;-75
2021/04/25 10:57:55;;;;;;;7.40;3.05;;;16.40;39.30;;;;;;5010832;28;20526;-80
2021/04/25 11:00:30;;;;;;;7.30;3.25;;;16.90;39.10;;;;;;5044138;27;20021;-78
2021/04/25 11:03:15;;;;;;;5.15;2.67;;;17.00;38.50;;;;;;5023031;27;20037;-79
2021/04/25 11:05:50;;;;;;;8.75;3.28;;;17.10;39.20;;;;;;5015702;28;20037;-80
2021/04/25 11:08:18;;;;;;;7.60;3.03;;;17.30;38.40;;;;;;5027446;28;20035;-79
2021/04/25 11:10:48;;;;;;;7.25;3.28;;;17.40;37.90;;;;;;5027355;27;20030;-77
2021/04/25 11:13:34;;;;;;;5.63;2.85;;;17.30;37.50;;;;;;5091816;27;20034;-79
2021/04/25 11:16:02;;;;;;;6.57;3.60;;;17.20;37.80;;;;;;4999322;28;20030;-81
2021/04/25 11:18:43;;;;;;;7.32;3.15;;;17.40;38.30;;;;;;5040647;27;20037;-81
2021/04/25 11:24:13;;;;;;;7.88;3.30;;;17.30;37.00;;;;;;5070284;27;20434;-81
2021/04/25 11:26:39;;;;;;;6.45;3.15;;;17.50;37.70;;;;;;5027820;27;20035;-80
2021/04/25 11:29:28;;;;;;;6.95;3.20;;;17.60;36.80;;;;;;5013781;28;20029;-79
2021/04/25 11:31:56;;;;;;;7.07;2.88;;;17.60;37.30;;;;;;5039881;27;20053;-80
2021/04/25 11:34:28;;;;;;;4.18;2.60;;;17.60;37.20;;;;;;5028670;27;20026;-79
2021/04/25 11:37:01;;;;;;;7.55;3.10;;;17.80;36.70;;;;;;5025280;28;20025;-77
2021/04/25 11:39:31;;;;;;;8.75;3.13;;;18.00;36.20;;;;;;5009728;28;20037;-80
2021/04/25 11:41:57;;;;;;;6.10;3.33;;;17.90;36.00;;;;;;5027982;28;20031;-78
2021/04/25 11:44:24;;;;;;;9.30;3.15;;;18.10;36.10;;;;;;5013125;28;20029;-76
2021/04/25 11:46:53;;;;;;;5.38;2.80;;;17.90;36.40;;;;;;5019392;28;20033;-79
2021/04/25 11:49:49;;;;;;;6.68;2.80;;;17.90;35.20;;;;;;5000700;28;20079;-77
2021/04/25 11:52:20;;;;;;;7.20;3.17;;;17.50;34.80;;;;;;5005978;28;20034;-79
2021/04/25 11:54:46;;;;;;;;;;;17.60;35.80;;;;;;5031477;28;20420;-78
2021/04/25 11:57:22;;;;;;;6.07;2.50;;;17.70;36.60;;;;;;5034246;28;19913;-79
2021/04/25 12:00:03;;;;;;;7.28;3.10;;;17.80;36.80;;;;;;5019956;28;20120;-80
2021/04/25 12:02:31;;;;;;;6.90;3.13;;;17.90;36.20;;;;;;5014304;28;20061;-80
2021/04/25 12:05:01;;;;;;;7.22;3.15;;;18.10;36.20;;;;;;5038688;28;21148;-79
2021/04/25 12:07:43;;;;;;;7.20;3.22;;;17.90;35.60;;;;;;5009192;28;20021;-80
2021/04/25 12:10:10;;;;;;;10.10;3.22;;;18.00;35.20;;;;;;5050470;27;20269;-78
2021/04/25 12:12:52;;;;;;;6.30;3.20;;;18.10;35.70;;;;;;5028513;28;20474;-78
2021/04/25 12:15:18;;;;;;;5.75;3.10;;;18.00;35.30;;;;;;5011730;28;20482;-79
2021/04/25 12:17:58;;;;;;;6.55;3.28;;;18.00;36.00;;;;;;5017786;28;20056;-79
2021/04/25 12:20:24;;;;;;;11.57;3.22;;;18.00;35.90;;;;;;5006522;28;20030;-76
2021/04/25 12:22:50;;;;;;;6.13;2.67;;;17.90;35.30;;;;;;5018422;28;20484;-80
2021/04/25 12:25:17;;;;;;;8.02;3.03;;;18.10;34.70;;;;;;5022738;28;20545;-78
2021/04/25 12:27:56;;;;;;;8.02;3.08;;;18.10;34.30;;;;;;5024904;28;20033;-78
2021/04/25 12:30:27;;;;;;;5.88;2.63;;;18.10;33.90;;;;;;4999761;28;20589;-80
2021/04/25 12:33:06;;;;;;;5.15;2.15;;;18.50;34.10;;;;;;5023165;28;20399;-82
2021/04/25 12:35:37;;;;;;;6.68;2.28;;;18.50;32.70;;;;;;5006327;28;20106;-79
2021/04/25 12:38:28;;;;;;;4.85;2.30;;;18.60;32.10;;;;;;5024944;27;20100;-81
2021/04/25 12:40:56;;;;;;;5.10;2.42;;;18.60;31.50;;;;;;5016772;28;20122;-76
2021/04/25 12:43:22;;;;;;;5.78;2.40;;;18.30;30.60;;;;;;5028204;28;20026;-81
2021/04/25 12:45:48;;;;;;;7.10;2.85;;;18.30;31.70;;;;;;5011048;28;20037;-80
2021/04/25 12:48:34;;;;;;;4.90;2.47;;;18.50;32.70;;;;;;5018571;28;20075;-79
2021/04/25 12:51:03;;;;;;;5.32;2.55;;;18.10;33.20;;;;;;5029213;27;20110;-80
2021/04/25 12:53:32;;;;;;;6.15;2.90;;;18.20;33.30;;;;;;5108105;27;20222;-78
2021/04/25 12:56:17;;;;;;;6.28;2.17;;;18.40;32.90;;;;;;5010975;28;20032;-80