Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:08;;;;;;;9.93;9.02;;;;;;;19.63;83.67;101584.69;6289099;28;20184;-76
2021/06/25 00:04:13;;;;;;;10.77;9.68;;;;;;;19.66;82.96;101582.25;6289252;28;20192;-76
2021/06/25 00:07:17;;;;;;;11.00;8.98;;;;;;;19.72;82.57;101580.38;6289213;28;20192;-75
2021/06/25 00:10:22;;;;;;;10.30;9.15;;;;;;;19.73;82.14;101577.34;6288585;28;20191;-76
2021/06/25 00:13:26;;;;;;;9.43;8.52;;;;;;;19.76;81.49;101571.28;6288577;28;20475;-76
2021/06/25 00:16:32;;;;;;;10.45;9.38;;;;;;;19.66;82.84;101576.72;6288230;28;20282;-75
2021/06/25 00:19:36;;;;;;;12.20;9.35;;;;;;;19.60;83.28;101569.44;6297603;28;20235;-75
2021/06/25 00:22:41;;;;;;;10.50;8.95;;;;;;;19.65;82.66;101563.97;6313227;28;20252;-75
2021/06/25 00:25:45;;;;;;;12.45;9.52;;;;;;;19.67;82.81;101550.69;6313356;28;20195;-75
2021/06/25 00:28:50;;;;;;;11.98;9.18;;;;;;;19.66;82.47;101560.09;6311883;28;20183;-75
2021/06/25 00:31:57;;;;;;;10.40;9.45;;;;;;;19.65;82.43;101563.97;6312067;28;20420;-75
2021/06/25 00:35:01;;;;;;;11.23;10.13;;;;;;;19.61;83.07;101548.97;6311905;28;20501;-75
2021/06/25 00:38:07;;;;;;;11.13;9.80;;;;;;;19.61;82.97;101560.06;6312250;28;20183;-75
2021/06/25 00:41:11;;;;;;;9.73;8.75;;;;;;;19.63;82.85;101549.53;6312858;28;20205;-75
2021/06/25 00:44:17;;;;;;;15.32;9.48;;;;;;;19.66;83.04;101537.13;6312732;28;20191;-76
2021/06/25 00:47:23;;;;;;;12.00;9.68;;;;;;;19.62;83.07;101536.78;6312636;28;20191;-75
2021/06/25 00:50:29;;;;;;;12.35;9.13;;;;;;;19.63;83.38;101538.47;6311702;28;20420;-75
2021/06/25 00:53:34;;;;;;;11.05;9.95;;;;;;;19.62;83.43;101534.03;6311603;28;20190;-76
2021/06/25 00:56:39;;;;;;;13.45;9.98;;;;;;;19.46;84.47;101526.66;6312831;28;20207;-75
2021/06/25 00:59:43;;;;;;;11.63;10.43;;;;;;;19.52;84.51;101514.53;6312452;28;20183;-75
2021/06/25 01:02:49;;;;;;;11.48;10.27;;;;;;;19.51;84.44;101507.34;6312677;28;20275;-75
2021/06/25 01:05:53;;;;;;;11.63;9.95;;;;;;;19.47;84.79;101506.19;6311376;28;20187;-75
2021/06/25 01:08:58;;;;;;;10.68;9.57;;;;;;;19.49;84.43;101494.88;6311247;28;20413;-76
2021/06/25 01:12:03;;;;;;;11.38;10.02;;;;;;;19.56;84.13;101492.72;6311331;28;20377;-75
2021/06/25 01:15:09;;;;;;;14.00;10.70;;;;;;;19.53;84.40;101498.78;6311206;28;20219;-76
2021/06/25 01:18:16;;;;;;;13.02;9.95;;;;;;;19.53;83.78;101482.16;6312099;28;20214;-76
2021/06/25 01:21:22;;;;;;;11.63;10.35;;;;;;;19.40;84.69;101482.56;6311160;28;20433;-75
2021/06/25 01:24:27;;;;;;;12.77;10.13;;;;;;;19.36;85.29;101482.25;6311021;28;20542;-76
2021/06/25 01:27:31;;;;;;;17.77;10.55;;;;;;;19.41;84.89;101478.72;6312360;28;20242;-75
2021/06/25 01:30:38;;;;;;;12.23;10.77;;;;;;;19.41;84.48;101490.63;6311972;28;20183;-75
2021/06/25 01:33:42;;;;;;;11.57;10.02;;;;;;;19.44;84.15;101494.81;6312018;28;20187;-75
2021/06/25 01:36:48;;;;;;;11.93;10.52;;;;;;;19.42;84.43;101492.28;6311882;28;20211;-75
2021/06/25 01:39:52;;;;;;;11.85;10.52;;;;;;;19.35;84.88;101497.16;6311222;28;20497;-75
2021/06/25 01:42:59;;;;;;;12.95;10.77;;;;;;;19.32;85.58;101504.06;6316078;28;20500;-75
2021/06/25 01:46:03;;;;;;;13.98;11.50;;;;;;;19.20;86.33;101494.22;6317378;28;20226;-75
2021/06/25 01:49:07;;;;;;;13.15;10.38;;;;;;;19.27;86.41;101483.78;6316833;28;20191;-76
2021/06/25 01:52:18;;;;;;;13.48;10.65;;;;;;;19.28;86.47;101479.94;6317098;28;20215;-76
2021/06/25 01:55:22;;;;;;;16.13;11.65;;;;;;;19.32;85.93;101481.06;6316731;28;20211;-75
2021/06/25 01:58:29;;;;;;;14.68;12.02;;;;;;;19.37;85.50;101483.94;6316953;28;20207;-75
2021/06/25 02:01:33;;;;;;;15.55;11.68;;;;;;;19.27;86.68;101490.16;6317025;28;20222;-75
2021/06/25 02:04:38;;;;;;;15.75;11.80;;;;;;;19.34;85.82;101473.34;6316494;28;20184;-75
2021/06/25 02:07:43;;;;;;;13.40;11.38;;;;;;;19.30;86.20;101477.75;6315834;28;20212;-75
2021/06/25 02:10:48;;;;;;;13.68;11.00;;;;;;;19.28;86.66;101479.94;6316244;28;20184;-75
2021/06/25 02:13:52;;;;;;;15.48;11.25;;;;;;;19.31;86.12;101468.34;6316420;28;20184;-75
2021/06/25 02:16:56;;;;;;;19.10;11.77;;;;;;;19.28;86.64;101468.88;6315086;28;20219;-76
2021/06/25 02:20:00;;;;;;;16.35;12.05;;;;;;;19.27;86.41;101483.78;6315446;28;20560;-76
2021/06/25 02:23:07;;;;;;;16.40;12.10;;;;;;;19.29;86.21;101481.59;6316475;28;20191;-76
2021/06/25 02:26:11;;;;;;;15.13;11.77;;;;;;;19.31;86.34;101476.66;6315133;28;20184;-76
2021/06/25 02:29:15;;;;;;;19.67;11.65;;;;;;;19.25;87.27;101477.69;6314864;28;20187;-76
2021/06/25 02:32:21;;;;;;;14.38;10.75;;;;;;;19.24;86.96;101462.16;6315250;28;20261;-76
2021/06/25 02:35:26;;;;;;;16.05;11.43;;;;;;;19.26;86.37;101471.03;6314880;28;20471;-76
2021/06/25 02:38:31;;;;;;;14.70;11.15;;;;;;;19.24;86.70;101476.84;6315989;28;20238;-76
2021/06/25 02:41:36;;;;;;;13.63;10.95;;;;;;;19.25;86.60;101480.44;6314807;28;20184;-76
2021/06/25 02:44:41;;;;;;;12.63;10.68;;;;;;;19.23;86.81;101497.28;6315488;28;20184;-76
2021/06/25 02:47:46;;;;;;;14.93;10.18;;;;;;;19.10;88.05;101488.56;6315720;28;20188;-76
2021/06/25 02:50:50;;;;;;;12.30;10.23;;;;;;;19.20;87.72;101495.06;6315622;28;20194;-76
2021/06/25 02:53:55;;;;;;;13.02;10.52;;;;;;;19.32;87.21;101489.38;6314913;28;20250;-76
2021/06/25 02:56:59;;;;;;;12.13;10.05;;;;;;;19.31;86.71;101493.25;6315181;28;20211;-76
2021/06/25 03:00:06;;;;;;;13.25;10.45;;;;;;;19.34;86.33;101498.25;6314403;28;20464;-76
2021/06/25 03:03:16;;;;;;;11.68;9.63;;;;;;;19.34;86.87;101501.00;6314279;28;20409;-76
2021/06/25 03:06:21;;;;;;;17.17;10.48;;;;;;;19.32;86.99;101503.22;6315263;28;20250;-76
2021/06/25 03:09:27;;;;;;;12.25;10.55;;;;;;;19.20;88.18;101505.28;6314576;28;20284;-76
2021/06/25 03:12:31;;;;;;;13.23;10.50;;;;;;;19.25;87.83;101497.03;6315108;28;20184;-76
2021/06/25 03:15:35;;;;;;;11.98;10.75;;;;;;;19.25;87.94;101502.56;6314076;28;20274;-76
2021/06/25 03:18:40;;;;;;;11.80;10.52;;;;;;;19.21;88.30;101495.88;6315064;28;20242;-76
2021/06/25 03:21:44;;;;;;;12.25;10.68;;;;;;;19.18;88.36;101496.41;6315272;28;20191;-76
2021/06/25 03:24:49;;;;;;;13.35;10.90;;;;;;;19.26;87.87;101501.47;6315082;28;20190;-76
2021/06/25 03:27:55;;;;;;;11.63;9.48;;;;;;;19.18;88.23;101502.75;6315002;28;20223;-76
2021/06/25 03:30:59;;;;;;;12.13;10.75;;;;;;;19.34;87.02;101501.00;6313558;28;20226;-76
2021/06/25 03:34:03;;;;;;;13.75;10.20;;;;;;;19.42;86.46;101505.28;6314556;28;20183;-76
2021/06/25 03:37:07;;;;;;;12.88;9.50;;;;;;;19.39;86.67;101503.88;6314212;28;20190;-76
2021/06/25 03:40:15;;;;;;;13.27;10.73;;;;;;;19.44;86.42;101506.69;6314451;28;20188;-76
2021/06/25 03:43:19;;;;;;;12.52;11.15;;;;;;;19.39;86.62;101509.41;6313149;28;20255;-76
2021/06/25 03:46:23;;;;;;;16.70;11.50;;;;;;;19.23;88.43;101510.31;6314219;28;20183;-76
2021/06/25 03:49:28;;;;;;;14.73;11.38;;;;;;;19.30;87.83;101506.25;6312923;28;20479;-76
2021/06/25 03:52:32;;;;;;;17.45;12.25;;;;;;;19.32;87.99;101508.75;6314117;28;20221;-76
2021/06/25 03:56:09;;;;;;;14.88;11.73;;;;;;;19.38;87.06;101493.91;6314019;28;20184;-76
2021/06/25 03:59:02;;;;;;;17.35;11.88;;;;;;;19.31;88.04;101507.09;6313474;28;20257;-76
2021/06/25 04:02:10;;;;;;;16.23;11.55;;;;;;;19.33;87.77;101504.88;6313868;28;20251;-76
2021/06/25 04:05:15;;;;;;;14.52;11.52;;;;;;;19.34;88.09;101506.53;6313711;28;20215;-76
2021/06/25 04:08:19;;;;;;;15.23;11.25;;;;;;;19.46;87.30;101503.69;6313831;28;20188;-76
2021/06/25 04:11:25;;;;;;;12.63;11.25;;;;;;;19.54;86.62;101512.34;6313572;28;20187;-76
2021/06/25 04:14:29;;;;;;;14.45;10.80;;;;;;;19.56;86.23;101496.34;6313533;28;20215;-76
2021/06/25 04:17:34;;;;;;;15.80;12.00;;;;;;;19.54;86.40;101501.28;6312369;28;20230;-76
2021/06/25 04:20:38;;;;;;;14.10;11.57;;;;;;;19.39;87.50;101497.53;6313035;28;20405;-76
2021/06/25 04:23:42;;;;;;;14.43;11.15;;;;;;;19.52;86.29;101489.63;6313729;28;20246;-76
2021/06/25 04:26:48;;;;;;;14.68;11.18;;;;;;;19.55;86.27;101491.88;6312385;28;20237;-76
2021/06/25 04:29:52;;;;;;;12.60;10.55;;;;;;;19.57;86.20;101494.41;6312227;28;20525;-76
2021/06/25 04:32:59;;;;;;;11.10;9.95;;;;;;;19.58;85.89;101502.44;6312090;28;20524;-76
2021/06/25 04:36:04;;;;;;;14.70;10.68;;;;;;;19.59;86.06;101487.50;6295177;28;20199;-76
2021/06/25 04:39:08;;;;;;;12.52;11.18;;;;;;;19.62;85.86;101486.97;6312800;28;20238;-76
2021/06/25 04:42:14;;;;;;;13.60;10.40;;;;;;;19.59;85.87;101481.97;6311880;28;20424;-76
2021/06/25 04:45:18;;;;;;;11.88;10.40;;;;;;;19.61;85.99;101479.78;6312732;28;20183;-76
2021/06/25 04:48:22;;;;;;;11.93;10.63;;;;;;;19.64;86.16;101484.78;6311627;28;20474;-76
2021/06/25 04:51:27;;;;;;;11.70;10.45;;;;;;;19.69;85.57;101476.53;6311568;28;20187;-76
2021/06/25 04:54:31;;;;;;;11.45;10.25;;;;;;;19.69;86.07;101482.06;6312547;28;20215;-76
2021/06/25 04:57:37;;;;;;;12.27;10.95;;;;;;;19.60;86.37;101488.31;6312993;28;20261;-76
2021/06/25 05:00:42;;;;;;;10.82;9.73;;;;;;;19.67;85.72;101473.16;6294020;28;20223;-75
2021/06/25 05:03:46;;;;;;;11.68;10.27;;;;;;;19.66;86.04;101482.59;6312717;28;20184;-76
2021/06/25 05:06:50;;;;;;;10.40;9.40;;;;;;;19.67;85.92;101472.38;6312721;28;20187;-75
2021/06/25 05:09:54;;;;;;;10.77;9.68;;;;;;;19.74;85.27;101479.34;6312695;28;20194;-75
2021/06/25 05:13:00;;;;;;;11.30;10.15;;;;;;;19.77;85.75;101462.19;6312245;28;20225;-75
2021/06/25 05:16:05;;;;;;;12.80;10.65;;;;;;;19.73;85.89;101465.75;6312316;28;20199;-76
2021/06/25 05:19:09;;;;;;;14.55;11.13;;;;;;;19.74;86.29;101456.38;6311317;28;20310;-76
2021/06/25 05:22:14;;;;;;;15.57;11.23;;;;;;;19.64;87.72;101462.66;6312252;28;20222;-76
2021/06/25 05:25:18;;;;;;;12.88;11.23;;;;;;;19.69;87.24;101464.63;6311350;28;20482;-76
2021/06/25 05:28:23;;;;;;;12.13;10.85;;;;;;;19.72;87.02;101459.38;6312436;28;20259;-76
2021/06/25 05:31:28;;;;;;;12.18;10.95;;;;;;;19.75;87.03;101469.94;6311066;28;20238;-76
2021/06/25 05:34:32;;;;;;;13.02;11.63;;;;;;;19.73;87.33;101463.84;6310991;28;20436;-76
2021/06/25 05:37:36;;;;;;;13.82;11.02;;;;;;;19.83;86.33;101472.22;6311056;28;20521;-76
2021/06/25 05:40:42;;;;;;;13.45;11.25;;;;;;;19.90;86.18;101475.59;6312220;28;20211;-76
2021/06/25 05:43:48;;;;;;;12.15;10.60;;;;;;;19.84;86.78;101473.91;6310942;28;20498;-76
2021/06/25 05:46:52;;;;;;;11.90;10.70;;;;;;;19.86;86.42;101477.25;6311958;28;20208;-76
2021/06/25 05:49:56;;;;;;;14.32;11.43;;;;;;;19.93;86.13;101488.94;6312153;28;20188;-76
2021/06/25 05:53:00;;;;;;;15.05;11.20;;;;;;;19.92;86.34;101475.38;6311832;28;20190;-76
2021/06/25 05:56:06;;;;;;;14.65;11.02;;;;;;;19.96;86.19;101480.09;6311210;28;20316;-76
2021/06/25 05:59:11;;;;;;;14.25;12.02;;;;;;;20.00;86.00;101475.69;6311840;28;20218;-75
2021/06/25 06:02:15;;;;;;;15.77;11.80;;;;;;;19.90;87.17;101467.31;6310669;28;20187;-76
2021/06/25 06:05:20;;;;;;;13.43;11.77;;;;;;;19.84;87.55;101468.38;6312531;28;20273;-76
2021/06/25 06:08:24;;;;;;;14.57;11.18;;;;;;;19.83;87.64;101465.84;6310683;28;20412;-76
2021/06/25 06:11:28;;;;;;;14.55;11.77;;;;;;;19.58;88.50;101463.69;6310615;28;20195;-76
2021/06/25 06:14:33;;;;;;;11.35;10.20;;;;;;;19.55;88.83;101466.97;6312001;28;20215;-76
2021/06/25 06:17:40;;;;;;;12.20;10.50;;;;;;;19.66;88.27;101454.91;6312223;28;20284;-75
2021/06/25 06:20:44;;;;;;;12.45;10.88;;;;;;;19.74;87.85;101457.22;6289863;28;20231;-75
2021/06/25 06:33:57;;;;;;;13.15;11.18;;;;;;;19.58;90.01;101458.16;6291223;28;20248;-75
2021/06/25 06:37:01;;;;;;;12.05;10.15;;;;;;;19.43;89.88;101471.84;6290612;28;20247;-76
2021/06/25 06:40:06;;;;;;;11.52;10.32;;;;;;;19.47;89.93;101472.13;6289752;28;20390;-76
2021/06/25 06:43:12;;;;;;;12.52;10.70;;;;;;;19.62;88.87;101464.81;6289684;28;20276;-76
2021/06/25 06:46:17;;;;;;;15.20;11.10;;;;;;;19.57;88.97;101473.06;6289867;28;20184;-76
2021/06/25 06:49:22;;;;;;;11.57;9.98;;;;;;;19.46;89.60;101473.25;6290667;28;20188;-76
2021/06/25 06:52:26;;;;;;;11.73;10.43;;;;;;;19.48;89.44;101480.19;6290867;28;20215;-76
2021/06/25 06:55:30;;;;;;;12.50;11.23;;;;;;;19.47;89.25;101472.97;6290959;28;20247;-76
2021/06/25 06:58:34;;;;;;;13.50;10.88;;;;;;;19.71;88.44;101466.03;6290833;28;20187;-76
2021/06/25 07:01:39;;;;;;;11.10;10.02;;;;;;;19.72;89.92;101459.38;6290405;28;20283;-76
2021/06/25 07:05:04;;;;;;;12.68;11.27;;;;;;;19.64;89.16;101468.19;6289346;28;20360;-76
2021/06/25 07:08:12;;;;;;;12.38;11.05;;;;;;;19.54;89.89;101462.53;6289172;28;20514;-76
2021/06/25 07:11:16;;;;;;;11.65;10.45;;;;;;;19.57;90.14;101462.00;6288950;28;20250;-76
2021/06/25 07:14:20;;;;;;;12.35;11.07;;;;;;;19.61;90.43;101465.94;6289391;28;20256;-76
2021/06/25 07:17:26;;;;;;;14.45;11.82;;;;;;;19.66;89.78;101477.06;6289007;28;20200;-76
2021/06/25 07:20:30;;;;;;;14.27;12.07;;;;;;;19.77;89.17;101478.81;6308135;28;20235;-76
2021/06/25 07:23:35;;;;;;;13.15;11.38;;;;;;;19.69;89.08;101470.16;6313908;28;20459;-77
2021/06/25 07:26:39;;;;;;;14.73;11.40;;;;;;;19.62;89.91;101481.44;6314763;28;20187;-76
2021/06/25 07:29:44;;;;;;;14.32;11.23;;;;;;;19.68;90.58;101485.94;6315010;28;20249;-76
2021/06/25 07:32:50;;;;;;;11.80;10.38;;;;;;;19.56;90.95;101488.03;6314501;28;20207;-76
2021/06/25 07:35:54;;;;;;;12.25;10.80;;;;;;;19.59;92.51;101493.03;6314946;28;20215;-76
2021/06/25 07:38:58;;;;;;;12.10;10.80;;;;;;;19.79;91.56;101498.78;6314360;28;20364;-76
2021/06/25 07:42:02;;;;;;;16.50;11.65;;;;;;;19.88;91.06;101508.28;6314486;28;20211;-76
2021/06/25 07:45:09;;;;;;;12.13;10.90;;;;;;;19.82;91.45;101503.78;6314051;28;20183;-76
2021/06/25 07:48:18;;;;;;;13.57;12.18;;;;;;;19.88;91.54;101502.72;6314637;28;20247;-76
2021/06/25 07:51:22;;;;;;;17.10;11.43;;;;;;;19.79;92.92;101509.88;6314379;28;20188;-76
2021/06/25 07:54:26;;;;;;;11.98;10.88;;;;;;;19.93;92.04;101511.09;6313225;28;20184;-76
2021/06/25 07:57:33;;;;;;;12.80;11.45;;;;;;;19.96;91.79;101505.03;6313126;28;20524;-76
2021/06/25 08:00:37;;;;;;;13.48;11.23;;;;;;;20.04;92.38;101511.19;6313909;28;20211;-76
2021/06/25 08:03:42;;;;;;;17.45;12.20;;;;;;;19.85;92.67;101516.28;6313930;28;20214;-76
2021/06/25 08:06:47;;;;;;;11.55;10.35;;;;;;;19.86;92.79;101507.72;6312728;28;20478;-76
2021/06/25 08:09:51;;;;;;;14.63;11.75;;;;;;;19.90;92.82;101506.06;6314250;28;20184;-76
2021/06/25 08:12:55;;;;;;;13.02;11.73;;;;;;;19.80;93.06;101508.75;6313734;28;20230;-76
2021/06/25 08:15:59;;;;;;;12.73;11.43;;;;;;;19.87;92.31;101506.63;6313787;28;20225;-76
2021/06/25 08:19:07;;;;;;;12.05;10.88;;;;;;;19.84;91.84;101501.59;6313363;28;20231;-76
2021/06/25 08:22:11;;;;;;;13.90;11.45;;;;;;;19.71;93.05;101493.72;6313551;28;20207;-76
2021/06/25 08:25:17;;;;;;;13.82;11.10;;;;;;;19.70;94.17;101494.81;6312087;28;20183;-76
2021/06/25 08:28:21;;;;;;;14.18;11.32;;;;;;;19.89;93.42;101486.97;6313571;28;20219;-76
2021/06/25 08:31:25;;;;;;;12.00;10.80;;;;;;;19.95;93.25;101489.50;6313065;28;20215;-76
2021/06/25 08:34:33;;;;;;;11.07;9.98;;;;;;;19.96;93.32;101491.19;6311927;28;20475;-75
2021/06/25 08:37:37;;;;;;;13.13;10.40;;;;;;;20.12;93.92;101494.94;6313163;28;20192;-76
2021/06/25 08:40:41;;;;;;;11.07;10.07;;;;;;;20.18;92.40;101490.25;6312042;28;20238;-75
2021/06/25 08:43:46;;;;;;;12.02;10.73;;;;;;;20.23;93.13;101487.53;6313107;28;20191;-75
2021/06/25 08:46:50;;;;;;;11.98;10.77;;;;;;;20.33;92.86;101494.03;6312300;28;20183;-75
2021/06/25 08:49:57;;;;;;;10.70;9.60;;;;;;;20.11;91.72;101484.13;6311707;28;20255;-75
2021/06/25 08:53:01;;;;;;;11.77;10.35;;;;;;;19.88;92.33;101480.59;6311953;28;20395;-75
2021/06/25 08:56:05;;;;;;;12.68;10.27;;;;;;;20.10;92.04;101482.44;6312512;28;20196;-75
2021/06/25 08:59:18;;;;;;;11.77;10.57;;;;;;;20.31;92.47;101478.75;6312609;28;20191;-75
2021/06/25 09:02:22;;;;;;;11.88;10.23;;;;;;;20.20;90.53;101482.53;6312476;28;20276;-75
2021/06/25 09:05:29;;;;;;;10.98;9.88;;;;;;;19.95;90.57;101486.72;6312219;28;20183;-75
2021/06/25 09:08:34;;;;;;;10.75;9.50;;;;;;;20.00;89.92;101484.00;6293815;28;20199;-75
2021/06/25 09:11:42;;;;;;;11.02;10.02;;;;;;;20.20;90.67;101488.06;6313192;28;20191;-75
2021/06/25 09:15:06;;;;;;;10.65;9.73;;;;;;;20.28;90.64;101490.38;6311138;28;20206;-77
2021/06/25 09:18:12;;;;;;;10.90;9.90;;;;;;;20.33;89.79;101499.56;6310982;28;20187;-75
2021/06/25 09:21:18;;;;;;;11.25;9.52;;;;;;;20.26;89.78;101487.03;6311109;28;20301;-75
2021/06/25 09:24:24;;;;;;;9.68;8.77;;;;;;;20.22;89.50;101481.16;6310833;28;20444;-77
2021/06/25 09:27:29;;;;;;;8.93;7.82;;;;;;;20.26;88.47;101492.59;6310927;28;20215;-75
2021/06/25 09:30:43;;;;;;;8.63;7.93;;;;;;;20.06;87.88;101484.03;6311792;28;20183;-75
2021/06/25 09:33:49;;;;;;;7.57;7.03;;;;;;;19.93;86.17;101488.94;6312190;28;20183;-76
2021/06/25 09:37:01;;;;;;;6.72;6.22;;;;;;;20.08;84.82;101492.97;6311271;28;20255;-76
2021/06/25 09:40:08;;;;;;;7.50;6.90;;;;;;;20.38;85.53;101490.44;6311110;28;20184;-75
2021/06/25 09:43:14;;;;;;;7.07;6.57;;;;;;;20.43;86.30;101491.31;6310700;28;20211;-75
2021/06/25 09:46:25;;;;;;;7.50;6.93;;;;;;;20.57;86.54;101494.44;6310714;28;20184;-75
2021/06/25 09:49:33;;;;;;;7.25;6.65;;;;;;;20.56;86.16;101495.56;6311155;28;20349;-76
2021/06/25 09:52:51;;;;;;;7.60;6.95;;;;;;;20.71;85.60;101506.75;6310711;28;20269;-76
2021/06/25 09:56:00;;;;;;;6.93;6.53;;;;;;;20.75;83.51;101502.31;6311845;28;20183;-76
2021/06/25 10:02:59;;;;;;;6.38;6.07;;;;;;;20.83;82.57;101504.59;6314347;28;20434;-76
2021/06/25 10:06:13;;;;;;;5.97;5.68;;;;;;;20.64;80.62;101495.06;6317303;28;20184;-76
2021/06/25 10:09:20;;;;;;;6.40;5.95;;;;;;;20.78;82.15;101485.16;6315744;28;20240;-76
2021/06/25 10:12:25;;;;;;;7.10;6.57;;;;;;;21.08;81.13;101496.44;6316541;28;20188;-76
2021/06/25 10:15:30;;;;;;;8.10;7.40;;;;;;;21.05;80.44;101496.13;6315503;28;20235;-76
2021/06/25 10:18:38;;;;;;;5.90;5.60;;;;;;;20.96;79.06;101504.13;6316389;28;20194;-77
2021/06/25 10:21:42;;;;;;;7.03;6.53;;;;;;;20.86;79.73;101498.50;6316448;28;20215;-76
2021/06/25 10:24:51;;;;;;;6.72;6.35;;;;;;;20.84;79.94;101499.88;6315073;28;20405;-76
2021/06/25 10:27:57;;;;;;;6.75;6.25;;;;;;;21.12;80.21;101503.13;6315063;28;20191;-76
2021/06/25 10:31:02;;;;;;;6.55;6.13;;;;;;;21.38;79.96;101501.28;6315784;28;20270;-76
2021/06/25 10:34:07;;;;;;;6.75;6.18;;;;;;;21.25;79.06;101500.94;6315733;28;20188;-76
2021/06/25 10:37:16;;;;;;;8.10;7.40;;;;;;;21.48;79.66;101494.91;6315942;28;20260;-76
2021/06/25 10:40:24;;;;;;;7.78;7.07;;;;;;;21.49;78.79;101502.16;6315990;28;20191;-76
2021/06/25 10:43:40;;;;;;;7.22;6.50;;;;;;;21.50;78.54;101498.25;6315644;28;20250;-76
2021/06/25 10:46:46;;;;;;;6.80;6.40;;;;;;;21.46;78.53;101494.34;6316036;28;20187;-76
2021/06/25 10:50:23;;;;;;;7.10;6.45;;;;;;;21.37;78.57;101495.97;6315746;28;20189;-76
2021/06/25 10:53:27;;;;;;;6.95;6.55;;;;;;;21.48;77.66;101500.47;6301212;28;20266;-76
2021/06/25 10:56:33;;;;;;;7.13;6.72;;;;;;;21.66;77.46;101498.03;6315363;28;20183;-76
2021/06/25 10:59:45;;;;;;;7.05;6.55;;;;;;;21.63;79.14;101503.28;6314368;28;20486;-76
2021/06/25 11:02:50;;;;;;;7.45;6.80;;;;;;;21.83;78.65;101503.31;6315423;28;20274;-76
2021/06/25 11:05:54;;;;;;;7.03;6.53;;;;;;;21.84;76.71;101494.72;6315392;28;20183;-76
2021/06/25 11:09:02;;;;;;;7.53;6.93;;;;;;;21.83;78.22;101501.38;6314993;28;20190;-76
2021/06/25 11:12:22;;;;;;;7.63;7.13;;;;;;;22.00;77.25;101483.66;6315009;28;20234;-76
2021/06/25 11:15:32;;;;;;;7.57;6.97;;;;;;;21.79;75.47;101488.31;6314625;28;20203;-76
2021/06/25 11:18:44;;;;;;;6.72;6.35;;;;;;;21.72;74.93;101490.53;6315047;28;20222;-76
2021/06/25 11:21:48;;;;;;;7.68;6.97;;;;;;;21.95;76.80;101495.59;6315049;28;20250;-75
2021/06/25 11:24:54;;;;;;;6.20;5.90;;;;;;;22.22;75.35;101493.38;6313759;28;20251;-75
2021/06/25 11:28:20;;;;;;;6.47;5.97;;;;;;;21.95;73.00;101487.25;6315057;28;20191;-75
2021/06/25 11:31:26;;;;;;;6.18;5.88;;;;;;;22.14;74.37;101488.38;6314728;28;20183;-75
2021/06/25 11:34:31;;;;;;;6.63;6.22;;;;;;;22.30;74.66;101491.97;6314584;28;20250;-76
2021/06/25 11:37:57;;;;;;;6.18;5.85;;;;;;;22.43;71.99;101497.81;6313605;28;20289;-75
2021/06/25 11:41:02;;;;;;;4.55;4.40;;;;;;;22.15;67.15;101500.31;6314459;28;20223;-77
2021/06/25 11:44:14;;;;;;;5.60;5.30;;;;;;;22.13;66.33;101492.28;6313180;28;20268;-76
2021/06/25 11:47:21;;;;;;;4.60;3.60;;;;;;;22.34;63.67;101482.78;6313117;28;20247;-76
2021/06/25 11:50:26;;;;;;;2.90;2.80;;;;;;;22.13;62.79;101486.72;6314349;28;20184;-75
2021/06/25 11:53:32;;;;;;;3.17;3.08;;;;;;;22.23;62.90;101492.28;6295552;28;20235;-76
2021/06/25 11:56:37;;;;;;;4.03;3.13;;;;;;;22.22;63.92;101495.31;6313158;28;20273;-75
2021/06/25 12:00:06;;;;;;;2.78;2.65;;;;;;;22.23;62.70;101488.66;6314344;28;20250;-76
2021/06/25 12:03:22;;;;;;;2.50;2.40;;;;;;;;;;6312693;28;20605;-76
2021/06/25 12:06:26;;;;;;;2.40;2.40;;;;;;;;;;6313768;28;20183;-78
2021/06/25 12:09:42;;;;;;;2.72;2.53;;;;;;;22.27;61.53;101481.41;6313831;28;20226;-74
2021/06/25 12:12:46;;;;;;;2.55;2.55;;;;;;;22.42;62.43;101473.03;6313182;28;20194;-75
2021/06/25 12:15:51;;;;;;;2.25;2.25;;;;;;;22.53;62.25;101476.66;6313482;28;20262;-75
2021/06/25 12:18:56;;;;;;;3.90;2.78;;;;;;;22.31;61.14;101466.69;6310188;28;20282;-75
2021/06/25 12:22:05;;;;;;;3.08;2.88;;;;;;;22.25;62.05;101467.81;6288659;28;20256;-75
2021/06/25 12:25:10;;;;;;;2.58;2.58;;;;;;;22.37;63.40;101471.13;6288449;28;20184;-75
2021/06/25 12:28:17;;;;;;;2.63;2.63;;;;;;;22.50;62.56;101471.66;6288816;28;20251;-75
2021/06/25 12:31:26;;;;;;;2.53;2.53;;;;;;;22.64;61.54;101464.44;6288857;28;20251;-75
2021/06/25 12:34:30;;;;;;;2.83;2.63;;;;;;;22.83;61.11;101454.38;6288645;28;20255;-75
2021/06/25 12:37:52;;;;;;;3.03;2.92;;;;;;;22.85;61.61;101471.59;6287081;28;20475;-75
2021/06/25 12:40:58;;;;;;;2.72;2.72;;;;;;;22.71;60.53;101470.53;6288104;28;20230;-75
2021/06/25 12:44:02;;;;;;;2.58;2.47;;;;;;;22.77;60.48;101474.97;6287886;28;20278;-75
2021/06/25 12:47:09;;;;;;;2.95;2.85;;;;;;;22.67;59.87;101475.00;6288003;28;20184;-75
2021/06/25 12:50:13;;;;;;;2.80;2.70;;;;;;;22.68;61.49;101465.50;6287806;28;20211;-75
2021/06/25 12:53:22;;;;;;;3.00;2.78;;;;;;;22.63;60.53;101479.44;6288001;28;20203;-75
2021/06/25 12:56:30;;;;;;;2.60;2.50;;;;;;;22.88;61.30;101479.41;6286672;28;20514;-75
2021/06/25 12:59:34;;;;;;;2.58;2.58;;;;;;;22.93;61.63;101459.91;6287812;28;20185;-75
2021/06/25 13:02:39;;;;;;;2.53;2.47;;;;;;;23.17;60.93;101469.25;6268885;28;20200;-74
2021/06/25 13:05:44;;;;;;;3.05;2.75;;;;;;;22.92;59.02;101470.19;6287299;28;20223;-75
2021/06/25 13:08:48;;;;;;;3.08;2.97;;;;;;;23.02;60.31;101474.88;6287347;28;20216;-75
2021/06/25 13:11:53;;;;;;;2.47;2.40;;;;;;;22.94;58.45;101469.88;6287454;28;20185;-75
2021/06/25 13:14:59;;;;;;;2.53;2.42;;;;;;;23.11;58.27;101473.19;6287550;28;20188;-77
2021/06/25 13:18:08;;;;;;;2.08;2.05;;;;;;;23.07;58.08;101472.06;6286445;28;20200;-77
2021/06/25 13:21:41;;;;;;;2.08;2.08;;;;;;;23.08;57.85;101470.13;6309615;28;20270;-76
2021/06/25 13:25:16;;;;;;;1.90;1.80;;;;;;;23.16;58.14;101473.16;6311186;28;20537;-76
2021/06/25 13:28:20;;;;;;;1.98;1.98;;;;;;;23.15;57.94;101474.25;6299214;28;20237;-76
2021/06/25 13:31:24;;;;;;;2.00;2.00;;;;;;;23.20;57.53;101468.69;6310962;28;20519;-76
2021/06/25 13:34:31;;;;;;;2.42;2.28;;;;;;;23.45;58.27;101463.00;6310770;28;20187;-76
2021/06/25 13:37:40;;;;;;;2.00;2.00;;;;;;;23.34;55.83;101464.13;6312399;28;20247;-76
2021/06/25 13:40:52;;;;;;;1.92;1.92;;;;;;;23.66;56.11;101467.31;6312058;28;20188;-76
2021/06/25 13:43:56;;;;;;;2.08;2.08;;;;;;;23.94;56.39;101457.34;6311099;28;20257;-76
2021/06/25 13:47:07;;;;;;;2.08;2.00;;;;;;;24.05;56.92;101472.03;6312195;28;20247;-76
2021/06/25 13:50:13;;;;;;;1.60;1.60;;;;;;;23.92;55.41;101459.63;6311568;28;20219;-76
2021/06/25 13:53:33;;;;;;;1.92;1.92;;;;;;;23.89;53.50;101470.50;6312013;28;20188;-74
2021/06/25 13:56:37;;;;;;;1.63;1.63;;;;;;;24.84;52.31;101472.44;6311970;28;20184;-76
2021/06/25 13:59:41;;;;;;;1.98;1.98;;;;;;;24.60;52.40;101470.72;6304084;28;20187;-76
2021/06/25 14:02:49;;;;;;;1.80;1.80;;;;;;;24.86;51.42;101453.41;6311125;28;20206;-75
2021/06/25 14:05:59;;;;;;;2.00;2.00;;;;;;;25.15;50.44;101466.47;6311962;28;20218;-74
2021/06/25 14:09:05;;;;;;;1.80;1.80;;;;;;;24.93;52.88;101460.63;6310584;28;20187;-75
2021/06/25 14:12:12;;;;;;;1.95;1.95;;;;;;;24.33;51.39;101454.53;6311110;28;20251;-75
2021/06/25 14:15:17;;;;;;;2.15;2.10;;;;;;;24.02;52.17;101467.06;6310573;28;20520;-76
2021/06/25 14:18:23;;;;;;;1.77;1.77;;;;;;;24.01;52.99;101465.41;6311728;28;20206;-76
2021/06/25 14:21:31;;;;;;;2.10;2.00;;;;;;;23.78;52.74;101474.50;6311471;28;20235;-75
2021/06/25 14:24:35;;;;;;;1.92;1.83;;;;;;;23.74;52.57;101473.41;6310334;28;20510;-75
2021/06/25 14:27:40;;;;;;;3.88;3.00;;;;;;;23.82;53.88;101464.44;6292788;28;20262;-75
2021/06/25 14:30:44;;;;;;;2.22;2.03;;;;;;;23.88;53.92;101469.66;6311682;28;20191;-75