Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:34;;;;;;;0.40;0.40;;;;;;;9.45;100.00;102497.66;5038901;28;20076;-85
2023/11/23 00:03:59;;;;;;;0.40;0.40;;;;;;;9.47;100.00;102503.72;5054813;28;20138;-85
2023/11/23 00:06:27;;;;;;;0.32;0.32;;;;;;;9.49;100.00;102504.47;5021057;28;20478;-85
2023/11/23 00:08:53;;;;;;;0.40;0.40;;;;;;;9.51;100.00;102507.03;5021383;28;20040;-85
2023/11/23 00:11:24;;;;;;;0.40;0.40;;;;;;;9.51;100.00;102498.97;5037828;28;20554;-85
2023/11/23 00:13:51;;;;;;;0.40;0.40;;;;;;;9.53;100.00;102497.03;5054193;28;20116;-85
2023/11/23 00:16:17;;;;;;;0.30;0.30;;;;;;;9.53;100.00;102495.19;5037710;28;20048;-84
2023/11/23 00:18:43;;;;;;;0.35;0.35;;;;;;;9.54;100.00;102502.25;5054331;28;20037;-84
2023/11/23 00:21:09;;;;;;;0.40;0.40;;;;;;;9.54;100.00;102501.41;5037868;28;20033;-85
2023/11/23 00:23:35;;;;;;;0.40;0.40;;;;;;;9.54;100.00;102502.25;5054246;28;20037;-84
2023/11/23 00:26:03;;;;;;;0.40;0.40;;;;;;;9.52;100.00;102496.16;5037496;28;20395;-84
2023/11/23 00:28:31;;;;;;;0.40;0.40;;;;;;;9.52;100.00;102498.84;5053771;28;20033;-84
2023/11/23 00:30:58;;;;;;;0.40;0.40;;;;;;;9.51;100.00;102490.94;5037270;28;20490;-85
2023/11/23 00:33:23;;;;;;;0.40;0.40;;;;;;;9.44;100.00;102486.03;5037589;28;20028;-85
2023/11/23 00:35:49;;;;;;;0.40;0.40;;;;;;;9.51;100.00;102485.56;5036623;28;20032;-85
2023/11/23 00:38:18;;;;;;;0.40;0.40;;;;;;;9.52;100.00;102488.09;5053999;28;20039;-84
2023/11/23 00:40:44;;;;;;;0.30;0.30;;;;;;;9.52;100.00;102490.78;5037662;28;20045;-85
2023/11/23 00:43:10;;;;;;;0.43;0.43;;;;;;;9.55;100.00;102487.00;5037448;28;20086;-84
2023/11/23 00:45:39;;;;;;;0.40;0.40;;;;;;;9.55;100.00;102477.13;5037112;28;20094;-84
2023/11/23 00:48:05;;;;;;;0.40;0.40;;;;;;;9.50;100.00;102468.59;5037757;28;20033;-85
2023/11/23 00:50:32;;;;;;;0.35;0.35;;;;;;;9.49;100.00;102482.97;5037520;28;20025;-84
2023/11/23 00:52:58;;;;;;;0.30;0.30;;;;;;;9.44;100.00;102471.78;5037212;28;20128;-85
2023/11/23 00:55:25;;;;;;;0.30;0.30;;;;;;;9.45;100.00;102477.03;5020559;28;20483;-84
2023/11/23 00:57:57;;;;;;;0.40;0.40;;;;;;;9.44;100.00;102477.13;5020336;28;20526;-85
2023/11/23 01:00:23;;;;;;;0.40;0.40;;;;;;;9.46;100.00;102477.88;5037198;28;20021;-85
2023/11/23 01:02:50;;;;;;;0.40;0.40;;;;;;;9.48;100.00;102475.06;5053421;28;20040;-85
2023/11/23 01:05:26;;;;;;;0.30;0.30;;;;;;;9.45;100.00;102481.56;5053400;28;20108;-84
2023/11/23 01:07:56;;;;;;;0.40;0.40;;;;;;;9.43;100.00;102476.28;5053318;28;20036;-85
2023/11/23 01:10:26;;;;;;;0.40;0.40;;;;;;;9.36;100.00;102479.59;5037090;28;20033;-84
2023/11/23 01:13:11;;;;;;;0.40;0.40;;;;;;;9.38;100.00;102480.34;5039513;28;20091;-84
2023/11/23 01:15:37;;;;;;;0.40;0.40;;;;;;;9.40;100.00;102475.69;5054141;28;20036;-85
2023/11/23 01:18:03;;;;;;;0.40;0.40;;;;;;;9.44;100.00;102483.34;5035967;28;20041;-85
2023/11/23 01:20:29;;;;;;;0.30;0.30;;;;;;;9.44;100.00;102472.63;5020343;28;20037;-85
2023/11/23 01:22:55;;;;;;;0.40;0.40;;;;;;;9.39;100.00;102466.81;5020253;28;20040;-85
2023/11/23 01:25:23;;;;;;;0.30;0.30;;;;;;;9.34;100.00;102466.31;5036288;28;20028;-85
2023/11/23 01:27:51;;;;;;;0.30;0.30;;;;;;;9.37;100.00;102466.06;5036479;28;20106;-85
2023/11/23 01:30:17;;;;;;;0.40;0.40;;;;;;;9.40;100.00;102463.13;5052809;28;20052;-85
2023/11/23 01:32:45;;;;;;;0.30;0.30;;;;;;;9.39;100.00;102449.81;5052885;28;20472;-85
2023/11/23 01:35:13;;;;;;;0.30;0.30;;;;;;;9.41;100.00;102447.88;5020043;28;20041;-84
2023/11/23 01:37:38;;;;;;;0.40;0.40;;;;;;;9.44;100.00;102453.81;5036315;28;20075;-85
2023/11/23 01:40:05;;;;;;;0.40;0.40;;;;;;;9.42;100.00;102442.38;5036063;28;20118;-85
2023/11/23 01:42:34;;;;;;;0.40;0.40;;;;;;;9.43;100.00;102451.28;5020422;28;20032;-84
2023/11/23 01:45:02;;;;;;;0.40;0.40;;;;;;;9.44;100.00;102452.97;5019522;28;20495;-84
2023/11/23 01:47:31;;;;;;;0.40;0.40;;;;;;;9.44;100.00;102450.28;5035580;28;20494;-84
2023/11/23 01:50:03;;;;;;;0.40;0.40;;;;;;;9.42;100.00;102445.06;5020280;28;20044;-85
2023/11/23 01:52:30;;;;;;;0.40;0.40;;;;;;;9.41;100.00;102445.19;5032869;28;20044;-84
2023/11/23 01:54:56;;;;;;;0.40;0.40;;;;;;;9.41;100.00;102450.53;5019764;28;20052;-86
2023/11/23 01:57:22;;;;;;;0.40;0.40;;;;;;;9.38;100.00;102448.13;5019177;28;20044;-85
2023/11/23 01:59:50;;;;;;;0.47;0.47;;;;;;;9.37;100.00;102444.59;5019408;28;20037;-85
2023/11/23 02:02:16;;;;;;;0.40;0.40;;;;;;;9.36;100.00;102450.91;5036070;28;20044;-85
2023/11/23 02:04:45;;;;;;;0.40;0.40;;;;;;;9.35;100.00;102443.00;5019620;28;20049;-83
2023/11/23 02:07:13;;;;;;;0.30;0.30;;;;;;;9.33;100.00;102445.81;5052329;28;20060;-85
2023/11/23 02:09:41;;;;;;;0.40;0.40;;;;;;;9.31;100.00;102445.06;5019483;28;20033;-85
2023/11/23 02:12:11;;;;;;;0.40;0.40;;;;;;;9.30;100.00;102445.22;5019893;28;20039;-85
2023/11/23 02:14:41;;;;;;;0.40;0.40;;;;;;;9.27;100.00;102437.44;5019552;28;20060;-84
2023/11/23 02:17:16;;;;;;;0.30;0.30;;;;;;;9.24;100.00;102444.75;5036964;28;20467;-85
2023/11/23 02:19:46;;;;;;;0.40;0.40;;;;;;;9.22;100.00;102446.69;5035845;28;20028;-85
2023/11/23 02:22:13;;;;;;;0.30;0.30;;;;;;;9.22;100.00;102449.38;5053442;28;20040;-85
2023/11/23 02:24:39;;;;;;;0.40;0.40;;;;;;;9.20;100.00;102458.53;5051836;28;20391;-85
2023/11/23 02:27:09;;;;;;;0.40;0.40;;;;;;;9.18;100.00;102449.75;5019423;28;20040;-85
2023/11/23 02:29:35;;;;;;;0.30;0.30;;;;;;;9.17;100.00;102458.78;5019476;28;20087;-85
2023/11/23 02:32:07;;;;;;;0.40;0.40;;;;;;;9.16;100.00;102462.47;5019066;28;20406;-84
2023/11/23 02:34:34;;;;;;;0.40;0.40;;;;;;;9.12;100.00;102463.66;5035305;28;20025;-85
2023/11/23 02:37:02;;;;;;;0.40;0.40;;;;;;;9.08;100.00;102457.72;5018972;28;20435;-84
2023/11/23 02:39:28;;;;;;;0.30;0.30;;;;;;;9.06;100.00;102456.13;5035464;28;20489;-85
2023/11/23 02:41:56;;;;;;;0.40;0.40;;;;;;;9.05;100.00;102457.97;5051994;28;20029;-85
2023/11/23 02:44:22;;;;;;;0.40;0.40;;;;;;;9.03;100.00;102458.06;5035606;28;20047;-85
2023/11/23 02:46:50;;;;;;;0.40;0.40;;;;;;;9.02;100.00;102444.78;5052004;28;20020;-85
2023/11/23 02:49:16;;;;;;;0.50;0.50;;;;;;;8.98;100.00;102433.44;5019373;28;20036;-85
2023/11/23 02:51:42;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102434.19;5051768;28;20479;-84
2023/11/23 02:54:12;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102426.13;5019310;28;20112;-85
2023/11/23 02:56:43;;;;;;;0.40;0.40;;;;;;;9.01;100.00;102432.34;5051786;28;20025;-85
2023/11/23 02:59:09;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102428.81;5037097;28;20064;-85
2023/11/23 03:01:34;;;;;;;0.40;0.40;;;;;;;8.98;100.00;102422.72;5022369;28;20458;-85
2023/11/23 03:04:05;;;;;;;0.40;0.40;;;;;;;8.99;100.00;102436.97;5039288;28;20041;-85
2023/11/23 03:06:33;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102441.38;5055547;28;20083;-84
2023/11/23 03:09:02;;;;;;;0.40;0.40;;;;;;;9.01;100.00;102441.25;5022763;28;20570;-84
2023/11/23 03:11:28;;;;;;;0.40;0.40;;;;;;;9.01;100.00;102435.88;5039272;28;20536;-85
2023/11/23 03:13:54;;;;;;;0.30;0.30;;;;;;;9.01;100.00;102435.03;5022557;28;20036;-85
2023/11/23 03:16:21;;;;;;;0.40;0.40;;;;;;;9.01;100.00;102427.81;5054879;28;20107;-85
2023/11/23 03:18:51;;;;;;;0.40;0.40;;;;;;;9.02;100.00;102420.63;5022325;28;20123;-84
2023/11/23 03:21:28;;;;;;;0.30;0.30;;;;;;;9.02;100.00;102421.50;5039718;28;20044;-85
2023/11/23 03:23:56;;;;;;;0.40;0.40;;;;;;;9.08;100.00;102419.31;5055621;28;20094;-84
2023/11/23 03:26:24;;;;;;;0.40;0.40;;;;;;;9.07;100.00;102413.06;5022778;28;20036;-84
2023/11/23 03:28:50;;;;;;;0.40;0.40;;;;;;;9.11;100.00;102411.00;5055477;28;20037;-85
2023/11/23 03:31:15;;;;;;;0.30;0.30;;;;;;;9.12;100.00;102401.94;5022288;28;20040;-84
2023/11/23 03:33:41;;;;;;;0.40;0.40;;;;;;;9.10;100.00;102390.47;5038537;28;20033;-85
2023/11/23 03:36:09;;;;;;;0.40;0.40;;;;;;;9.14;100.00;102394.63;5038597;28;20036;-84
2023/11/23 03:38:35;;;;;;;0.40;0.40;;;;;;;9.15;100.00;102405.22;5038690;28;20041;-85
2023/11/23 03:41:03;;;;;;;0.40;0.40;;;;;;;9.13;100.00;102391.09;5038263;28;20098;-85
2023/11/23 03:43:33;;;;;;;0.40;0.40;;;;;;;9.17;100.00;102399.75;5054712;28;20098;-85
2023/11/23 03:45:59;;;;;;;0.50;0.50;;;;;;;9.14;100.00;102398.16;5035107;28;20068;-85
2023/11/23 03:48:25;;;;;;;0.40;0.40;;;;;;;9.17;100.00;102408.63;5021862;28;20108;-85
2023/11/23 03:50:51;;;;;;;0.40;0.40;;;;;;;9.19;100.00;102411.22;5038642;28;20123;-85
2023/11/23 03:53:16;;;;;;;0.40;0.40;;;;;;;9.20;100.00;102410.22;5038124;28;20424;-85
2023/11/23 03:55:42;;;;;;;0.40;0.40;;;;;;;9.21;100.00;102410.09;5038263;28;20036;-85
2023/11/23 03:58:08;;;;;;;0.30;0.30;;;;;;;9.21;100.00;102412.78;5055882;28;20494;-84
2023/11/23 04:00:34;;;;;;;0.40;0.40;;;;;;;9.22;100.00;102410.94;5054473;28;20036;-85
2023/11/23 04:03:01;;;;;;;0.30;0.30;;;;;;;9.23;100.00;102409.97;5038109;28;20490;-85
2023/11/23 04:05:27;;;;;;;0.30;0.30;;;;;;;9.23;100.00;102408.16;5054624;28;20080;-85
2023/11/23 04:07:53;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102404.47;5055781;28;20441;-84
2023/11/23 04:10:19;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102403.63;5037908;28;20028;-85
2023/11/23 04:12:45;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102403.63;5054202;28;20087;-84
2023/11/23 04:15:11;;;;;;;0.40;0.40;;;;;;;9.25;100.00;102408.00;5037467;28;20121;-84
2023/11/23 04:17:38;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102407.16;5021130;28;20032;-85
2023/11/23 04:20:04;;;;;;;0.40;0.40;;;;;;;9.25;100.00;102408.84;5053727;28;20033;-85
2023/11/23 04:22:34;;;;;;;0.30;0.30;;;;;;;9.26;100.00;102407.03;5053450;28;20029;-85
2023/11/23 04:25:02;;;;;;;0.30;0.30;;;;;;;9.25;100.00;102399.97;5021581;28;20127;-84
2023/11/23 04:27:27;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102400.09;5037340;28;20029;-83
2023/11/23 04:29:54;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102385.81;5021202;28;20041;-84
2023/11/23 04:32:21;;;;;;;0.32;0.32;;;;;;;9.20;100.00;102386.91;5054088;28;20033;-84
2023/11/23 04:34:47;;;;;;;0.35;0.35;;;;;;;9.22;100.00;102389.47;5021043;28;20383;-85
2023/11/23 04:37:15;;;;;;;0.40;0.40;;;;;;;9.20;100.00;102384.22;5020915;28;20029;-85
2023/11/23 04:39:40;;;;;;;0.40;0.40;;;;;;;9.19;100.00;102382.53;5036651;28;20037;-84
2023/11/23 04:42:09;;;;;;;0.32;0.32;;;;;;;9.20;100.00;102380.69;5021727;28;20037;-84
2023/11/23 04:44:34;;;;;;;0.40;0.40;;;;;;;9.19;100.00;102379.00;5037262;28;20089;-84
2023/11/23 04:47:03;;;;;;;0.40;0.40;;;;;;;9.18;100.00;102370.09;5020814;28;20120;-84
2023/11/23 04:49:32;;;;;;;0.40;0.40;;;;;;;9.18;100.00;102367.41;5052864;28;20446;-84
2023/11/23 04:52:00;;;;;;;0.40;0.40;;;;;;;9.20;100.00;102365.44;5053335;28;20028;-83
2023/11/23 04:54:25;;;;;;;0.40;0.40;;;;;;;9.22;100.00;102363.50;5020896;28;20029;-86
2023/11/23 04:56:53;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102348.22;5053576;28;20028;-84
2023/11/23 04:59:18;;;;;;;0.40;0.40;;;;;;;9.25;100.00;102346.28;5053328;28;20025;-84
2023/11/23 05:01:46;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102342.75;5036970;28;20021;-84
2023/11/23 05:04:15;;;;;;;0.40;0.40;;;;;;;9.27;100.00;102354.22;5036852;28;20029;-86
2023/11/23 05:06:43;;;;;;;0.40;0.40;;;;;;;9.25;100.00;102351.66;5015795;28;20056;-85
2023/11/23 05:09:12;;;;;;;0.40;0.40;;;;;;;9.27;100.00;102332.75;5036810;28;20041;-84
2023/11/23 05:11:41;;;;;;;0.30;0.30;;;;;;;9.28;100.00;102345.16;5036397;28;20029;-85
2023/11/23 05:14:09;;;;;;;0.40;0.40;;;;;;;9.28;100.00;102340.66;5036289;28;20033;-84
2023/11/23 05:16:37;;;;;;;0.40;0.40;;;;;;;9.30;100.00;102340.53;5003564;28;20128;-84
2023/11/23 05:19:03;;;;;;;0.40;0.40;;;;;;;9.31;100.00;102342.22;5052783;28;20029;-85
2023/11/23 05:21:29;;;;;;;0.40;0.40;;;;;;;9.30;100.00;102337.84;5003434;28;20041;-85
2023/11/23 05:23:54;;;;;;;0.40;0.40;;;;;;;9.26;100.00;102337.22;5019972;28;20032;-85
2023/11/23 05:26:20;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102348.13;5053233;28;20482;-85
2023/11/23 05:28:45;;;;;;;0.40;0.40;;;;;;;9.22;100.00;102355.44;5053013;28;20071;-85
2023/11/23 05:31:13;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102348.22;5036510;28;20025;-85
2023/11/23 05:33:41;;;;;;;0.40;0.40;;;;;;;9.25;100.00;102351.66;5036988;28;20041;-86
2023/11/23 05:36:11;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102356.16;5053097;28;20029;-85
2023/11/23 05:38:40;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102359.84;5058655;28;20467;-84
2023/11/23 05:41:05;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102359.84;5058115;28;20120;-85
2023/11/23 05:43:34;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102355.31;5036264;28;20383;-85
2023/11/23 05:46:00;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102358.84;5053868;28;20079;-85
2023/11/23 05:48:25;;;;;;;0.40;0.40;;;;;;;9.21;100.00;102340.31;5019744;28;20037;-85
2023/11/23 05:50:52;;;;;;;0.40;0.40;;;;;;;9.26;100.00;102356.03;5019742;28;20033;-85
2023/11/23 05:53:19;;;;;;;0.40;0.40;;;;;;;9.25;100.00;102351.66;5036046;28;20044;-86
2023/11/23 05:55:44;;;;;;;0.30;0.30;;;;;;;9.24;100.00;102364.22;5036135;28;20037;-87
2023/11/23 05:58:13;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102366.06;5019616;28;20090;-86
2023/11/23 06:00:39;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102365.22;5019625;28;20076;-86
2023/11/23 06:03:05;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102365.22;5036233;28;20113;-85
2023/11/23 06:05:31;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102359.84;5036166;28;20036;-86
2023/11/23 06:07:59;;;;;;;0.40;0.40;;;;;;;9.22;100.00;102365.31;5035946;28;20076;-85
2023/11/23 06:10:25;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102364.34;5036007;28;20185;-83
2023/11/23 06:12:50;;;;;;;0.40;0.40;;;;;;;9.22;100.00;102362.63;5052416;28;20036;-86
2023/11/23 06:15:16;;;;;;;0.32;0.32;;;;;;;9.23;100.00;102364.34;5052348;28;20032;-86
2023/11/23 06:17:44;;;;;;;0.40;0.40;;;;;;;9.23;100.00;102370.56;5052178;28;20048;-86
2023/11/23 06:20:12;;;;;;;0.40;0.40;;;;;;;9.21;100.00;102367.16;5035687;28;20065;-86
2023/11/23 06:22:38;;;;;;;0.40;0.40;;;;;;;9.24;100.00;102350.81;5036203;28;20431;-86
2023/11/23 06:25:04;;;;;;;0.45;0.45;;;;;;;9.24;100.00;102358.84;5019145;28;20065;-87
2023/11/23 06:27:32;;;;;;;0.40;0.40;;;;;;;9.27;100.00;102371.16;5052457;28;20073;-86
2023/11/23 06:29:57;;;;;;;0.38;0.38;;;;;;;9.27;100.00;102370.31;5052170;28;20500;-86
2023/11/23 06:32:26;;;;;;;0.40;0.40;;;;;;;9.27;100.00;102376.53;5019296;28;20179;-86
2023/11/23 06:34:51;;;;;;;0.40;0.40;;;;;;;9.29;100.00;102373.69;5038267;28;20059;-85
2023/11/23 06:37:17;;;;;;;0.40;0.40;;;;;;;9.31;100.00;102380.66;5057500;28;20115;-86
2023/11/23 06:39:45;;;;;;;0.40;0.40;;;;;;;9.37;100.00;102390.06;5040064;28;20123;-86
2023/11/23 06:42:10;;;;;;;0.40;0.40;;;;;;;9.41;100.00;102399.53;5055567;28;20037;-87
2023/11/23 06:44:36;;;;;;;0.50;0.50;;;;;;;9.41;100.00;102396.84;5039701;28;20120;-86
2023/11/23 06:47:02;;;;;;;0.40;0.40;;;;;;;9.46;100.00;102391.94;5039583;28;20033;-86
2023/11/23 06:49:28;;;;;;;0.40;0.40;;;;;;;9.50;100.00;102382.66;5023147;28;20021;-86
2023/11/23 06:51:56;;;;;;;0.40;0.40;;;;;;;9.53;100.00;102374.34;5039505;28;20044;-86
2023/11/23 06:54:22;;;;;;;0.40;0.40;;;;;;;9.55;100.00;102383.13;5022618;28;20044;-87
2023/11/23 06:56:50;;;;;;;0.40;0.40;;;;;;;9.60;100.00;102369.31;5055725;28;20033;-87
2023/11/23 06:59:15;;;;;;;0.40;0.40;;;;;;;9.62;100.00;102365.50;5039280;28;20528;-86
2023/11/23 07:01:41;;;;;;;0.40;0.40;;;;;;;9.62;100.00;102376.25;5039340;28;20511;-87
2023/11/23 07:04:07;;;;;;;0.40;0.40;;;;;;;9.64;100.00;102374.28;5056139;28;20037;-87
2023/11/23 07:06:38;;;;;;;0.40;0.40;;;;;;;9.67;100.00;102371.34;5023750;28;20036;-86
2023/11/23 07:09:04;;;;;;;0.40;0.40;;;;;;;9.75;100.00;102375.22;5039248;28;20029;-87
2023/11/23 07:11:33;;;;;;;0.30;0.30;;;;;;;9.82;100.00;102379.09;5039316;28;20036;-87
2023/11/23 07:14:04;;;;;;;0.40;0.40;;;;;;;9.86;100.00;102383.19;5055409;28;20082;-86
2023/11/23 07:16:29;;;;;;;0.40;0.40;;;;;;;9.86;100.00;102383.19;5055511;28;20537;-85
2023/11/23 07:18:55;;;;;;;0.35;0.35;;;;;;;9.90;100.00;102377.44;5038593;28;20061;-86
2023/11/23 07:21:20;;;;;;;0.30;0.30;;;;;;;9.94;100.00;102380.72;5022331;28;20485;-87
2023/11/23 07:23:48;;;;;;;0.30;0.30;;;;;;;9.98;100.00;102378.63;5055017;28;20123;-86
2023/11/23 07:26:14;;;;;;;0.40;0.40;;;;;;;9.97;100.00;102385.81;5055066;28;20037;-88
2023/11/23 07:28:39;;;;;;;0.30;0.30;;;;;;;9.94;100.00;102378.00;5021604;28;20053;-87
2023/11/23 07:31:09;;;;;;;0.40;0.40;;;;;;;9.92;100.00;102374.59;5037508;28;20067;-87
2023/11/23 07:33:38;;;;;;;0.40;0.40;;;;;;;9.95;100.00;102373.50;5037820;28;20140;-87
2023/11/23 07:36:04;;;;;;;0.40;0.40;;;;;;;9.98;100.00;102379.47;5037911;28;20463;-87
2023/11/23 07:38:32;;;;;;;0.40;0.40;;;;;;;10.00;100.00;102380.19;5037530;28;20063;-87
2023/11/23 07:41:00;;;;;;;0.40;0.40;;;;;;;10.04;100.00;102378.09;5053625;28;20036;-87
2023/11/23 07:43:26;;;;;;;0.32;0.32;;;;;;;10.07;100.00;102385.88;5021125;28;20044;-86
2023/11/23 07:45:52;;;;;;;0.40;0.40;;;;;;;10.06;100.00;102386.88;5037021;28;20037;-87
2023/11/23 07:48:20;;;;;;;0.45;0.45;;;;;;;10.06;100.00;102387.72;5055228;28;20041;-87
2023/11/23 07:50:46;;;;;;;0.30;0.30;;;;;;;10.07;100.00;102393.94;5024205;28;20029;-85
2023/11/23 07:53:11;;;;;;;0.30;0.30;;;;;;;10.09;100.00;102391.97;5035094;28;20094;-86
2023/11/23 07:55:37;;;;;;;0.40;0.40;;;;;;;10.11;100.00;102393.56;5045113;28;20371;-86
2023/11/23 07:58:03;;;;;;;0.30;0.30;;;;;;;10.11;100.00;102388.19;5020068;28;20045;-85
2023/11/23 08:00:38;;;;;;;0.38;0.38;;;;;;;10.14;100.00;102389.75;5036058;28;20032;-87
2023/11/23 08:03:07;;;;;;;0.40;0.40;;;;;;;10.14;100.00;102389.75;5037348;28;20025;-87
2023/11/23 08:05:35;;;;;;;0.40;0.40;;;;;;;10.10;100.00;102388.28;5036630;28;20036;-86
2023/11/23 08:08:01;;;;;;;0.40;0.40;;;;;;;10.08;100.00;102399.19;5037422;28;20036;-88
2023/11/23 08:10:27;;;;;;;0.40;0.40;;;;;;;10.06;100.00;102394.94;5020074;28;20041;-87
2023/11/23 08:12:53;;;;;;;0.35;0.35;;;;;;;10.06;100.00;102394.94;5036849;28;20487;-88
2023/11/23 08:15:24;;;;;;;0.35;0.35;;;;;;;10.04;100.00;102389.69;5053035;28;20390;-88
2023/11/23 08:17:50;;;;;;;0.40;0.40;;;;;;;10.04;100.00;102392.38;5053335;28;20029;-88
2023/11/23 08:20:16;;;;;;;0.30;0.30;;;;;;;10.05;100.00;102393.22;5020130;28;20041;-88
2023/11/23 08:22:41;;;;;;;0.40;0.40;;;;;;;10.05;100.00;102399.44;5054342;28;20033;-88
2023/11/23 08:25:11;;;;;;;0.32;0.32;;;;;;;10.07;100.00;102410.06;5036454;28;20379;-87
2023/11/23 08:27:36;;;;;;;0.40;0.40;;;;;;;10.06;100.00;102397.63;5052142;28;20036;-88
2023/11/23 08:30:03;;;;;;;0.40;0.40;;;;;;;10.10;100.00;102413.34;5011942;28;1234183;-87
2023/11/23 08:32:29;;;;;;;0.40;0.40;;;;;;;10.11;100.00;102409.69;5054220;28;20083;-88
2023/11/23 08:34:56;;;;;;;0.30;0.30;;;;;;;10.12;100.00;102407.84;5054125;28;20033;-87
2023/11/23 08:37:28;;;;;;;0.40;0.40;;;;;;;10.14;100.00;102397.81;5053908;28;20039;-86
2023/11/23 08:39:59;;;;;;;0.40;0.40;;;;;;;10.11;100.00;102398.09;5020116;28;20399;-87
2023/11/23 08:42:33;;;;;;;0.40;0.40;;;;;;;10.10;100.00;102404.41;5037314;28;20029;-88
2023/11/23 08:45:05;;;;;;;0.43;0.43;;;;;;;10.11;100.00;102403.47;5053693;28;20372;-88
2023/11/23 08:47:31;;;;;;;0.40;0.40;;;;;;;10.11;100.00;102401.63;5021143;28;20068;-87
2023/11/23 08:49:59;;;;;;;0.40;0.40;;;;;;;10.13;100.00;102406.84;5021025;28;20060;-88
2023/11/23 08:52:30;;;;;;;0.40;0.40;;;;;;;10.13;100.00;102398.78;5037108;28;20025;-87
2023/11/23 08:54:59;;;;;;;0.40;0.40;;;;;;;10.18;100.00;102404.59;5036832;28;20044;-88
2023/11/23 08:57:28;;;;;;;0.40;0.40;;;;;;;10.21;100.00;102409.72;5036820;28;20032;-87
2023/11/23 08:59:55;;;;;;;0.40;0.40;;;;;;;10.26;100.00;102409.31;5055490;28;20159;-87
2023/11/23 09:02:22;;;;;;;0.30;0.30;;;;;;;10.28;100.00;102404.72;5054453;28;20501;-86
2023/11/23 09:04:51;;;;;;;0.40;0.40;;;;;;;10.31;100.00;102407.13;5053394;28;20388;-88
2023/11/23 09:07:17;;;;;;;0.40;0.40;;;;;;;10.31;100.00;102410.66;5036809;28;20118;-87
2023/11/23 09:10:00;;;;;;;0.40;0.40;;;;;;;10.34;100.00;102410.38;5052863;28;20029;-88
2023/11/23 09:12:32;;;;;;;0.35;0.35;;;;;;;10.37;100.00;102414.63;5036880;28;20029;-89
2023/11/23 09:15:07;;;;;;;0.40;0.40;;;;;;;10.40;100.00;102413.53;5022793;28;20432;-88
2023/11/23 09:17:33;;;;;;;0.40;0.40;;;;;;;10.44;100.00;102415.81;5019799;28;20119;-88
2023/11/23 09:19:59;;;;;;;0.40;0.40;;;;;;;10.45;100.00;102405.91;5036631;28;20025;-88
2023/11/23 09:22:28;;;;;;;0.40;0.40;;;;;;;10.53;100.00;102409.66;5052809;28;20025;-89
2023/11/23 09:24:57;;;;;;;0.47;0.47;;;;;;;10.61;100.00;102411.66;5021290;28;20498;-88
2023/11/23 09:27:26;;;;;;;0.40;0.40;;;;;;;10.69;100.00;102410.94;5051098;28;20033;-87
2023/11/23 09:29:51;;;;;;;0.40;0.40;;;;;;;10.77;100.00;102419.22;5051322;28;20029;-88
2023/11/23 09:32:17;;;;;;;0.40;0.40;;;;;;;10.80;100.00;102421.63;5034206;28;20028;-87
2023/11/23 09:34:44;;;;;;;0.40;0.40;;;;;;;10.77;100.00;102417.38;5035219;28;20581;-84
2023/11/23 09:37:10;;;;;;;0.40;0.40;;;;;;;10.86;100.00;102433.69;5036127;28;20070;-89
2023/11/23 09:39:36;;;;;;;0.40;0.40;;;;;;;10.86;100.00;102428.31;5036601;28;20476;-88
2023/11/23 09:42:05;;;;;;;0.40;0.40;;;;;;;10.89;100.00;102420.81;5052757;28;20033;-88
2023/11/23 09:44:31;;;;;;;0.40;0.40;;;;;;;10.96;100.00;102438.13;5019804;28;20040;-87
2023/11/23 09:46:57;;;;;;;0.50;0.50;;;;;;;11.06;100.00;102431.88;5052969;28;20043;-86
2023/11/23 09:49:25;;;;;;;0.40;0.40;;;;;;;11.12;100.00;102434.06;5036171;28;20029;-87
2023/11/23 09:51:52;;;;;;;0.30;0.30;;;;;;;11.17;100.00;102434.50;5036103;28;20128;-87
2023/11/23 09:54:21;;;;;;;0.40;0.40;;;;;;;11.18;100.00;102446.94;5035812;28;20437;-86
2023/11/23 09:56:47;;;;;;;0.50;0.50;;;;;;;11.16;100.00;102460.53;5036343;28;20032;-88
2023/11/23 09:59:16;;;;;;;0.40;0.40;;;;;;;11.21;100.00;102442.13;5019685;28;20041;-89
2023/11/23 10:01:43;;;;;;;0.40;0.40;;;;;;;11.33;100.00;102453.66;5052210;28;20064;-87
2023/11/23 10:04:09;;;;;;;0.50;0.50;;;;;;;11.49;100.00;102441.47;5019848;28;20487;-88
2023/11/23 10:06:36;;;;;;;0.40;0.40;;;;;;;11.63;100.00;102431.13;5036001;28;20083;-88
2023/11/23 10:09:02;;;;;;;0.40;0.40;;;;;;;11.79;100.00;102446.72;5036045;28;20084;-87
2023/11/23 10:11:28;;;;;;;0.40;0.40;;;;;;;11.85;100.00;102448.84;5036020;28;20068;-83
2023/11/23 10:13:54;;;;;;;0.35;0.35;;;;;;;11.86;100.00;102453.28;5056558;28;20036;-85
2023/11/23 10:16:20;;;;;;;0.45;0.45;;;;;;;11.85;100.00;102451.56;5033342;28;20488;-86
2023/11/23 10:18:48;;;;;;;0.50;0.50;;;;;;;11.77;100.00;102451.38;5036053;28;20025;-85
2023/11/23 10:21:14;;;;;;;0.40;0.40;;;;;;;11.81;100.00;102443.88;5050200;28;20079;-83
2023/11/23 10:23:40;;;;;;;0.35;0.35;;;;;;;11.91;100.00;102444.75;5036005;28;20082;-85
2023/11/23 10:26:09;;;;;;;0.40;0.40;;;;;;;11.97;100.00;102448.72;5035424;28;20036;-87
2023/11/23 10:28:38;;;;;;;0.40;0.40;;;;;;;12.10;100.00;102441.19;5019288;28;20122;-87
2023/11/23 10:31:05;;;;;;;0.40;0.40;;;;;;;12.16;100.00;102450.53;5019453;28;20493;-86
2023/11/23 10:33:37;;;;;;;0.40;0.40;;;;;;;12.17;100.00;102450.41;5035764;28;20041;-86
2023/11/23 10:36:06;;;;;;;0.40;0.40;;;;;;;12.19;100.00;102450.25;5035988;28;20076;-87
2023/11/23 10:38:37;;;;;;;0.40;0.40;;;;;;;12.23;100.00;102447.13;5018992;28;20087;-86
2023/11/23 10:41:06;;;;;;;0.40;0.40;;;;;;;12.23;100.00;102451.66;5052063;28;20037;-86
2023/11/23 10:43:34;;;;;;;0.40;0.40;;;;;;;12.26;100.00;102454.06;5019425;28;20036;-87
2023/11/23 10:46:00;;;;;;;0.40;0.40;;;;;;;12.24;100.00;102450.66;5035319;28;20025;-87
2023/11/23 10:48:26;;;;;;;0.40;0.40;;;;;;;12.25;100.00;102446.97;5019173;28;20044;-87
2023/11/23 10:50:55;;;;;;;0.50;0.50;;;;;;;12.23;100.00;102443.59;5035203;28;20115;-87
2023/11/23 10:53:22;;;;;;;0.50;0.50;;;;;;;12.17;100.00;102438.75;5051547;28;20569;-87
2023/11/23 10:55:49;;;;;;;0.38;0.38;;;;;;;12.19;100.00;102448.41;5035332;28;20079;-88
2023/11/23 10:58:17;;;;;;;0.50;0.50;;;;;;;12.25;100.00;102445.13;5051502;28;20547;-88
2023/11/23 11:00:43;;;;;;;0.40;0.40;;;;;;;12.40;100.00;102439.25;5019412;28;20029;-90
2023/11/23 11:03:11;;;;;;;0.40;0.40;;;;;;;12.28;100.00;102442.16;5035153;28;20127;-87
2023/11/23 11:05:45;;;;;;;0.30;0.30;;;;;;;12.09;100.00;102424.16;5051693;28;20051;-87
2023/11/23 11:08:16;;;;;;;0.40;0.40;;;;;;;11.97;100.00;102425.31;5036596;28;20033;-87
2023/11/23 11:10:42;;;;;;;0.40;0.40;;;;;;;11.96;100.00;102420.06;5035795;28;20562;-88
2023/11/23 11:13:11;;;;;;;0.40;0.40;;;;;;;12.03;100.00;102419.34;5050925;28;20108;-87
2023/11/23 11:15:59;;;;;;;0.40;0.40;;;;;;;12.14;100.00;102426.41;5032421;28;20040;-87
2023/11/23 11:18:26;;;;;;;0.40;0.40;;;;;;;12.10;100.00;102425.00;5031581;28;20442;-86
2023/11/23 11:21:00;;;;;;;0.40;0.40;;;;;;;12.12;100.00;102414.06;5017761;28;20029;-87
2023/11/23 11:23:52;;;;;;;0.30;0.30;;;;;;;12.13;100.00;102407.69;5018901;28;20036;-85