Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:35;;;;;;;12.25;7.68;;;;;;;22.93;72.93;95412.66;4971670;28;20242;-78
2023/07/24 00:04:01;;;;;;;10.68;7.57;;;;;;;22.85;73.46;95407.88;4999309;28;20230;-78
2023/07/24 00:06:27;;;;;;;14.40;7.43;;;;;;;22.69;73.43;95417.69;4992697;28;20309;-76
2023/07/24 00:08:54;;;;;;;13.13;8.02;;;;;;;22.63;73.98;95415.28;4978947;28;20244;-77
2023/07/24 00:11:20;;;;;;;13.82;8.35;;;;;;;22.61;73.32;95409.41;4993287;28;20611;-78
2023/07/24 00:13:46;;;;;;;11.82;7.72;;;;;;;22.66;73.46;95410.19;4986538;28;20234;-78
2023/07/24 00:16:12;;;;;;;12.65;7.78;;;;;;;22.46;74.06;95403.97;5000037;28;20226;-78
2023/07/24 00:18:38;;;;;;;13.65;7.90;;;;;;;22.49;74.30;95411.47;4992473;28;20233;-78
2023/07/24 00:21:04;;;;;;;15.68;8.07;;;;;;;22.34;74.26;95409.53;4998207;28;20226;-77
2023/07/24 00:23:30;;;;;;;13.63;7.82;;;;;;;22.22;74.46;95406.28;4999990;28;20237;-77
2023/07/24 00:25:56;;;;;;;14.15;8.15;;;;;;;22.34;73.85;95414.06;5013948;28;20283;-78
2023/07/24 00:28:22;;;;;;;12.88;8.07;;;;;;;22.33;74.30;95421.25;5013898;28;20744;-77
2023/07/24 00:30:48;;;;;;;12.73;7.85;;;;;;;22.25;74.45;95424.44;5005667;28;20235;-77
2023/07/24 00:33:14;;;;;;;16.85;8.43;;;;;;;22.26;74.63;95418.03;5005904;28;20310;-77
2023/07/24 00:35:39;;;;;;;12.02;8.27;;;;;;;22.14;74.78;95412.91;5002454;28;20226;-77
2023/07/24 00:38:05;;;;;;;14.73;8.07;;;;;;;22.12;74.95;95398.22;4998888;28;20241;-77
2023/07/24 00:40:31;;;;;;;16.98;8.57;;;;;;;22.30;73.34;95402.31;5010352;28;20712;-78
2023/07/24 00:42:56;;;;;;;14.60;8.45;;;;;;;22.24;73.12;95403.34;4976065;28;20235;-78
2023/07/24 00:45:23;;;;;;;12.40;7.57;;;;;;;22.25;72.83;95403.09;5008698;28;20242;-78
2023/07/24 00:47:48;;;;;;;13.77;8.35;;;;;;;22.32;72.53;95397.50;5012823;28;20234;-78
2023/07/24 00:50:14;;;;;;;12.80;7.78;;;;;;;22.39;72.16;95404.22;4988316;28;20722;-76
2023/07/24 00:52:40;;;;;;;11.55;7.68;;;;;;;22.31;72.61;95395.91;4993319;28;20367;-77
2023/07/24 00:55:06;;;;;;;12.27;7.82;;;;;;;22.25;72.79;95400.44;4979433;28;20226;-77
2023/07/24 00:57:32;;;;;;;14.68;8.55;;;;;;;22.42;71.84;95402.91;5003938;28;20250;-79
2023/07/24 00:59:59;;;;;;;12.38;7.75;;;;;;;22.23;72.60;95405.22;5014525;28;20235;-77
2023/07/24 01:02:25;;;;;;;16.25;8.25;;;;;;;22.26;73.00;95399.34;4982153;28;20631;-78
2023/07/24 01:04:51;;;;;;;12.43;7.53;;;;;;;22.17;73.10;95405.44;4994517;28;20249;-77
2023/07/24 01:07:17;;;;;;;14.20;7.70;;;;;;;22.03;73.71;95395.25;5011090;28;20234;-76
2023/07/24 01:09:43;;;;;;;13.70;8.30;;;;;;;21.86;74.48;95396.47;4994238;28;20239;-77
2023/07/24 01:12:32;;;;;;;13.45;7.80;;;;;;;21.58;75.80;95389.63;5025229;28;20330;-77
2023/07/24 01:15:11;;;;;;;16.85;7.97;;;;;;;21.74;75.41;95395.84;4991595;28;20353;-77
2023/07/24 01:17:39;;;;;;;13.40;7.97;;;;;;;21.81;75.19;95399.88;4996218;28;20261;-77
2023/07/24 01:20:05;;;;;;;15.18;7.90;;;;;;;22.05;73.54;95393.13;4997189;28;20301;-78
2023/07/24 01:22:30;;;;;;;14.20;8.50;;;;;;;22.14;72.51;95386.22;4992935;28;20239;-77
2023/07/24 01:25:11;;;;;;;14.07;7.90;;;;;;;21.94;72.87;95388.00;5008944;28;20230;-76
2023/07/24 01:27:44;;;;;;;13.70;7.95;;;;;;;21.83;72.88;95389.00;5029252;28;20245;-78
2023/07/24 01:30:11;;;;;;;13.07;8.07;;;;;;;21.54;74.07;95383.22;4981609;28;20332;-77
2023/07/24 01:32:38;;;;;;;13.65;7.70;;;;;;;21.43;74.76;95377.00;4992960;28;20825;-78
2023/07/24 01:35:04;;;;;;;13.25;7.90;;;;;;;21.65;73.98;95382.22;4976040;28;20267;-78
2023/07/24 01:37:30;;;;;;;13.68;8.10;;;;;;;21.48;74.96;95381.56;4977056;28;20317;-77
2023/07/24 01:39:56;;;;;;;12.27;7.70;;;;;;;21.51;74.99;95381.03;4982714;28;20530;-78
2023/07/24 01:42:23;;;;;;;13.57;7.93;;;;;;;21.51;75.21;95382.91;4993648;28;20257;-78
2023/07/24 01:44:55;;;;;;;12.45;7.78;;;;;;;21.56;74.20;95394.41;5004360;28;20227;-78
2023/07/24 01:47:21;;;;;;;12.63;7.80;;;;;;;21.54;74.29;95409.84;4974048;28;20574;-77
2023/07/24 01:49:47;;;;;;;13.18;7.90;;;;;;;21.73;73.58;95411.06;5024349;28;21255;-77
2023/07/24 01:52:13;;;;;;;12.25;7.15;;;;;;;21.78;73.28;95416.38;5014645;28;20226;-77
2023/07/24 01:54:39;;;;;;;12.68;7.35;;;;;;;21.54;73.92;95412.50;4997686;28;20245;-77
2023/07/24 01:57:05;;;;;;;14.18;7.63;;;;;;;21.53;74.15;95402.09;5028885;28;20261;-78
2023/07/24 01:59:31;;;;;;;12.85;7.45;;;;;;;21.64;73.75;95390.47;4976358;28;20235;-78
2023/07/24 02:01:56;;;;;;;13.70;7.43;;;;;;;21.51;74.08;95404.22;4993244;28;20293;-77
2023/07/24 02:04:22;;;;;;;12.23;7.50;;;;;;;21.65;73.46;95402.72;4993119;28;20235;-78
2023/07/24 02:06:50;;;;;;;14.55;7.75;;;;;;;21.33;74.73;95403.53;5002598;28;20237;-77
2023/07/24 02:09:17;;;;;;;14.90;7.82;;;;;;;21.20;75.49;95398.66;4997230;28;20273;-77
2023/07/24 02:11:42;;;;;;;14.57;7.55;;;;;;;21.39;74.89;95394.56;4980970;28;20707;-77
2023/07/24 02:14:08;;;;;;;13.07;7.60;;;;;;;21.26;75.63;95391.50;4996129;28;20238;-76
2023/07/24 02:16:33;;;;;;;15.35;7.82;;;;;;;21.16;75.63;95388.78;5012263;28;20241;-78
2023/07/24 02:18:59;;;;;;;13.32;7.78;;;;;;;21.24;75.77;95394.41;5010526;28;20226;-78
2023/07/24 02:21:24;;;;;;;11.38;7.65;;;;;;;21.19;75.83;95396.22;4994233;28;20219;-79
2023/07/24 02:23:50;;;;;;;12.40;7.97;;;;;;;21.12;75.83;95396.44;4988983;28;20235;-78
2023/07/24 02:26:15;;;;;;;14.60;7.85;;;;;;;20.96;76.67;95389.34;4975895;28;20242;-77
2023/07/24 02:28:41;;;;;;;13.98;8.40;;;;;;;21.03;76.97;95389.94;4982802;28;20236;-78
2023/07/24 02:31:07;;;;;;;11.98;7.55;;;;;;;20.94;77.58;95382.69;5009222;28;20250;-78
2023/07/24 02:33:32;;;;;;;12.65;7.97;;;;;;;21.09;76.92;95382.84;4986650;28;20235;-77
2023/07/24 02:35:58;;;;;;;16.33;8.20;;;;;;;21.31;75.84;95383.53;5024688;28;20250;-77
2023/07/24 02:38:23;;;;;;;12.77;8.10;;;;;;;21.22;75.98;95390.41;5006362;28;20254;-77
2023/07/24 02:40:49;;;;;;;16.27;8.00;;;;;;;20.79;77.78;95380.66;4989004;28;20370;-77
2023/07/24 02:43:15;;;;;;;14.52;8.23;;;;;;;20.72;77.93;95386.19;4993421;28;20246;-77
2023/07/24 02:45:40;;;;;;;14.60;7.68;;;;;;;20.83;77.81;95389.75;5009445;28;20716;-77
2023/07/24 02:48:06;;;;;;;12.55;7.65;;;;;;;21.10;76.37;95397.75;4983046;28;20231;-78
2023/07/24 02:50:32;;;;;;;13.15;7.60;;;;;;;21.05;76.66;95384.41;5025048;28;20231;-78
2023/07/24 02:52:58;;;;;;;13.57;8.05;;;;;;;21.12;76.32;95391.13;5007944;28;20239;-77
2023/07/24 02:55:24;;;;;;;14.20;8.02;;;;;;;21.18;76.00;95387.47;4987216;28;20272;-77
2023/07/24 02:57:50;;;;;;;14.57;7.75;;;;;;;21.27;75.88;95385.94;5000372;28;20326;-77
2023/07/24 03:00:16;;;;;;;12.02;7.60;;;;;;;21.01;76.98;95386.75;4990643;28;20234;-77
2023/07/24 03:02:41;;;;;;;12.70;7.65;;;;;;;21.09;76.89;95385.53;4993408;28;20229;-77
2023/07/24 03:05:07;;;;;;;11.93;7.60;;;;;;;20.89;77.62;95387.94;5009766;28;20688;-77
2023/07/24 03:07:33;;;;;;;13.73;8.05;;;;;;;20.95;77.35;95376.28;5000622;28;20325;-76
2023/07/24 03:09:58;;;;;;;14.30;8.27;;;;;;;20.83;78.06;95373.78;5010027;28;20308;-77
2023/07/24 03:12:24;;;;;;;15.43;8.15;;;;;;;20.76;78.22;95374.00;5010631;28;20251;-78
2023/07/24 03:14:50;;;;;;;14.40;7.40;;;;;;;20.80;78.03;95377.75;5009664;28;20243;-78
2023/07/24 03:17:16;;;;;;;15.73;7.78;;;;;;;20.58;79.13;95384.19;4984179;28;20226;-77
2023/07/24 03:19:41;;;;;;;16.88;7.63;;;;;;;20.81;77.82;95382.03;4999323;28;20230;-78
2023/07/24 03:22:07;;;;;;;12.88;7.85;;;;;;;20.74;78.08;95381.44;5012087;28;20601;-77
2023/07/24 03:24:33;;;;;;;14.65;8.02;;;;;;;20.99;77.11;95388.06;5010959;28;20237;-79
2023/07/24 03:27:00;;;;;;;17.30;8.02;;;;;;;20.93;77.16;95379.22;5054290;28;20227;-76
2023/07/24 03:29:28;;;;;;;14.13;8.10;;;;;;;21.07;76.46;95383.09;5019311;28;20669;-77
2023/07/24 03:31:54;;;;;;;14.48;8.07;;;;;;;21.01;76.88;95391.25;5005343;28;20231;-76
2023/07/24 03:34:20;;;;;;;15.32;7.70;;;;;;;21.11;76.30;95386.84;5026645;28;20229;-77
2023/07/24 03:36:45;;;;;;;14.40;7.60;;;;;;;21.03;76.31;95383.81;5015848;28;20237;-78
2023/07/24 03:39:11;;;;;;;16.38;8.27;;;;;;;21.00;76.75;95382.47;5014536;28;20228;-77
2023/07/24 03:41:37;;;;;;;15.13;8.43;;;;;;;20.99;76.90;95388.88;4988466;28;20225;-77
2023/07/24 03:44:03;;;;;;;18.45;7.97;;;;;;;20.74;77.89;95388.59;5005330;28;21049;-77
2023/07/24 03:46:29;;;;;;;19.52;7.75;;;;;;;20.81;77.95;95381.22;5032764;28;20229;-77
2023/07/24 03:48:54;;;;;;;13.32;7.93;;;;;;;20.90;77.55;95386.91;5002171;28;20229;-77
2023/07/24 03:51:21;;;;;;;14.93;8.05;;;;;;;20.93;77.40;95391.69;5012269;28;20225;-77
2023/07/24 03:53:47;;;;;;;14.15;7.70;;;;;;;20.99;77.04;95399.50;5016956;28;20252;-79
2023/07/24 03:56:13;;;;;;;14.35;8.23;;;;;;;20.95;76.82;95398.38;5024611;28;20608;-77
2023/07/24 03:58:39;;;;;;;16.15;8.15;;;;;;;20.79;78.13;95399.31;5018411;28;20239;-78
2023/07/24 04:01:05;;;;;;;14.52;8.13;;;;;;;20.73;78.78;95397.63;5017648;28;20300;-78
2023/07/24 04:03:31;;;;;;;13.93;7.80;;;;;;;20.78;78.19;95393.16;5010956;28;20260;-78
2023/07/24 04:05:57;;;;;;;13.68;8.35;;;;;;;20.67;78.83;95393.31;5016952;28;20249;-77
2023/07/24 04:08:22;;;;;;;17.42;8.27;;;;;;;20.45;80.43;95393.34;5032237;28;20230;-76
2023/07/24 04:10:48;;;;;;;17.05;8.23;;;;;;;20.71;79.57;95399.75;5020127;28;20252;-77
2023/07/24 04:13:14;;;;;;;14.90;8.40;;;;;;;20.99;78.19;95401.34;5007208;28;20290;-76
2023/07/24 04:15:39;;;;;;;13.80;8.30;;;;;;;21.13;77.92;95406.06;5038825;28;20228;-77
2023/07/24 04:18:05;;;;;;;19.60;9.15;;;;;;;21.18;77.44;95406.09;5020166;28;20304;-77
2023/07/24 04:20:31;;;;;;;17.13;9.13;;;;;;;21.36;76.89;95405.72;5029317;28;20296;-77
2023/07/24 04:22:57;;;;;;;17.25;9.43;;;;;;;21.42;76.20;95409.22;5040250;28;20244;-76
2023/07/24 04:25:23;;;;;;;16.95;10.07;;;;;;;21.41;75.80;95411.06;5023064;28;20244;-77
2023/07/24 04:27:49;;;;;;;21.20;9.65;;;;;;;21.28;76.26;95408.03;5024112;28;20251;-77
2023/07/24 04:30:15;;;;;;;18.40;10.20;;;;;;;21.46;75.93;95416.44;5021568;28;20252;-77
2023/07/24 04:32:40;;;;;;;18.45;9.63;;;;;;;21.45;76.21;95411.34;5038883;28;20714;-77
2023/07/24 04:35:06;;;;;;;19.13;10.30;;;;;;;21.47;76.25;95417.22;5022518;28;20283;-76
2023/07/24 04:37:32;;;;;;;19.15;9.90;;;;;;;21.48;76.23;95413.53;5018742;28;20252;-76
2023/07/24 04:39:58;;;;;;;18.25;9.75;;;;;;;21.46;76.28;95407.66;5001170;28;20220;-78
2023/07/24 04:42:24;;;;;;;18.52;10.23;;;;;;;21.65;74.80;95403.53;5021604;28;20240;-78
2023/07/24 04:44:51;;;;;;;20.70;10.27;;;;;;;21.79;75.50;95403.88;5008894;28;20225;-77
2023/07/24 04:47:17;;;;;;;19.90;10.65;;;;;;;21.73;72.33;95407.56;5040488;28;20225;-77
2023/07/24 04:49:42;;;;;;;21.13;10.57;;;;;;;21.72;73.65;95409.44;5016105;28;20231;-77
2023/07/24 04:52:08;;;;;;;20.52;10.23;;;;;;;21.63;74.12;95405.66;5040346;28;20225;-77
2023/07/24 04:54:34;;;;;;;21.67;11.13;;;;;;;21.47;74.37;95412.72;5011168;28;20226;-76
2023/07/24 04:57:00;;;;;;;21.48;10.75;;;;;;;21.90;74.01;95413.59;5013335;28;20250;-76
2023/07/24 04:59:26;;;;;;;20.30;11.15;;;;;;;21.81;73.78;95410.56;5032684;28;20229;-78
2023/07/24 05:01:52;;;;;;;23.05;10.80;;;;;;;21.90;72.42;95409.03;5051049;28;20244;-79
2023/07/24 05:04:17;;;;;;;20.23;10.60;;;;;;;21.94;72.58;95417.31;4999267;28;20237;-78
2023/07/24 05:06:43;;;;;;;22.45;11.23;;;;;;;22.01;73.18;95423.22;5035740;28;20217;-78
2023/07/24 05:09:10;;;;;;;19.52;10.38;;;;;;;21.99;73.26;95415.50;5015482;28;20293;-79
2023/07/24 05:11:36;;;;;;;19.90;10.60;;;;;;;22.65;70.80;95419.28;5046216;28;20276;-80
2023/07/24 05:14:02;;;;;;;20.75;10.02;;;;;;;22.35;71.91;95419.16;5027794;28;20244;-79
2023/07/24 05:16:28;;;;;;;22.77;10.73;;;;;;;22.29;72.12;95416.69;5029379;28;20226;-76
2023/07/24 05:18:54;;;;;;;19.05;10.40;;;;;;;22.33;72.30;95420.47;5052003;28;20267;-79
2023/07/24 05:21:19;;;;;;;20.63;10.45;;;;;;;22.24;71.88;95417.47;5029992;28;20232;-79
2023/07/24 05:23:45;;;;;;;17.60;10.02;;;;;;;22.41;71.86;95411.94;5047579;28;20237;-79
2023/07/24 05:26:10;;;;;;;21.70;10.52;;;;;;;22.64;71.16;95412.31;5049962;28;20237;-82
2023/07/24 05:28:36;;;;;;;19.23;9.43;;;;;;;22.73;70.32;95416.13;5026355;28;20241;-79
2023/07/24 05:31:02;;;;;;;18.67;9.60;;;;;;;22.81;69.98;95414.00;5030385;28;20320;-81
2023/07/24 05:33:28;;;;;;;19.90;10.27;;;;;;;23.31;68.08;95419.38;5032336;28;20865;-80
2023/07/24 05:36:00;;;;;;;17.10;9.85;;;;;;;23.02;69.06;95415.63;5028119;28;20229;-80
2023/07/24 05:38:26;;;;;;;18.98;10.35;;;;;;;23.30;68.48;95417.81;5031637;28;20823;-81
2023/07/24 05:40:55;;;;;;;22.45;9.95;;;;;;;23.16;68.49;95419.41;5041073;28;20229;-81
2023/07/24 05:43:21;;;;;;;24.63;10.77;;;;;;;23.13;69.16;95411.91;5039225;28;20249;-81
2023/07/24 05:45:47;;;;;;;19.63;9.43;;;;;;;23.19;67.46;95405.50;5015511;28;20245;-79
2023/07/24 05:48:13;;;;;;;19.90;9.68;;;;;;;23.18;68.31;95401.22;5017654;28;20582;-79
2023/07/24 05:50:38;;;;;;;20.45;9.15;;;;;;;23.21;68.15;95401.50;5001096;28;20741;-80
2023/07/24 05:53:04;;;;;;;21.20;8.77;;;;;;;23.24;67.41;95395.63;5034365;28;20706;-81
2023/07/24 05:55:30;;;;;;;17.75;8.35;;;;;;;23.30;66.60;95401.78;4993165;28;20242;-81
2023/07/24 05:57:56;;;;;;;18.13;9.32;;;;;;;23.42;65.81;95397.81;4999799;28;20291;-81
2023/07/24 06:00:22;;;;;;;16.02;8.98;;;;;;;23.39;66.01;95394.84;5037337;28;20312;-81
2023/07/24 06:02:48;;;;;;;16.05;8.63;;;;;;;23.43;65.94;95387.91;4995386;28;20239;-81
2023/07/24 06:05:13;;;;;;;18.88;8.98;;;;;;;23.55;65.43;95388.41;5036994;28;20236;-81
2023/07/24 06:07:39;;;;;;;15.15;8.13;;;;;;;23.65;64.29;95383.06;5016878;28;20238;-78
2023/07/24 06:10:05;;;;;;;14.95;7.93;;;;;;;23.64;65.27;95378.81;5016658;28;20711;-80
2023/07/24 06:12:30;;;;;;;16.48;8.00;;;;;;;23.59;65.07;95383.34;5017882;28;20329;-79
2023/07/24 06:14:57;;;;;;;14.65;8.65;;;;;;;23.53;65.22;95382.53;5017016;28;20256;-80
2023/07/24 06:17:22;;;;;;;15.77;8.55;;;;;;;23.54;66.13;95384.16;5011859;28;20254;-80
2023/07/24 06:19:48;;;;;;;18.15;8.38;;;;;;;23.64;65.67;95378.00;5006106;28;20226;-77
2023/07/24 06:22:14;;;;;;;21.52;10.38;;;;;;;23.74;65.75;95384.13;5019813;28;20849;-79
2023/07/24 06:24:40;;;;;;;14.45;8.38;;;;;;;23.66;65.44;95376.66;5021239;28;20221;-80
2023/07/24 06:27:09;;;;;;;14.20;8.65;;;;;;;23.71;64.55;95390.03;5006009;28;20236;-80
2023/07/24 06:29:35;;;;;;;16.88;9.13;;;;;;;23.71;65.55;95383.88;5033251;28;20312;-79
2023/07/24 06:32:00;;;;;;;14.43;8.85;;;;;;;23.88;65.33;95379.03;4985169;28;20220;-81
2023/07/24 06:34:26;;;;;;;17.23;8.73;;;;;;;23.88;64.56;95385.16;5035667;28;20224;-78
2023/07/24 06:36:52;;;;;;;16.52;9.00;;;;;;;23.73;65.85;95381.72;5015691;28;20261;-79
2023/07/24 06:39:18;;;;;;;16.23;8.60;;;;;;;23.94;64.75;95381.41;5002944;28;20734;-80
2023/07/24 06:41:44;;;;;;;18.55;9.38;;;;;;;24.09;64.28;95384.09;5014194;28;20230;-80
2023/07/24 06:44:10;;;;;;;16.17;9.15;;;;;;;24.05;64.39;95374.97;4990559;28;20235;-79
2023/07/24 06:46:36;;;;;;;15.10;9.02;;;;;;;23.82;64.68;95380.91;5006991;28;20237;-79
2023/07/24 06:49:02;;;;;;;13.57;8.88;;;;;;;23.89;65.02;95381.44;5033122;28;20229;-79
2023/07/24 06:51:27;;;;;;;17.15;9.23;;;;;;;24.05;63.30;95385.66;5034331;28;20229;-76
2023/07/24 06:53:53;;;;;;;17.55;9.93;;;;;;;24.09;62.57;95380.59;5021176;28;21065;-78
2023/07/24 06:56:18;;;;;;;15.95;9.27;;;;;;;24.08;63.94;95379.81;4992285;28;20237;-79
2023/07/24 06:58:44;;;;;;;16.05;8.95;;;;;;;24.20;62.68;95384.03;5016855;28;20234;-78
2023/07/24 07:01:10;;;;;;;14.10;9.15;;;;;;;24.21;63.04;95391.00;5016109;28;20225;-79
2023/07/24 07:03:35;;;;;;;15.55;8.68;;;;;;;24.19;63.19;95390.47;5014349;28;20330;-80
2023/07/24 07:06:02;;;;;;;15.98;9.35;;;;;;;24.03;62.71;95389.69;5014851;28;20225;-78
2023/07/24 07:08:28;;;;;;;14.05;8.43;;;;;;;24.19;63.10;95390.47;4991851;28;20741;-78
2023/07/24 07:10:58;;;;;;;17.30;8.95;;;;;;;24.36;62.51;95389.06;5001951;28;20228;-79
2023/07/24 07:13:24;;;;;;;13.30;9.00;;;;;;;24.53;61.51;95386.03;5015200;28;20229;-78
2023/07/24 07:15:49;;;;;;;17.48;9.32;;;;;;;24.57;61.62;95389.78;4997569;28;20679;-79
2023/07/24 07:18:15;;;;;;;16.20;9.02;;;;;;;24.60;61.17;95387.34;4994275;28;20307;-79
2023/07/24 07:20:51;;;;;;;15.73;8.82;;;;;;;24.67;61.72;95384.38;5009578;28;20232;-80
2023/07/24 07:23:17;;;;;;;16.35;9.38;;;;;;;24.61;62.16;95383.59;5005640;28;20319;-78
2023/07/24 07:25:45;;;;;;;15.68;8.60;;;;;;;24.66;62.31;95382.78;5026756;28;20236;-79
2023/07/24 07:28:14;;;;;;;16.25;9.27;;;;;;;24.70;61.97;95375.78;5019756;28;20281;-80
2023/07/24 07:30:43;;;;;;;16.10;9.15;;;;;;;24.77;61.55;95370.94;5010580;28;20233;-81
2023/07/24 07:33:09;;;;;;;18.20;8.88;;;;;;;24.76;61.48;95372.00;5013502;28;20283;-79
2023/07/24 07:35:34;;;;;;;17.98;9.13;;;;;;;24.88;61.26;95367.16;4987880;28;20709;-79
2023/07/24 07:38:00;;;;;;;16.63;8.68;;;;;;;24.99;61.37;95367.88;4990822;28;20784;-78
2023/07/24 07:40:29;;;;;;;14.57;8.65;;;;;;;25.19;61.07;95367.72;4994214;28;20918;-80
2023/07/24 07:42:55;;;;;;;18.23;9.23;;;;;;;25.26;60.28;95365.53;5021723;28;20253;-78
2023/07/24 07:45:21;;;;;;;16.13;9.05;;;;;;;25.47;60.54;95364.31;5002763;28;20261;-81
2023/07/24 07:47:47;;;;;;;17.60;9.00;;;;;;;25.38;59.20;95369.47;5010478;28;20288;-77
2023/07/24 07:50:13;;;;;;;17.00;8.95;;;;;;;25.43;59.83;95365.94;5021927;28;20352;-79
2023/07/24 07:52:38;;;;;;;15.95;9.55;;;;;;;25.48;58.87;95368.59;5012694;28;20240;-79
2023/07/24 07:55:06;;;;;;;18.15;9.35;;;;;;;25.50;59.00;95362.94;5024577;28;20695;-81
2023/07/24 07:57:35;;;;;;;19.50;9.40;;;;;;;25.65;58.20;95360.91;4993062;28;20221;-80
2023/07/24 08:00:02;;;;;;;18.92;9.32;;;;;;;25.84;57.99;95369.06;5011871;28;20317;-80
2023/07/24 08:02:27;;;;;;;18.80;10.05;;;;;;;25.75;57.52;95360.81;5011616;28;20358;-80
2023/07/24 08:04:53;;;;;;;18.65;9.23;;;;;;;25.82;57.46;95360.47;5012988;28;20698;-79
2023/07/24 08:07:19;;;;;;;20.35;10.07;;;;;;;25.94;55.97;95366.25;5015441;28;21058;-79
2023/07/24 08:09:46;;;;;;;16.83;9.73;;;;;;;26.13;55.84;95366.38;5003808;28;20236;-80
2023/07/24 08:12:12;;;;;;;16.30;9.93;;;;;;;26.17;57.28;95370.06;5042349;28;20268;-80
2023/07/24 08:14:38;;;;;;;21.20;9.95;;;;;;;26.18;55.92;95372.47;5015889;28;20265;-81
2023/07/24 08:17:03;;;;;;;18.02;9.90;;;;;;;26.08;54.39;95356.44;5030595;28;20237;-79
2023/07/24 08:19:29;;;;;;;20.85;9.98;;;;;;;26.13;55.98;95359.09;4993074;28;20680;-80
2023/07/24 08:21:56;;;;;;;26.27;10.13;;;;;;;26.28;54.26;95358.13;5008746;28;20229;-79
2023/07/24 08:24:21;;;;;;;16.40;9.30;;;;;;;26.31;54.59;95352.19;5008775;28;20236;-80
2023/07/24 08:26:47;;;;;;;21.63;9.77;;;;;;;26.41;53.81;95350.19;5014959;28;20225;-81
2023/07/24 08:29:13;;;;;;;20.65;10.05;;;;;;;26.48;53.18;95347.94;5020202;28;20629;-80
2023/07/24 08:31:39;;;;;;;20.92;10.77;;;;;;;26.66;52.05;95343.66;5027788;28;20244;-80
2023/07/24 08:34:05;;;;;;;20.73;10.50;;;;;;;26.60;53.10;95342.97;5030676;28;20233;-81
2023/07/24 08:36:30;;;;;;;22.95;10.43;;;;;;;26.76;52.51;95337.38;5021194;28;20260;-80
2023/07/24 08:38:57;;;;;;;20.75;10.32;;;;;;;26.82;52.19;95336.25;5012171;28;20236;-81
2023/07/24 08:41:23;;;;;;;23.10;10.48;;;;;;;27.01;52.97;95331.66;5037331;28;20221;-78
2023/07/24 08:43:51;;;;;;;21.00;9.90;;;;;;;27.20;51.65;95333.19;5026495;28;20233;-80
2023/07/24 08:46:17;;;;;;;19.48;9.43;;;;;;;27.41;51.16;95338.28;5002311;28;20232;-78
2023/07/24 08:48:44;;;;;;;19.05;9.85;;;;;;;27.47;50.02;95326.34;5030403;28;20233;-79
2023/07/24 08:51:15;;;;;;;20.02;10.45;;;;;;;27.49;50.83;95330.34;5028285;28;20364;-80
2023/07/24 08:53:42;;;;;;;22.95;10.40;;;;;;;27.59;50.20;95323.97;5022350;28;20245;-79
2023/07/24 08:56:09;;;;;;;19.25;10.18;;;;;;;27.61;49.45;95329.88;5018734;28;20233;-80
2023/07/24 08:58:35;;;;;;;22.15;10.35;;;;;;;27.65;49.81;95320.94;5031189;28;20682;-80
2023/07/24 09:01:01;;;;;;;17.40;10.38;;;;;;;27.57;49.57;95321.59;5023035;28;20747;-81
2023/07/24 09:03:27;;;;;;;21.95;10.52;;;;;;;27.69;49.89;95323.81;5036341;28;20237;-80
2023/07/24 09:05:53;;;;;;;19.98;10.13;;;;;;;27.81;48.78;95322.22;5034225;28;20229;-78
2023/07/24 09:08:30;;;;;;;19.42;10.60;;;;;;;28.01;47.87;95323.78;5049768;28;20306;-79
2023/07/24 09:10:56;;;;;;;22.35;10.60;;;;;;;27.97;48.88;95317.34;4992608;28;20225;-79
2023/07/24 09:13:22;;;;;;;21.38;10.55;;;;;;;28.09;47.77;95314.97;5039576;28;20801;-80
2023/07/24 09:15:48;;;;;;;18.80;10.43;;;;;;;28.34;48.20;95308.28;5016675;28;20235;-81
2023/07/24 09:18:15;;;;;;;21.02;10.27;;;;;;;28.47;47.71;95318.22;5017513;28;20313;-80
2023/07/24 09:20:42;;;;;;;22.42;10.48;;;;;;;28.52;45.43;95315.44;5006295;28;20298;-78
2023/07/24 09:23:10;;;;;;;20.85;10.90;;;;;;;28.58;46.25;95312.34;5031706;28;20233;-81
2023/07/24 09:25:38;;;;;;;20.17;10.40;;;;;;;28.64;46.62;95302.28;5025921;28;20225;-80
2023/07/24 09:28:13;;;;;;;18.80;10.23;;;;;;;28.61;47.87;95298.28;5022217;28;20232;-80
2023/07/24 09:30:39;;;;;;;18.25;10.57;;;;;;;28.83;48.62;95294.06;5034261;28;20231;-80
2023/07/24 09:33:05;;;;;;;21.67;10.48;;;;;;;29.06;46.73;95288.38;5013238;28;20243;-80
2023/07/24 09:35:32;;;;;;;19.95;10.52;;;;;;;29.19;46.15;95290.22;5036784;28;20233;-79
2023/07/24 09:38:10;;;;;;;22.70;11.48;;;;;;;29.31;46.39;95293.16;5040832;28;20252;-79
2023/07/24 09:40:42;;;;;;;21.30;10.48;;;;;;;29.57;46.20;95284.44;5017795;28;20409;-79
2023/07/24 09:43:19;;;;;;;20.85;10.68;;;;;;;29.43;44.81;95281.78;5039132;28;20740;-75
2023/07/24 09:45:46;;;;;;;24.65;12.05;;;;;;;29.38;44.64;95273.81;5014474;28;20237;-81
2023/07/24 09:48:14;;;;;;;22.55;11.63;;;;;;;29.44;43.88;95271.81;5037238;28;20312;-80
2023/07/24 09:50:39;;;;;;;22.00;11.90;;;;;;;29.59;45.28;95266.78;5011136;28;20229;-81
2023/07/24 09:53:05;;;;;;;20.65;10.77;;;;;;;29.63;44.43;95261.59;5029446;28;20232;-80
2023/07/24 09:55:35;;;;;;;19.58;10.80;;;;;;;29.66;44.32;95261.78;5046302;28;20221;-78
2023/07/24 09:58:00;;;;;;;21.85;10.52;;;;;;;29.75;45.29;95256.41;5016012;28;20240;-81
2023/07/24 10:00:26;;;;;;;22.10;11.07;;;;;;;29.87;44.23;95260.13;5051432;28;20226;-79
2023/07/24 10:02:52;;;;;;;21.52;10.43;;;;;;;29.86;44.10;95257.72;5017025;28;20229;-80
2023/07/24 10:05:18;;;;;;;22.63;10.25;;;;;;;29.94;44.62;95257.78;5007361;28;20279;-80
2023/07/24 10:07:44;;;;;;;26.35;10.25;;;;;;;30.03;43.50;95260.50;5010366;28;20221;-80
2023/07/24 10:10:09;;;;;;;26.90;11.30;;;;;;;30.07;42.64;95252.56;5018997;28;20233;-79
2023/07/24 10:12:36;;;;;;;21.55;10.70;;;;;;;30.31;41.18;95245.63;5003284;28;20236;-81
2023/07/24 10:15:02;;;;;;;22.05;10.43;;;;;;;30.34;39.73;95244.22;5008407;28;20668;-80
2023/07/24 10:17:41;;;;;;;22.13;10.80;;;;;;;30.43;39.77;95243.13;5024353;28;20330;-78
2023/07/24 10:20:08;;;;;;;25.27;10.63;;;;;;;30.54;39.44;95236.31;4988400;28;20230;-80
2023/07/24 10:22:34;;;;;;;23.80;10.60;;;;;;;30.79;40.68;95242.00;5009528;28;20265;-81
2023/07/24 10:24:59;;;;;;;20.88;10.45;;;;;;;30.96;40.04;95237.44;4982971;28;20225;-80
2023/07/24 10:27:25;;;;;;;22.25;10.52;;;;;;;30.92;39.40;95235.69;4987301;28;20304;-80
2023/07/24 10:30:00;;;;;;;27.90;14.43;;;;;;;30.87;39.29;95236.63;4985957;28;20254;-82
2023/07/24 10:32:26;;;;;;;21.00;10.98;;;;;;;30.86;38.69;95226.91;4996746;28;20263;-82
2023/07/24 10:35:11;;;;;;;25.33;10.95;;;;;;;30.85;40.33;95227.22;5000582;28;20320;-82
2023/07/24 10:37:37;;;;;;;24.65;11.07;;;;;;;31.04;39.36;95223.13;4979924;28;20825;-82
2023/07/24 10:40:06;;;;;;;23.20;10.63;;;;;;;30.98;39.40;95218.16;5014266;28;20222;-80
2023/07/24 10:42:33;;;;;;;21.85;10.35;;;;;;;31.00;39.43;95215.97;4991087;28;20270;-81
2023/07/24 10:45:08;;;;;;;23.52;10.52;;;;;;;31.12;40.79;95218.81;4987436;28;20226;-80
2023/07/24 10:47:35;;;;;;;21.30;10.35;;;;;;;31.25;40.78;95206.97;4963814;28;20226;-79
2023/07/24 10:50:03;;;;;;;21.98;10.70;;;;;;;31.32;41.28;95207.28;4976748;28;20612;-80
2023/07/24 10:52:32;;;;;;;22.17;10.98;;;;;;;31.58;41.78;95205.31;4993620;28;20235;-81
2023/07/24 10:55:02;;;;;;;22.10;10.45;;;;;;;31.56;41.88;95204.03;4978428;28;20780;-81
2023/07/24 10:57:29;;;;;;;22.25;10.05;;;;;;;31.64;40.93;95195.09;4991596;28;20238;-74
2023/07/24 10:59:54;;;;;;;21.92;10.30;;;;;;;31.42;40.88;95195.31;4978172;28;20222;-80
2023/07/24 11:02:21;;;;;;;24.83;9.65;;;;;;;31.02;41.21;95192.09;4995106;28;20284;-80
2023/07/24 11:04:47;;;;;;;19.73;9.07;;;;;;;31.18;40.52;95190.44;4992640;28;20235;-81
2023/07/24 11:07:14;;;;;;;20.20;8.45;;;;;;;31.39;39.63;95177.00;4979189;28;20241;-81
2023/07/24 11:09:43;;;;;;;20.05;8.82;;;;;;;31.70;39.39;95197.28;4970076;28;20623;-82
2023/07/24 11:12:16;;;;;;;22.25;8.10;;;;;;;32.08;34.89;95189.16;4996439;28;20481;-82
2023/07/24 11:14:54;;;;;;;20.88;8.13;;;;;;;32.10;36.69;95181.47;4990839;28;20218;-80
2023/07/24 11:17:19;;;;;;;19.45;7.85;;;;;;;32.12;36.39;95181.97;4993981;28;20256;-83
2023/07/24 11:19:48;;;;;;;19.63;8.68;;;;;;;31.82;38.25;95173.03;5011935;28;20308;-82