Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:54;;;;;;;;;;;;;;;5.15;90.18;98499.53;1607541;89;20918;-84
2022/04/12 00:04:19;;;;;;;;;;;;;;;5.10;90.11;98491.13;1607908;89;21135;-86
2022/04/12 00:06:45;;;;;;;;;;;;;;;5.07;90.08;98491.28;1607784;89;20492;-86
2022/04/12 00:09:11;;;;;;;;;;;;;;;5.02;90.05;98486.73;1607772;89;20291;-85
2022/04/12 00:11:37;;;;;;;;;;;;;;;5.03;90.14;98491.02;1607934;89;20299;-85
2022/04/12 00:14:03;;;;;;;;;;;;;;;4.99;90.22;98485.14;1607708;89;20918;-85
2022/04/12 00:16:30;;;;;;;;;;;;;;;4.94;90.23;98482.38;1607744;89;25540;-85
2022/04/12 00:19:02;;;;;;;;;;;;;;;4.91;90.24;98487.23;1607903;87;24620;-84
2022/04/12 00:21:34;;;;;;;;;;;;;;;4.87;90.27;98489.59;1606453;89;20197;-84
2022/04/12 00:23:59;;;;;;;;;;;;;;;4.83;90.31;98484.17;1607388;88;24994;-85
2022/04/12 00:26:25;;;;;;;;;;;;;;;4.81;90.32;98487.28;1607854;89;22080;-85
2022/04/12 00:28:51;;;;;;;;;;;;;;;4.79;90.35;98480.50;1605996;89;25999;-86
2022/04/12 00:31:17;;;;;;;;;;;;;;;4.75;90.47;98490.60;1607593;89;24499;-87
2022/04/12 00:33:43;;;;;;;;;;;;;;;4.70;90.48;98477.02;1607799;89;20503;-87
2022/04/12 00:36:09;;;;;;;;;;;;;;;4.63;90.51;98484.25;1607014;89;20818;-82
2022/04/12 00:38:41;;;;;;;;;;;;;;;4.55;90.52;98483.28;1607800;89;22010;-86
2022/04/12 00:41:10;;;;;;;;;;;;;;;4.48;90.54;98483.16;1607789;89;26098;-86
2022/04/12 00:43:35;;;;;;;;;;;;;;;4.43;90.59;98485.12;1606338;89;24474;-84
2022/04/12 00:46:04;;;;;;;;;;;;;;;4.41;90.64;98480.48;1618898;87;20505;-85
2022/04/12 00:48:32;;;;;;;;;;;;;;;4.38;90.74;98483.64;1628343;87;25787;-84
2022/04/12 00:50:59;;;;;;;;;;;;;;;4.35;90.83;98483.34;1628553;87;22081;-85
2022/04/12 00:53:25;;;;;;;;;;;;;;;4.34;90.93;98485.53;1631087;87;26067;-83
2022/04/12 00:55:51;;;;;;;;;;;;;;;4.29;91.01;98478.88;1622865;87;24442;-86
2022/04/12 00:58:18;;;;;;;;;;;;;;;4.27;91.08;98481.52;1623031;87;20512;-86
2022/04/12 01:00:44;;;;;;;;;;;;;;;4.25;91.15;98483.36;1624244;87;25045;-86
2022/04/12 01:03:13;;;;;;;;;;;;;;;4.22;91.22;98483.47;1626914;87;20812;-86
2022/04/12 01:05:39;;;;;;;;;;;;;;;4.20;91.27;98486.57;1629377;87;26032;-86
2022/04/12 01:08:05;;;;;;;;;;;;;;;4.18;91.39;98483.23;1626757;87;24766;-85
2022/04/12 01:10:34;;;;;;;;;;;;;;;4.17;91.52;98478.95;1612222;87;20268;-86
2022/04/12 01:13:00;;;;;;;;;;;;;;;4.14;91.62;98481.69;1625537;87;24977;-84
2022/04/12 01:15:30;;;;;;;;;;;;;;;4.11;91.65;98488.27;1625550;87;22128;-84
2022/04/12 01:17:57;;;;;;;;;;;;;;;4.06;91.70;98486.34;1630237;87;26662;-84
2022/04/12 01:20:29;;;;;;;;;;;;;;;4.02;91.79;98492.56;1629208;87;20501;-84
2022/04/12 01:22:59;;;;;;;;;;;;;;;4.00;91.87;98493.91;1628772;87;20259;-83
2022/04/12 01:25:25;;;;;;;;;;;;;;;3.98;91.98;98494.42;1628037;87;25704;-84
2022/04/12 01:27:51;;;;;;;;;;;;;;;3.95;92.10;98493.27;1624516;87;20934;-85
2022/04/12 01:30:18;;;;;;;;;;;;;;;3.95;92.20;98490.68;1628245;87;26028;-85
2022/04/12 01:32:52;;;;;;;;;;;;;;;3.93;92.30;98492.48;1626810;87;25220;-83
2022/04/12 01:35:18;;;;;;;;;;;;;;;3.94;92.46;98494.17;1631656;87;20497;-85
2022/04/12 01:37:44;;;;;;;;;;;;;;;3.96;92.60;98496.25;1627607;87;24951;-84
2022/04/12 01:40:13;;;;;;;;;;;;;;;3.95;92.71;98498.90;1621034;87;22089;-85
2022/04/12 01:42:39;;;;;;;;;;;;;;;3.91;92.79;98503.83;1625928;87;25922;-83
2022/04/12 01:45:06;;;;;;;;;;;;;;;3.87;92.87;98501.83;1630029;87;24712;-85
2022/04/12 01:47:32;;;;;;;;;;;;;;;3.85;92.94;98504.08;1631820;88;20468;-85
2022/04/12 01:50:01;;;;;;;;;;;;;;;3.84;93.04;98499.34;1633053;88;25047;-85
2022/04/12 01:52:27;;;;;;;;;;;;;;;3.86;93.18;98510.94;1631245;88;21946;-84
2022/04/12 01:54:53;;;;;;;;;;;;;;;3.86;93.28;98497.55;1633202;88;20981;-85
2022/04/12 01:57:19;;;;;;;;;;;;;;;3.88;93.44;98500.05;1632913;88;24405;-85
2022/04/12 01:59:45;;;;;;;;;;;;;;;3.90;93.57;98503.43;1632382;86;20248;-85
2022/04/12 02:02:11;;;;;;;;;;;;;;;3.89;93.65;98505.63;1632914;88;25037;-85
2022/04/12 02:04:37;;;;;;;;;;;;;;;3.89;93.73;98512.09;1632994;88;22075;-86
2022/04/12 02:07:03;;;;;;;;;;;;;;;3.86;93.79;98508.35;1633134;88;20953;-85
2022/04/12 02:09:29;;;;;;;;;;;;;;;3.85;93.83;98511.84;1630982;88;24585;-81
2022/04/12 02:11:56;;;;;;;;;;;;;;;3.82;93.85;98514.58;1632986;88;20167;-85
2022/04/12 02:14:22;;;;;;;;;;;;;;;3.77;93.90;98509.11;1632719;88;24965;-86
2022/04/12 02:16:52;;;;;;;;;;;;;;;3.76;93.96;98515.19;1632918;88;20247;-86
2022/04/12 02:19:18;;;;;;;;;;;;;;;3.76;94.00;98516.96;1632849;87;26670;-86
2022/04/12 02:21:44;;;;;;;;;;;;;;;3.76;94.08;98515.19;1632804;88;20284;-87
2022/04/12 02:24:12;;;;;;;;;;;;;;;3.75;94.15;98512.23;1632451;88;20806;-83
2022/04/12 02:26:38;;;;;;;;;;;;;;;3.76;94.22;98520.36;1632789;88;25056;-85
2022/04/12 02:29:06;;;;;;;;;;;;;;;3.77;94.27;98515.58;1633370;88;20816;-85
2022/04/12 02:31:33;;;;;;;;;;;;;;;3.78;94.35;98515.13;1633507;87;26160;-85
2022/04/12 02:33:59;;;;;;;;;;;;;;;3.76;94.41;98516.48;1632808;88;24492;-84
2022/04/12 02:36:28;;;;;;;;;;;;;;;3.73;94.44;98515.33;1632867;88;20900;-86
2022/04/12 02:38:54;;;;;;;;;;;;;;;3.75;94.51;98515.27;1632977;88;25045;-86
2022/04/12 02:41:20;;;;;;;;;;;;;;;3.75;94.60;98516.11;1632817;88;20267;-86
2022/04/12 02:43:46;;;;;;;;;;;;;;;3.74;94.65;98518.76;1632747;88;21089;-86
2022/04/12 02:46:11;;;;;;;;;;;;;;;3.73;94.70;98520.95;1623749;88;20386;-86
2022/04/12 02:48:38;;;;;;;;;;;;;;;3.74;94.77;98522.19;1598151;89;20539;-86
2022/04/12 02:51:10;;;;;;;;;;;;;;;3.77;94.87;98523.80;1598060;88;25628;-86
2022/04/12 02:53:42;;;;;;;;;;;;;;;3.77;94.96;98524.64;1596801;88;22214;-83
2022/04/12 02:56:08;;;;;;;;;;;;;;;3.77;95.03;98527.23;1597179;89;26218;-84
2022/04/12 02:58:38;;;;;;;;;;;;;;;3.74;95.02;98530.41;1597887;88;20313;-84
2022/04/12 03:01:02;;;;;;;;;;;;;;;3.71;95.01;98531.80;1595949;88;20339;-83
2022/04/12 03:03:28;;;;;;;;;;;;;;;3.66;95.04;98528.56;1597499;88;20753;-83
2022/04/12 03:05:54;;;;;;;;;;;;;;;3.66;95.14;98526.82;1597726;88;21946;-84
2022/04/12 03:08:20;;;;;;;;;;;;;;;3.65;95.21;98523.02;1598746;88;26018;-86
2022/04/12 03:10:46;;;;;;;;;;;;;;;3.66;95.31;98525.53;1597665;88;24449;-84
2022/04/12 03:13:20;;;;;;;;;;;;;;;3.68;95.43;98524.18;1599468;89;20291;-84
2022/04/12 03:15:46;;;;;;;;;;;;;;;3.64;95.45;98527.80;1598598;88;25723;-83
2022/04/12 03:18:21;;;;;;;;;;;;;;;3.60;95.49;98523.19;1598367;88;20345;-84
2022/04/12 03:20:51;;;;;;;;;;;;;;;3.58;95.53;98520.28;1589559;88;26156;-85
2022/04/12 03:23:15;;;;;;;;;;;;;;;3.57;95.63;98519.44;1574281;89;24784;-85
2022/04/12 03:25:44;;;;;;;;;;;;;;;3.53;95.73;98520.48;1599495;89;20273;-84
2022/04/12 03:28:10;;;;;;;;;;;;;;;3.51;95.82;98519.69;1600164;89;25057;-85
2022/04/12 03:30:37;;;;;;;;;;;;;;;3.51;95.90;98520.98;1600084;89;21905;-82
2022/04/12 03:33:03;;;;;;;;;;;;;;;3.52;96.00;98523.12;1598661;89;26025;-82
2022/04/12 03:35:29;;;;;;;;;;;;;;;3.53;96.08;98523.52;1599804;89;20313;-82
2022/04/12 03:38:01;;;;;;;;;;;;;;;3.57;96.18;98525.91;1599944;89;20419;-85
2022/04/12 03:40:28;;;;;;;;;;;;;;;3.56;96.26;98527.26;1600144;88;25047;-83
2022/04/12 03:42:54;;;;;;;;;;;;;;;3.51;96.25;98523.56;1599598;89;22101;-85
2022/04/12 03:45:20;;;;;;;;;;;;;;;3.45;96.18;98517.34;1598164;88;26079;-86
2022/04/12 03:47:46;;;;;;;;;;;;;;;3.42;96.18;98517.92;1617286;87;20322;-85
2022/04/12 03:50:12;;;;;;;;;;;;;;;3.35;96.11;98523.78;1623027;88;20364;-83
2022/04/12 03:52:38;;;;;;;;;;;;;;;3.25;96.04;98521.17;1614940;88;25107;-83
2022/04/12 03:55:05;;;;;;;;;;;;;;;3.25;96.03;98532.81;1617907;87;20326;-84
2022/04/12 03:57:32;;;;;;;;;;;;;;;3.22;96.04;98529.03;1616100;88;26021;-83
2022/04/12 03:59:58;;;;;;;;;;;;;;;3.19;96.07;98535.63;1622776;87;25141;-85
2022/04/12 04:02:24;;;;;;;;;;;;;;;3.16;96.14;98536.61;1614711;88;20387;-82
2022/04/12 04:04:50;;;;;;;;;;;;;;;3.13;96.20;98533.27;1617816;86;20308;-82
2022/04/12 04:07:16;;;;;;;;;;;;;;;3.15;96.42;98534.92;1615239;88;21940;-84
2022/04/12 04:09:42;;;;;;;;;;;;;;;3.19;96.61;98539.51;1618078;88;26128;-84
2022/04/12 04:12:08;;;;;;;;;;;;;;;3.23;96.80;98535.89;1614658;88;20304;-84
2022/04/12 04:14:34;;;;;;;;;;;;;;;3.27;96.96;98536.19;1623264;88;20522;-84
2022/04/12 04:17:01;;;;;;;;;;;;;;;3.36;97.20;98534.52;1623742;88;25029;-84
2022/04/12 04:19:27;;;;;;;;;;;;;;;3.41;97.35;98531.75;1623256;88;21981;-84
2022/04/12 04:21:55;;;;;;;;;;;;;;;3.44;97.49;98543.29;1611879;87;21113;-84
2022/04/12 04:24:30;;;;;;;;;;;;;;;3.46;97.59;98545.34;1623493;88;24662;-86
2022/04/12 04:26:56;;;;;;;;;;;;;;;3.50;97.72;98538.69;1622697;88;20444;-85
2022/04/12 04:29:23;;;;;;;;;;;;;;;3.52;97.78;98543.81;1623516;88;24944;-84
2022/04/12 04:31:52;;;;;;;;;;;;;;;3.46;97.77;98550.07;1623512;88;22783;-84
2022/04/12 04:34:18;;;;;;;;;;;;;;;3.40;97.75;98543.84;1623658;88;26224;-84
2022/04/12 04:36:44;;;;;;;;;;;;;;;3.41;97.83;98542.95;1623702;88;24449;-82
2022/04/12 04:39:10;;;;;;;;;;;;;;;3.42;97.94;98547.22;1623746;88;20351;-82
2022/04/12 04:41:36;;;;;;;;;;;;;;;3.47;98.12;98546.59;1623724;88;25003;-82
2022/04/12 04:44:03;;;;;;;;;;;;;;;3.51;98.25;98544.70;1623902;88;21959;-83
2022/04/12 04:46:29;;;;;;;;;;;;;;;3.54;98.40;98544.16;1622856;86;26009;-82
2022/04/12 04:48:57;;;;;;;;;;;;;;;3.59;98.60;98547.41;1632834;88;23948;-85
2022/04/12 04:51:26;;;;;;;;;;;;;;;3.68;98.82;98553.48;1632699;87;20198;-82
2022/04/12 04:53:58;;;;;;;;;;;;;;;3.76;98.99;98553.20;1632405;88;24967;-85
2022/04/12 04:56:21;;;;;;;;;;;;;;;3.80;99.09;98556.04;1632280;87;22666;-82
2022/04/12 04:58:47;;;;;;;;;;;;;;;3.86;99.16;98559.67;1632951;88;25986;-83
2022/04/12 05:01:13;;;;;;;;;;;;;;;3.99;99.35;98558.70;1632738;88;24500;-86
2022/04/12 05:03:39;;;;;;;;;;;;;;;4.13;99.62;98562.87;1632850;88;20821;-86
2022/04/12 05:06:05;;;;;;;;;;;;;;;4.30;99.94;98565.59;1632789;86;20811;-85
2022/04/12 05:08:30;;;;;;;;;;;;;;;4.48;100.00;98567.83;1632987;88;20263;-85
2022/04/12 05:10:56;;;;;;;;;;;;;;;4.66;100.00;98567.48;1632940;88;21076;-84
2022/04/12 05:13:22;;;;;;;;;;;;;;;4.81;100.00;98572.83;1632493;88;24525;-84
2022/04/12 05:15:48;;;;;;;;;;;;;;;5.02;100.00;98577.05;1632722;88;20246;-85
2022/04/12 05:18:15;;;;;;;;;;;;;;;5.17;100.00;98579.43;1632700;88;25136;-85
2022/04/12 05:20:43;;;;;;;;;;;;;;;5.26;100.00;98579.45;1632622;88;22897;-84
2022/04/12 05:23:09;;;;;;;;;;;;;;;5.32;100.00;98580.02;1632995;88;26040;-81
2022/04/12 05:25:35;;;;;;;;;;;;;;;5.40;100.00;98583.56;1632787;88;20239;-82
2022/04/12 05:28:01;;;;;;;;;;;;;;;5.39;100.00;98590.96;1632843;88;20897;-84
2022/04/12 05:30:29;;;;;;;;;;;;;;;5.40;100.00;98595.24;1632655;88;20219;-85
2022/04/12 05:32:55;;;;;;;;;;;;;;;5.43;100.00;98597.23;1632290;88;22052;-85
2022/04/12 05:35:21;;;;;;;;;;;;;;;5.49;99.87;98597.40;1632683;88;21186;-85
2022/04/12 05:37:52;;;;;;;;;;;;;;;5.56;99.67;98597.96;1631857;87;20197;-85
2022/04/12 05:40:21;;;;;;;;;;;;;;;5.59;99.43;98597.80;1632680;88;20735;-84
2022/04/12 05:42:47;;;;;;;;;;;;;;;5.66;99.25;98601.80;1632914;88;25105;-87
2022/04/12 05:45:14;;;;;;;;;;;;;;;5.70;99.10;98604.17;1632925;88;22159;-84
2022/04/12 05:47:42;;;;;;;;;;;;;;;5.75;98.94;98599.59;1627595;88;26001;-85
2022/04/12 05:50:08;;;;;;;;;;;;;;;5.77;98.66;98603.43;1625944;87;24517;-85
2022/04/12 05:52:35;;;;;;;;;;;;;;;5.79;98.41;98602.88;1626253;88;20249;-85
2022/04/12 05:55:00;;;;;;;;;;;;;;;5.82;98.18;98603.59;1629894;88;20388;-85
2022/04/12 05:57:26;;;;;;;;;;;;;;;5.86;97.97;98599.93;1625731;88;20311;-85
2022/04/12 05:59:52;;;;;;;;;;;;;;;5.89;97.81;98607.59;1627956;88;21072;-85
2022/04/12 06:02:18;;;;;;;;;;;;;;;5.95;97.67;98608.20;1623120;88;20762;-85
2022/04/12 06:04:44;;;;;;;;;;;;;;;5.95;97.40;98599.12;1627791;88;20283;-86
2022/04/12 06:07:10;;;;;;;;;;;;;;;5.94;97.10;98597.46;1622214;88;20233;-82
2022/04/12 06:09:37;;;;;;;;;;;;;;;5.94;96.82;98603.95;1622033;88;21970;-84
2022/04/12 06:12:03;;;;;;;;;;;;;;;5.95;96.64;98603.86;1621312;88;26129;-82
2022/04/12 06:14:29;;;;;;;;;;;;;;;5.99;96.43;98606.71;1626981;86;24505;-85
2022/04/12 06:16:55;;;;;;;;;;;;;;;6.06;96.36;98613.27;1621183;88;20493;-82
2022/04/12 06:19:21;;;;;;;;;;;;;;;6.12;96.25;98612.13;1621235;88;20252;-86
2022/04/12 06:21:47;;;;;;;;;;;;;;;6.17;96.07;98611.45;1618882;88;20816;-82
2022/04/12 06:24:14;;;;;;;;;;;;;;;6.22;95.88;98620.70;1619096;88;21246;-85
2022/04/12 06:26:40;;;;;;;;;;;;;;;6.27;95.70;98616.11;1623406;88;24208;-86
2022/04/12 06:29:06;;;;;;;;;;;;;;;6.33;95.54;98611.06;1621698;88;20328;-85
2022/04/12 06:31:32;;;;;;;;;;;;;;;6.44;95.47;98622.22;1622197;88;24837;-84
2022/04/12 06:34:01;;;;;;;;;;;;;;;6.54;95.42;98620.41;1626458;86;20231;-85
2022/04/12 06:36:30;;;;;;;;;;;;;;;6.64;95.30;98619.48;1622402;87;26078;-83
2022/04/12 06:38:57;;;;;;;;;;;;;;;6.71;95.22;98622.97;1625371;88;25248;-82
2022/04/12 06:41:24;;;;;;;;;;;;;;;6.83;95.24;98621.96;1622382;88;20488;-82
2022/04/12 06:43:52;;;;;;;;;;;;;;;6.95;95.26;98627.38;1622923;88;25636;-86
2022/04/12 06:46:18;;;;;;;;;;;;;;;7.05;95.23;98618.16;1626182;88;22015;-85
2022/04/12 06:48:47;;;;;;;;;;;;;;;7.17;95.05;98624.48;1622547;87;26582;-86
2022/04/12 06:51:13;;;;;;;;;;;;;;;7.25;94.73;98621.49;1617138;88;24553;-84
2022/04/12 06:53:39;;;;;;;;;;;;;;;7.35;94.50;98618.31;1616484;88;20241;-84
2022/04/12 06:56:08;;;;;;;;;;;;;;;7.42;94.23;98621.40;1616189;88;20693;-84
2022/04/12 06:58:34;;;;;;;;;;;;;;;7.51;93.96;98620.46;1621942;88;21960;-84
2022/04/12 07:01:00;;;;;;;;;;;;;;;7.63;93.79;98625.92;1619799;88;26054;-84
2022/04/12 07:03:26;;;;;;;;;;;;;;;7.69;93.58;98621.69;1617758;88;24441;-84
2022/04/12 07:05:55;;;;;;;;;;;;;;;7.75;93.19;98616.95;1623445;88;20586;-82
2022/04/12 07:08:20;;;;;;;;;;;;;;;7.83;92.89;98626.95;1621864;87;25014;-85
2022/04/12 07:10:46;;;;;;;;;;;;;;;7.92;92.51;98627.28;1623597;88;20220;-85
2022/04/12 07:13:12;;;;;;;;;;;;;;;8.05;92.32;98622.23;1620350;88;21027;-85
2022/04/12 07:15:39;;;;;;;;;;;;;;;8.16;92.14;98622.92;1624853;88;20319;-82
2022/04/12 07:18:05;;;;;;;;;;;;;;;8.25;91.77;98623.69;1620983;86;20219;-82
2022/04/12 07:20:31;;;;;;;;;;;;;;;8.32;91.28;98626.36;1619721;88;20625;-82
2022/04/12 07:22:57;;;;;;;;;;;;;;;8.39;90.79;98631.61;1621333;88;22206;-85
2022/04/12 07:25:27;;;;;;;;;;;;;;;8.51;90.39;98633.48;1617131;88;26076;-85
2022/04/12 07:27:53;;;;;;;;;;;;;;;8.60;90.10;98637.34;1620966;88;24495;-85
2022/04/12 07:30:19;;;;;;;;;;;;;;;8.64;89.52;98644.89;1620316;88;20297;-85
2022/04/12 07:32:45;;;;;;;;;;;;;;;8.68;88.99;98641.16;1601350;88;20258;-84
2022/04/12 07:35:11;;;;;;;;;;;;;;;8.74;88.53;98642.11;1616822;88;20756;-82
2022/04/12 07:37:37;;;;;;;;;;;;;;;8.85;88.09;98646.69;1623204;88;21200;-86
2022/04/12 07:40:03;;;;;;;;;;;;;;;8.97;87.73;98645.13;1620573;88;20293;-86
2022/04/12 07:42:32;;;;;;;;;;;;;;;9.07;87.29;98642.33;1623444;88;20289;-85
2022/04/12 07:44:59;;;;;;;;;;;;;;;9.13;86.83;98649.80;1621187;88;26001;-86
2022/04/12 07:47:25;;;;;;;;;;;;;;;9.13;86.18;98649.80;1617528;87;21970;-86
2022/04/12 07:49:51;;;;;;;;;;;;;;;9.19;85.57;98652.87;1622299;88;21026;-85
2022/04/12 07:52:17;;;;;;;;;;;;;;;9.29;85.01;98651.00;1625283;88;24587;-85
2022/04/12 07:54:44;;;;;;;;;;;;;;;9.36;84.28;98650.55;1624984;88;20263;-85
2022/04/12 07:57:10;;;;;;;;;;;;;;;9.41;83.51;98651.56;1620355;88;25188;-85
2022/04/12 07:59:38;;;;;;;;;;;;;;;9.50;82.77;98651.83;1621086;88;20772;-85
2022/04/12 08:02:04;;;;;;;;;;;;;;;9.60;82.08;98657.34;1623724;88;25570;-85
2022/04/12 08:04:30;;;;;;;;;;;;;;;9.65;81.35;98656.09;1624702;88;24449;-82
2022/04/12 08:06:59;;;;;;;;;;;;;;;9.73;80.75;98654.31;1622648;88;20315;-86
2022/04/12 08:09:25;;;;;;;;;;;;;;;9.80;80.17;98649.08;1625647;87;25237;-86
2022/04/12 08:11:51;;;;;;;;;;;;;;;9.84;79.66;98647.95;1621735;88;20850;-82
2022/04/12 08:14:17;;;;;;;;;;;;;;;9.87;79.02;98650.84;1624358;88;21074;-83
2022/04/12 08:16:43;;;;;;;;;;;;;;;9.88;78.39;98655.95;1620989;86;24434;-82
2022/04/12 08:19:09;;;;;;;;;;;;;;;9.95;77.98;98652.02;1626112;88;20306;-83
2022/04/12 08:21:44;;;;;;;;;;;;;;;10.09;77.71;98653.77;1623031;88;25101;-83
2022/04/12 08:24:13;;;;;;;;;;;;;;;10.19;77.34;98654.88;1607494;88;22674;-83
2022/04/12 08:26:39;;;;;;;;;;;;;;;10.19;76.69;98649.66;1623352;88;26299;-84
2022/04/12 08:29:06;;;;;;;;;;;;;;;10.25;76.24;98653.65;1628732;88;24750;-85
2022/04/12 08:31:32;;;;;;;;;;;;;;;10.28;75.88;98654.74;1622963;88;20486;-84
2022/04/12 08:33:58;;;;;;;;;;;;;;;10.31;75.50;98655.87;1627422;88;25050;-84
2022/04/12 08:36:30;;;;;;;;;;;;;;;10.34;75.15;98653.04;1619371;88;22054;-84
2022/04/12 08:38:56;;;;;;;;;;;;;;;10.41;74.93;98654.33;1626123;88;26109;-84
2022/04/12 08:41:23;;;;;;;;;;;;;;;10.42;74.51;98650.74;1623889;88;20897;-84
2022/04/12 08:43:52;;;;;;;;;;;;;;;10.39;73.91;98654.42;1628433;87;20167;-84
2022/04/12 08:46:19;;;;;;;;;;;;;;;10.45;73.58;98649.25;1623415;87;25157;-84
2022/04/12 08:48:45;;;;;;;;;;;;;;;10.51;73.29;98644.08;1619884;86;22079;-84
2022/04/12 08:51:15;;;;;;;;;;;;;;;10.47;72.68;98652.61;1621042;86;26087;-84
2022/04/12 08:53:42;;;;;;;;;;;;;;;10.57;72.46;98654.15;1619238;88;24444;-84
2022/04/12 08:56:08;;;;;;;;;;;;;;;10.62;72.13;98645.05;1620198;88;20262;-83
2022/04/12 08:58:34;;;;;;;;;;;;;;;10.75;71.97;98647.66;1624258;88;20271;-82
2022/04/12 09:01:01;;;;;;;;;;;;;;;10.81;71.68;98648.09;1614281;88;21945;-83
2022/04/12 09:03:27;;;;;;;;;;;;;;;10.84;71.36;98647.91;1615297;88;26031;-83
2022/04/12 09:05:54;;;;;;;;;;;;;;;10.96;71.16;98642.78;1622625;88;24456;-83
2022/04/12 09:08:26;;;;;;;;;;;;;;;11.04;70.77;98644.39;1617775;86;20418;-83
2022/04/12 09:10:56;;;;;;;;;;;;;;;11.06;70.39;98637.28;1622334;88;24995;-83
2022/04/12 09:13:23;;;;;;;;;;;;;;;11.06;69.88;98638.13;1621739;88;21979;-83
2022/04/12 09:15:55;;;;;;;;;;;;;;;11.08;69.31;98648.47;1619708;88;26759;-83
2022/04/12 09:18:31;;;;;;;;;;;;;;;10.99;68.46;98645.18;1617748;88;24449;-82
2022/04/12 09:21:12;;;;;;;;;;;;;;;11.06;68.12;98645.98;1618945;88;20221;-83
2022/04/12 09:23:39;;;;;;;;;;;;;;;11.03;67.55;98642.25;1613126;88;25063;-82
2022/04/12 09:26:05;;;;;;;;;;;;;;;11.07;67.24;98637.19;1621618;88;21932;-83
2022/04/12 09:28:41;;;;;;;;;;;;;;;11.10;66.73;98631.72;1613591;88;21219;-83
2022/04/12 09:31:12;;;;;;;;;;;;;;;11.11;66.14;98633.41;1617274;88;24611;-83
2022/04/12 09:33:39;;;;;;;;;;;;;;;11.14;65.71;98634.48;1619148;86;20441;-85
2022/04/12 09:36:05;;;;;;;;;;;;;;;11.17;65.41;98638.70;1618631;88;24896;-84
2022/04/12 09:38:33;;;;;;;;;;;;;;;11.22;65.25;98637.91;1615234;88;22079;-85
2022/04/12 09:41:20;;;;;;;;;;;;;;;11.18;64.77;98637.25;1620581;87;26047;-84
2022/04/12 09:44:07;;;;;;;;;;;;;;;11.19;64.48;98639.41;1617647;88;25046;-86
2022/04/12 09:46:30;;;;;;;;;;;;;;;11.15;64.01;98630.09;1615071;88;20683;-83
2022/04/12 09:48:56;;;;;;;;;;;;;;;11.14;63.46;98634.96;1621960;86;21371;-83
2022/04/12 09:51:23;;;;;;;;;;;;;;;11.12;63.04;98629.84;1623326;88;20307;-84
2022/04/12 09:53:50;;;;;;;;;;;;;;;11.19;62.81;98632.86;1624456;88;25924;-82
2022/04/12 09:56:20;;;;;;;;;;;;;;;11.26;62.55;98629.72;1623733;88;24620;-86
2022/04/12 09:58:54;;;;;;;;;;;;;;;11.40;62.27;98624.81;1623557;88;20259;-87
2022/04/12 10:01:42;;;;;;;;;;;;;;;11.45;61.96;98614.87;1621015;88;25832;-85
2022/04/12 10:04:09;;;;;;;;;;;;;;;11.38;61.42;98625.88;1626459;88;22074;-83
2022/04/12 10:06:39;;;;;;;;;;;;;;;11.39;61.09;98623.16;1624040;87;26241;-83
2022/04/12 10:09:07;;;;;;;;;;;;;;;11.42;60.86;98609.83;1622694;88;24618;-86
2022/04/12 10:11:34;;;;;;;;;;;;;;;11.56;60.63;98611.02;1622964;88;20495;-86
2022/04/12 10:14:01;;;;;;;;;;;;;;;11.58;60.33;98608.27;1626500;86;25054;-85
2022/04/12 10:16:28;;;;;;;;;;;;;;;11.60;60.10;98608.54;1625967;88;22064;-85
2022/04/12 10:19:02;;;;;;;;;;;;;;;11.65;59.92;98609.52;1627727;88;26743;-86
2022/04/12 10:21:28;;;;;;;;;;;;;;;11.70;59.68;98604.78;1624584;88;24553;-84
2022/04/12 10:23:56;;;;;;;;;;;;;;;11.71;59.36;98603.84;1622446;88;20467;-84
2022/04/12 10:26:22;;;;;;;;;;;;;;;11.76;59.28;98596.98;1623759;88;24964;-86
2022/04/12 10:28:53;;;;;;;;;;;;;;;11.79;59.14;98593.66;1628485;88;22025;-83
2022/04/12 10:31:32;;;;;;;;;;;;;;;11.86;59.01;98603.23;1625566;88;26024;-84
2022/04/12 10:34:04;;;;;;;;;;;;;;;11.94;58.95;98589.11;1621083;88;24533;-84
2022/04/12 10:36:48;;;;;;;;;;;;;;;12.02;58.75;98594.61;1621746;88;20251;-85
2022/04/12 10:39:17;;;;;;;;;;;;;;;12.06;58.43;98588.19;1623232;88;25721;-84
2022/04/12 10:41:46;;;;;;;;;;;;;;;12.14;58.31;98587.16;1627236;88;21972;-85
2022/04/12 10:44:20;;;;;;;;;;;;;;;12.22;57.96;98589.23;1626430;88;26201;-83
2022/04/12 10:46:47;;;;;;;;;;;;;;;12.27;57.81;98590.56;1623966;88;24568;-83
2022/04/12 10:49:15;;;;;;;;;;;;;;;12.33;57.68;98581.41;1621244;87;20186;-85
2022/04/12 10:51:43;;;;;;;;;;;;;;;12.37;57.63;98579.73;1616048;88;25600;-85
2022/04/12 10:54:27;;;;;;;;;;;;;;;12.40;57.35;98578.19;1619252;88;22064;-86
2022/04/12 10:56:54;;;;;;;;;;;;;;;12.37;57.03;98575.80;1621232;88;26189;-85
2022/04/12 10:59:32;;;;;;;;;;;;;;;12.40;56.78;98579.97;1622245;87;24624;-86
2022/04/12 11:01:58;;;;;;;;;;;;;;;12.36;56.39;98581.16;1606095;88;20204;-86
2022/04/12 11:04:27;;;;;;;;;;;;;;;12.37;56.11;98585.46;1637367;86;25120;-86
2022/04/12 11:06:56;;;;;;;;;;;;;;;12.31;55.59;98582.81;1640842;87;22088;-86
2022/04/12 11:09:22;;;;;;;;;;;;;;;12.17;54.95;98577.73;1640623;87;26070;-84
2022/04/12 11:11:50;;;;;;;;;;;;;;;12.13;54.55;98576.30;1643170;87;20814;-84
2022/04/12 11:14:32;;;;;;;;;;;;;;;12.14;54.40;98568.32;1616874;88;20866;-83
2022/04/12 11:17:02;;;;;;;;;;;;;;;12.24;54.32;98568.94;1634763;87;25625;-86
2022/04/12 11:19:30;;;;;;;;;;;;;;;12.38;54.41;98569.58;1641850;87;22741;-83
2022/04/12 11:21:58;;;;;;;;;;;;;;;12.46;54.30;98572.48;1614462;88;26238;-83
2022/04/12 11:24:24;;;;;;;;;;;;;;;12.46;54.16;98565.08;1642013;87;24596;-83
2022/04/12 11:27:04;;;;;;;;;;;;;;;12.54;54.14;98561.41;1637454;86;20534;-85
2022/04/12 11:29:38;;;;;;;;;;;;;;;12.65;54.19;98553.55;1610714;88;25882;-84
2022/04/12 11:32:05;;;;;;;;;;;;;;;12.66;53.81;98563.08;1606835;88;22007;-83
2022/04/12 11:34:35;;;;;;;;;;;;;;;12.64;53.48;98550.56;1606394;88;26030;-82
2022/04/12 11:37:02;;;;;;;;;;;;;;;12.58;53.08;98547.09;1632698;86;25171;-86
2022/04/12 11:39:29;;;;;;;;;;;;;;;12.67;52.93;98546.38;1613236;88;20507;-86
2022/04/12 11:41:57;;;;;;;;;;;;;;;12.90;53.10;98546.77;1623764;88;25041;-86
2022/04/12 11:44:23;;;;;;;;;;;;;;;12.94;52.93;98546.04;1618120;88;21965;-86
2022/04/12 11:46:58;;;;;;;;;;;;;;;12.79;52.36;98541.98;1609757;88;21151;-82
2022/04/12 11:49:31;;;;;;;;;;;;;;;12.78;52.04;98550.80;1620627;87;25133;-84
2022/04/12 11:52:03;;;;;;;;;;;;;;;12.85;51.84;98554.64;1617061;87;20263;-86
2022/04/12 11:54:33;;;;;;;;;;;;;;;12.94;51.80;98550.81;1623515;87;24815;-84
2022/04/12 11:57:03;;;;;;;;;;;;;;;13.08;51.78;98548.92;1622000;87;22065;-84
2022/04/12 11:59:48;;;;;;;;;;;;;;;13.16;51.64;98546.55;1618669;87;26663;-86
2022/04/12 12:02:14;;;;;;;;;;;;;;;13.22;51.58;98544.28;1624346;87;24547;-86
2022/04/12 12:04:47;;;;;;;;;;;;;;;13.24;51.38;98541.06;1622592;87;20264;-86
2022/04/12 12:07:14;;;;;;;;;;;;;;;13.20;51.09;98541.43;1628820;87;25347;-84
2022/04/12 12:09:53;;;;;;;;;;;;;;;13.26;51.01;98539.61;1620549;87;22281;-83
2022/04/12 12:12:19;;;;;;;;;;;;;;;13.37;51.05;98541.74;1622353;87;26035;-85
2022/04/12 12:14:45;;;;;;;;;;;;;;;13.43;50.83;98533.84;1624761;87;24522;-85
2022/04/12 12:17:18;;;;;;;;;;;;;;;13.34;50.37;98531.48;1630851;87;20470;-84
2022/04/12 12:19:41;;;;;;;;;;;;;;;13.37;50.16;98530.39;1627013;88;24999;-82
2022/04/12 12:22:10;;;;;;;;;;;;;;;13.42;49.95;98535.31;1635023;87;21891;-83
2022/04/12 12:24:51;;;;;;;;;;;;;;;13.37;49.67;98529.91;1648278;85;26845;-84
2022/04/12 12:27:23;;;;;;;;;;;;;;;13.37;49.39;98535.64;1628892;86;24589;-84
2022/04/12 12:29:59;;;;;;;;;;;;;;;13.32;49.10;98526.81;1637017;87;20608;-84
2022/04/12 12:32:27;;;;;;;;;;;;;;;13.29;48.84;98527.55;1616359;87;25183;-84
2022/04/12 12:34:55;;;;;;;;;;;;;;;13.24;48.55;98531.86;1620047;87;22090;-82
2022/04/12 12:37:22;;;;;;;;;;;;;;;13.25;48.43;98528.28;1624787;87;26763;-84
2022/04/12 12:39:50;;;;;;;;;;;;;;;13.26;48.24;98526.46;1648912;86;25136;-84
2022/04/12 12:42:16;;;;;;;;;;;;;;;13.40;48.29;98524.91;1647449;86;20309;-84
2022/04/12 12:44:42;;;;;;;;;;;;;;;13.46;48.21;98527.05;1613484;88;25110;-83
2022/04/12 12:47:10;;;;;;;;;;;;;;;13.40;47.91;98524.43;1617943;88;20301;-86
2022/04/12 12:49:37;;;;;;;;;;;;;;;13.33;47.61;98512.73;1613633;88;26021;-86
2022/04/12 12:52:13;;;;;;;;;;;;;;;13.32;47.40;98514.99;1620129;88;25171;-86
2022/04/12 12:54:43;;;;;;;;;;;;;;;13.33;47.26;98515.83;1644241;87;20269;-86
2022/04/12 12:57:09;;;;;;;;;;;;;;;13.31;47.01;98513.31;1641581;87;24993;-86