Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:04;;;;;;;34.50;26.67;;;;;;;13.70;100.00;101612.84;4998355;28;20034;-85
2022/09/11 00:03:30;;;;;;;41.87;29.67;;;;;;;13.74;100.00;101616.81;4999427;28;20378;-86
2022/09/11 00:06:01;;;;;;;40.03;28.87;;;;;;;13.77;100.00;101610.94;4996543;28;20046;-86
2022/09/11 00:08:26;;;;;;;37.40;27.60;;;;;;;13.68;100.00;101608.44;4977259;28;20033;-86
2022/09/11 00:10:52;;;;;;;35.90;27.20;;;;;;;13.67;100.00;101600.50;4998084;28;20044;-87
2022/09/11 00:13:22;;;;;;;37.87;27.73;;;;;;;13.67;100.00;101606.75;4998619;28;20053;-86
2022/09/11 00:15:49;;;;;;;36.83;28.20;;;;;;;13.66;100.00;101607.81;4980872;28;20034;-87
2022/09/11 00:18:20;;;;;;;35.57;26.77;;;;;;;13.62;100.00;101606.56;4998444;28;20049;-87
2022/09/11 00:20:52;;;;;;;34.77;25.30;;;;;;;13.55;100.00;101603.03;4998319;28;20034;-88
2022/09/11 00:23:25;;;;;;;34.60;25.93;;;;;;;13.55;100.00;101611.19;4976405;28;20046;-87
2022/09/11 00:25:51;;;;;;;32.67;24.63;;;;;;;13.48;100.00;101604.94;4996938;28;20038;-87
2022/09/11 00:28:24;;;;;;;32.70;25.27;;;;;;;13.54;100.00;101614.97;4998444;28;20053;-86
2022/09/11 00:31:17;;;;;;;33.77;24.83;;;;;;;13.50;100.00;101608.25;4997659;28;20058;-88
2022/09/11 00:33:43;;;;;;;30.90;24.70;;;;;;;13.44;100.00;101614.56;4995810;28;20460;-86
2022/09/11 00:36:20;;;;;;;35.13;26.37;;;;;;;13.48;100.00;101607.66;4997940;28;20038;-87
2022/09/11 00:38:46;;;;;;;34.40;26.43;;;;;;;13.49;100.00;101612.88;4998613;28;20037;-89
2022/09/11 00:41:17;;;;;;;29.60;23.83;;;;;;;13.37;100.00;101616.44;4997448;28;20045;-87
2022/09/11 00:44:01;;;;;;;32.57;23.77;;;;;;;13.39;100.00;101617.09;4998169;28;20493;-87
2022/09/11 00:46:38;;;;;;;33.70;23.25;;;;;;;13.36;100.00;101612.06;4996646;28;20124;-86
2022/09/11 00:49:25;;;;;;;31.20;25.13;;;;;;;13.33;100.00;101611.41;4997849;28;20038;-86
2022/09/11 00:51:58;;;;;;;30.87;24.77;;;;;;;13.31;100.00;101616.25;4997054;28;20065;-86
2022/09/11 00:54:29;;;;;;;32.47;25.07;;;;;;;13.30;100.00;101613.69;4997965;28;20132;-86
2022/09/11 00:56:58;;;;;;;33.73;27.20;;;;;;;13.27;100.00;101614.13;4979503;28;20034;-88
2022/09/11 00:59:26;;;;;;;37.27;28.40;;;;;;;13.27;100.00;101612.28;4997632;28;20049;-86
2022/09/11 01:01:53;;;;;;;37.80;28.33;;;;;;;13.26;100.00;101610.59;4997656;28;20042;-87
2022/09/11 01:04:19;;;;;;;37.03;26.83;;;;;;;13.22;100.00;101614.78;4997259;28;20083;-86
2022/09/11 01:06:46;;;;;;;37.23;28.00;;;;;;;13.23;100.00;101619.19;4997401;28;20151;-88
2022/09/11 01:09:11;;;;;;;37.70;27.40;;;;;;;13.24;100.00;101631.72;4997314;28;20133;-88
2022/09/11 01:11:55;;;;;;;40.47;29.40;;;;;;;13.23;100.00;101627.34;4996137;28;20482;-86
2022/09/11 01:14:21;;;;;;;36.13;26.33;;;;;;;13.16;100.00;101631.94;4997308;28;20585;-87
2022/09/11 01:17:14;;;;;;;35.57;27.87;;;;;;;13.15;100.00;101627.53;4997776;28;20579;-87
2022/09/11 01:20:25;;;;;;;37.03;28.03;;;;;;;13.13;100.00;101635.06;4998066;28;20030;-87
2022/09/11 01:22:50;;;;;;;36.60;28.80;;;;;;;13.09;100.00;101628.38;4980676;28;20046;-86
2022/09/11 01:25:43;;;;;;;37.63;28.33;;;;;;;13.09;100.00;101628.38;4997004;28;20029;-88
2022/09/11 01:28:24;;;;;;;39.33;29.43;;;;;;;13.05;100.00;101629.84;4997949;28;20030;-88
2022/09/11 01:30:56;;;;;;;36.00;28.50;;;;;;;13.03;100.00;101631.94;4997181;28;20428;-87
2022/09/11 01:33:41;;;;;;;37.47;27.20;;;;;;;13.04;100.00;101636.31;4997359;28;20037;-88
2022/09/11 01:36:20;;;;;;;46.25;32.63;;;;;;;13.10;100.00;101630.88;4997188;28;20033;-89
2022/09/11 01:38:51;;;;;;;41.13;30.90;;;;;;;13.07;100.00;101644.06;4978857;28;20121;-89
2022/09/11 01:41:27;;;;;;;37.67;30.03;;;;;;;13.05;100.00;101643.44;4997068;28;20038;-86
2022/09/11 01:44:01;;;;;;;47.63;34.37;;;;;;;13.10;100.00;101644.50;4997457;28;20931;-86
2022/09/11 01:46:27;;;;;;;53.42;34.88;;;;;;;13.15;100.00;101647.44;4996809;28;20034;-86
2022/09/11 01:49:11;;;;;;;52.50;36.07;;;;;;;13.12;100.00;101644.28;4996733;28;20034;-87
2022/09/11 01:51:39;;;;;;;49.58;33.35;;;;;;;13.08;100.00;101643.03;4996696;28;20107;-87
2022/09/11 01:54:10;;;;;;;50.00;34.57;;;;;;;13.17;100.00;101649.94;4996943;28;20037;-86
2022/09/11 01:56:41;;;;;;;44.23;33.87;;;;;;;13.07;100.00;101650.38;4995614;28;20029;-87
2022/09/11 01:59:11;;;;;;;40.37;28.13;;;;;;;12.91;100.00;101662.47;4996497;28;20033;-87
2022/09/11 02:01:42;;;;;;;50.37;35.77;;;;;;;13.04;100.00;101653.50;4996545;28;20761;-88
2022/09/11 02:04:15;;;;;;;41.47;29.27;;;;;;;12.81;100.00;101653.88;4978877;28;20033;-87
2022/09/11 02:06:52;;;;;;;45.13;33.97;;;;;;;12.94;100.00;101659.34;4996681;28;20033;-88
2022/09/11 02:09:23;;;;;;;42.93;33.37;;;;;;;12.92;100.00;101650.56;4996121;28;20066;-88
2022/09/11 02:11:52;;;;;;;39.53;29.90;;;;;;;12.86;100.00;101656.81;4996280;28;20116;-90
2022/09/11 02:14:29;;;;;;;41.87;31.37;;;;;;;12.89;100.00;101648.25;4996565;28;20121;-89
2022/09/11 02:17:18;;;;;;;46.67;34.80;;;;;;;12.92;100.00;101649.69;4996363;28;20040;-88
2022/09/11 02:19:43;;;;;;;45.33;30.17;;;;;;;12.84;100.00;101650.75;4990309;28;20042;-89
2022/09/11 02:22:09;;;;;;;45.43;32.37;;;;;;;12.87;100.00;101647.63;4981655;28;20568;-88
2022/09/11 02:24:34;;;;;;;43.37;31.13;;;;;;;12.86;100.00;101648.66;4982569;28;20111;-90
2022/09/11 02:27:03;;;;;;;44.37;33.00;;;;;;;12.86;100.00;101651.38;4995986;28;20045;-90
2022/09/11 02:29:29;;;;;;;43.47;31.73;;;;;;;12.88;100.00;101657.47;4996259;28;20100;-91
2022/09/11 02:31:55;;;;;;;41.93;30.27;;;;;;;12.79;100.00;101655.97;4995785;28;20046;-89
2022/09/11 02:34:28;;;;;;;36.80;28.30;;;;;;;12.74;100.00;101661.19;4996314;28;20472;-88
2022/09/11 02:37:06;;;;;;;38.27;28.87;;;;;;;12.79;100.00;101664.13;4994228;28;20032;-87
2022/09/11 02:39:44;;;;;;;37.97;24.77;;;;;;;12.73;100.00;101667.66;4995020;28;20517;-86
2022/09/11 02:42:41;;;;;;;34.43;26.77;;;;;;;12.73;100.00;101664.94;4977537;28;20041;-90
2022/09/11 02:45:13;;;;;;;49.67;34.33;;;;;;;12.73;100.00;101657.66;4986703;28;20054;-88
2022/09/11 02:48:00;;;;;;;46.33;34.13;;;;;;;12.73;100.00;101659.50;4995442;28;20026;-88
2022/09/11 02:50:46;;;;;;;45.70;35.23;;;;;;;12.75;100.00;101668.31;4995469;28;20569;-88
2022/09/11 02:53:23;;;;;;;51.27;35.27;;;;;;;12.66;100.00;101668.50;4995236;28;20034;-90
2022/09/11 02:56:02;;;;;;;43.53;31.37;;;;;;;12.67;100.00;101669.34;4980480;28;20576;-89
2022/09/11 02:58:54;;;;;;;46.83;34.23;;;;;;;12.70;100.00;101665.38;4995740;28;20030;-89
2022/09/11 03:01:20;;;;;;;45.53;33.13;;;;;;;12.67;100.00;101669.34;4995529;28;20580;-89
2022/09/11 03:03:45;;;;;;;40.10;28.63;;;;;;;12.50;100.00;101668.88;4996124;28;20065;-89
2022/09/11 03:06:20;;;;;;;43.33;28.37;;;;;;;12.45;100.00;101665.94;4995232;28;20069;-88
2022/09/11 03:09:33;;;;;;;65.27;29.70;;;;;;;12.57;100.00;101674.34;4979205;28;20026;-89
2022/09/11 03:12:00;;;;;;;43.10;29.63;;;;;;;12.52;100.00;101679.56;4998977;28;20141;-89
2022/09/11 03:14:25;;;;;;;44.03;32.47;;;;;;;12.51;100.00;101681.41;4999215;28;20454;-91
2022/09/11 03:16:50;;;;;;;41.70;32.47;;;;;;;12.49;100.00;101673.47;4999405;28;20092;-91
2022/09/11 03:19:15;;;;;;;43.30;32.30;;;;;;;12.49;100.00;101680.78;4999524;28;20046;-90
2022/09/11 03:21:41;;;;;;;41.20;30.93;;;;;;;12.48;100.00;101676.38;4999301;28;20041;-90
2022/09/11 03:24:08;;;;;;;42.77;31.87;;;;;;;12.49;100.00;101676.19;4998544;28;20210;-91
2022/09/11 03:26:34;;;;;;;40.50;30.93;;;;;;;12.45;100.00;101682.25;4999022;28;20565;-90
2022/09/11 03:29:00;;;;;;;41.80;30.57;;;;;;;12.41;100.00;101675.53;4999462;28;20112;-89
2022/09/11 03:31:27;;;;;;;44.87;30.33;;;;;;;12.36;100.00;101678.03;4998913;28;20038;-88
2022/09/11 03:33:52;;;;;;;38.90;28.17;;;;;;;12.35;100.00;101677.19;4999302;28;20042;-90
2022/09/11 03:36:19;;;;;;;36.47;27.60;;;;;;;12.30;100.00;101675.06;4998335;28;20092;-90
2022/09/11 03:38:45;;;;;;;36.83;26.93;;;;;;;12.26;100.00;101679.22;4998980;28;20034;-89
2022/09/11 03:41:10;;;;;;;38.53;28.83;;;;;;;12.27;100.00;101678.19;4999060;28;20497;-88
2022/09/11 03:43:36;;;;;;;39.13;28.17;;;;;;;12.27;100.00;101675.47;4999228;28;20134;-88
2022/09/11 03:46:02;;;;;;;35.37;26.63;;;;;;;12.26;100.00;101679.22;4999119;28;20418;-89
2022/09/11 03:48:28;;;;;;;34.20;26.53;;;;;;;12.23;100.00;101689.69;4997468;28;20115;-89
2022/09/11 03:50:53;;;;;;;38.53;26.90;;;;;;;12.23;100.00;101690.50;4998745;28;20497;-87
2022/09/11 03:53:18;;;;;;;36.97;27.57;;;;;;;12.20;100.00;101690.06;4998640;28;20042;-89
2022/09/11 03:55:45;;;;;;;31.53;24.93;;;;;;;12.14;100.00;101689.00;4998400;28;20046;-90
2022/09/11 03:58:10;;;;;;;34.27;25.63;;;;;;;12.14;100.00;101692.56;4998608;28;20034;-89
2022/09/11 04:00:40;;;;;;;38.47;27.23;;;;;;;12.15;100.00;101693.41;4997829;28;20096;-88
2022/09/11 04:03:20;;;;;;;31.23;24.07;;;;;;;12.13;100.00;101690.03;4997696;28;20466;-88
2022/09/11 04:05:59;;;;;;;35.90;25.03;;;;;;;12.06;100.00;101684.59;4998393;28;20049;-88
2022/09/11 04:08:24;;;;;;;37.83;25.53;;;;;;;12.03;100.00;101692.31;4998191;28;20453;-89
2022/09/11 04:10:58;;;;;;;35.97;26.17;;;;;;;12.01;100.00;101702.50;4997763;28;20160;-90
2022/09/11 04:13:28;;;;;;;38.53;26.63;;;;;;;11.94;100.00;101689.75;4998098;28;20112;-88
2022/09/11 04:16:01;;;;;;;37.80;26.43;;;;;;;11.95;100.00;101688.72;4981196;28;20049;-90
2022/09/11 04:18:28;;;;;;;38.50;27.10;;;;;;;11.98;100.00;101693.75;4997958;28;20033;-89
2022/09/11 04:20:53;;;;;;;35.03;25.80;;;;;;;11.85;100.00;101688.19;4997303;28;20046;-90
2022/09/11 04:23:19;;;;;;;41.97;29.07;;;;;;;11.99;100.00;101694.56;4997311;28;20049;-89
2022/09/11 04:25:44;;;;;;;36.90;27.10;;;;;;;11.91;100.00;101698.28;4997847;28;20502;-89
2022/09/11 04:28:10;;;;;;;40.30;28.83;;;;;;;11.89;100.00;101686.75;4997782;28;20088;-88
2022/09/11 04:30:37;;;;;;;39.97;28.57;;;;;;;11.89;100.00;101692.19;4998261;28;20057;-89
2022/09/11 04:33:04;;;;;;;48.80;30.63;;;;;;;11.92;100.00;101688.25;4997907;28;20123;-88
2022/09/11 04:35:35;;;;;;;50.53;31.70;;;;;;;11.90;100.00;101691.16;4996542;28;20604;-88
2022/09/11 04:38:01;;;;;;;123.23;28.73;;;;;;;11.93;100.00;101690.75;4979970;28;20394;-87
2022/09/11 04:40:26;;;;;;;69.37;30.13;;;;;;;11.96;100.00;101690.38;4997732;28;20041;-86
2022/09/11 04:42:51;;;;;;;63.17;29.80;;;;;;;11.99;100.00;101690.00;4996899;28;20410;-88
2022/09/11 04:45:17;;;;;;;84.73;28.73;;;;;;;11.96;100.00;101692.25;4997233;28;20042;-88
2022/09/11 04:47:43;;;;;;;79.73;28.17;;;;;;;11.96;100.00;101693.09;4997054;28;20128;-87
2022/09/11 04:50:08;;;;;;;99.60;28.63;;;;;;;11.94;100.00;101692.47;4997873;28;20380;-85
2022/09/11 04:52:34;;;;;;;95.07;28.23;;;;;;;11.94;100.00;101695.19;4997093;28;20030;-87
2022/09/11 04:55:00;;;;;;;82.80;28.17;;;;;;;11.94;100.00;101703.34;4998092;28;20053;-87
2022/09/11 04:57:28;;;;;;;65.43;25.17;;;;;;;11.92;100.00;101699.09;4997105;28;20410;-87
2022/09/11 04:59:54;;;;;;;59.07;25.60;;;;;;;11.93;100.00;101701.63;4979622;28;20037;-87
2022/09/11 05:02:20;;;;;;;74.10;27.50;;;;;;;11.92;100.00;101696.38;4997284;28;20050;-87
2022/09/11 05:04:46;;;;;;;78.57;28.10;;;;;;;11.92;100.00;101705.34;4980236;28;20075;-88
2022/09/11 05:07:13;;;;;;;61.97;28.03;;;;;;;11.87;100.00;101691.56;4996316;28;20125;-86
2022/09/11 05:09:39;;;;;;;59.23;27.80;;;;;;;11.89;100.00;101694.91;4979962;28;20045;-87
2022/09/11 05:12:04;;;;;;;72.53;28.57;;;;;;;11.94;100.00;101694.28;4996695;28;20045;-87
2022/09/11 05:14:31;;;;;;;62.07;29.93;;;;;;;11.95;100.00;101699.59;4977895;28;20560;-86
2022/09/11 05:16:57;;;;;;;85.13;29.60;;;;;;;11.90;100.00;101701.16;4979715;28;20034;-87
2022/09/11 05:19:24;;;;;;;62.53;29.00;;;;;;;11.86;100.00;101716.19;4994117;28;20076;-86
2022/09/11 05:21:49;;;;;;;61.83;28.73;;;;;;;11.85;100.00;101719.97;4996098;28;20038;-86
2022/09/11 05:24:15;;;;;;;51.63;28.07;;;;;;;11.84;100.00;101724.53;4996283;28;20042;-86
2022/09/11 05:26:41;;;;;;;52.10;29.63;;;;;;;11.86;100.00;101727.91;4997067;28;20034;-86
2022/09/11 05:29:11;;;;;;;76.57;30.50;;;;;;;11.84;100.00;101732.66;4996876;28;20092;-86
2022/09/11 05:31:36;;;;;;;68.90;31.53;;;;;;;11.90;100.00;101731.03;4978890;28;20041;-86
2022/09/11 05:34:02;;;;;;;52.03;31.53;;;;;;;12.02;100.00;101726.75;4981803;28;20481;-86
2022/09/11 05:36:29;;;;;;;78.30;32.47;;;;;;;12.02;100.00;101740.34;4996855;28;20033;-86
2022/09/11 05:38:56;;;;;;;109.93;32.93;;;;;;;11.92;100.00;101734.41;4996677;28;20092;-86
2022/09/11 05:41:21;;;;;;;71.10;31.63;;;;;;;11.91;100.00;101747.16;4968998;28;20037;-85
2022/09/11 05:43:47;;;;;;;92.50;31.50;;;;;;;11.93;100.00;101755.94;4996324;28;20044;-86
2022/09/11 05:46:15;;;;;;;63.27;31.10;;;;;;;11.93;100.00;101764.06;4997179;28;20500;-85
2022/09/11 05:48:41;;;;;;;66.93;30.13;;;;;;;11.88;100.00;101758.41;4996187;28;20030;-86
2022/09/11 05:51:20;;;;;;;82.47;31.57;;;;;;;11.90;100.00;101761.75;4995081;28;20029;-85
2022/09/11 05:53:46;;;;;;;109.83;32.83;;;;;;;11.86;100.00;101771.34;4996402;28;20104;-86
2022/09/11 05:56:12;;;;;;;76.30;31.20;;;;;;;11.85;100.00;101772.38;4995792;28;20494;-85
2022/09/11 05:58:38;;;;;;;82.27;30.20;;;;;;;11.84;100.00;101773.41;4994451;28;20041;-85
2022/09/11 06:01:09;;;;;;;134.77;33.17;;;;;;;11.81;100.00;101777.34;4996378;28;20478;-86
2022/09/11 06:03:35;;;;;;;58.03;30.57;;;;;;;11.93;100.00;101777.66;4996312;28;20036;-85
2022/09/11 06:06:03;;;;;;;82.67;31.13;;;;;;;11.97;100.00;101776.25;4996457;28;20502;-85
2022/09/11 06:08:29;;;;;;;68.37;28.93;;;;;;;11.96;100.00;101781.88;4977940;28;20034;-85
2022/09/11 06:10:57;;;;;;;86.00;29.57;;;;;;;11.92;100.00;101786.84;4995734;28;20457;-85
2022/09/11 06:13:28;;;;;;;90.63;30.77;;;;;;;12.02;100.00;101796.53;4995806;28;20058;-85
2022/09/11 06:15:54;;;;;;;99.17;29.50;;;;;;;12.07;100.00;101796.78;4978384;28;20034;-85
2022/09/11 06:18:19;;;;;;;55.70;30.43;;;;;;;12.13;100.00;101788.69;4995983;28;20587;-85
2022/09/11 06:20:57;;;;;;;63.67;30.30;;;;;;;12.25;100.00;101799.00;4996126;28;20037;-86
2022/09/11 06:23:22;;;;;;;71.97;27.47;;;;;;;12.15;100.00;101791.22;4977523;28;20050;-85
2022/09/11 06:26:10;;;;;;;95.67;27.87;;;;;;;12.23;100.00;101801.91;4995644;28;20025;-85
2022/09/11 06:28:37;;;;;;;100.67;28.73;;;;;;;12.20;100.00;101798.75;4995399;28;20026;-85
2022/09/11 06:31:04;;;;;;;71.53;27.30;;;;;;;12.30;100.00;101805.50;4995559;28;20045;-84
2022/09/11 06:33:37;;;;;;;65.70;27.37;;;;;;;12.39;100.00;101808.06;4995605;28;20406;-87
2022/09/11 06:36:11;;;;;;;65.57;28.65;;;;;;;12.48;100.00;101809.56;4995825;28;20091;-85
2022/09/11 06:38:39;;;;;;;56.88;29.23;;;;;;;12.55;100.00;101807.75;4995347;28;20038;-85
2022/09/11 06:41:10;;;;;;;62.50;29.23;;;;;;;12.64;100.00;101811.97;4995357;28;20078;-85
2022/09/11 06:43:36;;;;;;;89.33;28.20;;;;;;;12.55;100.00;101807.75;4995990;28;20026;-87
2022/09/11 06:46:05;;;;;;;81.80;27.13;;;;;;;12.63;100.00;101815.75;4984796;28;20785;-85
2022/09/11 06:48:31;;;;;;;75.40;27.40;;;;;;;12.61;100.00;101814.25;5002204;28;20037;-84
2022/09/11 06:51:01;;;;;;;83.43;26.33;;;;;;;12.66;100.00;101820.75;5002269;28;20030;-85
2022/09/11 06:53:26;;;;;;;67.53;24.63;;;;;;;12.64;100.00;101820.13;4967798;28;20132;-85
2022/09/11 06:55:51;;;;;;;72.30;25.73;;;;;;;12.65;100.00;101819.06;5002364;28;20045;-86
2022/09/11 06:58:17;;;;;;;66.03;25.80;;;;;;;12.77;100.00;101821.22;5002178;28;20125;-85
2022/09/11 07:00:42;;;;;;;71.37;27.40;;;;;;;12.86;100.00;101835.50;5001457;28;20052;-86
2022/09/11 07:03:08;;;;;;;66.43;28.00;;;;;;;12.89;100.00;101827.78;5002017;28;20029;-85
2022/09/11 07:05:33;;;;;;;55.33;27.60;;;;;;;12.90;100.00;101834.88;4984859;28;20052;-85
2022/09/11 07:07:59;;;;;;;53.93;24.80;;;;;;;12.87;100.00;101832.56;5002222;28;20502;-85
2022/09/11 07:10:24;;;;;;;83.27;25.27;;;;;;;12.85;100.00;101829.19;4983748;28;20047;-85
2022/09/11 07:12:52;;;;;;;69.50;23.50;;;;;;;12.87;100.00;101826.31;5001935;28;20148;-86
2022/09/11 07:15:17;;;;;;;148.27;25.47;;;;;;;12.88;100.00;101823.38;5000613;28;20460;-87
2022/09/11 07:17:43;;;;;;;62.50;23.37;;;;;;;13.05;100.00;101823.84;5002034;28;20034;-85
2022/09/11 07:20:09;;;;;;;69.50;23.20;;;;;;;13.12;100.00;101824.72;5000222;28;20528;-85
2022/09/11 07:22:34;;;;;;;62.40;23.80;;;;;;;13.12;100.00;101824.72;5000953;28;20062;-85
2022/09/11 07:25:01;;;;;;;48.87;22.73;;;;;;;13.23;100.00;101817.84;5001080;28;20033;-85
2022/09/11 07:27:30;;;;;;;64.97;24.40;;;;;;;13.20;100.00;101818.22;4983881;28;20034;-85
2022/09/11 07:29:56;;;;;;;84.03;25.27;;;;;;;13.37;100.00;101821.44;5001601;28;20038;-84
2022/09/11 07:32:21;;;;;;;61.27;24.60;;;;;;;13.40;100.00;101822.94;5002120;28;20033;-85
2022/09/11 07:34:47;;;;;;;40.73;24.37;;;;;;;13.57;100.00;101826.94;5002052;28;20034;-86
2022/09/11 07:37:47;;;;;;;47.57;24.73;;;;;;;13.64;100.00;101827.75;5002516;28;20029;-85
2022/09/11 07:40:13;;;;;;;32.57;23.50;;;;;;;13.76;100.00;101829.84;5000346;28;20050;-85
2022/09/11 07:42:39;;;;;;;34.63;25.30;;;;;;;13.86;100.00;101833.00;5002327;28;20535;-84
2022/09/11 07:45:05;;;;;;;38.57;25.33;;;;;;;14.02;100.00;101835.31;5002565;28;20042;-85
2022/09/11 07:47:32;;;;;;;40.23;24.33;;;;;;;14.02;100.00;101821.69;5001913;28;20037;-85
2022/09/11 07:49:58;;;;;;;35.63;24.60;;;;;;;14.18;100.00;101820.41;5001730;28;20178;-86
2022/09/11 07:52:23;;;;;;;49.63;24.27;;;;;;;14.21;100.00;101827.34;5002046;28;20049;-85
2022/09/11 07:54:49;;;;;;;53.37;26.17;;;;;;;14.24;100.00;101835.09;5000465;28;20088;-85
2022/09/11 07:57:14;;;;;;;61.40;26.03;;;;;;;14.23;100.00;101836.13;4999077;28;20548;-85
2022/09/11 07:59:40;;;;;;;67.23;26.57;;;;;;;14.26;100.00;101846.59;4997733;28;20103;-85
2022/09/11 08:02:06;;;;;;;63.90;27.83;;;;;;;14.25;100.00;101839.50;4998555;28;20455;-85
2022/09/11 08:04:32;;;;;;;37.63;29.50;;;;;;;14.43;100.00;101851.59;4971962;28;20033;-85
2022/09/11 08:06:57;;;;;;;43.10;28.80;;;;;;;14.52;100.00;101847.59;4999250;28;20079;-88
2022/09/11 08:09:26;;;;;;;45.73;30.37;;;;;;;14.48;100.00;101849.06;4997894;28;20423;-86
2022/09/11 08:11:57;;;;;;;60.27;29.50;;;;;;;14.53;100.00;101846.56;4998835;28;20038;-86
2022/09/11 08:14:26;;;;;;;51.60;32.67;;;;;;;14.70;100.00;101857.88;4998277;28;20041;-88
2022/09/11 08:16:52;;;;;;;49.23;31.30;;;;;;;14.76;100.00;101858.91;4998945;28;20477;-86
2022/09/11 08:19:20;;;;;;;46.43;32.57;;;;;;;14.76;100.00;101867.09;4998035;28;20041;-86
2022/09/11 08:21:46;;;;;;;43.10;31.97;;;;;;;14.92;100.00;101869.34;4999129;28;20041;-86
2022/09/11 08:24:13;;;;;;;43.57;31.70;;;;;;;14.89;100.00;101866.19;4996758;28;20025;-86
2022/09/11 08:27:15;;;;;;;41.43;32.10;;;;;;;15.05;100.00;101871.16;4997067;28;20034;-85
2022/09/11 08:29:41;;;;;;;46.37;34.13;;;;;;;14.95;100.00;101868.91;4997410;28;20462;-86
2022/09/11 08:32:07;;;;;;;45.23;34.37;;;;;;;15.17;100.00;101874.06;4998298;28;20041;-86
2022/09/11 08:34:32;;;;;;;45.00;35.77;;;;;;;15.28;100.00;101870.63;4997826;28;20048;-86
2022/09/11 08:36:57;;;;;;;46.67;35.43;;;;;;;15.28;100.00;101872.53;4998268;28;20546;-87
2022/09/11 08:39:22;;;;;;;44.87;34.37;;;;;;;15.59;100.00;101871.72;4998221;28;20049;-86
2022/09/11 08:41:55;;;;;;;45.17;33.90;;;;;;;15.84;100.00;101874.50;4997998;28;20037;-87
2022/09/11 08:44:28;;;;;;;42.07;32.53;;;;;;;15.91;100.00;101871.72;4997429;28;20025;-88
2022/09/11 08:47:05;;;;;;;38.73;32.87;;;;;;;16.10;100.00;101880.81;4998365;28;20044;-87
2022/09/11 08:49:35;;;;;;;44.97;35.40;;;;;;;16.34;100.00;101884.59;4997901;28;20627;-87
2022/09/11 08:52:03;;;;;;;41.63;33.63;;;;;;;16.44;100.00;101889.56;4998007;28;20369;-88
2022/09/11 08:54:35;;;;;;;40.10;32.93;;;;;;;16.51;100.00;101890.31;4997302;28;20050;-87
2022/09/11 08:57:38;;;;;;;40.50;30.90;;;;;;;17.02;100.00;101891.03;4998207;28;20133;-88
2022/09/11 09:00:14;;;;;;;35.85;29.75;;;;;;;17.60;100.00;101888.78;4997467;28;20334;-87
2022/09/11 09:02:49;;;;;;;35.05;29.17;;;;;;;17.98;100.00;101882.13;4997799;28;20029;-88
2022/09/11 09:05:33;;;;;;;;;;;;;;;18.57;100.00;101884.03;4997777;28;20117;-88
2022/09/11 09:08:14;;;;;;;31.63;26.40;;;;;;;18.50;99.52;101886.91;4995383;28;19928;-86
2022/09/11 09:11:19;;;;;;;33.55;27.65;;;;;;;18.94;99.15;101888.41;4995712;28;20036;-85
2022/09/11 09:13:50;;;;;;;30.95;25.65;;;;;;;19.32;96.96;101885.03;4997153;28;20077;-85
2022/09/11 09:16:50;;;;;;;29.85;24.70;;;;;;;19.21;92.52;101894.19;4995865;28;20088;-84
2022/09/11 09:19:26;;;;;;;29.13;25.48;;;;;;;19.26;92.75;101886.03;4995978;28;20033;-85
2022/09/11 09:22:16;;;;;;;28.00;24.23;;;;;;;19.14;91.21;101894.31;4979569;28;20036;-84
2022/09/11 09:24:47;;;;;;;26.42;23.25;;;;;;;18.96;87.33;101892.59;4996793;28;20569;-85
2022/09/11 09:27:24;;;;;;;27.13;23.33;;;;;;;19.53;90.58;101893.69;4997149;28;20095;-85
2022/09/11 09:29:56;;;;;;;24.88;22.10;;;;;;;19.88;86.74;101906.44;4996623;28;20041;-84
2022/09/11 09:32:28;;;;;;;24.75;21.38;;;;;;;20.16;85.62;101905.53;4996608;28;20029;-85
2022/09/11 09:34:59;;;;;;;24.95;21.75;;;;;;;20.12;83.82;101892.53;4996517;28;20037;-85
2022/09/11 09:37:26;;;;;;;23.13;20.65;;;;;;;20.60;81.35;101898.47;4996911;28;20048;-85
2022/09/11 09:39:52;;;;;;;23.92;20.35;;;;;;;21.05;79.70;101898.28;4995903;28;20116;-85
2022/09/11 09:42:46;;;;;;;24.08;20.67;;;;;;;21.31;86.28;101903.22;4996463;28;20483;-84
2022/09/11 09:45:37;;;;;;;22.25;19.00;;;;;;;21.60;80.50;101903.84;4996178;28;20034;-85
2022/09/11 09:48:05;;;;;;;22.98;20.58;;;;;;;21.25;75.46;101905.09;4996577;28;20294;-85
2022/09/11 09:50:34;;;;;;;22.55;19.45;;;;;;;21.72;75.00;101900.94;4995906;28;20029;-84
2022/09/11 09:53:09;;;;;;;21.33;19.05;;;;;;;21.17;75.33;101902.81;4995543;28;20038;-84
2022/09/11 09:55:37;;;;;;;23.63;21.05;;;;;;;20.84;75.15;101905.44;4996419;28;20037;-84
2022/09/11 09:58:03;;;;;;;24.23;21.48;;;;;;;20.81;77.10;101905.94;4995995;28;20049;-83
2022/09/11 10:00:31;;;;;;;24.23;21.70;;;;;;;20.74;77.42;101906.13;4995568;28;20042;-83
2022/09/11 10:02:56;;;;;;;24.98;22.27;;;;;;;20.61;77.59;101908.41;4996169;28;20045;-83
2022/09/11 10:05:25;;;;;;;25.00;22.20;;;;;;;20.16;78.25;101904.69;4994804;28;20088;-83
2022/09/11 10:07:59;;;;;;;25.10;22.48;;;;;;;19.89;81.16;101899.84;4996608;28;20841;-84
2022/09/11 10:10:24;;;;;;;;;;;;;;;20.32;80.69;101903.84;4996408;28;20042;-83
2022/09/11 10:12:50;;;;;;;26.80;23.55;;;;;;;19.54;81.67;101898.94;4995993;28;21974;-83
2022/09/11 10:15:23;;;;;;;27.30;24.40;;;;;;;19.44;82.22;101911.66;4977218;28;20068;-84
2022/09/11 10:17:51;;;;;;;26.17;23.27;;;;;;;19.34;81.47;101902.13;4994964;28;20595;-84
2022/09/11 10:20:22;;;;;;;25.75;22.92;;;;;;;19.32;81.40;101912.53;4995498;28;20403;-84
2022/09/11 10:22:49;;;;;;;28.20;23.75;;;;;;;19.19;82.57;101908.16;4995973;28;20045;-83
2022/09/11 10:25:25;;;;;;;27.77;23.35;;;;;;;19.19;82.86;101910.09;4995429;28;20069;-83
2022/09/11 10:28:14;;;;;;;25.60;22.90;;;;;;;19.22;82.53;101913.16;4996869;28;20029;-84
2022/09/11 10:30:46;;;;;;;25.98;23.25;;;;;;;19.17;81.80;101906.75;4995900;28;20666;-83
2022/09/11 10:33:27;;;;;;;26.30;23.33;;;;;;;19.43;83.49;101901.75;4995863;28;20490;-83
2022/09/11 10:35:54;;;;;;;27.65;24.15;;;;;;;19.40;80.18;101909.38;4995493;28;20044;-84
2022/09/11 10:38:33;;;;;;;26.58;23.48;;;;;;;19.36;82.67;101908.22;4995773;28;20064;-83
2022/09/11 10:41:07;;;;;;;26.50;23.30;;;;;;;19.43;82.46;101908.06;4995471;28;20041;-83
2022/09/11 10:43:40;;;;;;;26.83;23.95;;;;;;;19.69;80.97;101906.63;4995708;28;20084;-84
2022/09/11 10:46:36;;;;;;;24.63;22.00;;;;;;;20.17;77.72;101896.19;4995186;28;20470;-84
2022/09/11 10:49:05;;;;;;;23.98;20.33;;;;;;;20.44;76.88;101900.16;4996081;28;20065;-84
2022/09/11 10:51:33;;;;;;;25.92;23.13;;;;;;;20.40;75.08;101900.66;4995192;28;20037;-84
2022/09/11 10:54:29;;;;;;;24.80;21.90;;;;;;;20.83;77.41;101903.75;4995237;28;20467;-84
2022/09/11 10:57:26;;;;;;;21.27;18.70;;;;;;;21.23;75.66;101896.28;4994708;28;20108;-84
2022/09/11 11:00:11;;;;;;;21.55;17.90;;;;;;;21.29;73.55;101900.75;4995329;28;21482;-83
2022/09/11 11:02:45;;;;;;;23.25;19.45;;;;;;;21.54;71.21;101899.38;4995833;28;20112;-85
2022/09/11 11:05:26;;;;;;;24.30;21.77;;;;;;;21.46;69.87;101906.19;4994774;28;20117;-84
2022/09/11 11:08:17;;;;;;;21.55;18.70;;;;;;;21.65;72.16;101892.03;4995592;28;20474;-87
2022/09/11 11:11:14;;;;;;;23.83;21.08;;;;;;;21.56;70.63;101898.03;4995238;28;20034;-83
2022/09/11 11:13:56;;;;;;;22.95;20.55;;;;;;;21.44;70.53;101891.81;4994795;28;20045;-85
2022/09/11 11:16:45;;;;;;;23.25;20.40;;;;;;;21.62;69.55;101895.31;4995380;28;20034;-83
2022/09/11 11:19:46;;;;;;;24.25;19.42;;;;;;;21.85;70.08;101899.66;4993832;28;20048;-84
2022/09/11 11:22:28;;;;;;;25.00;19.38;;;;;;;21.76;68.45;101899.34;4988836;28;20050;-85
2022/09/11 11:25:11;;;;;;;21.88;19.25;;;;;;;21.65;69.70;101905.81;4994340;28;20084;-84