Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:51;;;;;;;3.73;2.20;;;;;;;;;;10469322;28;20065;-74
2022/07/06 00:07:54;;;;;;;4.60;2.00;;;;;;;;;;10489797;28;20900;-75
2022/07/06 00:12:57;;;;;;;2.65;1.80;;;;;;;;;;10493099;28;20177;-74
2022/07/06 00:18:02;;;;;;;3.50;1.83;;;;;;;;;;10492399;28;20090;-75
2022/07/06 00:23:05;;;;;;;1.90;1.65;;;;;;;;;;10473034;28;20060;-76
2022/07/06 00:28:08;;;;;;;5.37;2.27;;;;;;;;;;10490484;28;20032;-76
2022/07/06 00:33:12;;;;;;;4.18;2.00;;;;;;;;;;10469999;28;20362;-76
2022/07/06 00:38:14;;;;;;;2.42;1.98;;;;;;;;;;10481290;28;20037;-77
2022/07/06 00:43:17;;;;;;;4.97;1.50;;;;;;;;;;10459241;28;20132;-75
2022/07/06 00:48:21;;;;;;;4.72;2.13;;;;;;;;;;10470766;28;20103;-75
2022/07/06 00:53:25;;;;;;;4.88;1.48;;;;;;;;;;10470179;28;20059;-75
2022/07/06 00:58:28;;;;;;;2.77;1.90;;;;;;;;;;10482295;28;20124;-73
2022/07/06 01:03:33;;;;;;;4.77;1.80;;;;;;;;;;10478830;28;20414;-75
2022/07/06 01:08:35;;;;;;;1.90;1.80;;;;;;;;;;10477597;28;20127;-75
2022/07/06 01:13:39;;;;;;;2.75;1.90;;;;;;;;;;10492020;28;20032;-76
2022/07/06 01:18:43;;;;;;;3.58;2.10;;;;;;;;;;10484301;28;20116;-75
2022/07/06 01:23:48;;;;;;;2.15;1.80;;;;;;;;;;10490708;28;20032;-76
2022/07/06 01:28:57;;;;;;;4.55;2.00;;;;;;;;;;10469593;28;20032;-75
2022/07/06 01:34:03;;;;;;;2.65;2.10;;;;;;;;;;10490451;28;20092;-75
2022/07/06 01:39:16;;;;;;;;;;;;;;;;;;10485786;28;20031;-75
2022/07/06 01:44:22;;;;;;;2.75;1.90;;;;;;;;;;10473781;28;19932;-76
2022/07/06 01:49:25;;;;;;;2.22;1.80;;;;;;;;;;10495224;28;20035;-74
2022/07/06 01:54:27;;;;;;;2.47;1.73;;;;;;;;;;10493775;28;20115;-74
2022/07/06 01:59:31;;;;;;;1.20;0.90;;;;;;;;;;10484702;28;20041;-75
2022/07/06 02:04:34;;;;;;;2.70;1.85;;;;;;;;;;10474203;28;20295;-76
2022/07/06 02:09:37;;;;;;;2.43;1.60;;;;;;;;;;10472915;28;20647;-75
2022/07/06 02:14:41;;;;;;;3.03;1.40;;;;;;;;;;10484001;28;20412;-75
2022/07/06 02:19:44;;;;;;;2.65;1.52;;;;;;;;;;10493445;28;20036;-75
2022/07/06 02:24:47;;;;;;;2.42;1.83;;;;;;;;;;10498291;28;20119;-75
2022/07/06 02:29:51;;;;;;;3.17;1.70;;;;;;;;;;10466329;28;20504;-76
2022/07/06 02:34:54;;;;;;;2.33;1.70;;;;;;;;;;10495711;28;20441;-74
2022/07/06 02:39:57;;;;;;;1.37;0.93;;;;;;;;;;10471415;28;20115;-76
2022/07/06 02:45:01;;;;;;;2.83;1.70;;;;;;;;;;10487622;28;20070;-73
2022/07/06 02:50:04;;;;;;;2.38;1.67;;;;;;;;;;10492688;28;20294;-77
2022/07/06 02:55:07;;;;;;;2.65;1.55;;;;;;;;;;10492682;28;20060;-76
2022/07/06 03:00:12;;;;;;;2.15;1.95;;;;;;;;;;10492639;28;20177;-73
2022/07/06 03:05:15;;;;;;;2.55;1.90;;;;;;;;;;10492211;28;20718;-76
2022/07/06 03:10:18;;;;;;;1.87;1.47;;;;;;;;;;10473922;28;20390;-75
2022/07/06 03:15:22;;;;;;;2.43;1.63;;;;;;;;;;10488880;28;20091;-75
2022/07/06 03:20:25;;;;;;;4.38;1.83;;;;;;;;;;10480202;28;20035;-76
2022/07/06 03:25:27;;;;;;;3.10;2.27;;;;;;;;;;10481456;28;20063;-76
2022/07/06 03:30:32;;;;;;;3.57;1.83;;;;;;;;;;10478052;28;20060;-76
2022/07/06 03:35:34;;;;;;;3.53;2.15;;;;;;;;;;10491903;28;20039;-75
2022/07/06 03:40:37;;;;;;;3.57;2.30;;;;;;;;;;10497028;28;20037;-76
2022/07/06 03:45:41;;;;;;;2.13;1.93;;;;;;;;;;10489142;28;20440;-75
2022/07/06 03:50:44;;;;;;;3.33;2.17;;;;;;;;;;10492290;28;20295;-76
2022/07/06 03:56:27;;;;;;;1.50;1.40;;;;;;;;;;10481179;28;20032;-76
2022/07/06 04:01:12;;;;;;;5.60;2.20;;;;;;;;;;10487802;28;20843;-76
2022/07/06 04:06:16;;;;;;;3.75;2.10;;;;;;;;;;10493039;28;20036;-75
2022/07/06 04:11:18;;;;;;;3.80;2.00;;;;;;;;;;10481909;28;20413;-77
2022/07/06 04:16:22;;;;;;;;;;;;;;;;;;10494532;28;20039;-74
2022/07/06 04:21:26;;;;;;;3.75;2.00;;;;;;;;;;10476254;28;19999;-74
2022/07/06 04:26:29;;;;;;;1.55;1.35;;;;;;;;;;10481043;28;20036;-76
2022/07/06 04:31:32;;;;;;;4.37;2.30;;;;;;;;;;10493868;28;20040;-77
2022/07/06 04:36:36;;;;;;;2.47;1.97;;;;;;;;;;10495623;28;20051;-76
2022/07/06 04:41:39;;;;;;;3.47;2.25;;;;;;;;;;10493219;28;20043;-75
2022/07/06 04:46:41;;;;;;;3.13;1.33;;;;;;;;;;10494833;28;20057;-74
2022/07/06 04:51:46;;;;;;;2.50;2.20;;;;;;;;;;10485989;28;20134;-75
2022/07/06 04:56:49;;;;;;;2.60;2.00;;;;;;;;;;10471888;28;20175;-75
2022/07/06 05:01:51;;;;;;;3.77;2.30;;;;;;;;;;10478943;28;20036;-76
2022/07/06 05:06:55;;;;;;;;;;;;;;;;;;10473470;28;20343;-75
2022/07/06 05:11:59;;;;;;;4.00;2.30;;;;;;;;;;10479941;28;20296;-77
2022/07/06 05:17:03;;;;;;;3.35;1.75;;;;;;;;;;10491872;28;20029;-76
2022/07/06 05:22:05;;;;;;;1.85;1.35;;;;;;;;;;10492250;28;20036;-74
2022/07/06 05:27:10;;;;;;;3.07;1.90;;;;;;;;;;10504183;28;20135;-78
2022/07/06 05:32:12;;;;;;;2.90;1.90;;;;;;;;;;10490995;28;20125;-76
2022/07/06 05:37:15;;;;;;;3.63;1.90;;;;;;;;;;10491647;28;20048;-75
2022/07/06 05:42:19;;;;;;;2.63;1.80;;;;;;;;;;10494726;28;20325;-75
2022/07/06 05:52:43;;;;;;;2.22;1.75;;;;;;;;;;10490401;28;20048;-75
2022/07/06 05:57:45;;;;;;;;;;;;;;;;;;10497509;28;20496;-74
2022/07/06 06:02:50;;;;;;;3.40;2.10;;;;;;;;;;10491959;28;19946;-76
2022/07/06 06:07:54;;;;;;;3.38;2.40;;;;;;;;;;10496442;28;20167;-76
2022/07/06 06:12:56;;;;;;;2.60;1.75;;;;;;;;;;10486806;28;20036;-76
2022/07/06 06:18:01;;;;;;;4.55;2.25;;;;;;;;;;10497543;28;20146;-78
2022/07/06 06:23:04;;;;;;;3.17;1.98;;;;;;;;;;10481550;28;20033;-75
2022/07/06 06:28:08;;;;;;;1.88;1.48;;;;;;;;;;10486343;28;20451;-77
2022/07/06 06:33:13;;;;;;;3.53;2.30;;;;;;;;;;10486929;28;20217;-77
2022/07/06 06:38:17;;;;;;;3.38;2.20;;;;;;;;;;10480662;28;20051;-77
2022/07/06 06:43:20;;;;;;;8.75;3.95;;;;;;;;;;10462735;28;20040;-77
2022/07/06 06:48:24;;;;;;;2.67;2.25;;;;;;;;;;10482663;28;20040;-76
2022/07/06 06:53:27;;;;;;;3.95;2.38;;;;;;;;;;10468093;28;20049;-76
2022/07/06 06:58:30;;;;;;;3.33;1.98;;;;;;;;;;10462099;28;20124;-76
2022/07/06 07:03:55;;;;;;;4.07;2.15;;;;;;;;;;10479782;28;20143;-74
2022/07/06 07:08:57;;;;;;;5.47;2.22;;;;;;;;;;10483145;28;20040;-75
2022/07/06 07:14:01;;;;;;;6.90;3.50;;;;;;;;;;10460097;28;20445;-76
2022/07/06 07:19:05;;;;;;;4.88;2.30;;;;;;;;;;10478321;28;20344;-75
2022/07/06 07:24:08;;;;;;;5.05;2.50;;;;;;;;;;10463216;28;20582;-74
2022/07/06 07:29:12;;;;;;;4.47;2.00;;;;;;;;;;10474734;28;20533;-76
2022/07/06 07:34:17;;;;;;;3.17;2.35;;;;;;;;;;10472966;28;20045;-76
2022/07/06 07:39:19;;;;;;;2.60;2.03;;;;;;;;;;10475361;28;20059;-74
2022/07/06 07:44:22;;;;;;;3.38;2.40;;;;;;;;;;10470593;28;20528;-77
2022/07/06 07:49:27;;;;;;;6.40;2.70;;;;;;;;;;10462535;28;20041;-76
2022/07/06 07:54:29;;;;;;;2.95;2.42;;;;;;;;;;10466777;28;20132;-75
2022/07/06 07:59:32;;;;;;;3.67;2.83;;;;;;;;;;10480074;28;20046;-74
2022/07/06 08:04:34;;;;;;;;;;;;;;;;;;10470509;28;20102;-76
2022/07/06 08:09:39;;;;;;;5.43;2.70;;;;;;;;;;10472403;28;20504;-75
2022/07/06 08:14:41;;;;;;;4.72;2.75;;;;;;;;;;10481314;28;20715;-76
2022/07/06 08:19:44;;;;;;;4.28;2.83;;;;;;;;;;10483525;28;20033;-76
2022/07/06 08:24:48;;;;;;;3.60;2.38;;;;;;;;;;10477146;28;20037;-75
2022/07/06 08:29:51;;;;;;;3.45;2.63;;;;;;;;;;10481780;28;20067;-76
2022/07/06 08:34:54;;;;;;;5.43;2.60;;;;;;;;;;10478384;28;20441;-75
2022/07/06 08:39:58;;;;;;;4.47;2.40;;;;;;;;;;10469676;28;20039;-77
2022/07/06 08:45:01;;;;;;;4.60;2.60;;;;;;;;;;10482280;28;20052;-76
2022/07/06 08:50:04;;;;;;;6.07;2.70;;;;;;;;;;10475084;28;20039;-75
2022/07/06 08:55:09;;;;;;;3.63;2.72;;;;;;;;;;10468577;28;20082;-76
2022/07/06 09:00:12;;;;;;;4.53;2.85;;;;;;;;;;10470212;28;20048;-76
2022/07/06 09:05:17;;;;;;;2.85;2.58;;;;;;;;;;10469246;28;20051;-76
2022/07/06 09:10:22;;;;;;;4.60;2.90;;;;;;;;;;10489519;28;20668;-74
2022/07/06 09:15:28;;;;;;;3.35;2.85;;;;;;;;;;10469625;28;20048;-76
2022/07/06 09:20:32;;;;;;;4.35;3.15;;;;;;;;;;10491851;28;20039;-76
2022/07/06 09:25:36;;;;;;;4.80;2.63;;;;;;;;;;10486973;28;20517;-76
2022/07/06 09:30:40;;;;;;;4.53;3.25;;;;;;;;;;10467081;28;20064;-77
2022/07/06 09:35:45;;;;;;;5.57;3.33;;;;;;;;;;10487667;28;20093;-76
2022/07/06 09:40:50;;;;;;;5.50;3.65;;;;;;;;;;10465149;28;20118;-76
2022/07/06 09:45:54;;;;;;;3.50;3.20;;;;;;;;;;10485822;28;20527;-75
2022/07/06 09:50:58;;;;;;;4.57;3.40;;;;;;;;;;10464564;28;20032;-76
2022/07/06 09:56:04;;;;;;;4.80;3.35;;;;;;;;;;10461327;28;20555;-76
2022/07/06 10:01:06;;;;;;;4.70;3.45;;;;;;;;;;10460483;28;20132;-75
2022/07/06 10:06:09;;;;;;;4.93;3.65;;;;;;;;;;10463418;28;20127;-76
2022/07/06 10:11:14;;;;;;;6.60;3.05;;;;;;;;;;10483837;28;20040;-76
2022/07/06 10:16:17;;;;;;;3.50;3.08;;;;;;;;;;10466795;28;20047;-76
2022/07/06 10:21:20;;;;;;;3.50;3.03;;;;;;;;;;10459030;28;20586;-75
2022/07/06 10:26:24;;;;;;;6.45;3.53;;;;;;;;;;10478990;28;20141;-76
2022/07/06 10:31:28;;;;;;;6.22;3.50;;;;;;;;;;10488066;28;20036;-76
2022/07/06 10:36:31;;;;;;;6.57;3.40;;;;;;;;;;10469859;28;20048;-75
2022/07/06 10:41:36;;;;;;;4.82;3.17;;;;;;;;;;10479268;28;20127;-76
2022/07/06 10:46:39;;;;;;;5.18;3.10;;;;;;;;;;10458309;28;20067;-76
2022/07/06 10:51:42;;;;;;;3.47;2.88;;;;;;;;;;10479812;28;20627;-76
2022/07/06 10:56:47;;;;;;;3.22;2.92;;;;;;;;;;10483476;28;20067;-76
2022/07/06 11:02:09;;;;;;;4.90;3.30;;;;;;;;;;10461278;28;20075;-75
2022/07/06 11:07:14;;;;;;;4.97;2.80;;;;;;;;;;10485042;28;20058;-75
2022/07/06 11:12:20;;;;;;;3.05;2.63;;;;;;;;;;10460346;28;20059;-75
2022/07/06 11:17:23;;;;;;;2.30;2.10;;;;;;;;;;10478774;28;20037;-75
2022/07/06 11:22:28;;;;;;;6.05;2.80;;;;;;;;;;10461995;28;20048;-75
2022/07/06 11:27:34;;;;;;;4.55;2.78;;;;;;;;;;10478137;28;20049;-76
2022/07/06 11:32:37;;;;;;;3.85;2.80;;;;;;;;;;10459603;28;20052;-76
2022/07/06 11:37:42;;;;;;;2.58;2.38;;;;;;;;;;10476400;28;20724;-76
2022/07/06 11:42:54;;;;;;;5.40;2.70;;;;;;;;;;10465607;28;20036;-75
2022/07/06 11:48:10;;;;;;;3.50;2.40;;;;;;;;;;10475070;28;20037;-75
2022/07/06 11:53:15;;;;;;;3.10;2.50;;;;;;;;;;10476290;28;20033;-74
2022/07/06 11:58:21;;;;;;;3.28;2.40;;;;;;;;;;10485401;28;20048;-76
2022/07/06 12:03:24;;;;;;;3.03;2.00;;;;;;;;;;10480590;28;20109;-76
2022/07/06 12:08:28;;;;;;;6.30;2.72;;;;;;;;;;10468852;28;20603;-76
2022/07/06 12:13:36;;;;;;;5.72;2.40;;;;;;;;;;10480660;28;20146;-75
2022/07/06 12:18:40;;;;;;;4.65;2.10;;;;;;;;;;10463086;28;20140;-76
2022/07/06 12:23:44;;;;;;;2.78;2.00;;;;;;;;;;10465556;28;20083;-76
2022/07/06 12:28:59;;;;;;;4.30;2.50;;;;;;;;;;10470610;28;20048;-74
2022/07/06 12:34:02;;;;;;;7.28;2.88;;;;;;;;;;10474778;28;20036;-76
2022/07/06 12:39:11;;;;;;;3.97;2.50;;;;;;;;;;10464294;28;20141;-76
2022/07/06 12:44:17;;;;;;;5.95;2.35;;;;;;;;;;10483400;28;20060;-76
2022/07/06 12:49:22;;;;;;;4.13;2.60;;;;;;;;;;10491688;28;20089;-75
2022/07/06 12:54:26;;;;;;;4.15;2.58;;;;;;;;;;10472936;28;20044;-76
2022/07/06 12:59:31;;;;;;;3.72;2.33;;;;;;;;;;10480084;28;20049;-75
2022/07/06 13:04:34;;;;;;;2.20;2.00;;;;;;;;;;10481313;28;20037;-76
2022/07/06 13:09:41;;;;;;;4.95;2.17;;;;;;;;;;10481977;28;20089;-75
2022/07/06 13:14:45;;;;;;;3.83;2.20;;;;;;;;;;10482315;28;20032;-75
2022/07/06 13:19:47;;;;;;;2.30;1.90;;;;;;;;;;10474670;28;20051;-73
2022/07/06 13:24:51;;;;;;;3.63;2.28;;;;;;;;;;10467173;28;20098;-76
2022/07/06 13:29:55;;;;;;;6.93;2.28;;;;;;;;;;10479708;28;20043;-74
2022/07/06 13:34:58;;;;;;;3.00;2.00;;;;;;;;;;10487659;28;20086;-75
2022/07/06 13:40:00;;;;;;;3.92;2.10;;;;;;;;;;10464613;28;20033;-75
2022/07/06 13:45:05;;;;;;;2.90;1.90;;;;;;;;;;10480410;28;20056;-76
2022/07/06 13:50:10;;;;;;;3.97;1.98;;;;;;;;;;10475039;28;20180;-75
2022/07/06 13:55:13;;;;;;;4.30;2.10;;;;;;;;;;10482101;28;20043;-76
2022/07/06 14:00:18;;;;;;;7.32;2.22;;;;;;;;;;10482402;28;20048;-75
2022/07/06 14:05:21;;;;;;;5.72;1.92;;;;;;;;;;10487006;28;20040;-76
2022/07/06 14:10:25;;;;;;;4.10;1.88;;;;;;;;;;10462093;28;20041;-76
2022/07/06 14:15:29;;;;;;;4.97;2.17;;;;;;;;;;10463194;28;20071;-75
2022/07/06 14:20:31;;;;;;;4.03;2.30;;;;;;;;;;10463207;28;20126;-75
2022/07/06 14:25:35;;;;;;;6.13;1.77;;;;;;;;;;10485159;28;20123;-76
2022/07/06 14:30:39;;;;;;;3.88;2.58;;;;;;;;;;10459496;28;20068;-72
2022/07/06 14:35:43;;;;;;;4.88;2.08;;;;;;;;;;10470430;28;20488;-76
2022/07/06 14:40:47;;;;;;;3.65;2.10;;;;;;;;;;10470245;28;20478;-77
2022/07/06 14:45:53;;;;;;;3.42;2.70;;;;;;;;;;10456216;28;20044;-75
2022/07/06 14:50:57;;;;;;;3.05;2.28;;;;;;;;;;10481161;28;20105;-76
2022/07/06 14:56:00;;;;;;;6.53;2.15;;;;;;;;;;10481211;28;20032;-76
2022/07/06 15:01:04;;;;;;;4.03;2.13;;;;;;;;;;10457414;28;20135;-75
2022/07/06 15:06:08;;;;;;;3.63;2.03;;;;;;;;;;10466686;28;20040;-76
2022/07/06 15:11:31;;;;;;;5.03;2.08;;;;;;;;;;10454647;28;20045;-75
2022/07/06 15:16:35;;;;;;;3.75;1.92;;;;;;;;;;10481875;28;20473;-74
2022/07/06 15:21:38;;;;;;;3.42;2.00;;;;;;;;;;10452494;28;20037;-74
2022/07/06 15:26:40;;;;;;;3.85;2.45;;;;;;;;;;10456641;28;20578;-75
2022/07/06 15:31:46;;;;;;;5.53;2.58;;;;;;;;;;10478027;28;20478;-74
2022/07/06 15:36:49;;;;;;;3.58;2.25;;;;;;;;;;10461995;28;20043;-76
2022/07/06 15:41:52;;;;;;;3.42;1.95;;;;;;;;;;10467879;28;20036;-75
2022/07/06 15:46:56;;;;;;;2.85;2.30;;;;;;;;;;10463780;28;20041;-76
2022/07/06 15:52:00;;;;;;;4.75;1.90;;;;;;;;;;10476605;28;20048;-75
2022/07/06 15:57:03;;;;;;;4.88;2.33;;;;;;;;;;10476273;28;20051;-76
2022/07/06 16:02:07;;;;;;;5.15;2.40;;;;;;;;;;10456027;28;20447;-76
2022/07/06 16:07:10;;;;;;;2.63;2.05;;;;;;;;;;10459795;28;20040;-75
2022/07/06 16:12:32;;;;;;;4.03;1.90;;;;;;;;;;10490571;28;20082;-75
2022/07/06 16:17:38;;;;;;;3.10;2.35;;;;;;;;;;10483204;28;20036;-77
2022/07/06 16:22:41;;;;;;;9.30;2.20;;;;;;;;;;10478618;28;20043;-74
2022/07/06 16:27:45;;;;;;;4.32;2.10;;;;;;;;;;10501594;28;20048;-78
2022/07/06 16:32:49;;;;;;;3.17;2.00;;;;;;;;;;10484227;28;20086;-75
2022/07/06 16:37:53;;;;;;;5.43;2.90;;;;;;;;;;10502880;28;20048;-76
2022/07/06 16:42:56;;;;;;;2.92;1.85;;;;;;;;;;10479805;28;20458;-75
2022/07/06 16:48:00;;;;;;;3.13;2.13;;;;;;;;;;10485505;28;20040;-76
2022/07/06 16:53:03;;;;;;;6.05;2.45;;;;;;;;;;10497731;28;20226;-76
2022/07/06 16:58:07;;;;;;;5.28;2.45;;;;;;;;;;10480750;28;20098;-77
2022/07/06 17:03:12;;;;;;;4.00;2.30;;;;;;;;;;10475295;28;20123;-76
2022/07/06 17:08:15;;;;;;;10.50;5.22;;;;;;;;;;10491854;28;20044;-76
2022/07/06 17:13:18;;;;;;;2.70;2.40;;;;;;;;;;10478575;28;20776;-77
2022/07/06 17:18:23;;;;;;;7.30;4.65;;;;;;;;;;10477349;28;20426;-75
2022/07/06 17:23:27;;;;;;;5.22;2.30;;;;;;;;;;10465196;28;20108;-77
2022/07/06 17:28:32;;;;;;;5.07;2.70;;;;;;;;;;10486371;28;20048;-75
2022/07/06 17:33:36;;;;;;;3.95;2.60;;;;;;;;;;10473987;28;20040;-76
2022/07/06 17:38:39;;;;;;;7.78;4.30;;;;;;;;;;10480711;28;20095;-75
2022/07/06 17:43:42;;;;;;;5.75;2.40;;;;;;;;;;10473421;28;20086;-76
2022/07/06 17:48:54;;;;;;;6.05;2.58;;;;;;;;;;10479284;28;20049;-77
2022/07/06 17:53:57;;;;;;;3.85;2.63;;;;;;;;;;10467372;28;20045;-76
2022/07/06 17:59:00;;;;;;;;;;;;;;;;;;10464740;28;20090;-75
2022/07/06 18:04:04;;;;;;;7.67;4.07;;;;;;;;;;10479309;28;19921;-77
2022/07/06 18:09:07;;;;;;;12.65;5.28;;;;;;;;;;10452789;28;20462;-77
2022/07/06 18:14:35;;;;;;;11.98;6.45;;;;;;;;;;10464126;28;20047;-76
2022/07/06 18:19:46;;;;;;;5.90;2.90;;;;;;;;;;10475521;28;20044;-76
2022/07/06 18:24:51;;;;;;;4.00;2.47;;;;;;;;;;10484093;28;20033;-76
2022/07/06 18:29:53;;;;;;;6.13;2.90;;;;;;;;;;10497613;28;20114;-77
2022/07/06 18:35:00;;;;;;;4.68;2.90;;;;;;;;;;10489932;28;20123;-77
2022/07/06 18:40:03;;;;;;;4.03;2.83;;;;;;;;;;10488061;28;20038;-78
2022/07/06 18:45:07;;;;;;;7.20;2.90;;;;;;;;;;10465740;28;20540;-77
2022/07/06 18:50:13;;;;;;;5.80;2.80;;;;;;;;;;10479213;28;20073;-76
2022/07/06 18:55:15;;;;;;;15.23;3.92;;;;;;;;;;10467390;28;20032;-76
2022/07/06 19:00:18;;;;;;;6.28;3.90;;;;;;;;;;10467978;28;20060;-76
2022/07/06 19:05:22;;;;;;;5.95;3.15;;;;;;;;;;10478354;28;20052;-76
2022/07/06 19:10:25;;;;;;;9.50;4.75;;;;;;;;;;10459782;28;20135;-75
2022/07/06 19:15:28;;;;;;;4.93;2.75;;;;;;;;;;10480386;28;20545;-75
2022/07/06 19:20:32;;;;;;;5.50;3.38;;;;;;;;;;10466267;28;20094;-74
2022/07/06 19:25:34;;;;;;;4.22;2.70;;;;;;;;;;10464539;28;20033;-75
2022/07/06 19:30:37;;;;;;;6.25;2.65;;;;;;;;;;10480439;28;20032;-75
2022/07/06 19:35:41;;;;;;;6.53;3.03;;;;;;;;;;10481244;28;20144;-76
2022/07/06 19:40:44;;;;;;;9.95;4.75;;;;;;;;;;10476516;28;20567;-76
2022/07/06 19:45:47;;;;;;;12.70;3.50;;;;;;;;;;10463245;28;21178;-75
2022/07/06 19:50:52;;;;;;;5.75;3.33;;;;;;;;;;10460554;28;20098;-74
2022/07/06 19:55:56;;;;;;;5.22;3.17;;;;;;;;;;10462256;28;20037;-73
2022/07/06 20:01:00;;;;;;;4.47;2.90;;;;;;;;;;10461538;28;20044;-73
2022/07/06 20:06:05;;;;;;;5.15;3.50;;;;;;;;;;10480886;28;20068;-75
2022/07/06 20:11:07;;;;;;;8.13;3.10;;;;;;;;;;10472392;28;20086;-76
2022/07/06 20:16:11;;;;;;;4.15;3.05;;;;;;;;;;10478659;28;20051;-76
2022/07/06 20:21:15;;;;;;;7.78;2.95;;;;;;;;;;10490746;28;20134;-76
2022/07/06 20:26:18;;;;;;;5.18;3.75;;;;;;;;;;10461155;28;20045;-75
2022/07/06 20:31:21;;;;;;;3.93;2.80;;;;;;;;;;10486744;28;20053;-75
2022/07/06 20:36:25;;;;;;;9.43;4.65;;;;;;;;;;10476218;28;20929;-76
2022/07/06 20:41:27;;;;;;;4.70;3.20;;;;;;;;;;10463612;28;20150;-77
2022/07/06 20:46:30;;;;;;;6.35;2.95;;;;;;;;;;10472872;28;20037;-75
2022/07/06 20:51:34;;;;;;;5.40;3.58;;;;;;;;;;10473209;28;20040;-75
2022/07/06 20:56:37;;;;;;;3.70;2.92;;;;;;;;;;10460039;28;20087;-75
2022/07/06 21:01:40;;;;;;;4.77;3.10;;;;;;;;;;10465154;28;20072;-77
2022/07/06 21:06:44;;;;;;;7.05;3.35;;;;;;;;;;10479568;28;20818;-78
2022/07/06 21:11:47;;;;;;;6.60;3.75;;;;;;;;;;10483853;28;20482;-76
2022/07/06 21:16:50;;;;;;;4.28;3.10;;;;;;;;;;10469867;28;20048;-76
2022/07/06 21:21:54;;;;;;;7.50;3.75;;;;;;;;;;10474174;28;20036;-78
2022/07/06 21:26:57;;;;;;;5.65;3.30;;;;;;;;;;10484375;28;20119;-77
2022/07/06 21:32:01;;;;;;;7.03;4.15;;;;;;;;;;10486872;28;20448;-76
2022/07/06 21:37:05;;;;;;;5.43;3.22;;;;;;;;;;10469068;28;20036;-76
2022/07/06 21:42:09;;;;;;;5.03;3.25;;;;;;;;;;10491927;28;20132;-76
2022/07/06 21:47:11;;;;;;;4.82;2.70;;;;;;;;;;10472709;28;20051;-76
2022/07/06 21:52:16;;;;;;;7.38;2.97;;;;;;;;;;10459404;28;20072;-77
2022/07/06 21:57:18;;;;;;;3.95;2.50;;;;;;;;;;10465961;28;20172;-76
2022/07/06 22:02:21;;;;;;;5.17;2.50;;;;;;;;;;10482261;28;20135;-75
2022/07/06 22:07:26;;;;;;;4.70;2.17;;;;;;;;;;10481230;28;20292;-76
2022/07/06 22:12:28;;;;;;;4.95;2.25;;;;;;;;;;10480812;28;20313;-74
2022/07/06 22:17:32;;;;;;;2.28;1.90;;;;;;;;;;10477723;28;20033;-76
2022/07/06 22:22:37;;;;;;;4.78;2.28;;;;;;;;;;10487542;28;20093;-76
2022/07/06 22:27:40;;;;;;;4.10;2.00;;;;;;;;;;10456208;28;20041;-76
2022/07/06 22:32:43;;;;;;;4.20;2.30;;;;;;;;;;10482583;28;20041;-76
2022/07/06 22:37:47;;;;;;;2.30;1.80;;;;;;;;;;10474698;28;20703;-76
2022/07/06 22:42:50;;;;;;;6.22;2.97;;;;;;;;;;10466362;28;20120;-75
2022/07/06 22:47:53;;;;;;;5.90;2.50;;;;;;;;;;10480213;28;20101;-76
2022/07/06 22:52:58;;;;;;;3.60;2.30;;;;;;;;;;10487197;28;20028;-74
2022/07/06 22:58:01;;;;;;;5.05;2.40;;;;;;;;;;10463409;28;20043;-77
2022/07/06 23:03:04;;;;;;;5.32;2.40;;;;;;;;;;10481016;28;20033;-75
2022/07/06 23:08:09;;;;;;;3.70;2.50;;;;;;;;;;10464929;28;20097;-74
2022/07/06 23:13:13;;;;;;;3.83;2.25;;;;;;;;;;10459325;28;20051;-76
2022/07/06 23:18:15;;;;;;;5.05;2.70;;;;;;;;;;10471036;28;20123;-75
2022/07/06 23:23:20;;;;;;;7.65;2.35;;;;;;;;;;10461491;28;20048;-75
2022/07/06 23:28:23;;;;;;;5.03;2.28;;;;;;;;;;10473598;28;20037;-73
2022/07/06 23:33:26;;;;;;;;;;;;;;;;;;10470214;28;20101;-74
2022/07/06 23:38:30;;;;;;;2.60;1.90;;;;;;;;;;10483574;28;19931;-75
2022/07/06 23:43:34;;;;;;;4.40;2.22;;;;;;;;;;10482302;28;20409;-76
2022/07/06 23:48:36;;;;;;;;;;;;;;;;;;10464249;28;20136;-76
2022/07/06 23:53:40;;;;;;;4.97;2.42;;;;;;;;;;10453793;28;19943;-75
2022/07/06 23:58:43;;;;;;;5.20;2.22;;;;;;;;;;10479967;28;20151;-75
