Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:09:40;;;;;;;0.40;0.40;;;;;;;;;;20209002;29;20093;-88
2022/03/28 00:19:42;;;;;;;0.50;0.50;;;;;;;;;;20215842;29;20049;-88
2022/03/28 00:29:44;;;;;;;0.60;0.60;;;;;;;;;;20218618;29;20055;-88
2022/03/28 00:39:46;;;;;;;0.68;0.60;;;;;;;;;;20215631;29;20121;-88
2022/03/28 00:49:47;;;;;;;0.73;0.60;;;;;;;;;;20185511;29;20064;-89
2022/03/28 00:59:50;;;;;;;0.75;0.60;;;;;;;;;;20220470;29;20045;-89
2022/03/28 01:09:54;;;;;;;0.70;0.60;;;;;;;;;;20228761;29;20063;-89
2022/03/28 01:19:56;;;;;;;0.60;0.60;;;;;;;;;;20193289;29;20048;-87
2022/03/28 01:29:57;;;;;;;0.70;0.70;;;;;;;;;;20211321;29;20045;-87
2022/03/28 01:39:59;;;;;;;0.80;0.75;;;;;;;;;;20202230;29;20048;-88
2022/03/28 01:50:02;;;;;;;0.90;0.70;;;;;;;;;;20219165;29;20051;-88
2022/03/28 02:00:06;;;;;;;0.60;0.60;;;;;;;;;;20196744;29;20045;-88
2022/03/28 02:10:11;;;;;;;0.70;0.70;;;;;;;;;;20199057;29;20068;-87
2022/03/28 02:20:13;;;;;;;0.77;0.77;;;;;;;;;;20174834;29;20048;-88
2022/03/28 02:30:15;;;;;;;0.80;0.80;;;;;;;;;;20196368;29;20045;-87
2022/03/28 02:40:17;;;;;;;0.98;0.73;;;;;;;;;;20235596;29;20515;-87
2022/03/28 02:50:19;;;;;;;0.70;0.70;;;;;;;;;;20195486;29;20072;-88
2022/03/28 03:00:23;;;;;;;0.80;0.80;;;;;;;;;;20211535;29;20116;-87
2022/03/28 03:10:25;;;;;;;1.00;0.90;;;;;;;;;;20215176;29;20064;-88
2022/03/28 03:20:27;;;;;;;1.05;0.95;;;;;;;;;;20197287;29;20049;-87
2022/03/28 03:30:29;;;;;;;1.00;0.90;;;;;;;;;;20217065;29;20056;-86
2022/03/28 03:40:30;;;;;;;1.35;1.10;;;;;;;;;;20221312;29;20049;-87
2022/03/28 03:50:32;;;;;;;0.85;0.80;;;;;;;;;;20220086;29;20145;-88
2022/03/28 04:00:35;;;;;;;1.10;1.00;;;;;;;;;;20165895;29;20396;-87
2022/03/28 04:10:37;;;;;;;1.27;1.13;;;;;;;;;;20203438;29;20049;-88
2022/03/28 04:20:39;;;;;;;1.60;1.50;;;;;;;;;;20205044;29;20084;-88
2022/03/28 04:30:41;;;;;;;1.60;1.48;;;;;;;;;;20173942;29;20129;-88
2022/03/28 04:40:43;;;;;;;2.22;1.70;;;;;;;;;;20201497;29;20040;-88
2022/03/28 04:50:46;;;;;;;1.67;1.52;;;;;;;;;;20207149;29;20407;-87
2022/03/28 05:00:48;;;;;;;2.22;1.90;;;;;;;;;;20225898;29;20068;-88
2022/03/28 05:10:50;;;;;;;1.65;1.40;;;;;;;;;;20222973;29;20061;-89
2022/03/28 05:20:52;;;;;;;2.28;1.83;;;;;;;;;;20233038;29;20428;-89
2022/03/28 05:30:54;;;;;;;2.20;1.50;;;;;;;;;;20199393;29;20071;-88
2022/03/28 05:40:57;;;;;;;1.95;1.60;;;;;;;;;;20197323;29;20059;-88
2022/03/28 05:50:58;;;;;;;1.45;1.30;;;;;;;;;;20179375;29;20073;-88
2022/03/28 06:01:00;;;;;;;1.50;1.00;;;;;;;;;;20179376;29;20136;-87
2022/03/28 06:11:06;;;;;;;3.00;1.63;;;;;;;;;;20163663;29;20088;-88
2022/03/28 06:21:08;;;;;;;1.65;1.17;;;;;;;;;;20194585;29;20564;-91
2022/03/28 06:31:10;;;;;;;1.27;1.17;;;;;;;;;;20177858;29;20057;-84
2022/03/28 06:41:12;;;;;;;1.80;1.52;;;;;;;;;;20176648;29;20089;-88
2022/03/28 06:51:14;;;;;;;2.33;1.58;;;;;;;;;;20176375;29;20083;-87
2022/03/28 07:01:19;;;;;;;2.58;1.48;;;;;;;;;;20160154;29;20053;-87
2022/03/28 07:11:21;;;;;;;2.63;1.80;;;;;;;;;;20193735;29;20080;-87
2022/03/28 07:21:24;;;;;;;2.35;1.50;;;;;;;;;;20190987;29;20051;-89
2022/03/28 07:31:26;;;;;;;1.42;1.27;;;;;;;;;;20173452;29;20499;-87
2022/03/28 07:41:28;;;;;;;1.67;1.30;;;;;;;;;;20172396;29;20159;-87
2022/03/28 07:51:30;;;;;;;2.38;1.42;;;;;;;;;;20172274;29;20057;-86
2022/03/28 08:01:31;;;;;;;1.00;0.90;;;;;;;;;;20171126;29;20053;-86
2022/03/28 08:11:34;;;;;;;2.95;1.33;;;;;;;;;;20186766;29;20057;-86
2022/03/28 08:21:36;;;;;;;1.20;1.00;;;;;;;;;;20186958;29;20365;-87
2022/03/28 08:31:38;;;;;;;1.90;1.13;;;;;;;;;;20186325;29;20053;-88
2022/03/28 08:41:42;;;;;;;3.60;1.05;;;;;;;;;;20169603;29;20045;-85
2022/03/28 08:51:52;;;;;;;3.23;1.10;;;;;;;;;;20155521;29;20061;-85
2022/03/28 09:02:01;;;;;;;1.67;1.35;;;;;;;;;;20169380;29;20084;-85
2022/03/28 09:12:13;;;;;;;1.73;1.15;;;;;;;;;;20151817;29;20534;-87
2022/03/28 09:22:41;;;;;;;2.93;1.10;;;;;;;;;;20158598;29;20048;-88
2022/03/28 09:32:49;;;;;;;1.83;1.17;;;;;;;;;;20198321;29;20507;-91
2022/03/28 09:42:51;;;;;;;2.05;0.98;;;;;;;;;;20181038;29;20460;-91
2022/03/28 09:52:53;;;;;;;1.63;1.15;;;;;;;;;;20196528;29;20060;-91
2022/03/28 10:02:55;;;;;;;1.73;1.00;;;;;;;;;;20164788;29;20470;-90
2022/03/28 10:12:58;;;;;;;3.00;1.13;;;;;;;;;;20180181;29;20157;-89
2022/03/28 10:23:00;;;;;;;1.33;1.20;;;;;;;;;;20176555;29;20385;-92
2022/03/28 10:33:21;;;;;;;1.88;1.20;;;;;;;;;;20233637;29;20184;-89
2022/03/28 10:43:33;;;;;;;1.33;0.90;;;;;;;;;;20160914;29;20125;-85
2022/03/28 10:53:41;;;;;;;1.50;1.05;;;;;;;;;;20176657;29;20468;-89
2022/03/28 11:04:02;;;;;;;1.20;1.10;;;;;;;;;;20175378;29;20057;-88
2022/03/28 11:14:10;;;;;;;1.17;0.90;;;;;;;;;;20190687;29;20074;-89
2022/03/28 11:24:12;;;;;;;1.52;1.13;;;;;;;;;;20173690;29;20045;-89
2022/03/28 11:34:15;;;;;;;1.58;1.20;;;;;;;;;;20173175;29;20135;-89
2022/03/28 11:44:19;;;;;;;1.00;0.85;;;;;;;;;;20205871;29;20083;-88
2022/03/28 11:54:21;;;;;;;2.03;1.30;;;;;;;;;;20196690;29;20495;-89
2022/03/28 12:04:23;;;;;;;1.45;1.10;;;;;;;;;;20155983;29;20188;-89
2022/03/28 12:14:31;;;;;;;2.95;1.17;;;;;;;;;;20156613;29;20061;-89
2022/03/28 12:24:33;;;;;;;2.35;1.40;;;;;;;;;;20186801;29;20057;-89
2022/03/28 12:34:35;;;;;;;2.40;1.88;;;;;;;;;;20160279;29;20419;-89
2022/03/28 12:44:38;;;;;;;2.08;1.60;;;;;;;;;;20169847;29;20448;-89
2022/03/28 12:54:42;;;;;;;2.05;1.63;;;;;;;;;;20185947;29;20045;-88
2022/03/28 13:04:53;;;;;;;1.52;1.40;;;;;;;;;;20181511;29;20048;-89
2022/03/28 13:14:55;;;;;;;2.50;1.70;;;;;;;;;;20191717;29;20057;-89
2022/03/28 13:25:07;;;;;;;2.20;1.85;;;;;;;;;;20182667;29;20057;-89
2022/03/28 13:35:09;;;;;;;2.10;1.60;;;;;;;;;;20198140;29;20061;-89
2022/03/28 13:45:11;;;;;;;2.83;1.98;;;;;;;;;;20197338;29;20049;-88
2022/03/28 13:55:13;;;;;;;3.33;2.35;;;;;;;;;;20199508;29;20132;-88
2022/03/28 14:05:15;;;;;;;3.15;2.47;;;;;;;;;;20195886;29;20404;-88
2022/03/28 14:15:17;;;;;;;3.63;2.60;;;;;;;;;;20162226;29;20152;-89
2022/03/28 14:25:20;;;;;;;3.20;2.50;;;;;;;;;;20197297;29;20059;-89
2022/03/28 14:35:21;;;;;;;3.20;2.90;;;;;;;;;;20177781;29;20061;-89
2022/03/28 14:45:25;;;;;;;3.05;2.78;;;;;;;;;;20161673;29;20056;-89
2022/03/28 14:55:26;;;;;;;3.58;2.60;;;;;;;;;;20192344;29;20085;-90
2022/03/28 15:05:28;;;;;;;3.80;2.70;;;;;;;;;;20174932;29;20080;-90
2022/03/28 15:15:31;;;;;;;3.33;2.58;;;;;;;;;;20192448;29;20063;-90
2022/03/28 15:25:33;;;;;;;3.25;2.85;;;;;;;;;;20158325;29;20508;-88
2022/03/28 15:35:35;;;;;;;4.53;2.95;;;;;;;;;;20173333;29;20083;-91
2022/03/28 15:45:36;;;;;;;3.20;2.90;;;;;;;;;;20189175;29;20045;-91
2022/03/28 15:55:38;;;;;;;3.70;3.00;;;;;;;;;;20180664;29;20080;-92
2022/03/28 16:05:41;;;;;;;4.68;3.67;;;;;;;;;;20232483;29;20052;-92
2022/03/28 16:15:42;;;;;;;4.18;3.50;;;;;;;;;;20265714;29;20143;-91
2022/03/28 16:25:44;;;;;;;5.75;4.13;;;;;;;;;;20301619;29;20077;-91
2022/03/28 16:35:46;;;;;;;5.25;3.80;;;;;;;;;;20281705;29;20152;-91
2022/03/28 16:45:48;;;;;;;4.60;3.80;;;;;;;;;;20263070;29;20095;-91
2022/03/28 16:55:51;;;;;;;5.22;3.88;;;;;;;;;;20262276;29;20395;-92
2022/03/28 17:05:53;;;;;;;4.93;4.13;;;;;;;;;;20246129;29;20079;-91
2022/03/28 17:15:55;;;;;;;4.47;3.58;;;;;;;;;;20260335;29;20056;-92
2022/03/28 17:25:57;;;;;;;4.15;3.42;;;;;;;;;;20276486;29;20048;-91
2022/03/28 17:35:59;;;;;;;3.42;3.13;;;;;;;;;;20196381;29;20080;-91
2022/03/28 17:46:02;;;;;;;4.25;3.15;;;;;;;;;;20180910;29;20049;-91
2022/03/28 17:56:07;;;;;;;4.75;2.97;;;;;;;;;;20197178;29;20055;-92
2022/03/28 18:06:11;;;;;;;2.97;2.67;;;;;;;;;;20218894;29;20056;-90
2022/03/28 18:16:13;;;;;;;3.75;2.85;;;;;;;;;;20170813;29;20063;-90
2022/03/28 18:26:15;;;;;;;3.50;3.17;;;;;;;;;;20211273;29;20053;-89
2022/03/28 18:36:17;;;;;;;3.97;3.47;;;;;;;;;;20192121;29;20057;-91
2022/03/28 18:46:19;;;;;;;3.95;3.35;;;;;;;;;;20236884;29;20068;-91
2022/03/28 18:56:21;;;;;;;4.70;3.50;;;;;;;;;;20256507;29;20472;-91
2022/03/28 19:06:23;;;;;;;4.30;3.90;;;;;;;;;;20176503;29;20089;-87
2022/03/28 19:16:25;;;;;;;5.05;4.10;;;;;;;;;;20175383;29;20139;-88
2022/03/28 19:26:29;;;;;;;4.82;3.92;;;;;;;;;;20217967;29;20415;-86
2022/03/28 19:36:31;;;;;;;4.85;4.15;;;;;;;;;;20231460;29;20087;-88
2022/03/28 19:46:33;;;;;;;4.43;3.75;;;;;;;;;;20222145;29;20048;-88
2022/03/28 19:56:48;;;;;;;5.35;4.40;;;;;;;;;;20222841;29;20053;-88
2022/03/28 20:06:49;;;;;;;6.07;4.50;;;;;;;;;;20191536;29;20057;-88
2022/03/28 20:16:52;;;;;;;5.93;4.47;;;;;;;;;;20153341;29;20068;-89
2022/03/28 20:26:54;;;;;;;4.68;3.92;;;;;;;;;;20163016;29;20045;-89
2022/03/28 20:36:56;;;;;;;5.13;3.95;;;;;;;;;;20216093;29;20095;-88
2022/03/28 20:46:57;;;;;;;4.88;3.80;;;;;;;;;;20203124;29;20132;-88
2022/03/28 20:56:59;;;;;;;6.82;4.25;;;;;;;;;;20204644;29;20056;-88
2022/03/28 21:07:02;;;;;;;6.03;4.72;;;;;;;;;;20220252;29;20068;-89
2022/03/28 21:17:03;;;;;;;6.07;4.65;;;;;;;;;;20205822;29;20044;-88
2022/03/28 21:27:05;;;;;;;7.72;4.57;;;;;;;;;;20210035;29;20047;-89
2022/03/28 21:37:07;;;;;;;6.85;4.93;;;;;;;;;;20219008;29;20041;-89
2022/03/28 21:47:10;;;;;;;6.47;5.00;;;;;;;;;;20215821;29;20093;-88
2022/03/28 21:57:11;;;;;;;5.85;4.35;;;;;;;;;;20219153;29;20484;-88
2022/03/28 22:07:13;;;;;;;6.38;5.00;;;;;;;;;;20186742;29;20155;-88
2022/03/28 22:17:17;;;;;;;5.47;4.32;;;;;;;;;;20207782;29;20049;-88
2022/03/28 22:27:19;;;;;;;5.72;4.57;;;;;;;;;;20242732;29;20049;-88
2022/03/28 22:37:21;;;;;;;6.75;4.55;;;;;;;;;;20230960;29;20063;-89
2022/03/28 22:47:23;;;;;;;4.32;3.58;;;;;;;;;;20199826;29;20037;-89
2022/03/28 22:57:24;;;;;;;5.07;3.70;;;;;;;;;;20258276;29;20394;-89
2022/03/28 23:07:26;;;;;;;5.43;4.05;;;;;;;;;;20219812;29;20054;-89
2022/03/28 23:17:28;;;;;;;4.70;3.80;;;;;;;;;;20221034;29;20132;-89
2022/03/28 23:27:30;;;;;;;4.57;3.90;;;;;;;;;;20193882;29;20542;-89
2022/03/28 23:37:32;;;;;;;5.43;3.72;;;;;;;;;;20173482;29;20057;-89
2022/03/28 23:47:35;;;;;;;3.47;3.03;;;;;;;;;;20198485;29;20057;-89
2022/03/28 23:57:37;;;;;;;4.43;3.30;;;;;;;;;;20204156;29;20427;-89
