Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:34;;;;;;;;;;;;;;;16.38;52.65918;102934.2;;;;-74
2022/08/09 00:07:33;;;;;;;;;;;;;;;16.34;52.62988;102923.5;;;;-74
2022/08/09 00:12:34;;;;;;;;;;;;;;;16.31;52.86426;102931;;;;-73
2022/08/09 00:17:33;;;;;;;;;;;;;;;16.26;52.88086;102928.8;;;;-74
2022/08/09 00:22:33;;;;;;;;;;;;;;;16.22;52.77539;102927.8;;;;-74
2022/08/09 00:22:47;;;;;;;4.1;1.2;;;;;;;;;;;;;-74
2022/08/09 00:27:33;;;;;;;;;;;;;;;16.17;53.07324;102928.8;;;;-74
2022/08/09 00:32:33;;;;;;;;;;;;;;;16.15;52.98145;102930.4;;;;-74
2022/08/09 00:37:33;;;;;;;;;;;;;;;16.09;53.04102;102931.8;;;;-74
2022/08/09 00:42:34;;;;;;;;;;;;;;;16.08;53.18652;102933.5;;;;-73
2022/08/09 00:47:34;;;;;;;;;;;;;;;16.05;53.09277;102931.8;;;;-74
2022/08/09 00:52:33;;;;;;;;;;;;;;;16;53.17676;102930;;;;-74
2022/08/09 00:52:44;;;;;;;2.9;1.3;;;;;;;;;;;;;-74
2022/08/09 00:57:34;;;;;;;;;;;;;;;15.94;53.21582;102924;;;;-74
2022/08/09 01:02:33;;;;;;;;;;;;;;;15.93;53.27051;102919.3;;;;-74
2022/08/09 01:07:37;;;;;;;;;;;;;;;15.89;53.32227;102927.7;;;;-74
2022/08/09 01:12:38;;;;;;;;;;;;;;;15.84;53.44043;102926.2;;;;-72
2022/08/09 01:17:35;;;;;;;;;;;;;;;15.76;53.4873;102921.1;;;;-75
2022/08/09 01:22:54;;;;;;;;;;;;;;;15.72;53.33594;102922.9;;;;-75
2022/08/09 01:23:15;;;;;;;2.3;1.4;;;;;;;;;;;;;-75
2022/08/09 01:27:34;;;;;;;;;;;;;;;15.69;53.5459;102912.1;;;;-74
2022/08/09 01:32:34;;;;;;;;;;;;;;;15.68;53.36523;102911.6;;;;-73
2022/08/09 01:37:34;;;;;;;;;;;;;;;15.64;53.49512;102926;;;;-74
2022/08/09 01:42:35;;;;;;;;;;;;;;;15.62;53.53711;102929;;;;-74
2022/08/09 01:47:34;;;;;;;;;;;;;;;15.61;53.48047;102928.9;;;;-74
2022/08/09 01:52:34;;;;;;;;;;;;;;;15.57;53.49805;102929.6;;;;-74
2022/08/09 01:52:50;;;;;;;2.7;1.4;;;;;;;;;;;;;-74
2022/08/09 01:57:36;;;;;;;;;;;;;;;15.51;53.7168;102934.2;;;;-74
2022/08/09 02:02:38;;;;;;;;;;;;;;;15.49;53.74707;102933.5;;;;-74
2022/08/09 02:07:37;;;;;;;;;;;;;;;15.47;53.66602;102928.4;;;;-74
2022/08/09 02:12:35;;;;;;;;;;;;;;;15.47;53.66602;102927.6;;;;-74
2022/08/09 02:17:34;;;;;;;;;;;;;;;15.44;53.66309;102921.8;;;;-74
2022/08/09 02:22:37;;;;;;;;;;;;;;;15.39;53.78027;102925.5;;;;-74
2022/08/09 02:22:51;;;;;;;3.2;1.3;;;;;;;;;;;;;-74
2022/08/09 02:27:34;;;;;;;;;;;;;;;15.38;53.76758;102924.1;;;;-74
2022/08/09 02:32:36;;;;;;;;;;;;;;;15.33;53.80762;102918.7;;;;-74
2022/08/09 02:37:34;;;;;;;;;;;;;;;15.3;53.8252;102915.6;;;;-74
2022/08/09 02:42:34;;;;;;;;;;;;;;;15.26;53.81055;102911.7;;;;-74
2022/08/09 02:47:35;;;;;;;;;;;;;;;15.23;53.90918;102917.1;;;;-75
2022/08/09 02:52:37;;;;;;;;;;;;;;;15.17;53.93359;102924.2;;;;-75
2022/08/09 02:52:49;;;;;;;2.3;1.2;;;;;;;;;;;;;-75
2022/08/09 02:57:35;;;;;;;;;;;;;;;15.13;53.94141;102916.8;;;;-72
2022/08/09 03:02:34;;;;;;;;;;;;;;;15.09;54.02637;102916;;;;-74
2022/08/09 03:07:34;;;;;;;;;;;;;;;15.05;53.93164;102920.3;;;;-74
2022/08/09 03:12:35;;;;;;;;;;;;;;;14.99;54.02539;102916.6;;;;-73
2022/08/09 03:17:35;;;;;;;;;;;;;;;14.96;54.08887;102922.9;;;;-73
2022/08/09 03:22:35;;;;;;;;;;;;;;;14.92;54.04883;102917.5;;;;-74
2022/08/09 03:22:52;;;;;;;3.2;1.3;;;;;;;;;;;;;-74
2022/08/09 03:27:34;;;;;;;;;;;;;;;14.87;53.95313;102921.7;;;;-74
2022/08/09 03:32:36;;;;;;;;;;;;;;;14.84;54.12988;102932;;;;-74
2022/08/09 03:37:36;;;;;;;;;;;;;;;14.81;54.09277;102938.7;;;;-74
2022/08/09 03:42:34;;;;;;;;;;;;;;;14.78;54.15625;102942.8;;;;-74
2022/08/09 03:47:36;;;;;;;;;;;;;;;14.76;54.18848;102938;;;;-74
2022/08/09 03:52:34;;;;;;;;;;;;;;;14.71;54.30664;102947.7;;;;-74
2022/08/09 03:52:50;;;;;;;3;1.4;;;;;;;;;;;;;-74
2022/08/09 03:57:35;;;;;;;;;;;;;;;14.68;54.34668;102948.6;;;;-74
2022/08/09 04:02:35;;;;;;;;;;;;;;;14.65;54.34277;102943.3;;;;-74
2022/08/09 04:07:34;;;;;;;;;;;;;;;14.64;54.40918;102947.1;;;;-74
2022/08/09 04:12:45;;;;;;;;;;;;;;;14.6;54.32617;102951.3;;;;-74
2022/08/09 04:17:33;;;;;;;;;;;;;;;14.58;54.51367;102948.7;;;;-73
2022/08/09 04:22:34;;;;;;;;;;;;;;;14.53;54.58691;102955.3;;;;-74
2022/08/09 04:22:51;;;;;;;2.7;1.4;;;;;;;;;;;;;-73
2022/08/09 04:27:34;;;;;;;;;;;;;;;14.51;54.61914;102955;;;;-72
2022/08/09 04:32:33;;;;;;;;;;;;;;;14.48;54.53613;102960.6;;;;-74
2022/08/09 04:37:33;;;;;;;;;;;;;;;14.47;54.47852;102965.6;;;;-74
2022/08/09 04:42:34;;;;;;;;;;;;;;;14.44;54.55371;102973;;;;-73
2022/08/09 04:47:34;;;;;;;;;;;;;;;14.45;54.52148;102967.6;;;;-74
2022/08/09 04:52:34;;;;;;;;;;;;;;;14.45;54.56738;102966.8;;;;-74
2022/08/09 04:52:53;;;;;;;2.5;1.4;;;;;;;;;;;;;-74
2022/08/09 04:57:33;;;;;;;;;;;;;;;14.49;54.63867;102975.2;;;;-73
2022/08/09 05:02:33;;;;;;;;;;;;;;;14.45;54.73438;102972.3;;;;-74
2022/08/09 05:07:33;;;;;;;;;;;;;;;14.49;54.72852;102971.4;;;;-74
2022/08/09 05:12:34;;;;;;;;;;;;;;;14.49;54.69531;102978;;;;-74
2022/08/09 05:17:33;;;;;;;;;;;;;;;14.52;54.65332;102976;;;;-74
2022/08/09 05:22:33;;;;;;;;;;;;;;;14.54;54.35156;102984.4;;;;-74
2022/08/09 05:22:55;;;;;;;3.3;1.3;;;;;;;;;;;;;-73
2022/08/09 05:27:33;;;;;;;;;;;;;;;14.6;54.14648;102982.7;;;;-73
2022/08/09 05:32:33;;;;;;;;;;;;;;;14.62;54.21582;102981.1;;;;-73
2022/08/09 05:37:34;;;;;;;;;;;;;;;14.68;54.12207;102982.3;;;;-73
2022/08/09 05:42:34;;;;;;;;;;;;;;;14.8;53.93359;102991.8;;;;-74
2022/08/09 05:47:33;;;;;;;;;;;;;;;15.2;54.5459;102988.2;;;;-74
2022/08/09 05:52:33;;;;;;;;;;;;;;;15.89;52.03418;102994.6;;;;-74
2022/08/09 05:52:56;;;;;;;1.9;1.1;;;;;;;;;;;;;-73
2022/08/09 05:57:33;;;;;;;;;;;;;;;16.62;50.58105;103004.3;;;;-75
2022/08/09 06:02:33;;;;;;;;;;;;;;;17.35;49.72461;103002.9;;;;-74
2022/08/09 06:07:34;;;;;;;;;;;;;;;18.06;48.83887;103007.8;;;;-74
2022/08/09 06:12:33;;;;;;;;;;;;;;;18.69;47.94043;103006.9;;;;-74
2022/08/09 06:17:33;;;;;;;;;;;;;;;19.26;47.3291;103006.1;;;;-74
2022/08/09 06:22:33;;;;;;;;;;;;;;;19.8;46.59961;103007.5;;;;-74
2022/08/09 06:22:58;;;;;;;1.8;1.1;;;;;;;;;;;;;-74
2022/08/09 06:27:33;;;;;;;;;;;;;;;20.23;45.66211;103006.6;;;;-75
2022/08/09 06:32:33;;;;;;;;;;;;;;;20.56;45.37598;103018.8;;;;-76
2022/08/09 06:37:33;;;;;;;;;;;;;;;20.84;45.4043;103019.3;;;;-74
2022/08/09 06:42:33;;;;;;;;;;;;;;;21.21;45.24707;103023.6;;;;-75
2022/08/09 06:47:33;;;;;;;;;;;;;;;21.65;45.08496;103026;;;;-74
2022/08/09 06:52:34;;;;;;;;;;;;;;;21.93;45.50391;103029;;;;-76
2022/08/09 06:53:03;;;;;;;2.5;1;;;;;;;;;;;;;-74
2022/08/09 06:57:33;;;;;;;;;;;;;;;22.1;46.43945;103036.2;;;;-75
2022/08/09 07:02:34;;;;;;;;;;;;;;;22.2;46.19727;103034.1;;;;-74
2022/08/09 07:07:34;;;;;;;;;;;;;;;22.22;46.53125;103034.9;;;;-75
2022/08/09 07:12:33;;;;;;;;;;;;;;;22.17;46.86035;103039;;;;-74
2022/08/09 07:17:34;;;;;;;;;;;;;;;21.96;47.19336;103041.2;;;;-74
2022/08/09 07:22:34;;;;;;;;;;;;;;;21.95;47.58203;103037.3;;;;-74
2022/08/09 07:23:04;;;;;;;2.8;1;;;;;;;;;;;;;-75
2022/08/09 07:27:33;;;;;;;;;;;;;;;22.29;47.36621;103027.9;;;;-75
2022/08/09 07:32:36;;;;;;;;;;;;;;;22.76;46.49707;103038.5;;;;-76
2022/08/09 07:37:35;;;;;;;;;;;;;;;23.06;46.33203;103031.7;;;;-75
2022/08/09 07:42:33;;;;;;;;;;;;;;;23.4;45.92969;103035.8;;;;-76
2022/08/09 07:47:33;;;;;;;;;;;;;;;23.79;45.57813;103042.5;;;;-75
2022/08/09 07:52:33;;;;;;;;;;;;;;;24.13;45.3252;103046.5;;;;-76
2022/08/09 07:53:08;;;;;;;1.5;0.8;;;;;;;;;;;;;-75
2022/08/09 07:57:33;;;;;;;;;;;;;;;24.42;44.91602;103044.5;;;;-76
2022/08/09 08:02:33;;;;;;;;;;;;;;;24.64;44.85645;103036.6;;;;-76
2022/08/09 08:07:33;;;;;;;;;;;;;;;24.99;44.45215;103041.7;;;;-74
2022/08/09 08:12:33;;;;;;;;;;;;;;;25.34;43.68848;103046.9;;;;-73
2022/08/09 08:17:33;;;;;;;;;;;;;;;25.61;43.34473;103046.6;;;;-76
2022/08/09 08:22:33;;;;;;;;;;;;;;;25.91;42.95605;103049;;;;-74
2022/08/09 08:23:11;;;;;;;2.2;0.8;;;;;;;;;;;;;-74
2022/08/09 08:27:35;;;;;;;;;;;;;;;26.15;42.50488;103051.3;;;;-75
2022/08/09 08:32:33;;;;;;;;;;;;;;;26.36;42.32715;103048.1;;;;-75
2022/08/09 08:37:33;;;;;;;;;;;;;;;26.57;42.04492;103047.2;;;;-75
2022/08/09 08:42:34;;;;;;;;;;;;;;;26.78;41.71582;103055.1;;;;-76
2022/08/09 08:47:33;;;;;;;;;;;;;;;26.99;41.3418;103058.5;;;;-74
2022/08/09 08:52:35;;;;;;;;;;;;;;;27.2;41.05762;103056.7;;;;-75
2022/08/09 08:53:15;;;;;;;2.4;0.7;;;;;;;;;;;;;-76
2022/08/09 08:57:33;;;;;;;;;;;;;;;27.4;40.72656;103058.3;;;;-74
2022/08/09 09:02:35;;;;;;;;;;;;;;;27.6;40.38379;103055.5;;;;-75
2022/08/09 09:07:35;;;;;;;;;;;;;;;27.84;40.02148;103053.8;;;;-75
2022/08/09 09:12:34;;;;;;;;;;;;;;;28.15;39.67578;103050.2;;;;-75
2022/08/09 09:17:33;;;;;;;;;;;;;;;28.51;39.15918;103048;;;;-72
2022/08/09 09:22:43;;;;;;;;;;;;;;;28.83;38.7666;103055.7;;;;-75
2022/08/09 09:23:20;;;;;;;1.7;0.6;;;;;;;;;;;;;-74
2022/08/09 09:27:33;;;;;;;;;;;;;;;29.08;38.4375;103064.1;;;;-75
2022/08/09 09:32:34;;;;;;;;;;;;;;;29.33;38.08496;103064;;;;-75
2022/08/09 09:37:37;;;;;;;;;;;;;;;29.63;37.50098;103058.2;;;;-75
2022/08/09 09:42:34;;;;;;;;;;;;;;;29.87;36.85449;103061.4;;;;-76
2022/08/09 09:47:33;;;;;;;;;;;;;;;30.04;36.3877;103061.3;;;;-74
2022/08/09 09:52:34;;;;;;;;;;;;;;;30.21;36.36621;103066.3;;;;-75
2022/08/09 09:53:25;;;;;;;0.9;0.5;;;;;;;;;;;;;-73
2022/08/09 09:57:36;;;;;;;;;;;;;;;30.4;35.91211;103059.8;;;;-75
2022/08/09 10:02:43;;;;;;;;;;;;;;;30.62;35.47266;103060.8;;;;-75
2022/08/09 10:07:33;;;;;;;;;;;;;;;30.81;34.91211;103063.2;;;;-75
2022/08/09 10:12:35;;;;;;;;;;;;;;;30.99;34.7959;103064.7;;;;-75
2022/08/09 10:17:34;;;;;;;;;;;;;;;31.1;34.26465;103054.9;;;;-76
2022/08/09 10:22:40;;;;;;;;;;;;;;;31.31;34.32715;103060.1;;;;-76
2022/08/09 10:23:28;;;;;;;0.9;0.4;;;;;;;;;;;;;-75
2022/08/09 10:27:34;;;;;;;;;;;;;;;31.54;33.94434;103050.6;;;;-75
2022/08/09 10:32:33;;;;;;;;;;;;;;;31.76;33.89063;103049;;;;-76
2022/08/09 10:37:34;;;;;;;;;;;;;;;32.01;33.62598;103037.8;;;;-75
2022/08/09 10:42:33;;;;;;;;;;;;;;;32.19;33.25;103046.1;;;;-75
2022/08/09 10:47:43;;;;;;;;;;;;;;;32.32;32.97754;103045.4;;;;-74
2022/08/09 10:52:41;;;;;;;;;;;;;;;32.51;32.7666;103048.4;;;;-72
2022/08/09 10:53:41;;;;;;;1.3;0.5;;;;;;;;;;;;;-74
2022/08/09 10:57:40;;;;;;;;;;;;;;;32.71;32.14453;103049.3;;;;-74
2022/08/09 11:02:42;;;;;;;;;;;;;;;32.86;32.39063;103042.1;;;;-76
2022/08/09 11:07:40;;;;;;;;;;;;;;;33.08;32.60742;103055.3;;;;-77
2022/08/09 11:12:33;;;;;;;;;;;;;;;33.28;31.46387;103053.3;;;;-77
2022/08/09 11:17:55;;;;;;;;;;;;;;;33.47;31.20508;103054.8;;;;-77
2022/08/09 11:22:46;;;;;;;;;;;;;;;33.52;31.24414;103049.6;;;;-78
2022/08/09 11:23:54;;;;;;;0.8;0.4;;;;;;;;;;;;;-78
2022/08/09 11:27:37;;;;;;;;;;;;;;;33.6;31.21387;103043;;;;-77
2022/08/09 11:32:45;;;;;;;;;;;;;;;33.78;31.33301;103045.3;;;;-77
2022/08/09 11:37:34;;;;;;;;;;;;;;;33.9;30.99805;103038.1;;;;-76
2022/08/09 11:42:46;;;;;;;;;;;;;;;34.04;31.24414;103033.6;;;;-75
2022/08/09 11:47:47;;;;;;;;;;;;;;;34.17;31.04004;103027.8;;;;-75
2022/08/09 11:52:34;;;;;;;;;;;;;;;34.36;31.66895;103029.3;;;;-76
2022/08/09 11:53:45;;;;;;;2;0.5;;;;;;;;;;;;;-76
2022/08/09 11:57:48;;;;;;;;;;;;;;;34.53;30.55469;103032.7;;;;-74
2022/08/09 12:02:34;;;;;;;;;;;;;;;34.47;30.08887;103030.4;;;;-74
2022/08/09 12:07:37;;;;;;;;;;;;;;;34.42;30.7959;103028.5;;;;-75
2022/08/09 12:12:43;;;;;;;;;;;;;;;34.35;30.61426;103018.1;;;;-74
2022/08/09 12:17:33;;;;;;;;;;;;;;;34.41;30.94922;103012.7;;;;-77
2022/08/09 12:22:33;;;;;;;;;;;;;;;34.45;30.88184;103013.8;;;;-76
2022/08/09 12:23:50;;;;;;;1.2;0.4;;;;;;;;;;;;;-75
2022/08/09 12:27:33;;;;;;;;;;;;;;;34.54;30.66211;103005.9;;;;-76
2022/08/09 12:32:34;;;;;;;;;;;;;;;34.65;30.87109;103003;;;;-76
2022/08/09 12:37:38;;;;;;;;;;;;;;;34.78;30.86719;103004.7;;;;-75
2022/08/09 12:42:35;;;;;;;;;;;;;;;34.82;29.63672;102999.5;;;;-76
2022/08/09 12:47:34;;;;;;;;;;;;;;;34.78;29.56348;102995;;;;-76
2022/08/09 12:52:44;;;;;;;;;;;;;;;34.9;29.96289;102993.3;;;;-75
2022/08/09 12:54:04;;;;;;;1;0.4;;;;;;;;;;;;;-75
2022/08/09 12:57:45;;;;;;;;;;;;;;;35.11;30.47461;102996;;;;-74
2022/08/09 13:02:43;;;;;;;;;;;;;;;35.26;30.17676;102993.5;;;;-75
2022/08/09 13:07:33;;;;;;;;;;;;;;;35.33;29.55176;102984.9;;;;-77
2022/08/09 13:12:33;;;;;;;;;;;;;;;35.43;29.68848;102973.5;;;;-75
2022/08/09 13:17:33;;;;;;;;;;;;;;;35.61;30.1748;102975.8;;;;-75
2022/08/09 13:22:35;;;;;;;;;;;;;;;35.79;29.50977;102967;;;;-75
2022/08/09 13:24:07;;;;;;;0.7;0.4;;;;;;;;;;;;;-75
2022/08/09 13:27:35;;;;;;;;;;;;;;;35.95;29.7334;102968.6;;;;-76
2022/08/09 13:32:44;;;;;;;;;;;;;;;35.98;29.88965;102973.2;;;;-76
2022/08/09 13:37:33;;;;;;;;;;;;;;;35.59;29.61621;102975;;;;-75
2022/08/09 13:42:34;;;;;;;;;;;;;;;35.17;30.49121;102975.9;;;;-76
2022/08/09 13:47:33;;;;;;;;;;;;;;;34.9;30.79297;102964.8;;;;-75
2022/08/09 13:52:33;;;;;;;;;;;;;;;34.94;30.83105;102963.5;;;;-75
2022/08/09 13:54:08;;;;;;;0.9;0.5;;;;;;;;;;;;;-77
2022/08/09 13:57:34;;;;;;;;;;;;;;;35.07;30.8877;102962.3;;;;-75
2022/08/09 14:02:33;;;;;;;;;;;;;;;35.26;30.66211;102961.1;;;;-75
2022/08/09 14:07:33;;;;;;;;;;;;;;;35.42;30.0918;102957.9;;;;-75
2022/08/09 14:12:33;;;;;;;;;;;;;;;35.52;30.37109;102952.6;;;;-75
2022/08/09 14:17:34;;;;;;;;;;;;;;;35.61;30.34082;102951.6;;;;-75
2022/08/09 14:22:33;;;;;;;;;;;;;;;35.63;30.10547;102958.4;;;;-75
2022/08/09 14:24:17;;;;;;;1;0.5;;;;;;;;;;;;;-76
2022/08/09 14:27:34;;;;;;;;;;;;;;;35.68;30.47754;102951.5;;;;-75
2022/08/09 14:32:33;;;;;;;;;;;;;;;35.72;29.99219;102942.2;;;;-75
2022/08/09 14:37:33;;;;;;;;;;;;;;;35.75;30.00586;102939.7;;;;-75
2022/08/09 14:42:33;;;;;;;;;;;;;;;35.77;29.93652;102940.8;;;;-76
2022/08/09 14:47:33;;;;;;;;;;;;;;;35.82;29.79688;102939.1;;;;-75
2022/08/09 14:52:34;;;;;;;;;;;;;;;35.84;29.6084;102934.3;;;;-75
2022/08/09 14:54:20;;;;;;;1;0.5;;;;;;;;;;;;;-75
2022/08/09 14:57:36;;;;;;;;;;;;;;;35.78;29.91309;102925.9;;;;-75
2022/08/09 15:02:34;;;;;;;;;;;;;;;35.74;30.04102;102928.2;;;;-76
2022/08/09 15:07:33;;;;;;;;;;;;;;;35.67;29.94141;102928.6;;;;-75
2022/08/09 15:12:34;;;;;;;;;;;;;;;35.47;30.09473;102923.6;;;;-75
2022/08/09 15:17:33;;;;;;;;;;;;;;;35.37;30.10059;102916.7;;;;-76
2022/08/09 15:22:33;;;;;;;;;;;;;;;35.28;29.97559;102922.5;;;;-75
2022/08/09 15:24:26;;;;;;;1.4;0.5;;;;;;;;;;;;;-75
2022/08/09 15:27:33;;;;;;;;;;;;;;;35.18;30.12305;102919;;;;-75
2022/08/09 15:32:33;;;;;;;;;;;;;;;35.1;30.07031;102918.6;;;;-74
2022/08/09 15:37:41;;;;;;;;;;;;;;;35.01;30.13574;102916.1;;;;-76
2022/08/09 15:42:34;;;;;;;;;;;;;;;34.92;30.16504;102920.8;;;;-75
2022/08/09 15:47:34;;;;;;;;;;;;;;;34.83;30.4209;102913;;;;-75
2022/08/09 15:52:33;;;;;;;;;;;;;;;34.71;30.13965;102911.4;;;;-77
2022/08/09 15:54:35;;;;;;;1.5;0.6;;;;;;;;;;;;;-75
2022/08/09 15:57:35;;;;;;;;;;;;;;;34.53;30.45996;102909.1;;;;-76
2022/08/09 16:02:33;;;;;;;;;;;;;;;34.37;30.61523;102900.7;;;;-76
2022/08/09 16:07:35;;;;;;;;;;;;;;;34.24;30.77246;102906.6;;;;-74
2022/08/09 16:12:33;;;;;;;;;;;;;;;34.11;30.78711;102905.5;;;;-75
2022/08/09 16:17:36;;;;;;;;;;;;;;;33.93;31.03516;102908.1;;;;-75
2022/08/09 16:22:34;;;;;;;;;;;;;;;33.76;31.09473;102907.9;;;;-75
2022/08/09 16:24:37;;;;;;;1.8;0.8;;;;;;;;;;;;;-75
2022/08/09 16:27:34;;;;;;;;;;;;;;;33.59;31.37891;102906.1;;;;-75
2022/08/09 16:37:34;;;;;;;;;;;;;;;33.27;31.64063;102901.9;;;;-75
2022/08/09 16:42:33;;;;;;;;;;;;;;;33.07;31.79102;102895.7;;;;-76
2022/08/09 16:47:33;;;;;;;;;;;;;;;32.87;31.89648;102890.6;;;;-76
2022/08/09 16:52:33;;;;;;;;;;;;;;;32.65;31.99902;102893.5;;;;-76
2022/08/09 16:54:43;;;;;;;1.1;0.5;;;;;;;;;;;;;-76
2022/08/09 16:57:33;;;;;;;;;;;;;;;32.41;32.26563;102887.8;;;;-74
2022/08/09 17:02:33;;;;;;;;;;;;;;;32.22;32.46289;102879.4;;;;-75
2022/08/09 17:07:33;;;;;;;;;;;;;;;32.05;32.62793;102891.6;;;;-74
2022/08/09 17:12:33;;;;;;;;;;;;;;;31.8;32.86914;102892.7;;;;-75
2022/08/09 17:17:33;;;;;;;;;;;;;;;31.53;33.41504;102900.6;;;;-74
2022/08/09 17:22:33;;;;;;;;;;;;;;;31.29;33.51465;102890.7;;;;-76
2022/08/09 17:24:48;;;;;;;1;0.6;;;;;;;;;;;;;-75
2022/08/09 17:27:33;;;;;;;;;;;;;;;31.08;33.91016;102895.3;;;;-77
2022/08/09 17:32:33;;;;;;;;;;;;;;;30.86;33.96387;102893.2;;;;-77
2022/08/09 17:37:34;;;;;;;;;;;;;;;30.62;33.96973;102896.8;;;;-77
2022/08/09 17:42:33;;;;;;;;;;;;;;;30.34;34.125;102902;;;;-77
2022/08/09 17:47:34;;;;;;;;;;;;;;;30.05;34.34961;102903.9;;;;-77
2022/08/09 17:52:34;;;;;;;;;;;;;;;29.79;34.66992;102895.8;;;;-76
2022/08/09 17:54:53;;;;;;;1.3;0.7;;;;;;;;;;;;;-76
2022/08/09 17:57:34;;;;;;;;;;;;;;;29.54;34.82617;102894;;;;-78
2022/08/09 18:02:33;;;;;;;;;;;;;;;29.27;35.13281;102886.8;;;;-77
2022/08/09 18:07:33;;;;;;;;;;;;;;;28.9;35.57227;102883;;;;-78
2022/08/09 18:12:33;;;;;;;;;;;;;;;28.64;35.45801;102883.3;;;;-76
2022/08/09 18:17:33;;;;;;;;;;;;;;;28.38;35.6709;102878.9;;;;-77
2022/08/09 18:22:42;;;;;;;;;;;;;;;28.13;35.98926;102877.9;;;;-76
2022/08/09 18:24:58;;;;;;;2.5;0.6;;;;;;;;;;;;;-75
2022/08/09 18:27:33;;;;;;;;;;;;;;;27.85;36.21191;102877.2;;;;-75
2022/08/09 18:32:34;;;;;;;;;;;;;;;27.57;36.3877;102877.1;;;;-77
2022/08/09 18:37:36;;;;;;;;;;;;;;;27.31;36.7627;102881.6;;;;-76
2022/08/09 18:42:33;;;;;;;;;;;;;;;27.04;37.06641;102886.6;;;;-75
2022/08/09 18:47:33;;;;;;;;;;;;;;;26.76;37.29883;102883.3;;;;-74
2022/08/09 18:52:36;;;;;;;;;;;;;;;26.47;37.54297;102885.9;;;;-74
2022/08/09 18:55:02;;;;;;;2;0.6;;;;;;;;;;;;;-74
2022/08/09 18:57:33;;;;;;;;;;;;;;;26.12;38.05957;102889.6;;;;-74
2022/08/09 19:02:33;;;;;;;;;;;;;;;25.83;38.30176;102886.9;;;;-76
2022/08/09 19:07:33;;;;;;;;;;;;;;;25.56;38.44043;102892.2;;;;-75
2022/08/09 19:12:33;;;;;;;;;;;;;;;25.27;38.93652;102903;;;;-74
2022/08/09 19:17:33;;;;;;;;;;;;;;;24.98;39.45605;102910.7;;;;-76
2022/08/09 19:22:33;;;;;;;;;;;;;;;24.71;39.96484;102908.2;;;;-74
2022/08/09 19:25:06;;;;;;;2.7;0.6;;;;;;;;;;;;;-75
2022/08/09 19:27:38;;;;;;;;;;;;;;;24.45;40.22949;102913.9;;;;-76
2022/08/09 19:32:33;;;;;;;;;;;;;;;24.18;40.64551;102922.5;;;;-75
2022/08/09 19:37:33;;;;;;;;;;;;;;;23.96;40.88965;102927.1;;;;-75
2022/08/09 19:42:33;;;;;;;;;;;;;;;23.72;41.50195;102936.6;;;;-76
2022/08/09 19:47:33;;;;;;;;;;;;;;;23.48;41.73438;102935.6;;;;-76
2022/08/09 19:52:33;;;;;;;;;;;;;;;23.25;42.38086;102931.2;;;;-74
2022/08/09 19:55:10;;;;;;;2.6;0.7;;;;;;;;;;;;;-75
2022/08/09 19:57:33;;;;;;;;;;;;;;;23.04;42.64844;102931.7;;;;-75
2022/08/09 20:02:33;;;;;;;;;;;;;;;22.82;43.08789;102937;;;;-75
2022/08/09 20:07:33;;;;;;;;;;;;;;;22.65;43.55371;102936.3;;;;-75
2022/08/09 20:12:33;;;;;;;;;;;;;;;22.48;43.85938;102939.7;;;;-75
2022/08/09 20:17:33;;;;;;;;;;;;;;;22.29;44.2666;102940.9;;;;-74
2022/08/09 20:22:33;;;;;;;;;;;;;;;22.11;44.59277;102946;;;;-75
2022/08/09 20:25:13;;;;;;;1.9;0.7;;;;;;;;;;;;;-74
2022/08/09 20:27:34;;;;;;;;;;;;;;;21.98;44.77441;102938.2;;;;-74
2022/08/09 20:32:34;;;;;;;;;;;;;;;21.83;45.37891;102944;;;;-75
2022/08/09 20:37:33;;;;;;;;;;;;;;;21.67;45.61426;102941.1;;;;-75
2022/08/09 20:42:33;;;;;;;;;;;;;;;21.56;45.68457;102941.8;;;;-74
2022/08/09 20:47:33;;;;;;;;;;;;;;;21.43;45.87793;102943.6;;;;-74
2022/08/09 20:52:33;;;;;;;;;;;;;;;21.29;46.0459;102940.5;;;;-75
2022/08/09 20:55:16;;;;;;;2.6;0.6;;;;;;;;;;;;;-75
2022/08/09 20:57:33;;;;;;;;;;;;;;;21.17;46.2168;102940.7;;;;-75
2022/08/09 21:02:34;;;;;;;;;;;;;;;21.03;46.72852;102945.7;;;;-74
2022/08/09 21:07:34;;;;;;;;;;;;;;;20.92;46.77441;102943.8;;;;-74
2022/08/09 21:12:34;;;;;;;;;;;;;;;20.81;46.91309;102950.8;;;;-75
2022/08/09 21:17:33;;;;;;;;;;;;;;;20.69;47.11523;102944.4;;;;-73
2022/08/09 21:22:35;;;;;;;;;;;;;;;20.56;47.32031;102941;;;;-72
2022/08/09 21:27:35;;;;;;;;;;;;;;;20.48;47.36914;102933.7;;;;-74
2022/08/09 21:32:33;;;;;;;;;;;;;;;20.39;47.70215;102936.9;;;;-74
2022/08/09 21:37:33;;;;;;;;;;;;;;;20.27;47.78027;102933.5;;;;-74
2022/08/09 21:42:33;;;;;;;;;;;;;;;20.19;47.9668;102937.4;;;;-74
2022/08/09 21:47:35;;;;;;;;;;;;;;;20.1;48.09277;102934.6;;;;-74
2022/08/09 21:52:33;;;;;;;;;;;;;;;19.97;48.23926;102935;;;;-74
2022/08/09 21:55:22;;;;;;;1.6;0.7;;;;;;;;;;;;;-75
2022/08/09 21:57:33;;;;;;;;;;;;;;;19.9;48.35645;102935.5;;;;-73
2022/08/09 22:02:33;;;;;;;;;;;;;;;19.82;48.43945;102939.9;;;;-72
2022/08/09 22:07:33;;;;;;;;;;;;;;;19.73;48.49902;102940.9;;;;-74
2022/08/09 22:12:33;;;;;;;;;;;;;;;19.65;48.60254;102946.3;;;;-74
2022/08/09 22:17:33;;;;;;;;;;;;;;;19.56;48.54688;102942.8;;;;-73
2022/08/09 22:22:35;;;;;;;;;;;;;;;19.5;48.73535;102944;;;;-74
2022/08/09 22:25:25;;;;;;;1.2;0.7;;;;;;;;;;;;;-74
2022/08/09 22:27:33;;;;;;;;;;;;;;;19.43;48.84082;102943;;;;-75
2022/08/09 22:32:33;;;;;;;;;;;;;;;19.35;48.94727;102944.5;;;;-74
2022/08/09 22:37:33;;;;;;;;;;;;;;;19.31;49.34082;102950.2;;;;-74
2022/08/09 22:42:34;;;;;;;;;;;;;;;19.24;49.19727;102946.8;;;;-74
2022/08/09 22:47:33;;;;;;;;;;;;;;;19.17;49.1875;102945.8;;;;-74
2022/08/09 22:52:33;;;;;;;;;;;;;;;19.07;49.50781;102938.8;;;;-73
2022/08/09 22:55:27;;;;;;;1.3;0.7;;;;;;;;;;;;;-74
2022/08/09 22:57:33;;;;;;;;;;;;;;;19.04;49.56055;102938.6;;;;-74
2022/08/09 23:02:33;;;;;;;;;;;;;;;18.97;49.73633;102937.9;;;;-74
2022/08/09 23:12:33;;;;;;;;;;;;;;;18.82;50.18652;102936.1;;;;-74
2022/08/09 23:17:33;;;;;;;;;;;;;;;18.8;49.94434;102939.1;;;;-74
2022/08/09 23:22:33;;;;;;;;;;;;;;;18.75;50.31348;102936.2;;;;-75
2022/08/09 23:25:30;;;;;;;1.9;0.8;;;;;;;;;;;;;-75
2022/08/09 23:27:33;;;;;;;;;;;;;;;18.66;49.86035;102940.3;;;;-74
2022/08/09 23:32:33;;;;;;;;;;;;;;;18.61;49.74121;102935;;;;-74
2022/08/09 23:37:33;;;;;;;;;;;;;;;18.57;49.88477;102930.8;;;;-74
2022/08/09 23:42:33;;;;;;;;;;;;;;;18.51;49.76367;102933.8;;;;-75
2022/08/09 23:47:33;;;;;;;;;;;;;;;18.44;49.84766;102929.5;;;;-74
2022/08/09 23:52:36;;;;;;;;;;;;;;;18.37;49.85156;102927.4;;;;-71
2022/08/09 23:55:33;;;;;;;1.3;0.8;;;;;;;;;;;;;-74
2022/08/09 23:57:33;;;;;;;;;;;;;;;18.32;49.96973;102931.4;;;;-74
