Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:50;;;;;;;0.20;0.20;;;;;;;;;;5083077;28;20323;-52
2021/07/01 00:03:16;;;;;;;0.30;0.30;;;;;;;;;;5093330;28;20044;-46
2021/07/01 00:05:43;;;;;;;1.25;0.40;;;;;;;;;;5077543;28;20031;-52
2021/07/01 00:08:08;;;;;;;0.20;0.20;;;;;;;;;;5074770;28;20040;-48
2021/07/01 00:10:33;;;;;;;0.65;0.20;;;;;;;;;;5087526;28;20081;-51
2021/07/01 00:12:59;;;;;;;0.30;0.20;;;;;;;;;;5080142;28;20021;-50
2021/07/01 00:15:28;;;;;;;1.40;0.20;;;;;;;;;;5081962;28;20437;-52
2021/07/01 00:17:54;;;;;;;0.77;0.20;;;;;;;;;;5092980;28;20510;-53
2021/07/01 00:20:19;;;;;;;0.30;0.25;;;;;;;;;;5092192;28;20012;-51
2021/07/01 00:22:44;;;;;;;1.05;0.28;;;;;;;;;;5090756;28;20024;-47
2021/07/01 00:25:11;;;;;;;0.30;0.30;;;;;;;;;;5084144;28;20356;-51
2021/07/01 00:27:36;;;;;;;0.85;0.40;;;;;;;;;;5074199;28;20411;-51
2021/07/01 00:30:02;;;;;;;1.55;0.30;;;;;;;;;;5088378;28;20012;-53
2021/07/01 00:32:27;;;;;;;0.40;0.20;;;;;;;;;;5091173;28;20039;-52
2021/07/01 00:34:53;;;;;;;0.52;0.20;;;;;;;;;;5084558;28;20535;-54
2021/07/01 00:37:18;;;;;;;0.32;0.28;;;;;;;;;;5074380;28;20024;-52
2021/07/01 00:39:43;;;;;;;1.08;0.20;;;;;;;;;;5085452;28;20099;-53
2021/07/01 00:42:08;;;;;;;0.20;0.20;;;;;;;;;;5086046;28;20054;-51
2021/07/01 00:44:34;;;;;;;0.77;0.20;;;;;;;;;;5088118;28;20035;-51
2021/07/01 00:46:59;;;;;;;1.60;0.20;;;;;;;;;;5087135;28;20052;-52
2021/07/01 00:49:24;;;;;;;1.00;0.20;;;;;;;;;;5089443;28;20019;-51
2021/07/01 00:51:50;;;;;;;0.63;0.20;;;;;;;;;;5087208;28;20016;-51
2021/07/01 00:54:16;;;;;;;1.65;0.30;;;;;;;;;;5087917;28;20099;-49
2021/07/01 00:56:41;;;;;;;0.75;0.20;;;;;;;;;;5088445;28;20490;-52
2021/07/01 00:59:07;;;;;;;0.77;0.30;;;;;;;;;;5086588;28;20403;-52
2021/07/01 01:01:33;;;;;;;0.30;0.20;;;;;;;;;;5085542;28;20068;-52
2021/07/01 01:03:58;;;;;;;0.45;0.20;;;;;;;;;;5089911;28;20035;-50
2021/07/01 01:06:23;;;;;;;0.80;0.20;;;;;;;;;;5088080;28;20021;-53
2021/07/01 01:08:48;;;;;;;0.40;0.30;;;;;;;;;;5084412;28;20023;-51
2021/07/01 01:11:14;;;;;;;1.08;0.30;;;;;;;;;;5084437;28;20471;-50
2021/07/01 01:13:42;;;;;;;1.60;0.30;;;;;;;;;;5091867;28;20024;-51
2021/07/01 01:16:07;;;;;;;1.52;0.20;;;;;;;;;;5075158;28;20027;-52
2021/07/01 01:18:32;;;;;;;0.60;0.40;;;;;;;;;;5080516;28;20119;-51
2021/07/01 01:20:58;;;;;;;0.93;0.30;;;;;;;;;;5081888;28;20036;-49
2021/07/01 01:23:24;;;;;;;0.60;0.30;;;;;;;;;;5085162;28;20020;-52
2021/07/01 01:25:50;;;;;;;1.15;0.28;;;;;;;;;;5086248;28;20052;-52
2021/07/01 01:28:16;;;;;;;1.13;0.38;;;;;;;;;;5083367;28;20073;-52
2021/07/01 01:30:42;;;;;;;1.17;0.47;;;;;;;;;;5088384;28;20013;-55
2021/07/01 01:33:07;;;;;;;2.70;1.00;;;;;;;;;;5085069;28;20100;-54
2021/07/01 01:35:34;;;;;;;2.20;1.00;;;;;;;;;;5079669;28;20695;-54
2021/07/01 01:38:00;;;;;;;1.60;0.82;;;;;;;;;;5088628;28;20047;-51
2021/07/01 01:40:26;;;;;;;1.38;0.70;;;;;;;;;;5076856;28;20540;-54
2021/07/01 01:42:51;;;;;;;2.42;0.93;;;;;;;;;;5071887;28;20016;-53
2021/07/01 01:45:16;;;;;;;1.40;0.40;;;;;;;;;;5084842;28;20108;-51
2021/07/01 01:47:48;;;;;;;1.00;0.55;;;;;;;;;;5081420;28;20020;-51
2021/07/01 01:50:20;;;;;;;1.58;0.80;;;;;;;;;;5089859;28;20051;-52
2021/07/01 01:52:46;;;;;;;3.42;1.02;;;;;;;;;;5088953;28;20020;-53
2021/07/01 01:55:13;;;;;;;1.77;0.60;;;;;;;;;;5089650;28;20042;-53
2021/07/01 01:57:42;;;;;;;1.67;0.60;;;;;;;;;;5090470;28;20035;-51
2021/07/01 02:00:07;;;;;;;3.17;1.33;;;;;;;;;;5088462;28;20093;-50
2021/07/01 02:02:33;;;;;;;0.93;0.60;;;;;;;;;;5069992;28;20902;-49
2021/07/01 02:04:58;;;;;;;0.88;0.52;;;;;;;;;;5083477;28;20103;-50
2021/07/01 02:07:23;;;;;;;2.10;0.82;;;;;;;;;;5087450;28;20031;-52
2021/07/01 02:09:48;;;;;;;0.73;0.65;;;;;;;;;;5091615;28;20113;-53
2021/07/01 02:12:13;;;;;;;0.70;0.45;;;;;;;;;;5083853;28;20072;-51
2021/07/01 02:14:39;;;;;;;1.58;0.93;;;;;;;;;;5086390;28;20031;-52
2021/07/01 02:17:04;;;;;;;1.10;0.70;;;;;;;;;;5090210;28;20031;-50
2021/07/01 02:19:29;;;;;;;1.25;0.35;;;;;;;;;;5078402;28;20066;-49
2021/07/01 02:21:54;;;;;;;0.47;0.47;;;;;;;;;;5077675;28;20110;-52
2021/07/01 02:24:19;;;;;;;0.60;0.60;;;;;;;;;;5090666;28;20028;-49
2021/07/01 02:26:45;;;;;;;0.90;0.45;;;;;;;;;;5084724;28;20020;-52
2021/07/01 02:29:10;;;;;;;0.65;0.60;;;;;;;;;;5087484;28;20025;-51
2021/07/01 02:31:35;;;;;;;1.15;0.60;;;;;;;;;;5084235;28;20049;-53
2021/07/01 02:34:00;;;;;;;0.70;0.70;;;;;;;;;;5076287;28;20024;-49
2021/07/01 02:36:26;;;;;;;0.77;0.45;;;;;;;;;;5076618;28;20020;-51
2021/07/01 02:38:51;;;;;;;1.25;0.55;;;;;;;;;;5074193;28;20027;-53
2021/07/01 02:41:16;;;;;;;1.50;0.60;;;;;;;;;;5071518;28;20021;-51
2021/07/01 02:43:41;;;;;;;0.85;0.50;;;;;;;;;;5075710;28;20033;-50
2021/07/01 02:46:07;;;;;;;1.35;0.70;;;;;;;;;;5081784;28;20100;-51
2021/07/01 02:48:32;;;;;;;1.02;1.02;;;;;;;;;;5083613;28;20020;-50
2021/07/01 02:50:57;;;;;;;1.63;0.60;;;;;;;;;;5087783;28;20024;-48
2021/07/01 02:53:22;;;;;;;0.85;0.68;;;;;;;;;;5093306;28;20093;-48
2021/07/01 02:55:48;;;;;;;0.98;0.77;;;;;;;;;;5084731;28;20028;-50
2021/07/01 02:58:13;;;;;;;1.55;0.82;;;;;;;;;;5086640;28;20029;-49
2021/07/01 03:00:38;;;;;;;1.02;0.70;;;;;;;;;;5082164;28;20024;-52
2021/07/01 03:03:03;;;;;;;1.05;0.90;;;;;;;;;;5091125;28;20049;-52
2021/07/01 03:05:29;;;;;;;0.95;0.75;;;;;;;;;;5085742;28;20028;-51
2021/07/01 03:07:54;;;;;;;0.88;0.60;;;;;;;;;;5090988;28;20020;-50
2021/07/01 03:10:19;;;;;;;1.25;0.70;;;;;;;;;;5087585;28;20054;-51
2021/07/01 03:12:44;;;;;;;0.85;0.70;;;;;;;;;;5093417;28;20026;-51
2021/07/01 03:15:10;;;;;;;1.10;0.70;;;;;;;;;;5086701;28;20029;-51
2021/07/01 03:17:37;;;;;;;1.58;0.80;;;;;;;;;;5084757;28;20016;-51
2021/07/01 03:20:03;;;;;;;0.40;0.40;;;;;;;;;;5094615;28;20024;-51
2021/07/01 03:22:28;;;;;;;0.85;0.50;;;;;;;;;;5087059;28;20035;-47
2021/07/01 03:24:53;;;;;;;2.92;0.73;;;;;;;;;;5095726;28;20085;-52
2021/07/01 03:27:18;;;;;;;1.92;0.75;;;;;;;;;;5091382;28;20017;-53
2021/07/01 03:29:43;;;;;;;0.98;0.60;;;;;;;;;;5093010;28;20020;-51
2021/07/01 03:32:09;;;;;;;2.33;0.93;;;;;;;;;;5092573;28;20372;-53
2021/07/01 03:34:34;;;;;;;2.20;0.95;;;;;;;;;;5076621;28;20484;-47
2021/07/01 03:36:59;;;;;;;0.77;0.77;;;;;;;;;;5091778;28;20115;-47
2021/07/01 03:39:25;;;;;;;0.52;0.50;;;;;;;;;;5085729;28;20021;-54
2021/07/01 03:41:52;;;;;;;2.20;1.30;;;;;;;;;;5077018;28;20032;-52
2021/07/01 03:44:18;;;;;;;1.27;1.10;;;;;;;;;;5093691;28;20791;-54
2021/07/01 03:46:43;;;;;;;1.83;0.90;;;;;;;;;;5094278;28;20463;-53
2021/07/01 03:49:08;;;;;;;3.13;0.95;;;;;;;;;;5090823;28;20035;-50
2021/07/01 03:51:33;;;;;;;1.30;0.80;;;;;;;;;;5089509;28;20035;-51
2021/07/01 03:53:59;;;;;;;1.65;0.93;;;;;;;;;;5089418;28;20515;-51
2021/07/01 03:56:24;;;;;;;1.10;0.70;;;;;;;;;;5087229;28;20475;-52
2021/07/01 03:58:49;;;;;;;0.70;0.70;;;;;;;;;;5087903;28;20027;-55
2021/07/01 04:01:14;;;;;;;1.70;0.80;;;;;;;;;;5088689;28;20028;-52
2021/07/01 04:03:39;;;;;;;0.80;0.68;;;;;;;;;;5093423;28;20489;-51
2021/07/01 04:06:05;;;;;;;1.20;1.10;;;;;;;;;;5090017;28;20111;-54
2021/07/01 04:08:30;;;;;;;1.38;0.55;;;;;;;;;;5086006;28;20028;-51
2021/07/01 04:10:55;;;;;;;1.35;0.85;;;;;;;;;;5089825;28;20020;-53
2021/07/01 04:13:21;;;;;;;1.15;0.70;;;;;;;;;;5078031;28;20091;-52
2021/07/01 04:15:46;;;;;;;2.15;1.20;;;;;;;;;;5083654;28;20039;-53
2021/07/01 04:18:14;;;;;;;7.13;1.23;;;;;;;;;;5078835;28;20150;-52
2021/07/01 04:20:40;;;;;;;2.55;1.10;;;;;;;;;;5079674;28;20023;-50
2021/07/01 04:23:05;;;;;;;0.68;0.65;;;;;;;;;;5082124;28;20120;-52
2021/07/01 04:25:31;;;;;;;0.95;0.93;;;;;;;;;;5087549;28;20024;-50
2021/07/01 04:27:56;;;;;;;1.35;0.82;;;;;;;;;;5087506;28;21293;-52
2021/07/01 04:30:22;;;;;;;1.15;1.05;;;;;;;;;;5091956;28;20065;-52
2021/07/01 04:32:47;;;;;;;1.13;0.90;;;;;;;;;;5082344;28;20081;-53
2021/07/01 04:35:12;;;;;;;0.80;0.80;;;;;;;;;;5076299;28;20100;-53
2021/07/01 04:37:37;;;;;;;1.58;0.80;;;;;;;;;;5089186;28;20204;-54
2021/07/01 04:40:07;;;;;;;0.93;0.93;;;;;;;;;;5093371;28;20111;-53
2021/07/01 04:42:32;;;;;;;1.83;1.00;;;;;;;;;;5089783;28;20510;-53
2021/07/01 04:44:57;;;;;;;1.60;1.50;;;;;;;;;;5093786;28;20028;-53
2021/07/01 04:47:23;;;;;;;1.58;1.00;;;;;;;;;;5086307;28;20028;-53
2021/07/01 04:49:48;;;;;;;1.33;1.23;;;;;;;;;;5093364;28;20020;-54
2021/07/01 04:52:13;;;;;;;0.98;0.98;;;;;;;;;;5086964;28;20028;-49
2021/07/01 04:54:38;;;;;;;1.33;1.25;;;;;;;;;;5092943;28;20497;-52
2021/07/01 04:57:03;;;;;;;1.48;0.98;;;;;;;;;;5084116;28;20095;-50
2021/07/01 04:59:29;;;;;;;0.93;0.93;;;;;;;;;;5088661;28;20024;-52
2021/07/01 05:01:55;;;;;;;2.08;1.38;;;;;;;;;;5079215;28;20047;-52
2021/07/01 05:04:20;;;;;;;3.00;1.45;;;;;;;;;;5082748;28;20042;-50
2021/07/01 05:06:46;;;;;;;1.35;1.25;;;;;;;;;;5084207;28;20486;-54
2021/07/01 05:09:11;;;;;;;1.15;0.90;;;;;;;;;;5085174;28;20042;-49
2021/07/01 05:11:36;;;;;;;1.50;1.40;;;;;;;;;;5081902;28;20013;-52
2021/07/01 05:14:02;;;;;;;2.08;1.30;;;;;;;;;;5083843;28;20456;-53
2021/07/01 05:16:28;;;;;;;1.65;1.55;;;;;;;;;;5088525;28;20027;-51
2021/07/01 05:18:54;;;;;;;1.10;1.10;;;;;;;;;;5087841;28;20020;-51
2021/07/01 05:21:19;;;;;;;1.45;1.13;;;;;;;;;;5087676;28;20077;-50
2021/07/01 05:23:44;;;;;;;1.38;0.90;;;;;;;;;;5089284;28;20031;-51
2021/07/01 05:26:09;;;;;;;1.45;0.80;;;;;;;;;;5091105;28;20042;-51
2021/07/01 05:28:34;;;;;;;1.23;0.80;;;;;;;;;;5088021;28;20041;-51
2021/07/01 05:31:00;;;;;;;0.95;0.93;;;;;;;;;;5071921;28;20103;-52
2021/07/01 05:33:25;;;;;;;1.45;1.33;;;;;;;;;;5078996;28;20059;-54
2021/07/01 05:35:50;;;;;;;1.77;1.20;;;;;;;;;;5082157;28;20074;-52
2021/07/01 05:38:15;;;;;;;1.27;0.90;;;;;;;;;;5083729;28;20055;-53
2021/07/01 05:40:41;;;;;;;0.90;0.90;;;;;;;;;;5086548;28;20359;-52
2021/07/01 05:43:07;;;;;;;1.08;0.98;;;;;;;;;;5085379;28;20024;-50
2021/07/01 05:45:32;;;;;;;1.23;1.05;;;;;;;;;;5081847;28;20115;-50
2021/07/01 05:47:58;;;;;;;1.27;1.13;;;;;;;;;;5079529;28;20143;-54
2021/07/01 05:50:23;;;;;;;1.50;0.98;;;;;;;;;;5076300;28;20023;-53
2021/07/01 05:53:02;;;;;;;1.20;0.90;;;;;;;;;;5079925;28;20021;-49
2021/07/01 05:55:27;;;;;;;1.48;0.77;;;;;;;;;;5092111;28;20166;-52
2021/07/01 05:57:52;;;;;;;1.35;1.25;;;;;;;;;;5087298;28;20102;-53
2021/07/01 06:00:18;;;;;;;1.58;0.90;;;;;;;;;;5081665;28;20145;-51
2021/07/01 06:02:45;;;;;;;1.25;1.15;;;;;;;;;;5086017;28;20070;-50
2021/07/01 06:05:10;;;;;;;1.55;0.90;;;;;;;;;;5088962;28;20028;-52
2021/07/01 06:07:36;;;;;;;3.10;0.80;;;;;;;;;;5088996;28;20019;-49
2021/07/01 06:10:04;;;;;;;2.05;0.80;;;;;;;;;;5082641;28;20020;-53
2021/07/01 06:12:30;;;;;;;1.33;1.05;;;;;;;;;;5080006;28;20012;-53
2021/07/01 06:14:57;;;;;;;1.38;0.88;;;;;;;;;;5089766;28;20020;-51
2021/07/01 06:17:22;;;;;;;0.90;0.90;;;;;;;;;;5072731;28;20028;-53
2021/07/01 06:19:49;;;;;;;0.93;0.93;;;;;;;;;;5085255;28;20020;-51
2021/07/01 06:22:15;;;;;;;1.60;1.30;;;;;;;;;;5074352;28;20024;-52
2021/07/01 06:24:40;;;;;;;1.50;1.38;;;;;;;;;;5076849;28;20384;-53
2021/07/01 06:27:05;;;;;;;0.88;0.88;;;;;;;;;;5088250;28;20535;-52
2021/07/01 06:29:31;;;;;;;1.25;0.70;;;;;;;;;;5090624;28;20034;-53
2021/07/01 06:31:56;;;;;;;1.23;1.17;;;;;;;;;;5088899;28;20070;-51
2021/07/01 06:34:21;;;;;;;2.03;1.83;;;;;;;;;;5090844;28;20374;-47
2021/07/01 06:36:48;;;;;;;2.70;1.50;;;;;;;;;;5075694;28;20387;-52
2021/07/01 06:39:13;;;;;;;1.60;1.50;;;;;;;;;;5092328;28;20028;-56
2021/07/01 06:41:43;;;;;;;1.75;1.65;;;;;;;;;;5074614;28;20021;-52
2021/07/01 06:44:09;;;;;;;2.58;1.80;;;;;;;;;;5081144;28;20529;-51
2021/07/01 06:46:34;;;;;;;2.00;1.90;;;;;;;;;;5084755;28;20016;-54
2021/07/01 06:49:01;;;;;;;2.05;1.95;;;;;;;;;;5092389;28;20444;-52
2021/07/01 06:51:27;;;;;;;2.25;2.05;;;;;;;;;;5087255;28;20541;-50
2021/07/01 06:53:53;;;;;;;2.30;1.77;;;;;;;;;;5082990;28;20032;-53
2021/07/01 06:56:20;;;;;;;1.77;1.60;;;;;;;;;;5081691;28;20031;-51
2021/07/01 06:58:45;;;;;;;1.80;1.50;;;;;;;;;;5087400;28;20310;-51
2021/07/01 07:01:10;;;;;;;2.40;1.52;;;;;;;;;;5074811;28;20024;-49
2021/07/01 07:03:36;;;;;;;2.50;1.40;;;;;;;;;;5083791;28;20028;-54
2021/07/01 07:06:02;;;;;;;1.52;1.42;;;;;;;;;;5088763;28;20028;-50
2021/07/01 07:08:27;;;;;;;1.00;1.00;;;;;;;;;;5089779;28;20468;-52
2021/07/01 07:10:52;;;;;;;1.80;1.70;;;;;;;;;;5084505;28;20009;-50
2021/07/01 07:13:19;;;;;;;1.92;1.75;;;;;;;;;;5082278;28;20102;-52
2021/07/01 07:15:45;;;;;;;1.80;1.70;;;;;;;;;;5081564;28;20380;-50
2021/07/01 07:18:13;;;;;;;2.70;2.25;;;;;;;;;;5077818;28;20035;-51
2021/07/01 07:20:40;;;;;;;2.85;2.65;;;;;;;;;;5073534;28;21049;-52
2021/07/01 07:23:07;;;;;;;2.97;2.78;;;;;;;;;;5079962;28;20020;-53
2021/07/01 07:25:37;;;;;;;3.00;2.80;;;;;;;;;;5080076;28;20120;-51
2021/07/01 07:28:04;;;;;;;3.08;2.78;;;;;;;;;;5091002;28;20016;-50
2021/07/01 07:30:30;;;;;;;3.67;2.95;;;;;;;;;;5087307;28;20031;-52
2021/07/01 07:32:55;;;;;;;3.03;2.83;;;;;;;;;;5075221;28;20013;-49
2021/07/01 07:35:24;;;;;;;3.25;3.05;;;;;;;;;;5072727;28;20032;-51
2021/07/01 07:37:49;;;;;;;3.13;2.92;;;;;;;;;;5073874;28;20432;-46
2021/07/01 07:40:15;;;;;;;3.13;2.70;;;;;;;;;;5095028;28;20024;-51
2021/07/01 07:42:44;;;;;;;4.30;3.22;;;;;;;;;;5086207;28;20031;-51
2021/07/01 07:45:09;;;;;;;2.85;2.65;;;;;;;;;;5094640;28;20093;-50
2021/07/01 07:47:34;;;;;;;3.45;3.15;;;;;;;;;;5093284;28;20455;-50
2021/07/01 07:50:00;;;;;;;2.90;2.70;;;;;;;;;;5087068;28;20020;-52
2021/07/01 07:52:25;;;;;;;2.58;2.38;;;;;;;;;;5077258;28;20047;-46
2021/07/01 07:54:53;;;;;;;2.67;2.55;;;;;;;;;;5082230;28;20051;-47
2021/07/01 07:57:20;;;;;;;3.58;2.70;;;;;;;;;;5094297;28;20020;-54
2021/07/01 07:59:49;;;;;;;2.75;2.55;;;;;;;;;;5078354;28;20020;-55
2021/07/01 08:02:26;;;;;;;3.00;2.80;;;;;;;;;;5081619;28;20044;-51
2021/07/01 08:04:52;;;;;;;2.75;2.50;;;;;;;;;;5091641;28;20467;-50
2021/07/01 08:07:18;;;;;;;4.68;3.10;;;;;;;;;;5080796;28;20050;-53
2021/07/01 08:09:44;;;;;;;2.90;2.30;;;;;;;;;;5092459;28;20483;-52
2021/07/01 08:12:10;;;;;;;0.30;0.30;;;;;;;;;;5084663;28;20058;-51
2021/07/01 08:14:41;;;;;;;1.55;0.90;;;;;;;;;;5090965;28;20050;-52
2021/07/01 08:17:07;;;;;;;1.08;0.50;;;;;;;;;;5086701;28;20024;-50
2021/07/01 08:19:34;;;;;;;3.05;0.85;;;;;;;;;;5081120;28;20024;-51
2021/07/01 08:21:59;;;;;;;2.70;1.77;;;;;;;;;;5079791;28;20048;-52
2021/07/01 08:24:25;;;;;;;2.88;1.00;;;;;;;;;;5085826;28;20054;-52
2021/07/01 08:26:50;;;;;;;2.78;2.35;;;;;;;;;;5090930;28;20047;-53
2021/07/01 08:29:16;;;;;;;2.42;2.28;;;;;;;;;;5090655;28;20482;-49
2021/07/01 08:31:42;;;;;;;3.15;2.40;;;;;;;;;;5090654;28;20095;-51
2021/07/01 08:34:08;;;;;;;1.50;1.40;;;;;;;;;;5074102;28;20063;-54
2021/07/01 08:36:33;;;;;;;2.42;2.08;;;;;;;;;;5083578;28;20040;-50
2021/07/01 08:38:59;;;;;;;2.13;1.92;;;;;;;;;;5087988;28;20012;-55
2021/07/01 08:41:25;;;;;;;3.03;1.15;;;;;;;;;;5087925;28;20475;-52
2021/07/01 08:43:52;;;;;;;1.70;1.60;;;;;;;;;;5092960;28;20032;-52
2021/07/01 08:46:37;;;;;;;1.45;1.08;;;;;;;;;;5086587;28;20509;-53
2021/07/01 08:49:04;;;;;;;1.40;1.15;;;;;;;;;;5088929;28;20016;-50
2021/07/01 08:51:35;;;;;;;1.20;1.10;;;;;;;;;;5075936;28;20028;-51
2021/07/01 08:54:16;;;;;;;0.95;0.95;;;;;;;;;;5084939;28;20035;-53
2021/07/01 08:56:42;;;;;;;0.75;0.73;;;;;;;;;;5073928;28;20460;-51
2021/07/01 08:59:08;;;;;;;1.73;1.10;;;;;;;;;;5073695;28;20147;-53
2021/07/01 09:01:37;;;;;;;0.85;0.73;;;;;;;;;;5079284;28;20056;-52
2021/07/01 09:04:03;;;;;;;0.82;0.60;;;;;;;;;;5084222;28;20020;-48
2021/07/01 09:06:33;;;;;;;2.63;0.60;;;;;;;;;;5085567;28;20032;-53
2021/07/01 09:09:02;;;;;;;1.15;0.60;;;;;;;;;;5075753;28;20034;-50
2021/07/01 09:11:27;;;;;;;1.08;0.70;;;;;;;;;;5089855;28;20030;-54
2021/07/01 09:13:55;;;;;;;1.60;0.70;;;;;;;;;;5081938;28;20123;-51
2021/07/01 09:16:21;;;;;;;0.55;0.45;;;;;;;;;;5081572;28;20024;-50
2021/07/01 09:18:46;;;;;;;0.55;0.55;;;;;;;;;;5073845;28;20077;-52
2021/07/01 09:21:14;;;;;;;2.45;0.70;;;;;;;;;;5085673;28;20028;-52
2021/07/01 09:23:47;;;;;;;0.75;0.55;;;;;;;;;;5092319;28;20119;-52
2021/07/01 09:26:21;;;;;;;0.40;0.38;;;;;;;;;;5081578;28;20016;-54
2021/07/01 09:28:48;;;;;;;1.77;0.60;;;;;;;;;;5072852;28;20021;-51
2021/07/01 09:31:15;;;;;;;2.25;0.50;;;;;;;;;;5086091;28;20383;-52
2021/07/01 09:33:40;;;;;;;1.13;0.43;;;;;;;;;;5091897;28;20031;-52
2021/07/01 09:36:05;;;;;;;0.70;0.25;;;;;;;;;;5084920;28;20036;-49
2021/07/01 09:38:32;;;;;;;1.58;0.32;;;;;;;;;;5084974;28;20020;-50
2021/07/01 09:40:57;;;;;;;0.68;0.68;;;;;;;;;;5075481;28;20593;-52
2021/07/01 09:43:23;;;;;;;0.80;0.43;;;;;;;;;;5088434;28;20020;-52
2021/07/01 09:45:50;;;;;;;0.45;0.40;;;;;;;;;;5091923;28;20030;-51
2021/07/01 09:48:18;;;;;;;1.63;0.70;;;;;;;;;;5091686;28;20016;-49
2021/07/01 09:50:50;;;;;;;0.30;0.30;;;;;;;;;;5084769;28;20024;-50
2021/07/01 09:53:22;;;;;;;0.30;0.22;;;;;;;;;;5092667;28;20145;-52
2021/07/01 09:55:51;;;;;;;1.02;0.30;;;;;;;;;;5086258;28;20043;-48
2021/07/01 09:58:19;;;;;;;0.93;0.60;;;;;;;;;;5091829;28;20421;-51
2021/07/01 10:00:53;;;;;;;1.33;0.85;;;;;;;;;;5086650;28;20050;-49
2021/07/01 10:03:18;;;;;;;0.60;0.50;;;;;;;;;;5073275;28;20079;-53
2021/07/01 10:05:44;;;;;;;0.82;0.68;;;;;;;;;;5083687;28;20420;-53
2021/07/01 10:08:09;;;;;;;0.68;0.40;;;;;;;;;;5078133;28;20095;-51
2021/07/01 10:10:48;;;;;;;0.70;0.65;;;;;;;;;;5077734;28;20461;-53
2021/07/01 10:13:13;;;;;;;0.60;0.47;;;;;;;;;;5090247;28;20099;-51
2021/07/01 10:15:40;;;;;;;1.08;0.75;;;;;;;;;;5092389;28;20119;-52
2021/07/01 10:18:07;;;;;;;0.73;0.70;;;;;;;;;;5089817;28;20364;-54
2021/07/01 10:20:34;;;;;;;0.95;0.85;;;;;;;;;;5069561;28;20028;-50
2021/07/01 10:23:00;;;;;;;2.33;0.93;;;;;;;;;;5079293;28;20032;-50
2021/07/01 10:25:29;;;;;;;1.02;0.80;;;;;;;;;;5084701;28;20077;-52
2021/07/01 10:27:56;;;;;;;1.80;0.70;;;;;;;;;;5089544;28;20016;-53
2021/07/01 10:30:24;;;;;;;1.08;0.98;;;;;;;;;;5082002;28;20443;-53
2021/07/01 10:32:50;;;;;;;1.10;0.88;;;;;;;;;;5077100;28;20050;-51
2021/07/01 10:35:24;;;;;;;0.93;0.60;;;;;;;;;;5088806;28;20012;-53
2021/07/01 10:38:07;;;;;;;0.60;0.60;;;;;;;;;;5072353;28;20036;-52
2021/07/01 10:40:34;;;;;;;0.85;0.60;;;;;;;;;;5085821;28;20491;-51
2021/07/01 10:43:00;;;;;;;0.73;0.47;;;;;;;;;;5075727;28;20063;-54
2021/07/01 10:45:25;;;;;;;1.08;0.50;;;;;;;;;;5083216;28;20062;-54
2021/07/01 10:47:51;;;;;;;2.03;0.50;;;;;;;;;;5083204;28;20046;-50
2021/07/01 10:50:20;;;;;;;0.95;0.40;;;;;;;;;;5085040;28;20012;-53
2021/07/01 10:52:45;;;;;;;0.60;0.60;;;;;;;;;;5077154;28;20069;-53
2021/07/01 10:55:11;;;;;;;1.17;0.60;;;;;;;;;;5092025;28;20027;-52
2021/07/01 10:57:45;;;;;;;0.70;0.47;;;;;;;;;;5090133;28;20031;-54
2021/07/01 11:00:10;;;;;;;1.42;0.50;;;;;;;;;;5078676;28;20032;-54
2021/07/01 11:02:41;;;;;;;0.77;0.30;;;;;;;;;;5083758;28;20399;-52
2021/07/01 11:05:07;;;;;;;2.40;0.60;;;;;;;;;;5087736;28;20060;-51
2021/07/01 11:07:45;;;;;;;0.63;0.40;;;;;;;;;;5087260;28;20420;-50
2021/07/01 11:10:10;;;;;;;0.98;0.40;;;;;;;;;;5086904;28;20077;-55
2021/07/01 11:12:46;;;;;;;2.85;0.50;;;;;;;;;;5076950;28;20016;-54
2021/07/01 11:15:12;;;;;;;1.15;0.63;;;;;;;;;;5089219;28;20110;-53
2021/07/01 11:17:42;;;;;;;1.38;0.40;;;;;;;;;;5093606;28;20131;-49
2021/07/01 11:20:16;;;;;;;0.95;0.50;;;;;;;;;;5081511;28;20464;-52
2021/07/01 11:22:55;;;;;;;0.98;0.60;;;;;;;;;;5079671;28;20024;-53
2021/07/01 11:25:21;;;;;;;0.55;0.55;;;;;;;;;;5094054;28;20039;-50
2021/07/01 11:27:46;;;;;;;1.33;0.63;;;;;;;;;;5092032;28;20100;-54
2021/07/01 11:30:25;;;;;;;1.50;0.60;;;;;;;;;;5094421;28;20032;-50
2021/07/01 11:33:10;;;;;;;0.57;0.43;;;;;;;;;;5085094;28;20016;-54
2021/07/01 11:35:35;;;;;;;0.60;0.50;;;;;;;;;;5081627;28;20426;-54
2021/07/01 11:38:00;;;;;;;1.13;0.53;;;;;;;;;;5090661;28;20021;-53
2021/07/01 11:40:25;;;;;;;0.50;0.40;;;;;;;;;;5083252;28;20273;-50
2021/07/01 11:42:51;;;;;;;0.70;0.50;;;;;;;;;;5093955;28;20024;-51
2021/07/01 11:45:16;;;;;;;0.60;0.60;;;;;;;;;;5093808;28;20024;-52
2021/07/01 11:47:42;;;;;;;1.23;0.50;;;;;;;;;;5077136;28;20031;-50
2021/07/01 11:50:08;;;;;;;0.80;0.57;;;;;;;;;;5087196;28;20797;-51
2021/07/01 11:52:33;;;;;;;1.02;0.50;;;;;;;;;;5083051;28;20016;-51
2021/07/01 11:54:59;;;;;;;0.70;0.50;;;;;;;;;;5088825;28;20012;-48
2021/07/01 11:57:28;;;;;;;0.88;0.60;;;;;;;;;;5087969;28;20048;-52
2021/07/01 11:59:54;;;;;;;1.58;0.60;;;;;;;;;;5079616;28;20052;-53
2021/07/01 12:02:20;;;;;;;1.00;0.63;;;;;;;;;;5087875;28;20079;-54
2021/07/01 12:04:45;;;;;;;0.75;0.50;;;;;;;;;;5080028;28;20386;-53
2021/07/01 12:07:11;;;;;;;0.63;0.55;;;;;;;;;;5092337;28;20012;-53
2021/07/01 12:09:37;;;;;;;0.60;0.60;;;;;;;;;;5091897;28;20471;-53
2021/07/01 12:12:02;;;;;;;1.70;0.80;;;;;;;;;;5080658;28;20050;-51
2021/07/01 12:14:34;;;;;;;1.63;1.00;;;;;;;;;;5084238;28;20013;-50
2021/07/01 12:16:59;;;;;;;2.05;1.40;;;;;;;;;;5088928;28;20020;-53
2021/07/01 12:19:50;;;;;;;1.58;1.20;;;;;;;;;;5083684;28;20027;-47
2021/07/01 12:22:34;;;;;;;3.20;1.35;;;;;;;;;;5070479;28;20475;-51
2021/07/01 12:24:59;;;;;;;2.38;1.30;;;;;;;;;;5076532;28;20035;-47
2021/07/01 12:27:29;;;;;;;3.92;1.05;;;;;;;;;;5091284;28;20032;-53
2021/07/01 12:29:54;;;;;;;1.40;1.20;;;;;;;;;;5083726;28;20055;-52
2021/07/01 12:32:26;;;;;;;2.30;1.00;;;;;;;;;;5079460;28;20037;-54
2021/07/01 12:34:51;;;;;;;1.75;1.35;;;;;;;;;;5075619;28;20028;-53
2021/07/01 12:37:17;;;;;;;2.17;1.40;;;;;;;;;;5077536;28;20616;-52
2021/07/01 12:39:47;;;;;;;1.25;1.10;;;;;;;;;;5087412;28;20093;-51
2021/07/01 12:42:12;;;;;;;1.65;1.23;;;;;;;;;;5090281;28;20066;-50
2021/07/01 12:44:38;;;;;;;0.90;0.90;;;;;;;;;;5088967;28;20434;-55
2021/07/01 12:47:08;;;;;;;1.00;0.90;;;;;;;;;;5085413;28;20108;-48
2021/07/01 12:49:34;;;;;;;1.70;0.77;;;;;;;;;;5078342;28;20578;-54
2021/07/01 12:52:07;;;;;;;1.88;0.90;;;;;;;;;;5086183;28;20396;-52
2021/07/01 12:54:32;;;;;;;1.10;1.00;;;;;;;;;;5077308;28;20017;-54
2021/07/01 12:56:57;;;;;;;2.25;1.02;;;;;;;;;;5081193;28;20031;-54
2021/07/01 12:59:23;;;;;;;2.25;1.17;;;;;;;;;;5086688;28;20020;-53
2021/07/01 13:01:49;;;;;;;3.75;1.00;;;;;;;;;;5077995;28;20395;-53
2021/07/01 13:04:23;;;;;;;1.08;0.98;;;;;;;;;;5082414;28;20016;-53
2021/07/01 13:06:49;;;;;;;1.65;0.70;;;;;;;;;;5079863;28;20020;-49
2021/07/01 13:09:29;;;;;;;0.88;0.75;;;;;;;;;;5083873;28;20035;-49
2021/07/01 13:11:54;;;;;;;1.23;0.98;;;;;;;;;;5076400;28;20099;-53
2021/07/01 13:14:24;;;;;;;1.23;0.90;;;;;;;;;;5078706;28;20150;-53
2021/07/01 13:17:01;;;;;;;0.90;0.80;;;;;;;;;;5089717;28;20023;-54
2021/07/01 13:19:26;;;;;;;1.70;0.70;;;;;;;;;;5076805;28;20036;-52
2021/07/01 13:21:54;;;;;;;1.02;0.93;;;;;;;;;;5074660;28;20356;-54
2021/07/01 13:24:19;;;;;;;1.90;0.80;;;;;;;;;;5085541;28;20029;-54
2021/07/01 13:26:48;;;;;;;1.40;0.70;;;;;;;;;;5093164;28;20016;-52
2021/07/01 13:29:33;;;;;;;2.30;0.85;;;;;;;;;;5090144;28;20479;-53
2021/07/01 13:32:00;;;;;;;1.25;0.77;;;;;;;;;;5085011;28;20060;-54
2021/07/01 13:34:29;;;;;;;0.75;0.60;;;;;;;;;;5075484;28;20024;-52
2021/07/01 13:36:54;;;;;;;0.82;0.65;;;;;;;;;;5092050;28;20032;-49
2021/07/01 13:39:29;;;;;;;1.02;0.40;;;;;;;;;;5090449;28;20031;-49
2021/07/01 13:41:54;;;;;;;0.40;0.30;;;;;;;;;;5069954;28;20028;-51
2021/07/01 13:44:19;;;;;;;0.60;0.60;;;;;;;;;;5086143;28;20094;-53
2021/07/01 13:46:45;;;;;;;0.70;0.50;;;;;;;;;;5091668;28;20459;-50
2021/07/01 13:49:10;;;;;;;2.25;0.40;;;;;;;;;;5090397;28;20463;-53
2021/07/01 13:51:35;;;;;;;0.50;0.40;;;;;;;;;;5081538;28;20012;-55
2021/07/01 13:54:10;;;;;;;0.43;0.40;;;;;;;;;;5089565;28;20059;-55
2021/07/01 13:56:40;;;;;;;0.82;0.40;;;;;;;;;;5083539;28;20465;-49
2021/07/01 13:59:06;;;;;;;1.55;0.40;;;;;;;;;;5089778;28;20031;-50
2021/07/01 14:01:31;;;;;;;0.50;0.30;;;;;;;;;;5082289;28;20024;-51
2021/07/01 14:03:56;;;;;;;0.40;0.30;;;;;;;;;;5083905;28;20024;-55
2021/07/01 14:06:22;;;;;;;0.40;0.30;;;;;;;;;;5077320;28;20020;-52
2021/07/01 14:08:49;;;;;;;1.00;0.38;;;;;;;;;;5072294;28;20375;-52
2021/07/01 14:11:16;;;;;;;0.40;0.20;;;;;;;;;;5079037;28;20073;-51
2021/07/01 14:13:42;;;;;;;0.50;0.20;;;;;;;;;;5091066;28;20032;-54
2021/07/01 14:16:08;;;;;;;0.40;0.20;;;;;;;;;;5090270;28;20025;-52
2021/07/01 14:18:34;;;;;;;1.38;0.20;;;;;;;;;;5092149;28;20012;-53
2021/07/01 14:20:59;;;;;;;0.40;0.30;;;;;;;;;;5082263;28;20031;-51
2021/07/01 14:23:29;;;;;;;0.40;0.30;;;;;;;;;;5075124;28;20020;-46
2021/07/01 14:25:54;;;;;;;0.57;0.30;;;;;;;;;;5077620;28;20089;-52
2021/07/01 14:28:29;;;;;;;0.20;0.20;;;;;;;;;;5089755;28;20459;-53
2021/07/01 14:30:56;;;;;;;0.25;0.20;;;;;;;;;;5079854;28;20540;-53
2021/07/01 14:33:27;;;;;;;0.68;0.20;;;;;;;;;;5075107;28;20033;-52
2021/07/01 14:36:01;;;;;;;0.50;0.20;;;;;;;;;;5082602;28;20027;-52
2021/07/01 14:38:27;;;;;;;1.27;0.17;;;;;;;;;;5077197;28;20024;-52
2021/07/01 14:40:57;;;;;;;0.35;0.30;;;;;;;;;;5088113;28;20084;-52