Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:29;;;;;;;;;;;;;;;29.36;31.90;100468.66;4977392;28;967;-40
2022/08/10 00:04:55;;;;;;;;;;;;;;;29.26;31.82;100466.34;4976908;28;2109;-39
2022/08/10 00:07:20;;;;;;;;;;;;;;;27.51;35.62;100465.81;4976867;28;918;-39
2022/08/10 00:09:45;;;;;;;;;;;;;;;28.13;33.92;100456.38;4977249;28;1906;-39
2022/08/10 00:12:12;;;;;;;;;;;;;;;28.42;33.62;100464.50;4977016;28;1026;-40
2022/08/10 00:14:37;;;;;;;;;;;;;;;28.97;32.67;100461.03;4977152;28;1138;-40
2022/08/10 00:17:03;;;;;;;;;;;;;;;28.83;32.71;100469.06;4977173;28;975;-40
2022/08/10 00:19:28;;;;;;;;;;;;;;;28.83;32.68;100465.53;4977023;28;964;-40
2022/08/10 00:21:53;;;;;;;;;;;;;;;28.98;32.51;100476.25;4977032;28;1054;-40
2022/08/10 00:24:19;;;;;;;;;;;;;;;28.73;32.98;100474.03;4976799;28;1101;-40
2022/08/10 00:26:44;;;;;;;;;;;;;;;28.79;32.56;100473.25;4976396;28;1015;-40
2022/08/10 00:29:09;;;;;;;;;;;;;;;28.96;32.46;100467.47;4976706;28;1931;-40
2022/08/10 00:31:34;;;;;;;;;;;;;;;28.73;32.77;100463.19;4977250;28;1007;-40
2022/08/10 00:34:00;;;;;;;;;;;;;;;29.06;32.30;100467.13;4976174;28;1963;-40
2022/08/10 00:36:25;;;;;;;;;;;;;;;28.84;32.60;100456.38;4976785;28;1023;-40
2022/08/10 00:38:50;;;;;;;;;;;;;;;28.89;32.44;100453.06;4976919;28;1091;-40
2022/08/10 00:41:16;;;;;;;;;;;;;;;28.97;32.58;100469.16;4976999;28;1082;-40
2022/08/10 00:43:41;;;;;;;;;;;;;;;28.76;32.63;100453.84;4976468;28;858;-40
2022/08/10 00:46:06;;;;;;;;;;;;;;;29.06;32.31;100461.72;4977087;28;1150;-40
2022/08/10 00:48:32;;;;;;;;;;;;;;;29.00;32.51;100457.06;4976654;28;976;-40
2022/08/10 00:50:57;;;;;;;;;;;;;;;28.94;32.24;100451.44;4976853;28;1906;-40
2022/08/10 00:53:23;;;;;;;;;;;;;;;29.25;32.10;100461.94;4976889;28;1152;-39
2022/08/10 00:55:48;;;;;;;;;;;;;;;29.02;32.31;100463.13;4976294;28;1102;-40
2022/08/10 00:58:13;;;;;;;;;;;;;;;29.29;32.17;100458.66;4976327;28;1047;-40
2022/08/10 01:00:41;;;;;;;;;;;;;;;29.12;32.24;100451.91;4975810;28;1063;-40
2022/08/10 01:03:06;;;;;;;;;;;;;;;28.91;32.47;100459.13;4979966;28;1090;-40
2022/08/10 01:05:32;;;;;;;;;;;;;;;29.16;32.11;100462.13;4980029;28;2058;-40
2022/08/10 01:08:00;;;;;;;;;;;;;;;28.94;32.27;100462.25;4979900;28;992;-40
2022/08/10 01:10:32;;;;;;;;;;;;;;;29.03;32.19;100451.28;4979420;28;1973;-40
2022/08/10 01:13:11;;;;;;;;;;;;;;;29.14;32.10;100455.25;4978450;28;1137;-39
2022/08/10 01:15:55;;;;;;;;;;;;;;;28.91;32.26;100454.53;4980232;28;1031;-39
2022/08/10 01:18:53;;;;;;;;;;;;;;;28.05;33.97;100456.50;4979965;28;1082;-39
2022/08/10 01:21:28;;;;;;;;;;;;;;;28.76;32.94;100453.84;4954632;28;1313;-40
2022/08/10 01:24:12;;;;;;;;;;;;;;;28.79;33.31;100459.69;4978920;28;1022;-40
2022/08/10 01:26:52;;;;;;;;;;;;;;;28.90;33.15;100458.28;4979749;28;975;-40
2022/08/10 01:29:24;;;;;;;;;;;;;;;29.08;33.25;100448.78;4980111;28;1910;-40
2022/08/10 01:31:50;;;;;;;;;;;;;;;29.19;32.66;100442.78;4979755;28;980;-40
2022/08/10 01:34:19;;;;;;;;;;;;;;;29.27;32.89;100441.75;4979284;28;931;-40
2022/08/10 01:36:47;;;;;;;;;;;;;;;29.22;33.16;100446.94;4978906;28;1035;-40
2022/08/10 01:39:14;;;;;;;;;;;;;;;29.43;33.00;100435.09;4962568;28;1026;-40
2022/08/10 01:41:40;;;;;;;;;;;;;;;29.48;32.99;100444.50;4962506;28;1079;-40
2022/08/10 01:44:16;;;;;;;;;;;;;;;29.49;33.08;100443.44;4978348;28;956;-39
2022/08/10 01:46:44;;;;;;;;;;;;;;;29.44;32.89;100450.34;4962493;28;1102;-39
2022/08/10 01:49:10;;;;;;;;;;;;;;;29.51;33.00;100446.78;4978732;28;1898;-39
2022/08/10 01:51:43;;;;;;;;;;;;;;;29.57;32.94;100448.66;4979482;28;1133;-39
2022/08/10 01:54:09;;;;;;;;;;;;;;;29.54;32.97;100455.34;4977986;28;1193;-39
2022/08/10 01:56:38;;;;;;;;;;;;;;;29.55;32.96;100439.91;4979491;28;897;-39
2022/08/10 01:59:28;;;;;;;;;;;;;;;29.41;32.76;100464.28;4974042;28;1154;-39
2022/08/10 02:01:55;;;;;;;;;;;;;;;29.51;33.18;100454.91;4974234;28;1444;-39
2022/08/10 02:04:20;;;;;;;;;;;;;;;29.46;33.13;100450.94;4978462;28;975;-39
2022/08/10 02:06:47;;;;;;;;;;;;;;;29.59;32.95;100446.63;4961421;28;988;-39
2022/08/10 02:09:13;;;;;;;;;;;;;;;29.51;33.04;100444.91;4979597;28;1902;-39
2022/08/10 02:11:38;;;;;;;;;;;;;;;29.51;33.11;100447.59;4974479;28;1189;-39
2022/08/10 02:14:03;;;;;;;;;;;;;;;29.46;33.15;100440.09;4966503;28;948;-39
2022/08/10 02:16:29;;;;;;;;;;;;;;;29.54;33.09;100449.09;4959631;29;1142;-39
2022/08/10 02:18:54;;;;;;;;;;;;;;;29.54;33.30;100449.94;4968706;28;994;-39
2022/08/10 02:21:19;;;;;;;;;;;;;;;29.55;32.95;100448.88;4958332;28;1141;-39
2022/08/10 02:23:45;;;;;;;;;;;;;;;29.38;33.45;100453.03;4959876;28;1043;-39
2022/08/10 02:26:10;;;;;;;;;;;;;;;29.28;33.57;100453.44;4959899;28;932;-40
2022/08/10 02:28:36;;;;;;;;;;;;;;;29.30;33.61;100443.19;4959237;28;1413;-40
2022/08/10 02:31:08;;;;;;;;;;;;;;;29.20;33.54;100449.88;4959150;29;1910;-40
2022/08/10 02:33:34;;;;;;;;;;;;;;;29.34;33.29;100449.91;4957062;29;1162;-40
2022/08/10 02:35:59;;;;;;;;;;;;;;;29.54;33.18;100452.63;4959351;28;1049;-40
2022/08/10 02:38:31;;;;;;;;;;;;;;;29.42;33.22;100460.53;4956185;29;1146;-40
2022/08/10 02:40:57;;;;;;;;;;;;;;;29.42;33.41;100449.69;4959571;28;1122;-39
2022/08/10 02:43:30;;;;;;;;;;;;;;;29.30;33.78;100459.47;4966741;28;955;-40
2022/08/10 02:45:59;;;;;;;;;;;;;;;29.35;33.33;100456.97;4957196;29;1133;-40
2022/08/10 02:48:31;;;;;;;;;;;;;;;29.51;33.18;100461.16;4969035;28;1058;-39
2022/08/10 02:50:57;;;;;;;;;;;;;;;29.63;33.03;100456.00;4958975;28;1976;-39
2022/08/10 02:53:34;;;;;;;;;;;;;;;29.69;32.95;100457.06;4958195;28;1025;-39
2022/08/10 02:56:01;;;;;;;;;;;;;;;29.65;33.41;100453.06;4963298;28;1127;-39
2022/08/10 02:58:39;;;;;;;;;;;;;;;29.64;33.53;100460.38;4957489;29;1208;-39
2022/08/10 03:01:09;;;;;;;;;;;;;;;29.60;33.61;100445.56;4961531;28;1055;-38
2022/08/10 03:03:40;;;;;;;;;;;;;;;29.50;33.97;100453.22;4957558;28;969;-39
2022/08/10 03:06:10;;;;;;;;;;;;;;;29.20;34.76;100465.28;4968117;28;2000;-39
2022/08/10 03:08:37;;;;;;;;;;;;;;;29.24;35.16;100465.69;4949054;29;877;-39
2022/08/10 03:11:02;;;;;;;;;;;;;;;29.28;36.01;100464.28;4970813;28;1914;-39
2022/08/10 03:13:28;;;;;;;;;;;;;;;29.46;35.86;100467.19;4960187;28;1091;-38
2022/08/10 03:15:53;;;;;;;;;;;;;;;29.60;36.72;100469.13;4978119;28;1054;-39
2022/08/10 03:18:18;;;;;;;;;;;;;;;29.60;36.62;100474.53;4976005;28;1127;-40
2022/08/10 03:20:44;;;;;;;;;;;;;;;29.65;36.98;100469.34;4975815;28;829;-40
2022/08/10 03:23:10;;;;;;;;;;;;;;;29.69;37.34;100460.59;4975273;28;1146;-40
2022/08/10 03:25:36;;;;;;;;;;;;;;;29.70;37.02;100472.25;4969291;28;1042;-40
2022/08/10 03:28:01;;;;;;;;;;;;;;;29.67;37.14;100478.94;4975557;28;1102;-40
2022/08/10 03:30:26;;;;;;;;;;;;;;;29.72;37.07;100472.06;4971437;28;1986;-40
2022/08/10 03:32:52;;;;;;;;;;;;;;;29.72;37.26;100480.19;4976399;28;858;-40
2022/08/10 03:35:17;;;;;;;;;;;;;;;29.65;37.74;100477.47;4976563;28;1170;-40
2022/08/10 03:37:42;;;;;;;;;;;;;;;29.72;37.10;100472.06;4973518;28;2396;-40
2022/08/10 03:40:08;;;;;;;;;;;;;;;29.52;36.10;100465.56;4973121;28;1231;-41
2022/08/10 03:42:34;;;;;;;;;;;;;;;29.39;35.52;100465.53;4956145;28;940;-40
2022/08/10 03:45:01;;;;;;;;;;;;;;;29.23;36.83;100497.38;4975326;28;946;-40
2022/08/10 03:47:26;;;;;;;;;;;;;;;29.20;36.91;100495.06;4976824;28;1224;-42
2022/08/10 03:49:51;;;;;;;;;;;;;;;29.42;35.97;100490.34;4975138;28;1898;-41
2022/08/10 03:52:17;;;;;;;;;;;;;;;29.49;36.15;100503.91;4974705;28;1220;-39
2022/08/10 03:54:42;;;;;;;;;;;;;;;29.43;35.79;100489.28;4977078;28;1084;-38
2022/08/10 03:57:07;;;;;;;;;;;;;;;29.38;35.67;100482.84;4977101;28;833;-39
2022/08/10 03:59:34;;;;;;;;;;;;;;;29.39;35.55;100500.75;4976940;28;987;-42
2022/08/10 04:01:59;;;;;;;;;;;;;;;29.33;35.64;100469.88;4958705;28;1063;-40
2022/08/10 04:04:24;;;;;;;;;;;;;;;28.68;36.47;100500.84;4975786;28;944;-40
2022/08/10 04:06:50;;;;;;;;;;;;;;;26.84;38.45;100475.84;4973312;28;2208;-39
2022/08/10 04:09:15;;;;;;;;;;;;;;;23.55;42.47;100463.53;4976703;28;1959;-43
2022/08/10 04:11:41;;;;;;;;;;;;;;;22.23;45.09;100468.97;4974018;28;1087;-42
2022/08/10 04:14:06;;;;;;;;;;;;;;;21.74;46.15;100472.06;4974437;28;987;-42
2022/08/10 04:16:32;;;;;;;;;;;;;;;21.08;47.55;100480.25;4977479;28;1122;-42
2022/08/10 04:18:57;;;;;;;;;;;;;;;20.99;46.20;100452.53;4977152;28;975;-42
2022/08/10 04:21:23;;;;;;;;;;;;;;;20.74;48.30;100479.78;4976928;28;975;-41
2022/08/10 04:23:49;;;;;;;;;;;;;;;20.78;48.32;100483.03;4977117;28;963;-42
2022/08/10 04:26:14;;;;;;;;;;;;;;;20.71;51.32;100476.56;4970752;28;1040;-42
2022/08/10 04:28:39;;;;;;;;;;;;;;;21.09;52.10;100492.59;4973416;28;1069;-41
2022/08/10 04:31:05;;;;;;;;;;;;;;;21.52;52.22;100475.03;4973285;28;1911;-41
2022/08/10 04:33:30;;;;;;;;;;;;;;;21.40;53.19;100484.28;4976774;28;1173;-39
2022/08/10 04:35:56;;;;;;;;;;;;;;;21.40;54.04;100486.97;4976918;28;1058;-39
2022/08/10 04:38:21;;;;;;;;;;;;;;;21.41;54.67;100481.47;4977669;28;2519;-39
2022/08/10 04:40:46;;;;;;;;;;;;;;;21.58;54.30;100475.44;4973291;28;1100;-39
2022/08/10 04:43:12;;;;;;;;;;;;;;;22.78;52.58;100494.78;4978066;28;1015;-39
2022/08/10 04:45:37;;;;;;;;;;;;;;;24.39;46.18;100489.38;4981012;28;1082;-39
2022/08/10 04:48:02;;;;;;;;;;;;;;;22.18;51.77;100495.41;4980885;28;1011;-39
2022/08/10 04:50:28;;;;;;;;;;;;;;;21.79;53.65;100493.88;4980916;28;1911;-38
2022/08/10 04:52:53;;;;;;;;;;;;;;;21.79;53.91;100493.06;4968059;28;987;-39
2022/08/10 04:55:18;;;;;;;;;;;;;;;21.58;55.09;100488.81;4979534;28;1447;-39
2022/08/10 04:57:43;;;;;;;;;;;;;;;21.60;55.25;100478.78;4980261;28;968;-39
2022/08/10 05:00:09;;;;;;;;;;;;;;;21.67;55.29;100476.34;4980759;28;964;-39
2022/08/10 05:02:34;;;;;;;;;;;;;;;22.60;54.27;100487.63;4980152;28;968;-39
2022/08/10 05:05:00;;;;;;;;;;;;;;;23.71;48.37;100484.19;4980447;28;995;-39
2022/08/10 05:07:25;;;;;;;;;;;;;;;21.56;54.21;100483.59;4980014;28;1807;-38
2022/08/10 05:09:50;;;;;;;;;;;;;;;21.59;55.51;100477.94;4979757;28;1969;-39
2022/08/10 05:12:16;;;;;;;;;;;;;;;21.73;55.12;100492.66;4980390;28;1012;-39
2022/08/10 05:14:41;;;;;;;;;;;;;;;21.85;54.77;100487.94;4980147;28;967;-39
2022/08/10 05:17:06;;;;;;;;;;;;;;;21.53;55.84;100498.16;4980018;28;956;-39
2022/08/10 05:19:32;;;;;;;;;;;;;;;21.68;55.62;100497.63;4979740;28;1047;-39
2022/08/10 05:21:57;;;;;;;;;;;;;;;23.02;52.70;100504.81;4979685;28;942;-38
2022/08/10 05:24:22;;;;;;;;;;;;;;;22.86;51.58;100498.34;4980157;28;1137;-39
2022/08/10 05:26:48;;;;;;;;;;;;;;;22.01;53.52;100505.13;4979764;28;1141;-39
2022/08/10 05:29:13;;;;;;;;;;;;;;;21.53;54.79;100498.16;4980211;28;1970;-40
2022/08/10 05:31:38;;;;;;;;;;;;;;;21.62;54.94;100506.25;4979550;28;1113;-39
2022/08/10 05:34:03;;;;;;;;;;;;;;;21.69;55.04;100499.28;4979579;28;901;-39
2022/08/10 05:36:29;;;;;;;;;;;;;;;21.72;55.16;100500.84;4979597;28;1829;-39
2022/08/10 05:38:54;;;;;;;;;;;;;;;23.32;51.39;100493.66;4973758;28;1078;-40
2022/08/10 05:41:19;;;;;;;;;;;;;;;24.94;49.03;100511.13;4979855;28;1054;-39
2022/08/10 05:43:45;;;;;;;;;;;;;;;25.41;46.43;100502.31;4979343;28;976;-39
2022/08/10 05:46:10;;;;;;;;;;;;;;;25.86;45.89;100504.44;4979227;28;927;-40
2022/08/10 05:48:35;;;;;;;;;;;;;;;25.90;45.10;100508.41;4978916;28;1004;-40
2022/08/10 05:51:01;;;;;;;;;;;;;;;26.32;45.38;100510.75;4979701;28;1902;-37
2022/08/10 05:53:26;;;;;;;;;;;;;;;26.30;45.27;100513.63;4979551;28;964;-40
2022/08/10 05:55:51;;;;;;;;;;;;;;;26.32;43.84;100508.91;4979290;28;1054;-41
2022/08/10 05:58:17;;;;;;;;;;;;;;;26.59;45.57;100514.72;4979377;28;865;-42
2022/08/10 06:00:42;;;;;;;;;;;;;;;26.65;43.19;100511.28;4974867;28;995;-38
2022/08/10 06:03:08;;;;;;;;;;;;;;;26.75;43.56;100502.91;4975633;28;1297;-39
2022/08/10 06:05:33;;;;;;;;;;;;;;;27.13;45.68;100511.91;4976045;28;1091;-38
2022/08/10 06:08:11;;;;;;;;;;;;;;;26.98;42.69;100506.50;4975808;28;1921;-41
2022/08/10 06:10:36;;;;;;;;;;;;;;;27.49;41.90;100507.56;4970961;28;1953;-39
2022/08/10 06:15:47;;;;;;;;;;;;;;;25.17;49.15;100493.38;4978764;28;971;-38
2022/08/10 06:18:13;;;;;;;;;;;;;;;24.21;55.49;100497.66;4967344;28;1210;-39
2022/08/10 06:20:39;;;;;;;;;;;;;;;25.73;49.17;100505.84;4978539;28;964;-37
2022/08/10 06:23:04;;;;;;;;;;;;;;;23.81;53.23;100500.13;4961310;28;1051;-38
2022/08/10 06:25:29;;;;;;;;;;;;;;;24.66;52.63;100505.28;4975841;28;992;-39
2022/08/10 06:27:55;;;;;;;;;;;;;;;25.04;50.28;100505.53;4978732;28;988;-37
2022/08/10 06:30:20;;;;;;;;;;;;;;;24.14;56.16;100504.69;4976757;28;1915;-39
2022/08/10 06:32:46;;;;;;;;;;;;;;;25.52;48.70;100495.69;4978947;28;1085;-38
2022/08/10 06:35:12;;;;;;;;;;;;;;;24.01;52.30;100502.50;4978315;28;1055;-38
2022/08/10 06:37:37;;;;;;;;;;;;;;;25.25;48.36;100506.78;4978626;28;2409;-38
2022/08/10 06:40:03;;;;;;;;;;;;;;;24.66;49.75;100510.66;4976689;28;991;-38
2022/08/10 06:42:30;;;;;;;;;;;;;;;24.30;54.29;100504.72;4973856;28;1122;-38
2022/08/10 06:44:56;;;;;;;;;;;;;;;25.75;49.13;100516.44;4974417;28;1003;-40
2022/08/10 06:47:23;;;;;;;;;;;;;;;24.06;53.03;100510.91;4978131;28;1011;-38
2022/08/10 06:49:49;;;;;;;;;;;;;;;25.40;49.39;100508.72;4978442;28;1981;-39
2022/08/10 06:52:15;;;;;;;;;;;;;;;24.55;50.20;100495.75;4973215;28;1074;-38
2022/08/10 06:54:40;;;;;;;;;;;;;;;24.69;51.53;100495.03;4978395;28;1059;-36
2022/08/10 06:57:05;;;;;;;;;;;;;;;25.68;47.19;100498.31;4977826;28;917;-37
2022/08/10 06:59:40;;;;;;;;;;;;;;;22.45;51.47;100498.94;4977339;28;1154;-36
2022/08/10 07:02:10;;;;;;;;;;;;;;;21.75;55.00;100496.00;4978251;28;992;-37
2022/08/10 07:04:43;;;;;;;;;;;;;;;21.52;56.25;100500.97;4975707;28;1248;-38
2022/08/10 07:07:08;;;;;;;;;;;;;;;23.10;53.66;100499.47;4978117;28;2222;-37
2022/08/10 07:09:34;;;;;;;;;;;;;;;24.31;47.66;100502.84;4977635;28;1910;-38
2022/08/10 07:12:00;;;;;;;;;;;;;;;22.90;50.77;100503.38;4972305;28;987;-37
2022/08/10 07:14:25;;;;;;;;;;;;;;;22.36;51.79;100515.94;4978157;28;1058;-38
2022/08/10 07:16:50;;;;;;;;;;;;;;;22.14;52.36;100508.25;4976490;28;1071;-37
2022/08/10 07:19:15;;;;;;;;;;;;;;;21.98;52.66;100502.75;4976096;28;979;-38
2022/08/10 07:21:42;;;;;;;;;;;;;;;22.51;56.95;100505.50;4968566;28;1201;-38
2022/08/10 07:24:11;;;;;;;;;;;;;;;24.05;49.63;100509.22;4977910;28;1074;-38
2022/08/10 07:26:37;;;;;;;;;;;;;;;23.48;48.46;100506.31;4977505;28;1106;-38
2022/08/10 07:29:03;;;;;;;;;;;;;;;22.55;50.97;100517.59;4977329;28;1055;-39
2022/08/10 07:31:29;;;;;;;;;;;;;;;22.08;51.58;100505.34;4977434;28;1906;-40
2022/08/10 07:33:54;;;;;;;;;;;;;;;21.99;51.69;100501.75;4977558;28;999;-38
2022/08/10 07:36:20;;;;;;;;;;;;;;;22.01;52.20;100500.63;4971889;28;2527;-40
2022/08/10 07:38:46;;;;;;;;;;;;;;;22.09;52.41;100496.31;4972357;28;1356;-39
2022/08/10 07:41:11;;;;;;;;;;;;;;;23.05;52.88;100490.22;4970354;28;1046;-39
2022/08/10 07:43:37;;;;;;;;;;;;;;;24.48;48.93;100500.97;4977384;28;967;-39
2022/08/10 07:46:08;;;;;;;;;;;;;;;22.91;50.47;100500.53;4977258;28;1166;-40
2022/08/10 07:48:34;;;;;;;;;;;;;;;22.43;51.29;100500.94;4972586;28;1035;-36
2022/08/10 07:51:00;;;;;;;;;;;;;;;22.26;51.60;100502.66;4977439;28;1903;-38
2022/08/10 07:53:37;;;;;;;;;;;;;;;22.02;52.41;100510.31;4977579;28;1038;-36
2022/08/10 07:56:02;;;;;;;;;;;;;;;22.00;53.29;100515.00;4973356;28;1142;-38
2022/08/10 07:58:29;;;;;;;;;;;;;;;22.86;55.36;100508.22;4972582;28;1295;-37
2022/08/10 08:00:54;;;;;;;;;;;;;;;24.77;49.71;100510.34;4977495;28;991;-38
2022/08/10 08:03:20;;;;;;;;;;;;;;;22.70;50.82;100503.63;4972718;28;1182;-38
2022/08/10 08:05:45;;;;;;;;;;;;;;;22.02;53.01;100498.78;4977210;28;1011;-37
2022/08/10 08:08:12;;;;;;;;;;;;;;;21.96;53.89;100510.94;4975044;28;2484;-38
2022/08/10 08:10:37;;;;;;;;;;;;;;;21.93;53.72;100497.88;4975100;28;1894;-38
2022/08/10 08:13:02;;;;;;;;;;;;;;;21.84;53.74;100507.66;4976934;28;1026;-38
2022/08/10 08:15:28;;;;;;;;;;;;;;;21.77;54.51;100507.41;4965068;28;1000;-38
2022/08/10 08:17:54;;;;;;;;;;;;;;;21.80;54.28;100494.75;4970578;28;952;-38
2022/08/10 08:20:19;;;;;;;;;;;;;;;21.81;54.84;100491.91;4977278;28;999;-39
2022/08/10 08:22:45;;;;;;;;;;;;;;;21.87;55.99;100506.53;4975469;28;900;-37
2022/08/10 08:25:10;;;;;;;;;;;;;;;23.81;51.84;100505.50;4972457;28;1132;-39
2022/08/10 08:27:36;;;;;;;;;;;;;;;23.51;49.11;100500.59;4977300;28;1011;-38
2022/08/10 08:30:02;;;;;;;;;;;;;;;22.09;51.72;100513.22;4974490;28;1902;-39
2022/08/10 08:32:28;;;;;;;;;;;;;;;21.75;53.00;100527.31;4977249;28;1229;-39
2022/08/10 08:34:57;;;;;;;;;;;;;;;21.62;52.91;100523.16;4976459;28;768;-39
2022/08/10 08:37:23;;;;;;;;;;;;;;;21.48;53.88;100535.22;4976775;28;2505;-39
2022/08/10 08:39:48;;;;;;;;;;;;;;;21.57;53.59;100533.47;4959335;28;979;-39
2022/08/10 08:42:16;;;;;;;;;;;;;;;21.72;53.20;100532.97;4969873;28;1073;-38
2022/08/10 08:44:51;;;;;;;;;;;;;;;22.99;53.21;100537.28;4976700;28;1477;-38
2022/08/10 08:47:23;;;;;;;;;;;;;;;24.96;47.41;100542.41;4976365;28;1019;-38
2022/08/10 08:49:52;;;;;;;;;;;;;;;22.92;50.78;100542.44;4976325;28;1894;-38
2022/08/10 08:52:24;;;;;;;;;;;;;;;22.12;52.24;100537.03;4973542;28;1194;-39
2022/08/10 08:54:53;;;;;;;;;;;;;;;21.75;52.87;100546.03;4976440;28;1447;-40
2022/08/10 08:57:21;;;;;;;;;;;;;;;21.55;53.27;100556.88;4976862;28;1007;-39
2022/08/10 08:59:50;;;;;;;;;;;;;;;21.49;53.24;100563.66;4976399;28;860;-39
2022/08/10 09:02:35;;;;;;;;;;;;;;;21.49;53.39;100570.84;4963662;28;1038;-39
2022/08/10 09:05:00;;;;;;;;;;;;;;;22.02;58.35;100574.63;4972738;28;932;-39
2022/08/10 09:07:54;;;;;;;;;;;;;;;23.93;49.09;100586.63;4976566;28;1832;-40
2022/08/10 09:10:23;;;;;;;;;;;;;;;22.82;49.89;100593.53;4925705;28;1968;-39
2022/08/10 09:12:53;;;;;;;;;;;;;;;22.02;51.87;100593.38;4955670;29;1086;-39
2022/08/10 09:15:32;;;;;;;;;;;;;;;21.57;52.73;100600.38;4954018;29;987;-38
2022/08/10 09:17:58;;;;;;;;;;;;;;;21.47;52.77;100599.59;4941524;28;1102;-40
2022/08/10 09:20:26;;;;;;;;;;;;;;;21.47;52.76;100613.00;4957309;28;975;-41
2022/08/10 09:22:56;;;;;;;;;;;;;;;21.76;56.48;100611.97;4957332;28;1173;-39
2022/08/10 09:25:24;;;;;;;;;;;;;;;23.47;50.01;100628.13;4952134;29;952;-40
2022/08/10 09:27:54;;;;;;;;;;;;;;;24.81;48.74;100629.16;4958898;29;1015;-41
2022/08/10 09:30:46;;;;;;;;;;;;;;;25.51;44.25;100626.81;4958026;29;1910;-40
2022/08/10 09:33:15;;;;;;;;;;;;;;;25.45;45.33;100622.13;4956540;29;1621;-40
2022/08/10 09:35:50;;;;;;;;;;;;;;;25.77;46.80;100617.66;4949510;28;1031;-41
2022/08/10 09:38:27;;;;;;;;;;;;;;;25.77;43.20;100614.94;4958253;29;2469;-41
2022/08/10 09:41:11;;;;;;;;;;;;;;;26.15;43.47;100616.91;4960577;29;1126;-41
2022/08/10 09:43:46;;;;;;;;;;;;;;;26.67;42.91;100624.44;4956442;29;1086;-42
2022/08/10 09:46:26;;;;;;;;;;;;;;;26.57;41.56;100619.28;4959981;28;1236;-42
2022/08/10 09:48:52;;;;;;;;;;;;;;;26.63;41.94;100598.81;4960289;29;1082;-41
2022/08/10 09:51:28;;;;;;;;;;;;;;;26.95;43.97;100607.59;4960269;28;1907;-40
2022/08/10 09:53:54;;;;;;;;;;;;;;;26.74;41.13;100608.34;4942752;29;1046;-40
2022/08/10 09:56:31;;;;;;;;;;;;;;;26.70;42.70;100607.88;4959903;28;928;-39
2022/08/10 09:59:05;;;;;;;;;;;;;;;23.93;47.33;100603.59;4950609;29;980;-38
2022/08/10 10:01:33;;;;;;;;;;;;;;;22.96;49.56;100602.00;4957452;28;1128;-40
2022/08/10 10:04:08;;;;;;;;;;;;;;;23.31;54.06;100605.53;4958755;28;1012;-39
2022/08/10 10:06:33;;;;;;;;;;;;;;;24.78;46.53;100605.31;4959634;28;1804;-40
2022/08/10 10:09:05;;;;;;;;;;;;;;;23.99;47.64;100603.94;4959775;28;1069;-40
2022/08/10 10:11:37;;;;;;;;;;;;;;;23.48;54.54;100605.63;4957348;28;1922;-39
2022/08/10 10:14:02;;;;;;;;;;;;;;;24.83;46.47;100598.41;4978630;28;992;-41
2022/08/10 10:16:46;;;;;;;;;;;;;;;23.68;48.89;100605.38;4979718;28;893;-40
2022/08/10 10:19:20;;;;;;;;;;;;;;;22.98;54.63;100600.84;4978797;28;991;-39
2022/08/10 10:21:50;;;;;;;;;;;;;;;24.58;48.81;100592.22;4979021;28;1042;-39
2022/08/10 10:24:21;;;;;;;;;;;;;;;23.65;50.35;100611.91;4978732;28;1043;-39
2022/08/10 10:26:54;;;;;;;;;;;;;;;23.40;51.10;100600.22;4975021;28;995;-39
2022/08/10 10:29:38;;;;;;;;;;;;;;;22.89;51.82;100599.09;4961424;28;1035;-40
2022/08/10 10:32:29;;;;;;;;;;;;;;;22.84;51.57;100593.38;4974525;28;893;-39
2022/08/10 10:34:56;;;;;;;;;;;;;;;22.81;51.42;100605.25;4977434;28;1147;-39
2022/08/10 10:37:21;;;;;;;;;;;;;;;22.69;51.95;100596.63;4961176;28;1946;-38
2022/08/10 10:39:48;;;;;;;;;;;;;;;22.47;52.35;100589.91;4978484;28;988;-37
2022/08/10 10:42:17;;;;;;;;;;;;;;;22.54;52.08;100600.84;4978644;28;1050;-38
2022/08/10 10:44:52;;;;;;;;;;;;;;;22.70;51.53;100594.78;4978767;28;1019;-38
2022/08/10 10:47:23;;;;;;;;;;;;;;;22.63;51.62;100589.22;4974389;28;1023;-38
2022/08/10 10:50:12;;;;;;;;;;;;;;;23.01;51.02;100588.94;4978256;28;1895;-38
2022/08/10 10:52:43;;;;;;;;;;;;;;;22.80;51.51;100592.88;4969970;28;1662;-38
2022/08/10 10:55:21;;;;;;;;;;;;;;;22.80;52.07;100586.66;4977911;28;1012;-39
2022/08/10 10:57:58;;;;;;;;;;;;;;;22.70;52.36;100603.69;4961065;28;1149;-39
2022/08/10 11:00:25;;;;;;;;;;;;;;;22.84;51.70;100599.56;4974474;28;979;-39
2022/08/10 11:02:50;;;;;;;;;;;;;;;22.71;51.95;100602.69;4978086;28;1011;-39
2022/08/10 11:05:34;;;;;;;;;;;;;;;22.54;52.42;100604.34;4973591;28;1007;-39
2022/08/10 11:08:19;;;;;;;;;;;;;;;22.56;52.14;100601.53;4973367;28;2534;-38
2022/08/10 11:10:48;;;;;;;;;;;;;;;22.52;51.96;100603.69;4966896;28;1963;-38
2022/08/10 11:13:13;;;;;;;;;;;;;;;22.56;52.17;100597.00;4956758;29;1363;-37
2022/08/10 11:16:08;;;;;;;;;;;;;;;22.47;52.49;100592.59;4958745;28;992;-38
2022/08/10 11:19:06;;;;;;;;;;;;;;;22.50;52.39;100582.38;4926414;28;1139;-38
2022/08/10 11:21:34;;;;;;;;;;;;;;;22.59;52.12;100587.81;4947693;29;1272;-37
2022/08/10 11:24:02;;;;;;;;;;;;;;;22.36;52.06;100594.50;4956632;28;1078;-38
2022/08/10 11:26:30;;;;;;;;;;;;;;;22.45;52.27;100592.75;4971273;28;999;-39
2022/08/10 11:29:05;;;;;;;;;;;;;;;22.71;51.26;100586.59;4959732;28;1102;-38
2022/08/10 11:31:37;;;;;;;;;;;;;;;22.55;51.85;100591.81;4958154;28;1914;-38
2022/08/10 11:34:14;;;;;;;;;;;;;;;22.46;51.97;100598.94;4957775;29;1078;-38
2022/08/10 11:36:52;;;;;;;;;;;;;;;22.49;51.87;100586.06;4951511;29;1851;-39
2022/08/10 11:39:20;;;;;;;;;;;;;;;22.49;51.96;100590.56;4956127;29;1146;-39
2022/08/10 11:42:19;;;;;;;;;;;;;;;23.54;49.42;100590.75;4958493;28;980;-37
2022/08/10 11:44:46;;;;;;;;;;;;;;;23.34;49.41;100594.47;4935398;28;1521;-38
2022/08/10 11:47:19;;;;;;;;;;;;;;;23.23;49.58;100609.03;4957169;28;1047;-39
2022/08/10 11:49:46;;;;;;;;;;;;;;;23.21;49.77;100596.75;4957917;28;1891;-39
2022/08/10 11:52:12;;;;;;;;;;;;;;;23.18;50.09;100589.03;4967757;28;1131;-38
2022/08/10 11:54:42;;;;;;;;;;;;;;;23.18;50.71;100592.56;4955990;29;1046;-39
2022/08/10 11:57:07;;;;;;;;;;;;;;;23.92;53.53;100595.69;4969926;28;967;-37
2022/08/10 12:02:18;;;;;;;;;;;;;;;26.64;42.80;100585.13;4952764;29;1055;-37
2022/08/10 12:04:49;;;;;;;;;;;;;;;27.22;42.07;100581.00;4957772;28;1007;-36
2022/08/10 12:07:14;;;;;;;;;;;;;;;26.78;42.83;100586.19;4951586;28;1861;-37
2022/08/10 12:09:40;;;;;;;;;;;;;;;24.31;45.86;100587.03;4958662;28;1902;-37
2022/08/10 12:12:05;;;;;;;;;;;;;;;23.28;47.73;100594.28;4964374;28;1547;-37
2022/08/10 12:14:35;;;;;;;;;;;;;;;22.72;49.24;100592.81;4971007;28;1130;-37
2022/08/10 12:17:24;;;;;;;;;;;;;;;22.82;50.13;100590.84;4975063;28;1150;-37
2022/08/10 12:20:28;;;;;;;;;;;;;;;23.04;49.52;100582.44;4971714;28;1629;-38
2022/08/10 12:22:55;;;;;;;;;;;;;;;22.87;50.13;100583.16;4922668;29;1219;-38
2022/08/10 12:25:24;;;;;;;;;;;;;;;22.89;50.36;100585.69;4930952;29;1088;-38
2022/08/10 12:27:51;;;;;;;;;;;;;;;22.83;50.46;100589.00;4939999;28;1094;-36
2022/08/10 12:30:18;;;;;;;;;;;;;;;22.49;50.87;100580.72;4976471;28;1939;-38
2022/08/10 12:32:43;;;;;;;;;;;;;;;22.12;51.75;100587.09;4977027;28;972;-39
2022/08/10 12:35:38;;;;;;;;;;;;;;;22.05;52.49;100578.00;4976654;28;1130;-39
2022/08/10 12:38:03;;;;;;;;;;;;;;;22.05;52.78;100583.34;4973192;28;2576;-38
2022/08/10 12:40:29;;;;;;;;;;;;;;;22.08;52.66;100589.25;4976701;28;1041;-39
2022/08/10 12:43:15;;;;;;;;;;;;;;;23.34;52.34;100574.84;4976837;28;1144;-39
2022/08/10 12:45:54;;;;;;;;;;;;;;;25.39;45.63;100579.75;4976758;28;1011;-38
2022/08/10 12:48:25;;;;;;;;;;;;;;;26.61;43.10;100587.41;4970638;28;1259;-39
2022/08/10 12:50:59;;;;;;;;;;;;;;;27.12;42.30;100586.72;4976520;28;1911;-40
2022/08/10 12:53:25;;;;;;;;;;;;;;;27.50;43.43;100590.28;4976016;28;1047;-39
2022/08/10 12:55:50;;;;;;;;;;;;;;;27.67;41.79;100590.03;4977102;28;1039;-38
2022/08/10 12:58:16;;;;;;;;;;;;;;;27.44;43.72;100604.53;4978449;28;1051;-39
2022/08/10 13:00:42;;;;;;;;;;;;;;;27.37;41.20;100602.59;4979612;28;987;-39
2022/08/10 13:03:07;;;;;;;;;;;;;;;27.45;42.94;100607.06;4966356;28;897;-40
2022/08/10 13:05:32;;;;;;;;;;;;;;;27.62;42.92;100601.44;4973660;28;1127;-39