Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:12;;;;;;;3.30;0.70;;;3.20;99.90;;;;;;5056415;28;20431;-69
2021/04/08 00:03:38;;;;;;;3.20;0.50;;;3.20;99.90;;;;;;5056542;28;20715;-70
2021/04/08 00:06:04;;;;;;;3.30;0.60;;;3.00;99.90;;;;;;5048767;28;20221;-69
2021/04/08 00:08:29;;;;;;;4.13;0.90;;;2.90;99.90;;;;;;5036289;28;20181;-69
2021/04/08 00:10:55;;;;;;;3.60;1.47;;;2.80;99.90;;;;;;5036256;28;20409;-70
2021/04/08 00:13:21;;;;;;;3.40;1.00;;;2.80;99.90;;;;;;5036214;28;20258;-70
2021/04/08 00:15:47;;;;;;;3.33;0.80;;;2.80;99.90;;;;;;5035781;28;20535;-69
2021/04/08 00:18:12;;;;;;;3.40;0.80;;;2.80;99.90;;;;;;5036232;28;20456;-69
2021/04/08 00:20:38;;;;;;;3.30;0.50;;;2.70;99.90;;;;;;5034865;28;20225;-68
2021/04/08 00:23:04;;;;;;;3.87;1.00;;;2.70;99.90;;;;;;5036229;28;20525;-69
2021/04/08 00:25:30;;;;;;;4.80;0.97;;;2.70;99.90;;;;;;5035470;28;20536;-69
2021/04/08 00:27:55;;;;;;;3.60;1.15;;;2.70;99.90;;;;;;5035914;28;20166;-69
2021/04/08 00:30:22;;;;;;;3.50;1.00;;;2.80;99.90;;;;;;5035974;28;20177;-71
2021/04/08 00:32:48;;;;;;;3.95;1.35;;;2.70;99.90;;;;;;5035976;28;20166;-69
2021/04/08 00:35:14;;;;;;;3.88;0.93;;;2.70;99.90;;;;;;5035161;28;20216;-69
2021/04/08 00:37:40;;;;;;;3.10;0.77;;;2.70;99.90;;;;;;5036018;28;20640;-69
2021/04/08 00:40:11;;;;;;;3.10;0.50;;;2.70;99.90;;;;;;5035683;28;20251;-70
2021/04/08 00:42:38;;;;;;;4.97;2.17;;;2.70;99.90;;;;;;5035744;28;20448;-69
2021/04/08 00:45:05;;;;;;;2.95;0.40;;;2.80;99.90;;;;;;5035527;28;20521;-69
2021/04/08 00:47:31;;;;;;;3.00;0.55;;;2.70;99.90;;;;;;5035714;28;20186;-68
2021/04/08 00:49:56;;;;;;;2.90;0.70;;;2.70;99.90;;;;;;5037724;28;20184;-69
2021/04/08 00:52:22;;;;;;;3.87;1.47;;;2.70;99.90;;;;;;5054763;28;20231;-68
2021/04/08 00:54:49;;;;;;;3.67;1.27;;;2.80;99.90;;;;;;5055045;28;20335;-69
2021/04/08 00:57:14;;;;;;;3.10;0.70;;;2.80;99.90;;;;;;5055234;28;20443;-69
2021/04/08 00:59:40;;;;;;;2.93;0.57;;;2.80;99.90;;;;;;5055179;28;20687;-70
2021/04/08 01:02:07;;;;;;;3.28;1.05;;;2.80;99.90;;;;;;5055342;28;20166;-70
2021/04/08 01:04:33;;;;;;;3.80;1.15;;;2.80;99.90;;;;;;5052473;28;20204;-69
2021/04/08 01:06:59;;;;;;;3.00;0.80;;;2.80;99.90;;;;;;5033839;28;20573;-69
2021/04/08 01:09:25;;;;;;;2.80;0.50;;;2.80;99.90;;;;;;5035122;28;20174;-69
2021/04/08 01:11:50;;;;;;;2.80;0.60;;;2.80;99.90;;;;;;5035515;28;20580;-69
2021/04/08 01:14:17;;;;;;;2.90;1.17;;;2.80;99.90;;;;;;5033475;28;20198;-70
2021/04/08 01:16:58;;;;;;;3.58;1.40;;;2.80;99.90;;;;;;5035034;28;20858;-68
2021/04/08 01:19:54;;;;;;;3.80;2.20;;;2.90;99.90;;;;;;5037501;28;20200;-69
2021/04/08 01:22:19;;;;;;;2.70;0.50;;;2.90;99.90;;;;;;5054978;28;20166;-70
2021/04/08 01:25:08;;;;;;;3.77;0.70;;;2.90;99.90;;;;;;5054401;28;20178;-70
2021/04/08 01:27:40;;;;;;;3.10;0.77;;;3.00;99.90;;;;;;5054828;28;20162;-70
2021/04/08 01:30:11;;;;;;;2.95;0.93;;;3.00;99.90;;;;;;5054921;28;20233;-69
2021/04/08 01:32:43;;;;;;;2.70;0.70;;;3.10;99.90;;;;;;5054812;28;20170;-69
2021/04/08 01:35:10;;;;;;;2.80;0.70;;;3.10;99.90;;;;;;5042584;28;20178;-71
2021/04/08 01:37:58;;;;;;;3.35;0.90;;;3.10;99.90;;;;;;5034736;28;20181;-69
2021/04/08 01:40:25;;;;;;;2.70;0.50;;;3.20;99.90;;;;;;5033186;28;20216;-69
2021/04/08 01:42:53;;;;;;;3.00;0.60;;;3.20;99.90;;;;;;5035554;28;20193;-70
2021/04/08 01:45:21;;;;;;;3.45;1.02;;;3.20;99.90;;;;;;5034164;28;20564;-69
2021/04/08 01:47:48;;;;;;;2.90;0.63;;;3.30;99.90;;;;;;5034476;28;20170;-70
2021/04/08 01:50:16;;;;;;;2.70;0.40;;;3.30;99.90;;;;;;5035416;28;20163;-70
2021/04/08 01:52:46;;;;;;;3.40;1.20;;;3.30;99.90;;;;;;5054320;28;20244;-69
2021/04/08 01:55:13;;;;;;;2.90;0.63;;;3.40;99.90;;;;;;5053941;28;20157;-70
2021/04/08 01:57:41;;;;;;;3.40;1.25;;;3.40;99.90;;;;;;5054017;28;20180;-69
2021/04/08 02:00:09;;;;;;;4.05;0.70;;;3.40;99.90;;;;;;5054085;28;20197;-69
2021/04/08 02:02:37;;;;;;;3.70;0.70;;;3.40;99.90;;;;;;5053979;28;20203;-69
2021/04/08 02:05:11;;;;;;;3.10;0.90;;;3.40;99.90;;;;;;5049917;28;20177;-70
2021/04/08 02:07:38;;;;;;;3.00;0.60;;;3.40;99.90;;;;;;5054261;28;20636;-69
2021/04/08 02:10:07;;;;;;;3.50;0.77;;;3.50;99.90;;;;;;5051952;28;20178;-70
2021/04/08 02:12:38;;;;;;;3.03;0.60;;;3.40;99.90;;;;;;5034137;28;20174;-69
2021/04/08 02:15:07;;;;;;;2.90;0.50;;;3.40;99.90;;;;;;5033632;28;20177;-69
2021/04/08 02:17:35;;;;;;;3.72;1.45;;;3.40;99.90;;;;;;5033991;28;20166;-69
2021/04/08 02:20:07;;;;;;;3.20;0.70;;;3.40;99.90;;;;;;5033684;28;20292;-68
2021/04/08 02:22:34;;;;;;;3.30;0.77;;;3.40;99.90;;;;;;5034167;28;20171;-69
2021/04/08 02:25:00;;;;;;;3.10;0.70;;;3.40;99.90;;;;;;5034865;28;20643;-68
2021/04/08 02:27:27;;;;;;;3.20;0.82;;;3.40;99.90;;;;;;5033738;28;20214;-69
2021/04/08 02:29:54;;;;;;;3.55;0.65;;;3.40;99.90;;;;;;5033842;28;20174;-69
2021/04/08 02:32:20;;;;;;;3.20;0.68;;;3.40;99.90;;;;;;5033736;28;20166;-69
2021/04/08 02:34:45;;;;;;;3.00;0.60;;;3.40;99.90;;;;;;5033424;28;20170;-69
2021/04/08 02:37:11;;;;;;;3.90;1.53;;;3.40;99.90;;;;;;5051629;28;20197;-69
2021/04/08 02:39:37;;;;;;;3.93;0.80;;;3.40;99.90;;;;;;5053057;28;20204;-70
2021/04/08 02:42:02;;;;;;;3.10;0.57;;;3.40;99.90;;;;;;5052225;28;20218;-70
2021/04/08 02:44:28;;;;;;;3.10;0.60;;;3.40;99.90;;;;;;5053060;28;20166;-69
2021/04/08 02:46:54;;;;;;;3.70;0.80;;;3.40;99.90;;;;;;5051895;28;20489;-69
2021/04/08 02:49:19;;;;;;;3.10;0.60;;;3.40;99.90;;;;;;5040480;28;20174;-69
2021/04/08 02:51:52;;;;;;;3.40;0.70;;;3.40;99.90;;;;;;5033587;28;20258;-69
2021/04/08 02:54:38;;;;;;;3.10;0.60;;;3.40;99.90;;;;;;5033034;28;20162;-70
2021/04/08 02:57:05;;;;;;;3.10;0.73;;;3.40;99.90;;;;;;5033460;28;20583;-69
2021/04/08 02:59:49;;;;;;;3.30;0.60;;;3.40;99.90;;;;;;5033043;28;20655;-70
2021/04/08 03:02:18;;;;;;;3.30;0.68;;;3.40;99.90;;;;;;5033529;28;20170;-69
2021/04/08 03:04:50;;;;;;;3.70;1.25;;;3.50;99.90;;;;;;5050409;28;20170;-69
2021/04/08 03:07:26;;;;;;;3.40;0.93;;;3.50;99.90;;;;;;5053010;28;20255;-70
2021/04/08 03:09:54;;;;;;;3.50;1.05;;;3.50;99.90;;;;;;5051803;28;20209;-70
2021/04/08 03:12:21;;;;;;;3.20;0.60;;;3.50;99.90;;;;;;5052629;28;20177;-70
2021/04/08 03:14:54;;;;;;;3.20;0.50;;;3.50;99.90;;;;;;5054028;28;20513;-69
2021/04/08 03:17:25;;;;;;;3.30;0.90;;;3.70;99.90;;;;;;5055990;28;20193;-69
2021/04/08 03:19:53;;;;;;;3.70;0.93;;;3.60;99.90;;;;;;5057129;28;20197;-69
2021/04/08 03:22:22;;;;;;;4.82;0.95;;;3.50;99.90;;;;;;5057189;28;20169;-69
2021/04/08 03:24:51;;;;;;;4.72;1.80;;;3.50;99.90;;;;;;5055416;28;20711;-69
2021/04/08 03:27:18;;;;;;;3.38;1.05;;;3.50;99.90;;;;;;5043946;28;20197;-69
2021/04/08 03:29:44;;;;;;;8.27;1.65;;;3.50;99.90;;;;;;5037199;28;20170;-69
2021/04/08 03:32:10;;;;;;;3.20;0.40;;;3.40;99.90;;;;;;5037117;28;20181;-69
2021/04/08 03:34:38;;;;;;;3.27;0.70;;;3.40;99.90;;;;;;5036581;28;20170;-70
2021/04/08 03:37:04;;;;;;;5.88;1.35;;;3.40;99.90;;;;;;5036826;28;20429;-69
2021/04/08 03:39:31;;;;;;;3.20;0.50;;;3.40;99.90;;;;;;5036945;28;20204;-70
2021/04/08 03:41:58;;;;;;;3.28;0.60;;;3.30;99.90;;;;;;5035529;28;20181;-69
2021/04/08 03:44:24;;;;;;;3.30;0.65;;;3.30;99.90;;;;;;5035170;28;20166;-70
2021/04/08 03:46:54;;;;;;;3.30;0.60;;;3.30;99.90;;;;;;5036498;28;20604;-70
2021/04/08 03:49:20;;;;;;;4.13;1.48;;;3.20;99.90;;;;;;5039224;28;20173;-69
2021/04/08 03:51:47;;;;;;;3.55;1.05;;;3.20;99.90;;;;;;5056223;28;20182;-69
2021/04/08 03:54:15;;;;;;;4.78;1.15;;;3.30;99.90;;;;;;5037233;28;20189;-69
2021/04/08 03:56:47;;;;;;;3.30;0.70;;;3.30;99.90;;;;;;5036541;28;20197;-69
2021/04/08 03:59:14;;;;;;;3.20;0.50;;;3.30;99.90;;;;;;5036357;28;20534;-70
2021/04/08 04:01:41;;;;;;;3.30;0.60;;;3.30;99.90;;;;;;5034995;28;20174;-69
2021/04/08 04:04:09;;;;;;;3.20;0.60;;;3.30;99.90;;;;;;5035804;28;20174;-69
2021/04/08 04:06:37;;;;;;;3.30;0.68;;;3.30;99.90;;;;;;5036304;28;20263;-70
2021/04/08 04:09:06;;;;;;;3.70;1.30;;;3.30;99.90;;;;;;5036449;28;20523;-70
2021/04/08 04:11:34;;;;;;;3.58;1.10;;;3.30;99.90;;;;;;5036516;28;20181;-71
2021/04/08 04:14:02;;;;;;;3.40;0.73;;;3.20;99.90;;;;;;5035699;28;20207;-70
2021/04/08 04:16:32;;;;;;;3.80;1.17;;;3.20;99.90;;;;;;5044507;28;20199;-70
2021/04/08 04:18:58;;;;;;;3.42;0.85;;;3.20;99.90;;;;;;5056390;28;20223;-70
2021/04/08 04:21:23;;;;;;;4.00;1.17;;;3.20;99.90;;;;;;5055926;28;20169;-70
2021/04/08 04:23:49;;;;;;;5.53;1.80;;;3.20;99.90;;;;;;5055308;28;20180;-69
2021/04/08 04:26:15;;;;;;;3.60;0.70;;;3.10;99.90;;;;;;5055110;28;20190;-71
2021/04/08 04:28:41;;;;;;;3.80;1.00;;;3.20;99.90;;;;;;5055951;28;20207;-70
2021/04/08 04:31:06;;;;;;;5.50;1.90;;;3.10;99.90;;;;;;5055844;28;20519;-70
2021/04/08 04:33:32;;;;;;;4.27;1.10;;;3.10;99.90;;;;;;5050715;28;20174;-70
2021/04/08 04:35:58;;;;;;;4.23;1.37;;;3.10;99.90;;;;;;5037824;28;20209;-71
2021/04/08 04:38:23;;;;;;;4.00;0.80;;;3.10;99.90;;;;;;5035688;28;20452;-70
2021/04/08 04:40:49;;;;;;;3.30;0.60;;;3.00;99.90;;;;;;5043723;28;20675;-68
2021/04/08 04:43:15;;;;;;;3.70;0.90;;;3.00;99.90;;;;;;5035509;28;20253;-70
2021/04/08 04:45:41;;;;;;;3.40;0.93;;;3.00;99.90;;;;;;5035031;28;20428;-69
2021/04/08 04:48:09;;;;;;;3.40;0.80;;;3.00;99.90;;;;;;5035485;28;20170;-69
2021/04/08 04:50:35;;;;;;;3.30;0.50;;;3.00;99.90;;;;;;5034179;28;20178;-70
2021/04/08 04:53:01;;;;;;;3.20;0.70;;;3.10;99.90;;;;;;5035373;28;20536;-70
2021/04/08 04:55:26;;;;;;;5.23;1.60;;;3.10;99.90;;;;;;5034987;28;20672;-70
2021/04/08 04:57:52;;;;;;;5.30;1.30;;;3.10;99.90;;;;;;5035113;28;20243;-71
2021/04/08 05:00:18;;;;;;;3.40;0.83;;;3.10;99.90;;;;;;5035151;28;20204;-70
2021/04/08 05:02:44;;;;;;;3.10;0.50;;;3.10;99.90;;;;;;5035366;28;20163;-71
2021/04/08 05:05:10;;;;;;;4.37;2.33;;;3.20;99.90;;;;;;5034908;28;20185;-70
2021/04/08 05:07:36;;;;;;;3.50;0.98;;;3.20;99.90;;;;;;5035475;28;20177;-71
2021/04/08 05:10:02;;;;;;;3.30;0.93;;;3.20;99.90;;;;;;5050715;28;20173;-70
2021/04/08 05:12:27;;;;;;;3.40;0.70;;;3.30;99.90;;;;;;5054747;28;20644;-69
2021/04/08 05:14:53;;;;;;;4.57;1.57;;;3.30;99.90;;;;;;5053441;28;20227;-71
2021/04/08 05:17:19;;;;;;;3.30;0.60;;;3.30;99.90;;;;;;5054951;28;20196;-70
2021/04/08 05:19:44;;;;;;;4.90;1.50;;;3.40;99.90;;;;;;5054837;28;20223;-70
2021/04/08 05:22:10;;;;;;;3.90;0.80;;;3.50;99.90;;;;;;5054976;28;20253;-70
2021/04/08 05:24:36;;;;;;;3.30;0.60;;;3.60;99.90;;;;;;5054216;28;20197;-68
2021/04/08 05:27:04;;;;;;;3.80;1.00;;;3.70;99.90;;;;;;5053317;28;20639;-66
2021/04/08 05:29:29;;;;;;;6.05;1.13;;;3.90;99.90;;;;;;5054581;28;20185;-67
2021/04/08 05:31:55;;;;;;;4.67;1.77;;;4.10;99.90;;;;;;5045956;28;20182;-68
2021/04/08 05:34:21;;;;;;;3.80;1.10;;;4.20;99.90;;;;;;5051835;28;20548;-67
2021/04/08 05:36:46;;;;;;;3.40;0.70;;;4.30;99.90;;;;;;5054405;28;20652;-67
2021/04/08 05:39:12;;;;;;;3.30;0.60;;;4.40;99.90;;;;;;5038965;28;20193;-67
2021/04/08 05:41:38;;;;;;;5.00;1.70;;;4.40;99.90;;;;;;5034832;28;20682;-66
2021/04/08 05:44:04;;;;;;;6.23;3.13;;;4.50;99.90;;;;;;5034316;28;20170;-67
2021/04/08 05:46:30;;;;;;;3.72;1.17;;;4.60;99.90;;;;;;5034252;28;20272;-68
2021/04/08 05:48:56;;;;;;;3.60;1.13;;;4.60;99.90;;;;;;5034443;28;20688;-69
2021/04/08 05:51:21;;;;;;;3.50;1.00;;;4.70;99.90;;;;;;5034394;28;20907;-67
2021/04/08 05:53:47;;;;;;;3.73;0.90;;;4.80;99.90;;;;;;5032688;28;20904;-67
2021/04/08 05:56:13;;;;;;;3.57;0.90;;;4.80;99.90;;;;;;5034173;28;20720;-69
2021/04/08 05:58:38;;;;;;;3.27;0.47;;;5.00;99.90;;;;;;5040999;28;20209;-72
2021/04/08 06:01:04;;;;;;;4.00;1.27;;;5.00;99.90;;;;;;5053602;28;20173;-68
2021/04/08 06:03:30;;;;;;;3.50;0.63;;;5.00;99.90;;;;;;5041744;28;20178;-68
2021/04/08 06:05:56;;;;;;;4.77;1.13;;;5.10;99.90;;;;;;5033528;28;20295;-72
2021/04/08 06:08:22;;;;;;;4.13;0.80;;;5.10;99.90;;;;;;5033983;28;20412;-69
2021/04/08 06:10:48;;;;;;;4.50;1.40;;;5.20;99.90;;;;;;5034073;28;20535;-69
2021/04/08 06:13:13;;;;;;;4.20;1.40;;;5.20;99.90;;;;;;5032300;28;20178;-70
2021/04/08 06:15:40;;;;;;;3.87;1.10;;;5.20;99.90;;;;;;5036832;28;20224;-70
2021/04/08 06:18:05;;;;;;;4.13;0.90;;;5.30;99.90;;;;;;5033566;28;20591;-70
2021/04/08 06:20:32;;;;;;;3.80;0.83;;;5.50;99.90;;;;;;5053431;28;20195;-68
2021/04/08 06:22:57;;;;;;;4.35;1.25;;;5.70;99.70;;;;;;5052492;28;20205;-68
2021/04/08 06:25:24;;;;;;;4.27;1.47;;;5.90;99.00;;;;;;5053222;28;20200;-70
2021/04/08 06:27:50;;;;;;;4.50;1.40;;;6.10;98.40;;;;;;5052443;28;20201;-70
2021/04/08 06:30:16;;;;;;;4.30;2.00;;;6.30;98.10;;;;;;5050224;28;20197;-69
2021/04/08 06:32:42;;;;;;;4.03;1.30;;;6.50;97.50;;;;;;5033421;28;20661;-69
2021/04/08 06:35:08;;;;;;;3.70;0.80;;;6.80;96.90;;;;;;5033155;28;20184;-70
2021/04/08 06:37:34;;;;;;;5.35;1.20;;;7.00;96.10;;;;;;5033580;28;20178;-70
2021/04/08 06:40:00;;;;;;;5.20;1.27;;;7.30;95.50;;;;;;5038745;28;20556;-70
2021/04/08 06:42:27;;;;;;;5.97;1.35;;;7.50;94.90;;;;;;5034187;28;20185;-70
2021/04/08 06:44:53;;;;;;;5.80;1.63;;;7.90;94.50;;;;;;5032833;28;20659;-70
2021/04/08 06:47:33;;;;;;;5.47;1.40;;;8.40;93.40;;;;;;5039504;28;20614;-70
2021/04/08 06:50:04;;;;;;;5.60;2.20;;;8.80;92.10;;;;;;5053113;28;20291;-71
2021/04/08 06:52:30;;;;;;;5.40;1.90;;;9.10;90.60;;;;;;5052840;28;20220;-70
2021/04/08 06:54:57;;;;;;;4.90;1.63;;;9.40;90.10;;;;;;5052779;28;20559;-68
2021/04/08 06:57:24;;;;;;;4.45;1.40;;;9.60;90.30;;;;;;5052784;28;20420;-69
2021/04/08 06:59:50;;;;;;;6.10;1.48;;;10.00;85.00;;;;;;5053134;28;20229;-69
2021/04/08 07:02:21;;;;;;;5.57;1.90;;;10.50;84.10;;;;;;5052985;28;20178;-68
2021/04/08 07:04:47;;;;;;;5.63;2.23;;;10.70;81.20;;;;;;5051539;28;20408;-67
2021/04/08 07:07:16;;;;;;;5.63;2.20;;;10.80;79.90;;;;;;5052889;28;20474;-67
2021/04/08 07:09:43;;;;;;;4.87;2.70;;;11.00;77.80;;;;;;5053049;28;20395;-69
2021/04/08 07:12:10;;;;;;;5.60;1.73;;;11.20;77.10;;;;;;5052752;28;20723;-67
2021/04/08 07:14:37;;;;;;;7.43;1.83;;;11.30;78.50;;;;;;5052783;28;20464;-68
2021/04/08 07:17:07;;;;;;;5.30;2.00;;;11.60;79.70;;;;;;5051875;28;21016;-69
2021/04/08 07:19:34;;;;;;;5.40;2.20;;;12.00;76.40;;;;;;5053253;28;20443;-69
2021/04/08 07:22:00;;;;;;;6.03;2.23;;;12.50;74.50;;;;;;5053040;28;20415;-68
2021/04/08 07:24:26;;;;;;;6.97;2.20;;;12.90;72.80;;;;;;5052892;28;20412;-68
2021/04/08 07:27:15;;;;;;;5.70;2.00;;;13.40;71.20;;;;;;5053243;28;20444;-66
2021/04/08 07:29:41;;;;;;;7.07;2.47;;;14.00;68.90;;;;;;5053117;28;20417;-68
2021/04/08 07:32:14;;;;;;;6.37;2.70;;;14.50;63.80;;;;;;5052767;28;20406;-67
2021/04/08 07:34:41;;;;;;;5.40;2.10;;;14.50;63.60;;;;;;5051202;28;20212;-67
2021/04/08 07:37:08;;;;;;;4.37;1.67;;;14.30;60.80;;;;;;5051449;28;20441;-67
2021/04/08 07:39:36;;;;;;;7.07;2.43;;;14.50;60.30;;;;;;5052789;28;20454;-66
2021/04/08 07:42:11;;;;;;;4.90;2.40;;;15.00;61.00;;;;;;5053057;28;20450;-68
2021/04/08 07:44:48;;;;;;;6.30;3.13;;;15.00;58.10;;;;;;5051378;28;20816;-67
2021/04/08 07:47:23;;;;;;;5.00;2.30;;;14.90;58.20;;;;;;5052771;28;20428;-67
2021/04/08 07:49:52;;;;;;;4.47;1.87;;;14.70;58.00;;;;;;5052896;28;20731;-68
2021/04/08 07:52:20;;;;;;;5.10;2.30;;;15.10;56.90;;;;;;5052769;28;20528;-67
2021/04/08 07:55:07;;;;;;;8.40;3.57;;;15.40;58.20;;;;;;5051101;28;20791;-67
2021/04/08 07:57:53;;;;;;;7.73;2.37;;;16.00;57.10;;;;;;5052607;28;20420;-67
2021/04/08 08:00:24;;;;;;;4.73;2.30;;;16.70;55.10;;;;;;5052357;28;20474;-68
2021/04/08 08:02:50;;;;;;;3.87;1.70;;;17.20;53.40;;;;;;5055296;28;20804;-69
2021/04/08 08:05:19;;;;;;;4.00;1.97;;;17.60;49.50;;;;;;5055667;28;20438;-68
2021/04/08 08:07:45;;;;;;;4.77;2.10;;;18.00;48.00;;;;;;5054799;28;20451;-68
2021/04/08 08:10:23;;;;;;;3.80;1.50;;;17.80;47.80;;;;;;5056034;28;20494;-68
2021/04/08 08:12:49;;;;;;;5.03;2.10;;;17.50;48.40;;;;;;5056207;28;20495;-68
2021/04/08 08:15:21;;;;;;;4.20;2.30;;;16.90;48.60;;;;;;5055569;28;20411;-68
2021/04/08 08:17:47;;;;;;;4.07;2.00;;;16.70;47.80;;;;;;5056005;28;20419;-66
2021/04/08 08:20:14;;;;;;;4.40;1.90;;;16.80;46.70;;;;;;5055993;28;20934;-68
2021/04/08 08:22:41;;;;;;;4.83;2.00;;;17.40;46.10;;;;;;5054534;28;20284;-68
2021/04/08 08:25:11;;;;;;;4.20;1.97;;;17.60;45.00;;;;;;5055444;28;20809;-66
2021/04/08 08:27:40;;;;;;;5.20;2.10;;;17.80;45.20;;;;;;5055872;28;20407;-67
2021/04/08 08:30:17;;;;;;;4.13;2.00;;;17.80;43.90;;;;;;5055762;28;20404;-68
2021/04/08 08:33:12;;;;;;;4.40;1.87;;;17.90;45.00;;;;;;5054667;28;20822;-69
2021/04/08 08:35:38;;;;;;;4.50;2.00;;;18.40;44.30;;;;;;5051925;28;20467;-68
2021/04/08 08:38:11;;;;;;;4.43;1.50;;;19.00;44.70;;;;;;5055540;28;20893;-70
2021/04/08 08:40:37;;;;;;;3.87;2.00;;;19.40;43.40;;;;;;5055585;28;20406;-68
2021/04/08 08:43:04;;;;;;;4.63;2.20;;;19.10;43.60;;;;;;5055204;28;20379;-69
2021/04/08 08:45:32;;;;;;;4.70;2.20;;;18.20;43.40;;;;;;5054866;28;20419;-68
2021/04/08 08:48:04;;;;;;;6.03;2.50;;;17.90;44.50;;;;;;5055315;28;20483;-68
2021/04/08 08:50:31;;;;;;;4.50;2.57;;;17.60;44.40;;;;;;5054068;28;20490;-69
2021/04/08 08:52:57;;;;;;;6.33;2.27;;;17.20;44.60;;;;;;5055424;28;20396;-67
2021/04/08 08:55:24;;;;;;;4.70;2.43;;;16.50;45.00;;;;;;5054938;28;20517;-67
2021/04/08 08:57:52;;;;;;;4.70;2.80;;;15.80;45.90;;;;;;5053969;28;20436;-67
2021/04/08 09:00:19;;;;;;;4.53;2.53;;;15.10;46.70;;;;;;5054961;28;20452;-68
2021/04/08 09:02:46;;;;;;;4.97;2.77;;;14.20;48.00;;;;;;5055328;28;20403;-68
2021/04/08 09:05:23;;;;;;;4.50;2.53;;;13.50;49.30;;;;;;5055139;28;20378;-68
2021/04/08 09:07:51;;;;;;;6.73;3.10;;;13.10;51.20;;;;;;5055037;28;20410;-68
2021/04/08 09:10:24;;;;;;;5.43;2.43;;;13.40;50.80;;;;;;5053960;28;20409;-68
2021/04/08 09:12:51;;;;;;;4.83;2.20;;;13.40;49.70;;;;;;5054708;28;20708;-67
2021/04/08 09:15:18;;;;;;;5.03;2.20;;;13.00;49.40;;;;;;5053217;28;20502;-67
2021/04/08 09:17:54;;;;;;;4.30;1.90;;;12.80;50.80;;;;;;5053540;28;20419;-67
2021/04/08 09:20:20;;;;;;;4.20;1.90;;;13.40;51.70;;;;;;5053077;28;20465;-68
2021/04/08 09:22:56;;;;;;;4.17;2.10;;;14.60;50.70;;;;;;5054371;28;20412;-69
2021/04/08 09:25:46;;;;;;;4.57;2.07;;;15.10;49.00;;;;;;5054331;28;20759;-70
2021/04/08 09:28:14;;;;;;;6.23;2.50;;;14.90;48.40;;;;;;5053879;28;20411;-70
2021/04/08 09:33:41;;;;;;;4.23;1.80;;;13.50;50.00;;;;;;5054532;28;20771;-70
2021/04/08 09:36:22;;;;;;;6.03;2.33;;;12.50;50.40;;;;;;5054207;28;20477;-70
2021/04/08 09:38:59;;;;;;;5.13;2.50;;;11.80;51.60;;;;;;5054289;28;20530;-70
2021/04/08 09:41:49;;;;;;;4.13;2.10;;;10.90;52.90;;;;;;5054237;28;20407;-71
2021/04/08 09:44:17;;;;;;;6.67;2.83;;;10.10;54.00;;;;;;5053881;28;20414;-70
2021/04/08 09:47:00;;;;;;;5.00;1.95;;;9.60;56.00;;;;;;5054033;28;20531;-69
2021/04/08 09:49:41;;;;;;;7.78;3.58;;;9.20;57.60;;;;;;5052901;28;20185;-69
2021/04/08 09:52:11;;;;;;;4.20;1.75;;;8.80;58.80;;;;;;5054059;28;20178;-71
2021/04/08 09:54:41;;;;;;;5.75;2.22;;;8.50;60.30;;;;;;5054233;28;20258;-70
2021/04/08 09:57:08;;;;;;;4.22;1.40;;;8.30;61.50;;;;;;5053950;28;20200;-70
2021/04/08 09:59:57;;;;;;;4.05;1.52;;;8.10;61.70;;;;;;5053928;28;20643;-70
2021/04/08 10:02:24;;;;;;;4.60;1.90;;;7.90;65.10;;;;;;5052633;28;20212;-70
2021/04/08 10:05:10;;;;;;;4.00;1.85;;;7.70;65.40;;;;;;5053640;28;20513;-70
2021/04/08 10:07:53;;;;;;;9.77;1.42;;;7.70;66.20;;;;;;5053799;28;20176;-70
2021/04/08 10:10:39;;;;;;;3.45;1.30;;;8.40;67.40;;;;;;5053864;28;20168;-71
2021/04/08 10:13:27;;;;;;;5.72;1.70;;;9.10;64.00;;;;;;5053663;28;20162;-72
2021/04/08 10:15:55;;;;;;;2.90;0.77;;;9.10;62.20;;;;;;5053297;28;20311;-70
2021/04/08 10:18:29;;;;;;;5.15;1.98;;;8.80;64.40;;;;;;5053713;28;20173;-69
2021/04/08 10:21:00;;;;;;;4.32;2.05;;;8.70;65.00;;;;;;5053963;28;20238;-69
2021/04/08 10:23:38;;;;;;;3.60;1.20;;;8.60;65.60;;;;;;5052435;28;20231;-69
2021/04/08 10:26:25;;;;;;;5.68;1.60;;;8.50;64.40;;;;;;5052814;28;20234;-71
2021/04/08 10:28:54;;;;;;;4.30;1.60;;;8.50;66.40;;;;;;5053712;28;20252;-71
2021/04/08 10:31:23;;;;;;;4.45;1.40;;;8.80;66.30;;;;;;5053508;28;20180;-71
2021/04/08 10:33:52;;;;;;;5.57;2.00;;;9.10;64.80;;;;;;5053116;28;20173;-69
2021/04/08 10:36:33;;;;;;;3.50;1.50;;;9.20;63.50;;;;;;5053547;28;20280;-71
2021/04/08 10:39:10;;;;;;;5.47;1.98;;;9.00;63.10;;;;;;5053433;28;20196;-70
2021/04/08 10:41:38;;;;;;;4.43;1.15;;;9.00;61.90;;;;;;5052077;28;20169;-69
2021/04/08 10:44:46;;;;;;;4.18;1.48;;;9.00;62.00;;;;;;5053156;28;20162;-70
2021/04/08 10:47:27;;;;;;;6.00;2.30;;;9.10;62.20;;;;;;5050981;28;20212;-70
2021/04/08 10:50:00;;;;;;;4.32;2.05;;;9.10;63.30;;;;;;5053205;28;20188;-70
2021/04/08 10:52:34;;;;;;;3.80;1.45;;;8.90;61.00;;;;;;5053430;28;20169;-70
2021/04/08 10:55:03;;;;;;;4.25;1.73;;;8.80;62.30;;;;;;5053009;28;20165;-71
2021/04/08 10:57:30;;;;;;;4.43;2.08;;;8.70;62.50;;;;;;5053034;28;20246;-69
2021/04/08 10:59:57;;;;;;;4.25;1.90;;;8.60;62.10;;;;;;5053390;28;20197;-70
2021/04/08 11:02:30;;;;;;;4.75;1.55;;;8.70;62.60;;;;;;5053330;28;20176;-70
2021/04/08 11:04:58;;;;;;;5.05;2.00;;;8.80;63.70;;;;;;5052874;28;20161;-70
2021/04/08 11:07:25;;;;;;;10.63;2.53;;;8.90;62.90;;;;;;5052927;28;20185;-70
2021/04/08 11:09:52;;;;;;;3.40;1.45;;;8.90;62.50;;;;;;5053177;28;20184;-69
2021/04/08 11:12:24;;;;;;;5.43;1.80;;;9.20;63.90;;;;;;5053243;28;20670;-71
2021/04/08 11:14:53;;;;;;;4.20;1.63;;;9.30;61.60;;;;;;5052873;28;20174;-71
2021/04/08 11:17:21;;;;;;;3.70;1.98;;;9.30;60.70;;;;;;5052796;28;20548;-70
2021/04/08 11:19:48;;;;;;;5.85;1.55;;;9.40;62.50;;;;;;5053094;28;20323;-70
2021/04/08 11:22:17;;;;;;;4.80;1.63;;;9.80;62.80;;;;;;5052996;28;20169;-70
2021/04/08 11:24:44;;;;;;;4.55;1.90;;;10.00;60.80;;;;;;5052529;28;20211;-70
2021/04/08 11:27:10;;;;;;;14.68;2.55;;;10.20;59.60;;;;;;5051566;28;20199;-70
2021/04/08 11:29:37;;;;;;;6.90;2.42;;;10.50;59.80;;;;;;5052865;28;20640;-69
2021/04/08 11:32:11;;;;;;;6.05;2.40;;;10.70;59.00;;;;;;5053127;28;20260;-69
2021/04/08 11:34:54;;;;;;;4.93;2.13;;;11.00;58.50;;;;;;5052674;28;20258;-70
2021/04/08 11:37:35;;;;;;;4.33;1.93;;;11.10;58.50;;;;;;5057032;28;20199;-68
2021/04/08 11:40:02;;;;;;;4.80;2.70;;;11.40;58.80;;;;;;5056765;28;20451;-68
2021/04/08 11:42:36;;;;;;;5.13;2.00;;;11.70;58.10;;;;;;5055669;28;20993;-68
2021/04/08 11:45:25;;;;;;;5.80;2.17;;;11.90;56.10;;;;;;5056417;28;20513;-69
2021/04/08 11:48:04;;;;;;;19.43;4.17;;;11.70;55.60;;;;;;5056916;28;20405;-69
2021/04/08 11:50:31;;;;;;;4.90;2.00;;;11.50;55.00;;;;;;5057032;28;20902;-70
2021/04/08 11:53:09;;;;;;;4.43;1.73;;;11.50;55.60;;;;;;5056648;28;20458;-70
2021/04/08 11:55:36;;;;;;;6.73;2.50;;;11.30;55.40;;;;;;5056374;28;20520;-70
2021/04/08 11:58:02;;;;;;;5.00;1.80;;;11.40;56.70;;;;;;5056518;28;20429;-70
2021/04/08 12:00:29;;;;;;;4.47;2.17;;;11.30;55.90;;;;;;5056858;28;20455;-69
2021/04/08 12:02:55;;;;;;;8.80;2.03;;;11.20;57.20;;;;;;5056808;28;20773;-69
2021/04/08 12:05:21;;;;;;;4.30;2.10;;;11.10;56.90;;;;;;5056307;28;20438;-70
2021/04/08 12:07:49;;;;;;;4.50;2.10;;;11.20;56.90;;;;;;5056658;28;20396;-70
2021/04/08 12:10:29;;;;;;;3.93;1.70;;;11.40;56.60;;;;;;5056482;28;20178;-70
2021/04/08 12:13:03;;;;;;;7.93;2.67;;;11.50;55.80;;;;;;5056826;28;20411;-69
2021/04/08 12:15:42;;;;;;;3.90;1.50;;;11.70;56.10;;;;;;5054736;28;20798;-67
2021/04/08 12:18:14;;;;;;;5.43;2.70;;;12.00;55.80;;;;;;5056729;28;20757;-68
2021/04/08 12:20:40;;;;;;;3.80;1.90;;;12.00;56.10;;;;;;5055394;28;20933;-68
2021/04/08 12:23:13;;;;;;;6.50;3.23;;;11.70;55.40;;;;;;5056778;28;20440;-70
2021/04/08 12:25:49;;;;;;;6.03;2.30;;;11.40;55.40;;;;;;5055313;28;20190;-68
2021/04/08 12:28:16;;;;;;;6.07;3.10;;;11.10;55.40;;;;;;5056067;28;20299;-69
2021/04/08 12:30:48;;;;;;;6.67;2.33;;;10.90;56.30;;;;;;5055845;28;20483;-70
2021/04/08 12:33:22;;;;;;;5.07;1.77;;;10.60;55.60;;;;;;5055673;28;20411;-69
2021/04/08 12:35:47;;;;;;;4.10;1.75;;;10.40;56.00;;;;;;5055394;28;20197;-69
2021/04/08 12:38:14;;;;;;;4.70;2.00;;;10.30;56.70;;;;;;5055595;28;20284;-69
2021/04/08 12:40:41;;;;;;;5.28;2.78;;;10.20;56.80;;;;;;5055797;28;20169;-69
2021/04/08 12:43:07;;;;;;;6.60;2.22;;;10.10;57.00;;;;;;5055660;28;20287;-68
2021/04/08 12:45:33;;;;;;;4.53;1.85;;;10.00;58.60;;;;;;5055021;28;20193;-69
2021/04/08 12:47:59;;;;;;;8.18;2.00;;;9.90;59.00;;;;;;5054765;28;20547;-69
2021/04/08 12:50:24;;;;;;;4.37;2.03;;;10.10;57.60;;;;;;5055694;28;20219;-69
2021/04/08 12:52:50;;;;;;;4.70;2.10;;;10.20;57.20;;;;;;5055523;28;20174;-68
2021/04/08 12:55:16;;;;;;;4.47;2.00;;;10.40;59.10;;;;;;5054964;28;20241;-70
2021/04/08 12:57:42;;;;;;;4.03;1.37;;;10.50;58.30;;;;;;5055058;28;20203;-68
2021/04/08 13:00:09;;;;;;;3.40;1.60;;;10.70;57.80;;;;;;5055092;28;20625;-69
2021/04/08 13:02:35;;;;;;;3.92;1.55;;;10.70;55.30;;;;;;5055448;28;20164;-67
2021/04/08 13:05:01;;;;;;;3.63;1.57;;;10.80;55.90;;;;;;5054917;28;20177;-68
2021/04/08 13:07:26;;;;;;;4.40;1.90;;;10.90;55.10;;;;;;5055128;28;20196;-68