Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:51;;;;;;;;;;;;;;;;;;5083380;28;1247;-83
2021/12/16 00:10:25;;;;;;;;;;;;;;;;;;5057296;28;1218;-82
2021/12/16 00:29:52;;;;;;;;;;;;;;;;;;5072121;28;1059;-82
2021/12/16 00:32:21;;;;;;;;;;;;;;;;;;5086992;28;1278;-82
2021/12/16 00:34:47;;;;;;;;;;;;;;;;;;5079384;28;1239;-82
2021/12/16 00:37:12;;;;;;;;;;;;;;;;;;5074097;28;1975;-83
2021/12/16 00:39:38;;;;;;;;;;;;;;;;;;5066779;28;1205;-83
2021/12/16 00:42:09;;;;;;;;;;;;;;;;;;5053331;28;1264;-83
2021/12/16 00:50:06;;;;;;;;;;;;;;;;;;5071373;28;1124;-84
2021/12/16 00:55:46;;;;;;;;;;;;;;;;;;5070718;28;1916;-81
2021/12/16 00:58:01;;;;;;;;;;;;;;;;;;5065145;28;1191;-82
2021/12/16 01:00:29;;;;;;;;;;;;;;;;;;5063953;28;1178;-82
2021/12/16 01:51:23;;;;;;;;;;;;;;;;;;5080468;28;1195;-82
2021/12/16 01:54:30;;;;;;;;;;;;;;;;;;5072455;28;1204;-83
2021/12/16 01:56:57;;;;;;;;;;;;;;;;;;5060103;28;1881;-83
2021/12/16 01:59:26;;;;;;;;;;;;;;;;;;5070281;28;1422;-83
2021/12/16 02:01:59;;;;;;;;;;;;;;;;;;5083010;28;1333;-83
2021/12/16 02:04:30;;;;;;;;;;;;;;;;;;5080786;28;1423;-83
2021/12/16 02:09:34;;;;;;;;;;;;;;;;;;5072108;28;1130;-83
2021/12/16 02:36:43;;;;;;;;;;;;;;;;;;5080979;28;1910;-84
2021/12/16 02:39:08;;;;;;;;;;;;;;;;;;5055443;28;1227;-81
2021/12/16 02:41:34;;;;;;;;;;;;;;;;;;5079649;28;1080;-81
2021/12/16 02:49:28;;;;;;;;;;;;;;;;;;5069875;28;985;-82
2021/12/16 02:51:53;;;;;;;;;;;;;;;;;;5068166;28;1210;-83
2021/12/16 02:54:22;;;;;;;;;;;;;;;;;;5071071;28;1197;-81
2021/12/16 02:56:47;;;;;;;;;;;;;;;;;;5067580;28;1893;-82
2021/12/16 02:59:15;;;;;;;;;;;;;;;;;;5072562;28;1128;-82
2021/12/16 03:01:43;;;;;;;;;;;;;;;;;;5065265;28;1220;-83
2021/12/16 03:04:15;;;;;;;;;;;;;;;;;;5066059;28;1128;-83
2021/12/16 03:06:42;;;;;;;;;;;;;;;;;;5076994;28;1203;-83
2021/12/16 03:09:09;;;;;;;;;;;;;;;;;;5065381;28;1246;-83
2021/12/16 03:11:50;;;;;;;;;;;;;;;;;;5064081;28;1212;-82
2021/12/16 03:14:28;;;;;;;;;;;;;;;;;;5052346;28;1218;-81
2021/12/16 03:17:15;;;;;;;;;;;;;;;;;;5085632;28;1885;-82
2021/12/16 03:22:06;;;;;;;;;;;;;;;;;;5089139;28;1116;-83
2021/12/16 03:32:53;;;;;;;;;;;;;;;;;;5077358;28;1055;-82
2021/12/16 03:35:30;;;;;;;;;;;;;;;;;;5081728;28;1910;-83
2021/12/16 03:37:58;;;;;;;;;;;;;;;;;;5079754;28;1309;-82
2021/12/16 03:40:25;;;;;;;;;;;;;;;;;;5070338;28;1282;-82
2021/12/16 03:42:57;;;;;;;;;;;;;;;;;;5079266;28;1391;-82
2021/12/16 03:48:20;;;;;;;;;;;;;;;;;;5087900;28;1061;-81
2021/12/16 03:50:46;;;;;;;;;;;;;;;;;;5069071;28;1246;-82
2021/12/16 03:53:16;;;;;;;;;;;;;;;;;;5069127;28;1594;-82
2021/12/16 03:55:41;;;;;;;;;;;;;;;;;;5072841;28;1951;-83
2021/12/16 03:58:06;;;;;;;;;;;;;;;;;;5074004;28;1148;-83
2021/12/16 04:00:34;;;;;;;;;;;;;;;;;;5079951;28;1048;-83
2021/12/16 04:03:00;;;;;;;;;;;;;;;;;;5088560;28;1111;-83
2021/12/16 04:05:26;;;;;;;;;;;;;;;;;;5072634;28;1167;-83
2021/12/16 04:07:51;;;;;;;;;;;;;;;;;;5069951;28;1318;-83
2021/12/16 04:10:19;;;;;;;;;;;;;;;;;;5072611;28;1219;-81
2021/12/16 04:12:45;;;;;;;;;;;;;;;;;;5069909;28;1200;-83
2021/12/16 04:15:11;;;;;;;;;;;;;;;;;;5078282;28;1124;-83
2021/12/16 04:17:37;;;;;;;;;;;;;;;;;;5067852;28;1905;-82
2021/12/16 04:20:04;;;;;;;;;;;;;;;;;;5081712;28;1278;-82
2021/12/16 04:22:34;;;;;;;;;;;;;;;;;;5084849;28;1253;-82
2021/12/16 04:25:04;;;;;;;;;;;;;;;;;;5077255;28;1324;-83
2021/12/16 04:27:29;;;;;;;;;;;;;;;;;;5083150;28;1057;-82
2021/12/16 04:29:55;;;;;;;;;;;;;;;;;;5065935;28;1249;-82
2021/12/16 04:32:21;;;;;;;;;;;;;;;;;;5073835;28;1222;-82
2021/12/16 04:34:46;;;;;;;;;;;;;;;;;;5080547;28;1302;-82
2021/12/16 04:37:12;;;;;;;;;;;;;;;;;;5066838;28;2190;-83
2021/12/16 04:39:38;;;;;;;;;;;;;;;;;;5070298;28;1093;-81
2021/12/16 04:42:04;;;;;;;;;;;;;;;;;;5071921;28;1185;-83
2021/12/16 04:44:30;;;;;;;;;;;;;;;;;;5069114;28;1073;-82
2021/12/16 04:46:56;;;;;;;;;;;;;;;;;;5085476;28;1172;-82
2021/12/16 04:49:21;;;;;;;;;;;;;;;;;;5071769;28;1171;-82
2021/12/16 04:51:48;;;;;;;;;;;;;;;;;;5065475;28;1120;-83
2021/12/16 04:54:17;;;;;;;;;;;;;;;;;;5066442;28;1325;-84
2021/12/16 04:56:43;;;;;;;;;;;;;;;;;;5081010;28;1894;-83
2021/12/16 04:59:10;;;;;;;;;;;;;;;;;;5064018;28;1276;-82
2021/12/16 05:01:37;;;;;;;;;;;;;;;;;;5069533;28;1344;-82
2021/12/16 05:04:12;;;;;;;;;;;;;;;;;;5080214;28;1147;-82
2021/12/16 05:06:38;;;;;;;;;;;;;;;;;;5068302;28;1147;-82
2021/12/16 05:09:07;;;;;;;;;;;;;;;;;;5064303;28;1121;-83
2021/12/16 05:11:35;;;;;;;;;;;;;;;;;;5071020;28;1160;-83
2021/12/16 05:14:00;;;;;;;;;;;;;;;;;;5068131;28;1215;-82
2021/12/16 05:16:27;;;;;;;;;;;;;;;;;;5075897;28;1926;-82
2021/12/16 05:18:55;;;;;;;;;;;;;;;;;;5064558;28;1194;-82
2021/12/16 05:26:40;;;;;;;;;;;;;;;;;;5062325;28;1160;-83
2021/12/16 05:29:06;;;;;;;;;;;;;;;;;;5063541;28;1195;-82
2021/12/16 05:31:36;;;;;;;;;;;;;;;;;;5070543;28;1298;-82
2021/12/16 05:34:02;;;;;;;;;;;;;;;;;;5067192;28;1347;-84
2021/12/16 05:36:28;;;;;;;;;;;;;;;;;;5081147;28;1959;-82
2021/12/16 05:38:53;;;;;;;;;;;;;;;;;;5083884;28;1360;-82
2021/12/16 05:41:22;;;;;;;;;;;;;;;;;;5070272;28;1187;-82
2021/12/16 05:43:48;;;;;;;;;;;;;;;;;;5059652;28;1219;-83
2021/12/16 05:46:15;;;;;;;;;;;;;;;;;;5063870;28;1188;-83
2021/12/16 05:48:41;;;;;;;;;;;;;;;;;;5067888;28;1166;-83
2021/12/16 05:51:10;;;;;;;;;;;;;;;;;;5070227;28;1556;-83
2021/12/16 05:53:36;;;;;;;;;;;;;;;;;;5069295;28;1219;-82
2021/12/16 05:56:02;;;;;;;;;;;;;;;;;;5063013;28;1890;-82
2021/12/16 05:58:27;;;;;;;;;;;;;;;;;;5066840;28;1203;-82
2021/12/16 06:00:55;;;;;;;;;;;;;;;;;;5048694;28;1166;-83
2021/12/16 06:03:21;;;;;;;;;;;;;;;;;;5071482;28;1297;-82
2021/12/16 06:05:47;;;;;;;;;;;;;;;;;;5061341;28;1357;-83
2021/12/16 06:08:12;;;;;;;;;;;;;;;;;;5067331;28;1105;-83
2021/12/16 06:13:03;;;;;;;;;;;;;;;;;;5069971;28;1092;-83
2021/12/16 06:26:48;;;;;;;;;;;;;;;;;;5066100;28;1063;-83
2021/12/16 06:29:13;;;;;;;;;;;;;;;;;;5075186;28;1139;-83
2021/12/16 06:31:38;;;;;;;;;;;;;;;;;;5067087;28;1308;-83
2021/12/16 06:34:05;;;;;;;;;;;;;;;;;;5065790;28;1195;-82
2021/12/16 06:36:30;;;;;;;;;;;;;;;;;;5081405;28;1985;-82
2021/12/16 06:38:56;;;;;;;;;;;;;;;;;;5084999;28;1268;-82
2021/12/16 06:41:34;;;;;;;;;;;;;;;;;;5086949;28;1202;-82
2021/12/16 06:44:05;;;;;;;;;;;;;;;;;;5082035;28;1318;-82
2021/12/16 06:46:39;;;;;;;;;;;;;;;;;;5074239;28;1161;-80
2021/12/16 06:49:18;;;;;;;;;;;;;;;;;;5076974;28;1470;-85
2021/12/16 06:52:03;;;;;;;;;;;;;;;;;;5056866;28;1192;-80
2021/12/16 06:54:38;;;;;;;;;;;;;;;;;;5080695;28;1084;-82
2021/12/16 06:59:51;;;;;;;;;;;;;;;;;;5052967;28;1041;-83
2021/12/16 07:02:35;;;;;;;;;;;;;;;;;;5068265;28;1324;-82
2021/12/16 07:05:05;;;;;;;;;;;;;;;;;;5029420;28;1262;-81
2021/12/16 07:07:31;;;;;;;;;;;;;;;;;;5064308;28;1197;-82
2021/12/16 07:09:56;;;;;;;;;;;;;;;;;;5064355;28;1247;-82
2021/12/16 07:12:34;;;;;;;;;;;;;;;;;;5076390;28;1207;-82
2021/12/16 07:15:07;;;;;;;;;;;;;;;;;;5060030;28;1967;-82
2021/12/16 07:17:32;;;;;;;;;;;;;;;;;;5080604;28;1959;-81
2021/12/16 07:19:58;;;;;;;;;;;;;;;;;;5074176;28;1322;-82
2021/12/16 07:22:23;;;;;;;;;;;;;;;;;;5070337;28;1176;-82
2021/12/16 07:24:48;;;;;;;;;;;;;;;;;;5071954;28;1223;-82
2021/12/16 07:27:14;;;;;;;;;;;;;;;;;;5085828;28;1116;-82
2021/12/16 07:29:44;;;;;;;;;;;;;;;;;;5086882;28;1286;-81
2021/12/16 07:32:10;;;;;;;;;;;;;;;;;;5089183;28;1152;-81
2021/12/16 07:34:35;;;;;;;;;;;;;;;;;;5080341;28;1191;-82
2021/12/16 07:37:04;;;;;;;;;;;;;;;;;;5090313;28;1910;-82
2021/12/16 07:39:37;;;;;;;;;;;;;;;;;;5074417;28;1132;-83
2021/12/16 07:42:05;;;;;;;;;;;;;;;;;;5066356;28;1215;-81
2021/12/16 07:44:31;;;;;;;;;;;;;;;;;;5074641;28;1665;-82
2021/12/16 07:47:01;;;;;;;;;;;;;;;;;;5086661;28;1148;-82
2021/12/16 07:49:28;;;;;;;;;;;;;;;;;;5081639;28;1304;-81
2021/12/16 07:51:54;;;;;;;;;;;;;;;;;;5083451;28;1101;-83
2021/12/16 07:54:19;;;;;;;;;;;;;;;;;;5086848;28;1219;-82
2021/12/16 07:56:47;;;;;;;;;;;;;;;;;;5083545;28;1898;-82
2021/12/16 07:59:12;;;;;;;;;;;;;;;;;;5087982;28;1148;-82
2021/12/16 08:01:40;;;;;;;;;;;;;;;;;;5076621;28;1376;-82
2021/12/16 08:04:10;;;;;;;;;;;;;;;;;;5064518;28;1119;-82
2021/12/16 08:06:35;;;;;;;;;;;;;;;;;;5065925;28;1273;-82
2021/12/16 08:09:10;;;;;;;;;;;;;;;;;;5064685;28;1312;-82
2021/12/16 08:11:38;;;;;;;;;;;;;;;;;;5064115;28;1174;-82
2021/12/16 08:14:04;;;;;;;;;;;;;;;;;;5067651;28;1287;-82
2021/12/16 08:16:29;;;;;;;;;;;;;;;;;;5066027;28;1953;-83
2021/12/16 08:18:55;;;;;;;;;;;;;;;;;;5063304;28;1207;-82
2021/12/16 08:21:27;;;;;;;;;;;;;;;;;;5066393;28;1294;-82
2021/12/16 08:23:53;;;;;;;;;;;;;;;;;;5084192;28;1100;-82
2021/12/16 08:26:18;;;;;;;;;;;;;;;;;;5080136;28;1341;-83
2021/12/16 08:28:44;;;;;;;;;;;;;;;;;;5081595;28;1231;-83
2021/12/16 08:31:10;;;;;;;;;;;;;;;;;;5084636;28;1163;-84
2021/12/16 08:33:37;;;;;;;;;;;;;;;;;;5076716;28;1219;-84
2021/12/16 08:36:04;;;;;;;;;;;;;;;;;;5071365;28;1979;-84
2021/12/16 08:38:29;;;;;;;;;;;;;;;;;;5079482;28;1166;-83
2021/12/16 08:40:57;;;;;;;;;;;;;;;;;;5075085;28;1390;-83
2021/12/16 08:43:23;;;;;;;;;;;;;;;;;;5080748;28;1219;-82
2021/12/16 08:45:49;;;;;;;;;;;;;;;;;;5066950;28;1152;-82
2021/12/16 08:48:26;;;;;;;;;;;;;;;;;;5080931;28;1323;-82
2021/12/16 08:50:52;;;;;;;;;;;;;;;;;;5062649;28;1334;-82
2021/12/16 08:53:18;;;;;;;;;;;;;;;;;;5080527;28;1097;-83
2021/12/16 08:55:48;;;;;;;;;;;;;;;;;;5084374;28;1951;-83
2021/12/16 08:58:14;;;;;;;;;;;;;;;;;;5067721;28;1222;-82
2021/12/16 09:00:42;;;;;;;;;;;;;;;;;;5087938;28;1333;-84
2021/12/16 09:03:17;;;;;;;;;;;;;;;;;;5069588;28;1207;-83
2021/12/16 09:05:43;;;;;;;;;;;;;;;;;;5084885;28;1450;-82
2021/12/16 09:08:12;;;;;;;;;;;;;;;;;;5085342;28;1128;-82
2021/12/16 09:10:37;;;;;;;;;;;;;;;;;;5084874;28;1282;-83
2021/12/16 09:13:05;;;;;;;;;;;;;;;;;;5065039;28;1321;-83
2021/12/16 09:15:39;;;;;;;;;;;;;;;;;;5085530;28;1945;-83
2021/12/16 09:18:05;;;;;;;;;;;;;;;;;;5085578;28;1291;-83
2021/12/16 09:20:31;;;;;;;;;;;;;;;;;;5067881;28;1116;-84
2021/12/16 09:22:57;;;;;;;;;;;;;;;;;;5064886;28;1344;-81
2021/12/16 09:25:22;;;;;;;;;;;;;;;;;;5065757;28;1185;-82
2021/12/16 09:27:49;;;;;;;;;;;;;;;;;;5064471;28;1156;-82
2021/12/16 09:30:17;;;;;;;;;;;;;;;;;;5079201;28;1242;-83
2021/12/16 09:32:42;;;;;;;;;;;;;;;;;;5069776;28;1411;-83
2021/12/16 09:35:08;;;;;;;;;;;;;;;;;;5063460;28;1183;-84
2021/12/16 09:37:34;;;;;;;;;;;;;;;;;;5065777;28;1975;-82
2021/12/16 09:40:01;;;;;;;;;;;;;;;;;;5075522;28;1290;-83
2021/12/16 09:42:26;;;;;;;;;;;;;;;;;;5071536;28;1492;-83
2021/12/16 09:44:53;;;;;;;;;;;;;;;;;;5054222;28;1305;-82
2021/12/16 09:47:21;;;;;;;;;;;;;;;;;;5071335;28;1223;-82
2021/12/16 09:49:52;;;;;;;;;;;;;;;;;;5061557;28;1191;-82
2021/12/16 09:52:18;;;;;;;;;;;;;;;;;;5075345;28;1270;-84
2021/12/16 09:54:43;;;;;;;;;;;;;;;;;;5077933;28;1238;-83
2021/12/16 09:57:09;;;;;;;;;;;;;;;;;;5064177;28;1956;-83
2021/12/16 09:59:35;;;;;;;;;;;;;;;;;;5066027;28;1077;-83
2021/12/16 10:02:02;;;;;;;;;;;;;;;;;;5076093;28;1089;-84
2021/12/16 10:04:31;;;;;;;;;;;;;;;;;;5067182;28;1265;-79
2021/12/16 10:06:58;;;;;;;;;;;;;;;;;;5088637;28;1166;-80
2021/12/16 10:09:23;;;;;;;;;;;;;;;;;;5074688;28;1099;-82
2021/12/16 10:11:56;;;;;;;;;;;;;;;;;;5081797;28;1305;-84
2021/12/16 10:19:39;;;;;;;;;;;;;;;;;;5059004;28;1188;-83
2021/12/16 10:22:24;;;;;;;;;;;;;;;;;;5073935;28;1378;-82
2021/12/16 10:24:50;;;;;;;;;;;;;;;;;;5083653;28;1331;-82
2021/12/16 10:27:26;;;;;;;;;;;;;;;;;;5067967;28;1213;-83
2021/12/16 10:29:57;;;;;;;;;;;;;;;;;;5065272;28;1295;-83
2021/12/16 10:32:35;;;;;;;;;;;;;;;;;;5086274;28;1159;-83
2021/12/16 10:35:01;;;;;;;;;;;;;;;;;;5078931;28;1334;-83
2021/12/16 10:37:32;;;;;;;;;;;;;;;;;;5086012;28;1906;-83
2021/12/16 10:40:16;;;;;;;;;;;;;;;;;;5080755;28;1167;-83
2021/12/16 10:42:45;;;;;;;;;;;;;;;;;;5081306;28;1163;-83
2021/12/16 10:45:29;;;;;;;;;;;;;;;;;;5079526;28;1281;-84
2021/12/16 10:48:13;;;;;;;;;;;;;;;;;;5067717;28;1133;-83
2021/12/16 10:50:47;;;;;;;;;;;;;;;;;;5055474;28;1323;-83
2021/12/16 10:53:12;;;;;;;;;;;;;;;;;;5089031;28;1133;-83
2021/12/16 10:55:54;;;;;;;;;;;;;;;;;;5078058;28;1960;-83
2021/12/16 10:58:23;;;;;;;;;;;;;;;;;;5063874;28;1099;-82
2021/12/16 11:00:48;;;;;;;;;;;;;;;;;;5064167;28;1369;-83
2021/12/16 11:03:33;;;;;;;;;;;;;;;;;;5064244;28;1116;-83
2021/12/16 11:06:18;;;;;;;;;;;;;;;;;;5063429;28;1210;-82
2021/12/16 11:08:44;;;;;;;;;;;;;;;;;;5063501;28;1172;-83
2021/12/16 11:11:12;;;;;;;;;;;;;;;;;;5063523;28;1304;-83
2021/12/16 11:13:40;;;;;;;;;;;;;;;;;;5068779;28;1183;-82
2021/12/16 11:16:05;;;;;;;;;;;;;;;;;;5079728;28;1922;-84
2021/12/16 11:18:30;;;;;;;;;;;;;;;;;;5066369;28;1163;-83
2021/12/16 11:21:01;;;;;;;;;;;;;;;;;;5063650;28;1164;-82
2021/12/16 11:23:38;;;;;;;;;;;;;;;;;;5078576;28;1144;-83
2021/12/16 11:26:15;;;;;;;;;;;;;;;;;;5078153;28;1253;-82
2021/12/16 11:28:44;;;;;;;;;;;;;;;;;;5074110;28;1183;-83
2021/12/16 11:31:17;;;;;;;;;;;;;;;;;;5064186;28;1157;-81
2021/12/16 11:33:50;;;;;;;;;;;;;;;;;;5062094;28;1293;-81
2021/12/16 11:36:21;;;;;;;;;;;;;;;;;;5062647;28;1902;-80
2021/12/16 11:38:49;;;;;;;;;;;;;;;;;;5066460;28;1395;-79
2021/12/16 11:41:24;;;;;;;;;;;;;;;;;;5081454;28;1390;-81
2021/12/16 11:43:53;;;;;;;;;;;;;;;;;;5070230;28;1085;-80
2021/12/16 11:46:26;;;;;;;;;;;;;;;;;;5084057;28;1231;-81
2021/12/16 11:48:53;;;;;;;;;;;;;;;;;;5075833;28;1255;-80
2021/12/16 11:51:35;;;;;;;;;;;;;;;;;;5071754;28;1272;-80
2021/12/16 11:54:21;;;;;;;;;;;;;;;;;;5065425;28;1061;-80
2021/12/16 11:56:49;;;;;;;;;;;;;;;;;;5063600;28;1959;-82
2021/12/16 11:59:35;;;;;;;;;;;;;;;;;;5064409;28;1320;-81
2021/12/16 12:02:04;;;;;;;;;;;;;;;;;;5066844;28;1140;-78
2021/12/16 12:04:34;;;;;;;;;;;;;;;;;;5060248;28;1331;-79
2021/12/16 12:07:10;;;;;;;;;;;;;;;;;;5063997;28;1125;-79
2021/12/16 12:09:38;;;;;;;;;;;;;;;;;;5065788;28;1318;-80
2021/12/16 12:12:04;;;;;;;;;;;;;;;;;;5065236;28;1137;-79
2021/12/16 12:14:33;;;;;;;;;;;;;;;;;;5059366;28;1195;-79
2021/12/16 12:17:04;;;;;;;;;;;;;;;;;;5086964;28;1952;-80
2021/12/16 12:19:29;;;;;;;;;;;;;;;;;;5072860;28;1522;-80
2021/12/16 12:22:00;;;;;;;;;;;;;;;;;;5081640;28;1279;-80
2021/12/16 12:24:32;;;;;;;;;;;;;;;;;;5074409;28;1330;-80
2021/12/16 12:27:15;;;;;;;;;;;;;;;;;;5065198;28;1239;-79
2021/12/16 12:29:40;;;;;;;;;;;;;;;;;;5085353;28;1147;-80
2021/12/16 12:32:18;;;;;;;;;;;;;;;;;;5081342;28;1302;-80
2021/12/16 12:34:45;;;;;;;;;;;;;;;;;;5063721;28;1375;-80
2021/12/16 12:37:12;;;;;;;;;;;;;;;;;;5066915;28;1909;-80
2021/12/16 12:39:39;;;;;;;;;;;;;;;;;;5067250;28;1233;-80
2021/12/16 12:42:06;;;;;;;;;;;;;;;;;;5064491;28;1205;-80
2021/12/16 12:44:31;;;;;;;;;;;;;;;;;;5067360;28;1322;-80
2021/12/16 12:47:00;;;;;;;;;;;;;;;;;;5083148;28;1231;-80
2021/12/16 12:49:28;;;;;;;;;;;;;;;;;;5071610;28;1175;-79
2021/12/16 12:52:03;;;;;;;;;;;;;;;;;;5085781;28;1227;-80
2021/12/16 12:54:29;;;;;;;;;;;;;;;;;;5085913;28;1264;-79
2021/12/16 12:56:57;;;;;;;;;;;;;;;;;;5066678;28;1893;-79
2021/12/16 12:59:32;;;;;;;;;;;;;;;;;;5083334;28;1199;-79
2021/12/16 13:01:58;;;;;;;;;;;;;;;;;;5088030;28;1341;-79
2021/12/16 13:04:31;;;;;;;;;;;;;;;;;;5064788;28;1402;-79
2021/12/16 13:07:09;;;;;;;;;;;;;;;;;;5070861;28;1206;-80
2021/12/16 13:09:39;;;;;;;;;;;;;;;;;;5064454;28;1199;-80
2021/12/16 13:12:27;;;;;;;;;;;;;;;;;;5064125;28;1188;-80
2021/12/16 13:15:01;;;;;;;;;;;;;;;;;;5067503;28;1061;-79
2021/12/16 13:23:35;;;;;;;;;;;;;;;;;;5063651;28;1127;-80
2021/12/16 13:31:22;;;;;;;;;;;;;;;;;;5066371;28;1144;-79
2021/12/16 13:33:54;;;;;;;;;;;;;;;;;;5060190;28;1208;-79
2021/12/16 13:36:39;;;;;;;;;;;;;;;;;;5045473;28;1918;-78
2021/12/16 13:39:08;;;;;;;;;;;;;;;;;;5066343;28;1176;-80
2021/12/16 13:41:36;;;;;;;;;;;;;;;;;;5064136;28;1348;-79
2021/12/16 13:44:04;;;;;;;;;;;;;;;;;;5064118;28;1382;-79
2021/12/16 13:46:50;;;;;;;;;;;;;;;;;;5061447;28;1207;-80
2021/12/16 14:03:48;;;;;;;;;;;;;;;;;;5062827;28;1036;-79
2021/12/16 14:06:22;;;;;;;;;;;;;;;;;;5069613;28;1187;-78
2021/12/16 14:08:49;;;;;;;;;;;;;;;;;;5084083;28;1325;-79
2021/12/16 14:12:13;;;;;;;;;;;;;;;;;;5084206;28;1136;-80
2021/12/16 14:14:41;;;;;;;;;;;;;;;;;;5084148;28;1159;-80
2021/12/16 14:17:12;;;;;;;;;;;;;;;;;;5084605;28;1894;-79
2021/12/16 14:25:24;;;;;;;;;;;;;;;;;;5084053;28;1023;-79
2021/12/16 14:34:18;;;;;;;;;;;;;;;;;;5084009;28;1051;-80
2021/12/16 14:36:48;;;;;;;;;;;;;;;;;;5083445;28;1969;-79
2021/12/16 14:39:27;;;;;;;;;;;;;;;;;;5067613;28;1195;-79
2021/12/16 14:42:08;;;;;;;;;;;;;;;;;;5075985;28;1321;-80
2021/12/16 14:47:28;;;;;;;;;;;;;;;;;;5091546;28;1238;-80
2021/12/16 14:49:51;;;;;;;;;;;;;;;;;;5086726;28;1411;-79
2021/12/16 14:52:21;;;;;;;;;;;;;;;;;;5070244;28;1265;-80
2021/12/16 14:54:49;;;;;;;;;;;;;;;;;;5086453;28;1152;-80
2021/12/16 14:57:19;;;;;;;;;;;;;;;;;;5084269;28;1889;-79
2021/12/16 14:59:45;;;;;;;;;;;;;;;;;;5087092;28;1244;-79
2021/12/16 15:02:11;;;;;;;;;;;;;;;;;;5075347;28;1186;-79
2021/12/16 15:04:37;;;;;;;;;;;;;;;;;;5066227;28;1524;-79
2021/12/16 15:07:06;;;;;;;;;;;;;;;;;;5087843;28;1167;-80
2021/12/16 15:09:36;;;;;;;;;;;;;;;;;;5069943;28;1330;-80
2021/12/16 15:36:55;;;;;;;;;;;;;;;;;;5072529;28;1909;-80
2021/12/16 15:45:06;;;;;;;;;;;;;;;;;;5062305;28;1138;-77
2021/12/16 15:47:36;;;;;;;;;;;;;;;;;;5060585;28;1266;-76
2021/12/16 15:50:02;;;;;;;;;;;;;;;;;;5059942;28;1172;-77
2021/12/16 15:52:37;;;;;;;;;;;;;;;;;;5060919;28;1245;-76
2021/12/16 15:55:05;;;;;;;;;;;;;;;;;;5060002;28;1504;-77
2021/12/16 15:57:30;;;;;;;;;;;;;;;;;;5058843;28;1879;-77
2021/12/16 16:00:10;;;;;;;;;;;;;;;;;;5066729;28;1132;-76
2021/12/16 16:02:36;;;;;;;;;;;;;;;;;;5079398;28;1323;-76
2021/12/16 16:05:01;;;;;;;;;;;;;;;;;;5073013;28;1312;-77
2021/12/16 16:07:26;;;;;;;;;;;;;;;;;;5068334;28;1294;-76
2021/12/16 16:09:52;;;;;;;;;;;;;;;;;;5086818;28;1151;-76
2021/12/16 16:12:31;;;;;;;;;;;;;;;;;;5069811;28;1302;-78
2021/12/16 16:15:01;;;;;;;;;;;;;;;;;;5071205;28;1206;-77
2021/12/16 16:17:28;;;;;;;;;;;;;;;;;;5066121;28;1890;-78
2021/12/16 16:19:54;;;;;;;;;;;;;;;;;;5059473;28;1279;-78
2021/12/16 16:22:25;;;;;;;;;;;;;;;;;;5068143;28;1192;-78
2021/12/16 16:24:52;;;;;;;;;;;;;;;;;;5066069;28;1434;-78
2021/12/16 16:27:24;;;;;;;;;;;;;;;;;;5067504;28;1306;-78
2021/12/16 16:29:54;;;;;;;;;;;;;;;;;;5065777;28;1187;-77
2021/12/16 16:32:25;;;;;;;;;;;;;;;;;;5067442;28;1257;-78
2021/12/16 16:34:55;;;;;;;;;;;;;;;;;;5064117;28;1144;-78
2021/12/16 16:37:31;;;;;;;;;;;;;;;;;;5068662;28;1898;-80
2021/12/16 16:39:59;;;;;;;;;;;;;;;;;;5066337;28;1470;-79
2021/12/16 16:42:35;;;;;;;;;;;;;;;;;;5067492;28;1160;-78
2021/12/16 16:45:01;;;;;;;;;;;;;;;;;;5065556;28;1172;-78
2021/12/16 16:47:37;;;;;;;;;;;;;;;;;;5065981;28;1164;-78
2021/12/16 16:50:07;;;;;;;;;;;;;;;;;;5046380;28;1305;-78
2021/12/16 16:52:39;;;;;;;;;;;;;;;;;;5065280;28;1187;-78
2021/12/16 16:55:07;;;;;;;;;;;;;;;;;;5065460;28;1278;-77
2021/12/16 16:57:38;;;;;;;;;;;;;;;;;;5064417;28;1893;-78
2021/12/16 17:00:08;;;;;;;;;;;;;;;;;;5065874;28;1280;-78
2021/12/16 17:02:38;;;;;;;;;;;;;;;;;;5064730;28;1272;-78
2021/12/16 17:05:07;;;;;;;;;;;;;;;;;;5075328;28;1272;-78
2021/12/16 17:07:44;;;;;;;;;;;;;;;;;;5083855;28;1391;-79
2021/12/16 17:10:30;;;;;;;;;;;;;;;;;;5083956;28;1258;-79
2021/12/16 17:13:10;;;;;;;;;;;;;;;;;;5080464;28;1192;-79
2021/12/16 17:18:34;;;;;;;;;;;;;;;;;;5083553;28;1178;-79
2021/12/16 17:21:01;;;;;;;;;;;;;;;;;;5072684;28;1385;-78
2021/12/16 17:23:32;;;;;;;;;;;;;;;;;;5063722;28;1319;-79
2021/12/16 17:25:58;;;;;;;;;;;;;;;;;;5064503;28;1337;-78
2021/12/16 17:28:27;;;;;;;;;;;;;;;;;;5063286;28;1148;-79
2021/12/16 17:30:52;;;;;;;;;;;;;;;;;;5068209;28;1368;-77
2021/12/16 17:33:33;;;;;;;;;;;;;;;;;;5065514;28;1402;-77
2021/12/16 17:36:00;;;;;;;;;;;;;;;;;;5067974;28;1909;-79
2021/12/16 17:38:30;;;;;;;;;;;;;;;;;;5065432;28;1121;-79
2021/12/16 17:41:06;;;;;;;;;;;;;;;;;;5063839;28;1271;-79
2021/12/16 17:43:33;;;;;;;;;;;;;;;;;;5063748;28;1239;-79
2021/12/16 17:46:04;;;;;;;;;;;;;;;;;;5064640;28;1152;-79
2021/12/16 17:48:31;;;;;;;;;;;;;;;;;;5059426;28;1158;-79
2021/12/16 17:51:07;;;;;;;;;;;;;;;;;;5062894;28;1101;-79
2021/12/16 17:53:40;;;;;;;;;;;;;;;;;;5063932;28;1300;-78
2021/12/16 17:56:06;;;;;;;;;;;;;;;;;;5085217;28;1893;-78
2021/12/16 17:58:33;;;;;;;;;;;;;;;;;;5048743;28;1291;-78
2021/12/16 18:01:06;;;;;;;;;;;;;;;;;;5065840;28;1219;-78
2021/12/16 18:03:34;;;;;;;;;;;;;;;;;;5060115;28;1206;-78
2021/12/16 18:06:01;;;;;;;;;;;;;;;;;;5063853;28;1248;-78
2021/12/16 18:08:30;;;;;;;;;;;;;;;;;;5079389;28;1036;-78
2021/12/16 18:10:56;;;;;;;;;;;;;;;;;;5084852;28;1230;-78
2021/12/16 18:13:32;;;;;;;;;;;;;;;;;;5083773;28;1175;-78
2021/12/16 18:15:59;;;;;;;;;;;;;;;;;;5085194;28;1936;-78
2021/12/16 18:18:30;;;;;;;;;;;;;;;;;;5064911;28;1351;-78
2021/12/16 18:21:00;;;;;;;;;;;;;;;;;;5081765;28;1280;-78
2021/12/16 18:23:31;;;;;;;;;;;;;;;;;;5049990;28;1186;-78
2021/12/16 18:25:59;;;;;;;;;;;;;;;;;;5063467;28;1258;-79
2021/12/16 18:28:39;;;;;;;;;;;;;;;;;;5063295;28;1268;-78
2021/12/16 18:31:07;;;;;;;;;;;;;;;;;;5076513;28;1188;-78
2021/12/16 18:33:34;;;;;;;;;;;;;;;;;;5083021;28;1148;-78
2021/12/16 18:36:03;;;;;;;;;;;;;;;;;;5082491;28;1910;-78
2021/12/16 18:38:35;;;;;;;;;;;;;;;;;;5082660;28;1353;-78
2021/12/16 18:41:03;;;;;;;;;;;;;;;;;;5087384;28;1335;-77
2021/12/16 18:43:35;;;;;;;;;;;;;;;;;;5087606;28;1260;-77
2021/12/16 18:46:01;;;;;;;;;;;;;;;;;;5082369;28;1248;-77
2021/12/16 18:48:35;;;;;;;;;;;;;;;;;;5085251;28;1207;-79
2021/12/16 18:56:22;;;;;;;;;;;;;;;;;;5084818;28;1969;-79
2021/12/16 18:58:47;;;;;;;;;;;;;;;;;;5080126;28;1276;-78
2021/12/16 19:01:16;;;;;;;;;;;;;;;;;;5065495;28;1218;-78
2021/12/16 19:03:44;;;;;;;;;;;;;;;;;;5078974;28;1284;-78
2021/12/16 19:06:13;;;;;;;;;;;;;;;;;;5081457;28;1148;-78
2021/12/16 19:08:39;;;;;;;;;;;;;;;;;;5082320;28;1251;-78
2021/12/16 19:11:05;;;;;;;;;;;;;;;;;;5065575;28;1528;-78
2021/12/16 19:13:34;;;;;;;;;;;;;;;;;;5079078;28;1069;-78
2021/12/16 19:16:02;;;;;;;;;;;;;;;;;;5080237;28;1949;-78
2021/12/16 19:18:28;;;;;;;;;;;;;;;;;;5068644;28;1243;-78
2021/12/16 19:20:53;;;;;;;;;;;;;;;;;;5063868;28;1176;-79
2021/12/16 19:23:20;;;;;;;;;;;;;;;;;;5075233;28;1163;-78
2021/12/16 19:25:48;;;;;;;;;;;;;;;;;;5062559;28;1347;-78
2021/12/16 19:28:14;;;;;;;;;;;;;;;;;;5062548;28;1200;-78
2021/12/16 19:30:40;;;;;;;;;;;;;;;;;;5063294;28;1152;-78
2021/12/16 19:33:07;;;;;;;;;;;;;;;;;;5050737;28;1246;-78
2021/12/16 19:35:33;;;;;;;;;;;;;;;;;;5063978;28;1255;-78
2021/12/16 19:37:59;;;;;;;;;;;;;;;;;;5065829;28;1976;-79
2021/12/16 19:40:26;;;;;;;;;;;;;;;;;;5067668;28;1132;-77
2021/12/16 19:42:53;;;;;;;;;;;;;;;;;;5062632;28;1177;-78
2021/12/16 19:45:20;;;;;;;;;;;;;;;;;;5068860;28;1200;-78
2021/12/16 19:47:47;;;;;;;;;;;;;;;;;;5087815;28;1146;-78
2021/12/16 19:50:13;;;;;;;;;;;;;;;;;;5081035;28;1184;-79
2021/12/16 19:52:38;;;;;;;;;;;;;;;;;;5066562;28;1211;-78
2021/12/16 19:55:04;;;;;;;;;;;;;;;;;;5068298;28;1133;-79
2021/12/16 19:57:36;;;;;;;;;;;;;;;;;;5066835;28;1858;-78
2021/12/16 20:00:03;;;;;;;;;;;;;;;;;;5051535;28;1301;-79
2021/12/16 20:02:29;;;;;;;;;;;;;;;;;;5082973;28;1231;-79
2021/12/16 20:04:54;;;;;;;;;;;;;;;;;;5081574;28;1369;-78
2021/12/16 20:07:23;;;;;;;;;;;;;;;;;;5087202;28;1170;-79
2021/12/16 20:09:49;;;;;;;;;;;;;;;;;;5086584;28;1096;-79
2021/12/16 20:12:21;;;;;;;;;;;;;;;;;;5086240;28;1202;-79
2021/12/16 20:14:47;;;;;;;;;;;;;;;;;;5083973;28;1176;-79
2021/12/16 20:17:14;;;;;;;;;;;;;;;;;;5085355;28;1925;-78
2021/12/16 20:19:43;;;;;;;;;;;;;;;;;;5080268;28;1313;-78
2021/12/16 20:22:14;;;;;;;;;;;;;;;;;;5084268;28;1473;-78
2021/12/16 20:24:44;;;;;;;;;;;;;;;;;;5066134;28;1160;-77
2021/12/16 20:27:16;;;;;;;;;;;;;;;;;;5072260;28;1235;-77
2021/12/16 20:29:45;;;;;;;;;;;;;;;;;;5063572;28;1317;-78
2021/12/16 20:32:19;;;;;;;;;;;;;;;;;;5066612;28;1156;-78
2021/12/16 20:34:50;;;;;;;;;;;;;;;;;;5067778;28;1356;-78
2021/12/16 20:37:17;;;;;;;;;;;;;;;;;;5086707;28;2024;-78
2021/12/16 20:39:45;;;;;;;;;;;;;;;;;;5077484;28;1109;-78
2021/12/16 20:42:12;;;;;;;;;;;;;;;;;;5063517;28;1320;-78
2021/12/16 20:44:42;;;;;;;;;;;;;;;;;;5066824;28;1144;-76
2021/12/16 20:47:09;;;;;;;;;;;;;;;;;;5065574;28;1481;-78
2021/12/16 20:49:35;;;;;;;;;;;;;;;;;;5061557;28;1307;-78
2021/12/16 20:52:01;;;;;;;;;;;;;;;;;;5063459;28;1179;-79
2021/12/16 20:54:27;;;;;;;;;;;;;;;;;;5066510;28;1124;-78
2021/12/16 20:56:53;;;;;;;;;;;;;;;;;;5068991;28;1894;-77
2021/12/16 20:59:23;;;;;;;;;;;;;;;;;;5086420;28;1144;-78
2021/12/16 21:01:55;;;;;;;;;;;;;;;;;;5084272;28;1179;-77
2021/12/16 21:04:22;;;;;;;;;;;;;;;;;;5079697;28;1148;-77
2021/12/16 21:06:49;;;;;;;;;;;;;;;;;;5075372;28;1209;-77
2021/12/16 21:09:16;;;;;;;;;;;;;;;;;;5079693;28;1203;-77
2021/12/16 21:11:42;;;;;;;;;;;;;;;;;;5081154;28;1367;-78