Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:19;;;;;;;1.70;1.70;;;6.20;99.90;;;;;;5041869;28;20222;-71
2022/02/22 00:02:48;;;;;;;1.90;1.88;;;6.10;99.90;;;;;;5041661;28;20211;-73
2022/02/22 00:05:16;;;;;;;1.77;1.73;;;6.00;99.90;;;;;;5041387;28;20227;-71
2022/02/22 00:07:43;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5042821;28;20624;-71
2022/02/22 00:10:11;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5042355;28;20371;-71
2022/02/22 00:12:39;;;;;;;1.67;1.67;;;6.20;99.90;;;;;;5048439;28;20222;-71
2022/02/22 00:15:06;;;;;;;1.60;1.60;;;6.20;99.90;;;;;;5044272;28;20280;-72
2022/02/22 00:17:33;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5049127;28;20539;-72
2022/02/22 00:20:03;;;;;;;1.70;1.70;;;6.20;99.90;;;;;;5044633;28;20288;-71
2022/02/22 00:22:30;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5044954;28;21173;-71
2022/02/22 00:24:57;;;;;;;1.38;1.38;;;6.30;99.90;;;;;;5040702;28;20234;-72
2022/02/22 00:27:24;;;;;;;2.10;1.92;;;6.30;99.90;;;;;;5044320;28;20203;-71
2022/02/22 00:29:53;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5045893;28;20222;-71
2022/02/22 00:32:21;;;;;;;1.55;1.55;;;6.30;99.90;;;;;;5046421;28;20226;-72
2022/02/22 00:34:48;;;;;;;1.75;1.73;;;6.30;99.90;;;;;;5043632;28;20299;-72
2022/02/22 00:37:16;;;;;;;1.77;1.77;;;6.30;99.90;;;;;;5040168;28;20249;-71
2022/02/22 00:39:43;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5045035;28;20222;-71
2022/02/22 00:42:10;;;;;;;1.70;1.67;;;6.20;99.90;;;;;;5045178;28;20226;-71
2022/02/22 00:44:37;;;;;;;2.25;2.15;;;6.20;99.90;;;;;;5044627;28;20225;-71
2022/02/22 00:47:05;;;;;;;1.73;1.73;;;6.20;99.90;;;;;;5040510;28;20248;-71
2022/02/22 00:49:32;;;;;;;2.20;2.10;;;6.10;99.90;;;;;;5043642;28;20203;-71
2022/02/22 00:51:59;;;;;;;1.95;1.90;;;6.10;99.90;;;;;;5043723;28;20214;-71
2022/02/22 00:54:27;;;;;;;1.70;1.70;;;6.10;99.90;;;;;;5041888;28;20211;-71
2022/02/22 00:56:55;;;;;;;1.80;1.80;;;6.00;99.90;;;;;;5047999;28;20191;-72
2022/02/22 00:59:22;;;;;;;1.70;1.70;;;5.90;99.90;;;;;;5040958;28;20668;-71
2022/02/22 01:01:49;;;;;;;1.85;1.85;;;5.90;99.90;;;;;;5044360;28;20227;-71
2022/02/22 01:04:16;;;;;;;1.85;1.80;;;5.90;99.90;;;;;;5045942;28;20206;-71
2022/02/22 01:06:44;;;;;;;1.70;1.70;;;5.90;99.90;;;;;;5042504;28;20273;-71
2022/02/22 01:09:11;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5042731;28;20206;-71
2022/02/22 01:11:39;;;;;;;1.80;1.80;;;5.80;99.90;;;;;;5036911;28;20222;-71
2022/02/22 01:14:06;;;;;;;2.13;2.03;;;5.80;99.90;;;;;;5041145;28;20198;-71
2022/02/22 01:16:33;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;5046153;28;20221;-71
2022/02/22 01:19:01;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;5040666;28;20207;-72
2022/02/22 01:21:28;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;5040733;28;20227;-71
2022/02/22 01:23:56;;;;;;;2.28;2.17;;;5.60;99.90;;;;;;5041594;28;20226;-71
2022/02/22 01:26:24;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;5045900;28;20862;-71
2022/02/22 01:28:52;;;;;;;1.75;1.75;;;5.40;99.90;;;;;;5043273;28;20205;-71
2022/02/22 01:31:20;;;;;;;2.17;2.08;;;5.40;99.90;;;;;;5041226;28;20234;-71
2022/02/22 01:33:47;;;;;;;1.80;1.80;;;5.40;99.90;;;;;;5041988;28;20723;-72
2022/02/22 01:36:14;;;;;;;2.13;2.03;;;5.50;99.90;;;;;;5042896;28;20638;-72
2022/02/22 01:38:41;;;;;;;1.60;1.60;;;5.50;99.90;;;;;;5042998;28;20280;-71
2022/02/22 01:41:08;;;;;;;1.45;1.45;;;5.50;99.90;;;;;;5046069;28;20275;-71
2022/02/22 01:43:35;;;;;;;1.75;1.75;;;5.40;99.90;;;;;;5041606;28;20190;-71
2022/02/22 01:46:03;;;;;;;1.60;1.60;;;5.40;99.90;;;;;;5041461;28;20218;-71
2022/02/22 01:48:30;;;;;;;2.08;2.03;;;5.40;99.90;;;;;;5038593;28;20249;-71
2022/02/22 01:50:57;;;;;;;1.50;1.50;;;5.30;99.90;;;;;;5041140;28;20268;-71
2022/02/22 01:53:24;;;;;;;2.17;2.08;;;5.20;99.90;;;;;;5044117;28;20203;-72
2022/02/22 01:55:52;;;;;;;1.50;1.50;;;5.10;99.90;;;;;;5039866;28;20241;-71
2022/02/22 01:58:19;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5043774;28;20293;-71
2022/02/22 02:00:47;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5039651;28;20650;-72
2022/02/22 02:03:15;;;;;;;1.77;1.75;;;4.90;99.90;;;;;;5043166;28;20206;-71
2022/02/22 02:05:44;;;;;;;2.15;2.05;;;4.80;99.90;;;;;;5039820;28;20215;-71
2022/02/22 02:08:11;;;;;;;2.35;2.25;;;4.80;99.90;;;;;;5041176;28;20249;-71
2022/02/22 02:10:38;;;;;;;1.38;1.38;;;4.80;99.90;;;;;;5042121;28;20269;-71
2022/02/22 02:13:05;;;;;;;1.88;1.88;;;4.70;99.90;;;;;;5042090;28;20198;-71
2022/02/22 02:15:32;;;;;;;1.42;1.42;;;4.70;99.90;;;;;;5043124;28;20238;-71
2022/02/22 02:17:59;;;;;;;2.10;2.00;;;4.70;99.90;;;;;;5040639;28;20264;-71
2022/02/22 02:20:28;;;;;;;1.73;1.73;;;4.70;99.90;;;;;;5037626;28;20211;-71
2022/02/22 02:22:57;;;;;;;1.80;1.80;;;4.70;99.90;;;;;;5043832;28;20654;-71
2022/02/22 02:25:24;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5042618;28;20229;-71
2022/02/22 02:27:51;;;;;;;1.70;1.70;;;4.70;99.90;;;;;;5044025;28;20206;-71
2022/02/22 02:30:19;;;;;;;2.22;2.13;;;4.70;99.90;;;;;;5040463;28;20226;-69
2022/02/22 02:32:46;;;;;;;2.42;2.33;;;4.70;99.90;;;;;;5043234;28;20714;-69
2022/02/22 02:35:13;;;;;;;1.95;1.85;;;4.70;99.90;;;;;;5047066;28;20674;-69
2022/02/22 02:37:42;;;;;;;2.08;2.05;;;4.70;99.90;;;;;;5048447;28;20222;-69
2022/02/22 02:40:12;;;;;;;2.00;1.95;;;4.70;99.90;;;;;;5046366;28;20622;-69
2022/02/22 02:42:42;;;;;;;1.80;1.80;;;4.70;99.90;;;;;;5046162;28;20226;-69
2022/02/22 02:45:10;;;;;;;1.75;1.75;;;4.70;99.90;;;;;;5042781;28;20223;-69
2022/02/22 02:47:38;;;;;;;2.60;2.50;;;4.70;99.90;;;;;;5048070;28;20262;-69
2022/02/22 02:50:06;;;;;;;1.92;1.92;;;4.70;99.90;;;;;;5042397;28;20610;-69
2022/02/22 02:52:33;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5045356;28;20223;-69
2022/02/22 02:55:00;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5048761;28;20261;-68
2022/02/22 02:57:29;;;;;;;1.60;1.60;;;4.60;99.90;;;;;;5046603;28;20554;-69
2022/02/22 02:59:56;;;;;;;1.88;1.85;;;4.60;99.90;;;;;;5050304;28;20199;-69
2022/02/22 03:02:24;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5044153;28;20565;-68
2022/02/22 03:04:51;;;;;;;2.03;2.03;;;4.60;99.90;;;;;;5049768;28;20207;-69
2022/02/22 03:07:18;;;;;;;1.80;1.80;;;4.60;99.90;;;;;;5044966;28;20713;-68
2022/02/22 03:09:45;;;;;;;1.92;1.92;;;4.60;99.90;;;;;;5046595;28;20258;-69
2022/02/22 03:12:12;;;;;;;1.95;1.85;;;4.60;99.90;;;;;;5044393;28;20215;-68
2022/02/22 03:14:40;;;;;;;1.75;1.75;;;4.60;99.90;;;;;;5050206;28;20569;-68
2022/02/22 03:17:07;;;;;;;2.35;2.25;;;4.60;99.90;;;;;;5042909;28;21075;-68
2022/02/22 03:19:34;;;;;;;2.03;1.92;;;4.60;99.90;;;;;;5043305;28;22011;-69
2022/02/22 03:22:01;;;;;;;1.92;1.90;;;4.60;99.90;;;;;;5076251;22;20878;-76
2022/02/22 03:24:28;;;;;;;2.15;2.10;;;4.50;99.90;;;;;;5081920;28;20243;-75
2022/02/22 03:26:55;;;;;;;2.00;2.00;;;4.50;99.90;;;;;;5082157;28;20222;-75
2022/02/22 03:29:22;;;;;;;1.88;1.88;;;4.60;99.90;;;;;;5083042;28;20213;-78
2022/02/22 03:31:51;;;;;;;1.92;1.92;;;4.70;99.90;;;;;;5084441;28;20633;-75
2022/02/22 03:34:18;;;;;;;1.60;1.60;;;4.70;99.90;;;;;;5084535;28;20247;-75
2022/02/22 03:36:45;;;;;;;1.65;1.65;;;4.80;99.90;;;;;;5081686;28;20728;-76
2022/02/22 03:39:12;;;;;;;2.00;2.00;;;4.90;99.90;;;;;;5083005;28;20216;-74
2022/02/22 03:41:39;;;;;;;1.90;1.90;;;4.90;99.90;;;;;;5085221;28;20224;-77
2022/02/22 03:44:06;;;;;;;1.80;1.80;;;5.00;99.90;;;;;;5075701;28;20198;-76
2022/02/22 03:46:33;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5085871;28;20601;-74
2022/02/22 03:49:01;;;;;;;2.22;2.13;;;5.00;99.90;;;;;;5087517;28;20255;-75
2022/02/22 03:51:28;;;;;;;1.73;1.73;;;5.00;99.90;;;;;;5086323;28;20213;-76
2022/02/22 03:53:56;;;;;;;1.73;1.60;;;5.10;99.90;;;;;;5086472;28;20200;-75
2022/02/22 03:56:23;;;;;;;1.50;1.50;;;5.10;99.90;;;;;;5082475;28;20221;-75
2022/02/22 03:58:50;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;5078334;28;20244;-74
2022/02/22 04:01:17;;;;;;;2.03;1.92;;;5.10;99.90;;;;;;5084010;28;20572;-77
2022/02/22 04:03:44;;;;;;;1.80;1.80;;;5.10;99.90;;;;;;5085341;28;20208;-74
2022/02/22 04:06:12;;;;;;;2.28;2.17;;;5.20;99.90;;;;;;5080312;28;20210;-77
2022/02/22 04:08:40;;;;;;;1.83;1.83;;;5.20;99.90;;;;;;5085691;28;20205;-76
2022/02/22 04:11:07;;;;;;;1.77;1.77;;;5.20;99.90;;;;;;5082884;28;20221;-76
2022/02/22 04:13:34;;;;;;;2.22;2.13;;;5.20;99.90;;;;;;5104418;28;20212;-76
2022/02/22 04:16:01;;;;;;;2.10;2.10;;;5.20;99.90;;;;;;5085945;28;20224;-75
2022/02/22 04:18:28;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5084552;28;20205;-76
2022/02/22 04:20:55;;;;;;;1.77;1.77;;;5.20;99.90;;;;;;5081835;28;20713;-75
2022/02/22 04:23:23;;;;;;;1.77;1.77;;;5.10;99.90;;;;;;5084016;28;20225;-76
2022/02/22 04:25:50;;;;;;;1.98;1.88;;;5.10;99.90;;;;;;5082077;28;20683;-76
2022/02/22 04:28:17;;;;;;;1.98;1.88;;;5.10;99.90;;;;;;5082949;28;20201;-76
2022/02/22 04:30:45;;;;;;;2.45;2.35;;;5.10;99.90;;;;;;5084359;28;20230;-75
2022/02/22 04:33:12;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5083303;28;20217;-76
2022/02/22 04:35:39;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5087439;28;20213;-78
2022/02/22 04:38:06;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5084463;28;20946;-75
2022/02/22 04:40:34;;;;;;;2.05;1.95;;;5.20;99.90;;;;;;5087088;28;20220;-75
2022/02/22 04:43:01;;;;;;;2.28;2.17;;;5.20;99.90;;;;;;5084653;28;20282;-75
2022/02/22 04:45:29;;;;;;;1.90;1.90;;;5.20;99.90;;;;;;5084701;28;20198;-75
2022/02/22 04:47:56;;;;;;;2.33;2.22;;;5.20;99.90;;;;;;5083259;28;20197;-76
2022/02/22 04:50:24;;;;;;;2.47;2.38;;;5.20;99.90;;;;;;5086604;28;20668;-76
2022/02/22 04:52:51;;;;;;;2.33;2.22;;;5.20;99.90;;;;;;5084333;28;20336;-75
2022/02/22 04:55:19;;;;;;;2.58;2.47;;;5.20;99.90;;;;;;5085152;28;20756;-74
2022/02/22 04:57:47;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5086087;28;20455;-77
2022/02/22 05:00:17;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5084640;28;20193;-76
2022/02/22 05:02:44;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5078963;28;20228;-75
2022/02/22 05:05:11;;;;;;;2.15;2.05;;;4.80;99.90;;;;;;5083546;28;20259;-76
2022/02/22 05:07:38;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5100736;28;20232;-75
2022/02/22 05:10:06;;;;;;;2.10;2.00;;;4.70;99.90;;;;;;5082013;28;20548;-74
2022/02/22 05:12:33;;;;;;;2.70;2.60;;;4.70;99.90;;;;;;5084702;28;20262;-75
2022/02/22 05:15:02;;;;;;;2.15;2.05;;;4.60;99.90;;;;;;5084241;28;20206;-75
2022/02/22 05:17:30;;;;;;;2.50;2.40;;;4.60;99.90;;;;;;5080851;28;20259;-76
2022/02/22 05:19:57;;;;;;;2.45;2.35;;;4.60;99.90;;;;;;5079757;28;20201;-76
2022/02/22 05:22:24;;;;;;;2.42;2.33;;;4.60;99.90;;;;;;5082990;28;20225;-76
2022/02/22 05:24:51;;;;;;;2.30;2.20;;;4.60;99.90;;;;;;5084396;28;20250;-75
2022/02/22 05:27:19;;;;;;;2.40;2.30;;;4.50;99.90;;;;;;5083404;28;20221;-77
2022/02/22 05:29:46;;;;;;;2.60;2.50;;;4.50;99.90;;;;;;5082272;28;20202;-76
2022/02/22 05:32:14;;;;;;;2.63;2.53;;;4.50;99.90;;;;;;5082823;28;20224;-76
2022/02/22 05:34:41;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;5083897;28;20245;-75
2022/02/22 05:37:08;;;;;;;2.60;2.50;;;4.50;99.90;;;;;;5083060;28;20785;-75
2022/02/22 05:39:36;;;;;;;2.72;2.63;;;4.50;99.90;;;;;;5081584;28;20258;-75
2022/02/22 05:42:03;;;;;;;2.60;2.50;;;4.50;99.90;;;;;;5082680;28;20213;-76
2022/02/22 05:44:30;;;;;;;3.00;2.90;;;4.50;99.90;;;;;;5083404;28;20205;-75
2022/02/22 05:46:57;;;;;;;2.58;2.47;;;4.50;99.90;;;;;;5083035;28;20274;-75
2022/02/22 05:49:26;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;5081598;28;20228;-76
2022/02/22 05:51:54;;;;;;;2.60;2.50;;;4.50;99.90;;;;;;5084077;28;20262;-75
2022/02/22 05:54:21;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;5086845;28;20284;-75
2022/02/22 05:56:49;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;5081633;28;20217;-78
2022/02/22 05:59:16;;;;;;;2.53;2.42;;;4.50;99.90;;;;;;5084250;28;20189;-74
2022/02/22 06:01:44;;;;;;;2.70;2.60;;;4.50;99.90;;;;;;5096628;28;20219;-75
2022/02/22 06:04:11;;;;;;;2.38;2.28;;;4.50;99.90;;;;;;5080581;28;20217;-77
2022/02/22 06:06:40;;;;;;;2.28;2.17;;;4.60;99.90;;;;;;5083654;28;20312;-76
2022/02/22 06:09:09;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5083506;28;20243;-77
2022/02/22 06:11:36;;;;;;;2.90;2.80;;;4.60;99.90;;;;;;5085922;28;20579;-75
2022/02/22 06:14:03;;;;;;;2.90;2.80;;;4.60;99.90;;;;;;5082636;28;20612;-76
2022/02/22 06:16:30;;;;;;;3.30;3.10;;;4.60;99.90;;;;;;5084180;28;20264;-76
2022/02/22 06:18:57;;;;;;;3.58;3.28;;;4.60;99.90;;;;;;5088144;28;20586;-77
2022/02/22 06:21:25;;;;;;;3.88;3.58;;;4.70;99.90;;;;;;5084640;28;20304;-78
2022/02/22 06:23:53;;;;;;;4.18;3.78;;;4.70;99.90;;;;;;5085482;28;20200;-76
2022/02/22 06:26:20;;;;;;;4.60;4.20;;;4.70;99.90;;;;;;5080738;28;20751;-75
2022/02/22 06:28:47;;;;;;;4.93;4.53;;;4.70;99.90;;;;;;5085190;28;20197;-76
2022/02/22 06:31:15;;;;;;;5.25;4.75;;;4.70;99.90;;;;;;5079999;28;20252;-76
2022/02/22 06:33:42;;;;;;;4.10;3.70;;;4.80;99.90;;;;;;5081190;28;20217;-76
2022/02/22 06:36:09;;;;;;;4.65;3.75;;;4.70;99.90;;;;;;5083566;28;20602;-76
2022/02/22 06:38:36;;;;;;;3.72;3.42;;;4.80;99.90;;;;;;5088853;28;20251;-77
2022/02/22 06:41:04;;;;;;;3.65;3.35;;;4.80;99.90;;;;;;5081910;28;20198;-76
2022/02/22 06:43:32;;;;;;;3.30;3.10;;;4.90;99.90;;;;;;5088758;28;20375;-76
2022/02/22 06:45:58;;;;;;;3.30;3.00;;;4.90;99.90;;;;;;5087819;28;20197;-76
2022/02/22 06:48:25;;;;;;;2.83;2.63;;;4.90;99.90;;;;;;5081580;28;20240;-76
2022/02/22 06:50:52;;;;;;;2.47;2.38;;;4.90;99.90;;;;;;5088100;28;20201;-76
2022/02/22 06:53:19;;;;;;;2.42;2.33;;;4.90;99.90;;;;;;5085530;28;20232;-75
2022/02/22 06:55:46;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5100023;28;20191;-76
2022/02/22 06:58:15;;;;;;;2.28;2.17;;;4.90;99.90;;;;;;5081751;28;20388;-76
2022/02/22 07:00:45;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5086920;28;20247;-75
2022/02/22 07:03:13;;;;;;;2.50;2.40;;;5.00;99.90;;;;;;5086822;28;20234;-76
2022/02/22 07:05:40;;;;;;;2.28;2.17;;;5.00;99.90;;;;;;5084092;28;20194;-76
2022/02/22 07:08:07;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;5089623;28;20225;-76
2022/02/22 07:10:34;;;;;;;2.55;2.45;;;5.20;99.90;;;;;;5081828;28;20623;-76
2022/02/22 07:13:01;;;;;;;2.65;2.55;;;5.30;99.90;;;;;;5087136;28;20222;-76
2022/02/22 07:15:29;;;;;;;2.25;2.15;;;5.30;99.90;;;;;;5079101;28;20194;-77
2022/02/22 07:17:58;;;;;;;2.30;2.20;;;5.40;99.90;;;;;;5082204;28;20464;-76
2022/02/22 07:20:27;;;;;;;2.53;2.33;;;5.50;99.90;;;;;;5084684;28;20319;-76
2022/02/22 07:22:56;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;5083579;28;20623;-76
2022/02/22 07:25:24;;;;;;;2.28;2.17;;;5.80;99.90;;;;;;5088770;28;20329;-76
2022/02/22 07:27:51;;;;;;;2.35;2.25;;;6.60;99.90;;;;;;5082603;28;20264;-76
2022/02/22 07:30:20;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5082307;28;20198;-76
2022/02/22 07:32:49;;;;;;;2.17;2.08;;;8.40;99.90;;;;;;5082964;28;20282;-76
2022/02/22 07:35:17;;;;;;;2.40;2.30;;;9.10;99.90;;;;;;5085049;28;20213;-75
2022/02/22 07:37:45;;;;;;;2.30;2.20;;;9.60;99.90;;;;;;5080308;28;20229;-77
2022/02/22 07:40:14;;;;;;;4.10;3.45;;;9.90;99.90;;;;;;5086610;28;20196;-76
2022/02/22 07:42:42;;;;;;;6.13;2.15;;;10.10;99.90;;;;;;5082513;28;20366;-75
2022/02/22 07:45:10;;;;;;;2.38;2.17;;;10.30;99.90;;;;;;5088638;28;20206;-76
2022/02/22 07:47:38;;;;;;;2.17;2.08;;;10.50;99.90;;;;;;5093065;28;20232;-76
2022/02/22 07:50:08;;;;;;;2.42;2.22;;;10.50;99.90;;;;;;5087502;28;20193;-76
2022/02/22 07:52:35;;;;;;;1.98;1.85;;;10.70;99.90;;;;;;5084864;28;20739;-77
2022/02/22 07:55:04;;;;;;;1.98;1.88;;;11.00;99.90;;;;;;5089813;28;20201;-76
2022/02/22 07:57:32;;;;;;;2.17;1.90;;;11.40;99.90;;;;;;5091279;28;20304;-75
2022/02/22 07:59:59;;;;;;;1.85;1.83;;;11.90;99.90;;;;;;5081080;28;20282;-74
2022/02/22 08:02:26;;;;;;;2.17;2.08;;;12.60;99.90;;;;;;5079582;28;20751;-76
2022/02/22 08:04:53;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5084264;28;20213;-76
2022/02/22 08:07:22;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5078340;28;20272;-76
2022/02/22 08:09:49;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5085720;28;20200;-77
2022/02/22 08:12:16;;;;;;;1.55;1.50;;;13.90;99.90;;;;;;5086161;28;20221;-76
2022/02/22 08:14:43;;;;;;;1.52;1.42;;;14.50;99.90;;;;;;5088414;28;20202;-75
2022/02/22 08:17:10;;;;;;;1.67;1.58;;;14.70;99.90;;;;;;5082290;28;20217;-78
2022/02/22 08:19:37;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5087664;28;20198;-74
2022/02/22 08:22:05;;;;;;;2.17;1.98;;;15.10;99.90;;;;;;5079843;28;20221;-76
2022/02/22 08:24:33;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5087410;28;20569;-77
2022/02/22 08:27:03;;;;;;;1.98;1.85;;;14.80;99.90;;;;;;5088004;28;20242;-75
2022/02/22 08:29:31;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5082003;28;20284;-75
2022/02/22 08:31:59;;;;;;;1.67;1.58;;;14.60;99.90;;;;;;5083730;28;20305;-76
2022/02/22 08:34:26;;;;;;;1.95;1.83;;;15.10;99.90;;;;;;5087483;28;20652;-77
2022/02/22 08:36:53;;;;;;;2.45;1.52;;;15.30;99.90;;;;;;5084863;28;20304;-76
2022/02/22 08:39:23;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5084313;28;20206;-76
2022/02/22 08:41:52;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5095421;28;20224;-77
2022/02/22 08:44:19;;;;;;;1.90;1.80;;;15.70;99.80;;;;;;5084658;28;20208;-76
2022/02/22 08:46:46;;;;;;;1.90;1.80;;;15.90;99.40;;;;;;5082561;28;20194;-77
2022/02/22 08:49:13;;;;;;;2.13;2.03;;;15.80;99.00;;;;;;5081033;28;20262;-75
2022/02/22 08:51:40;;;;;;;4.70;1.95;;;15.90;99.80;;;;;;5074692;28;20214;-78
2022/02/22 08:54:09;;;;;;;1.75;1.65;;;15.90;99.00;;;;;;5080293;28;20271;-76
2022/02/22 08:56:37;;;;;;;3.35;1.80;;;15.80;98.20;;;;;;5079991;28;20204;-75
2022/02/22 08:59:05;;;;;;;2.67;1.77;;;15.60;98.00;;;;;;5080588;28;20201;-77
2022/02/22 09:01:32;;;;;;;1.88;1.55;;;15.50;97.60;;;;;;5085536;28;20218;-75
2022/02/22 09:03:59;;;;;;;2.67;1.60;;;15.50;98.00;;;;;;5087744;28;20270;-75
2022/02/22 09:06:27;;;;;;;1.70;1.60;;;15.80;97.70;;;;;;5083888;28;20208;-75
2022/02/22 09:08:54;;;;;;;1.20;1.20;;;15.50;97.10;;;;;;5083456;28;20224;-76
2022/02/22 09:11:21;;;;;;;1.70;1.60;;;15.80;97.20;;;;;;5084425;28;20267;-76
2022/02/22 09:13:48;;;;;;;1.60;1.50;;;16.20;97.20;;;;;;5086894;28;20278;-76
2022/02/22 09:16:16;;;;;;;1.83;1.60;;;16.40;97.10;;;;;;5080533;28;20194;-77
2022/02/22 09:18:43;;;;;;;1.60;1.50;;;16.70;97.10;;;;;;5081110;28;20256;-74
2022/02/22 09:21:10;;;;;;;1.40;1.30;;;16.60;94.50;;;;;;5080123;28;20284;-76
2022/02/22 09:23:38;;;;;;;1.50;1.40;;;16.10;94.90;;;;;;5091666;22;20230;-73
2022/02/22 09:26:05;;;;;;;1.45;1.35;;;15.80;94.50;;;;;;5058532;28;20194;-72
2022/02/22 09:28:32;;;;;;;2.95;1.83;;;15.60;95.00;;;;;;5059253;28;20213;-71
2022/02/22 09:30:59;;;;;;;1.83;1.63;;;15.30;94.90;;;;;;5059165;28;20657;-72
2022/02/22 09:33:27;;;;;;;1.73;1.63;;;15.00;95.20;;;;;;5050696;28;20218;-72
2022/02/22 09:35:54;;;;;;;1.55;1.45;;;14.80;96.30;;;;;;5046164;28;20206;-72
2022/02/22 09:38:21;;;;;;;1.42;1.33;;;14.50;94.50;;;;;;5036776;28;20214;-72
2022/02/22 09:40:49;;;;;;;1.73;1.58;;;14.40;94.50;;;;;;5046642;28;20282;-71
2022/02/22 09:43:16;;;;;;;3.78;1.73;;;14.40;94.20;;;;;;5044619;28;20215;-72
2022/02/22 09:45:43;;;;;;;1.63;1.52;;;14.50;94.70;;;;;;5043250;28;20221;-72
2022/02/22 09:48:10;;;;;;;1.40;1.30;;;14.70;94.10;;;;;;5041380;28;20215;-72
2022/02/22 09:50:39;;;;;;;1.70;1.40;;;14.90;94.10;;;;;;5043875;28;20545;-72
2022/02/22 09:53:06;;;;;;;1.35;1.30;;;15.30;92.50;;;;;;5043528;28;20790;-72
2022/02/22 09:55:33;;;;;;;1.52;1.40;;;15.10;92.60;;;;;;5044161;28;20227;-73
2022/02/22 09:58:00;;;;;;;2.33;1.30;;;15.00;92.50;;;;;;5042351;28;21992;-74
2022/02/22 10:00:31;;;;;;;3.28;1.30;;;14.80;92.80;;;;;;5038111;28;20198;-73
2022/02/22 10:02:58;;;;;;;1.52;1.40;;;14.80;91.30;;;;;;5052136;28;20219;-73
2022/02/22 10:05:27;;;;;;;1.60;1.50;;;15.00;93.00;;;;;;5048653;28;20191;-73
2022/02/22 10:07:57;;;;;;;1.48;1.38;;;15.30;93.10;;;;;;5045951;28;20218;-73
2022/02/22 10:10:35;;;;;;;1.55;1.45;;;15.30;92.20;;;;;;5044335;28;20203;-73
2022/02/22 10:13:04;;;;;;;1.50;1.40;;;15.50;92.60;;;;;;5043769;28;20224;-73
2022/02/22 10:15:38;;;;;;;1.30;1.20;;;15.70;91.20;;;;;;5038615;28;20202;-71
2022/02/22 10:18:05;;;;;;;1.30;1.30;;;15.30;88.60;;;;;;5045675;28;20233;-72
2022/02/22 10:20:32;;;;;;;2.15;1.10;;;15.40;90.60;;;;;;5039388;28;20203;-72
2022/02/22 10:23:02;;;;;;;1.30;1.20;;;15.50;88.90;;;;;;5048736;28;20213;-73
2022/02/22 10:25:29;;;;;;;1.27;1.27;;;15.40;87.20;;;;;;5038822;28;20233;-72
2022/02/22 10:27:59;;;;;;;1.58;1.35;;;15.40;87.90;;;;;;5045935;28;20217;-72
2022/02/22 10:30:43;;;;;;;3.40;1.42;;;15.20;88.60;;;;;;5039688;28;20507;-71
2022/02/22 10:33:16;;;;;;;1.42;1.17;;;15.10;89.50;;;;;;5038723;28;20717;-72
2022/02/22 10:35:46;;;;;;;1.15;1.00;;;15.10;90.70;;;;;;5038580;28;20199;-72
2022/02/22 10:38:20;;;;;;;2.33;1.30;;;15.30;90.70;;;;;;5040758;28;20273;-72
2022/02/22 10:41:01;;;;;;;3.83;1.15;;;15.10;90.10;;;;;;5037665;28;20430;-72
2022/02/22 10:43:30;;;;;;;1.30;1.20;;;14.80;87.40;;;;;;5039637;28;20219;-72
2022/02/22 10:45:59;;;;;;;1.33;1.23;;;14.80;86.90;;;;;;5043838;28;20591;-73
2022/02/22 10:48:28;;;;;;;1.40;1.30;;;14.60;84.50;;;;;;5042134;28;20234;-71
2022/02/22 10:50:56;;;;;;;1.42;1.33;;;14.90;84.50;;;;;;5039004;28;20198;-71
2022/02/22 10:53:29;;;;;;;1.20;1.20;;;14.80;83.50;;;;;;5048882;28;20723;-71
2022/02/22 10:55:57;;;;;;;1.52;1.35;;;15.20;79.20;;;;;;5049429;28;20222;-71
2022/02/22 10:58:25;;;;;;;1.05;1.05;;;15.50;79.80;;;;;;5052533;28;20233;-72
2022/02/22 11:00:52;;;;;;;1.30;1.30;;;15.80;79.50;;;;;;5044874;28;20187;-72
2022/02/22 11:03:19;;;;;;;1.23;1.05;;;15.80;76.90;;;;;;5048438;28;20226;-70
2022/02/22 11:05:49;;;;;;;0.90;0.90;;;15.80;76.90;;;;;;5044836;28;20285;-72
2022/02/22 11:08:23;;;;;;;1.10;1.10;;;16.00;76.60;;;;;;5052446;28;20794;-71
2022/02/22 11:10:56;;;;;;;2.45;1.20;;;16.30;76.60;;;;;;5047793;28;20467;-71
2022/02/22 11:13:28;;;;;;;2.20;1.15;;;16.30;73.90;;;;;;5043995;28;20225;-72
2022/02/22 11:15:55;;;;;;;1.48;1.30;;;16.40;74.10;;;;;;5041983;28;20291;-72
2022/02/22 11:18:24;;;;;;;1.25;1.13;;;16.40;74.40;;;;;;5045915;28;20277;-70
2022/02/22 11:20:52;;;;;;;1.40;1.30;;;16.40;73.60;;;;;;5035432;28;20612;-71
2022/02/22 11:23:27;;;;;;;2.83;1.20;;;16.20;72.30;;;;;;5041420;28;20985;-72
2022/02/22 11:26:08;;;;;;;1.40;1.30;;;16.10;71.70;;;;;;5046242;28;20202;-72
2022/02/22 11:28:38;;;;;;;1.33;1.10;;;16.00;71.60;;;;;;5043201;28;20593;-71
2022/02/22 11:31:07;;;;;;;1.15;1.08;;;16.00;71.60;;;;;;5045788;28;20199;-71
2022/02/22 11:33:47;;;;;;;1.58;1.42;;;15.90;70.00;;;;;;5043531;28;20207;-71
2022/02/22 11:36:24;;;;;;;1.27;1.20;;;15.80;68.60;;;;;;5051132;28;21055;-72
2022/02/22 11:38:52;;;;;;;4.05;1.58;;;15.80;69.80;;;;;;5043198;28;20676;-73
2022/02/22 11:41:24;;;;;;;1.33;1.25;;;15.70;68.60;;;;;;5047150;28;20215;-75
2022/02/22 11:43:56;;;;;;;1.27;1.17;;;15.70;68.00;;;;;;5052569;28;20227;-73
2022/02/22 11:46:36;;;;;;;1.33;1.23;;;15.80;69.10;;;;;;5049046;28;20437;-73
2022/02/22 11:49:06;;;;;;;1.88;1.30;;;15.90;68.00;;;;;;5043582;28;20244;-74
2022/02/22 11:51:45;;;;;;;0.90;0.90;;;16.10;68.50;;;;;;5044258;28;20642;-73
2022/02/22 11:54:14;;;;;;;1.08;1.05;;;16.20;66.90;;;;;;5041866;28;20211;-73
2022/02/22 11:56:43;;;;;;;1.27;1.20;;;16.30;66.90;;;;;;5047684;28;20195;-72
2022/02/22 11:59:18;;;;;;;1.85;1.10;;;16.30;65.50;;;;;;5049517;28;20313;-72
2022/02/22 12:01:47;;;;;;;1.58;1.48;;;16.10;65.20;;;;;;5045109;28;20195;-73
2022/02/22 12:04:25;;;;;;;1.75;1.65;;;16.30;65.70;;;;;;5050857;28;20652;-72
2022/02/22 12:06:56;;;;;;;1.38;1.02;;;16.30;60.10;;;;;;5044208;28;20198;-72
2022/02/22 12:09:37;;;;;;;1.40;1.10;;;16.20;62.40;;;;;;5041684;28;20226;-71
2022/02/22 12:12:07;;;;;;;1.30;1.20;;;16.30;62.10;;;;;;5047250;28;20198;-71
2022/02/22 12:14:35;;;;;;;1.45;1.35;;;16.30;62.90;;;;;;5046171;28;20220;-71
2022/02/22 12:17:06;;;;;;;1.70;1.52;;;16.40;61.60;;;;;;5049219;28;20201;-71
2022/02/22 12:19:33;;;;;;;6.38;1.30;;;16.40;62.20;;;;;;5044708;28;20224;-71
2022/02/22 12:22:03;;;;;;;1.40;1.30;;;16.50;62.20;;;;;;5048651;28;20251;-71
2022/02/22 12:24:30;;;;;;;1.30;1.25;;;16.50;63.30;;;;;;5052701;28;20222;-72
2022/02/22 12:26:57;;;;;;;1.52;1.13;;;16.50;60.50;;;;;;5045399;28;20534;-72
2022/02/22 12:29:25;;;;;;;2.15;1.30;;;16.40;60.80;;;;;;5044229;28;20762;-72
2022/02/22 12:31:55;;;;;;;1.00;1.00;;;16.50;60.60;;;;;;5043552;28;20203;-71
2022/02/22 12:34:24;;;;;;;1.35;1.23;;;16.40;60.60;;;;;;5045128;28;20254;-71
2022/02/22 12:36:58;;;;;;;1.60;1.20;;;16.40;61.90;;;;;;5043667;28;20297;-72
2022/02/22 12:39:29;;;;;;;1.30;1.20;;;16.40;61.40;;;;;;5047162;28;20490;-72
2022/02/22 12:41:58;;;;;;;1.15;1.05;;;16.20;60.20;;;;;;5050339;28;20195;-74
2022/02/22 12:44:28;;;;;;;1.27;1.17;;;16.30;60.20;;;;;;5045717;28;20214;-72
2022/02/22 12:46:58;;;;;;;1.10;1.10;;;16.30;59.80;;;;;;5047981;28;20249;-71
2022/02/22 12:49:26;;;;;;;1.27;1.20;;;16.30;60.90;;;;;;5041940;28;20214;-72
2022/02/22 12:51:59;;;;;;;1.35;1.30;;;16.30;60.20;;;;;;5044051;28;20210;-71
2022/02/22 12:54:27;;;;;;;2.15;1.00;;;16.30;60.00;;;;;;5049389;28;20581;-72
2022/02/22 12:56:56;;;;;;;1.30;1.20;;;16.30;59.60;;;;;;5042815;28;20229;-72