Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:25;;;;;;;2.47;2.20;;;15.60;99.90;;;;;;5082713;28;22462;-89
2022/05/16 00:02:54;;;;;;;7.57;2.53;;;15.60;99.90;;;;;;5089981;28;20704;-89
2022/05/16 00:05:22;;;;;;;4.13;2.10;;;15.60;99.90;;;;;;5087235;28;20638;-90
2022/05/16 00:07:49;;;;;;;3.60;1.93;;;15.50;99.90;;;;;;5085238;28;20659;-89
2022/05/16 00:10:16;;;;;;;7.37;2.60;;;15.50;99.90;;;;;;5087107;28;20659;-89
2022/05/16 00:12:45;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;5084951;28;20627;-89
2022/05/16 00:15:14;;;;;;;5.13;2.53;;;15.60;99.90;;;;;;5088333;28;20992;-89
2022/05/16 00:17:41;;;;;;;2.77;2.27;;;15.60;99.90;;;;;;5092456;28;20619;-90
2022/05/16 00:20:15;;;;;;;4.03;2.50;;;15.60;99.90;;;;;;5097969;28;20655;-89
2022/05/16 00:22:42;;;;;;;4.43;2.60;;;15.60;99.90;;;;;;5092695;28;21096;-90
2022/05/16 00:25:12;;;;;;;3.40;2.00;;;15.50;99.90;;;;;;5089077;28;20619;-89
2022/05/16 00:27:39;;;;;;;3.67;2.77;;;15.50;99.90;;;;;;5086153;28;20625;-89
2022/05/16 00:30:08;;;;;;;2.37;2.17;;;15.50;99.90;;;;;;5083085;28;20682;-90
2022/05/16 00:32:36;;;;;;;4.90;2.13;;;15.40;99.90;;;;;;5087895;28;20619;-89
2022/05/16 00:35:04;;;;;;;3.37;2.20;;;15.40;99.90;;;;;;5087527;28;20642;-90
2022/05/16 00:37:32;;;;;;;3.20;2.50;;;15.40;99.90;;;;;;5079253;28;21393;-90
2022/05/16 00:39:59;;;;;;;3.10;2.33;;;15.40;99.90;;;;;;5083893;28;20649;-90
2022/05/16 00:42:26;;;;;;;3.43;2.00;;;15.40;99.90;;;;;;5088787;28;20614;-90
2022/05/16 00:44:54;;;;;;;2.80;2.00;;;15.40;99.90;;;;;;5088510;28;20689;-89
2022/05/16 00:47:21;;;;;;;3.07;2.10;;;15.30;99.90;;;;;;5087139;28;20704;-89
2022/05/16 00:49:50;;;;;;;4.60;2.50;;;15.30;99.90;;;;;;5083183;28;20679;-89
2022/05/16 00:52:22;;;;;;;2.87;2.30;;;15.20;99.90;;;;;;5086167;28;20617;-90
2022/05/16 00:54:52;;;;;;;3.97;2.30;;;15.20;99.90;;;;;;5085781;28;20634;-88
2022/05/16 00:57:23;;;;;;;3.60;2.17;;;15.20;99.90;;;;;;5082499;28;20628;-88
2022/05/16 00:59:56;;;;;;;3.13;2.00;;;15.10;99.90;;;;;;5085053;28;20641;-89
2022/05/16 01:05:13;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;5068064;28;20623;-88
2022/05/16 01:07:43;;;;;;;4.90;2.63;;;15.10;99.90;;;;;;5087796;28;20639;-89
2022/05/16 01:10:15;;;;;;;3.00;2.43;;;15.10;99.90;;;;;;5088612;28;20767;-88
2022/05/16 01:12:44;;;;;;;3.37;2.80;;;15.10;99.90;;;;;;5084498;28;20608;-88
2022/05/16 01:15:13;;;;;;;2.23;2.03;;;15.10;99.90;;;;;;5082531;28;21178;-89
2022/05/16 01:17:40;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5086552;28;20624;-89
2022/05/16 01:20:10;;;;;;;4.07;2.43;;;15.20;99.90;;;;;;5087148;28;20681;-89
2022/05/16 01:22:41;;;;;;;2.33;1.67;;;15.10;99.90;;;;;;5081475;28;20624;-89
2022/05/16 01:25:13;;;;;;;1.87;1.67;;;15.10;99.90;;;;;;5086555;28;20585;-89
2022/05/16 01:27:47;;;;;;;2.47;2.27;;;15.10;99.90;;;;;;5082482;28;20631;-89
2022/05/16 01:30:15;;;;;;;3.47;2.27;;;15.10;99.90;;;;;;5086349;28;20667;-89
2022/05/16 01:32:42;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5087524;28;20624;-89
2022/05/16 01:35:10;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;5095724;28;20604;-89
2022/05/16 01:40:23;;;;;;;2.53;2.23;;;14.90;99.90;;;;;;5085636;28;20708;-89
2022/05/16 01:42:50;;;;;;;4.40;4.00;;;14.90;99.90;;;;;;5080733;28;20651;-89
2022/05/16 01:45:17;;;;;;;2.63;2.07;;;14.90;99.90;;;;;;5079996;28;20623;-89
2022/05/16 01:47:44;;;;;;;3.23;1.80;;;14.80;99.90;;;;;;5081248;28;20647;-89
2022/05/16 01:50:10;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;5080802;28;20675;-89
2022/05/16 01:52:40;;;;;;;3.37;2.70;;;14.80;99.90;;;;;;5085127;28;20636;-89
2022/05/16 01:55:08;;;;;;;2.20;1.97;;;14.80;99.90;;;;;;5087010;28;20617;-90
2022/05/16 01:57:35;;;;;;;3.53;2.63;;;14.70;99.90;;;;;;5083711;28;20732;-89
2022/05/16 02:00:02;;;;;;;2.30;1.97;;;14.70;99.90;;;;;;5087913;28;20667;-89
2022/05/16 02:02:29;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5083088;28;20625;-90
2022/05/16 02:04:57;;;;;;;3.20;2.57;;;14.70;99.90;;;;;;5085882;28;20992;-89
2022/05/16 02:07:24;;;;;;;2.80;2.20;;;14.70;99.90;;;;;;5083332;28;20644;-89
2022/05/16 02:09:52;;;;;;;4.90;2.20;;;14.70;99.90;;;;;;5085792;28;20686;-89
2022/05/16 02:12:18;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5085039;28;20623;-89
2022/05/16 02:14:45;;;;;;;2.27;2.13;;;14.70;99.90;;;;;;5085568;28;21103;-89
2022/05/16 02:17:13;;;;;;;4.03;2.27;;;14.70;99.90;;;;;;5084460;28;21130;-88
2022/05/16 02:19:40;;;;;;;4.53;2.10;;;14.60;99.90;;;;;;5087022;28;20655;-88
2022/05/16 02:24:53;;;;;;;6.40;2.63;;;14.60;99.90;;;;;;5082811;28;20706;-89
2022/05/16 02:27:20;;;;;;;5.80;2.53;;;14.60;99.90;;;;;;5083926;28;21162;-89
2022/05/16 02:29:47;;;;;;;4.73;2.30;;;14.60;99.90;;;;;;5088793;28;20676;-89
2022/05/16 02:32:14;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5106976;28;20603;-89
2022/05/16 02:34:42;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5094442;28;20707;-90
2022/05/16 02:37:09;;;;;;;5.40;2.40;;;14.50;99.90;;;;;;5083646;28;20636;-89
2022/05/16 02:39:36;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5082927;28;21289;-89
2022/05/16 02:42:05;;;;;;;4.73;2.77;;;14.50;99.90;;;;;;5080578;28;20647;-89
2022/05/16 02:44:32;;;;;;;3.83;2.93;;;14.40;99.90;;;;;;5079185;28;21600;-89
2022/05/16 02:46:58;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5080773;28;21102;-88
2022/05/16 02:49:27;;;;;;;2.93;2.40;;;14.40;99.90;;;;;;5083645;28;21297;-87
2022/05/16 02:51:54;;;;;;;2.80;2.40;;;14.40;99.90;;;;;;5083876;28;21181;-88
2022/05/16 02:54:21;;;;;;;3.33;2.70;;;14.30;99.90;;;;;;5085606;28;21149;-88
2022/05/16 02:56:49;;;;;;;3.93;2.30;;;14.30;99.90;;;;;;5083289;28;20632;-88
2022/05/16 02:59:17;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5084282;28;20635;-88
2022/05/16 03:01:44;;;;;;;2.27;1.93;;;14.40;99.90;;;;;;5085583;28;20633;-89
2022/05/16 03:04:11;;;;;;;2.47;2.13;;;14.40;99.90;;;;;;5087237;28;20705;-88
2022/05/16 03:06:38;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5087462;28;20623;-88
2022/05/16 03:09:05;;;;;;;5.57;2.90;;;14.40;99.90;;;;;;5083692;28;20664;-89
2022/05/16 03:11:32;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;5080060;28;20652;-89
2022/05/16 03:14:00;;;;;;;4.00;2.97;;;14.50;99.90;;;;;;5083690;28;20628;-88
2022/05/16 03:16:28;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5080650;28;20621;-89
2022/05/16 03:18:55;;;;;;;3.47;2.43;;;14.50;99.90;;;;;;5082646;28;21151;-89
2022/05/16 03:21:23;;;;;;;3.87;3.10;;;14.50;99.90;;;;;;5083839;28;20656;-88
2022/05/16 03:23:50;;;;;;;4.00;3.20;;;14.60;99.90;;;;;;5084382;28;20672;-89
2022/05/16 03:26:17;;;;;;;3.03;2.77;;;14.70;99.90;;;;;;5078842;28;20643;-88
2022/05/16 03:28:43;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;5085098;28;20625;-89
2022/05/16 03:31:10;;;;;;;3.40;2.80;;;14.70;99.90;;;;;;5083253;28;20691;-89
2022/05/16 03:33:39;;;;;;;4.33;2.50;;;14.80;99.90;;;;;;5086895;28;21000;-89
2022/05/16 03:36:07;;;;;;;3.33;3.03;;;14.80;99.90;;;;;;5083945;28;20639;-88
2022/05/16 03:41:18;;;;;;;6.47;3.00;;;14.80;99.90;;;;;;5086734;28;20647;-88
2022/05/16 03:43:45;;;;;;;2.73;2.53;;;14.90;99.90;;;;;;5086006;28;20631;-89
2022/05/16 03:46:12;;;;;;;2.93;2.70;;;15.00;99.90;;;;;;5089875;28;21552;-88
2022/05/16 03:48:41;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5087177;28;20964;-89
2022/05/16 03:51:09;;;;;;;4.10;3.00;;;15.00;99.90;;;;;;5087137;28;21035;-89
2022/05/16 03:53:38;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5088360;28;20669;-88
2022/05/16 03:56:05;;;;;;;4.47;3.37;;;15.10;99.90;;;;;;5082787;28;20623;-89
2022/05/16 03:58:32;;;;;;;3.53;2.90;;;15.10;99.90;;;;;;5084544;28;20612;-89
2022/05/16 04:00:59;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5095604;28;20667;-89
2022/05/16 04:03:27;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5101449;28;20638;-89
2022/05/16 04:05:56;;;;;;;3.00;2.63;;;15.10;99.90;;;;;;5085049;28;20632;-89
2022/05/16 04:08:23;;;;;;;3.57;2.43;;;15.10;99.90;;;;;;5086935;28;21094;-89
2022/05/16 04:10:51;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5087566;28;20675;-89
2022/05/16 04:13:18;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5088165;28;20616;-88
2022/05/16 04:15:45;;;;;;;3.00;2.33;;;15.20;99.90;;;;;;5086543;28;20646;-88
2022/05/16 04:18:12;;;;;;;3.63;3.10;;;15.20;99.90;;;;;;5085942;28;20964;-89
2022/05/16 04:20:39;;;;;;;5.80;2.70;;;15.20;99.90;;;;;;5088007;28;20664;-89
2022/05/16 04:23:10;;;;;;;2.47;2.27;;;15.20;99.90;;;;;;5082620;28;20632;-89
2022/05/16 04:25:38;;;;;;;3.13;2.30;;;15.20;99.90;;;;;;5087074;28;20640;-89
2022/05/16 04:28:05;;;;;;;4.90;2.60;;;15.30;99.90;;;;;;5087061;28;21199;-89
2022/05/16 04:30:32;;;;;;;2.73;2.47;;;15.30;99.90;;;;;;5089326;28;20684;-89
2022/05/16 04:32:59;;;;;;;2.97;2.50;;;15.30;99.90;;;;;;5088902;28;20611;-89
2022/05/16 04:35:27;;;;;;;5.33;2.93;;;15.30;99.90;;;;;;5090951;28;20589;-89
2022/05/16 04:37:55;;;;;;;2.43;2.20;;;15.30;99.90;;;;;;5083785;28;20613;-89
2022/05/16 04:40:26;;;;;;;3.17;2.30;;;15.40;99.90;;;;;;5095506;28;20652;-89
2022/05/16 04:42:52;;;;;;;3.67;2.77;;;15.40;99.90;;;;;;5090819;28;20640;-89
2022/05/16 04:45:21;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5086417;28;20624;-90
2022/05/16 04:47:49;;;;;;;3.90;2.50;;;15.60;99.90;;;;;;5090361;28;20217;-89
2022/05/16 04:50:19;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5086064;28;20675;-89
2022/05/16 04:52:46;;;;;;;2.93;2.73;;;15.70;99.90;;;;;;5083161;28;21518;-89
2022/05/16 04:55:14;;;;;;;3.50;2.80;;;15.70;99.90;;;;;;5081906;28;20661;-90
2022/05/16 04:57:43;;;;;;;2.43;2.23;;;15.80;99.90;;;;;;5087755;28;20627;-90
2022/05/16 05:00:12;;;;;;;2.60;2.13;;;15.90;99.90;;;;;;5083341;28;20660;-88
2022/05/16 05:02:40;;;;;;;2.63;2.43;;;15.90;99.90;;;;;;5084865;28;20635;-89
2022/05/16 05:05:09;;;;;;;3.67;2.47;;;15.90;99.90;;;;;;5083747;28;20628;-88
2022/05/16 05:07:36;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5087594;28;20688;-89
2022/05/16 05:15:36;;;;;;;4.23;3.40;;;16.20;99.90;;;;;;5085933;28;20626;-89
2022/05/16 05:18:04;;;;;;;3.77;2.73;;;16.20;99.90;;;;;;5088314;28;20620;-88
2022/05/16 05:20:32;;;;;;;4.80;3.00;;;16.20;99.90;;;;;;5096940;28;21443;-88
2022/05/16 05:23:02;;;;;;;5.27;3.47;;;16.30;99.90;;;;;;5087433;28;20947;-89
2022/05/16 05:25:30;;;;;;;2.57;2.37;;;16.30;99.90;;;;;;5087001;28;21149;-89
2022/05/16 05:28:03;;;;;;;2.93;2.70;;;16.40;99.90;;;;;;5087458;28;20639;-89
2022/05/16 05:30:32;;;;;;;3.40;2.70;;;16.30;99.90;;;;;;5082290;28;20675;-88
2022/05/16 05:33:00;;;;;;;6.70;2.97;;;16.40;99.90;;;;;;5083354;28;20624;-88
2022/05/16 05:35:29;;;;;;;4.10;2.67;;;16.50;99.90;;;;;;5078855;28;20632;-89
2022/05/16 05:37:56;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5079920;28;21307;-89
2022/05/16 05:40:23;;;;;;;3.50;3.07;;;16.60;99.90;;;;;;5079886;28;20641;-88
2022/05/16 05:42:50;;;;;;;3.17;2.90;;;16.70;99.90;;;;;;5082302;28;20620;-88
2022/05/16 05:45:20;;;;;;;3.33;2.87;;;16.70;99.90;;;;;;5087690;28;20636;-88
2022/05/16 05:47:47;;;;;;;4.73;3.03;;;16.80;99.90;;;;;;5088847;28;20627;-89
2022/05/16 05:50:15;;;;;;;2.93;2.70;;;16.80;99.90;;;;;;5085533;28;20687;-88
2022/05/16 05:52:42;;;;;;;4.60;3.43;;;16.90;99.90;;;;;;5080455;28;20657;-87
2022/05/16 05:55:09;;;;;;;6.00;3.37;;;17.00;99.90;;;;;;5088014;28;20628;-88
2022/05/16 05:57:36;;;;;;;4.23;3.37;;;17.00;99.90;;;;;;5088955;28;20620;-89
2022/05/16 06:00:09;;;;;;;3.80;2.70;;;17.00;99.90;;;;;;5082083;28;21210;-89
2022/05/16 06:02:40;;;;;;;7.03;3.53;;;17.10;99.90;;;;;;5085020;28;20634;-88
2022/05/16 06:05:08;;;;;;;6.53;3.63;;;17.00;99.90;;;;;;5076301;28;20915;-88
2022/05/16 06:07:34;;;;;;;3.93;3.63;;;17.00;99.90;;;;;;5083192;28;20612;-89
2022/05/16 06:10:01;;;;;;;4.30;3.20;;;17.00;99.90;;;;;;5081249;28;20684;-88
2022/05/16 06:12:28;;;;;;;4.40;3.80;;;17.00;99.90;;;;;;5087916;28;20647;-87
2022/05/16 06:14:55;;;;;;;5.43;2.83;;;17.10;99.90;;;;;;5082705;28;21025;-88
2022/05/16 06:17:22;;;;;;;4.63;3.33;;;17.10;99.90;;;;;;5078660;28;20728;-86
2022/05/16 06:19:50;;;;;;;6.07;3.47;;;17.10;99.90;;;;;;5081102;28;20655;-87
2022/05/16 06:22:17;;;;;;;5.10;3.10;;;17.10;99.90;;;;;;5079808;28;20608;-88
2022/05/16 06:27:30;;;;;;;4.27;3.80;;;17.10;99.90;;;;;;5081813;28;20604;-88
2022/05/16 06:29:57;;;;;;;8.83;4.50;;;17.10;99.90;;;;;;5084840;28;20679;-88
2022/05/16 06:32:24;;;;;;;5.87;3.80;;;17.20;99.90;;;;;;5082744;28;20636;-89
2022/05/16 06:35:00;;;;;;;7.50;4.10;;;17.20;99.90;;;;;;5089383;28;21520;-89
2022/05/16 06:37:27;;;;;;;8.37;4.20;;;17.20;99.90;;;;;;5092253;28;20605;-88
2022/05/16 06:39:54;;;;;;;11.77;4.00;;;17.30;99.90;;;;;;5086567;28;20698;-88
2022/05/16 06:42:23;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;5086300;28;20618;-88
2022/05/16 06:44:50;;;;;;;3.83;3.40;;;17.50;99.90;;;;;;5088345;28;20634;-88
2022/05/16 06:47:17;;;;;;;7.00;3.80;;;17.60;99.90;;;;;;5083640;28;20724;-89
2022/05/16 06:49:44;;;;;;;5.93;4.57;;;17.60;99.90;;;;;;5083931;28;20667;-89
2022/05/16 06:52:12;;;;;;;5.57;5.07;;;17.70;99.90;;;;;;5078234;28;20715;-88
2022/05/16 06:54:38;;;;;;;5.53;4.30;;;17.80;99.90;;;;;;5078393;28;21456;-88
2022/05/16 06:57:05;;;;;;;4.10;3.70;;;17.80;99.90;;;;;;5087542;28;20624;-87
2022/05/16 06:59:32;;;;;;;6.73;4.50;;;17.90;99.90;;;;;;5081971;28;20727;-89
2022/05/16 07:01:59;;;;;;;5.27;3.93;;;18.00;99.90;;;;;;5081976;28;20697;-89
2022/05/16 07:04:26;;;;;;;5.80;4.07;;;18.10;99.90;;;;;;5082978;28;20632;-89
2022/05/16 07:06:53;;;;;;;4.97;4.10;;;18.30;99.90;;;;;;5084591;28;20620;-87
2022/05/16 07:09:21;;;;;;;3.57;3.23;;;18.50;99.90;;;;;;5080493;28;20625;-88
2022/05/16 07:11:48;;;;;;;3.93;3.27;;;18.60;99.90;;;;;;5078365;28;20661;-87
2022/05/16 07:14:15;;;;;;;8.30;3.57;;;18.80;99.90;;;;;;5085046;28;20978;-87
2022/05/16 07:16:41;;;;;;;6.73;3.00;;;19.00;99.90;;;;;;5078324;28;20620;-88
2022/05/16 07:19:09;;;;;;;4.40;3.20;;;19.10;99.90;;;;;;5082231;28;20616;-89
2022/05/16 07:21:38;;;;;;;5.63;3.53;;;19.30;99.90;;;;;;5074479;28;21286;-87
2022/05/16 07:24:06;;;;;;;3.90;2.87;;;19.40;99.90;;;;;;5082316;28;20624;-88
2022/05/16 07:29:18;;;;;;;2.73;2.03;;;19.70;99.90;;;;;;5081497;28;20765;-88
2022/05/16 07:31:46;;;;;;;4.00;2.40;;;19.90;99.90;;;;;;5081900;28;21025;-87
2022/05/16 07:34:15;;;;;;;4.60;3.20;;;20.10;99.90;;;;;;5086677;28;20624;-88
2022/05/16 07:36:42;;;;;;;2.80;2.57;;;20.30;99.90;;;;;;5077569;28;21266;-88
2022/05/16 07:39:40;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5079579;28;20656;-87
2022/05/16 07:42:10;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;5078599;28;20648;-87
2022/05/16 07:44:40;;;;;;;3.70;3.00;;;20.90;99.90;;;;;;5077593;28;21094;-87
2022/05/16 07:47:08;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;5084738;28;20620;-88
2022/05/16 07:49:37;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5076399;28;20717;-87
2022/05/16 07:52:08;;;;;;;4.23;2.63;;;21.20;99.90;;;;;;5081176;28;20755;-87
2022/05/16 07:54:37;;;;;;;3.53;2.73;;;21.40;99.90;;;;;;5080663;28;20623;-87
2022/05/16 07:57:04;;;;;;;2.87;2.50;;;21.50;99.90;;;;;;5083516;28;20636;-88
2022/05/16 07:59:33;;;;;;;4.90;3.63;;;21.40;99.90;;;;;;5078716;28;20648;-88
2022/05/16 08:02:01;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5083410;28;20639;-88
2022/05/16 08:04:29;;;;;;;3.60;2.93;;;21.60;99.90;;;;;;5084794;28;21539;-88
2022/05/16 08:06:55;;;;;;;2.50;2.20;;;21.70;99.90;;;;;;5082452;28;21200;-88
2022/05/16 08:12:10;;;;;;;3.83;2.73;;;21.70;99.90;;;;;;5088359;28;20632;-88
2022/05/16 08:14:43;;;;;;;4.83;2.60;;;21.70;99.90;;;;;;5083799;28;20693;-87
2022/05/16 08:17:10;;;;;;;3.40;3.10;;;21.90;99.90;;;;;;5082340;28;21247;-88
2022/05/16 08:19:43;;;;;;;3.43;2.70;;;21.90;99.90;;;;;;5089372;28;20655;-89
2022/05/16 08:22:10;;;;;;;3.23;2.77;;;21.90;99.90;;;;;;5093551;28;20727;-87
2022/05/16 08:24:37;;;;;;;7.00;3.30;;;22.00;99.90;;;;;;5092329;28;20659;-87
2022/05/16 08:27:04;;;;;;;5.27;3.27;;;22.10;99.90;;;;;;5084430;28;20632;-88
2022/05/16 08:29:32;;;;;;;6.00;3.30;;;21.90;99.90;;;;;;5083687;28;20644;-87
2022/05/16 08:32:01;;;;;;;6.10;2.70;;;21.90;99.90;;;;;;5084759;28;20663;-87
2022/05/16 08:34:29;;;;;;;6.03;3.40;;;21.90;99.90;;;;;;5079946;28;20635;-87
2022/05/16 08:39:55;;;;;;;3.70;3.40;;;22.00;99.90;;;;;;5083268;28;20615;-87
2022/05/16 08:42:29;;;;;;;8.67;3.67;;;21.90;99.90;;;;;;5080821;28;20628;-87
2022/05/16 08:45:01;;;;;;;4.80;4.10;;;21.80;99.90;;;;;;5086217;28;20651;-87
2022/05/16 08:47:44;;;;;;;6.37;3.53;;;21.90;99.90;;;;;;5082999;28;20737;-87
2022/05/16 08:50:18;;;;;;;5.40;3.43;;;21.90;99.90;;;;;;5083915;28;21285;-87
2022/05/16 08:52:51;;;;;;;3.50;3.30;;;21.90;99.90;;;;;;5087620;28;21190;-89
2022/05/16 08:55:30;;;;;;;6.77;3.40;;;22.00;99.90;;;;;;5088024;28;20697;-89
2022/05/16 08:58:03;;;;;;;6.63;3.73;;;22.30;99.90;;;;;;5084088;28;20612;-89
2022/05/16 09:00:36;;;;;;;5.87;3.83;;;22.40;99.90;;;;;;5080906;28;21054;-88
2022/05/16 09:03:08;;;;;;;3.27;3.00;;;22.60;99.90;;;;;;5085825;28;20646;-88
2022/05/16 09:05:38;;;;;;;5.13;3.40;;;22.80;99.90;;;;;;5085865;28;20737;-88
2022/05/16 09:08:10;;;;;;;3.97;3.67;;;22.80;99.90;;;;;;5085087;28;20631;-89
2022/05/16 09:10:54;;;;;;;6.50;3.83;;;23.00;99.90;;;;;;5081005;28;20664;-87
2022/05/16 09:13:37;;;;;;;4.87;3.90;;;23.00;99.90;;;;;;5080403;28;21288;-88
2022/05/16 09:16:14;;;;;;;7.30;4.10;;;23.10;99.90;;;;;;5085671;28;20659;-89
2022/05/16 09:18:51;;;;;;;4.40;3.50;;;23.30;99.90;;;;;;5082554;28;21231;-88
2022/05/16 09:21:24;;;;;;;5.10;3.53;;;23.40;99.90;;;;;;5083385;28;20741;-89
2022/05/16 09:24:01;;;;;;;4.37;4.03;;;23.60;99.90;;;;;;5082032;28;20628;-88
2022/05/16 09:26:48;;;;;;;5.00;3.40;;;23.60;99.90;;;;;;5082366;28;20734;-88
2022/05/16 09:29:23;;;;;;;4.90;3.80;;;23.80;99.90;;;;;;5081908;28;21248;-87
2022/05/16 09:31:53;;;;;;;9.83;3.67;;;23.90;99.90;;;;;;5088228;28;20651;-87
2022/05/16 09:34:22;;;;;;;3.83;3.53;;;24.00;99.90;;;;;;5079207;28;21170;-87
2022/05/16 09:36:50;;;;;;;6.90;3.30;;;24.10;99.90;;;;;;5080646;28;20628;-87
2022/05/16 09:39:21;;;;;;;8.47;4.30;;;24.20;99.90;;;;;;5087019;28;20641;-88
2022/05/16 09:41:56;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;5083661;28;20705;-89
2022/05/16 09:44:30;;;;;;;4.70;3.90;;;24.50;99.90;;;;;;5079665;28;20624;-88
2022/05/16 09:47:26;;;;;;;6.80;3.97;;;24.60;99.90;;;;;;5081264;28;20882;-87
2022/05/16 09:50:24;;;;;;;4.27;3.20;;;24.80;99.90;;;;;;5088071;28;21054;-88
2022/05/16 09:53:09;;;;;;;8.93;3.97;;;25.00;99.90;;;;;;5040123;28;20727;-87
2022/05/16 09:55:45;;;;;;;8.50;3.93;;;25.10;99.90;;;;;;5083730;28;20672;-87
2022/05/16 09:58:18;;;;;;;4.53;4.03;;;25.20;99.90;;;;;;5084642;28;20707;-86
2022/05/16 10:00:53;;;;;;;5.80;3.97;;;25.30;99.90;;;;;;5083152;28;20612;-88
2022/05/16 10:03:28;;;;;;;5.70;3.20;;;25.50;99.90;;;;;;5081520;28;21007;-87
2022/05/16 10:06:01;;;;;;;4.07;3.40;;;25.80;99.90;;;;;;5082890;28;20648;-86
2022/05/16 10:08:32;;;;;;;4.73;3.90;;;25.80;98.10;;;;;;5082642;28;20626;-87
2022/05/16 10:11:01;;;;;;;5.07;4.57;;;25.70;98.80;;;;;;5080702;28;20644;-87
2022/05/16 10:13:29;;;;;;;7.53;4.37;;;25.60;98.60;;;;;;5081615;28;21001;-88
2022/05/16 10:15:58;;;;;;;4.17;3.77;;;25.50;98.70;;;;;;5083986;28;20664;-88
2022/05/16 10:18:28;;;;;;;4.20;3.90;;;25.50;98.30;;;;;;5080720;28;20989;-88
2022/05/16 10:20:59;;;;;;;4.57;3.97;;;25.20;99.30;;;;;;5087872;28;20694;-87
2022/05/16 10:23:30;;;;;;;3.90;3.50;;;25.30;99.90;;;;;;5078604;28;20620;-87
2022/05/16 10:26:02;;;;;;;3.87;3.57;;;25.40;98.90;;;;;;5080928;28;20662;-88
2022/05/16 10:28:35;;;;;;;5.40;3.97;;;25.40;98.80;;;;;;5080100;28;20613;-87
2022/05/16 10:33:52;;;;;;;7.70;4.03;;;25.50;98.70;;;;;;5082625;28;20620;-87
2022/05/16 10:36:26;;;;;;;6.17;4.30;;;25.50;96.90;;;;;;5081031;28;20660;-87
2022/05/16 10:39:00;;;;;;;6.97;3.97;;;25.40;94.80;;;;;;5080477;28;21195;-87
2022/05/16 10:41:32;;;;;;;5.03;3.60;;;25.30;94.70;;;;;;5085567;28;20714;-88
2022/05/16 10:44:09;;;;;;;8.50;4.10;;;25.20;94.50;;;;;;5087764;28;21023;-88
2022/05/16 10:46:44;;;;;;;4.60;3.83;;;25.10;94.10;;;;;;5083063;28;20660;-88
2022/05/16 10:49:15;;;;;;;9.97;4.20;;;25.00;94.40;;;;;;5087863;28;20630;-88
2022/05/16 10:51:50;;;;;;;8.50;5.87;;;25.00;94.80;;;;;;5085991;28;20659;-88
2022/05/16 10:54:20;;;;;;;7.23;5.10;;;25.00;94.80;;;;;;5082413;28;20696;-88
2022/05/16 10:57:16;;;;;;;6.23;5.73;;;24.90;95.30;;;;;;5086184;28;21217;-88
2022/05/16 11:00:08;;;;;;;4.53;4.13;;;25.00;95.30;;;;;;5077354;28;20640;-87
2022/05/16 11:03:06;;;;;;;5.37;4.90;;;24.90;94.30;;;;;;5082268;28;20624;-87
2022/05/16 11:05:45;;;;;;;5.23;4.73;;;24.80;94.80;;;;;;5012472;28;20664;-88
2022/05/16 11:08:29;;;;;;;5.43;4.93;;;24.70;95.70;;;;;;5083351;28;20723;-88
2022/05/16 11:11:00;;;;;;;5.20;3.80;;;24.60;96.20;;;;;;5087245;28;20717;-87
2022/05/16 11:13:38;;;;;;;5.03;3.23;;;24.50;95.70;;;;;;5082902;28;21070;-88
2022/05/16 11:16:11;;;;;;;5.73;2.83;;;24.20;94.40;;;;;;5083087;28;20628;-87
2022/05/16 11:18:46;;;;;;;5.23;3.23;;;24.00;94.90;;;;;;5084240;28;20667;-87
2022/05/16 11:21:27;;;;;;;4.70;3.33;;;23.90;95.00;;;;;;5085133;28;20623;-88
2022/05/16 11:24:07;;;;;;;4.20;2.63;;;23.70;95.00;;;;;;5083970;28;20624;-87
2022/05/16 11:26:43;;;;;;;4.50;3.40;;;23.60;95.50;;;;;;5085708;28;20723;-87
2022/05/16 11:29:19;;;;;;;10.30;5.20;;;23.60;95.80;;;;;;5085746;28;20663;-89
2022/05/16 11:32:07;;;;;;;4.97;3.60;;;23.50;96.20;;;;;;5086109;28;20670;-88
2022/05/16 11:34:49;;;;;;;8.70;4.53;;;23.50;96.80;;;;;;5085432;28;20723;-88
2022/05/16 11:37:25;;;;;;;6.23;2.70;;;23.40;97.00;;;;;;5087780;28;20639;-87
2022/05/16 11:40:00;;;;;;;8.83;4.20;;;23.30;97.10;;;;;;5084617;28;20674;-87
2022/05/16 11:42:34;;;;;;;8.07;3.30;;;23.20;97.70;;;;;;5084870;28;20611;-88
2022/05/16 11:45:12;;;;;;;7.53;2.40;;;23.00;98.10;;;;;;5085148;28;20631;-87
2022/05/16 11:47:49;;;;;;;4.60;2.20;;;22.90;96.60;;;;;;5085282;28;21078;-87
2022/05/16 11:50:23;;;;;;;4.43;1.93;;;22.80;96.40;;;;;;5085992;28;20662;-87
2022/05/16 11:53:00;;;;;;;3.90;2.50;;;22.60;96.50;;;;;;5085212;28;20667;-87
2022/05/16 12:01:07;;;;;;;2.67;1.57;;;22.30;96.60;;;;;;5091628;28;20650;-87
2022/05/16 12:03:37;;;;;;;4.67;1.67;;;22.20;96.30;;;;;;5086581;28;20631;-88
2022/05/16 12:06:26;;;;;;;3.87;1.90;;;22.10;96.10;;;;;;5091034;28;20703;-87
2022/05/16 12:09:15;;;;;;;7.80;2.13;;;22.00;96.00;;;;;;5095948;28;20643;-86
2022/05/16 12:11:53;;;;;;;2.97;1.40;;;21.90;95.90;;;;;;5090020;28;20668;-87
2022/05/16 12:14:28;;;;;;;4.67;1.60;;;21.80;95.90;;;;;;5086705;28;20718;-88
2022/05/16 12:16:58;;;;;;;2.80;1.47;;;21.60;97.60;;;;;;5086097;28;20647;-88
2022/05/16 12:19:30;;;;;;;6.90;1.80;;;21.50;99.90;;;;;;5089174;28;20734;-89
2022/05/16 12:22:00;;;;;;;5.73;1.80;;;21.20;99.90;;;;;;5086978;28;20623;-88
2022/05/16 12:24:40;;;;;;;9.50;2.00;;;21.00;99.90;;;;;;5089403;28;20608;-88
2022/05/16 12:27:12;;;;;;;3.33;1.70;;;20.80;99.90;;;;;;5088537;28;20660;-88
2022/05/16 12:29:53;;;;;;;1.90;1.47;;;20.50;99.90;;;;;;5087254;28;20660;-86
2022/05/16 12:32:45;;;;;;;2.17;1.40;;;20.30;99.90;;;;;;5081593;28;20671;-87
2022/05/16 12:35:14;;;;;;;4.47;1.90;;;20.00;99.90;;;;;;5080607;28;21411;-87
2022/05/16 12:37:41;;;;;;;5.17;1.97;;;19.70;99.90;;;;;;5084311;28;20615;-88
2022/05/16 12:40:14;;;;;;;5.37;2.10;;;19.50;99.90;;;;;;5086704;28;20716;-88
2022/05/16 12:43:07;;;;;;;2.23;1.77;;;19.30;99.90;;;;;;5083315;28;20632;-87
2022/05/16 12:46:07;;;;;;;6.03;1.70;;;19.30;99.90;;;;;;5083011;28;21223;-88
2022/05/16 12:49:06;;;;;;;2.60;1.90;;;19.30;99.90;;;;;;5078701;28;20660;-87
2022/05/16 12:51:44;;;;;;;4.10;2.23;;;19.30;99.90;;;;;;5085197;28;20873;-86
2022/05/16 12:54:43;;;;;;;2.97;2.10;;;19.20;99.90;;;;;;5084213;28;20623;-88
2022/05/16 12:57:36;;;;;;;4.70;2.13;;;19.10;99.90;;;;;;5050870;28;21231;-87
2022/05/16 13:00:09;;;;;;;3.03;2.50;;;18.90;99.90;;;;;;5085408;28;21006;-88
2022/05/16 13:02:46;;;;;;;4.73;2.43;;;19.00;99.90;;;;;;5087994;28;20597;-87
2022/05/16 13:05:23;;;;;;;2.63;2.17;;;19.00;99.90;;;;;;5086929;28;20681;-86
2022/05/16 13:08:02;;;;;;;3.43;1.77;;;19.20;99.90;;;;;;5078574;28;20628;-87
2022/05/16 13:10:34;;;;;;;3.53;2.03;;;19.40;99.90;;;;;;5083558;28;20632;-87
2022/05/16 13:13:12;;;;;;;4.33;2.30;;;19.70;99.90;;;;;;5086055;28;20651;-86
2022/05/16 13:15:47;;;;;;;1.90;1.60;;;20.00;99.90;;;;;;5086242;28;20623;-86
2022/05/16 13:18:23;;;;;;;4.00;2.10;;;20.30;99.90;;;;;;5084035;28;20628;-86
2022/05/16 13:20:52;;;;;;;2.00;1.70;;;20.80;99.90;;;;;;5086289;28;20631;-86
2022/05/16 13:23:20;;;;;;;2.70;1.63;;;21.50;99.90;;;;;;5079223;28;20621;-86
2022/05/16 13:31:33;;;;;;;2.70;1.43;;;23.60;99.90;;;;;;5082233;28;20606;-87
2022/05/16 13:34:01;;;;;;;2.80;1.80;;;24.00;99.90;;;;;;5088295;28;20604;-86
2022/05/16 13:36:28;;;;;;;2.80;1.83;;;24.10;99.90;;;;;;5084143;28;20627;-87
2022/05/16 13:38:57;;;;;;;1.70;1.50;;;23.90;99.90;;;;;;5087097;28;20685;-87
2022/05/16 13:41:26;;;;;;;3.90;1.83;;;23.80;99.90;;;;;;5088558;28;20639;-87
2022/05/16 13:43:54;;;;;;;2.70;2.43;;;23.80;99.90;;;;;;5085647;28;20624;-87
2022/05/16 13:46:26;;;;;;;3.67;2.33;;;23.90;99.90;;;;;;5079689;28;20646;-89
2022/05/16 13:48:57;;;;;;;5.77;2.40;;;23.90;99.90;;;;;;5081016;28;20679;-88