Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:04;;;;;;;8.63;1.58;;;;;;;20.49;63.31;101357.56;4949396;28;20082;-65
2022/07/26 00:04:30;;;;;;;6.93;1.60;;;;;;;20.48;63.27;101353.22;4949299;28;20081;-66
2022/07/26 00:06:55;;;;;;;11.02;2.35;;;;;;;20.44;63.03;101353.19;4954664;28;20039;-65
2022/07/26 00:09:21;;;;;;;9.50;1.80;;;;;;;20.46;63.38;101356.72;4951153;28;20035;-67
2022/07/26 00:11:46;;;;;;;6.43;1.77;;;;;;;20.44;63.29;101347.97;4951662;28;20405;-66
2022/07/26 00:14:12;;;;;;;7.00;1.88;;;;;;;20.46;63.38;101362.81;4952350;28;20042;-66
2022/07/26 00:16:38;;;;;;;9.45;1.98;;;;;;;20.38;63.87;101358.47;4957199;28;20722;-64
2022/07/26 00:19:06;;;;;;;8.77;2.08;;;;;;;20.33;64.10;101356.75;4952598;28;20066;-66
2022/07/26 00:21:33;;;;;;;8.07;2.15;;;;;;;20.32;64.16;101355.03;4950523;29;20034;-66
2022/07/26 00:23:59;;;;;;;10.98;2.17;;;;;;;20.34;64.19;101361.09;4948367;28;20481;-66
2022/07/26 00:26:24;;;;;;;6.90;1.70;;;;;;;20.35;63.95;101355.00;4952121;28;20042;-66
2022/07/26 00:28:49;;;;;;;5.78;1.95;;;;;;;20.39;64.06;101358.47;4948696;28;20125;-66
2022/07/26 00:31:15;;;;;;;9.13;2.15;;;;;;;20.34;63.65;101361.09;4951340;28;20530;-66
2022/07/26 00:33:40;;;;;;;6.05;1.77;;;;;;;20.34;64.14;101362.84;4952535;28;20039;-66
2022/07/26 00:36:06;;;;;;;11.70;1.90;;;;;;;20.33;64.02;101361.13;4949525;28;20023;-65
2022/07/26 00:38:32;;;;;;;6.35;2.20;;;;;;;20.28;64.19;101365.47;4949681;28;20019;-65
2022/07/26 00:40:57;;;;;;;11.93;2.35;;;;;;;20.29;64.24;101370.69;4951190;28;20489;-65
2022/07/26 00:43:22;;;;;;;12.63;2.33;;;;;;;20.27;64.16;101376.81;4949202;28;20553;-66
2022/07/26 00:45:49;;;;;;;8.70;2.00;;;;;;;20.21;64.68;101367.25;4949752;28;20035;-66
2022/07/26 00:48:15;;;;;;;6.28;2.22;;;;;;;20.18;64.58;101372.47;4951896;28;20031;-66
2022/07/26 00:50:40;;;;;;;10.30;2.38;;;;;;;20.21;65.15;101369.88;4948330;28;20031;-67
2022/07/26 00:53:06;;;;;;;8.30;2.00;;;;;;;20.12;65.01;101363.78;4951063;28;20035;-65
2022/07/26 00:55:31;;;;;;;8.77;2.20;;;;;;;20.18;64.72;101374.22;4952370;28;20043;-64
2022/07/26 00:57:59;;;;;;;7.82;2.72;;;;;;;20.11;65.29;101368.16;4949298;28;20039;-65
2022/07/26 01:00:26;;;;;;;12.43;2.30;;;;;;;20.16;65.46;101366.41;4949661;28;20097;-66
2022/07/26 01:02:52;;;;;;;8.27;2.10;;;;;;;20.14;65.73;101368.13;4952007;28;20444;-66
2022/07/26 01:05:18;;;;;;;8.23;2.03;;;;;;;20.15;65.89;101366.41;4951226;28;20031;-65
2022/07/26 01:07:45;;;;;;;11.25;2.33;;;;;;;20.12;65.55;101363.78;4951440;28;20042;-66
2022/07/26 01:10:11;;;;;;;9.88;2.35;;;;;;;20.13;66.04;101365.53;4951363;28;20035;-65
2022/07/26 01:12:39;;;;;;;9.55;2.15;;;;;;;20.13;66.05;101365.53;4952876;28;20485;-65
2022/07/26 01:15:06;;;;;;;9.40;2.40;;;;;;;20.14;66.12;101362.03;4949963;28;20078;-65
2022/07/26 01:17:31;;;;;;;8.77;2.08;;;;;;;20.09;65.81;101362.94;4947795;28;20186;-66
2022/07/26 01:19:57;;;;;;;10.43;2.35;;;;;;;20.12;66.24;101361.19;4947902;28;20524;-65
2022/07/26 01:22:22;;;;;;;8.00;2.28;;;;;;;20.09;66.58;101357.72;4950025;28;20084;-66
2022/07/26 01:24:47;;;;;;;12.13;2.13;;;;;;;20.09;66.93;101352.50;4949999;28;20534;-66
2022/07/26 01:27:13;;;;;;;11.80;2.40;;;;;;;20.08;67.77;101361.22;4951900;28;20031;-65
2022/07/26 01:29:38;;;;;;;10.70;2.17;;;;;;;20.03;67.69;101362.09;4945896;28;20417;-65
2022/07/26 01:32:04;;;;;;;14.80;2.35;;;;;;;20.07;67.77;101374.25;4948905;28;20081;-66
2022/07/26 01:34:30;;;;;;;12.20;2.63;;;;;;;20.04;67.68;101359.47;4948379;28;20098;-65
2022/07/26 01:36:56;;;;;;;6.57;2.10;;;;;;;20.04;67.98;101361.22;4948933;28;20098;-65
2022/07/26 01:39:22;;;;;;;5.78;1.98;;;;;;;20.01;67.77;101358.59;4947502;28;20050;-65
2022/07/26 01:41:47;;;;;;;6.80;1.90;;;;;;;20.00;68.33;101355.13;4948730;29;20043;-67
2022/07/26 01:44:13;;;;;;;9.40;2.53;;;;;;;19.99;68.21;101366.44;4950019;28;20035;-67
2022/07/26 01:46:38;;;;;;;5.70;1.98;;;;;;;19.97;68.38;101354.28;4947653;28;20050;-65
2022/07/26 01:49:05;;;;;;;8.35;2.15;;;;;;;19.93;68.43;101362.97;4952381;28;20038;-66
2022/07/26 01:51:31;;;;;;;11.95;2.40;;;;;;;19.92;69.03;101353.41;4945434;28;20541;-66
2022/07/26 01:53:56;;;;;;;11.38;2.53;;;;;;;19.94;68.77;101364.72;4949980;28;20533;-65
2022/07/26 01:56:22;;;;;;;10.20;2.72;;;;;;;19.91;68.77;101364.72;4948791;28;20032;-66
2022/07/26 01:58:47;;;;;;;10.35;2.50;;;;;;;19.89;69.61;101362.09;4953204;28;20031;-65
2022/07/26 02:01:13;;;;;;;9.90;1.95;;;;;;;19.88;68.89;101367.34;4946924;28;20513;-65
2022/07/26 02:03:38;;;;;;;10.25;2.38;;;;;;;19.87;68.84;101360.38;4950625;28;20424;-65
2022/07/26 02:06:05;;;;;;;11.90;2.40;;;;;;;19.88;69.15;101368.19;4951071;28;20101;-65
2022/07/26 02:08:30;;;;;;;9.77;2.63;;;;;;;19.85;69.33;101376.06;4952296;28;20033;-65
2022/07/26 02:11:02;;;;;;;9.00;2.40;;;;;;;19.85;69.35;101373.44;4946459;29;20023;-66
2022/07/26 02:13:31;;;;;;;11.15;2.60;;;;;;;19.84;69.37;101374.31;4944117;28;20046;-65
2022/07/26 02:16:00;;;;;;;11.98;2.50;;;;;;;19.81;69.93;101374.31;4949246;28;20109;-65
2022/07/26 02:18:27;;;;;;;8.80;2.60;;;;;;;19.77;69.67;101370.81;4948801;28;20039;-65
2022/07/26 02:20:53;;;;;;;13.00;3.22;;;;;;;19.73;70.15;101363.91;4944627;28;20085;-66
2022/07/26 02:23:20;;;;;;;11.93;2.50;;;;;;;19.75;70.22;101361.28;4948051;28;20035;-66
2022/07/26 02:25:46;;;;;;;9.95;2.55;;;;;;;19.75;70.54;101359.53;4944407;28;20046;-66
2022/07/26 02:28:12;;;;;;;11.10;2.40;;;;;;;19.77;70.87;101368.22;4945773;28;20524;-66
2022/07/26 02:30:37;;;;;;;11.80;2.60;;;;;;;19.74;70.70;101375.19;4942940;28;20032;-67
2022/07/26 02:33:03;;;;;;;10.95;3.17;;;;;;;19.74;70.53;101381.28;4947051;28;20490;-66
2022/07/26 02:35:30;;;;;;;12.88;2.90;;;;;;;19.73;70.74;101382.16;4948493;28;20031;-66
2022/07/26 02:38:03;;;;;;;10.95;3.00;;;;;;;19.75;70.94;101385.63;4947456;28;20059;-66
2022/07/26 02:40:30;;;;;;;14.80;3.10;;;;;;;19.76;71.03;101387.34;4947519;28;20118;-67
2022/07/26 02:42:55;;;;;;;10.68;3.08;;;;;;;19.74;71.29;101386.50;4948904;28;20035;-66
2022/07/26 02:45:20;;;;;;;9.85;3.20;;;;;;;19.71;71.38;101388.22;4950544;28;20039;-66
2022/07/26 02:47:51;;;;;;;15.15;3.38;;;;;;;19.69;71.66;101390.84;4950838;28;20051;-66
2022/07/26 02:50:18;;;;;;;15.68;3.38;;;;;;;19.68;71.25;101391.72;4947322;28;20028;-66
2022/07/26 02:52:46;;;;;;;13.30;3.58;;;;;;;19.66;71.46;101385.66;4949314;28;20084;-65
2022/07/26 02:55:13;;;;;;;14.82;3.22;;;;;;;19.64;71.84;101386.50;4941667;28;20113;-66
2022/07/26 02:57:38;;;;;;;16.55;3.50;;;;;;;19.62;71.80;101391.72;4952017;28;20854;-65
2022/07/26 03:00:05;;;;;;;12.45;3.53;;;;;;;19.64;71.78;101395.19;4944975;28;20110;-65
2022/07/26 03:02:30;;;;;;;12.65;3.38;;;;;;;19.63;72.45;101398.69;4947891;29;20032;-65
2022/07/26 03:04:56;;;;;;;11.95;3.38;;;;;;;19.66;71.80;101393.47;4942119;28;20049;-66
2022/07/26 03:07:21;;;;;;;12.68;3.42;;;;;;;19.68;72.33;101401.28;4946251;28;20031;-66
2022/07/26 03:09:46;;;;;;;16.27;3.40;;;;;;;19.67;72.19;101408.25;4947715;28;20110;-65
2022/07/26 03:12:12;;;;;;;15.70;3.50;;;;;;;19.63;72.35;101405.63;4945620;28;20044;-65
2022/07/26 03:14:37;;;;;;;14.02;3.63;;;;;;;19.58;72.48;101405.63;4945580;28;20043;-65
2022/07/26 03:17:02;;;;;;;9.90;3.50;;;;;;;19.64;72.47;101409.97;4946905;28;20059;-65
2022/07/26 03:19:28;;;;;;;12.10;3.40;;;;;;;19.62;72.62;101412.59;4946984;28;20051;-65
2022/07/26 03:21:53;;;;;;;12.90;3.15;;;;;;;19.61;72.64;101416.09;4947138;28;20067;-66
2022/07/26 03:24:19;;;;;;;13.40;3.63;;;;;;;19.63;72.78;101406.50;4949297;28;20097;-65
2022/07/26 03:26:44;;;;;;;11.88;3.20;;;;;;;19.54;72.46;101406.50;4958956;28;20055;-65
2022/07/26 03:29:09;;;;;;;15.00;3.33;;;;;;;19.54;72.91;101416.94;4950507;28;20042;-65
2022/07/26 03:31:35;;;;;;;10.50;3.22;;;;;;;19.54;73.26;101419.53;4950875;28;20038;-66
2022/07/26 03:34:00;;;;;;;10.30;3.30;;;;;;;19.55;73.15;101416.06;4953646;28;20382;-66
2022/07/26 03:36:25;;;;;;;11.15;3.72;;;;;;;19.53;73.00;101423.84;4950189;28;20067;-66
2022/07/26 03:38:51;;;;;;;13.52;3.72;;;;;;;19.48;73.75;101427.38;4951099;28;20031;-66
2022/07/26 03:41:16;;;;;;;11.90;3.10;;;;;;;19.44;73.50;101417.78;4949703;28;20031;-65
2022/07/26 03:43:41;;;;;;;14.25;3.90;;;;;;;19.40;73.72;101431.69;4945660;28;20027;-66
2022/07/26 03:46:07;;;;;;;14.30;3.45;;;;;;;19.42;73.74;101436.06;4950100;28;20043;-65
2022/07/26 03:48:32;;;;;;;13.13;3.58;;;;;;;19.43;73.57;101442.13;4950728;28;20027;-64
2022/07/26 03:50:59;;;;;;;12.23;3.55;;;;;;;19.42;74.02;101435.19;4957859;28;20035;-65
2022/07/26 03:53:24;;;;;;;11.60;3.47;;;;;;;19.41;73.72;101436.91;4950004;28;20047;-64
2022/07/26 03:58:34;;;;;;;18.55;3.90;;;;;;;19.43;74.36;101431.69;4952244;28;20094;-66
2022/07/26 04:00:59;;;;;;;16.25;4.63;;;;;;;19.42;73.67;101438.66;4952857;28;20027;-66
2022/07/26 04:03:25;;;;;;;12.85;3.72;;;;;;;19.38;74.44;101436.91;4950517;28;20040;-65
2022/07/26 04:05:50;;;;;;;15.73;3.88;;;;;;;19.42;74.15;101440.41;4950965;28;20039;-66
2022/07/26 04:08:16;;;;;;;10.75;3.20;;;;;;;19.37;74.59;101443.00;4949980;28;20432;-66
2022/07/26 04:10:46;;;;;;;16.33;3.88;;;;;;;19.41;74.67;101446.47;4949957;28;20746;-66
2022/07/26 04:13:11;;;;;;;15.70;4.13;;;;;;;19.36;75.28;101448.22;4952089;28;20039;-65
2022/07/26 04:15:37;;;;;;;12.98;3.83;;;;;;;19.41;74.61;101441.25;4949845;28;20027;-66
2022/07/26 04:18:02;;;;;;;16.70;4.15;;;;;;;19.39;74.78;101440.38;4953064;28;20477;-65
2022/07/26 04:20:28;;;;;;;13.45;3.67;;;;;;;19.39;74.86;101443.84;4952979;28;20422;-66
2022/07/26 04:22:53;;;;;;;13.52;3.92;;;;;;;19.40;74.95;101447.34;4951924;28;20275;-66
2022/07/26 04:25:19;;;;;;;14.68;4.18;;;;;;;19.38;74.97;101449.06;4949268;29;20054;-67
2022/07/26 04:27:44;;;;;;;16.58;4.10;;;;;;;19.36;75.17;101443.00;4949845;28;20039;-66
2022/07/26 04:30:10;;;;;;;14.27;3.80;;;;;;;19.37;75.44;101443.00;4953417;28;20023;-66
2022/07/26 04:32:35;;;;;;;13.93;3.95;;;;;;;19.39;74.91;101449.06;4951713;28;20079;-66
2022/07/26 04:35:01;;;;;;;14.45;3.55;;;;;;;19.36;75.31;101454.31;4950819;28;20031;-66
2022/07/26 04:37:26;;;;;;;19.05;4.40;;;;;;;19.37;75.57;101455.16;4949946;28;20039;-66
2022/07/26 04:39:51;;;;;;;14.05;4.20;;;;;;;19.38;75.35;101467.34;4947750;28;20031;-67
2022/07/26 04:42:17;;;;;;;17.17;3.78;;;;;;;19.34;75.20;101461.22;4951668;28;20039;-66
2022/07/26 04:44:42;;;;;;;15.88;3.67;;;;;;;19.33;75.35;101461.22;4950111;28;20031;-67
2022/07/26 04:47:08;;;;;;;15.48;4.50;;;;;;;19.28;75.32;101466.44;4953608;28;20046;-66
2022/07/26 04:49:33;;;;;;;14.85;4.18;;;;;;;19.31;75.99;101463.84;4954136;28;20062;-65
2022/07/26 04:51:58;;;;;;;13.27;3.90;;;;;;;19.32;75.74;101464.72;4953860;28;20027;-65
2022/07/26 04:54:24;;;;;;;15.07;4.10;;;;;;;19.28;75.90;101462.09;4952255;28;20043;-65
2022/07/26 04:56:49;;;;;;;12.02;3.95;;;;;;;19.26;76.14;101457.75;4948204;28;20038;-65
2022/07/26 04:59:16;;;;;;;12.50;3.92;;;;;;;19.24;75.93;101467.31;4951705;28;20037;-65
2022/07/26 05:01:42;;;;;;;15.30;4.25;;;;;;;19.27;76.15;101470.78;4950768;28;20106;-66
2022/07/26 05:04:07;;;;;;;11.40;3.78;;;;;;;19.27;75.66;101469.91;4951988;28;20039;-65
2022/07/26 05:06:33;;;;;;;17.15;4.07;;;;;;;19.26;75.96;101465.56;4950592;28;20035;-65
2022/07/26 05:08:58;;;;;;;16.00;4.22;;;;;;;19.31;75.99;101468.19;4947971;28;20433;-65
2022/07/26 05:11:24;;;;;;;20.27;4.20;;;;;;;19.31;75.93;101478.63;4950415;28;20035;-66
2022/07/26 05:13:50;;;;;;;14.02;3.83;;;;;;;19.36;75.97;101475.16;4949256;28;20485;-65
2022/07/26 05:16:15;;;;;;;19.10;3.90;;;;;;;19.39;75.76;101476.88;4950265;28;20058;-66
2022/07/26 05:18:40;;;;;;;10.23;3.90;;;;;;;19.40;75.72;101491.66;4952531;28;20401;-65
2022/07/26 05:21:06;;;;;;;11.98;4.22;;;;;;;19.45;75.66;101487.34;4952122;28;20058;-65
2022/07/26 05:23:31;;;;;;;10.45;3.90;;;;;;;19.42;76.04;101485.59;4951574;28;20039;-65
2022/07/26 05:25:57;;;;;;;14.95;4.50;;;;;;;19.44;75.92;101488.22;4947486;28;20012;-65
2022/07/26 05:28:22;;;;;;;17.63;4.47;;;;;;;19.47;75.78;101496.88;4951940;28;20008;-65
2022/07/26 05:30:48;;;;;;;19.25;5.00;;;;;;;19.53;75.66;101501.25;4949954;28;20031;-66
2022/07/26 05:33:13;;;;;;;14.45;4.03;;;;;;;19.56;76.28;101496.91;4950436;28;20086;-66
2022/07/26 05:35:38;;;;;;;14.32;4.18;;;;;;;19.55;75.97;101494.31;4950414;28;20031;-65
2022/07/26 05:38:04;;;;;;;14.18;4.38;;;;;;;19.58;76.58;101494.34;4947311;28;20490;-65
2022/07/26 05:40:29;;;;;;;16.08;4.50;;;;;;;19.67;76.01;101502.19;4949679;28;20126;-66
2022/07/26 05:42:55;;;;;;;14.75;4.40;;;;;;;19.67;75.87;101501.31;4952480;28;20442;-65
2022/07/26 05:45:20;;;;;;;16.92;4.40;;;;;;;19.73;75.75;101502.19;4949228;28;20031;-66
2022/07/26 05:47:49;;;;;;;14.95;4.20;;;;;;;19.78;75.41;101505.66;4953576;28;20375;-65
2022/07/26 05:50:14;;;;;;;16.65;4.00;;;;;;;19.80;75.15;101501.31;4948528;28;20027;-65
2022/07/26 05:52:40;;;;;;;13.05;3.92;;;;;;;19.82;75.01;101503.91;4946673;28;20109;-65
2022/07/26 05:55:06;;;;;;;11.25;3.80;;;;;;;19.88;74.58;101500.44;4950711;28;20028;-65
2022/07/26 05:57:31;;;;;;;11.68;3.50;;;;;;;19.93;74.24;101512.63;4948748;28;20480;-65
2022/07/26 05:59:57;;;;;;;11.80;3.95;;;;;;;19.94;74.46;101516.09;4956727;28;20031;-65
2022/07/26 06:02:22;;;;;;;12.30;3.70;;;;;;;19.95;74.15;101510.00;4953139;28;20050;-67
2022/07/26 06:04:47;;;;;;;11.55;4.07;;;;;;;20.00;73.94;101518.69;4948246;28;20031;-65
2022/07/26 06:07:14;;;;;;;14.80;4.68;;;;;;;20.03;73.50;101516.97;4946993;28;20035;-66
2022/07/26 06:09:39;;;;;;;10.75;3.75;;;;;;;20.09;74.58;101516.97;4949213;28;20022;-65
2022/07/26 06:12:05;;;;;;;9.48;3.55;;;;;;;20.07;73.39;101516.09;4950500;28;20027;-66
2022/07/26 06:14:30;;;;;;;11.68;4.10;;;;;;;20.19;73.81;101517.81;4954772;28;20482;-67
2022/07/26 06:16:55;;;;;;;11.73;3.70;;;;;;;20.24;73.12;101521.28;4947953;28;20077;-66
2022/07/26 06:19:21;;;;;;;15.57;3.97;;;;;;;20.30;72.73;101523.91;4949177;28;20075;-67
2022/07/26 06:21:47;;;;;;;10.15;3.78;;;;;;;20.35;72.24;101522.16;4950398;28;20429;-66
2022/07/26 06:24:12;;;;;;;13.07;3.70;;;;;;;20.43;72.35;101531.72;4946059;28;20035;-66
2022/07/26 06:26:38;;;;;;;11.20;3.70;;;;;;;20.42;72.06;101527.38;4948119;28;20066;-66
2022/07/26 06:29:04;;;;;;;10.18;4.00;;;;;;;20.40;71.87;101524.75;4950877;28;20129;-65
2022/07/26 06:31:29;;;;;;;12.52;3.67;;;;;;;20.46;71.83;101536.97;4949501;28;20031;-65
2022/07/26 06:33:54;;;;;;;10.60;3.90;;;;;;;20.52;71.24;101531.75;4958379;28;20041;-66
2022/07/26 06:36:20;;;;;;;10.90;3.70;;;;;;;20.69;71.20;101539.50;4950036;28;20471;-65
2022/07/26 06:38:46;;;;;;;11.38;3.25;;;;;;;20.70;69.99;101534.31;4946946;28;20061;-65
2022/07/26 06:41:12;;;;;;;7.72;3.13;;;;;;;20.73;70.47;101533.41;4950237;28;20028;-66
2022/07/26 06:43:38;;;;;;;12.30;3.60;;;;;;;20.70;69.80;101541.28;4951845;28;20054;-65
2022/07/26 06:46:03;;;;;;;10.10;2.90;;;;;;;20.64;69.93;101546.53;4945000;29;20123;-66
2022/07/26 06:48:28;;;;;;;9.15;3.67;;;;;;;20.63;70.95;101543.03;4948664;28;20514;-67
2022/07/26 06:50:54;;;;;;;10.45;3.50;;;;;;;20.56;71.42;101550.00;4947766;28;20043;-66
2022/07/26 06:53:19;;;;;;;8.85;3.30;;;;;;;20.57;70.59;101549.16;4947957;28;20024;-64
2022/07/26 06:55:45;;;;;;;13.80;4.05;;;;;;;20.48;70.46;101548.28;4950384;28;20031;-65
2022/07/26 06:58:10;;;;;;;10.95;3.00;;;;;;;20.55;69.89;101560.44;4949406;28;20031;-65
2022/07/26 07:00:35;;;;;;;9.15;2.80;;;;;;;20.49;69.00;101570.91;4947084;28;20039;-65
2022/07/26 07:03:01;;;;;;;11.18;2.63;;;;;;;20.49;68.92;101563.06;4944884;28;20039;-65
2022/07/26 07:05:26;;;;;;;7.70;2.60;;;;;;;20.55;68.87;101563.06;4946966;28;20039;-65
2022/07/26 07:07:51;;;;;;;6.10;2.42;;;;;;;20.55;68.89;101548.25;4946647;28;20480;-65
2022/07/26 07:10:17;;;;;;;8.40;2.40;;;;;;;20.74;68.56;101563.91;4949405;28;20077;-66
2022/07/26 07:12:43;;;;;;;9.88;2.72;;;;;;;20.78;68.72;101569.13;4947877;28;20047;-67
2022/07/26 07:15:10;;;;;;;9.82;2.20;;;;;;;20.79;68.33;101565.63;4949842;28;20489;-66
2022/07/26 07:17:35;;;;;;;7.25;2.20;;;;;;;20.86;67.46;101556.00;4942303;28;20455;-66
2022/07/26 07:20:03;;;;;;;10.90;2.67;;;;;;;20.93;66.83;101564.69;4949236;28;20066;-66
2022/07/26 07:22:29;;;;;;;12.17;2.93;;;;;;;20.96;67.36;101567.31;4951482;28;20085;-70
2022/07/26 07:24:54;;;;;;;11.40;2.85;;;;;;;21.03;67.60;101567.28;4947942;28;20373;-70
2022/07/26 07:27:20;;;;;;;8.23;2.25;;;;;;;21.06;66.51;101567.28;4948241;28;20047;-70
2022/07/26 07:29:45;;;;;;;13.43;2.88;;;;;;;21.04;67.38;101561.16;4949639;28;20512;-70
2022/07/26 07:32:11;;;;;;;6.68;2.42;;;;;;;20.99;66.37;101557.72;4949957;28;20084;-70
2022/07/26 07:34:36;;;;;;;8.88;2.67;;;;;;;20.92;66.40;101562.97;4948007;28;20058;-70
2022/07/26 07:37:03;;;;;;;10.80;2.35;;;;;;;20.91;67.25;101579.53;4943967;28;20055;-70
2022/07/26 07:39:28;;;;;;;10.02;2.50;;;;;;;20.90;68.28;101583.91;4949804;28;20039;-71
2022/07/26 07:41:54;;;;;;;11.63;2.90;;;;;;;20.83;69.64;101576.94;4946890;28;20476;-70
2022/07/26 07:44:19;;;;;;;5.68;2.63;;;;;;;20.81;71.61;101586.53;4945238;28;20166;-71
2022/07/26 07:46:45;;;;;;;10.18;2.78;;;;;;;20.76;72.72;101597.00;4946191;29;20031;-71
2022/07/26 07:49:10;;;;;;;7.28;2.65;;;;;;;20.71;72.15;101597.88;4947073;28;20386;-71
2022/07/26 07:51:36;;;;;;;10.90;2.65;;;;;;;20.67;73.20;101590.91;4950286;28;20474;-70
2022/07/26 07:54:02;;;;;;;7.10;2.30;;;;;;;20.64;73.21;101604.00;4953007;28;20069;-70
2022/07/26 07:56:27;;;;;;;6.38;1.83;;;;;;;20.56;74.08;101599.63;4949589;28;20454;-71
2022/07/26 07:58:53;;;;;;;4.65;1.00;;;;;;;20.45;72.37;101603.13;4947188;28;20134;-70
2022/07/26 08:01:18;;;;;;;3.03;0.80;;;;;;;20.46;72.60;101617.97;4950731;28;20471;-70
2022/07/26 08:03:44;;;;;;;2.40;0.60;;;;;;;20.40;72.27;101607.47;4946668;28;20093;-69
2022/07/26 08:06:09;;;;;;;1.58;0.30;;;;;;;20.41;72.56;101619.66;4950138;28;20039;-70
2022/07/26 08:08:36;;;;;;;1.80;0.43;;;;;;;20.38;72.99;101617.03;4947991;28;20128;-69
2022/07/26 08:11:02;;;;;;;1.13;0.50;;;;;;;20.39;73.70;101621.41;4949515;28;20036;-69
2022/07/26 08:13:27;;;;;;;0.73;0.30;;;;;;;20.38;73.27;101628.34;4948136;28;20051;-69
2022/07/26 08:15:53;;;;;;;1.33;0.30;;;;;;;20.33;73.01;101625.78;4949694;28;20114;-69
2022/07/26 08:18:21;;;;;;;0.90;0.40;;;;;;;20.32;72.70;101621.41;4949688;28;20039;-68
2022/07/26 08:20:46;;;;;;;1.08;0.35;;;;;;;20.35;72.61;101629.25;4950699;28;20032;-69
2022/07/26 08:23:12;;;;;;;1.75;0.50;;;;;;;20.29;72.30;101624.00;4949937;29;20043;-69
2022/07/26 08:25:37;;;;;;;1.73;0.52;;;;;;;20.25;71.60;101624.88;4948325;28;20027;-69
2022/07/26 08:28:03;;;;;;;2.13;0.50;;;;;;;20.25;72.00;101635.31;4946739;28;20520;-69
2022/07/26 08:30:28;;;;;;;1.48;0.50;;;;;;;20.22;71.99;101637.94;4951769;28;20106;-68
2022/07/26 08:32:54;;;;;;;2.17;0.63;;;;;;;20.27;72.78;101638.81;4950035;28;20080;-69
2022/07/26 08:35:20;;;;;;;2.20;0.40;;;;;;;20.31;72.52;101637.94;4950432;28;20485;-68
2022/07/26 08:37:46;;;;;;;2.00;0.50;;;;;;;20.34;71.71;101642.31;4952523;28;20027;-68
2022/07/26 08:40:12;;;;;;;4.45;0.70;;;;;;;20.31;71.43;101651.00;4951760;28;20046;-69
2022/07/26 08:42:37;;;;;;;2.45;0.60;;;;;;;20.35;71.48;101637.06;4952623;28;20024;-68
2022/07/26 08:45:03;;;;;;;3.33;0.70;;;;;;;20.38;70.72;101648.38;4955242;28;20088;-68
2022/07/26 08:47:28;;;;;;;2.78;0.70;;;;;;;20.47;71.02;101651.03;4951240;28;21894;-69
2022/07/26 08:49:54;;;;;;;5.85;0.90;;;;;;;20.46;70.23;101662.38;4961118;28;20114;-69
2022/07/26 08:52:19;;;;;;;6.45;1.08;;;;;;;20.50;70.19;101667.56;4952361;28;20057;-69
2022/07/26 08:54:47;;;;;;;4.28;0.70;;;;;;;20.47;69.83;101662.38;4951651;28;20389;-70
2022/07/26 08:57:12;;;;;;;3.40;0.90;;;;;;;20.46;69.21;101658.00;4942167;28;20513;-68
2022/07/26 08:59:38;;;;;;;5.60;1.17;;;;;;;20.48;69.54;101658.88;4949318;28;20036;-69
2022/07/26 09:02:07;;;;;;;5.43;1.00;;;;;;;20.55;69.15;101665.84;4951549;28;20038;-68
2022/07/26 09:04:43;;;;;;;4.10;0.75;;;;;;;20.62;69.02;101675.41;4946843;29;20026;-69
2022/07/26 09:07:12;;;;;;;4.60;0.90;;;;;;;20.58;67.80;101668.47;4951629;28;20057;-69
2022/07/26 09:10:08;;;;;;;5.93;1.27;;;;;;;20.68;68.35;101681.50;4945385;28;20020;-70
2022/07/26 09:12:34;;;;;;;3.65;1.00;;;;;;;20.79;68.84;101674.53;4948198;28;20035;-69
2022/07/26 09:15:01;;;;;;;3.53;0.95;;;;;;;20.82;68.46;101677.16;4950014;28;20367;-69
2022/07/26 09:17:56;;;;;;;2.92;1.10;;;;;;;20.93;67.19;101687.56;4950112;28;20057;-69
2022/07/26 09:20:24;;;;;;;6.40;1.27;;;;;;;20.86;66.98;101684.97;4951004;28;20046;-69
2022/07/26 09:22:56;;;;;;;6.50;1.23;;;;;;;20.81;67.14;101683.22;4948859;28;20023;-67
2022/07/26 09:25:23;;;;;;;3.95;1.00;;;;;;;20.80;67.38;101689.34;4951986;28;20034;-69
2022/07/26 09:27:50;;;;;;;5.68;1.17;;;;;;;20.74;67.12;101698.06;4940609;28;20050;-69
2022/07/26 09:30:15;;;;;;;7.35;1.10;;;;;;;20.79;68.18;101693.69;4952307;28;20027;-70
2022/07/26 09:32:55;;;;;;;4.75;1.00;;;;;;;20.83;68.53;101705.03;4949730;28;20368;-69
2022/07/26 09:35:21;;;;;;;3.70;0.77;;;;;;;20.74;67.47;101697.19;4951068;29;20051;-69
2022/07/26 09:37:47;;;;;;;4.20;0.60;;;;;;;20.79;67.38;101701.53;4946404;28;20069;-69
2022/07/26 09:40:16;;;;;;;3.33;0.60;;;;;;;20.74;66.52;101699.78;4951445;28;20070;-68
2022/07/26 09:43:04;;;;;;;1.23;0.50;;;;;;;20.93;67.63;101703.25;4950546;28;20057;-68
2022/07/26 09:45:31;;;;;;;1.48;0.63;;;;;;;20.97;66.39;101707.63;4948072;28;20045;-68
2022/07/26 09:47:57;;;;;;;1.50;0.60;;;;;;;21.07;65.55;101706.75;4966156;28;20032;-69
2022/07/26 09:50:25;;;;;;;1.20;0.70;;;;;;;21.13;65.24;101711.97;4949836;28;20102;-68
2022/07/26 09:53:11;;;;;;;2.50;0.60;;;;;;;21.26;65.45;101707.56;4950935;28;20027;-69
2022/07/26 09:55:55;;;;;;;2.78;0.82;;;;;;;21.27;63.66;101718.03;4947048;29;20038;-69
2022/07/26 09:58:21;;;;;;;3.10;0.70;;;;;;;21.21;63.06;101711.94;4947119;29;20030;-68
2022/07/26 10:00:47;;;;;;;2.50;0.70;;;;;;;21.26;63.30;101713.66;4949502;29;20053;-68
2022/07/26 10:03:12;;;;;;;3.00;0.80;;;;;;;21.24;62.71;101715.44;4949188;28;20503;-68
2022/07/26 10:05:38;;;;;;;0.85;0.40;;;;;;;21.20;61.79;101721.53;4956178;28;20045;-69
2022/07/26 10:08:05;;;;;;;2.00;0.57;;;;;;;21.22;61.98;101721.53;4952081;28;20035;-69
2022/07/26 10:10:38;;;;;;;1.92;0.45;;;;;;;21.17;60.61;101721.53;4951871;28;20486;-69
2022/07/26 10:13:05;;;;;;;1.90;0.45;;;;;;;21.12;60.14;101723.31;4947328;28;20035;-70
2022/07/26 10:15:43;;;;;;;1.98;0.77;;;;;;;21.23;61.68;101725.88;4955137;28;20700;-70
2022/07/26 10:18:11;;;;;;;1.52;0.45;;;;;;;21.18;60.86;101717.19;4953454;29;20046;-69
2022/07/26 10:20:39;;;;;;;2.55;0.50;;;;;;;21.23;60.95;101729.34;4950148;28;20062;-70
2022/07/26 10:23:32;;;;;;;2.25;0.40;;;;;;;21.30;62.04;101720.69;4948921;28;20027;-70
2022/07/26 10:25:57;;;;;;;2.22;0.52;;;;;;;21.29;61.58;101729.38;4946408;28;20023;-68
2022/07/26 10:28:25;;;;;;;2.10;1.00;;;;;;;21.31;60.96;101718.94;4945453;28;20390;-69
2022/07/26 10:31:11;;;;;;;2.77;0.60;;;;;;;21.35;61.21;101726.75;4947562;28;20031;-69
2022/07/26 10:33:43;;;;;;;3.95;0.60;;;;;;;21.37;60.63;101727.63;4947363;28;20044;-70
2022/07/26 10:36:32;;;;;;;3.03;0.60;;;;;;;21.40;61.76;101730.22;4949248;28;20031;-69
2022/07/26 10:39:02;;;;;;;3.40;0.70;;;;;;;21.43;61.50;101718.91;4948654;29;20034;-70
2022/07/26 10:41:56;;;;;;;2.30;0.60;;;;;;;21.51;61.68;101726.72;4955817;28;20457;-71
2022/07/26 10:44:27;;;;;;;3.40;0.70;;;;;;;21.47;61.49;101732.81;4947086;28;20115;-69
2022/07/26 10:47:02;;;;;;;3.80;0.60;;;;;;;21.52;61.53;101736.28;4948629;28;20050;-69
2022/07/26 10:49:41;;;;;;;3.67;0.75;;;;;;;21.53;61.00;101738.03;4948425;28;20064;-70
2022/07/26 10:52:16;;;;;;;2.33;0.60;;;;;;;21.49;60.72;101742.44;4962581;28;20102;-70
2022/07/26 10:55:03;;;;;;;4.63;0.80;;;;;;;21.55;61.25;101744.16;4947728;28;20126;-69
2022/07/26 10:57:55;;;;;;;5.18;0.70;;;;;;;21.54;61.53;101745.91;4949665;28;20066;-69
2022/07/26 11:00:24;;;;;;;1.83;0.80;;;;;;;21.38;61.73;101750.28;4951640;28;20062;-70
2022/07/26 11:02:54;;;;;;;;;;;;;;;21.62;61.85;101758.94;4949849;29;20027;-70
2022/07/26 11:05:21;;;;;;;4.00;0.88;;;;;;;21.37;63.26;101766.00;4949189;28;19921;-69
2022/07/26 11:07:56;;;;;;;5.18;1.00;;;;;;;21.28;65.29;101779.91;4949408;28;20042;-70
2022/07/26 11:10:39;;;;;;;4.00;1.10;;;;;;;21.28;67.99;101781.66;4949805;28;20069;-71
2022/07/26 11:13:04;;;;;;;5.50;1.30;;;;;;;21.09;71.01;101781.69;4949964;29;20031;-71
2022/07/26 11:15:30;;;;;;;4.07;1.02;;;;;;;20.89;72.05;101788.69;4947451;28;20110;-71
2022/07/26 11:18:10;;;;;;;3.97;1.02;;;;;;;20.93;71.49;101789.53;4950575;28;20119;-71
2022/07/26 11:20:42;;;;;;;3.65;1.10;;;;;;;20.71;72.34;101781.69;4955687;28;20094;-71
2022/07/26 11:23:30;;;;;;;3.10;0.85;;;;;;;20.79;71.98;101795.63;4952014;28;20024;-70
2022/07/26 11:26:25;;;;;;;5.85;1.13;;;;;;;20.81;71.81;101783.47;4949911;29;20038;-71