Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:20;;;;;;;3.38;1.20;;;;;;;18.72;42.50;101084.59;5395649;26;20029;-70
2024/04/17 00:03:45;;;;;;;3.88;1.30;;;;;;;18.70;42.37;101075.13;5394762;26;20042;-71
2024/04/17 00:06:12;;;;;;;3.72;1.00;;;;;;;18.77;42.42;101086.88;5397273;26;20357;-71
2024/04/17 00:08:38;;;;;;;4.55;1.33;;;;;;;18.75;42.22;101088.81;5396523;26;20010;-73
2024/04/17 00:11:03;;;;;;;3.75;1.20;;;;;;;18.67;42.25;101069.16;5395006;26;19996;-70
2024/04/17 00:13:30;;;;;;;3.55;1.17;;;;;;;18.74;42.73;101084.47;5400933;26;20379;-72
2024/04/17 00:16:00;;;;;;;4.38;1.10;;;;;;;18.64;42.28;101066.75;5400651;26;20072;-73
2024/04/17 00:18:25;;;;;;;7.05;1.50;;;;;;;18.66;42.43;101074.56;5400366;26;20011;-70
2024/04/17 00:20:51;;;;;;;5.57;1.20;;;;;;;18.65;42.37;101075.50;5400134;26;20061;-71
2024/04/17 00:23:16;;;;;;;4.68;1.27;;;;;;;18.57;42.43;101062.09;5401098;26;20032;-70
2024/04/17 00:25:41;;;;;;;4.07;1.02;;;;;;;18.59;42.26;101068.06;5399708;26;20015;-74
2024/04/17 00:28:06;;;;;;;3.30;1.13;;;;;;;18.59;41.82;101066.25;5400929;26;20007;-71
2024/04/17 00:30:32;;;;;;;4.72;1.48;;;;;;;18.56;41.91;101063.03;5400024;26;20006;-71
2024/04/17 00:32:57;;;;;;;3.28;1.10;;;;;;;18.55;42.10;101063.97;5400071;26;19996;-70
2024/04/17 00:35:22;;;;;;;4.30;1.20;;;;;;;18.64;42.07;101079.09;5400411;26;20461;-73
2024/04/17 00:37:47;;;;;;;4.18;1.30;;;;;;;18.63;42.17;101083.53;5400018;26;20027;-73
2024/04/17 00:40:13;;;;;;;3.03;1.08;;;;;;;18.48;42.09;101055.72;5400592;26;20028;-70
2024/04/17 00:42:38;;;;;;;3.30;1.00;;;;;;;18.59;42.08;101082.09;5400598;26;19995;-75
2024/04/17 00:45:04;;;;;;;5.32;1.20;;;;;;;18.40;41.93;101044.94;5399474;26;20445;-70
2024/04/17 00:47:29;;;;;;;3.40;1.00;;;;;;;18.55;41.99;101070.13;5400451;26;20007;-71
2024/04/17 00:49:55;;;;;;;4.45;1.20;;;;;;;18.51;41.76;101063.41;5399934;26;19996;-70
2024/04/17 00:52:21;;;;;;;3.35;1.15;;;;;;;18.44;41.81;101057.78;5399871;26;19995;-70
2024/04/17 00:54:47;;;;;;;4.38;1.20;;;;;;;18.47;41.92;101065.44;5399477;26;20525;-71
2024/04/17 00:57:14;;;;;;;4.35;1.00;;;;;;;18.54;41.99;101071.06;5399917;26;20402;-74
2024/04/17 00:59:41;;;;;;;3.33;1.02;;;;;;;18.57;41.62;101078.75;5399812;26;20011;-71
2024/04/17 01:02:07;;;;;;;4.63;1.30;;;;;;;18.45;41.92;101062.09;5396737;26;19995;-75
2024/04/17 01:04:32;;;;;;;2.85;1.10;;;;;;;18.51;41.90;101063.41;5399778;26;20007;-69
2024/04/17 01:06:58;;;;;;;4.05;1.50;;;;;;;18.55;41.70;101074.53;5399173;26;20020;-73
2024/04/17 01:09:24;;;;;;;4.18;1.13;;;;;;;18.52;41.71;101066.88;5399870;26;19988;-70
2024/04/17 01:11:51;;;;;;;4.20;1.17;;;;;;;18.39;41.65;101046.75;5399637;26;20072;-70
2024/04/17 01:14:16;;;;;;;3.92;1.45;;;;;;;18.36;41.71;101044.34;5397508;26;20064;-70
2024/04/17 01:16:42;;;;;;;4.38;0.90;;;;;;;18.26;41.55;101036.31;5400071;26;20489;-70
2024/04/17 01:19:09;;;;;;;4.28;1.17;;;;;;;18.48;41.82;101071.56;5398856;26;20417;-71
2024/04/17 01:21:35;;;;;;;2.55;0.90;;;;;;;18.29;41.55;101040.50;5399161;26;19996;-71
2024/04/17 01:24:00;;;;;;;4.25;1.10;;;;;;;18.47;41.48;101072.53;5399205;26;20070;-71
2024/04/17 01:26:26;;;;;;;3.10;1.15;;;;;;;18.41;41.51;101062.47;5398422;26;19999;-73
2024/04/17 01:28:51;;;;;;;3.33;0.90;;;;;;;18.43;41.81;101066.63;5399699;26;20029;-71
2024/04/17 01:31:16;;;;;;;3.17;0.95;;;;;;;18.32;41.71;101040.25;5400385;26;20435;-72
2024/04/17 01:33:42;;;;;;;5.57;1.35;;;;;;;18.28;41.63;101038.84;5398121;26;20006;-71
2024/04/17 01:36:07;;;;;;;4.00;1.40;;;;;;;18.41;41.57;101063.28;5399599;26;20481;-71
2024/04/17 01:38:33;;;;;;;2.85;1.00;;;;;;;18.41;41.56;101065.09;5400575;26;20006;-71
2024/04/17 01:40:59;;;;;;;3.40;1.00;;;;;;;18.28;41.51;101044.13;5399678;26;19996;-71
2024/04/17 01:43:25;;;;;;;4.07;1.25;;;;;;;18.37;41.54;101058.38;5398458;26;20003;-72
2024/04/17 01:45:51;;;;;;;3.88;1.30;;;;;;;18.24;41.23;101040.03;5398689;26;20069;-74
2024/04/17 01:48:16;;;;;;;2.83;0.90;;;;;;;18.36;41.54;101060.19;5398037;26;20127;-75
2024/04/17 01:50:41;;;;;;;3.38;1.02;;;;;;;18.32;41.66;101050.81;5400030;26;20006;-72
2024/04/17 01:53:07;;;;;;;3.30;0.98;;;;;;;18.25;41.65;101036.44;5400385;26;20074;-74
2024/04/17 01:55:32;;;;;;;2.65;0.82;;;;;;;18.22;41.51;101036.69;5399603;26;19999;-71
2024/04/17 01:57:57;;;;;;;3.78;1.08;;;;;;;18.34;41.66;101056.84;5399431;26;19999;-72
2024/04/17 02:00:22;;;;;;;2.70;1.00;;;;;;;18.33;41.54;101049.88;5400067;26;20388;-70
2024/04/17 02:02:48;;;;;;;3.30;1.10;;;;;;;18.26;41.35;101048.66;5396485;26;20024;-72
2024/04/17 02:05:13;;;;;;;3.63;1.00;;;;;;;18.32;41.53;101058.72;5400015;26;20003;-70
2024/04/17 02:07:39;;;;;;;3.92;1.17;;;;;;;18.14;41.66;101024.09;5400199;26;20201;-70
2024/04/17 02:10:04;;;;;;;4.40;0.95;;;;;;;18.18;41.42;101029.97;5399057;26;19995;-71
2024/04/17 02:12:30;;;;;;;4.55;1.23;;;;;;;18.28;41.48;101046.75;5400048;26;19999;-72
2024/04/17 02:14:55;;;;;;;2.83;1.05;;;;;;;18.24;41.40;101046.13;5399085;26;20333;-70
2024/04/17 02:17:20;;;;;;;3.65;1.00;;;;;;;18.22;41.24;101040.16;5397798;26;20016;-72
2024/04/17 02:19:46;;;;;;;3.80;1.17;;;;;;;18.17;41.46;101037.03;5398066;26;19995;-70
2024/04/17 02:22:11;;;;;;;3.28;0.90;;;;;;;18.30;40.93;101063.31;5399486;26;20409;-71
2024/04/17 02:24:36;;;;;;;2.97;0.80;;;;;;;18.24;41.37;101061.97;5399337;26;19996;-69
2024/04/17 02:27:02;;;;;;;4.28;1.20;;;;;;;18.26;41.28;101061.84;5399515;26;20347;-70
2024/04/17 02:29:27;;;;;;;4.28;1.10;;;;;;;18.28;41.61;101070.50;5399582;26;19995;-69
2024/04/17 02:31:53;;;;;;;3.13;1.00;;;;;;;18.22;41.25;101057.78;5398671;26;20027;-70
2024/04/17 02:34:18;;;;;;;2.42;1.00;;;;;;;18.24;41.13;101066.41;5398779;26;20349;-70
2024/04/17 02:36:43;;;;;;;3.22;1.10;;;;;;;17.93;41.21;101022.16;5398976;26;19998;-70
2024/04/17 02:39:09;;;;;;;3.17;1.20;;;;;;;18.23;41.19;101070.00;5399022;26;20003;-73
2024/04/17 02:41:34;;;;;;;4.00;1.05;;;;;;;18.21;41.23;101067.47;5399097;26;20547;-70
2024/04/17 02:43:59;;;;;;;4.78;1.00;;;;;;;18.14;41.03;101061.03;5399154;26;19991;-74
2024/04/17 02:46:24;;;;;;;2.78;0.90;;;;;;;18.08;41.29;101056.22;5398835;26;19991;-70
2024/04/17 02:48:50;;;;;;;4.25;1.17;;;;;;;18.10;41.06;101051.66;5399302;26;20465;-73
2024/04/17 02:51:15;;;;;;;3.30;1.15;;;;;;;18.09;41.21;101052.63;5398699;26;20060;-71
2024/04/17 02:53:40;;;;;;;3.53;1.00;;;;;;;18.13;41.32;101062.81;5397936;26;20004;-73
2024/04/17 02:56:06;;;;;;;3.58;1.13;;;;;;;18.06;41.23;101053.69;5397238;26;20002;-71
2024/04/17 02:58:31;;;;;;;2.92;0.90;;;;;;;18.19;41.28;101074.69;5398664;26;19991;-73
2024/04/17 03:00:56;;;;;;;3.88;1.42;;;;;;;18.17;41.35;101071.34;5396756;26;20006;-71
2024/04/17 03:03:22;;;;;;;2.47;0.90;;;;;;;18.09;41.30;101052.63;5396902;26;20981;-71
2024/04/17 03:05:47;;;;;;;4.55;1.05;;;;;;;18.13;41.41;101057.56;5398027;26;20501;-71
2024/04/17 03:08:13;;;;;;;3.90;0.98;;;;;;;18.16;41.21;101060.91;5397903;26;19999;-71
2024/04/17 03:10:38;;;;;;;5.38;1.20;;;;;;;18.07;41.18;101052.75;5399068;26;20004;-74
2024/04/17 03:13:03;;;;;;;3.00;0.82;;;;;;;18.17;41.24;101067.88;5398183;26;19996;-71
2024/04/17 03:15:29;;;;;;;2.83;1.00;;;;;;;18.17;41.06;101067.88;5396003;26;20457;-72
2024/04/17 03:17:54;;;;;;;3.17;0.98;;;;;;;18.04;41.23;101046.84;5398942;26;20012;-73
2024/04/17 03:20:19;;;;;;;3.83;1.13;;;;;;;18.07;41.26;101052.75;5398175;26;20007;-72
2024/04/17 03:22:45;;;;;;;2.88;0.98;;;;;;;18.04;41.30;101055.63;5399361;26;19999;-72
2024/04/17 03:25:10;;;;;;;4.55;1.38;;;;;;;18.13;41.30;101072.53;5398507;26;20349;-72
2024/04/17 03:27:35;;;;;;;2.72;0.98;;;;;;;18.07;41.40;101065.06;5398802;26;19991;-71
2024/04/17 03:30:01;;;;;;;5.75;1.42;;;;;;;18.07;41.62;101063.31;5398200;26;20098;-71
2024/04/17 03:32:26;;;;;;;3.67;1.05;;;;;;;18.09;41.13;101074.56;5398817;26;19999;-71
2024/04/17 03:34:51;;;;;;;3.83;1.30;;;;;;;18.02;41.41;101054.88;5397894;26;20007;-74
2024/04/17 03:37:16;;;;;;;3.58;0.95;;;;;;;17.98;41.51;101052.63;5399111;26;20205;-71
2024/04/17 03:39:42;;;;;;;3.15;1.05;;;;;;;17.86;41.39;101034.09;5395790;26;20010;-73
2024/04/17 03:42:07;;;;;;;4.22;1.25;;;;;;;18.05;41.57;101070.47;5397584;26;19999;-70
2024/04/17 03:44:32;;;;;;;3.75;1.38;;;;;;;17.97;41.64;101057.03;5399362;26;19996;-73
2024/04/17 03:46:58;;;;;;;2.55;0.95;;;;;;;18.00;41.42;101064.72;5403322;26;20507;-69
2024/04/17 03:49:24;;;;;;;3.28;0.90;;;;;;;17.97;41.54;101064.13;5401760;26;20030;-70
2024/04/17 03:51:49;;;;;;;1.92;0.80;;;;;;;18.02;41.73;101077.78;5401620;26;20547;-71
2024/04/17 03:54:15;;;;;;;4.28;1.10;;;;;;;18.04;41.45;101075.88;5401928;26;20322;-70
2024/04/17 03:56:40;;;;;;;4.28;0.90;;;;;;;17.95;41.18;101078.25;5401385;26;20856;-71
2024/04/17 03:59:05;;;;;;;2.83;1.00;;;;;;;18.07;41.47;101094.94;5401912;26;20587;-71
2024/04/17 04:01:34;;;;;;;2.67;0.82;;;;;;;17.97;41.58;101080.78;5400821;26;20337;-73
2024/04/17 04:04:00;;;;;;;2.63;0.80;;;;;;;17.92;41.44;101065.31;5399207;26;19999;-72
2024/04/17 04:06:25;;;;;;;3.65;0.85;;;;;;;18.09;41.61;101102.75;5399207;26;19995;-70
2024/04/17 04:08:50;;;;;;;3.40;0.90;;;;;;;18.03;41.79;101096.13;5400564;26;20384;-72
2024/04/17 04:11:15;;;;;;;3.50;0.90;;;;;;;17.98;41.53;101093.00;5401730;26;19995;-70
2024/04/17 04:13:41;;;;;;;3.40;1.02;;;;;;;17.98;41.39;101086.91;5401470;26;20307;-71
2024/04/17 04:16:07;;;;;;;2.45;0.85;;;;;;;18.00;41.73;101098.16;5400636;26;20441;-71
2024/04/17 04:18:33;;;;;;;2.55;0.80;;;;;;;18.06;41.67;101110.91;5401569;26;20003;-71
2024/04/17 04:20:58;;;;;;;2.80;0.80;;;;;;;18.02;41.96;101105.00;5401218;26;20441;-70
2024/04/17 04:23:23;;;;;;;3.53;1.00;;;;;;;17.89;41.84;101091.91;5400551;26;20011;-70
2024/04/17 04:25:49;;;;;;;3.28;0.90;;;;;;;18.06;41.91;101121.44;5401368;26;19999;-70
2024/04/17 04:28:14;;;;;;;3.35;0.80;;;;;;;17.99;41.88;101102.63;5400371;26;20102;-71
2024/04/17 04:30:41;;;;;;;3.63;1.10;;;;;;;17.96;41.87;101100.22;5400881;26;20437;-71
2024/04/17 04:33:06;;;;;;;4.05;0.90;;;;;;;18.04;41.88;101118.91;5401080;26;20014;-71
2024/04/17 04:35:32;;;;;;;3.08;1.10;;;;;;;18.01;41.90;101110.38;5400574;26;20007;-71
2024/04/17 04:37:57;;;;;;;2.95;1.00;;;;;;;18.03;41.87;101113.75;5400457;26;20002;-74
2024/04/17 04:40:22;;;;;;;2.67;1.05;;;;;;;17.97;42.00;101109.78;5400995;26;20503;-72
2024/04/17 04:42:47;;;;;;;2.17;0.93;;;;;;;17.89;41.87;101084.00;5398986;26;19996;-74
2024/04/17 04:45:13;;;;;;;2.67;1.02;;;;;;;17.88;41.90;101081.47;5400705;26;20006;-70
2024/04/17 04:47:38;;;;;;;2.97;1.00;;;;;;;17.99;41.87;101112.31;5401588;26;20011;-72
2024/04/17 04:50:04;;;;;;;3.47;1.13;;;;;;;17.88;41.78;101092.88;5401064;26;19999;-70
2024/04/17 04:52:29;;;;;;;2.63;1.13;;;;;;;17.98;41.89;101106.19;5400056;26;20101;-70
2024/04/17 04:54:54;;;;;;;3.33;1.00;;;;;;;18.03;41.86;101108.50;5400555;26;20449;-73
2024/04/17 04:57:22;;;;;;;2.42;1.00;;;;;;;17.97;41.62;101101.88;5400413;26;20737;-71
2024/04/17 04:59:47;;;;;;;2.95;1.00;;;;;;;17.88;42.18;101081.47;5398399;26;20308;-69
2024/04/17 05:02:12;;;;;;;2.47;0.85;;;;;;;18.01;42.08;101110.38;5401100;26;20011;-73
2024/04/17 05:04:38;;;;;;;3.33;0.90;;;;;;;18.02;42.42;101112.06;5399655;26;19995;-69
2024/04/17 05:07:03;;;;;;;2.78;1.00;;;;;;;17.89;42.69;101094.53;5399832;26;19992;-72
2024/04/17 05:09:28;;;;;;;1.42;0.63;;;;;;;18.05;42.68;101119.75;5398237;26;20010;-69
2024/04/17 05:11:54;;;;;;;2.70;1.17;;;;;;;17.97;42.39;101101.03;5400377;26;20007;-70
2024/04/17 05:14:19;;;;;;;1.88;0.70;;;;;;;18.03;42.58;101105.84;5400339;26;20010;-70
2024/04/17 05:16:44;;;;;;;2.97;0.80;;;;;;;18.04;42.65;101105.72;5400426;26;21547;-70
2024/04/17 05:19:10;;;;;;;2.28;0.77;;;;;;;18.12;42.78;101111.25;5398117;26;20011;-71
2024/04/17 05:21:35;;;;;;;2.35;0.80;;;;;;;18.10;42.62;101094.72;5400469;26;20068;-70
2024/04/17 05:24:00;;;;;;;2.47;0.80;;;;;;;18.16;42.60;101098.66;5400199;26;20420;-72
2024/04/17 05:26:26;;;;;;;2.22;0.70;;;;;;;17.84;42.46;101038.66;5398417;26;20025;-71
2024/04/17 05:28:51;;;;;;;1.95;0.80;;;;;;;18.13;42.63;101094.47;5398315;26;19999;-75
2024/04/17 05:31:16;;;;;;;1.42;0.60;;;;;;;18.17;42.51;101088.97;5400852;26;20450;-71
2024/04/17 05:33:41;;;;;;;2.05;0.70;;;;;;;18.23;42.51;101099.88;5399537;26;20010;-74
2024/04/17 05:36:07;;;;;;;2.47;0.60;;;;;;;18.26;42.79;101099.66;5400708;26;20015;-71
2024/04/17 05:38:32;;;;;;;2.42;0.77;;;;;;;18.30;42.20;101094.97;5399866;26;20007;-72
2024/04/17 05:40:57;;;;;;;1.40;0.60;;;;;;;18.29;42.44;101083.56;5399554;26;20006;-74
2024/04/17 05:43:23;;;;;;;1.90;0.70;;;;;;;18.36;42.34;101094.47;5397539;26;20970;-71
2024/04/17 05:45:48;;;;;;;2.15;0.73;;;;;;;18.41;42.38;101100.22;5396744;26;20000;-74
2024/04/17 05:48:13;;;;;;;1.77;0.60;;;;;;;18.34;42.42;101082.34;5399740;26;19991;-72
2024/04/17 05:50:42;;;;;;;2.38;0.60;;;;;;;18.47;42.35;101102.41;5396752;26;20003;-71
2024/04/17 05:53:07;;;;;;;2.50;0.70;;;;;;;18.49;42.34;101102.28;5399763;26;19999;-71
2024/04/17 05:55:34;;;;;;;1.98;0.70;;;;;;;18.43;42.44;101094.84;5398700;26;20010;-71
2024/04/17 05:58:00;;;;;;;2.13;0.70;;;;;;;18.39;42.40;101088.09;5398082;26;19991;-74
2024/04/17 06:00:25;;;;;;;3.03;0.77;;;;;;;18.37;42.18;101093.50;5398839;26;19995;-74
2024/04/17 06:02:50;;;;;;;2.10;0.70;;;;;;;18.49;42.18;101107.56;5397948;26;20000;-72
2024/04/17 06:05:16;;;;;;;2.83;0.70;;;;;;;18.37;42.08;101090.03;5398050;26;19992;-70
2024/04/17 06:07:41;;;;;;;1.70;0.70;;;;;;;18.54;42.40;101115.94;5397794;26;20813;-70
2024/04/17 06:10:08;;;;;;;2.13;0.68;;;;;;;18.54;42.46;101120.38;5398868;26;20000;-69
2024/04/17 06:12:33;;;;;;;2.58;0.73;;;;;;;18.44;42.24;101101.81;5399192;26;19998;-69
2024/04/17 06:14:59;;;;;;;2.05;0.50;;;;;;;18.57;42.37;101118.34;5398896;26;19996;-69
2024/04/17 06:17:25;;;;;;;1.92;0.70;;;;;;;18.56;42.43;101126.38;5398280;26;19996;-70
2024/04/17 06:19:50;;;;;;;1.13;0.60;;;;;;;18.42;42.83;101103.69;5399109;26;20409;-70
2024/04/17 06:22:16;;;;;;;2.47;0.70;;;;;;;18.47;42.54;101105.03;5399003;26;19992;-67
2024/04/17 06:24:41;;;;;;;2.67;0.68;;;;;;;18.47;42.96;101096.28;5398662;26;20039;-70
2024/04/17 06:27:07;;;;;;;3.28;0.70;;;;;;;18.58;42.90;101112.13;5397376;26;20004;-72
2024/04/17 06:29:33;;;;;;;2.03;0.60;;;;;;;18.55;42.95;101112.34;5398415;26;19995;-72
2024/04/17 06:31:58;;;;;;;1.65;0.70;;;;;;;18.53;42.95;101105.50;5398760;26;20024;-73
2024/04/17 06:34:27;;;;;;;2.70;0.80;;;;;;;18.53;43.15;101105.50;5399529;26;20348;-68
2024/04/17 06:36:52;;;;;;;2.40;0.70;;;;;;;18.63;43.42;101114.38;5397569;26;20159;-68
2024/04/17 06:39:17;;;;;;;1.75;0.57;;;;;;;18.50;43.29;101098.69;5398648;26;20015;-71
2024/04/17 06:41:43;;;;;;;4.85;1.33;;;;;;;18.61;43.37;101108.38;5398620;26;20044;-69
2024/04/17 06:44:12;;;;;;;3.15;0.65;;;;;;;18.56;43.25;101102.63;5398132;26;20327;-68
2024/04/17 06:46:37;;;;;;;2.20;0.70;;;;;;;18.63;43.64;101107.31;5398387;26;20035;-70
2024/04/17 06:49:02;;;;;;;3.05;0.60;;;;;;;18.56;43.91;101108.72;5398301;26;19995;-72
2024/04/17 06:51:28;;;;;;;2.72;0.98;;;;;;;18.53;43.86;101090.50;5398043;26;20456;-69
2024/04/17 06:53:53;;;;;;;4.22;1.10;;;;;;;18.61;43.99;101111.00;5398547;26;19996;-72
2024/04/17 06:56:18;;;;;;;2.63;0.60;;;;;;;18.56;43.70;101100.81;5398155;26;20326;-69
2024/04/17 06:58:44;;;;;;;2.67;0.90;;;;;;;18.58;43.67;101100.69;5396138;26;20088;-70
2024/04/17 07:01:09;;;;;;;1.75;0.65;;;;;;;18.66;43.74;101106.22;5398471;26;20000;-70
2024/04/17 07:03:34;;;;;;;2.40;0.80;;;;;;;18.60;44.20;101098.78;5396452;26;20033;-70
2024/04/17 07:06:04;;;;;;;3.25;0.80;;;;;;;18.66;44.11;101104.41;5397210;26;19995;-67
2024/04/17 07:08:29;;;;;;;2.42;0.73;;;;;;;18.72;43.96;101118.09;5398478;26;20406;-68
2024/04/17 07:10:54;;;;;;;2.67;1.15;;;;;;;18.52;44.06;101077.41;5397751;26;19995;-70
2024/04/17 07:13:20;;;;;;;2.72;0.52;;;;;;;18.59;43.87;101097.09;5397772;26;20072;-68
2024/04/17 07:15:45;;;;;;;3.83;0.70;;;;;;;18.74;44.53;101116.16;5397708;26;20352;-68
2024/04/17 07:18:11;;;;;;;1.58;0.63;;;;;;;18.63;44.55;101099.38;5398072;26;20000;-71
2024/04/17 07:20:36;;;;;;;2.95;0.70;;;;;;;18.76;44.27;101115.09;5398328;26;19992;-68
2024/04/17 07:23:02;;;;;;;3.92;1.30;;;;;;;18.59;44.12;101089.19;5400907;26;20027;-70
2024/04/17 07:25:27;;;;;;;2.78;0.73;;;;;;;18.74;44.13;101110.88;5401386;26;19995;-70
2024/04/17 07:27:53;;;;;;;2.90;0.80;;;;;;;18.68;44.25;101097.22;5400772;26;20011;-72
2024/04/17 07:30:18;;;;;;;2.45;0.60;;;;;;;18.78;44.13;101112.31;5401843;26;20008;-72
2024/04/17 07:32:48;;;;;;;3.83;0.60;;;;;;;18.64;44.20;101090.50;5400731;26;20452;-70
2024/04/17 07:35:13;;;;;;;2.70;0.77;;;;;;;18.77;44.31;101100.94;5401546;26;20008;-70
2024/04/17 07:37:39;;;;;;;2.42;0.60;;;;;;;18.76;43.97;101096.59;5401573;26;20003;-69
2024/04/17 07:40:04;;;;;;;2.80;0.80;;;;;;;18.75;43.99;101096.72;5398812;26;20010;-69
2024/04/17 07:42:30;;;;;;;2.13;0.55;;;;;;;18.70;43.92;101093.63;5401238;26;19996;-70
2024/04/17 07:44:55;;;;;;;2.95;0.70;;;;;;;18.65;44.06;101086.06;5400883;26;20003;-70
2024/04/17 07:47:20;;;;;;;2.90;0.88;;;;;;;18.79;43.82;101100.81;5400503;26;20003;-70
2024/04/17 07:49:46;;;;;;;3.20;0.65;;;;;;;18.77;43.77;101105.34;5400993;26;20010;-70
2024/04/17 07:52:11;;;;;;;2.30;0.55;;;;;;;18.70;44.02;101090.97;5400932;26;19996;-70
2024/04/17 07:54:36;;;;;;;3.30;0.73;;;;;;;18.74;43.81;101093.25;5400662;26;20014;-70
2024/04/17 07:57:02;;;;;;;4.15;0.80;;;;;;;18.79;43.95;101106.91;5398789;26;20072;-70
2024/04/17 07:59:27;;;;;;;2.35;0.70;;;;;;;18.77;43.59;101100.06;5401186;26;20928;-70
2024/04/17 08:01:52;;;;;;;4.05;0.90;;;;;;;18.78;43.54;101107.88;5398572;26;20007;-73
2024/04/17 08:04:19;;;;;;;3.85;0.82;;;;;;;18.76;43.64;101104.53;5398994;26;20340;-69
2024/04/17 08:06:45;;;;;;;2.08;0.77;;;;;;;18.65;43.63;101089.53;5398929;26;20060;-69
2024/04/17 08:09:10;;;;;;;5.68;0.98;;;;;;;18.62;43.41;101075.75;5401032;26;20003;-70
2024/04/17 08:11:36;;;;;;;2.28;0.60;;;;;;;18.64;43.48;101085.22;5400743;26;20490;-69
2024/04/17 08:14:02;;;;;;;2.78;0.80;;;;;;;18.66;43.69;101090.41;5400565;26;20026;-72
2024/04/17 08:16:27;;;;;;;2.90;0.90;;;;;;;18.74;43.50;101100.31;5427577;26;19991;-71
2024/04/17 08:18:53;;;;;;;2.20;0.50;;;;;;;18.63;43.21;101074.78;5399199;26;19999;-73
2024/04/17 08:21:18;;;;;;;3.92;0.57;;;;;;;18.76;43.48;101093.13;5400736;26;20003;-70
2024/04/17 08:23:43;;;;;;;4.18;0.90;;;;;;;18.64;43.38;101079.97;5400228;26;19991;-71
2024/04/17 08:26:09;;;;;;;3.40;0.90;;;;;;;18.77;43.54;101102.72;5399506;26;19991;-68
2024/04/17 08:28:34;;;;;;;2.75;0.63;;;;;;;18.74;43.57;101103.81;5400476;26;20740;-68
2024/04/17 08:31:00;;;;;;;3.17;0.80;;;;;;;18.71;43.26;101100.56;5399895;26;20437;-69
2024/04/17 08:33:25;;;;;;;3.53;0.90;;;;;;;18.65;43.19;101093.97;5399282;26;19992;-70
2024/04/17 08:35:50;;;;;;;3.33;0.85;;;;;;;18.61;43.35;101093.41;5400079;26;19991;-69
2024/04/17 08:38:16;;;;;;;3.03;0.93;;;;;;;18.75;43.14;101104.66;5400326;26;20002;-70
2024/04/17 08:40:41;;;;;;;2.30;0.70;;;;;;;18.74;43.30;101100.31;5400239;26;20002;-73
2024/04/17 08:43:07;;;;;;;3.40;0.95;;;;;;;18.62;43.30;101081.03;5399864;26;20031;-73
2024/04/17 08:45:34;;;;;;;4.28;0.98;;;;;;;18.63;43.01;101086.19;5400779;26;19995;-71
2024/04/17 08:48:01;;;;;;;3.60;0.77;;;;;;;18.76;43.02;101106.34;5399601;26;20006;-73
2024/04/17 08:50:30;;;;;;;2.85;1.00;;;;;;;18.73;43.10;101102.13;5399517;26;20403;-70
2024/04/17 08:52:58;;;;;;;2.20;0.70;;;;;;;18.72;43.06;101099.59;5400053;26;19998;-72
2024/04/17 08:55:24;;;;;;;2.72;0.50;;;;;;;18.71;42.84;101104.06;5400269;26;19992;-72
2024/04/17 08:57:50;;;;;;;2.55;0.73;;;;;;;18.77;42.50;101114.13;5398345;26;20003;-69
2024/04/17 09:00:15;;;;;;;2.50;0.70;;;;;;;18.72;42.85;101111.00;5397880;26;20623;-73
2024/04/17 09:02:43;;;;;;;2.88;0.60;;;;;;;18.62;43.11;101117.97;5398413;26;19992;-69
2024/04/17 09:05:09;;;;;;;3.13;0.93;;;;;;;18.74;42.98;101153.13;5400420;26;20020;-71
2024/04/17 09:07:37;;;;;;;2.58;0.63;;;;;;;18.39;43.11;101099.53;5397597;26;20422;-71
2024/04/17 09:10:04;;;;;;;2.47;0.60;;;;;;;18.63;43.25;101146.91;5398913;26;20010;-70
2024/04/17 09:12:31;;;;;;;3.63;0.70;;;;;;;18.72;43.09;101171.72;5399304;26;20209;-69
2024/04/17 09:14:57;;;;;;;2.53;0.68;;;;;;;18.74;42.54;101183.03;5399565;26;20006;-72
2024/04/17 09:17:22;;;;;;;2.22;0.60;;;;;;;18.61;42.75;101169.09;5399823;26;20043;-73
2024/04/17 09:19:48;;;;;;;2.40;0.70;;;;;;;18.58;42.83;101166.69;5398965;26;20481;-73
2024/04/17 09:22:13;;;;;;;2.13;0.55;;;;;;;18.60;42.70;101172.69;5400199;26;20000;-70
2024/04/17 09:24:39;;;;;;;2.05;0.60;;;;;;;18.71;43.03;101191.19;5398356;26;20010;-71
2024/04/17 09:27:06;;;;;;;2.53;0.70;;;;;;;18.57;42.97;101173.78;5399414;26;20073;-73
2024/04/17 09:29:32;;;;;;;4.57;0.70;;;;;;;18.71;42.41;101195.59;5400622;26;19995;-72
2024/04/17 09:31:58;;;;;;;1.73;0.52;;;;;;;18.69;42.82;101190.44;5399599;26;20445;-72
2024/04/17 09:34:23;;;;;;;2.35;0.70;;;;;;;18.58;42.97;101172.81;5399339;26;20007;-72
2024/04/17 09:36:48;;;;;;;1.80;0.60;;;;;;;18.70;42.82;101186.03;5397454;26;20469;-72
2024/04/17 09:39:14;;;;;;;2.45;0.63;;;;;;;18.59;42.86;101169.19;5397946;26;20006;-73
2024/04/17 09:41:41;;;;;;;2.90;0.80;;;;;;;18.69;42.92;101195.72;5399515;26;20015;-73
2024/04/17 09:44:08;;;;;;;5.15;1.27;;;;;;;18.57;43.49;101180.84;5399078;26;20000;-71
2024/04/17 09:46:41;;;;;;;4.65;1.15;;;;;;;18.65;43.99;101189.00;5399194;26;20003;-71
2024/04/17 09:49:22;;;;;;;4.15;1.33;;;;;;;18.63;44.88;101188.31;5398302;26;19996;-71
2024/04/17 09:51:54;;;;;;;5.47;1.67;;;;;;;18.58;44.77;101170.19;5398962;26;19991;-72
2024/04/17 09:54:21;;;;;;;4.57;1.20;;;;;;;18.65;45.12;101178.47;5399056;26;20003;-74
2024/04/17 09:56:47;;;;;;;5.05;1.20;;;;;;;18.68;45.21;101175.56;5396820;26;20068;-70
2024/04/17 09:59:13;;;;;;;5.22;1.20;;;;;;;18.59;45.64;101145.44;5399455;26;20000;-70
2024/04/17 10:01:40;;;;;;;5.25;1.10;;;;;;;18.69;45.40;101150.84;5397578;26;20698;-71
2024/04/17 10:04:08;;;;;;;6.38;1.50;;;;;;;18.59;45.51;101126.13;5398601;26;20007;-70
2024/04/17 10:06:37;;;;;;;4.47;1.40;;;;;;;18.66;45.13;101137.91;5398818;26;20072;-70
2024/04/17 10:09:04;;;;;;;4.05;1.30;;;;;;;18.56;45.19;101115.81;5395320;26;20701;-71
2024/04/17 10:11:31;;;;;;;5.18;1.80;;;;;;;18.63;45.28;101109.09;5396098;26;20003;-72
2024/04/17 10:13:57;;;;;;;5.80;1.52;;;;;;;18.50;45.80;101077.56;5395842;26;20004;-72
2024/04/17 10:16:23;;;;;;;4.78;1.30;;;;;;;18.68;45.77;101101.66;5395857;26;20050;-71
2024/04/17 10:18:49;;;;;;;4.57;0.90;;;;;;;18.62;45.66;101102.16;5396343;26;20035;-72
2024/04/17 10:21:22;;;;;;;5.15;1.15;;;;;;;18.76;45.70;101117.72;5398081;26;19996;-71
2024/04/17 10:24:01;;;;;;;4.72;1.00;;;;;;;18.74;45.42;101116.16;5396963;26;20012;-71
2024/04/17 10:26:46;;;;;;;3.50;1.15;;;;;;;18.78;45.44;101114.97;5394659;26;20011;-71
2024/04/17 10:29:17;;;;;;;5.07;1.38;;;;;;;18.81;45.26;101114.72;5398175;26;20452;-72
2024/04/17 10:32:09;;;;;;;4.78;1.40;;;;;;;18.80;45.21;101116.53;5396753;26;20453;-69
2024/04/17 10:34:46;;;;;;;5.15;1.08;;;;;;;18.75;45.31;101102.84;5399580;26;19995;-69
2024/04/17 10:37:12;;;;;;;5.82;0.90;;;;;;;18.69;45.05;101084.84;5398632;26;20032;-68
2024/04/17 10:39:39;;;;;;;3.85;1.05;;;;;;;18.76;45.03;101090.50;5396503;26;20800;-72
2024/04/17 10:42:05;;;;;;;4.00;0.90;;;;;;;18.71;44.92;101084.72;5398476;26;19996;-69
2024/04/17 10:44:52;;;;;;;2.88;0.95;;;;;;;18.85;45.31;101103.81;5398320;26;20036;-70
2024/04/17 10:47:24;;;;;;;4.18;1.05;;;;;;;18.84;45.12;101104.78;5398580;26;20009;-69
2024/04/17 10:49:57;;;;;;;3.28;0.95;;;;;;;18.71;45.00;101071.50;5398252;26;20459;-69
2024/04/17 10:52:24;;;;;;;6.32;1.20;;;;;;;18.80;45.43;101091.91;5396462;26;20065;-70
2024/04/17 10:54:52;;;;;;;5.50;0.90;;;;;;;18.79;45.15;101084.97;5397926;26;20065;-69
2024/04/17 10:57:18;;;;;;;2.83;0.85;;;;;;;18.76;45.01;101083.41;5396251;26;20007;-67
2024/04/17 10:59:46;;;;;;;15.95;1.23;;;;;;;18.72;45.04;101066.13;5397881;26;20003;-68
2024/04/17 11:02:12;;;;;;;3.25;0.80;;;;;;;18.80;44.59;101084.84;5396489;26;20010;-68
2024/04/17 11:04:37;;;;;;;3.72;1.27;;;;;;;18.83;44.97;101089.88;5391639;26;20079;-70
2024/04/17 11:07:06;;;;;;;4.35;1.13;;;;;;;18.80;45.00;101081.34;5394079;26;20350;-71
2024/04/17 11:09:32;;;;;;;4.68;1.00;;;;;;;18.82;44.83;101088.19;5393250;26;20314;-71
2024/04/17 11:11:57;;;;;;;3.85;0.90;;;;;;;18.83;44.99;101081.97;5394929;26;20011;-71
2024/04/17 11:14:22;;;;;;;4.03;0.80;;;;;;;18.77;45.08;101069.25;5396116;26;20035;-72
2024/04/17 11:16:48;;;;;;;4.60;1.00;;;;;;;18.90;44.89;101086.75;5394537;26;20893;-72
2024/04/17 11:19:14;;;;;;;2.95;0.90;;;;;;;18.94;45.07;101080.28;5395139;26;20334;-71