Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:23;;;;;;;3.78;3.42;;;11.10;99.90;;;;;;5048792;28;20057;-74
2021/12/01 00:04:49;;;;;;;3.92;3.63;;;11.10;99.90;;;;;;5034180;28;20032;-74
2021/12/01 00:07:15;;;;;;;4.90;4.47;;;11.00;99.90;;;;;;5033756;28;20453;-74
2021/12/01 00:09:40;;;;;;;3.92;3.20;;;11.10;99.90;;;;;;5034415;28;20100;-74
2021/12/01 00:12:06;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5033669;28;20478;-74
2021/12/01 00:14:32;;;;;;;4.15;3.60;;;11.10;99.90;;;;;;5043451;28;20508;-74
2021/12/01 00:16:58;;;;;;;4.57;3.63;;;11.10;99.90;;;;;;5042289;28;20036;-74
2021/12/01 00:19:24;;;;;;;4.47;3.75;;;11.10;99.90;;;;;;5043400;28;20070;-74
2021/12/01 00:21:50;;;;;;;4.45;4.07;;;11.10;99.90;;;;;;5048996;28;20032;-74
2021/12/01 00:24:15;;;;;;;5.03;4.53;;;11.10;99.90;;;;;;5044039;28;20037;-74
2021/12/01 00:26:41;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;5044611;28;20127;-74
2021/12/01 00:29:07;;;;;;;5.25;4.75;;;11.10;99.90;;;;;;5040372;28;20017;-73
2021/12/01 00:31:33;;;;;;;5.85;5.30;;;11.10;99.90;;;;;;5046594;28;20044;-74
2021/12/01 00:34:01;;;;;;;6.25;5.22;;;11.10;99.90;;;;;;5045972;28;20074;-74
2021/12/01 00:36:30;;;;;;;7.28;5.85;;;11.10;99.90;;;;;;5037987;28;20044;-74
2021/12/01 00:38:56;;;;;;;6.68;5.97;;;11.10;99.90;;;;;;5045351;28;20029;-74
2021/12/01 00:41:23;;;;;;;6.38;5.32;;;11.10;99.90;;;;;;5039997;28;20102;-74
2021/12/01 00:43:49;;;;;;;6.25;5.57;;;11.10;99.90;;;;;;5043787;28;20032;-74
2021/12/01 00:46:37;;;;;;;6.32;4.80;;;11.10;99.90;;;;;;5044610;28;20020;-74
2021/12/01 00:49:03;;;;;;;5.88;4.47;;;11.00;99.90;;;;;;5045988;28;20029;-74
2021/12/01 00:51:29;;;;;;;6.97;4.72;;;11.00;99.90;;;;;;5049937;28;20491;-74
2021/12/01 00:53:54;;;;;;;4.72;4.22;;;10.90;99.90;;;;;;5048611;28;20076;-74
2021/12/01 00:56:20;;;;;;;6.25;4.63;;;10.90;99.90;;;;;;5046610;28;20021;-74
2021/12/01 00:58:46;;;;;;;7.47;4.80;;;10.90;99.90;;;;;;5046667;28;20039;-74
2021/12/01 01:01:12;;;;;;;6.20;5.30;;;11.00;99.90;;;;;;5042836;28;20086;-74
2021/12/01 01:03:38;;;;;;;7.38;6.50;;;10.90;99.90;;;;;;5047048;28;20031;-73
2021/12/01 01:06:04;;;;;;;7.88;6.05;;;11.00;99.90;;;;;;5047549;28;20074;-74
2021/12/01 01:08:30;;;;;;;9.02;7.57;;;10.90;99.90;;;;;;5045891;28;20029;-74
2021/12/01 01:11:09;;;;;;;7.72;6.68;;;10.90;99.90;;;;;;5042062;28;20017;-74
2021/12/01 01:16:23;;;;;;;10.30;7.38;;;11.00;99.90;;;;;;5043541;28;20064;-74
2021/12/01 01:18:53;;;;;;;10.25;7.35;;;10.90;99.90;;;;;;5052646;28;20400;-74
2021/12/01 01:21:19;;;;;;;9.57;8.60;;;10.90;99.90;;;;;;5053142;28;20059;-74
2021/12/01 01:23:45;;;;;;;7.97;7.05;;;10.80;99.90;;;;;;5051948;28;20067;-74
2021/12/01 01:26:15;;;;;;;9.73;7.40;;;10.90;99.90;;;;;;5032986;28;20041;-74
2021/12/01 01:28:42;;;;;;;8.18;7.30;;;10.80;99.90;;;;;;5042197;28;20048;-74
2021/12/01 01:31:08;;;;;;;7.20;6.43;;;10.70;99.90;;;;;;5052332;28;20021;-74
2021/12/01 01:33:34;;;;;;;7.28;6.43;;;10.80;99.90;;;;;;5050460;28;20057;-74
2021/12/01 01:36:00;;;;;;;9.48;6.85;;;10.80;99.90;;;;;;5047516;28;20063;-74
2021/12/01 01:38:28;;;;;;;7.07;6.20;;;10.70;99.90;;;;;;5048392;28;20017;-74
2021/12/01 01:40:54;;;;;;;7.35;5.70;;;10.80;99.90;;;;;;5043892;28;20029;-74
2021/12/01 01:43:21;;;;;;;8.10;6.03;;;10.70;99.90;;;;;;5047301;28;20515;-74
2021/12/01 01:45:46;;;;;;;6.65;6.00;;;10.70;99.90;;;;;;5042927;28;20032;-74
2021/12/01 01:48:14;;;;;;;6.90;6.03;;;10.80;99.90;;;;;;5046433;28;20017;-74
2021/12/01 01:50:42;;;;;;;7.05;5.65;;;10.80;99.90;;;;;;5046539;28;20057;-74
2021/12/01 01:53:20;;;;;;;6.20;5.57;;;10.70;99.90;;;;;;5045961;28;20128;-74
2021/12/01 01:55:50;;;;;;;4.95;4.45;;;10.80;99.90;;;;;;5043226;28;20036;-73
2021/12/01 01:58:16;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5042676;28;20812;-74
2021/12/01 02:00:51;;;;;;;5.22;4.70;;;10.70;99.90;;;;;;5048845;28;20075;-74
2021/12/01 02:03:21;;;;;;;5.20;4.70;;;10.80;99.90;;;;;;5041520;28;20029;-73
2021/12/01 02:05:47;;;;;;;5.40;4.53;;;10.70;99.90;;;;;;5044363;28;20037;-73
2021/12/01 02:08:18;;;;;;;4.10;3.80;;;10.70;99.90;;;;;;5044678;28;20021;-74
2021/12/01 02:10:48;;;;;;;5.43;3.70;;;10.80;99.90;;;;;;5052322;28;20024;-73
2021/12/01 02:13:20;;;;;;;4.15;3.75;;;10.70;99.90;;;;;;5051166;28;20493;-74
2021/12/01 02:15:48;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5048122;28;20018;-74
2021/12/01 02:18:19;;;;;;;3.42;2.97;;;10.70;99.90;;;;;;5046771;28;20039;-73
2021/12/01 02:21:11;;;;;;;4.65;3.50;;;10.70;99.90;;;;;;5044401;28;20032;-73
2021/12/01 02:23:39;;;;;;;3.40;3.13;;;10.70;99.90;;;;;;5041656;28;20537;-74
2021/12/01 02:26:05;;;;;;;7.75;3.53;;;10.60;99.90;;;;;;5041494;28;20084;-73
2021/12/01 02:28:32;;;;;;;4.07;3.60;;;10.60;99.90;;;;;;5041851;28;20078;-73
2021/12/01 02:30:58;;;;;;;4.22;3.83;;;10.60;99.90;;;;;;5036581;28;20059;-73
2021/12/01 02:33:24;;;;;;;4.80;4.30;;;10.50;99.90;;;;;;5046532;28;20416;-74
2021/12/01 02:35:50;;;;;;;4.78;3.67;;;10.50;99.90;;;;;;5044669;28;20112;-74
2021/12/01 02:38:17;;;;;;;3.53;3.22;;;10.50;99.90;;;;;;5036392;28;20470;-73
2021/12/01 02:40:44;;;;;;;3.83;3.10;;;10.50;99.90;;;;;;5045570;28;20028;-73
2021/12/01 02:43:10;;;;;;;4.38;3.92;;;10.60;99.90;;;;;;5046116;28;20017;-73
2021/12/01 02:45:36;;;;;;;6.10;4.05;;;10.50;99.90;;;;;;5048285;28;20154;-73
2021/12/01 02:48:02;;;;;;;4.20;3.50;;;10.50;99.90;;;;;;5045332;28;20090;-73
2021/12/01 02:50:28;;;;;;;4.70;3.47;;;10.60;99.90;;;;;;5046896;28;20088;-73
2021/12/01 02:52:54;;;;;;;4.22;3.83;;;10.50;99.90;;;;;;5044325;28;20454;-74
2021/12/01 02:55:21;;;;;;;3.95;3.53;;;10.40;99.90;;;;;;5051794;28;20044;-73
2021/12/01 02:57:52;;;;;;;4.55;3.65;;;10.50;99.90;;;;;;5049271;28;20029;-74
2021/12/01 03:00:23;;;;;;;4.57;3.72;;;10.50;99.90;;;;;;5048795;28;20111;-74
2021/12/01 03:02:50;;;;;;;4.22;3.35;;;10.40;99.90;;;;;;5043473;28;20033;-74
2021/12/01 03:05:17;;;;;;;5.20;3.97;;;10.40;99.90;;;;;;5049919;28;20047;-73
2021/12/01 03:07:43;;;;;;;3.97;3.58;;;10.50;99.90;;;;;;5045056;28;20028;-73
2021/12/01 03:10:10;;;;;;;9.32;7.05;;;10.50;99.90;;;;;;5043176;28;20029;-73
2021/12/01 03:12:38;;;;;;;5.50;5.00;;;10.50;99.90;;;;;;5045505;28;20020;-73
2021/12/01 03:15:06;;;;;;;4.18;3.60;;;10.40;99.90;;;;;;5050646;28;20451;-74
2021/12/01 03:17:32;;;;;;;5.13;4.38;;;10.40;99.90;;;;;;5044092;28;20097;-73
2021/12/01 03:19:59;;;;;;;5.85;4.35;;;10.30;99.90;;;;;;5050375;28;20159;-73
2021/12/01 03:22:25;;;;;;;6.40;5.15;;;10.40;99.90;;;;;;5046291;28;20013;-73
2021/12/01 03:24:52;;;;;;;5.78;4.40;;;10.30;99.90;;;;;;5047728;28;20052;-74
2021/12/01 03:27:18;;;;;;;11.18;5.30;;;10.30;99.90;;;;;;5054620;28;20093;-74
2021/12/01 03:29:49;;;;;;;6.03;5.25;;;10.30;99.90;;;;;;5055403;28;20025;-73
2021/12/01 03:32:15;;;;;;;6.28;5.10;;;10.30;99.90;;;;;;5053492;28;20083;-73
2021/12/01 03:34:42;;;;;;;8.63;4.93;;;10.30;99.90;;;;;;5037121;28;20052;-73
2021/12/01 03:37:09;;;;;;;6.00;5.43;;;10.30;99.90;;;;;;5035161;28;20029;-73
2021/12/01 03:39:35;;;;;;;6.15;5.03;;;10.20;99.90;;;;;;5035351;28;20025;-73
2021/12/01 03:42:01;;;;;;;10.35;7.18;;;10.20;99.90;;;;;;5034850;28;20461;-74
2021/12/01 03:44:27;;;;;;;6.97;5.20;;;10.20;99.90;;;;;;5035420;28;20035;-74
2021/12/01 03:46:53;;;;;;;10.50;5.47;;;10.20;99.90;;;;;;5042774;28;20060;-74
2021/12/01 03:49:20;;;;;;;5.75;5.15;;;10.20;99.90;;;;;;5052377;28;20056;-74
2021/12/01 03:51:46;;;;;;;5.88;5.28;;;10.20;99.90;;;;;;5049752;28;20025;-73
2021/12/01 03:54:11;;;;;;;5.40;4.85;;;10.20;99.90;;;;;;5042768;28;20123;-73
2021/12/01 03:56:37;;;;;;;7.47;4.75;;;10.10;99.90;;;;;;5049410;28;20112;-74
2021/12/01 03:59:04;;;;;;;5.20;4.70;;;10.20;99.90;;;;;;5050937;28;20108;-74
2021/12/01 04:01:29;;;;;;;6.68;5.35;;;10.20;99.90;;;;;;5047433;28;20037;-73
2021/12/01 04:03:55;;;;;;;5.22;4.60;;;10.20;99.90;;;;;;5054021;28;20386;-73
2021/12/01 04:06:21;;;;;;;6.22;4.80;;;10.20;99.90;;;;;;5054790;28;20021;-73
2021/12/01 04:08:47;;;;;;;7.05;5.20;;;10.10;99.90;;;;;;5054346;28;20025;-73
2021/12/01 04:11:13;;;;;;;6.50;5.30;;;10.10;99.90;;;;;;5053742;28;20043;-74
2021/12/01 04:13:38;;;;;;;5.18;4.68;;;10.00;99.90;;;;;;5054413;28;20051;-74
2021/12/01 04:16:04;;;;;;;5.80;5.05;;;10.10;99.90;;;;;;5054047;28;20108;-74
2021/12/01 04:18:30;;;;;;;7.22;5.80;;;10.10;99.90;;;;;;5050058;28;20025;-74
2021/12/01 04:20:56;;;;;;;6.10;5.22;;;10.10;99.90;;;;;;5041494;28;20025;-73
2021/12/01 04:23:21;;;;;;;6.03;5.20;;;10.10;99.90;;;;;;5048568;28;20028;-73
2021/12/01 04:25:47;;;;;;;6.40;5.20;;;10.00;99.90;;;;;;5042372;28;20631;-74
2021/12/01 04:28:13;;;;;;;16.05;14.40;;;10.00;99.90;;;;;;5049299;28;20022;-74
2021/12/01 04:30:39;;;;;;;6.20;5.50;;;9.90;99.90;;;;;;5054451;28;20029;-74
2021/12/01 04:33:04;;;;;;;9.90;6.00;;;9.90;99.90;;;;;;5053261;28;20032;-74
2021/12/01 04:35:30;;;;;;;6.15;5.50;;;9.90;99.90;;;;;;5054297;28;20477;-74
2021/12/01 04:37:56;;;;;;;6.60;5.60;;;10.00;99.90;;;;;;5053792;28;20466;-74
2021/12/01 04:40:23;;;;;;;6.65;5.28;;;9.90;99.90;;;;;;5049145;28;20108;-74
2021/12/01 04:42:49;;;;;;;6.18;5.57;;;9.90;99.90;;;;;;5053846;28;20021;-74
2021/12/01 04:45:18;;;;;;;6.78;4.97;;;9.90;99.90;;;;;;5054162;28;20025;-74
2021/12/01 04:47:53;;;;;;;7.07;5.55;;;9.90;99.90;;;;;;5041121;28;20026;-74
2021/12/01 04:50:22;;;;;;;7.00;4.97;;;9.80;99.90;;;;;;5034200;28;20121;-74
2021/12/01 04:52:48;;;;;;;4.88;4.00;;;9.80;99.90;;;;;;5033540;28;20032;-74
2021/12/01 04:55:14;;;;;;;11.07;4.75;;;9.80;99.90;;;;;;5034218;28;20029;-74
2021/12/01 04:57:46;;;;;;;5.28;3.83;;;9.80;99.90;;;;;;5033695;28;20037;-74
2021/12/01 05:00:15;;;;;;;6.78;4.47;;;9.90;99.90;;;;;;5043447;28;20025;-74
2021/12/01 05:02:40;;;;;;;6.15;4.53;;;9.90;99.90;;;;;;5048043;28;21044;-73
2021/12/01 05:05:07;;;;;;;6.43;4.20;;;9.80;99.90;;;;;;5051463;28;20017;-74
2021/12/01 05:07:33;;;;;;;4.53;4.10;;;9.80;99.90;;;;;;5052506;28;20493;-73
2021/12/01 05:09:59;;;;;;;4.22;3.55;;;9.90;99.90;;;;;;5053300;28;20032;-74
2021/12/01 05:12:25;;;;;;;4.97;3.95;;;9.80;99.90;;;;;;5053302;28;20036;-74
2021/12/01 05:14:51;;;;;;;5.15;4.30;;;9.80;99.90;;;;;;5053222;28;20492;-74
2021/12/01 05:17:19;;;;;;;4.55;3.97;;;9.80;99.90;;;;;;5052336;28;20070;-74
2021/12/01 05:19:45;;;;;;;4.65;4.22;;;9.80;99.90;;;;;;5053423;28;20029;-74
2021/12/01 05:22:10;;;;;;;4.50;3.60;;;9.80;99.90;;;;;;5053091;28;20522;-74
2021/12/01 05:24:36;;;;;;;8.25;4.65;;;9.80;99.90;;;;;;5052489;28;20546;-75
2021/12/01 05:27:02;;;;;;;5.30;4.35;;;9.80;99.90;;;;;;5045668;28;20017;-74
2021/12/01 05:29:28;;;;;;;6.00;4.35;;;9.80;99.90;;;;;;5045643;28;20098;-75
2021/12/01 05:31:55;;;;;;;4.78;3.90;;;9.70;99.90;;;;;;5044251;28;20053;-74
2021/12/01 05:34:21;;;;;;;5.07;4.68;;;9.80;99.90;;;;;;5042276;28;20025;-75
2021/12/01 05:36:47;;;;;;;5.45;3.75;;;9.70;99.90;;;;;;5042567;28;20025;-74
2021/12/01 05:39:13;;;;;;;7.18;4.95;;;9.70;99.90;;;;;;5042723;28;20021;-76
2021/12/01 05:41:39;;;;;;;4.90;4.38;;;9.70;99.90;;;;;;5050419;28;20031;-75
2021/12/01 05:44:04;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;5052911;28;20029;-74
2021/12/01 05:46:30;;;;;;;4.88;4.18;;;9.60;99.90;;;;;;5052559;28;20025;-74
2021/12/01 05:48:56;;;;;;;5.53;4.97;;;9.60;99.90;;;;;;5051972;28;20032;-75
2021/12/01 05:51:22;;;;;;;6.75;4.30;;;9.70;99.90;;;;;;5052397;28;20025;-74
2021/12/01 05:53:49;;;;;;;5.28;3.78;;;9.70;99.90;;;;;;5052414;28;20424;-75
2021/12/01 05:56:15;;;;;;;5.22;3.88;;;9.60;99.90;;;;;;5052914;28;20032;-74
2021/12/01 05:58:41;;;;;;;6.43;4.30;;;9.60;99.90;;;;;;5041168;28;20120;-74
2021/12/01 06:01:07;;;;;;;3.97;3.67;;;9.50;99.90;;;;;;5048944;28;20025;-74
2021/12/01 06:03:33;;;;;;;3.90;3.47;;;9.60;99.90;;;;;;5040983;28;20021;-74
2021/12/01 06:05:59;;;;;;;3.72;3.08;;;9.60;99.90;;;;;;5043083;28;20531;-75
2021/12/01 06:08:24;;;;;;;3.85;3.50;;;9.60;99.90;;;;;;5042769;28;20009;-74
2021/12/01 06:10:51;;;;;;;3.83;3.42;;;9.60;99.90;;;;;;5043570;28;20543;-74
2021/12/01 06:13:18;;;;;;;4.40;3.22;;;9.60;99.90;;;;;;5044414;28;20143;-74
2021/12/01 06:15:50;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;5048156;28;20420;-74
2021/12/01 06:18:16;;;;;;;4.72;3.53;;;9.60;99.90;;;;;;5043138;28;20018;-74
2021/12/01 06:20:42;;;;;;;5.22;3.63;;;9.60;99.90;;;;;;5049309;28;20032;-74
2021/12/01 06:23:08;;;;;;;4.90;3.40;;;9.50;99.90;;;;;;5049095;28;20017;-74
2021/12/01 06:25:34;;;;;;;4.32;3.20;;;9.60;99.90;;;;;;5049028;28;20021;-74
2021/12/01 06:28:00;;;;;;;5.05;3.80;;;9.60;99.90;;;;;;5050366;28;20389;-74
2021/12/01 06:30:31;;;;;;;3.67;3.38;;;9.60;99.90;;;;;;5044973;28;20029;-74
2021/12/01 06:32:57;;;;;;;4.32;3.92;;;9.70;99.90;;;;;;5053385;28;20035;-74
2021/12/01 06:35:22;;;;;;;4.10;3.38;;;9.70;99.90;;;;;;5034894;28;20041;-74
2021/12/01 06:37:50;;;;;;;5.35;3.28;;;9.60;99.90;;;;;;5054192;28;20032;-74
2021/12/01 06:40:16;;;;;;;3.63;3.33;;;9.60;99.90;;;;;;5056513;28;20362;-74
2021/12/01 06:42:42;;;;;;;5.13;3.55;;;9.60;99.90;;;;;;5056671;28;20088;-74
2021/12/01 06:45:11;;;;;;;3.75;3.03;;;9.70;99.90;;;;;;5054205;28;20100;-74
2021/12/01 06:47:37;;;;;;;3.00;2.80;;;9.70;99.90;;;;;;5039435;28;20028;-74
2021/12/01 06:50:05;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5044641;28;20025;-75
2021/12/01 06:52:30;;;;;;;4.72;2.67;;;9.70;99.90;;;;;;5056577;28;20047;-74
2021/12/01 06:54:58;;;;;;;2.83;2.50;;;9.70;99.90;;;;;;5041590;28;20073;-75
2021/12/01 06:57:24;;;;;;;7.13;2.70;;;9.70;99.90;;;;;;5040317;28;20137;-74
2021/12/01 06:59:50;;;;;;;2.92;2.30;;;9.70;99.90;;;;;;5044630;28;20754;-74
2021/12/01 07:02:17;;;;;;;4.43;2.58;;;9.70;99.90;;;;;;5046108;28;20017;-74
2021/12/01 07:04:44;;;;;;;4.05;2.53;;;9.70;99.90;;;;;;5045290;28;20133;-74
2021/12/01 07:07:10;;;;;;;3.25;2.40;;;9.70;99.90;;;;;;5048455;28;20021;-74
2021/12/01 07:09:36;;;;;;;2.55;2.35;;;9.70;99.90;;;;;;5041020;28;20021;-74
2021/12/01 07:12:02;;;;;;;3.63;2.05;;;9.80;99.90;;;;;;5051567;28;20112;-74
2021/12/01 07:14:28;;;;;;;2.67;2.05;;;9.80;99.90;;;;;;5045455;28;20513;-74
2021/12/01 07:16:54;;;;;;;3.08;2.25;;;9.70;99.90;;;;;;5048915;28;20029;-75
2021/12/01 07:19:20;;;;;;;2.95;2.30;;;9.70;99.90;;;;;;5049824;28;20083;-75
2021/12/01 07:21:45;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5051230;28;20588;-75
2021/12/01 07:24:11;;;;;;;3.28;2.53;;;9.70;99.90;;;;;;5048167;28;20025;-75
2021/12/01 07:26:38;;;;;;;3.67;2.25;;;9.80;99.90;;;;;;5043286;28;20037;-74
2021/12/01 07:29:04;;;;;;;2.58;1.90;;;9.90;99.90;;;;;;5048499;28;20056;-74
2021/12/01 07:31:30;;;;;;;3.75;2.03;;;9.80;99.90;;;;;;5049769;28;20029;-74
2021/12/01 07:33:55;;;;;;;1.90;1.73;;;9.90;99.90;;;;;;5045109;28;20052;-75
2021/12/01 07:36:21;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5054782;28;20075;-75
2021/12/01 07:38:50;;;;;;;2.72;2.22;;;9.80;99.90;;;;;;5043603;28;20029;-75
2021/12/01 07:41:16;;;;;;;2.58;2.00;;;9.90;99.90;;;;;;5045078;28;20092;-74
2021/12/01 07:43:42;;;;;;;2.70;2.42;;;9.90;99.90;;;;;;5040510;28;20033;-74
2021/12/01 07:46:08;;;;;;;3.05;1.85;;;9.90;99.90;;;;;;5048470;28;20029;-75
2021/12/01 07:48:33;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5054342;28;20036;-75
2021/12/01 07:50:59;;;;;;;3.08;2.08;;;9.90;99.90;;;;;;5055307;28;20428;-74
2021/12/01 07:53:25;;;;;;;2.40;2.00;;;9.90;99.90;;;;;;5054447;28;20497;-74
2021/12/01 07:55:51;;;;;;;4.03;2.95;;;9.90;99.90;;;;;;5055130;28;20804;-74
2021/12/01 07:58:16;;;;;;;2.78;2.03;;;9.90;99.90;;;;;;5041831;28;20052;-75
2021/12/01 08:00:42;;;;;;;2.33;2.08;;;10.00;99.90;;;;;;5035021;28;20033;-75
2021/12/01 08:03:08;;;;;;;2.45;2.10;;;10.00;99.90;;;;;;5054241;28;20028;-74
2021/12/01 08:05:33;;;;;;;2.20;1.95;;;9.90;99.90;;;;;;5054163;28;20017;-75
2021/12/01 08:07:59;;;;;;;2.80;2.50;;;10.00;99.90;;;;;;5054355;28;20029;-75
2021/12/01 08:10:25;;;;;;;2.90;2.70;;;10.00;99.90;;;;;;5054712;28;20044;-75
2021/12/01 08:12:51;;;;;;;1.95;1.85;;;10.00;99.90;;;;;;5042550;28;20378;-74
2021/12/01 08:15:17;;;;;;;2.63;2.42;;;10.00;99.90;;;;;;5033917;28;20030;-74
2021/12/01 08:17:43;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5034375;28;20060;-75
2021/12/01 08:20:09;;;;;;;2.10;1.92;;;10.00;99.90;;;;;;5037715;28;20048;-75
2021/12/01 08:22:35;;;;;;;2.00;1.65;;;10.00;99.90;;;;;;5054661;28;20547;-75
2021/12/01 08:25:00;;;;;;;2.05;1.83;;;10.00;99.90;;;;;;5039156;28;20045;-75
2021/12/01 08:27:28;;;;;;;3.72;1.83;;;10.00;99.90;;;;;;5034472;28;20112;-75
2021/12/01 08:29:54;;;;;;;1.92;1.73;;;10.10;99.90;;;;;;5033779;28;20018;-74
2021/12/01 08:32:20;;;;;;;2.28;2.08;;;10.10;99.90;;;;;;5034057;28;20047;-74
2021/12/01 08:34:49;;;;;;;3.05;1.60;;;10.10;99.90;;;;;;5034511;28;20068;-74
2021/12/01 08:37:18;;;;;;;1.35;1.25;;;10.10;99.90;;;;;;5034385;28;20022;-74
2021/12/01 08:39:45;;;;;;;1.38;1.27;;;10.10;99.90;;;;;;5033220;28;20025;-75
2021/12/01 08:42:12;;;;;;;1.48;1.13;;;10.10;99.90;;;;;;5047155;28;20111;-74
2021/12/01 08:44:44;;;;;;;1.65;1.20;;;10.20;99.90;;;;;;5054329;28;20021;-74
2021/12/01 08:47:11;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5047829;28;20075;-75
2021/12/01 08:49:37;;;;;;;1.90;1.30;;;10.20;99.90;;;;;;5035088;28;20025;-75
2021/12/01 08:52:03;;;;;;;2.22;1.17;;;10.20;99.90;;;;;;5042089;28;20030;-75
2021/12/01 08:54:29;;;;;;;2.42;1.05;;;10.30;99.90;;;;;;5046031;28;20025;-74
2021/12/01 08:56:54;;;;;;;1.25;0.90;;;10.30;99.90;;;;;;5034257;28;20036;-75
2021/12/01 08:59:20;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5046408;28;20465;-75
2021/12/01 09:01:45;;;;;;;1.10;0.73;;;10.30;99.90;;;;;;5044876;28;20037;-75
2021/12/01 09:04:11;;;;;;;2.03;0.80;;;10.20;99.90;;;;;;5040739;28;20363;-74
2021/12/01 09:06:37;;;;;;;1.65;0.90;;;10.20;99.90;;;;;;5041815;28;20025;-75
2021/12/01 09:09:02;;;;;;;1.70;0.88;;;10.30;99.90;;;;;;5041408;28;20018;-74
2021/12/01 09:11:28;;;;;;;2.17;0.98;;;10.20;99.90;;;;;;5041416;28;20038;-74
2021/12/01 09:13:54;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5041691;28;20393;-74
2021/12/01 09:16:21;;;;;;;1.15;1.02;;;10.40;99.90;;;;;;5043193;28;20401;-74
2021/12/01 09:18:47;;;;;;;2.08;1.30;;;10.40;99.90;;;;;;5042213;28;20055;-75
2021/12/01 09:21:13;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5045927;28;20021;-74
2021/12/01 09:23:39;;;;;;;2.97;1.50;;;10.50;99.90;;;;;;5041394;28;20030;-74
2021/12/01 09:26:05;;;;;;;1.63;1.52;;;10.50;99.90;;;;;;5036212;28;20033;-75
2021/12/01 09:28:30;;;;;;;2.28;1.25;;;10.60;99.90;;;;;;5037994;28;20017;-75
2021/12/01 09:30:57;;;;;;;1.85;1.75;;;10.60;99.90;;;;;;5047615;28;20103;-75
2021/12/01 09:33:24;;;;;;;1.95;1.60;;;10.60;99.90;;;;;;5043686;28;20561;-74
2021/12/01 09:35:51;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5039324;28;20022;-74
2021/12/01 09:38:18;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5042261;28;20028;-75
2021/12/01 09:40:47;;;;;;;3.50;1.77;;;10.60;99.90;;;;;;5041946;28;20018;-74
2021/12/01 09:43:14;;;;;;;1.52;1.40;;;10.60;99.90;;;;;;5040623;28;20021;-74
2021/12/01 09:45:40;;;;;;;3.08;1.90;;;10.60;99.90;;;;;;5040473;28;20065;-74
2021/12/01 09:48:06;;;;;;;1.88;1.67;;;10.60;99.90;;;;;;5040955;28;20143;-74
2021/12/01 09:50:32;;;;;;;3.75;1.77;;;10.60;99.90;;;;;;5039106;28;20092;-74
2021/12/01 09:52:58;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5041141;28;20059;-74
2021/12/01 09:55:24;;;;;;;3.80;1.85;;;10.70;99.90;;;;;;5037540;28;20432;-74
2021/12/01 09:57:59;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5042660;28;20029;-74
2021/12/01 10:00:26;;;;;;;4.70;2.20;;;10.60;99.90;;;;;;5038930;28;20028;-74
2021/12/01 10:02:52;;;;;;;3.78;2.30;;;10.70;99.90;;;;;;5041999;28;20021;-74
2021/12/01 10:05:47;;;;;;;3.50;2.38;;;10.70;99.90;;;;;;5037526;28;20132;-74
2021/12/01 10:08:24;;;;;;;4.95;3.33;;;10.80;99.90;;;;;;5042520;28;20048;-75
2021/12/01 10:10:52;;;;;;;4.07;3.67;;;10.70;99.90;;;;;;5042469;28;20379;-75
2021/12/01 10:13:30;;;;;;;4.15;3.75;;;10.70;99.90;;;;;;5039792;28;20052;-75
2021/12/01 10:15:59;;;;;;;4.35;3.85;;;10.70;99.90;;;;;;5047761;28;20485;-75
2021/12/01 10:18:26;;;;;;;5.47;4.20;;;10.70;99.90;;;;;;5043136;28;20478;-75
2021/12/01 10:21:10;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;5042477;28;20021;-75
2021/12/01 10:23:40;;;;;;;5.68;3.67;;;10.70;99.90;;;;;;5035398;28;20123;-75
2021/12/01 10:26:16;;;;;;;3.28;2.97;;;10.70;99.90;;;;;;5043000;28;20051;-75
2021/12/01 10:28:45;;;;;;;3.85;2.90;;;10.70;99.90;;;;;;5041336;28;20029;-75
2021/12/01 10:31:13;;;;;;;7.68;2.72;;;10.80;99.90;;;;;;5051299;28;20029;-74
2021/12/01 10:33:39;;;;;;;2.58;2.38;;;10.80;99.90;;;;;;5051772;28;20272;-75
2021/12/01 10:36:07;;;;;;;6.90;2.35;;;10.60;99.90;;;;;;5050353;28;20033;-74
2021/12/01 10:38:39;;;;;;;4.28;2.28;;;10.60;99.90;;;;;;5047409;28;20064;-75
2021/12/01 10:41:16;;;;;;;3.97;2.35;;;10.60;99.90;;;;;;5049806;28;20079;-75
2021/12/01 10:43:48;;;;;;;5.47;2.38;;;10.50;99.90;;;;;;5031341;28;20021;-75
2021/12/01 10:46:18;;;;;;;6.68;2.45;;;10.40;99.90;;;;;;5051153;28;20054;-75
2021/12/01 10:49:01;;;;;;;5.97;2.55;;;10.50;99.90;;;;;;5052251;28;20100;-75
2021/12/01 10:51:37;;;;;;;5.13;2.58;;;10.50;99.90;;;;;;5051798;28;20045;-75
2021/12/01 10:54:04;;;;;;;6.25;2.00;;;10.50;99.90;;;;;;5042820;28;20457;-77
2021/12/01 10:56:31;;;;;;;4.50;2.10;;;10.40;99.90;;;;;;5034006;28;20029;-76
2021/12/01 10:59:09;;;;;;;8.60;2.42;;;10.30;99.90;;;;;;5033088;28;20036;-75
2021/12/01 11:01:37;;;;;;;7.85;2.50;;;10.20;99.90;;;;;;5040563;28;20017;-75
2021/12/01 11:04:02;;;;;;;6.63;2.88;;;10.30;99.90;;;;;;5043390;28;20428;-75
2021/12/01 11:06:33;;;;;;;7.43;2.75;;;10.30;99.90;;;;;;5036144;28;20067;-75
2021/12/01 11:08:59;;;;;;;12.15;3.50;;;10.30;99.90;;;;;;5054999;28;20067;-75
2021/12/01 11:11:41;;;;;;;8.52;2.40;;;10.40;99.90;;;;;;5055413;28;20109;-75
2021/12/01 11:14:13;;;;;;;6.35;1.88;;;10.40;99.90;;;;;;5055120;28;20087;-75
2021/12/01 11:16:40;;;;;;;13.32;2.65;;;10.30;99.90;;;;;;5053842;28;20441;-75
2021/12/01 11:19:07;;;;;;;6.75;1.80;;;10.40;99.90;;;;;;5052566;28;20029;-75
2021/12/01 11:21:33;;;;;;;12.98;2.47;;;10.40;99.90;;;;;;5054110;28;20045;-75
2021/12/01 11:24:00;;;;;;;9.23;1.70;;;10.40;99.90;;;;;;5055085;28;20142;-75
2021/12/01 11:26:32;;;;;;;11.45;1.90;;;10.40;99.90;;;;;;5055147;28;20362;-75
2021/12/01 11:29:03;;;;;;;8.03;1.73;;;10.40;99.90;;;;;;5044842;28;20029;-75
2021/12/01 11:31:35;;;;;;;9.00;2.03;;;10.40;99.90;;;;;;5051499;28;20126;-75
2021/12/01 11:34:06;;;;;;;8.00;1.83;;;10.30;99.90;;;;;;5055583;28;20511;-75
2021/12/01 11:36:42;;;;;;;5.50;1.52;;;10.30;99.90;;;;;;5055583;28;20060;-74
2021/12/01 11:39:11;;;;;;;6.80;1.92;;;10.30;99.90;;;;;;5054398;28;20029;-75
2021/12/01 11:41:42;;;;;;;10.65;1.90;;;10.30;99.90;;;;;;5054883;28;20385;-75
2021/12/01 11:44:10;;;;;;;8.65;1.90;;;10.40;99.90;;;;;;5052973;28;20024;-74
2021/12/01 11:46:36;;;;;;;8.32;2.10;;;10.30;99.90;;;;;;5034397;28;20044;-75
2021/12/01 11:49:08;;;;;;;3.17;1.00;;;10.20;99.90;;;;;;5032407;28;20486;-75
2021/12/01 11:51:44;;;;;;;7.13;1.38;;;10.00;99.90;;;;;;5053819;28;20107;-74
2021/12/01 11:54:16;;;;;;;5.40;1.45;;;10.10;99.90;;;;;;5054298;28;20037;-74
2021/12/01 11:57:06;;;;;;;7.03;2.03;;;10.00;99.90;;;;;;5053239;28;20059;-74
2021/12/01 11:59:37;;;;;;;7.03;2.13;;;10.00;99.90;;;;;;5053695;28;20108;-74
2021/12/01 12:02:21;;;;;;;7.22;2.42;;;10.10;99.90;;;;;;5041632;28;20028;-74
2021/12/01 12:04:57;;;;;;;4.30;1.45;;;10.00;99.90;;;;;;5044072;28;20036;-75
2021/12/01 12:07:26;;;;;;;6.07;1.80;;;10.10;99.90;;;;;;5043069;28;20100;-74
2021/12/01 12:10:09;;;;;;;3.97;1.42;;;10.10;99.90;;;;;;5043709;28;20029;-74
2021/12/01 12:13:03;;;;;;;5.25;1.85;;;10.00;99.90;;;;;;5043832;28;20022;-74
2021/12/01 12:15:33;;;;;;;5.32;1.60;;;10.10;99.90;;;;;;5042352;28;20381;-74
2021/12/01 12:17:59;;;;;;;7.72;1.75;;;10.10;99.90;;;;;;5042403;28;20033;-75
2021/12/01 12:20:28;;;;;;;6.20;1.40;;;10.00;99.90;;;;;;5047424;28;20017;-75
2021/12/01 12:22:55;;;;;;;6.15;1.25;;;10.00;99.90;;;;;;5042760;28;20016;-74
2021/12/01 12:25:51;;;;;;;4.60;1.83;;;10.00;99.90;;;;;;5041882;28;20033;-74
2021/12/01 12:28:33;;;;;;;6.95;2.10;;;10.00;99.90;;;;;;5041402;28;20029;-74
2021/12/01 12:31:04;;;;;;;6.50;1.88;;;10.00;99.90;;;;;;5043245;28;20032;-74
2021/12/01 12:33:48;;;;;;;6.28;1.88;;;10.00;99.90;;;;;;5032949;28;20031;-75
2021/12/01 12:36:13;;;;;;;8.60;1.75;;;10.00;99.90;;;;;;5052995;28;20464;-74
2021/12/01 12:39:08;;;;;;;4.90;1.88;;;10.00;99.90;;;;;;5050092;28;20022;-74
2021/12/01 12:42:09;;;;;;;4.55;2.05;;;10.00;99.90;;;;;;5033967;28;20033;-75
2021/12/01 12:44:44;;;;;;;6.85;1.88;;;10.00;99.90;;;;;;5002754;28;20022;-74
2021/12/01 12:47:13;;;;;;;7.40;1.70;;;10.10;99.90;;;;;;5028894;28;20041;-74
2021/12/01 12:49:47;;;;;;;5.03;1.50;;;10.00;99.90;;;;;;5048051;28;20544;-74
2021/12/01 12:52:25;;;;;;;5.75;1.92;;;10.00;99.90;;;;;;5053447;28;20112;-75
2021/12/01 12:54:55;;;;;;;6.93;1.83;;;10.10;99.90;;;;;;5052664;28;20037;-74
2021/12/01 12:57:23;;;;;;;5.90;1.50;;;10.00;99.90;;;;;;5052216;28;20033;-74
2021/12/01 12:59:49;;;;;;;5.95;1.70;;;10.00;99.90;;;;;;5047853;28;20056;-75