Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;;;;;20.70;92.30;;;;;;4974044;28;20196;-75
2022/06/29 00:02:54;;;;;;;;;;;20.70;92.30;;;;;;4987868;28;20264;-75
2022/06/29 00:05:23;;;;;;;;;;;20.70;92.30;;;;;;4990026;28;20207;-74
2022/06/29 00:07:51;;;;;;;;;;;20.70;92.50;;;;;;4973791;28;20248;-74
2022/06/29 00:10:19;;;;;;;;;;;20.70;92.50;;;;;;4970128;28;20204;-74
2022/06/29 00:12:47;;;;;;;;;;;20.70;92.80;;;;;;4969462;28;20669;-74
2022/06/29 00:15:17;;;;;;;;;;;20.70;92.50;;;;;;4963788;28;20231;-74
2022/06/29 00:17:45;;;;;;;;;;;20.60;92.60;;;;;;4969851;28;20196;-74
2022/06/29 00:20:13;;;;;;;;;;;20.60;92.70;;;;;;4970163;28;20338;-74
2022/06/29 00:22:41;;;;;;;;;;;20.60;92.90;;;;;;4969308;28;20665;-74
2022/06/29 00:25:09;;;;;;;;;;;20.60;93.00;;;;;;4966822;28;20259;-74
2022/06/29 00:27:37;;;;;;;;;;;20.60;93.10;;;;;;4950955;28;20204;-75
2022/06/29 00:30:05;;;;;;;;;;;20.60;93.00;;;;;;4949981;28;20201;-75
2022/06/29 00:32:35;;;;;;;;;;;20.60;93.10;;;;;;4950592;28;20262;-74
2022/06/29 00:35:03;;;;;;;;;;;20.60;93.00;;;;;;4951378;28;20701;-74
2022/06/29 00:37:31;;;;;;;;;;;20.60;93.20;;;;;;4951093;28;20217;-73
2022/06/29 00:39:58;;;;;;;;;;;20.50;93.40;;;;;;4951112;28;20205;-75
2022/06/29 00:42:26;;;;;;;;;;;20.40;93.30;;;;;;4950513;28;20196;-74
2022/06/29 00:44:54;;;;;;;;;;;20.40;93.60;;;;;;4951036;28;20262;-72
2022/06/29 00:47:22;;;;;;;;;;;20.40;93.40;;;;;;4966021;28;20629;-72
2022/06/29 00:49:51;;;;;;;;;;;20.40;93.40;;;;;;4967892;28;20200;-73
2022/06/29 00:52:21;;;;;;;;;;;20.40;93.70;;;;;;4968802;28;20216;-73
2022/06/29 00:54:52;;;;;;;;;;;20.40;93.40;;;;;;4968997;28;20234;-74
2022/06/29 00:57:21;;;;;;;;;;;20.40;93.60;;;;;;4950865;28;20689;-74
2022/06/29 00:59:50;;;;;;;;;;;20.40;93.70;;;;;;4950706;28;20907;-74
2022/06/29 01:02:19;;;;;;;;;;;20.40;93.80;;;;;;4950140;28;20631;-74
2022/06/29 01:04:48;;;;;;;;;;;20.40;94.00;;;;;;4933794;28;20614;-75
2022/06/29 01:07:18;;;;;;;;;;;20.30;94.10;;;;;;4961214;28;20708;-74
2022/06/29 01:09:45;;;;;;;;;;;20.30;93.80;;;;;;4970208;28;20204;-74
2022/06/29 01:12:14;;;;;;;;;;;20.40;94.30;;;;;;4969292;28;20223;-75
2022/06/29 01:14:41;;;;;;;;;;;20.30;94.20;;;;;;4969944;28;20235;-74
2022/06/29 01:17:10;;;;;;;;;;;20.30;94.30;;;;;;4969968;28;20208;-74
2022/06/29 01:19:39;;;;;;;;;;;20.30;94.10;;;;;;4969925;28;20676;-74
2022/06/29 01:22:10;;;;;;;;;;;20.30;94.10;;;;;;4969131;28;20208;-74
2022/06/29 01:24:38;;;;;;;;;;;20.40;94.10;;;;;;4963650;28;20293;-74
2022/06/29 01:27:06;;;;;;;;;;;20.30;94.50;;;;;;4977832;28;20204;-75
2022/06/29 01:29:34;;;;;;;;;;;20.30;94.70;;;;;;4968002;28;20203;-75
2022/06/29 01:32:02;;;;;;;;;;;20.30;94.60;;;;;;4962843;28;20255;-74
2022/06/29 01:34:30;;;;;;;;;;;20.30;94.70;;;;;;4963529;28;20204;-74
2022/06/29 01:36:59;;;;;;;;;;;20.40;94.80;;;;;;5046574;28;20254;-74
2022/06/29 01:39:30;;;;;;;;;;;20.30;94.70;;;;;;4963707;28;20742;-75
2022/06/29 01:41:58;;;;;;;;;;;20.30;94.90;;;;;;4969409;28;20204;-74
2022/06/29 01:44:25;;;;;;;;;;;20.40;94.60;;;;;;4969447;28;20628;-73
2022/06/29 01:46:53;;;;;;;;;;;20.40;95.00;;;;;;4982068;28;20200;-74
2022/06/29 01:49:22;;;;;;;;;;;20.40;95.20;;;;;;4988290;28;20203;-74
2022/06/29 01:51:50;;;;;;;;;;;20.30;94.90;;;;;;4988440;28;20206;-73
2022/06/29 01:54:17;;;;;;;;;;;20.30;95.50;;;;;;4987923;28;20241;-74
2022/06/29 01:56:46;;;;;;;;;;;20.40;94.90;;;;;;4975869;28;20208;-74
2022/06/29 01:59:14;;;;;;;;;;;20.40;95.10;;;;;;4975832;28;20628;-72
2022/06/29 02:01:42;;;;;;;;;;;20.40;95.30;;;;;;4971477;28;20204;-69
2022/06/29 02:04:10;;;;;;;;;;;20.30;95.30;;;;;;4990947;28;20214;-71
2022/06/29 02:06:37;;;;;;;;;;;20.30;95.60;;;;;;4986089;28;20307;-72
2022/06/29 02:09:05;;;;;;;;;;;20.30;95.50;;;;;;4955853;28;20212;-71
2022/06/29 02:11:33;;;;;;;;;;;20.30;95.70;;;;;;4947097;28;20228;-71
2022/06/29 02:14:03;;;;;;;;;;;20.30;95.70;;;;;;4948123;28;20257;-72
2022/06/29 02:16:31;;;;;;;;;;;20.30;95.80;;;;;;4936013;28;20204;-72
2022/06/29 02:18:59;;;;;;;;;;;20.30;95.70;;;;;;4953342;28;20239;-71
2022/06/29 02:21:32;;;;;;;;;;;20.30;95.70;;;;;;4947883;28;20283;-70
2022/06/29 02:24:00;;;;;;;;;;;20.30;95.90;;;;;;4952528;28;20560;-70
2022/06/29 02:26:27;;;;;;;;;;;20.40;95.70;;;;;;4969793;28;20258;-72
2022/06/29 02:28:57;;;;;;;;;;;20.40;96.00;;;;;;4953340;28;20556;-69
2022/06/29 02:36:57;;;;;;;;;;;20.30;96.30;;;;;;4954293;28;20206;-70
2022/06/29 02:39:24;;;;;;;;;;;20.30;96.30;;;;;;4987742;22;20216;-63
2022/06/29 02:41:52;;;;;;;;;;;20.30;96.50;;;;;;4958786;28;20205;-64
2022/06/29 02:44:20;;;;;;;;;;;20.30;96.60;;;;;;4951769;29;20196;-63
2022/06/29 02:46:49;;;;;;;;;;;20.20;96.70;;;;;;4952286;29;20651;-63
2022/06/29 02:49:17;;;;;;;;;;;20.20;96.70;;;;;;4947926;29;20196;-63
2022/06/29 02:51:45;;;;;;;;;;;20.20;96.90;;;;;;4933491;29;20231;-64
2022/06/29 02:54:13;;;;;;;;;;;20.20;97.10;;;;;;4932721;29;20205;-63
2022/06/29 02:56:40;;;;;;;;;;;20.20;97.40;;;;;;4936540;28;20212;-63
2022/06/29 02:59:08;;;;;;;;;;;20.30;97.50;;;;;;4933537;28;20471;-63
2022/06/29 03:01:36;;;;;;;;;;;20.20;97.00;;;;;;4933187;29;20633;-63
2022/06/29 03:04:05;;;;;;;;;;;20.20;97.10;;;;;;4932642;29;20196;-63
2022/06/29 03:06:33;;;;;;;;;;;20.20;97.50;;;;;;4933420;29;20240;-63
2022/06/29 03:09:01;;;;;;;;;;;20.20;97.30;;;;;;4935480;29;20633;-62
2022/06/29 03:11:28;;;;;;;;;;;20.20;97.80;;;;;;4951828;29;20196;-63
2022/06/29 03:13:56;;;;;;;;;;;20.20;97.70;;;;;;4950633;28;20231;-62
2022/06/29 03:16:24;;;;;;;;;;;20.20;97.90;;;;;;4951745;28;20212;-63
2022/06/29 03:18:52;;;;;;;;;;;20.20;97.80;;;;;;4951707;28;20205;-63
2022/06/29 03:21:21;;;;;;;;;;;20.20;98.00;;;;;;4945166;29;20685;-62
2022/06/29 03:23:49;;;;;;;;;;;20.20;98.30;;;;;;4932488;29;20229;-63
2022/06/29 03:26:17;;;;;;;;;;;20.20;98.20;;;;;;4933192;28;20209;-63
2022/06/29 03:28:45;;;;;;;;;;;20.20;98.20;;;;;;4941796;28;20243;-63
2022/06/29 03:31:13;;;;;;;;;;;20.20;98.50;;;;;;4936234;28;20658;-63
2022/06/29 03:33:41;;;;;;;;;;;20.20;98.30;;;;;;4931903;28;20216;-63
2022/06/29 03:36:09;;;;;;;;;;;20.20;98.40;;;;;;4933122;28;20201;-63
2022/06/29 03:38:38;;;;;;;;;;;20.20;98.30;;;;;;4934106;29;20670;-63
2022/06/29 03:41:06;;;;;;;;;;;20.20;98.60;;;;;;4952365;28;20653;-63
2022/06/29 03:43:33;;;;;;;;;;;20.20;98.60;;;;;;4951429;28;20291;-63
2022/06/29 03:46:01;;;;;;;;;;;20.20;98.70;;;;;;4957705;28;20227;-63
2022/06/29 03:48:29;;;;;;;;;;;20.20;98.90;;;;;;4951970;28;20197;-62
2022/06/29 03:50:57;;;;;;;;;;;20.20;99.00;;;;;;4951996;28;20288;-63
2022/06/29 03:53:25;;;;;;;;;;;20.20;98.90;;;;;;4951068;28;20312;-64
2022/06/29 03:55:54;;;;;;;;;;;20.30;98.90;;;;;;4951902;28;20200;-63
2022/06/29 03:58:21;;;;;;;;;;;20.30;99.30;;;;;;4951940;28;20208;-63
2022/06/29 04:00:49;;;;;;;;;;;20.20;99.60;;;;;;4952858;28;20212;-63
2022/06/29 04:03:17;;;;;;;;;;;20.30;99.70;;;;;;4950481;28;20227;-63
2022/06/29 04:05:44;;;;;;;;;;;20.30;99.50;;;;;;4961680;28;20288;-63
2022/06/29 04:08:16;;;;;;;;;;;20.30;99.70;;;;;;4951964;28;20204;-63
2022/06/29 04:10:44;;;;;;;;;;;20.30;99.90;;;;;;4962988;28;20204;-63
2022/06/29 04:13:13;;;;;;;;;;;20.40;99.90;;;;;;4964250;28;20334;-63
2022/06/29 04:15:41;;;;;;;;;;;20.40;99.90;;;;;;4961253;28;20280;-63
2022/06/29 04:18:09;;;;;;;;;;;20.40;99.70;;;;;;4947689;28;20205;-63
2022/06/29 04:23:22;;;;;;;;;;;20.50;99.90;;;;;;4942426;28;20205;-64
2022/06/29 04:25:50;;;;;;;;;;;20.50;99.90;;;;;;4942077;28;20291;-65
2022/06/29 04:28:19;;;;;;;;;;;20.60;99.90;;;;;;4937013;28;20212;-62
2022/06/29 04:30:47;;;;;;;;;;;20.60;99.90;;;;;;4937211;28;20740;-60
2022/06/29 04:33:15;;;;;;;;;;;20.70;99.90;;;;;;4935453;28;20288;-60
2022/06/29 04:35:43;;;;;;;;;;;20.60;99.90;;;;;;4937557;28;20849;-60
2022/06/29 04:38:10;;;;;;;;;;;20.70;99.90;;;;;;4935433;28;20308;-60
2022/06/29 04:40:38;;;;;;;;;;;20.80;99.90;;;;;;4930657;28;20304;-60
2022/06/29 04:43:06;;;;;;;;;;;20.80;99.90;;;;;;4926599;28;20304;-60
2022/06/29 04:48:21;;;;;;;;;;;21.00;99.90;;;;;;4927181;28;20657;-60
2022/06/29 04:50:48;;;;;;;;;;;21.00;99.90;;;;;;4927261;28;20074;-60
2022/06/29 04:53:16;;;;;;;;;;;21.00;99.90;;;;;;4927626;28;20198;-60
2022/06/29 04:55:44;;;;;;;;;;;21.10;99.90;;;;;;4929441;28;20209;-60
2022/06/29 04:58:12;;;;;;;;;;;21.10;99.90;;;;;;4927739;28;20672;-60
2022/06/29 05:00:42;;;;;;;;;;;21.20;99.90;;;;;;4980184;28;20208;-60
2022/06/29 05:03:09;;;;;;;;;;;21.30;99.90;;;;;;4922286;28;20203;-60
2022/06/29 05:05:37;;;;;;;;;;;21.40;99.90;;;;;;4925898;28;20336;-60
2022/06/29 05:08:05;;;;;;;;;;;21.50;99.90;;;;;;4927809;28;20686;-60
2022/06/29 05:10:33;;;;;;;;;;;21.60;99.90;;;;;;4928637;28;20319;-60
2022/06/29 05:13:01;;;;;;;;;;;21.60;99.90;;;;;;4925196;28;20205;-60
2022/06/29 05:15:29;;;;;;;;;;;21.70;99.30;;;;;;4927479;28;20216;-60
2022/06/29 05:17:58;;;;;;;;;;;21.70;99.20;;;;;;4926931;28;20287;-60
2022/06/29 05:20:26;;;;;;;;;;;21.70;99.60;;;;;;4926705;28;21224;-60
2022/06/29 05:22:54;;;;;;;;;;;21.70;99.70;;;;;;4925039;28;20204;-60
2022/06/29 05:25:22;;;;;;;;;;;21.70;99.40;;;;;;4926067;28;20789;-60
2022/06/29 05:27:50;;;;;;;;;;;21.70;99.90;;;;;;4926523;28;20784;-60
2022/06/29 05:30:17;;;;;;;;;;;21.80;99.90;;;;;;4926976;28;20205;-60
2022/06/29 05:32:45;;;;;;;;;;;21.90;99.50;;;;;;4927413;28;20588;-61
2022/06/29 05:35:14;;;;;;;;;;;21.80;99.20;;;;;;4925485;28;20208;-60
2022/06/29 05:37:43;;;;;;;;;;;21.90;99.40;;;;;;4929342;28;20209;-60
2022/06/29 05:40:10;;;;;;;;;;;21.90;99.30;;;;;;4930462;28;20219;-60
2022/06/29 05:42:38;;;;;;;;;;;22.00;99.70;;;;;;4930128;28;20205;-60
2022/06/29 05:45:07;;;;;;;;;;;22.10;99.40;;;;;;4931642;28;20217;-60
2022/06/29 05:47:35;;;;;;;;;;;22.20;99.70;;;;;;4931653;28;20816;-60
2022/06/29 05:50:03;;;;;;;;;;;22.30;99.20;;;;;;4926389;28;20209;-60
2022/06/29 05:52:32;;;;;;;;;;;22.40;98.60;;;;;;4928498;28;20914;-60
2022/06/29 05:55:01;;;;;;;;;;;22.50;99.00;;;;;;4932795;28;20865;-60
2022/06/29 05:57:29;;;;;;;;;;;22.60;98.90;;;;;;4928546;28;20201;-60
2022/06/29 05:59:57;;;;;;;;;;;22.50;98.80;;;;;;4931964;28;21014;-60
2022/06/29 06:02:24;;;;;;;;;;;22.60;99.00;;;;;;4927821;28;20205;-60
2022/06/29 06:04:53;;;;;;;;;;;22.50;98.60;;;;;;4928381;28;20212;-60
2022/06/29 06:07:20;;;;;;;;;;;22.50;98.50;;;;;;4930401;28;20241;-60
2022/06/29 06:09:50;;;;;;;;;;;22.50;98.80;;;;;;4928367;28;20201;-60
2022/06/29 06:12:17;;;;;;;;;;;22.50;99.60;;;;;;4929675;28;20283;-62
2022/06/29 06:14:45;;;;;;;;;;;22.50;99.40;;;;;;4942159;28;20205;-61
2022/06/29 06:17:13;;;;;;;;;;;22.50;99.10;;;;;;4948653;28;20736;-61
2022/06/29 06:19:41;;;;;;;;;;;22.60;99.50;;;;;;4967780;28;20288;-61
2022/06/29 06:22:08;;;;;;;;;;;22.60;99.10;;;;;;4952674;28;20222;-61
2022/06/29 06:24:36;;;;;;;;;;;22.50;99.20;;;;;;4960271;28;20193;-62
2022/06/29 06:27:05;;;;;;;;;;;22.50;99.50;;;;;;4938872;28;20667;-62
2022/06/29 06:29:33;;;;;;;;;;;22.60;99.20;;;;;;4959064;28;22268;-60
2022/06/29 06:32:02;;;;;;;;;;;22.60;99.60;;;;;;4932133;28;20263;-59
2022/06/29 06:34:29;;;;;;;;;;;22.70;99.80;;;;;;4933312;28;20197;-61
2022/06/29 06:36:57;;;;;;;;;;;22.80;99.40;;;;;;4978537;28;20201;-61
2022/06/29 06:39:25;;;;;;;;;;;23.10;99.90;;;;;;4962143;28;20209;-61
2022/06/29 06:41:52;;;;;;;;;;;23.40;98.80;;;;;;4953077;28;20812;-61
2022/06/29 06:44:21;;;;;;;;;;;23.70;99.90;;;;;;4952544;28;20299;-61
2022/06/29 06:46:49;;;;;;;;;;;23.90;99.40;;;;;;4952823;28;20247;-61
2022/06/29 06:49:20;;;;;;;;;;;24.00;98.50;;;;;;4952686;28;20411;-60
2022/06/29 06:51:47;;;;;;;;;;;24.00;98.20;;;;;;4952732;28;20208;-60
2022/06/29 06:54:15;;;;;;;;;;;24.10;98.80;;;;;;4951917;28;20201;-60
2022/06/29 06:56:43;;;;;;;;;;;24.20;99.00;;;;;;4952684;28;20235;-60
2022/06/29 06:59:11;;;;;;;;;;;24.10;97.90;;;;;;4952665;28;20239;-61
2022/06/29 07:01:40;;;;;;;;;;;24.10;98.30;;;;;;4955704;28;20205;-60
2022/06/29 07:04:15;;;;;;;;;;;23.90;98.30;;;;;;4952474;28;20207;-61
2022/06/29 07:06:44;;;;;;;;;;;23.80;98.30;;;;;;4952444;28;20201;-61
2022/06/29 07:09:12;;;;;;;;;;;23.70;98.70;;;;;;4952664;28;20623;-60
2022/06/29 07:11:39;;;;;;;;;;;23.70;98.90;;;;;;4952703;28;20208;-61
2022/06/29 07:14:07;;;;;;;;;;;23.70;99.10;;;;;;4951437;28;20697;-61
2022/06/29 07:16:35;;;;;;;;;;;23.60;98.90;;;;;;4952237;28;20192;-61
2022/06/29 07:19:04;;;;;;;;;;;23.60;98.90;;;;;;4952176;28;20267;-61
2022/06/29 07:21:32;;;;;;;;;;;23.70;99.20;;;;;;4952345;28;20335;-61
2022/06/29 07:24:00;;;;;;;;;;;23.80;99.10;;;;;;4951272;28;20243;-61
2022/06/29 07:26:28;;;;;;;;;;;23.90;99.90;;;;;;4952322;28;20810;-61
2022/06/29 07:28:55;;;;;;;;;;;24.00;99.50;;;;;;4952039;28;20555;-60
2022/06/29 07:31:23;;;;;;;;;;;24.10;99.80;;;;;;4952230;28;20274;-61
2022/06/29 07:33:51;;;;;;;;;;;24.20;99.40;;;;;;4960544;28;20583;-60
2022/06/29 07:36:20;;;;;;;;;;;24.40;99.30;;;;;;4952080;28;20306;-61
2022/06/29 07:38:48;;;;;;;;;;;24.60;99.90;;;;;;4951752;28;20232;-61
2022/06/29 07:41:16;;;;;;;;;;;24.70;98.30;;;;;;4952232;28;20239;-60
2022/06/29 07:43:44;;;;;;;;;;;24.70;99.90;;;;;;4951384;28;20208;-61
2022/06/29 07:46:12;;;;;;;;;;;24.80;99.20;;;;;;4951848;28;20262;-61
2022/06/29 07:48:40;;;;;;;;;;;25.00;98.90;;;;;;4951923;28;20201;-60
2022/06/29 07:51:08;;;;;;;;;;;25.00;98.80;;;;;;4951862;28;20751;-61
2022/06/29 07:53:37;;;;;;;;;;;25.20;98.80;;;;;;4950934;28;20265;-62
2022/06/29 07:56:05;;;;;;;;;;;25.30;98.80;;;;;;4951430;28;20233;-60
2022/06/29 07:58:33;;;;;;;;;;;25.30;99.00;;;;;;4950757;28;20205;-61
2022/06/29 08:01:01;;;;;;;;;;;25.40;98.80;;;;;;4954247;28;20212;-61
2022/06/29 08:03:30;;;;;;;;;;;25.50;98.50;;;;;;4954733;28;20233;-61
2022/06/29 08:05:58;;;;;;;;;;;25.60;98.60;;;;;;4951734;28;20196;-60
2022/06/29 08:08:26;;;;;;;;;;;25.70;99.30;;;;;;4951538;28;20233;-61
2022/06/29 08:10:55;;;;;;;;;;;25.60;98.90;;;;;;4951163;28;20208;-61
2022/06/29 08:13:23;;;;;;;;;;;25.80;99.70;;;;;;4951119;28;20208;-61
2022/06/29 08:15:51;;;;;;;;;;;25.80;98.50;;;;;;4951325;28;20205;-61
2022/06/29 08:18:19;;;;;;;;;;;26.00;99.20;;;;;;4951398;28;20204;-62
2022/06/29 08:20:46;;;;;;;;;;;26.00;98.20;;;;;;4951520;28;20228;-61
2022/06/29 08:23:14;;;;;;;;;;;25.90;98.20;;;;;;4950815;28;20200;-61
2022/06/29 08:25:42;;;;;;;;;;;25.80;98.90;;;;;;4951563;28;20265;-62
2022/06/29 08:28:31;;;;;;;;;;;25.80;98.90;;;;;;4951444;28;20571;-62
2022/06/29 08:30:59;;;;;;;;;;;25.80;99.70;;;;;;4952301;28;20208;-61
2022/06/29 08:33:27;;;;;;;;;;;26.00;98.60;;;;;;4961162;28;20197;-62
2022/06/29 08:35:54;;;;;;;;;;;26.30;99.40;;;;;;4951381;28;20205;-61
2022/06/29 08:38:22;;;;;;;;;;;26.70;98.60;;;;;;4951087;28;20729;-60
2022/06/29 08:40:50;;;;;;;;;;;27.10;98.80;;;;;;5070708;23;20256;-72
2022/06/29 08:43:18;;;;;;;;;;;27.40;98.50;;;;;;5070592;28;20716;-72
2022/06/29 08:45:48;;;;;;;;;;;27.60;98.10;;;;;;5071361;28;20221;-72
2022/06/29 08:48:17;;;;;;;;;;;27.80;98.30;;;;;;5071133;28;20208;-73
2022/06/29 08:50:48;;;;;;;;;;;28.00;97.00;;;;;;5071416;28;20206;-73
2022/06/29 08:53:16;;;;;;;;;;;27.80;96.30;;;;;;5070769;28;20292;-72
2022/06/29 08:55:45;;;;;;;;;;;27.80;97.80;;;;;;5071159;28;20259;-73
2022/06/29 08:58:14;;;;;;;;;;;27.80;96.80;;;;;;5071475;28;20205;-71
2022/06/29 09:00:42;;;;;;;;;;;27.80;96.10;;;;;;5053308;28;20193;-70
2022/06/29 09:03:11;;;;;;;;;;;28.20;96.90;;;;;;5070471;28;20232;-70
2022/06/29 09:05:39;;;;;;;;;;;28.50;96.60;;;;;;5070975;28;20243;-71
2022/06/29 09:08:07;;;;;;;;;;;28.50;96.50;;;;;;5071628;28;20202;-70
2022/06/29 09:10:34;;;;;;;;;;;28.80;96.20;;;;;;5072955;28;20214;-71
2022/06/29 09:13:04;;;;;;;;;;;29.20;95.70;;;;;;5056692;28;20246;-71
2022/06/29 09:15:33;;;;;;;;;;;29.40;95.70;;;;;;5075227;28;20227;-71
2022/06/29 09:18:01;;;;;;;;;;;29.50;95.20;;;;;;5075003;28;20605;-71
2022/06/29 09:20:38;;;;;;;;;;;29.50;95.40;;;;;;5075073;28;20232;-71
2022/06/29 09:23:13;;;;;;;;;;;29.60;95.40;;;;;;5074772;28;20204;-70
2022/06/29 09:25:41;;;;;;;;;;;29.80;97.10;;;;;;5074773;28;20229;-70
2022/06/29 09:28:19;;;;;;;;;;;29.70;95.70;;;;;;5075247;28;20201;-71
2022/06/29 09:30:47;;;;;;;;;;;29.80;95.10;;;;;;5078041;28;20210;-70
2022/06/29 09:33:15;;;;;;;;;;;29.50;94.60;;;;;;5077679;28;20221;-71
2022/06/29 09:35:44;;;;;;;;;;;29.60;94.70;;;;;;5056365;28;20239;-72
2022/06/29 09:38:19;;;;;;;;;;;29.80;94.70;;;;;;5074855;28;20559;-71
2022/06/29 09:41:00;;;;;;;;;;;29.50;95.00;;;;;;5074405;28;20217;-71
2022/06/29 09:43:28;;;;;;;;;;;29.70;95.40;;;;;;5074156;28;20201;-71
2022/06/29 09:45:56;;;;;;;;;;;29.80;95.10;;;;;;5074175;28;20285;-70
2022/06/29 09:48:24;;;;;;;;;;;29.90;95.60;;;;;;5074262;28;20271;-71
2022/06/29 09:50:54;;;;;;;;;;;29.70;94.70;;;;;;5074515;28;20284;-70
2022/06/29 09:53:24;;;;;;;;;;;30.00;94.60;;;;;;5073798;28;20201;-72
2022/06/29 09:55:55;;;;;;;;;;;30.60;95.10;;;;;;5067627;28;20194;-71
2022/06/29 09:58:29;;;;;;;;;;;31.00;94.90;;;;;;5068380;28;20202;-71
2022/06/29 10:03:43;;;;;;;;;;;31.30;93.80;;;;;;5073525;28;20217;-72
2022/06/29 10:06:16;;;;;;;;;;;31.20;94.20;;;;;;5073949;28;20194;-72
2022/06/29 10:08:45;;;;;;;;;;;31.30;93.50;;;;;;5074309;28;20198;-72
2022/06/29 10:14:06;;;;;;;;;;;31.60;93.70;;;;;;5073553;28;20670;-71
2022/06/29 10:16:36;;;;;;;;;;;31.80;94.10;;;;;;5073980;28;20202;-72
2022/06/29 10:19:11;;;;;;;;;;;32.00;92.80;;;;;;5074250;28;20289;-71
2022/06/29 10:21:40;;;;;;;;;;;32.20;94.20;;;;;;5073647;28;20198;-71
2022/06/29 10:24:08;;;;;;;;;;;32.20;92.50;;;;;;5073878;28;20770;-73
2022/06/29 10:26:45;;;;;;;;;;;32.70;91.90;;;;;;5073698;28;20208;-72
2022/06/29 10:29:32;;;;;;;;;;;32.90;92.50;;;;;;5073731;28;20244;-71
2022/06/29 10:32:05;;;;;;;;;;;33.00;92.30;;;;;;5073002;28;20181;-72
2022/06/29 10:34:38;;;;;;;;;;;33.20;92.90;;;;;;5069586;28;20710;-71
2022/06/29 10:37:08;;;;;;;;;;;32.80;92.50;;;;;;5073707;28;20700;-72
2022/06/29 10:39:52;;;;;;;;;;;32.50;92.90;;;;;;5073362;28;20213;-71
2022/06/29 10:45:19;;;;;;;;;;;32.50;92.60;;;;;;5073441;28;20319;-71
2022/06/29 10:48:08;;;;;;;;;;;32.70;92.30;;;;;;5073431;28;20185;-71
2022/06/29 10:50:38;;;;;;;;;;;32.90;91.80;;;;;;5073518;28;20201;-72
2022/06/29 10:53:08;;;;;;;;;;;33.30;93.20;;;;;;5072865;28;20214;-72
2022/06/29 10:55:36;;;;;;;;;;;33.50;91.70;;;;;;5073121;28;20178;-71
2022/06/29 10:58:04;;;;;;;;;;;33.80;92.30;;;;;;5073081;28;20197;-71
2022/06/29 11:00:34;;;;;;;;;;;33.80;91.20;;;;;;5074120;28;20204;-71
2022/06/29 11:03:10;;;;;;;;;;;33.80;90.70;;;;;;5072484;28;20229;-72
2022/06/29 11:12:01;;;;;;;;;;;33.70;91.40;;;;;;5073049;28;20208;-71
2022/06/29 11:13:58;;;;;;;;;;;31.80;91.90;;;;;;5072309;28;20178;-71
2022/06/29 11:16:30;;;;;;;;;;;31.40;91.80;;;;;;5072860;28;20187;-72
2022/06/29 11:18:58;;;;;;;;;;;31.10;92.30;;;;;;5072913;28;20178;-72
2022/06/29 11:21:28;;;;;;;;;;;31.00;92.80;;;;;;5055047;28;20208;-72
2022/06/29 11:24:04;;;;;;;;;;;31.20;92.40;;;;;;5065656;28;20255;-71
2022/06/29 11:26:32;;;;;;;;;;;31.20;93.30;;;;;;5072612;28;20290;-72
2022/06/29 11:29:00;;;;;;;;;;;31.20;92.60;;;;;;5072601;28;20233;-71
2022/06/29 11:31:28;;;;;;;;;;;31.10;92.80;;;;;;5054916;28;20654;-72
2022/06/29 11:33:56;;;;;;;;;;;31.20;92.70;;;;;;5070858;28;20556;-72
2022/06/29 11:36:25;;;;;;;;;;;31.20;92.70;;;;;;5072537;28;20256;-71
2022/06/29 11:38:54;;;;;;;;;;;31.10;92.80;;;;;;5072538;28;20255;-72
2022/06/29 11:41:25;;;;;;;;;;;31.30;92.60;;;;;;4951619;29;20184;-72
2022/06/29 11:44:02;;;;;;;;;;;31.30;94.30;;;;;;4950901;28;20297;-72
2022/06/29 11:46:31;;;;;;;;;;;30.80;92.80;;;;;;4951274;28;20673;-71
2022/06/29 11:51:53;;;;;;;;;;;30.70;93.40;;;;;;4951632;29;20208;-71
2022/06/29 11:54:37;;;;;;;;;;;30.50;93.00;;;;;;4950848;29;20282;-71
2022/06/29 11:57:08;;;;;;;;;;;30.60;93.20;;;;;;5017165;28;20193;-72
2022/06/29 11:59:36;;;;;;;;;;;30.30;93.20;;;;;;4951341;28;20258;-71
2022/06/29 12:02:03;;;;;;;;;;;30.20;93.40;;;;;;4950400;29;20617;-71
2022/06/29 12:04:32;;;;;;;;;;;30.20;93.20;;;;;;5017633;28;20543;-69
2022/06/29 12:07:04;;;;;;;;;;;30.00;93.60;;;;;;4951081;29;20203;-71
2022/06/29 12:09:32;;;;;;;;;;;29.90;94.70;;;;;;4951181;28;20243;-71
2022/06/29 12:12:00;;;;;;;;;;;29.80;93.80;;;;;;4950718;29;20212;-72
2022/06/29 12:14:29;;;;;;;;;;;29.70;94.10;;;;;;4951147;29;20727;-72
2022/06/29 12:16:57;;;;;;;;;;;29.50;93.70;;;;;;4950819;29;20251;-71
2022/06/29 12:19:24;;;;;;;;;;;29.30;94.00;;;;;;4950985;28;20291;-71
2022/06/29 12:21:53;;;;;;;;;;;29.30;93.90;;;;;;4951382;29;20228;-71
2022/06/29 12:24:21;;;;;;;;;;;29.30;94.90;;;;;;4951263;29;20196;-71
2022/06/29 12:26:50;;;;;;;;;;;29.20;94.60;;;;;;4950777;29;20685;-72
2022/06/29 12:29:18;;;;;;;;;;;29.20;94.80;;;;;;4951533;28;20211;-71
2022/06/29 12:31:48;;;;;;;;;;;29.00;94.60;;;;;;4950659;28;20201;-71
2022/06/29 12:34:16;;;;;;;;;;;29.00;94.90;;;;;;4950020;29;20346;-71
2022/06/29 12:36:56;;;;;;;;;;;28.90;94.60;;;;;;4951032;29;20193;-71
2022/06/29 12:39:24;;;;;;;;;;;29.00;94.90;;;;;;4974203;28;20300;-72
2022/06/29 12:41:52;;;;;;;;;;;28.80;95.30;;;;;;5071443;28;20193;-71
2022/06/29 12:44:20;;;;;;;;;;;28.70;94.70;;;;;;5066579;28;20205;-71
2022/06/29 12:46:49;;;;;;;;;;;28.60;94.80;;;;;;5070780;28;20583;-71
2022/06/29 12:49:17;;;;;;;;;;;28.60;95.10;;;;;;5071351;28;20202;-70
2022/06/29 12:51:45;;;;;;;;;;;28.60;95.30;;;;;;5071516;28;20563;-71
2022/06/29 12:54:13;;;;;;;;;;;28.60;95.10;;;;;;5071298;28;20555;-71
2022/06/29 12:56:44;;;;;;;;;;;28.50;95.00;;;;;;5070766;28;20401;-71
2022/06/29 12:59:12;;;;;;;;;;;28.70;95.10;;;;;;5072006;28;20251;-71
2022/06/29 13:01:40;;;;;;;;;;;28.90;94.80;;;;;;5073256;28;20209;-71
2022/06/29 13:04:09;;;;;;;;;;;29.00;96.10;;;;;;5071099;28;20228;-71
2022/06/29 13:06:37;;;;;;;;;;;29.00;94.70;;;;;;5071356;28;20650;-71
2022/06/29 13:09:05;;;;;;;;;;;28.90;95.60;;;;;;5071416;28;20275;-71
2022/06/29 13:11:32;;;;;;;;;;;28.90;95.50;;;;;;5070983;28;20266;-71
2022/06/29 13:14:00;;;;;;;;;;;29.00;94.90;;;;;;5070746;28;20217;-70
2022/06/29 13:16:28;;;;;;;;;;;28.90;94.80;;;;;;5070964;28;20244;-71
2022/06/29 13:18:56;;;;;;;;;;;29.00;95.80;;;;;;5071100;28;20210;-71
2022/06/29 13:21:25;;;;;;;;;;;29.30;96.70;;;;;;5071117;28;20198;-71
2022/06/29 13:23:53;;;;;;;;;;;29.40;95.80;;;;;;5070257;28;20726;-71
2022/06/29 13:26:21;;;;;;;;;;;29.60;95.20;;;;;;5070695;28;20702;-71
2022/06/29 13:28:49;;;;;;;;;;;30.30;94.80;;;;;;5073228;28;20197;-71
2022/06/29 13:31:17;;;;;;;;;;;31.10;94.20;;;;;;5072502;28;20194;-71
2022/06/29 13:33:45;;;;;;;;;;;31.70;92.70;;;;;;5070032;28;20229;-71
2022/06/29 13:36:13;;;;;;;;;;;32.10;93.40;;;;;;5070705;28;20237;-72
2022/06/29 13:38:43;;;;;;;;;;;32.70;92.60;;;;;;5070871;28;20744;-72
2022/06/29 13:41:11;;;;;;;;;;;33.30;92.40;;;;;;5070589;28;20301;-71
2022/06/29 13:43:38;;;;;;;;;;;33.50;92.00;;;;;;5070242;28;20626;-71
2022/06/29 13:46:06;;;;;;;;;;;33.80;91.50;;;;;;5070816;28;20654;-71
2022/06/29 13:48:34;;;;;;;;;;;34.30;90.70;;;;;;5070659;28;20607;-69
2022/06/29 13:51:02;;;;;;;;;;;34.30;92.00;;;;;;5070650;28;20211;-71
2022/06/29 13:53:31;;;;;;;;;;;34.50;91.10;;;;;;5070049;28;20580;-71
2022/06/29 13:56:00;;;;;;;;;;;34.30;91.70;;;;;;5070481;28;20176;-71
2022/06/29 13:58:28;;;;;;;;;;;34.50;91.30;;;;;;5073472;28;20178;-71
2022/06/29 14:00:56;;;;;;;;;;;34.50;90.70;;;;;;5075908;28;20240;-71
2022/06/29 14:03:24;;;;;;;;;;;34.30;90.90;;;;;;5073195;28;20180;-72
2022/06/29 14:05:52;;;;;;;;;;;34.20;91.00;;;;;;5074198;28;20199;-71
2022/06/29 14:08:20;;;;;;;;;;;34.40;91.20;;;;;;5056274;28;20579;-71
2022/06/29 14:11:09;;;;;;;;;;;34.50;91.20;;;;;;5074121;28;20303;-71
2022/06/29 14:13:36;;;;;;;;;;;34.80;91.70;;;;;;5073715;28;20233;-72
2022/06/29 14:16:05;;;;;;;;;;;34.60;90.10;;;;;;5055964;28;20183;-69
2022/06/29 14:18:36;;;;;;;;;;;34.60;90.90;;;;;;5074459;28;20222;-73
2022/06/29 14:21:04;;;;;;;;;;;34.50;91.30;;;;;;5074358;28;20204;-72
2022/06/29 14:23:48;;;;;;;;;;;34.10;90.50;;;;;;5073568;28;20245;-73
2022/06/29 14:26:19;;;;;;;;;;;34.30;90.60;;;;;;5074189;28;20176;-73
2022/06/29 14:28:47;;;;;;;;;;;33.80;91.00;;;;;;5074077;28;20214;-71
2022/06/29 14:31:15;;;;;;;;;;;33.20;91.10;;;;;;5057318;28;20204;-71
2022/06/29 14:33:42;;;;;;;;;;;33.50;91.00;;;;;;5072792;28;20242;-71
2022/06/29 14:36:17;;;;;;;;;;;33.60;91.60;;;;;;5073787;28;20191;-71
2022/06/29 14:38:46;;;;;;;;;;;33.10;91.10;;;;;;5073797;28;20172;-71
2022/06/29 14:41:14;;;;;;;;;;;32.60;91.60;;;;;;5032801;22;20222;-66
2022/06/29 14:43:43;;;;;;;;;;;32.80;92.00;;;;;;4991391;28;20170;-66
2022/06/29 14:46:10;;;;;;;;;;;32.90;91.60;;;;;;4991140;28;20220;-66
2022/06/29 14:48:38;;;;;;;;;;;32.90;92.00;;;;;;4990908;28;20293;-66
2022/06/29 14:51:06;;;;;;;;;;;32.40;91.90;;;;;;4991132;28;20227;-66
2022/06/29 14:53:34;;;;;;;;;;;32.30;92.70;;;;;;4990528;28;20187;-65