Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:26;;;;;;;2.28;1.20;;;;;;;15.13;41.68;99601.50;4976439;28;20051;-66
2022/04/08 00:03:52;;;;;;;5.50;1.33;;;;;;;15.11;42.16;99608.97;4976456;28;20026;-66
2022/04/08 00:06:18;;;;;;;2.70;1.20;;;;;;;15.08;42.41;99601.25;4975673;28;20369;-65
2022/04/08 00:08:44;;;;;;;1.65;1.10;;;;;;;15.06;42.02;99614.09;4975176;28;20084;-66
2022/04/08 00:11:10;;;;;;;2.83;1.10;;;;;;;15.00;42.70;99604.06;4975417;28;20461;-66
2022/04/08 00:13:35;;;;;;;1.55;1.40;;;;;;;14.99;42.41;99612.34;4976429;28;20058;-67
2022/04/08 00:16:01;;;;;;;2.75;0.82;;;;;;;14.96;42.38;99616.22;4976248;28;20037;-66
2022/04/08 00:18:26;;;;;;;3.08;1.05;;;;;;;14.91;41.64;99605.16;4975117;28;20022;-66
2022/04/08 00:20:51;;;;;;;0.77;0.77;;;;;;;14.89;41.48;99614.47;4976278;28;20034;-65
2022/04/08 00:23:17;;;;;;;1.20;0.85;;;;;;;14.85;42.29;99624.78;4976206;28;20027;-66
2022/04/08 00:25:42;;;;;;;9.27;1.10;;;;;;;14.80;42.63;99634.44;4975949;28;20507;-65
2022/04/08 00:28:07;;;;;;;1.33;0.98;;;;;;;14.78;42.63;99645.44;4976018;28;20551;-66
2022/04/08 00:30:33;;;;;;;3.55;0.85;;;;;;;14.79;41.32;99633.63;4975838;28;20023;-66
2022/04/08 00:32:58;;;;;;;1.48;0.90;;;;;;;14.83;41.24;99640.31;4975913;28;20058;-66
2022/04/08 00:35:24;;;;;;;3.55;0.73;;;;;;;14.82;41.92;99651.31;4975929;28;20393;-66
2022/04/08 00:37:50;;;;;;;4.75;1.00;;;;;;;14.81;42.56;99646.91;4975696;28;20022;-66
2022/04/08 00:40:16;;;;;;;4.32;1.10;;;;;;;14.81;42.56;99641.53;4974645;28;20023;-66
2022/04/08 00:42:42;;;;;;;3.75;0.75;;;;;;;14.84;41.19;99646.56;4975718;28;20110;-67
2022/04/08 00:45:09;;;;;;;1.92;0.75;;;;;;;14.84;41.06;99642.00;4975613;28;20122;-67
2022/04/08 00:47:36;;;;;;;3.63;1.08;;;;;;;14.87;42.51;99652.41;4975666;28;20034;-67
2022/04/08 00:50:03;;;;;;;2.60;1.08;;;;;;;14.85;41.25;99650.94;4975502;28;20034;-66
2022/04/08 00:52:30;;;;;;;4.10;1.35;;;;;;;14.84;41.28;99662.72;4974452;28;20061;-66
2022/04/08 00:54:56;;;;;;;2.58;1.00;;;;;;;14.86;41.26;99661.53;4958502;28;20457;-66
2022/04/08 00:57:21;;;;;;;2.25;0.98;;;;;;;14.87;42.28;99659.66;4975558;28;20102;-67
2022/04/08 00:59:46;;;;;;;5.22;1.20;;;;;;;14.83;40.76;99655.66;4975381;28;20046;-67
2022/04/08 01:02:12;;;;;;;8.50;2.08;;;;;;;14.84;41.13;99678.91;4974069;28;20074;-67
2022/04/08 01:04:37;;;;;;;3.42;0.70;;;;;;;14.83;41.28;99666.44;4974507;28;20050;-66
2022/04/08 01:07:03;;;;;;;8.77;0.88;;;;;;;14.86;41.09;99682.25;4974053;28;20050;-66
2022/04/08 01:09:29;;;;;;;4.95;1.33;;;;;;;14.84;41.30;99678.91;4974948;28;20027;-66
2022/04/08 01:11:55;;;;;;;4.22;1.55;;;;;;;14.82;41.29;99679.09;4975330;28;20042;-65
2022/04/08 01:14:21;;;;;;;4.18;1.25;;;;;;;14.81;41.08;99677.41;4975275;28;20033;-66
2022/04/08 01:16:46;;;;;;;4.35;1.52;;;;;;;14.80;41.44;99682.97;4975161;28;20027;-67
2022/04/08 01:19:12;;;;;;;1.85;0.80;;;;;;;14.83;41.33;99685.31;4974019;28;20027;-67
2022/04/08 01:21:37;;;;;;;3.70;1.15;;;;;;;14.85;41.31;99692.19;4974948;28;20058;-67
2022/04/08 01:24:03;;;;;;;1.95;1.23;;;;;;;14.86;41.07;99701.97;4975030;28;20122;-66
2022/04/08 01:26:28;;;;;;;1.55;0.82;;;;;;;14.87;42.70;99716.28;4975190;28;20031;-66
2022/04/08 01:28:55;;;;;;;3.22;1.05;;;;;;;14.87;42.40;99710.91;4974898;28;20042;-66
2022/04/08 01:31:23;;;;;;;3.50;1.55;;;;;;;14.88;41.77;99717.97;4974861;28;20031;-67
2022/04/08 01:33:50;;;;;;;5.32;1.30;;;;;;;14.88;42.52;99717.97;4975162;28;20026;-67
2022/04/08 01:36:15;;;;;;;2.20;1.17;;;;;;;14.90;41.59;99710.53;4974888;28;20030;-67
2022/04/08 01:38:40;;;;;;;2.65;1.48;;;;;;;14.91;42.04;99717.56;4973501;28;20023;-66
2022/04/08 01:41:06;;;;;;;2.28;1.55;;;;;;;14.92;41.72;99713.88;4974784;28;20425;-66
2022/04/08 01:43:31;;;;;;;1.63;1.25;;;;;;;14.93;41.94;99721.78;4974817;28;20031;-66
2022/04/08 01:45:56;;;;;;;2.75;1.00;;;;;;;14.95;42.52;99724.28;4974842;28;20027;-67
2022/04/08 01:48:22;;;;;;;1.42;0.90;;;;;;;14.97;42.72;99727.63;4974553;28;20050;-66
2022/04/08 01:50:47;;;;;;;2.65;1.50;;;;;;;14.97;41.25;99738.41;4974802;28;20113;-66
2022/04/08 01:53:15;;;;;;;1.52;0.90;;;;;;;14.95;42.58;99743.16;4973606;28;20433;-67
2022/04/08 01:55:41;;;;;;;1.40;1.20;;;;;;;14.96;41.73;99748.38;4974902;28;20045;-67
2022/04/08 01:58:06;;;;;;;1.92;1.02;;;;;;;15.00;42.55;99754.22;4974679;28;20030;-67
2022/04/08 02:00:31;;;;;;;0.90;0.85;;;;;;;15.02;41.24;99752.19;4973502;28;20022;-67
2022/04/08 02:02:57;;;;;;;4.00;1.25;;;;;;;15.05;41.30;99751.81;4973471;28;20098;-67
2022/04/08 02:05:23;;;;;;;2.30;1.25;;;;;;;15.08;41.99;99759.53;4974789;28;20027;-67
2022/04/08 02:07:48;;;;;;;5.15;1.33;;;;;;;15.10;41.97;99754.81;4974971;28;20028;-66
2022/04/08 02:10:14;;;;;;;5.55;1.35;;;;;;;15.11;41.39;99761.88;4973719;28;20023;-66
2022/04/08 02:12:39;;;;;;;3.38;1.95;;;;;;;15.12;41.46;99758.16;4974601;28;20053;-66
2022/04/08 02:15:05;;;;;;;5.35;1.63;;;;;;;15.12;41.99;99758.16;4974419;28;20034;-66
2022/04/08 02:17:31;;;;;;;3.55;1.88;;;;;;;15.11;41.87;99761.88;4974360;28;20076;-67
2022/04/08 02:19:57;;;;;;;4.55;1.67;;;;;;;15.10;42.02;99768.31;4974392;28;20026;-66
2022/04/08 02:22:26;;;;;;;3.17;2.08;;;;;;;15.13;41.29;99773.34;4977244;28;20057;-66
2022/04/08 02:24:52;;;;;;;4.85;1.38;;;;;;;15.11;41.77;99762.72;4978220;28;20019;-67
2022/04/08 02:27:18;;;;;;;2.95;1.33;;;;;;;15.09;42.36;99764.78;4978280;28;20070;-66
2022/04/08 02:29:43;;;;;;;5.88;1.73;;;;;;;15.09;41.27;99769.31;4978057;28;20023;-66
2022/04/08 02:32:11;;;;;;;1.58;1.27;;;;;;;15.10;42.11;99771.00;4978158;28;20034;-66
2022/04/08 02:34:37;;;;;;;2.13;1.60;;;;;;;15.09;41.69;99769.31;4976871;28;20027;-67
2022/04/08 02:37:06;;;;;;;7.35;1.80;;;;;;;15.07;41.83;99765.97;4977995;28;20029;-66
2022/04/08 02:39:32;;;;;;;3.92;1.40;;;;;;;15.06;41.31;99764.28;4976663;28;20034;-67
2022/04/08 02:41:57;;;;;;;9.13;2.08;;;;;;;15.03;42.56;99759.25;4977986;28;20022;-66
2022/04/08 02:44:23;;;;;;;6.40;1.92;;;;;;;15.02;42.38;99762.97;4977781;28;20085;-67
2022/04/08 02:46:48;;;;;;;5.35;1.70;;;;;;;15.01;42.16;99761.31;4977805;28;20026;-66
2022/04/08 02:49:14;;;;;;;3.65;1.95;;;;;;;14.95;42.95;99768.28;4977630;28;20027;-67
2022/04/08 02:51:39;;;;;;;6.93;1.63;;;;;;;14.93;41.74;99777.56;4976633;28;20065;-66
2022/04/08 02:54:04;;;;;;;3.83;1.55;;;;;;;14.89;41.83;99784.34;4977688;28;20101;-67
2022/04/08 02:56:30;;;;;;;1.60;1.25;;;;;;;14.86;42.34;99790.94;4977635;28;20158;-67
2022/04/08 02:58:57;;;;;;;5.10;1.70;;;;;;;14.83;41.93;99790.47;4977665;28;20488;-67
2022/04/08 03:01:23;;;;;;;3.05;1.35;;;;;;;14.79;42.19;99783.78;4977376;28;20051;-67
2022/04/08 03:03:49;;;;;;;4.15;2.50;;;;;;;14.78;42.95;99782.09;4977449;28;20054;-67
2022/04/08 03:06:14;;;;;;;4.93;1.50;;;;;;;14.76;41.31;99784.97;4977475;28;20082;-67
2022/04/08 03:08:40;;;;;;;4.22;1.80;;;;;;;14.75;42.66;99782.44;4977433;28;20027;-66
2022/04/08 03:11:05;;;;;;;3.92;1.48;;;;;;;14.75;42.12;99777.06;4977368;28;20496;-66
2022/04/08 03:13:31;;;;;;;5.03;1.40;;;;;;;14.72;42.01;99777.41;4977578;28;20424;-65
2022/04/08 03:15:57;;;;;;;8.60;1.63;;;;;;;14.71;42.81;99789.22;4977646;28;20026;-66
2022/04/08 03:18:22;;;;;;;3.63;1.42;;;;;;;14.68;41.98;99781.50;4975981;28;20089;-67
2022/04/08 03:20:48;;;;;;;3.03;1.17;;;;;;;14.66;42.12;99780.81;4977265;28;20054;-67
2022/04/08 03:23:13;;;;;;;3.20;1.85;;;;;;;14.64;43.13;99777.47;4959775;28;20476;-66
2022/04/08 03:25:38;;;;;;;3.88;1.50;;;;;;;14.64;42.87;99780.19;4977076;28;20031;-67
2022/04/08 03:28:04;;;;;;;2.40;1.25;;;;;;;14.62;42.19;99782.22;4977195;28;20046;-66
2022/04/08 03:30:31;;;;;;;4.60;1.10;;;;;;;14.60;42.07;99789.66;4977118;28;20484;-66
2022/04/08 03:32:57;;;;;;;4.32;1.23;;;;;;;14.56;42.93;99792.72;4976545;28;20023;-66
2022/04/08 03:35:22;;;;;;;2.28;0.93;;;;;;;14.55;42.23;99792.88;4976970;28;20034;-67
2022/04/08 03:37:48;;;;;;;6.53;2.00;;;;;;;14.53;41.87;99808.41;4976894;28;20479;-66
2022/04/08 03:40:14;;;;;;;4.22;1.10;;;;;;;14.51;43.16;99808.59;4976881;28;20524;-66
2022/04/08 03:42:39;;;;;;;1.45;1.23;;;;;;;14.48;41.63;99806.25;4977079;28;20503;-67
2022/04/08 03:45:05;;;;;;;3.13;1.20;;;;;;;14.47;42.21;99801.03;4977015;28;20026;-66
2022/04/08 03:47:31;;;;;;;5.72;1.60;;;;;;;14.47;42.74;99801.88;4976815;28;20038;-66
2022/04/08 03:49:57;;;;;;;4.53;1.25;;;;;;;14.46;42.14;99813.66;4976758;28;20608;-66
2022/04/08 03:52:23;;;;;;;1.15;1.00;;;;;;;14.45;41.72;99825.47;4976660;28;20023;-66
2022/04/08 03:54:48;;;;;;;1.55;1.13;;;;;;;14.42;42.90;99819.59;4977247;28;20365;-67
2022/04/08 03:57:14;;;;;;;3.90;1.40;;;;;;;14.41;42.73;99813.34;4975560;28;20023;-66
2022/04/08 03:59:39;;;;;;;4.95;2.20;;;;;;;14.40;41.76;99811.69;4976695;28;20173;-67
2022/04/08 04:02:05;;;;;;;3.45;0.90;;;;;;;14.38;42.77;99813.72;4976227;28;20058;-65
2022/04/08 04:04:31;;;;;;;3.22;0.90;;;;;;;14.38;41.78;99818.25;4976640;28;20073;-67
2022/04/08 04:06:57;;;;;;;4.28;1.10;;;;;;;14.36;42.23;99814.91;4976359;28;20034;-66
2022/04/08 04:09:22;;;;;;;3.33;1.20;;;;;;;14.36;42.70;99823.84;4975218;28;20030;-66
2022/04/08 04:11:47;;;;;;;3.40;1.08;;;;;;;14.34;41.89;99817.78;4976570;28;20039;-66
2022/04/08 04:14:13;;;;;;;2.83;1.17;;;;;;;14.33;42.22;99818.81;4976309;28;20520;-66
2022/04/08 04:16:38;;;;;;;2.40;0.90;;;;;;;14.32;41.94;99814.41;4974952;28;20048;-67
2022/04/08 04:19:04;;;;;;;3.22;1.30;;;;;;;14.31;42.28;99806.50;4975175;28;20023;-66
2022/04/08 04:21:30;;;;;;;4.57;1.70;;;;;;;14.29;41.91;99812.03;4976145;28;20053;-66
2022/04/08 04:23:55;;;;;;;6.10;1.20;;;;;;;14.27;42.06;99797.91;4976186;28;20037;-66
2022/04/08 04:26:21;;;;;;;1.70;0.95;;;;;;;14.26;42.60;99798.97;4975863;28;20023;-67
2022/04/08 04:28:46;;;;;;;2.40;0.95;;;;;;;14.24;42.55;99790.19;4976014;28;20085;-66
2022/04/08 04:31:11;;;;;;;2.90;1.20;;;;;;;14.24;42.81;99792.88;4975964;28;20037;-67
2022/04/08 04:33:37;;;;;;;2.25;1.13;;;;;;;14.22;41.80;99783.31;4974714;28;20113;-66
2022/04/08 04:36:02;;;;;;;4.93;1.67;;;;;;;14.18;42.64;99790.09;4975859;28;20057;-66
2022/04/08 04:38:27;;;;;;;2.97;1.30;;;;;;;14.17;42.33;99791.09;4975929;28;20031;-67
2022/04/08 04:40:53;;;;;;;3.15;1.80;;;;;;;14.11;42.46;99784.56;4975814;28;20477;-67
2022/04/08 04:43:18;;;;;;;3.42;1.38;;;;;;;14.11;43.05;99787.25;4975743;28;20049;-67
2022/04/08 04:45:43;;;;;;;4.53;1.50;;;;;;;14.10;42.72;99792.84;4974530;28;20057;-66
2022/04/08 04:48:10;;;;;;;3.63;1.20;;;;;;;14.08;42.48;99790.31;4975979;28;20054;-68
2022/04/08 04:50:36;;;;;;;8.73;1.50;;;;;;;14.08;42.07;99787.59;4974529;28;20038;-67
2022/04/08 04:53:01;;;;;;;6.07;1.80;;;;;;;14.07;43.18;99787.81;4975693;28;20027;-66
2022/04/08 04:55:27;;;;;;;2.55;1.27;;;;;;;14.06;43.06;99792.34;4975639;28;20035;-66
2022/04/08 04:57:53;;;;;;;2.90;1.40;;;;;;;14.06;41.99;99802.28;4975543;28;20023;-66
2022/04/08 05:00:19;;;;;;;4.18;1.60;;;;;;;14.04;42.77;99802.47;4975201;28;20043;-67
2022/04/08 05:02:45;;;;;;;1.50;1.25;;;;;;;14.04;41.95;99798.91;4975207;28;20058;-66
2022/04/08 05:05:11;;;;;;;2.85;1.40;;;;;;;14.04;42.31;99805.16;4975607;28;20508;-66
2022/04/08 05:07:37;;;;;;;5.05;1.70;;;;;;;14.02;43.04;99799.09;4975172;28;20026;-67
2022/04/08 05:10:04;;;;;;;2.72;1.27;;;;;;;14.03;42.56;99803.47;4974524;28;20065;-66
2022/04/08 05:12:29;;;;;;;7.78;1.77;;;;;;;14.04;42.38;99797.06;4958331;28;20023;-67
2022/04/08 05:14:55;;;;;;;3.00;1.20;;;;;;;14.05;43.00;99793.34;4973962;28;20030;-67
2022/04/08 05:17:20;;;;;;;4.70;1.52;;;;;;;14.06;42.68;99792.34;4975137;28;20038;-67
2022/04/08 05:19:45;;;;;;;1.20;0.85;;;;;;;14.07;42.08;99788.63;4975254;28;20503;-66
2022/04/08 05:22:11;;;;;;;2.42;1.27;;;;;;;14.10;41.87;99793.66;4975151;28;20393;-67
2022/04/08 05:24:36;;;;;;;1.25;1.00;;;;;;;14.13;42.85;99793.28;4974065;28;20029;-68
2022/04/08 05:27:01;;;;;;;3.88;1.48;;;;;;;14.14;42.05;99805.75;4973749;28;20480;-67
2022/04/08 05:29:27;;;;;;;3.90;1.40;;;;;;;14.16;42.37;99790.25;4974817;28;20106;-67
2022/04/08 05:31:53;;;;;;;5.82;1.35;;;;;;;14.20;42.55;99796.97;4973834;28;20022;-66
2022/04/08 05:34:18;;;;;;;2.25;1.63;;;;;;;14.24;42.01;99790.19;4973861;28;20091;-66
2022/04/08 05:36:43;;;;;;;2.05;1.30;;;;;;;14.27;41.60;99789.84;4973770;28;20384;-67
2022/04/08 05:39:09;;;;;;;2.08;1.00;;;;;;;14.31;43.35;99793.88;4973623;28;20097;-68
2022/04/08 05:41:34;;;;;;;3.38;1.45;;;;;;;14.36;42.92;99782.56;4974856;28;20026;-67
2022/04/08 05:44:00;;;;;;;4.65;1.20;;;;;;;14.42;42.97;99777.31;4975099;28;20106;-67
2022/04/08 05:46:26;;;;;;;7.32;1.83;;;;;;;14.51;41.34;99781.63;4974746;28;20034;-67
2022/04/08 05:48:51;;;;;;;3.70;1.83;;;;;;;14.61;41.69;99775.16;4975057;28;20384;-66
2022/04/08 05:51:16;;;;;;;2.95;1.50;;;;;;;14.66;41.87;99772.75;4974777;28;20031;-67
2022/04/08 05:53:42;;;;;;;5.47;1.40;;;;;;;14.72;42.49;99772.03;4974678;28;20026;-68
2022/04/08 05:56:07;;;;;;;2.33;1.30;;;;;;;14.83;42.35;99771.59;4974301;28;20026;-67
2022/04/08 05:58:33;;;;;;;2.75;1.83;;;;;;;14.89;42.77;99768.16;4974136;28;20031;-68
2022/04/08 06:00:58;;;;;;;3.03;1.48;;;;;;;14.95;41.92;99770.97;4976049;28;20042;-66
2022/04/08 06:03:24;;;;;;;6.43;2.08;;;;;;;14.98;41.56;99761.69;4989222;28;20141;-68
2022/04/08 06:05:49;;;;;;;2.55;1.52;;;;;;;15.07;42.58;99757.88;4957701;28;20408;-68
2022/04/08 06:08:15;;;;;;;4.03;1.55;;;;;;;15.17;42.03;99753.03;4974589;28;20065;-66
2022/04/08 06:10:40;;;;;;;7.05;1.50;;;;;;;15.24;41.84;99754.00;4957210;28;20027;-66
2022/04/08 06:13:05;;;;;;;3.65;1.80;;;;;;;15.32;42.66;99753.91;4957434;28;20027;-67
2022/04/08 06:15:31;;;;;;;3.67;1.83;;;;;;;15.38;41.47;99758.53;4974403;28;20030;-67
2022/04/08 06:17:57;;;;;;;3.17;1.50;;;;;;;15.43;42.58;99760.69;4973212;28;20050;-67
2022/04/08 06:20:23;;;;;;;6.50;1.70;;;;;;;15.45;40.77;99759.47;4974286;28;20077;-67
2022/04/08 06:22:49;;;;;;;3.30;1.60;;;;;;;15.46;41.28;99761.19;4974398;28;20037;-67
2022/04/08 06:25:19;;;;;;;2.95;1.23;;;;;;;15.48;41.18;99755.59;4974347;28;20024;-67
2022/04/08 06:27:55;;;;;;;3.03;1.60;;;;;;;15.51;41.71;99752.53;4973011;28;20110;-68
2022/04/08 06:30:21;;;;;;;10.80;1.90;;;;;;;15.55;41.42;99765.44;4973143;28;20030;-68
2022/04/08 06:32:46;;;;;;;7.15;1.80;;;;;;;15.62;42.47;99766.38;4973071;28;20037;-67
2022/04/08 06:35:12;;;;;;;2.90;1.58;;;;;;;15.69;41.93;99761.06;4972982;28;20034;-68
2022/04/08 06:37:38;;;;;;;4.57;1.50;;;;;;;15.80;42.13;99773.25;4974273;28;20054;-67
2022/04/08 06:40:05;;;;;;;5.28;1.75;;;;;;;15.86;42.01;99767.09;4973050;28;20433;-68
2022/04/08 06:42:30;;;;;;;3.55;1.73;;;;;;;15.96;42.03;99767.63;4972997;28;20101;-66
2022/04/08 06:44:55;;;;;;;2.60;1.45;;;;;;;16.03;40.32;99768.53;4974284;28;20026;-68
2022/04/08 06:47:21;;;;;;;2.78;1.55;;;;;;;16.09;41.15;99759.69;4974178;28;20483;-67
2022/04/08 06:49:46;;;;;;;3.35;1.67;;;;;;;16.13;41.30;99759.13;4974153;28;20039;-66
2022/04/08 06:52:13;;;;;;;3.60;1.85;;;;;;;16.12;40.55;99756.59;4974207;28;20022;-68
2022/04/08 06:54:39;;;;;;;9.10;1.90;;;;;;;16.15;42.01;99761.63;4974013;28;20023;-67
2022/04/08 06:57:04;;;;;;;2.03;1.70;;;;;;;16.13;41.23;99752.88;4972799;28;20131;-67
2022/04/08 06:59:30;;;;;;;3.17;1.42;;;;;;;16.13;41.10;99758.28;4973903;28;20102;-66
2022/04/08 07:01:55;;;;;;;4.05;1.92;;;;;;;16.12;41.01;99752.03;4972512;28;20047;-68
2022/04/08 07:04:20;;;;;;;5.20;2.22;;;;;;;16.12;41.96;99752.03;4972622;28;20045;-67
2022/04/08 07:06:46;;;;;;;4.18;1.40;;;;;;;16.14;42.12;99754.53;4972691;28;20077;-67
2022/04/08 07:09:11;;;;;;;7.70;1.88;;;;;;;16.15;40.92;99753.50;4975313;28;20468;-68
2022/04/08 07:11:36;;;;;;;6.10;2.13;;;;;;;16.13;41.19;99747.47;4977375;28;20031;-67
2022/04/08 07:14:04;;;;;;;3.83;1.75;;;;;;;16.12;40.84;99751.19;4977454;28;20089;-67
2022/04/08 07:16:29;;;;;;;3.85;1.98;;;;;;;16.11;41.14;99749.50;4976365;28;20370;-67
2022/04/08 07:18:54;;;;;;;5.85;2.30;;;;;;;16.07;41.53;99743.66;4976211;28;20085;-68
2022/04/08 07:21:21;;;;;;;8.40;2.78;;;;;;;16.05;41.00;99736.78;4975939;28;20102;-68
2022/04/08 07:23:47;;;;;;;6.82;2.60;;;;;;;16.03;41.53;99736.13;4977173;28;20081;-67
2022/04/08 07:26:12;;;;;;;4.35;2.47;;;;;;;16.01;40.97;99738.19;4977082;28;20436;-67
2022/04/08 07:28:37;;;;;;;4.30;2.08;;;;;;;16.02;41.55;99734.47;4977385;28;20030;-67
2022/04/08 07:31:03;;;;;;;5.97;2.35;;;;;;;16.04;41.30;99744.06;4977367;28;20074;-68
2022/04/08 07:33:28;;;;;;;7.38;1.90;;;;;;;16.05;41.13;99739.50;4977165;28;20504;-67
2022/04/08 07:35:53;;;;;;;4.90;1.88;;;;;;;16.08;41.87;99747.22;4975633;28;20050;-67
2022/04/08 07:38:19;;;;;;;5.15;1.73;;;;;;;16.12;42.24;99745.78;4975981;28;20469;-68
2022/04/08 07:40:44;;;;;;;3.50;1.80;;;;;;;16.14;41.58;99749.13;4976938;28;20518;-67
2022/04/08 07:43:10;;;;;;;4.80;2.63;;;;;;;16.18;40.57;99745.03;4975760;28;20385;-67
2022/04/08 07:45:36;;;;;;;3.30;2.13;;;;;;;16.20;41.96;99743.81;4975657;28;20023;-67
2022/04/08 07:48:01;;;;;;;11.40;2.45;;;;;;;16.26;41.70;99748.44;4977440;28;20061;-67
2022/04/08 07:50:27;;;;;;;4.07;2.28;;;;;;;16.29;42.27;99733.72;4975871;28;20027;-67
2022/04/08 07:52:53;;;;;;;7.63;2.00;;;;;;;16.30;41.57;99732.69;4976975;28;20033;-68
2022/04/08 07:55:20;;;;;;;3.05;1.80;;;;;;;16.31;42.31;99739.75;4976871;28;20023;-67
2022/04/08 07:57:49;;;;;;;6.68;1.77;;;;;;;16.31;40.93;99731.66;4976700;28;20045;-67
2022/04/08 08:00:19;;;;;;;3.35;1.88;;;;;;;16.35;41.17;99730.25;4975449;28;20485;-68
2022/04/08 08:02:44;;;;;;;3.28;1.73;;;;;;;16.38;41.39;99724.44;4976433;28;20568;-68
2022/04/08 08:05:10;;;;;;;3.72;2.30;;;;;;;16.41;40.58;99715.97;4975351;28;20069;-66
2022/04/08 08:07:51;;;;;;;2.25;1.70;;;;;;;16.46;40.66;99715.38;4975345;28;20031;-67
2022/04/08 08:10:22;;;;;;;3.83;1.90;;;;;;;16.49;41.85;99720.38;4976944;28;20031;-67
2022/04/08 08:12:47;;;;;;;5.85;1.88;;;;;;;16.50;41.46;99713.97;4976667;28;20034;-67
2022/04/08 08:15:15;;;;;;;6.50;2.00;;;;;;;16.55;41.04;99715.09;4974505;28;20053;-67
2022/04/08 08:17:41;;;;;;;2.92;1.83;;;;;;;16.62;40.92;99715.13;4975870;28;20031;-68
2022/04/08 08:20:07;;;;;;;7.22;2.53;;;;;;;16.67;40.66;99708.09;4974642;28;20113;-67
2022/04/08 08:22:33;;;;;;;6.40;2.30;;;;;;;16.68;42.05;99698.97;4975487;28;20029;-66
2022/04/08 08:24:58;;;;;;;3.47;1.90;;;;;;;16.74;42.00;99710.84;4975172;28;20019;-68
2022/04/08 08:27:24;;;;;;;3.10;1.75;;;;;;;16.75;40.40;99710.66;4958918;28;20029;-67
2022/04/08 08:29:49;;;;;;;3.45;1.77;;;;;;;16.77;40.95;99703.19;4975010;28;20452;-67
2022/04/08 08:32:14;;;;;;;5.63;1.63;;;;;;;16.80;41.27;99699.25;4976311;28;20437;-67
2022/04/08 08:34:40;;;;;;;5.30;1.83;;;;;;;16.81;41.22;99699.03;4976027;28;20030;-67
2022/04/08 08:37:05;;;;;;;3.53;1.95;;;;;;;16.83;40.18;99696.97;4976041;28;20027;-67
2022/04/08 08:39:30;;;;;;;8.32;2.15;;;;;;;16.86;40.87;99698.47;4975009;28;20078;-67
2022/04/08 08:41:57;;;;;;;10.15;2.15;;;;;;;16.88;40.67;99689.13;4974816;28;20105;-67
2022/04/08 08:44:22;;;;;;;4.85;2.03;;;;;;;16.94;40.94;99676.69;4974727;28;20470;-67
2022/04/08 08:46:48;;;;;;;5.90;2.05;;;;;;;16.99;40.85;99676.06;4975845;28;20066;-67
2022/04/08 08:49:14;;;;;;;7.22;2.13;;;;;;;17.02;41.33;99670.25;4975958;28;20480;-67
2022/04/08 08:51:41;;;;;;;4.50;2.20;;;;;;;17.08;40.14;99669.47;4974608;28;20102;-67
2022/04/08 08:54:07;;;;;;;4.32;1.63;;;;;;;17.12;41.31;99662.63;4975627;28;20030;-67
2022/04/08 08:56:32;;;;;;;4.40;1.63;;;;;;;17.15;40.00;99656.81;4958383;28;20031;-67
2022/04/08 08:58:58;;;;;;;2.65;1.38;;;;;;;17.21;40.49;99650.59;4975700;28;20109;-67
2022/04/08 09:01:23;;;;;;;7.35;2.85;;;;;;;17.25;39.20;99644.56;4975603;28;20390;-66
2022/04/08 09:03:48;;;;;;;2.75;1.30;;;;;;;17.31;40.22;99645.63;4974264;28;20489;-67
2022/04/08 09:06:14;;;;;;;3.30;1.92;;;;;;;17.35;39.51;99641.50;4974333;28;20114;-67
2022/04/08 09:08:42;;;;;;;3.00;1.60;;;;;;;17.35;39.60;99638.78;4975351;28;20034;-67
2022/04/08 09:11:07;;;;;;;3.72;1.58;;;;;;;17.39;40.10;99638.19;4974419;28;20026;-67
2022/04/08 09:13:44;;;;;;;5.70;1.52;;;;;;;17.38;38.81;99635.69;4975539;28;20386;-67
2022/04/08 09:16:09;;;;;;;3.50;1.95;;;;;;;17.39;39.33;99623.84;4976001;28;20027;-67
2022/04/08 09:18:37;;;;;;;8.05;1.70;;;;;;;17.40;39.78;99628.19;4976142;28;20176;-67
2022/04/08 09:21:02;;;;;;;4.57;1.50;;;;;;;17.43;39.85;99622.38;4975382;28;20061;-67
2022/04/08 09:23:29;;;;;;;4.32;1.83;;;;;;;17.46;39.06;99630.09;4974203;28;20062;-67
2022/04/08 09:26:02;;;;;;;2.75;1.38;;;;;;;17.46;39.05;99624.69;4975059;28;20027;-67
2022/04/08 09:28:35;;;;;;;4.75;1.30;;;;;;;17.49;38.96;99621.56;4975651;28;20027;-67
2022/04/08 09:31:02;;;;;;;1.52;1.42;;;;;;;17.48;39.71;99619.88;4975262;28;20030;-68
2022/04/08 09:33:28;;;;;;;5.05;1.42;;;;;;;17.49;39.76;99632.41;4975320;28;20031;-67
2022/04/08 09:35:55;;;;;;;9.07;1.30;;;;;;;17.51;40.09;99630.31;4973774;28;20057;-66
2022/04/08 09:38:25;;;;;;;1.23;1.13;;;;;;;17.53;40.03;99628.25;4974997;28;20046;-67
2022/04/08 09:40:50;;;;;;;3.30;1.33;;;;;;;17.53;38.99;99628.25;4974894;28;20485;-67
2022/04/08 09:43:16;;;;;;;6.10;2.00;;;;;;;17.55;39.37;99634.31;4974866;28;20027;-67
2022/04/08 09:45:42;;;;;;;5.03;1.55;;;;;;;17.56;39.06;99635.97;4974919;28;20480;-67
2022/04/08 09:48:08;;;;;;;3.53;1.30;;;;;;;17.54;38.49;99632.66;4974805;28;20023;-67
2022/04/08 09:50:36;;;;;;;8.38;3.50;;;;;;;17.56;39.18;99627.84;4974867;28;20037;-67
2022/04/08 09:53:03;;;;;;;2.53;1.38;;;;;;;17.58;39.73;99631.22;4974018;28;20492;-67
2022/04/08 09:55:28;;;;;;;4.75;1.67;;;;;;;17.62;39.13;99642.44;4973439;28;20495;-66
2022/04/08 09:58:03;;;;;;;3.03;1.40;;;;;;;17.62;38.39;99648.72;4975100;28;20023;-67
2022/04/08 10:00:31;;;;;;;1.25;0.90;;;;;;;17.61;38.69;99649.78;4989752;28;20026;-66
2022/04/08 10:02:59;;;;;;;4.25;1.38;;;;;;;17.58;38.79;99652.88;4973552;28;20133;-66
2022/04/08 10:05:25;;;;;;;1.52;1.02;;;;;;;17.58;39.15;99652.88;4974414;28;20109;-67
2022/04/08 10:07:52;;;;;;;1.92;1.23;;;;;;;17.58;37.79;99652.03;4973543;28;20130;-66
2022/04/08 10:10:40;;;;;;;5.10;1.42;;;;;;;17.57;38.36;99647.66;4975711;28;20476;-66
2022/04/08 10:13:59;;;;;;;1.83;1.00;;;;;;;17.56;37.91;99644.09;4973484;28;20503;-67
2022/04/08 10:16:25;;;;;;;1.60;1.02;;;;;;;17.49;37.79;99637.81;4953457;29;20521;-67
2022/04/08 10:18:52;;;;;;;6.60;1.23;;;;;;;17.42;38.25;99631.53;4953269;29;20031;-67
2022/04/08 10:21:18;;;;;;;8.07;1.20;;;;;;;17.39;38.47;99632.75;4952901;28;20138;-67
2022/04/08 10:23:58;;;;;;;4.95;1.10;;;;;;;17.38;37.14;99630.28;4974661;28;20054;-67
2022/04/08 10:26:27;;;;;;;3.28;0.93;;;;;;;17.37;37.80;99624.00;4974240;28;20022;-67
2022/04/08 10:28:54;;;;;;;2.88;0.93;;;;;;;17.40;37.75;99620.06;4973262;28;20488;-68
2022/04/08 10:31:22;;;;;;;2.40;1.10;;;;;;;17.39;38.29;99611.09;4973338;28;20150;-67
2022/04/08 10:33:59;;;;;;;3.83;0.85;;;;;;;17.40;37.43;99617.34;4974758;28;20026;-67
2022/04/08 10:36:32;;;;;;;9.88;1.20;;;;;;;17.41;37.31;99602.78;4973351;28;20027;-67
2022/04/08 10:39:20;;;;;;;6.10;1.25;;;;;;;17.41;37.43;99594.69;4973319;28;20550;-67
2022/04/08 10:41:46;;;;;;;2.17;1.05;;;;;;;17.40;37.92;99584.88;4973381;28;20023;-67
2022/04/08 10:44:11;;;;;;;2.33;0.88;;;;;;;17.42;38.58;99582.78;4978163;28;20378;-67
2022/04/08 10:46:48;;;;;;;4.45;1.30;;;;;;;17.44;37.77;99570.75;4977879;28;20035;-67
2022/04/08 10:49:13;;;;;;;2.53;1.05;;;;;;;17.47;38.36;99574.91;4976942;28;20030;-67
2022/04/08 10:51:47;;;;;;;4.03;0.77;;;;;;;17.49;37.73;99572.81;4977812;28;20022;-67
2022/04/08 10:54:12;;;;;;;2.63;0.88;;;;;;;17.53;37.53;99567.84;4976676;28;20110;-67
2022/04/08 10:56:38;;;;;;;2.85;0.82;;;;;;;17.60;37.43;99563.28;4976736;28;20124;-67
2022/04/08 10:59:04;;;;;;;2.75;0.70;;;;;;;17.62;36.83;99562.03;4976877;28;20026;-67
2022/04/08 11:01:34;;;;;;;4.63;1.52;;;;;;;17.61;37.56;99557.69;4976873;28;20048;-67
2022/04/08 11:04:04;;;;;;;3.72;0.98;;;;;;;17.65;36.24;99550.81;4960782;28;20104;-67
2022/04/08 11:06:34;;;;;;;2.20;0.40;;;;;;;17.73;36.17;99555.19;4977599;28;20058;-67
2022/04/08 11:09:07;;;;;;;4.82;0.98;;;;;;;17.77;36.91;99546.47;4960395;28;20505;-68
2022/04/08 11:11:34;;;;;;;3.13;1.10;;;;;;;17.80;37.24;99537.91;4976235;28;20045;-67
2022/04/08 11:14:01;;;;;;;1.08;0.70;;;;;;;17.81;36.32;99539.56;4976377;28;20023;-67
2022/04/08 11:16:31;;;;;;;5.38;0.90;;;;;;;17.85;36.27;99534.56;4977749;28;20063;-67
2022/04/08 11:18:56;;;;;;;5.20;0.70;;;;;;;17.85;36.77;99527.28;4976887;28;20389;-68
2022/04/08 11:21:23;;;;;;;2.92;0.70;;;;;;;17.87;36.86;99527.06;4976872;28;20080;-67
2022/04/08 11:24:05;;;;;;;1.08;0.85;;;;;;;17.86;35.92;99528.97;4976471;28;20034;-67
2022/04/08 11:26:40;;;;;;;7.55;0.90;;;;;;;17.86;36.51;99523.56;4977273;28;20054;-67
2022/04/08 11:29:17;;;;;;;1.08;0.60;;;;;;;17.84;36.05;99522.91;4977299;28;20117;-67
2022/04/08 11:31:44;;;;;;;2.35;0.88;;;;;;;17.85;36.60;99519.16;4977178;28;20018;-67