Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:46;;;;;;;10.60;7.97;;;-1.00;99.90;;;;;;5074562;28;20256;-73
2022/12/13 00:03:13;;;;;;;12.03;8.63;;;-1.00;99.90;;;;;;5079463;28;20222;-72
2022/12/13 00:05:44;;;;;;;9.23;8.10;;;-1.00;99.90;;;;;;5089514;28;20244;-72
2022/12/13 00:08:11;;;;;;;9.47;7.97;;;-0.90;99.90;;;;;;5089325;28;20295;-73
2022/12/13 00:10:38;;;;;;;10.00;7.80;;;-0.90;99.90;;;;;;5088885;28;20353;-70
2022/12/13 00:13:05;;;;;;;10.90;8.27;;;-0.90;99.90;;;;;;5088822;28;20225;-70
2022/12/13 00:15:31;;;;;;;10.33;8.53;;;-0.90;99.90;;;;;;5089179;28;20230;-70
2022/12/13 00:18:00;;;;;;;11.43;8.43;;;-0.90;99.90;;;;;;5089040;28;20639;-70
2022/12/13 00:20:27;;;;;;;12.83;8.87;;;-0.90;99.90;;;;;;5081440;28;20294;-70
2022/12/13 00:22:53;;;;;;;11.00;8.70;;;-0.90;99.90;;;;;;5069687;28;20245;-70
2022/12/13 00:25:20;;;;;;;9.37;7.67;;;-0.90;99.90;;;;;;5068325;28;20221;-70
2022/12/13 00:27:47;;;;;;;10.33;7.90;;;-1.00;99.90;;;;;;5085322;28;20205;-70
2022/12/13 00:30:14;;;;;;;11.93;8.70;;;-0.90;99.90;;;;;;5088466;28;20292;-70
2022/12/13 00:32:41;;;;;;;10.10;8.07;;;-1.00;99.90;;;;;;5074541;28;20294;-70
2022/12/13 00:35:10;;;;;;;9.23;7.47;;;-1.10;99.90;;;;;;5084572;28;20329;-70
2022/12/13 00:37:36;;;;;;;12.43;8.37;;;-1.00;99.90;;;;;;5088980;28;20289;-71
2022/12/13 00:40:04;;;;;;;11.20;8.23;;;-1.00;99.90;;;;;;5088413;28;20233;-71
2022/12/13 00:42:31;;;;;;;9.80;8.13;;;-1.00;99.90;;;;;;5087550;28;20284;-70
2022/12/13 00:44:58;;;;;;;10.63;8.43;;;-1.10;99.90;;;;;;5074627;28;20260;-71
2022/12/13 00:47:24;;;;;;;9.60;7.67;;;-1.10;99.90;;;;;;5081949;28;20919;-71
2022/12/13 00:49:51;;;;;;;10.90;8.43;;;-1.10;99.90;;;;;;5070832;28;20738;-71
2022/12/13 00:52:19;;;;;;;13.00;8.80;;;-1.10;99.90;;;;;;5087958;28;20703;-71
2022/12/13 00:54:46;;;;;;;12.30;8.60;;;-1.10;99.90;;;;;;5079678;28;20238;-71
2022/12/13 00:57:13;;;;;;;12.87;9.10;;;-1.00;99.90;;;;;;5088175;28;20207;-70
2022/12/13 00:59:40;;;;;;;13.80;9.27;;;-1.00;99.90;;;;;;5088318;28;20203;-70
2022/12/13 01:02:07;;;;;;;11.93;9.50;;;-1.00;99.90;;;;;;5087948;28;20300;-71
2022/12/13 01:04:34;;;;;;;11.40;9.30;;;-1.00;99.90;;;;;;5078588;28;20303;-69
2022/12/13 01:07:01;;;;;;;12.17;9.27;;;-1.00;99.90;;;;;;5067706;28;20597;-70
2022/12/13 01:09:31;;;;;;;13.40;9.20;;;-1.00;99.90;;;;;;5067708;28;20512;-69
2022/12/13 01:11:59;;;;;;;13.40;10.03;;;-1.00;99.90;;;;;;5067501;28;20240;-69
2022/12/13 01:14:27;;;;;;;12.47;9.23;;;-1.10;99.90;;;;;;5067497;28;20325;-69
2022/12/13 01:16:54;;;;;;;14.07;9.73;;;-1.10;99.90;;;;;;5067734;28;20297;-69
2022/12/13 01:19:21;;;;;;;15.47;10.37;;;-1.10;99.90;;;;;;5067364;28;20685;-69
2022/12/13 01:21:48;;;;;;;13.83;11.07;;;-1.00;99.90;;;;;;5086496;28;20298;-69
2022/12/13 01:24:19;;;;;;;13.43;9.73;;;-1.10;99.90;;;;;;5087738;28;20293;-70
2022/12/13 01:26:47;;;;;;;14.67;10.43;;;-1.00;99.90;;;;;;5087645;28;20732;-70
2022/12/13 01:29:14;;;;;;;13.43;10.13;;;-1.00;99.90;;;;;;5087540;28;20772;-69
2022/12/13 01:31:41;;;;;;;13.80;9.67;;;-1.00;99.90;;;;;;5087718;28;20333;-69
2022/12/13 01:34:10;;;;;;;14.13;10.00;;;-1.10;99.90;;;;;;5087646;28;20337;-70
2022/12/13 01:36:37;;;;;;;13.07;9.67;;;-1.10;99.90;;;;;;5087708;28;20215;-70
2022/12/13 01:39:05;;;;;;;13.67;9.50;;;-1.20;99.90;;;;;;5086463;28;20328;-70
2022/12/13 01:41:33;;;;;;;14.40;9.00;;;-1.20;99.90;;;;;;5078518;28;20215;-70
2022/12/13 01:44:03;;;;;;;13.13;9.33;;;-1.20;99.90;;;;;;5067485;28;20241;-70
2022/12/13 01:46:32;;;;;;;12.20;9.17;;;-1.30;99.90;;;;;;5067304;28;20301;-71
2022/12/13 01:49:05;;;;;;;12.10;9.10;;;-1.30;99.90;;;;;;5067007;28;20620;-71
2022/12/13 01:51:37;;;;;;;11.97;9.13;;;-1.20;99.90;;;;;;5083811;28;20210;-72
2022/12/13 01:54:06;;;;;;;12.77;9.13;;;-1.20;99.90;;;;;;5087177;28;20220;-71
2022/12/13 01:56:38;;;;;;;13.27;9.50;;;-1.20;99.90;;;;;;5079243;28;20657;-71
2022/12/13 01:59:08;;;;;;;14.00;9.53;;;-1.20;99.90;;;;;;5072333;28;20633;-71
2022/12/13 02:01:35;;;;;;;13.50;9.43;;;-1.20;99.90;;;;;;5085893;28;20502;-71
2022/12/13 02:04:02;;;;;;;15.23;9.63;;;-1.20;99.90;;;;;;5087487;28;20229;-71
2022/12/13 02:06:33;;;;;;;12.03;9.37;;;-1.20;99.90;;;;;;5087441;28;20288;-71
2022/12/13 02:09:02;;;;;;;12.57;9.40;;;-1.20;99.90;;;;;;5083658;28;20217;-71
2022/12/13 02:11:29;;;;;;;12.47;9.70;;;-1.20;99.90;;;;;;5068041;28;20258;-71
2022/12/13 02:13:56;;;;;;;14.60;9.77;;;-1.20;99.90;;;;;;5083611;28;20241;-70
2022/12/13 02:16:38;;;;;;;12.83;9.63;;;-1.20;99.90;;;;;;5067282;28;20306;-70
2022/12/13 02:19:31;;;;;;;13.23;9.50;;;-1.20;99.90;;;;;;5074432;28;20285;-70
2022/12/13 02:22:11;;;;;;;14.53;10.07;;;-1.20;99.90;;;;;;5033515;28;20245;-72
2022/12/13 02:25:02;;;;;;;15.97;11.00;;;-1.30;99.90;;;;;;5067208;28;20283;-70
2022/12/13 02:27:57;;;;;;;14.93;10.73;;;-1.30;99.90;;;;;;5082175;28;20197;-70
2022/12/13 02:30:29;;;;;;;17.77;11.40;;;-1.30;99.90;;;;;;5076185;28;20307;-70
2022/12/13 02:33:17;;;;;;;15.37;10.77;;;-1.30;99.90;;;;;;5068665;28;20263;-70
2022/12/13 02:35:53;;;;;;;14.80;10.67;;;-1.30;99.90;;;;;;5067267;28;20314;-70
2022/12/13 02:38:27;;;;;;;14.47;10.47;;;-1.30;99.90;;;;;;5067248;28;20370;-69
2022/12/13 02:41:00;;;;;;;16.00;10.60;;;-1.30;99.90;;;;;;5067014;28;20297;-69
2022/12/13 02:43:32;;;;;;;17.00;10.37;;;-1.40;99.90;;;;;;5067336;28;20279;-69
2022/12/13 02:46:03;;;;;;;14.70;10.47;;;-1.30;99.90;;;;;;5067125;28;20305;-69
2022/12/13 02:48:34;;;;;;;16.23;9.97;;;-1.30;99.90;;;;;;5079471;28;20279;-69
2022/12/13 02:51:03;;;;;;;15.63;9.70;;;-1.40;99.90;;;;;;5088292;28;20203;-69
2022/12/13 02:53:31;;;;;;;16.00;10.47;;;-1.30;99.90;;;;;;5082874;28;20249;-69
2022/12/13 02:55:58;;;;;;;15.17;10.73;;;-1.40;99.90;;;;;;5080258;28;20217;-69
2022/12/13 02:58:32;;;;;;;13.00;9.73;;;-1.30;99.90;;;;;;5070606;28;20213;-69
2022/12/13 03:01:13;;;;;;;16.80;10.03;;;-1.30;99.90;;;;;;5077749;28;20243;-70
2022/12/13 03:03:51;;;;;;;14.53;10.10;;;-1.30;99.90;;;;;;5090319;28;20292;-69
2022/12/13 03:06:28;;;;;;;14.13;9.80;;;-1.30;99.90;;;;;;5073620;28;20661;-70
2022/12/13 03:09:07;;;;;;;13.73;10.00;;;-1.40;99.90;;;;;;5069930;28;20193;-70
2022/12/13 03:14:33;;;;;;;12.80;9.83;;;-1.30;99.90;;;;;;5069825;28;20752;-70
2022/12/13 03:17:05;;;;;;;13.83;10.17;;;-1.30;99.90;;;;;;5071890;28;20298;-70
2022/12/13 03:19:32;;;;;;;12.43;9.57;;;-1.30;99.90;;;;;;5070419;28;20241;-70
2022/12/13 03:21:59;;;;;;;13.10;9.43;;;-1.30;99.90;;;;;;5069906;28;20243;-70
2022/12/13 03:24:26;;;;;;;12.70;8.97;;;-1.30;99.90;;;;;;5090005;28;20304;-70
2022/12/13 03:26:53;;;;;;;13.87;9.53;;;-1.30;99.90;;;;;;5078993;28;20289;-70
2022/12/13 03:29:19;;;;;;;12.97;9.80;;;-1.30;99.90;;;;;;5069650;28;20294;-70
2022/12/13 03:31:46;;;;;;;13.60;9.67;;;-1.30;99.90;;;;;;5069661;28;20301;-70
2022/12/13 03:34:15;;;;;;;13.80;10.03;;;-1.30;99.90;;;;;;5069540;28;20587;-71
2022/12/13 03:36:41;;;;;;;13.67;9.20;;;-1.30;99.90;;;;;;5069650;28;20306;-71
2022/12/13 03:39:08;;;;;;;12.10;9.67;;;-1.30;99.90;;;;;;5068887;28;20205;-71
2022/12/13 03:41:35;;;;;;;13.03;9.43;;;-1.30;99.90;;;;;;5069591;28;20326;-71
2022/12/13 03:44:05;;;;;;;13.17;9.37;;;-1.30;99.90;;;;;;5069335;28;20753;-71
2022/12/13 03:46:32;;;;;;;13.23;9.77;;;-1.30;99.90;;;;;;5069317;28;20286;-70
2022/12/13 03:49:00;;;;;;;12.27;9.03;;;-1.30;99.90;;;;;;5069229;28;20262;-70
2022/12/13 03:51:28;;;;;;;11.93;9.33;;;-1.40;99.90;;;;;;5085118;28;20224;-70
2022/12/13 03:53:55;;;;;;;13.10;9.47;;;-1.40;99.90;;;;;;5073236;28;20239;-70
2022/12/13 03:56:22;;;;;;;12.40;9.33;;;-1.30;99.90;;;;;;5088054;28;20552;-70
2022/12/13 03:58:49;;;;;;;13.23;9.90;;;-1.40;99.90;;;;;;5089241;28;20642;-71
2022/12/13 04:01:17;;;;;;;10.77;8.57;;;-1.40;99.90;;;;;;5089277;28;20229;-70
2022/12/13 04:03:45;;;;;;;13.97;9.30;;;-1.40;99.90;;;;;;5089468;28;20578;-70
2022/12/13 04:06:13;;;;;;;11.03;8.70;;;-1.40;99.90;;;;;;5088844;28;20297;-70
2022/12/13 04:08:41;;;;;;;11.30;8.53;;;-1.40;99.90;;;;;;5089263;28;20230;-71
2022/12/13 04:13:49;;;;;;;12.17;8.63;;;-1.40;99.90;;;;;;5045843;28;20343;-71
2022/12/13 04:16:16;;;;;;;13.37;9.27;;;-1.40;99.90;;;;;;5068915;28;20289;-71
2022/12/13 04:18:43;;;;;;;11.93;8.30;;;-1.40;99.90;;;;;;5080706;28;20230;-71
2022/12/13 04:21:10;;;;;;;11.43;9.00;;;-1.30;99.90;;;;;;5088987;28;20648;-71
2022/12/13 04:23:37;;;;;;;11.43;8.97;;;-1.30;99.90;;;;;;5088759;28;20762;-71
2022/12/13 04:26:05;;;;;;;12.47;9.20;;;-1.30;99.90;;;;;;5088263;28;20767;-71
2022/12/13 04:28:32;;;;;;;13.87;9.03;;;-1.30;99.90;;;;;;5088792;28;20739;-71
2022/12/13 04:30:59;;;;;;;12.83;10.00;;;-1.30;99.90;;;;;;5088508;28;20221;-71
2022/12/13 04:33:26;;;;;;;13.80;9.47;;;-1.30;99.90;;;;;;5088949;28;20293;-71
2022/12/13 04:35:53;;;;;;;12.83;9.17;;;-1.30;99.90;;;;;;5088690;28;20807;-71
2022/12/13 04:38:20;;;;;;;10.10;8.20;;;-1.30;99.90;;;;;;5088768;28;20237;-71
2022/12/13 04:40:47;;;;;;;12.90;9.60;;;-1.30;99.90;;;;;;5077489;28;20249;-71
2022/12/13 04:43:15;;;;;;;11.83;8.63;;;-1.40;99.90;;;;;;5079062;28;20237;-70
2022/12/13 04:45:42;;;;;;;10.50;8.40;;;-1.30;99.90;;;;;;5087742;28;20298;-71
2022/12/13 04:48:09;;;;;;;11.13;8.27;;;-1.30;99.90;;;;;;5082803;28;20241;-71
2022/12/13 04:50:36;;;;;;;11.33;8.67;;;-1.30;99.90;;;;;;5085959;28;20245;-71
2022/12/13 04:53:04;;;;;;;10.70;8.53;;;-1.30;99.90;;;;;;5088278;28;20213;-71
2022/12/13 04:55:30;;;;;;;10.87;8.27;;;-1.30;99.90;;;;;;5087903;28;20594;-71
2022/12/13 04:57:57;;;;;;;11.67;8.43;;;-1.30;99.90;;;;;;5087942;28;20300;-71
2022/12/13 05:00:26;;;;;;;13.57;8.43;;;-1.40;99.90;;;;;;5088288;28;20263;-70
2022/12/13 05:02:53;;;;;;;10.63;7.87;;;-1.40;99.90;;;;;;5088043;28;20269;-70
2022/12/13 05:05:19;;;;;;;10.20;8.10;;;-1.40;99.90;;;;;;5067819;28;20237;-70
2022/12/13 05:07:47;;;;;;;10.03;8.17;;;-1.40;99.90;;;;;;5074779;28;20206;-70
2022/12/13 05:10:14;;;;;;;9.93;8.37;;;-1.40;99.90;;;;;;5087532;28;20912;-71
2022/12/13 05:12:41;;;;;;;11.90;9.37;;;-1.40;99.90;;;;;;5088102;28;20304;-71
2022/12/13 05:15:08;;;;;;;11.67;8.30;;;-1.40;99.90;;;;;;5073989;28;20279;-71
2022/12/13 05:17:37;;;;;;;13.07;8.87;;;-1.50;99.90;;;;;;5087883;28;20684;-71
2022/12/13 05:20:04;;;;;;;12.97;9.73;;;-1.40;99.90;;;;;;5086922;28;20284;-71
2022/12/13 05:22:31;;;;;;;12.33;9.27;;;-1.40;99.90;;;;;;5067348;28;20702;-71
2022/12/13 05:24:58;;;;;;;12.27;8.93;;;-1.40;99.90;;;;;;5086528;28;20729;-71
2022/12/13 05:27:25;;;;;;;14.53;9.77;;;-1.50;99.90;;;;;;5068136;28;20576;-71
2022/12/13 05:29:52;;;;;;;11.17;9.17;;;-1.40;99.90;;;;;;5067638;28;20644;-71
2022/12/13 05:32:18;;;;;;;11.13;8.50;;;-1.50;99.90;;;;;;5067536;28;20635;-71
2022/12/13 05:34:47;;;;;;;12.80;9.77;;;-1.50;99.90;;;;;;5067812;28;20330;-71
2022/12/13 05:37:14;;;;;;;12.17;9.10;;;-1.40;99.90;;;;;;5079856;28;20213;-71
2022/12/13 05:39:40;;;;;;;12.53;8.73;;;-1.50;99.90;;;;;;5087576;28;20258;-71
2022/12/13 05:42:07;;;;;;;11.43;9.00;;;-1.40;99.90;;;;;;5085861;28;20289;-71
2022/12/13 05:44:34;;;;;;;13.40;9.50;;;-1.50;99.90;;;;;;5074585;28;20292;-70
2022/12/13 05:47:01;;;;;;;13.97;9.30;;;-1.50;99.90;;;;;;5082377;28;20328;-70
2022/12/13 05:49:28;;;;;;;10.97;8.40;;;-1.40;99.90;;;;;;5067438;28;20300;-71
2022/12/13 05:51:56;;;;;;;12.80;9.33;;;-1.50;99.90;;;;;;5086992;28;20301;-70
2022/12/13 05:54:23;;;;;;;12.97;10.20;;;-1.40;99.90;;;;;;5080490;28;20641;-71
2022/12/13 05:56:50;;;;;;;11.97;9.33;;;-1.40;99.90;;;;;;5067460;28;20572;-71
2022/12/13 05:59:17;;;;;;;12.57;9.40;;;-1.40;99.90;;;;;;5067454;28;20628;-71
2022/12/13 06:01:44;;;;;;;11.87;9.33;;;-1.40;99.90;;;;;;5068167;28;20244;-70
2022/12/13 06:04:11;;;;;;;13.57;9.70;;;-1.40;99.90;;;;;;5075056;28;20292;-70
2022/12/13 06:06:38;;;;;;;12.73;9.77;;;-1.40;99.90;;;;;;5087512;28;20309;-70
2022/12/13 06:09:06;;;;;;;12.40;9.73;;;-1.40;99.90;;;;;;5087139;28;20730;-70
2022/12/13 06:11:33;;;;;;;13.10;10.03;;;-1.40;99.90;;;;;;5086999;28;20308;-70
2022/12/13 06:14:00;;;;;;;13.83;10.00;;;-1.40;99.90;;;;;;5087359;28;20351;-71
2022/12/13 06:16:27;;;;;;;14.37;10.40;;;-1.40;99.90;;;;;;5087349;28;20323;-71
2022/12/13 06:18:56;;;;;;;13.93;10.13;;;-1.40;99.90;;;;;;5086800;28;20210;-71
2022/12/13 06:21:23;;;;;;;13.27;10.03;;;-1.40;99.90;;;;;;5071852;28;20290;-71
2022/12/13 06:23:49;;;;;;;16.93;10.27;;;-1.40;99.90;;;;;;5067097;28;20296;-70
2022/12/13 06:26:18;;;;;;;14.63;10.67;;;-1.40;99.90;;;;;;5070700;28;20264;-70
2022/12/13 06:28:45;;;;;;;18.73;11.73;;;-1.50;99.90;;;;;;5091302;28;20636;-71
2022/12/13 06:31:11;;;;;;;15.07;11.23;;;-1.60;99.90;;;;;;5090975;28;20220;-71
2022/12/13 06:33:38;;;;;;;14.83;11.23;;;-1.60;99.90;;;;;;5090595;28;20296;-71
2022/12/13 06:36:06;;;;;;;16.37;11.50;;;-1.60;99.90;;;;;;5091127;28;20320;-71
2022/12/13 06:38:33;;;;;;;17.33;11.60;;;-1.60;99.90;;;;;;5091106;28;20262;-71
2022/12/13 06:41:08;;;;;;;20.13;12.10;;;-1.60;99.90;;;;;;5080429;28;20243;-71
2022/12/13 06:43:36;;;;;;;16.47;11.50;;;-1.60;99.90;;;;;;5074112;28;20207;-71
2022/12/13 06:46:04;;;;;;;14.67;11.53;;;-1.60;99.90;;;;;;5070729;28;20237;-71
2022/12/13 06:48:31;;;;;;;15.03;11.80;;;-1.70;99.90;;;;;;5085368;28;20238;-70
2022/12/13 06:51:01;;;;;;;18.13;11.67;;;-1.70;99.90;;;;;;5090281;28;20248;-70
2022/12/13 06:53:28;;;;;;;17.00;11.87;;;-1.70;99.90;;;;;;5090953;28;20210;-70
2022/12/13 06:55:56;;;;;;;17.40;12.47;;;-1.70;99.90;;;;;;5090266;28;20263;-70
2022/12/13 06:58:23;;;;;;;21.47;11.67;;;-1.70;99.90;;;;;;5090364;28;20205;-72
2022/12/13 07:01:00;;;;;;;17.93;12.13;;;-1.70;99.90;;;;;;5090885;28;20246;-72
2022/12/13 07:03:28;;;;;;;17.13;11.43;;;-1.70;99.90;;;;;;5090604;28;20200;-70
2022/12/13 07:05:55;;;;;;;16.60;11.90;;;-1.80;99.90;;;;;;5085549;28;20202;-70
2022/12/13 07:08:21;;;;;;;16.87;12.17;;;-1.80;99.90;;;;;;5070264;28;20424;-72
2022/12/13 07:10:48;;;;;;;16.00;11.37;;;-1.70;99.90;;;;;;5070162;28;20318;-72
2022/12/13 07:13:15;;;;;;;16.63;11.47;;;-1.70;99.90;;;;;;5070478;28;20209;-72
2022/12/13 07:15:42;;;;;;;18.60;12.20;;;-1.80;99.90;;;;;;5071103;28;20708;-73
2022/12/13 07:18:10;;;;;;;16.23;11.53;;;-1.70;99.90;;;;;;5070164;28;20235;-73
2022/12/13 07:20:39;;;;;;;18.77;12.67;;;-1.70;99.90;;;;;;5079272;28;20296;-73
2022/12/13 07:23:06;;;;;;;15.73;11.40;;;-1.70;99.90;;;;;;5086309;28;20211;-73
2022/12/13 07:25:33;;;;;;;18.07;11.77;;;-1.60;99.90;;;;;;5075608;28;20289;-70
2022/12/13 07:28:02;;;;;;;18.43;12.10;;;-1.70;99.90;;;;;;5090062;28;20488;-70
2022/12/13 07:30:29;;;;;;;17.00;11.53;;;-1.70;99.90;;;;;;5071327;28;20317;-71
2022/12/13 07:32:57;;;;;;;14.90;10.87;;;-1.60;99.90;;;;;;5069620;28;20290;-70
2022/12/13 07:35:25;;;;;;;17.03;12.70;;;-1.50;99.90;;;;;;5069879;28;20587;-70
2022/12/13 07:37:52;;;;;;;16.57;12.07;;;-1.40;99.90;;;;;;5074988;28;20253;-70
2022/12/13 07:40:19;;;;;;;15.70;11.33;;;-1.40;99.90;;;;;;5069206;28;20760;-71
2022/12/13 07:42:50;;;;;;;16.73;12.03;;;-1.30;99.90;;;;;;5069764;28;20642;-70
2022/12/13 07:45:17;;;;;;;16.17;11.73;;;-1.30;99.90;;;;;;5070559;28;20670;-72
2022/12/13 07:47:44;;;;;;;17.00;11.93;;;-1.30;99.90;;;;;;5070008;28;21046;-71
2022/12/13 07:50:12;;;;;;;15.03;11.23;;;-1.40;99.90;;;;;;5074446;28;20582;-70
2022/12/13 07:52:41;;;;;;;13.30;10.43;;;-1.30;99.90;;;;;;5089861;28;20245;-70
2022/12/13 07:55:08;;;;;;;14.60;11.60;;;-1.50;99.90;;;;;;5074133;28;20653;-71
2022/12/13 07:57:35;;;;;;;18.10;11.27;;;-1.60;99.90;;;;;;5088729;28;20213;-70
2022/12/13 08:00:03;;;;;;;15.17;11.63;;;-1.60;99.90;;;;;;5089369;28;20308;-70
2022/12/13 08:02:30;;;;;;;16.10;11.23;;;-1.70;99.90;;;;;;5089423;28;20252;-70
2022/12/13 08:04:57;;;;;;;16.67;11.47;;;-1.70;99.90;;;;;;5089417;28;20295;-71
2022/12/13 08:07:24;;;;;;;15.23;11.20;;;-1.70;99.90;;;;;;5084153;28;20595;-71
2022/12/13 08:09:54;;;;;;;15.57;11.47;;;-1.80;99.90;;;;;;5069903;28;20249;-71
2022/12/13 08:12:21;;;;;;;16.07;12.20;;;-1.80;99.90;;;;;;5068725;28;20204;-71
2022/12/13 08:14:47;;;;;;;16.27;11.33;;;-1.70;99.90;;;;;;5068559;28;20642;-71
2022/12/13 08:17:14;;;;;;;17.77;12.03;;;-1.70;99.90;;;;;;5070643;28;20269;-71
2022/12/13 08:19:41;;;;;;;17.33;11.67;;;-1.70;99.90;;;;;;5083423;28;20286;-71
2022/12/13 08:22:12;;;;;;;15.40;11.23;;;-1.70;99.90;;;;;;5083274;28;20225;-71
2022/12/13 08:24:39;;;;;;;14.37;11.20;;;-1.70;99.90;;;;;;5083522;28;20719;-71
2022/12/13 08:27:08;;;;;;;15.80;11.73;;;-1.70;99.90;;;;;;5070705;28;20289;-71
2022/12/13 08:29:35;;;;;;;16.43;11.33;;;-1.70;99.90;;;;;;5066684;28;20823;-70
2022/12/13 08:32:03;;;;;;;16.67;11.97;;;-1.70;99.90;;;;;;5067789;28;20209;-71
2022/12/13 08:34:30;;;;;;;19.60;11.90;;;-1.70;99.90;;;;;;5075102;28;20217;-70
2022/12/13 08:36:57;;;;;;;15.20;11.73;;;-1.70;99.90;;;;;;5086275;28;20233;-70
2022/12/13 08:39:24;;;;;;;17.50;12.27;;;-1.60;99.90;;;;;;5077431;28;20231;-70
2022/12/13 08:41:51;;;;;;;16.90;12.03;;;-1.60;99.90;;;;;;5066073;28;20670;-72
2022/12/13 08:44:19;;;;;;;18.03;12.20;;;-1.50;99.90;;;;;;5066039;28;20293;-71
2022/12/13 08:46:46;;;;;;;15.13;11.33;;;-1.50;99.90;;;;;;5066072;28;20329;-71
2022/12/13 08:49:13;;;;;;;15.67;12.07;;;-1.50;99.90;;;;;;5065241;28;20293;-71
2022/12/13 08:51:40;;;;;;;15.77;11.47;;;-1.50;99.90;;;;;;5078165;28;20668;-71
2022/12/13 08:54:07;;;;;;;16.40;12.17;;;-1.60;99.90;;;;;;5075485;28;20207;-72
2022/12/13 08:56:34;;;;;;;16.13;11.60;;;-1.60;99.90;;;;;;5084258;28;20244;-71
2022/12/13 08:59:01;;;;;;;17.37;12.43;;;-1.60;99.90;;;;;;5074640;28;20217;-72
2022/12/13 09:01:30;;;;;;;15.13;12.23;;;-1.50;99.90;;;;;;5068552;28;20247;-72
2022/12/13 09:03:57;;;;;;;18.37;12.20;;;-1.40;99.90;;;;;;5082730;28;20636;-72
2022/12/13 09:06:23;;;;;;;17.93;12.63;;;-1.40;99.90;;;;;;5087045;28;20221;-72
2022/12/13 09:08:53;;;;;;;15.77;12.07;;;-1.30;99.90;;;;;;5086425;28;20339;-72
2022/12/13 09:11:20;;;;;;;14.53;11.03;;;-1.40;99.90;;;;;;5086523;28;20238;-72
2022/12/13 09:13:47;;;;;;;15.57;11.80;;;-1.50;99.90;;;;;;5086624;28;20203;-75
2022/12/13 09:16:18;;;;;;;19.07;13.77;;;-1.40;99.90;;;;;;5068561;28;20231;-75
2022/12/13 09:18:46;;;;;;;16.17;11.27;;;-1.40;99.90;;;;;;5075078;28;20259;-72
2022/12/13 09:21:15;;;;;;;16.90;12.00;;;-1.30;99.90;;;;;;5081025;28;20321;-72
2022/12/13 09:23:42;;;;;;;14.77;11.17;;;-1.30;99.90;;;;;;5076331;28;20207;-73
2022/12/13 09:26:11;;;;;;;17.43;12.17;;;-1.30;99.90;;;;;;5087410;28;20226;-72
2022/12/13 09:28:39;;;;;;;16.90;11.40;;;-1.30;99.90;;;;;;5073239;28;20686;-72
2022/12/13 09:31:08;;;;;;;16.63;11.40;;;-1.20;99.90;;;;;;5085058;28;20210;-72
2022/12/13 09:33:35;;;;;;;14.13;10.53;;;-1.20;99.90;;;;;;5087494;28;20217;-72
2022/12/13 09:36:06;;;;;;;14.97;10.50;;;-1.20;99.90;;;;;;5087070;28;20875;-72
2022/12/13 09:38:34;;;;;;;14.40;11.07;;;-1.30;99.90;;;;;;5073660;28;20250;-72
2022/12/13 09:41:08;;;;;;;14.37;10.67;;;-1.30;99.90;;;;;;5079119;28;20205;-78
2022/12/13 09:43:37;;;;;;;14.10;10.53;;;-1.30;99.90;;;;;;5070656;28;20238;-72
2022/12/13 09:46:07;;;;;;;14.23;10.63;;;-1.30;99.90;;;;;;5066786;28;20214;-73
2022/12/13 09:48:36;;;;;;;14.93;10.70;;;-1.30;99.90;;;;;;5066488;28;20265;-72
2022/12/13 09:51:04;;;;;;;17.50;11.30;;;-1.30;99.90;;;;;;5075782;28;20577;-72
2022/12/13 09:53:31;;;;;;;13.23;10.10;;;-1.30;99.90;;;;;;5079914;28;20225;-72
2022/12/13 09:55:58;;;;;;;13.17;9.97;;;-1.30;99.90;;;;;;5086531;28;20236;-72
2022/12/13 09:58:29;;;;;;;12.37;9.90;;;-1.30;99.90;;;;;;5086682;28;20229;-73
2022/12/13 10:00:57;;;;;;;14.07;10.17;;;-1.40;99.90;;;;;;5086340;28;20208;-73
2022/12/13 10:03:25;;;;;;;15.03;10.67;;;-1.40;99.90;;;;;;5086448;28;20214;-73
2022/12/13 10:05:58;;;;;;;14.23;10.70;;;-1.40;99.90;;;;;;5087295;28;20278;-72
2022/12/13 10:08:32;;;;;;;12.83;9.87;;;-1.40;99.90;;;;;;5086737;28;20194;-73
2022/12/13 10:10:59;;;;;;;13.53;9.80;;;-1.40;99.90;;;;;;5073130;28;20313;-73
2022/12/13 10:13:35;;;;;;;13.40;10.13;;;-1.40;99.90;;;;;;5066407;28;20293;-73
2022/12/13 10:16:07;;;;;;;12.07;10.03;;;-1.40;99.90;;;;;;5066178;28;20221;-73
2022/12/13 10:18:36;;;;;;;14.00;10.27;;;-1.40;99.90;;;;;;5066555;28;20293;-73
2022/12/13 10:21:07;;;;;;;10.97;8.83;;;-1.40;99.90;;;;;;5066044;28;20256;-73
2022/12/13 10:23:35;;;;;;;12.43;8.80;;;-1.40;99.90;;;;;;5065893;28;20286;-73
2022/12/13 10:26:08;;;;;;;13.00;9.23;;;-1.30;99.90;;;;;;5076593;28;20298;-73
2022/12/13 10:28:35;;;;;;;12.80;9.27;;;-1.30;99.90;;;;;;5068912;28;20782;-73
2022/12/13 10:31:03;;;;;;;12.30;8.90;;;-1.20;99.90;;;;;;5085688;28;20209;-73
2022/12/13 10:33:32;;;;;;;12.63;9.43;;;-1.20;99.90;;;;;;5085961;28;20629;-73
2022/12/13 10:36:14;;;;;;;13.07;9.77;;;-1.20;99.90;;;;;;5086253;28;20356;-72
2022/12/13 10:38:45;;;;;;;11.73;9.40;;;-1.10;99.90;;;;;;5086259;28;20280;-73
2022/12/13 10:41:28;;;;;;;12.90;9.17;;;-1.10;99.90;;;;;;5086280;28;20214;-73
2022/12/13 10:44:23;;;;;;;10.73;8.77;;;-1.10;99.90;;;;;;5086340;28;20281;-72
2022/12/13 10:46:59;;;;;;;12.83;9.83;;;-1.20;99.90;;;;;;5067968;28;20372;-72
2022/12/13 10:49:33;;;;;;;12.67;9.83;;;-1.20;99.90;;;;;;5070211;28;20268;-72
2022/12/13 10:52:01;;;;;;;13.53;10.37;;;-1.10;99.90;;;;;;5066125;28;20704;-73
2022/12/13 10:54:31;;;;;;;10.30;8.90;;;-1.10;99.90;;;;;;5076234;28;20198;-73
2022/12/13 10:57:00;;;;;;;12.30;9.20;;;-1.10;99.90;;;;;;5075561;28;20320;-73
2022/12/13 10:59:32;;;;;;;10.93;8.70;;;-1.10;99.90;;;;;;5074373;28;20211;-72
2022/12/13 11:02:00;;;;;;;11.27;8.17;;;-1.10;99.90;;;;;;5084515;28;20248;-72
2022/12/13 11:04:30;;;;;;;13.70;9.10;;;-1.10;99.90;;;;;;5078438;28;20230;-73
2022/12/13 11:06:59;;;;;;;15.93;9.30;;;-1.10;99.90;;;;;;5084741;28;20265;-73
2022/12/13 11:09:30;;;;;;;10.73;8.63;;;-1.10;99.90;;;;;;5084564;28;20930;-73
2022/12/13 11:12:00;;;;;;;13.40;9.00;;;-1.10;99.90;;;;;;5085396;28;20206;-73
2022/12/13 11:14:31;;;;;;;11.93;9.70;;;-1.00;99.90;;;;;;5085531;28;20979;-73
2022/12/13 11:17:00;;;;;;;11.80;8.80;;;-1.00;99.90;;;;;;5104980;28;20276;-73
2022/12/13 11:19:34;;;;;;;12.80;8.97;;;-1.00;99.90;;;;;;5070267;28;20325;-74
2022/12/13 11:22:01;;;;;;;13.03;9.73;;;-1.00;99.90;;;;;;5078226;28;20587;-73
2022/12/13 11:24:33;;;;;;;10.77;8.93;;;-1.00;99.90;;;;;;5090056;28;20611;-73
2022/12/13 11:27:06;;;;;;;12.90;9.67;;;-1.00;99.90;;;;;;5089547;28;20645;-73
2022/12/13 11:29:59;;;;;;;12.93;9.83;;;-1.00;99.90;;;;;;5089841;28;20244;-73
2022/12/13 11:32:37;;;;;;;12.20;9.00;;;-1.00;99.90;;;;;;5089975;28;20252;-73
2022/12/13 11:35:13;;;;;;;11.43;9.07;;;-0.90;99.90;;;;;;5089895;28;20362;-73
2022/12/13 11:37:46;;;;;;;11.83;8.70;;;-0.90;99.90;;;;;;5090105;28;20340;-72
2022/12/13 11:40:19;;;;;;;11.37;9.47;;;-0.80;99.90;;;;;;5089682;28;20653;-73
2022/12/13 11:42:50;;;;;;;11.63;9.10;;;-0.80;99.90;;;;;;5090151;28;20200;-73
2022/12/13 11:45:21;;;;;;;13.23;9.03;;;-0.80;99.90;;;;;;5089501;28;20576;-73
2022/12/13 11:47:50;;;;;;;12.97;9.03;;;-0.80;99.90;;;;;;5080575;28;20333;-73
2022/12/13 11:50:22;;;;;;;11.97;8.90;;;-0.80;99.90;;;;;;5075315;28;20305;-73
2022/12/13 11:52:54;;;;;;;13.20;8.43;;;-0.90;99.90;;;;;;5089423;28;20241;-73
2022/12/13 11:55:32;;;;;;;11.80;8.90;;;-0.80;99.90;;;;;;5089388;28;20222;-73
2022/12/13 11:58:04;;;;;;;13.23;9.47;;;-0.80;99.90;;;;;;5089488;28;20468;-73
2022/12/13 12:00:34;;;;;;;13.53;10.03;;;-0.70;99.90;;;;;;5089526;28;20200;-73
2022/12/13 12:03:13;;;;;;;11.00;9.20;;;-0.80;99.90;;;;;;5089535;28;20289;-73
2022/12/13 12:05:46;;;;;;;11.37;8.37;;;-0.70;99.90;;;;;;5089527;28;20278;-72
2022/12/13 12:08:20;;;;;;;10.90;8.10;;;-0.70;99.90;;;;;;5089482;28;20199;-73
2022/12/13 12:10:51;;;;;;;10.93;7.83;;;-0.70;99.90;;;;;;5079156;28;20228;-73
2022/12/13 12:13:24;;;;;;;10.07;8.10;;;-0.70;99.90;;;;;;5086679;28;20222;-73
2022/12/13 12:15:59;;;;;;;9.80;8.23;;;-0.70;99.90;;;;;;5071324;28;20306;-73
2022/12/13 12:18:26;;;;;;;11.20;8.10;;;-0.70;99.90;;;;;;5083670;28;20324;-73
2022/12/13 12:21:06;;;;;;;11.40;7.97;;;-0.70;99.90;;;;;;5078048;28;20698;-72
2022/12/13 12:23:47;;;;;;;12.30;8.23;;;-0.70;99.90;;;;;;5084860;28;20285;-72
2022/12/13 12:26:17;;;;;;;11.57;7.80;;;-0.70;99.90;;;;;;5089218;28;20277;-73
2022/12/13 12:29:08;;;;;;;10.87;7.43;;;-0.70;99.90;;;;;;5089096;28;20242;-73
2022/12/13 12:31:45;;;;;;;10.37;8.43;;;-0.70;99.90;;;;;;5088890;28;20208;-73
2022/12/13 12:34:24;;;;;;;10.23;8.20;;;-0.70;99.90;;;;;;5085359;28;20222;-72
2022/12/13 12:37:03;;;;;;;10.13;7.60;;;-0.70;99.90;;;;;;5068396;28;20215;-73
2022/12/13 12:39:44;;;;;;;8.27;7.17;;;-0.70;99.90;;;;;;5068388;28;20962;-73
2022/12/13 12:42:29;;;;;;;9.23;8.27;;;-0.70;99.90;;;;;;5080967;28;20290;-73
2022/12/13 12:45:12;;;;;;;9.93;7.97;;;-0.70;99.90;;;;;;5088436;28;20751;-72
2022/12/13 12:47:46;;;;;;;9.17;7.80;;;-0.60;99.90;;;;;;5088471;28;20588;-72
2022/12/13 12:50:28;;;;;;;12.87;8.57;;;-0.70;99.90;;;;;;5088210;28;20296;-72