Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:40;;;;;;;45.75;21.45;;;;;;;0.95;68.93;99434.94;5043220;28;20039;-83
2022/03/05 00:04:05;;;;;;;37.55;19.23;;;;;;;0.89;68.08;99426.94;5026855;28;20028;-84
2022/03/05 00:06:31;;;;;;;37.10;18.45;;;;;;;1.05;69.12;99446.03;5016522;28;20036;-84
2022/03/05 00:08:56;;;;;;;41.20;18.35;;;;;;;1.04;68.99;99440.97;5049737;28;20419;-84
2022/03/05 00:11:21;;;;;;;34.75;19.02;;;;;;;1.01;69.25;99442.13;5050850;28;20033;-83
2022/03/05 00:13:47;;;;;;;36.53;18.15;;;;;;;0.86;68.77;99417.56;5050003;28;20029;-84
2022/03/05 00:16:13;;;;;;;37.78;18.27;;;;;;;0.86;68.65;99424.63;5048869;28;20075;-84
2022/03/05 00:18:38;;;;;;;40.78;19.92;;;;;;;0.98;69.58;99439.88;5046922;28;21195;-84
2022/03/05 00:21:03;;;;;;;39.35;18.92;;;;;;;0.90;69.44;99428.56;5046471;28;20563;-83
2022/03/05 00:23:29;;;;;;;38.85;19.20;;;;;;;0.90;69.15;99444.31;5026937;28;20037;-84
2022/03/05 00:25:54;;;;;;;36.83;18.42;;;;;;;0.68;68.80;99391.56;5044973;28;20037;-84
2022/03/05 00:28:19;;;;;;;35.28;18.20;;;;;;;0.91;69.32;99436.28;5029812;28;20025;-84
2022/03/05 00:30:45;;;;;;;45.20;18.95;;;;;;;0.75;69.30;99410.91;5033632;28;20041;-83
2022/03/05 00:33:10;;;;;;;40.97;19.40;;;;;;;0.72;69.20;99405.97;5033639;28;20378;-84
2022/03/05 00:35:36;;;;;;;38.13;18.38;;;;;;;0.92;69.50;99440.53;5032702;28;20035;-84
2022/03/05 00:38:01;;;;;;;42.17;19.08;;;;;;;0.79;69.24;99418.47;5031123;28;20030;-84
2022/03/05 00:40:27;;;;;;;40.25;20.77;;;;;;;0.51;68.79;99381.31;5033680;28;20033;-84
2022/03/05 00:42:52;;;;;;;37.40;19.20;;;;;;;0.90;68.75;99446.94;5033264;28;20040;-84
2022/03/05 00:45:17;;;;;;;49.40;20.33;;;;;;;0.69;68.56;99416.84;5049343;28;20548;-84
2022/03/05 00:47:43;;;;;;;39.33;19.77;;;;;;;0.85;68.39;99444.88;5048062;28;20721;-84
2022/03/05 00:50:09;;;;;;;37.13;19.05;;;;;;;0.52;69.00;99391.66;5050168;28;20047;-84
2022/03/05 00:52:36;;;;;;;37.53;17.25;;;;;;;0.75;68.75;99433.72;5045534;28;20060;-84
2022/03/05 00:55:02;;;;;;;41.63;19.85;;;;;;;0.82;69.01;99445.19;5046386;28;20033;-84
2022/03/05 00:57:28;;;;;;;40.70;19.02;;;;;;;0.74;68.59;99437.34;5048373;28;20048;-84
2022/03/05 00:59:53;;;;;;;36.33;17.30;;;;;;;0.79;69.15;99445.53;5047110;28;20032;-84
2022/03/05 01:02:18;;;;;;;35.28;17.17;;;;;;;0.69;69.05;99445.75;5028939;28;20082;-84
2022/03/05 01:04:44;;;;;;;35.08;18.02;;;;;;;0.54;69.23;99421.19;5028782;28;20029;-84
2022/03/05 01:07:09;;;;;;;44.08;18.90;;;;;;;0.59;68.65;99426.72;5032413;28;20029;-84
2022/03/05 01:09:34;;;;;;;37.35;18.17;;;;;;;0.71;69.29;99440.31;5032992;28;20044;-84
2022/03/05 01:12:00;;;;;;;38.25;19.30;;;;;;;0.53;68.67;99411.66;5046883;28;20028;-84
2022/03/05 01:14:25;;;;;;;39.10;17.42;;;;;;;0.52;69.39;99407.41;5016064;28;20025;-84
2022/03/05 01:16:50;;;;;;;37.90;17.63;;;;;;;0.15;68.75;99353.91;5047523;28;20025;-84
2022/03/05 01:19:16;;;;;;;34.22;18.92;;;;;;;0.68;69.30;99432.75;5016498;28;20063;-83
2022/03/05 01:21:41;;;;;;;34.42;17.10;;;;;;;0.47;69.25;99398.41;5048877;28;20098;-84
2022/03/05 01:24:07;;;;;;;40.58;18.98;;;;;;;0.30;68.69;99378.47;5035003;28;20553;-84
2022/03/05 01:26:33;;;;;;;37.80;18.83;;;;;;;0.64;68.87;99432.31;5019933;28;20029;-84
2022/03/05 01:28:58;;;;;;;38.22;17.92;;;;;;;0.62;69.63;99436.91;5032551;28;20485;-84
2022/03/05 01:31:24;;;;;;;36.85;18.17;;;;;;;0.56;69.36;99424.47;5047673;28;20045;-84
2022/03/05 01:33:49;;;;;;;40.92;18.90;;;;;;;0.39;69.80;99401.91;5052872;28;20492;-84
2022/03/05 01:36:15;;;;;;;32.47;16.42;;;;;;;0.60;68.93;99433.63;5049248;28;20029;-84
2022/03/05 01:38:41;;;;;;;37.00;16.20;;;;;;;0.49;69.20;99418.25;5050139;28;20573;-84
2022/03/05 01:41:06;;;;;;;41.55;17.38;;;;;;;0.56;69.63;99437.59;5052686;28;20029;-84
2022/03/05 01:43:32;;;;;;;42.67;18.73;;;;;;;0.07;69.74;99356.56;5036134;28;20115;-84
2022/03/05 01:45:57;;;;;;;33.60;15.80;;;;;;;0.56;69.89;99434.97;5052397;28;20052;-84
2022/03/05 01:48:22;;;;;;;36.08;17.55;;;;;;;0.41;69.59;99404.34;5034705;28;20024;-84
2022/03/05 01:50:48;;;;;;;37.78;18.40;;;;;;;0.53;69.54;99429.22;5016264;28;20116;-84
2022/03/05 01:53:14;;;;;;;35.03;17.65;;;;;;;0.08;69.00;99358.19;5051611;28;20037;-84
2022/03/05 01:55:41;;;;;;;35.15;16.52;;;;;;;0.39;69.02;99401.91;5052409;28;20041;-84
2022/03/05 01:58:06;;;;;;;36.72;18.20;;;;;;;0.43;69.05;99399.72;5035913;28;20029;-84
2022/03/05 02:00:32;;;;;;;38.33;17.65;;;;;;;0.22;69.32;99374.03;5019273;28;20067;-84
2022/03/05 02:02:57;;;;;;;38.22;17.52;;;;;;;0.42;70.03;99404.16;5053529;28;20039;-84
2022/03/05 02:05:23;;;;;;;34.40;15.93;;;;;;;0.28;69.40;99376.00;5052115;28;20032;-84
2022/03/05 02:07:49;;;;;;;39.05;18.02;;;;;;;0.16;69.80;99366.84;5049478;28;20029;-84
2022/03/05 02:10:15;;;;;;;29.08;15.35;;;;;;;0.35;69.63;99403.19;5049427;28;20035;-84
2022/03/05 02:12:40;;;;;;;35.33;15.57;;;;;;;0.24;69.69;99387.81;5051862;28;20036;-85
2022/03/05 02:15:07;;;;;;;38.08;16.73;;;;;;;0.14;69.72;99368.81;5052536;28;20021;-84
2022/03/05 02:17:33;;;;;;;38.97;17.30;;;;;;;0.41;70.44;99407.78;5033712;28;20021;-84
2022/03/05 02:19:58;;;;;;;35.78;16.60;;;;;;;0.08;70.08;99361.63;5051930;28;20641;-84
2022/03/05 02:22:25;;;;;;;36.25;18.85;;;;;;;0.25;70.08;99392.09;5053129;28;20101;-84
2022/03/05 02:25:03;;;;;;;33.30;15.60;;;;;;;0.31;70.27;99403.69;5031848;28;20493;-84
2022/03/05 02:27:30;;;;;;;33.08;16.55;;;;;;;0.39;70.01;99409.78;5036503;28;20025;-84
2022/03/05 02:29:55;;;;;;;32.60;17.05;;;;;;;0.38;70.57;99415.16;5051944;28;20021;-84
2022/03/05 02:32:22;;;;;;;30.67;15.68;;;;;;;0.13;70.34;99379.50;5051711;28;20043;-84
2022/03/05 02:34:47;;;;;;;31.05;16.65;;;;;;;0.36;70.75;99406.66;5050794;28;20396;-84
2022/03/05 02:37:15;;;;;;;34.97;16.38;;;;;;;0.22;69.98;99397.66;5052784;28;20032;-84
2022/03/05 02:39:41;;;;;;;30.63;15.88;;;;;;;0.36;70.49;99417.97;5035787;28;20066;-85
2022/03/05 02:42:06;;;;;;;31.33;14.80;;;;;;;0.37;70.67;99421.41;5040956;28;20033;-84
2022/03/05 02:44:32;;;;;;;31.27;15.32;;;;;;;0.17;70.08;99388.66;5047966;28;20021;-84
2022/03/05 02:46:58;;;;;;;31.85;15.43;;;;;;;0.10;70.42;99377.22;5034472;28;20473;-85
2022/03/05 02:49:24;;;;;;;29.98;16.75;;;;;;;0.35;70.64;99410.28;5031512;28;20018;-84
2022/03/05 02:51:49;;;;;;;37.70;17.52;;;;;;;0.18;70.17;99396.38;5051181;28;20033;-84
2022/03/05 02:54:15;;;;;;;34.05;16.95;;;;;;;0.13;70.60;99382.13;5050930;28;20045;-84
2022/03/05 02:56:40;;;;;;;33.50;16.77;;;;;;;0.23;70.27;99394.06;5051819;28;20032;-84
2022/03/05 02:59:05;;;;;;;33.28;16.67;;;;;;;0.11;70.81;99376.22;5047856;28;20029;-84
2022/03/05 03:01:31;;;;;;;32.38;16.63;;;;;;;0.24;70.66;99400.13;5052583;28;20040;-84
2022/03/05 03:03:56;;;;;;;27.33;15.00;;;;;;;0.15;70.78;99383.59;5031318;28;20034;-85
2022/03/05 03:06:21;;;;;;;32.00;15.48;;;;;;;0.29;70.45;99422.25;5050874;28;20462;-84
2022/03/05 03:08:47;;;;;;;35.35;15.98;;;;;;;0.10;70.41;99377.22;5017914;28;20440;-84
2022/03/05 03:11:12;;;;;;;34.25;16.48;;;;;;;0.22;70.81;99399.50;5051044;28;20041;-84
2022/03/05 03:13:38;;;;;;;37.47;17.60;;;;;;;0.21;70.92;99406.53;5051230;28;20033;-84
2022/03/05 03:16:04;;;;;;;28.63;16.23;;;;;;;0.07;70.89;99370.50;5047217;28;20087;-84
2022/03/05 03:18:29;;;;;;;32.72;15.80;;;;;;;0.10;70.38;99385.06;5048872;28;20033;-84
2022/03/05 03:20:54;;;;;;;31.48;15.55;;;;;;;-0.07;70.97;99358.88;5051460;28;20029;-83
2022/03/05 03:23:20;;;;;;;33.13;17.33;;;;;;;-0.41;70.49;99311.09;5034879;28;20028;-84
2022/03/05 03:25:45;;;;;;;31.65;15.65;;;;;;;-0.12;70.79;99353.34;5018067;28;20025;-84
2022/03/05 03:28:10;;;;;;;29.60;15.73;;;;;;;-0.20;70.10;99340.22;5034942;28;20040;-85
2022/03/05 03:30:36;;;;;;;34.67;16.85;;;;;;;-0.15;70.34;99351.03;5033760;28;20497;-84
2022/03/05 03:33:01;;;;;;;34.20;16.52;;;;;;;0.09;70.63;99396.56;5051623;28;20037;-84
2022/03/05 03:35:27;;;;;;;38.42;16.08;;;;;;;-0.08;70.38;99362.50;5034334;28;20032;-84
2022/03/05 03:37:53;;;;;;;30.30;15.23;;;;;;;-0.07;70.10;99368.56;5050624;28;20440;-85
2022/03/05 03:40:19;;;;;;;33.78;17.98;;;;;;;0.16;69.88;99411.47;5034560;28;20083;-85
2022/03/05 03:42:47;;;;;;;36.05;17.02;;;;;;;0.16;70.21;99413.25;5050917;28;20111;-85
2022/03/05 03:45:14;;;;;;;40.42;18.45;;;;;;;0.15;70.67;99406.41;5034260;28;20417;-84
2022/03/05 03:47:42;;;;;;;34.35;15.98;;;;;;;0.07;70.33;99401.97;5047358;28;20025;-85
2022/03/05 03:50:09;;;;;;;39.33;18.17;;;;;;;-0.63;70.61;99290.81;5025161;28;20073;-84
2022/03/05 03:52:35;;;;;;;34.10;16.35;;;;;;;-0.03;70.07;99383.81;5034239;28;20170;-84
2022/03/05 03:55:02;;;;;;;33.00;16.42;;;;;;;0.10;70.75;99411.31;5039092;28;20054;-86
2022/03/05 03:57:27;;;;;;;33.13;17.33;;;;;;;0.05;70.35;99403.13;5048862;28;20033;-86
2022/03/05 03:59:53;;;;;;;33.65;17.80;;;;;;;-0.21;70.75;99364.81;5031777;28;20492;-86
2022/03/05 04:02:20;;;;;;;36.65;17.60;;;;;;;0.08;70.15;99410.66;5064702;28;20029;-85
2022/03/05 04:04:46;;;;;;;33.08;17.10;;;;;;;0.03;70.48;99407.72;5064172;28;20032;-85
2022/03/05 04:09:55;;;;;;;35.47;17.30;;;;;;;-0.73;70.30;99298.06;5067130;28;20040;-86
2022/03/05 04:12:21;;;;;;;36.60;18.65;;;;;;;0.00;70.21;99428.06;5062560;28;20029;-86
2022/03/05 04:14:47;;;;;;;35.63;18.30;;;;;;;-0.01;70.18;99429.06;5043456;28;20476;-86
2022/03/05 04:17:12;;;;;;;33.80;17.95;;;;;;;-0.74;70.23;99313.97;5067694;28;20028;-86
2022/03/05 04:19:38;;;;;;;37.22;17.25;;;;;;;-0.16;70.75;99411.53;5051372;28;20032;-86
2022/03/05 04:22:03;;;;;;;41.70;18.15;;;;;;;-0.66;70.53;99333.13;5035004;28;20025;-86
2022/03/05 04:24:28;;;;;;;41.28;17.38;;;;;;;-0.09;70.73;99426.44;5047629;28;20030;-85
2022/03/05 04:26:54;;;;;;;32.45;17.15;;;;;;;-0.74;70.48;99324.44;5035314;28;20020;-85
2022/03/05 04:29:19;;;;;;;37.33;17.80;;;;;;;-0.73;70.47;99321.66;5069709;28;20021;-85
2022/03/05 04:31:45;;;;;;;47.88;18.75;;;;;;;-0.19;70.21;99415.31;5036241;28;20100;-85
2022/03/05 04:34:10;;;;;;;44.28;18.67;;;;;;;-0.63;70.43;99343.25;5052024;28;20029;-85
2022/03/05 04:36:35;;;;;;;38.00;17.48;;;;;;;-0.08;70.95;99432.50;5049113;28;20033;-86
2022/03/05 04:39:00;;;;;;;38.50;18.75;;;;;;;-0.16;71.08;99424.66;5052245;28;20491;-85
2022/03/05 04:41:26;;;;;;;38.63;18.08;;;;;;;-0.33;71.06;99402.84;5065194;28;20040;-85
2022/03/05 04:43:51;;;;;;;41.10;19.52;;;;;;;-0.21;70.66;99417.28;5067238;28;20070;-85
2022/03/05 04:46:16;;;;;;;40.42;19.60;;;;;;;-0.14;70.57;99436.63;5049557;28;20060;-85
2022/03/05 04:48:42;;;;;;;37.50;17.80;;;;;;;-0.85;70.72;99329.00;5030100;28;20021;-86
2022/03/05 04:51:07;;;;;;;36.50;17.85;;;;;;;-0.98;70.37;99312.97;5066501;28;20037;-85
2022/03/05 04:53:33;;;;;;;37.40;18.70;;;;;;;-0.51;70.70;99388.31;5034471;28;20033;-85
2022/03/05 04:55:58;;;;;;;35.83;17.30;;;;;;;-0.90;70.94;99328.72;5049834;28;20564;-85
2022/03/05 04:58:23;;;;;;;41.28;19.13;;;;;;;-0.22;70.36;99441.88;5050930;28;20400;-85
2022/03/05 05:00:49;;;;;;;38.72;18.58;;;;;;;-0.88;70.85;99339.00;5036940;28;20036;-85
2022/03/05 05:03:14;;;;;;;44.17;20.23;;;;;;;-0.48;70.68;99412.38;5053944;28;20049;-85
2022/03/05 05:05:40;;;;;;;40.60;19.60;;;;;;;-0.22;70.48;99441.06;5054250;28;20476;-85
2022/03/05 05:08:05;;;;;;;37.40;19.38;;;;;;;-0.44;71.09;99421.56;5072046;28;20107;-85
2022/03/05 05:10:30;;;;;;;36.22;18.10;;;;;;;-0.28;70.55;99442.53;5037336;28;20132;-85
2022/03/05 05:12:56;;;;;;;35.90;18.23;;;;;;;-0.26;71.05;99450.22;5054724;28;20032;-85
2022/03/05 05:15:21;;;;;;;39.63;18.67;;;;;;;-0.19;70.89;99459.06;5033495;28;20056;-86
2022/03/05 05:17:47;;;;;;;37.67;18.33;;;;;;;-0.23;71.71;99460.41;5017800;28;20021;-86
2022/03/05 05:20:12;;;;;;;40.35;18.73;;;;;;;-0.50;71.51;99416.97;5042144;28;20029;-85
2022/03/05 05:22:38;;;;;;;40.35;18.23;;;;;;;-0.45;71.64;99433.03;5044114;28;20037;-85
2022/03/05 05:25:04;;;;;;;36.58;17.85;;;;;;;-0.22;72.05;99472.53;5062246;28;20031;-86
2022/03/05 05:27:33;;;;;;;41.83;18.10;;;;;;;-0.44;71.88;99437.31;5062063;28;20397;-86
2022/03/05 05:29:59;;;;;;;40.90;18.92;;;;;;;-0.31;72.59;99457.78;5058024;28;20038;-86
2022/03/05 05:32:24;;;;;;;39.83;19.30;;;;;;;-0.22;73.13;99475.16;5048354;28;20035;-85
2022/03/05 05:34:49;;;;;;;39.05;19.33;;;;;;;-0.27;73.05;99453.84;5053722;28;20038;-86
2022/03/05 05:37:15;;;;;;;46.03;19.75;;;;;;;-0.23;73.13;99469.09;5044845;28;20081;-86
2022/03/05 05:39:41;;;;;;;43.03;19.40;;;;;;;-0.59;73.20;99399.59;5063363;28;20044;-85
2022/03/05 05:42:06;;;;;;;37.42;17.38;;;;;;;-0.34;72.93;99461.53;5027350;28;20060;-85
2022/03/05 05:44:32;;;;;;;39.78;19.48;;;;;;;-0.19;72.99;99465.16;5062062;28;20071;-85
2022/03/05 05:46:57;;;;;;;37.55;19.95;;;;;;;-0.18;73.20;99461.56;5057357;28;20036;-85
2022/03/05 05:49:22;;;;;;;39.85;19.08;;;;;;;-0.88;72.87;99352.09;5042306;28;20040;-86
2022/03/05 05:51:48;;;;;;;41.25;18.92;;;;;;;-0.26;73.02;99456.28;5026920;28;20029;-85
2022/03/05 05:54:13;;;;;;;43.55;20.02;;;;;;;-0.17;73.67;99468.44;5026597;28;20416;-86
2022/03/05 05:56:39;;;;;;;45.78;19.05;;;;;;;-0.32;73.81;99443.84;5060587;28;20028;-85
2022/03/05 05:59:05;;;;;;;44.65;20.55;;;;;;;-0.26;73.45;99451.03;5026847;28;20056;-86
2022/03/05 06:01:30;;;;;;;41.08;19.02;;;;;;;-0.23;73.86;99455.16;5055205;28;20028;-86
2022/03/05 06:03:56;;;;;;;45.78;20.05;;;;;;;-0.14;73.11;99462.03;5048671;28;20116;-86
2022/03/05 06:06:22;;;;;;;43.92;21.33;;;;;;;-1.08;73.92;99312.31;5053893;28;20415;-86
2022/03/05 06:08:48;;;;;;;42.50;20.13;;;;;;;-0.26;73.93;99463.34;5053675;28;20013;-85
2022/03/05 06:11:13;;;;;;;41.03;19.02;;;;;;;-0.18;73.78;99464.19;5024978;28;20446;-85
2022/03/05 06:13:39;;;;;;;41.03;17.75;;;;;;;-0.28;74.00;99439.91;5060407;28;20025;-85
2022/03/05 06:16:05;;;;;;;45.50;21.00;;;;;;;-0.10;73.32;99468.59;5059558;28;20052;-85
2022/03/05 06:18:30;;;;;;;43.03;20.00;;;;;;;-0.09;74.07;99460.53;5053041;28;20025;-85
2022/03/05 06:20:56;;;;;;;41.90;20.80;;;;;;;-0.20;74.01;99462.69;5057827;28;20035;-85
2022/03/05 06:23:23;;;;;;;47.08;20.10;;;;;;;-0.80;73.86;99352.94;5040659;28;20037;-86
2022/03/05 06:25:49;;;;;;;43.42;20.55;;;;;;;-0.34;74.06;99437.94;5024938;28;20033;-86
2022/03/05 06:28:14;;;;;;;45.90;20.05;;;;;;;-0.24;74.17;99448.28;5040429;28;20556;-85
2022/03/05 06:30:39;;;;;;;42.10;19.33;;;;;;;-0.06;73.66;99483.84;5059460;28;20061;-86
2022/03/05 06:33:05;;;;;;;47.45;19.52;;;;;;;-0.05;73.43;99488.09;5054305;28;20038;-85
2022/03/05 06:35:30;;;;;;;45.58;20.27;;;;;;;-0.04;73.31;99481.84;5052526;28;20060;-86
2022/03/05 06:37:56;;;;;;;40.63;19.40;;;;;;;-0.14;73.87;99465.47;5052369;28;20068;-85
2022/03/05 06:40:21;;;;;;;41.60;19.33;;;;;;;-0.18;74.00;99458.94;5045075;28;20103;-86
2022/03/05 06:42:47;;;;;;;37.83;19.42;;;;;;;-0.15;73.72;99452.50;5039832;28;20473;-86
2022/03/05 06:45:12;;;;;;;44.15;20.00;;;;;;;-0.13;73.87;99467.09;5042351;28;20024;-85
2022/03/05 06:47:41;;;;;;;43.17;19.50;;;;;;;-0.24;73.71;99446.44;5057715;28;20040;-85
2022/03/05 06:50:09;;;;;;;48.15;19.17;;;;;;;0.02;74.49;99484.81;5035586;28;20047;-86
2022/03/05 06:52:35;;;;;;;40.95;19.52;;;;;;;0.04;74.22;99491.53;5051529;28;20163;-85
2022/03/05 06:55:00;;;;;;;43.72;19.73;;;;;;;0.03;74.06;99483.81;5044344;28;20501;-85
2022/03/05 06:57:26;;;;;;;38.03;18.77;;;;;;;-0.01;74.29;99468.41;5040479;28;20419;-85
2022/03/05 06:59:52;;;;;;;46.50;22.17;;;;;;;-0.36;74.04;99420.75;5032662;28;20025;-84
2022/03/05 07:02:18;;;;;;;43.20;18.90;;;;;;;0.03;74.42;99486.44;5047340;28;20578;-85
2022/03/05 07:04:43;;;;;;;43.65;20.08;;;;;;;0.15;73.48;99499.06;5051685;28;20435;-85
2022/03/05 07:07:08;;;;;;;44.58;19.35;;;;;;;0.16;74.27;99500.69;5051867;28;20120;-85
2022/03/05 07:09:34;;;;;;;43.45;19.20;;;;;;;0.19;74.77;99500.38;5050926;28;20031;-85
2022/03/05 07:11:59;;;;;;;44.53;21.70;;;;;;;0.20;74.23;99504.63;5027301;28;20047;-85
2022/03/05 07:14:25;;;;;;;53.08;21.35;;;;;;;-0.03;74.69;99465.16;5052868;28;20029;-86
2022/03/05 07:16:50;;;;;;;50.22;22.02;;;;;;;0.11;74.10;99483.81;5033070;28;20421;-85
2022/03/05 07:19:16;;;;;;;48.60;20.27;;;;;;;-0.07;74.37;99450.69;5046900;28;20067;-85
2022/03/05 07:21:41;;;;;;;49.55;21.52;;;;;;;-0.07;74.65;99448.06;5033518;28;20113;-85
2022/03/05 07:24:08;;;;;;;40.60;21.52;;;;;;;0.20;74.42;99488.06;5047236;28;20029;-85
2022/03/05 07:26:34;;;;;;;49.45;23.42;;;;;;;0.00;74.71;99462.16;5040671;28;20028;-85
2022/03/05 07:28:59;;;;;;;50.53;20.52;;;;;;;0.19;74.73;99489.88;5014547;28;20032;-86
2022/03/05 07:31:25;;;;;;;45.50;21.23;;;;;;;0.08;74.86;99465.78;5015078;28;20381;-85
2022/03/05 07:33:50;;;;;;;55.00;21.55;;;;;;;0.42;74.78;99517.06;5011120;28;20045;-86
2022/03/05 07:36:16;;;;;;;52.05;22.90;;;;;;;-0.37;74.99;99388.44;5009350;28;20087;-85
2022/03/05 07:38:44;;;;;;;42.25;21.45;;;;;;;0.18;74.47;99484.78;5008343;28;20035;-85
2022/03/05 07:41:11;;;;;;;45.67;22.27;;;;;;;0.36;75.41;99501.16;5040028;28;20025;-86
2022/03/05 07:43:36;;;;;;;50.92;22.02;;;;;;;0.29;75.35;99501.00;5036454;28;20467;-86
2022/03/05 07:46:02;;;;;;;53.22;23.38;;;;;;;0.47;74.68;99522.63;5039041;28;20037;-85
2022/03/05 07:48:27;;;;;;;49.05;23.08;;;;;;;0.50;75.31;99524.13;5040541;28;20029;-85
2022/03/05 07:50:53;;;;;;;46.17;21.27;;;;;;;0.44;74.89;99512.47;5025561;28;20033;-86
2022/03/05 07:53:18;;;;;;;42.95;22.40;;;;;;;-0.19;74.97;99412.69;5008427;28;20039;-85
2022/03/05 07:55:44;;;;;;;46.22;22.45;;;;;;;0.49;75.68;99515.41;5041675;28;20037;-85
2022/03/05 07:58:09;;;;;;;46.25;23.27;;;;;;;0.51;74.50;99513.44;5023197;28;20541;-85
2022/03/05 08:00:35;;;;;;;51.60;22.98;;;;;;;0.61;74.90;99513.25;5005684;28;20587;-85
2022/03/05 08:03:00;;;;;;;48.85;22.63;;;;;;;0.09;75.54;99441.19;5040478;28;20370;-85
2022/03/05 08:05:25;;;;;;;54.80;25.10;;;;;;;0.73;74.98;99540.78;5041765;28;20039;-85
2022/03/05 08:07:53;;;;;;;41.40;21.77;;;;;;;0.76;74.91;99550.97;5043034;28;20119;-85
2022/03/05 08:10:19;;;;;;;48.63;24.08;;;;;;;0.67;75.61;99528.34;5040419;28;20143;-86
2022/03/05 08:12:44;;;;;;;49.40;22.45;;;;;;;0.37;75.08;99476.56;5021464;28;20083;-85
2022/03/05 08:15:10;;;;;;;53.22;23.67;;;;;;;0.84;75.19;99555.34;5025495;28;20029;-85
2022/03/05 08:17:36;;;;;;;52.72;24.40;;;;;;;0.73;75.13;99538.16;5039604;28;20488;-85
2022/03/05 08:20:02;;;;;;;46.15;22.52;;;;;;;0.68;75.30;99517.66;5013639;28;20067;-85
2022/03/05 08:22:27;;;;;;;51.15;23.65;;;;;;;0.92;75.30;99548.25;5025452;28;20642;-86
2022/03/05 08:24:53;;;;;;;48.15;23.55;;;;;;;0.44;75.15;99467.00;5024364;28;20044;-86
2022/03/05 08:27:18;;;;;;;48.55;24.23;;;;;;;0.87;75.50;99545.34;5041747;28;20126;-85
2022/03/05 08:29:44;;;;;;;46.58;23.40;;;;;;;0.78;75.31;99522.72;5032454;28;20461;-86
2022/03/05 08:32:10;;;;;;;53.40;25.85;;;;;;;0.81;75.46;99519.72;5048439;28;20037;-86
2022/03/05 08:34:35;;;;;;;53.95;25.05;;;;;;;0.74;75.26;99510.91;5049846;28;20242;-86
2022/03/05 08:37:01;;;;;;;55.80;26.33;;;;;;;1.08;75.01;99557.91;5033959;28;20117;-85
2022/03/05 08:39:28;;;;;;;57.28;27.10;;;;;;;0.90;75.92;99521.34;5050767;28;20021;-85
2022/03/05 08:41:54;;;;;;;57.10;27.10;;;;;;;1.10;75.49;99561.19;5018201;28;20060;-85
2022/03/05 08:44:19;;;;;;;102.13;29.73;;;;;;;0.93;75.38;99526.28;5033895;28;20037;-83
2022/03/05 08:46:44;;;;;;;113.90;33.53;;;;;;;0.82;75.43;99489.84;5034601;28;20481;-86
2022/03/05 08:49:11;;;;;;;361.75;71.50;;;;;;;0.98;75.35;99495.06;5026710;28;20061;-86
2022/03/05 08:51:36;;;;;;;101.93;32.63;;;;;;;1.40;75.20;99540.16;5038900;28;20029;-85
2022/03/05 13:34:21;;;;;;;19.75;12.10;;;;;;;5.66;53.80;99388.66;5093568;27;20406;-75
2022/03/05 13:36:48;;;;;;;571.97;160.20;;;;;;;5.81;55.60;99394.59;5090245;28;20485;-75
2022/03/05 13:39:16;;;;;;;497.00;93.05;;;;;;;5.82;55.37;99390.91;5089389;28;20540;-74
2022/03/05 13:41:44;;;;;;;368.92;73.53;;;;;;;5.96;56.24;99401.31;5093682;28;20032;-74
2022/03/05 13:44:34;;;;;;;85.90;21.67;;;;;;;5.99;53.76;99406.22;5092866;28;20044;-75
2022/03/05 13:47:02;;;;;;;37.22;14.52;;;;;;;6.00;55.12;99402.56;5094684;28;20020;-75
2022/03/05 13:49:29;;;;;;;18.30;11.70;;;;;;;6.06;53.89;99398.28;5093712;28;20036;-76
2022/03/05 13:51:57;;;;;;;25.23;12.45;;;;;;;5.99;52.00;99400.09;5091841;28;20025;-76
2022/03/05 13:54:35;;;;;;;21.23;12.10;;;;;;;5.95;52.47;99394.41;5092640;28;20055;-76
2022/03/05 13:57:01;;;;;;;29.08;11.23;;;;;;;6.00;52.36;99405.22;5107206;28;20035;-76
2022/03/05 13:59:36;;;;;;;25.52;14.18;;;;;;;6.00;54.30;99402.56;5091563;28;20115;-76
2022/03/05 14:02:02;;;;;;;27.80;13.60;;;;;;;6.00;53.04;99401.75;5090621;28;20024;-76
2022/03/05 14:04:27;;;;;;;14.95;10.85;;;;;;;6.00;52.16;99405.22;5091404;28;20092;-76
2022/03/05 14:06:58;;;;;;;17.95;11.45;;;;;;;5.97;52.37;99404.78;5096359;28;20040;-76
2022/03/05 14:09:29;;;;;;;30.83;13.40;;;;;;;5.99;53.59;99395.63;5094315;28;20171;-77
2022/03/05 14:12:08;;;;;;;24.83;11.43;;;;;;;6.03;53.14;99396.84;5092199;28;20025;-76
2022/03/05 14:14:49;;;;;;;25.40;12.25;;;;;;;6.04;52.83;99397.66;5091358;28;20046;-76
2022/03/05 14:17:31;;;;;;;39.67;14.95;;;;;;;6.04;53.01;99389.72;5094638;28;20060;-77
2022/03/05 14:20:18;;;;;;;39.05;15.00;;;;;;;6.11;52.68;99395.00;5090633;28;20043;-75
2022/03/05 14:22:49;;;;;;;35.38;14.13;;;;;;;6.22;53.92;99386.41;5088234;28;20025;-76
2022/03/05 14:25:29;;;;;;;21.77;11.13;;;;;;;6.30;53.35;99384.38;5091773;28;20028;-76
2022/03/05 14:27:56;;;;;;;30.35;11.52;;;;;;;6.32;52.35;99384.16;5084851;28;20111;-75
2022/03/05 14:30:23;;;;;;;21.85;11.93;;;;;;;6.38;51.54;99389.44;5089207;28;20394;-76
2022/03/05 14:32:49;;;;;;;22.17;12.43;;;;;;;6.45;52.67;99384.09;5088439;28;20028;-76
2022/03/05 14:35:16;;;;;;;1190.65;451.50;;;;;;;6.45;52.46;99390.22;5077510;28;20035;-76
2022/03/05 14:37:44;;;;;;;331.50;75.15;;;;;;;6.48;52.92;99387.19;5072602;28;20040;-76
2022/03/05 14:40:12;;;;;;;61.78;21.30;;;;;;;6.50;52.20;99392.25;5062708;28;20035;-78
2022/03/05 14:42:38;;;;;;;35.13;13.15;;;;;;;6.52;51.40;99392.88;5063854;28;20032;-76
2022/03/05 14:45:06;;;;;;;19.63;11.77;;;;;;;6.50;50.96;99381.66;5074064;28;20028;-76
2022/03/05 14:47:31;;;;;;;17.60;10.70;;;;;;;6.56;51.00;99386.13;5069831;28;20034;-76
2022/03/05 14:49:57;;;;;;;18.98;11.00;;;;;;;6.62;50.03;99385.28;5069090;28;20037;-77
2022/03/05 14:52:23;;;;;;;16.42;11.13;;;;;;;6.70;49.07;99395.66;5071554;28;20486;-77
2022/03/05 14:54:49;;;;;;;16.42;11.60;;;;;;;6.68;48.81;99377.28;5072384;28;20051;-77
2022/03/05 14:57:17;;;;;;;14.80;10.25;;;;;;;6.67;50.01;99388.13;5070880;28;20504;-75
2022/03/05 14:59:42;;;;;;;19.13;10.38;;;;;;;6.78;49.83;99393.59;5063421;28;20024;-76
2022/03/05 15:02:08;;;;;;;18.10;10.13;;;;;;;6.77;49.94;99388.50;5060755;28;20040;-76
2022/03/05 15:04:33;;;;;;;15.63;9.73;;;;;;;6.85;48.02;99377.66;5061117;28;20055;-76
2022/03/05 15:06:58;;;;;;;14.48;9.50;;;;;;;6.88;48.15;99385.16;5051135;28;20090;-76
2022/03/05 15:09:23;;;;;;;13.55;9.80;;;;;;;6.94;48.71;99389.66;5067322;28;20036;-76
2022/03/05 15:11:50;;;;;;;17.02;11.13;;;;;;;6.97;48.62;99389.19;5062459;28;20035;-75
2022/03/05 15:14:16;;;;;;;16.75;10.73;;;;;;;6.99;47.76;99378.41;5063151;28;20036;-75
2022/03/05 15:16:41;;;;;;;15.18;10.25;;;;;;;7.02;48.33;99384.09;5063431;28;20033;-75
2022/03/05 15:19:07;;;;;;;15.27;10.00;;;;;;;7.10;49.42;99377.72;5066918;28;20120;-76
2022/03/05 15:21:32;;;;;;;14.60;9.75;;;;;;;7.24;50.45;99384.56;5070734;28;20051;-75
2022/03/05 15:23:57;;;;;;;16.75;9.70;;;;;;;7.33;50.91;99383.28;5067763;28;20028;-75
2022/03/05 15:26:23;;;;;;;17.45;9.50;;;;;;;7.35;51.03;99363.47;5072561;28;20115;-75
2022/03/05 15:28:48;;;;;;;14.23;9.50;;;;;;;7.43;51.20;99373.81;5068447;28;20036;-76
2022/03/05 15:31:15;;;;;;;15.18;9.70;;;;;;;7.47;51.55;99374.19;5068955;28;20487;-76
2022/03/05 15:33:43;;;;;;;13.00;8.35;;;;;;;7.45;52.36;99366.44;5071111;28;20103;-76
2022/03/05 15:36:10;;;;;;;12.85;8.55;;;;;;;7.46;51.56;99381.38;5071711;28;20044;-76
2022/03/05 15:38:35;;;;;;;15.65;9.20;;;;;;;7.41;52.35;99372.41;5055175;28;20516;-75
2022/03/05 15:41:00;;;;;;;15.55;9.60;;;;;;;7.39;52.26;99382.44;5065711;28;20127;-76
2022/03/05 15:43:25;;;;;;;12.07;8.57;;;;;;;7.33;52.87;99370.84;5069748;28;20043;-75
2022/03/05 15:45:51;;;;;;;13.75;8.95;;;;;;;7.22;53.36;99371.53;5063519;28;20081;-76
2022/03/05 15:48:16;;;;;;;14.15;8.95;;;;;;;7.16;52.43;99364.41;5058864;28;20199;-76
2022/03/05 15:50:41;;;;;;;14.30;9.10;;;;;;;7.15;52.41;99368.09;5064591;28;20678;-77
2022/03/05 15:53:07;;;;;;;14.40;9.95;;;;;;;7.10;52.74;99372.41;5063605;28;20028;-78
2022/03/05 15:55:32;;;;;;;12.20;8.95;;;;;;;7.06;52.42;99371.19;5069023;28;20055;-77
2022/03/05 15:57:58;;;;;;;13.32;8.43;;;;;;;7.00;52.57;99375.53;5051106;28;20407;-78
2022/03/05 16:00:24;;;;;;;13.48;8.68;;;;;;;6.96;52.91;99374.31;5064282;28;20033;-78
2022/03/05 16:02:49;;;;;;;10.82;7.90;;;;;;;6.92;53.07;99375.78;5057610;28;20052;-77