Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:02;;;;;;;;;19.25;17.75;;;;;7.81;70.98;102795.25;4985155;28;45337;-87
2022/01/29 00:04:29;;;;;;;;;26.50;22.00;;;;;8.06;71.34;102849.00;5001158;28;45502;-86
2022/01/29 00:06:54;;;;;;;;;21.50;18.25;;;;;7.77;71.08;102788.06;4983248;28;45384;-86
2022/01/29 00:09:20;;;;;;;;;21.50;18.00;;;;;8.06;71.16;102831.53;4985404;28;45402;-85
2022/01/29 00:11:46;;;;;;;;;20.00;19.25;;;;;7.71;70.80;102774.63;4993828;28;45309;-87
2022/01/29 00:14:11;;;;;;;;;21.25;19.75;;;;;8.04;71.34;102829.66;5004471;28;45265;-87
2022/01/29 00:16:37;;;;;;;;;14.00;12.00;;;;;8.21;70.72;102857.69;4996633;28;45344;-87
2022/01/29 00:19:04;;;;;;;;;23.75;21.25;;;;;8.13;71.15;102833.66;4986616;28;45392;-86
2022/01/29 00:21:29;;;;;;;;;19.00;17.00;;;;;7.73;70.60;102765.13;5008509;28;45437;-86
2022/01/29 00:23:55;;;;;;;;;18.75;17.75;;;;;7.57;71.18;102720.56;5015773;28;45241;-87
2022/01/29 00:26:22;;;;;;;;;23.00;21.25;;;;;7.83;70.39;102783.13;4993794;28;45243;-86
2022/01/29 00:28:48;;;;;;;;;16.25;16.25;;;;;8.13;70.52;102830.13;4986119;28;45264;-86
2022/01/29 00:31:14;;;;;;;;;18.25;18.00;;;;;8.12;70.89;102823.09;4991582;28;45386;-86
2022/01/29 00:33:39;;;;;;;;;18.25;18.25;;;;;8.24;70.78;102835.09;4997114;28;45510;-88
2022/01/29 00:36:05;;;;;;;;;18.00;13.50;;;;;8.03;71.35;102805.16;4996928;28;48904;-90
2022/01/29 00:38:33;;;;;;;;;23.00;17.00;;;;;8.06;71.06;102807.91;4980487;28;44798;-89
2022/01/29 00:40:58;;;;;;;;;21.25;16.75;;;;;7.62;71.73;102751.44;4981559;28;45279;-89
2022/01/29 00:43:24;;;;;;;;;13.75;12.75;;;;;8.14;71.50;102835.47;5016483;28;45211;-87
2022/01/29 00:45:49;;;;;;;;;21.50;18.00;;;;;7.97;71.54;102795.22;4992680;28;45950;-88
2022/01/29 00:48:15;;;;;;;;;12.50;12.25;;;;;8.05;72.35;102806.13;4986747;28;45416;-87
2022/01/29 00:50:40;;;;;;;;;22.00;18.25;;;;;7.75;71.55;102766.09;4985408;28;45331;-87
2022/01/29 00:53:06;;;;;;;;;17.00;17.00;;;;;7.58;71.58;102727.59;4998172;28;45164;-85
2022/01/29 00:55:31;;;;;;;;;17.75;17.25;;;;;7.71;72.15;102751.91;5005684;28;46621;-87
2022/01/29 00:57:57;;;;;;;;;18.75;18.00;;;;;7.88;71.95;102765.88;4984393;28;45211;-86
2022/01/29 01:00:22;;;;;;;;;18.50;17.25;;;;;7.91;71.40;102767.75;5007370;28;45206;-88
2022/01/29 01:02:47;;;;;;;;;19.00;15.25;;;;;7.90;72.06;102771.22;5005834;28;45247;-87
2022/01/29 01:05:13;;;;;;;;;23.75;17.00;;;;;8.18;71.84;102805.91;4990135;28;47144;-88
2022/01/29 01:07:39;;;;;;;;;23.00;17.50;;;;;8.08;72.53;102781.75;4998551;28;45493;-86
2022/01/29 01:10:07;;;;;;;;;13.00;13.00;;;;;8.18;72.49;102802.38;4986555;28;44732;-85
2022/01/29 01:12:33;;;;;;;;;18.25;15.25;;;;;8.16;72.70;102799.69;4986273;28;45503;-87
2022/01/29 01:14:59;;;;;;;;;20.25;16.75;;;;;8.13;73.47;102815.28;4990154;28;45387;-87
2022/01/29 01:17:24;;;;;;;;;16.50;15.75;;;;;7.66;73.80;102727.19;5002425;28;45559;-88
2022/01/29 01:19:50;;;;;;;;;18.75;17.75;;;;;8.11;73.84;102810.78;4987060;28;45250;-87
2022/01/29 01:22:16;;;;;;;;;18.00;16.50;;;;;7.79;74.12;102760.16;5007264;28;45239;-88
2022/01/29 01:24:42;;;;;;;;;18.25;14.75;;;;;7.68;74.47;102737.75;4990870;28;47094;-86
2022/01/29 01:27:07;;;;;;;;;16.75;16.50;;;;;7.85;74.61;102771.00;4999143;28;45404;-87
2022/01/29 01:29:33;;;;;;;;;22.25;19.00;;;;;7.77;74.54;102761.81;5003968;28;45212;-86
2022/01/29 01:31:58;;;;;;;;;2.75;2.00;;;;;7.69;74.97;102743.06;5009363;28;45379;-87
2022/01/29 01:34:26;;;;;;;;;21.00;17.00;;;;;7.54;75.55;102717.75;5017926;28;45186;-86
2022/01/29 01:36:57;;;;;;;;;14.75;11.50;;;;;7.40;76.14;102704.84;5009908;28;45328;-85
2022/01/29 01:39:27;;;;;;;;;25.25;20.25;;;;;7.51;77.52;102729.00;4992666;28;45330;-87
2022/01/29 01:42:03;;;;;;;;;19.25;17.50;;;;;7.87;77.61;102810.44;5012435;28;45206;-88
2022/01/29 01:44:36;;;;;;;;;17.50;16.75;;;;;7.88;77.36;102804.34;5012744;28;46137;-86
2022/01/29 01:47:03;;;;;;;;;15.00;11.75;;;;;7.16;77.48;102672.09;5012695;28;45335;-89
2022/01/29 01:49:28;;;;;;;;;26.25;23.00;;;;;7.67;77.39;102756.94;5012277;28;44745;-88
2022/01/29 01:51:54;;;;;;;;;23.25;20.25;;;;;7.90;77.51;102789.56;4994558;28;44909;-88
2022/01/29 01:54:20;;;;;;;;;20.00;16.50;;;;;7.49;77.83;102719.25;4992690;28;47297;-86
2022/01/29 01:56:46;;;;;;;;;18.00;17.25;;;;;7.83;78.76;102793.63;5011546;28;45278;-86
2022/01/29 01:59:11;;;;;;;;;19.00;19.00;;;;;7.28;78.83;102705.94;5013530;28;45215;-85
2022/01/29 02:01:37;;;;;;;;;21.25;19.25;;;;;7.21;79.15;102690.72;4994150;28;45242;-88
2022/01/29 02:04:03;;;;;;;;;21.75;19.00;;;;;7.67;79.52;102775.28;5011674;28;45282;-87
2022/01/29 02:06:29;;;;;;;;;19.50;16.00;;;;;7.34;79.05;102717.63;5012033;28;45154;-87
2022/01/29 02:08:59;;;;;;;;;21.50;19.00;;;;;7.48;80.10;102756.81;5016390;28;44781;-84
2022/01/29 02:11:25;;;;;;;;;23.00;16.75;;;;;7.19;80.39;102688.00;5015343;28;44711;-85
2022/01/29 02:13:50;;;;;;;;;25.50;18.75;;;;;7.24;79.91;102689.13;4998808;28;46834;-85
2022/01/29 02:16:16;;;;;;;;;24.00;20.25;;;;;7.15;80.02;102675.56;5010371;28;45263;-88
2022/01/29 02:18:41;;;;;;;;;23.75;22.25;;;;;7.72;80.42;102773.78;5009588;28;45011;-87
2022/01/29 02:21:07;;;;;;;;;19.50;17.00;;;;;7.59;80.01;102753.91;5014000;28;44745;-87
2022/01/29 02:23:33;;;;;;;;;26.50;22.00;;;;;7.52;80.79;102735.16;5012353;28;45334;-89
2022/01/29 02:25:59;;;;;;;;;24.50;22.00;;;;;7.67;80.40;102754.31;5012949;28;45545;-87
2022/01/29 02:28:25;;;;;;;;;27.50;23.75;;;;;7.71;79.69;102758.88;4992705;28;44871;-88
2022/01/29 02:31:01;;;;;;;;;21.75;20.00;;;;;7.65;79.74;102743.75;5012391;28;45297;-87
2022/01/29 02:33:28;;;;;;;;;21.00;16.00;;;;;7.73;80.17;102746.75;5014355;28;45333;-86
2022/01/29 02:35:56;;;;;;;;;19.00;16.00;;;;;7.76;79.58;102744.28;4989750;28;45234;-87
2022/01/29 02:38:23;;;;;;;;;23.75;19.00;;;;;7.78;79.77;102741.72;5004607;28;45296;-87
2022/01/29 02:40:53;;;;;;;;;22.50;16.25;;;;;7.72;79.27;102727.50;5005241;28;45404;-86
2022/01/29 02:43:21;;;;;;;;;26.00;18.25;;;;;7.46;80.02;102661.44;4990235;28;47294;-85
2022/01/29 02:45:47;;;;;;;;;13.75;12.75;;;;;7.44;79.63;102661.31;5016338;28;45317;-87
2022/01/29 02:48:14;;;;;;;;;21.75;20.25;;;;;7.25;79.25;102637.63;5007014;28;45161;-86
2022/01/29 02:50:40;;;;;;;;;19.00;16.25;;;;;7.08;79.61;102602.69;5001484;28;45556;-87
2022/01/29 02:53:06;;;;;;;;;18.75;15.25;;;;;7.72;79.42;102709.13;5005073;28;45427;-87
2022/01/29 02:55:32;;;;;;;;;22.00;19.25;;;;;7.07;79.97;102599.19;5006625;28;45294;-87
2022/01/29 02:57:58;;;;;;;;;21.25;18.00;;;;;7.31;79.62;102641.44;5006351;28;45317;-85
2022/01/29 03:00:24;;;;;;;;;21.00;18.00;;;;;7.75;80.04;102697.00;5006461;28;45384;-87
2022/01/29 03:02:50;;;;;;;;;17.00;14.00;;;;;7.04;79.66;102566.66;4987485;28;47323;-88
2022/01/29 03:05:15;;;;;;;;;16.75;13.50;;;;;7.49;79.61;102638.88;5007042;28;45219;-87
2022/01/29 03:07:41;;;;;;;;;18.75;17.00;;;;;7.78;80.03;102692.78;5008882;28;45289;-89
2022/01/29 03:10:07;;;;;;;;;19.50;18.00;;;;;7.07;80.23;102572.03;4998550;28;45513;-88
2022/01/29 03:12:33;;;;;;;;;17.00;12.25;;;;;7.25;80.36;102587.81;5000145;28;47071;-88
2022/01/29 03:14:58;;;;;;;;;18.25;18.00;;;;;7.66;80.83;102666.84;5017965;28;45195;-88
2022/01/29 03:17:24;;;;;;;;;13.00;10.75;;;;;7.34;80.04;102610.13;4999542;28;45589;-87
2022/01/29 03:23:13;;;;;;;;;17.00;14.25;;;;;7.78;80.20;102682.28;5018119;28;45226;-89
2022/01/29 03:25:39;;;;;;;;;22.25;19.25;;;;;7.62;79.74;102659.63;5018247;28;44738;-88
2022/01/29 03:28:05;;;;;;;;;16.50;13.75;;;;;7.58;80.07;102644.56;5016303;28;44754;-87
2022/01/29 03:30:30;;;;;;;;;16.75;13.00;;;;;7.34;79.93;102609.25;5014951;28;45543;-91
2022/01/29 03:32:57;;;;;;;;;15.50;15.00;;;;;7.54;80.39;102640.00;5015988;28;45555;-89
2022/01/29 03:35:22;;;;;;;;;18.00;17.00;;;;;7.26;79.56;102590.53;4997097;28;45293;-86
2022/01/29 03:37:47;;;;;;;;;18.75;15.50;;;;;7.81;80.28;102682.44;5013074;28;45718;-86
2022/01/29 03:40:13;;;;;;;;;21.25;16.50;;;;;7.74;79.94;102671.59;5012086;28;45342;-86
2022/01/29 03:42:44;;;;;;;;;17.25;13.50;;;;;7.68;80.26;102669.53;5012306;28;45296;-86
2022/01/29 03:45:10;;;;;;;;;14.50;12.75;;;;;7.81;80.43;102692.91;5012104;28;45341;-85
2022/01/29 03:47:36;;;;;;;;;12.75;12.50;;;;;7.77;79.75;102661.22;5013221;28;45323;-86
2022/01/29 03:50:02;;;;;;;;;17.25;15.00;;;;;7.90;80.22;102695.09;5013589;28;45777;-86
2022/01/29 03:52:28;;;;;;;;;14.25;14.00;;;;;7.49;79.75;102604.78;5013613;28;47765;-85
2022/01/29 03:54:53;;;;;;;;;11.75;11.75;;;;;7.28;80.13;102594.13;5015179;28;45219;-85
2022/01/29 03:57:19;;;;;;;;;14.00;10.00;;;;;7.69;80.22;102642.47;5015090;28;45285;-87
2022/01/29 03:59:44;;;;;;;;;18.00;17.50;;;;;7.86;80.48;102688.81;5011545;28;45191;-86
2022/01/29 04:02:09;;;;;;;;;15.00;15.00;;;;;7.55;80.17;102622.56;4990462;28;47494;-88
2022/01/29 04:04:35;;;;;;;;;17.50;16.75;;;;;7.90;81.04;102685.50;5007128;28;45392;-88
2022/01/29 04:07:06;;;;;;;;;18.25;17.50;;;;;7.63;81.01;102650.03;5009958;28;45163;-85
2022/01/29 04:09:31;;;;;;;;;15.25;13.25;;;;;7.76;80.95;102652.47;5011905;28;45226;-86
2022/01/29 04:11:57;;;;;;;;;15.25;15.25;;;;;7.58;81.15;102615.72;5010260;28;47038;-83
2022/01/29 04:14:22;;;;;;;;;22.25;16.50;;;;;7.40;81.09;102568.50;4998927;28;45317;-85
2022/01/29 04:16:48;;;;;;;;;20.75;19.75;;;;;7.68;81.04;102628.47;4989688;28;45230;-86
2022/01/29 04:19:18;;;;;;;;;12.00;11.00;;;;;7.63;80.25;102622.13;4975191;28;45303;-86
2022/01/29 04:21:44;;;;;;;;;25.00;18.75;;;;;7.70;81.17;102625.91;4991824;28;46570;-85
2022/01/29 04:24:09;;;;;;;;;18.25;14.00;;;;;7.92;80.45;102669.88;5008794;28;45315;-84
2022/01/29 04:26:35;;;;;;;;;17.25;13.50;;;;;7.51;81.23;102599.59;4994812;28;45210;-84
2022/01/29 04:29:06;;;;;;;;;9.00;9.00;;;;;7.92;81.25;102667.25;4988890;28;44855;-83
2022/01/29 04:31:44;;;;;;;;;17.00;17.00;;;;;7.62;81.78;102625.53;5005813;28;45529;-84
2022/01/29 04:34:10;;;;;;;;;21.25;18.50;;;;;7.95;81.23;102676.16;5008688;28;45412;-85
2022/01/29 04:36:35;;;;;;;;;13.00;13.00;;;;;7.53;80.73;102597.94;4989853;28;47174;-87
2022/01/29 04:39:01;;;;;;;;;19.75;17.50;;;;;7.95;81.49;102667.38;4986990;28;45457;-84
2022/01/29 04:41:26;;;;;;;;;14.25;13.50;;;;;7.83;81.41;102645.81;5006813;28;46303;-85
2022/01/29 04:43:52;;;;;;;;;19.50;17.00;;;;;8.03;81.44;102665.13;4989619;28;45436;-85
2022/01/29 04:46:17;;;;;;;;;16.75;14.75;;;;;7.56;81.08;102579.75;5009413;28;44921;-85
2022/01/29 04:48:43;;;;;;;;;16.00;13.00;;;;;7.84;81.24;102624.88;4990864;28;45242;-86
2022/01/29 04:51:14;;;;;;;;;15.75;13.50;;;;;7.68;81.60;102586.50;4982630;28;46865;-88
2022/01/29 04:53:40;;;;;;;;;14.00;13.00;;;;;8.04;81.04;102641.59;5008526;28;45283;-85
2022/01/29 04:56:06;;;;;;;;;21.25;16.50;;;;;7.63;81.38;102572.28;5010013;28;45393;-86
2022/01/29 04:58:32;;;;;;;;;14.50;14.50;;;;;8.07;81.62;102641.72;4977021;28;45333;-86
2022/01/29 05:00:57;;;;;;;;;18.00;17.75;;;;;7.89;81.47;102611.97;5005412;28;45330;-85
2022/01/29 05:03:23;;;;;;;;;13.00;13.00;;;;;7.60;81.44;102565.97;4996859;28;45544;-82
2022/01/29 05:05:48;;;;;;;;;17.50;14.00;;;;;7.80;82.43;102603.66;4998700;28;45346;-84
2022/01/29 05:08:14;;;;;;;;;14.25;14.25;;;;;8.19;81.54;102667.66;5014060;28;45279;-85
2022/01/29 05:10:39;;;;;;;;;18.00;13.25;;;;;8.21;82.17;102674.81;5004270;28;45769;-87
2022/01/29 05:13:08;;;;;;;;;15.50;13.75;;;;;8.14;82.28;102667.44;4972165;28;45259;-85
2022/01/29 05:28:56;;;;;;;;;16.50;14.75;;;;;8.32;82.38;102675.31;4982968;28;45368;-85
2022/01/29 05:31:22;;;;;;;;;18.75;14.00;;;;;8.13;81.43;102635.88;4970845;28;47098;-85
2022/01/29 05:33:47;;;;;;;;;13.25;13.25;;;;;8.10;81.88;102631.38;4981856;28;45495;-85
2022/01/29 05:36:13;;;;;;;;;13.25;11.00;;;;;8.10;81.17;102609.50;4982667;28;45327;-86
2022/01/29 05:38:38;;;;;;;;;17.50;17.50;;;;;8.41;81.76;102664.38;4982339;28;45363;-86
2022/01/29 05:41:04;;;;;;;;;11.00;9.50;;;;;8.41;80.90;102648.63;4969784;28;47185;-85
2022/01/29 05:43:30;;;;;;;;;11.00;11.00;;;;;8.40;81.57;102652.97;4991790;28;45543;-86
2022/01/29 05:45:56;;;;;;;;;13.75;12.00;;;;;8.42;81.69;102653.03;5001802;28;45265;-86
2022/01/29 05:48:21;;;;;;;;;14.50;14.00;;;;;7.97;81.44;102584.38;4999279;28;45456;-86
2022/01/29 05:50:47;;;;;;;;;15.50;15.50;;;;;7.99;81.25;102580.97;5000752;28;48404;-86
2022/01/29 05:53:12;;;;;;;;;15.25;15.25;;;;;8.31;82.13;102622.72;4985329;28;45556;-86
2022/01/29 05:55:37;;;;;;;;;14.00;13.00;;;;;8.29;81.57;102618.31;4985600;28;45364;-85
2022/01/29 05:58:03;;;;;;;;;15.50;15.50;;;;;8.47;81.47;102643.66;5004409;28;45301;-86
2022/01/29 06:00:28;;;;;;;;;14.00;12.00;;;;;8.50;81.37;102651.66;4983516;28;47120;-85
2022/01/29 06:03:12;;;;;;;;;12.25;12.25;;;;;8.51;81.77;102651.75;4997761;28;45461;-86
2022/01/29 06:05:37;;;;;;;;;16.00;14.00;;;;;8.54;81.33;102643.09;4983355;28;45311;-84
2022/01/29 06:08:04;;;;;;;;;17.00;15.25;;;;;8.54;81.83;102643.09;5002533;28;45371;-84
2022/01/29 06:10:30;;;;;;;;;18.50;14.00;;;;;8.03;81.74;102545.31;4996414;28;45523;-85
2022/01/29 06:13:11;;;;;;;;;13.50;12.50;;;;;8.51;81.12;102632.47;4987554;28;45251;-84
2022/01/29 06:15:44;;;;;;;;;16.50;14.25;;;;;8.43;81.14;102610.19;5009193;28;45406;-87
2022/01/29 06:18:13;;;;;;;;;13.25;12.75;;;;;8.61;81.47;102653.06;5017700;28;44777;-87
2022/01/29 06:20:39;;;;;;;;;13.75;13.75;;;;;8.10;81.20;102551.75;4995352;28;47169;-85
2022/01/29 06:23:04;;;;;;;;;16.50;13.25;;;;;8.60;81.70;102653.91;5003493;28;45246;-86
2022/01/29 06:25:30;;;;;;;;;14.75;14.50;;;;;8.24;81.74;102587.41;5004439;28;45343;-87
2022/01/29 06:27:55;;;;;;;;;13.75;13.00;;;;;8.29;81.46;102596.41;4987747;28;45465;-85
2022/01/29 06:30:22;;;;;;;;;12.75;12.75;;;;;8.02;81.20;102542.63;4995591;28;45954;-85
2022/01/29 06:32:47;;;;;;;;;12.75;12.00;;;;;8.62;81.98;102640.81;4991594;28;45222;-87
2022/01/29 06:35:13;;;;;;;;;19.50;14.25;;;;;8.32;81.62;102596.53;4993559;28;45445;-86
2022/01/29 06:37:39;;;;;;;;;16.00;13.75;;;;;8.27;81.36;102582.28;5007418;28;45471;-84
2022/01/29 06:40:09;;;;;;;;;13.75;11.50;;;;;8.45;81.29;102605.91;5008436;28;45361;-83
2022/01/29 06:42:35;;;;;;;;;13.50;13.50;;;;;8.40;81.21;102591.66;5007226;28;45332;-82
2022/01/29 06:45:00;;;;;;;;;12.75;11.00;;;;;8.58;80.98;102618.78;4987063;28;45273;-85
2022/01/29 06:47:26;;;;;;;;;13.00;12.00;;;;;8.15;81.29;102542.34;4989738;28;45255;-85
2022/01/29 06:49:51;;;;;;;;;15.25;15.00;;;;;8.45;81.60;102592.75;4989652;28;48986;-84
2022/01/29 06:52:18;;;;;;;;;14.50;14.25;;;;;8.73;81.75;102634.31;5015597;28;45333;-84
2022/01/29 06:54:44;;;;;;;;;12.75;12.00;;;;;8.32;81.84;102558.88;4994416;28;45447;-87
2022/01/29 06:57:09;;;;;;;;;12.00;12.00;;;;;8.73;81.50;102636.94;5005085;28;45163;-86
2022/01/29 06:59:35;;;;;;;;;10.00;10.00;;;;;8.26;81.39;102543.72;5004612;28;45521;-85
2022/01/29 07:02:00;;;;;;;;;12.75;12.00;;;;;8.33;81.77;102552.78;5006383;28;45277;-86
2022/01/29 07:04:26;;;;;;;;;16.00;13.50;;;;;8.78;81.44;102631.09;5004831;28;45332;-88
2022/01/29 07:06:51;;;;;;;;;15.75;12.25;;;;;8.45;81.86;102590.13;4988999;28;45389;-87
2022/01/29 07:09:16;;;;;;;;;9.00;9.00;;;;;8.84;81.77;102638.31;5006972;28;45278;-87
2022/01/29 07:11:43;;;;;;;;;14.00;12.25;;;;;8.85;81.74;102651.56;5004287;28;45253;-86
2022/01/29 07:14:15;;;;;;;;;9.50;8.00;;;;;8.70;81.63;102607.91;4983332;28;45295;-87
2022/01/29 07:16:41;;;;;;;;;8.75;8.75;;;;;8.88;81.23;102634.13;4969073;28;45504;-87
2022/01/29 07:19:06;;;;;;;;;12.25;8.50;;;;;8.89;81.20;102641.19;4986964;28;45821;-86
2022/01/29 07:21:31;;;;;;;;;9.25;9.25;;;;;8.36;81.63;102545.06;5002977;28;45855;-87
2022/01/29 07:23:57;;;;;;;;;12.25;12.25;;;;;8.36;81.67;102542.44;4972204;28;45295;-88
2022/01/29 07:26:22;;;;;;;;;12.75;10.00;;;;;8.95;81.30;102633.56;4991976;28;45487;-83
2022/01/29 07:28:48;;;;;;;;;9.25;9.25;;;;;8.96;81.12;102638.91;5015631;28;45077;-86
2022/01/29 07:31:13;;;;;;;;;10.25;9.75;;;;;8.97;81.50;102634.53;4995436;28;45388;-86
2022/01/29 07:33:39;;;;;;;;;9.50;9.50;;;;;8.97;81.28;102629.28;4986574;28;45319;-88
2022/01/29 07:36:04;;;;;;;;;8.75;8.75;;;;;9.00;80.88;102627.66;5002890;28;45471;-89
2022/01/29 07:38:30;;;;;;;;;11.00;9.75;;;;;9.05;80.87;102630.50;4969220;28;45804;-85
2022/01/29 07:40:55;;;;;;;;;12.25;8.25;;;;;9.08;80.95;102631.53;4966979;28;45714;-86
2022/01/29 07:43:21;;;;;;;;;7.00;4.75;;;;;8.53;80.75;102529.25;4978070;28;45386;-87
2022/01/29 07:45:46;;;;;;;;;8.00;8.00;;;;;9.07;80.66;102624.47;5001627;28;45475;-88
2022/01/29 07:48:12;;;;;;;;;9.75;7.25;;;;;9.18;80.58;102642.47;4985776;28;46076;-85
2022/01/29 07:50:38;;;;;;;;;7.00;7.00;;;;;9.05;80.63;102606.84;5002154;28;45432;-88
2022/01/29 07:53:05;;;;;;;;;9.00;7.25;;;;;9.19;80.78;102633.72;4973919;28;45257;-88
2022/01/29 07:55:31;;;;;;;;;7.75;7.75;;;;;9.15;80.71;102622.19;4988849;28;45474;-87
2022/01/29 07:57:58;;;;;;;;;7.50;7.50;;;;;8.87;80.74;102561.38;4982870;28;46549;-88
2022/01/29 08:00:23;;;;;;;;;5.75;5.75;;;;;9.30;80.44;102630.72;4982719;28;45480;-87
2022/01/29 08:02:50;;;;;;;;;8.50;7.00;;;;;9.25;80.59;102613.88;5001971;28;44852;-83
2022/01/29 08:05:15;;;;;;;;;4.75;4.75;;;;;9.40;80.16;102635.56;4994806;28;45256;-85
2022/01/29 08:07:41;;;;;;;;;8.75;7.25;;;;;9.05;80.14;102570.06;4966246;28;47418;-86
2022/01/29 08:10:07;;;;;;;;;5.00;3.00;;;;;9.44;79.64;102628.69;4982126;28;45218;-85
2022/01/29 08:12:34;;;;;;;;;6.50;5.50;;;;;9.40;79.82;102609.28;4963120;28;45426;-84
2022/01/29 08:15:00;;;;;;;;;7.00;6.00;;;;;9.37;79.56;102587.19;4987088;28;45584;-86
2022/01/29 08:17:26;;;;;;;;;4.75;4.75;;;;;9.41;79.82;102587.38;4984344;28;46236;-86
2022/01/29 08:19:52;;;;;;;;;6.25;6.25;;;;;9.49;79.24;102598.19;4980533;28;45967;-87
2022/01/29 08:22:17;;;;;;;;;4.00;4.00;;;;;9.30;79.58;102550.94;4981553;28;45378;-86
2022/01/29 08:24:43;;;;;;;;;4.00;4.00;;;;;9.53;79.11;102592.25;4996173;28;45431;-86
2022/01/29 08:27:09;;;;;;;;;7.50;5.25;;;;;9.05;79.32;102497.34;4995930;28;46680;-86
2022/01/29 08:29:35;;;;;;;;;5.25;4.00;;;;;9.75;79.21;102619.44;4964599;28;45513;-85
2022/01/29 08:32:00;;;;;;;;;3.75;3.00;;;;;9.44;79.73;102570.81;4964881;28;45251;-86
2022/01/29 08:34:26;;;;;;;;;3.25;3.00;;;;;9.55;79.46;102585.31;4980491;28;45545;-84
2022/01/29 08:36:53;;;;;;;;;2.50;2.50;;;;;9.81;79.43;102630.22;4978137;28;45405;-84
2022/01/29 08:39:18;;;;;;;;;6.00;3.75;;;;;9.53;79.29;102586.09;4994103;28;45500;-86
2022/01/29 08:41:44;;;;;;;;;5.25;4.50;;;;;9.37;79.56;102551.25;4973951;28;45434;-85
2022/01/29 08:44:09;;;;;;;;;3.25;3.25;;;;;9.87;79.15;102630.47;4973310;28;45452;-83
2022/01/29 08:46:35;;;;;;;;;4.00;4.00;;;;;9.53;79.13;102576.47;4978403;28;46703;-85
2022/01/29 08:49:00;;;;;;;;;4.00;4.00;;;;;9.75;78.41;102601.00;4992730;28;45534;-87
2022/01/29 08:51:26;;;;;;;;;3.75;3.75;;;;;9.88;79.52;102630.53;4990696;28;45494;-83
2022/01/29 08:53:52;;;;;;;;;6.50;3.50;;;;;9.86;79.73;102626.03;4972999;28;45520;-85
2022/01/29 08:56:18;;;;;;;;;4.00;3.00;;;;;9.85;79.77;102616.34;4980045;28;47210;-85
2022/01/29 08:58:44;;;;;;;;;3.00;3.00;;;;;9.84;79.05;102625.06;4990441;28;45669;-83
2022/01/29 09:01:10;;;;;;;;;6.50;6.50;;;;;9.84;80.05;102622.44;4992565;28;45809;-85
2022/01/29 09:03:36;;;;;;;;;2.75;2.25;;;;;9.85;79.92;102618.97;4991285;28;45757;-85
2022/01/29 09:06:03;;;;;;;;;6.50;6.50;;;;;9.60;80.06;102575.88;4991937;28;46088;-86
2022/01/29 09:08:29;;;;;;;;;3.50;3.50;;;;;9.87;79.55;102602.44;4987609;28;47142;-82
2022/01/29 09:10:57;;;;;;;;;2.00;2.00;;;;;9.92;79.48;102615.75;4990821;28;45530;-87
2022/01/29 09:13:24;;;;;;;;;2.00;2.00;;;;;9.80;79.39;102594.22;4995247;28;45551;-84
2022/01/29 09:15:49;;;;;;;;;4.00;4.00;;;;;9.84;79.67;102599.66;4979606;28;47121;-84
2022/01/29 09:18:15;;;;;;;;;4.25;2.00;;;;;9.96;79.61;102618.59;4995209;28;45511;-87
2022/01/29 09:20:40;;;;;;;;;3.50;3.25;;;;;9.58;79.37;102551.22;4988866;28;45372;-85
2022/01/29 09:23:08;;;;;;;;;5.00;3.00;;;;;9.94;79.54;102598.28;4989848;28;45467;-83
2022/01/29 09:25:36;;;;;;;;;3.25;3.25;;;;;9.55;79.34;102531.78;4988565;28;46684;-84
2022/01/29 09:28:06;;;;;;;;;6.75;6.75;;;;;10.14;79.14;102615.75;4989147;28;45573;-84
2022/01/29 09:30:32;;;;;;;;;4.00;4.00;;;;;10.24;79.02;102617.97;4992910;28;46924;-84
2022/01/29 09:32:58;;;;;;;;;2.25;2.25;;;;;10.10;77.99;102568.19;4991401;28;45550;-85
2022/01/29 09:35:28;;;;;;;;;2.75;2.75;;;;;10.34;78.61;102606.06;4991130;28;45661;-84
2022/01/29 09:37:54;;;;;;;;;4.75;4.75;;;;;9.95;78.55;102527.25;4996085;28;45435;-88
2022/01/29 09:40:21;;;;;;;;;5.00;5.00;;;;;10.38;77.38;102601.78;4970887;28;45412;-87
2022/01/29 09:42:50;;;;;;;;;6.00;4.75;;;;;10.43;77.31;102593.22;4971781;28;46354;-88
2022/01/29 09:45:18;;;;;;;;;4.25;4.00;;;;;10.14;77.43;102544.66;4969622;28;46749;-84
2022/01/29 09:47:47;;;;;;;;;3.00;3.00;;;;;10.18;77.61;102529.88;4990023;28;45543;-89
2022/01/29 09:50:15;;;;;;;;;2.00;2.00;;;;;10.18;76.98;102529.88;4990576;28;45465;-83
2022/01/29 09:52:41;;;;;;;;;3.00;3.00;;;;;10.15;77.82;102525.41;4988103;28;45501;-82
2022/01/29 09:55:08;;;;;;;;;4.00;2.00;;;;;10.53;77.42;102594.47;4971865;28;48415;-87
2022/01/29 09:57:34;;;;;;;;;2.00;2.00;;;;;10.54;76.92;102598.91;4990200;28;45456;-81
2022/01/29 10:00:04;;;;;;;;;2.00;2.00;;;;;10.55;76.82;102596.31;5066765;23;45385;-88
2022/01/29 10:02:30;;;;;;;;;3.50;3.50;;;;;10.52;77.14;102609.38;5018278;28;45526;-91
2022/01/29 10:05:04;;;;;;;;;2.00;2.00;;;;;10.16;77.16;102540.38;5004365;28;45381;-88
2022/01/29 10:07:31;;;;;;;;;3.25;2.00;;;;;10.53;76.59;102598.00;4999293;28;45531;-87
2022/01/29 10:09:58;;;;;;;;;3.00;3.00;;;;;10.53;77.58;102598.00;5010230;28;45289;-85
2022/01/29 10:12:29;;;;;;;;;4.75;4.75;;;;;10.57;77.21;102615.69;5008723;28;45695;-87
2022/01/29 10:15:07;;;;;;;;;3.00;3.00;;;;;9.94;77.53;102504.41;5014609;28;47137;-88
2022/01/29 10:17:42;;;;;;;;;3.00;3.00;;;;;10.34;77.24;102579.72;5017417;28;45432;-82
2022/01/29 10:20:17;;;;;;;;;3.75;3.75;;;;;10.62;77.42;102615.91;5014223;28;45525;-89
2022/01/29 10:22:52;;;;;;;;;1.50;1.50;;;;;9.75;76.70;102459.78;5000285;28;45586;-90
2022/01/29 10:25:29;;;;;;;;;3.25;3.25;;;;;10.63;77.01;102617.69;4997752;28;47957;-88
2022/01/29 10:28:14;;;;;;;;;7.75;2.75;;;;;10.71;76.88;102610.97;5015988;28;45389;-88
2022/01/29 10:30:49;;;;;;;;;3.50;2.50;;;;;10.74;77.16;102618.06;4991320;28;45445;-85
2022/01/29 10:33:41;;;;;;;;;3.00;1.00;;;;;10.71;77.70;102610.97;5016309;28;45396;-88
2022/01/29 10:36:15;;;;;;;;;2.25;2.25;;;;;10.49;77.39;102564.44;4994497;28;47218;-86
2022/01/29 10:38:40;;;;;;;;;3.25;3.25;;;;;10.83;77.20;102606.13;4995109;28;45523;-86
2022/01/29 10:41:22;;;;;;;;;3.00;3.00;;;;;10.86;76.97;102618.50;5009880;28;46378;-88
2022/01/29 10:44:19;;;;;;;;;3.00;2.25;;;;;10.96;76.32;102602.19;4993953;28;45631;-85
2022/01/29 10:46:52;;;;;;;;;23.00;19.75;;;;;11.00;76.16;102606.75;5013808;28;46679;-86
2022/01/29 10:49:34;;;;;;;;;8.00;6.00;;;;;10.68;76.06;102563.38;5013334;28;45850;-80
2022/01/29 10:52:05;;;;;;;;;4.75;3.75;;;;;11.01;75.98;102603.25;4981964;28;45203;-82
2022/01/29 10:54:33;;;;;;;;;4.75;4.75;;;;;10.81;75.81;102560.38;5010383;28;45518;-84
2022/01/29 10:57:03;;;;;;;;;3.00;3.00;;;;;10.89;75.47;102576.47;4978558;28;47471;-85
2022/01/29 10:59:32;;;;;;;;;2.25;1.25;;;;;10.41;75.75;102505.31;4997405;28;45523;-88
2022/01/29 11:02:03;;;;;;;;;3.00;3.00;;;;;11.09;76.66;102604.44;5004899;28;45888;-83
2022/01/29 11:04:30;;;;;;;;;2.75;2.50;;;;;10.92;76.26;102573.91;5012223;28;45588;-85
2022/01/29 11:07:00;;;;;;;;;16.75;12.75;;;;;11.10;75.98;102594.78;5030364;28;45577;-82
2022/01/29 11:09:28;;;;;;;;;4.00;4.00;;;;;11.17;75.89;102604.69;5038495;28;45273;-88
2022/01/29 11:11:57;;;;;;;;;4.00;3.75;;;;;11.16;76.04;102601.97;5031879;28;45537;-86
2022/01/29 11:14:24;;;;;;;;;14.25;9.50;;;;;11.03;75.39;102593.66;5022954;28;45445;-84
2022/01/29 11:17:09;;;;;;;;;7.00;4.75;;;;;11.12;76.50;102622.97;5029494;28;45445;-89
2022/01/29 11:19:36;;;;;;;;;3.75;3.00;;;;;11.05;76.11;102618.31;5034203;28;45254;-81
2022/01/29 11:22:09;;;;;;;;;2.25;2.25;;;;;10.81;76.12;102572.66;5025351;28;45469;-82
2022/01/29 11:24:38;;;;;;;;;1.75;1.75;;;;;10.61;76.25;102535.03;5022947;28;45582;-79
2022/01/29 11:27:33;;;;;;;;;3.00;3.00;;;;;11.02;77.00;102609.41;5016428;28;45525;-86
2022/01/29 11:30:03;;;;;;;;;2.50;2.50;;;;;11.06;76.71;102612.22;5020833;28;45546;-82
2022/01/29 11:32:33;;;;;;;;;1.75;1.75;;;;;10.81;76.86;102570.91;5034259;28;45494;-83
2022/01/29 11:35:22;;;;;;;;;3.00;3.00;;;;;10.97;77.02;102613.63;5035652;28;45502;-82
2022/01/29 11:37:47;;;;;;;;;3.00;3.00;;;;;10.99;76.81;102602.31;5031650;28;45499;-82
2022/01/29 11:40:17;;;;;;;;;4.00;4.00;;;;;11.03;77.68;102600.66;5029182;28;45336;-82