Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:05;;;;;;;20.70;11.50;;;;;;;7.95;60.91;101298.70;106159;1283;74057;-88
2023/05/02 00:04:35;;;;;;;18.20;11.10;;;;;;;7.91;60.81;101302.45;106216;1280;73281;-89
2023/05/02 00:07:05;;;;;;;18.20;10.80;;;;;;;7.87;60.83;101300.70;106162;1279;61392;-87
2023/05/02 00:09:32;;;;;;;17.40;11.00;;;;;;;7.84;60.82;101302.09;106099;1279;61284;-89
2023/05/02 00:11:59;;;;;;;17.40;10.60;;;;;;;7.82;60.78;101300.35;106152;1281;74874;-86
2023/05/02 00:14:26;;;;;;;18.90;11.90;;;;;;;7.78;60.74;101313.18;106110;1280;72538;-88
2023/05/02 00:16:55;;;;;;;19.20;11.80;;;;;;;7.75;60.80;101315.92;106264;1279;72866;-87
2023/05/02 00:19:22;;;;;;;24.80;12.40;;;;;;;7.72;60.65;101318.81;106226;1279;61269;-89
2023/05/02 00:21:49;;;;;;;19.40;12.50;;;;;;;7.69;60.61;101321.24;106249;1280;61199;-88
2023/05/02 00:24:17;;;;;;;22.60;12.30;;;;;;;7.65;60.58;101325.83;106340;1278;74963;-88
2023/05/02 00:26:44;;;;;;;20.00;12.30;;;;;;;7.62;60.51;101328.95;106476;1282;73232;-88
2023/05/02 00:29:11;;;;;;;20.90;12.00;;;;;;;7.59;60.49;101331.36;106399;1280;73837;-88
2023/05/02 00:31:40;;;;;;;18.00;11.20;;;;;;;7.55;60.52;101332.05;106314;1279;61704;-88
2023/05/02 00:34:07;;;;;;;19.60;11.50;;;;;;;7.53;60.47;101334.52;106166;1279;59763;-88
2023/05/02 00:36:35;;;;;;;17.70;11.40;;;;;;;7.49;60.44;101334.52;106316;1280;72578;-88
2023/05/02 00:39:03;;;;;;;17.70;11.00;;;;;;;7.45;60.45;101337.70;106408;1280;72776;-89
2023/05/02 00:41:31;;;;;;;20.40;10.40;;;;;;;7.44;60.36;101336.94;106492;1280;72936;-88
2023/05/02 00:43:58;;;;;;;17.90;12.40;;;;;;;7.41;60.33;101337.64;106715;1279;61290;-87
2023/05/02 00:46:25;;;;;;;15.70;10.20;;;;;;;7.37;60.33;101337.84;106852;1280;61273;-87
2023/05/02 00:48:52;;;;;;;14.80;10.20;;;;;;;7.35;60.34;101342.88;107096;1280;74443;-88
2023/05/02 00:51:19;;;;;;;15.40;9.80;;;;;;;7.30;60.38;101344.15;107021;1279;71541;-87
2023/05/02 00:53:46;;;;;;;13.80;9.30;;;;;;;7.22;60.35;101343.52;106207;1279;70935;-88
2023/05/02 00:56:14;;;;;;;15.50;9.40;;;;;;;7.16;60.38;101347.31;106254;1279;61047;-88
2023/05/02 00:58:41;;;;;;;15.50;8.60;;;;;;;7.07;60.35;101347.58;106114;1279;61218;-88
2023/05/02 01:01:21;;;;;;;11.70;7.70;;;;;;;7.01;60.51;101345.74;106175;1278;75756;-89
2023/05/02 01:03:57;;;;;;;13.20;7.90;;;;;;;6.99;60.61;101349.75;105949;1279;73690;-87
2023/05/02 01:07:10;;;;;;;11.90;7.40;;;;;;;6.96;60.66;101352.63;106152;1279;73111;-89
2023/05/02 01:09:49;;;;;;;10.80;7.20;;;;;;;6.93;60.76;101352.36;106082;1279;62502;-89
2023/05/02 01:12:32;;;;;;;9.80;6.50;;;;;;;6.92;60.91;101358.30;106121;1280;60153;-90
2023/05/02 01:15:02;;;;;;;9.30;5.90;;;;;;;6.91;60.95;101360.73;106169;1282;75626;-90
2023/05/02 01:17:31;;;;;;;10.30;6.00;;;;;;;6.91;61.08;101361.15;106112;1279;73320;-90
2023/05/02 01:20:02;;;;;;;10.00;6.30;;;;;;;6.91;61.05;101358.98;105878;1285;72872;-90
2023/05/02 01:22:30;;;;;;;10.70;6.60;;;;;;;6.90;60.91;101360.54;105868;1279;62075;-88
2023/05/02 01:25:08;;;;;;;9.50;6.10;;;;;;;6.85;61.02;101358.77;106171;1279;61422;-89
2023/05/02 01:27:42;;;;;;;9.40;5.70;;;;;;;6.80;61.07;101364.19;106230;1280;74439;-88
2023/05/02 01:30:09;;;;;;;9.00;5.70;;;;;;;6.80;61.15;101366.35;106277;1280;71586;-89
2023/05/02 01:32:37;;;;;;;10.20;5.80;;;;;;;6.81;61.30;101369.20;106201;1280;72847;-89
2023/05/02 01:35:05;;;;;;;9.60;5.40;;;;;;;6.82;61.38;101370.64;106096;1280;61298;-89
2023/05/02 01:37:32;;;;;;;8.90;5.40;;;;;;;6.84;61.47;101372.80;106195;1282;61504;-88
2023/05/02 01:39:59;;;;;;;9.30;6.00;;;;;;;6.85;61.53;101373.98;105627;1279;74753;-88
2023/05/02 01:42:27;;;;;;;9.50;5.80;;;;;;;6.87;61.63;101373.02;106062;1282;74425;-89
2023/05/02 01:44:54;;;;;;;11.10;5.90;;;;;;;6.89;61.72;101379.30;106155;1279;72427;-88
2023/05/02 01:47:24;;;;;;;8.20;5.30;;;;;;;6.90;61.73;101380.56;105895;1280;61764;-88
2023/05/02 01:49:52;;;;;;;8.00;5.40;;;;;;;6.91;61.81;101383.02;106058;1280;61410;-88
2023/05/02 01:52:19;;;;;;;10.00;5.50;;;;;;;6.93;61.84;101384.13;106078;1280;75397;-87
2023/05/02 01:54:46;;;;;;;8.10;5.60;;;;;;;6.95;61.79;101382.88;105849;1280;72960;-88
2023/05/02 01:57:13;;;;;;;10.30;5.50;;;;;;;6.95;61.94;101386.97;106090;1279;72805;-88
2023/05/02 01:59:42;;;;;;;9.00;5.40;;;;;;;6.94;61.97;101390.39;105966;1279;61323;-90
2023/05/02 02:02:09;;;;;;;8.90;5.50;;;;;;;6.92;61.94;101390.44;106135;1278;61031;-88
2023/05/02 02:04:37;;;;;;;7.80;4.60;;;;;;;6.89;61.89;101384.25;106143;1279;74724;-88
2023/05/02 02:07:08;;;;;;;9.00;5.50;;;;;;;6.86;61.90;101384.95;106251;1280;73850;-89
2023/05/02 02:09:35;;;;;;;7.80;4.90;;;;;;;6.85;61.97;101385.40;106062;1285;73655;-88
2023/05/02 02:12:10;;;;;;;8.60;4.90;;;;;;;6.81;62.00;101384.95;106035;1283;61782;-89
2023/05/02 02:14:37;;;;;;;;;;;;;;;6.78;62.03;101387.80;106115;1280;60154;-90
2023/05/02 02:17:21;;;;;;;9.10;5.60;;;;;;;6.76;62.00;101387.09;106106;1283;74881;-91
2023/05/02 02:19:48;;;;;;;9.20;6.00;;;;;;;6.71;62.00;101386.45;106262;1282;73595;-89
2023/05/02 02:22:15;;;;;;;8.70;6.00;;;;;;;6.68;62.01;101385.77;106185;1279;72390;-87
2023/05/02 02:24:42;;;;;;;10.60;6.30;;;;;;;6.64;62.05;101387.50;106122;1285;62182;-88
2023/05/02 02:27:09;;;;;;;13.90;6.60;;;;;;;6.60;62.02;101387.96;106108;1280;61287;-89
2023/05/02 02:29:36;;;;;;;12.20;5.70;;;;;;;6.59;62.10;101386.91;106236;1280;75584;-89
2023/05/02 02:32:03;;;;;;;9.90;5.80;;;;;;;6.57;62.04;101388.53;106169;1285;73770;-88
2023/05/02 02:34:30;;;;;;;9.50;5.10;;;;;;;6.56;62.06;101386.80;106265;1279;72996;-89
2023/05/02 02:37:00;;;;;;;7.00;5.10;;;;;;;6.55;62.00;101389.58;106113;1279;61350;-89
2023/05/02 02:39:49;;;;;;;8.70;4.80;;;;;;;6.53;61.96;101392.31;106200;1279;61454;-89
2023/05/02 02:42:19;;;;;;;11.60;6.50;;;;;;;6.49;61.94;101400.50;106137;1280;75768;-88
2023/05/02 02:45:09;;;;;;;8.10;5.10;;;;;;;6.45;62.03;101401.81;106219;1279;73747;-89
2023/05/02 02:48:01;;;;;;;8.90;5.00;;;;;;;6.44;61.82;101401.05;106367;1280;73005;-88
2023/05/02 02:51:14;;;;;;;11.60;5.70;;;;;;;6.43;61.85;101402.19;106133;1280;61943;-89
2023/05/02 02:53:54;;;;;;;9.00;5.30;;;;;;;6.44;61.86;101407.20;106083;1280;61972;-91
2023/05/02 02:56:41;;;;;;;10.30;6.20;;;;;;;6.45;61.94;101405.77;106042;1279;75819;-89
2023/05/02 02:59:28;;;;;;;9.20;5.20;;;;;;;6.47;61.97;101408.14;106108;1280;73179;-90
2023/05/02 03:02:08;;;;;;;8.80;5.10;;;;;;;6.50;61.92;101406.42;106274;1279;72330;-89
2023/05/02 03:04:37;;;;;;;10.20;4.90;;;;;;;6.52;61.97;101407.11;106056;1279;62346;-90
2023/05/02 03:07:04;;;;;;;7.40;4.70;;;;;;;6.54;62.02;101411.47;106214;1280;61317;-89
2023/05/02 03:09:42;;;;;;;6.70;4.50;;;;;;;6.58;62.07;101416.64;106145;1279;74084;-89
2023/05/02 03:12:11;;;;;;;6.80;4.10;;;;;;;6.63;62.03;101419.00;106110;1280;71029;-87
2023/05/02 03:14:39;;;;;;;6.60;4.20;;;;;;;6.68;62.03;101421.83;106158;1279;72982;-88
2023/05/02 03:17:09;;;;;;;6.30;3.90;;;;;;;6.73;61.98;101427.08;106061;1279;62276;-89
2023/05/02 03:19:36;;;;;;;7.70;4.00;;;;;;;6.81;61.93;101428.89;105968;1280;61257;-89
2023/05/02 03:22:04;;;;;;;7.00;4.10;;;;;;;6.87;61.80;101430.66;106158;1278;74210;-89
2023/05/02 03:24:32;;;;;;;7.10;4.00;;;;;;;6.94;61.70;101432.96;106186;1279;73954;-91
2023/05/02 03:26:59;;;;;;;6.90;3.70;;;;;;;7.00;61.62;101430.91;106135;1280;73830;-89
2023/05/02 03:29:30;;;;;;;5.80;3.40;;;;;;;7.03;61.51;101435.83;106142;1279;63457;-88
2023/05/02 03:31:57;;;;;;;6.20;3.60;;;;;;;7.09;61.40;101437.47;106218;1280;61482;-89
2023/05/02 03:34:24;;;;;;;5.20;3.40;;;;;;;7.15;61.39;101439.56;106159;1279;75880;-89
2023/05/02 03:36:52;;;;;;;5.40;3.40;;;;;;;7.20;61.30;101442.40;106205;1280;72491;-89
2023/05/02 03:39:19;;;;;;;7.50;3.50;;;;;;;7.23;61.32;101446.11;106173;1279;73571;-89
2023/05/02 03:41:49;;;;;;;6.50;3.60;;;;;;;7.26;61.27;101446.20;106245;1279;62359;-89
2023/05/02 03:44:20;;;;;;;6.00;3.10;;;;;;;7.27;61.20;101446.08;106169;1278;61444;-89
2023/05/02 03:46:47;;;;;;;7.70;3.10;;;;;;;7.30;61.05;101452.00;106064;1280;73003;-90
2023/05/02 03:49:14;;;;;;;5.50;3.20;;;;;;;7.29;60.64;101456.95;106143;1279;72188;-91
2023/05/02 03:51:42;;;;;;;5.50;3.50;;;;;;;7.27;60.44;101459.66;106198;1279;72837;-90
2023/05/02 03:54:11;;;;;;;7.90;3.90;;;;;;;7.31;60.30;101460.00;106178;1279;61915;-90
2023/05/02 03:56:38;;;;;;;7.40;3.70;;;;;;;7.41;60.25;101462.32;106243;1282;61297;-89
2023/05/02 03:59:19;;;;;;;6.90;4.10;;;;;;;7.57;60.25;101465.13;106194;1279;75572;-91
2023/05/02 04:01:49;;;;;;;7.30;4.60;;;;;;;7.73;60.23;101466.36;106177;1282;71912;-90
2023/05/02 04:04:19;;;;;;;9.10;4.60;;;;;;;7.91;60.24;101468.53;106192;1280;73860;-90
2023/05/02 04:06:50;;;;;;;10.10;5.40;;;;;;;8.08;60.16;101469.56;106178;1280;61254;-90
2023/05/02 04:09:19;;;;;;;8.70;4.90;;;;;;;8.25;60.18;101471.63;105983;1279;61210;-89
2023/05/02 04:11:51;;;;;;;8.50;5.10;;;;;;;8.44;60.27;101471.23;106202;1279;74750;-89
2023/05/02 04:14:20;;;;;;;7.30;5.10;;;;;;;8.62;60.31;101472.36;106205;1279;72147;-89
2023/05/02 04:16:48;;;;;;;9.70;5.40;;;;;;;8.83;60.31;101473.78;106229;1278;73774;-90
2023/05/02 04:19:19;;;;;;;7.20;4.90;;;;;;;9.03;60.42;101468.95;106249;1278;61955;-89
2023/05/02 04:21:46;;;;;;;8.00;4.80;;;;;;;9.25;60.48;101464.70;106141;1279;61256;-91
2023/05/02 04:24:13;;;;;;;6.80;4.60;;;;;;;9.47;60.32;101464.59;106219;1279;73955;-90
2023/05/02 04:26:41;;;;;;;14.70;4.60;;;;;;;9.69;60.16;101459.66;106216;1280;72686;-90
2023/05/02 04:29:12;;;;;;;8.30;4.60;;;;;;;9.85;59.95;101468.70;106173;1282;73984;-89
2023/05/02 04:31:39;;;;;;;5.70;3.60;;;;;;;10.09;59.37;101469.86;105990;1279;61272;-89
2023/05/02 04:34:06;;;;;;;8.50;4.30;;;;;;;10.30;58.35;101460.73;106060;1279;61134;-89
2023/05/02 04:36:41;;;;;;;6.90;3.80;;;;;;;10.49;57.21;101464.06;106089;1279;75926;-91
2023/05/02 04:39:11;;;;;;;5.30;3.20;;;;;;;10.67;56.48;101464.13;106251;1279;73640;-90
2023/05/02 04:41:42;;;;;;;5.70;3.20;;;;;;;10.86;55.59;101468.38;106165;1279;72850;-92
2023/05/02 04:44:09;;;;;;;6.40;3.50;;;;;;;11.03;54.64;101466.89;106117;1279;61264;-91
2023/05/02 04:46:37;;;;;;;7.30;3.40;;;;;;;11.21;53.35;101471.51;106211;1279;60555;-91
2023/05/02 04:49:04;;;;;;;5.10;3.00;;;;;;;11.36;52.36;101472.33;106067;1279;75302;-92
2023/05/02 04:51:32;;;;;;;5.20;2.90;;;;;;;11.52;51.21;101475.88;106168;1279;72602;-91
2023/05/02 04:53:59;;;;;;;5.70;2.80;;;;;;;11.67;50.07;101473.79;106057;1279;72819;-92
2023/05/02 04:56:26;;;;;;;6.30;3.40;;;;;;;11.83;49.29;101476.10;106135;1279;62068;-93
2023/05/02 04:58:55;;;;;;;6.50;3.00;;;;;;;11.97;48.19;101473.41;106223;1279;60396;-93
2023/05/02 05:01:26;;;;;;;6.50;2.90;;;;;;;12.13;47.63;101471.40;106128;1279;75231;-91
2023/05/02 05:03:54;;;;;;;5.80;3.20;;;;;;;12.28;47.08;101476.39;106240;1279;73862;-91
2023/05/02 05:06:21;;;;;;;7.00;3.70;;;;;;;12.42;46.39;101478.48;106249;1280;72679;-90
2023/05/02 05:08:49;;;;;;;8.30;3.80;;;;;;;12.54;46.03;101475.04;106220;1279;61634;-91
2023/05/02 05:11:16;;;;;;;6.40;3.80;;;;;;;12.66;45.45;101471.14;106242;1279;61339;-91
2023/05/02 05:13:43;;;;;;;5.50;3.20;;;;;;;12.79;45.25;101474.73;106175;1279;75824;-88
2023/05/02 05:16:12;;;;;;;6.60;3.90;;;;;;;12.93;44.91;101475.11;106022;1280;73176;-90
2023/05/02 05:18:39;;;;;;;7.50;4.10;;;;;;;13.08;43.36;101478.34;106149;1283;73785;-92
2023/05/02 05:21:10;;;;;;;6.90;4.10;;;;;;;13.21;42.56;101476.56;106232;1280;61164;-89
2023/05/02 05:23:44;;;;;;;7.00;4.30;;;;;;;13.36;42.36;101474.48;106201;1279;61121;-90
2023/05/02 05:26:15;;;;;;;7.60;4.30;;;;;;;13.51;42.01;101475.06;106248;1280;76204;-90
2023/05/02 05:28:45;;;;;;;9.40;4.70;;;;;;;13.64;41.46;101481.20;106176;1279;72856;-90
2023/05/02 05:31:15;;;;;;;8.20;4.40;;;;;;;13.79;41.46;101479.67;106167;1280;74084;-89
2023/05/02 05:33:46;;;;;;;6.90;4.00;;;;;;;13.93;41.14;101473.50;106138;1279;61597;-88
2023/05/02 05:36:14;;;;;;;8.30;4.00;;;;;;;14.06;40.22;101467.27;106159;1279;61128;-90
2023/05/02 05:38:41;;;;;;;8.60;4.50;;;;;;;14.17;39.42;101467.07;106255;1279;74575;-90
2023/05/02 05:41:10;;;;;;;8.20;3.80;;;;;;;14.27;39.52;101469.27;106271;1279;72721;-87
2023/05/02 05:43:41;;;;;;;6.70;3.40;;;;;;;14.41;38.92;101472.90;106305;1279;72752;-91
2023/05/02 05:46:10;;;;;;;6.30;3.20;;;;;;;14.53;39.10;101473.44;106360;1279;61237;-91
2023/05/02 05:48:37;;;;;;;5.00;2.50;;;;;;;14.67;38.22;101473.73;106313;1278;61682;-89
2023/05/02 05:51:04;;;;;;;6.50;2.20;;;;;;;14.80;36.94;101471.80;106319;1278;74780;-89
2023/05/02 05:53:32;;;;;;;4.30;2.00;;;;;;;14.93;35.99;101474.01;106022;1278;73696;-87
2023/05/02 05:56:11;;;;;;;6.20;2.70;;;;;;;15.05;35.58;101477.32;106310;1279;72769;-89
2023/05/02 05:58:43;;;;;;;4.30;2.30;;;;;;;15.16;35.06;101476.39;106316;1279;61193;-90
2023/05/02 06:01:12;;;;;;;4.80;2.00;;;;;;;15.22;34.27;101474.30;106301;1279;61354;-91
2023/05/02 06:03:40;;;;;;;4.40;1.60;;;;;;;15.32;34.05;101473.08;106256;1279;75162;-92
2023/05/02 06:06:07;;;;;;;3.90;1.80;;;;;;;15.41;33.95;101467.77;106171;1279;72967;-90
2023/05/02 06:08:34;;;;;;;6.20;1.70;;;;;;;15.52;33.53;101467.09;106214;1280;73751;-91
2023/05/02 06:11:09;;;;;;;3.50;1.60;;;;;;;15.62;32.92;101467.64;106337;1279;61515;-90
2023/05/02 06:13:36;;;;;;;6.50;2.00;;;;;;;15.72;32.94;101463.27;106277;1278;61314;-91
2023/05/02 06:16:04;;;;;;;3.40;1.80;;;;;;;15.83;32.71;101466.66;106293;1279;72754;-91
2023/05/02 06:18:32;;;;;;;3.90;1.50;;;;;;;15.94;32.83;101468.86;106283;1278;73665;-89
2023/05/02 06:21:03;;;;;;;4.80;1.60;;;;;;;16.04;32.96;101471.76;106241;1280;72021;-89
2023/05/02 06:23:31;;;;;;;3.40;1.40;;;;;;;16.15;32.88;101466.14;106248;1279;61237;-89
2023/05/02 06:26:00;;;;;;;4.00;1.60;;;;;;;16.28;32.91;101467.90;106129;1279;61250;-90
2023/05/02 06:28:27;;;;;;;3.20;1.20;;;;;;;16.41;32.60;101471.54;106295;1278;75337;-90
2023/05/02 06:31:02;;;;;;;3.60;1.60;;;;;;;16.53;31.97;101471.66;106074;1279;218766;-92
2023/05/02 06:33:31;;;;;;;4.20;1.90;;;;;;;16.64;31.49;101473.41;106341;1280;72865;-94
2023/05/02 06:35:58;;;;;;;4.40;1.50;;;;;;;16.73;31.44;101473.77;106346;1279;61618;-91
2023/05/02 06:38:28;;;;;;;4.20;1.90;;;;;;;16.80;31.72;101473.27;106336;1279;61628;-91
2023/05/02 06:40:56;;;;;;;3.90;1.80;;;;;;;16.88;31.45;101472.31;106617;1280;74736;-91
2023/05/02 06:43:23;;;;;;;4.50;2.00;;;;;;;16.95;31.30;101473.26;106448;1280;72676;-89
2023/05/02 06:45:54;;;;;;;4.60;1.90;;;;;;;17.01;31.79;101477.23;106671;1278;73669;-89
2023/05/02 06:48:22;;;;;;;3.30;1.80;;;;;;;17.10;31.89;101477.50;106679;1279;60422;-91
2023/05/02 06:50:50;;;;;;;4.10;1.80;;;;;;;17.20;32.01;101479.40;106772;1279;61320;-91
2023/05/02 06:53:17;;;;;;;3.10;1.80;;;;;;;17.30;31.82;101479.34;106320;1280;75977;-88
2023/05/02 06:55:45;;;;;;;6.50;2.00;;;;;;;17.40;31.88;101479.70;106522;1279;71573;-91
2023/05/02 06:58:13;;;;;;;3.10;1.50;;;;;;;17.49;31.74;101482.89;106331;1279;73078;-90
2023/05/02 07:00:40;;;;;;;3.70;1.70;;;;;;;17.59;30.76;101480.70;106207;1280;61199;-89
2023/05/02 07:03:09;;;;;;;4.40;1.70;;;;;;;17.62;30.23;101478.96;106206;1280;61834;-91
2023/05/02 07:05:39;;;;;;;4.00;1.70;;;;;;;17.65;30.71;101479.64;106322;1279;74943;-89
2023/05/02 07:08:10;;;;;;;5.50;1.70;;;;;;;17.72;30.62;101476.17;106267;1279;73988;-89
2023/05/02 07:10:37;;;;;;;4.00;1.70;;;;;;;17.79;30.40;101478.27;106223;1279;72591;-89
2023/05/02 07:13:04;;;;;;;3.30;1.60;;;;;;;17.90;30.21;101478.65;106254;1279;61431;-91
2023/05/02 07:15:32;;;;;;;4.20;1.80;;;;;;;17.95;29.73;101479.80;106252;1279;61256;-90
2023/05/02 07:17:59;;;;;;;6.00;1.80;;;;;;;18.00;29.29;101479.82;106159;1280;75900;-91
2023/05/02 07:20:26;;;;;;;4.10;1.50;;;;;;;18.08;29.62;101482.02;106266;1279;71685;-89
2023/05/02 07:22:53;;;;;;;6.60;2.20;;;;;;;18.15;30.04;101478.70;106251;1280;71337;-89
2023/05/02 07:25:20;;;;;;;7.80;2.20;;;;;;;18.24;29.26;101475.59;106291;1280;61196;-88
2023/05/02 07:27:49;;;;;;;4.90;1.80;;;;;;;18.32;28.70;101474.16;106270;1279;61331;-90
2023/05/02 07:30:16;;;;;;;6.90;1.80;;;;;;;18.37;28.72;101472.91;106225;1279;75867;-91
2023/05/02 07:32:44;;;;;;;4.80;1.60;;;;;;;18.43;28.41;101479.88;106226;1279;73464;-92
2023/05/02 07:35:11;;;;;;;6.50;1.90;;;;;;;18.47;28.59;101477.18;106196;1279;71641;-89
2023/05/02 07:37:41;;;;;;;8.10;2.30;;;;;;;18.49;27.99;101474.63;106135;1279;61173;-90
2023/05/02 07:40:09;;;;;;;5.50;1.80;;;;;;;18.54;28.06;101475.81;106269;1280;61202;-90
2023/05/02 07:42:36;;;;;;;10.80;3.10;;;;;;;18.63;28.21;101475.61;106240;1279;74923;-90
2023/05/02 07:45:03;;;;;;;8.10;2.50;;;;;;;18.70;27.76;101472.36;106226;1278;73664;-92
2023/05/02 07:47:31;;;;;;;7.30;2.00;;;;;;;18.73;27.64;101476.52;106136;1284;71941;-92
2023/05/02 07:49:58;;;;;;;6.20;1.70;;;;;;;18.80;26.73;101476.89;106153;1280;59832;-92
2023/05/02 07:52:25;;;;;;;6.80;1.90;;;;;;;18.86;26.44;101476.54;106132;1280;61584;-90
2023/05/02 07:54:55;;;;;;;9.10;2.50;;;;;;;19.01;25.98;101476.73;106279;1279;75573;-91
2023/05/02 07:57:25;;;;;;;9.40;2.30;;;;;;;19.06;25.55;101474.92;106290;1279;72857;-94
2023/05/02 07:59:52;;;;;;;6.90;2.40;;;;;;;19.08;24.66;101471.76;106241;1279;71168;-89
2023/05/02 08:02:20;;;;;;;9.10;2.80;;;;;;;19.08;24.69;101478.25;106187;1279;61271;-90
2023/05/02 08:04:47;;;;;;;18.60;2.70;;;;;;;19.11;24.94;101476.38;106236;1279;61990;-89
2023/05/02 08:07:15;;;;;;;9.80;2.20;;;;;;;19.23;25.67;101474.86;106240;1279;74418;-89
2023/05/02 08:09:42;;;;;;;7.70;2.10;;;;;;;19.36;24.87;101475.31;106241;1280;73915;-91
2023/05/02 08:12:09;;;;;;;9.70;2.00;;;;;;;19.46;24.20;101475.55;106179;1279;72665;-90
2023/05/02 08:14:36;;;;;;;5.50;1.60;;;;;;;19.56;24.37;101473.64;106153;1278;61547;-92
2023/05/02 08:17:03;;;;;;;8.90;1.60;;;;;;;19.66;24.00;101474.02;106298;1280;61253;-90
2023/05/02 08:19:31;;;;;;;3.30;1.20;;;;;;;19.75;24.07;101467.75;106224;1280;73585;-90
2023/05/02 08:21:58;;;;;;;3.50;1.20;;;;;;;19.83;23.92;101462.09;106316;1278;73822;-90
2023/05/02 08:24:25;;;;;;;2.00;0.90;;;;;;;19.92;23.88;101461.45;106296;1279;72465;-94
2023/05/02 08:26:52;;;;;;;2.50;1.10;;;;;;;20.00;23.84;101460.77;106328;1279;61312;-91
2023/05/02 08:29:19;;;;;;;3.30;1.00;;;;;;;20.07;24.24;101462.05;106249;1279;59489;-89
2023/05/02 08:31:47;;;;;;;2.70;1.10;;;;;;;20.14;24.25;101458.89;106170;1280;72568;-92
2023/05/02 08:34:14;;;;;;;3.90;1.30;;;;;;;20.20;23.72;101456.98;106251;1279;71013;-91
2023/05/02 08:36:43;;;;;;;3.90;1.20;;;;;;;20.27;23.71;101455.88;106361;1279;73741;-90
2023/05/02 08:39:10;;;;;;;2.70;1.10;;;;;;;20.33;23.53;101455.27;106288;1282;61158;-94
2023/05/02 08:41:38;;;;;;;3.80;1.10;;;;;;;20.37;23.32;101454.95;106273;1280;61169;-87
2023/05/02 08:44:05;;;;;;;8.90;2.00;;;;;;;20.45;23.40;101450.92;106233;1279;75637;-90
2023/05/02 08:46:34;;;;;;;3.90;1.60;;;;;;;20.52;23.37;101445.64;106265;1279;72315;-93
2023/05/02 08:49:01;;;;;;;8.90;1.80;;;;;;;20.59;22.96;101447.61;106244;1280;72828;-93
2023/05/02 08:51:31;;;;;;;;;;;;;;;20.67;23.15;101443.23;106330;1278;61138;-90
2023/05/02 08:53:59;;;;;;;8.70;1.90;;;;;;;20.74;22.93;101439.34;106289;1280;59431;-89
2023/05/02 08:56:28;;;;;;;6.90;1.70;;;;;;;20.82;23.02;101438.67;106240;1279;73769;-90
2023/05/02 08:58:55;;;;;;;7.50;2.20;;;;;;;20.91;23.56;101443.75;106200;1280;72701;-89
2023/05/02 09:01:23;;;;;;;6.50;1.80;;;;;;;20.95;23.59;101443.56;106267;1279;72515;-91
2023/05/02 09:03:51;;;;;;;11.60;3.00;;;;;;;21.01;24.11;101439.46;106128;1280;59853;-92
2023/05/02 09:06:19;;;;;;;5.90;2.10;;;;;;;21.05;23.87;101437.20;106224;1279;61157;-90
2023/05/02 09:08:48;;;;;;;6.30;1.90;;;;;;;21.08;24.01;101431.02;106229;1279;73995;-91
2023/05/02 09:11:15;;;;;;;4.90;1.90;;;;;;;21.14;23.45;101421.94;106279;1280;72715;-91
2023/05/02 09:13:43;;;;;;;9.40;2.90;;;;;;;21.21;23.72;101422.86;106263;1280;73706;-91
2023/05/02 09:16:24;;;;;;;8.70;2.90;;;;;;;21.22;24.05;101424.54;106289;1279;61688;-89
2023/05/02 09:18:55;;;;;;;7.40;2.10;;;;;;;21.22;23.83;101420.52;106133;1279;60086;-94
2023/05/02 09:21:33;;;;;;;12.20;2.60;;;;;;;21.28;24.02;101417.06;106027;1279;73769;-91
2023/05/02 09:24:02;;;;;;;8.60;2.30;;;;;;;21.32;24.36;101413.90;106205;1279;73315;-92
2023/05/02 09:26:31;;;;;;;5.60;2.30;;;;;;;21.33;24.69;101406.63;106366;1279;73908;-92
2023/05/02 09:29:00;;;;;;;5.50;2.10;;;;;;;21.36;24.44;101405.64;106263;1280;61516;-89
2023/05/02 09:31:36;;;;;;;4.00;2.20;;;;;;;21.40;24.10;101403.85;106282;1280;58969;-91
2023/05/02 09:34:27;;;;;;;6.70;1.60;;;;;;;21.46;24.10;101391.73;106172;1279;75076;-90
2023/05/02 09:37:04;;;;;;;2.40;1.30;;;;;;;21.52;23.98;101393.84;106107;1279;72599;-90
2023/05/02 09:39:32;;;;;;;9.10;3.20;;;;;;;21.55;24.02;101395.73;106231;1279;72767;-91
2023/05/02 09:42:00;;;;;;;5.40;1.60;;;;;;;21.59;24.01;101387.95;106226;1279;60228;-90
2023/05/02 09:44:37;;;;;;;8.00;1.70;;;;;;;21.60;23.98;101386.30;106227;1278;60895;-90
2023/05/02 09:47:05;;;;;;;9.10;2.30;;;;;;;21.62;24.08;101384.77;106247;1279;75899;-91
2023/05/02 09:49:44;;;;;;;7.10;2.10;;;;;;;21.69;23.46;101382.79;106130;1280;73719;-92
2023/05/02 09:52:16;;;;;;;12.60;2.40;;;;;;;21.74;23.34;101380.93;106294;1280;71573;-90
2023/05/02 09:54:45;;;;;;;6.80;2.00;;;;;;;21.73;23.55;101377.95;106223;1280;61180;-92
2023/05/02 09:57:12;;;;;;;11.40;2.90;;;;;;;21.78;23.04;101379.30;106243;1279;61210;-90
2023/05/02 09:59:39;;;;;;;12.20;2.20;;;;;;;21.86;22.98;101377.79;106221;1280;74491;-92
2023/05/02 10:02:08;;;;;;;7.00;2.10;;;;;;;21.93;23.32;101383.13;106250;1280;72405;-91
2023/05/02 10:04:35;;;;;;;5.80;1.70;;;;;;;22.00;23.17;101380.77;106230;1278;73933;-90
2023/05/02 10:07:02;;;;;;;7.70;1.70;;;;;;;22.08;23.23;101374.68;106248;1279;61280;-90
2023/05/02 10:09:33;;;;;;;4.00;1.40;;;;;;;22.13;22.81;101379.59;106251;1279;61307;-90
2023/05/02 10:12:07;;;;;;;4.10;1.40;;;;;;;22.18;22.48;101380.67;106194;1279;75714;-89
2023/05/02 10:14:38;;;;;;;5.10;1.90;;;;;;;22.24;23.07;101379.77;106244;1279;72159;-91
2023/05/02 10:17:22;;;;;;;4.70;1.50;;;;;;;22.26;22.98;101374.04;106243;1278;70539;-89
2023/05/02 10:20:05;;;;;;;4.40;1.50;;;;;;;22.31;22.84;101376.25;106253;1279;60747;-90
2023/05/02 10:22:32;;;;;;;8.50;2.10;;;;;;;22.34;22.95;101374.86;106256;1279;61387;-91
2023/05/02 10:25:00;;;;;;;8.90;2.30;;;;;;;22.34;22.66;101374.73;106312;1279;74562;-89
2023/05/02 10:27:29;;;;;;;6.20;1.90;;;;;;;22.31;23.05;101373.02;106264;1279;72703;-88
2023/05/02 10:30:00;;;;;;;11.00;2.40;;;;;;;22.29;23.34;101373.24;106289;1278;73352;-90
2023/05/02 10:32:28;;;;;;;5.70;2.10;;;;;;;22.31;23.48;101368.98;106184;1280;61469;-90
2023/05/02 10:35:02;;;;;;;5.10;1.70;;;;;;;22.35;24.03;101368.08;106265;1280;61305;-90
2023/05/02 10:37:32;;;;;;;2.20;1.30;;;;;;;22.38;23.44;101361.66;106394;1280;75689;-89
2023/05/02 10:39:59;;;;;;;6.40;1.70;;;;;;;22.45;23.36;101362.41;106204;1280;73533;-91
2023/05/02 10:42:28;;;;;;;5.40;1.70;;;;;;;22.54;23.29;101361.73;106305;1279;73219;-92
2023/05/02 10:44:55;;;;;;;11.70;2.30;;;;;;;22.63;23.32;101358.80;106247;1280;61227;-92
2023/05/02 10:47:37;;;;;;;2.90;1.40;;;;;;;22.72;23.32;101356.50;106610;1279;61420;-90
2023/05/02 10:50:09;;;;;;;4.60;1.50;;;;;;;22.80;22.64;101356.36;106624;1280;75084;-94
2023/05/02 10:52:37;;;;;;;3.70;1.40;;;;;;;22.85;22.67;101358.71;106690;1278;72818;-92
2023/05/02 10:55:18;;;;;;;2.20;1.20;;;;;;;22.90;22.45;101359.10;106613;1280;71139;-89
2023/05/02 10:57:57;;;;;;;4.60;1.50;;;;;;;22.91;22.11;101361.09;106207;1282;61127;-91
2023/05/02 11:00:26;;;;;;;5.30;1.50;;;;;;;22.90;22.32;101356.49;106218;1279;61333;-89
2023/05/02 11:02:53;;;;;;;4.70;1.30;;;;;;;22.87;22.09;101355.92;106246;1280;74888;-92
2023/05/02 11:05:21;;;;;;;3.00;1.40;;;;;;;22.88;22.01;101350.67;106252;1280;73848;-91
2023/05/02 11:07:48;;;;;;;10.30;1.60;;;;;;;22.88;21.92;101351.85;106274;1280;72526;-89
2023/05/02 11:10:16;;;;;;;5.40;1.80;;;;;;;22.92;22.16;101349.02;106296;1279;61525;-89
2023/05/02 11:12:45;;;;;;;6.70;2.00;;;;;;;22.97;21.77;101342.85;106311;1280;61481;-92
2023/05/02 11:15:27;;;;;;;6.20;1.70;;;;;;;23.01;22.22;101339.29;106318;1282;74647;-89
2023/05/02 11:18:08;;;;;;;3.00;1.40;;;;;;;23.08;21.45;101334.31;106263;1280;73986;-92
2023/05/02 11:20:38;;;;;;;4.70;1.50;;;;;;;23.14;21.62;101337.00;106295;1280;73857;-89
2023/05/02 11:23:14;;;;;;;6.10;1.80;;;;;;;23.19;21.50;101335.80;106307;1279;60263;-89
2023/05/02 11:25:45;;;;;;;7.60;2.10;;;;;;;23.22;21.64;101336.43;106327;1280;61114;-90
2023/05/02 11:28:41;;;;;;;7.20;2.00;;;;;;;23.22;21.64;101335.43;106296;1278;73689;-90
2023/05/02 11:31:29;;;;;;;7.30;2.10;;;;;;;23.23;21.20;101334.70;106281;1280;71910;-89
2023/05/02 11:33:57;;;;;;;5.90;1.80;;;;;;;23.22;21.11;101332.07;106278;1278;72228;-90