Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:09;;;;;;;2.30;1.17;;;7.90;99.90;;;;;;5012972;28;20403;-72
2022/02/19 00:04:34;;;;;;;2.80;1.10;;;7.90;99.90;;;;;;5012807;28;20415;-72
2022/02/19 00:07:00;;;;;;;1.53;1.23;;;7.90;99.90;;;;;;5011990;28;20299;-71
2022/02/19 00:09:25;;;;;;;0.87;0.83;;;7.90;99.90;;;;;;5012472;28;20180;-71
2022/02/19 00:11:51;;;;;;;2.90;1.17;;;7.90;99.90;;;;;;5012118;28;20180;-71
2022/02/19 00:14:16;;;;;;;2.83;0.97;;;7.90;99.90;;;;;;5012173;28;20182;-72
2022/02/19 00:16:42;;;;;;;1.53;1.43;;;8.00;99.90;;;;;;5012123;28;20537;-71
2022/02/19 00:19:08;;;;;;;6.80;1.10;;;8.00;99.90;;;;;;5014222;28;20713;-72
2022/02/19 00:21:33;;;;;;;1.80;1.00;;;7.90;99.90;;;;;;5016213;28;20416;-72
2022/02/19 00:23:59;;;;;;;2.57;0.77;;;7.90;99.90;;;;;;5016230;28;20180;-71
2022/02/19 00:26:24;;;;;;;2.30;0.70;;;7.80;99.90;;;;;;5016407;28;20181;-70
2022/02/19 00:28:50;;;;;;;1.80;1.20;;;7.90;99.90;;;;;;5036711;22;20223;-68
2022/02/19 00:31:16;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5014597;28;20165;-68
2022/02/19 00:33:41;;;;;;;1.47;0.90;;;7.80;99.90;;;;;;5014582;28;20538;-68
2022/02/19 00:36:07;;;;;;;7.30;0.90;;;7.80;99.90;;;;;;5014572;28;20696;-68
2022/02/19 00:38:32;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5014466;28;20199;-68
2022/02/19 00:41:00;;;;;;;2.80;0.90;;;7.70;99.90;;;;;;5014729;28;20169;-68
2022/02/19 00:43:25;;;;;;;3.53;0.77;;;7.80;99.90;;;;;;5014597;28;20176;-68
2022/02/19 00:45:51;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5014658;28;20399;-68
2022/02/19 00:48:17;;;;;;;1.00;0.93;;;7.70;99.90;;;;;;5014456;28;20196;-68
2022/02/19 00:50:42;;;;;;;0.93;0.80;;;7.70;99.90;;;;;;5014615;28;20226;-67
2022/02/19 00:53:08;;;;;;;1.83;1.00;;;7.70;99.90;;;;;;5014609;28;20215;-67
2022/02/19 00:55:33;;;;;;;2.00;0.70;;;7.70;99.90;;;;;;5014524;28;20231;-67
2022/02/19 00:57:59;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5014301;28;20228;-67
2022/02/19 01:00:24;;;;;;;4.40;1.03;;;7.60;99.90;;;;;;5014473;28;20175;-67
2022/02/19 01:02:50;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5014062;28;20587;-67
2022/02/19 01:05:15;;;;;;;1.10;0.70;;;7.60;99.90;;;;;;5013956;28;20299;-68
2022/02/19 01:07:41;;;;;;;4.23;1.67;;;7.60;99.90;;;;;;5013760;28;20207;-68
2022/02/19 01:10:07;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5013796;28;20165;-68
2022/02/19 01:12:33;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5014139;28;20172;-68
2022/02/19 01:14:59;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5013881;28;20522;-67
2022/02/19 01:17:24;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5013923;28;20458;-67
2022/02/19 01:19:49;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5014002;28;20180;-67
2022/02/19 01:22:15;;;;;;;2.07;1.43;;;7.60;99.90;;;;;;5013555;28;20646;-67
2022/02/19 01:24:40;;;;;;;3.30;1.53;;;7.60;99.90;;;;;;5013624;28;20195;-68
2022/02/19 01:27:06;;;;;;;1.90;0.97;;;7.60;99.90;;;;;;5013350;28;20314;-67
2022/02/19 01:29:32;;;;;;;1.17;1.03;;;7.60;99.90;;;;;;5013155;28;20215;-67
2022/02/19 01:31:57;;;;;;;4.10;1.47;;;7.50;99.90;;;;;;5013511;28;20179;-67
2022/02/19 01:34:23;;;;;;;1.43;1.33;;;7.60;99.90;;;;;;5013300;28;20399;-67
2022/02/19 01:36:49;;;;;;;1.57;1.23;;;7.60;99.90;;;;;;5013390;28;20673;-68
2022/02/19 01:39:15;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5014994;28;20202;-68
2022/02/19 01:41:40;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;5017812;28;20414;-67
2022/02/19 01:44:08;;;;;;;2.57;1.20;;;7.60;99.90;;;;;;5015930;28;20177;-68
2022/02/19 01:46:35;;;;;;;3.50;0.90;;;7.50;99.90;;;;;;5013562;28;20200;-68
2022/02/19 01:49:01;;;;;;;1.80;1.53;;;7.60;99.90;;;;;;5013125;28;20451;-68
2022/02/19 01:51:31;;;;;;;1.00;0.87;;;7.60;99.90;;;;;;5013120;28;20926;-68
2022/02/19 01:54:00;;;;;;;3.13;1.10;;;7.60;99.70;;;;;;5013257;28;20290;-66
2022/02/19 01:56:25;;;;;;;3.27;0.93;;;7.60;99.60;;;;;;5013182;28;20411;-68
2022/02/19 01:58:51;;;;;;;1.23;0.70;;;7.60;99.00;;;;;;5013023;28;20441;-68
2022/02/19 02:01:16;;;;;;;2.30;1.33;;;7.60;99.30;;;;;;5013680;28;20176;-68
2022/02/19 02:03:42;;;;;;;2.97;1.17;;;7.60;98.40;;;;;;5012977;28;20407;-68
2022/02/19 02:06:09;;;;;;;1.27;1.17;;;7.60;98.80;;;;;;5013057;28;20172;-68
2022/02/19 02:08:35;;;;;;;3.50;1.37;;;7.50;99.10;;;;;;5012686;28;20200;-68
2022/02/19 02:11:02;;;;;;;1.77;1.57;;;7.60;98.20;;;;;;5012918;28;20399;-68
2022/02/19 02:13:28;;;;;;;3.17;1.37;;;7.60;98.30;;;;;;5012705;28;20407;-68
2022/02/19 02:15:53;;;;;;;1.83;1.10;;;7.50;98.10;;;;;;5012436;28;20400;-68
2022/02/19 02:18:19;;;;;;;3.30;1.73;;;7.50;97.90;;;;;;5012383;28;20184;-68
2022/02/19 02:20:44;;;;;;;2.60;1.33;;;7.50;97.90;;;;;;5012504;28;20528;-66
2022/02/19 02:23:10;;;;;;;4.07;1.47;;;7.50;97.60;;;;;;5012545;28;20173;-68
2022/02/19 02:25:36;;;;;;;3.37;1.40;;;7.50;97.40;;;;;;5012624;28;20642;-68
2022/02/19 02:28:04;;;;;;;1.80;0.90;;;7.50;97.50;;;;;;5011331;28;20689;-67
2022/02/19 02:30:30;;;;;;;0.70;0.70;;;7.50;97.40;;;;;;5012142;28;20655;-67
2022/02/19 02:32:56;;;;;;;0.70;0.70;;;7.40;97.40;;;;;;5012549;28;20804;-67
2022/02/19 02:35:21;;;;;;;1.63;1.13;;;7.40;96.90;;;;;;5012797;28;20403;-67
2022/02/19 02:37:47;;;;;;;1.27;0.97;;;7.40;97.00;;;;;;5012382;28;20195;-67
2022/02/19 02:40:13;;;;;;;1.37;0.80;;;7.40;97.00;;;;;;5012343;28;20832;-67
2022/02/19 02:42:38;;;;;;;2.13;2.03;;;7.40;96.50;;;;;;5011774;28;20196;-67
2022/02/19 02:45:05;;;;;;;1.77;1.10;;;7.50;96.40;;;;;;5012649;28;20439;-67
2022/02/19 02:47:31;;;;;;;0.97;0.97;;;7.40;96.80;;;;;;5012464;28;20206;-67
2022/02/19 02:49:57;;;;;;;0.70;0.70;;;7.50;96.00;;;;;;5012520;28;20480;-67
2022/02/19 02:52:22;;;;;;;2.93;1.23;;;7.50;95.70;;;;;;5012105;28;20404;-67
2022/02/19 02:54:48;;;;;;;1.90;1.37;;;7.40;96.40;;;;;;5011893;28;20172;-67
2022/02/19 02:57:13;;;;;;;1.43;1.00;;;7.50;96.20;;;;;;5011838;28;20649;-67
2022/02/19 02:59:39;;;;;;;2.93;1.20;;;7.40;96.00;;;;;;5011944;28;20246;-67
2022/02/19 03:02:05;;;;;;;3.43;1.23;;;7.40;96.00;;;;;;5011832;28;20180;-67
2022/02/19 03:04:31;;;;;;;0.87;0.87;;;7.40;95.60;;;;;;5011824;28;20175;-67
2022/02/19 03:06:56;;;;;;;1.63;1.13;;;7.40;95.60;;;;;;5011822;28;20450;-67
2022/02/19 03:09:22;;;;;;;0.80;0.80;;;7.30;95.60;;;;;;5011734;28;20195;-66
2022/02/19 03:11:47;;;;;;;2.10;1.03;;;7.20;96.30;;;;;;5011630;28;20187;-66
2022/02/19 03:14:13;;;;;;;1.00;0.73;;;7.20;95.70;;;;;;5011844;28;20333;-66
2022/02/19 03:16:38;;;;;;;1.20;1.10;;;7.20;95.70;;;;;;5011627;28;20195;-67
2022/02/19 03:19:04;;;;;;;2.10;1.00;;;7.20;95.80;;;;;;5011635;28;20270;-67
2022/02/19 03:21:30;;;;;;;0.77;0.77;;;7.20;95.60;;;;;;5011895;28;20638;-67
2022/02/19 03:23:55;;;;;;;1.00;1.00;;;7.20;96.20;;;;;;5011712;28;20187;-67
2022/02/19 03:26:21;;;;;;;0.80;0.80;;;7.10;96.10;;;;;;5011331;28;20169;-67
2022/02/19 03:28:47;;;;;;;1.10;1.00;;;7.20;96.10;;;;;;5011546;28;20313;-67
2022/02/19 03:31:12;;;;;;;0.80;0.80;;;7.20;96.20;;;;;;5012102;28;20211;-67
2022/02/19 03:33:37;;;;;;;1.17;1.07;;;7.20;96.10;;;;;;5011566;28;20439;-67
2022/02/19 03:36:03;;;;;;;0.70;0.70;;;7.20;96.50;;;;;;5011530;28;20635;-67
2022/02/19 03:38:29;;;;;;;4.20;1.77;;;7.20;96.40;;;;;;5011526;28;20200;-67
2022/02/19 03:40:54;;;;;;;0.83;0.83;;;7.10;96.60;;;;;;5011511;28;20175;-67
2022/02/19 03:43:20;;;;;;;1.57;1.47;;;7.20;96.20;;;;;;5011291;28;20256;-66
2022/02/19 03:45:45;;;;;;;1.77;1.63;;;7.20;96.00;;;;;;5011398;28;20183;-67
2022/02/19 03:48:11;;;;;;;1.10;0.83;;;7.20;95.80;;;;;;5011667;28;20198;-67
2022/02/19 03:50:37;;;;;;;0.83;0.83;;;7.20;96.10;;;;;;5011483;28;20173;-67
2022/02/19 03:53:03;;;;;;;1.10;0.90;;;7.20;96.30;;;;;;5011555;28;20426;-67
2022/02/19 03:55:29;;;;;;;0.90;0.80;;;7.10;96.50;;;;;;5015291;28;20523;-67
2022/02/19 03:57:54;;;;;;;0.93;0.93;;;7.10;96.30;;;;;;5015311;28;20453;-67
2022/02/19 04:00:20;;;;;;;2.80;0.70;;;7.10;96.50;;;;;;5015802;28;20650;-67
2022/02/19 04:02:46;;;;;;;2.10;0.90;;;7.10;96.20;;;;;;5015828;28;20188;-66
2022/02/19 04:05:13;;;;;;;2.00;1.20;;;7.10;96.70;;;;;;5015946;28;20779;-67
2022/02/19 04:07:38;;;;;;;1.37;1.00;;;7.10;96.60;;;;;;5015299;28;20215;-67
2022/02/19 04:10:05;;;;;;;2.30;1.37;;;7.10;96.60;;;;;;5014915;28;20922;-67
2022/02/19 04:12:30;;;;;;;3.23;0.87;;;7.10;96.90;;;;;;5014745;28;20176;-67
2022/02/19 04:14:56;;;;;;;1.40;1.30;;;7.00;97.20;;;;;;5014864;28;20498;-67
2022/02/19 04:17:22;;;;;;;1.53;1.43;;;7.10;97.50;;;;;;5014841;28;20295;-67
2022/02/19 04:19:50;;;;;;;2.30;1.20;;;7.00;97.90;;;;;;5014858;28;20183;-67
2022/02/19 04:22:16;;;;;;;8.43;1.37;;;7.00;98.00;;;;;;5014655;28;20850;-67
2022/02/19 04:24:42;;;;;;;2.10;1.00;;;7.00;98.50;;;;;;5014488;28;20411;-67
2022/02/19 04:27:08;;;;;;;3.07;1.10;;;7.00;98.30;;;;;;5014776;28;20450;-67
2022/02/19 04:29:34;;;;;;;1.40;1.30;;;6.90;99.10;;;;;;5014564;28;20461;-68
2022/02/19 04:31:59;;;;;;;1.80;0.90;;;6.90;99.90;;;;;;5014370;28;20181;-67
2022/02/19 04:34:24;;;;;;;3.17;0.93;;;6.80;99.90;;;;;;5014399;28;20176;-66
2022/02/19 04:36:50;;;;;;;1.57;1.47;;;6.80;99.90;;;;;;5014531;28;20310;-67
2022/02/19 04:39:17;;;;;;;1.63;1.50;;;6.70;99.90;;;;;;5014293;28;20207;-67
2022/02/19 04:41:43;;;;;;;1.20;0.93;;;6.70;99.90;;;;;;5014420;28;20909;-67
2022/02/19 04:44:08;;;;;;;1.23;0.90;;;6.70;99.90;;;;;;5014618;28;20415;-67
2022/02/19 04:46:34;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5014447;28;20200;-67
2022/02/19 04:48:59;;;;;;;0.97;0.93;;;6.60;99.90;;;;;;5014429;28;20268;-67
2022/02/19 04:51:25;;;;;;;2.03;1.17;;;6.60;99.90;;;;;;4996956;28;20164;-69
2022/02/19 04:53:50;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5014874;28;20323;-67
2022/02/19 04:56:16;;;;;;;1.53;0.90;;;6.50;99.90;;;;;;5014308;28;20173;-67
2022/02/19 04:58:41;;;;;;;3.03;0.90;;;6.50;99.90;;;;;;5014481;28;20191;-68
2022/02/19 05:01:07;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5014422;28;20304;-68
2022/02/19 05:03:32;;;;;;;1.93;1.40;;;6.40;99.90;;;;;;5013996;28;20619;-68
2022/02/19 05:05:58;;;;;;;2.57;0.83;;;6.40;99.90;;;;;;5013636;28;20164;-68
2022/02/19 05:08:23;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5013861;28;20196;-68
2022/02/19 05:10:48;;;;;;;3.23;1.00;;;6.40;99.90;;;;;;5013853;28;20659;-67
2022/02/19 05:13:14;;;;;;;1.07;1.07;;;6.30;99.90;;;;;;5013771;28;20180;-68
2022/02/19 05:15:39;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5013711;28;20172;-68
2022/02/19 05:18:05;;;;;;;1.83;1.50;;;6.30;99.90;;;;;;5013617;28;20225;-68
2022/02/19 05:20:31;;;;;;;2.40;0.90;;;6.30;99.90;;;;;;5013671;28;20238;-68
2022/02/19 05:22:57;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5013861;28;20415;-68
2022/02/19 05:25:23;;;;;;;6.20;1.50;;;6.30;99.90;;;;;;5013609;28;20263;-68
2022/02/19 05:27:48;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5013267;28;20212;-68
2022/02/19 05:30:14;;;;;;;2.90;1.47;;;6.20;99.90;;;;;;5013411;28;20922;-67
2022/02/19 05:32:39;;;;;;;1.40;1.20;;;6.20;99.90;;;;;;5013503;28;20175;-69
2022/02/19 05:35:06;;;;;;;2.10;1.43;;;6.20;99.90;;;;;;5013170;28;20168;-68
2022/02/19 05:37:32;;;;;;;2.93;2.20;;;6.20;99.90;;;;;;5013544;28;20211;-68
2022/02/19 05:39:58;;;;;;;3.33;1.20;;;6.20;99.90;;;;;;5013268;28;20752;-68
2022/02/19 05:42:24;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5013315;28;20171;-68
2022/02/19 05:44:50;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5013383;28;20407;-68
2022/02/19 05:47:20;;;;;;;1.47;1.33;;;6.10;99.90;;;;;;5013057;28;20822;-68
2022/02/19 05:49:49;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5013173;28;20164;-67
2022/02/19 05:52:16;;;;;;;2.60;1.07;;;6.10;99.90;;;;;;5013276;28;20458;-68
2022/02/19 05:54:42;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5013361;28;20779;-68
2022/02/19 05:57:07;;;;;;;1.87;1.00;;;6.00;99.90;;;;;;4995795;28;20423;-68
2022/02/19 05:59:33;;;;;;;1.90;1.20;;;6.00;99.90;;;;;;5013184;28;20812;-68
2022/02/19 06:01:59;;;;;;;1.07;0.93;;;5.90;99.90;;;;;;5013077;28;20168;-68
2022/02/19 06:04:25;;;;;;;2.10;1.37;;;5.90;99.90;;;;;;5013169;28;20173;-68
2022/02/19 06:06:50;;;;;;;2.20;1.23;;;5.90;99.90;;;;;;5012785;28;20451;-68
2022/02/19 06:09:16;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5012958;28;20192;-68
2022/02/19 06:11:42;;;;;;;6.23;1.33;;;5.80;99.90;;;;;;5012979;28;20172;-68
2022/02/19 06:14:08;;;;;;;0.97;0.97;;;5.90;99.90;;;;;;5013046;28;20180;-68
2022/02/19 06:16:33;;;;;;;1.70;1.00;;;5.80;99.90;;;;;;5012265;28;20395;-67
2022/02/19 06:18:58;;;;;;;1.53;1.10;;;5.80;99.90;;;;;;5012745;28;20533;-68
2022/02/19 06:21:24;;;;;;;1.23;1.10;;;5.80;99.90;;;;;;5012581;28;20172;-68
2022/02/19 06:23:49;;;;;;;0.80;0.73;;;5.80;99.90;;;;;;5012642;28;20173;-68
2022/02/19 06:26:15;;;;;;;1.13;1.03;;;5.80;99.90;;;;;;5012637;28;20169;-68
2022/02/19 06:28:40;;;;;;;1.27;0.90;;;5.80;99.90;;;;;;5012875;28;20302;-68
2022/02/19 06:31:06;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5012516;28;20225;-68
2022/02/19 06:33:31;;;;;;;0.87;0.83;;;5.80;99.90;;;;;;5012610;28;20179;-68
2022/02/19 06:35:57;;;;;;;0.87;0.87;;;5.70;99.90;;;;;;5012256;28;20281;-68
2022/02/19 06:38:22;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5012406;28;20195;-67
2022/02/19 06:40:48;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5012298;28;20657;-68
2022/02/19 06:43:14;;;;;;;1.50;0.83;;;5.70;99.90;;;;;;5012379;28;20219;-68
2022/02/19 06:45:39;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5012167;28;20176;-68
2022/02/19 06:48:05;;;;;;;1.13;1.03;;;5.70;99.90;;;;;;5012099;28;20204;-68
2022/02/19 06:50:30;;;;;;;1.43;1.10;;;5.80;99.90;;;;;;4994562;28;20183;-68
2022/02/19 06:52:56;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;5012139;28;20168;-68
2022/02/19 06:55:22;;;;;;;0.67;0.67;;;5.80;99.90;;;;;;5012040;28;20172;-67
2022/02/19 06:57:48;;;;;;;3.40;1.13;;;5.80;99.90;;;;;;5011850;28;20200;-68
2022/02/19 07:00:15;;;;;;;1.63;1.10;;;5.80;99.90;;;;;;5012041;28;20442;-68
2022/02/19 07:02:41;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5011881;28;20407;-68
2022/02/19 07:05:07;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5011474;28;20414;-68
2022/02/19 07:07:33;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5011662;28;21041;-68
2022/02/19 07:09:59;;;;;;;1.90;0.73;;;5.70;99.90;;;;;;5012110;28;20415;-68
2022/02/19 07:12:25;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5011764;28;20489;-68
2022/02/19 07:14:50;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5011598;28;20407;-68
2022/02/19 07:17:16;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5011760;28;20180;-68
2022/02/19 07:19:41;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5011721;28;20181;-68
2022/02/19 07:22:07;;;;;;;1.53;1.10;;;5.80;99.90;;;;;;5012135;28;20176;-68
2022/02/19 07:24:32;;;;;;;4.40;0.70;;;5.70;99.90;;;;;;5011618;28;20173;-68
2022/02/19 07:26:58;;;;;;;0.93;0.83;;;5.70;99.90;;;;;;5011297;28;20188;-67
2022/02/19 07:29:24;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5011417;28;20210;-66
2022/02/19 07:31:50;;;;;;;2.00;1.67;;;5.70;99.90;;;;;;5011597;28;20639;-67
2022/02/19 07:34:16;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5011252;28;20403;-67
2022/02/19 07:36:41;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5011696;28;20247;-67
2022/02/19 07:39:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5011580;28;20518;-67
2022/02/19 07:41:34;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5011622;28;20600;-67
2022/02/19 07:43:59;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5011598;28;20399;-67
2022/02/19 07:46:25;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5011657;28;20418;-68
2022/02/19 07:48:50;;;;;;;0.87;0.83;;;5.70;99.90;;;;;;5011862;28;20205;-67
2022/02/19 07:59:28;;;;;;;1.53;0.70;;;5.80;99.90;;;;;;5012263;28;20506;-68
2022/02/19 08:01:53;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5013035;28;20494;-68
2022/02/19 08:04:19;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5013103;28;20674;-67
2022/02/19 08:06:45;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5013386;28;20568;-68
2022/02/19 08:09:11;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5011313;28;20184;-67
2022/02/19 08:11:36;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5011201;28;20411;-67
2022/02/19 08:14:02;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5011004;28;20208;-67
2022/02/19 08:16:27;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5011314;28;20214;-67
2022/02/19 08:18:53;;;;;;;1.37;1.10;;;5.90;99.90;;;;;;5010981;28;20304;-67
2022/02/19 08:21:20;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5011167;28;20199;-67
2022/02/19 08:23:48;;;;;;;9.40;1.07;;;5.90;99.90;;;;;;5011000;28;20164;-67
2022/02/19 08:26:14;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5011004;28;20866;-67
2022/02/19 08:28:40;;;;;;;3.23;1.00;;;5.90;99.90;;;;;;5010716;28;20497;-67
2022/02/19 08:31:05;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5011409;28;20176;-67
2022/02/19 08:33:31;;;;;;;1.80;0.90;;;5.90;99.90;;;;;;5011232;28;20830;-67
2022/02/19 08:35:58;;;;;;;2.90;0.83;;;5.90;99.90;;;;;;5010941;28;20179;-68
2022/02/19 08:38:24;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5011197;28;20211;-68
2022/02/19 08:40:49;;;;;;;1.23;0.70;;;5.90;99.90;;;;;;5013795;28;20403;-68
2022/02/19 08:43:14;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;4996814;28;20538;-68
2022/02/19 08:45:40;;;;;;;1.20;1.13;;;5.80;99.90;;;;;;5014984;28;20179;-67
2022/02/19 08:48:06;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;4997619;28;20214;-67
2022/02/19 08:50:33;;;;;;;2.13;1.00;;;5.70;99.90;;;;;;5014934;28;20235;-67
2022/02/19 08:53:00;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4997264;28;20411;-67
2022/02/19 08:55:26;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5014405;28;20411;-67
2022/02/19 08:57:55;;;;;;;1.47;0.60;;;5.70;99.90;;;;;;5014490;28;20458;-67
2022/02/19 09:00:21;;;;;;;2.73;1.00;;;5.70;99.90;;;;;;5014494;28;20415;-66
2022/02/19 09:02:46;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5014228;28;20503;-67
2022/02/19 09:05:13;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5014225;28;20486;-67
2022/02/19 09:07:40;;;;;;;1.73;0.80;;;5.80;99.90;;;;;;5013990;28;20231;-67
2022/02/19 09:10:07;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;4996303;28;20490;-67
2022/02/19 09:12:34;;;;;;;0.97;0.80;;;5.80;99.90;;;;;;5013942;28;20406;-69
2022/02/19 09:14:59;;;;;;;3.20;0.80;;;5.60;99.90;;;;;;5013816;28;20894;-67
2022/02/19 09:17:25;;;;;;;1.07;1.00;;;5.40;99.90;;;;;;5013885;28;20414;-69
2022/02/19 09:19:50;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5014120;28;20183;-69
2022/02/19 09:22:16;;;;;;;2.60;0.70;;;5.70;99.90;;;;;;5013949;28;20199;-68
2022/02/19 09:24:41;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5013594;28;20176;-68
2022/02/19 09:27:08;;;;;;;1.03;1.03;;;5.70;99.90;;;;;;5014004;28;20227;-69
2022/02/19 09:29:33;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5013853;28;20451;-68
2022/02/19 09:31:59;;;;;;;1.43;1.20;;;5.60;99.90;;;;;;5013542;28;20266;-68
2022/02/19 09:34:24;;;;;;;2.13;1.63;;;5.90;99.90;;;;;;5013652;28;20177;-68
2022/02/19 09:36:51;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5013743;28;20168;-68
2022/02/19 09:39:17;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5013567;28;20211;-69
2022/02/19 09:41:44;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5013927;28;20414;-69
2022/02/19 09:44:10;;;;;;;2.20;1.33;;;5.50;99.90;;;;;;5013467;28;20411;-68
2022/02/19 09:46:36;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;4996022;28;20840;-68
2022/02/19 09:49:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5013625;28;20427;-68
2022/02/19 09:51:33;;;;;;;1.57;1.33;;;5.40;99.90;;;;;;5014003;28;20207;-67
2022/02/19 09:53:58;;;;;;;5.30;1.23;;;5.50;99.90;;;;;;5013800;28;20485;-67
2022/02/19 09:56:27;;;;;;;2.50;0.90;;;5.50;99.90;;;;;;5013434;28;20403;-67
2022/02/19 09:58:54;;;;;;;1.20;1.07;;;5.60;99.90;;;;;;5013706;28;20294;-67
2022/02/19 10:01:24;;;;;;;4.50;1.80;;;5.60;99.90;;;;;;5013055;28;20490;-68
2022/02/19 10:04:02;;;;;;;5.90;1.87;;;5.60;99.90;;;;;;5012959;28;20445;-68
2022/02/19 10:06:40;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;4995136;28;20797;-69
2022/02/19 10:09:09;;;;;;;1.77;1.37;;;5.60;99.90;;;;;;5012853;28;20918;-68
2022/02/19 10:11:35;;;;;;;1.10;0.93;;;5.70;99.90;;;;;;5012766;28;20487;-68
2022/02/19 10:14:22;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5012658;28;20773;-68
2022/02/19 10:17:08;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5013142;28;20408;-67
2022/02/19 10:19:54;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5012990;28;20987;-67
2022/02/19 10:22:28;;;;;;;0.97;0.70;;;5.70;99.90;;;;;;5012864;28;20403;-69
2022/02/19 10:25:09;;;;;;;0.83;0.80;;;5.80;99.90;;;;;;5012572;28;20468;-69
2022/02/19 10:27:43;;;;;;;3.23;1.30;;;5.80;99.90;;;;;;5012363;28;20482;-67
2022/02/19 10:30:09;;;;;;;2.93;1.00;;;6.00;99.90;;;;;;5012695;28;20407;-67
2022/02/19 10:32:54;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;5012401;28;20448;-67
2022/02/19 10:35:28;;;;;;;1.43;1.00;;;6.10;99.90;;;;;;5012293;28;20439;-67
2022/02/19 10:37:53;;;;;;;1.03;0.90;;;6.10;99.90;;;;;;5012233;28;20517;-68
2022/02/19 10:40:49;;;;;;;1.97;1.20;;;6.20;99.90;;;;;;5012570;28;21098;-68
2022/02/19 10:43:17;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5010228;28;20207;-67
2022/02/19 10:45:55;;;;;;;2.50;1.37;;;6.70;99.90;;;;;;5012725;28;20488;-68
2022/02/19 10:48:35;;;;;;;1.50;1.00;;;6.70;99.90;;;;;;5012127;28;20543;-67
2022/02/19 10:51:11;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5012304;28;20407;-67
2022/02/19 10:53:38;;;;;;;2.50;1.43;;;6.80;99.90;;;;;;5012115;28;20407;-67
2022/02/19 10:56:13;;;;;;;1.30;0.90;;;6.70;99.90;;;;;;5012276;28;20415;-68
2022/02/19 10:58:56;;;;;;;4.90;1.23;;;6.60;99.90;;;;;;5012191;28;20438;-68
2022/02/19 11:01:22;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5012040;28;20466;-68
2022/02/19 11:03:47;;;;;;;1.03;0.93;;;6.50;99.90;;;;;;5011467;28;20415;-67
2022/02/19 11:06:14;;;;;;;2.87;2.03;;;6.40;99.90;;;;;;5011828;28;20227;-68
2022/02/19 11:08:44;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5011987;28;20463;-68
2022/02/19 11:11:11;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5011984;28;20399;-69
2022/02/19 11:13:37;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5011690;28;20446;-68
2022/02/19 11:16:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5011640;28;20465;-68
2022/02/19 11:18:35;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;5011557;28;20439;-67
2022/02/19 11:21:05;;;;;;;1.97;1.00;;;6.40;99.90;;;;;;5011785;28;20415;-67
2022/02/19 11:23:32;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;5011532;28;20774;-67
2022/02/19 11:25:58;;;;;;;2.50;1.30;;;6.60;99.90;;;;;;5011554;28;20526;-67
2022/02/19 11:28:28;;;;;;;3.80;1.00;;;6.70;99.90;;;;;;5011207;28;20561;-67
2022/02/19 11:30:55;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5011673;28;20462;-67
2022/02/19 11:33:22;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5011445;28;20411;-67
2022/02/19 11:35:48;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5011546;28;20406;-67
2022/02/19 11:38:25;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5011970;28;20534;-67
2022/02/19 11:40:56;;;;;;;6.50;1.43;;;6.80;99.90;;;;;;5011848;28;20175;-68
2022/02/19 11:43:37;;;;;;;1.43;0.87;;;6.80;99.90;;;;;;5011456;28;20933;-68
2022/02/19 11:46:27;;;;;;;3.23;1.00;;;6.80;99.90;;;;;;5011585;28;20407;-67
2022/02/19 11:48:53;;;;;;;1.07;0.97;;;7.00;99.90;;;;;;4994680;28;20969;-67
2022/02/19 11:51:21;;;;;;;1.40;1.10;;;7.00;99.90;;;;;;5011973;28;20422;-67
2022/02/19 11:54:03;;;;;;;2.57;1.73;;;7.00;99.90;;;;;;5012156;28;20553;-67
2022/02/19 11:56:35;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5012148;28;20407;-67
2022/02/19 11:59:04;;;;;;;1.83;1.00;;;7.40;99.90;;;;;;5011905;28;20485;-67
2022/02/19 12:01:30;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5012536;28;20848;-67
2022/02/19 12:04:21;;;;;;;1.10;0.83;;;7.40;99.90;;;;;;5012296;28;20414;-67
2022/02/19 12:07:07;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;5012566;28;20408;-68
2022/02/19 12:10:03;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5013031;28;20423;-67
2022/02/19 12:12:29;;;;;;;5.33;1.03;;;7.20;99.90;;;;;;5002313;28;20423;-67
2022/02/19 12:14:57;;;;;;;2.30;0.83;;;7.20;99.90;;;;;;5012789;28;20407;-67
2022/02/19 12:17:25;;;;;;;2.00;1.17;;;7.20;99.90;;;;;;5014932;28;20200;-67
2022/02/19 12:19:59;;;;;;;1.40;0.83;;;7.40;99.90;;;;;;5014797;28;20414;-69
2022/02/19 12:22:35;;;;;;;2.87;0.90;;;7.30;99.90;;;;;;5015020;28;20418;-69
2022/02/19 12:25:07;;;;;;;1.73;1.30;;;7.40;99.90;;;;;;5015122;28;20485;-66
2022/02/19 12:30:18;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5032878;22;20576;-72
2022/02/19 12:32:45;;;;;;;1.60;1.10;;;7.70;99.90;;;;;;4997234;28;20596;-72
2022/02/19 12:35:11;;;;;;;1.33;0.60;;;7.60;99.90;;;;;;4996209;28;20499;-72
2022/02/19 12:37:37;;;;;;;1.53;1.30;;;7.80;99.90;;;;;;4979090;28;20416;-71
2022/02/19 12:40:04;;;;;;;2.60;1.27;;;7.60;99.90;;;;;;4997443;28;20913;-73
2022/02/19 12:42:31;;;;;;;3.13;1.63;;;7.60;99.90;;;;;;4997494;28;20196;-72
2022/02/19 12:45:06;;;;;;;3.20;1.00;;;7.70;99.90;;;;;;4996339;28;20780;-72
2022/02/19 12:47:32;;;;;;;2.20;0.80;;;7.80;99.90;;;;;;4996641;28;20447;-71
2022/02/19 12:49:58;;;;;;;2.63;1.00;;;7.70;99.90;;;;;;4996059;28;20474;-72
2022/02/19 12:52:24;;;;;;;3.80;0.83;;;7.50;99.90;;;;;;4996756;28;20436;-72
2022/02/19 12:54:50;;;;;;;4.20;1.27;;;7.70;99.90;;;;;;4996841;28;20964;-71
2022/02/19 12:57:19;;;;;;;1.43;0.73;;;7.70;99.90;;;;;;4996404;28;20177;-72
2022/02/19 12:59:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4996905;28;20942;-72
2022/02/19 13:02:16;;;;;;;1.07;0.97;;;7.60;99.90;;;;;;4996839;28;20776;-71
2022/02/19 13:04:42;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4996548;28;20416;-74
2022/02/19 13:07:10;;;;;;;3.43;0.90;;;7.70;99.90;;;;;;4996317;28;20455;-71
2022/02/19 13:09:36;;;;;;;0.97;0.80;;;7.60;99.90;;;;;;4995642;28;20445;-71