Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:11;;;;;;;1.52;1.20;;;;;;;23.56;42.11;100150.81;4981429;28;20097;-81
2022/07/05 00:03:38;;;;;;;2.60;1.55;;;;;;;23.53;42.54;100164.78;4951841;28;20424;-81
2022/07/05 00:06:05;;;;;;;3.47;1.50;;;;;;;23.50;42.58;100150.81;4983399;28;20352;-81
2022/07/05 00:08:32;;;;;;;3.05;1.30;;;;;;;23.46;42.29;100160.41;4960843;28;20046;-81
2022/07/05 00:10:58;;;;;;;2.50;1.40;;;;;;;23.41;42.73;100147.53;4937134;28;20056;-81
2022/07/05 00:13:25;;;;;;;3.97;1.25;;;;;;;23.39;42.62;100157.72;4976051;28;20061;-82
2022/07/05 00:15:52;;;;;;;2.22;1.48;;;;;;;23.38;42.21;100158.75;4958914;28;20042;-82
2022/07/05 00:18:19;;;;;;;3.17;1.40;;;;;;;23.31;42.05;100153.38;4980227;28;20436;-81
2022/07/05 00:20:46;;;;;;;2.42;1.60;;;;;;;23.29;41.67;100154.63;4965404;28;20041;-82
2022/07/05 00:23:13;;;;;;;1.75;1.63;;;;;;;23.30;41.44;100157.09;4944364;28;20066;-84
2022/07/05 00:25:39;;;;;;;2.63;1.33;;;;;;;23.26;41.72;100158.59;4946195;28;20046;-85
2022/07/05 00:28:06;;;;;;;3.72;1.35;;;;;;;23.26;41.87;100155.06;4963790;28;20057;-85
2022/07/05 00:30:33;;;;;;;2.58;1.08;;;;;;;23.24;41.94;100160.66;4967327;28;20103;-85
2022/07/05 00:33:00;;;;;;;3.97;1.67;;;;;;;23.21;41.85;100160.28;4984393;28;20049;-81
2022/07/05 00:35:27;;;;;;;2.58;1.27;;;;;;;23.19;41.77;100164.00;4966703;28;20053;-81
2022/07/05 00:37:53;;;;;;;2.83;1.20;;;;;;;23.15;41.79;100157.38;4960288;28;20405;-81
2022/07/05 00:40:20;;;;;;;4.40;1.20;;;;;;;23.13;41.81;100156.72;4957758;28;20049;-81
2022/07/05 00:43:19;;;;;;;3.10;1.50;;;;;;;23.12;42.07;100160.47;5001260;28;20880;-80
2022/07/05 00:45:45;;;;;;;3.03;1.42;;;;;;;23.12;42.11;100163.19;5006981;28;20389;-81
2022/07/05 00:48:12;;;;;;;4.53;2.00;;;;;;;23.10;41.89;100167.13;4989336;28;20045;-80
2022/07/05 00:50:41;;;;;;;1.13;1.10;;;;;;;23.07;42.37;100165.69;5006457;28;20095;-80
2022/07/05 00:53:12;;;;;;;3.08;1.50;;;;;;;23.08;42.45;100171.97;4997300;28;20054;-80
2022/07/05 00:55:39;;;;;;;3.85;1.58;;;;;;;23.05;42.29;100166.94;4973783;28;20145;-79
2022/07/05 00:58:06;;;;;;;1.95;1.20;;;;;;;23.05;42.55;100164.22;4977308;28;20052;-80
2022/07/05 01:00:33;;;;;;;2.13;1.45;;;;;;;22.99;42.76;100173.19;5017187;28;20052;-80
2022/07/05 01:02:59;;;;;;;4.03;1.48;;;;;;;22.94;43.20;100176.50;4991251;28;20485;-80
2022/07/05 01:05:27;;;;;;;1.35;1.25;;;;;;;22.90;43.53;100177.97;4986331;28;20042;-80
2022/07/05 01:07:56;;;;;;;2.65;1.88;;;;;;;22.83;43.77;100179.84;5004671;28;20127;-80
2022/07/05 01:10:23;;;;;;;2.85;1.50;;;;;;;22.78;43.62;100176.91;4998022;28;20046;-80
2022/07/05 01:12:50;;;;;;;2.17;1.67;;;;;;;22.72;43.94;100174.00;4996148;28;20572;-80
2022/07/05 01:15:17;;;;;;;3.95;1.70;;;;;;;22.67;43.61;100173.78;4997842;28;20397;-84
2022/07/05 01:17:44;;;;;;;5.45;1.30;;;;;;;22.65;43.73;100177.75;4987455;28;20067;-84
2022/07/05 01:20:11;;;;;;;3.97;1.60;;;;;;;22.60;43.84;100172.94;4990010;28;20512;-83
2022/07/05 01:22:54;;;;;;;2.30;1.30;;;;;;;22.58;43.98;100179.59;4969090;28;20038;-85
2022/07/05 01:25:22;;;;;;;1.30;1.20;;;;;;;22.57;43.50;100184.19;4976853;28;20049;-84
2022/07/05 01:27:50;;;;;;;1.67;1.30;;;;;;;22.55;43.33;100186.25;4987343;28;20038;-84
2022/07/05 01:30:17;;;;;;;3.85;1.48;;;;;;;22.53;43.47;100183.75;5008347;28;20494;-84
2022/07/05 01:32:45;;;;;;;4.25;1.45;;;;;;;22.52;43.03;100176.69;5009725;28;20049;-84
2022/07/05 01:35:12;;;;;;;2.00;1.33;;;;;;;22.53;42.86;100175.63;4982597;28;20132;-84
2022/07/05 01:37:40;;;;;;;2.08;1.50;;;;;;;22.50;43.42;100180.63;5007735;28;20405;-85
2022/07/05 01:40:07;;;;;;;1.52;1.20;;;;;;;22.50;43.57;100180.63;4986100;28;20476;-84
2022/07/05 01:42:34;;;;;;;2.58;1.15;;;;;;;22.39;44.33;100178.50;4979770;28;20508;-84
2022/07/05 01:45:02;;;;;;;1.40;1.13;;;;;;;22.35;44.85;100180.78;5022880;28;20064;-84
2022/07/05 01:47:28;;;;;;;2.20;1.17;;;;;;;22.29;45.17;100185.16;5024898;28;20042;-85
2022/07/05 01:49:57;;;;;;;2.17;1.38;;;;;;;22.25;45.22;100180.34;4989370;28;20050;-84
2022/07/05 01:52:24;;;;;;;3.33;1.20;;;;;;;22.22;45.14;100186.16;4968588;28;20133;-83
2022/07/05 01:54:51;;;;;;;1.40;1.30;;;;;;;22.21;45.11;100181.78;4966961;28;20038;-84
2022/07/05 01:57:18;;;;;;;2.85;1.80;;;;;;;22.18;45.10;100184.88;5001010;28;20051;-84
2022/07/05 01:59:45;;;;;;;2.00;1.40;;;;;;;22.12;45.29;100189.22;4993485;28;20098;-84
2022/07/05 02:02:12;;;;;;;1.25;1.15;;;;;;;22.13;45.76;100187.34;4992029;28;20469;-85
2022/07/05 02:04:44;;;;;;;2.67;1.55;;;;;;;22.14;45.66;100189.84;4991343;28;20503;-84
2022/07/05 02:07:14;;;;;;;2.33;1.35;;;;;;;22.15;45.21;100185.28;5009184;28;20136;-84
2022/07/05 02:09:41;;;;;;;2.45;1.55;;;;;;;22.15;44.97;100179.88;5020978;28;20132;-84
2022/07/05 02:12:09;;;;;;;1.92;1.45;;;;;;;22.16;44.96;100170.72;4990548;28;20053;-84
2022/07/05 02:14:36;;;;;;;1.40;1.30;;;;;;;22.16;44.71;100178.81;5004422;28;20062;-84
2022/07/05 02:17:32;;;;;;;1.65;1.15;;;;;;;22.14;44.53;100180.91;5023706;28;20405;-84
2022/07/05 02:19:59;;;;;;;3.00;1.60;;;;;;;22.15;44.25;100183.41;4958988;28;20054;-84
2022/07/05 02:22:27;;;;;;;1.73;1.38;;;;;;;22.11;44.11;100177.56;4978474;28;20131;-85
2022/07/05 02:24:54;;;;;;;1.55;1.30;;;;;;;22.07;44.23;100179.00;4973457;28;20073;-84
2022/07/05 02:27:24;;;;;;;1.95;1.38;;;;;;;22.05;44.46;100181.06;4994522;28;20041;-84
2022/07/05 02:29:51;;;;;;;4.13;1.38;;;;;;;22.04;44.54;100181.28;4997197;28;20045;-84
2022/07/05 02:32:25;;;;;;;1.60;1.50;;;;;;;22.00;45.46;100182.72;4991477;28;20512;-84
2022/07/05 02:34:52;;;;;;;2.95;1.40;;;;;;;21.97;45.79;100175.84;4996255;28;20050;-83
2022/07/05 02:37:19;;;;;;;2.47;1.40;;;;;;;21.92;45.48;100174.78;4973144;28;20049;-84
2022/07/05 02:39:46;;;;;;;1.52;1.42;;;;;;;21.89;45.23;100193.06;4973597;28;20041;-89
2022/07/05 02:42:14;;;;;;;1.88;1.48;;;;;;;21.87;45.11;100194.31;4983386;28;20509;-89
2022/07/05 02:44:42;;;;;;;4.18;1.98;;;;;;;21.86;45.00;100189.94;4960324;28;20053;-80
2022/07/05 02:47:10;;;;;;;1.90;1.30;;;;;;;21.86;45.09;100189.94;4989745;28;20045;-80
2022/07/05 02:49:38;;;;;;;1.85;1.75;;;;;;;21.83;44.98;100196.59;5007185;28;20060;-80
2022/07/05 02:52:06;;;;;;;3.25;1.52;;;;;;;21.80;45.35;100196.97;4983548;28;20045;-80
2022/07/05 02:54:33;;;;;;;1.65;1.50;;;;;;;21.77;45.20;100191.16;4991016;28;20118;-80
2022/07/05 02:57:02;;;;;;;2.17;1.38;;;;;;;21.76;45.15;100194.91;5007658;28;20162;-79
2022/07/05 02:59:30;;;;;;;1.92;1.33;;;;;;;21.79;45.10;100189.09;4969957;28;20045;-82
2022/07/05 03:01:57;;;;;;;2.67;1.30;;;;;;;21.80;45.11;100188.88;5003103;28;20068;-84
2022/07/05 03:04:25;;;;;;;2.50;1.60;;;;;;;21.79;45.01;100195.31;4982202;28;20044;-83
2022/07/05 03:06:55;;;;;;;4.30;1.50;;;;;;;21.76;44.80;100203.84;4986701;28;20501;-83
2022/07/05 03:09:25;;;;;;;3.83;1.52;;;;;;;21.74;45.01;100208.59;4992620;28;20073;-83
2022/07/05 03:11:52;;;;;;;1.27;1.25;;;;;;;21.68;45.19;100206.72;4970424;28;20391;-79
2022/07/05 03:14:19;;;;;;;1.48;1.20;;;;;;;21.65;45.30;100209.78;5005569;28;20145;-79
2022/07/05 03:16:48;;;;;;;2.30;1.35;;;;;;;21.61;45.21;100213.94;5033267;28;20046;-79
2022/07/05 03:19:15;;;;;;;3.78;1.83;;;;;;;21.60;45.20;100214.94;5001545;28;20053;-79
2022/07/05 03:21:43;;;;;;;6.22;1.42;;;;;;;21.59;45.57;100213.28;4991633;28;20090;-79
2022/07/05 03:24:10;;;;;;;1.80;1.33;;;;;;;21.55;45.35;100215.56;4979255;28;20053;-79
2022/07/05 03:26:39;;;;;;;2.67;1.50;;;;;;;21.52;45.23;100210.53;5009225;28;20045;-79
2022/07/05 03:29:06;;;;;;;3.38;1.33;;;;;;;21.52;45.61;100215.09;5036660;28;20054;-79
2022/07/05 03:31:34;;;;;;;6.72;1.55;;;;;;;21.45;45.46;100213.22;5001700;28;20426;-82
2022/07/05 03:34:03;;;;;;;2.65;1.67;;;;;;;21.45;45.53;100215.09;4992831;28;20124;-79
2022/07/05 03:36:31;;;;;;;4.38;1.95;;;;;;;21.43;45.59;100209.88;4988270;28;20054;-76
2022/07/05 03:39:02;;;;;;;1.92;1.40;;;;;;;21.42;45.63;100215.44;4981422;28;20547;-77
2022/07/05 03:41:29;;;;;;;4.43;1.50;;;;;;;21.38;45.69;100223.13;4981138;28;20095;-77
2022/07/05 03:43:56;;;;;;;1.98;1.50;;;;;;;21.34;45.87;100229.09;4992137;28;20682;-76
2022/07/05 03:46:23;;;;;;;4.50;1.70;;;;;;;21.33;46.58;100222.84;4975989;28;20083;-77
2022/07/05 03:48:50;;;;;;;2.38;1.50;;;;;;;21.32;46.88;100226.59;4996873;28;20053;-77
2022/07/05 03:51:17;;;;;;;1.50;1.40;;;;;;;21.44;47.03;100230.44;4970535;28;20064;-77
2022/07/05 03:53:45;;;;;;;2.08;1.38;;;;;;;21.63;47.13;100231.63;4979314;28;20132;-80
2022/07/05 04:00:55;;;;;;;3.75;1.75;;;;;;;21.97;45.64;100240.75;4973859;28;20057;-79
2022/07/05 04:03:25;;;;;;;1.70;1.55;;;;;;;22.02;45.27;100234.75;4983540;28;20409;-80
2022/07/05 04:05:53;;;;;;;1.50;1.30;;;;;;;22.09;45.37;100241.84;5006781;28;20132;-77
2022/07/05 04:08:20;;;;;;;1.70;1.33;;;;;;;22.14;45.25;100243.97;4985277;28;20152;-77
2022/07/05 04:10:48;;;;;;;5.30;1.80;;;;;;;22.25;45.11;100246.09;5010940;28;20518;-80
2022/07/05 04:13:17;;;;;;;3.50;1.70;;;;;;;22.35;45.42;100244.91;5010327;28;20052;-77
2022/07/05 04:15:45;;;;;;;2.97;1.63;;;;;;;22.44;45.57;100251.78;4993304;28;20076;-80
2022/07/05 04:18:11;;;;;;;5.50;1.80;;;;;;;22.49;44.97;100242.03;4972075;28;20048;-79
2022/07/05 04:20:41;;;;;;;5.00;1.60;;;;;;;22.57;45.09;100251.84;5001186;28;20077;-80
2022/07/05 04:23:10;;;;;;;3.92;1.63;;;;;;;22.65;44.77;100251.66;5022326;28;20038;-80
2022/07/05 04:25:37;;;;;;;4.28;1.75;;;;;;;22.72;44.78;100243.56;5004550;28;20447;-80
2022/07/05 04:28:11;;;;;;;4.07;1.70;;;;;;;22.82;44.51;100244.00;4992292;28;20045;-80
2022/07/05 04:30:40;;;;;;;4.60;1.63;;;;;;;22.93;43.80;100247.97;5019757;28;20049;-80
2022/07/05 04:33:10;;;;;;;2.75;1.67;;;;;;;22.95;43.67;100254.84;4976586;28;20042;-77
2022/07/05 04:35:38;;;;;;;2.47;1.85;;;;;;;23.02;43.60;100245.91;4985470;28;20042;-80
2022/07/05 04:38:06;;;;;;;3.28;2.00;;;;;;;23.07;43.75;100246.94;4993948;28;20358;-80
2022/07/05 04:40:35;;;;;;;3.92;2.10;;;;;;;23.14;42.88;100250.50;4982151;28;20049;-80
2022/07/05 04:43:03;;;;;;;3.00;2.22;;;;;;;23.15;43.02;100254.88;5020840;28;20066;-80
2022/07/05 04:45:30;;;;;;;3.33;2.53;;;;;;;23.19;43.12;100252.59;4976436;28;20819;-83
2022/07/05 04:47:58;;;;;;;3.22;2.00;;;;;;;23.23;43.13;100255.69;5017332;28;20121;-82
2022/07/05 04:50:26;;;;;;;3.25;1.95;;;;;;;23.21;42.85;100258.63;5006672;28;20058;-82
2022/07/05 04:52:53;;;;;;;4.68;2.28;;;;;;;23.22;43.08;100262.16;5006700;28;20045;-76
2022/07/05 04:55:20;;;;;;;3.95;1.75;;;;;;;23.22;43.13;100262.16;4989133;28;20052;-76
2022/07/05 04:57:47;;;;;;;4.13;1.80;;;;;;;23.22;43.19;100267.59;4980720;28;20081;-80
2022/07/05 05:00:14;;;;;;;3.15;2.05;;;;;;;23.17;42.78;100269.03;5004045;28;20386;-80
2022/07/05 05:02:41;;;;;;;1.95;1.77;;;;;;;23.06;42.98;100266.13;4977219;28;20128;-80
2022/07/05 05:05:08;;;;;;;2.58;2.00;;;;;;;22.95;42.92;100270.25;4979957;28;20534;-80
2022/07/05 05:07:37;;;;;;;2.63;1.88;;;;;;;22.87;43.36;100267.72;5002430;28;20037;-83
2022/07/05 05:10:05;;;;;;;8.07;2.75;;;;;;;22.80;43.44;100273.13;4963787;28;20046;-76
2022/07/05 05:12:31;;;;;;;3.88;2.20;;;;;;;22.72;43.39;100271.47;4998625;28;20045;-82
2022/07/05 05:14:58;;;;;;;4.30;2.22;;;;;;;22.64;43.60;100271.63;5001712;28;20128;-83
2022/07/05 05:17:26;;;;;;;4.60;2.30;;;;;;;22.54;43.86;100274.75;4990023;28;20054;-83
2022/07/05 05:19:53;;;;;;;4.05;2.03;;;;;;;22.48;43.73;100269.28;4959757;28;20050;-82
2022/07/05 05:22:19;;;;;;;4.05;2.20;;;;;;;22.37;43.99;100270.72;5001834;28;20049;-80
2022/07/05 05:24:46;;;;;;;5.68;1.95;;;;;;;22.34;44.15;100268.44;5023074;28;20038;-80
2022/07/05 05:27:13;;;;;;;4.72;2.35;;;;;;;22.32;44.03;100267.78;4984642;28;20046;-80
2022/07/05 05:29:39;;;;;;;5.05;2.45;;;;;;;22.31;44.21;100266.09;5010451;28;20381;-83
2022/07/05 05:32:06;;;;;;;5.13;2.25;;;;;;;22.33;44.32;100259.44;5014061;28;20507;-82
2022/07/05 05:34:33;;;;;;;3.75;2.50;;;;;;;22.31;44.73;100266.97;5042819;28;20052;-80
2022/07/05 05:37:00;;;;;;;2.90;2.30;;;;;;;22.36;44.71;100277.16;5006756;28;20069;-80
2022/07/05 05:39:26;;;;;;;7.05;2.58;;;;;;;22.42;45.23;100268.25;4994065;28;20397;-82
2022/07/05 05:41:53;;;;;;;4.43;2.20;;;;;;;22.42;44.88;100267.41;4993357;28;20124;-80
2022/07/05 05:44:22;;;;;;;3.97;2.45;;;;;;;22.41;44.91;100277.38;5006515;28;20042;-82
2022/07/05 05:46:49;;;;;;;4.15;1.98;;;;;;;22.43;44.94;100279.88;4998607;28;20404;-82
2022/07/05 05:49:15;;;;;;;5.85;2.22;;;;;;;22.45;45.21;100272.41;5007060;28;20461;-81
2022/07/05 05:51:42;;;;;;;5.60;2.95;;;;;;;22.49;45.24;100274.50;5008710;28;20045;-82
2022/07/05 05:54:09;;;;;;;3.38;2.28;;;;;;;22.50;45.31;100283.47;4982593;28;20045;-82
2022/07/05 05:56:38;;;;;;;5.20;2.42;;;;;;;22.52;45.72;100276.81;5001711;28;20398;-82
2022/07/05 05:59:04;;;;;;;6.10;2.17;;;;;;;22.54;45.60;100276.59;5004029;28;20050;-82
2022/07/05 06:01:32;;;;;;;3.65;2.30;;;;;;;22.54;45.49;100282.00;5008086;28;20071;-82
2022/07/05 06:03:59;;;;;;;7.45;2.50;;;;;;;22.57;45.60;100287.03;5032161;28;20421;-83
2022/07/05 06:06:26;;;;;;;4.97;2.38;;;;;;;22.61;45.44;100288.28;5008015;28;20056;-79
2022/07/05 06:08:52;;;;;;;5.82;2.45;;;;;;;22.59;45.30;100284.94;5039785;28;20046;-81
2022/07/05 06:11:19;;;;;;;5.40;2.38;;;;;;;22.59;45.96;100287.63;4995220;28;20046;-80
2022/07/05 06:13:46;;;;;;;5.22;1.98;;;;;;;22.61;45.91;100284.75;5005084;28;20045;-81
2022/07/05 06:16:14;;;;;;;2.38;2.15;;;;;;;22.66;46.23;100288.50;5009467;28;20131;-80
2022/07/05 06:18:41;;;;;;;2.45;2.20;;;;;;;22.66;45.96;100288.50;5033966;28;20050;-80
2022/07/05 06:21:07;;;;;;;4.57;2.40;;;;;;;22.69;46.42;100296.22;5005899;28;20057;-80
2022/07/05 06:23:34;;;;;;;5.28;2.03;;;;;;;22.73;46.39;100288.53;5029284;28;20049;-83
2022/07/05 06:26:01;;;;;;;6.30;2.13;;;;;;;22.75;46.40;100287.28;4970123;28;20474;-80
2022/07/05 06:28:27;;;;;;;3.53;2.50;;;;;;;22.76;46.17;100290.81;5008244;28;20069;-80
2022/07/05 06:30:56;;;;;;;6.63;2.40;;;;;;;22.82;46.44;100286.44;5024119;28;20045;-80
2022/07/05 06:33:22;;;;;;;3.55;2.17;;;;;;;22.86;46.33;100290.44;5008717;28;20072;-80
2022/07/05 06:35:49;;;;;;;3.15;2.20;;;;;;;22.93;46.43;100296.72;5038591;28;21833;-83
2022/07/05 06:38:16;;;;;;;2.75;2.25;;;;;;;22.93;46.20;100294.00;5007809;28;20056;-80
2022/07/05 06:40:43;;;;;;;4.15;2.22;;;;;;;22.96;46.47;100294.41;5011673;28;20050;-80
2022/07/05 06:43:12;;;;;;;2.95;1.88;;;;;;;23.02;46.44;100290.06;5005967;28;20063;-80
2022/07/05 06:45:48;;;;;;;1.90;1.70;;;;;;;23.10;46.41;100298.03;4985460;28;20046;-80
2022/07/05 06:48:16;;;;;;;6.35;2.20;;;;;;;23.12;46.49;100295.91;4994653;28;20580;-80
2022/07/05 06:50:43;;;;;;;4.65;2.22;;;;;;;23.18;46.14;100296.97;5003416;28;20053;-80
2022/07/05 06:53:11;;;;;;;2.42;1.80;;;;;;;23.26;45.71;100295.94;5021573;28;20041;-80
2022/07/05 06:55:44;;;;;;;4.03;1.90;;;;;;;23.27;45.56;100294.91;5009094;28;20044;-80
2022/07/05 06:58:17;;;;;;;1.75;1.65;;;;;;;23.26;46.10;100296.78;5008620;28;20634;-81
2022/07/05 07:00:44;;;;;;;6.00;1.83;;;;;;;23.32;45.67;100303.22;5003476;28;20093;-80
2022/07/05 07:03:31;;;;;;;4.05;1.90;;;;;;;23.32;46.31;100300.53;4984147;28;20040;-80
2022/07/05 07:06:18;;;;;;;2.90;1.70;;;;;;;23.35;46.30;100300.09;4984553;28;20065;-80
2022/07/05 07:11:30;;;;;;;5.47;1.80;;;;;;;23.42;46.31;100303.66;4978742;28;20030;-80
2022/07/05 07:13:57;;;;;;;2.75;1.67;;;;;;;23.52;45.85;100305.94;4997454;28;20044;-78
2022/07/05 07:16:23;;;;;;;4.05;1.70;;;;;;;23.54;45.79;100304.69;5008960;28;20053;-77
2022/07/05 07:18:50;;;;;;;1.98;1.70;;;;;;;23.56;44.83;100312.59;5012780;28;20065;-83
2022/07/05 07:21:37;;;;;;;3.58;1.90;;;;;;;23.61;45.61;100300.13;4969552;28;20070;-82
2022/07/05 07:24:07;;;;;;;5.15;1.75;;;;;;;23.57;45.15;100314.28;5004102;28;20133;-80
2022/07/05 07:27:02;;;;;;;2.80;1.70;;;;;;;23.60;44.61;100314.69;4972063;28;20046;-80
2022/07/05 07:29:21;;;;;;;4.75;1.83;;;;;;;23.60;44.82;100314.69;4982253;28;20133;-80
2022/07/05 07:31:48;;;;;;;3.17;1.70;;;;;;;23.60;45.90;100306.56;4986751;28;20066;-80
2022/07/05 07:34:14;;;;;;;2.10;1.83;;;;;;;23.66;45.32;100313.03;5001840;28;20050;-83
2022/07/05 07:36:41;;;;;;;4.88;1.90;;;;;;;23.65;45.85;100308.66;4988314;28;20354;-81
2022/07/05 07:39:08;;;;;;;4.20;1.92;;;;;;;23.64;45.95;100309.69;4997900;28;20130;-79
2022/07/05 07:41:35;;;;;;;5.40;2.33;;;;;;;23.72;45.54;100314.06;5035557;28;20045;-80
2022/07/05 07:44:02;;;;;;;4.10;1.60;;;;;;;23.76;45.03;100309.91;5019772;28;20053;-79
2022/07/05 07:46:29;;;;;;;2.15;1.85;;;;;;;23.78;44.61;100308.66;5032567;28;20497;-79
2022/07/05 07:48:57;;;;;;;3.03;2.17;;;;;;;23.81;44.32;100313.69;5001977;28;20116;-80
2022/07/05 07:51:23;;;;;;;3.47;1.83;;;;;;;23.83;44.18;100311.56;5004919;28;20060;-79
2022/07/05 07:53:50;;;;;;;2.67;1.70;;;;;;;23.89;43.42;100309.06;5008135;28;20552;-77
2022/07/05 07:56:17;;;;;;;2.35;1.83;;;;;;;23.90;43.91;100302.59;5021330;28;20504;-75
2022/07/05 07:58:44;;;;;;;2.42;1.85;;;;;;;23.92;43.73;100304.06;5013135;28;20038;-80
2022/07/05 08:01:14;;;;;;;3.28;2.10;;;;;;;24.04;43.46;100305.09;5001084;28;20050;-82
2022/07/05 08:03:41;;;;;;;2.40;1.80;;;;;;;23.99;43.20;100310.31;5008410;28;20041;-82
2022/07/05 08:06:13;;;;;;;4.70;1.90;;;;;;;24.00;42.92;100306.53;4991828;28;20077;-82
2022/07/05 08:08:41;;;;;;;5.07;1.87;;;;;;;24.02;43.11;100306.34;4985539;28;20118;-83
2022/07/05 08:11:10;;;;;;;3.40;2.10;;;;;;;24.06;42.64;100310.28;5004573;28;20496;-85
2022/07/05 08:13:40;;;;;;;4.07;2.25;;;;;;;24.16;42.03;100307.13;4986918;28;20118;-85
2022/07/05 08:16:08;;;;;;;2.25;1.85;;;;;;;24.18;42.00;100310.47;5008569;28;20461;-83
2022/07/05 08:21:37;;;;;;;5.45;1.80;;;;;;;24.12;42.28;100305.88;4984397;28;20402;-83
2022/07/05 08:24:09;;;;;;;5.35;1.80;;;;;;;24.13;42.64;100307.56;5001294;28;20082;-80
2022/07/05 08:26:36;;;;;;;3.50;1.87;;;;;;;24.17;42.70;100309.63;4955816;28;20042;-80
2022/07/05 08:29:05;;;;;;;4.07;1.80;;;;;;;24.20;42.14;100302.94;5010768;28;20447;-83
2022/07/05 08:31:37;;;;;;;5.72;2.50;;;;;;;24.28;41.62;100308.13;4999504;28;20050;-82
2022/07/05 08:34:04;;;;;;;4.22;2.20;;;;;;;24.23;41.78;100297.09;4985004;28;20129;-83
2022/07/05 08:36:31;;;;;;;4.63;2.10;;;;;;;24.22;41.16;100304.41;4982810;28;20390;-80
2022/07/05 08:38:58;;;;;;;7.65;2.28;;;;;;;24.34;40.91;100304.56;5010001;28;20053;-80
2022/07/05 08:41:26;;;;;;;3.17;2.20;;;;;;;24.32;40.68;100297.66;4984879;28;20553;-81
2022/07/05 08:43:53;;;;;;;2.45;1.83;;;;;;;24.34;40.53;100306.44;4969711;28;20038;-80
2022/07/05 08:46:20;;;;;;;3.28;2.08;;;;;;;24.41;40.18;100302.66;5001188;28;20057;-80
2022/07/05 08:48:49;;;;;;;5.50;2.53;;;;;;;24.34;39.47;100288.25;5005961;28;20468;-81
2022/07/05 08:51:18;;;;;;;3.63;2.17;;;;;;;24.35;39.72;100295.38;5006763;28;20397;-82
2022/07/05 08:53:45;;;;;;;3.38;1.90;;;;;;;24.43;40.03;100295.13;5035261;28;20113;-81
2022/07/05 08:56:12;;;;;;;3.47;1.80;;;;;;;24.39;40.71;100295.78;5037561;28;20678;-80
2022/07/05 08:58:46;;;;;;;4.68;2.25;;;;;;;24.47;40.37;100293.69;5004982;28;20498;-81
2022/07/05 09:01:15;;;;;;;5.63;1.90;;;;;;;24.61;39.75;100288.19;5003196;28;20044;-80
2022/07/05 09:03:47;;;;;;;3.30;2.10;;;;;;;24.60;40.34;100292.78;5006507;28;20077;-81
2022/07/05 09:06:20;;;;;;;4.25;2.20;;;;;;;24.63;40.08;100283.38;5023025;28;20888;-82
2022/07/05 09:08:48;;;;;;;3.15;1.95;;;;;;;24.60;39.77;100295.50;4985758;28;20477;-77
2022/07/05 09:11:23;;;;;;;3.33;2.08;;;;;;;24.66;39.00;100291.09;5012033;28;20137;-76
2022/07/05 09:13:50;;;;;;;3.05;2.20;;;;;;;24.81;39.43;100290.81;4972753;28;20397;-76
2022/07/05 09:16:37;;;;;;;2.30;2.00;;;;;;;24.84;39.05;100293.91;4988063;28;20353;-82
2022/07/05 09:19:07;;;;;;;2.13;1.90;;;;;;;24.78;39.16;100283.94;5033054;28;20044;-78
2022/07/05 09:22:01;;;;;;;3.03;1.88;;;;;;;24.74;38.70;100288.13;5018440;28;20038;-79
2022/07/05 09:24:30;;;;;;;3.35;1.88;;;;;;;24.80;38.59;100292.66;4970741;28;20038;-80
2022/07/05 09:27:04;;;;;;;3.53;1.63;;;;;;;24.78;38.22;100286.63;5007089;28;20049;-83
2022/07/05 09:29:31;;;;;;;3.65;2.22;;;;;;;24.89;38.84;100285.09;5038013;28;20045;-78
2022/07/05 09:32:25;;;;;;;3.92;2.15;;;;;;;24.89;38.23;100296.78;4962744;28;20133;-82
2022/07/05 09:34:52;;;;;;;3.58;1.98;;;;;;;24.97;38.48;100287.56;4999057;28;20504;-82
2022/07/05 09:37:18;;;;;;;2.65;1.67;;;;;;;25.01;37.62;100279.78;4992465;28;20069;-82
2022/07/05 09:39:45;;;;;;;4.70;2.10;;;;;;;25.09;37.81;100287.69;4995081;28;20042;-81
2022/07/05 09:42:20;;;;;;;3.05;1.77;;;;;;;25.00;37.15;100291.72;5036644;28;20042;-81
2022/07/05 09:44:49;;;;;;;3.80;1.60;;;;;;;25.13;37.14;100284.28;4987778;28;20041;-82
2022/07/05 09:47:17;;;;;;;6.38;1.80;;;;;;;25.05;36.37;100289.19;5028297;28;20055;-83
2022/07/05 09:49:49;;;;;;;2.70;1.60;;;;;;;24.97;35.37;100286.72;5009323;28;20417;-85
2022/07/05 09:52:39;;;;;;;1.85;1.50;;;;;;;25.18;36.86;100280.13;4981615;28;20046;-83
2022/07/05 09:55:09;;;;;;;2.30;1.60;;;;;;;25.30;37.07;100283.78;4993104;28;20532;-79
2022/07/05 10:01:44;;;;;;;1.73;1.38;;;;;;;25.28;36.24;100294.06;4978808;28;20052;-79
2022/07/05 10:04:11;;;;;;;4.40;2.20;;;;;;;25.26;35.57;100283.38;5013699;28;20054;-79
2022/07/05 10:06:38;;;;;;;4.50;2.00;;;;;;;25.23;35.80;100283.84;5039586;28;20048;-79
2022/07/05 10:09:05;;;;;;;5.00;1.60;;;;;;;25.24;35.95;100287.38;4968689;28;20061;-83
2022/07/05 10:11:33;;;;;;;2.75;1.40;;;;;;;25.25;35.57;100291.78;5008332;28;20042;-81
2022/07/05 10:14:02;;;;;;;2.42;1.50;;;;;;;25.32;36.06;100278.97;5012279;28;20060;-84
2022/07/05 10:16:30;;;;;;;3.83;1.60;;;;;;;25.42;35.48;100284.75;5024423;28;20053;-82
2022/07/05 10:18:57;;;;;;;4.53;1.52;;;;;;;25.48;35.32;100275.69;4999952;28;20108;-81
2022/07/05 10:21:25;;;;;;;3.80;1.35;;;;;;;25.51;35.68;100277.94;5026697;28;20130;-80
2022/07/05 10:23:55;;;;;;;2.50;1.52;;;;;;;25.51;35.78;100282.56;4996554;28;20043;-83
2022/07/05 10:26:24;;;;;;;4.60;2.15;;;;;;;25.52;36.35;100297.84;4987150;28;20484;-85
2022/07/05 10:28:52;;;;;;;2.47;1.83;;;;;;;25.29;36.24;100299.28;5008693;28;20052;-81
2022/07/05 10:31:28;;;;;;;5.22;1.92;;;;;;;25.15;35.93;100294.94;5005190;28;20042;-81
2022/07/05 10:33:56;;;;;;;2.53;1.60;;;;;;;25.19;35.80;100292.66;4992537;28;20046;-82
2022/07/05 10:36:23;;;;;;;4.32;1.90;;;;;;;25.13;36.30;100294.34;4970851;28;20777;-85
2022/07/05 10:38:50;;;;;;;3.47;1.80;;;;;;;25.00;36.00;100289.00;5001978;28;20053;-82
2022/07/05 10:41:23;;;;;;;2.08;1.70;;;;;;;25.05;36.38;100276.41;5024995;28;20049;-82
2022/07/05 10:43:54;;;;;;;2.25;1.92;;;;;;;25.17;35.96;100289.34;5007922;28;20056;-82
2022/07/05 10:46:38;;;;;;;1.95;1.80;;;;;;;25.24;35.03;100284.66;4990631;28;20344;-81
2022/07/05 10:49:15;;;;;;;3.35;1.63;;;;;;;25.22;35.34;100284.06;4972185;28;20046;-79
2022/07/05 10:51:42;;;;;;;2.42;1.60;;;;;;;25.39;36.45;100271.59;4987990;28;20046;-82
2022/07/05 10:54:09;;;;;;;5.90;2.10;;;;;;;25.50;35.82;100272.75;5003353;28;20096;-81
2022/07/05 10:56:38;;;;;;;2.72;1.70;;;;;;;25.60;35.79;100270.34;4995171;28;20038;-82
2022/07/05 10:59:11;;;;;;;3.95;1.60;;;;;;;25.64;34.88;100268.00;5004559;28;20042;-80
2022/07/05 11:01:41;;;;;;;3.00;1.60;;;;;;;25.43;33.71;100291.84;4970302;28;20048;-81
2022/07/05 11:04:19;;;;;;;4.55;1.70;;;;;;;25.44;32.51;100282.66;4998967;28;20130;-84
2022/07/05 11:06:46;;;;;;;4.53;2.10;;;;;;;25.39;33.19;100278.91;4992407;28;20401;-84
2022/07/05 11:09:18;;;;;;;1.52;1.33;;;;;;;25.40;33.49;100267.81;5001741;28;20056;-85
2022/07/05 11:11:47;;;;;;;3.33;1.60;;;;;;;25.48;33.29;100269.41;4964241;28;20045;-85
2022/07/05 11:14:37;;;;;;;1.98;1.52;;;;;;;25.45;33.03;100273.41;4971858;28;20069;-83
2022/07/05 11:17:16;;;;;;;1.75;1.30;;;;;;;25.48;33.36;100267.53;5010971;28;20057;-76
2022/07/05 11:20:09;;;;;;;54.08;7.90;;;;;;;25.48;33.88;100264.81;4993829;28;20050;-81
2022/07/05 11:22:38;;;;;;;3.90;1.77;;;;;;;25.56;34.68;100271.84;4972821;28;20049;-82
2022/07/05 11:25:06;;;;;;;9.60;2.65;;;;;;;25.64;34.35;100282.44;4978306;28;20062;-82
2022/07/05 11:27:33;;;;;;;11.18;3.13;;;;;;;25.78;33.88;100275.00;5027823;28;20050;-83
2022/07/05 11:30:00;;;;;;;3.35;1.30;;;;;;;25.83;33.79;100272.44;5021115;28;20050;-81
2022/07/05 11:32:29;;;;;;;2.97;1.40;;;;;;;26.03;32.24;100274.13;5012822;28;20370;-80
2022/07/05 11:35:15;;;;;;;4.68;1.48;;;;;;;25.86;30.73;100272.00;5005046;28;20512;-84
2022/07/05 11:38:04;;;;;;;3.35;1.55;;;;;;;25.78;31.52;100267.66;4997992;28;20137;-86
2022/07/05 11:40:51;;;;;;;2.10;1.48;;;;;;;25.71;32.75;100275.03;4946511;28;20061;-81
2022/07/05 11:43:26;;;;;;;3.13;1.50;;;;;;;25.67;32.87;100276.56;4971892;28;20108;-82
2022/07/05 11:45:58;;;;;;;2.13;1.30;;;;;;;25.77;31.50;100267.88;5003062;28;20136;-84
2022/07/05 11:48:29;;;;;;;3.67;1.40;;;;;;;25.69;32.16;100260.84;4977360;28;20053;-85