Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:43;;;;;;;5.28;1.70;;;;;;;21.11;53.74;101644.97;5026553;28;20060;-62
2022/08/27 00:04:11;;;;;;;4.60;2.15;;;;;;;21.09;53.67;101645.25;5027209;28;20088;-62
2022/08/27 00:06:39;;;;;;;4.45;1.80;;;;;;;21.09;53.75;101645.25;5027193;28;20077;-62
2022/08/27 00:09:08;;;;;;;5.45;1.83;;;;;;;21.09;53.79;101652.63;5026888;28;20057;-62
2022/08/27 00:11:37;;;;;;;4.45;1.90;;;;;;;21.08;53.69;101640.06;5026732;28;20507;-62
2022/08/27 00:14:05;;;;;;;7.10;2.03;;;;;;;21.07;53.72;101641.16;5027141;28;20050;-63
2022/08/27 00:16:32;;;;;;;2.85;1.35;;;;;;;21.05;53.75;101633.22;5026224;28;20054;-62
2022/08/27 00:19:00;;;;;;;5.20;2.17;;;;;;;21.05;53.75;101637.88;5027192;28;20053;-62
2022/08/27 00:21:28;;;;;;;2.88;1.40;;;;;;;21.04;53.77;101637.03;5026513;28;20057;-62
2022/08/27 00:23:56;;;;;;;4.38;2.00;;;;;;;21.02;53.79;101633.75;5026658;28;20045;-62
2022/08/27 00:26:24;;;;;;;5.38;1.48;;;;;;;21.02;53.71;101632.94;5026770;28;20092;-62
2022/08/27 00:28:53;;;;;;;4.28;2.17;;;;;;;20.99;53.75;101631.56;5027029;28;20053;-62
2022/08/27 00:31:20;;;;;;;5.53;1.98;;;;;;;20.98;53.80;101627.19;5032086;28;20045;-62
2022/08/27 00:33:54;;;;;;;8.75;2.80;;;;;;;20.97;53.78;101627.47;5046514;28;20045;-62
2022/08/27 00:36:22;;;;;;;4.22;2.15;;;;;;;20.94;53.73;101630.75;5046262;28;20080;-62
2022/08/27 00:38:50;;;;;;;3.28;1.50;;;;;;;20.95;53.76;101638.69;5031083;28;20070;-62
2022/08/27 00:41:21;;;;;;;6.63;1.88;;;;;;;20.87;53.83;101622.81;5026669;28;20053;-62
2022/08/27 00:43:52;;;;;;;6.10;2.08;;;;;;;20.94;53.89;101634.31;5026366;28;20053;-62
2022/08/27 00:46:26;;;;;;;7.45;1.73;;;;;;;20.87;53.87;101624.72;5026133;28;20396;-63
2022/08/27 00:48:57;;;;;;;6.90;2.40;;;;;;;20.91;53.85;101628.56;5026483;28;20046;-62
2022/08/27 00:51:27;;;;;;;3.22;1.60;;;;;;;20.91;53.81;101620.38;5026396;28;20521;-62
2022/08/27 00:53:57;;;;;;;3.60;1.90;;;;;;;20.89;53.82;101628.81;5026316;28;20081;-62
2022/08/27 00:56:28;;;;;;;5.85;2.50;;;;;;;20.88;53.70;101632.66;5025646;28;20088;-62
2022/08/27 00:58:56;;;;;;;3.25;1.85;;;;;;;20.87;53.89;101630.19;5026525;28;20046;-62
2022/08/27 01:01:28;;;;;;;9.65;1.88;;;;;;;20.85;53.78;101626.91;5025862;28;20053;-62
2022/08/27 01:03:59;;;;;;;5.38;2.22;;;;;;;20.84;53.96;101628.00;5026188;28;20057;-62
2022/08/27 01:06:32;;;;;;;4.97;1.85;;;;;;;20.83;53.93;101629.09;5039949;28;20072;-62
2022/08/27 01:09:07;;;;;;;6.85;2.35;;;;;;;20.81;53.93;101629.38;5045663;28;20053;-62
2022/08/27 01:11:36;;;;;;;3.95;1.85;;;;;;;20.78;54.00;101628.03;5044671;28;20062;-62
2022/08/27 01:14:04;;;;;;;4.85;1.88;;;;;;;20.78;54.05;101625.28;5045861;28;20099;-62
2022/08/27 01:16:39;;;;;;;7.88;2.13;;;;;;;20.76;53.84;101622.00;5036413;28;20199;-63
2022/08/27 01:19:15;;;;;;;6.13;2.00;;;;;;;20.74;54.14;101626.94;5026105;28;20045;-62
2022/08/27 01:21:47;;;;;;;;;;;;;;;20.73;54.07;101624.47;5026213;28;20078;-62
2022/08/27 01:24:32;;;;;;;5.43;2.15;;;;;;;20.71;54.10;101627.47;5026034;28;19952;-62
2022/08/27 01:27:02;;;;;;;5.35;1.95;;;;;;;20.69;54.01;101626.91;5041197;28;20080;-62
2022/08/27 01:29:30;;;;;;;5.25;2.10;;;;;;;20.67;54.04;101620.91;5045753;28;20045;-62
2022/08/27 01:32:05;;;;;;;6.18;2.20;;;;;;;20.62;54.10;101618.16;5045208;28;20049;-62
2022/08/27 01:34:33;;;;;;;6.65;1.85;;;;;;;20.64;54.03;101626.91;5041596;28;20056;-62
2022/08/27 01:37:01;;;;;;;6.90;1.95;;;;;;;20.62;54.14;101618.16;5025752;28;20050;-62
2022/08/27 01:39:30;;;;;;;5.38;2.08;;;;;;;20.60;54.17;101623.06;5026060;28;20049;-62
2022/08/27 01:42:03;;;;;;;4.50;1.92;;;;;;;20.60;54.05;101622.25;5025510;28;20054;-62
2022/08/27 01:44:42;;;;;;;7.82;2.55;;;;;;;20.58;54.10;101619.78;5025843;28;20092;-62
2022/08/27 01:47:10;;;;;;;10.10;2.30;;;;;;;20.58;54.14;101621.72;5025261;28;20112;-62
2022/08/27 01:49:37;;;;;;;5.20;2.13;;;;;;;20.56;54.12;101627.44;5026029;28;20054;-62
2022/08/27 01:52:05;;;;;;;4.93;1.95;;;;;;;20.55;54.18;101628.53;5025532;28;20050;-62
2022/08/27 01:54:34;;;;;;;3.92;1.98;;;;;;;20.55;54.16;101619.50;5025972;28;20522;-62
2022/08/27 01:57:02;;;;;;;4.13;2.00;;;;;;;20.53;54.19;101627.97;5025713;28;20054;-62
2022/08/27 01:59:30;;;;;;;8.38;2.28;;;;;;;20.52;54.14;101620.88;5025903;28;20344;-62
2022/08/27 02:02:07;;;;;;;4.82;2.17;;;;;;;20.51;54.29;101618.41;5025265;28;20145;-62
2022/08/27 02:04:35;;;;;;;4.43;1.80;;;;;;;20.50;54.21;101614.03;5025935;28;20049;-62
2022/08/27 02:07:04;;;;;;;6.35;1.92;;;;;;;20.48;54.25;101613.47;5025473;28;20511;-62
2022/08/27 02:09:33;;;;;;;4.65;2.00;;;;;;;20.46;54.30;101609.13;5028696;28;20058;-62
2022/08/27 02:12:01;;;;;;;6.28;2.10;;;;;;;20.45;54.15;101609.38;5029333;28;20455;-62
2022/08/27 02:14:30;;;;;;;4.50;2.53;;;;;;;20.42;54.35;101605.28;5029325;28;20081;-62
2022/08/27 02:16:58;;;;;;;4.88;2.08;;;;;;;20.42;54.28;101612.66;5028688;28;20109;-62
2022/08/27 02:19:26;;;;;;;8.23;2.63;;;;;;;20.42;54.20;101610.75;5029140;28;20073;-62
2022/08/27 02:21:58;;;;;;;6.20;2.55;;;;;;;20.40;54.28;101603.91;5028786;28;20046;-62
2022/08/27 02:24:27;;;;;;;7.53;2.50;;;;;;;20.38;54.30;101612.38;5035553;28;20057;-62
2022/08/27 02:26:57;;;;;;;6.32;2.63;;;;;;;20.36;54.33;101609.06;5048628;28;20041;-62
2022/08/27 02:29:25;;;;;;;6.63;2.83;;;;;;;20.36;54.31;101603.59;5048921;28;20057;-62
2022/08/27 02:31:53;;;;;;;4.43;1.90;;;;;;;20.34;54.49;101604.94;5043132;28;20084;-62
2022/08/27 02:34:22;;;;;;;4.00;2.05;;;;;;;20.32;54.39;101598.94;5028891;28;20077;-62
2022/08/27 02:36:49;;;;;;;3.35;1.92;;;;;;;20.31;54.46;101603.56;5028626;28;20455;-62
2022/08/27 02:39:17;;;;;;;5.70;1.95;;;;;;;20.30;54.42;101596.47;5028682;28;20054;-62
2022/08/27 02:41:45;;;;;;;4.55;2.42;;;;;;;20.31;54.30;101600.03;5028571;28;20045;-62
2022/08/27 02:44:14;;;;;;;5.18;2.30;;;;;;;20.30;54.50;101599.22;5028526;28;20084;-62
2022/08/27 02:46:42;;;;;;;5.38;1.98;;;;;;;20.30;54.36;101598.38;5033879;28;20072;-63
2022/08/27 02:49:10;;;;;;;5.28;2.20;;;;;;;20.29;54.40;101602.22;5048258;28;20072;-62
2022/08/27 02:51:38;;;;;;;7.13;2.15;;;;;;;20.28;54.46;101606.03;5047850;28;20045;-63
2022/08/27 02:54:06;;;;;;;3.72;2.33;;;;;;;20.27;54.36;101602.47;5048362;28;20088;-62
2022/08/27 02:56:36;;;;;;;6.45;2.38;;;;;;;20.27;54.38;101604.38;5047211;28;20041;-62
2022/08/27 02:59:04;;;;;;;7.60;2.28;;;;;;;20.25;54.51;101601.91;5048181;28;20080;-62
2022/08/27 03:01:33;;;;;;;7.07;2.42;;;;;;;20.25;54.28;101604.66;5038161;28;20050;-63
2022/08/27 03:04:01;;;;;;;4.25;2.20;;;;;;;20.22;54.43;101602.47;5028265;28;20045;-62
2022/08/27 03:06:30;;;;;;;7.75;2.13;;;;;;;20.21;54.47;101603.53;5028259;28;20049;-62
2022/08/27 03:08:58;;;;;;;4.68;2.15;;;;;;;20.20;54.47;101598.34;5027945;28;20081;-63
2022/08/27 03:11:26;;;;;;;4.30;2.33;;;;;;;20.19;54.29;101597.53;5027833;28;20053;-63
2022/08/27 03:13:54;;;;;;;5.47;1.98;;;;;;;20.17;54.44;101607.91;5028122;28;20054;-62
2022/08/27 03:16:22;;;;;;;7.90;2.15;;;;;;;20.18;54.31;101597.81;5027574;28;20073;-62
2022/08/27 03:18:50;;;;;;;5.65;2.78;;;;;;;20.17;54.37;101596.16;5027992;28;20052;-62
2022/08/27 03:21:19;;;;;;;8.40;2.55;;;;;;;20.15;54.46;101602.69;5027240;28;20077;-62
2022/08/27 03:23:48;;;;;;;9.82;2.72;;;;;;;20.14;54.38;101600.25;5028018;28;20081;-62
2022/08/27 03:26:16;;;;;;;5.10;2.08;;;;;;;20.12;54.51;101605.97;5038442;28;20080;-61
2022/08/27 03:28:45;;;;;;;6.20;2.42;;;;;;;20.11;54.30;101603.50;5047620;28;20053;-61
2022/08/27 03:31:15;;;;;;;7.18;2.53;;;;;;;20.10;54.33;101602.69;5047227;28;20042;-61
2022/08/27 03:33:43;;;;;;;4.90;2.42;;;;;;;20.08;54.40;101604.03;5046563;28;20132;-62
2022/08/27 03:36:12;;;;;;;4.57;2.08;;;;;;;20.08;54.35;101595.84;5047500;28;20052;-61
2022/08/27 03:38:40;;;;;;;6.72;2.17;;;;;;;20.00;54.45;101588.19;5043632;28;20070;-61
2022/08/27 03:41:08;;;;;;;4.95;2.58;;;;;;;20.06;54.33;101609.75;5027500;28;20082;-61
2022/08/27 03:43:36;;;;;;;7.43;2.63;;;;;;;20.04;54.67;101602.94;5027349;28;20050;-61
2022/08/27 03:46:04;;;;;;;4.18;2.25;;;;;;;20.04;54.45;101602.94;5046821;28;20065;-62
2022/08/27 03:48:32;;;;;;;6.25;2.75;;;;;;;20.01;54.46;101608.91;5046998;28;20052;-61
2022/08/27 03:51:05;;;;;;;6.03;2.33;;;;;;;20.00;54.51;101610.81;5028610;28;20153;-61
2022/08/27 03:53:35;;;;;;;5.88;2.08;;;;;;;19.99;54.48;101605.63;5027179;28;20100;-61
2022/08/27 03:56:05;;;;;;;4.43;2.05;;;;;;;19.98;54.72;101604.81;5046853;28;20038;-61
2022/08/27 03:58:32;;;;;;;6.05;2.60;;;;;;;19.98;54.54;101604.81;5046905;28;20049;-61
2022/08/27 04:01:00;;;;;;;4.47;2.40;;;;;;;19.98;54.55;101609.44;5045446;28;20415;-61
2022/08/27 04:03:28;;;;;;;4.35;1.98;;;;;;;19.97;54.71;101607.81;5046791;28;20053;-62
2022/08/27 04:05:57;;;;;;;5.28;2.08;;;;;;;19.96;54.68;101612.44;5045724;28;20084;-61
2022/08/27 04:08:25;;;;;;;3.53;2.30;;;;;;;19.88;54.52;101595.75;5046824;28;20049;-61
2022/08/27 04:10:55;;;;;;;5.50;2.28;;;;;;;19.95;54.52;101612.72;5046592;28;20084;-61
2022/08/27 04:13:23;;;;;;;7.40;3.05;;;;;;;19.94;54.61;101606.44;5045678;28;20072;-61
2022/08/27 04:15:53;;;;;;;3.95;2.35;;;;;;;19.93;54.52;101596.59;5026926;28;20068;-61
2022/08/27 04:18:21;;;;;;;4.13;2.25;;;;;;;19.93;54.49;101602.06;5026907;28;20041;-61
2022/08/27 04:20:52;;;;;;;5.32;2.10;;;;;;;19.92;54.54;101608.59;5026835;28;20077;-61
2022/08/27 04:23:20;;;;;;;4.82;2.13;;;;;;;19.91;54.66;101603.41;5026736;28;20081;-61
2022/08/27 04:25:48;;;;;;;6.20;2.22;;;;;;;19.90;54.71;101599.88;5032686;28;20049;-61
2022/08/27 04:28:17;;;;;;;5.22;2.25;;;;;;;19.89;54.74;101602.88;5046502;28;20077;-61
2022/08/27 04:30:46;;;;;;;4.57;2.00;;;;;;;19.88;54.72;101599.31;5046089;28;20049;-61
2022/08/27 04:33:14;;;;;;;4.80;2.47;;;;;;;19.87;54.71;101613.22;5042463;28;20153;-61
2022/08/27 04:35:43;;;;;;;5.47;2.47;;;;;;;19.87;54.55;101611.31;5026530;28;20512;-61
2022/08/27 04:38:10;;;;;;;6.03;2.63;;;;;;;19.86;54.72;101608.84;5026507;28;20081;-61
2022/08/27 04:43:27;;;;;;;6.25;2.78;;;;;;;19.83;54.74;101611.03;5026372;28;20073;-61
2022/08/27 04:45:54;;;;;;;4.43;2.47;;;;;;;19.84;54.67;101614.56;5025615;28;20061;-61
2022/08/27 04:48:22;;;;;;;5.43;2.83;;;;;;;19.82;54.86;101617.56;5024970;28;20503;-61
2022/08/27 04:50:51;;;;;;;6.90;2.67;;;;;;;19.81;54.78;101612.38;5025641;28;20046;-61
2022/08/27 04:53:19;;;;;;;7.05;2.38;;;;;;;19.80;54.59;101617.00;5025779;28;20089;-61
2022/08/27 04:55:50;;;;;;;5.32;2.35;;;;;;;19.79;54.93;101618.09;5025383;28;20080;-61
2022/08/27 04:58:19;;;;;;;9.18;2.67;;;;;;;19.79;54.88;101617.28;5026253;28;20069;-61
2022/08/27 05:00:51;;;;;;;5.78;2.50;;;;;;;19.76;54.67;101618.63;5026219;28;20309;-61
2022/08/27 05:03:22;;;;;;;6.75;2.42;;;;;;;19.75;54.91;101614.25;5026001;28;20084;-60
2022/08/27 05:05:50;;;;;;;6.10;2.45;;;;;;;19.75;54.75;101619.72;5026222;28;20077;-61
2022/08/27 05:08:18;;;;;;;6.13;2.50;;;;;;;19.75;54.91;101619.72;5026138;28;20069;-61
2022/08/27 05:10:48;;;;;;;12.45;2.85;;;;;;;19.75;55.04;101616.97;5025705;28;20053;-60
2022/08/27 05:13:18;;;;;;;6.88;2.38;;;;;;;19.73;55.07;101619.16;5025984;28;20046;-60
2022/08/27 05:15:48;;;;;;;5.80;2.40;;;;;;;19.73;54.96;101615.59;5038294;28;20084;-60
2022/08/27 05:18:16;;;;;;;5.72;2.47;;;;;;;19.72;55.22;101620.22;5045243;28;20503;-61
2022/08/27 05:20:47;;;;;;;5.90;2.90;;;;;;;19.71;55.13;101621.31;5045860;28;20091;-61
2022/08/27 05:23:16;;;;;;;6.68;2.50;;;;;;;19.69;55.12;101618.03;5040257;28;20046;-61
2022/08/27 05:25:52;;;;;;;7.43;2.50;;;;;;;19.67;55.17;101619.38;5025857;28;20053;-61
2022/08/27 05:28:22;;;;;;;8.05;2.83;;;;;;;19.68;55.51;101626.47;5025821;28;20050;-61
2022/08/27 05:31:04;;;;;;;10.15;3.45;;;;;;;19.66;55.51;101625.91;5025767;28;20045;-61
2022/08/27 05:33:32;;;;;;;8.15;3.33;;;;;;;19.65;55.51;101622.38;5025655;28;20062;-61
2022/08/27 05:36:00;;;;;;;4.82;2.75;;;;;;;19.64;55.70;101620.72;5026178;28;20442;-61
2022/08/27 05:38:30;;;;;;;8.18;2.67;;;;;;;19.64;55.47;101623.47;5025828;28;20100;-61
2022/08/27 05:41:07;;;;;;;8.20;2.70;;;;;;;19.63;55.56;101626.44;5025774;28;20050;-61
2022/08/27 05:43:36;;;;;;;7.88;3.20;;;;;;;19.63;55.50;101616.34;5027591;28;20112;-61
2022/08/27 05:46:08;;;;;;;4.90;2.13;;;;;;;19.63;55.59;101624.53;5029222;28;20053;-61
2022/08/27 05:48:36;;;;;;;7.32;2.30;;;;;;;19.63;55.55;101630.00;5037678;28;20041;-61
2022/08/27 05:51:09;;;;;;;6.40;2.88;;;;;;;19.60;55.60;101625.06;5049084;28;20116;-61
2022/08/27 05:53:38;;;;;;;5.13;2.33;;;;;;;19.63;55.47;101640.09;5032205;28;20526;-61
2022/08/27 05:56:13;;;;;;;11.77;3.13;;;;;;;19.63;55.59;101635.44;5029549;28;20085;-61
2022/08/27 06:01:29;;;;;;;4.45;2.67;;;;;;;19.62;55.43;101632.97;5029308;28;20046;-61
2022/08/27 06:03:57;;;;;;;10.75;3.17;;;;;;;19.49;55.43;101617.88;5029122;28;20065;-60
2022/08/27 06:06:25;;;;;;;7.72;3.28;;;;;;;19.52;55.54;101631.00;5028974;28;20511;-61
2022/08/27 06:08:54;;;;;;;5.95;2.80;;;;;;;19.62;55.57;101641.16;5029100;28;20046;-60
2022/08/27 06:11:22;;;;;;;11.40;3.00;;;;;;;19.61;55.52;101644.97;5029344;28;20049;-61
2022/08/27 06:13:50;;;;;;;3.97;2.35;;;;;;;19.59;55.74;101647.16;5028795;28;20046;-61
2022/08/27 06:16:19;;;;;;;5.18;3.05;;;;;;;19.58;55.89;101646.31;5028514;28;20077;-61
2022/08/27 06:18:49;;;;;;;5.32;2.65;;;;;;;19.60;55.75;101648.78;5028947;28;20050;-61
2022/08/27 06:21:19;;;;;;;7.07;2.70;;;;;;;19.57;55.81;101643.84;5040931;28;20107;-60
2022/08/27 06:23:51;;;;;;;5.10;2.58;;;;;;;19.60;55.79;101643.34;5048553;28;20095;-61
2022/08/27 06:26:21;;;;;;;5.75;2.58;;;;;;;19.60;56.08;101640.59;5030498;28;20061;-60
2022/08/27 06:28:49;;;;;;;5.18;2.40;;;;;;;19.59;55.83;101647.97;5028968;28;20042;-61
2022/08/27 06:31:19;;;;;;;6.18;2.33;;;;;;;19.59;56.04;101647.16;5028185;28;20054;-60
2022/08/27 06:33:50;;;;;;;4.80;2.30;;;;;;;19.59;56.05;101647.16;5028498;28;20046;-60
2022/08/27 06:36:21;;;;;;;6.53;2.67;;;;;;;19.57;56.14;101652.84;5028680;28;20153;-61
2022/08/27 06:38:49;;;;;;;8.93;2.80;;;;;;;19.56;56.36;101648.50;5028788;28;20041;-60
2022/08/27 06:41:23;;;;;;;9.40;3.15;;;;;;;19.53;56.41;101643.56;5028687;28;20050;-60
2022/08/27 06:43:51;;;;;;;8.23;3.05;;;;;;;19.56;56.47;101653.13;5034806;28;20052;-61
2022/08/27 06:46:22;;;;;;;8.25;2.92;;;;;;;19.54;56.44;101650.66;5047864;28;20498;-61
2022/08/27 06:48:53;;;;;;;4.30;2.13;;;;;;;19.55;56.58;101652.31;5048301;28;20046;-61
2022/08/27 06:51:24;;;;;;;5.05;2.50;;;;;;;19.56;56.51;101644.94;5033526;28;20108;-61
2022/08/27 06:53:53;;;;;;;4.70;2.22;;;;;;;19.57;56.60;101652.03;5028138;28;20053;-61
2022/08/27 06:56:22;;;;;;;7.90;2.60;;;;;;;19.57;56.55;101649.31;5027698;28;20057;-61
2022/08/27 06:58:52;;;;;;;4.32;2.47;;;;;;;19.57;56.62;101647.41;5028266;28;20046;-61
2022/08/27 07:01:22;;;;;;;5.78;2.30;;;;;;;19.57;56.39;101650.13;5032821;28;20045;-61
2022/08/27 07:03:50;;;;;;;6.65;2.88;;;;;;;19.57;56.57;101660.22;5047942;28;20109;-62
2022/08/27 07:06:19;;;;;;;4.93;2.10;;;;;;;19.57;56.61;101643.84;5048075;28;20077;-62
2022/08/27 07:08:47;;;;;;;5.30;2.55;;;;;;;19.56;56.37;101648.50;5047834;28;20384;-61
2022/08/27 07:11:21;;;;;;;8.15;2.50;;;;;;;19.58;56.49;101646.31;5041634;28;20050;-62
2022/08/27 07:13:50;;;;;;;5.20;2.03;;;;;;;19.57;56.41;101655.59;5027707;28;20049;-61
2022/08/27 07:16:20;;;;;;;7.47;2.47;;;;;;;19.58;56.45;101651.78;5027872;28;20069;-62
2022/08/27 07:18:51;;;;;;;4.63;2.47;;;;;;;19.57;56.53;101655.59;5028028;28;20076;-62
2022/08/27 07:21:21;;;;;;;5.82;2.88;;;;;;;19.59;56.50;101658.06;5027842;28;20045;-61
2022/08/27 07:23:50;;;;;;;7.38;2.45;;;;;;;19.58;56.54;101654.50;5027901;28;20081;-62
2022/08/27 07:26:19;;;;;;;8.27;2.85;;;;;;;19.59;56.65;101656.16;5027812;28;20078;-61
2022/08/27 07:28:47;;;;;;;4.03;2.03;;;;;;;19.59;56.50;101652.59;5027527;28;20046;-62
2022/08/27 07:31:20;;;;;;;9.65;2.47;;;;;;;19.59;56.77;101660.78;5027431;28;20050;-61
2022/08/27 07:33:47;;;;;;;6.63;2.35;;;;;;;19.59;56.74;101668.97;5027788;28;20054;-62
2022/08/27 07:36:21;;;;;;;5.13;2.45;;;;;;;19.60;56.70;101665.16;5027655;28;20046;-62
2022/08/27 07:38:50;;;;;;;3.88;1.92;;;;;;;19.59;56.42;101661.59;5027574;28;20054;-62
2022/08/27 07:41:28;;;;;;;6.10;2.60;;;;;;;19.60;56.45;101665.16;5027723;28;20511;-61
2022/08/27 07:46:44;;;;;;;6.93;2.57;;;;;;;19.59;56.83;101664.31;5026975;28;20065;-61
2022/08/27 07:49:15;;;;;;;4.30;2.20;;;;;;;19.59;56.55;101666.22;5027273;28;20041;-62
2022/08/27 07:51:44;;;;;;;4.55;2.40;;;;;;;19.59;56.52;101666.22;5026885;28;20434;-61
2022/08/27 07:54:12;;;;;;;4.70;2.25;;;;;;;19.59;56.60;101668.97;5027044;28;20493;-62
2022/08/27 07:56:40;;;;;;;4.03;2.00;;;;;;;19.52;56.64;101658.28;5026809;28;20076;-61
2022/08/27 07:59:08;;;;;;;6.53;2.92;;;;;;;19.59;56.63;101666.22;5026899;28;20076;-61
2022/08/27 08:01:36;;;;;;;6.20;2.90;;;;;;;19.60;56.69;101667.88;5026977;28;20057;-61
2022/08/27 08:04:04;;;;;;;8.15;2.55;;;;;;;19.60;56.54;101665.97;5027002;28;20053;-62
2022/08/27 08:06:32;;;;;;;5.68;2.58;;;;;;;19.61;56.41;101666.78;5026926;28;20082;-62
2022/08/27 08:09:01;;;;;;;4.35;2.60;;;;;;;19.61;56.44;101667.63;5026815;28;20178;-62
2022/08/27 08:11:30;;;;;;;6.40;2.42;;;;;;;19.63;56.29;101675.53;5026902;28;20062;-62
2022/08/27 08:13:57;;;;;;;7.50;3.00;;;;;;;19.63;56.19;101675.53;5026721;28;21029;-62
2022/08/27 08:16:26;;;;;;;5.18;2.65;;;;;;;19.64;56.19;101672.53;5026393;28;20060;-61
2022/08/27 08:18:59;;;;;;;6.68;2.58;;;;;;;19.64;56.15;101672.53;5026570;28;20053;-61
2022/08/27 08:21:27;;;;;;;6.03;2.67;;;;;;;19.65;56.29;101674.19;5026505;28;20096;-62
2022/08/27 08:23:55;;;;;;;5.82;2.67;;;;;;;19.67;56.19;101679.38;5026598;28;20073;-61
2022/08/27 08:26:24;;;;;;;4.32;2.40;;;;;;;19.67;56.08;101680.19;5026490;28;20084;-62
2022/08/27 08:28:51;;;;;;;6.55;2.25;;;;;;;19.66;56.08;101684.00;5026320;28;20050;-62
2022/08/27 08:31:19;;;;;;;10.10;3.13;;;;;;;19.68;56.19;101683.75;5026142;28;20096;-62
2022/08/27 08:33:47;;;;;;;9.30;2.50;;;;;;;19.68;56.16;101686.47;5026245;28;20064;-61
2022/08/27 08:36:17;;;;;;;5.97;2.05;;;;;;;19.68;55.98;101687.31;5026514;28;20054;-62
2022/08/27 08:38:47;;;;;;;5.07;2.63;;;;;;;19.70;56.06;101689.75;5026496;28;20073;-62
2022/08/27 08:41:36;;;;;;;8.63;2.40;;;;;;;19.69;56.01;101683.50;5026604;28;20084;-61
2022/08/27 08:44:12;;;;;;;5.55;2.65;;;;;;;19.68;56.16;101676.41;5026131;28;20088;-61
2022/08/27 08:46:48;;;;;;;6.45;2.88;;;;;;;19.73;55.97;101683.78;5025999;28;20046;-61
2022/08/27 08:49:29;;;;;;;5.00;3.38;;;;;;;19.73;55.85;101681.88;5026251;28;20073;-61
2022/08/27 08:52:07;;;;;;;4.90;2.90;;;;;;;19.74;56.06;101683.53;5026218;28;20057;-62
2022/08/27 08:54:37;;;;;;;5.22;2.83;;;;;;;19.77;55.82;101687.63;5026512;28;20077;-62
2022/08/27 08:57:11;;;;;;;4.15;2.15;;;;;;;19.77;55.92;101691.19;5026113;28;20046;-61
2022/08/27 08:59:54;;;;;;;5.85;2.25;;;;;;;19.79;55.81;101690.91;5026156;28;20045;-62
2022/08/27 09:02:21;;;;;;;;;;;;;;;19.78;55.55;101690.09;5026124;28;20069;-62
2022/08/27 09:04:49;;;;;;;6.38;2.38;;;;;;;19.79;55.49;101690.91;5026104;28;19928;-62
2022/08/27 09:07:23;;;;;;;8.75;2.55;;;;;;;19.79;55.50;101696.38;5036382;28;20049;-61
2022/08/27 09:09:58;;;;;;;8.00;2.85;;;;;;;19.80;55.25;101693.38;5045411;28;20510;-62
2022/08/27 09:12:31;;;;;;;6.68;2.40;;;;;;;19.82;55.43;101698.56;5040008;28;20069;-62
2022/08/27 09:15:03;;;;;;;6.05;2.28;;;;;;;19.81;55.25;101688.75;5025995;28;20049;-61
2022/08/27 09:17:32;;;;;;;10.98;2.65;;;;;;;19.86;55.37;101693.41;5026951;28;20045;-61
2022/08/27 09:20:00;;;;;;;7.55;2.00;;;;;;;19.86;55.46;101691.50;5047978;28;20045;-61
2022/08/27 09:22:42;;;;;;;5.32;2.63;;;;;;;19.87;55.28;101687.69;5052058;28;20487;-62
2022/08/27 09:25:19;;;;;;;5.32;2.20;;;;;;;19.90;55.23;101689.91;5052324;28;20482;-61
2022/08/27 09:27:52;;;;;;;7.32;2.35;;;;;;;19.88;55.15;101685.78;5042650;28;20057;-61
2022/08/27 09:30:23;;;;;;;7.72;2.42;;;;;;;19.91;55.23;101690.72;5032467;28;20077;-61
2022/08/27 09:32:59;;;;;;;4.50;2.35;;;;;;;19.92;55.19;101679.53;5031929;28;20049;-61
2022/08/27 09:35:34;;;;;;;4.90;2.65;;;;;;;19.94;55.05;101676.56;5034812;28;20050;-61
2022/08/27 09:38:03;;;;;;;8.00;2.38;;;;;;;19.95;54.85;101678.19;5052183;28;20076;-61
2022/08/27 09:40:38;;;;;;;6.55;2.28;;;;;;;19.96;54.76;101679.84;5051098;28;20060;-61
2022/08/27 09:43:20;;;;;;;5.00;2.15;;;;;;;19.96;54.67;101691.56;5051960;28;20127;-62
2022/08/27 09:45:50;;;;;;;7.20;2.42;;;;;;;19.97;54.54;101682.31;5052276;28;20049;-61
2022/08/27 09:48:20;;;;;;;4.28;2.13;;;;;;;19.98;54.59;101683.94;5047515;28;20049;-61
2022/08/27 09:50:52;;;;;;;5.60;2.63;;;;;;;20.00;54.34;101684.50;5032346;28;20046;-62
2022/08/27 09:53:24;;;;;;;8.43;2.75;;;;;;;20.00;54.32;101681.78;5032064;28;20054;-62
2022/08/27 09:55:54;;;;;;;4.03;1.88;;;;;;;20.04;54.37;101684.78;5042399;28;20084;-62
2022/08/27 09:58:27;;;;;;;3.97;2.05;;;;;;;20.04;54.39;101685.63;5051726;28;20515;-61
2022/08/27 10:01:01;;;;;;;4.22;1.85;;;;;;;20.06;54.29;101691.63;5034180;28;20419;-62
2022/08/27 10:03:30;;;;;;;8.13;2.15;;;;;;;20.08;54.12;101694.09;5031535;28;20123;-61
2022/08/27 10:06:00;;;;;;;5.97;2.05;;;;;;;20.10;54.01;101687.28;5032136;28;20487;-62
2022/08/27 10:08:41;;;;;;;6.55;2.53;;;;;;;20.11;54.04;101685.38;5047575;28;20054;-61
2022/08/27 10:11:15;;;;;;;6.40;2.65;;;;;;;20.11;54.08;101691.66;5036491;28;20060;-62
2022/08/27 10:13:53;;;;;;;4.68;1.85;;;;;;;20.13;53.96;101685.94;5031973;28;20092;-62
2022/08/27 10:16:46;;;;;;;4.90;1.80;;;;;;;20.16;53.73;101685.41;5031653;28;20073;-62
2022/08/27 10:19:24;;;;;;;5.25;2.00;;;;;;;20.15;53.63;101676.41;5035632;28;20072;-61
2022/08/27 10:22:00;;;;;;;5.65;2.65;;;;;;;20.18;53.50;101675.03;5051687;28;20077;-61
2022/08/27 10:24:39;;;;;;;5.45;2.45;;;;;;;20.20;53.64;101675.59;5051737;28;20087;-61
2022/08/27 10:27:20;;;;;;;5.50;2.55;;;;;;;20.23;53.49;101679.72;5050862;28;20076;-62
2022/08/27 10:29:59;;;;;;;3.75;1.60;;;;;;;20.25;53.50;101680.25;5049916;28;20124;-62
2022/08/27 10:32:44;;;;;;;3.50;1.63;;;;;;;20.26;53.01;101665.53;5048103;28;20049;-62
2022/08/27 10:35:22;;;;;;;3.90;1.70;;;;;;;20.28;53.15;101663.34;5047486;28;20045;-62
2022/08/27 10:38:06;;;;;;;3.90;1.92;;;;;;;20.30;52.75;101667.47;5048509;28;20049;-62
2022/08/27 10:40:42;;;;;;;4.80;1.63;;;;;;;20.33;52.61;101668.84;5048689;28;20051;-62
2022/08/27 10:43:26;;;;;;;5.45;2.05;;;;;;;20.33;52.12;101672.38;5043817;28;20052;-62
2022/08/27 10:46:06;;;;;;;3.75;2.20;;;;;;;20.31;51.47;101668.28;5028688;28;20056;-62
2022/08/27 10:48:38;;;;;;;3.30;1.50;;;;;;;20.30;51.21;101653.81;5028174;28;20114;-61
2022/08/27 10:51:14;;;;;;;3.63;1.90;;;;;;;20.32;51.46;101665.28;5028322;28;20467;-61
2022/08/27 10:53:47;;;;;;;5.20;1.70;;;;;;;20.34;51.40;101662.28;5028393;28;20086;-61
2022/08/27 10:56:21;;;;;;;8.85;1.95;;;;;;;20.37;51.33;101664.47;5028547;28;20061;-61
2022/08/27 10:58:59;;;;;;;3.10;2.00;;;;;;;20.39;51.25;101667.78;5028276;28;20077;-61
2022/08/27 11:01:40;;;;;;;7.15;2.40;;;;;;;20.40;51.21;101656.59;5027980;28;20045;-61
2022/08/27 11:04:13;;;;;;;12.18;2.08;;;;;;;20.43;51.31;101668.91;5028059;28;20050;-61
2022/08/27 11:06:46;;;;;;;4.90;1.77;;;;;;;20.44;51.41;101665.09;5028767;28;20085;-61
2022/08/27 11:09:18;;;;;;;4.55;2.00;;;;;;;20.46;51.50;101660.19;5028035;28;20050;-62
2022/08/27 11:11:51;;;;;;;4.80;1.80;;;;;;;20.48;51.50;101670.84;5028293;28;20046;-61
2022/08/27 11:14:51;;;;;;;3.20;1.65;;;;;;;20.50;51.43;101666.75;5028094;28;20113;-61
2022/08/27 11:17:29;;;;;;;4.28;1.85;;;;;;;20.51;50.85;101651.19;5027490;28;20320;-61
2022/08/27 11:20:05;;;;;;;2.22;1.40;;;;;;;20.52;51.13;101661.84;5028148;28;20048;-61
2022/08/27 11:22:37;;;;;;;7.32;2.58;;;;;;;20.41;51.10;101635.59;5027725;28;20050;-61
2022/08/27 11:25:15;;;;;;;5.70;1.70;;;;;;;20.52;51.19;101659.09;5028194;28;20069;-61
2022/08/27 11:27:43;;;;;;;2.95;1.70;;;;;;;20.56;51.17;101662.13;5027855;28;20046;-61
2022/08/27 11:30:20;;;;;;;7.72;1.63;;;;;;;20.58;50.97;101655.31;5028109;28;20074;-61
2022/08/27 11:33:03;;;;;;;5.82;1.77;;;;;;;20.58;51.09;101655.31;5027383;28;20050;-61
2022/08/27 11:35:38;;;;;;;5.22;1.70;;;;;;;20.58;50.72;101651.75;5027844;28;20093;-61
2022/08/27 11:38:42;;;;;;;4.68;1.98;;;;;;;20.53;50.78;101643.53;5027152;28;20435;-61
2022/08/27 11:41:26;;;;;;;5.25;2.47;;;;;;;20.61;50.83;101654.75;5026785;28;20069;-61
2022/08/27 11:43:55;;;;;;;4.72;1.52;;;;;;;20.64;50.95;101664.34;5037781;28;20155;-60
2022/08/27 11:46:25;;;;;;;6.78;2.17;;;;;;;20.65;50.76;101650.41;5046762;28;20064;-62
2022/08/27 11:49:01;;;;;;;4.43;1.52;;;;;;;20.68;50.38;101652.59;5031322;28;20053;-61
2022/08/27 11:51:33;;;;;;;5.32;1.77;;;;;;;20.69;50.36;101647.94;5027344;28;20076;-61