Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:11;;;;;;;4.18;3.30;;;;;17.30;94138.00;;;;7397896;19;20593;-77
2022/08/23 00:02:40;;;;;;;4.30;3.50;;;;;17.20;94140.00;;;;7396558;19;20184;-77
2022/08/23 00:05:14;;;;;;;6.50;4.20;;;;;17.20;94143.00;;;;7398535;19;20162;-76
2022/08/23 00:07:42;;;;;;;5.07;3.63;;;;;17.30;94138.00;;;;7396113;19;20541;-76
2022/08/23 00:10:14;;;;;;;5.57;3.97;;;;;17.40;94140.00;;;;7396658;19;20667;-76
2022/08/23 00:12:48;;;;;;;6.10;3.90;;;;;17.60;94139.00;;;;7398720;19;20636;-76
2022/08/23 00:15:19;;;;;;;3.83;3.15;;;;;17.60;94138.00;;;;7398080;19;20156;-76
2022/08/23 00:17:46;;;;;;;4.68;3.88;;;;;17.80;94132.00;;;;7399391;19;20619;-76
2022/08/23 00:20:21;;;;;;;6.85;3.88;;;;;17.80;94119.00;;;;7397745;19;20148;-77
2022/08/23 00:22:49;;;;;;;4.95;3.78;;;;;17.90;94123.00;;;;7397409;19;20156;-76
2022/08/23 00:25:17;;;;;;;4.95;3.75;;;;;17.90;94123.00;;;;7398594;19;20627;-76
2022/08/23 00:27:51;;;;;;;5.57;3.65;;;;;18.00;94118.00;;;;7398424;19;20642;-77
2022/08/23 00:30:19;;;;;;;4.50;3.58;;;;;17.90;94116.00;;;;7396952;19;20599;-77
2022/08/23 00:32:46;;;;;;;7.82;3.60;;;;;17.90;94119.00;;;;7397069;19;20600;-77
2022/08/23 00:35:25;;;;;;;5.97;3.65;;;;;18.00;94114.00;;;;7397220;19;20152;-77
2022/08/23 00:37:56;;;;;;;4.57;3.38;;;;;17.90;94115.00;;;;7396318;19;20715;-76
2022/08/23 00:40:52;;;;;;;4.45;3.35;;;;;17.80;94108.00;;;;7394983;19;20151;-76
2022/08/23 00:50:00;;;;;;;3.90;3.38;;;;;17.80;94109.00;;;;7394005;19;20620;-76
2022/08/23 00:52:53;;;;;;;5.90;3.45;;;;;17.80;94102.00;;;;7397757;19;20603;-76
2022/08/23 00:55:21;;;;;;;9.35;3.50;;;;;17.90;94107.00;;;;7396723;19;20637;-76
2022/08/23 00:57:56;;;;;;;4.82;3.80;;;;;17.90;94105.00;;;;7395833;19;20148;-77
2022/08/23 01:00:26;;;;;;;4.05;3.50;;;;;17.80;94106.00;;;;7395269;19;20823;-80
2022/08/23 01:02:55;;;;;;;3.42;3.13;;;;;17.80;94108.00;;;;7395505;19;20179;-81
2022/08/23 01:05:47;;;;;;;4.25;2.95;;;;;17.70;94120.00;;;;7394511;19;20170;-79
2022/08/23 01:08:15;;;;;;;6.10;3.53;;;;;17.70;94123.00;;;;7393233;19;20581;-80
2022/08/23 01:11:32;;;;;;;7.47;3.40;;;;;17.60;94115.00;;;;7395040;19;20610;-80
2022/08/23 01:14:14;;;;;;;3.50;3.20;;;;;17.70;94106.00;;;;7391516;19;20178;-81
2022/08/23 01:17:08;;;;;;;4.60;3.38;;;;;17.80;94107.00;;;;7391127;19;20171;-80
2022/08/23 01:19:49;;;;;;;4.75;2.90;;;;;17.70;94112.00;;;;7393480;19;20169;-79
2022/08/23 01:22:44;;;;;;;3.65;2.80;;;;;17.80;94106.00;;;;7396939;19;20143;-80
2022/08/23 01:25:17;;;;;;;4.00;2.80;;;;;17.80;94109.00;;;;7395749;19;20148;-80
2022/08/23 01:27:51;;;;;;;4.28;3.00;;;;;17.80;94104.00;;;;7397333;19;20453;-80
2022/08/23 01:30:22;;;;;;;4.43;3.10;;;;;17.70;94105.00;;;;7393868;19;20494;-80
2022/08/23 01:32:56;;;;;;;5.10;3.25;;;;;17.70;94110.00;;;;7394595;19;20163;-80
2022/08/23 01:35:42;;;;;;;5.30;3.05;;;;;17.70;94107.00;;;;7394384;19;20136;-80
2022/08/23 01:38:11;;;;;;;4.38;3.47;;;;;17.70;94117.00;;;;7393756;19;20156;-80
2022/08/23 01:40:45;;;;;;;4.43;3.25;;;;;17.80;94104.00;;;;7394522;19;20164;-80
2022/08/23 01:43:14;;;;;;;9.52;3.35;;;;;17.90;94107.00;;;;7395251;19;20147;-79
2022/08/23 01:45:42;;;;;;;4.10;3.58;;;;;17.80;94112.00;;;;7396119;19;20153;-77
2022/08/23 01:48:17;;;;;;;6.28;3.50;;;;;17.80;94109.00;;;;7393362;19;20215;-79
2022/08/23 01:50:45;;;;;;;4.78;3.42;;;;;17.80;94107.00;;;;7395069;19;20623;-79
2022/08/23 01:53:13;;;;;;;3.85;3.45;;;;;17.90;94094.00;;;;7395382;19;20172;-80
2022/08/23 01:55:47;;;;;;;4.18;3.15;;;;;17.90;94110.00;;;;7391541;19;20159;-79
2022/08/23 01:58:15;;;;;;;4.15;3.75;;;;;17.90;94101.00;;;;7394854;19;20126;-77
2022/08/23 02:00:43;;;;;;;5.03;3.63;;;;;17.80;94099.00;;;;7393618;19;20184;-81
2022/08/23 02:03:17;;;;;;;4.57;3.25;;;;;17.70;94103.00;;;;7393046;19;20204;-80
2022/08/23 02:05:45;;;;;;;5.82;3.47;;;;;17.90;94104.00;;;;7395114;19;20175;-79
2022/08/23 02:11:13;;;;;;;4.75;3.38;;;;;17.80;94107.00;;;;7394285;19;20177;-81
2022/08/23 02:13:43;;;;;;;3.97;3.58;;;;;17.60;94116.00;;;;7395464;19;20129;-80
2022/08/23 02:16:27;;;;;;;4.30;3.30;;;;;17.60;94110.00;;;;7394401;19;20456;-78
2022/08/23 02:18:56;;;;;;;6.75;3.47;;;;;17.50;94108.00;;;;7394224;19;20136;-79
2022/08/23 02:21:30;;;;;;;4.75;3.30;;;;;17.50;94106.00;;;;7393541;19;20159;-79
2022/08/23 02:24:05;;;;;;;4.15;3.40;;;;;17.30;94105.00;;;;7391112;19;20149;-80
2022/08/23 02:26:43;;;;;;;5.88;3.38;;;;;17.20;94105.00;;;;7392786;19;20153;-79
2022/08/23 02:29:14;;;;;;;5.43;3.28;;;;;17.30;94119.00;;;;7393955;19;20529;-78
2022/08/23 02:31:50;;;;;;;4.45;3.47;;;;;17.40;94114.00;;;;7392764;19;20163;-80
2022/08/23 02:34:18;;;;;;;5.65;3.38;;;;;17.40;94116.00;;;;7390174;19;20467;-78
2022/08/23 02:36:47;;;;;;;5.03;3.35;;;;;17.30;94117.00;;;;7392224;19;20141;-80
2022/08/23 02:39:21;;;;;;;4.82;3.33;;;;;17.30;94121.00;;;;7392931;19;20156;-80
2022/08/23 02:41:50;;;;;;;4.10;3.42;;;;;17.30;94123.00;;;;7391268;19;20874;-80
2022/08/23 02:44:18;;;;;;;4.30;3.13;;;;;17.30;94123.00;;;;7393771;19;20180;-80
2022/08/23 02:47:00;;;;;;;4.47;3.10;;;;;17.20;94125.00;;;;7392986;19;20159;-79
2022/08/23 02:49:28;;;;;;;7.28;3.67;;;;;17.10;94119.00;;;;7394028;19;20594;-78
2022/08/23 02:52:05;;;;;;;3.58;3.22;;;;;17.10;94127.00;;;;7391557;19;20160;-78
2022/08/23 02:54:34;;;;;;;3.58;2.80;;;;;17.00;94124.00;;;;7391160;19;20643;-79
2022/08/23 02:57:02;;;;;;;3.70;3.00;;;;;16.80;94133.00;;;;7391401;19;20494;-78
2022/08/23 02:59:37;;;;;;;4.28;3.33;;;;;16.60;94125.00;;;;7394199;19;20136;-80
2022/08/23 03:02:04;;;;;;;7.47;3.53;;;;;16.50;94128.00;;;;7391702;19;20144;-79
2022/08/23 03:04:32;;;;;;;5.95;3.40;;;;;16.40;94129.00;;;;7390361;19;20588;-79
2022/08/23 03:07:06;;;;;;;3.80;3.17;;;;;16.60;94136.00;;;;7392003;19;20226;-78
2022/08/23 03:09:34;;;;;;;4.57;3.35;;;;;16.40;94131.00;;;;7390574;19;20147;-80
2022/08/23 03:12:01;;;;;;;5.00;2.92;;;;;16.20;94130.00;;;;7392124;19;20627;-79
2022/08/23 03:14:36;;;;;;;6.10;3.00;;;;;16.30;94125.00;;;;7393847;19;20620;-79
2022/08/23 03:17:06;;;;;;;4.47;3.05;;;;;16.40;94121.00;;;;7391711;19;20173;-77
2022/08/23 03:19:35;;;;;;;4.85;2.58;;;;;16.50;94123.00;;;;7391554;19;20619;-78
2022/08/23 03:22:09;;;;;;;6.85;2.80;;;;;16.50;94125.00;;;;7392698;19;20132;-79
2022/08/23 03:24:40;;;;;;;5.43;3.42;;;;;16.50;94132.00;;;;7391897;19;20143;-80
2022/08/23 03:27:09;;;;;;;3.97;2.88;;;;;16.50;94137.00;;;;7392192;19;20227;-78
2022/08/23 03:29:43;;;;;;;3.65;2.78;;;;;16.40;94142.00;;;;7393385;19;20142;-78
2022/08/23 03:32:11;;;;;;;8.43;2.75;;;;;16.50;94141.00;;;;7389378;19;20156;-79
2022/08/23 03:34:55;;;;;;;5.20;2.60;;;;;16.70;94137.00;;;;7393056;19;20624;-78
2022/08/23 03:37:33;;;;;;;3.38;2.55;;;;;16.60;94140.00;;;;7391304;19;20128;-79
2022/08/23 03:40:00;;;;;;;3.70;2.72;;;;;16.60;94136.00;;;;7389448;19;20129;-79
2022/08/23 03:42:28;;;;;;;4.10;2.78;;;;;16.50;94143.00;;;;7388915;19;20159;-78
2022/08/23 03:45:16;;;;;;;4.35;2.58;;;;;16.60;94137.00;;;;7391474;19;20236;-77
2022/08/23 03:47:50;;;;;;;3.33;2.50;;;;;16.70;94135.00;;;;7392113;19;20167;-78
2022/08/23 03:50:24;;;;;;;5.20;2.55;;;;;16.60;94136.00;;;;7389173;19;20499;-78
2022/08/23 03:52:52;;;;;;;2.80;2.42;;;;;16.60;94140.00;;;;7391961;19;20485;-79
2022/08/23 03:55:19;;;;;;;4.50;2.78;;;;;16.50;94146.00;;;;7392202;19;20625;-79
2022/08/23 03:57:53;;;;;;;3.53;2.70;;;;;16.60;94148.00;;;;7389845;19;20153;-80
2022/08/23 04:00:21;;;;;;;2.28;2.03;;;;;16.60;94150.00;;;;7388878;19;20658;-79
2022/08/23 04:02:48;;;;;;;4.55;2.72;;;;;16.60;94150.00;;;;7390188;19;20616;-80
2022/08/23 04:05:22;;;;;;;4.60;2.50;;;;;16.60;94150.00;;;;7392362;19;20480;-78
2022/08/23 04:07:50;;;;;;;5.30;2.75;;;;;16.60;94147.00;;;;7388489;19;20153;-79
2022/08/23 04:10:17;;;;;;;4.50;2.65;;;;;16.70;94148.00;;;;7389034;19;20137;-80
2022/08/23 04:12:53;;;;;;;7.47;2.70;;;;;16.80;94140.00;;;;7390084;19;20155;-80
2022/08/23 04:15:21;;;;;;;7.63;2.35;;;;;16.80;94147.00;;;;7391438;19;20169;-80
2022/08/23 04:17:49;;;;;;;3.00;2.33;;;;;17.00;94151.00;;;;7389857;19;20144;-79
2022/08/23 04:20:23;;;;;;;4.35;2.75;;;;;17.00;94152.00;;;;7398165;19;20152;-78
2022/08/23 04:22:53;;;;;;;2.33;2.13;;;;;16.90;94152.00;;;;7396855;19;20577;-79
2022/08/23 04:25:21;;;;;;;5.28;2.47;;;;;16.90;94159.00;;;;7398389;19;20148;-79
2022/08/23 04:28:02;;;;;;;6.07;2.60;;;;;16.70;94158.00;;;;7395525;19;20145;-80
2022/08/23 04:30:31;;;;;;;3.10;2.35;;;;;16.80;94163.00;;;;7395865;19;20152;-80
2022/08/23 04:33:07;;;;;;;4.05;2.40;;;;;16.80;94158.00;;;;7397965;19;20211;-80
2022/08/23 04:35:40;;;;;;;3.85;2.50;;;;;16.70;94168.00;;;;7399305;19;20132;-80
2022/08/23 04:38:14;;;;;;;2.47;2.22;;;;;16.40;94177.00;;;;7392333;19;20128;-78
2022/08/23 04:43:44;;;;;;;5.00;2.25;;;;;16.10;94170.00;;;;7398139;19;20133;-77
2022/08/23 04:46:19;;;;;;;3.83;2.75;;;;;16.30;94168.00;;;;7395638;19;20157;-78
2022/08/23 04:48:53;;;;;;;3.90;2.10;;;;;16.10;94178.00;;;;7397788;19;20129;-78
2022/08/23 04:51:21;;;;;;;4.15;2.50;;;;;16.00;94171.00;;;;7396409;19;20156;-79
2022/08/23 04:53:49;;;;;;;2.83;2.45;;;;;16.40;94178.00;;;;7392576;19;20121;-77
2022/08/23 04:56:23;;;;;;;4.28;2.75;;;;;16.60;94178.00;;;;7396726;19;20164;-78
2022/08/23 04:58:50;;;;;;;3.80;2.30;;;;;16.80;94169.00;;;;7387646;19;20208;-77
2022/08/23 05:01:18;;;;;;;6.55;2.28;;;;;17.00;94180.00;;;;7393813;19;20627;-77
2022/08/23 05:03:53;;;;;;;3.95;2.42;;;;;17.40;94173.00;;;;7394668;19;20643;-76
2022/08/23 05:06:22;;;;;;;3.92;2.33;;;;;17.60;94188.00;;;;7395675;19;20176;-77
2022/08/23 05:08:49;;;;;;;4.57;2.53;;;;;17.70;94182.00;;;;7394682;19;20137;-79
2022/08/23 05:11:24;;;;;;;4.00;2.42;;;;;17.70;94186.00;;;;7393492;19;20177;-79
2022/08/23 05:13:51;;;;;;;7.68;2.38;;;;;17.90;94188.00;;;;7391985;19;20176;-79
2022/08/23 05:16:19;;;;;;;3.65;2.53;;;;;17.90;94189.00;;;;7395735;19;20189;-79
2022/08/23 05:18:53;;;;;;;3.10;2.28;;;;;18.10;94182.00;;;;7398957;19;20152;-79
2022/08/23 05:21:23;;;;;;;3.22;2.15;;;;;18.10;94196.00;;;;7393875;19;20157;-79
2022/08/23 05:23:51;;;;;;;2.85;2.38;;;;;18.10;94192.00;;;;7393461;19;20600;-80
2022/08/23 05:26:25;;;;;;;3.92;2.35;;;;;18.30;94199.00;;;;7392944;19;20148;-79
2022/08/23 05:28:53;;;;;;;3.15;2.15;;;;;18.40;94193.00;;;;7395760;19;20133;-80
2022/08/23 05:31:23;;;;;;;5.97;2.92;;;;;18.30;94201.00;;;;7395311;19;20181;-80
2022/08/23 05:33:57;;;;;;;5.28;2.70;;;;;18.50;94197.00;;;;7393285;19;20160;-80
2022/08/23 05:36:25;;;;;;;3.42;2.28;;;;;18.60;94196.00;;;;7392533;19;20189;-79
2022/08/23 05:38:53;;;;;;;3.55;2.30;;;;;18.60;94202.00;;;;7394850;19;20531;-81
2022/08/23 05:41:27;;;;;;;4.20;2.13;;;;;18.90;94201.00;;;;7393624;19;20610;-78
2022/08/23 05:44:04;;;;;;;2.58;2.10;;;;;18.90;94201.00;;;;7391950;19;20600;-79
2022/08/23 05:46:47;;;;;;;6.60;2.25;;;;;19.00;94206.00;;;;7390950;19;20182;-79
2022/08/23 05:49:15;;;;;;;6.70;2.20;;;;;19.10;94214.00;;;;7394355;19;20151;-79
2022/08/23 05:51:49;;;;;;;3.35;2.42;;;;;19.10;94210.00;;;;7391827;19;20149;-78
2022/08/23 05:54:18;;;;;;;3.47;2.17;;;;;19.20;94213.00;;;;7391754;19;20224;-78
2022/08/23 05:56:45;;;;;;;3.15;2.25;;;;;19.40;94213.00;;;;7392679;19;20599;-78
2022/08/23 05:59:19;;;;;;;2.92;2.20;;;;;19.50;94221.00;;;;7391979;19;20465;-79
2022/08/23 06:01:47;;;;;;;2.50;2.00;;;;;19.60;94217.00;;;;7394061;19;20157;-78
2022/08/23 06:04:18;;;;;;;6.55;2.40;;;;;19.80;94222.00;;;;7392379;19;20667;-79
2022/08/23 06:06:55;;;;;;;3.17;2.22;;;;;19.90;94221.00;;;;7394663;19;20124;-79
2022/08/23 06:09:22;;;;;;;4.68;2.58;;;;;20.10;94226.00;;;;7395442;19;20133;-80
2022/08/23 06:11:50;;;;;;;3.22;2.22;;;;;20.20;94216.00;;;;7390909;19;20129;-80
2022/08/23 06:14:24;;;;;;;5.10;2.50;;;;;20.30;94220.00;;;;7394146;19;20615;-79
2022/08/23 06:16:52;;;;;;;4.30;2.00;;;;;20.40;94219.00;;;;7393662;19;20139;-79
2022/08/23 06:19:23;;;;;;;2.53;2.13;;;;;20.60;94219.00;;;;7394793;19;20125;-79
2022/08/23 06:21:57;;;;;;;5.15;2.72;;;;;20.60;94221.00;;;;7392534;19;20156;-78
2022/08/23 06:24:25;;;;;;;4.22;2.47;;;;;20.80;94233.00;;;;7394245;19;20611;-80
2022/08/23 06:26:53;;;;;;;4.05;2.30;;;;;20.90;94229.00;;;;7389067;19;20178;-80
2022/08/23 06:29:27;;;;;;;3.72;2.10;;;;;21.10;94221.00;;;;7393351;19;20132;-81
2022/08/23 06:31:55;;;;;;;3.30;2.03;;;;;21.20;94230.00;;;;7391410;19;20161;-79
2022/08/23 06:34:25;;;;;;;4.30;2.40;;;;;21.40;94229.00;;;;7389462;19;20152;-78
2022/08/23 06:37:05;;;;;;;5.53;2.50;;;;;21.70;94227.00;;;;7390779;19;20141;-78
2022/08/23 06:39:33;;;;;;;4.32;2.22;;;;;22.00;94230.00;;;;7394603;19;20133;-80
2022/08/23 06:42:10;;;;;;;2.45;2.05;;;;;22.10;94223.00;;;;7388882;19;20183;-79
2022/08/23 06:44:57;;;;;;;5.57;2.35;;;;;22.40;94234.00;;;;7390348;19;20204;-79
2022/08/23 06:47:39;;;;;;;5.13;2.10;;;;;22.60;94237.00;;;;7391893;19;20133;-80
2022/08/23 06:50:08;;;;;;;4.10;2.75;;;;;22.50;94240.00;;;;7392495;19;20627;-79
2022/08/23 06:52:45;;;;;;;3.58;2.53;;;;;22.60;94236.00;;;;7393309;19;20211;-79
2022/08/23 06:55:12;;;;;;;6.10;2.53;;;;;22.80;94241.00;;;;7392868;19;20157;-79
2022/08/23 06:57:40;;;;;;;3.85;2.50;;;;;23.00;94243.00;;;;7392008;19;20615;-80
2022/08/23 07:00:15;;;;;;;5.03;2.17;;;;;23.20;94243.00;;;;7391086;19;20150;-79
2022/08/23 07:02:48;;;;;;;5.68;2.40;;;;;23.20;94241.00;;;;7393937;19;20614;-79
2022/08/23 07:05:23;;;;;;;3.05;2.40;;;;;23.40;94245.00;;;;7392748;19;20132;-79
2022/08/23 07:07:50;;;;;;;2.63;2.00;;;;;23.60;94240.00;;;;7389318;19;20121;-79
2022/08/23 07:10:18;;;;;;;2.63;2.30;;;;;23.60;94251.00;;;;7390548;19;20165;-79
2022/08/23 07:12:52;;;;;;;3.22;2.40;;;;;23.80;94247.00;;;;7390582;19;20587;-79
2022/08/23 07:15:20;;;;;;;5.10;2.40;;;;;23.80;94256.00;;;;7392109;19;20616;-78
2022/08/23 07:17:47;;;;;;;3.65;2.22;;;;;23.90;94251.00;;;;7391075;19;20604;-78
2022/08/23 07:20:21;;;;;;;3.50;2.30;;;;;23.90;94253.00;;;;7391281;19;20143;-78
2022/08/23 07:22:49;;;;;;;3.88;2.65;;;;;23.90;94252.00;;;;7392798;19;20602;-79
2022/08/23 07:25:16;;;;;;;3.85;2.50;;;;;23.90;94256.00;;;;7393683;19;20196;-79
2022/08/23 07:27:50;;;;;;;5.38;2.20;;;;;23.90;94262.00;;;;7390407;19;20129;-80
2022/08/23 07:30:18;;;;;;;2.92;2.20;;;;;24.00;94259.00;;;;7390767;19;20198;-79
2022/08/23 07:32:45;;;;;;;2.78;2.47;;;;;24.30;94266.00;;;;7391579;19;20156;-79
2022/08/23 07:35:19;;;;;;;6.10;2.45;;;;;24.50;94265.00;;;;7392903;19;20148;-79
2022/08/23 07:37:48;;;;;;;4.93;2.38;;;;;24.80;94262.00;;;;7389943;19;20140;-79
2022/08/23 07:40:18;;;;;;;4.30;2.70;;;;;25.00;94265.00;;;;7388821;19;20176;-79
2022/08/23 07:42:57;;;;;;;5.93;2.83;;;;;25.10;94267.00;;;;7389180;19;20145;-80
2022/08/23 07:45:32;;;;;;;5.15;2.60;;;;;25.10;94266.00;;;;7390349;19;20163;-77
2022/08/23 07:48:15;;;;;;;3.30;2.30;;;;;25.20;94274.00;;;;7393917;19;20132;-78
2022/08/23 07:51:03;;;;;;;4.68;2.30;;;;;25.30;94278.00;;;;7392617;19;20603;-78
2022/08/23 07:53:38;;;;;;;3.17;2.22;;;;;25.50;94278.00;;;;7396797;19;20148;-80
2022/08/23 07:56:14;;;;;;;3.95;2.70;;;;;25.40;94280.00;;;;7397457;19;20616;-77
2022/08/23 07:58:48;;;;;;;4.13;2.50;;;;;25.70;94282.00;;;;7395564;19;20602;-79
2022/08/23 08:01:26;;;;;;;5.38;2.42;;;;;25.80;94283.00;;;;7397634;19;20156;-78
2022/08/23 08:04:04;;;;;;;4.72;3.08;;;;;25.70;94288.00;;;;7392737;19;20233;-79
2022/08/23 08:06:40;;;;;;;11.77;2.80;;;;;25.70;94285.00;;;;7398857;19;20139;-79
2022/08/23 08:09:31;;;;;;;3.00;2.60;;;;;25.60;94292.00;;;;7398496;19;20144;-78
2022/08/23 08:11:58;;;;;;;6.53;2.92;;;;;25.60;94289.00;;;;7394764;19;20149;-79
2022/08/23 08:14:32;;;;;;;3.45;2.75;;;;;25.70;94286.00;;;;7394928;19;20149;-77
2022/08/23 08:17:03;;;;;;;5.82;2.92;;;;;25.90;94289.00;;;;7395139;19;20216;-79
2022/08/23 08:19:31;;;;;;;2.97;2.67;;;;;26.20;94287.00;;;;7399239;19;20181;-79
2022/08/23 08:22:05;;;;;;;4.63;3.08;;;;;26.20;94292.00;;;;7395336;19;20133;-77
2022/08/23 08:24:33;;;;;;;5.22;2.80;;;;;25.90;94296.00;;;;7397610;19;20168;-79
2022/08/23 08:27:01;;;;;;;3.25;2.90;;;;;25.70;94294.00;;;;7396784;19;20144;-78
2022/08/23 08:29:35;;;;;;;3.47;2.63;;;;;25.80;94301.00;;;;7396356;19;20155;-77
2022/08/23 08:32:03;;;;;;;3.42;2.83;;;;;25.80;94294.00;;;;7398512;19;20157;-76
2022/08/23 08:34:31;;;;;;;5.13;2.50;;;;;25.90;94296.00;;;;7395312;19;20637;-77
2022/08/23 08:37:06;;;;;;;4.18;2.60;;;;;26.00;94301.00;;;;7397089;19;20200;-78
2022/08/23 08:39:35;;;;;;;3.80;2.60;;;;;26.40;94301.00;;;;7397513;19;20157;-78
2022/08/23 08:42:03;;;;;;;3.10;2.65;;;;;26.30;94305.00;;;;7397320;19;20157;-76
2022/08/23 08:44:44;;;;;;;4.25;3.08;;;;;26.10;94302.00;;;;7393577;19;22092;-76
2022/08/23 08:47:28;;;;;;;4.57;2.88;;;;;25.90;94315.00;;;;7393378;19;20712;-74
2022/08/23 08:50:05;;;;;;;3.53;2.33;;;;;25.70;94315.00;;;;7397435;19;20152;-75
2022/08/23 08:52:50;;;;;;;4.00;2.55;;;;;25.90;94308.00;;;;7395866;19;20164;-77
2022/08/23 08:55:35;;;;;;;7.30;2.63;;;;;26.30;94311.00;;;;7396480;19;20148;-75
2022/08/23 08:58:06;;;;;;;3.85;2.38;;;;;26.50;94314.00;;;;7393104;19;20241;-78
2022/08/23 09:00:40;;;;;;;6.53;2.72;;;;;26.90;94314.00;;;;7395953;19;20177;-76
2022/08/23 09:03:13;;;;;;;3.33;2.80;;;;;27.00;94310.00;;;;7394084;19;20659;-77
2022/08/23 09:06:16;;;;;;;4.57;2.60;;;;;27.10;94317.00;;;;7392679;19;20628;-76
2022/08/23 09:09:03;;;;;;;4.90;2.63;;;;;27.30;94311.00;;;;7395344;19;20160;-76
2022/08/23 09:12:11;;;;;;;3.75;2.47;;;;;27.30;94315.00;;;;7395477;19;20148;-77
2022/08/23 09:15:01;;;;;;;3.85;3.08;;;;;27.20;94322.00;;;;7393890;19;20619;-77
2022/08/23 09:18:06;;;;;;;5.82;2.80;;;;;27.20;94315.00;;;;7394329;19;20144;-79
2022/08/23 09:20:34;;;;;;;2.55;2.33;;;;;27.50;94316.00;;;;7396294;19;20149;-76
2022/08/23 09:23:41;;;;;;;3.80;2.50;;;;;27.50;94321.00;;;;7394828;19;20168;-78
2022/08/23 09:26:35;;;;;;;8.68;2.92;;;;;27.20;94320.00;;;;7394908;19;20616;-76
2022/08/23 09:29:27;;;;;;;3.72;2.55;;;;;26.90;94311.00;;;;7396099;19;20615;-76
2022/08/23 09:32:00;;;;;;;5.70;2.90;;;;;27.20;94323.00;;;;7396828;19;20144;-79
2022/08/23 09:34:43;;;;;;;2.90;2.60;;;;;27.20;94320.00;;;;7393632;19;20177;-76
2022/08/23 09:37:18;;;;;;;4.70;2.58;;;;;27.10;94325.00;;;;7394344;19;20144;-77
2022/08/23 09:40:14;;;;;;;3.72;2.50;;;;;27.30;94312.00;;;;7392401;19;20148;-77
2022/08/23 09:42:43;;;;;;;4.72;2.58;;;;;27.40;94314.00;;;;7395040;19;20504;-77
2022/08/23 09:45:39;;;;;;;5.80;2.53;;;;;27.70;94322.00;;;;7394579;19;20156;-77
2022/08/23 09:48:31;;;;;;;2.83;2.50;;;;;27.80;94325.00;;;;7393411;19;20153;-77
2022/08/23 09:51:25;;;;;;;3.35;2.63;;;;;27.80;94325.00;;;;7395697;19;20136;-77
2022/08/23 09:54:19;;;;;;;5.78;2.42;;;;;27.90;94321.00;;;;7393501;19;20166;-76
2022/08/23 09:57:01;;;;;;;3.55;2.50;;;;;28.20;94319.00;;;;7393870;19;20177;-77
2022/08/23 09:59:38;;;;;;;3.88;2.20;;;;;28.40;94324.00;;;;7392381;19;20680;-76
2022/08/23 10:02:19;;;;;;;5.20;2.60;;;;;28.60;94319.00;;;;7391715;19;20144;-77
2022/08/23 10:05:10;;;;;;;2.33;2.10;;;;;29.10;94314.00;;;;7393589;19;20539;-78
2022/08/23 10:07:55;;;;;;;9.52;2.75;;;;;29.10;94318.00;;;;7390843;19;20141;-78
2022/08/23 10:10:36;;;;;;;4.60;2.35;;;;;28.90;94320.00;;;;7390669;19;20628;-79
2022/08/23 10:13:14;;;;;;;4.07;2.38;;;;;29.00;94312.00;;;;7393220;19;20608;-76
2022/08/23 10:16:05;;;;;;;2.72;2.30;;;;;29.50;94312.00;;;;7392449;19;20157;-76
2022/08/23 10:18:49;;;;;;;3.17;2.00;;;;;29.20;94310.00;;;;7390797;19;20156;-77
2022/08/23 10:21:23;;;;;;;5.07;2.72;;;;;29.50;94321.00;;;;7392589;19;20607;-76
2022/08/23 10:24:10;;;;;;;2.90;2.10;;;;;29.20;94316.00;;;;7390300;19;20125;-77
2022/08/23 10:26:56;;;;;;;4.30;2.13;;;;;29.80;94312.00;;;;7387987;19;20176;-79
2022/08/23 10:29:38;;;;;;;7.88;2.20;;;;;30.00;94305.00;;;;7392365;19;20144;-77
2022/08/23 10:32:39;;;;;;;3.42;2.20;;;;;29.60;94308.00;;;;7393023;19;20184;-76
2022/08/23 10:35:41;;;;;;;4.72;2.28;;;;;29.60;94315.00;;;;7392199;19;20117;-76
2022/08/23 10:38:39;;;;;;;4.97;2.47;;;;;29.70;94309.00;;;;7387706;19;20145;-78
2022/08/23 10:41:42;;;;;;;4.30;2.13;;;;;29.60;94304.00;;;;7390713;19;20132;-78
2022/08/23 10:44:42;;;;;;;4.75;2.30;;;;;30.10;94302.00;;;;7393728;19;20240;-78
2022/08/23 10:47:36;;;;;;;2.72;2.10;;;;;29.90;94307.00;;;;7388804;19;20189;-78
2022/08/23 10:50:19;;;;;;;2.88;2.17;;;;;30.00;94314.00;;;;7377610;19;20695;-78
2022/08/23 10:53:03;;;;;;;4.07;1.95;;;;;29.90;94309.00;;;;7376900;19;20567;-78
2022/08/23 10:56:01;;;;;;;8.63;2.28;;;;;29.50;94304.00;;;;7394798;19;20618;-81
2022/08/23 10:59:13;;;;;;;2.65;2.15;;;;;29.80;94297.00;;;;7394255;19;20604;-78
2022/08/23 11:01:47;;;;;;;2.95;2.10;;;;;29.70;94298.00;;;;7392605;19;20574;-79
2022/08/23 11:04:29;;;;;;;3.78;2.33;;;;;29.30;94283.00;;;;7392890;19;20583;-77
2022/08/23 11:07:14;;;;;;;5.78;2.28;;;;;29.40;94286.00;;;;7390372;19;20152;-78
2022/08/23 11:10:10;;;;;;;6.30;2.20;;;;;30.30;94286.00;;;;7392562;19;20607;-76
2022/08/23 11:13:09;;;;;;;2.28;2.08;;;;;30.50;94282.00;;;;7390679;19;20646;-77
2022/08/23 11:15:57;;;;;;;4.07;2.13;;;;;30.80;94281.00;;;;7390131;19;20612;-77
2022/08/23 11:18:41;;;;;;;3.10;2.35;;;;;30.60;94284.00;;;;7389692;19;20155;-78
2022/08/23 11:21:27;;;;;;;2.90;2.15;;;;;30.80;94285.00;;;;7393481;19;20616;-78
2022/08/23 11:24:30;;;;;;;6.50;2.45;;;;;30.30;94280.00;;;;7393643;19;20132;-80
2022/08/23 11:27:24;;;;;;;3.42;2.45;;;;;30.50;94273.00;;;;7390772;19;20499;-78
2022/08/23 11:29:51;;;;;;;5.60;2.70;;;;;30.30;94280.00;;;;7398714;19;20155;-77
2022/08/23 11:32:42;;;;;;;5.05;1.90;;;;;30.20;94274.00;;;;7398155;19;21025;-78
2022/08/23 11:35:37;;;;;;;2.47;2.28;;;;;30.50;94274.00;;;;7398582;19;20507;-77
2022/08/23 11:38:12;;;;;;;3.85;2.47;;;;;30.60;94280.00;;;;7398096;19;20139;-76
2022/08/23 11:40:49;;;;;;;3.80;2.25;;;;;31.00;94277.00;;;;7393138;19;20622;-77
2022/08/23 11:43:33;;;;;;;3.00;2.30;;;;;30.80;94283.00;;;;7400085;19;20141;-77
2022/08/23 11:46:33;;;;;;;3.67;2.00;;;;;30.90;94283.00;;;;7399257;19;20627;-78
2022/08/23 11:49:12;;;;;;;3.42;2.03;;;;;31.10;94289.00;;;;7393512;19;20152;-76
2022/08/23 11:52:00;;;;;;;3.33;2.13;;;;;30.50;94297.00;;;;7397464;19;20152;-76
2022/08/23 11:55:27;;;;;;;4.82;2.90;;;;;28.90;94311.00;;;;7396133;19;20159;-78
2022/08/23 11:58:39;;;;;;;4.10;2.20;;;;;28.40;94289.00;;;;7397539;19;20137;-79
2022/08/23 12:01:15;;;;;;;3.55;2.15;;;;;29.70;94277.00;;;;7397170;19;20175;-77
2022/08/23 12:03:49;;;;;;;3.60;2.03;;;;;30.40;94281.00;;;;7397702;19;20619;-77
2022/08/23 12:06:51;;;;;;;5.75;1.92;;;;;30.40;94283.00;;;;7396767;19;20156;-78
2022/08/23 12:09:22;;;;;;;3.53;2.30;;;;;30.70;94288.00;;;;7398158;19;20157;-78
2022/08/23 12:11:56;;;;;;;2.92;1.98;;;;;31.00;94283.00;;;;7398035;19;20502;-76
2022/08/23 12:14:42;;;;;;;2.85;1.92;;;;;30.60;94281.00;;;;7394063;19;20587;-76
2022/08/23 12:17:24;;;;;;;3.97;2.08;;;;;30.90;94273.00;;;;7397223;19;20156;-78
2022/08/23 12:20:08;;;;;;;5.55;2.10;;;;;31.00;94266.00;;;;7393891;19;20148;-79
2022/08/23 12:22:59;;;;;;;3.85;2.20;;;;;31.30;94278.00;;;;7395331;19;20900;-79
2022/08/23 12:25:29;;;;;;;5.55;1.98;;;;;31.80;94269.00;;;;7394693;19;20147;-79
2022/08/23 12:28:06;;;;;;;4.25;2.00;;;;;32.00;94269.00;;;;7396106;19;20456;-78
2022/08/23 12:30:59;;;;;;;3.80;2.30;;;;;32.00;94274.00;;;;7395508;19;20187;-79
2022/08/23 12:33:52;;;;;;;6.28;2.38;;;;;32.20;94268.00;;;;7395801;19;20526;-77
2022/08/23 12:36:46;;;;;;;3.58;1.55;;;;;31.60;94273.00;;;;7395358;19;20156;-78
2022/08/23 12:39:38;;;;;;;2.47;2.28;;;;;31.40;94270.00;;;;7394146;19;20190;-78
2022/08/23 12:42:14;;;;;;;2.90;2.10;;;;;31.20;94296.00;;;;7395042;19;20184;-78
2022/08/23 12:45:00;;;;;;;4.90;2.10;;;;;30.50;94283.00;;;;7398432;19;20598;-77
2022/08/23 12:48:01;;;;;;;5.05;2.10;;;;;30.40;94275.00;;;;7385468;19;20132;-80
2022/08/23 12:50:59;;;;;;;3.40;2.13;;;;;30.90;94270.00;;;;7386539;19;20165;-79
2022/08/23 12:53:33;;;;;;;2.28;1.70;;;;;31.50;94263.00;;;;7398071;19;20533;-80
2022/08/23 12:56:21;;;;;;;2.75;2.08;;;;;30.90;94266.00;;;;7395743;19;20152;-81
2022/08/23 12:59:03;;;;;;;2.88;1.80;;;;;30.90;94266.00;;;;7395906;19;20590;-80
2022/08/23 13:01:38;;;;;;;2.60;2.38;;;;;30.50;94276.00;;;;7395411;19;20160;-79
2022/08/23 13:04:11;;;;;;;4.45;2.20;;;;;30.50;94266.00;;;;7394636;19;20529;-79
2022/08/23 13:06:56;;;;;;;5.40;2.10;;;;;30.90;94261.00;;;;7395607;19;20156;-79
2022/08/23 13:09:34;;;;;;;4.57;2.20;;;;;30.70;94276.00;;;;7394881;19;20638;-79
2022/08/23 13:12:14;;;;;;;4.88;2.35;;;;;30.60;94270.00;;;;7394736;19;20515;-79
2022/08/23 13:14:54;;;;;;;2.85;1.92;;;;;30.90;94271.00;;;;7395446;19;20159;-79
2022/08/23 13:17:35;;;;;;;3.58;2.42;;;;;31.10;94268.00;;;;7397224;19;20598;-79
2022/08/23 13:20:05;;;;;;;3.38;2.00;;;;;31.10;94266.00;;;;7393590;19;20155;-81