Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:28;;;;;;;6.40;4.60;;;19.60;60.40;;;;;;5033972;28;20459;-71
2022/07/07 00:02:56;;;;;;;6.10;3.60;;;19.60;60.40;;;;;;5021595;28;20470;-69
2022/07/07 00:05:24;;;;;;;6.07;3.90;;;19.60;60.40;;;;;;5040717;28;20468;-70
2022/07/07 00:07:54;;;;;;;8.97;4.60;;;19.60;60.40;;;;;;5043797;28;20511;-71
2022/07/07 00:10:22;;;;;;;8.60;3.83;;;19.60;60.40;;;;;;5044821;28;20481;-70
2022/07/07 00:12:50;;;;;;;5.30;3.40;;;19.60;60.30;;;;;;5041926;28;20465;-72
2022/07/07 00:15:18;;;;;;;5.63;3.67;;;19.60;60.30;;;;;;5040973;28;20452;-71
2022/07/07 00:17:46;;;;;;;5.30;3.67;;;19.60;60.40;;;;;;5046888;28;20496;-71
2022/07/07 00:20:14;;;;;;;5.60;3.73;;;19.60;60.40;;;;;;5041997;28;20456;-72
2022/07/07 00:22:42;;;;;;;6.33;4.17;;;19.60;60.50;;;;;;5043236;28;20461;-71
2022/07/07 00:25:11;;;;;;;5.60;4.00;;;19.60;60.60;;;;;;5044250;28;20461;-71
2022/07/07 00:27:39;;;;;;;7.83;3.80;;;19.60;60.70;;;;;;5039307;28;20509;-70
2022/07/07 00:30:08;;;;;;;5.97;4.00;;;19.70;60.70;;;;;;5037378;28;20959;-69
2022/07/07 00:32:36;;;;;;;5.27;4.10;;;19.70;60.80;;;;;;5042662;28;20474;-71
2022/07/07 00:35:05;;;;;;;6.00;3.50;;;19.70;60.90;;;;;;5040800;28;20446;-70
2022/07/07 00:37:33;;;;;;;5.97;4.00;;;19.70;61.00;;;;;;5042761;28;20479;-71
2022/07/07 00:40:01;;;;;;;5.70;3.30;;;19.70;61.20;;;;;;5028039;28;20766;-69
2022/07/07 00:42:30;;;;;;;6.97;3.53;;;19.70;61.30;;;;;;5041972;28;20475;-70
2022/07/07 00:44:58;;;;;;;4.83;3.37;;;19.70;61.40;;;;;;5040721;28;20469;-70
2022/07/07 00:47:27;;;;;;;5.47;3.73;;;19.70;61.50;;;;;;5032623;28;20493;-70
2022/07/07 00:49:56;;;;;;;6.57;3.90;;;19.70;61.60;;;;;;5023168;28;20453;-69
2022/07/07 00:52:24;;;;;;;5.53;4.00;;;19.70;61.60;;;;;;5044134;28;21189;-71
2022/07/07 00:54:54;;;;;;;11.63;4.20;;;19.70;61.70;;;;;;5044939;28;20449;-71
2022/07/07 00:57:23;;;;;;;5.77;3.80;;;19.70;61.90;;;;;;5043718;28;20506;-70
2022/07/07 01:00:04;;;;;;;6.43;3.80;;;19.70;62.00;;;;;;5044670;28;20455;-71
2022/07/07 01:02:33;;;;;;;7.67;4.10;;;19.70;62.10;;;;;;5042588;28;20488;-70
2022/07/07 01:05:03;;;;;;;7.20;4.57;;;19.70;62.10;;;;;;5022069;28;20471;-70
2022/07/07 01:07:33;;;;;;;11.17;4.03;;;19.70;62.10;;;;;;5042266;28;20481;-70
2022/07/07 01:10:03;;;;;;;5.40;3.70;;;19.70;62.10;;;;;;5038521;28;20468;-70
2022/07/07 01:12:34;;;;;;;5.03;3.60;;;19.70;62.10;;;;;;5040700;28;21209;-71
2022/07/07 01:15:05;;;;;;;6.03;3.33;;;19.70;62.20;;;;;;5027111;28;20504;-71
2022/07/07 01:17:32;;;;;;;6.43;3.20;;;19.70;62.20;;;;;;5041192;28;20482;-71
2022/07/07 01:20:03;;;;;;;6.20;3.60;;;19.70;62.20;;;;;;5042022;28;20565;-70
2022/07/07 01:22:34;;;;;;;5.60;3.60;;;19.70;62.30;;;;;;5043084;28;20470;-71
2022/07/07 01:25:04;;;;;;;6.27;3.60;;;19.70;62.40;;;;;;5042613;28;20471;-70
2022/07/07 01:27:32;;;;;;;5.53;3.60;;;19.70;62.40;;;;;;5041186;28;20837;-70
2022/07/07 01:30:00;;;;;;;6.67;3.57;;;19.60;62.40;;;;;;5042401;28;21076;-70
2022/07/07 01:32:28;;;;;;;6.70;3.73;;;19.60;62.40;;;;;;5038287;28;20500;-70
2022/07/07 01:34:56;;;;;;;5.53;3.00;;;19.60;62.40;;;;;;5023801;28;20477;-71
2022/07/07 01:37:25;;;;;;;7.00;3.80;;;19.60;62.40;;;;;;5041851;28;20485;-70
2022/07/07 01:39:53;;;;;;;4.93;3.37;;;19.60;62.30;;;;;;5024774;28;20456;-70
2022/07/07 01:42:23;;;;;;;6.70;3.60;;;19.60;62.30;;;;;;5039827;28;20462;-71
2022/07/07 01:44:51;;;;;;;5.53;3.73;;;19.60;62.40;;;;;;5039941;28;20544;-71
2022/07/07 01:47:23;;;;;;;6.43;3.67;;;19.60;62.40;;;;;;5039959;28;20537;-71
2022/07/07 01:49:51;;;;;;;5.70;3.70;;;19.60;62.50;;;;;;5045228;28;20497;-71
2022/07/07 01:52:19;;;;;;;6.90;3.57;;;19.60;62.50;;;;;;5040597;28;20468;-70
2022/07/07 01:54:47;;;;;;;5.37;3.87;;;19.60;62.50;;;;;;5035547;28;20458;-72
2022/07/07 01:57:16;;;;;;;5.40;3.57;;;19.60;62.60;;;;;;5037888;28;20485;-70
2022/07/07 01:59:45;;;;;;;5.97;3.73;;;19.50;62.60;;;;;;5044858;28;20564;-70
2022/07/07 02:02:13;;;;;;;5.83;3.23;;;19.50;62.70;;;;;;5037545;28;20940;-70
2022/07/07 02:04:42;;;;;;;7.23;3.40;;;19.50;62.80;;;;;;5041528;28;20465;-70
2022/07/07 02:07:09;;;;;;;5.90;4.03;;;19.50;62.90;;;;;;5039667;28;20481;-70
2022/07/07 02:11:12;;;;;;;5.50;3.50;;;19.50;62.90;;;;;;5026489;28;21277;-69
2022/07/07 02:13:06;;;;;;;6.10;3.40;;;19.50;62.90;;;;;;5040579;28;20465;-70
2022/07/07 02:15:36;;;;;;;5.10;3.20;;;19.50;62.90;;;;;;5023431;28;21030;-69
2022/07/07 02:18:04;;;;;;;6.97;3.97;;;19.50;62.90;;;;;;5023616;28;20517;-70
2022/07/07 02:20:32;;;;;;;5.53;3.33;;;19.50;62.90;;;;;;5043966;28;20831;-69
2022/07/07 02:23:00;;;;;;;5.83;2.97;;;19.50;62.90;;;;;;5036311;28;20480;-70
2022/07/07 02:25:28;;;;;;;7.60;3.33;;;19.50;62.80;;;;;;5042193;28;20461;-70
2022/07/07 02:27:56;;;;;;;5.80;2.97;;;19.50;62.80;;;;;;5043149;28;20884;-70
2022/07/07 02:30:24;;;;;;;5.50;3.80;;;19.50;62.80;;;;;;5038915;28;20454;-70
2022/07/07 02:32:53;;;;;;;5.40;3.30;;;19.50;62.70;;;;;;5040279;28;20479;-70
2022/07/07 02:35:22;;;;;;;7.80;3.50;;;19.50;62.70;;;;;;5026420;28;20468;-70
2022/07/07 02:37:50;;;;;;;5.67;3.33;;;19.50;62.70;;;;;;5026812;28;20566;-70
2022/07/07 02:40:18;;;;;;;6.63;3.60;;;19.50;62.80;;;;;;5044957;28;20453;-70
2022/07/07 02:42:46;;;;;;;7.03;3.37;;;19.50;62.80;;;;;;5026775;28;20450;-70
2022/07/07 02:45:14;;;;;;;4.90;2.90;;;19.50;62.70;;;;;;5044877;28;20956;-70
2022/07/07 02:47:42;;;;;;;4.43;3.10;;;19.50;62.70;;;;;;5044584;28;20468;-70
2022/07/07 02:50:11;;;;;;;4.90;2.20;;;19.50;62.70;;;;;;5034709;28;20456;-70
2022/07/07 02:52:39;;;;;;;7.13;2.63;;;19.50;62.60;;;;;;5045185;28;20473;-70
2022/07/07 02:55:08;;;;;;;7.60;2.60;;;19.50;62.50;;;;;;5044610;28;20487;-69
2022/07/07 02:57:37;;;;;;;7.47;3.40;;;19.40;62.40;;;;;;5043426;28;20486;-70
2022/07/07 03:00:12;;;;;;;4.80;2.87;;;19.50;62.30;;;;;;5042559;28;20507;-71
2022/07/07 03:02:40;;;;;;;7.70;3.13;;;19.50;62.30;;;;;;5047020;28;20583;-70
2022/07/07 03:05:11;;;;;;;4.90;2.80;;;19.50;62.30;;;;;;5043648;28;20553;-70
2022/07/07 03:07:39;;;;;;;7.27;3.20;;;19.50;62.30;;;;;;5046049;28;20469;-70
2022/07/07 03:10:08;;;;;;;5.67;3.10;;;19.50;62.30;;;;;;5036850;28;20461;-70
2022/07/07 03:12:36;;;;;;;4.80;2.70;;;19.50;62.30;;;;;;5026653;28;20477;-69
2022/07/07 03:15:05;;;;;;;5.10;2.87;;;19.50;62.30;;;;;;5045167;28;20480;-70
2022/07/07 03:17:33;;;;;;;4.93;2.80;;;19.50;62.30;;;;;;5048850;28;20485;-70
2022/07/07 03:20:01;;;;;;;4.70;2.80;;;19.60;62.30;;;;;;5032570;28;20483;-70
2022/07/07 03:22:30;;;;;;;6.10;2.70;;;19.60;62.40;;;;;;5044208;28;20469;-70
2022/07/07 03:24:58;;;;;;;4.57;2.80;;;19.60;62.40;;;;;;5044882;28;20920;-69
2022/07/07 03:27:26;;;;;;;5.53;3.13;;;19.50;62.40;;;;;;5044724;28;20559;-69
2022/07/07 03:29:54;;;;;;;8.07;2.80;;;19.50;62.30;;;;;;5049473;28;20460;-70
2022/07/07 03:32:22;;;;;;;7.03;3.23;;;19.50;62.40;;;;;;5042214;28;20489;-70
2022/07/07 03:34:50;;;;;;;5.77;2.87;;;19.50;62.30;;;;;;5045153;28;20465;-70
2022/07/07 03:37:18;;;;;;;5.10;2.83;;;19.50;62.30;;;;;;5031097;28;20577;-70
2022/07/07 03:39:48;;;;;;;5.80;2.87;;;19.50;62.30;;;;;;5047564;28;20508;-71
2022/07/07 03:42:16;;;;;;;5.30;2.30;;;19.50;62.20;;;;;;5020721;28;20465;-71
2022/07/07 03:44:44;;;;;;;4.93;2.30;;;19.50;62.10;;;;;;5042299;28;20461;-70
2022/07/07 03:47:13;;;;;;;5.73;2.43;;;19.50;62.00;;;;;;5033421;28;20488;-70
2022/07/07 03:49:48;;;;;;;5.93;2.60;;;19.50;62.00;;;;;;5024439;28;20463;-70
2022/07/07 03:52:16;;;;;;;6.00;2.70;;;19.50;61.90;;;;;;5027041;28;20472;-70
2022/07/07 03:54:44;;;;;;;5.53;2.20;;;19.50;61.80;;;;;;5027013;28;20476;-70
2022/07/07 03:57:14;;;;;;;4.70;2.87;;;19.50;61.70;;;;;;5045713;28;20478;-70
2022/07/07 03:59:42;;;;;;;4.47;2.60;;;19.50;61.60;;;;;;5031209;28;20472;-71
2022/07/07 04:02:10;;;;;;;4.30;2.30;;;19.50;61.60;;;;;;5042538;28;20568;-70
2022/07/07 04:04:38;;;;;;;4.27;2.20;;;19.40;61.50;;;;;;5046865;28;20465;-70
2022/07/07 04:07:06;;;;;;;5.67;2.20;;;19.50;61.50;;;;;;5042157;28;20654;-71
2022/07/07 04:09:34;;;;;;;5.50;2.87;;;19.50;61.40;;;;;;5042132;28;20459;-71
2022/07/07 04:12:02;;;;;;;4.60;2.57;;;19.50;61.30;;;;;;5044671;28;20462;-70
2022/07/07 04:14:32;;;;;;;5.60;3.07;;;19.50;61.30;;;;;;5027544;28;20585;-70
2022/07/07 04:17:00;;;;;;;8.03;2.63;;;19.50;61.20;;;;;;5043392;28;20492;-70
2022/07/07 04:19:28;;;;;;;4.73;2.40;;;19.50;61.20;;;;;;5026357;28;20476;-70
2022/07/07 04:21:56;;;;;;;5.10;2.33;;;19.50;61.10;;;;;;5046427;28;20470;-70
2022/07/07 04:24:24;;;;;;;4.70;2.40;;;19.50;61.00;;;;;;5033658;28;21114;-70
2022/07/07 04:26:52;;;;;;;4.70;2.60;;;19.50;61.00;;;;;;5043562;28;21044;-70
2022/07/07 04:29:19;;;;;;;5.80;2.63;;;19.50;61.00;;;;;;5045423;28;20572;-70
2022/07/07 04:31:55;;;;;;;4.67;2.20;;;19.50;61.00;;;;;;5040822;28;20493;-70
2022/07/07 04:34:23;;;;;;;9.10;3.10;;;19.60;60.90;;;;;;5042053;28;20466;-71
2022/07/07 04:36:51;;;;;;;6.50;2.77;;;19.60;60.80;;;;;;5048884;28;20489;-70
2022/07/07 04:39:19;;;;;;;5.13;2.40;;;19.60;60.90;;;;;;5043320;28;20481;-70
2022/07/07 04:41:47;;;;;;;4.87;3.07;;;19.60;60.80;;;;;;5025399;28;20463;-70
2022/07/07 04:44:15;;;;;;;6.10;2.47;;;19.60;60.80;;;;;;5042857;28;21045;-70
2022/07/07 04:46:43;;;;;;;6.03;2.90;;;19.60;60.80;;;;;;5024455;28;20498;-71
2022/07/07 04:49:12;;;;;;;4.90;2.40;;;19.60;60.80;;;;;;5041687;28;21027;-71
2022/07/07 04:51:47;;;;;;;5.50;2.40;;;19.70;60.70;;;;;;5043658;28;20782;-70
2022/07/07 04:54:15;;;;;;;5.57;2.50;;;19.70;60.70;;;;;;5041690;28;20463;-70
2022/07/07 04:56:43;;;;;;;4.57;2.40;;;19.70;60.70;;;;;;5016917;28;20481;-70
2022/07/07 04:59:11;;;;;;;6.53;2.90;;;19.70;60.60;;;;;;5043209;28;20467;-72
2022/07/07 05:01:39;;;;;;;5.83;2.70;;;19.70;60.60;;;;;;5040846;28;21305;-70
2022/07/07 05:04:07;;;;;;;6.87;2.70;;;19.70;60.60;;;;;;5039487;28;20548;-69
2022/07/07 05:06:36;;;;;;;5.63;2.67;;;19.70;60.60;;;;;;5041793;28;20479;-71
2022/07/07 05:09:04;;;;;;;7.57;2.57;;;19.70;60.60;;;;;;5044238;28;20462;-70
2022/07/07 05:11:32;;;;;;;4.47;2.17;;;19.70;60.60;;;;;;5041233;28;20505;-71
2022/07/07 05:14:00;;;;;;;4.60;2.27;;;19.70;60.70;;;;;;5044701;28;20453;-71
2022/07/07 05:16:29;;;;;;;5.50;2.37;;;19.80;60.60;;;;;;5040088;28;20481;-70
2022/07/07 05:18:57;;;;;;;6.53;3.07;;;19.80;60.60;;;;;;5044072;28;20477;-70
2022/07/07 05:21:25;;;;;;;4.10;2.23;;;19.80;60.50;;;;;;5025623;28;20463;-70
2022/07/07 05:23:54;;;;;;;4.77;2.10;;;19.80;60.50;;;;;;5041848;28;20461;-70
2022/07/07 05:26:22;;;;;;;4.50;2.50;;;19.80;60.50;;;;;;5045888;28;20501;-71
2022/07/07 05:28:50;;;;;;;5.43;2.40;;;19.80;60.50;;;;;;5043783;28;20589;-70
2022/07/07 05:31:18;;;;;;;5.87;2.47;;;19.80;60.50;;;;;;5042166;28;20485;-70
2022/07/07 05:33:46;;;;;;;6.23;2.70;;;19.80;60.50;;;;;;5042805;28;20462;-70
2022/07/07 05:36:14;;;;;;;7.47;2.63;;;19.80;60.50;;;;;;5044491;28;20474;-70
2022/07/07 05:38:45;;;;;;;6.20;2.83;;;19.90;60.50;;;;;;5040058;28;20493;-70
2022/07/07 05:41:14;;;;;;;5.30;2.37;;;19.80;60.50;;;;;;5041233;28;20455;-70
2022/07/07 05:43:42;;;;;;;7.20;2.30;;;19.80;60.40;;;;;;5040785;28;20475;-71
2022/07/07 05:46:10;;;;;;;5.30;2.57;;;19.80;60.40;;;;;;5039438;28;20478;-70
2022/07/07 05:48:38;;;;;;;5.20;2.67;;;19.80;60.50;;;;;;5043321;28;20962;-71
2022/07/07 05:51:06;;;;;;;5.17;2.60;;;19.80;60.50;;;;;;5045132;28;20450;-71
2022/07/07 05:53:34;;;;;;;4.37;2.23;;;19.80;60.50;;;;;;5043592;28;20455;-71
2022/07/07 05:56:02;;;;;;;7.13;2.33;;;19.80;60.40;;;;;;5041240;28;20477;-71
2022/07/07 05:58:32;;;;;;;5.23;2.13;;;19.90;60.40;;;;;;5041415;28;22722;-71
2022/07/07 06:01:00;;;;;;;5.60;2.43;;;19.90;60.40;;;;;;5041670;28;20475;-71
2022/07/07 06:03:28;;;;;;;5.63;2.50;;;19.90;60.40;;;;;;5039507;28;21251;-71
2022/07/07 06:05:56;;;;;;;5.47;2.50;;;19.90;60.30;;;;;;5042687;28;20473;-71
2022/07/07 06:08:25;;;;;;;4.87;2.50;;;19.90;60.20;;;;;;5039703;28;20484;-71
2022/07/07 06:10:53;;;;;;;4.87;2.43;;;19.90;60.30;;;;;;5041461;28;20484;-71
2022/07/07 06:13:21;;;;;;;4.67;2.10;;;20.00;60.10;;;;;;5040696;28;20446;-71
2022/07/07 06:15:50;;;;;;;5.73;2.60;;;20.00;60.10;;;;;;5044718;28;20470;-71
2022/07/07 06:18:18;;;;;;;5.47;2.50;;;20.00;60.10;;;;;;5043052;28;20983;-71
2022/07/07 06:20:46;;;;;;;5.00;2.27;;;20.00;60.10;;;;;;5045556;28;20514;-71
2022/07/07 06:23:14;;;;;;;6.13;2.70;;;20.10;60.10;;;;;;5042887;28;20469;-71
2022/07/07 06:25:42;;;;;;;6.87;2.87;;;20.10;60.00;;;;;;5043094;28;20465;-71
2022/07/07 06:28:10;;;;;;;6.07;2.70;;;20.20;60.00;;;;;;5046043;28;20538;-71
2022/07/07 06:30:38;;;;;;;4.40;2.30;;;20.20;60.00;;;;;;5042765;28;20836;-71
2022/07/07 06:33:08;;;;;;;7.57;2.50;;;20.30;60.00;;;;;;5044281;28;20943;-71
2022/07/07 06:35:36;;;;;;;6.93;2.60;;;20.30;59.90;;;;;;5043487;28;20950;-71
2022/07/07 06:38:04;;;;;;;5.20;2.10;;;20.40;59.80;;;;;;5043697;28;20459;-71
2022/07/07 06:40:32;;;;;;;5.43;2.30;;;20.40;59.70;;;;;;5044574;28;20490;-71
2022/07/07 06:43:00;;;;;;;7.30;2.60;;;20.40;59.70;;;;;;5044520;28;20520;-71
2022/07/07 06:45:30;;;;;;;5.50;2.50;;;20.40;59.70;;;;;;5027571;28;20486;-71
2022/07/07 06:47:57;;;;;;;4.70;2.47;;;20.50;59.70;;;;;;5044132;28;20471;-71
2022/07/07 06:50:27;;;;;;;6.40;2.37;;;20.50;59.70;;;;;;5045347;28;20470;-70
2022/07/07 06:52:55;;;;;;;4.93;2.47;;;20.60;59.70;;;;;;5042717;28;20452;-71
2022/07/07 06:55:23;;;;;;;5.90;2.60;;;20.70;59.60;;;;;;5047861;28;20461;-71
2022/07/07 06:57:51;;;;;;;4.40;2.07;;;20.80;59.70;;;;;;5041833;28;20471;-70
2022/07/07 07:00:19;;;;;;;5.53;2.77;;;20.90;59.60;;;;;;5044036;28;20998;-71
2022/07/07 07:02:48;;;;;;;4.10;1.90;;;21.00;59.50;;;;;;5049255;28;20467;-70
2022/07/07 07:05:18;;;;;;;6.63;2.80;;;21.00;59.30;;;;;;5020506;28;20451;-70
2022/07/07 07:07:47;;;;;;;9.40;2.63;;;21.00;59.30;;;;;;5039039;28;20565;-71
2022/07/07 07:10:16;;;;;;;8.60;2.40;;;21.00;59.30;;;;;;5045753;28;20447;-71
2022/07/07 07:12:44;;;;;;;4.53;2.27;;;21.00;59.30;;;;;;5041762;28;20994;-70
2022/07/07 07:15:12;;;;;;;4.97;2.00;;;21.00;59.30;;;;;;5043592;28;20458;-70
2022/07/07 07:17:47;;;;;;;5.50;2.47;;;21.00;59.40;;;;;;5044670;28;20463;-71
2022/07/07 07:20:19;;;;;;;10.30;2.43;;;21.00;59.30;;;;;;5033420;28;20512;-70
2022/07/07 07:22:48;;;;;;;7.60;3.23;;;21.00;59.30;;;;;;5024877;28;20486;-70
2022/07/07 07:25:17;;;;;;;4.97;2.10;;;21.00;59.30;;;;;;5043144;28;20824;-70
2022/07/07 07:27:45;;;;;;;5.40;2.53;;;21.00;59.40;;;;;;5041752;28;20515;-70
2022/07/07 07:30:15;;;;;;;5.47;2.50;;;21.00;59.40;;;;;;5044878;28;20451;-70
2022/07/07 07:32:43;;;;;;;6.33;2.20;;;21.00;59.50;;;;;;5049280;28;20462;-70
2022/07/07 07:35:11;;;;;;;4.83;2.30;;;21.00;59.60;;;;;;5049493;28;20468;-70
2022/07/07 07:37:39;;;;;;;5.70;2.30;;;21.00;59.70;;;;;;5026305;28;20481;-70
2022/07/07 07:40:12;;;;;;;5.20;2.63;;;21.00;59.80;;;;;;5046815;28;20490;-70
2022/07/07 07:42:40;;;;;;;8.93;2.30;;;21.00;59.90;;;;;;5045231;28;20462;-70
2022/07/07 07:45:12;;;;;;;7.17;2.83;;;21.00;60.30;;;;;;5049147;28;20482;-70
2022/07/07 07:47:42;;;;;;;4.80;2.47;;;20.90;60.60;;;;;;5045965;28;20486;-70
2022/07/07 07:50:12;;;;;;;5.80;3.23;;;20.70;61.00;;;;;;5027937;28;20824;-70
2022/07/07 07:52:41;;;;;;;7.13;3.97;;;20.60;61.60;;;;;;5049047;28;20561;-70
2022/07/07 07:55:13;;;;;;;7.30;3.17;;;20.50;62.10;;;;;;5051124;28;21023;-70
2022/07/07 07:57:42;;;;;;;5.57;3.20;;;20.50;62.70;;;;;;5045595;28;20486;-70
2022/07/07 08:00:13;;;;;;;6.73;3.17;;;20.40;63.00;;;;;;5048452;28;20448;-70
2022/07/07 08:02:42;;;;;;;5.13;2.80;;;20.40;63.40;;;;;;5046928;28;20513;-70
2022/07/07 08:05:11;;;;;;;6.17;2.80;;;20.40;63.80;;;;;;5046505;28;20467;-70
2022/07/07 08:07:40;;;;;;;6.50;3.20;;;20.30;64.00;;;;;;5020094;28;20478;-70
2022/07/07 08:10:10;;;;;;;6.00;3.27;;;20.30;64.20;;;;;;5047281;28;20450;-70
2022/07/07 08:12:39;;;;;;;7.23;2.90;;;20.30;64.50;;;;;;5047458;28;20549;-70
2022/07/07 08:15:08;;;;;;;5.73;2.40;;;20.40;64.70;;;;;;5045281;28;20447;-70
2022/07/07 08:17:36;;;;;;;6.03;2.70;;;20.40;64.90;;;;;;5046657;28;20991;-71
2022/07/07 08:20:06;;;;;;;7.07;2.70;;;20.50;65.10;;;;;;5037931;28;20976;-70
2022/07/07 08:22:34;;;;;;;5.50;3.13;;;20.50;65.40;;;;;;5031819;28;20493;-70
2022/07/07 08:25:02;;;;;;;8.07;2.50;;;20.60;65.50;;;;;;5044469;28;20960;-70
2022/07/07 08:27:32;;;;;;;6.97;2.63;;;20.70;65.60;;;;;;5042586;28;21198;-70
2022/07/07 08:30:00;;;;;;;4.67;2.37;;;20.80;65.70;;;;;;5049421;28;20498;-70
2022/07/07 08:32:28;;;;;;;9.97;2.87;;;20.90;65.70;;;;;;5046332;28;20470;-70
2022/07/07 08:34:56;;;;;;;11.67;3.03;;;20.90;65.70;;;;;;5045476;28;20546;-70
2022/07/07 08:37:24;;;;;;;5.80;2.77;;;21.00;65.70;;;;;;5043403;28;20490;-71
2022/07/07 08:39:52;;;;;;;6.73;3.00;;;21.10;65.70;;;;;;5028733;28;20566;-71
2022/07/07 08:42:20;;;;;;;5.17;2.90;;;21.20;65.60;;;;;;5047953;28;21000;-70
2022/07/07 08:44:49;;;;;;;6.43;2.53;;;21.20;65.60;;;;;;5048586;28;20459;-70
2022/07/07 08:47:17;;;;;;;6.47;2.60;;;21.30;65.50;;;;;;5042590;28;20471;-70
2022/07/07 08:49:45;;;;;;;4.97;2.27;;;21.30;65.40;;;;;;5045459;28;20462;-71
2022/07/07 08:52:13;;;;;;;5.77;2.70;;;21.40;65.30;;;;;;5048163;28;21268;-70
2022/07/07 08:54:43;;;;;;;6.90;2.60;;;21.50;65.10;;;;;;5042504;28;20466;-70
2022/07/07 08:57:11;;;;;;;5.27;2.50;;;21.50;65.00;;;;;;5042911;28;20475;-70
2022/07/07 08:59:39;;;;;;;5.60;2.20;;;21.50;64.90;;;;;;5048111;28;20454;-70
2022/07/07 09:02:11;;;;;;;5.60;2.20;;;21.60;64.80;;;;;;5042799;28;20492;-70
2022/07/07 09:04:38;;;;;;;5.90;2.37;;;21.60;64.60;;;;;;5047017;28;20456;-71
2022/07/07 09:07:07;;;;;;;5.23;2.73;;;21.70;64.50;;;;;;5044315;28;20483;-70
2022/07/07 09:09:40;;;;;;;6.73;2.43;;;21.70;64.40;;;;;;5043610;28;21253;-71
2022/07/07 09:12:10;;;;;;;12.33;2.30;;;21.70;64.30;;;;;;5050213;28;20499;-71
2022/07/07 09:14:40;;;;;;;5.23;2.10;;;21.80;64.30;;;;;;5054718;28;20466;-71
2022/07/07 09:17:19;;;;;;;4.87;2.00;;;21.80;64.20;;;;;;5043895;28;20484;-70
2022/07/07 09:20:00;;;;;;;6.23;2.13;;;21.80;64.10;;;;;;5045597;28;20456;-70
2022/07/07 09:22:48;;;;;;;5.50;2.50;;;21.80;64.20;;;;;;5041684;28;20485;-71
2022/07/07 09:25:18;;;;;;;4.27;2.10;;;21.80;64.00;;;;;;5049822;28;20452;-70
2022/07/07 09:27:51;;;;;;;5.20;2.40;;;21.80;64.10;;;;;;5028377;28;20476;-70
2022/07/07 09:30:34;;;;;;;4.73;2.47;;;21.80;64.10;;;;;;5045676;28;20444;-70
2022/07/07 09:33:06;;;;;;;8.50;2.20;;;21.80;64.10;;;;;;5047481;28;21003;-71
2022/07/07 09:38:23;;;;;;;7.13;2.77;;;21.80;64.10;;;;;;5043101;28;20569;-71
2022/07/07 09:40:59;;;;;;;5.27;2.60;;;21.80;64.10;;;;;;5027565;28;20526;-70
2022/07/07 09:43:28;;;;;;;5.27;2.30;;;21.80;64.20;;;;;;5048581;28;20504;-70
2022/07/07 09:46:08;;;;;;;6.73;2.50;;;21.80;64.20;;;;;;5045170;28;20467;-70
2022/07/07 09:48:40;;;;;;;6.10;2.00;;;21.80;64.30;;;;;;5046749;28;20467;-70
2022/07/07 09:51:13;;;;;;;8.13;2.07;;;21.80;64.40;;;;;;5044177;28;20448;-71
2022/07/07 09:54:00;;;;;;;9.00;2.80;;;21.90;64.40;;;;;;5044240;28;20440;-71
2022/07/07 09:56:30;;;;;;;6.27;2.70;;;21.90;64.40;;;;;;5046161;28;20482;-71
2022/07/07 09:58:59;;;;;;;5.53;2.47;;;21.90;64.30;;;;;;5046375;28;20590;-70
2022/07/07 10:01:28;;;;;;;4.63;2.50;;;21.90;64.30;;;;;;5048550;28;20489;-70
2022/07/07 10:04:00;;;;;;;7.03;2.50;;;21.80;64.40;;;;;;5043019;28;20535;-71
2022/07/07 10:06:30;;;;;;;8.23;2.77;;;21.90;64.40;;;;;;5043481;28;20914;-71
2022/07/07 10:09:01;;;;;;;4.90;2.80;;;21.90;64.50;;;;;;5046564;28;20458;-71
2022/07/07 10:11:36;;;;;;;8.20;2.60;;;21.80;64.60;;;;;;5044041;28;20530;-70
2022/07/07 10:14:10;;;;;;;12.53;2.77;;;21.80;65.00;;;;;;5046447;28;20939;-70
2022/07/07 10:16:39;;;;;;;5.50;2.77;;;21.80;65.30;;;;;;5044583;28;20490;-71
2022/07/07 10:19:11;;;;;;;6.07;2.50;;;21.80;65.50;;;;;;5044749;28;20458;-71
2022/07/07 10:21:41;;;;;;;6.63;2.60;;;21.80;65.70;;;;;;5043084;28;20477;-71
2022/07/07 10:24:10;;;;;;;7.67;2.43;;;21.70;65.80;;;;;;5044296;28;20461;-71
2022/07/07 10:26:40;;;;;;;6.70;3.30;;;21.70;66.10;;;;;;5044269;28;20475;-70
2022/07/07 10:29:09;;;;;;;7.87;3.60;;;21.70;66.30;;;;;;5044543;28;20461;-71
2022/07/07 10:31:38;;;;;;;7.87;3.77;;;21.70;66.70;;;;;;5047818;28;20481;-70
2022/07/07 10:34:15;;;;;;;7.03;2.67;;;21.60;66.70;;;;;;5041724;28;20546;-70
2022/07/07 10:37:01;;;;;;;8.33;3.03;;;21.60;67.10;;;;;;5044876;28;20481;-71
2022/07/07 10:39:33;;;;;;;9.10;3.37;;;21.50;67.50;;;;;;5015055;28;20455;-70
2022/07/07 10:42:13;;;;;;;6.60;2.70;;;21.40;67.60;;;;;;5043930;28;20485;-70
2022/07/07 10:44:44;;;;;;;7.23;3.27;;;21.40;67.90;;;;;;5044967;28;20447;-70
2022/07/07 10:47:33;;;;;;;7.10;3.40;;;21.40;68.30;;;;;;5045534;28;20608;-70
2022/07/07 10:50:03;;;;;;;7.13;3.70;;;21.40;68.50;;;;;;5023946;28;20455;-70
2022/07/07 10:52:42;;;;;;;5.93;3.80;;;21.30;68.80;;;;;;5045601;28;21255;-70
2022/07/07 10:55:53;;;;;;;5.40;3.50;;;21.30;69.10;;;;;;5043165;28;20467;-70
2022/07/07 10:58:58;;;;;;;6.27;3.47;;;21.20;69.70;;;;;;5042648;28;20868;-71
2022/07/07 11:01:27;;;;;;;7.63;4.03;;;21.10;69.70;;;;;;5042861;28;21014;-70
2022/07/07 11:03:56;;;;;;;7.27;3.70;;;21.10;69.90;;;;;;5049299;28;20475;-70
2022/07/07 11:06:26;;;;;;;5.67;3.30;;;21.10;70.20;;;;;;5046445;28;20898;-70
2022/07/07 11:09:02;;;;;;;7.20;4.20;;;21.00;70.50;;;;;;5045547;28;20462;-70
2022/07/07 11:11:31;;;;;;;7.20;4.43;;;21.00;70.80;;;;;;5046783;28;20731;-70
2022/07/07 11:14:10;;;;;;;11.00;4.50;;;21.00;70.80;;;;;;5047970;28;20446;-70
2022/07/07 11:16:40;;;;;;;7.37;4.43;;;21.00;71.20;;;;;;5047472;28;20493;-70
2022/07/07 11:19:10;;;;;;;10.30;6.13;;;20.90;71.40;;;;;;5051225;28;20474;-70
2022/07/07 11:21:46;;;;;;;8.40;4.73;;;20.90;71.70;;;;;;5045929;28;20529;-70
2022/07/07 11:24:20;;;;;;;9.30;5.50;;;20.90;71.90;;;;;;5044312;28;20465;-74
2022/07/07 11:26:56;;;;;;;7.97;5.00;;;20.80;72.30;;;;;;5040939;28;20494;-75
2022/07/07 11:29:24;;;;;;;10.80;6.13;;;20.70;72.80;;;;;;5055021;28;20541;-75
2022/07/07 11:32:03;;;;;;;9.60;4.80;;;20.60;72.70;;;;;;5042415;28;20487;-75
2022/07/07 11:34:43;;;;;;;8.53;5.60;;;20.60;73.10;;;;;;5020478;28;20465;-76
2022/07/07 11:37:20;;;;;;;104.80;63.47;;;20.50;73.30;;;;;;5028886;28;20478;-75
2022/07/07 11:39:48;;;;;;;10.63;5.47;;;20.50;73.50;;;;;;5047078;28;20489;-75
2022/07/07 11:42:17;;;;;;;10.83;4.80;;;20.50;73.50;;;;;;5023710;28;20476;-75
2022/07/07 11:44:45;;;;;;;6.30;4.37;;;20.60;73.60;;;;;;5044472;28;21081;-75
2022/07/07 11:47:13;;;;;;;6.90;4.00;;;20.50;73.90;;;;;;5046931;28;20476;-74
2022/07/07 11:49:41;;;;;;;7.63;3.90;;;20.60;74.00;;;;;;5028775;28;21024;-75
2022/07/07 11:52:12;;;;;;;6.23;3.90;;;20.60;74.20;;;;;;5030551;28;20559;-74
2022/07/07 11:54:47;;;;;;;7.00;3.57;;;20.60;74.40;;;;;;5044169;28;20550;-76
2022/07/07 11:57:30;;;;;;;6.50;4.20;;;20.60;74.50;;;;;;5031632;28;20478;-76
2022/07/07 12:00:15;;;;;;;7.63;4.90;;;20.70;74.80;;;;;;5027737;28;20543;-75
2022/07/07 12:02:46;;;;;;;7.07;4.63;;;20.70;75.00;;;;;;5045570;28;21077;-75
2022/07/07 12:05:16;;;;;;;7.70;5.60;;;20.80;75.00;;;;;;5044937;28;20532;-76
2022/07/07 12:07:52;;;;;;;9.50;4.70;;;20.80;75.20;;;;;;5043283;28;20483;-74
2022/07/07 12:10:23;;;;;;;8.47;5.40;;;20.80;75.20;;;;;;5047370;28;20903;-75
2022/07/07 12:12:59;;;;;;;6.90;4.37;;;20.90;75.30;;;;;;5039757;28;20459;-76
2022/07/07 12:15:29;;;;;;;7.73;4.93;;;20.90;75.40;;;;;;5046871;28;20530;-75
2022/07/07 12:17:58;;;;;;;7.83;4.63;;;21.00;75.60;;;;;;5028587;28;21060;-74
2022/07/07 12:20:26;;;;;;;6.77;4.63;;;21.00;75.60;;;;;;5046229;28;20471;-75
2022/07/07 12:22:56;;;;;;;6.90;4.90;;;21.10;75.60;;;;;;5043016;28;20478;-75
2022/07/07 12:25:27;;;;;;;7.47;4.70;;;21.10;75.80;;;;;;5026124;28;20554;-74
2022/07/07 12:28:09;;;;;;;7.00;4.43;;;21.20;75.60;;;;;;5025828;28;20464;-75
2022/07/07 12:30:49;;;;;;;7.40;4.47;;;21.20;75.60;;;;;;5029358;28;20506;-75
2022/07/07 12:33:25;;;;;;;7.10;5.00;;;21.20;75.40;;;;;;5039886;28;20505;-76
2022/07/07 12:35:58;;;;;;;14.87;4.33;;;21.20;75.40;;;;;;5046736;28;20452;-76
2022/07/07 12:38:36;;;;;;;10.97;5.57;;;21.20;75.30;;;;;;5024021;28;20460;-74
2022/07/07 12:41:06;;;;;;;7.27;4.90;;;21.20;75.20;;;;;;5042106;28;20487;-75
2022/07/07 12:43:36;;;;;;;12.17;8.27;;;21.20;75.20;;;;;;5045594;28;20968;-74
2022/07/07 12:46:10;;;;;;;7.70;5.23;;;21.20;75.10;;;;;;5045393;28;20902;-75
2022/07/07 12:48:46;;;;;;;8.10;5.60;;;21.10;75.10;;;;;;5046689;28;20559;-76
2022/07/07 12:51:15;;;;;;;169.47;15.87;;;21.00;75.30;;;;;;5042698;28;20470;-74
2022/07/07 12:53:44;;;;;;;36.97;9.77;;;21.00;75.40;;;;;;5043818;28;20452;-75
2022/07/07 12:56:15;;;;;;;14.20;5.40;;;21.00;75.40;;;;;;5040957;28;20564;-75
2022/07/07 12:58:46;;;;;;;7.33;4.30;;;20.90;75.60;;;;;;5052960;28;20456;-75
2022/07/07 13:01:17;;;;;;;5.80;3.47;;;20.90;75.80;;;;;;5039170;28;21089;-75
2022/07/07 13:03:48;;;;;;;6.40;3.60;;;20.90;75.80;;;;;;5028333;28;20472;-75