Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:34;;;;;;;7.03;3.75;;;3.20;55.20;;;;;;5085969;28;34206;-75
2022/01/19 00:03:00;;;;;;;6.28;4.07;;;3.20;55.20;;;;;;5086420;28;34437;-75
2022/01/19 00:05:25;;;;;;;5.18;4.05;;;3.20;55.20;;;;;;5084621;28;34870;-75
2022/01/19 00:07:51;;;;;;;7.22;4.43;;;3.20;55.30;;;;;;5084921;28;34217;-75
2022/01/19 00:10:20;;;;;;;6.78;3.88;;;3.20;55.30;;;;;;5085181;28;34334;-75
2022/01/19 00:12:46;;;;;;;6.03;4.07;;;3.30;55.20;;;;;;5069221;28;34134;-75
2022/01/19 00:15:13;;;;;;;6.90;4.18;;;3.30;55.30;;;;;;5074420;27;35855;-75
2022/01/19 00:17:39;;;;;;;5.70;3.63;;;3.30;55.20;;;;;;5109081;27;34179;-75
2022/01/19 00:20:07;;;;;;;5.47;3.90;;;3.30;55.20;;;;;;5126853;27;34328;-75
2022/01/19 00:22:39;;;;;;;5.57;3.75;;;3.40;55.20;;;;;;5126790;27;34564;-75
2022/01/19 00:25:07;;;;;;;6.35;3.92;;;3.40;55.40;;;;;;5108512;27;35589;-75
2022/01/19 00:27:34;;;;;;;5.43;4.03;;;3.40;55.30;;;;;;5091448;27;34240;-75
2022/01/19 00:30:00;;;;;;;5.18;3.67;;;3.40;55.40;;;;;;5108607;27;34221;-75
2022/01/19 00:32:26;;;;;;;6.53;4.85;;;3.40;55.40;;;;;;5108607;27;34182;-75
2022/01/19 00:34:52;;;;;;;7.93;4.32;;;3.40;55.40;;;;;;5126835;27;34205;-75
2022/01/19 00:37:18;;;;;;;8.50;4.47;;;3.40;55.40;;;;;;5091123;27;34295;-75
2022/01/19 00:39:44;;;;;;;6.20;3.78;;;3.40;55.50;;;;;;5091497;27;34118;-75
2022/01/19 00:42:10;;;;;;;6.97;4.22;;;3.40;55.50;;;;;;5091351;27;34035;-75
2022/01/19 00:44:38;;;;;;;7.40;4.18;;;3.40;55.70;;;;;;5107831;27;35592;-75
2022/01/19 00:47:04;;;;;;;7.20;4.43;;;3.40;55.70;;;;;;5125777;27;34141;-75
2022/01/19 00:49:30;;;;;;;6.80;4.10;;;3.50;55.80;;;;;;5090911;27;34244;-75
2022/01/19 00:51:56;;;;;;;5.63;4.40;;;3.50;55.80;;;;;;5107229;27;34367;-75
2022/01/19 00:54:22;;;;;;;7.13;4.07;;;3.50;55.70;;;;;;5125975;27;34419;-75
2022/01/19 00:56:48;;;;;;;5.07;4.13;;;3.50;55.80;;;;;;5090738;27;34334;-75
2022/01/19 00:59:14;;;;;;;6.63;4.68;;;3.50;55.70;;;;;;5126476;27;34395;-75
2022/01/19 01:01:40;;;;;;;6.82;4.47;;;3.60;55.70;;;;;;5108117;27;34319;-75
2022/01/19 01:04:06;;;;;;;9.48;4.45;;;3.70;55.80;;;;;;5107529;27;35794;-75
2022/01/19 01:06:32;;;;;;;6.10;4.72;;;3.70;55.80;;;;;;5107869;27;34312;-75
2022/01/19 01:08:58;;;;;;;7.85;4.57;;;3.70;55.70;;;;;;5125793;27;34280;-75
2022/01/19 01:11:29;;;;;;;7.35;4.57;;;3.70;55.60;;;;;;5091306;27;34394;-75
2022/01/19 01:17:09;;;;;;;5.68;4.20;;;3.80;55.60;;;;;;5110489;27;34316;-75
2022/01/19 01:19:28;;;;;;;6.30;4.30;;;3.80;55.70;;;;;;5110818;27;34221;-75
2022/01/19 01:21:54;;;;;;;6.35;4.05;;;3.80;55.70;;;;;;5107243;27;34223;-75
2022/01/19 01:24:20;;;;;;;7.35;4.20;;;3.80;55.80;;;;;;5107030;27;35973;-75
2022/01/19 01:26:46;;;;;;;7.68;4.07;;;3.80;55.70;;;;;;5091306;27;34302;-75
2022/01/19 01:29:12;;;;;;;6.57;4.68;;;3.80;55.70;;;;;;5107286;27;34180;-75
2022/01/19 01:31:38;;;;;;;6.10;3.90;;;3.80;55.70;;;;;;5073766;27;34173;-75
2022/01/19 01:34:03;;;;;;;4.75;3.78;;;3.90;55.80;;;;;;5089518;27;35704;-75
2022/01/19 01:36:29;;;;;;;6.00;4.57;;;3.90;56.00;;;;;;5107174;27;34271;-75
2022/01/19 01:38:55;;;;;;;8.52;4.60;;;3.90;56.00;;;;;;5090662;27;34454;-75
2022/01/19 01:41:21;;;;;;;5.85;4.40;;;3.90;56.00;;;;;;5090540;27;34195;-75
2022/01/19 01:43:47;;;;;;;6.18;3.92;;;4.00;55.90;;;;;;5107063;27;36531;-75
2022/01/19 01:46:34;;;;;;;8.38;4.35;;;3.90;55.90;;;;;;5125067;27;34349;-75
2022/01/19 01:48:59;;;;;;;5.72;3.92;;;4.00;56.00;;;;;;5109935;27;34210;-75
2022/01/19 01:54:07;;;;;;;5.63;4.30;;;4.00;56.10;;;;;;5094126;27;34689;-75
2022/01/19 01:56:32;;;;;;;5.72;4.43;;;4.10;56.10;;;;;;5107610;27;34372;-75
2022/01/19 01:58:58;;;;;;;6.63;4.55;;;4.10;56.00;;;;;;5106206;27;34384;-75
2022/01/19 02:01:24;;;;;;;5.82;4.57;;;4.20;56.00;;;;;;5107057;27;34666;-75
2022/01/19 02:03:51;;;;;;;6.65;4.65;;;4.20;55.90;;;;;;5089660;27;36075;-75
2022/01/19 02:06:31;;;;;;;4.90;4.28;;;4.30;55.70;;;;;;5107011;27;34264;-75
2022/01/19 02:09:09;;;;;;;5.22;4.25;;;4.30;55.60;;;;;;5124916;27;34147;-75
2022/01/19 02:22:32;;;;;;;4.55;3.35;;;4.60;55.10;;;;;;5124566;27;34197;-75
2022/01/19 02:24:58;;;;;;;4.40;4.00;;;4.70;54.90;;;;;;5106544;27;35138;-75
2022/01/19 02:40:52;;;;;;;3.42;3.13;;;4.80;54.60;;;;;;5093693;27;34274;-75
2022/01/19 02:43:23;;;;;;;4.03;3.38;;;4.80;54.60;;;;;;5106183;27;34691;-75
2022/01/19 02:51:12;;;;;;;4.05;3.65;;;4.80;54.70;;;;;;5108407;27;34258;-75
2022/01/19 02:53:38;;;;;;;5.32;3.63;;;4.80;54.80;;;;;;5106254;27;34322;-75
2022/01/19 02:56:10;;;;;;;5.07;3.40;;;4.80;54.90;;;;;;5105096;27;36350;-75
2022/01/19 02:58:45;;;;;;;4.50;4.10;;;4.80;54.90;;;;;;5089549;27;34212;-75
2022/01/19 03:09:15;;;;;;;4.80;3.58;;;4.80;54.90;;;;;;5124054;27;34418;-75
2022/01/19 03:11:41;;;;;;;3.90;3.47;;;4.80;55.00;;;;;;5124143;27;34250;-75
2022/01/19 03:14:08;;;;;;;3.63;3.33;;;4.80;55.00;;;;;;5104857;27;34156;-75
2022/01/19 03:16:35;;;;;;;3.17;2.88;;;4.80;55.00;;;;;;5105641;27;35810;-75
2022/01/19 03:19:01;;;;;;;6.75;3.55;;;4.80;55.00;;;;;;5123716;27;34257;-75
2022/01/19 03:21:27;;;;;;;3.63;3.33;;;4.80;55.20;;;;;;5123924;27;34080;-75
2022/01/19 03:23:53;;;;;;;3.95;3.55;;;4.80;55.10;;;;;;5105851;27;34533;-75
2022/01/19 03:26:19;;;;;;;4.07;3.67;;;4.80;55.10;;;;;;5088340;27;35572;-75
2022/01/19 03:28:45;;;;;;;4.22;3.65;;;4.70;55.20;;;;;;5123603;27;34332;-75
2022/01/19 03:31:11;;;;;;;3.47;3.08;;;4.80;55.30;;;;;;5105662;27;34397;-75
2022/01/19 03:33:37;;;;;;;3.67;3.38;;;4.70;55.30;;;;;;5105997;27;34404;-75
2022/01/19 03:36:03;;;;;;;5.03;3.83;;;4.70;55.20;;;;;;5105095;27;36117;-75
2022/01/19 03:38:29;;;;;;;3.72;3.35;;;4.70;55.20;;;;;;5105267;27;34226;-75
2022/01/19 03:40:55;;;;;;;5.22;3.60;;;4.70;55.20;;;;;;5088139;27;34315;-75
2022/01/19 03:43:21;;;;;;;3.85;3.47;;;4.70;55.30;;;;;;5106048;27;34545;-75
2022/01/19 03:45:53;;;;;;;4.28;3.88;;;4.70;55.30;;;;;;5105262;27;35666;-75
2022/01/19 03:48:36;;;;;;;4.05;3.65;;;4.70;55.30;;;;;;5105535;27;34268;-75
2022/01/19 03:51:03;;;;;;;4.25;3.47;;;4.70;55.30;;;;;;5123321;27;34277;-75
2022/01/19 03:53:29;;;;;;;3.40;3.10;;;4.70;55.40;;;;;;5088652;27;34279;-75
2022/01/19 03:55:55;;;;;;;3.72;3.42;;;4.70;55.50;;;;;;5105212;27;34295;-75
2022/01/19 03:58:21;;;;;;;3.78;3.42;;;4.70;55.50;;;;;;5105235;27;34215;-75
2022/01/19 04:00:53;;;;;;;3.55;3.25;;;4.70;55.50;;;;;;5088172;27;34188;-75
2022/01/19 04:03:24;;;;;;;4.82;3.45;;;4.60;55.40;;;;;;5104629;27;34216;-75
2022/01/19 04:06:04;;;;;;;4.00;3.60;;;4.60;55.40;;;;;;5088677;27;35568;-75
2022/01/19 04:08:30;;;;;;;3.78;3.40;;;4.60;55.40;;;;;;5123536;27;34129;-75
2022/01/19 04:10:56;;;;;;;4.07;2.90;;;4.60;55.30;;;;;;5105184;27;34215;-75
2022/01/19 04:13:31;;;;;;;3.63;3.30;;;4.50;55.30;;;;;;5105496;27;34424;-75
2022/01/19 04:15:57;;;;;;;3.75;3.35;;;4.50;55.40;;;;;;5104841;27;36894;-75
2022/01/19 04:18:23;;;;;;;3.15;2.83;;;4.40;55.30;;;;;;5105136;27;34070;-75
2022/01/19 04:20:51;;;;;;;3.28;2.97;;;4.40;55.30;;;;;;5104943;27;34232;-75
2022/01/19 04:23:19;;;;;;;3.55;3.25;;;4.30;55.40;;;;;;5104792;27;34170;-75
2022/01/19 04:25:46;;;;;;;3.75;3.10;;;4.20;55.30;;;;;;5105844;27;35067;-75
2022/01/19 04:28:12;;;;;;;3.45;3.08;;;4.20;55.40;;;;;;5126800;27;34082;-75
2022/01/19 04:30:39;;;;;;;3.15;2.85;;;4.20;55.40;;;;;;5126619;27;34091;-75
2022/01/19 04:33:10;;;;;;;3.90;3.22;;;4.20;55.50;;;;;;5107554;27;34267;-75
2022/01/19 04:35:47;;;;;;;3.95;3.08;;;4.20;55.40;;;;;;5126641;27;34283;-75
2022/01/19 04:46:51;;;;;;;3.00;2.80;;;4.20;55.60;;;;;;5109899;27;34958;-75
2022/01/19 04:54:08;;;;;;;3.10;2.80;;;4.20;55.50;;;;;;5096592;27;34085;-75
2022/01/19 04:54:27;;;;;;;3.42;3.13;;;4.10;55.60;;;;;;5110956;27;34178;-75
2022/01/19 05:03:14;;;;;;;5.13;3.35;;;4.20;55.70;;;;;;5126222;27;34249;-75
2022/01/19 05:05:35;;;;;;;3.50;3.20;;;4.20;55.60;;;;;;5110974;27;34576;-75
2022/01/19 05:08:12;;;;;;;3.38;3.08;;;4.20;55.60;;;;;;5126286;27;34137;-75
2022/01/19 05:15:54;;;;;;;3.60;2.80;;;4.20;55.70;;;;;;5125545;27;34153;-75
2022/01/19 05:18:20;;;;;;;3.58;3.25;;;4.20;56.30;;;;;;5106978;27;35543;-75
2022/01/19 05:20:47;;;;;;;3.60;3.25;;;4.20;55.50;;;;;;5107357;27;34504;-75
2022/01/19 05:23:14;;;;;;;3.45;3.15;;;4.20;55.50;;;;;;5107529;27;34439;-75
2022/01/19 05:25:40;;;;;;;3.28;2.97;;;4.20;55.50;;;;;;5125601;27;34234;-75
2022/01/19 05:28:06;;;;;;;3.58;3.05;;;4.20;55.60;;;;;;5125429;27;34386;-75
2022/01/19 05:30:32;;;;;;;4.57;3.40;;;4.20;55.70;;;;;;5125982;27;34099;-75
2022/01/19 05:32:58;;;;;;;3.60;3.08;;;4.20;55.70;;;;;;5125416;27;34208;-75
2022/01/19 05:35:24;;;;;;;5.20;3.35;;;4.20;55.70;;;;;;5124951;27;33997;-75
2022/01/19 05:37:51;;;;;;;3.05;2.70;;;4.20;55.80;;;;;;5106411;27;35772;-75
2022/01/19 05:40:17;;;;;;;3.03;2.72;;;4.20;55.80;;;;;;5125235;27;34194;-75
2022/01/19 05:42:46;;;;;;;3.25;2.95;;;4.20;55.80;;;;;;5107254;27;34124;-75
2022/01/19 05:45:12;;;;;;;3.75;3.33;;;4.20;55.90;;;;;;5090486;27;34147;-75
2022/01/19 05:47:38;;;;;;;3.78;3.38;;;4.20;55.80;;;;;;5106740;27;35931;-75
2022/01/19 05:50:04;;;;;;;4.43;3.55;;;4.20;55.80;;;;;;5125019;27;34357;-75
2022/01/19 05:52:30;;;;;;;3.95;3.55;;;4.30;55.70;;;;;;5107205;27;35179;-75
2022/01/19 05:54:56;;;;;;;3.72;3.15;;;4.20;55.60;;;;;;5107388;27;34294;-75
2022/01/19 05:57:23;;;;;;;4.28;3.17;;;4.30;55.80;;;;;;5106449;27;35689;-75
2022/01/19 05:59:49;;;;;;;4.07;3.38;;;4.20;55.70;;;;;;5088997;27;34392;-75
2022/01/19 06:02:16;;;;;;;3.45;3.15;;;4.20;55.70;;;;;;5105777;27;34526;-75
2022/01/19 06:04:42;;;;;;;5.00;3.75;;;4.20;55.70;;;;;;5106824;27;34112;-75
2022/01/19 06:07:09;;;;;;;3.47;3.17;;;4.10;55.50;;;;;;5106075;27;35595;-75
2022/01/19 06:09:48;;;;;;;3.28;2.90;;;4.10;55.60;;;;;;5106254;27;34092;-75
2022/01/19 06:12:14;;;;;;;3.58;3.15;;;4.10;55.70;;;;;;5106160;27;34361;-75
2022/01/19 06:14:42;;;;;;;3.50;3.20;;;4.00;55.50;;;;;;5125520;27;34229;-75
2022/01/19 06:17:10;;;;;;;3.20;2.90;;;3.90;55.50;;;;;;5105845;27;34230;-75
2022/01/19 06:19:37;;;;;;;3.78;2.97;;;3.90;55.60;;;;;;5072781;27;34125;-75
2022/01/19 06:22:03;;;;;;;6.22;3.22;;;3.80;55.50;;;;;;5124656;27;34218;-75
2022/01/19 06:24:29;;;;;;;3.95;2.90;;;3.70;55.40;;;;;;5106274;27;34136;-75
2022/01/19 06:26:55;;;;;;;3.60;3.30;;;3.70;55.50;;;;;;5106172;27;35744;-75
2022/01/19 06:29:22;;;;;;;3.50;2.97;;;3.60;55.50;;;;;;5125259;27;34394;-75
2022/01/19 06:31:48;;;;;;;3.95;2.75;;;3.60;55.60;;;;;;5106520;27;34181;-75
2022/01/19 06:34:15;;;;;;;4.32;3.30;;;3.60;55.70;;;;;;5124144;27;34337;-75
2022/01/19 06:36:42;;;;;;;3.42;3.13;;;3.50;55.70;;;;;;5124774;27;34416;-75
2022/01/19 06:39:08;;;;;;;3.67;3.38;;;3.50;55.80;;;;;;5088882;27;34341;-75
2022/01/19 06:41:34;;;;;;;3.88;3.15;;;3.50;55.90;;;;;;5089380;27;34253;-75
2022/01/19 06:44:00;;;;;;;3.42;3.13;;;3.60;56.00;;;;;;5123682;27;34383;-75
2022/01/19 06:46:27;;;;;;;3.88;3.47;;;3.50;56.00;;;;;;5105686;27;35777;-74
2022/01/19 06:48:53;;;;;;;3.88;3.47;;;3.60;56.20;;;;;;5105512;27;34266;-75
2022/01/19 06:51:19;;;;;;;5.28;3.53;;;3.60;56.20;;;;;;5105779;27;34182;-75
2022/01/19 06:53:45;;;;;;;4.30;3.58;;;3.60;56.20;;;;;;5105927;27;34100;-75
2022/01/19 06:56:11;;;;;;;7.78;4.10;;;3.60;56.20;;;;;;5124152;27;34195;-75
2022/01/19 06:58:38;;;;;;;4.93;3.60;;;3.60;56.00;;;;;;5106630;27;34420;-75
2022/01/19 07:01:04;;;;;;;5.10;3.65;;;3.70;56.10;;;;;;5123997;27;34327;-75
2022/01/19 07:03:32;;;;;;;5.55;4.05;;;3.70;56.10;;;;;;5105841;27;34432;-75
2022/01/19 07:05:58;;;;;;;3.95;3.35;;;3.70;56.10;;;;;;5106435;27;35280;-75
2022/01/19 07:08:24;;;;;;;4.72;4.22;;;3.70;56.10;;;;;;5105443;27;34067;-75
2022/01/19 07:10:50;;;;;;;4.40;3.92;;;3.80;56.10;;;;;;5106036;27;34093;-75
2022/01/19 07:13:17;;;;;;;5.03;4.22;;;3.80;56.10;;;;;;5106017;27;34508;-75
2022/01/19 07:15:43;;;;;;;4.97;4.45;;;3.80;56.00;;;;;;5106061;27;35028;-75
2022/01/19 07:18:09;;;;;;;6.63;4.68;;;3.80;55.90;;;;;;5088437;27;34425;-75
2022/01/19 07:20:36;;;;;;;7.13;5.57;;;3.90;55.90;;;;;;5124289;27;34294;-75
2022/01/19 07:23:03;;;;;;;6.28;5.30;;;3.90;55.80;;;;;;5105178;27;34430;-75
2022/01/19 07:25:30;;;;;;;8.05;5.45;;;3.90;55.50;;;;;;5105144;27;36047;-75
2022/01/19 07:27:56;;;;;;;7.10;5.72;;;3.90;55.40;;;;;;5105609;27;34255;-75
2022/01/19 07:30:24;;;;;;;7.60;5.35;;;3.90;55.30;;;;;;5105623;27;34206;-75
2022/01/19 07:32:51;;;;;;;8.13;5.57;;;4.00;55.40;;;;;;5105750;27;34289;-75
2022/01/19 07:35:18;;;;;;;8.82;5.53;;;4.00;55.40;;;;;;5105038;27;35981;-75
2022/01/19 07:37:44;;;;;;;6.97;5.05;;;4.00;55.30;;;;;;5123774;27;34084;-75
2022/01/19 07:40:11;;;;;;;5.68;4.32;;;4.00;55.30;;;;;;5104966;27;34160;-75
2022/01/19 07:42:38;;;;;;;6.07;4.70;;;4.00;55.30;;;;;;5123755;27;34202;-75
2022/01/19 07:45:06;;;;;;;5.25;4.25;;;4.00;55.40;;;;;;5122730;27;35234;-75
2022/01/19 07:47:32;;;;;;;5.38;4.63;;;4.00;55.40;;;;;;5105491;27;34074;-75
2022/01/19 07:49:58;;;;;;;8.73;5.57;;;3.90;55.50;;;;;;5123092;27;34272;-75
2022/01/19 07:52:26;;;;;;;5.95;5.13;;;3.90;55.40;;;;;;5088057;27;34532;-75
2022/01/19 07:54:52;;;;;;;9.27;5.43;;;4.00;55.20;;;;;;5105380;27;35658;-75
2022/01/19 07:57:19;;;;;;;6.85;4.88;;;4.00;55.40;;;;;;5105027;27;34215;-75
2022/01/19 07:59:45;;;;;;;8.73;5.10;;;4.00;55.40;;;;;;5105171;27;34283;-75
2022/01/19 08:02:12;;;;;;;6.68;5.18;;;4.00;55.50;;;;;;5108396;27;34512;-75
2022/01/19 08:04:39;;;;;;;7.93;5.47;;;4.00;55.50;;;;;;5108258;27;36682;-75
2022/01/19 08:07:05;;;;;;;6.38;4.97;;;4.10;55.50;;;;;;5108015;27;34167;-75
2022/01/19 08:09:31;;;;;;;8.77;5.68;;;4.10;55.40;;;;;;5108721;27;34458;-75
2022/01/19 08:11:58;;;;;;;8.77;5.65;;;4.10;55.30;;;;;;5126684;27;34445;-74
2022/01/19 08:14:24;;;;;;;9.00;5.78;;;4.10;55.10;;;;;;5108541;27;34274;-75
2022/01/19 08:16:51;;;;;;;7.55;4.97;;;4.10;55.20;;;;;;5126129;27;34359;-75
2022/01/19 08:19:18;;;;;;;9.52;6.20;;;4.10;55.10;;;;;;5108106;27;34199;-75
2022/01/19 08:21:44;;;;;;;8.15;5.25;;;4.10;55.00;;;;;;5108045;27;34301;-75
2022/01/19 08:24:10;;;;;;;7.15;5.55;;;4.20;55.00;;;;;;5107448;27;36280;-75
2022/01/19 08:26:36;;;;;;;9.63;6.25;;;4.20;54.90;;;;;;5108327;27;34153;-75
2022/01/19 08:29:05;;;;;;;7.85;5.53;;;4.20;55.00;;;;;;5107673;27;34047;-75
2022/01/19 08:31:31;;;;;;;7.90;5.70;;;4.20;54.90;;;;;;5091551;27;34152;-75
2022/01/19 08:33:58;;;;;;;9.30;5.60;;;4.20;54.80;;;;;;5107484;27;35616;-75
2022/01/19 08:36:24;;;;;;;9.10;6.18;;;4.20;55.00;;;;;;5108230;27;34180;-75
2022/01/19 08:38:50;;;;;;;10.82;6.40;;;4.20;55.00;;;;;;5107929;27;34204;-74
2022/01/19 08:41:16;;;;;;;13.15;6.18;;;4.20;55.00;;;;;;5126064;27;34307;-74
2022/01/19 08:43:43;;;;;;;10.45;6.03;;;4.20;54.90;;;;;;5125741;27;35216;-75
2022/01/19 08:46:09;;;;;;;8.60;6.15;;;4.20;54.90;;;;;;5126050;27;34554;-75
2022/01/19 08:48:35;;;;;;;10.55;7.15;;;4.30;55.00;;;;;;5107260;27;34431;-75
2022/01/19 08:51:02;;;;;;;12.38;7.18;;;4.20;54.70;;;;;;5107721;27;34392;-75
2022/01/19 08:53:28;;;;;;;11.20;7.05;;;4.20;54.90;;;;;;5126204;27;34187;-75
2022/01/19 08:55:54;;;;;;;11.38;6.70;;;4.20;54.90;;;;;;5091130;27;34231;-75
2022/01/19 08:58:20;;;;;;;14.90;8.43;;;4.10;54.90;;;;;;5107294;27;34228;-74
2022/01/19 09:00:46;;;;;;;9.98;7.15;;;4.10;55.00;;;;;;5107741;27;34347;-74
2022/01/19 09:03:14;;;;;;;20.10;9.23;;;4.10;55.00;;;;;;5106734;27;36579;-74
2022/01/19 09:05:41;;;;;;;15.43;9.10;;;4.10;55.10;;;;;;5125611;27;34193;-74
2022/01/19 09:08:08;;;;;;;16.08;8.48;;;4.10;55.20;;;;;;5126476;27;34127;-74
2022/01/19 09:10:35;;;;;;;13.20;7.88;;;4.20;55.40;;;;;;5107995;27;34179;-74
2022/01/19 09:13:02;;;;;;;14.95;8.45;;;4.10;55.30;;;;;;5106087;27;35578;-74
2022/01/19 09:15:28;;;;;;;15.27;7.95;;;4.20;55.30;;;;;;5125715;27;34293;-74
2022/01/19 09:17:54;;;;;;;13.70;7.88;;;4.20;55.40;;;;;;5107434;27;34154;-74
2022/01/19 09:20:20;;;;;;;15.15;8.23;;;4.10;55.20;;;;;;5107327;27;34395;-74
2022/01/19 09:22:49;;;;;;;12.43;8.52;;;4.10;55.30;;;;;;5107181;27;35708;-74
2022/01/19 09:25:15;;;;;;;13.82;8.38;;;4.10;55.40;;;;;;5107033;27;34181;-74
2022/01/19 09:27:42;;;;;;;14.55;7.80;;;4.10;55.50;;;;;;5125693;27;34278;-75
2022/01/19 09:30:14;;;;;;;14.02;8.05;;;4.10;55.60;;;;;;5107598;27;34194;-75
2022/01/19 09:32:41;;;;;;;12.85;8.40;;;4.20;55.50;;;;;;5125659;27;34161;-75
2022/01/19 09:35:09;;;;;;;15.25;8.00;;;4.20;55.60;;;;;;5107917;27;34104;-74
2022/01/19 09:37:38;;;;;;;11.98;7.25;;;4.20;55.50;;;;;;5090236;27;34392;-75
2022/01/19 09:40:07;;;;;;;11.82;7.47;;;4.20;55.40;;;;;;5125982;27;34043;-75
2022/01/19 09:42:34;;;;;;;12.90;6.93;;;4.20;55.50;;;;;;5107619;27;35732;-75
2022/01/19 09:45:00;;;;;;;12.77;8.00;;;4.10;55.40;;;;;;5107647;27;34310;-75
2022/01/19 09:47:27;;;;;;;13.32;7.75;;;4.10;55.40;;;;;;5108116;27;34131;-75
2022/01/19 09:49:54;;;;;;;14.68;7.55;;;4.20;55.60;;;;;;5091323;27;34457;-75
2022/01/19 09:52:20;;;;;;;13.65;7.28;;;4.20;55.50;;;;;;5125335;27;34882;-74
2022/01/19 09:54:46;;;;;;;12.80;7.82;;;4.10;55.40;;;;;;5125187;27;34244;-74
2022/01/19 09:57:12;;;;;;;11.38;7.85;;;4.20;55.60;;;;;;5107126;27;34342;-75
2022/01/19 09:59:38;;;;;;;11.73;7.15;;;4.20;55.60;;;;;;5106870;27;34188;-75
2022/01/19 10:02:07;;;;;;;11.63;6.40;;;4.10;55.60;;;;;;5124408;27;34428;-75
2022/01/19 10:04:37;;;;;;;13.65;7.10;;;4.20;55.70;;;;;;5090116;27;34189;-75
2022/01/19 10:07:20;;;;;;;14.27;7.00;;;4.10;55.60;;;;;;5106867;27;34209;-75
2022/01/19 10:09:51;;;;;;;13.45;6.88;;;4.20;55.60;;;;;;5107477;27;34178;-75
2022/01/19 10:18:17;;;;;;;15.27;7.10;;;4.30;55.70;;;;;;5124569;27;34236;-75
2022/01/19 10:20:45;;;;;;;11.65;6.63;;;4.40;55.40;;;;;;5125068;27;34121;-75
2022/01/19 10:23:41;;;;;;;11.23;5.97;;;4.30;55.30;;;;;;5089264;27;35898;-75
2022/01/19 10:26:14;;;;;;;11.25;6.55;;;4.40;55.50;;;;;;5106611;27;34311;-75
2022/01/19 10:29:03;;;;;;;10.05;5.70;;;4.30;55.40;;;;;;5124409;27;34229;-75
2022/01/19 10:31:31;;;;;;;13.15;5.45;;;4.30;55.30;;;;;;5092778;27;34316;-74
2022/01/19 10:34:20;;;;;;;8.55;5.50;;;4.30;55.10;;;;;;5105928;27;35608;-75
2022/01/19 10:36:51;;;;;;;11.70;5.57;;;4.20;55.20;;;;;;5106520;27;34695;-75
2022/01/19 10:39:19;;;;;;;10.10;5.22;;;4.20;55.30;;;;;;5106382;27;34165;-75
2022/01/19 10:42:05;;;;;;;7.32;5.05;;;4.20;55.50;;;;;;5125061;27;34240;-75
2022/01/19 10:44:48;;;;;;;6.90;4.55;;;4.20;55.30;;;;;;5089640;27;36372;-75
2022/01/19 10:47:17;;;;;;;5.88;4.55;;;4.20;55.30;;;;;;5106528;27;34804;-75
2022/01/19 10:49:53;;;;;;;7.43;4.43;;;4.20;55.30;;;;;;5124912;27;34142;-75
2022/01/19 10:52:37;;;;;;;7.15;4.53;;;4.20;55.20;;;;;;5106202;27;34589;-75
2022/01/19 10:55:09;;;;;;;5.90;3.70;;;4.30;56.00;;;;;;5105827;27;35748;-75
2022/01/19 10:57:38;;;;;;;6.38;3.78;;;4.30;55.40;;;;;;5124107;27;34402;-75
2022/01/19 11:00:15;;;;;;;6.43;3.92;;;4.30;55.50;;;;;;5105675;27;34187;-75
2022/01/19 11:02:43;;;;;;;7.00;4.40;;;4.30;55.50;;;;;;5107229;27;34246;-75
2022/01/19 11:05:10;;;;;;;6.53;3.95;;;4.30;55.50;;;;;;5106092;27;34246;-75
2022/01/19 11:07:36;;;;;;;6.65;4.05;;;4.30;55.50;;;;;;5106067;27;34213;-75
2022/01/19 11:10:17;;;;;;;6.78;3.92;;;4.30;55.50;;;;;;5123860;27;34126;-75
2022/01/19 11:12:46;;;;;;;7.13;3.58;;;4.30;55.50;;;;;;5090704;27;34237;-75
2022/01/19 11:15:15;;;;;;;5.97;3.53;;;4.30;55.50;;;;;;5088878;27;35619;-75
2022/01/19 11:17:42;;;;;;;6.47;4.05;;;4.30;55.50;;;;;;5089010;27;34404;-75
2022/01/19 11:20:12;;;;;;;6.57;4.15;;;4.30;55.70;;;;;;5105863;27;34419;-75
2022/01/19 11:23:04;;;;;;;6.45;4.03;;;4.30;55.70;;;;;;5124473;27;34237;-75
2022/01/19 11:25:50;;;;;;;6.00;3.92;;;4.30;55.70;;;;;;5105435;27;35640;-75
2022/01/19 11:28:34;;;;;;;5.72;3.78;;;4.30;55.70;;;;;;5088183;27;34171;-75
2022/01/19 11:31:05;;;;;;;5.32;3.72;;;4.40;55.50;;;;;;5088054;27;34163;-74
2022/01/19 11:33:32;;;;;;;6.15;4.15;;;4.40;55.40;;;;;;5089305;27;34199;-75
2022/01/19 11:36:03;;;;;;;5.20;3.50;;;4.30;55.50;;;;;;5107627;27;34342;-75
2022/01/19 11:38:38;;;;;;;6.25;4.13;;;4.30;55.50;;;;;;5108793;27;34390;-75
2022/01/19 11:41:39;;;;;;;7.50;3.83;;;4.30;55.50;;;;;;5092734;27;34222;-75
2022/01/19 11:44:08;;;;;;;5.53;3.40;;;4.30;55.50;;;;;;5114650;27;34412;-75
2022/01/19 11:46:43;;;;;;;6.65;3.85;;;4.40;55.50;;;;;;5128172;27;34124;-75
2022/01/19 11:49:12;;;;;;;5.65;3.50;;;4.40;55.50;;;;;;5094436;27;34187;-75
2022/01/19 11:51:42;;;;;;;6.97;3.53;;;4.50;55.50;;;;;;5093949;27;34187;-75
2022/01/19 11:54:21;;;;;;;7.28;4.22;;;4.40;55.40;;;;;;5076036;27;34468;-75
2022/01/19 11:57:06;;;;;;;4.82;3.60;;;4.50;55.30;;;;;;5109696;27;35601;-75
2022/01/19 12:00:06;;;;;;;5.28;3.45;;;4.40;55.30;;;;;;5092896;27;34326;-75
2022/01/19 12:02:37;;;;;;;7.78;3.83;;;4.50;55.50;;;;;;5095293;27;34135;-75
2022/01/19 12:05:18;;;;;;;8.45;4.65;;;4.50;55.30;;;;;;5091905;27;34133;-75
2022/01/19 12:07:49;;;;;;;8.60;4.20;;;4.50;55.00;;;;;;5108688;27;36407;-75
2022/01/19 12:10:21;;;;;;;7.45;4.45;;;4.50;55.40;;;;;;5075289;27;34338;-75
2022/01/19 12:13:18;;;;;;;8.95;5.20;;;4.50;55.40;;;;;;5092138;27;34318;-75
2022/01/19 12:15:57;;;;;;;9.63;5.03;;;4.50;55.40;;;;;;5105102;28;34173;-75
2022/01/19 12:18:41;;;;;;;10.00;5.30;;;4.50;55.60;;;;;;5105118;28;34506;-75
2022/01/19 12:21:10;;;;;;;7.90;4.35;;;4.50;55.40;;;;;;5105253;28;34087;-75
2022/01/19 12:23:37;;;;;;;8.38;4.72;;;4.50;55.50;;;;;;5105172;27;34282;-75
2022/01/19 12:26:06;;;;;;;8.43;4.85;;;4.50;55.50;;;;;;5070876;28;34163;-75
2022/01/19 12:28:49;;;;;;;8.35;4.97;;;4.50;55.10;;;;;;5072210;28;35637;-75
2022/01/19 12:31:34;;;;;;;8.82;5.10;;;4.50;56.10;;;;;;5084617;28;34106;-75
2022/01/19 12:34:20;;;;;;;9.18;5.30;;;4.50;55.20;;;;;;5084481;28;34112;-75
2022/01/19 12:36:50;;;;;;;8.70;5.50;;;4.60;55.40;;;;;;5085585;28;34050;-75
2022/01/19 12:39:34;;;;;;;9.52;5.47;;;4.60;55.10;;;;;;5066864;28;35954;-75
2022/01/19 12:42:04;;;;;;;10.25;5.47;;;4.60;55.00;;;;;;5084173;28;34300;-75
2022/01/19 12:44:49;;;;;;;12.50;4.97;;;4.60;55.00;;;;;;5084493;28;34333;-75
2022/01/19 12:47:48;;;;;;;11.40;6.13;;;4.60;55.30;;;;;;5082844;28;34236;-75
2022/01/19 12:50:35;;;;;;;8.82;5.82;;;4.60;55.20;;;;;;5067188;28;35630;-75
2022/01/19 12:53:12;;;;;;;13.25;6.75;;;4.60;55.10;;;;;;5070275;28;34188;-75
2022/01/19 12:55:41;;;;;;;10.73;5.90;;;4.50;55.30;;;;;;5084802;28;34161;-75
2022/01/19 12:58:16;;;;;;;11.13;6.97;;;4.50;55.40;;;;;;5048059;28;34142;-75
2022/01/19 13:00:47;;;;;;;15.15;8.23;;;4.50;55.30;;;;;;5065752;28;35544;-76
2022/01/19 13:03:18;;;;;;;14.88;7.40;;;4.50;55.40;;;;;;5065565;28;34175;-75
2022/01/19 13:05:49;;;;;;;15.57;8.15;;;4.50;55.40;;;;;;5066123;28;34135;-75
2022/01/19 13:08:24;;;;;;;15.73;7.75;;;4.50;56.10;;;;;;5081151;28;34089;-75
2022/01/19 13:10:53;;;;;;;15.85;7.95;;;4.50;55.40;;;;;;5065385;28;36696;-75
2022/01/19 13:13:29;;;;;;;15.57;8.05;;;4.50;55.40;;;;;;5066082;28;34234;-75
2022/01/19 13:16:04;;;;;;;16.25;8.32;;;4.50;55.50;;;;;;5078232;28;34239;-75
2022/01/19 13:18:43;;;;;;;15.20;8.10;;;4.50;55.50;;;;;;5088437;28;34147;-75
2022/01/19 13:21:14;;;;;;;16.85;8.65;;;4.40;55.50;;;;;;5105977;27;34766;-75
2022/01/19 13:24:04;;;;;;;19.38;9.65;;;4.40;55.50;;;;;;5105242;28;34444;-75
2022/01/19 13:26:47;;;;;;;17.63;8.05;;;4.50;55.70;;;;;;5088460;28;34194;-75
2022/01/19 13:29:18;;;;;;;15.45;8.75;;;4.50;55.70;;;;;;5105023;28;34474;-75
2022/01/19 13:32:19;;;;;;;17.08;8.57;;;4.50;55.60;;;;;;5082280;28;35605;-75
2022/01/19 13:34:52;;;;;;;18.35;9.18;;;4.50;55.60;;;;;;5085113;28;34006;-75
2022/01/19 13:37:19;;;;;;;17.50;9.25;;;4.50;55.50;;;;;;5085542;28;34370;-75
2022/01/19 13:39:55;;;;;;;19.13;9.68;;;4.50;55.50;;;;;;5084479;28;34105;-75
2022/01/19 13:42:40;;;;;;;17.08;9.85;;;4.50;55.40;;;;;;5104151;28;35480;-76
2022/01/19 13:45:13;;;;;;;19.50;10.13;;;4.60;55.40;;;;;;5084051;28;34246;-75
2022/01/19 13:48:02;;;;;;;16.38;9.23;;;4.50;55.50;;;;;;5068225;28;34035;-75
2022/01/19 13:50:29;;;;;;;18.67;9.80;;;4.60;55.50;;;;;;5085447;28;34527;-75
2022/01/19 13:52:55;;;;;;;16.27;9.63;;;4.60;55.60;;;;;;5084118;28;35710;-75
2022/01/19 13:55:24;;;;;;;14.68;9.00;;;4.60;55.50;;;;;;5083977;28;34219;-75
2022/01/19 13:57:50;;;;;;;15.50;8.95;;;4.70;55.60;;;;;;5097573;28;34191;-75
2022/01/19 14:00:19;;;;;;;19.63;9.68;;;4.70;55.20;;;;;;5100743;27;34350;-75
2022/01/19 14:02:57;;;;;;;16.58;8.73;;;4.80;55.20;;;;;;5101417;27;36742;-75
2022/01/19 14:05:40;;;;;;;18.40;9.95;;;4.80;55.10;;;;;;5119124;27;34255;-75
2022/01/19 14:08:07;;;;;;;18.40;9.60;;;4.90;55.00;;;;;;5100593;28;34233;-75
2022/01/19 14:10:49;;;;;;;14.40;8.50;;;4.90;55.00;;;;;;5101620;27;34287;-75
2022/01/19 14:13:32;;;;;;;16.35;8.95;;;4.90;54.70;;;;;;5117550;27;36757;-75
2022/01/19 14:16:23;;;;;;;13.23;8.38;;;4.90;55.00;;;;;;5108530;27;34222;-74
2022/01/19 14:19:05;;;;;;;15.07;8.73;;;4.90;54.50;;;;;;5080561;28;34077;-75
2022/01/19 14:21:32;;;;;;;15.45;8.98;;;5.00;54.60;;;;;;5064708;28;34202;-75