Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:42;;;;;;;;;11.25;11.25;;;;;17.01;82.88;101852.34;5062106;28;46103;-60
2022/10/19 00:04:07;;;;;;;;;17.50;13.00;;;;;17.02;83.15;101847.91;5061821;28;45192;-59
2022/10/19 00:06:35;;;;;;;;;12.75;10.75;;;;;17.02;82.67;101846.13;5062100;28;45234;-60
2022/10/19 00:09:06;;;;;;;;;15.75;13.25;;;;;17.03;82.58;101852.28;5060343;28;45418;-60
2022/10/19 00:11:33;;;;;;;;;10.00;8.75;;;;;17.03;83.20;101846.97;5061744;28;45339;-60
2022/10/19 00:14:00;;;;;;;;;11.50;11.00;;;;;17.02;82.70;101838.16;5064256;28;45508;-60
2022/10/19 00:16:28;;;;;;;;;13.00;11.25;;;;;17.00;82.84;101833.78;5082366;27;45338;-60
2022/10/19 00:19:00;;;;;;;;;8.25;8.00;;;;;17.00;82.59;101841.75;5065199;28;45498;-60
2022/10/19 00:21:26;;;;;;;;;8.25;8.25;;;;;16.99;82.73;101837.34;5068789;27;45368;-60
2022/10/19 00:23:52;;;;;;;;;10.00;7.50;;;;;16.99;82.87;101832.03;5061429;28;45262;-60
2022/10/19 00:26:17;;;;;;;;;10.50;8.75;;;;;16.98;82.27;101830.28;5061720;28;45327;-60
2022/10/19 00:28:43;;;;;;;;;12.50;9.50;;;;;16.98;83.06;101832.94;5061850;28;45393;-60
2022/10/19 00:31:14;;;;;;;;;10.75;9.75;;;;;16.96;82.33;101826.81;5061594;28;46020;-59
2022/10/19 00:33:40;;;;;;;;;10.75;10.25;;;;;16.95;82.83;101831.25;5061505;28;46299;-60
2022/10/19 00:36:14;;;;;;;;;10.25;10.25;;;;;16.96;82.70;101827.69;5061815;28;45375;-60
2022/10/19 00:38:40;;;;;;;;;9.50;9.50;;;;;16.96;82.59;101821.50;5061643;28;45479;-60
2022/10/19 00:41:07;;;;;;;;;11.25;10.00;;;;;16.93;82.39;101814.50;5060862;28;45505;-60
2022/10/19 00:43:56;;;;;;;;;8.25;8.25;;;;;16.94;82.42;101810.03;5061346;28;45315;-60
2022/10/19 00:46:23;;;;;;;;;11.00;10.00;;;;;16.93;82.31;101814.50;5061342;28;45228;-60
2022/10/19 00:48:51;;;;;;;;;12.50;11.00;;;;;16.91;82.27;101805.69;5061429;28;45635;-59
2022/10/19 00:51:17;;;;;;;;;14.00;12.00;;;;;16.89;82.70;101795.06;5060868;28;46225;-60
2022/10/19 00:53:42;;;;;;;;;11.75;11.75;;;;;16.88;82.86;101795.13;5061051;28;45350;-60
2022/10/19 00:56:12;;;;;;;;;9.75;9.75;;;;;16.86;82.77;101791.63;5061098;28;45477;-60
2022/10/19 00:58:39;;;;;;;;;12.50;11.75;;;;;16.84;82.79;101789.00;5061368;28;45273;-60
2022/10/19 01:01:08;;;;;;;;;11.75;10.00;;;;;16.80;82.93;101782.00;5060745;28;45404;-60
2022/10/19 01:03:33;;;;;;;;;12.00;12.00;;;;;16.79;82.92;101782.94;5061050;28;45320;-60
2022/10/19 01:05:59;;;;;;;;;12.00;9.00;;;;;16.78;82.95;101781.19;5061113;28;45495;-60
2022/10/19 01:08:26;;;;;;;;;13.50;13.00;;;;;16.76;82.94;101782.13;5061141;28;45184;-60
2022/10/19 01:11:21;;;;;;;;;16.00;13.25;;;;;16.74;82.48;101790.09;5059733;28;45315;-61
2022/10/19 01:14:08;;;;;;;;;12.25;11.00;;;;;16.72;82.61;101794.59;5061826;28;45228;-60
2022/10/19 01:17:15;;;;;;;;;15.00;13.50;;;;;16.69;82.79;101790.22;5081375;27;45420;-60
2022/10/19 01:20:09;;;;;;;;;12.00;12.00;;;;;16.66;82.91;101789.44;5081085;27;45315;-60
2022/10/19 01:23:09;;;;;;;;;10.50;10.50;;;;;16.63;82.91;101784.16;5060968;28;45515;-60
2022/10/19 01:25:46;;;;;;;;;12.50;10.25;;;;;16.60;83.10;101785.13;5060525;28;45309;-60
2022/10/19 01:28:35;;;;;;;;;12.25;11.75;;;;;16.57;83.14;101786.06;5060799;28;45203;-60
2022/10/19 01:31:12;;;;;;;;;13.75;12.50;;;;;16.53;83.28;101773.78;5060677;28;45423;-60
2022/10/19 01:33:44;;;;;;;;;13.75;11.75;;;;;16.54;83.26;101779.94;5060287;28;46267;-60
2022/10/19 01:36:18;;;;;;;;;11.00;10.25;;;;;16.52;83.34;101777.34;5060641;28;45433;-60
2022/10/19 01:38:57;;;;;;;;;11.75;10.25;;;;;16.51;83.11;101772.94;5060564;28;45165;-60
2022/10/19 01:41:42;;;;;;;;;10.00;10.00;;;;;16.50;83.21;101773.88;5060207;28;45320;-60
2022/10/19 01:44:36;;;;;;;;;12.25;11.25;;;;;16.49;83.35;101772.13;5060265;28;45546;-60
2022/10/19 01:47:37;;;;;;;;;13.75;12.25;;;;;16.46;83.79;101772.16;5072495;28;45533;-60
2022/10/19 01:50:10;;;;;;;;;12.50;8.25;;;;;16.44;83.64;101773.09;5063502;28;45508;-60
2022/10/19 01:52:39;;;;;;;;;12.25;7.50;;;;;16.43;83.52;101766.94;5072555;27;45470;-60
2022/10/19 01:55:05;;;;;;;;;12.50;11.50;;;;;16.43;83.34;101766.94;5069675;27;45504;-60
2022/10/19 01:57:38;;;;;;;;;13.25;10.00;;;;;16.42;83.49;101759.88;5074274;27;45507;-60
2022/10/19 02:00:07;;;;;;;;;11.00;9.75;;;;;16.41;83.44;101763.44;5075004;28;45313;-60
2022/10/19 02:02:37;;;;;;;;;12.75;12.75;;;;;16.40;83.62;101761.69;5071630;27;45466;-60
2022/10/19 02:05:05;;;;;;;;;10.00;9.00;;;;;16.39;83.49;101750.22;5075178;28;48338;-60
2022/10/19 02:07:32;;;;;;;;;10.50;10.00;;;;;16.39;83.69;101746.72;5069090;27;45929;-60
2022/10/19 02:09:57;;;;;;;;;9.75;9.00;;;;;16.38;83.34;101748.47;5075716;27;45440;-60
2022/10/19 02:12:27;;;;;;;;;10.25;9.00;;;;;16.37;83.75;101744.06;5070110;27;45619;-61
2022/10/19 02:14:56;;;;;;;;;17.50;14.25;;;;;16.36;83.68;101742.34;5072837;28;46155;-60
2022/10/19 02:17:27;;;;;;;;;12.50;10.75;;;;;16.36;83.67;101747.66;5074275;28;45453;-60
2022/10/19 02:19:53;;;;;;;;;11.75;10.75;;;;;16.35;83.73;101732.63;5076971;27;45432;-60
2022/10/19 02:22:20;;;;;;;;;8.50;7.25;;;;;16.33;83.44;101730.94;5058207;28;45494;-60
2022/10/19 02:24:45;;;;;;;;;12.25;10.50;;;;;16.30;84.05;101721.25;5059529;28;46128;-60
2022/10/19 02:27:11;;;;;;;;;13.75;11.00;;;;;16.31;83.92;101722.13;5058485;28;45333;-61
2022/10/19 02:29:38;;;;;;;;;12.50;10.50;;;;;16.28;83.89;101711.59;5060109;28;45358;-60
2022/10/19 02:32:04;;;;;;;;;13.75;10.25;;;;;16.30;84.13;101717.72;5059893;28;45280;-60
2022/10/19 02:34:30;;;;;;;;;12.25;12.25;;;;;16.29;84.02;101714.22;5059457;28;46142;-60
2022/10/19 02:36:56;;;;;;;;;5.75;4.75;;;;;16.29;84.00;101710.66;5059955;28;45244;-60
2022/10/19 02:39:22;;;;;;;;;12.00;12.00;;;;;16.28;84.40;101701.84;5059646;28;45220;-60
2022/10/19 02:41:56;;;;;;;;;10.75;9.50;;;;;16.29;84.16;101700.06;5059711;28;45504;-61
2022/10/19 02:44:30;;;;;;;;;7.50;7.50;;;;;16.28;84.25;101698.34;5059680;28;46235;-61
2022/10/19 02:47:19;;;;;;;;;7.75;7.75;;;;;16.27;84.29;101694.78;5059896;28;45236;-60
2022/10/19 02:49:46;;;;;;;;;8.50;8.50;;;;;16.27;85.04;101697.44;5059608;28;45307;-61
2022/10/19 02:52:13;;;;;;;;;9.00;7.25;;;;;16.27;85.09;101692.13;5059570;28;45501;-61
2022/10/19 02:54:40;;;;;;;;;10.75;9.50;;;;;16.28;85.13;101685.94;5059191;28;45354;-60
2022/10/19 02:57:16;;;;;;;;;8.75;8.75;;;;;16.28;85.02;101677.13;5072240;27;45390;-60
2022/10/19 02:59:41;;;;;;;;;10.00;9.75;;;;;16.28;85.54;101674.47;5071708;27;45230;-61
2022/10/19 03:02:06;;;;;;;;;11.25;8.75;;;;;16.27;85.42;101670.06;5056403;28;46357;-61
2022/10/19 03:04:32;;;;;;;;;7.00;7.00;;;;;16.27;85.12;101662.09;5059251;28;50486;-61
2022/10/19 03:06:57;;;;;;;;;12.25;9.25;;;;;16.26;85.38;101655.91;5058049;28;45310;-60
2022/10/19 03:09:22;;;;;;;;;7.00;5.75;;;;;16.25;85.34;101655.06;5059176;28;47167;-61
2022/10/19 03:11:48;;;;;;;;;11.75;10.25;;;;;16.24;85.65;101650.66;5059037;28;45620;-61
2022/10/19 03:14:13;;;;;;;;;8.75;8.75;;;;;16.27;85.58;101640.91;5064322;28;45391;-61
2022/10/19 03:16:38;;;;;;;;;10.00;9.25;;;;;16.28;85.76;101647.94;5078809;28;51926;-60
2022/10/19 03:19:03;;;;;;;;;6.75;6.75;;;;;16.27;85.75;101644.41;5063408;28;45165;-61
2022/10/19 03:21:29;;;;;;;;;8.50;8.50;;;;;16.27;85.77;101648.84;5064348;28;45507;-62
2022/10/19 03:23:54;;;;;;;;;11.25;9.50;;;;;16.28;85.70;101645.28;5059250;28;47535;-61
2022/10/19 03:26:20;;;;;;;;;10.50;9.25;;;;;16.30;85.61;101648.75;5057918;28;46114;-61
2022/10/19 03:28:45;;;;;;;;;8.50;8.50;;;;;16.29;85.45;101653.22;5059447;28;45508;-62
2022/10/19 03:31:11;;;;;;;;;7.00;6.00;;;;;16.31;85.25;101655.81;5057949;28;45523;-63
2022/10/19 03:33:36;;;;;;;;;10.25;8.00;;;;;16.29;85.07;101641.72;5058965;28;45564;-61
2022/10/19 03:36:27;;;;;;;;;9.25;9.25;;;;;16.33;84.96;101648.72;5061962;28;45346;-61
2022/10/19 03:38:55;;;;;;;;;8.00;8.00;;;;;16.35;85.20;101652.19;5062456;28;45303;-61
2022/10/19 03:41:22;;;;;;;;;47.00;38.25;;;;;16.36;85.16;101646.84;5062105;28;45580;-61
2022/10/19 03:43:48;;;;;;;;;36.25;32.50;;;;;16.36;84.99;101643.31;5060863;28;45698;-61
2022/10/19 03:46:14;;;;;;;;;11.50;8.50;;;;;16.36;84.90;101641.56;5062217;28;45391;-60
2022/10/19 03:48:39;;;;;;;;;11.25;11.00;;;;;16.36;85.24;101638.00;5062575;28;45248;-61
2022/10/19 03:51:17;;;;;;;;;8.50;8.50;;;;;16.36;84.96;101638.91;5062219;28;45504;-61
2022/10/19 03:53:43;;;;;;;;;10.00;9.75;;;;;16.36;85.01;101635.34;5062179;28;45447;-61
2022/10/19 03:56:11;;;;;;;;;12.25;6.50;;;;;16.35;85.21;101631.84;5061866;28;45686;-61
2022/10/19 03:58:38;;;;;;;;;7.50;7.25;;;;;16.33;85.38;101633.66;5062549;28;45371;-61
2022/10/19 04:01:16;;;;;;;;;7.25;7.25;;;;;16.35;85.18;101631.84;5060715;28;45347;-61
2022/10/19 04:03:41;;;;;;;;;10.00;9.25;;;;;16.31;85.04;101630.16;5061903;28;45211;-61
2022/10/19 04:06:11;;;;;;;;;9.50;8.00;;;;;16.33;85.04;101632.78;5062094;28;45382;-61
2022/10/19 04:08:36;;;;;;;;;10.75;9.00;;;;;16.33;84.75;101641.59;5061975;28;45260;-61
2022/10/19 04:11:04;;;;;;;;;9.00;8.50;;;;;16.34;84.49;101634.50;5061925;28;45252;-61
2022/10/19 04:13:30;;;;;;;;;8.25;8.00;;;;;16.35;85.29;101638.91;5061823;28;45366;-61
2022/10/19 04:15:56;;;;;;;;;11.00;9.00;;;;;16.33;84.99;101632.78;5080831;28;45176;-61
2022/10/19 04:18:21;;;;;;;;;10.00;10.00;;;;;16.33;85.39;101627.50;5067390;27;45181;-61
2022/10/19 04:20:47;;;;;;;;;11.50;10.00;;;;;16.33;85.19;101636.31;5072317;28;45163;-61
2022/10/19 04:23:12;;;;;;;;;9.25;8.25;;;;;16.33;85.48;101635.44;5060130;28;52075;-61
2022/10/19 04:25:37;;;;;;;;;12.50;11.25;;;;;16.32;85.05;101633.69;5060328;28;45212;-61
2022/10/19 04:28:03;;;;;;;;;13.25;10.75;;;;;16.32;85.26;101631.91;5061838;28;45237;-61
2022/10/19 04:30:28;;;;;;;;;12.25;11.00;;;;;16.32;85.13;101625.75;5061713;28;45164;-61
2022/10/19 04:32:53;;;;;;;;;7.00;7.00;;;;;16.32;85.67;101631.03;5061530;28;45335;-61
2022/10/19 04:35:19;;;;;;;;;6.50;6.50;;;;;16.31;85.60;101624.00;5061502;28;45425;-61
2022/10/19 04:37:44;;;;;;;;;10.50;10.25;;;;;16.29;85.25;101624.03;5061673;28;45149;-61
2022/10/19 04:40:10;;;;;;;;;12.50;8.25;;;;;16.29;85.40;101625.78;5061709;28;45615;-60
2022/10/19 04:42:36;;;;;;;;;9.25;8.50;;;;;16.28;85.46;101621.44;5061464;28;45399;-60
2022/10/19 04:45:01;;;;;;;;;9.50;9.50;;;;;16.28;85.65;101621.44;5061483;28;45348;-60
2022/10/19 04:47:28;;;;;;;;;10.75;9.00;;;;;16.27;85.59;101620.53;5061263;28;46011;-60
2022/10/19 04:49:53;;;;;;;;;13.50;11.75;;;;;16.25;85.53;101623.22;5061375;28;45476;-60
2022/10/19 04:52:18;;;;;;;;;14.00;10.50;;;;;16.25;85.52;101617.03;5060978;28;46118;-60
2022/10/19 04:54:45;;;;;;;;;13.25;11.00;;;;;16.25;85.37;101619.69;5061230;28;45387;-60
2022/10/19 04:57:10;;;;;;;;;10.75;10.75;;;;;16.27;85.31;101617.03;5059809;28;45298;-60
2022/10/19 04:59:35;;;;;;;;;11.50;10.00;;;;;16.25;85.54;101603.78;5061212;28;45272;-61
2022/10/19 05:02:00;;;;;;;;;10.75;10.50;;;;;16.23;85.33;101606.47;5060995;28;47869;-60
2022/10/19 05:04:26;;;;;;;;;11.00;11.00;;;;;16.22;85.46;101588.81;5061177;27;45209;-61
2022/10/19 05:06:51;;;;;;;;;11.75;11.00;;;;;16.22;85.73;101578.22;5060772;28;45541;-61
2022/10/19 05:09:16;;;;;;;;;13.25;11.25;;;;;16.19;85.76;101573.00;5060961;28;45529;-61
2022/10/19 05:11:42;;;;;;;;;12.50;9.50;;;;;16.18;86.26;101573.91;5060745;28;45165;-61
2022/10/19 05:14:07;;;;;;;;;14.50;12.75;;;;;16.17;85.73;101569.50;5064715;28;45250;-61
2022/10/19 05:16:33;;;;;;;;;11.50;11.50;;;;;16.18;85.96;101571.25;5081094;27;45205;-61
2022/10/19 05:18:58;;;;;;;;;15.00;12.75;;;;;16.18;86.07;101573.91;5065065;27;45173;-61
2022/10/19 05:21:25;;;;;;;;;8.00;7.25;;;;;16.18;85.80;101565.94;5074432;27;45354;-61
2022/10/19 05:23:52;;;;;;;;;14.25;12.00;;;;;16.19;85.77;101567.69;5074929;27;45335;-61
2022/10/19 05:26:20;;;;;;;;;12.50;11.25;;;;;16.21;85.57;101565.00;5073622;27;46731;-61
2022/10/19 05:28:58;;;;;;;;;12.25;10.25;;;;;16.21;86.04;101562.34;5073571;28;45185;-70
2022/10/19 05:31:25;;;;;;;;;13.25;10.50;;;;;16.21;85.85;101560.59;5067968;27;46227;-61
2022/10/19 05:33:50;;;;;;;;;12.50;11.25;;;;;16.22;85.59;101564.09;5072720;27;45457;-58
2022/10/19 05:36:24;;;;;;;;;11.50;11.50;;;;;16.22;85.90;101557.00;5074000;27;45695;-60
2022/10/19 05:38:50;;;;;;;;;15.75;13.25;;;;;16.21;85.43;101551.72;5072102;28;45457;-59
2022/10/19 05:41:16;;;;;;;;;12.25;11.50;;;;;16.22;85.31;101543.72;5071282;28;47568;-60
2022/10/19 05:43:42;;;;;;;;;12.75;11.75;;;;;16.23;85.52;101552.59;5066706;27;45499;-58
2022/10/19 05:46:11;;;;;;;;;10.50;10.50;;;;;16.25;85.36;101551.63;5068146;27;45343;-63
2022/10/19 05:48:37;;;;;;;;;11.75;11.75;;;;;16.25;85.21;101548.97;5074156;28;45627;-64
2022/10/19 05:51:04;;;;;;;;;13.00;11.75;;;;;16.27;85.37;101543.63;5071654;27;46223;-65
2022/10/19 05:53:30;;;;;;;;;13.00;10.75;;;;;16.27;84.97;101538.31;5070223;28;45315;-65
2022/10/19 05:55:56;;;;;;;;;11.00;11.00;;;;;16.28;84.74;101544.53;5065230;27;45547;-65
2022/10/19 05:58:21;;;;;;;;;12.00;12.00;;;;;16.28;84.79;101545.38;5068695;27;45339;-64
2022/10/19 06:00:55;;;;;;;;;12.00;12.00;;;;;16.20;84.59;101537.63;5076311;28;45385;-65
2022/10/19 06:03:22;;;;;;;;;11.75;9.75;;;;;16.27;84.54;101546.28;5065324;27;45496;-65
2022/10/19 06:05:48;;;;;;;;;12.25;10.50;;;;;16.28;84.93;101552.47;5059036;27;45402;-62
2022/10/19 06:08:15;;;;;;;;;6.50;4.50;;;;;16.26;84.68;101541.88;5073235;28;45396;-62
2022/10/19 06:10:41;;;;;;;;;14.25;12.00;;;;;16.29;84.30;101549.78;5069884;28;45315;-64
2022/10/19 06:13:07;;;;;;;;;11.00;11.00;;;;;16.30;84.65;101554.19;5065663;27;45244;-63
2022/10/19 06:15:35;;;;;;;;;13.75;12.50;;;;;16.30;84.54;101554.19;5073007;27;45503;-62
2022/10/19 06:18:02;;;;;;;;;12.75;12.50;;;;;16.28;84.26;101552.47;5072386;27;45505;-64
2022/10/19 06:20:28;;;;;;;;;9.00;9.00;;;;;16.30;84.32;101553.28;5070264;27;45678;-64
2022/10/19 06:22:54;;;;;;;;;11.25;11.00;;;;;16.32;84.15;101556.78;5078097;28;45338;-63
2022/10/19 06:25:19;;;;;;;;;13.75;9.25;;;;;16.33;84.59;101554.09;5079479;27;45374;-65
2022/10/19 06:27:44;;;;;;;;;11.25;10.75;;;;;16.36;83.90;101554.03;5078399;27;45623;-64
2022/10/19 06:30:10;;;;;;;;;12.75;10.50;;;;;16.38;83.84;101557.50;5073528;27;46570;-69
2022/10/19 06:32:35;;;;;;;;;13.00;11.00;;;;;16.38;83.98;101552.19;5072712;27;46377;-67
2022/10/19 06:35:01;;;;;;;;;11.75;11.00;;;;;16.41;83.82;101564.50;5075245;28;45508;-74
2022/10/19 06:37:26;;;;;;;;;14.50;12.00;;;;;16.42;83.77;101556.50;5078860;27;52489;-73
2022/10/19 06:39:51;;;;;;;;;13.75;11.50;;;;;16.45;83.67;101552.88;5075780;27;50286;-73
2022/10/19 06:42:16;;;;;;;;;13.00;11.75;;;;;16.47;83.60;101555.53;5078421;28;45256;-72
2022/10/19 06:44:42;;;;;;;;;11.25;10.50;;;;;16.49;83.38;101554.56;5078699;27;45431;-73
2022/10/19 06:47:07;;;;;;;;;9.75;9.75;;;;;16.51;83.75;101554.53;5079100;27;45438;-71
2022/10/19 06:49:34;;;;;;;;;12.00;11.50;;;;;16.52;83.49;101543.00;5079116;27;45255;-69
2022/10/19 06:52:00;;;;;;;;;21.75;18.00;;;;;16.53;83.45;101540.31;5078956;27;45355;-67
2022/10/19 06:54:25;;;;;;;;;15.25;12.75;;;;;16.56;83.29;101542.91;5078448;27;45457;-68
2022/10/19 06:56:51;;;;;;;;;10.75;10.75;;;;;16.59;83.16;101547.25;5078585;27;46198;-66
2022/10/19 06:59:16;;;;;;;;;14.50;12.25;;;;;16.60;83.26;101548.09;5078150;28;53221;-65
2022/10/19 07:01:42;;;;;;;;;12.50;11.75;;;;;16.63;83.36;101551.56;5078981;27;45432;-65
2022/10/19 07:04:07;;;;;;;;;11.75;11.25;;;;;16.64;83.18;101541.78;5078959;27;45383;-65
2022/10/19 07:06:32;;;;;;;;;12.25;11.75;;;;;16.70;82.95;101541.63;5078944;27;45399;-61
2022/10/19 07:08:58;;;;;;;;;12.75;11.50;;;;;16.73;82.98;101541.56;5070174;27;46262;-68
2022/10/19 07:11:23;;;;;;;;;12.50;12.00;;;;;16.79;82.54;101540.50;5089426;27;45722;-67
2022/10/19 07:13:50;;;;;;;;;11.00;10.50;;;;;16.82;82.52;101543.97;5071402;27;45448;-66
2022/10/19 07:16:17;;;;;;;;;8.75;8.25;;;;;16.85;82.22;101545.66;5078389;27;45446;-65
2022/10/19 07:18:43;;;;;;;;;14.00;12.25;;;;;16.87;82.39;101538.53;5075741;27;45956;-64
2022/10/19 07:21:14;;;;;;;;;14.25;13.25;;;;;16.90;82.08;101539.31;5075691;27;46375;-66
2022/10/19 07:23:41;;;;;;;;;12.50;11.00;;;;;16.96;82.20;101532.13;5072960;27;45401;-65
2022/10/19 07:26:15;;;;;;;;;11.25;11.25;;;;;17.02;82.05;101534.59;5073442;27;45324;-65
2022/10/19 07:28:43;;;;;;;;;12.00;11.75;;;;;17.04;81.85;101531.00;5076550;27;46451;-66
2022/10/19 07:31:12;;;;;;;;;11.50;11.50;;;;;17.12;81.58;101524.56;5075469;27;45658;-65
2022/10/19 07:33:38;;;;;;;;;11.00;10.50;;;;;17.16;81.62;101526.25;5076788;27;45260;-65
2022/10/19 07:36:06;;;;;;;;;11.50;11.50;;;;;17.19;81.47;101527.03;5073357;27;45353;-65
2022/10/19 07:38:33;;;;;;;;;8.00;8.00;;;;;17.24;81.04;101531.31;5071321;28;46868;-65
2022/10/19 07:41:03;;;;;;;;;13.25;11.75;;;;;17.28;81.17;101533.84;5075280;27;45358;-65
2022/10/19 07:43:29;;;;;;;;;12.75;11.50;;;;;17.32;80.66;101534.59;5076195;28;45348;-66
2022/10/19 07:46:03;;;;;;;;;12.50;12.50;;;;;17.37;80.59;101524.69;5075379;27;45533;-66
2022/10/19 07:48:28;;;;;;;;;11.75;10.75;;;;;17.39;80.40;101525.53;5072739;28;46235;-61
2022/10/19 07:50:54;;;;;;;;;10.50;10.50;;;;;17.45;80.29;101530.66;5073254;27;45535;-63
2022/10/19 07:53:19;;;;;;;;;11.25;11.00;;;;;17.48;80.09;101527.03;5074658;27;46082;-67
2022/10/19 07:55:44;;;;;;;;;12.00;10.25;;;;;17.52;79.91;101526.91;5077098;27;45383;-73
2022/10/19 07:58:10;;;;;;;;;11.25;10.25;;;;;17.54;79.86;101530.38;5077662;27;45311;-67
2022/10/19 08:00:35;;;;;;;;;14.00;12.75;;;;;17.58;79.82;101531.16;5070076;27;46257;-69
2022/10/19 08:03:00;;;;;;;;;14.00;13.00;;;;;17.62;79.78;101526.63;5077305;27;45502;-64
2022/10/19 08:05:25;;;;;;;;;16.50;13.75;;;;;17.67;79.35;101527.34;5072955;28;45794;-66
2022/10/19 08:07:51;;;;;;;;;13.50;12.25;;;;;17.69;79.46;101522.84;5075873;27;46019;-68
2022/10/19 08:10:16;;;;;;;;;11.50;11.50;;;;;17.79;79.52;101524.31;5074832;27;45331;-69
2022/10/19 08:12:41;;;;;;;;;16.25;14.00;;;;;17.86;79.04;101517.88;5074234;27;45429;-68
2022/10/19 08:15:07;;;;;;;;;12.00;11.00;;;;;17.93;79.11;101509.69;5071296;28;45496;-69
2022/10/19 08:17:36;;;;;;;;;13.00;13.00;;;;;18.05;79.05;101519.97;5076145;27;45933;-68
2022/10/19 08:20:03;;;;;;;;;12.25;11.75;;;;;18.15;79.02;101531.16;5075714;27;45353;-67
2022/10/19 08:22:28;;;;;;;;;13.00;13.00;;;;;18.22;78.27;101527.38;5074060;27;45408;-70
2022/10/19 08:24:54;;;;;;;;;13.75;12.50;;;;;18.26;77.46;101514.84;5072718;27;45457;-68
2022/10/19 08:27:19;;;;;;;;;13.25;12.50;;;;;18.40;77.83;101519.69;5076349;27;46457;-67
2022/10/19 08:29:44;;;;;;;;;14.75;12.50;;;;;18.51;76.77;101528.16;5076086;27;45479;-69
2022/10/19 08:32:10;;;;;;;;;15.50;13.00;;;;;18.61;76.87;101524.25;5076141;27;45503;-70
2022/10/19 08:34:35;;;;;;;;;16.00;13.50;;;;;18.69;76.03;101521.31;5074859;28;46455;-67
2022/10/19 08:37:02;;;;;;;;;13.00;12.25;;;;;18.75;75.16;101515.75;5073347;27;46040;-68
2022/10/19 08:39:27;;;;;;;;;12.00;11.25;;;;;18.81;75.58;101512.00;5087916;27;45425;-68
2022/10/19 08:41:52;;;;;;;;;10.00;10.00;;;;;18.91;74.67;101502.78;5072862;27;45459;-69
2022/10/19 08:44:56;;;;;;;;;11.75;10.50;;;;;18.99;74.64;101508.72;5073216;28;45568;-68
2022/10/19 08:47:40;;;;;;;;;10.50;10.25;;;;;19.07;73.70;101507.53;5071033;28;46052;-68
2022/10/19 08:50:18;;;;;;;;;11.50;9.50;;;;;19.17;74.52;101507.13;5075181;28;45519;-68
2022/10/19 08:52:50;;;;;;;;;13.25;11.50;;;;;19.31;74.86;101508.41;5068980;28;45904;-65
2022/10/19 08:55:22;;;;;;;;;13.25;10.25;;;;;19.43;73.93;101507.06;5073472;28;45615;-66
2022/10/19 08:57:52;;;;;;;;;11.50;10.00;;;;;19.41;72.58;101504.47;5072437;28;46327;-66
2022/10/19 09:00:24;;;;;;;;;9.00;8.00;;;;;19.39;72.04;101503.63;5071642;27;45478;-67
2022/10/19 09:03:03;;;;;;;;;10.50;9.00;;;;;19.34;72.65;101508.28;5075851;27;45508;-68
2022/10/19 09:05:34;;;;;;;;;13.50;12.50;;;;;19.27;72.94;101513.00;5076026;27;45725;-66
2022/10/19 09:08:00;;;;;;;;;13.00;10.75;;;;;19.25;72.66;101503.31;5075170;28;46349;-66
2022/10/19 09:10:34;;;;;;;;;12.00;10.25;;;;;19.25;72.45;101505.97;5074275;27;45379;-65
2022/10/19 09:13:06;;;;;;;;;7.25;7.00;;;;;19.30;72.92;101506.69;5071699;27;45473;-65
2022/10/19 09:15:41;;;;;;;;;16.00;13.00;;;;;19.37;72.36;101500.19;5073576;28;45913;-68
2022/10/19 09:18:12;;;;;;;;;12.25;10.50;;;;;19.41;72.87;101496.47;5068720;28;46459;-69
2022/10/19 09:20:42;;;;;;;;;11.50;10.50;;;;;19.48;72.71;101494.41;5070583;28;45465;-68
2022/10/19 09:23:27;;;;;;;;;11.75;10.75;;;;;19.56;72.76;101491.44;5075544;28;45559;-68
2022/10/19 09:25:52;;;;;;;;;11.50;11.00;;;;;19.64;72.42;101489.34;5076147;28;45315;-68
2022/10/19 09:28:21;;;;;;;;;10.00;10.00;;;;;19.75;72.38;101491.59;5072454;27;46959;-68
2022/10/19 09:30:51;;;;;;;;;11.00;10.50;;;;;19.91;72.78;101494.50;5074302;28;45438;-68
2022/10/19 09:33:25;;;;;;;;;10.00;9.00;;;;;20.19;71.46;101493.34;5066959;27;45268;-67
2022/10/19 09:35:54;;;;;;;;;12.25;10.00;;;;;20.44;70.99;101490.50;5072796;28;45351;-67
2022/10/19 09:38:24;;;;;;;;;10.75;9.50;;;;;20.77;69.11;101482.78;5070922;27;45536;-69
2022/10/19 09:40:49;;;;;;;;;11.00;10.50;;;;;20.95;68.44;101480.22;5072620;27;45427;-67
2022/10/19 09:43:20;;;;;;;;;11.25;10.75;;;;;21.13;67.14;101488.31;5074267;28;45778;-68
2022/10/19 09:46:23;;;;;;;;;11.00;11.00;;;;;21.24;66.47;101483.34;5071007;27;45858;-67
2022/10/19 09:48:51;;;;;;;;;11.00;10.75;;;;;21.27;66.58;101480.53;5036302;28;46156;-67
2022/10/19 09:51:18;;;;;;;;;12.00;11.00;;;;;21.31;66.30;101479.44;5070183;28;45445;-68
2022/10/19 09:53:50;;;;;;;;;12.75;11.75;;;;;21.35;66.48;101480.16;5072537;27;45355;-67
2022/10/19 09:56:21;;;;;;;;;12.25;10.75;;;;;21.37;66.23;101471.13;5073846;28;45544;-67
2022/10/19 09:58:56;;;;;;;;;11.00;10.00;;;;;21.42;65.74;101474.44;5071539;27;45860;-67
2022/10/19 10:01:39;;;;;;;;;11.00;11.00;;;;;21.49;66.24;101466.97;5067713;28;45271;-64
2022/10/19 10:04:22;;;;;;;;;12.75;10.00;;;;;21.56;65.33;101452.41;5073041;27;46811;-66
2022/10/19 10:06:48;;;;;;;;;11.75;10.25;;;;;21.59;65.52;101459.41;5072599;28;47420;-64
2022/10/19 10:09:20;;;;;;;;;10.25;7.00;;;;;21.63;65.15;101474.34;5071069;28;45903;-65
2022/10/19 10:11:48;;;;;;;;;11.50;11.50;;;;;21.64;65.37;101460.06;5068073;28;45936;-65
2022/10/19 10:14:31;;;;;;;;;13.25;11.00;;;;;21.71;64.54;101458.81;5071938;28;45406;-65
2022/10/19 10:17:18;;;;;;;;;10.50;10.00;;;;;21.78;64.44;101458.50;5072576;28;45328;-64
2022/10/19 10:19:58;;;;;;;;;11.75;8.75;;;;;21.88;64.29;101449.06;5074488;27;45461;-65
2022/10/19 10:22:35;;;;;;;;;10.25;10.25;;;;;21.95;63.67;101452.28;5070958;28;45394;-64
2022/10/19 10:25:09;;;;;;;;;11.50;9.75;;;;;22.02;63.33;101449.22;5072172;27;46410;-64
2022/10/19 10:27:37;;;;;;;;;11.75;9.75;;;;;22.10;64.21;101451.53;5068754;28;45804;-64
2022/10/19 10:30:15;;;;;;;;;12.25;9.00;;;;;22.24;63.32;101440.94;5068275;28;46477;-63
2022/10/19 10:32:49;;;;;;;;;10.25;10.25;;;;;22.38;63.08;101440.25;5069110;28;45481;-65
2022/10/19 10:35:31;;;;;;;;;12.00;10.75;;;;;22.55;62.46;101438.47;5073681;28;45493;-65
2022/10/19 10:38:12;;;;;;;;;9.75;9.75;;;;;22.61;62.40;101426.59;5062476;27;45632;-63
2022/10/19 10:40:38;;;;;;;;;13.00;11.25;;;;;22.70;61.99;101431.44;5074010;27;46266;-63
2022/10/19 10:43:14;;;;;;;;;11.00;10.50;;;;;22.78;61.29;101421.19;5073820;27;45609;-67
2022/10/19 10:45:44;;;;;;;;;11.00;10.50;;;;;22.91;61.88;101417.81;5077725;27;45609;-66
2022/10/19 10:48:29;;;;;;;;;8.75;8.75;;;;;23.11;61.84;101408.66;5077907;28;45117;-59
2022/10/19 10:50:56;;;;;;;;;11.00;9.50;;;;;23.30;61.03;101398.63;5071423;27;45608;-68
2022/10/19 10:53:32;;;;;;;;;10.25;10.25;;;;;23.45;60.95;101407.63;5078381;27;45419;-68
2022/10/19 10:55:58;;;;;;;;;10.00;10.00;;;;;23.64;60.14;101411.91;5094556;27;45448;-65
2022/10/19 10:58:47;;;;;;;;;9.00;8.25;;;;;23.82;59.23;101409.94;5076476;27;45528;-66
2022/10/19 11:01:20;;;;;;;;;9.75;9.00;;;;;23.98;59.85;101402.72;5071299;28;46209;-64
2022/10/19 11:03:55;;;;;;;;;10.50;9.00;;;;;24.13;58.97;101395.56;5073699;27;45433;-65
2022/10/19 11:06:24;;;;;;;;;10.25;7.75;;;;;24.24;57.88;101391.34;5077921;27;45574;-67
2022/10/19 11:09:01;;;;;;;;;12.50;9.00;;;;;24.43;58.42;101391.09;5070153;27;45257;-61
2022/10/19 11:11:33;;;;;;;;;9.25;9.25;;;;;24.62;58.47;101388.97;5075520;27;45532;-64
2022/10/19 11:14:21;;;;;;;;;9.50;9.50;;;;;24.78;57.61;101388.00;5067865;28;45490;-65
2022/10/19 11:16:49;;;;;;;;;11.75;11.50;;;;;24.98;57.09;101376.84;5091679;27;45496;-63
2022/10/19 11:19:22;;;;;;;;;12.25;11.25;;;;;25.13;56.84;101366.03;5070859;28;45563;-62
2022/10/19 11:22:12;;;;;;;;;11.25;11.25;;;;;25.14;56.51;101355.19;5074279;28;47571;-63
2022/10/19 11:24:46;;;;;;;;;9.25;8.00;;;;;25.21;55.56;101357.47;5077258;27;45456;-66
2022/10/19 11:27:20;;;;;;;;;10.00;10.00;;;;;25.29;55.67;101347.91;5074824;28;45453;-60