Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:07;;;;;;;;;;;;;;;-144.99;81.79;52289.13;5006670;28;20004;-76
2022/07/13 00:02:34;;;;;;;;;;;;;;;-144.99;81.67;52215.75;5003630;28;19970;-75
2022/07/13 00:05:00;;;;;;;;;;;;;;;-144.99;81.72;52252.44;5005196;28;20017;-76
2022/07/13 00:07:26;;;;;;;;;;;;;;;-144.99;81.75;52254.47;4987222;28;19927;-75
2022/07/13 00:09:53;;;;;;;;;;;;;;;-144.99;82.00;52215.75;4971718;28;20044;-76
2022/07/13 00:12:21;;;;;;;;;;;;;;;-144.99;82.64;52240.19;4988686;28;20031;-76
2022/07/13 00:14:47;;;;;;;;;;;;;;;-144.99;82.42;52234.09;5027204;28;20021;-75
2022/07/13 00:17:14;;;;;;;;;;;;;;;-144.99;83.01;52264.66;4970064;28;20073;-74
2022/07/13 00:19:40;;;;;;;53.75;48.28;;;;;;;-144.99;83.19;52236.13;5010331;28;24733;-75
2022/07/13 00:22:07;;;;;;;;;;;;;;;-144.99;83.24;52236.13;5004227;28;20227;-75
2022/07/13 00:24:33;;;;;;;;;;;;;;;-144.99;83.24;52207.59;4993935;28;20434;-75
2022/07/13 00:26:59;;;;;;;;;;;;;;;-144.99;83.36;52280.97;4987308;28;19961;-75
2022/07/13 00:29:27;;;;;;;44.38;40.38;;;;;;;-144.99;83.76;52240.19;4987196;28;21313;-75
2022/07/13 00:31:54;;;;;;;;;;;;;;;-144.99;84.00;52227.97;5005240;28;20684;-74
2022/07/13 00:34:20;;;;;;;;;;;;;;;-144.99;84.15;52240.19;4990031;28;20535;-75
2022/07/13 00:36:47;;;;;;;;;;;;;;;-144.99;84.08;52260.56;4969428;28;19922;-75
2022/07/13 00:39:13;;;;;;;;;;;;;;;-144.99;84.30;52225.94;4978960;28;19968;-75
2022/07/13 00:41:44;;;;;;;;;;;;;;;-144.99;84.57;52276.88;5040661;28;19933;-74
2022/07/13 00:44:11;;;;;;;;;;;;;;;-144.99;85.00;52223.88;5019473;28;19926;-75
2022/07/13 00:46:40;;;;;;;;;;;;;;;-144.99;85.24;52244.28;4993298;28;20297;-76
2022/07/13 00:49:07;;;;;;;;;;;;;;;-144.99;85.38;52227.97;4968149;28;19922;-77
2022/07/13 00:51:33;;;;;;;;;;;;;;;-144.99;85.38;52240.19;5012685;28;20017;-77
2022/07/13 00:54:00;;;;;;;;;;;;;;;-144.99;85.47;52268.72;4975493;28;19945;-76
2022/07/13 00:56:27;;;;;;;;;;;;;;;-144.99;85.27;52227.97;5005613;28;19971;-76
2022/07/13 00:58:54;;;;;;;;;;;;;;;-144.99;85.12;52268.72;4969707;28;19937;-75
2022/07/13 01:01:20;;;;;;;;;;;;;;;-144.99;85.84;52238.16;4978397;28;20014;-74
2022/07/13 01:03:48;;;;;;;;;;;;;;;-144.99;85.51;52252.44;5022548;28;19955;-73
2022/07/13 01:06:15;;;;;;;;;;;;;;;-144.99;85.88;52260.56;5012596;28;20024;-73
2022/07/13 01:08:41;;;;;;;;;;;;;;;-144.99;85.87;52232.03;4963726;28;20311;-74
2022/07/13 01:11:08;;;;;;;;;;;;;;;-144.99;85.83;52250.38;5040584;28;19994;-73
2022/07/13 01:13:35;;;;;;;;;;;;;;;-144.99;85.63;52256.50;5001914;28;19960;-73
2022/07/13 01:16:01;;;;;;;;;;;;;;;-144.99;86.06;52236.13;4993975;28;19952;-74
2022/07/13 01:18:28;;;;;;;;;;;;;;;-144.99;85.67;52244.28;5010229;28;19980;-75
2022/07/13 01:20:56;;;;;;;;;;;;;;;-144.99;85.52;52278.91;4970520;28;20021;-73
2022/07/13 01:23:24;;;;;;;;;;;;;;;-144.99;85.38;52256.50;5063612;28;20095;-73
2022/07/13 01:25:55;;;;;;;;;;;;;;;-144.99;85.35;52256.50;5007442;28;19980;-73
2022/07/13 01:28:22;;;;;;;;;;;;;;;-144.99;85.01;52270.78;4980278;28;19993;-73
2022/07/13 01:30:49;;;;;;;;;;;;;;;-144.99;84.73;52227.97;5019947;28;20013;-73
2022/07/13 01:33:16;;;;;;;;;;;;;;;-144.99;85.23;52232.03;5016720;28;19929;-74
2022/07/13 01:35:42;;;;;;;;;;;;;;;-144.99;85.43;52256.50;4978142;28;19962;-73
2022/07/13 01:38:09;;;;;;;;;;;;;;;-144.99;85.70;52252.44;4974420;28;19949;-73
2022/07/13 01:40:37;;;;;;;;;;;;;;;-144.99;85.03;52268.72;5024101;28;20039;-74
2022/07/13 01:43:03;;;;;;;;;;;;;;;-144.99;85.20;52280.97;5038044;28;20399;-74
2022/07/13 01:45:30;;;;;;;;;;;;;;;-144.99;85.35;52285.03;5009200;28;19920;-73
2022/07/13 01:47:56;;;;;;;;;;;;;;;-144.99;85.31;52227.97;4966293;28;20032;-75
2022/07/13 01:50:24;;;;;;;;;;;;;;;-144.99;85.35;52236.13;4968074;28;20249;-75
2022/07/13 01:52:50;;;;;;;;;;;;;;;-144.99;85.04;52225.94;5000560;28;20035;-76
2022/07/13 01:55:17;;;;;;;;;;;;;;;-144.99;85.10;52248.34;4997195;28;20000;-77
2022/07/13 01:57:45;;;;;;;;;;;;;;;-144.99;84.57;52227.97;4976952;28;20000;-77
2022/07/13 02:00:12;;;;;;;;;;;;;;;-144.99;84.33;52246.31;4985114;28;19936;-77
2022/07/13 02:02:39;;;;;;;;;;;;;;;-144.99;84.19;52236.13;5005349;28;20455;-76
2022/07/13 02:05:05;;;;;;;;;;;;;;;-144.99;84.37;52252.44;4975324;28;20012;-74
2022/07/13 02:07:32;;;;;;;;;;;;;;;-144.99;84.64;52236.13;5000297;28;19922;-76
2022/07/13 02:09:58;;;;;;;;;;;;;;;-144.99;84.20;52264.66;4988609;28;20039;-75
2022/07/13 02:12:25;;;;;;;;;;;;;;;-144.99;84.13;52240.19;4999037;28;20007;-75
2022/07/13 02:14:52;;;;;;;;;;;;;;;-144.99;84.30;52227.97;5014366;28;20028;-75
2022/07/13 02:17:19;;;;;;;;;;;;;;;-144.99;84.44;52240.19;5007900;28;19965;-75
2022/07/13 02:19:45;;;;;;;;;;;;;;;-144.99;84.33;52248.34;4967754;28;20020;-75
2022/07/13 02:22:12;;;;;;;;;;;;;;;-144.99;84.55;52256.50;5021633;28;20009;-75
2022/07/13 02:24:38;;;;;;;;;;;;;;;-144.99;84.26;52250.38;5023251;28;19927;-73
2022/07/13 02:27:04;;;;;;;;;;;;;;;-144.99;84.50;52258.53;4967765;28;20388;-75
2022/07/13 02:29:31;;;;;;;;;;;;;;;-144.99;84.45;52264.66;5019037;28;19974;-75
2022/07/13 02:31:59;;;;;;;;;;;;;;;-144.99;84.38;52248.34;4978575;28;20408;-75
2022/07/13 02:34:27;;;;;;;;;;;;;;;-144.99;84.44;52223.88;5004613;28;19920;-75
2022/07/13 02:36:53;;;;;;;;;;;;;;;-144.99;84.24;52285.03;4988112;28;20026;-75
2022/07/13 02:39:20;;;;;;;;;;;;;;;-144.99;84.42;52283.00;4993892;28;19926;-75
2022/07/13 02:41:46;;;;;;;;;;;;;;;-144.99;84.07;52240.19;5018067;28;20007;-74
2022/07/13 02:44:13;;;;;;;;;;;;;;;-144.99;84.02;52236.13;5019364;28;19997;-75
2022/07/13 02:46:39;;;;;;;;;;;;;;;-144.99;84.56;52276.88;4999925;28;19922;-75
2022/07/13 02:49:07;;;;;;;;;;;;;;;-144.99;84.54;52278.91;4981715;28;20134;-75
2022/07/13 02:51:34;;;;;;;;;;;;;;;-144.99;84.38;52262.63;5010508;28;19930;-75
2022/07/13 02:54:01;;;;;;;;;;;;;;;-144.99;84.59;52264.66;5002098;28;19929;-74
2022/07/13 02:56:27;;;;;;;;;;;;;;;-144.99;84.55;52256.50;5010837;28;19929;-76
2022/07/13 02:58:54;;;;;;;;;;;;;;;-144.99;84.98;52232.03;4995489;28;19977;-74
2022/07/13 03:01:20;;;;;;;;;;;;;;;-144.99;84.80;52244.28;5024820;28;20000;-74
2022/07/13 03:03:46;;;;;;;;;;;;;;;-144.99;84.77;52256.50;5020618;28;19970;-74
2022/07/13 03:06:14;;;;;;;;;;;;;;;-144.99;85.15;52240.19;5007139;28;19948;-74
2022/07/13 03:08:41;;;;;;;;;;;;;;;-144.99;84.81;52260.56;4968118;28;20293;-75
2022/07/13 03:11:07;;;;;;;;;;;;;;;-144.99;85.05;52244.28;4976879;28;19926;-75
2022/07/13 03:13:34;;;;;;;;;;;;;;;-144.99;85.23;52236.13;4991801;28;19959;-74
2022/07/13 03:16:00;;;;;;;;;;;;;;;-144.99;85.20;52280.97;5007516;28;19922;-74
2022/07/13 03:18:26;;;;;;;;;;;;;;;-144.99;85.44;52236.13;4982801;28;20044;-75
2022/07/13 03:20:53;;;;;;;;;;;;;;;-144.99;85.55;52240.19;4968810;28;20234;-75
2022/07/13 03:23:20;;;;;;;;;;;;;;;-144.99;85.52;52246.31;5038020;28;20008;-75
2022/07/13 03:25:47;;;;;;;;;;;;;;;-144.99;85.74;52236.13;4986018;28;19926;-75
2022/07/13 03:28:13;;;;;;;;;;;;;;;-144.99;85.81;52258.53;4976624;28;20017;-75
2022/07/13 03:30:40;;;;;;;;;;;;;;;-144.99;85.71;52268.72;5014966;28;19965;-75
2022/07/13 03:33:06;;;;;;;;;;;;;;;-144.99;85.96;52238.16;5009542;28;20297;-75
2022/07/13 03:35:33;;;;;;;;;;;;;;;-144.99;85.91;52232.03;4987859;28;20005;-75
2022/07/13 03:37:59;;;;;;;;;;;;;;;-144.99;85.89;52236.13;4967887;28;19922;-75
2022/07/13 03:40:27;;;;;;;;;;;;;;;-144.99;86.27;52234.09;5010322;28;20415;-75
2022/07/13 03:42:54;;;;;;;;;;;;;;;-144.99;86.31;52236.13;5035953;28;20019;-75
2022/07/13 03:45:20;;;;;;;;;;;;;;;-144.99;86.23;52262.63;5002578;28;20506;-75
2022/07/13 03:47:46;;;;;;;;;;;;;;;-144.99;86.15;52244.28;4962827;28;20007;-75
2022/07/13 03:50:13;;;;;;;;;;;;;;;-144.99;86.24;52250.38;5014753;28;19922;-75
2022/07/13 03:52:39;;;;;;;;;;;;;;;-144.99;86.04;52230.00;5001109;28;20383;-75
2022/07/13 03:55:07;;;;;;;;;;;;;;;-144.99;85.88;52215.75;4994419;28;19926;-75
2022/07/13 03:57:35;;;;;;;;;;;;;;;-144.99;85.82;52258.53;4988695;28;19951;-73
2022/07/13 04:00:02;;;;;;;;;;;;;;;-144.99;85.70;52264.66;5019506;28;19925;-75
2022/07/13 04:02:28;;;;;;;;;;;;;;;-144.99;85.75;52244.28;4991533;28;20264;-76
2022/07/13 04:04:54;;;;;;;;;;;;;;;-144.99;85.75;52236.13;5008520;28;19945;-76
2022/07/13 04:07:21;;;;;;;;;;;;;;;-144.99;85.89;52276.88;4971000;28;20254;-75
2022/07/13 04:09:47;;;;;;;;;;;;;;;-144.99;85.87;52293.19;4967637;28;20005;-74
2022/07/13 04:12:13;;;;;;;;;;;;;;;-144.99;85.88;52266.69;5001322;28;19954;-73
2022/07/13 04:14:41;;;;;;;;;;;;;;;-144.99;85.63;52227.97;5014925;28;19926;-74
2022/07/13 04:17:08;;;;;;;;;;;;;;;-144.99;85.35;52236.13;4988280;28;20363;-73
2022/07/13 04:19:34;;;;;;;;;;;;;;;-144.99;85.05;52252.44;4967781;28;19928;-75
2022/07/13 04:22:00;;;;;;;;;;;;;;;-144.99;84.91;52248.34;5016442;28;19935;-75
2022/07/13 04:24:27;;;;;;;;;;;;;;;-144.99;84.94;52248.34;4999427;28;19973;-75
2022/07/13 04:26:53;;;;;;;;;;;;;;;-144.99;85.01;52242.22;4966700;28;20260;-75
2022/07/13 04:29:20;;;;;;;;;;;;;;;-144.99;84.53;52240.19;5004097;28;19922;-75
2022/07/13 04:31:47;;;;;;;;;;;;;;;-144.99;84.23;52242.22;5012888;28;19927;-75
2022/07/13 04:34:14;;;;;;;;;;;;;;;-144.99;84.22;52280.97;4994930;28;20040;-74
2022/07/13 04:36:42;;;;;;;;;;;;;;;-144.99;84.06;52297.25;4977864;28;19922;-74
2022/07/13 04:41:37;;;;;;;;;;;;;;;-144.99;84.16;52256.50;4959965;28;19922;-74
2022/07/13 04:44:03;;;;;;;;;;;;;;;-144.99;83.82;52236.13;4968668;28;19922;-73
2022/07/13 04:46:30;;;;;;;;;;;;;;;-144.99;83.64;52232.03;4963091;28;20005;-73
2022/07/13 04:48:58;;;;;;;;;;;;;;;-144.99;84.01;52219.81;4971647;28;19951;-72
2022/07/13 04:51:25;;;;;;;;;;;;;;;-144.99;83.63;52260.56;4991074;28;19949;-72
2022/07/13 04:53:51;;;;;;;;;;;;;;;-144.99;83.20;52264.66;4991019;28;19965;-74
2022/07/13 04:56:17;;;;;;;;;;;;;;;-144.99;83.21;52211.66;4985086;28;20005;-75
2022/07/13 04:58:44;;;;;;;;;;;;;;;-144.99;83.13;52252.44;4989618;28;20411;-76
2022/07/13 05:01:10;;;;;;;;;;;;;;;-144.99;82.87;52264.66;4991385;28;20016;-75
2022/07/13 05:03:37;;;;;;;;;;;;;;;-144.99;81.93;52248.34;4985069;28;19922;-74
2022/07/13 05:06:05;;;;;;;;;;;;;;;-144.99;81.35;52232.03;4297064;28;10000738;-73
2022/07/13 05:08:31;;;;;;;;;;;;;;;-144.99;81.07;52236.13;4985264;28;20385;-73
2022/07/13 05:10:57;;;;;;;;;;;;;;;-144.99;80.57;52217.78;4987210;28;20070;-72
2022/07/13 05:13:24;;;;;;;;;;;;;;;-144.99;80.84;52232.03;4987498;28;20369;-74
2022/07/13 05:15:50;;;;;;;;;;;;;;;-144.99;80.65;52240.19;4987574;28;19922;-73
2022/07/13 05:18:17;;;;;;;;;;;;;;;-144.99;80.00;52236.13;4986849;28;19922;-73
2022/07/13 05:20:43;;;;;;;;;;;;;;;-144.99;79.93;52248.34;4987299;28;20016;-73
2022/07/13 05:23:11;;;;;;;;;;;;;;;-144.99;79.99;52211.66;4985981;28;19926;-73
2022/07/13 05:25:37;;;;;;;;;;;;;;;-144.99;79.90;52240.19;4986068;28;19944;-73
2022/07/13 05:28:04;;;;;;;;;;;;;;;-144.99;79.77;52223.88;4985174;28;20413;-73
2022/07/13 05:30:31;;;;;;;;;;;;;;;-144.99;79.77;52207.59;4993957;28;20380;-73
2022/07/13 05:32:57;;;;;;;;;;;;;;;-144.99;79.63;52240.19;4986156;28;20426;-73
2022/07/13 05:35:23;;;;;;;;;;;;;;;-144.99;79.28;52252.44;4984454;28;19922;-75
2022/07/13 05:37:50;;;;;;;;;;;;;;;-144.99;79.35;52232.03;4981697;28;19921;-73
2022/07/13 05:40:18;;;;;;;;;;;;;;;-144.99;79.16;52227.97;4986762;28;19933;-73
2022/07/13 05:42:44;;;;;;;;;;;;;;;-144.99;78.75;52225.94;4985942;28;19999;-74
2022/07/13 05:45:11;;;;;;;;;;;;;;;-144.99;78.47;52244.28;4983775;28;19948;-76
2022/07/13 05:47:37;;;;;;;;;;;;;;;-144.99;78.20;52219.81;4979784;28;19989;-74
2022/07/13 05:50:04;;;;;;;;;;;;;;;-144.99;77.82;52213.69;4986827;28;20005;-73
2022/07/13 05:52:30;;;;;;;;;;;;;;;-144.99;77.40;52211.66;4986470;28;20461;-74
2022/07/13 05:54:57;;;;;;;;;;;;;;;-144.99;77.06;52207.59;4986833;28;19926;-72
2022/07/13 05:57:25;;;;;;;;;;;;;;;-144.99;76.60;52209.63;4984321;28;19932;-74
2022/07/13 05:59:51;;;;;;;;;;;;;;;-144.99;76.30;52219.81;4986565;28;20021;-74
2022/07/13 06:02:18;;;;;;;;;;;;;;;-144.99;75.70;52207.59;4986669;28;20402;-73
2022/07/13 06:04:44;;;;;;;;;;;;;;;-144.99;75.33;52234.09;4984598;28;20012;-73
2022/07/13 06:07:11;;;;;;;;;;;;;;;-144.99;75.39;52211.66;4985930;28;19936;-73
2022/07/13 06:09:37;;;;;;;;;;;;;;;-144.99;75.24;52232.03;4985550;28;20146;-73
2022/07/13 06:12:03;;;;;;;;;;;;;;;-144.99;74.74;52215.75;4985632;28;19922;-72
2022/07/13 06:14:32;;;;;;;;;;;;;;;-144.99;74.43;52232.03;4985020;28;19999;-73
2022/07/13 06:16:59;;;;;;;;;;;;;;;-144.99;73.76;52223.88;4982610;28;19930;-73
2022/07/13 06:19:25;;;;;;;;;;;;;;;-144.99;73.98;52203.50;4985575;28;19971;-73
2022/07/13 06:21:51;;;;;;;;;;;;;;;-144.99;73.20;52236.13;4986388;28;19956;-72
2022/07/13 06:24:18;;;;;;;;;;;;;;;-144.99;73.33;52223.88;4984237;28;19929;-73
2022/07/13 06:26:44;;;;;;;;;;;;;;;-144.99;73.07;52201.47;4986210;28;19994;-73
2022/07/13 06:29:11;;;;;;;;;;;;;;;-144.99;72.77;52203.50;4986093;28;20381;-73
2022/07/13 06:31:38;;;;;;;;;;;;;;;-144.99;73.09;52191.28;4985463;28;19926;-72
2022/07/13 06:34:05;;;;;;;;;;;;;;;-144.99;73.35;52234.09;4983529;28;20020;-74
2022/07/13 06:36:31;;;;;;;;;;;;;;;-144.99;72.56;52179.06;4986215;28;20121;-74
2022/07/13 06:38:58;;;;;;;;;;;;;;;-144.99;72.52;52223.88;4985942;28;19926;-73
2022/07/13 06:41:24;;;;;;;;;;;;;;;-144.99;72.26;52236.13;4985274;28;19922;-73
2022/07/13 06:43:51;;;;;;;;;;;;;;;-144.99;72.51;52215.75;4983821;28;19961;-73
2022/07/13 06:46:17;;;;;;;;;;;;;;;-144.99;72.92;52248.34;4985784;28;19953;-73
2022/07/13 06:48:45;;;;;;;;;;;;;;;-144.99;72.97;52234.09;4985175;28;20052;-73
2022/07/13 06:51:12;;;;;;;;;;;;;;;-144.99;72.95;52219.81;4986231;28;19968;-74
2022/07/13 06:53:38;;;;;;;;;;;;;;;-144.99;73.25;52195.34;4982773;28;21082;-73
2022/07/13 06:56:05;;;;;;;;;;;;;;;-144.99;73.95;52205.53;4986343;28;19926;-73
2022/07/13 06:58:31;;;;;;;;;;;;;;;-144.99;73.70;52219.81;4985857;28;19929;-73
2022/07/13 07:00:58;;;;;;;;;;;;;;;-144.99;73.35;52223.88;4985468;28;19969;-73
2022/07/13 07:03:24;;;;;;;;;;;;;;;-144.99;73.62;52230.00;4986059;28;19926;-73
2022/07/13 07:05:52;;;;;;;;;;;;;;;-144.99;73.99;52240.19;4981417;28;20025;-72
2022/07/13 07:08:18;;;;;;;;;;;;;;;-144.99;74.16;52219.81;4985035;28;19921;-73
2022/07/13 07:10:45;;;;;;;;;;;;;;;-144.99;74.30;52227.97;4985420;28;20004;-73
2022/07/13 07:13:11;;;;;;;;;;;;;;;-144.99;74.52;52201.47;4985316;28;20020;-73
2022/07/13 07:15:38;;;;;;;;;;;;;;;-144.99;74.68;52219.81;4984308;28;19932;-75
2022/07/13 07:18:04;;;;;;;;;;;;;;;-144.99;74.53;52215.75;4986167;28;20018;-74
2022/07/13 07:20:31;;;;;;;;;;;;;;;-144.99;74.18;52232.03;4985705;28;19936;-74
2022/07/13 07:22:58;;;;;;;;;;;;;;;-144.99;74.23;52219.81;4986456;28;19922;-74
2022/07/13 07:25:25;;;;;;;;;;;;;;;-144.99;74.24;52203.50;4985166;28;19972;-74
2022/07/13 07:27:51;;;;;;;;;;;;;;;-144.99;74.60;52191.28;4990262;28;19909;-73
2022/07/13 07:30:18;;;;;;;;;;;;;;;-144.99;73.42;52219.81;4993548;28;19921;-72
2022/07/13 07:32:44;;;;;;;;;;;;;;;-144.99;73.15;52244.28;4985464;28;19923;-74
2022/07/13 07:35:11;;;;;;;;;;;;;;;-144.99;72.84;52225.94;4983304;28;20016;-74
2022/07/13 07:37:39;;;;;;;;;;;;;;;-144.99;72.10;52187.19;4985377;28;19961;-73
2022/07/13 07:40:07;;;;;;;;;;;;;;;-144.99;71.94;52207.59;4984902;28;20338;-73
2022/07/13 07:42:34;;;;;;;;;;;;;;;-144.99;71.34;52232.03;4984712;28;20024;-72
2022/07/13 07:45:01;;;;;;;;;;;;;;;-144.99;70.94;52227.97;4985201;28;19940;-73
2022/07/13 07:47:27;;;;;;;;;;;;;;;-144.99;69.95;52179.06;4983966;28;20083;-74
2022/07/13 07:49:54;;;;;;;;;;;;;;;-144.99;69.84;52199.44;4985683;28;20008;-74
2022/07/13 07:52:20;;;;;;;;;;;;;;;-144.99;69.11;52203.50;4984966;28;20300;-73
2022/07/13 07:54:47;;;;;;;;;;;;;;;-144.99;69.11;52213.69;4983822;28;20182;-72
2022/07/13 07:57:15;;;;;;;;;;;;;;;-144.99;68.27;52205.53;4984493;28;19932;-73
2022/07/13 07:59:42;;;;;;;;;;;;;;;-144.99;68.30;52219.81;4984907;28;19925;-73
2022/07/13 08:02:08;;;;;;;;;;;;;;;-144.99;68.82;52195.34;4984895;28;20103;-73
2022/07/13 08:04:35;;;;;;;;;;;;;;;-144.99;68.51;52215.75;4983189;28;19973;-72
2022/07/13 08:07:01;;;;;;;;;;;;;;;-144.99;67.95;52217.78;4985103;28;19925;-70
2022/07/13 08:09:28;;;;;;;;;;;;;;;-144.99;67.67;52203.50;4987578;28;20009;-73
2022/07/13 08:11:54;;;;;;;;;;;;;;;-144.99;67.42;52215.75;4987214;28;20024;-72
2022/07/13 08:14:23;;;;;;;;;;;;;;;-144.99;66.80;52217.78;4988160;28;19992;-73
2022/07/13 08:16:49;;;;;;;;;;;;;;;-144.99;66.29;52219.81;4986261;28;19962;-73
2022/07/13 08:19:15;;;;;;;;;;;;;;;-144.99;65.88;52187.19;4987719;28;20020;-72
2022/07/13 08:21:42;;;;;;;;;;;;;;;-144.99;64.77;52244.28;4987461;28;20021;-73
2022/07/13 08:24:08;;;;;;;;;;;;;;;-144.99;64.30;52197.41;4983764;28;19925;-73
2022/07/13 08:26:35;;;;;;;;;;;;;;;-144.99;63.62;52195.34;4987212;28;19944;-73
2022/07/13 08:29:02;;;;;;;;;;;;;;;-144.99;63.24;52179.06;4987776;28;20392;-73
2022/07/13 08:31:29;;;;;;;;;;;;;;;-144.99;62.81;52195.34;4987119;28;20289;-72
2022/07/13 08:39:25;;;;;;;;;;;;;;;-144.99;62.38;52160.72;4987080;28;20207;-73
2022/07/13 08:41:51;;;;;;;;;;;;;;;-144.99;61.93;52162.75;4987700;28;19921;-72
2022/07/13 08:44:18;;;;;;;;;;;;;;;-144.99;61.96;52134.22;4989506;28;19961;-72
2022/07/13 08:46:46;;;;;;;;;;;;;;;-144.99;62.15;52160.72;4996642;28;19925;-74
2022/07/13 08:49:13;;;;;;;;;;;;;;;-144.99;60.84;52146.44;4996128;28;20356;-73
2022/07/13 08:51:41;;;;;;;;;;;;;;;-144.99;60.74;52166.81;4995548;28;20200;-73
2022/07/13 08:54:08;;;;;;;;;;;;;;;-144.99;59.91;52170.91;4996029;28;19929;-73
2022/07/13 08:56:34;;;;;;;;;;;;;;;-144.99;59.66;52160.72;4994353;28;19938;-73
2022/07/13 08:59:01;;;;;;;;;;;;;;;-144.99;59.51;52113.84;4995477;28;19926;-74
2022/07/13 09:01:27;;;;;;;;;;;;;;;-144.99;58.86;52154.59;4994876;28;19981;-73
2022/07/13 09:03:55;;;;;;;;;;;;;;;-144.99;58.21;52142.38;4998366;28;20005;-74
2022/07/13 09:06:40;;;;;;;;;;;;;;;-144.99;57.83;52134.22;4995469;28;19941;-73
2022/07/13 09:09:06;;;;;;;;;;;;;;;-144.99;57.39;52089.38;4990625;28;19961;-74
2022/07/13 09:11:33;;;;;;;;;;;;;;;-144.99;56.34;52109.75;4997387;28;19984;-73
2022/07/13 09:14:00;;;;;;;;;;;;;;;-144.99;55.62;52113.84;4997761;28;19973;-73
2022/07/13 09:16:29;;;;;;;;;;;;;;;-144.99;55.51;52130.13;4995429;28;19930;-72
2022/07/13 09:18:57;;;;;;;;;;;;;;;-144.99;54.45;52115.88;4998398;28;20270;-74
2022/07/13 09:21:24;;;;;;;;;;;;;;;-144.99;54.60;52138.28;4997435;28;20383;-74
2022/07/13 09:23:54;;;;;;;;;;;;;;;-144.99;55.26;52097.53;4995212;28;19965;-74
2022/07/13 09:26:21;;;;;;;;;;;;;;;-144.99;53.48;52107.72;4996075;28;19930;-75
2022/07/13 09:28:49;;;;;;;;;;;;;;;-144.99;51.62;52093.44;4992407;28;19925;-74
2022/07/13 09:31:16;;;;;;;;;;;;;;;-144.99;51.68;52117.91;4987845;28;20008;-74
2022/07/13 09:33:44;;;;;;;;;;;;;;;-144.99;52.10;52109.75;4987655;28;19973;-74
2022/07/13 09:36:13;;;;;;;;;;;;;;;-144.99;51.19;52081.22;4987989;28;19921;-72
2022/07/13 09:38:41;;;;;;;;;;;;;;;-144.99;50.38;52101.59;4988285;28;19928;-74
2022/07/13 09:41:18;;;;;;;;;;;;;;;-144.99;51.38;52101.59;4986874;28;20313;-73
2022/07/13 09:46:38;;;;;;;;;;;;;;;-144.99;50.74;52113.84;4985755;28;19933;-73
2022/07/13 09:49:05;;;;;;;;;;;;;;;-144.99;51.05;52109.75;4987140;28;19933;-73
2022/07/13 09:51:33;;;;;;;;;;;;;;;-144.99;50.51;52040.47;4987118;28;20024;-74
2022/07/13 09:54:00;;;;;;;;;;;;;;;-144.99;50.85;52069.00;4987019;28;20357;-73
2022/07/13 09:56:29;;;;;;;;;;;;;;;-144.99;49.84;52040.47;4984902;28;19932;-73
2022/07/13 09:58:58;;;;;;;;;;;;;;;-144.99;50.43;52069.00;4984322;28;19921;-72
2022/07/13 10:01:26;;;;;;;;;;;;;;;-144.99;49.24;52060.84;4987221;28;19930;-75
2022/07/13 10:03:52;;;;;;;;;;;;;;;-144.99;48.68;52007.84;4985964;28;19929;-73
2022/07/13 10:06:20;;;;;;;;;;;;;;;-144.99;48.04;52038.44;4983115;28;19926;-74
2022/07/13 10:08:48;;;;;;;;;;;;;;;-144.99;47.22;52034.34;4986576;28;20300;-74
2022/07/13 10:11:14;;;;;;;;;;;;;;;-144.99;47.59;52073.06;4986180;28;19926;-74
2022/07/13 10:13:44;;;;;;;;;;;;;;;-144.99;47.70;52024.16;4986450;28;19928;-73
2022/07/13 10:16:10;;;;;;;;;;;;;;;-144.99;47.64;52040.47;4985296;28;20305;-75
2022/07/13 10:18:39;;;;;;;;;;;;;;;-144.99;48.00;52050.66;4986970;28;19925;-73
2022/07/13 10:21:11;;;;;;;;;;;;;;;-144.99;47.17;52048.63;4987016;28;20515;-75
2022/07/13 10:23:39;;;;;;;;;;;;;;;-144.99;46.21;52018.03;4644321;28;10000557;-74
2022/07/13 10:26:19;;;;;;;;;;;;;;;-144.99;46.12;51987.47;4984162;28;20020;-73
2022/07/13 10:29:00;;;;;;;;;;;;;;;-144.99;46.37;51987.47;4987105;28;19930;-74
2022/07/13 10:31:27;;;;;;;;;;;;;;;-144.99;45.77;52007.84;4979175;28;20104;-74
2022/07/13 10:33:54;;;;;;;;;;;;;;;-144.99;45.62;51999.69;4984150;28;19960;-75
2022/07/13 10:36:35;;;;;;;;;;;;;;;-144.99;46.08;51983.41;4985868;28;19926;-74
2022/07/13 10:39:08;;;;;;;;;;;;;;;-144.99;45.68;52016.00;4986133;28;19932;-74
2022/07/13 10:41:55;;;;;;;;;;;;;;;-144.99;45.37;52005.81;4988110;28;19922;-75
2022/07/13 10:44:32;;;;;;;;;;;;;;;-144.99;45.15;51999.69;4989311;28;20013;-75
2022/07/13 10:46:58;;;;;;;;;;;;;;;-144.99;45.83;51997.66;4985537;28;19961;-73
2022/07/13 10:49:34;;;;;;;;;;;;;;;-144.99;45.76;52020.09;4983137;28;19945;-74
2022/07/13 10:52:35;;;;;;;;;;;;;;;-144.99;45.50;51995.63;4984897;28;20355;-73
2022/07/13 10:55:20;;;;;;;;;;;;;;;-144.99;45.00;51954.88;4987594;28;19955;-75
2022/07/13 10:57:48;;;;;;;;;;;;;;;-144.99;44.80;51973.22;4981962;28;19928;-73
2022/07/13 11:00:18;;;;;;;;;;;;;;;-144.99;43.19;51958.94;4986829;28;20000;-74
2022/07/13 11:02:47;;;;;;;;;;;;;;;-144.99;43.42;51940.59;4987631;28;19980;-74
2022/07/13 11:05:14;;;;;;;;;;;;;;;-144.99;42.60;51944.69;4989332;28;19983;-75
2022/07/13 11:07:42;;;;;;;;;;;;;;;-144.99;42.26;51934.50;4994425;28;19926;-75
2022/07/13 11:10:18;;;;;;;;;;;;;;;-144.99;42.21;51938.56;4989970;28;19922;-74
2022/07/13 11:13:01;;;;;;;;;;;;;;;-144.99;42.75;51950.78;4999113;28;19992;-74
2022/07/13 11:15:43;;;;;;;;;;;;;;;-144.99;42.44;51987.47;5002401;28;19934;-75
2022/07/13 11:18:25;;;;;;;;;;;;;;;-144.99;43.10;51963.03;4999064;28;19967;-75
2022/07/13 11:20:55;;;;;;;;;;;;;;;-144.99;42.99;51991.56;5001267;28;19948;-75
2022/07/13 11:26:08;;;;;;;;;;;;;;;-144.99;41.22;51946.72;4997506;28;19940;-75
2022/07/13 11:28:38;;;;;;;;;;;;;;;-144.99;41.56;51950.78;4996333;28;20472;-74
2022/07/13 11:31:05;;;;;;;;;;;;;;;-144.99;41.05;51975.25;4998837;28;20004;-75
2022/07/13 11:33:31;;;;;;;;;;;;;;;-144.99;40.85;51922.25;4996010;28;19933;-75
2022/07/13 11:35:59;;;;;;;;;;;;;;;-144.99;40.32;51950.78;4995799;28;20542;-73
2022/07/13 11:38:26;;;;;;;;;;;;;;;-144.99;40.47;51942.63;4992462;28;19932;-75
2022/07/13 11:40:52;;;;;;;;;;;;;;;-144.99;40.69;51938.56;4997234;28;19960;-75
2022/07/13 11:43:19;;;;;;;;;;;;;;;-144.99;39.46;51914.09;4999176;28;20016;-74
2022/07/13 11:45:47;;;;;;;;;;;;;;;-144.99;40.21;51954.88;4999465;28;19964;-74
2022/07/13 11:48:15;;;;;;;;;;;;;;;-144.99;40.89;52016.00;4998805;28;19925;-74
2022/07/13 11:50:42;;;;;;;;;;;;;;;-144.99;39.70;51958.94;4992305;28;19922;-74
2022/07/13 11:53:10;;;;;;;;;;;;;;;-144.99;39.83;51963.03;4993998;28;20016;-75
2022/07/13 11:55:36;;;;;;;;;;;;;;;-144.99;39.81;52003.78;4993962;28;19992;-75
2022/07/13 11:58:03;;;;;;;;;;;;;;;-144.99;39.23;51979.31;4990461;28;19925;-74
2022/07/13 12:00:30;;;;;;;;;;;;;;;-144.99;39.57;51995.63;4992888;28;19930;-74
2022/07/13 12:02:57;;;;;;;;;;;;;;;-144.99;39.53;51987.47;4993880;28;19925;-74
2022/07/13 12:05:25;;;;;;;;;;;;;;;-144.99;39.66;51967.09;4994050;28;20036;-74
2022/07/13 12:08:01;;;;;;;;;;;;;;;-144.99;39.41;51934.50;4993966;28;19926;-75
2022/07/13 12:10:28;;;;;;;;;;;;;;;-144.99;38.92;51946.72;4991420;28;19926;-75
2022/07/13 12:12:54;;;;;;;;;;;;;;;-144.99;38.84;51946.72;4993878;28;19961;-73
2022/07/13 12:15:21;;;;;;;;;;;;;;;-144.99;38.73;51922.25;4994868;28;19951;-75
2022/07/13 12:17:49;;;;;;;;;;;;;;;-144.99;37.91;51901.88;4990501;28;19979;-74
2022/07/13 12:20:17;;;;;;;;;;;;;;;-144.99;38.29;51934.50;4988751;28;19922;-75
2022/07/13 12:22:49;;;;;;;;;;;;;;;-144.99;38.28;51963.03;4984043;28;19921;-74
2022/07/13 12:25:22;;;;;;;;;;;;;;;-144.99;38.35;51918.19;4987152;28;20012;-74
2022/07/13 12:27:51;;;;;;;;;;;;;;;-144.99;37.75;51932.44;4984521;28;19926;-74
2022/07/13 12:30:18;;;;;;;;;;;;;;;-144.99;37.38;51983.41;4986925;28;20018;-74
2022/07/13 12:32:58;;;;;;;;;;;;;;;-144.99;37.90;51987.47;4990440;28;19922;-73
2022/07/13 12:35:30;;;;;;;;;;;;;;;-144.99;37.70;51926.34;4989407;28;19941;-75
2022/07/13 12:37:57;;;;;;;;;;;;;;;-144.99;38.27;51944.69;4986265;28;20385;-76
2022/07/13 12:40:40;;;;;;;;;;;;;;;-144.99;37.89;51934.50;4988276;28;19935;-74