Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:44;;;;;;;15.35;9.40;;;31.10;63.50;;;;;;5135962;27;20031;-79
2021/06/27 00:03:15;;;;;;;12.77;9.70;;;31.10;63.70;;;;;;5155058;27;20062;-79
2021/06/27 00:05:41;;;;;;;15.85;10.27;;;31.10;63.70;;;;;;5135973;27;20037;-79
2021/06/27 00:08:11;;;;;;;13.75;9.45;;;31.00;63.80;;;;;;5154623;27;20034;-79
2021/06/27 00:10:42;;;;;;;11.52;9.18;;;31.00;64.50;;;;;;5136326;27;20034;-79
2021/06/27 00:13:08;;;;;;;12.43;9.30;;;31.00;64.10;;;;;;5135820;27;20422;-79
2021/06/27 00:15:41;;;;;;;12.27;9.48;;;31.00;64.00;;;;;;5154324;27;20055;-79
2021/06/27 00:18:09;;;;;;;15.45;9.20;;;31.00;64.50;;;;;;5136274;27;20075;-79
2021/06/27 00:20:37;;;;;;;14.23;9.32;;;31.00;64.10;;;;;;5154306;27;20126;-79
2021/06/27 00:23:04;;;;;;;12.85;9.80;;;31.00;64.80;;;;;;5154354;27;20084;-79
2021/06/27 00:25:32;;;;;;;11.68;9.40;;;31.00;64.20;;;;;;5153910;27;20034;-80
2021/06/27 00:27:58;;;;;;;14.43;9.57;;;31.00;64.10;;;;;;5136418;27;20050;-79
2021/06/27 00:30:26;;;;;;;16.25;9.88;;;31.00;64.10;;;;;;5154283;27;20394;-79
2021/06/27 00:32:52;;;;;;;12.40;10.10;;;31.00;64.10;;;;;;5118670;27;20470;-79
2021/06/27 00:35:20;;;;;;;12.88;10.20;;;31.00;64.10;;;;;;5154241;27;20047;-79
2021/06/27 00:37:47;;;;;;;14.73;9.73;;;31.00;64.20;;;;;;5154117;27;20459;-79
2021/06/27 00:40:17;;;;;;;13.30;9.95;;;31.00;64.30;;;;;;5154291;27;20066;-79
2021/06/27 00:42:44;;;;;;;10.77;9.15;;;31.00;64.30;;;;;;5154251;27;20486;-79
2021/06/27 00:45:12;;;;;;;14.32;10.23;;;31.00;64.30;;;;;;5154167;27;20034;-78
2021/06/27 00:47:40;;;;;;;13.77;10.68;;;30.90;64.50;;;;;;5154224;27;20087;-79
2021/06/27 00:50:08;;;;;;;17.60;10.90;;;30.90;64.60;;;;;;5135771;27;20041;-78
2021/06/27 00:52:34;;;;;;;14.63;10.45;;;30.90;64.50;;;;;;5154161;27;20031;-79
2021/06/27 00:55:00;;;;;;;13.55;9.80;;;30.90;64.50;;;;;;5154419;27;20053;-79
2021/06/27 00:57:26;;;;;;;14.60;9.70;;;30.90;64.50;;;;;;5154192;27;20038;-79
2021/06/27 00:59:52;;;;;;;21.85;12.00;;;31.00;64.60;;;;;;5153975;27;20034;-79
2021/06/27 01:02:18;;;;;;;19.52;12.73;;;30.70;64.90;;;;;;5153992;27;20031;-78
2021/06/27 01:04:44;;;;;;;21.55;13.18;;;30.70;65.30;;;;;;5153812;27;20045;-79
2021/06/27 01:07:11;;;;;;;19.55;11.82;;;30.40;65.90;;;;;;5153750;27;20053;-79
2021/06/27 01:09:38;;;;;;;16.05;11.00;;;30.40;66.00;;;;;;5135399;27;20030;-79
2021/06/27 01:12:05;;;;;;;16.88;10.70;;;30.50;66.00;;;;;;5153972;27;20038;-79
2021/06/27 01:14:30;;;;;;;19.98;12.27;;;30.60;65.90;;;;;;5135241;27;20145;-79
2021/06/27 01:16:56;;;;;;;17.52;11.90;;;30.60;65.80;;;;;;5135264;27;20117;-79
2021/06/27 01:19:22;;;;;;;15.77;10.70;;;30.60;65.70;;;;;;5153688;27;20080;-78
2021/06/27 01:21:52;;;;;;;12.82;10.48;;;30.70;66.20;;;;;;5153527;27;20039;-79
2021/06/27 01:24:20;;;;;;;17.95;10.90;;;30.70;65.60;;;;;;5153859;27;20486;-79
2021/06/27 01:26:47;;;;;;;13.57;10.05;;;30.70;65.40;;;;;;5153769;27;20030;-79
2021/06/27 01:29:13;;;;;;;13.07;9.93;;;30.80;65.50;;;;;;5153603;27;20062;-79
2021/06/27 01:31:41;;;;;;;14.50;10.32;;;30.80;65.40;;;;;;5135124;27;20030;-79
2021/06/27 01:34:07;;;;;;;14.13;10.43;;;30.80;65.30;;;;;;5153741;27;20128;-79
2021/06/27 01:36:33;;;;;;;14.93;10.30;;;30.80;65.20;;;;;;5153237;27;20046;-80
2021/06/27 01:38:59;;;;;;;16.55;10.48;;;30.80;65.10;;;;;;5157299;27;20038;-79
2021/06/27 01:41:25;;;;;;;16.88;10.02;;;30.80;65.20;;;;;;5138842;27;20027;-79
2021/06/27 01:43:52;;;;;;;15.70;11.18;;;30.80;65.20;;;;;;5157478;27;20049;-79
2021/06/27 01:46:19;;;;;;;14.55;10.43;;;30.90;65.20;;;;;;5138548;27;20035;-79
2021/06/27 01:48:45;;;;;;;14.18;9.80;;;30.90;65.20;;;;;;5138411;27;20027;-80
2021/06/27 01:51:11;;;;;;;13.85;10.00;;;30.90;65.10;;;;;;5156981;27;20033;-80
2021/06/27 01:53:39;;;;;;;18.10;10.45;;;30.90;65.10;;;;;;5156985;27;20398;-79
2021/06/27 01:56:07;;;;;;;18.08;10.35;;;30.90;65.10;;;;;;5138577;27;20125;-78
2021/06/27 01:58:38;;;;;;;18.75;10.63;;;30.90;65.00;;;;;;5156791;27;20498;-79
2021/06/27 02:01:12;;;;;;;17.23;11.15;;;30.90;65.10;;;;;;5156891;27;20057;-79
2021/06/27 02:03:38;;;;;;;15.65;10.40;;;30.90;65.00;;;;;;5138446;27;20054;-79
2021/06/27 02:06:04;;;;;;;15.40;10.75;;;30.90;65.00;;;;;;5138599;27;20047;-79
2021/06/27 02:08:35;;;;;;;13.80;11.43;;;30.90;65.00;;;;;;5156624;27;20035;-79
2021/06/27 02:11:03;;;;;;;14.88;10.82;;;31.00;65.20;;;;;;5157001;27;20027;-79
2021/06/27 02:13:30;;;;;;;17.55;10.90;;;31.00;65.20;;;;;;5156853;27;20046;-79
2021/06/27 02:15:56;;;;;;;21.35;11.65;;;31.00;65.20;;;;;;5137942;27;20069;-79
2021/06/27 02:18:25;;;;;;;22.60;13.93;;;;;;;;;;5156440;27;20023;-79
2021/06/27 02:20:53;;;;;;;23.90;14.57;;;31.00;64.90;;;;;;5156620;27;20458;-79
2021/06/27 02:23:19;;;;;;;23.80;14.15;;;31.00;65.50;;;;;;5156559;27;20038;-79
2021/06/27 02:25:45;;;;;;;21.67;14.48;;;31.00;65.50;;;;;;5138163;27;20066;-79
2021/06/27 02:28:11;;;;;;;23.05;14.60;;;31.00;65.40;;;;;;5156877;27;20031;-79
2021/06/27 02:30:37;;;;;;;27.20;14.73;;;31.10;65.60;;;;;;5156152;27;20042;-79
2021/06/27 02:33:05;;;;;;;27.20;13.60;;;31.20;65.10;;;;;;5156001;27;20033;-79
2021/06/27 02:35:31;;;;;;;21.15;13.43;;;31.20;66.20;;;;;;5156319;27;20515;-79
2021/06/27 02:37:57;;;;;;;20.30;12.95;;;31.20;65.60;;;;;;5156279;27;20030;-79
2021/06/27 02:40:23;;;;;;;20.85;12.43;;;31.30;65.40;;;;;;5156440;27;20041;-79
2021/06/27 02:42:49;;;;;;;22.00;13.15;;;31.40;66.20;;;;;;5137571;27;20042;-79
2021/06/27 02:45:16;;;;;;;17.73;11.70;;;31.50;65.60;;;;;;5156097;27;20038;-79
2021/06/27 02:47:42;;;;;;;18.33;11.77;;;31.50;65.60;;;;;;5137161;27;20503;-79
2021/06/27 02:50:12;;;;;;;17.55;10.43;;;31.60;65.80;;;;;;5156402;27;20125;-79
2021/06/27 02:52:38;;;;;;;20.42;11.80;;;31.60;65.80;;;;;;5155940;27;20375;-80
2021/06/27 02:55:07;;;;;;;14.45;10.55;;;31.70;66.00;;;;;;5155815;27;20414;-79
2021/06/27 02:57:33;;;;;;;18.83;10.93;;;31.70;65.90;;;;;;5155659;27;20035;-80
2021/06/27 02:59:58;;;;;;;15.55;11.95;;;31.70;65.80;;;;;;5155714;27;20022;-79
2021/06/27 03:02:25;;;;;;;15.48;11.30;;;31.80;65.90;;;;;;5155794;27;20034;-79
2021/06/27 03:04:51;;;;;;;18.02;11.15;;;31.80;65.80;;;;;;5155697;27;20129;-79
2021/06/27 03:07:18;;;;;;;18.15;11.90;;;31.90;65.80;;;;;;5155702;27;20042;-79
2021/06/27 03:09:44;;;;;;;15.90;10.88;;;31.90;66.10;;;;;;5119700;27;20379;-77
2021/06/27 03:12:12;;;;;;;18.88;11.13;;;31.90;65.70;;;;;;5155562;27;20217;-77
2021/06/27 03:14:38;;;;;;;22.58;13.95;;;31.90;65.80;;;;;;5136772;27;20055;-80
2021/06/27 03:17:04;;;;;;;21.98;14.15;;;31.90;66.00;;;;;;5155303;27;20125;-79
2021/06/27 03:19:30;;;;;;;20.10;13.95;;;31.90;65.80;;;;;;5137013;27;20051;-80
2021/06/27 03:21:56;;;;;;;15.98;11.88;;;31.90;66.40;;;;;;5137009;27;20077;-79
2021/06/27 03:24:22;;;;;;;13.95;11.23;;;32.00;67.20;;;;;;5136845;27;20094;-79
2021/06/27 03:26:48;;;;;;;15.93;11.13;;;32.00;65.80;;;;;;5155344;27;20045;-79
2021/06/27 03:29:14;;;;;;;12.88;10.75;;;32.20;66.10;;;;;;5136810;27;20035;-79
2021/06/27 03:31:40;;;;;;;14.15;10.93;;;32.10;65.60;;;;;;5154896;27;20110;-80
2021/06/27 03:34:05;;;;;;;16.60;11.45;;;32.10;65.40;;;;;;5155186;27;20042;-79
2021/06/27 03:36:31;;;;;;;11.98;10.70;;;32.20;66.10;;;;;;5155136;27;20115;-78
2021/06/27 03:39:08;;;;;;;13.73;11.23;;;32.20;66.30;;;;;;5155173;27;20035;-80
2021/06/27 03:41:44;;;;;;;18.60;12.32;;;32.20;65.50;;;;;;5154773;27;20027;-80
2021/06/27 03:44:12;;;;;;;12.95;11.30;;;32.20;65.10;;;;;;5154761;27;20042;-80
2021/06/27 03:46:38;;;;;;;16.90;11.98;;;32.30;66.30;;;;;;5154732;27;20038;-80
2021/06/27 03:49:04;;;;;;;13.52;11.48;;;32.30;65.90;;;;;;5155097;27;20041;-80
2021/06/27 03:51:31;;;;;;;15.45;12.20;;;32.30;65.10;;;;;;5154823;27;20061;-80
2021/06/27 03:53:57;;;;;;;18.80;11.80;;;32.40;65.00;;;;;;5154881;27;20035;-79
2021/06/27 03:56:23;;;;;;;16.83;12.40;;;32.40;64.10;;;;;;5154635;27;20145;-79
2021/06/27 03:58:49;;;;;;;17.20;12.68;;;32.40;63.70;;;;;;5154478;27;20453;-80
2021/06/27 04:01:15;;;;;;;21.00;13.07;;;32.40;63.60;;;;;;5135642;27;20133;-79
2021/06/27 04:03:42;;;;;;;20.13;13.25;;;32.40;63.30;;;;;;5154480;27;20031;-79
2021/06/27 04:06:07;;;;;;;19.92;13.43;;;32.50;63.10;;;;;;5154519;27;20053;-79
2021/06/27 04:08:34;;;;;;;20.80;14.05;;;32.60;62.70;;;;;;5154897;27;20412;-79
2021/06/27 04:11:01;;;;;;;25.08;14.60;;;32.60;63.00;;;;;;5154890;27;20382;-79
2021/06/27 04:13:40;;;;;;;25.77;14.80;;;32.60;62.20;;;;;;5154521;27;20367;-79
2021/06/27 04:16:10;;;;;;;20.25;14.75;;;32.60;62.10;;;;;;5154726;27;20054;-79
2021/06/27 04:18:37;;;;;;;20.58;14.60;;;32.60;62.00;;;;;;5154279;27;20034;-80
2021/06/27 04:21:05;;;;;;;24.95;15.88;;;32.70;61.80;;;;;;5136020;27;20038;-79
2021/06/27 04:23:33;;;;;;;23.48;14.82;;;32.70;62.40;;;;;;5154462;27;20130;-80
2021/06/27 04:25:59;;;;;;;22.45;15.50;;;32.70;61.50;;;;;;5135583;27;20441;-79
2021/06/27 04:28:25;;;;;;;21.50;15.10;;;32.80;61.60;;;;;;5154388;27;20034;-78
2021/06/27 04:30:51;;;;;;;21.80;14.93;;;32.80;61.50;;;;;;5154257;27;20391;-79
2021/06/27 04:33:17;;;;;;;21.73;14.02;;;32.80;61.50;;;;;;5154083;27;20069;-79
2021/06/27 04:35:43;;;;;;;18.42;14.63;;;32.80;61.40;;;;;;5154263;27;20083;-79
2021/06/27 04:38:14;;;;;;;24.23;15.77;;;32.80;61.30;;;;;;5154140;27;20410;-79
2021/06/27 04:40:40;;;;;;;17.10;14.70;;;32.90;61.30;;;;;;5135489;27;20039;-78
2021/06/27 04:43:07;;;;;;;19.45;15.38;;;32.90;61.20;;;;;;5154349;27;20039;-78
2021/06/27 04:45:34;;;;;;;25.02;16.98;;;32.90;61.10;;;;;;5154145;27;20083;-79
2021/06/27 04:48:01;;;;;;;25.90;17.33;;;33.00;61.10;;;;;;5135536;27;20531;-78
2021/06/27 04:50:27;;;;;;;24.30;17.38;;;33.00;61.00;;;;;;5135980;27;20059;-78
2021/06/27 04:52:53;;;;;;;27.45;17.48;;;33.00;60.80;;;;;;5154182;27;20422;-79
2021/06/27 04:55:22;;;;;;;26.77;18.13;;;33.10;60.80;;;;;;5154007;27;20035;-79
2021/06/27 04:57:51;;;;;;;24.17;17.05;;;33.10;60.70;;;;;;5135688;27;20729;-79
2021/06/27 05:00:17;;;;;;;27.88;17.05;;;33.10;60.60;;;;;;5154119;27;20018;-79
2021/06/27 05:02:43;;;;;;;25.20;16.70;;;33.20;60.60;;;;;;5153914;27;20034;-79
2021/06/27 05:05:10;;;;;;;23.88;16.77;;;33.20;60.70;;;;;;5154172;27;20399;-79
2021/06/27 05:07:36;;;;;;;24.65;17.55;;;33.20;61.00;;;;;;5153731;27;20027;-80
2021/06/27 05:10:03;;;;;;;24.75;16.25;;;33.20;61.10;;;;;;5154056;27;20045;-79
2021/06/27 05:12:29;;;;;;;21.88;16.63;;;33.20;60.90;;;;;;5155719;27;20093;-79
2021/06/27 05:14:55;;;;;;;25.60;15.73;;;33.20;60.50;;;;;;5157581;27;20518;-79
2021/06/27 05:17:21;;;;;;;22.20;16.10;;;33.30;60.40;;;;;;5157958;27;20026;-78
2021/06/27 05:19:48;;;;;;;18.45;14.88;;;33.30;60.20;;;;;;5157531;27;20045;-79
2021/06/27 05:22:14;;;;;;;25.15;15.90;;;33.30;59.80;;;;;;5157441;27;20555;-79
2021/06/27 05:24:40;;;;;;;17.45;14.80;;;33.30;59.10;;;;;;5157668;27;20120;-78
2021/06/27 05:27:07;;;;;;;18.33;14.20;;;33.30;58.70;;;;;;5139061;27;20035;-78
2021/06/27 05:29:34;;;;;;;20.48;13.95;;;33.40;58.00;;;;;;5157345;27;20049;-78
2021/06/27 05:32:00;;;;;;;17.35;12.82;;;33.40;57.30;;;;;;5139033;27;20141;-79
2021/06/27 05:34:30;;;;;;;18.30;14.25;;;33.40;56.90;;;;;;5157463;27;20034;-79
2021/06/27 05:36:57;;;;;;;17.60;12.77;;;33.40;56.90;;;;;;5157550;27;20099;-78
2021/06/27 05:39:24;;;;;;;18.83;14.00;;;33.40;57.10;;;;;;5157294;27;20038;-79
2021/06/27 05:41:50;;;;;;;22.08;13.80;;;33.40;57.30;;;;;;5138746;27;20565;-79
2021/06/27 05:44:16;;;;;;;14.48;12.98;;;33.40;57.30;;;;;;5157143;27;20118;-78
2021/06/27 05:46:43;;;;;;;18.02;13.43;;;33.50;57.50;;;;;;5157260;27;20039;-79
2021/06/27 05:49:08;;;;;;;21.05;13.52;;;33.50;57.60;;;;;;5157122;27;20410;-79
2021/06/27 05:51:40;;;;;;;17.55;13.45;;;33.50;57.50;;;;;;5157190;27;20031;-80
2021/06/27 05:54:07;;;;;;;16.92;13.38;;;33.50;57.40;;;;;;5156885;27;20561;-79
2021/06/27 05:56:34;;;;;;;18.00;12.77;;;33.60;57.70;;;;;;5138616;27;20393;-79
2021/06/27 05:59:00;;;;;;;16.33;13.13;;;33.60;57.70;;;;;;5156948;27;20031;-79
2021/06/27 06:01:26;;;;;;;17.33;13.52;;;33.60;57.90;;;;;;5157188;27;20027;-79
2021/06/27 06:03:52;;;;;;;22.95;14.02;;;33.60;57.90;;;;;;5138115;27;20083;-79
2021/06/27 06:06:18;;;;;;;19.67;14.90;;;33.60;57.90;;;;;;5156779;27;20394;-79
2021/06/27 06:08:45;;;;;;;21.77;14.43;;;34.20;58.30;;;;;;5156569;27;20083;-79
2021/06/27 06:11:13;;;;;;;18.98;14.27;;;33.70;58.00;;;;;;5156622;27;20075;-79
2021/06/27 06:13:40;;;;;;;19.25;13.77;;;33.70;58.10;;;;;;5137888;27;20062;-79
2021/06/27 06:16:07;;;;;;;20.00;14.30;;;33.70;58.00;;;;;;5121205;27;20122;-78
2021/06/27 06:18:34;;;;;;;16.20;13.60;;;33.70;57.40;;;;;;5156366;27;20391;-79
2021/06/27 06:21:01;;;;;;;16.73;13.55;;;33.70;57.20;;;;;;5137811;27;20087;-79
2021/06/27 06:23:27;;;;;;;15.38;12.95;;;33.70;57.20;;;;;;5156090;27;20111;-81
2021/06/27 06:25:53;;;;;;;19.08;13.45;;;33.70;57.20;;;;;;5156251;27;20035;-79
2021/06/27 06:28:19;;;;;;;14.65;13.15;;;33.70;57.00;;;;;;5156557;27;20498;-79
2021/06/27 06:30:46;;;;;;;13.65;12.38;;;33.80;57.10;;;;;;5156238;27;20406;-79
2021/06/27 06:33:11;;;;;;;13.68;11.88;;;33.80;57.00;;;;;;5156216;27;20042;-78
2021/06/27 06:35:38;;;;;;;13.18;11.75;;;33.80;56.90;;;;;;5156223;27;20060;-79
2021/06/27 06:38:05;;;;;;;13.07;11.88;;;33.80;56.90;;;;;;5156146;27;20073;-78
2021/06/27 06:40:31;;;;;;;13.38;11.82;;;33.90;56.40;;;;;;5155965;27;20049;-79
2021/06/27 06:42:58;;;;;;;12.48;11.18;;;33.80;56.70;;;;;;5137307;27;20031;-79
2021/06/27 06:45:24;;;;;;;13.93;11.20;;;33.90;56.70;;;;;;5156022;27;20030;-79
2021/06/27 06:47:51;;;;;;;13.23;11.50;;;33.90;56.60;;;;;;5156108;27;20065;-79
2021/06/27 06:50:17;;;;;;;12.73;11.52;;;33.90;56.50;;;;;;5137217;27;20042;-77
2021/06/27 06:52:43;;;;;;;12.88;11.00;;;33.90;56.50;;;;;;5137082;27;20026;-79
2021/06/27 06:55:10;;;;;;;12.60;10.18;;;33.90;56.30;;;;;;5155574;27;20521;-78
2021/06/27 06:57:36;;;;;;;13.73;9.85;;;33.90;56.20;;;;;;5155538;27;20069;-79
2021/06/27 07:00:06;;;;;;;14.70;10.07;;;33.90;56.00;;;;;;5155567;27;20031;-79
2021/06/27 07:02:33;;;;;;;12.48;10.25;;;33.90;55.90;;;;;;5137080;27;20402;-81
2021/06/27 07:05:00;;;;;;;11.73;9.40;;;33.90;55.70;;;;;;5137322;27;20038;-79
2021/06/27 07:07:26;;;;;;;11.13;9.80;;;33.90;55.70;;;;;;5155530;27;20498;-79
2021/06/27 07:09:52;;;;;;;11.63;8.88;;;33.90;55.60;;;;;;5137120;27;20121;-78
2021/06/27 07:12:18;;;;;;;11.50;9.20;;;33.90;55.70;;;;;;5136778;27;20070;-78
2021/06/27 07:14:45;;;;;;;11.75;9.70;;;33.90;55.70;;;;;;5155513;27;20054;-78
2021/06/27 07:17:11;;;;;;;11.73;9.60;;;33.90;55.50;;;;;;5155139;27;20498;-79
2021/06/27 07:19:38;;;;;;;11.55;9.38;;;33.90;55.60;;;;;;5155403;27;20034;-78
2021/06/27 07:22:04;;;;;;;11.60;9.32;;;33.90;55.60;;;;;;5155414;27;20072;-78
2021/06/27 07:24:30;;;;;;;12.48;9.80;;;33.80;55.50;;;;;;5155347;27;20390;-79
2021/06/27 07:26:56;;;;;;;11.88;9.57;;;33.90;55.50;;;;;;5155112;27;20042;-78
2021/06/27 07:29:22;;;;;;;10.70;8.88;;;33.80;55.40;;;;;;5136399;27;20436;-78
2021/06/27 07:31:49;;;;;;;10.80;9.02;;;33.80;55.40;;;;;;5154810;27;20031;-78
2021/06/27 07:34:14;;;;;;;10.65;9.57;;;33.80;55.40;;;;;;5154278;27;20103;-79
2021/06/27 07:36:41;;;;;;;10.65;9.60;;;33.80;55.10;;;;;;5154683;27;20405;-79
2021/06/27 07:39:07;;;;;;;11.38;9.50;;;33.80;55.20;;;;;;5155130;27;20059;-78
2021/06/27 07:41:33;;;;;;;10.10;9.10;;;33.80;55.20;;;;;;5154897;27;20066;-79
2021/06/27 07:44:00;;;;;;;10.40;8.90;;;33.80;55.10;;;;;;5155450;27;20069;-78
2021/06/27 07:46:26;;;;;;;10.55;9.45;;;33.80;55.20;;;;;;5136237;27;20035;-78
2021/06/27 07:48:52;;;;;;;10.75;9.60;;;33.80;55.20;;;;;;5154866;27;20037;-78
2021/06/27 07:51:18;;;;;;;10.48;9.48;;;33.70;55.20;;;;;;5154677;27;20049;-78
2021/06/27 07:53:45;;;;;;;10.63;9.52;;;33.70;55.30;;;;;;5154399;27;20442;-78
2021/06/27 07:56:11;;;;;;;10.00;8.88;;;33.70;55.40;;;;;;5154588;27;20042;-78
2021/06/27 07:58:37;;;;;;;9.45;8.70;;;33.70;55.50;;;;;;5154571;27;20035;-78
2021/06/27 08:01:03;;;;;;;11.13;9.50;;;33.70;55.50;;;;;;5154859;27;20070;-78
2021/06/27 08:03:29;;;;;;;10.25;9.20;;;33.70;55.50;;;;;;5154405;27;20435;-79
2021/06/27 08:05:55;;;;;;;9.73;8.93;;;33.70;55.50;;;;;;5154633;27;20042;-78
2021/06/27 08:08:21;;;;;;;9.95;8.95;;;33.70;55.40;;;;;;5154692;27;20372;-78
2021/06/27 08:10:47;;;;;;;9.30;8.48;;;33.70;55.40;;;;;;5154236;27;20138;-78
2021/06/27 08:13:13;;;;;;;9.82;8.93;;;33.70;55.30;;;;;;5154362;27;20035;-78
2021/06/27 08:15:39;;;;;;;9.93;8.95;;;33.70;55.80;;;;;;5154024;27;20176;-78
2021/06/27 08:18:05;;;;;;;9.82;9.00;;;33.70;55.20;;;;;;5154051;27;20050;-78
2021/06/27 08:20:31;;;;;;;9.60;8.80;;;33.70;55.40;;;;;;5154284;27;20030;-78
2021/06/27 08:22:57;;;;;;;9.32;8.57;;;33.70;55.30;;;;;;5136008;27;20045;-78
2021/06/27 08:25:23;;;;;;;9.70;8.15;;;33.70;55.00;;;;;;5154111;27;20039;-78
2021/06/27 08:27:50;;;;;;;9.60;8.65;;;33.60;54.90;;;;;;5154253;27;20506;-78
2021/06/27 08:30:17;;;;;;;9.40;8.13;;;33.60;54.80;;;;;;5154151;27;20031;-78
2021/06/27 08:32:44;;;;;;;9.13;8.23;;;33.60;55.00;;;;;;5153927;27;20038;-78
2021/06/27 08:35:16;;;;;;;9.07;8.10;;;33.60;54.80;;;;;;5135660;27;20034;-79
2021/06/27 08:37:43;;;;;;;8.93;8.18;;;33.60;54.50;;;;;;5135464;27;20035;-77
2021/06/27 08:40:10;;;;;;;9.68;7.75;;;33.60;54.30;;;;;;5154127;27;20069;-78
2021/06/27 08:42:37;;;;;;;8.43;7.63;;;33.60;54.40;;;;;;5154338;27;20141;-79
2021/06/27 08:45:08;;;;;;;8.80;8.00;;;33.60;54.40;;;;;;5154282;27;20030;-79
2021/06/27 08:47:34;;;;;;;8.95;8.25;;;33.60;54.10;;;;;;5157678;27;20043;-77
2021/06/27 08:50:01;;;;;;;8.27;7.65;;;33.60;54.10;;;;;;5139923;27;20035;-75
2021/06/27 08:52:28;;;;;;;8.45;7.68;;;33.60;54.20;;;;;;5158065;27;20118;-78
2021/06/27 08:54:54;;;;;;;10.75;7.88;;;33.60;54.20;;;;;;5158539;27;20046;-78
2021/06/27 08:57:20;;;;;;;8.52;7.72;;;33.60;54.50;;;;;;5158202;27;20423;-78
2021/06/27 08:59:46;;;;;;;8.98;8.10;;;33.60;54.40;;;;;;5157983;27;20030;-78
2021/06/27 09:02:13;;;;;;;9.23;8.25;;;33.60;54.20;;;;;;5158096;27;20041;-78
2021/06/27 09:04:43;;;;;;;8.32;7.63;;;33.60;54.20;;;;;;5139509;27;20395;-77
2021/06/27 09:07:40;;;;;;;8.98;8.27;;;33.50;54.00;;;;;;5139312;27;20033;-78
2021/06/27 09:10:18;;;;;;;9.00;8.23;;;33.50;54.30;;;;;;5122663;27;20379;-77
2021/06/27 09:12:58;;;;;;;9.10;8.23;;;33.50;54.30;;;;;;5157877;27;20034;-79
2021/06/27 09:15:49;;;;;;;8.65;7.85;;;33.50;54.40;;;;;;5122159;27;20058;-76
2021/06/27 09:18:14;;;;;;;8.93;8.10;;;33.50;54.40;;;;;;5139361;27;20614;-76
2021/06/27 09:21:06;;;;;;;10.57;8.20;;;33.50;54.00;;;;;;5157518;27;20050;-76
2021/06/27 09:24:02;;;;;;;9.48;8.45;;;33.60;54.30;;;;;;5136413;27;20047;-76
2021/06/27 09:26:32;;;;;;;;;;;33.50;54.30;;;;;;5140166;27;20404;-79
2021/06/27 09:29:00;;;;;;;9.20;8.40;;;33.60;53.70;;;;;;5157543;27;20358;-76
2021/06/27 09:31:42;;;;;;;9.27;8.43;;;33.60;53.60;;;;;;5157387;27;20058;-77
2021/06/27 09:34:17;;;;;;;9.85;8.55;;;33.50;53.80;;;;;;5157520;27;20039;-77
2021/06/27 09:36:49;;;;;;;10.00;9.00;;;33.50;53.40;;;;;;5121634;27;20046;-77
2021/06/27 09:39:17;;;;;;;9.73;8.95;;;33.50;53.60;;;;;;5157350;27;20038;-77
2021/06/27 09:41:47;;;;;;;9.25;8.55;;;33.50;53.50;;;;;;5138754;27;20031;-77
2021/06/27 09:44:15;;;;;;;10.57;9.02;;;33.50;53.80;;;;;;5138813;27;20501;-76
2021/06/27 09:46:51;;;;;;;9.48;8.52;;;33.50;53.50;;;;;;5139187;27;20034;-77
2021/06/27 09:49:29;;;;;;;10.00;9.10;;;33.50;53.90;;;;;;5157271;27;20435;-76
2021/06/27 09:52:05;;;;;;;10.25;8.15;;;33.50;53.70;;;;;;5157258;27;20043;-76
2021/06/27 09:54:31;;;;;;;10.15;9.15;;;33.50;53.50;;;;;;5138743;27;20045;-76
2021/06/27 09:56:58;;;;;;;10.25;9.27;;;33.50;53.80;;;;;;5157312;27;20043;-76
2021/06/27 09:59:41;;;;;;;9.73;8.80;;;33.50;53.60;;;;;;5156022;27;20130;-76
2021/06/27 10:02:07;;;;;;;9.90;8.95;;;33.50;53.70;;;;;;5121101;27;20118;-76
2021/06/27 10:04:36;;;;;;;10.15;9.35;;;33.50;53.80;;;;;;5156658;27;20565;-79
2021/06/27 10:07:04;;;;;;;10.52;9.52;;;33.50;53.80;;;;;;5138298;27;20030;-76
2021/06/27 10:09:35;;;;;;;9.38;8.27;;;33.50;54.20;;;;;;5138424;27;20031;-77
2021/06/27 10:12:04;;;;;;;10.15;9.25;;;33.50;53.80;;;;;;5156912;27;20082;-76
2021/06/27 10:14:34;;;;;;;10.00;9.07;;;33.50;53.50;;;;;;5156577;27;20069;-77
2021/06/27 10:17:03;;;;;;;10.80;8.80;;;33.50;53.50;;;;;;5156597;27;20050;-78
2021/06/27 10:19:30;;;;;;;9.85;8.93;;;33.50;53.30;;;;;;5137855;27;20486;-76
2021/06/27 10:21:58;;;;;;;9.82;8.90;;;33.50;53.50;;;;;;5137950;27;20501;-76
2021/06/27 10:24:25;;;;;;;10.50;9.50;;;33.50;53.40;;;;;;5156523;27;20034;-76
2021/06/27 10:26:51;;;;;;;10.20;9.07;;;33.50;53.20;;;;;;5156246;27;20125;-76
2021/06/27 10:29:19;;;;;;;9.88;9.00;;;33.50;53.60;;;;;;5156333;27;20035;-76
2021/06/27 10:31:49;;;;;;;10.23;9.30;;;33.50;53.40;;;;;;5141665;27;20038;-76
2021/06/27 10:34:16;;;;;;;10.50;9.60;;;33.50;53.40;;;;;;5157236;27;20039;-76
2021/06/27 10:36:46;;;;;;;9.75;8.95;;;33.40;53.40;;;;;;5156481;27;20073;-77
2021/06/27 10:39:14;;;;;;;10.05;9.05;;;33.40;53.30;;;;;;5155870;27;20431;-76
2021/06/27 10:41:56;;;;;;;9.60;8.70;;;33.40;53.10;;;;;;5155927;27;20027;-77
2021/06/27 10:44:25;;;;;;;9.40;8.48;;;33.40;53.10;;;;;;5155895;27;20049;-77
2021/06/27 10:46:55;;;;;;;9.40;8.57;;;33.40;52.50;;;;;;5155663;27;20117;-77
2021/06/27 10:49:32;;;;;;;9.18;8.25;;;33.50;52.30;;;;;;5137594;27;20360;-77
2021/06/27 10:52:21;;;;;;;9.30;8.50;;;33.50;52.30;;;;;;5156095;27;20062;-77
2021/06/27 10:55:33;;;;;;;9.13;8.38;;;33.40;52.60;;;;;;5137067;27;20141;-77
2021/06/27 10:58:03;;;;;;;9.35;8.55;;;33.40;52.60;;;;;;5152410;27;20031;-77
2021/06/27 11:00:52;;;;;;;9.20;8.50;;;33.50;52.80;;;;;;5137436;27;20403;-78
2021/06/27 11:03:27;;;;;;;9.55;8.70;;;33.40;52.80;;;;;;5136819;27;20045;-77
2021/06/27 11:06:05;;;;;;;9.48;8.73;;;33.40;52.70;;;;;;5155775;27;20479;-77
2021/06/27 11:08:33;;;;;;;9.60;8.60;;;33.40;52.80;;;;;;5119752;27;20042;-77
2021/06/27 11:11:03;;;;;;;9.20;8.43;;;33.40;52.30;;;;;;5137335;27;20053;-77
2021/06/27 11:13:30;;;;;;;9.32;8.50;;;33.40;52.20;;;;;;5155171;27;20034;-78
2021/06/27 11:16:16;;;;;;;8.80;8.10;;;33.40;52.40;;;;;;5119744;27;20171;-77
2021/06/27 11:18:49;;;;;;;9.07;8.02;;;33.40;52.10;;;;;;5155267;27;20034;-77
2021/06/27 11:21:21;;;;;;;9.55;8.65;;;33.40;51.90;;;;;;5155487;27;20514;-77
2021/06/27 11:23:54;;;;;;;10.15;8.38;;;33.40;51.70;;;;;;5119388;27;20038;-76
2021/06/27 11:26:41;;;;;;;10.38;9.23;;;33.40;51.80;;;;;;5136678;27;20027;-77
2021/06/27 11:29:25;;;;;;;8.98;8.15;;;33.40;52.10;;;;;;5119813;27;20404;-76
2021/06/27 11:32:11;;;;;;;9.73;8.75;;;33.40;52.20;;;;;;5154884;27;20042;-76
2021/06/27 11:34:51;;;;;;;9.32;8.50;;;33.40;52.00;;;;;;5140224;27;20047;-77
2021/06/27 11:37:17;;;;;;;8.85;8.05;;;33.40;51.80;;;;;;5155578;27;20073;-76
2021/06/27 11:39:50;;;;;;;9.90;9.00;;;33.50;51.90;;;;;;5154805;27;20046;-76
2021/06/27 11:42:30;;;;;;;10.05;8.32;;;33.40;51.80;;;;;;5154950;27;20035;-77
2021/06/27 11:45:06;;;;;;;10.27;8.00;;;33.40;51.80;;;;;;5154760;27;20371;-77
2021/06/27 11:47:33;;;;;;;8.50;7.80;;;33.40;51.60;;;;;;5136290;27;20125;-77
2021/06/27 11:50:12;;;;;;;9.32;8.50;;;33.40;51.60;;;;;;5154687;27;20034;-77
2021/06/27 11:52:38;;;;;;;9.05;8.13;;;33.40;51.40;;;;;;5154804;27;20034;-77
2021/06/27 11:55:06;;;;;;;10.27;8.45;;;33.40;51.40;;;;;;5154484;27;20505;-76
2021/06/27 11:57:39;;;;;;;8.95;8.00;;;33.40;51.20;;;;;;5136082;27;20027;-77
2021/06/27 12:00:07;;;;;;;8.38;7.78;;;33.40;51.10;;;;;;5154730;27;20066;-76
2021/06/27 12:02:38;;;;;;;7.90;7.30;;;33.50;51.30;;;;;;5154509;27;20039;-76
2021/06/27 12:05:15;;;;;;;9.00;8.13;;;33.40;51.20;;;;;;5136177;27;20147;-76
2021/06/27 12:07:46;;;;;;;8.80;8.00;;;33.40;51.50;;;;;;5135779;27;20034;-76
2021/06/27 12:10:20;;;;;;;8.30;7.50;;;33.40;51.40;;;;;;5136001;27;20038;-76
2021/06/27 12:13:05;;;;;;;9.17;8.27;;;33.40;51.50;;;;;;5154514;27;20049;-76
2021/06/27 12:15:34;;;;;;;9.13;8.32;;;33.40;51.60;;;;;;5153834;27;20058;-77
2021/06/27 12:18:05;;;;;;;9.93;9.13;;;33.40;51.70;;;;;;5154249;27;20065;-76
2021/06/27 12:20:41;;;;;;;9.75;8.75;;;33.40;51.90;;;;;;5135207;27;20050;-77
2021/06/27 12:23:12;;;;;;;9.00;8.30;;;33.50;52.30;;;;;;5154461;27;20126;-76
2021/06/27 12:25:51;;;;;;;10.15;9.23;;;33.40;52.10;;;;;;5118844;27;20125;-76
2021/06/27 12:28:27;;;;;;;12.18;8.80;;;33.40;52.60;;;;;;5154531;27;20130;-76
2021/06/27 12:31:15;;;;;;;10.32;9.32;;;33.40;52.30;;;;;;5154244;27;20080;-77
2021/06/27 12:33:42;;;;;;;10.77;9.88;;;33.40;52.50;;;;;;5135610;27;20469;-76
2021/06/27 12:36:11;;;;;;;9.80;9.00;;;33.40;52.40;;;;;;5154527;27;20047;-76
2021/06/27 12:38:39;;;;;;;10.68;9.57;;;33.40;52.40;;;;;;5153855;27;20034;-78
2021/06/27 12:41:09;;;;;;;10.70;9.63;;;33.50;52.40;;;;;;5135683;27;20037;-78
2021/06/27 12:43:50;;;;;;;9.75;8.85;;;33.40;52.40;;;;;;5135661;27;20475;-77